1580011722,2020-01-26 05:08,69.40,997.42,1023.20,214,0.37,-4.58,-23,1
1580011782,2020-01-26 05:09,69.58,997.42,1023.20,214,0.25,-4.66,-22,1
1580011842,2020-01-26 05:10,69.64,997.39,1023.17,214,0.19,-4.70,-24,1
1580011902,2020-01-26 05:11,69.84,997.45,1023.23,214,0.13,-4.72,-21,1
1580011963,2020-01-26 05:12,69.74,997.37,1023.16,214,0.26,-4.62,-23,1
1580012023,2020-01-26 05:13,69.29,997.32,1023.10,214,0.34,-4.63,-24,1
1580012083,2020-01-26 05:14,69.66,997.36,1023.14,214,0.29,-4.60,-21,1
1580012143,2020-01-26 05:15,69.43,997.32,1023.10,214,0.25,-4.69,-21,1
1580012203,2020-01-26 05:16,69.25,997.35,1023.14,214,0.49,-4.49,-20,1
1580012263,2020-01-26 05:17,69.21,997.36,1023.15,214,0.56,-4.43,-23,1
1580012323,2020-01-26 05:18,68.54,997.39,1023.17,214,0.62,-4.50,-22,1
1580012383,2020-01-26 05:19,68.66,997.41,1023.19,214,0.53,-4.57,-22,1
1580012443,2020-01-26 05:20,69.23,997.43,1023.21,214,0.33,-4.65,-17,1
1580012503,2020-01-26 05:21,68.84,997.41,1023.19,214,0.44,-4.62,-22,1
1580012564,2020-01-26 05:22,69.70,997.38,1023.16,214,0.23,-4.65,-25,1
1580012624,2020-01-26 05:23,69.88,997.41,1023.19,214,0.18,-4.67,-25,1
1580012684,2020-01-26 05:24,70.05,997.44,1023.22,214,0.18,-4.64,-24,1
1580012744,2020-01-26 05:25,69.69,997.22,1023.00,214,0.25,-4.64,-23,1
1580012804,2020-01-26 05:26,69.61,997.42,1023.20,214,0.25,-4.65,-21,1
1580012864,2020-01-26 05:27,69.71,997.48,1023.26,214,0.22,-4.66,-27,1
1580012924,2020-01-26 05:28,69.59,997.46,1023.25,214,0.31,-4.60,-20,1
1580012984,2020-01-26 05:29,69.65,997.49,1023.28,214,0.22,-4.67,-20,1
1580013045,2020-01-26 05:30,69.28,997.47,1023.25,214,0.38,-4.59,-19,1
1580013105,2020-01-26 05:31,69.35,997.48,1023.26,214,0.39,-4.57,-20,1
1580013165,2020-01-26 05:32,69.18,997.49,1023.27,214,0.37,-4.62,-21,1
1580013226,2020-01-26 05:33,69.29,997.54,1023.32,214,0.32,-4.65,-24,1
1580013286,2020-01-26 05:34,69.05,997.43,1023.22,214,0.41,-4.61,-22,1
1580013346,2020-01-26 05:35,69.22,997.44,1023.22,214,0.34,-4.64,-23,1
1580013407,2020-01-26 05:36,69.31,997.52,1023.30,214,0.24,-4.72,-21,1
1580013467,2020-01-26 05:37,69.53,997.42,1023.21,214,0.21,-4.71,-24,1
1580013527,2020-01-26 05:38,70.05,997.53,1023.32,214,0.02,-4.79,-22,1
1580013587,2020-01-26 05:39,69.63,997.42,1023.21,214,0.21,-4.69,-23,1
1580013648,2020-01-26 05:40,70.17,997.48,1023.27,214,-0.03,-4.81,-22,1
1580013708,2020-01-26 05:41,71.11,997.43,1023.21,214,-0.22,-4.82,-22,1
1580013768,2020-01-26 05:42,71.33,997.46,1023.25,214,-0.20,-4.76,-24,1
1580013829,2020-01-26 05:43,71.73,997.55,1023.33,214,-0.39,-4.87,-23,1
1580013889,2020-01-26 05:44,70.87,997.54,1023.32,214,-0.03,-4.68,-22,1
1580013949,2020-01-26 05:45,70.38,997.49,1023.27,214,0.03,-4.72,-19,1
1580014009,2020-01-26 05:46,70.74,997.53,1023.31,214,-0.08,-4.76,-19,1
1580014070,2020-01-26 05:47,70.60,997.51,1023.30,214,-0.04,-4.74,-26,1
1580014130,2020-01-26 05:48,70.57,997.52,1023.30,214,-0.12,-4.83,-23,1
1580014190,2020-01-26 05:49,70.47,997.59,1023.37,214,-0.04,-4.77,-20,1
1580014251,2020-01-26 05:50,70.51,997.55,1023.33,214,-0.04,-4.76,-20,1
1580014311,2020-01-26 05:51,70.22,997.64,1023.43,214,0.06,-4.72,-24,1
1580014371,2020-01-26 05:52,70.16,997.68,1023.46,214,0.11,-4.68,-21,1
1580014431,2020-01-26 05:53,69.95,997.64,1023.42,214,0.22,-4.62,-22,1
1580014492,2020-01-26 05:54,69.68,997.67,1023.46,214,0.23,-4.66,-23,1
1580014552,2020-01-26 05:55,69.27,997.64,1023.42,214,0.37,-4.60,-21,1
1580014612,2020-01-26 05:56,69.06,997.67,1023.45,214,0.46,-4.55,-21,1
1580014673,2020-01-26 05:57,68.96,997.61,1023.39,214,0.41,-4.62,-18,1
1580014733,2020-01-26 05:58,69.00,997.64,1023.42,214,0.39,-4.63,-22,1
1580014793,2020-01-26 05:59,68.91,997.55,1023.33,214,0.39,-4.65,-25,1
1580014853,2020-01-26 06:00,69.33,997.60,1023.38,214,0.31,-4.65,-25,1
1580014914,2020-01-26 06:01,69.61,997.61,1023.40,214,0.23,-4.67,-23,1
1580014974,2020-01-26 06:02,69.65,997.63,1023.41,214,0.13,-4.76,-25,1
1580015034,2020-01-26 06:03,69.52,997.58,1023.36,214,0.27,-4.65,-23,1
1580015094,2020-01-26 06:04,69.07,997.62,1023.41,214,0.25,-4.75,-23,1
1580015155,2020-01-26 06:05,69.33,997.63,1023.42,214,0.24,-4.71,-20,1
1580015215,2020-01-26 06:06,69.05,997.65,1023.43,214,0.25,-4.76,-21,1
1580015275,2020-01-26 06:07,69.72,997.66,1023.44,214,0.20,-4.68,-22,1
1580015336,2020-01-26 06:08,70.28,997.68,1023.46,214,-0.03,-4.79,-24,1
1580015396,2020-01-26 06:09,70.16,997.71,1023.50,214,0.07,-4.72,-20,1
1580015456,2020-01-26 06:10,69.95,997.56,1023.34,214,0.09,-4.74,-22,1
1580015516,2020-01-26 06:11,69.95,997.70,1023.49,214,0.19,-4.64,-20,1
1580015577,2020-01-26 06:12,69.88,997.68,1023.46,214,0.23,-4.62,-23,1
1580015637,2020-01-26 06:13,69.64,997.66,1023.45,214,0.26,-4.64,-20,1
1580015697,2020-01-26 06:14,69.66,997.74,1023.52,214,0.16,-4.73,-21,1
1580015758,2020-01-26 06:15,69.47,997.68,1023.46,214,0.25,-4.68,-22,1
1580015818,2020-01-26 06:16,69.38,997.73,1023.51,214,0.22,-4.73,-26,1
1580015878,2020-01-26 06:17,69.14,997.74,1023.52,214,0.31,-4.68,-21,1
1580015938,2020-01-26 06:18,69.17,997.72,1023.51,214,0.30,-4.69,-21,1
1580015999,2020-01-26 06:19,69.04,997.74,1023.52,214,0.34,-4.67,-23,1
1580016059,2020-01-26 06:20,68.99,997.80,1023.59,214,0.24,-4.78,-19,1
1580016119,2020-01-26 06:21,69.70,997.78,1023.57,214,0.19,-4.69,-19,1
1580016180,2020-01-26 06:23,69.40,997.78,1023.57,214,0.32,-4.63,-21,1
1580016240,2020-01-26 06:24,69.84,997.79,1023.57,214,0.12,-4.73,-22,1
1580016300,2020-01-26 06:25,70.25,997.84,1023.63,214,0.00,-4.77,-22,1
1580016360,2020-01-26 06:26,70.07,997.84,1023.62,214,0.05,-4.76,-22,1
1580016421,2020-01-26 06:27,70.20,997.87,1023.66,214,0.05,-4.73,-24,1
1580016481,2020-01-26 06:28,70.25,997.80,1023.58,214,0.00,-4.77,-24,1
1580016541,2020-01-26 06:29,69.93,997.86,1023.64,214,0.15,-4.69,-21,1
1580016601,2020-01-26 06:30,69.70,997.87,1023.65,214,0.18,-4.70,-25,1
1580016662,2020-01-26 06:31,70.11,997.86,1023.65,214,-0.01,-4.81,-21,1
1580016722,2020-01-26 06:32,70.28,997.87,1023.66,214,0.02,-4.75,-22,1
1580016782,2020-01-26 06:33,70.08,997.80,1023.58,214,0.06,-4.74,-26,1
1580016843,2020-01-26 06:34,69.55,997.83,1023.61,214,0.25,-4.66,-24,1
1580016903,2020-01-26 06:35,69.67,997.88,1023.66,214,0.11,-4.78,-24,1
1580016963,2020-01-26 06:36,69.69,997.82,1023.60,214,0.11,-4.77,-23,1
1580017023,2020-01-26 06:37,69.59,997.85,1023.63,214,0.19,-4.71,-22,1
1580017084,2020-01-26 06:38,70.08,997.84,1023.62,214,-0.03,-4.83,-21,1
1580017144,2020-01-26 06:39,69.77,997.89,1023.67,214,0.11,-4.76,-24,1
1580017204,2020-01-26 06:40,70.21,997.82,1023.60,214,-0.04,-4.82,-26,1
1580017265,2020-01-26 06:41,69.92,997.84,1023.63,214,0.12,-4.72,-19,1
1580017325,2020-01-26 06:42,70.02,997.80,1023.59,214,0.07,-4.75,-23,1
1580017385,2020-01-26 06:43,69.66,997.86,1023.65,214,0.14,-4.75,-24,1
1580017445,2020-01-26 06:44,69.58,997.80,1023.58,214,0.18,-4.73,-26,1
1580017506,2020-01-26 06:45,69.79,997.83,1023.61,214,0.18,-4.68,-21,1
1580017566,2020-01-26 06:46,69.56,997.79,1023.57,214,0.22,-4.69,-25,1
1580017626,2020-01-26 06:47,69.40,997.78,1023.56,214,0.28,-4.66,-25,1
1580017686,2020-01-26 06:48,69.17,997.85,1023.63,214,0.35,-4.64,-22,1
1580017747,2020-01-26 06:49,69.18,997.88,1023.66,214,0.35,-4.64,-22,1
1580017807,2020-01-26 06:50,69.45,997.86,1023.64,214,0.20,-4.73,-24,1
1580017867,2020-01-26 06:51,69.24,997.84,1023.62,214,0.28,-4.69,-21,1
1580017928,2020-01-26 06:52,70.09,997.94,1023.73,214,0.06,-4.74,-24,1
1580017988,2020-01-26 06:53,69.50,997.81,1023.60,214,0.18,-4.74,-23,1
1580018048,2020-01-26 06:54,69.29,997.90,1023.69,214,0.35,-4.62,-21,1
1580018108,2020-01-26 06:55,69.37,997.89,1023.67,214,0.40,-4.55,-24,1
1580018169,2020-01-26 06:56,68.86,997.92,1023.71,214,0.46,-4.59,-26,1
1580018229,2020-01-26 06:57,68.90,997.85,1023.63,214,0.39,-4.65,-23,1
1580018289,2020-01-26 06:58,69.19,997.95,1023.73,214,0.28,-4.70,-18,1
1580018350,2020-01-26 06:59,68.87,997.88,1023.67,214,0.38,-4.67,-23,1
1580018410,2020-01-26 07:00,69.02,997.94,1023.72,214,0.30,-4.72,-23,1
1580018470,2020-01-26 07:01,68.82,997.93,1023.72,214,0.39,-4.67,-24,1
1580018530,2020-01-26 07:02,68.75,997.92,1023.71,214,0.32,-4.75,-20,1
1580018591,2020-01-26 07:03,68.62,997.96,1023.74,214,0.41,-4.69,-25,1
1580018651,2020-01-26 07:04,68.79,997.93,1023.71,214,0.26,-4.80,-24,1
1580018711,2020-01-26 07:05,68.56,997.93,1023.72,214,0.41,-4.70,-24,1
1580018771,2020-01-26 07:06,68.71,997.97,1023.76,214,0.35,-4.73,-25,1
1580018832,2020-01-26 07:07,68.70,997.95,1023.73,214,0.36,-4.72,-20,1
1580018892,2020-01-26 07:08,68.83,997.88,1023.66,214,0.31,-4.74,-24,1
1580018952,2020-01-26 07:09,68.84,997.95,1023.74,214,0.24,-4.81,-22,1
1580019013,2020-01-26 07:10,68.81,997.95,1023.73,214,0.34,-4.72,-25,1
1580019073,2020-01-26 07:11,68.75,997.92,1023.70,214,0.33,-4.74,-24,1
1580019133,2020-01-26 07:12,68.71,997.82,1023.61,214,0.37,-4.71,-19,1
1580019193,2020-01-26 07:13,68.98,997.96,1023.75,214,0.26,-4.76,-23,1
1580019254,2020-01-26 07:14,68.90,997.92,1023.70,214,0.34,-4.70,-20,1
1580019314,2020-01-26 07:15,69.05,997.91,1023.70,214,0.30,-4.71,-23,1
1580019374,2020-01-26 07:16,69.00,997.91,1023.69,214,0.40,-4.62,-20,1
1580019435,2020-01-26 07:17,68.64,997.89,1023.67,214,0.42,-4.67,-24,1
1580019495,2020-01-26 07:18,69.31,997.97,1023.75,214,0.16,-4.80,-21,1
1580019555,2020-01-26 07:19,68.88,997.96,1023.74,214,0.26,-4.78,-24,1
1580019615,2020-01-26 07:20,68.59,997.92,1023.71,214,0.34,-4.76,-22,1
1580019676,2020-01-26 07:21,69.13,997.94,1023.72,214,0.16,-4.83,-23,1
1580019736,2020-01-26 07:22,68.78,997.90,1023.68,214,0.32,-4.74,-20,1
1580019796,2020-01-26 07:23,68.65,997.91,1023.69,214,0.35,-4.74,-21,1
1580019856,2020-01-26 07:24,69.16,997.98,1023.76,214,0.17,-4.81,-21,1
1580019917,2020-01-26 07:25,69.06,997.94,1023.73,214,0.25,-4.76,-23,1
1580019977,2020-01-26 07:26,69.19,997.93,1023.71,214,0.20,-4.78,-22,1
1580020037,2020-01-26 07:27,68.89,997.96,1023.74,214,0.42,-4.63,-23,1
1580020098,2020-01-26 07:28,68.80,997.93,1023.71,214,0.29,-4.77,-24,1
1580020158,2020-01-26 07:29,68.38,997.91,1023.70,214,0.48,-4.67,-24,1
1580020218,2020-01-26 07:30,68.11,997.97,1023.75,214,0.54,-4.66,-20,1
1580020278,2020-01-26 07:31,68.21,997.92,1023.70,214,0.63,-4.56,-24,1
1580020339,2020-01-26 07:32,67.96,997.90,1023.68,214,0.52,-4.71,-23,1
1580020399,2020-01-26 07:33,69.35,997.93,1023.71,214,0.22,-4.73,-24,1
1580020459,2020-01-26 07:34,69.98,998.00,1023.79,214,0.03,-4.79,-21,1
1580020520,2020-01-26 07:35,70.04,997.96,1023.74,214,-0.05,-4.86,-23,1
1580020580,2020-01-26 07:36,70.13,997.93,1023.71,214,0.04,-4.76,-20,1
1580020640,2020-01-26 07:37,70.17,998.01,1023.80,214,-0.01,-4.80,-19,1
1580020700,2020-01-26 07:38,69.67,997.95,1023.74,214,0.14,-4.75,-23,1
1580020761,2020-01-26 07:39,70.70,997.99,1023.78,214,-0.23,-4.91,-22,1
1580020821,2020-01-26 07:40,70.02,997.91,1023.69,214,0.02,-4.80,-22,1
1580020881,2020-01-26 07:41,69.69,997.99,1023.77,214,0.21,-4.67,-20,1
1580020941,2020-01-26 07:42,69.20,997.99,1023.77,214,0.32,-4.66,-25,1
1580021002,2020-01-26 07:43,69.02,997.94,1023.73,214,0.34,-4.68,-22,1
1580021062,2020-01-26 07:44,68.97,997.87,1023.65,214,0.35,-4.68,-20,1
1580021122,2020-01-26 07:45,69.05,997.99,1023.77,214,0.32,-4.69,-22,1
1580021183,2020-01-26 07:46,69.44,997.99,1023.77,214,0.21,-4.72,-21,1
1580021243,2020-01-26 07:47,69.61,998.01,1023.79,214,0.15,-4.75,-19,1
1580021303,2020-01-26 07:48,70.11,998.05,1023.83,214,-0.08,-4.87,-26,1
1580021363,2020-01-26 07:49,70.50,998.08,1023.86,214,-0.12,-4.84,-24,1
1580021424,2020-01-26 07:50,71.41,998.02,1023.81,214,-0.28,-4.82,-21,1
1580021484,2020-01-26 07:51,71.85,997.97,1023.75,214,-0.42,-4.88,-24,1
1580021544,2020-01-26 07:52,71.92,998.00,1023.79,214,-0.50,-4.94,-20,1
1580021605,2020-01-26 07:53,71.89,998.10,1023.88,214,-0.46,-4.91,-23,1
1580021665,2020-01-26 07:54,71.60,998.07,1023.85,214,-0.30,-4.81,-19,1
1580021725,2020-01-26 07:55,71.02,998.05,1023.83,214,-0.15,-4.77,-22,1
1580021785,2020-01-26 07:56,71.42,998.03,1023.82,214,-0.34,-4.88,-23,1
1580021846,2020-01-26 07:57,71.02,998.04,1023.83,214,-0.12,-4.74,-22,1
1580021906,2020-01-26 07:58,70.38,998.04,1023.82,214,0.01,-4.74,-21,1
1580021966,2020-01-26 07:59,70.44,998.06,1023.84,214,0.02,-4.72,-21,1
1580022027,2020-01-26 08:00,71.04,998.01,1023.79,214,-0.26,-4.87,-23,1
1580022087,2020-01-26 08:01,71.56,998.11,1023.89,214,-0.42,-4.93,-20,1
1580022147,2020-01-26 08:02,71.40,998.03,1023.81,214,-0.21,-4.76,-24,1
1580022207,2020-01-26 08:03,71.15,998.07,1023.85,214,-0.17,-4.77,-24,1
1580022268,2020-01-26 08:04,70.87,998.06,1023.85,214,-0.14,-4.79,-23,1
1580022328,2020-01-26 08:05,70.68,998.05,1023.83,214,-0.09,-4.78,-25,1
1580022388,2020-01-26 08:06,70.60,998.09,1023.88,214,-0.07,-4.77,-21,1
1580022448,2020-01-26 08:07,70.50,998.01,1023.80,214,-0.12,-4.84,-21,1
1580022509,2020-01-26 08:08,70.48,998.02,1023.81,214,0.00,-4.73,-22,1
1580022569,2020-01-26 08:09,70.45,998.09,1023.88,214,-0.01,-4.74,-20,1
1580022629,2020-01-26 08:10,71.33,998.06,1023.85,214,-0.33,-4.89,-20,1
1580022690,2020-01-26 08:11,71.34,998.02,1023.80,214,-0.29,-4.85,-25,1
1580022750,2020-01-26 08:12,71.96,998.03,1023.81,214,-0.40,-4.84,-21,1
1580022810,2020-01-26 08:13,72.63,998.08,1023.86,214,-0.64,-4.95,-22,1
1580022870,2020-01-26 08:14,72.22,998.04,1023.82,214,-0.48,-4.87,-24,1
1580022931,2020-01-26 08:15,72.70,998.04,1023.83,214,-0.63,-4.92,-20,1
1580022991,2020-01-26 08:16,72.58,997.98,1023.76,214,-0.63,-4.95,-22,1
1580023051,2020-01-26 08:17,72.54,997.97,1023.75,214,-0.53,-4.86,-20,1
1580023112,2020-01-26 08:18,71.83,998.04,1023.82,214,-0.35,-4.81,-24,1
1580023172,2020-01-26 08:19,72.21,997.95,1023.73,214,-0.47,-4.86,-21,1
1580023232,2020-01-26 08:20,72.21,998.00,1023.78,214,-0.39,-4.78,-24,1
1580023293,2020-01-26 08:21,71.60,997.99,1023.77,214,-0.25,-4.76,-24,1
1580023353,2020-01-26 08:22,71.75,997.97,1023.75,214,-0.35,-4.83,-24,1
1580023413,2020-01-26 08:23,71.56,997.96,1023.74,214,-0.29,-4.81,-23,1
1580023473,2020-01-26 08:24,71.24,998.00,1023.78,214,-0.13,-4.71,-25,1
1580023534,2020-01-26 08:25,72.68,997.98,1023.76,214,-0.64,-4.94,-21,1
1580023594,2020-01-26 08:26,72.60,997.92,1023.71,214,-0.45,-4.77,-21,1
1580023654,2020-01-26 08:27,72.14,997.98,1023.77,214,-0.33,-4.74,-23,1
1580023714,2020-01-26 08:28,72.65,998.02,1023.81,214,-0.54,-4.85,-21,1
1580023775,2020-01-26 08:29,73.09,997.92,1023.70,214,-0.67,-4.89,-22,1
1580023835,2020-01-26 08:30,73.40,997.93,1023.72,214,-0.76,-4.92,-21,1
1580023895,2020-01-26 08:31,73.04,997.96,1023.74,214,-0.58,-4.82,-23,1
1580023956,2020-01-26 08:32,72.70,997.96,1023.74,214,-0.51,-4.81,-24,1
1580024016,2020-01-26 08:33,71.98,997.95,1023.73,214,-0.23,-4.67,-24,1
1580024076,2020-01-26 08:34,71.43,997.92,1023.70,214,-0.06,-4.61,-22,1
1580024136,2020-01-26 08:35,70.96,997.95,1023.73,214,0.02,-4.62,-21,1
1580024197,2020-01-26 08:36,70.56,997.96,1023.74,214,0.13,-4.59,-21,1
1580024257,2020-01-26 08:37,70.49,997.93,1023.72,214,0.07,-4.66,-19,1
1580024317,2020-01-26 08:38,70.56,997.90,1023.69,214,0.07,-4.65,-22,1
1580024378,2020-01-26 08:39,70.63,997.91,1023.69,214,0.02,-4.68,-20,1
1580024438,2020-01-26 08:40,70.75,997.88,1023.66,214,0.05,-4.63,-24,1
1580024498,2020-01-26 08:41,71.11,997.96,1023.74,214,-0.08,-4.69,-20,1
1580024558,2020-01-26 08:42,71.85,997.95,1023.73,214,-0.33,-4.79,-20,1
1580024619,2020-01-26 08:43,71.75,997.91,1023.69,214,-0.26,-4.74,-23,1
1580024679,2020-01-26 08:44,71.34,997.93,1023.71,214,-0.07,-4.63,-21,1
1580024739,2020-01-26 08:45,71.00,997.93,1023.71,214,0.02,-4.61,-21,1
1580024799,2020-01-26 08:46,71.34,997.96,1023.74,214,-0.11,-4.67,-24,1
1580024860,2020-01-26 08:47,71.78,997.94,1023.73,214,-0.36,-4.83,-22,1
1580024920,2020-01-26 08:48,71.79,997.94,1023.73,214,-0.31,-4.78,-23,1
1580024980,2020-01-26 08:49,71.52,997.93,1023.71,214,-0.16,-4.69,-21,1
1580025040,2020-01-26 08:50,71.60,997.89,1023.68,214,-0.20,-4.71,-22,1
1580025100,2020-01-26 08:51,71.10,997.92,1023.70,214,-0.05,-4.66,-22,1
1580025160,2020-01-26 08:52,70.37,997.91,1023.69,214,0.08,-4.67,-23,1
1580025220,2020-01-26 08:53,70.61,997.87,1023.66,214,0.04,-4.66,-24,1
1580025280,2020-01-26 08:54,71.28,997.89,1023.67,214,-0.12,-4.69,-24,1
1580025340,2020-01-26 08:55,70.93,997.83,1023.61,214,-0.04,-4.68,-24,1
1580025400,2020-01-26 08:56,70.27,997.85,1023.63,214,0.19,-4.59,-21,1
1580025461,2020-01-26 08:57,70.17,997.90,1023.69,214,0.28,-4.52,-23,1
1580025521,2020-01-26 08:58,70.28,997.73,1023.51,214,0.06,-4.71,-22,1
1580025581,2020-01-26 08:59,70.45,997.93,1023.71,214,0.06,-4.68,-22,1
1580025641,2020-01-26 09:00,70.41,997.91,1023.70,214,0.11,-4.64,-24,1
1580025701,2020-01-26 09:01,70.10,997.90,1023.68,214,0.11,-4.69,-22,1
1580025761,2020-01-26 09:02,69.79,997.88,1023.66,214,0.24,-4.63,-23,1
1580025821,2020-01-26 09:03,69.94,997.91,1023.69,214,0.17,-4.67,-21,1
1580025881,2020-01-26 09:04,69.70,997.91,1023.70,214,0.24,-4.64,-23,1
1580025941,2020-01-26 09:05,69.22,997.91,1023.69,214,0.37,-4.61,-23,1
1580026002,2020-01-26 09:06,68.96,997.90,1023.68,214,0.49,-4.55,-22,1
1580026062,2020-01-26 09:07,68.58,997.87,1023.65,214,0.59,-4.52,-23,1
1580026122,2020-01-26 09:08,69.50,997.89,1023.67,214,0.19,-4.73,-22,1
1580026182,2020-01-26 09:09,70.31,997.87,1023.65,214,0.03,-4.73,-22,1
1580026242,2020-01-26 09:10,70.17,997.87,1023.66,214,0.14,-4.65,-22,1
1580026302,2020-01-26 09:11,69.88,997.88,1023.67,214,0.24,-4.61,-23,1
1580026362,2020-01-26 09:12,71.29,997.84,1023.62,214,-0.29,-4.86,-24,1
1580026422,2020-01-26 09:13,71.30,997.87,1023.65,214,-0.13,-4.70,-24,1
1580026482,2020-01-26 09:14,71.71,997.89,1023.68,214,-0.21,-4.70,-22,1
1580026543,2020-01-26 09:15,71.05,997.90,1023.68,214,-0.03,-4.65,-20,1
1580026603,2020-01-26 09:16,70.58,997.76,1023.54,214,0.07,-4.64,-24,1
1580026663,2020-01-26 09:17,70.37,997.85,1023.63,214,0.08,-4.67,-25,1
1580026723,2020-01-26 09:18,70.18,997.87,1023.66,214,0.14,-4.65,-21,1
1580026783,2020-01-26 09:19,70.00,997.87,1023.66,214,0.24,-4.59,-22,1
1580026843,2020-01-26 09:20,69.51,997.79,1023.58,214,0.24,-4.68,-20,1
1580026903,2020-01-26 09:21,69.41,997.86,1023.64,214,0.28,-4.66,-24,1
1580026963,2020-01-26 09:22,69.25,997.74,1023.52,214,0.35,-4.62,-21,1
1580027024,2020-01-26 09:23,68.81,997.81,1023.60,214,0.50,-4.57,-23,1
1580027084,2020-01-26 09:24,69.44,997.79,1023.57,214,0.29,-4.65,-22,1
1580027144,2020-01-26 09:25,68.70,997.78,1023.57,214,0.47,-4.61,-22,1
1580027204,2020-01-26 09:26,68.43,997.85,1023.64,214,0.62,-4.52,-23,1
1580027264,2020-01-26 09:27,68.89,997.77,1023.55,214,0.44,-4.61,-22,1
1580027324,2020-01-26 09:28,68.66,997.82,1023.60,214,0.49,-4.60,-24,1
1580027384,2020-01-26 09:29,69.14,997.83,1023.61,214,0.40,-4.60,-24,1
1580027444,2020-01-26 09:30,69.05,997.82,1023.60,214,0.50,-4.52,-20,1
1580027568,2020-01-26 09:32,68.20,997.73,1023.52,214,0.63,-4.56,-23,1
1580027628,2020-01-26 09:33,68.49,997.81,1023.59,214,0.54,-4.59,-21,1
1580027688,2020-01-26 09:34,68.30,997.67,1023.45,214,0.61,-4.56,-22,1
1580027749,2020-01-26 09:35,68.06,997.68,1023.47,214,0.64,-4.58,-21,1
1580027809,2020-01-26 09:36,67.88,997.69,1023.47,214,0.66,-4.59,-23,1
1580027869,2020-01-26 09:37,67.98,997.73,1023.51,214,0.77,-4.47,-26,1
1580027930,2020-01-26 09:38,67.89,997.69,1023.47,214,0.78,-4.47,-21,1
1580027990,2020-01-26 09:39,67.65,997.77,1023.55,214,0.90,-4.41,-23,1
1580028050,2020-01-26 09:40,67.77,997.79,1023.57,214,0.95,-4.34,-22,1
1580028110,2020-01-26 09:41,67.78,997.75,1023.53,214,0.79,-4.49,-22,1
1580028171,2020-01-26 09:42,68.76,997.66,1023.44,214,0.38,-4.69,-20,1
1580028231,2020-01-26 09:43,69.06,997.78,1023.56,214,0.44,-4.58,-23,1
1580028291,2020-01-26 09:44,69.13,997.80,1023.58,214,0.34,-4.66,-21,1
1580028352,2020-01-26 09:45,69.56,997.89,1023.68,214,0.26,-4.65,-21,1
1580028412,2020-01-26 09:46,69.59,997.84,1023.62,214,0.22,-4.68,-24,1
1580028472,2020-01-26 09:47,70.08,997.90,1023.68,214,0.02,-4.78,-24,1
1580028532,2020-01-26 09:48,70.79,997.95,1023.74,214,-0.15,-4.81,-24,1
1580028593,2020-01-26 09:49,71.13,997.92,1023.71,214,-0.23,-4.83,-24,1
1580028653,2020-01-26 09:50,70.87,997.95,1023.73,214,-0.12,-4.77,-22,1
1580028713,2020-01-26 09:51,70.35,997.97,1023.76,214,-0.03,-4.78,-21,1
1580028774,2020-01-26 09:52,70.44,997.98,1023.76,214,-0.07,-4.80,-24,1
1580028834,2020-01-26 09:53,70.12,997.86,1023.64,214,0.04,-4.76,-21,1
1580028894,2020-01-26 09:54,70.15,997.91,1023.69,214,0.06,-4.73,-24,1
1580028954,2020-01-26 09:55,69.76,998.01,1023.79,214,0.20,-4.67,-24,1
1580029015,2020-01-26 09:56,70.04,997.96,1023.75,214,0.18,-4.64,-25,1
1580029075,2020-01-26 09:57,69.48,997.89,1023.67,214,0.26,-4.67,-23,1
1580029135,2020-01-26 09:58,69.64,997.96,1023.74,214,0.40,-4.50,-22,1
1580029196,2020-01-26 09:59,68.87,997.95,1023.74,214,0.53,-4.53,-21,1
1580029256,2020-01-26 10:00,68.67,997.92,1023.70,214,0.65,-4.45,-22,1
1580029316,2020-01-26 10:01,68.26,997.94,1023.72,214,0.74,-4.44,-24,1
1580029376,2020-01-26 10:02,67.96,998.01,1023.79,214,0.82,-4.42,-21,1
1580029437,2020-01-26 10:03,67.62,997.99,1023.77,214,0.81,-4.50,-21,1
1580029497,2020-01-26 10:04,67.95,998.03,1023.81,214,0.69,-4.55,-25,1
1580029557,2020-01-26 10:05,68.57,998.00,1023.79,214,0.45,-4.66,-27,1
1580029618,2020-01-26 10:06,68.67,998.05,1023.83,214,0.21,-4.87,-21,1
1580029678,2020-01-26 10:07,68.82,998.04,1023.82,214,0.35,-4.71,-21,1
1580029738,2020-01-26 10:08,68.34,997.95,1023.73,214,0.51,-4.65,-21,1
1580029798,2020-01-26 10:09,68.97,997.96,1023.74,214,0.32,-4.71,-21,1
1580029859,2020-01-26 10:10,69.20,998.02,1023.80,214,0.30,-4.68,-21,1
1580029919,2020-01-26 10:11,69.45,998.00,1023.78,214,0.23,-4.70,-22,1
1580029979,2020-01-26 10:12,68.88,997.99,1023.77,214,0.46,-4.59,-20,1
1580030040,2020-01-26 10:14,68.60,997.97,1023.75,214,0.52,-4.59,-24,1
1580030100,2020-01-26 10:15,68.68,997.98,1023.77,214,0.55,-4.54,-20,1
1580030160,2020-01-26 10:16,68.40,998.02,1023.80,214,0.62,-4.53,-25,1
1580030220,2020-01-26 10:17,68.70,997.95,1023.73,214,0.49,-4.60,-20,1
1580030281,2020-01-26 10:18,69.14,997.96,1023.74,214,0.40,-4.60,-22,1
1580030341,2020-01-26 10:19,68.67,997.92,1023.70,214,0.52,-4.57,-23,1
