1590116845,2020-05-22 05:07,52.36,1000.24,1026.02,214,7.79,-1.35,-19,1
1590116905,2020-05-22 05:08,52.36,1000.28,1026.07,214,7.85,-1.30,-19,1
1590116965,2020-05-22 05:09,52.03,1000.29,1026.07,214,7.89,-1.35,-19,1
1590117026,2020-05-22 05:10,52.55,1000.30,1026.08,214,7.82,-1.28,-19,1
1590117086,2020-05-22 05:11,52.57,1000.28,1026.07,214,7.84,-1.25,-20,1
1590117146,2020-05-22 05:12,52.83,1000.28,1026.07,214,7.79,-1.23,-17,1
1590117206,2020-05-22 05:13,52.95,1000.28,1026.06,214,7.80,-1.19,-17,1
1590117267,2020-05-22 05:14,53.11,1000.30,1026.09,214,7.77,-1.18,-19,1
1590117327,2020-05-22 05:15,53.69,1000.34,1026.13,214,7.58,-1.21,-19,1
1590117387,2020-05-22 05:16,54.84,1000.32,1026.10,214,7.21,-1.26,-19,1
1590117448,2020-05-22 05:17,55.00,1000.30,1026.08,214,7.16,-1.27,-19,1
1590117508,2020-05-22 05:18,54.91,1000.32,1026.11,214,7.26,-1.20,-20,1
1590117568,2020-05-22 05:19,55.02,1000.41,1026.19,214,7.13,-1.29,-17,1
1590117628,2020-05-22 05:20,55.64,1000.36,1026.14,214,6.96,-1.30,-19,1
1590117689,2020-05-22 05:21,55.78,1000.37,1026.15,214,7.07,-1.16,-20,1
1590117749,2020-05-22 05:22,55.72,1000.11,1025.90,214,7.09,-1.16,-18,1
1590117809,2020-05-22 05:23,56.09,1000.29,1026.07,214,7.00,-1.15,-19,1
1590117870,2020-05-22 05:24,56.13,1000.39,1026.17,214,6.91,-1.23,-19,1
1590117930,2020-05-22 05:25,56.18,1000.40,1026.18,214,6.99,-1.14,-19,1
1590117990,2020-05-22 05:26,56.46,1000.41,1026.20,214,6.95,-1.11,-19,1
1590118050,2020-05-22 05:27,56.07,1000.39,1026.17,214,7.02,-1.14,-19,1
1590118111,2020-05-22 05:28,56.57,1000.30,1026.08,214,6.84,-1.19,-19,1
1590118171,2020-05-22 05:29,56.82,1000.38,1026.16,214,6.79,-1.17,-19,1
1590118231,2020-05-22 05:30,57.32,1000.38,1026.16,214,6.58,-1.25,-18,1
1590118292,2020-05-22 05:31,57.25,1000.45,1026.23,214,6.57,-1.28,-19,1
1590118352,2020-05-22 05:32,57.44,1000.44,1026.22,214,6.53,-1.27,-19,1
1590118412,2020-05-22 05:33,57.86,1000.41,1026.19,214,6.45,-1.25,-19,1
1590118472,2020-05-22 05:34,57.32,1000.45,1026.23,214,6.56,-1.27,-19,1
1590118533,2020-05-22 05:35,57.62,1000.51,1026.29,214,6.44,-1.31,-19,1
1590118593,2020-05-22 05:36,57.46,1000.53,1026.32,214,6.48,-1.31,-21,1
1590118653,2020-05-22 05:37,57.51,1000.43,1026.21,214,6.45,-1.33,-19,1
1590118714,2020-05-22 05:38,57.30,1000.46,1026.25,214,6.47,-1.36,-19,1
1590118774,2020-05-22 05:39,57.78,1000.53,1026.31,214,6.39,-1.32,-21,1
1590118834,2020-05-22 05:40,58.25,1000.48,1026.26,214,6.24,-1.35,-20,1
1590118894,2020-05-22 05:41,58.19,1000.54,1026.32,214,6.34,-1.27,-17,1
1590118955,2020-05-22 05:42,58.02,1000.53,1026.32,214,6.37,-1.28,-18,1
1590119015,2020-05-22 05:43,58.08,1000.56,1026.35,214,6.43,-1.21,-19,1
1590119075,2020-05-22 05:44,58.04,1000.57,1026.35,214,6.50,-1.16,-18,1
1590119136,2020-05-22 05:45,58.19,1000.57,1026.36,214,6.41,-1.20,-18,1
1590119196,2020-05-22 05:46,58.49,1000.60,1026.38,214,6.36,-1.18,-17,1
1590119256,2020-05-22 05:47,58.45,1000.56,1026.34,214,6.40,-1.15,-18,1
1590119316,2020-05-22 05:48,58.71,1000.56,1026.35,214,6.35,-1.14,-19,1
1590119377,2020-05-22 05:49,59.03,1000.56,1026.35,214,6.18,-1.22,-20,1
1590119437,2020-05-22 05:50,58.85,1000.58,1026.36,214,6.30,-1.15,-19,1
1590119497,2020-05-22 05:51,58.91,1000.55,1026.33,214,6.33,-1.11,-19,1
1590119558,2020-05-22 05:52,58.76,1000.57,1026.35,214,6.39,-1.09,-20,1
1590119618,2020-05-22 05:53,58.82,1000.55,1026.34,214,6.49,-0.98,-18,1
1590119678,2020-05-22 05:54,58.09,1000.56,1026.34,214,6.60,-1.05,-21,1
1590119738,2020-05-22 05:55,57.90,1000.60,1026.38,214,6.60,-1.09,-20,1
1590119799,2020-05-22 05:56,58.28,1000.58,1026.36,214,6.58,-1.02,-18,1
1590119859,2020-05-22 05:57,58.40,1000.64,1026.43,214,6.55,-1.02,-19,1
1590119919,2020-05-22 05:58,58.14,1000.65,1026.44,214,6.52,-1.11,-19,1
1590119979,2020-05-22 05:59,58.36,1000.67,1026.45,214,6.44,-1.14,-20,1
1590120040,2020-05-22 06:00,59.11,1000.28,1026.07,214,6.32,-1.07,-21,1
1590120100,2020-05-22 06:01,58.55,1000.67,1026.45,214,6.43,-1.10,-19,1
1590120160,2020-05-22 06:02,59.29,1000.61,1026.39,214,6.23,-1.12,-19,1
1590120221,2020-05-22 06:03,59.23,1000.67,1026.45,214,6.24,-1.12,-19,1
1590120281,2020-05-22 06:04,58.94,1000.61,1026.40,214,6.40,-1.04,-20,1
1590120341,2020-05-22 06:05,58.77,1000.63,1026.41,214,6.53,-0.96,-20,1
1590120401,2020-05-22 06:06,58.83,1000.61,1026.39,214,6.44,-1.03,-21,1
1590120462,2020-05-22 06:07,58.83,1000.59,1026.38,214,6.34,-1.12,-19,1
1590120522,2020-05-22 06:08,58.70,1000.61,1026.39,214,6.37,-1.12,-18,1
1590120582,2020-05-22 06:09,58.56,1000.61,1026.39,214,6.43,-1.10,-19,1
1590120643,2020-05-22 06:10,58.68,1000.60,1026.38,214,6.41,-1.09,-19,1
1590120703,2020-05-22 06:11,58.67,1000.59,1026.38,214,6.40,-1.10,-21,1
1590120763,2020-05-22 06:12,58.74,1000.63,1026.41,214,6.43,-1.06,-19,1
1590120823,2020-05-22 06:13,58.96,1000.63,1026.41,214,6.33,-1.10,-19,1
1590120883,2020-05-22 06:14,59.04,1000.57,1026.35,214,6.39,-1.03,-21,1
1590120943,2020-05-22 06:15,58.78,1000.67,1026.45,214,6.56,-0.93,-19,1
1590121003,2020-05-22 06:16,59.06,1000.65,1026.44,214,6.47,-0.95,-19,1
1590121064,2020-05-22 06:17,58.82,1000.61,1026.39,214,6.54,-0.93,-18,1
1590121124,2020-05-22 06:18,59.01,1000.57,1026.35,214,6.28,-1.14,-21,1
1590121184,2020-05-22 06:19,59.10,1000.75,1026.53,214,6.40,-1.00,-20,1
1590121244,2020-05-22 06:20,59.09,1000.78,1026.56,214,6.46,-0.95,-19,1
1590121304,2020-05-22 06:21,59.04,1000.74,1026.52,214,6.44,-0.98,-17,1
1590121364,2020-05-22 06:22,58.90,1000.73,1026.52,214,6.28,-1.16,-18,1
1590121424,2020-05-22 06:23,59.13,1000.74,1026.53,214,6.29,-1.10,-22,1
1590121484,2020-05-22 06:24,58.81,1000.70,1026.48,214,6.55,-0.93,-19,1
1590121544,2020-05-22 06:25,58.71,1000.83,1026.61,214,6.54,-0.96,-17,1
1590121604,2020-05-22 06:26,58.20,1000.80,1026.59,214,6.47,-1.14,-19,1
1590121665,2020-05-22 06:27,58.44,1000.39,1026.17,214,6.49,-1.07,-18,1
1590121725,2020-05-22 06:28,57.98,1000.63,1026.41,214,6.69,-0.99,-20,1
1590121785,2020-05-22 06:29,57.95,1000.77,1026.55,214,6.60,-1.08,-20,1
1590121845,2020-05-22 06:30,57.83,1000.78,1026.56,214,6.66,-1.05,-19,1
1590121905,2020-05-22 06:31,57.57,1000.77,1026.55,214,6.74,-1.04,-16,1
1590121965,2020-05-22 06:32,57.67,1000.40,1026.19,214,6.62,-1.13,-18,1
1590122025,2020-05-22 06:33,57.80,1000.66,1026.44,214,6.70,-1.02,-18,1
1590122085,2020-05-22 06:34,57.55,1000.72,1026.50,214,6.67,-1.11,-19,1
1590122145,2020-05-22 06:35,57.01,1000.85,1026.63,214,6.90,-1.02,-19,1
1590122205,2020-05-22 06:36,56.93,1000.80,1026.59,214,6.95,-1.00,-20,1
1590122266,2020-05-22 06:37,56.66,1000.82,1026.60,214,7.02,-1.00,-17,1
1590122326,2020-05-22 06:38,57.05,1000.82,1026.60,214,6.98,-0.94,-19,1
1590122386,2020-05-22 06:39,57.03,1000.84,1026.62,214,6.97,-0.95,-16,1
1590122446,2020-05-22 06:40,56.32,1000.70,1026.49,214,7.16,-0.95,-19,1
1590122506,2020-05-22 06:41,56.09,1000.85,1026.63,214,7.19,-0.97,-20,1
1590122566,2020-05-22 06:42,55.62,1000.78,1026.57,214,7.34,-0.95,-20,1
1590122626,2020-05-22 06:43,55.26,1000.81,1026.59,214,7.48,-0.91,-19,1
1590122686,2020-05-22 06:44,55.26,1000.87,1026.65,214,7.39,-0.99,-18,1
1590122746,2020-05-22 06:45,54.60,1000.82,1026.60,214,7.49,-1.06,-19,1
1590122806,2020-05-22 06:46,54.61,1000.88,1026.67,214,7.23,-1.30,-18,1
1590122867,2020-05-22 06:47,54.36,1000.87,1026.65,214,7.11,-1.48,-18,1
1590122927,2020-05-22 06:48,54.47,1000.86,1026.64,214,7.40,-1.18,-19,1
1590122987,2020-05-22 06:49,53.94,1000.85,1026.63,214,7.59,-1.13,-20,1
1590123047,2020-05-22 06:50,53.63,1000.86,1026.64,214,7.53,-1.27,-19,1
1590123107,2020-05-22 06:51,54.38,1000.89,1026.67,214,7.32,-1.28,-19,1
1590123167,2020-05-22 06:52,54.49,1000.89,1026.67,214,7.38,-1.19,-19,1
1590123227,2020-05-22 06:53,54.67,1000.88,1026.67,214,7.47,-1.06,-20,1
1590123287,2020-05-22 06:54,53.87,1000.91,1026.69,214,7.60,-1.14,-19,1
1590123348,2020-05-22 06:55,54.15,1000.95,1026.73,214,7.74,-0.94,-18,1
1590123408,2020-05-22 06:56,53.37,1000.94,1026.73,214,7.78,-1.10,-19,1
1590123468,2020-05-22 06:57,53.29,1000.96,1026.74,214,7.93,-0.98,-19,1
1590123528,2020-05-22 06:58,53.18,1000.95,1026.74,214,7.89,-1.05,-18,1
1590123591,2020-05-22 06:59,52.73,1000.92,1026.71,214,8.05,-1.02,-19,1
1590123651,2020-05-22 07:00,52.51,1000.93,1026.71,214,8.17,-0.96,-19,1
1590123712,2020-05-22 07:01,52.12,1000.92,1026.70,214,8.24,-1.00,-20,1
1590123772,2020-05-22 07:02,51.57,1000.95,1026.73,214,8.29,-1.10,-19,1
1590123832,2020-05-22 07:03,51.13,1000.97,1026.75,214,8.43,-1.08,-19,1
1590123892,2020-05-22 07:04,50.83,1000.96,1026.74,214,8.35,-1.24,-20,1
1590123953,2020-05-22 07:05,50.90,1000.96,1026.74,214,8.40,-1.17,-20,1
1590124013,2020-05-22 07:06,50.78,1000.94,1026.72,214,8.48,-1.13,-20,1
1590124073,2020-05-22 07:07,50.90,1000.95,1026.73,214,8.67,-0.92,-19,1
1590124134,2020-05-22 07:08,50.20,1000.94,1026.72,214,8.74,-1.05,-19,1
1590124194,2020-05-22 07:09,49.59,1000.93,1026.71,214,8.84,-1.12,-19,1
1590124254,2020-05-22 07:10,49.76,1000.96,1026.74,214,8.93,-0.99,-18,1
1590124314,2020-05-22 07:11,49.57,1000.94,1026.73,214,9.04,-0.94,-20,1
1590124375,2020-05-22 07:12,49.31,1000.98,1026.77,214,9.15,-0.91,-20,1
1590124435,2020-05-22 07:13,49.51,1001.01,1026.79,214,9.17,-0.84,-19,1
1590124495,2020-05-22 07:14,47.59,1000.94,1026.72,214,9.22,-1.33,-19,1
1590124555,2020-05-22 07:15,47.11,1000.96,1026.74,214,9.14,-1.55,-19,1
1590124616,2020-05-22 07:16,46.96,1000.90,1026.68,214,9.38,-1.37,-17,1
1590124676,2020-05-22 07:17,45.63,1000.86,1026.65,214,9.42,-1.72,-21,1
1590124736,2020-05-22 07:18,45.55,1000.85,1026.63,214,9.52,-1.65,-20,1
1590124797,2020-05-22 07:19,44.55,1000.88,1026.66,214,9.49,-1.98,-21,1
1590124857,2020-05-22 07:20,44.12,1000.88,1026.67,214,9.63,-1.99,-19,1
1590124917,2020-05-22 07:21,44.21,1000.88,1026.66,214,9.71,-1.89,-19,1
1590124977,2020-05-22 07:22,44.31,1000.87,1026.65,214,9.69,-1.87,-20,1
1590125038,2020-05-22 07:23,44.42,1000.86,1026.64,214,9.66,-1.87,-19,1
1590125098,2020-05-22 07:24,44.06,1000.86,1026.64,214,9.77,-1.88,-19,1
1590125158,2020-05-22 07:25,44.37,1000.83,1026.61,214,9.66,-1.88,-20,1
1590125219,2020-05-22 07:26,44.25,1000.76,1026.54,214,9.85,-1.75,-20,1
1590125279,2020-05-22 07:27,44.38,1000.80,1026.58,214,9.87,-1.69,-19,1
1590125339,2020-05-22 07:28,43.56,1000.72,1026.51,214,9.99,-1.83,-19,1
1590125400,2020-05-22 07:30,43.02,1000.78,1026.56,214,9.97,-2.02,-20,1
1590125460,2020-05-22 07:31,42.63,1000.74,1026.52,214,10.03,-2.09,-20,1
1590125520,2020-05-22 07:32,41.84,1000.78,1026.57,214,10.12,-2.26,-20,1
1590125580,2020-05-22 07:33,41.80,1000.77,1026.56,214,10.14,-2.26,-19,1
1590125641,2020-05-22 07:34,41.68,1000.76,1026.54,214,10.20,-2.24,-19,1
1590125701,2020-05-22 07:35,41.80,1000.77,1026.55,214,10.33,-2.08,-20,1
1590125761,2020-05-22 07:36,41.76,1000.76,1026.55,214,10.43,-2.01,-20,1
1590125821,2020-05-22 07:37,41.82,1000.75,1026.54,214,10.57,-1.86,-19,1
1590125882,2020-05-22 07:38,42.12,1000.73,1026.51,214,10.65,-1.69,-20,1
1590125942,2020-05-22 07:39,41.68,1000.72,1026.50,214,10.76,-1.73,-21,1
1590126002,2020-05-22 07:40,40.53,1000.74,1026.52,214,10.69,-2.17,-19,1
1590126063,2020-05-22 07:41,41.32,1000.71,1026.49,214,10.61,-1.99,-20,1
1590126123,2020-05-22 07:42,41.04,1000.75,1026.54,214,10.67,-2.03,-21,1
1590126183,2020-05-22 07:43,40.85,1000.71,1026.49,214,10.86,-1.92,-20,1
1590126243,2020-05-22 07:44,41.07,1000.69,1026.47,214,10.99,-1.73,-21,1
1590126304,2020-05-22 07:45,41.36,1000.64,1026.42,214,11.07,-1.56,-20,1
1590126364,2020-05-22 07:46,40.83,1000.63,1026.41,214,11.19,-1.63,-20,1
1590126424,2020-05-22 07:47,40.77,1000.59,1026.37,214,11.29,-1.56,-20,1
1590126484,2020-05-22 07:48,40.46,1000.56,1026.34,214,11.38,-1.58,-20,1
1590126545,2020-05-22 07:49,40.31,1000.60,1026.38,214,11.44,-1.57,-20,1
1590126605,2020-05-22 07:50,40.29,1000.56,1026.34,214,11.52,-1.51,-20,1
1590126665,2020-05-22 07:51,39.78,1000.58,1026.36,214,11.57,-1.64,-19,1
1590126726,2020-05-22 07:52,40.37,1000.56,1026.35,214,11.66,-1.36,-21,1
1590126786,2020-05-22 07:53,39.65,1000.60,1026.39,214,11.71,-1.56,-20,1
1590126846,2020-05-22 07:54,39.68,1000.56,1026.34,214,11.76,-1.50,-20,1
1590126907,2020-05-22 07:55,38.55,1000.58,1026.37,214,11.82,-1.84,-21,1
1590126967,2020-05-22 07:56,38.86,1000.55,1026.33,214,11.85,-1.71,-20,1
1590127027,2020-05-22 07:57,36.86,1000.57,1026.35,214,11.87,-2.40,-20,1
1590127087,2020-05-22 07:58,35.20,1000.55,1026.33,214,11.82,-3.06,-20,1
1590127148,2020-05-22 07:59,36.22,1000.46,1026.25,214,11.92,-2.59,-20,1
1590127208,2020-05-22 08:00,35.13,1000.49,1026.27,214,11.97,-2.96,-21,1
1590127268,2020-05-22 08:01,36.02,1000.47,1026.25,214,12.02,-2.58,-21,1
1590127329,2020-05-22 08:02,38.07,1000.45,1026.24,214,12.06,-1.80,-20,1
1590127389,2020-05-22 08:03,38.05,1000.47,1026.25,214,12.15,-1.72,-20,1
1590127449,2020-05-22 08:04,35.10,1000.49,1026.27,214,12.19,-2.78,-21,1
1590127509,2020-05-22 08:05,35.02,1000.51,1026.30,214,12.21,-2.79,-21,1
1590127570,2020-05-22 08:06,37.24,1000.49,1026.27,214,12.26,-1.91,-20,1
1590127630,2020-05-22 08:07,34.25,1000.43,1026.21,214,12.20,-3.10,-21,1
1590127690,2020-05-22 08:08,34.32,1000.46,1026.25,214,12.20,-3.07,-20,1
1590127750,2020-05-22 08:09,33.58,1000.47,1026.25,214,12.05,-3.49,-21,1
1590127811,2020-05-22 08:10,33.67,1000.50,1026.29,214,11.97,-3.53,-21,1
1590127871,2020-05-22 08:11,33.33,1000.48,1026.27,214,12.12,-3.53,-20,1
1590127931,2020-05-22 08:12,33.25,1000.43,1026.21,214,12.12,-3.56,-20,1
1590127992,2020-05-22 08:13,34.23,1000.41,1026.19,214,12.23,-3.08,-21,1
1590128052,2020-05-22 08:14,34.68,1000.43,1026.21,214,12.29,-2.85,-21,1
1590128112,2020-05-22 08:15,35.40,1000.50,1026.28,214,12.29,-2.57,-20,1
1590128172,2020-05-22 08:16,32.51,1000.48,1026.26,214,12.38,-3.64,-20,1
1590128233,2020-05-22 08:17,34.49,1000.49,1026.28,214,12.44,-2.79,-20,1
1590128293,2020-05-22 08:18,33.49,1000.43,1026.21,214,12.49,-3.14,-21,1
1590128353,2020-05-22 08:19,33.91,1000.49,1026.28,214,12.48,-2.98,-20,1
1590128414,2020-05-22 08:20,33.05,1000.49,1026.28,214,12.54,-3.27,-21,1
1590128474,2020-05-22 08:21,33.32,1000.45,1026.23,214,12.57,-3.14,-21,1
1590128534,2020-05-22 08:22,33.58,1000.50,1026.28,214,12.63,-2.98,-20,1
1590128594,2020-05-22 08:23,34.29,1000.45,1026.23,214,12.72,-2.62,-20,1
1590128655,2020-05-22 08:24,33.76,1000.44,1026.23,214,12.79,-2.77,-21,1
1590128715,2020-05-22 08:25,32.57,1000.43,1026.21,214,12.81,-3.23,-21,1
1590128775,2020-05-22 08:26,33.38,1000.45,1026.23,214,12.87,-2.85,-20,1
1590128836,2020-05-22 08:27,32.27,1000.42,1026.20,214,12.92,-3.26,-21,1
1590128896,2020-05-22 08:28,31.92,1000.41,1026.19,214,12.96,-3.37,-21,1
1590128956,2020-05-22 08:29,32.47,1000.42,1026.20,214,12.99,-3.12,-20,1
1590129017,2020-05-22 08:30,32.35,1000.41,1026.19,214,13.03,-3.13,-21,1
1590129077,2020-05-22 08:31,32.20,1000.37,1026.15,214,13.10,-3.13,-21,1
1590129137,2020-05-22 08:32,31.61,1000.41,1026.19,214,12.92,-3.54,-21,1
1590129197,2020-05-22 08:33,30.92,1000.42,1026.20,214,12.90,-3.85,-22,1
1590129258,2020-05-22 08:34,32.72,1000.45,1026.23,214,12.98,-3.02,-21,1
1590129318,2020-05-22 08:35,30.58,1000.42,1026.20,214,13.07,-3.85,-21,1
1590129378,2020-05-22 08:36,30.64,1000.43,1026.21,214,13.09,-3.81,-20,1
1590129439,2020-05-22 08:37,32.60,1000.40,1026.19,214,13.19,-2.89,-20,1
1590129499,2020-05-22 08:38,30.67,1000.39,1026.18,214,13.18,-3.72,-20,1
1590129559,2020-05-22 08:39,30.39,1000.42,1026.20,214,13.16,-3.85,-21,1
1590129619,2020-05-22 08:40,30.16,1000.43,1026.21,214,13.15,-3.97,-21,1
1590129743,2020-05-22 08:42,30.81,1000.50,1026.28,214,12.76,-4.02,-21,1
1590129803,2020-05-22 08:43,30.85,1000.49,1026.27,214,12.57,-4.17,-22,1
1590129863,2020-05-22 08:44,31.06,1000.49,1026.27,214,12.45,-4.18,-21,1
1590129924,2020-05-22 08:45,31.00,1000.52,1026.30,214,12.55,-4.12,-21,1
1590129984,2020-05-22 08:46,31.39,1000.43,1026.21,214,12.41,-4.08,-21,1
1590130044,2020-05-22 08:47,31.11,1000.48,1026.26,214,12.69,-3.95,-21,1
1590130105,2020-05-22 08:48,31.25,1000.47,1026.25,214,12.87,-3.74,-22,1
1590130165,2020-05-22 08:49,30.87,1000.48,1026.26,214,12.92,-3.85,-21,1
1590130225,2020-05-22 08:50,30.47,1000.53,1026.31,214,12.69,-4.23,-21,1
1590130286,2020-05-22 08:51,30.61,1000.49,1026.27,214,12.98,-3.92,-21,1
1590130346,2020-05-22 08:52,30.63,1000.46,1026.25,214,13.12,-3.78,-21,1
1590130406,2020-05-22 08:53,30.96,1000.49,1026.27,214,13.24,-3.54,-21,1
1590130466,2020-05-22 08:54,30.63,1000.48,1026.27,214,13.22,-3.70,-21,1
1590130527,2020-05-22 08:55,31.18,1000.48,1026.26,214,13.14,-3.53,-21,1
1590130587,2020-05-22 08:56,31.19,1000.46,1026.24,214,13.31,-3.38,-22,1
1590130647,2020-05-22 08:57,31.49,1000.54,1026.33,214,13.14,-3.40,-21,1
1590130708,2020-05-22 08:58,31.13,1000.47,1026.25,214,13.30,-3.41,-21,1
1590130768,2020-05-22 08:59,31.13,1000.48,1026.26,214,13.08,-3.60,-22,1
1590130828,2020-05-22 09:00,31.07,1000.49,1026.27,214,13.25,-3.48,-22,1
1590130888,2020-05-22 09:01,31.57,1000.51,1026.29,214,13.27,-3.25,-22,1
1590130949,2020-05-22 09:02,31.80,1000.46,1026.25,214,13.47,-2.98,-21,1
1590131009,2020-05-22 09:03,32.17,1000.55,1026.34,214,13.38,-2.90,-22,1
1590131069,2020-05-22 09:04,32.61,1000.30,1026.08,214,13.32,-2.77,-22,1
1590131130,2020-05-22 09:05,32.35,1000.45,1026.23,214,13.31,-2.88,-23,1
1590131190,2020-05-22 09:06,33.08,1000.59,1026.37,214,13.08,-2.79,-21,1
1590131250,2020-05-22 09:07,33.82,1000.55,1026.34,214,12.86,-2.68,-21,1
1590131310,2020-05-22 09:08,33.20,1000.52,1026.30,214,13.33,-2.52,-22,1
1590131371,2020-05-22 09:09,33.48,1000.55,1026.33,214,13.07,-2.63,-21,1
1590131431,2020-05-22 09:10,33.44,1000.41,1026.19,214,13.24,-2.50,-21,1
1590131491,2020-05-22 09:11,33.49,1000.54,1026.32,214,13.30,-2.43,-21,1
1590131551,2020-05-22 09:12,33.54,1000.53,1026.32,214,13.13,-2.56,-22,1
1590131612,2020-05-22 09:13,33.36,1000.52,1026.30,214,13.27,-2.51,-22,1
1590131672,2020-05-22 09:14,33.13,1000.54,1026.33,214,13.40,-2.49,-21,1
1590131732,2020-05-22 09:15,33.10,1000.54,1026.32,214,13.48,-2.43,-21,1
1590131793,2020-05-22 09:16,32.98,1000.56,1026.35,214,13.48,-2.48,-21,1
1590131853,2020-05-22 09:17,32.90,1000.52,1026.30,214,13.68,-2.34,-21,1
1590131913,2020-05-22 09:18,32.78,1000.54,1026.32,214,13.63,-2.43,-21,1
1590131973,2020-05-22 09:19,32.55,1000.52,1026.30,214,13.85,-2.33,-21,1
1590132034,2020-05-22 09:20,32.48,1000.52,1026.30,214,13.52,-2.65,-22,1
1590132094,2020-05-22 09:21,32.93,1000.57,1026.36,214,13.59,-2.40,-22,1
1590132154,2020-05-22 09:22,32.75,1000.49,1026.28,214,13.64,-2.43,-20,1
1590132215,2020-05-22 09:23,32.82,1000.54,1026.33,214,13.36,-2.65,-21,1
1590132275,2020-05-22 09:24,32.59,1000.51,1026.29,214,13.51,-2.61,-21,1
1590132335,2020-05-22 09:25,32.86,1000.55,1026.33,214,13.41,-2.59,-22,1
1590132395,2020-05-22 09:26,32.63,1000.51,1026.30,214,13.30,-2.78,-21,1
1590132456,2020-05-22 09:27,32.54,1000.66,1026.44,214,13.42,-2.71,-22,1
1590132516,2020-05-22 09:28,32.71,1000.67,1026.45,214,13.22,-2.82,-21,1
1590132576,2020-05-22 09:29,32.35,1000.59,1026.37,214,13.40,-2.81,-21,1
1590132637,2020-05-22 09:30,32.36,1000.58,1026.37,214,13.33,-2.87,-20,1
1590132697,2020-05-22 09:31,32.55,1000.60,1026.38,214,13.12,-2.97,-23,1
1590132757,2020-05-22 09:32,32.93,1000.68,1026.46,214,13.12,-2.81,-21,1
1590132818,2020-05-22 09:33,32.06,1000.65,1026.43,214,13.41,-2.92,-20,1
1590132878,2020-05-22 09:34,32.57,1000.59,1026.38,214,13.66,-2.49,-21,1
1590132938,2020-05-22 09:35,33.09,1000.63,1026.41,214,13.87,-2.09,-22,1
1590132998,2020-05-22 09:36,32.07,1000.58,1026.36,214,13.99,-2.41,-21,1
1590133059,2020-05-22 09:37,31.44,1000.48,1026.26,214,14.07,-2.60,-20,1
1590133119,2020-05-22 09:38,31.95,1000.53,1026.31,214,14.25,-2.23,-22,1
1590133179,2020-05-22 09:39,31.21,1000.48,1026.26,214,14.27,-2.53,-21,1
1590133240,2020-05-22 09:40,30.60,1000.53,1026.31,214,14.11,-2.93,-21,1
1590133300,2020-05-22 09:41,30.56,1000.51,1026.29,214,14.14,-2.93,-21,1
1590133360,2020-05-22 09:42,30.61,1000.49,1026.28,214,14.08,-2.95,-20,1
1590133420,2020-05-22 09:43,30.45,1000.49,1026.28,214,14.48,-2.68,-20,1
1590133481,2020-05-22 09:44,30.51,1000.43,1026.22,214,14.62,-2.53,-22,1
1590133541,2020-05-22 09:45,30.29,1000.43,1026.21,214,14.78,-2.49,-21,1
1590133601,2020-05-22 09:46,30.40,1000.40,1026.18,214,14.93,-2.31,-22,1
1590133662,2020-05-22 09:47,30.34,1000.42,1026.20,214,15.05,-2.23,-21,1
1590133722,2020-05-22 09:48,29.43,1000.39,1026.18,214,15.15,-2.55,-21,1
1590133783,2020-05-22 09:49,28.84,1000.35,1026.13,214,15.08,-2.89,-21,1
1590133843,2020-05-22 09:50,28.63,1000.43,1026.21,214,15.17,-2.91,-21,1
1590133903,2020-05-22 09:51,28.69,1000.45,1026.23,214,14.59,-3.38,-21,1
1590133963,2020-05-22 09:52,29.49,1000.45,1026.23,214,14.90,-2.74,-20,1
1590134024,2020-05-22 09:53,28.36,1000.48,1026.26,214,15.00,-3.18,-21,1
1590134084,2020-05-22 09:54,29.24,1000.46,1026.24,214,15.24,-2.56,-20,1
1590134144,2020-05-22 09:55,29.20,1000.51,1026.29,214,15.44,-2.41,-20,1
1590134204,2020-05-22 09:56,28.58,1000.49,1026.27,214,15.30,-2.82,-21,1
1590134264,2020-05-22 09:57,27.72,1000.54,1026.32,214,15.43,-3.12,-22,1
1590134324,2020-05-22 09:58,27.47,1000.53,1026.32,214,15.43,-3.24,-21,1
1590134384,2020-05-22 09:59,27.58,1000.45,1026.23,214,15.47,-3.15,-20,1
1590134444,2020-05-22 10:00,27.90,1000.53,1026.31,214,15.00,-3.40,-20,1
1590134504,2020-05-22 10:01,28.05,1000.47,1026.25,214,15.05,-3.29,-22,1
1590134565,2020-05-22 10:02,27.90,1000.39,1026.18,214,15.33,-3.12,-21,1
1590134625,2020-05-22 10:03,28.37,1000.35,1026.13,214,15.46,-2.78,-21,1
1590134685,2020-05-22 10:04,28.52,1000.43,1026.21,214,15.55,-2.63,-21,1
1590134745,2020-05-22 10:05,27.95,1000.31,1026.09,214,15.64,-2.83,-20,1
1590134805,2020-05-22 10:06,27.92,1000.39,1026.17,214,15.58,-2.89,-20,1
1590134865,2020-05-22 10:07,28.32,1000.38,1026.16,214,15.38,-2.87,-21,1
1590134925,2020-05-22 10:08,28.78,1000.43,1026.22,214,15.45,-2.60,-20,1
1590134986,2020-05-22 10:09,28.58,1000.31,1026.10,214,15.33,-2.79,-21,1
1590135046,2020-05-22 10:10,28.66,1000.37,1026.16,214,15.50,-2.61,-21,1
1590135106,2020-05-22 10:11,28.50,1000.39,1026.18,214,15.48,-2.70,-20,1
1590135166,2020-05-22 10:12,28.48,1000.31,1026.10,214,15.63,-2.58,-21,1
