1576473470,2019-12-16 06:17,22.86,991.09,1016.88,214,25.18,2.52,-28,1
1576473530,2019-12-16 06:18,22.87,991.08,1016.86,214,25.16,2.51,-29,1
1576473591,2019-12-16 06:19,22.87,991.11,1016.89,214,25.18,2.52,-29,1
1576473651,2019-12-16 06:20,22.88,991.10,1016.89,214,25.17,2.52,-27,1
1576473711,2019-12-16 06:21,22.86,991.13,1016.92,214,25.18,2.52,-28,1
1576473771,2019-12-16 06:22,22.87,991.13,1016.91,214,25.18,2.52,-32,1
1576473832,2019-12-16 06:23,22.87,991.14,1016.92,214,25.19,2.53,-30,1
1576473892,2019-12-16 06:24,22.87,991.16,1016.94,214,25.18,2.52,-34,1
1576473952,2019-12-16 06:25,22.86,991.16,1016.94,214,25.18,2.52,-30,1
1576474013,2019-12-16 06:26,22.86,991.17,1016.95,214,25.19,2.52,-29,1
1576474133,2019-12-16 06:28,22.90,991.16,1016.94,214,25.19,2.55,-28,1
1576474193,2019-12-16 06:29,22.87,991.14,1016.92,214,25.18,2.52,-29,1
1576474254,2019-12-16 06:30,22.89,991.14,1016.92,214,25.18,2.53,-28,1
1576474314,2019-12-16 06:31,22.67,991.12,1016.91,214,25.18,2.39,-27,1
1576474374,2019-12-16 06:32,22.89,991.12,1016.91,214,25.18,2.53,-29,1
1576474495,2019-12-16 06:34,22.89,991.12,1016.90,214,25.18,2.53,-31,1
1576474615,2019-12-16 06:36,22.88,991.05,1016.84,214,25.17,2.52,-29,1
1576474801,2019-12-16 06:40,22.86,990.99,1016.77,214,25.18,2.52,-28,1
1576474861,2019-12-16 06:41,22.88,990.97,1016.76,214,25.18,2.53,-28,1
1576474983,2019-12-16 06:43,22.87,990.93,1016.72,214,25.18,2.52,-34,1
1576475044,2019-12-16 06:44,22.74,990.93,1016.72,214,25.18,2.44,-26,1
1576475104,2019-12-16 06:45,22.87,990.99,1016.78,214,25.18,2.52,-29,1
1576475164,2019-12-16 06:46,22.88,991.02,1016.80,214,25.18,2.53,-32,1
1576475225,2019-12-16 06:47,22.93,991.04,1016.83,214,25.18,2.56,-27,1
1576475285,2019-12-16 06:48,22.89,991.03,1016.81,214,25.19,2.54,-28,1
1576475345,2019-12-16 06:49,22.86,991.02,1016.80,214,25.18,2.52,-28,1
1576475468,2019-12-16 06:51,22.86,991.04,1016.82,214,25.18,2.52,-28,1
1576475529,2019-12-16 06:52,22.87,991.03,1016.82,214,25.18,2.52,-28,1
1576475589,2019-12-16 06:53,22.64,991.06,1016.84,214,25.18,2.38,-33,1
1576475772,2019-12-16 06:56,22.89,991.03,1016.81,214,25.19,2.54,-28,1
1576475832,2019-12-16 06:57,22.87,991.02,1016.80,214,25.20,2.54,-29,1
1576475893,2019-12-16 06:58,22.87,991.06,1016.84,214,25.20,2.54,-28,1
1576475953,2019-12-16 06:59,22.90,991.05,1016.84,214,25.20,2.55,-27,1
1576476014,2019-12-16 07:00,22.86,991.04,1016.82,214,25.20,2.53,-28,1
1576476195,2019-12-16 07:03,22.87,991.01,1016.80,214,25.21,2.54,-29,1
1576476255,2019-12-16 07:04,22.88,991.00,1016.78,214,25.21,2.55,-30,1
1576476316,2019-12-16 07:05,22.72,991.04,1016.82,214,25.21,2.45,-30,1
1576476376,2019-12-16 07:06,22.87,991.05,1016.83,214,25.21,2.54,-28,1
1576476436,2019-12-16 07:07,22.95,991.07,1016.85,214,25.21,2.60,-27,1
1576476497,2019-12-16 07:08,22.89,991.03,1016.82,214,25.22,2.56,-28,1
1576476617,2019-12-16 07:10,22.84,991.05,1016.83,214,25.22,2.54,-34,1
1576476677,2019-12-16 07:11,22.87,991.05,1016.83,214,25.21,2.54,-27,1
1576476738,2019-12-16 07:12,22.85,991.05,1016.84,214,25.21,2.54,-28,1
1576476798,2019-12-16 07:13,22.43,991.00,1016.79,214,25.22,2.28,-27,1
1576476858,2019-12-16 07:14,22.85,991.01,1016.79,214,25.23,2.55,-28,1
1576476919,2019-12-16 07:15,22.88,991.03,1016.81,214,25.23,2.57,-27,1
1576476979,2019-12-16 07:16,22.87,991.04,1016.83,214,25.22,2.55,-26,1
1576477039,2019-12-16 07:17,22.83,991.04,1016.82,214,25.23,2.54,-30,1
1576477099,2019-12-16 07:18,22.84,991.04,1016.82,214,25.23,2.55,-29,1
1576477160,2019-12-16 07:19,22.83,991.04,1016.82,214,25.23,2.54,-28,1
1576477220,2019-12-16 07:20,22.83,991.04,1016.83,214,25.24,2.55,-28,1
1576477341,2019-12-16 07:22,22.84,991.03,1016.82,214,25.24,2.55,-29,1
1576477401,2019-12-16 07:23,22.85,991.03,1016.82,214,25.24,2.56,-28,1
1576477461,2019-12-16 07:24,22.84,991.03,1016.81,214,25.24,2.55,-35,1
1576477522,2019-12-16 07:25,22.84,991.00,1016.78,214,25.23,2.55,-36,1
1576477582,2019-12-16 07:26,22.82,991.06,1016.84,214,25.24,2.54,-28,1
1576477643,2019-12-16 07:27,22.83,991.07,1016.86,214,25.24,2.55,-29,1
1576477703,2019-12-16 07:28,22.84,991.13,1016.91,214,25.24,2.56,-32,1
1576477764,2019-12-16 07:29,22.86,991.12,1016.91,214,25.24,2.56,-29,1
1576477824,2019-12-16 07:30,22.87,991.15,1016.93,214,25.25,2.58,-30,1
1576477884,2019-12-16 07:31,22.84,991.15,1016.93,214,25.25,2.56,-28,1
1576477945,2019-12-16 07:32,22.87,991.14,1016.93,214,25.25,2.58,-30,1
1576478005,2019-12-16 07:33,22.83,991.16,1016.95,214,25.24,2.55,-29,1
1576478126,2019-12-16 07:35,22.86,991.30,1017.09,214,25.25,2.57,-28,1
1576478187,2019-12-16 07:36,22.89,991.36,1017.14,214,25.25,2.59,-27,1
1576478247,2019-12-16 07:37,22.82,991.39,1017.17,214,25.25,2.55,-28,1
1576478307,2019-12-16 07:38,22.86,991.45,1017.23,214,25.25,2.57,-28,1
1576478368,2019-12-16 07:39,22.88,991.49,1017.27,214,25.25,2.58,-29,1
1576478428,2019-12-16 07:40,22.86,991.47,1017.26,214,25.25,2.57,-27,1
1576478489,2019-12-16 07:41,22.84,991.47,1017.25,214,25.25,2.56,-29,1
1576478549,2019-12-16 07:42,23.00,991.44,1017.22,214,25.26,2.67,-28,1
1576478610,2019-12-16 07:43,22.86,991.41,1017.20,214,25.26,2.58,-30,1
1576478670,2019-12-16 07:44,22.86,991.34,1017.12,214,25.26,2.58,-28,1
1576478730,2019-12-16 07:45,22.86,991.31,1017.09,214,25.25,2.57,-29,1
1576478851,2019-12-16 07:47,22.87,991.43,1017.21,214,25.26,2.59,-31,1
1576478972,2019-12-16 07:49,22.87,991.51,1017.29,214,25.26,2.59,-33,1
1576479032,2019-12-16 07:50,22.87,991.50,1017.29,214,25.26,2.59,-36,1
1576479093,2019-12-16 07:51,22.88,991.50,1017.29,214,25.26,2.59,-25,1
1576479153,2019-12-16 07:52,22.88,991.43,1017.22,214,25.27,2.60,-29,1
1576479214,2019-12-16 07:53,22.86,991.47,1017.25,214,25.26,2.58,-28,1
1576479274,2019-12-16 07:54,22.87,991.47,1017.26,214,25.26,2.59,-25,1
1576479334,2019-12-16 07:55,22.87,991.52,1017.30,214,25.26,2.59,-27,1
1576479455,2019-12-16 07:57,22.87,991.47,1017.25,214,25.27,2.59,-28,1
1576479516,2019-12-16 07:58,22.88,991.50,1017.28,214,25.26,2.59,-26,1
1576479576,2019-12-16 07:59,22.94,991.52,1017.30,214,25.27,2.64,-29,1
1576479637,2019-12-16 08:00,23.04,991.52,1017.31,214,25.27,2.70,-30,1
1576479697,2019-12-16 08:01,22.87,991.55,1017.33,214,25.27,2.59,-28,1
1576479757,2019-12-16 08:02,22.88,991.59,1017.37,214,25.27,2.60,-28,1
1576479939,2019-12-16 08:05,22.86,991.60,1017.38,214,25.27,2.59,-25,1
1576479999,2019-12-16 08:06,22.88,991.66,1017.44,214,25.28,2.61,-28,1
1576480059,2019-12-16 08:07,22.88,991.67,1017.46,214,25.28,2.61,-27,1
1576480120,2019-12-16 08:08,22.89,991.67,1017.45,214,25.27,2.61,-28,1
1576480180,2019-12-16 08:09,22.90,991.62,1017.40,214,25.27,2.61,-35,1
1576480240,2019-12-16 08:10,22.87,991.65,1017.43,214,25.28,2.60,-28,1
1576480301,2019-12-16 08:11,22.89,991.67,1017.46,214,25.28,2.62,-30,1
1576480361,2019-12-16 08:12,22.88,991.67,1017.45,214,25.27,2.60,-27,1
1576480482,2019-12-16 08:14,22.89,991.70,1017.49,214,25.28,2.62,-29,1
1576480542,2019-12-16 08:15,22.89,991.74,1017.52,214,25.28,2.62,-28,1
1576480603,2019-12-16 08:16,22.88,991.73,1017.52,214,25.28,2.61,-29,1
1576480663,2019-12-16 08:17,22.89,991.72,1017.50,214,25.28,2.62,-28,1
1576480723,2019-12-16 08:18,22.89,991.73,1017.51,214,25.27,2.61,-29,1
1576480784,2019-12-16 08:19,22.89,991.75,1017.54,214,25.28,2.62,-30,1
1576480844,2019-12-16 08:20,22.90,991.73,1017.51,214,25.29,2.63,-26,1
1576480905,2019-12-16 08:21,22.88,991.75,1017.53,214,25.29,2.62,-29,1
1576480965,2019-12-16 08:22,22.88,991.77,1017.55,214,25.29,2.62,-27,1
1576481026,2019-12-16 08:23,22.89,991.79,1017.58,214,25.29,2.63,-29,1
1576481086,2019-12-16 08:24,22.89,991.78,1017.56,214,25.29,2.63,-29,1
1576481146,2019-12-16 08:25,22.89,991.77,1017.56,214,25.29,2.63,-28,1
1576481207,2019-12-16 08:26,22.86,991.74,1017.52,214,25.29,2.61,-28,1
1576481267,2019-12-16 08:27,22.88,991.72,1017.50,214,25.29,2.62,-28,1
1576481327,2019-12-16 08:28,22.89,991.77,1017.55,214,25.28,2.62,-40,1
1576481388,2019-12-16 08:29,22.91,991.83,1017.61,214,25.28,2.63,-32,1
1576481448,2019-12-16 08:30,22.93,991.86,1017.65,214,25.28,2.64,-28,1
1576481509,2019-12-16 08:31,22.95,991.91,1017.69,214,25.28,2.65,-37,1
1576481569,2019-12-16 08:32,22.96,991.93,1017.71,214,25.28,2.66,-40,1
1576481629,2019-12-16 08:33,22.97,991.94,1017.72,214,25.28,2.66,-31,1
1576481690,2019-12-16 08:34,23.00,991.88,1017.66,214,25.27,2.68,-28,1
1576481750,2019-12-16 08:35,23.04,991.83,1017.61,214,25.26,2.69,-28,1
1576481811,2019-12-16 08:36,23.02,991.78,1017.56,214,25.25,2.67,-34,1
1576481871,2019-12-16 08:37,23.08,991.80,1017.58,214,25.25,2.71,-29,1
1576481932,2019-12-16 08:38,23.11,991.79,1017.57,214,25.25,2.73,-32,1
1576481992,2019-12-16 08:39,23.14,991.80,1017.59,214,25.23,2.73,-34,1
1576482053,2019-12-16 08:40,23.14,991.82,1017.60,214,25.24,2.74,-33,1
1576482774,2019-12-16 08:52,23.27,991.90,1017.68,214,25.20,2.78,-29,1
1576482834,2019-12-16 08:53,23.27,991.89,1017.67,214,25.20,2.78,-26,1
1576482895,2019-12-16 08:54,23.28,991.91,1017.70,214,25.19,2.78,-29,1
1576483016,2019-12-16 08:56,23.34,991.93,1017.71,214,25.21,2.83,-28,1
1576483076,2019-12-16 08:57,23.36,991.98,1017.76,214,25.22,2.85,-36,1
1576483197,2019-12-16 08:59,23.43,992.09,1017.88,214,25.23,2.90,-39,1
1576483258,2019-12-16 09:00,23.47,992.13,1017.92,214,25.25,2.94,-26,1
1576483318,2019-12-16 09:01,23.39,992.13,1017.91,214,25.26,2.91,-29,1
1576483379,2019-12-16 09:02,23.40,992.13,1017.91,214,25.27,2.92,-29,1
1576483439,2019-12-16 09:03,23.62,992.11,1017.90,214,25.29,3.06,-29,1
1576483499,2019-12-16 09:04,23.45,992.08,1017.86,214,25.29,2.97,-29,1
1576483560,2019-12-16 09:06,23.42,992.02,1017.81,214,25.30,2.96,-28,1
1576483620,2019-12-16 09:07,23.42,991.97,1017.76,214,25.32,2.97,-31,1
1576483681,2019-12-16 09:08,23.41,991.98,1017.76,214,25.31,2.96,-25,1
1576483741,2019-12-16 09:09,23.40,992.00,1017.78,214,25.32,2.96,-32,1
1576483802,2019-12-16 09:10,23.39,992.02,1017.81,214,25.34,2.97,-25,1
1576483862,2019-12-16 09:11,23.40,992.03,1017.81,214,25.34,2.98,-31,1
1576484163,2019-12-16 09:16,23.49,991.98,1017.77,214,25.38,3.06,-25,1
1576484403,2019-12-16 09:20,23.85,991.99,1017.78,214,25.44,3.33,-28,1
1576484464,2019-12-16 09:21,23.83,992.03,1017.82,214,25.46,3.34,-30,1
1576484525,2019-12-16 09:22,23.88,991.99,1017.78,214,25.47,3.37,-28,1
1576484585,2019-12-16 09:23,23.93,991.95,1017.74,214,25.49,3.42,-37,1
1576484645,2019-12-16 09:24,23.91,991.92,1017.70,214,25.50,3.42,-28,1
1576484706,2019-12-16 09:25,24.01,991.90,1017.69,214,25.52,3.49,-29,1
1576484766,2019-12-16 09:26,24.06,991.90,1017.68,214,25.54,3.54,-29,1
1576484827,2019-12-16 09:27,24.12,991.88,1017.66,214,25.55,3.59,-27,1
1576484887,2019-12-16 09:28,24.21,991.90,1017.68,214,25.57,3.65,-26,1
1576484947,2019-12-16 09:29,24.31,991.91,1017.69,214,25.59,3.73,-30,1
1576485007,2019-12-16 09:30,24.35,991.93,1017.71,214,25.61,3.77,-28,1
1576485128,2019-12-16 09:32,24.49,991.94,1017.72,214,25.65,3.88,-37,1
1576485188,2019-12-16 09:33,24.58,991.93,1017.71,214,25.65,3.94,-28,1
1576485248,2019-12-16 09:34,24.64,991.88,1017.66,214,25.68,3.99,-27,1
1576485308,2019-12-16 09:35,24.70,991.89,1017.67,214,25.69,4.04,-29,1
1576485368,2019-12-16 09:36,24.76,991.90,1017.68,214,25.71,4.09,-29,1
1576485428,2019-12-16 09:37,24.85,991.87,1017.65,214,25.73,4.16,-29,1
1576485489,2019-12-16 09:38,24.82,991.88,1017.67,214,25.74,4.15,-27,1
1576485550,2019-12-16 09:39,25.04,991.89,1017.67,214,25.76,4.29,-28,1
1576485610,2019-12-16 09:40,25.10,991.91,1017.69,214,25.76,4.33,-28,1
1576485749,2019-12-16 09:42,25.27,991.92,1017.70,214,25.80,4.46,-41,1
1576485797,2019-12-16 09:43,25.45,991.92,1017.70,214,25.81,4.57,-37,1
1576485858,2019-12-16 09:44,25.50,991.94,1017.72,214,25.83,4.61,-28,1
1576485918,2019-12-16 09:45,25.57,991.94,1017.72,214,25.84,4.66,-33,1
1576485979,2019-12-16 09:46,25.67,991.93,1017.72,214,25.85,4.72,-28,1
1576486100,2019-12-16 09:48,25.80,991.91,1017.69,214,25.88,4.82,-29,1
1576486160,2019-12-16 09:49,25.90,991.88,1017.66,214,25.89,4.89,-29,1
1576486220,2019-12-16 09:50,25.75,991.83,1017.61,214,25.89,4.80,-29,1
1576486281,2019-12-16 09:51,26.09,991.80,1017.58,214,25.91,5.01,-30,1
1576486401,2019-12-16 09:53,26.25,991.77,1017.55,214,25.94,5.12,-29,1
1576486462,2019-12-16 09:54,26.37,991.78,1017.56,214,25.95,5.19,-30,1
1576486522,2019-12-16 09:55,26.40,991.80,1017.58,214,25.96,5.22,-37,1
1576486583,2019-12-16 09:56,26.42,991.79,1017.58,214,25.97,5.24,-30,1
1576486643,2019-12-16 09:57,26.48,991.83,1017.61,214,25.97,5.27,-28,1
1576486704,2019-12-16 09:58,26.60,991.90,1017.69,214,26.00,5.36,-29,1
1576486764,2019-12-16 09:59,26.73,991.88,1017.67,214,26.01,5.44,-34,1
1576486824,2019-12-16 10:00,26.79,991.90,1017.68,214,26.02,5.48,-27,1
1576486885,2019-12-16 10:01,26.71,991.92,1017.70,214,26.03,5.45,-28,1
1576486945,2019-12-16 10:02,26.96,991.94,1017.72,214,26.04,5.59,-34,1
1576487006,2019-12-16 10:03,27.00,991.95,1017.73,214,26.05,5.62,-28,1
1576487127,2019-12-16 10:05,27.03,991.93,1017.72,214,26.08,5.66,-35,1
1576487187,2019-12-16 10:06,27.39,991.92,1017.71,214,26.09,5.86,-39,1
1576487247,2019-12-16 10:07,27.32,991.92,1017.70,214,26.09,5.82,-28,1
1576487308,2019-12-16 10:08,27.37,991.95,1017.73,214,26.11,5.87,-29,1
1576487368,2019-12-16 10:09,27.44,991.94,1017.72,214,26.11,5.91,-35,1
1576487429,2019-12-16 10:10,27.52,991.95,1017.73,214,26.13,5.96,-27,1
1576487489,2019-12-16 10:11,27.60,991.93,1017.71,214,26.14,6.01,-29,1
1576487550,2019-12-16 10:12,27.69,991.91,1017.69,214,26.12,6.04,-29,1
1576487610,2019-12-16 10:13,27.74,991.92,1017.70,214,26.15,6.10,-27,1
1576487670,2019-12-16 10:14,27.81,991.85,1017.63,214,26.16,6.14,-30,1
1576487731,2019-12-16 10:15,27.88,991.87,1017.65,214,26.17,6.19,-27,1
1576487791,2019-12-16 10:16,28.03,991.87,1017.65,214,26.17,6.26,-27,1
1576487852,2019-12-16 10:17,28.02,991.85,1017.64,214,26.18,6.27,-24,1
1576487912,2019-12-16 10:18,28.07,991.86,1017.65,214,26.19,6.30,-33,1
1576487973,2019-12-16 10:19,28.20,991.86,1017.64,214,26.21,6.38,-37,1
1576488033,2019-12-16 10:20,28.27,991.87,1017.65,214,26.21,6.42,-30,1
1576488094,2019-12-16 10:21,28.35,991.90,1017.68,214,26.22,6.47,-28,1
1576488154,2019-12-16 10:22,28.49,991.89,1017.67,214,26.22,6.55,-28,1
1576488215,2019-12-16 10:23,28.53,991.87,1017.65,214,26.23,6.57,-29,1
1576488275,2019-12-16 10:24,28.56,991.90,1017.68,214,26.24,6.60,-28,1
1576488336,2019-12-16 10:25,28.63,991.90,1017.68,214,26.24,6.63,-34,1
1576488396,2019-12-16 10:26,28.74,991.90,1017.68,214,26.26,6.70,-29,1
1576488457,2019-12-16 10:27,28.77,991.91,1017.69,214,26.26,6.72,-27,1
1576488517,2019-12-16 10:28,28.84,991.90,1017.69,214,26.27,6.76,-36,1
1576488578,2019-12-16 10:29,29.01,991.93,1017.71,214,26.27,6.85,-29,1
1576488701,2019-12-16 10:31,29.06,991.95,1017.73,214,26.29,6.89,-29,1
1576489062,2019-12-16 10:37,29.45,991.91,1017.69,214,26.31,7.11,-27,1
1576489122,2019-12-16 10:38,29.57,991.94,1017.73,214,26.33,7.18,-27,1
1576489243,2019-12-16 10:40,29.67,991.88,1017.66,214,26.32,7.22,-31,1
1576489304,2019-12-16 10:41,29.72,991.90,1017.69,214,26.32,7.25,-28,1
1576489364,2019-12-16 10:42,29.79,991.90,1017.68,214,26.33,7.29,-30,1
1576489424,2019-12-16 10:43,29.80,991.84,1017.62,214,26.32,7.28,-29,1
1576489485,2019-12-16 10:44,29.84,991.84,1017.62,214,26.33,7.31,-29,1
1576489605,2019-12-16 10:46,30.00,991.81,1017.59,214,26.33,7.39,-32,1
1576489666,2019-12-16 10:47,30.03,991.80,1017.59,214,26.33,7.40,-28,1
1576489726,2019-12-16 10:48,30.09,991.79,1017.57,214,26.32,7.43,-27,1
1576489787,2019-12-16 10:49,30.09,991.80,1017.59,214,26.32,7.43,-36,1
1576489847,2019-12-16 10:50,30.07,991.79,1017.58,214,26.31,7.41,-28,1
1576489908,2019-12-16 10:51,30.28,991.81,1017.60,214,26.30,7.50,-29,1
1576489968,2019-12-16 10:52,30.15,991.82,1017.60,214,26.29,7.43,-29,1
1576490089,2019-12-16 10:54,30.13,991.74,1017.52,214,26.26,7.39,-29,1
1576490150,2019-12-16 10:55,30.12,991.70,1017.49,214,26.24,7.37,-27,1
1576490210,2019-12-16 10:56,30.10,991.71,1017.50,214,26.25,7.37,-26,1
1576490271,2019-12-16 10:57,30.10,991.69,1017.47,214,26.22,7.34,-28,1
1576490331,2019-12-16 10:58,30.05,991.68,1017.46,214,26.22,7.32,-35,1
1576490392,2019-12-16 10:59,30.05,991.59,1017.37,214,26.21,7.31,-29,1
1576490516,2019-12-16 11:01,30.03,991.59,1017.37,214,26.19,7.28,-35,1
1576490576,2019-12-16 11:02,29.97,991.56,1017.35,214,26.18,7.25,-31,1
1576490636,2019-12-16 11:03,30.00,991.59,1017.37,214,26.18,7.26,-28,1
1576490817,2019-12-16 11:06,29.97,991.53,1017.32,214,26.12,7.20,-30,1
1576490878,2019-12-16 11:07,29.99,991.50,1017.28,214,26.13,7.21,-29,1
1576490938,2019-12-16 11:08,30.00,991.47,1017.26,214,26.12,7.21,-32,1
1576490998,2019-12-16 11:09,30.01,991.49,1017.28,214,26.12,7.22,-28,1
1576491059,2019-12-16 11:10,29.97,991.51,1017.29,214,26.11,7.19,-30,1
1576491119,2019-12-16 11:11,29.78,991.48,1017.26,214,26.10,7.09,-27,1
1576491180,2019-12-16 11:13,29.68,991.48,1017.27,214,26.08,7.02,-42,1
1576491301,2019-12-16 11:15,29.63,991.47,1017.26,214,26.07,6.98,-37,1
1576491361,2019-12-16 11:16,29.47,991.43,1017.22,214,26.06,6.90,-40,1
1576491422,2019-12-16 11:17,29.45,991.45,1017.23,214,26.05,6.88,-29,1
1576491482,2019-12-16 11:18,29.63,991.43,1017.21,214,26.04,6.96,-32,1
1576491543,2019-12-16 11:19,29.32,991.40,1017.18,214,26.03,6.80,-32,1
1576491603,2019-12-16 11:20,29.30,991.42,1017.21,214,26.02,6.78,-34,1
1576491663,2019-12-16 11:21,29.22,991.40,1017.18,214,26.01,6.73,-29,1
1576491724,2019-12-16 11:22,29.19,991.38,1017.16,214,26.00,6.71,-27,1
1576491847,2019-12-16 11:24,28.97,991.38,1017.16,214,25.98,6.58,-27,1
1576491908,2019-12-16 11:25,28.93,991.38,1017.16,214,25.97,6.55,-27,1
1576491968,2019-12-16 11:26,28.85,991.38,1017.16,214,25.96,6.50,-29,1
1576492029,2019-12-16 11:27,28.77,991.35,1017.13,214,25.95,6.45,-29,1
1576492089,2019-12-16 11:28,28.74,991.34,1017.13,214,25.95,6.44,-30,1
1576492150,2019-12-16 11:29,28.66,991.35,1017.13,214,25.94,6.39,-27,1
1576492210,2019-12-16 11:30,28.59,991.33,1017.11,214,25.93,6.35,-29,1
1576492271,2019-12-16 11:31,28.53,991.36,1017.14,214,25.93,6.31,-27,1
1576492331,2019-12-16 11:32,28.46,991.34,1017.12,214,25.92,6.27,-40,1
1576492392,2019-12-16 11:33,28.59,991.42,1017.20,214,25.92,6.34,-41,1
1576492452,2019-12-16 11:34,28.38,991.42,1017.20,214,25.91,6.22,-41,1
1576492513,2019-12-16 11:35,28.30,991.39,1017.18,214,25.90,6.17,-29,1
1576492573,2019-12-16 11:36,28.25,991.38,1017.16,214,25.90,6.15,-31,1
1576492633,2019-12-16 11:37,28.21,991.35,1017.13,214,25.90,6.13,-34,1
1576492694,2019-12-16 11:38,28.17,991.28,1017.06,214,25.88,6.09,-30,1
1576492754,2019-12-16 11:39,28.09,991.21,1017.00,214,25.88,6.05,-39,1
1576492815,2019-12-16 11:40,28.03,991.18,1016.97,214,25.88,6.02,-28,1
1576492875,2019-12-16 11:41,27.98,991.09,1016.87,214,25.87,5.98,-33,1
1576492936,2019-12-16 11:42,27.94,991.11,1016.89,214,25.86,5.95,-32,1
1576493117,2019-12-16 11:45,27.82,991.08,1016.86,214,25.88,5.91,-32,1
1576493177,2019-12-16 11:46,27.81,991.04,1016.82,214,25.88,5.90,-27,1
1576493238,2019-12-16 11:47,27.82,991.03,1016.81,214,25.88,5.91,-30,1
1576493782,2019-12-16 11:56,27.83,990.89,1016.67,214,25.93,5.95,-30,1
1576493842,2019-12-16 11:57,27.85,990.84,1016.62,214,25.93,5.96,-29,1
1576493903,2019-12-16 11:58,27.80,990.83,1016.61,214,25.95,5.96,-33,1
1576493963,2019-12-16 11:59,27.81,990.84,1016.62,214,25.96,5.97,-29,1
1576494024,2019-12-16 12:00,27.82,990.80,1016.59,214,25.97,5.98,-28,1
1576494084,2019-12-16 12:01,27.83,990.80,1016.59,214,25.98,6.00,-34,1
1576494145,2019-12-16 12:02,27.83,990.78,1016.56,214,25.98,6.00,-40,1
1576494205,2019-12-16 12:03,27.82,990.79,1016.57,214,25.98,5.99,-40,1
1576494266,2019-12-16 12:04,27.84,990.78,1016.56,214,25.99,6.01,-27,1
1576494329,2019-12-16 12:05,27.84,990.74,1016.53,214,26.00,6.02,-28,1
1576494389,2019-12-16 12:06,27.85,990.73,1016.51,214,26.01,6.04,-28,1
1576494449,2019-12-16 12:07,27.80,990.73,1016.51,214,26.01,6.01,-28,1
1576494509,2019-12-16 12:08,28.05,990.67,1016.45,214,26.02,6.15,-29,1
1576494570,2019-12-16 12:09,27.84,990.67,1016.45,214,26.01,6.03,-43,1
1576494630,2019-12-16 12:10,27.98,990.64,1016.42,214,26.03,6.12,-29,1
1576494691,2019-12-16 12:11,27.84,990.61,1016.40,214,26.04,6.06,-28,1
1576494751,2019-12-16 12:12,27.95,990.61,1016.39,214,26.05,6.12,-28,1
1576494812,2019-12-16 12:13,27.89,990.62,1016.40,214,26.04,6.08,-32,1
1576494872,2019-12-16 12:14,27.89,990.63,1016.41,214,26.05,6.09,-30,1
1576494932,2019-12-16 12:15,27.90,990.62,1016.40,214,26.06,6.10,-32,1
1576494993,2019-12-16 12:16,27.90,990.64,1016.42,214,26.06,6.10,-28,1
1576495294,2019-12-16 12:21,27.98,990.59,1016.38,214,26.09,6.17,-28,1
1576495657,2019-12-16 12:27,28.06,990.54,1016.32,214,26.13,6.24,-27,1
1576495718,2019-12-16 12:28,27.95,990.50,1016.28,214,26.12,6.18,-28,1
1576495958,2019-12-16 12:32,28.12,990.50,1016.29,214,26.13,6.28,-29,1
1576496140,2019-12-16 12:35,28.12,990.48,1016.26,214,26.10,6.25,-27,1
1576496200,2019-12-16 12:36,28.11,990.50,1016.28,214,26.09,6.24,-27,1
1576496261,2019-12-16 12:37,28.11,990.53,1016.31,214,26.09,6.24,-29,1
1576496504,2019-12-16 12:41,28.10,990.56,1016.35,214,26.06,6.21,-27,1
1576496565,2019-12-16 12:42,28.06,990.53,1016.31,214,26.05,6.18,-29,1
1576496626,2019-12-16 12:43,28.16,990.52,1016.31,214,26.03,6.21,-28,1
1576496686,2019-12-16 12:44,27.97,990.48,1016.26,214,26.02,6.11,-29,1
1576496746,2019-12-16 12:45,28.06,990.40,1016.19,214,26.01,6.14,-26,1
1576496807,2019-12-16 12:46,28.07,990.38,1016.16,214,26.01,6.15,-28,1
1576496867,2019-12-16 12:47,28.06,990.40,1016.19,214,26.00,6.14,-28,1
1576496928,2019-12-16 12:48,28.06,990.38,1016.17,214,25.99,6.13,-28,1
1576496988,2019-12-16 12:49,28.06,990.40,1016.18,214,25.99,6.13,-31,1
1576497049,2019-12-16 12:50,28.05,990.41,1016.20,214,25.98,6.11,-28,1
1576497109,2019-12-16 12:51,28.05,990.42,1016.20,214,25.97,6.10,-30,1
1576497170,2019-12-16 12:52,28.05,990.35,1016.13,214,25.95,6.08,-29,1
1576497230,2019-12-16 12:53,28.01,990.38,1016.16,214,25.94,6.06,-27,1
1576497291,2019-12-16 12:54,28.01,990.32,1016.11,214,25.95,6.07,-29,1
1576497351,2019-12-16 12:55,28.02,990.30,1016.09,214,25.94,6.06,-28,1
1576497412,2019-12-16 12:56,28.00,990.29,1016.08,214,25.93,6.04,-27,1
1576497472,2019-12-16 12:57,27.99,990.32,1016.10,214,25.93,6.04,-28,1
1576497533,2019-12-16 12:58,28.07,990.29,1016.07,214,25.91,6.06,-32,1
1576497593,2019-12-16 12:59,27.97,990.27,1016.06,214,25.91,6.01,-31,1
1576497654,2019-12-16 13:00,27.95,990.28,1016.07,214,25.91,6.00,-28,1
1576497777,2019-12-16 13:02,27.91,990.28,1016.06,214,25.90,5.97,-28,1
1576497838,2019-12-16 13:03,27.90,990.29,1016.07,214,25.89,5.96,-29,1
1576497898,2019-12-16 13:04,27.88,990.30,1016.08,214,25.89,5.95,-30,1
