1587957168,2020-04-27 05:12,60.05,987.44,1009.12,180,4.77,-2.32,-40,1
1587957228,2020-04-27 05:13,59.99,987.47,1009.16,180,4.76,-2.35,-40,1
1587957288,2020-04-27 05:14,59.90,987.44,1009.13,180,4.76,-2.37,-39,1
1587957348,2020-04-27 05:15,59.87,987.44,1009.12,180,4.77,-2.36,-39,1
1587957408,2020-04-27 05:16,59.89,987.43,1009.11,180,4.78,-2.35,-39,1
1587957468,2020-04-27 05:17,59.89,987.41,1009.10,180,4.79,-2.34,-38,1
1587957528,2020-04-27 05:18,59.86,987.45,1009.14,180,4.81,-2.33,-40,1
1587957588,2020-04-27 05:19,59.91,987.45,1009.14,180,4.83,-2.30,-39,1
1587957648,2020-04-27 05:20,59.86,987.41,1009.10,180,4.86,-2.28,-39,1
1587957708,2020-04-27 05:21,59.87,987.45,1009.14,180,4.88,-2.26,-40,1
1587957768,2020-04-27 05:22,59.83,987.49,1009.18,180,4.91,-2.24,-39,1
1587957828,2020-04-27 05:23,59.76,987.49,1009.18,180,4.95,-2.22,-39,1
1587957888,2020-04-27 05:24,59.65,987.48,1009.16,180,4.96,-2.24,-38,1
1587957948,2020-04-27 05:25,59.57,987.47,1009.16,180,4.98,-2.23,-38,1
1587958008,2020-04-27 05:26,59.55,987.50,1009.19,180,4.98,-2.24,-39,1
1587958068,2020-04-27 05:27,59.51,987.49,1009.18,180,5.00,-2.23,-39,1
1587958128,2020-04-27 05:28,59.45,987.48,1009.16,180,5.00,-2.24,-38,1
1587958189,2020-04-27 05:29,59.40,987.51,1009.20,180,5.02,-2.23,-39,1
1587958249,2020-04-27 05:30,59.38,987.54,1009.23,180,5.03,-2.23,-41,1
1587958309,2020-04-27 05:31,59.28,987.54,1009.22,180,5.05,-2.23,-40,1
1587958369,2020-04-27 05:32,59.15,987.55,1009.23,180,5.05,-2.26,-41,1
1587958429,2020-04-27 05:33,59.07,987.59,1009.27,180,5.05,-2.28,-39,1
1587958489,2020-04-27 05:34,59.01,987.55,1009.24,180,5.05,-2.29,-39,1
1587958549,2020-04-27 05:35,59.06,987.53,1009.22,180,5.01,-2.32,-39,1
1587958609,2020-04-27 05:36,59.13,987.57,1009.26,180,5.00,-2.31,-40,1
1587958669,2020-04-27 05:37,59.06,987.55,1009.24,180,5.00,-2.33,-39,1
1587958729,2020-04-27 05:38,59.11,987.59,1009.28,180,5.01,-2.31,-40,1
1587958789,2020-04-27 05:39,59.07,987.58,1009.27,180,5.00,-2.33,-41,1
1587958849,2020-04-27 05:40,59.13,987.61,1009.29,180,5.00,-2.31,-37,1
1587958909,2020-04-27 05:41,59.18,987.58,1009.26,180,4.99,-2.31,-41,1
1587958969,2020-04-27 05:42,59.25,987.60,1009.29,180,4.99,-2.30,-40,1
1587959029,2020-04-27 05:43,59.25,987.58,1009.27,180,5.00,-2.29,-39,1
1587959090,2020-04-27 05:44,59.20,987.59,1009.27,180,5.02,-2.28,-40,1
1587959150,2020-04-27 05:45,59.29,987.63,1009.32,180,5.04,-2.24,-38,1
1587959210,2020-04-27 05:46,59.30,987.57,1009.26,180,5.07,-2.21,-38,1
1587959270,2020-04-27 05:47,59.15,987.59,1009.27,180,5.08,-2.23,-38,1
1587959330,2020-04-27 05:48,59.31,987.56,1009.25,180,5.11,-2.17,-39,1
1587959390,2020-04-27 05:49,59.24,987.56,1009.24,180,5.12,-2.18,-38,1
1587959450,2020-04-27 05:50,59.13,987.53,1009.21,180,5.15,-2.17,-40,1
1587959510,2020-04-27 05:51,59.00,987.56,1009.24,180,5.19,-2.17,-39,1
1587959570,2020-04-27 05:52,58.98,987.49,1009.18,180,5.20,-2.16,-41,1
1587959630,2020-04-27 05:53,58.96,987.50,1009.19,180,5.24,-2.13,-39,1
1587959690,2020-04-27 05:54,58.97,987.50,1009.19,180,5.27,-2.10,-40,1
1587959750,2020-04-27 05:55,58.95,987.50,1009.19,180,5.29,-2.08,-40,1
1587959810,2020-04-27 05:56,58.80,987.50,1009.19,180,5.32,-2.09,-41,1
1587959870,2020-04-27 05:57,58.76,987.52,1009.20,180,5.34,-2.08,-40,1
1587959930,2020-04-27 05:58,58.68,987.51,1009.19,180,5.36,-2.08,-40,1
1587959990,2020-04-27 05:59,58.78,987.52,1009.21,180,5.37,-2.05,-37,1
1587960050,2020-04-27 06:00,58.87,987.52,1009.21,180,5.40,-2.00,-40,1
1587960110,2020-04-27 06:01,58.62,987.52,1009.21,180,5.41,-2.05,-40,1
1587960171,2020-04-27 06:02,58.60,987.52,1009.21,180,5.42,-2.04,-39,1
1587960231,2020-04-27 06:03,58.61,987.52,1009.20,180,5.43,-2.03,-40,1
1587960291,2020-04-27 06:04,58.51,987.53,1009.21,180,5.44,-2.04,-40,1
1587960351,2020-04-27 06:05,58.55,987.49,1009.18,180,5.44,-2.03,-37,1
1587960411,2020-04-27 06:06,58.42,987.50,1009.18,180,5.47,-2.04,-40,1
1587960471,2020-04-27 06:07,58.23,987.49,1009.18,180,5.52,-2.03,-40,1
1587960531,2020-04-27 06:08,58.21,987.51,1009.19,180,5.57,-1.99,-41,1
1587960591,2020-04-27 06:09,58.14,987.53,1009.22,180,5.62,-1.96,-40,1
1587960651,2020-04-27 06:10,57.96,987.49,1009.18,180,5.66,-1.96,-40,1
1587960711,2020-04-27 06:11,57.78,987.52,1009.21,180,5.71,-1.96,-40,1
1587960771,2020-04-27 06:12,57.69,987.52,1009.20,180,5.75,-1.94,-39,1
1587960831,2020-04-27 06:13,57.57,987.52,1009.21,180,5.81,-1.91,-39,1
1587960891,2020-04-27 06:14,57.45,987.51,1009.20,180,5.86,-1.90,-39,1
1587960951,2020-04-27 06:15,57.41,987.52,1009.21,180,5.90,-1.87,-40,1
1587961011,2020-04-27 06:16,57.34,987.53,1009.21,180,5.91,-1.87,-40,1
1587961071,2020-04-27 06:17,57.32,987.50,1009.18,180,5.96,-1.83,-39,1
1587961131,2020-04-27 06:18,57.35,987.53,1009.21,180,5.98,-1.81,-41,1
1587961191,2020-04-27 06:19,57.31,987.50,1009.19,180,6.02,-1.78,-38,1
1587961251,2020-04-27 06:20,57.35,987.53,1009.22,180,6.04,-1.75,-41,1
1587961312,2020-04-27 06:21,57.33,987.53,1009.22,180,6.05,-1.75,-39,1
1587961372,2020-04-27 06:22,57.38,987.55,1009.24,180,6.07,-1.71,-40,1
1587961432,2020-04-27 06:23,57.40,987.57,1009.26,180,6.08,-1.70,-39,1
1587961492,2020-04-27 06:24,57.37,987.56,1009.24,180,6.09,-1.70,-38,1
1587961552,2020-04-27 06:25,57.28,987.57,1009.26,180,6.10,-1.71,-39,1
1587961612,2020-04-27 06:26,57.35,987.56,1009.25,180,6.12,-1.68,-41,1
1587961672,2020-04-27 06:27,57.35,987.54,1009.23,180,6.13,-1.67,-40,1
1587961732,2020-04-27 06:28,57.27,987.53,1009.22,180,6.15,-1.67,-40,1
1587961792,2020-04-27 06:29,57.24,987.55,1009.24,180,6.19,-1.63,-41,1
1587961852,2020-04-27 06:30,57.25,987.56,1009.24,180,6.24,-1.59,-38,1
1587961913,2020-04-27 06:31,57.15,987.56,1009.25,180,6.27,-1.58,-40,1
1587961973,2020-04-27 06:32,57.18,987.53,1009.22,180,6.30,-1.55,-39,1
1587962033,2020-04-27 06:33,57.22,987.58,1009.27,180,6.32,-1.52,-40,1
1587962093,2020-04-27 06:34,57.21,987.58,1009.27,180,6.32,-1.52,-38,1
1587962153,2020-04-27 06:35,57.19,987.61,1009.30,180,6.33,-1.52,-41,1
1587962213,2020-04-27 06:36,57.25,987.60,1009.28,180,6.32,-1.51,-40,1
1587962273,2020-04-27 06:37,57.08,987.60,1009.29,180,6.34,-1.53,-38,1
1587962333,2020-04-27 06:38,56.95,987.63,1009.31,180,6.38,-1.53,-41,1
1587962393,2020-04-27 06:39,56.91,987.62,1009.31,180,6.40,-1.52,-39,1
1587962453,2020-04-27 06:40,56.90,987.63,1009.31,180,6.43,-1.49,-40,1
1587962513,2020-04-27 06:41,56.93,987.62,1009.31,180,6.46,-1.46,-40,1
1587962573,2020-04-27 06:42,56.78,987.63,1009.32,180,6.50,-1.46,-40,1
1587962633,2020-04-27 06:43,56.72,987.64,1009.32,180,6.54,-1.43,-39,1
1587962693,2020-04-27 06:44,56.82,987.62,1009.31,180,6.55,-1.40,-41,1
1587962753,2020-04-27 06:45,56.55,987.59,1009.27,180,6.61,-1.41,-41,1
1587962813,2020-04-27 06:46,56.65,987.60,1009.28,180,6.63,-1.36,-39,1
1587962873,2020-04-27 06:47,56.62,987.60,1009.29,180,6.66,-1.34,-39,1
1587962933,2020-04-27 06:48,56.16,987.61,1009.29,180,6.70,-1.42,-39,1
1587962993,2020-04-27 06:49,56.37,987.61,1009.30,180,6.73,-1.34,-39,1
1587963054,2020-04-27 06:50,56.38,987.59,1009.28,180,6.76,-1.31,-39,1
1587963114,2020-04-27 06:51,56.32,987.62,1009.31,180,6.79,-1.29,-39,1
1587963174,2020-04-27 06:52,56.16,987.65,1009.33,180,6.83,-1.29,-38,1
1587963234,2020-04-27 06:53,56.07,987.63,1009.31,180,6.86,-1.29,-40,1
1587963294,2020-04-27 06:54,55.98,987.62,1009.30,180,6.89,-1.28,-39,1
1587963354,2020-04-27 06:55,55.56,987.61,1009.29,180,6.92,-1.36,-39,1
1587963414,2020-04-27 06:56,55.82,987.63,1009.32,180,6.94,-1.27,-40,1
1587963474,2020-04-27 06:57,55.99,987.65,1009.33,180,6.95,-1.22,-39,1
1587963534,2020-04-27 06:58,55.63,987.65,1009.34,180,6.97,-1.29,-39,1
1587963594,2020-04-27 06:59,55.51,987.66,1009.35,180,6.98,-1.31,-39,1
1587963654,2020-04-27 07:00,55.71,987.68,1009.36,180,6.99,-1.25,-40,1
1587963714,2020-04-27 07:01,55.62,987.65,1009.34,180,7.02,-1.25,-40,1
1587963774,2020-04-27 07:02,55.54,987.66,1009.35,180,7.04,-1.25,-41,1
1587963834,2020-04-27 07:03,55.48,987.65,1009.34,180,7.04,-1.26,-39,1
1587963894,2020-04-27 07:04,55.56,987.64,1009.32,180,7.06,-1.22,-40,1
1587963955,2020-04-27 07:05,55.56,987.64,1009.33,180,7.08,-1.21,-41,1
1587964015,2020-04-27 07:06,55.59,987.67,1009.35,180,7.11,-1.17,-40,1
1587964075,2020-04-27 07:07,55.19,987.69,1009.38,180,7.15,-1.23,-39,1
1587964135,2020-04-27 07:08,55.46,987.71,1009.39,180,7.18,-1.14,-40,1
1587964195,2020-04-27 07:09,55.12,987.74,1009.42,180,7.23,-1.18,-39,1
1587964255,2020-04-27 07:10,55.31,987.73,1009.42,180,7.25,-1.11,-41,1
1587964315,2020-04-27 07:11,55.25,987.71,1009.40,180,7.29,-1.09,-41,1
1587964375,2020-04-27 07:12,55.29,987.69,1009.37,180,7.30,-1.07,-38,1
1587964435,2020-04-27 07:13,55.10,987.69,1009.38,180,7.35,-1.07,-40,1
1587964495,2020-04-27 07:14,55.09,987.68,1009.36,180,7.40,-1.02,-39,1
1587964555,2020-04-27 07:15,54.77,987.63,1009.32,180,7.45,-1.06,-40,1
1587964615,2020-04-27 07:16,54.59,987.64,1009.33,180,7.53,-1.03,-40,1
1587964675,2020-04-27 07:17,54.50,987.64,1009.33,180,7.59,-0.99,-41,1
1587964735,2020-04-27 07:18,54.76,987.62,1009.30,180,7.63,-0.89,-41,1
1587964796,2020-04-27 07:19,53.82,987.60,1009.29,180,7.71,-1.05,-42,1
1587964856,2020-04-27 07:20,53.74,987.56,1009.25,180,7.77,-1.02,-39,1
1587964916,2020-04-27 07:21,53.52,987.55,1009.23,180,7.82,-1.03,-40,1
1587964976,2020-04-27 07:22,53.64,987.55,1009.24,180,7.88,-0.94,-39,1
1587965036,2020-04-27 07:23,54.17,987.57,1009.26,180,7.91,-0.78,-39,1
1587965096,2020-04-27 07:24,53.73,987.54,1009.23,180,7.95,-0.85,-39,1
1587965156,2020-04-27 07:25,53.77,987.52,1009.21,180,8.00,-0.79,-39,1
1587965216,2020-04-27 07:26,53.15,987.54,1009.23,180,8.03,-0.93,-40,1
1587965276,2020-04-27 07:27,53.55,987.51,1009.19,180,8.09,-0.77,-39,1
1587965336,2020-04-27 07:28,53.17,987.50,1009.18,180,8.15,-0.81,-40,1
1587965396,2020-04-27 07:29,52.77,987.55,1009.24,180,8.21,-0.86,-40,1
1587965457,2020-04-27 07:30,52.76,987.51,1009.20,180,8.27,-0.80,-40,1
1587965517,2020-04-27 07:31,52.41,987.50,1009.19,180,8.32,-0.85,-41,1
1587965577,2020-04-27 07:32,52.04,987.51,1009.20,180,8.38,-0.89,-40,1
1587965637,2020-04-27 07:33,52.39,987.48,1009.16,180,8.45,-0.73,-40,1
1587965697,2020-04-27 07:34,52.11,987.51,1009.20,180,8.51,-0.75,-40,1
1587965757,2020-04-27 07:35,52.04,987.50,1009.18,180,8.58,-0.70,-42,1
1587965817,2020-04-27 07:36,52.09,987.51,1009.19,180,8.63,-0.64,-40,1
1587965877,2020-04-27 07:37,51.57,987.49,1009.18,180,8.70,-0.72,-39,1
1587965937,2020-04-27 07:38,51.81,987.49,1009.18,180,8.75,-0.61,-40,1
1587965998,2020-04-27 07:39,51.53,987.49,1009.18,180,8.83,-0.61,-40,1
1587966058,2020-04-27 07:40,51.20,987.51,1009.19,180,8.91,-0.62,-39,1
1587966118,2020-04-27 07:41,51.01,987.53,1009.22,180,8.97,-0.62,-41,1
1587966178,2020-04-27 07:42,50.90,987.52,1009.20,180,9.04,-0.58,-42,1
1587966238,2020-04-27 07:43,50.67,987.54,1009.23,180,9.10,-0.59,-40,1
1587966298,2020-04-27 07:44,50.60,987.52,1009.21,180,9.18,-0.53,-42,1
1587966358,2020-04-27 07:45,50.22,987.55,1009.24,180,9.24,-0.58,-41,1
1587966418,2020-04-27 07:46,49.75,987.53,1009.21,180,9.29,-0.66,-39,1
1587966479,2020-04-27 07:47,49.50,987.53,1009.21,180,9.37,-0.66,-40,1
1587966539,2020-04-27 07:48,49.31,987.53,1009.22,180,9.42,-0.66,-40,1
1587966599,2020-04-27 07:49,49.11,987.53,1009.22,180,9.48,-0.66,-41,1
1587966659,2020-04-27 07:50,48.49,987.52,1009.21,180,9.53,-0.79,-39,1
1587966719,2020-04-27 07:51,49.04,987.56,1009.25,180,9.59,-0.58,-41,1
1587966779,2020-04-27 07:52,48.86,987.56,1009.25,180,9.66,-0.57,-39,1
1587966840,2020-04-27 07:54,48.67,987.58,1009.26,180,9.70,-0.58,-40,1
1587966900,2020-04-27 07:55,48.93,987.56,1009.25,180,9.74,-0.48,-40,1
1587966960,2020-04-27 07:56,48.87,987.60,1009.29,180,9.81,-0.43,-41,1
1587967020,2020-04-27 07:57,47.99,987.57,1009.25,180,9.87,-0.62,-40,1
1587967080,2020-04-27 07:58,47.22,987.56,1009.25,180,9.91,-0.81,-39,1
1587967140,2020-04-27 07:59,47.41,987.55,1009.24,180,9.97,-0.70,-40,1
1587967200,2020-04-27 08:00,46.97,987.55,1009.24,180,9.99,-0.81,-41,1
1587967260,2020-04-27 08:01,46.61,987.58,1009.26,180,10.03,-0.87,-40,1
1587967321,2020-04-27 08:02,47.19,987.57,1009.26,180,10.08,-0.66,-40,1
1587967381,2020-04-27 08:03,47.03,987.57,1009.25,180,10.12,-0.67,-40,1
1587967441,2020-04-27 08:04,46.70,987.57,1009.26,180,10.13,-0.76,-40,1
1587967501,2020-04-27 08:05,46.63,987.55,1009.24,180,10.13,-0.78,-41,1
1587967561,2020-04-27 08:06,46.24,987.59,1009.28,180,10.14,-0.88,-40,1
1587967621,2020-04-27 08:07,46.04,987.57,1009.26,180,10.17,-0.92,-39,1
1587967681,2020-04-27 08:08,46.37,987.61,1009.30,180,10.19,-0.80,-40,1
1587967741,2020-04-27 08:09,46.28,987.61,1009.30,180,10.20,-0.82,-39,1
1587967802,2020-04-27 08:10,46.28,987.59,1009.28,180,10.23,-0.79,-39,1
1587967862,2020-04-27 08:11,45.89,987.61,1009.30,180,10.24,-0.90,-40,1
1587967922,2020-04-27 08:12,46.14,987.59,1009.28,180,10.28,-0.78,-40,1
1587967982,2020-04-27 08:13,45.87,987.63,1009.31,180,10.31,-0.84,-41,1
1587968042,2020-04-27 08:14,46.21,987.62,1009.31,180,10.34,-0.71,-40,1
1587968102,2020-04-27 08:15,46.31,987.62,1009.31,180,10.36,-0.66,-39,1
1587968162,2020-04-27 08:16,45.89,987.63,1009.31,180,10.39,-0.76,-41,1
1587968222,2020-04-27 08:17,46.02,987.61,1009.30,180,10.43,-0.68,-40,1
1587968282,2020-04-27 08:18,45.94,987.59,1009.28,180,10.48,-0.66,-39,1
1587968342,2020-04-27 08:19,46.01,987.59,1009.27,180,10.54,-0.58,-39,1
1587968403,2020-04-27 08:20,45.86,987.56,1009.25,180,10.59,-0.58,-41,1
1587968463,2020-04-27 08:21,45.43,987.60,1009.28,180,10.63,-0.68,-39,1
1587968523,2020-04-27 08:22,45.53,987.59,1009.28,180,10.70,-0.58,-41,1
1587968583,2020-04-27 08:23,45.53,987.60,1009.29,180,10.74,-0.55,-38,1
1587968643,2020-04-27 08:24,45.29,987.61,1009.29,180,10.80,-0.56,-41,1
1587968703,2020-04-27 08:25,45.09,987.62,1009.31,180,10.86,-0.57,-41,1
1587968763,2020-04-27 08:26,44.83,987.62,1009.31,180,10.91,-0.60,-38,1
1587968823,2020-04-27 08:27,44.81,987.64,1009.32,180,10.97,-0.55,-40,1
1587968883,2020-04-27 08:28,44.96,987.60,1009.29,180,11.03,-0.46,-39,1
1587968944,2020-04-27 08:29,44.27,987.64,1009.32,180,11.10,-0.60,-39,1
1587969004,2020-04-27 08:30,44.05,987.62,1009.31,180,11.12,-0.65,-40,1
1587969064,2020-04-27 08:31,44.26,987.60,1009.29,180,11.17,-0.54,-39,1
1587969124,2020-04-27 08:32,44.39,987.60,1009.29,180,11.23,-0.45,-40,1
1587969185,2020-04-27 08:33,43.39,987.61,1009.30,180,11.24,-0.75,-40,1
1587969245,2020-04-27 08:34,43.76,987.60,1009.29,180,11.30,-0.58,-40,1
1587969305,2020-04-27 08:35,43.93,987.59,1009.28,180,11.36,-0.47,-41,1
1587969365,2020-04-27 08:36,43.43,987.61,1009.29,180,11.43,-0.56,-40,1
1587969425,2020-04-27 08:37,42.57,987.62,1009.30,180,11.48,-0.79,-39,1
1587969486,2020-04-27 08:38,42.98,987.59,1009.28,180,11.57,-0.58,-42,1
1587969546,2020-04-27 08:39,43.24,987.64,1009.33,180,11.62,-0.45,-40,1
1587969606,2020-04-27 08:40,43.26,987.68,1009.37,180,11.69,-0.38,-40,1
1587969666,2020-04-27 08:41,42.40,987.65,1009.34,180,11.70,-0.65,-41,1
1587969726,2020-04-27 08:42,42.36,987.67,1009.36,180,11.74,-0.63,-41,1
1587969786,2020-04-27 08:43,42.42,987.69,1009.38,180,11.80,-0.55,-40,1
1587969846,2020-04-27 08:44,42.21,987.67,1009.35,180,11.79,-0.63,-40,1
1587969906,2020-04-27 08:45,42.21,987.68,1009.36,180,11.82,-0.60,-40,1
1587969966,2020-04-27 08:46,41.63,987.66,1009.35,180,11.81,-0.80,-39,1
1587970027,2020-04-27 08:47,41.95,987.66,1009.35,180,11.84,-0.67,-39,1
1587970087,2020-04-27 08:48,41.78,987.66,1009.35,180,11.85,-0.72,-40,1
1587970147,2020-04-27 08:49,41.90,987.67,1009.36,180,11.89,-0.64,-40,1
1587970207,2020-04-27 08:50,41.27,987.68,1009.36,180,11.91,-0.83,-40,1
1587970267,2020-04-27 08:51,41.00,987.68,1009.37,180,11.90,-0.93,-39,1
1587970327,2020-04-27 08:52,41.47,987.68,1009.37,180,11.92,-0.75,-38,1
1587970387,2020-04-27 08:53,41.75,987.66,1009.35,180,11.97,-0.62,-41,1
1587970448,2020-04-27 08:54,41.49,987.68,1009.37,180,11.99,-0.69,-40,1
1587970508,2020-04-27 08:55,41.09,987.66,1009.35,180,12.00,-0.81,-39,1
1587970568,2020-04-27 08:56,40.55,987.64,1009.33,180,12.02,-0.97,-40,1
1587970628,2020-04-27 08:57,41.02,987.64,1009.33,180,12.10,-0.74,-40,1
1587970688,2020-04-27 08:58,40.83,987.63,1009.32,180,12.11,-0.80,-41,1
1587970748,2020-04-27 08:59,40.91,987.63,1009.31,180,12.16,-0.72,-40,1
1587970808,2020-04-27 09:00,41.08,987.63,1009.31,180,12.20,-0.63,-41,1
1587970868,2020-04-27 09:01,40.49,987.61,1009.30,180,12.25,-0.78,-39,1
1587970928,2020-04-27 09:02,39.80,987.64,1009.32,180,12.31,-0.97,-41,1
1587970988,2020-04-27 09:03,40.01,987.60,1009.29,180,12.34,-0.87,-38,1
1587971048,2020-04-27 09:04,39.76,987.60,1009.29,180,12.39,-0.91,-38,1
1587971108,2020-04-27 09:05,39.29,987.58,1009.26,180,12.46,-1.01,-40,1
1587971168,2020-04-27 09:06,37.37,987.55,1009.24,180,12.50,-1.65,-39,1
1587971229,2020-04-27 09:07,38.31,987.54,1009.23,180,12.55,-1.27,-38,1
1587971289,2020-04-27 09:08,39.25,987.55,1009.24,180,12.61,-0.89,-41,1
1587971349,2020-04-27 09:09,39.71,987.55,1009.24,180,12.68,-0.66,-39,1
1587971409,2020-04-27 09:10,38.05,987.58,1009.27,180,12.72,-1.21,-42,1
1587971469,2020-04-27 09:11,38.05,987.57,1009.26,180,12.79,-1.15,-39,1
1587971529,2020-04-27 09:12,38.00,987.56,1009.25,180,12.82,-1.14,-40,1
1587971590,2020-04-27 09:13,37.94,987.58,1009.27,180,12.90,-1.09,-40,1
1587971650,2020-04-27 09:14,38.77,987.57,1009.26,180,12.97,-0.73,-39,1
1587971710,2020-04-27 09:15,37.92,987.58,1009.27,180,13.03,-0.98,-40,1
1587971770,2020-04-27 09:16,36.33,987.61,1009.30,180,13.07,-1.53,-40,1
1587971830,2020-04-27 09:17,36.35,987.62,1009.31,180,13.10,-1.50,-42,1
1587971890,2020-04-27 09:18,36.58,987.59,1009.28,180,13.10,-1.41,-41,1
1587971950,2020-04-27 09:19,36.86,987.59,1009.28,180,13.17,-1.24,-40,1
1587972011,2020-04-27 09:20,36.71,987.62,1009.30,180,13.21,-1.26,-40,1
1587972071,2020-04-27 09:21,36.92,987.57,1009.26,180,13.26,-1.14,-40,1
1587972131,2020-04-27 09:22,37.10,987.60,1009.28,180,13.32,-1.02,-40,1
1587972191,2020-04-27 09:23,36.05,987.59,1009.28,180,13.37,-1.37,-39,1
1587972251,2020-04-27 09:24,35.36,987.58,1009.26,180,13.36,-1.64,-41,1
1587972311,2020-04-27 09:25,35.88,987.59,1009.28,180,13.43,-1.38,-40,1
1587972372,2020-04-27 09:26,35.63,987.58,1009.27,180,13.43,-1.47,-39,1
1587972432,2020-04-27 09:27,35.47,987.61,1009.29,180,13.44,-1.53,-41,1
1587972492,2020-04-27 09:28,35.75,987.63,1009.32,180,13.46,-1.40,-39,1
1587972552,2020-04-27 09:29,35.29,987.62,1009.31,180,13.49,-1.55,-41,1
1587972613,2020-04-27 09:30,35.09,987.59,1009.28,180,13.47,-1.65,-42,1
1587972673,2020-04-27 09:31,34.83,987.62,1009.31,180,13.46,-1.75,-40,1
1587972733,2020-04-27 09:32,34.58,987.64,1009.33,180,13.45,-1.86,-39,1
1587972793,2020-04-27 09:33,34.23,987.66,1009.34,180,13.49,-1.97,-40,1
1587972853,2020-04-27 09:34,33.95,987.62,1009.31,180,13.49,-2.08,-39,1
1587972913,2020-04-27 09:35,34.73,987.63,1009.31,180,13.46,-1.80,-38,1
1587972973,2020-04-27 09:36,34.04,987.63,1009.31,180,13.49,-2.04,-40,1
1587973033,2020-04-27 09:37,33.71,987.63,1009.32,180,13.49,-2.17,-40,1
1587973093,2020-04-27 09:38,34.15,987.63,1009.32,180,13.49,-2.00,-37,1
1587973153,2020-04-27 09:39,34.24,987.62,1009.31,180,13.54,-1.92,-39,1
1587973214,2020-04-27 09:40,34.68,987.58,1009.27,180,13.59,-1.70,-41,1
1587973274,2020-04-27 09:41,34.20,987.62,1009.30,180,13.60,-1.88,-39,1
1587973334,2020-04-27 09:42,34.50,987.63,1009.32,180,13.64,-1.73,-40,1
1587973394,2020-04-27 09:43,34.44,987.62,1009.31,180,13.65,-1.74,-40,1
1587973454,2020-04-27 09:44,35.01,987.61,1009.30,180,13.69,-1.48,-39,1
1587973514,2020-04-27 09:45,35.21,987.60,1009.29,180,13.73,-1.37,-37,1
1587973574,2020-04-27 09:46,35.30,987.60,1009.28,180,13.81,-1.27,-39,1
1587973634,2020-04-27 09:47,34.83,987.60,1009.29,180,13.86,-1.40,-39,1
1587973695,2020-04-27 09:48,34.99,987.59,1009.28,180,13.93,-1.28,-39,1
1587973755,2020-04-27 09:49,33.22,987.50,1009.18,180,13.95,-1.97,-41,1
1587973815,2020-04-27 09:50,32.96,987.59,1009.27,180,14.08,-1.96,-39,1
1587973876,2020-04-27 09:51,33.61,987.57,1009.25,180,14.16,-1.62,-39,1
1587973936,2020-04-27 09:52,33.69,987.60,1009.29,180,14.27,-1.49,-41,1
1587973996,2020-04-27 09:53,33.77,987.61,1009.30,180,14.34,-1.40,-41,1
1587974056,2020-04-27 09:54,31.91,987.61,1009.30,180,14.43,-2.09,-40,1
1587974117,2020-04-27 09:55,31.00,987.56,1009.25,180,14.49,-2.43,-39,1
1587974177,2020-04-27 09:56,31.32,987.60,1009.28,180,14.56,-2.23,-41,1
1587974237,2020-04-27 09:57,30.86,987.61,1009.30,180,14.58,-2.41,-41,1
1587974297,2020-04-27 09:58,31.37,987.60,1009.29,180,14.64,-2.14,-41,1
1587974358,2020-04-27 09:59,31.39,987.59,1009.28,180,14.68,-2.09,-37,1
1587974418,2020-04-27 10:00,31.67,987.59,1009.28,180,14.74,-1.92,-47,1
1587974479,2020-04-27 10:01,30.93,987.57,1009.26,180,14.71,-2.27,-47,1
1587974539,2020-04-27 10:02,30.89,987.58,1009.27,180,14.72,-2.28,-47,1
1587974599,2020-04-27 10:03,31.04,987.59,1009.28,180,14.81,-2.13,-48,1
1587974659,2020-04-27 10:04,30.95,987.60,1009.28,180,14.77,-2.21,-48,1
1587974719,2020-04-27 10:05,31.36,987.53,1009.22,180,14.84,-1.97,-47,1
1587974780,2020-04-27 10:06,30.99,987.56,1009.24,180,14.86,-2.11,-48,1
1587974840,2020-04-27 10:07,30.75,987.54,1009.23,180,14.81,-2.26,-47,1
1587974900,2020-04-27 10:08,31.37,987.47,1009.16,180,14.88,-1.93,-47,1
1587974960,2020-04-27 10:09,30.85,987.45,1009.14,180,14.89,-2.14,-48,1
1587975020,2020-04-27 10:10,29.63,987.48,1009.17,180,14.88,-2.70,-48,1
1587975081,2020-04-27 10:11,29.72,987.46,1009.15,180,14.89,-2.65,-47,1
1587975141,2020-04-27 10:12,29.61,987.51,1009.20,180,14.84,-2.74,-46,1
1587975201,2020-04-27 10:13,29.52,987.54,1009.23,180,14.82,-2.80,-49,1
1587975261,2020-04-27 10:14,30.43,987.55,1009.24,180,14.87,-2.35,-43,1
1587975322,2020-04-27 10:15,30.48,987.53,1009.22,180,14.80,-2.39,-46,1
1587975382,2020-04-27 10:16,30.12,987.56,1009.25,180,14.76,-2.58,-48,1
1587975442,2020-04-27 10:17,29.40,987.46,1009.14,180,14.47,-3.16,-47,1
1587975502,2020-04-27 10:18,31.71,987.44,1009.12,180,14.44,-2.16,-40,1
1587975562,2020-04-27 10:19,31.44,987.47,1009.16,180,14.30,-2.40,-39,1
1587975622,2020-04-27 10:20,31.31,987.46,1009.15,180,14.44,-2.34,-39,1
1587975682,2020-04-27 10:21,31.07,987.43,1009.12,180,14.43,-2.45,-40,1
1587975742,2020-04-27 10:22,31.54,987.46,1009.15,180,14.46,-2.22,-40,1
1587975803,2020-04-27 10:23,30.89,987.45,1009.14,180,14.50,-2.47,-39,1
