1582257579,2020-02-21 04:59,89.07,999.14,1017.21,150,-1.28,-2.85,-82,1
1582257639,2020-02-21 05:00,89.16,999.12,1017.19,150,-1.28,-2.84,-81,1
1582257699,2020-02-21 05:01,89.26,999.12,1017.19,150,-1.28,-2.82,-80,1
1582257759,2020-02-21 05:02,89.54,999.14,1017.21,150,-1.28,-2.78,-82,1
1582257820,2020-02-21 05:03,89.41,999.10,1017.17,150,-1.29,-2.81,-81,1
1582257880,2020-02-21 05:04,89.53,999.13,1017.21,150,-1.30,-2.80,-80,1
1582257940,2020-02-21 05:05,89.43,999.13,1017.20,150,-1.29,-2.81,-82,1
1582258000,2020-02-21 05:06,89.42,999.13,1017.20,150,-1.31,-2.83,-82,1
1582258063,2020-02-21 05:07,89.84,999.17,1017.25,150,-1.31,-2.77,-82,1
1582258123,2020-02-21 05:08,89.77,999.18,1017.26,150,-1.32,-2.79,-83,1
1582258183,2020-02-21 05:09,89.31,999.16,1017.23,150,-1.32,-2.85,-82,1
1582258243,2020-02-21 05:10,89.29,999.12,1017.20,150,-1.33,-2.87,-82,1
1582258303,2020-02-21 05:11,89.26,999.15,1017.22,150,-1.34,-2.88,-82,1
1582258363,2020-02-21 05:12,89.53,999.14,1017.21,150,-1.35,-2.85,-82,1
1582258423,2020-02-21 05:13,89.50,999.09,1017.17,150,-1.35,-2.86,-83,1
1582258483,2020-02-21 05:14,89.26,999.09,1017.16,150,-1.35,-2.89,-81,1
1582258543,2020-02-21 05:15,89.83,999.08,1017.15,150,-1.60,-3.05,-82,1
1582258603,2020-02-21 05:16,89.65,999.12,1017.19,150,-1.36,-2.84,-81,1
1582258663,2020-02-21 05:17,89.55,999.04,1017.12,150,-1.37,-2.87,-83,1
1582258723,2020-02-21 05:18,89.77,999.10,1017.18,150,-1.38,-2.84,-81,1
1582258783,2020-02-21 05:19,90.09,999.07,1017.14,150,-1.38,-2.80,-81,1
1582258843,2020-02-21 05:20,89.37,999.01,1017.08,150,-1.40,-2.92,-82,1
1582258903,2020-02-21 05:21,89.53,999.02,1017.10,150,-1.39,-2.89,-82,1
1582258963,2020-02-21 05:22,89.20,999.01,1017.09,150,-1.40,-2.95,-80,1
1582259023,2020-02-21 05:23,89.72,998.97,1017.05,150,-1.39,-2.86,-83,1
1582259084,2020-02-21 05:24,89.67,999.00,1017.08,150,-1.40,-2.88,-82,1
1582259144,2020-02-21 05:25,89.68,999.01,1017.08,150,-1.40,-2.88,-81,1
1582259204,2020-02-21 05:26,89.49,999.00,1017.08,150,-1.40,-2.91,-80,1
1582259264,2020-02-21 05:27,90.09,999.04,1017.12,150,-1.38,-2.80,-82,1
1582259324,2020-02-21 05:28,89.86,998.98,1017.05,150,-1.38,-2.83,-83,1
1582259384,2020-02-21 05:29,89.75,998.97,1017.05,150,-1.38,-2.85,-83,1
1582259444,2020-02-21 05:30,89.37,998.99,1017.06,150,-1.37,-2.90,-82,1
1582259504,2020-02-21 05:31,89.97,998.97,1017.04,150,-1.37,-2.81,-82,1
1582259564,2020-02-21 05:32,89.81,999.00,1017.07,150,-1.36,-2.82,-82,1
1582259624,2020-02-21 05:33,89.84,998.95,1017.02,150,-1.36,-2.81,-82,1
1582259684,2020-02-21 05:34,89.61,998.98,1017.05,150,-1.37,-2.86,-81,1
1582259744,2020-02-21 05:35,89.15,998.96,1017.04,150,-1.38,-2.94,-82,1
1582259804,2020-02-21 05:36,89.10,998.96,1017.03,150,-1.40,-2.97,-81,1
1582259864,2020-02-21 05:37,88.83,998.97,1017.04,150,-1.40,-3.01,-82,1
1582259924,2020-02-21 05:38,89.20,998.96,1017.04,150,-1.40,-2.95,-82,1
1582259984,2020-02-21 05:39,89.24,998.92,1016.99,150,-1.38,-2.93,-81,1
1582260044,2020-02-21 05:40,89.03,998.90,1016.98,150,-1.39,-2.97,-81,1
1582260104,2020-02-21 05:41,89.43,998.90,1016.97,150,-1.37,-2.89,-82,1
1582260164,2020-02-21 05:42,89.42,998.89,1016.96,150,-1.34,-2.86,-82,1
1582260224,2020-02-21 05:43,89.20,998.86,1016.93,150,-1.34,-2.89,-81,1
1582260285,2020-02-21 05:44,89.30,998.79,1016.86,150,-1.34,-2.88,-83,1
1582260345,2020-02-21 05:45,89.20,998.79,1016.87,150,-1.32,-2.87,-81,1
1582260405,2020-02-21 05:46,89.12,998.76,1016.83,150,-1.32,-2.88,-82,1
1582260465,2020-02-21 05:47,88.65,998.74,1016.81,150,-1.31,-2.94,-81,1
1582260525,2020-02-21 05:48,89.23,998.72,1016.79,150,-1.30,-2.85,-81,1
1582260585,2020-02-21 05:49,89.20,998.72,1016.79,150,-1.30,-2.85,-80,1
1582260645,2020-02-21 05:50,88.89,998.68,1016.76,150,-1.30,-2.90,-81,1
1582260705,2020-02-21 05:51,88.90,998.69,1016.76,150,-1.29,-2.89,-80,1
1582260765,2020-02-21 05:52,88.92,998.67,1016.74,150,-1.29,-2.88,-82,1
1582260825,2020-02-21 05:53,88.94,998.71,1016.78,150,-1.27,-2.86,-81,1
1582260885,2020-02-21 05:54,88.93,998.68,1016.75,150,-1.26,-2.85,-81,1
1582260945,2020-02-21 05:55,88.91,998.66,1016.73,150,-1.26,-2.86,-82,1
1582261005,2020-02-21 05:56,88.98,998.67,1016.74,150,-1.24,-2.83,-80,1
1582261065,2020-02-21 05:57,89.24,998.65,1016.72,150,-1.23,-2.78,-82,1
1582261125,2020-02-21 05:58,89.17,998.62,1016.69,150,-1.20,-2.76,-81,1
1582261185,2020-02-21 05:59,89.04,998.60,1016.67,150,-1.20,-2.78,-81,1
1582261245,2020-02-21 06:00,88.98,998.58,1016.65,150,-1.18,-2.77,-81,1
1582261305,2020-02-21 06:01,88.96,998.52,1016.59,150,-1.17,-2.76,-81,1
1582261365,2020-02-21 06:02,89.06,998.52,1016.59,150,-1.16,-2.73,-83,1
1582261425,2020-02-21 06:03,88.95,997.87,1015.94,150,-1.15,-2.74,-84,1
1582261485,2020-02-21 06:04,88.96,998.45,1016.52,150,-1.14,-2.73,-85,1
1582261545,2020-02-21 06:05,88.94,998.48,1016.56,150,-1.13,-2.72,-83,1
1582261608,2020-02-21 06:06,88.70,998.40,1016.47,150,-1.11,-2.74,-82,1
1582261668,2020-02-21 06:07,88.83,998.32,1016.39,150,-1.11,-2.72,-81,1
1582261728,2020-02-21 06:08,88.87,998.35,1016.42,150,-1.09,-2.69,-83,1
1582261789,2020-02-21 06:09,88.85,998.35,1016.42,150,-1.08,-2.69,-81,1
1582261849,2020-02-21 06:10,88.87,998.33,1016.40,150,-1.08,-2.68,-84,1
1582261909,2020-02-21 06:11,88.92,998.30,1016.37,150,-1.05,-2.65,-81,1
1582261969,2020-02-21 06:12,89.11,998.29,1016.36,150,-1.04,-2.61,-81,1
1582262029,2020-02-21 06:13,88.84,998.26,1016.33,150,-1.03,-2.64,-83,1
1582262089,2020-02-21 06:14,88.65,998.26,1016.33,150,-1.04,-2.68,-81,1
1582262149,2020-02-21 06:15,88.69,998.26,1016.33,150,-1.07,-2.70,-81,1
1582262209,2020-02-21 06:16,88.72,998.25,1016.33,150,-1.02,-2.65,-81,1
1582262269,2020-02-21 06:17,88.96,998.27,1016.34,150,-1.00,-2.59,-83,1
1582262329,2020-02-21 06:18,88.79,998.24,1016.31,150,-1.01,-2.63,-84,1
1582262389,2020-02-21 06:19,88.88,998.26,1016.33,150,-1.00,-2.60,-81,1
1582262449,2020-02-21 06:20,88.87,998.26,1016.34,150,-0.99,-2.59,-82,1
1582262509,2020-02-21 06:21,88.94,998.25,1016.32,150,-0.99,-2.58,-83,1
1582262569,2020-02-21 06:22,88.76,998.23,1016.30,150,-0.98,-2.60,-81,1
1582262629,2020-02-21 06:23,88.64,998.24,1016.31,150,-0.99,-2.63,-82,1
1582262689,2020-02-21 06:24,88.60,998.21,1016.28,150,-0.98,-2.63,-80,1
1582262749,2020-02-21 06:25,88.70,998.19,1016.26,150,-0.98,-2.61,-81,1
1582262809,2020-02-21 06:26,88.76,998.16,1016.24,150,-0.97,-2.59,-82,1
1582262869,2020-02-21 06:27,88.84,998.14,1016.21,150,-0.96,-2.57,-82,1
1582262929,2020-02-21 06:28,88.66,998.07,1016.15,150,-0.97,-2.61,-82,1
1582262989,2020-02-21 06:29,88.67,998.14,1016.21,150,-0.96,-2.60,-82,1
1582263049,2020-02-21 06:30,88.91,998.12,1016.20,150,-0.96,-2.56,-84,1
1582263110,2020-02-21 06:31,88.69,998.12,1016.19,150,-0.95,-2.58,-82,1
1582263170,2020-02-21 06:32,88.89,998.10,1016.17,150,-0.95,-2.55,-85,1
1582263230,2020-02-21 06:33,88.89,998.10,1016.17,150,-0.94,-2.54,-82,1
1582263290,2020-02-21 06:34,88.83,998.08,1016.15,150,-0.94,-2.55,-84,1
1582263350,2020-02-21 06:35,88.75,998.08,1016.16,150,-0.93,-2.55,-81,1
1582263410,2020-02-21 06:36,88.62,998.09,1016.16,150,-0.92,-2.56,-83,1
1582263470,2020-02-21 06:37,88.70,998.08,1016.15,150,-0.91,-2.54,-82,1
1582263530,2020-02-21 06:38,88.75,998.07,1016.14,150,-0.90,-2.52,-80,1
1582263590,2020-02-21 06:39,88.98,998.12,1016.19,150,-0.90,-2.49,-84,1
1582263650,2020-02-21 06:40,88.81,998.12,1016.19,150,-0.90,-2.52,-83,1
1582263710,2020-02-21 06:41,88.72,998.12,1016.20,150,-0.87,-2.50,-85,1
1582263770,2020-02-21 06:42,88.96,998.13,1016.20,150,-0.87,-2.46,-83,1
1582263830,2020-02-21 06:43,88.76,998.11,1016.18,150,-0.86,-2.48,-80,1
1582263890,2020-02-21 06:44,88.99,998.07,1016.14,150,-0.86,-2.45,-82,1
1582263950,2020-02-21 06:45,88.97,998.06,1016.13,150,-0.83,-2.42,-82,1
1582264010,2020-02-21 06:46,88.85,998.03,1016.10,150,-0.82,-2.43,-82,1
1582264070,2020-02-21 06:47,88.84,998.02,1016.09,150,-0.81,-2.42,-83,1
1582264130,2020-02-21 06:48,88.84,998.00,1016.07,150,-0.80,-2.41,-84,1
1582264190,2020-02-21 06:49,88.90,998.01,1016.08,150,-0.78,-2.38,-81,1
1582264250,2020-02-21 06:50,88.84,998.02,1016.10,150,-0.78,-2.39,-82,1
1582264310,2020-02-21 06:51,88.87,998.01,1016.08,150,-0.77,-2.38,-82,1
1582264370,2020-02-21 06:52,88.70,997.99,1016.06,150,-0.74,-2.37,-82,1
1582264430,2020-02-21 06:53,88.65,997.99,1016.06,150,-0.74,-2.38,-82,1
1582264490,2020-02-21 06:54,88.66,997.94,1016.01,150,-0.72,-2.36,-83,1
1582264551,2020-02-21 06:55,88.64,997.86,1015.93,150,-0.71,-2.35,-83,1
1582264611,2020-02-21 06:56,88.61,997.85,1015.92,150,-0.69,-2.34,-82,1
1582264671,2020-02-21 06:57,88.62,997.82,1015.89,150,-0.67,-2.32,-82,1
1582264731,2020-02-21 06:58,88.48,997.54,1015.61,150,-0.65,-2.32,-82,1
1582264791,2020-02-21 06:59,88.69,997.82,1015.89,150,-0.64,-2.28,-85,1
1582264851,2020-02-21 07:00,88.47,997.81,1015.88,150,-0.63,-2.30,-81,1
1582264911,2020-02-21 07:01,88.51,997.83,1015.90,150,-0.61,-2.27,-81,1
1582264971,2020-02-21 07:02,88.42,997.75,1015.83,150,-0.59,-2.27,-83,1
1582265031,2020-02-21 07:03,88.41,997.75,1015.83,150,-0.57,-2.25,-83,1
1582265091,2020-02-21 07:04,88.41,997.77,1015.84,150,-0.54,-2.22,-82,1
1582265151,2020-02-21 07:05,88.33,997.73,1015.80,150,-0.53,-2.22,-82,1
1582265211,2020-02-21 07:06,88.33,997.68,1015.75,150,-0.51,-2.20,-82,1
1582265271,2020-02-21 07:07,88.26,997.72,1015.79,150,-0.49,-2.19,-83,1
1582265331,2020-02-21 07:08,88.22,997.70,1015.77,150,-0.47,-2.18,-81,1
1582265391,2020-02-21 07:09,88.23,997.71,1015.79,150,-0.45,-2.16,-81,1
1582265451,2020-02-21 07:10,88.02,997.73,1015.80,150,-0.43,-2.17,-81,1
1582265511,2020-02-21 07:11,88.21,997.68,1015.75,150,-0.42,-2.13,-85,1
1582265571,2020-02-21 07:12,88.11,997.70,1015.77,150,-0.40,-2.13,-81,1
1582265631,2020-02-21 07:13,88.07,997.68,1015.75,150,-0.39,-2.13,-86,1
1582265691,2020-02-21 07:14,88.11,997.66,1015.73,150,-0.37,-2.10,-83,1
1582265751,2020-02-21 07:15,88.01,997.62,1015.70,150,-0.35,-2.09,-82,1
1582265811,2020-02-21 07:16,88.02,997.59,1015.66,150,-0.32,-2.06,-81,1
1582265872,2020-02-21 07:17,87.91,997.63,1015.70,150,-0.29,-2.05,-83,1
1582265932,2020-02-21 07:18,87.89,997.58,1015.65,150,-0.27,-2.03,-83,1
1582265992,2020-02-21 07:19,87.87,997.57,1015.64,150,-0.24,-2.01,-82,1
1582266052,2020-02-21 07:20,87.95,997.58,1015.65,150,-0.22,-1.98,-82,1
1582266112,2020-02-21 07:21,87.71,997.52,1015.59,150,-0.21,-2.00,-84,1
1582266172,2020-02-21 07:22,87.65,997.46,1015.54,150,-0.19,-1.99,-81,1
1582266232,2020-02-21 07:23,87.64,997.45,1015.52,150,-0.16,-1.96,-83,1
1582266292,2020-02-21 07:24,87.55,997.45,1015.52,150,-0.14,-1.96,-83,1
1582266352,2020-02-21 07:25,87.54,997.45,1015.53,150,-0.12,-1.94,-82,1
1582266412,2020-02-21 07:26,87.24,997.44,1015.51,150,-0.10,-1.97,-84,1
1582266472,2020-02-21 07:27,87.31,997.42,1015.50,150,-0.08,-1.94,-83,1
1582266595,2020-02-21 07:29,87.27,997.44,1015.51,150,-0.05,-1.91,-82,1
1582266655,2020-02-21 07:30,87.19,997.43,1015.51,150,-0.02,-1.90,-82,1
1582266715,2020-02-21 07:31,87.04,997.39,1015.47,150,0.00,-1.90,-82,1
1582266775,2020-02-21 07:32,86.88,997.38,1015.45,150,0.00,-1.93,-82,1
1582266835,2020-02-21 07:33,86.69,997.37,1015.44,150,0.02,-1.93,-82,1
1582266895,2020-02-21 07:34,86.85,997.39,1015.46,150,0.04,-1.89,-82,1
1582267018,2020-02-21 07:36,86.92,997.42,1015.50,150,0.07,-1.85,-81,1
1582267078,2020-02-21 07:37,86.45,997.42,1015.49,150,0.08,-1.91,-85,1
1582267138,2020-02-21 07:38,86.61,997.42,1015.49,150,0.10,-1.87,-82,1
1582267199,2020-02-21 07:39,86.34,997.39,1015.47,150,0.11,-1.90,-82,1
1582267259,2020-02-21 07:40,86.44,997.39,1015.47,150,0.13,-1.87,-83,1
1582267319,2020-02-21 07:41,86.29,997.40,1015.47,150,0.15,-1.87,-87,1
1582267379,2020-02-21 07:42,86.35,997.41,1015.49,150,0.17,-1.84,-82,1
1582267439,2020-02-21 07:43,86.22,997.38,1015.45,150,0.19,-1.84,-86,1
1582267499,2020-02-21 07:44,86.08,997.36,1015.43,150,0.20,-1.85,-82,1
1582267559,2020-02-21 07:45,86.23,997.36,1015.43,150,0.22,-1.81,-83,1
1582267619,2020-02-21 07:46,86.12,997.39,1015.47,150,0.24,-1.81,-82,1
1582267679,2020-02-21 07:47,86.17,997.35,1015.42,150,0.26,-1.78,-83,1
1582267739,2020-02-21 07:48,86.18,997.32,1015.39,150,0.27,-1.77,-83,1
1582267799,2020-02-21 07:49,86.11,997.34,1015.42,150,0.30,-1.75,-82,1
1582267859,2020-02-21 07:50,86.01,997.37,1015.44,150,0.32,-1.75,-82,1
1582267919,2020-02-21 07:51,85.90,997.34,1015.41,150,0.34,-1.74,-86,1
1582267979,2020-02-21 07:52,85.83,997.33,1015.40,150,0.36,-1.73,-84,1
1582268039,2020-02-21 07:53,85.84,997.33,1015.40,150,0.38,-1.71,-83,1
1582268162,2020-02-21 07:56,85.50,997.31,1015.38,150,0.41,-1.74,-81,1
1582268223,2020-02-21 07:57,85.41,997.29,1015.36,150,0.42,-1.74,-86,1
1582268283,2020-02-21 07:58,85.36,997.29,1015.36,150,0.44,-1.73,-82,1
1582268406,2020-02-21 08:00,85.37,997.31,1015.38,150,0.47,-1.70,-86,1
1582268466,2020-02-21 08:01,85.17,997.30,1015.37,150,0.48,-1.72,-82,1
1582268526,2020-02-21 08:02,85.08,997.26,1015.33,150,0.50,-1.72,-84,1
1582268586,2020-02-21 08:03,85.20,997.31,1015.38,150,0.53,-1.67,-82,1
1582268646,2020-02-21 08:04,84.82,997.31,1015.38,150,0.53,-1.73,-86,1
1582268706,2020-02-21 08:05,84.91,997.30,1015.37,150,0.57,-1.68,-83,1
1582268766,2020-02-21 08:06,84.95,997.33,1015.40,150,0.58,-1.66,-84,1
1582268826,2020-02-21 08:07,84.49,997.33,1015.40,150,0.59,-1.72,-89,1
1582268886,2020-02-21 08:08,84.85,997.39,1015.46,150,0.61,-1.65,-84,1
1582268946,2020-02-21 08:09,84.15,997.34,1015.41,150,0.61,-1.76,-86,1
1582269006,2020-02-21 08:10,84.67,997.34,1015.41,150,0.65,-1.64,-86,1
1582269067,2020-02-21 08:11,84.24,997.32,1015.40,150,0.66,-1.69,-83,1
1582269127,2020-02-21 08:12,84.42,997.32,1015.39,150,0.69,-1.64,-83,1
1582269187,2020-02-21 08:13,84.36,997.35,1015.42,150,0.71,-1.63,-84,1
1582269247,2020-02-21 08:14,84.33,997.36,1015.43,150,0.72,-1.62,-83,1
1582269307,2020-02-21 08:15,84.09,997.36,1015.43,150,0.74,-1.64,-83,1
1582269367,2020-02-21 08:16,83.75,997.38,1015.45,150,0.75,-1.68,-85,1
1582269427,2020-02-21 08:17,83.82,997.35,1015.42,150,0.77,-1.65,-85,1
1582269487,2020-02-21 08:18,84.20,997.37,1015.44,150,0.80,-1.56,-82,1
1582269547,2020-02-21 08:19,83.99,997.37,1015.45,150,0.82,-1.58,-83,1
1582269607,2020-02-21 08:20,83.55,997.36,1015.43,150,0.82,-1.65,-83,1
1582269667,2020-02-21 08:21,83.75,997.31,1015.39,150,0.84,-1.60,-84,1
1582269790,2020-02-21 08:23,83.45,997.39,1015.47,150,0.87,-1.62,-86,1
1582269850,2020-02-21 08:24,83.62,997.35,1015.43,150,0.90,-1.56,-84,1
1582269910,2020-02-21 08:25,83.48,997.34,1015.41,150,0.92,-1.56,-82,1
1582269970,2020-02-21 08:26,83.31,997.33,1015.40,150,0.93,-1.58,-85,1
1582270030,2020-02-21 08:27,82.94,997.30,1015.38,150,0.93,-1.64,-83,1
1582270091,2020-02-21 08:28,83.32,997.25,1015.32,150,0.97,-1.54,-87,1
1582270151,2020-02-21 08:29,83.33,997.23,1015.30,150,0.98,-1.53,-85,1
1582270211,2020-02-21 08:30,83.15,997.23,1015.30,150,0.99,-1.55,-83,1
1582270271,2020-02-21 08:31,82.89,997.26,1015.33,150,0.99,-1.59,-84,1
1582270331,2020-02-21 08:32,82.78,997.27,1015.34,150,1.01,-1.59,-83,1
1582270391,2020-02-21 08:33,82.96,997.21,1015.28,150,1.03,-1.54,-84,1
1582270451,2020-02-21 08:34,82.95,997.23,1015.30,150,1.05,-1.52,-83,1
1582270574,2020-02-21 08:36,82.08,997.21,1015.28,150,1.08,-1.63,-84,1
1582270634,2020-02-21 08:37,82.57,997.20,1015.27,150,1.10,-1.54,-84,1
1582270694,2020-02-21 08:38,82.30,996.81,1014.88,150,1.11,-1.57,-83,1
1582270754,2020-02-21 08:39,82.13,997.10,1015.18,150,1.11,-1.60,-83,1
1582270814,2020-02-21 08:40,82.51,997.17,1015.24,150,1.15,-1.50,-86,1
1582270874,2020-02-21 08:41,82.49,997.10,1015.17,150,1.18,-1.47,-83,1
1582270934,2020-02-21 08:42,82.41,997.09,1015.16,150,1.18,-1.48,-84,1
1582270994,2020-02-21 08:43,82.09,997.05,1015.12,150,1.20,-1.52,-84,1
1582271054,2020-02-21 08:44,82.17,997.06,1015.14,150,1.23,-1.47,-84,1
1582271177,2020-02-21 08:46,81.95,997.06,1015.13,150,1.25,-1.49,-85,1
1582271237,2020-02-21 08:47,81.22,997.12,1015.19,150,1.24,-1.62,-84,1
1582271297,2020-02-21 08:48,81.35,997.11,1015.18,150,1.26,-1.58,-84,1
1582271357,2020-02-21 08:49,81.33,997.12,1015.20,150,1.28,-1.57,-86,1
1582271418,2020-02-21 08:50,81.19,997.12,1015.19,150,1.28,-1.59,-84,1
1582271478,2020-02-21 08:51,81.42,997.11,1015.19,150,1.30,-1.53,-85,1
1582271538,2020-02-21 08:52,81.45,997.05,1015.12,150,1.31,-1.52,-84,1
1582271598,2020-02-21 08:53,81.33,997.03,1015.11,150,1.32,-1.53,-87,1
1582271658,2020-02-21 08:54,81.22,997.05,1015.12,150,1.35,-1.51,-83,1
1582271721,2020-02-21 08:55,81.37,997.03,1015.10,150,1.37,-1.47,-87,1
1582271781,2020-02-21 08:56,81.30,997.04,1015.12,150,1.39,-1.46,-84,1
1582271841,2020-02-21 08:57,80.78,996.99,1015.06,150,1.40,-1.54,-85,1
1582271901,2020-02-21 08:58,81.18,996.92,1014.99,150,1.43,-1.44,-83,1
1582271961,2020-02-21 08:59,80.86,996.95,1015.03,150,1.46,-1.47,-83,1
1582272021,2020-02-21 09:00,80.47,996.91,1014.98,150,1.48,-1.51,-85,1
1582272081,2020-02-21 09:01,80.44,996.88,1014.96,150,1.50,-1.50,-87,1
1582272141,2020-02-21 09:02,80.35,996.84,1014.91,150,1.53,-1.49,-84,1
1582272201,2020-02-21 09:03,80.06,996.79,1014.87,150,1.52,-1.54,-84,1
1582272261,2020-02-21 09:04,80.29,996.80,1014.87,150,1.54,-1.49,-84,1
1582272321,2020-02-21 09:05,80.06,996.79,1014.86,150,1.59,-1.48,-86,1
1582272381,2020-02-21 09:06,79.71,996.75,1014.83,150,1.60,-1.53,-84,1
1582272441,2020-02-21 09:07,79.84,996.80,1014.87,150,1.62,-1.48,-84,1
1582272501,2020-02-21 09:08,80.02,996.75,1014.82,150,1.63,-1.44,-84,1
1582272561,2020-02-21 09:09,79.65,996.78,1014.85,150,1.67,-1.47,-84,1
1582272621,2020-02-21 09:10,79.40,996.74,1014.81,150,1.69,-1.49,-86,1
1582272681,2020-02-21 09:11,79.14,996.64,1014.71,150,1.71,-1.52,-86,1
1582272741,2020-02-21 09:12,78.99,996.74,1014.81,150,1.74,-1.51,-86,1
1582272804,2020-02-21 09:13,79.03,996.71,1014.79,150,1.76,-1.49,-86,1
1582272864,2020-02-21 09:14,78.87,996.74,1014.82,150,1.75,-1.52,-84,1
1582272924,2020-02-21 09:15,79.33,996.71,1014.79,150,1.77,-1.43,-85,1
1582272984,2020-02-21 09:16,79.06,996.73,1014.81,150,1.77,-1.47,-83,1
1582273044,2020-02-21 09:17,78.61,996.73,1014.80,150,1.84,-1.48,-86,1
1582273104,2020-02-21 09:18,78.85,996.72,1014.80,150,1.87,-1.41,-86,1
1582273164,2020-02-21 09:19,78.34,996.73,1014.81,150,1.86,-1.51,-84,1
1582273224,2020-02-21 09:20,78.35,996.73,1014.80,150,1.89,-1.48,-84,1
1582273285,2020-02-21 09:21,78.91,996.71,1014.78,150,1.95,-1.32,-84,1
1582273345,2020-02-21 09:22,79.02,996.73,1014.80,150,1.99,-1.26,-85,1
1582273531,2020-02-21 09:25,78.64,996.70,1014.77,150,2.07,-1.25,-86,1
1582273591,2020-02-21 09:26,77.88,996.72,1014.80,150,2.07,-1.38,-88,1
1582273651,2020-02-21 09:27,77.92,996.70,1014.77,150,2.09,-1.36,-88,1
1582273777,2020-02-21 09:29,77.63,996.65,1014.72,150,2.19,-1.31,-85,1
1582273837,2020-02-21 09:30,77.12,996.64,1014.71,150,2.18,-1.41,-84,1
1582273897,2020-02-21 09:31,77.22,996.65,1014.72,150,2.21,-1.36,-86,1
1582273957,2020-02-21 09:32,77.31,996.63,1014.70,150,2.21,-1.35,-87,1
1582274017,2020-02-21 09:33,76.91,996.65,1014.72,150,2.20,-1.43,-87,1
1582274077,2020-02-21 09:34,77.45,996.61,1014.68,150,2.24,-1.29,-85,1
1582274200,2020-02-21 09:36,77.14,996.64,1014.71,150,2.26,-1.33,-85,1
1582274260,2020-02-21 09:37,77.35,996.60,1014.68,150,2.29,-1.26,-84,1
1582274321,2020-02-21 09:38,77.08,996.62,1014.69,150,2.30,-1.30,-86,1
1582274381,2020-02-21 09:39,76.90,996.66,1014.73,150,2.33,-1.30,-83,1
1582274441,2020-02-21 09:40,76.28,996.68,1014.75,150,2.33,-1.41,-87,1
1582274501,2020-02-21 09:41,76.66,996.64,1014.71,150,2.32,-1.36,-86,1
1582274561,2020-02-21 09:42,76.12,996.65,1014.73,150,2.31,-1.46,-85,1
1582274621,2020-02-21 09:43,76.73,996.64,1014.71,150,2.35,-1.31,-85,1
1582274681,2020-02-21 09:44,76.77,996.67,1014.75,150,2.39,-1.27,-84,1
1582274741,2020-02-21 09:45,76.60,996.68,1014.75,150,2.40,-1.29,-84,1
1582274801,2020-02-21 09:46,77.01,996.69,1014.76,150,2.43,-1.19,-83,1
1582274861,2020-02-21 09:47,76.13,996.71,1014.79,150,2.42,-1.35,-87,1
1582274921,2020-02-21 09:48,76.09,996.73,1014.80,150,2.46,-1.32,-86,1
1582274984,2020-02-21 09:49,76.89,996.74,1014.82,150,2.50,-1.14,-88,1
1582275044,2020-02-21 09:50,76.37,996.73,1014.81,150,2.49,-1.24,-85,1
1582275104,2020-02-21 09:51,76.41,996.76,1014.83,150,2.49,-1.24,-85,1
1582275164,2020-02-21 09:52,76.33,996.79,1014.86,150,2.50,-1.24,-84,1
1582275224,2020-02-21 09:53,76.28,996.82,1014.89,150,2.50,-1.25,-84,1
1582275284,2020-02-21 09:54,75.53,996.78,1014.85,150,2.49,-1.39,-86,1
1582275344,2020-02-21 09:55,75.99,996.85,1014.92,150,2.50,-1.30,-85,1
1582275404,2020-02-21 09:56,75.38,996.85,1014.93,150,2.50,-1.41,-87,1
1582275464,2020-02-21 09:57,75.54,996.85,1014.93,150,2.51,-1.37,-86,1
1582275524,2020-02-21 09:58,75.67,996.74,1014.81,150,2.54,-1.32,-83,1
1582275584,2020-02-21 09:59,75.80,996.84,1014.91,150,2.57,-1.27,-83,1
1582275644,2020-02-21 10:00,74.80,996.84,1014.91,150,2.60,-1.42,-88,1
1582275704,2020-02-21 10:01,75.20,996.89,1014.96,150,2.64,-1.31,-83,1
1582275764,2020-02-21 10:02,75.58,996.89,1014.96,150,2.67,-1.21,-86,1
1582275824,2020-02-21 10:03,74.87,996.93,1015.01,150,2.69,-1.32,-84,1
1582275885,2020-02-21 10:04,74.57,996.96,1015.04,150,2.69,-1.37,-84,1
1582275945,2020-02-21 10:05,75.34,996.97,1015.04,150,2.77,-1.16,-85,1
1582276005,2020-02-21 10:06,74.04,997.04,1015.11,150,2.79,-1.38,-85,1
1582276065,2020-02-21 10:07,73.76,997.08,1015.15,150,2.82,-1.40,-84,1
1582276125,2020-02-21 10:08,74.76,997.12,1015.19,150,2.85,-1.18,-84,1
1582276185,2020-02-21 10:09,73.83,997.11,1015.18,150,2.75,-1.45,-84,1
1582276245,2020-02-21 10:10,73.65,997.13,1015.20,150,2.90,-1.34,-85,1
1582276305,2020-02-21 10:11,73.44,997.10,1015.18,150,2.94,-1.34,-85,1
1582276365,2020-02-21 10:12,73.74,997.14,1015.22,150,2.97,-1.26,-85,1
1582276425,2020-02-21 10:13,72.49,997.16,1015.23,150,3.00,-1.46,-85,1
1582276485,2020-02-21 10:14,72.66,997.16,1015.23,150,3.01,-1.42,-86,1
1582276545,2020-02-21 10:15,72.23,997.15,1015.22,150,3.07,-1.44,-87,1
1582276605,2020-02-21 10:16,72.37,997.11,1015.19,150,3.08,-1.40,-86,1
1582276665,2020-02-21 10:17,71.80,997.13,1015.20,150,3.07,-1.52,-87,1
