1590376280,2020-05-25 05:11,0.00,0.79,21.34,0.16,1.10,0.05,,,-35
1590376340,2020-05-25 05:12,0.00,0.79,20.78,0.16,1.10,0.05,,,-35
1590376400,2020-05-25 05:13,0.00,0.79,19.74,0.16,1.10,0.05,,,-35
1590376460,2020-05-25 05:14,0.00,0.74,22.55,0.16,0.85,0.05,,,-36
1590376520,2020-05-25 05:15,0.00,0.74,23.89,0.16,0.85,0.05,,,-35
1590376580,2020-05-25 05:16,0.00,0.74,21.93,0.16,0.85,0.05,,,-36
1590376640,2020-05-25 05:17,0.00,0.79,21.34,0.16,1.10,0.05,,,-35
1590376700,2020-05-25 05:18,0.00,0.74,22.55,0.16,0.85,0.05,,,-36
1590376760,2020-05-25 05:19,0.00,0.68,26.23,0.16,0.65,0.04,,,-36
1590376821,2020-05-25 05:20,0.00,0.68,24.63,0.16,0.65,0.04,,,-35
1590376881,2020-05-25 05:21,0.00,0.68,26.23,0.16,0.65,0.04,,,-36
1590376941,2020-05-25 05:22,0.00,0.68,23.89,0.16,0.65,0.04,,,-36
1590377001,2020-05-25 05:23,0.00,0.68,27.11,0.16,0.65,0.04,,,-36
1590377061,2020-05-25 05:24,0.00,0.68,26.23,0.16,0.65,0.04,,,-35
1590377121,2020-05-25 05:25,0.00,0.74,23.20,0.16,0.85,0.05,,,-35
1590377181,2020-05-25 05:26,0.00,0.79,21.34,0.16,1.10,0.05,,,-35
1590377241,2020-05-25 05:27,0.00,0.89,16.78,0.16,1.75,0.06,,,-36
1590377301,2020-05-25 05:28,0.00,0.84,17.94,0.16,1.40,0.06,,,-36
1590377361,2020-05-25 05:29,0.00,0.74,20.78,0.16,0.85,0.05,,,-36
1590377421,2020-05-25 05:30,0.00,0.79,19.26,0.16,1.10,0.05,,,-35
1590377481,2020-05-25 05:31,0.00,0.74,21.93,0.16,0.85,0.05,,,-35
1590377541,2020-05-25 05:32,0.00,0.74,20.78,0.16,0.85,0.05,,,-36
1590377601,2020-05-25 05:33,0.00,0.79,20.25,0.16,1.10,0.05,,,-36
1590377661,2020-05-25 05:34,0.00,0.84,18.80,0.16,1.40,0.06,,,-35
1590377721,2020-05-25 05:35,0.00,0.74,20.78,0.16,0.85,0.05,,,-36
1590377781,2020-05-25 05:36,0.00,0.84,18.36,0.16,1.40,0.06,,,-35
1590377841,2020-05-25 05:37,0.00,0.79,19.74,0.16,1.10,0.05,,,-36
1590377901,2020-05-25 05:38,0.00,0.79,19.74,0.16,1.10,0.05,,,-35
1590377961,2020-05-25 05:39,0.00,0.68,24.63,0.16,0.65,0.04,,,-36
1590378022,2020-05-25 05:40,0.00,0.79,20.25,0.16,1.10,0.05,,,-36
1590378082,2020-05-25 05:41,0.00,0.74,21.34,0.16,0.85,0.05,,,-36
1590378142,2020-05-25 05:42,0.00,0.74,21.34,0.16,0.85,0.05,,,-35
1590378202,2020-05-25 05:43,0.00,0.68,23.20,0.16,0.65,0.04,,,-36
1590378262,2020-05-25 05:44,0.00,0.74,21.93,0.16,0.85,0.05,,,-35
1590378322,2020-05-25 05:45,0.00,0.74,21.93,0.16,0.85,0.05,,,-35
1590378382,2020-05-25 05:46,0.00,0.74,22.55,0.16,0.85,0.05,,,-36
1590378442,2020-05-25 05:47,0.00,0.74,22.55,0.16,0.85,0.05,,,-35
1590378502,2020-05-25 05:48,0.00,0.68,22.55,0.16,0.65,0.04,,,-36
1590378562,2020-05-25 05:49,0.00,0.74,22.55,0.16,0.85,0.05,,,-36
1590378622,2020-05-25 05:50,0.00,0.79,20.25,0.16,1.10,0.05,,,-36
1590378682,2020-05-25 05:51,0.00,0.74,20.78,0.16,0.85,0.05,,,-35
1590378742,2020-05-25 05:52,0.00,0.74,22.55,0.16,0.85,0.05,,,-36
1590378802,2020-05-25 05:53,0.00,0.68,23.20,0.16,0.65,0.04,,,-36
1590378863,2020-05-25 05:54,0.00,0.68,23.89,0.16,0.65,0.04,,,-36
1590378923,2020-05-25 05:55,0.00,0.74,23.20,0.16,0.85,0.05,,,-36
1590378983,2020-05-25 05:56,0.00,0.74,23.20,0.16,0.85,0.05,,,-35
1590379043,2020-05-25 05:57,0.00,0.74,22.55,0.16,0.85,0.05,,,-35
1590379103,2020-05-25 05:58,0.00,0.74,20.78,0.16,0.85,0.05,,,-35
1590379163,2020-05-25 05:59,0.00,0.74,20.78,0.16,0.85,0.05,,,-36
1590379223,2020-05-25 06:00,0.00,0.74,21.34,0.16,0.85,0.05,,,-36
1590379283,2020-05-25 06:01,0.00,0.74,20.78,0.16,0.85,0.05,,,-36
1590379343,2020-05-25 06:02,0.00,0.79,19.74,0.16,1.10,0.05,,,-36
1590379403,2020-05-25 06:03,0.00,0.74,21.93,0.16,0.85,0.05,,,-35
1590379463,2020-05-25 06:04,0.00,0.74,20.25,0.16,0.85,0.05,,,-35
1590379524,2020-05-25 06:05,0.00,0.74,20.78,0.16,0.85,0.05,,,-35
1590379584,2020-05-25 06:06,0.00,0.74,20.78,0.16,0.85,0.05,,,-36
1590379644,2020-05-25 06:07,0.00,0.74,20.25,0.16,0.85,0.05,,,-36
1590379704,2020-05-25 06:08,0.00,0.68,22.55,0.16,0.65,0.04,,,-35
1590379764,2020-05-25 06:09,0.00,0.74,21.34,0.16,0.85,0.05,,,-36
1590379824,2020-05-25 06:10,0.00,0.74,20.78,0.16,0.85,0.05,,,-35
1590379884,2020-05-25 06:11,0.00,0.74,19.74,0.16,0.85,0.05,,,-36
1590379944,2020-05-25 06:12,0.00,0.79,17.94,0.16,1.10,0.05,,,-35
1590380004,2020-05-25 06:13,0.00,0.74,19.74,0.16,0.85,0.05,,,-35
1590380064,2020-05-25 06:14,0.00,0.74,20.78,0.16,0.85,0.05,,,-35
1590380124,2020-05-25 06:15,0.00,0.74,19.74,0.16,0.85,0.05,,,-36
1590380184,2020-05-25 06:16,0.00,0.79,18.80,0.16,1.10,0.05,,,-35
1590380244,2020-05-25 06:17,0.00,0.79,19.26,0.16,1.10,0.05,,,-36
1590380304,2020-05-25 06:18,0.00,0.74,21.34,0.16,0.85,0.05,,,-35
1590380364,2020-05-25 06:19,0.00,0.79,19.74,0.16,1.10,0.05,,,-36
1590380424,2020-05-25 06:20,0.00,0.74,20.78,0.16,0.85,0.05,,,-36
1590380484,2020-05-25 06:21,0.00,0.74,21.93,0.16,0.85,0.05,,,-36
1590380545,2020-05-25 06:22,0.00,0.68,25.40,0.16,0.65,0.04,,,-35
1590380605,2020-05-25 06:23,0.00,0.74,21.93,0.16,0.85,0.05,,,-36
1590380665,2020-05-25 06:24,0.00,0.84,17.94,0.16,1.40,0.06,,,-35
1590380725,2020-05-25 06:25,0.00,0.79,19.74,0.16,1.10,0.05,,,-35
1590380785,2020-05-25 06:26,0.00,0.74,21.34,0.16,0.85,0.05,,,-35
1590380845,2020-05-25 06:27,0.00,0.74,20.25,0.16,0.85,0.05,,,-36
1590380905,2020-05-25 06:28,0.00,0.74,20.25,0.16,0.85,0.05,,,-36
1590380965,2020-05-25 06:29,0.00,0.79,18.80,0.16,1.10,0.05,,,-35
1590381025,2020-05-25 06:30,0.00,0.84,17.94,0.16,1.10,0.05,,,-36
1590381085,2020-05-25 06:31,0.00,0.79,18.36,0.16,1.10,0.05,,,-36
1590381145,2020-05-25 06:32,0.00,0.84,17.54,0.16,1.40,0.06,,,-35
1590381205,2020-05-25 06:33,0.00,0.79,19.26,0.16,1.10,0.05,,,-36
1590381265,2020-05-25 06:34,0.00,0.79,19.74,0.16,1.10,0.05,,,-36
1590381325,2020-05-25 06:35,0.00,0.79,18.36,0.16,1.10,0.05,,,-36
1590381385,2020-05-25 06:36,0.00,0.74,20.25,0.16,0.85,0.05,,,-36
1590381445,2020-05-25 06:37,0.00,0.79,19.26,0.16,1.10,0.05,,,-36
1590381506,2020-05-25 06:38,0.00,0.79,19.26,0.16,1.10,0.05,,,-36
1590381566,2020-05-25 06:39,0.00,0.84,17.15,0.16,1.40,0.06,,,-36
1590381626,2020-05-25 06:40,0.00,0.84,17.54,0.16,1.40,0.06,,,-36
1590381686,2020-05-25 06:41,0.00,0.84,16.43,0.16,1.40,0.06,,,-36
1590381746,2020-05-25 06:42,0.00,0.84,16.09,0.16,1.40,0.06,,,-36
1590381806,2020-05-25 06:43,0.00,0.79,17.54,0.16,1.10,0.05,,,-36
1590381866,2020-05-25 06:44,0.00,0.84,16.78,0.16,1.40,0.06,,,-36
1590381926,2020-05-25 06:45,0.00,0.79,17.94,0.16,1.10,0.05,,,-36
1590381986,2020-05-25 06:46,0.00,0.79,19.26,0.16,1.10,0.05,,,-36
1590382046,2020-05-25 06:47,0.00,0.74,19.26,0.16,0.85,0.05,,,-36
1590382106,2020-05-25 06:48,0.00,0.74,19.74,0.16,0.85,0.05,,,-36
1590382166,2020-05-25 06:49,0.00,0.74,21.34,0.16,0.85,0.05,,,-36
1590382226,2020-05-25 06:50,0.00,0.74,20.25,0.16,0.85,0.05,,,-36
1590382286,2020-05-25 06:51,0.00,0.89,16.43,0.16,1.75,0.06,,,-35
1590382346,2020-05-25 06:52,0.00,0.74,20.78,0.16,0.85,0.05,,,-35
1590382406,2020-05-25 06:53,0.00,0.68,22.55,0.16,0.65,0.04,,,-36
1590382467,2020-05-25 06:54,0.00,0.68,22.55,0.16,0.65,0.04,,,-36
1590382527,2020-05-25 06:55,0.00,0.74,21.93,0.16,0.65,0.04,,,-36
1590382587,2020-05-25 06:56,0.00,0.79,19.74,0.16,1.10,0.05,,,-36
1590382647,2020-05-25 06:57,0.00,0.74,21.34,0.16,0.85,0.05,,,-36
1590382707,2020-05-25 06:58,0.00,0.74,21.34,0.16,0.85,0.05,,,-36
1590382767,2020-05-25 06:59,0.00,0.79,19.74,0.16,1.10,0.05,,,-36
1590382827,2020-05-25 07:00,0.00,0.79,19.26,0.16,1.10,0.05,,,-36
1590382887,2020-05-25 07:01,0.00,0.84,17.15,0.16,1.40,0.06,,,-36
1590382948,2020-05-25 07:02,0.00,0.79,17.15,0.16,1.10,0.05,,,-36
1590383008,2020-05-25 07:03,0.00,0.74,21.93,0.16,0.85,0.05,,,-35
1590383068,2020-05-25 07:04,0.00,0.74,20.25,0.16,0.85,0.05,,,-36
1590383128,2020-05-25 07:05,0.00,0.74,21.93,0.16,0.85,0.05,,,-36
1590383188,2020-05-25 07:06,0.00,0.74,22.55,0.16,0.85,0.05,,,-36
1590383248,2020-05-25 07:07,0.00,0.68,23.20,0.16,0.65,0.04,,,-35
1590383308,2020-05-25 07:08,0.00,0.68,23.20,0.16,0.65,0.04,,,-36
1590383368,2020-05-25 07:09,0.00,0.79,19.74,0.16,1.10,0.05,,,-36
1590383428,2020-05-25 07:10,0.00,0.79,19.26,0.16,1.10,0.05,,,-36
1590383488,2020-05-25 07:11,0.00,0.68,23.20,0.16,0.65,0.04,,,-36
1590383548,2020-05-25 07:12,0.00,0.74,23.20,0.16,0.85,0.05,,,-36
1590383608,2020-05-25 07:13,0.00,0.74,22.55,0.16,0.85,0.05,,,-36
1590383669,2020-05-25 07:14,0.00,0.79,19.26,0.16,1.10,0.05,,,-36
1590383729,2020-05-25 07:15,0.00,0.79,18.80,0.16,1.10,0.05,,,-35
1590383789,2020-05-25 07:16,0.00,0.79,19.74,0.16,1.10,0.05,,,-35
1590383849,2020-05-25 07:17,0.00,0.89,15.44,0.16,1.75,0.06,,,-35
1590383909,2020-05-25 07:18,0.00,0.89,16.09,0.16,1.75,0.06,,,-35
1590383969,2020-05-25 07:19,0.00,0.74,20.25,0.16,0.85,0.05,,,-35
1590384029,2020-05-25 07:20,0.00,0.68,23.89,0.16,0.65,0.04,,,-35
1590384089,2020-05-25 07:21,0.00,0.74,21.34,0.16,0.85,0.05,,,-35
1590384149,2020-05-25 07:22,0.00,0.74,21.93,0.16,0.85,0.05,,,-36
1590384210,2020-05-25 07:23,0.00,0.74,20.25,0.16,0.85,0.05,,,-36
1590384270,2020-05-25 07:24,0.00,0.79,20.78,0.16,1.10,0.05,,,-35
1590384330,2020-05-25 07:25,0.00,0.74,21.34,0.16,0.85,0.05,,,-35
1590384390,2020-05-25 07:26,0.00,0.74,21.34,0.16,0.85,0.05,,,-36
1590384450,2020-05-25 07:27,0.00,0.79,19.74,0.16,1.10,0.05,,,-36
1590384510,2020-05-25 07:28,0.00,0.74,21.34,0.16,0.85,0.05,,,-36
1590384570,2020-05-25 07:29,0.00,0.68,24.63,0.16,0.65,0.04,,,-36
1590384630,2020-05-25 07:30,0.00,0.68,23.89,0.16,0.65,0.04,,,-36
1590384690,2020-05-25 07:31,0.00,0.68,24.63,0.16,0.65,0.04,,,-36
1590384750,2020-05-25 07:32,0.00,0.74,21.34,0.16,0.85,0.05,,,-36
1590384810,2020-05-25 07:33,0.00,0.74,21.34,0.16,0.85,0.05,,,-36
1590384870,2020-05-25 07:34,0.00,0.74,21.93,0.16,0.85,0.05,,,-36
1590384930,2020-05-25 07:35,0.00,0.68,24.63,0.16,0.65,0.04,,,-36
1590384991,2020-05-25 07:36,0.00,0.74,21.93,0.16,0.85,0.05,,,-36
1590385051,2020-05-25 07:37,0.00,0.79,19.74,0.16,1.10,0.05,,,-36
1590385111,2020-05-25 07:38,0.00,0.84,18.36,0.16,1.40,0.06,,,-36
1590385171,2020-05-25 07:39,0.00,0.79,19.26,0.16,1.10,0.05,,,-36
1590385231,2020-05-25 07:40,0.00,0.74,21.34,0.16,0.85,0.05,,,-36
1590385291,2020-05-25 07:41,0.00,0.79,21.34,0.16,1.10,0.05,,,-36
1590385351,2020-05-25 07:42,0.00,0.84,18.36,0.16,1.40,0.06,,,-35
1590385412,2020-05-25 07:43,0.00,0.84,17.15,0.16,1.40,0.06,,,-35
1590385535,2020-05-25 07:45,0.00,0.74,22.55,0.16,0.85,0.05,,,-35
1590385595,2020-05-25 07:46,0.00,0.68,24.63,0.16,0.65,0.04,,,-35
1590385655,2020-05-25 07:47,0.00,0.74,22.55,0.16,0.85,0.05,,,-36
1590385715,2020-05-25 07:48,0.00,0.79,19.74,0.16,1.10,0.05,,,-35
1590385775,2020-05-25 07:49,0.00,0.74,20.78,0.16,0.85,0.05,,,-35
1590385835,2020-05-25 07:50,0.00,0.74,23.20,0.16,0.85,0.05,,,-35
1590385895,2020-05-25 07:51,0.00,0.68,23.89,0.16,0.65,0.04,,,-35
1590385955,2020-05-25 07:52,0.00,0.68,24.63,0.16,0.65,0.04,,,-35
1590386015,2020-05-25 07:53,0.00,0.68,23.89,0.16,0.65,0.04,,,-35
1590386076,2020-05-25 07:54,0.00,0.79,19.26,0.16,1.10,0.05,,,-35
1590386136,2020-05-25 07:55,0.00,0.84,17.54,0.16,1.40,0.06,,,-35
1590386196,2020-05-25 07:56,0.00,0.89,15.76,0.16,1.75,0.06,,,-35
1590386256,2020-05-25 07:57,0.00,0.79,17.54,0.16,1.10,0.05,,,-35
1590386316,2020-05-25 07:58,0.00,0.84,16.78,0.16,1.40,0.06,,,-36
1590386376,2020-05-25 07:59,0.00,0.84,16.09,0.16,1.40,0.06,,,-35
1590386436,2020-05-25 08:00,0.00,0.79,17.54,0.16,1.10,0.05,,,-36
1590386497,2020-05-25 08:01,0.00,0.74,19.74,0.16,0.85,0.05,,,-35
1590386557,2020-05-25 08:02,0.00,0.79,17.94,0.16,1.10,0.05,,,-35
1590386617,2020-05-25 08:03,0.00,0.84,16.09,0.16,1.40,0.06,,,-35
1590386677,2020-05-25 08:04,0.00,0.74,20.25,0.16,0.85,0.05,,,-35
1590386737,2020-05-25 08:05,0.00,0.74,21.34,0.16,0.85,0.05,,,-35
1590386797,2020-05-25 08:06,0.00,0.68,23.20,0.16,0.65,0.04,,,-35
1590386857,2020-05-25 08:07,0.00,0.79,19.26,0.16,1.10,0.05,,,-35
1590386917,2020-05-25 08:08,0.00,0.95,14.29,0.16,2.18,0.07,,,-35
1590386977,2020-05-25 08:09,0.00,0.79,18.36,0.16,1.10,0.05,,,-36
1590387038,2020-05-25 08:10,0.00,0.74,20.25,0.16,0.85,0.05,,,-36
1590387098,2020-05-25 08:11,0.00,0.74,20.78,0.16,0.85,0.05,,,-36
1590387158,2020-05-25 08:12,0.00,0.79,19.26,0.16,1.10,0.05,,,-36
1590387218,2020-05-25 08:13,0.00,0.79,19.74,0.16,1.10,0.05,,,-34
1590387278,2020-05-25 08:14,0.00,0.79,19.26,0.16,1.10,0.05,,,-35
1590387338,2020-05-25 08:15,0.00,0.79,19.26,0.16,1.10,0.05,,,-36
1590387398,2020-05-25 08:16,0.00,0.79,20.78,0.16,1.10,0.05,,,-35
1590387458,2020-05-25 08:17,0.00,0.79,19.74,0.16,1.10,0.05,,,-35
1590387518,2020-05-25 08:18,0.00,0.79,20.78,0.16,1.10,0.05,,,-35
1590387578,2020-05-25 08:19,0.00,0.84,18.80,0.16,1.40,0.06,,,-35
1590387639,2020-05-25 08:20,0.00,0.79,18.36,0.16,1.10,0.05,,,-35
1590387699,2020-05-25 08:21,0.00,0.95,15.44,0.16,2.18,0.07,,,-35
1590387759,2020-05-25 08:22,0.00,0.89,16.09,0.16,1.75,0.06,,,-36
1590387819,2020-05-25 08:23,0.00,0.84,17.15,0.16,1.40,0.06,,,-36
1590387879,2020-05-25 08:24,0.00,0.79,18.80,0.16,1.10,0.05,,,-36
1590387939,2020-05-25 08:25,0.00,0.89,16.78,0.16,1.75,0.06,,,-35
1590387999,2020-05-25 08:26,0.00,0.84,17.54,0.16,1.40,0.06,,,-35
1590388059,2020-05-25 08:27,0.00,0.95,14.29,0.16,2.18,0.07,,,-36
1590388119,2020-05-25 08:28,0.00,0.95,13.78,0.16,2.18,0.07,,,-36
1590388179,2020-05-25 08:29,0.00,0.95,14.03,0.16,2.18,0.07,,,-35
1590388239,2020-05-25 08:30,0.00,0.84,16.43,0.16,1.40,0.06,,,-35
1590388299,2020-05-25 08:31,0.00,0.95,13.29,0.16,2.18,0.07,,,-36
1590388359,2020-05-25 08:32,0.00,0.95,14.29,0.24,2.18,0.07,,,-35
1590388420,2020-05-25 08:33,0.00,1.00,13.29,0.16,2.68,0.08,,,-36
1590388480,2020-05-25 08:34,0.00,0.95,13.53,0.16,2.18,0.07,,,-35
1590388540,2020-05-25 08:35,0.00,0.95,14.29,0.16,2.18,0.07,,,-35
1590388600,2020-05-25 08:36,0.00,1.00,12.22,0.24,2.68,0.08,,,-36
1590388660,2020-05-25 08:37,0.00,1.00,12.42,0.24,2.68,0.08,,,-35
1590388720,2020-05-25 08:38,0.00,0.89,14.57,0.24,1.75,0.06,,,-35
1590388780,2020-05-25 08:39,0.00,0.89,15.14,0.24,1.75,0.06,,,-35
1590388840,2020-05-25 08:40,0.00,0.95,13.53,0.16,2.18,0.07,,,-35
1590388900,2020-05-25 08:41,0.00,0.89,14.29,0.24,1.75,0.06,,,-36
1590388960,2020-05-25 08:42,0.00,1.00,12.22,0.16,2.68,0.08,,,-35
1590389020,2020-05-25 08:43,0.00,0.89,14.85,0.24,1.75,0.06,,,-35
1590389080,2020-05-25 08:44,0.00,0.95,13.78,0.16,2.18,0.07,,,-36
1590389140,2020-05-25 08:45,0.00,0.84,15.14,0.24,1.40,0.06,,,-35
1590389200,2020-05-25 08:46,0.00,0.84,16.78,0.16,1.40,0.06,,,-35
1590389261,2020-05-25 08:47,0.00,0.79,19.26,0.16,1.10,0.05,,,-35
1590389321,2020-05-25 08:48,0.00,0.79,18.80,0.16,1.10,0.05,,,-35
1590389381,2020-05-25 08:49,0.00,0.79,19.26,0.16,1.10,0.05,,,-35
1590389441,2020-05-25 08:50,0.00,0.74,21.34,0.16,0.85,0.05,,,-35
1590389501,2020-05-25 08:51,0.00,0.74,20.78,0.16,0.85,0.05,,,-35
1590389561,2020-05-25 08:52,0.00,0.79,19.26,0.16,1.10,0.05,,,-36
1590389621,2020-05-25 08:53,0.00,0.79,20.78,0.16,1.10,0.05,,,-35
1590389681,2020-05-25 08:54,0.00,0.84,17.15,0.16,1.40,0.06,,,-35
1590389741,2020-05-25 08:55,0.00,0.89,16.43,0.16,1.75,0.06,,,-35
1590389801,2020-05-25 08:56,0.00,0.89,16.43,0.16,1.75,0.06,,,-35
1590389861,2020-05-25 08:57,0.00,0.84,16.78,0.16,1.40,0.06,,,-35
1590389921,2020-05-25 08:58,0.00,0.89,16.78,0.16,1.75,0.06,,,-35
1590389982,2020-05-25 08:59,0.00,0.74,20.78,0.16,0.85,0.05,,,-35
1590390042,2020-05-25 09:00,0.00,0.68,23.20,0.16,0.65,0.04,,,-35
1590390102,2020-05-25 09:01,0.00,0.68,24.63,0.16,0.65,0.04,,,-35
1590390162,2020-05-25 09:02,0.00,0.68,24.63,0.16,0.65,0.04,,,-35
1590390222,2020-05-25 09:03,0.00,0.74,23.89,0.16,0.85,0.05,,,-35
1590390282,2020-05-25 09:04,0.00,0.74,22.55,0.16,0.85,0.05,,,-35
1590390342,2020-05-25 09:05,0.00,0.79,20.25,0.16,1.10,0.05,,,-36
1590390402,2020-05-25 09:06,0.00,0.79,20.25,0.16,1.10,0.05,,,-35
1590390462,2020-05-25 09:07,0.00,0.74,22.55,0.16,0.85,0.05,,,-35
1590390522,2020-05-25 09:08,0.00,0.79,20.25,0.16,1.10,0.05,,,-35
1590390582,2020-05-25 09:09,0.00,0.84,18.36,0.16,1.40,0.06,,,-35
1590390642,2020-05-25 09:10,0.00,0.79,20.25,0.16,1.10,0.05,,,-35
1590390702,2020-05-25 09:11,0.00,0.74,23.89,0.16,0.85,0.05,,,-35
1590390762,2020-05-25 09:12,0.00,0.68,24.63,0.16,0.65,0.04,,,-35
1590390823,2020-05-25 09:13,0.00,0.63,27.11,0.16,0.49,0.04,,,-35
1590390883,2020-05-25 09:14,0.00,0.63,30.13,0.16,0.49,0.04,,,-35
1590390943,2020-05-25 09:15,0.00,0.58,30.13,0.16,0.36,0.03,,,-36
1590391003,2020-05-25 09:16,0.00,0.63,31.28,0.16,0.49,0.04,,,-35
1590391063,2020-05-25 09:17,0.00,0.58,32.53,0.16,0.36,0.03,,,-34
1590391123,2020-05-25 09:18,0.00,0.63,29.05,0.16,0.49,0.04,,,-34
1590391183,2020-05-25 09:19,0.00,0.63,30.13,0.16,0.49,0.04,,,-35
1590391243,2020-05-25 09:20,0.00,0.63,31.28,0.16,0.49,0.04,,,-35
1590391303,2020-05-25 09:21,0.00,0.58,32.53,0.16,0.36,0.03,,,-36
1590391363,2020-05-25 09:22,0.00,0.68,28.05,0.16,0.65,0.04,,,-35
1590391423,2020-05-25 09:23,0.00,0.68,25.40,0.16,0.65,0.04,,,-35
1590391483,2020-05-25 09:24,0.00,0.68,25.40,0.16,0.65,0.04,,,-35
1590391543,2020-05-25 09:25,0.00,0.68,28.05,0.16,0.65,0.04,,,-34
1590391603,2020-05-25 09:26,0.00,0.63,27.11,0.16,0.49,0.04,,,-35
1590391663,2020-05-25 09:27,0.00,0.63,30.13,0.10,0.49,0.04,,,-35
1590391724,2020-05-25 09:28,0.00,0.63,30.13,0.16,0.49,0.04,,,-34
1590391784,2020-05-25 09:29,0.00,0.58,33.87,0.10,0.36,0.03,,,-35
1590391844,2020-05-25 09:30,0.00,0.58,32.53,0.16,0.36,0.03,,,-35
1590391904,2020-05-25 09:31,0.00,0.63,28.05,0.10,0.49,0.04,,,-35
1590391964,2020-05-25 09:32,0.00,0.68,26.23,0.10,0.65,0.04,,,-35
1590392024,2020-05-25 09:33,0.00,0.63,28.05,0.10,0.49,0.04,,,-35
1590392084,2020-05-25 09:34,0.00,0.63,28.05,0.10,0.49,0.04,,,-35
1590392144,2020-05-25 09:35,0.00,0.63,30.13,0.16,0.49,0.04,,,-35
1590392204,2020-05-25 09:36,0.00,0.68,25.40,0.10,0.65,0.04,,,-34
1590392264,2020-05-25 09:37,0.00,0.53,36.91,0.10,0.26,0.03,,,-35
1590392324,2020-05-25 09:38,0.00,0.48,40.53,0.16,0.18,0.03,,,-35
1590392384,2020-05-25 09:39,0.00,0.44,38.64,0.16,0.12,0.02,,,-36
1590392444,2020-05-25 09:40,0.00,0.48,33.87,0.10,0.18,0.03,,,-35
1590392504,2020-05-25 09:41,0.00,0.53,31.28,0.10,0.26,0.03,,,-34
1590392564,2020-05-25 09:42,0.00,0.63,24.63,0.10,0.49,0.04,,,-35
1590392624,2020-05-25 09:43,0.00,0.58,29.05,0.10,0.36,0.03,,,-35
1590392685,2020-05-25 09:44,0.00,0.58,31.28,0.10,0.36,0.03,,,-35
1590392745,2020-05-25 09:45,0.00,0.48,38.64,0.10,0.18,0.03,,,-35
1590392805,2020-05-25 09:46,0.00,0.48,38.64,0.10,0.18,0.03,,,-35
1590392865,2020-05-25 09:47,0.00,0.39,44.92,0.10,0.08,0.02,,,-35
1590392928,2020-05-25 09:48,0.00,0.39,47.48,0.10,0.08,0.02,,,-35
1590392989,2020-05-25 09:49,0.00,0.39,44.92,0.10,0.08,0.02,,,-35
1590393049,2020-05-25 09:50,0.00,0.39,47.48,0.10,0.08,0.02,,,-35
1590393109,2020-05-25 09:51,0.00,0.39,47.48,0.10,0.08,0.02,,,-36
1590393169,2020-05-25 09:52,0.00,0.48,38.64,0.10,0.18,0.03,,,-35
1590393229,2020-05-25 09:53,0.00,0.48,42.62,0.10,0.18,0.03,,,-35
1590393289,2020-05-25 09:54,0.00,0.44,44.92,0.10,0.12,0.02,,,-35
1590393349,2020-05-25 09:55,0.00,0.44,47.48,0.10,0.12,0.02,,,-35
1590393409,2020-05-25 09:56,0.00,0.39,44.92,0.10,0.08,0.02,,,-35
1590393469,2020-05-25 09:57,0.00,0.39,44.92,0.10,0.08,0.02,,,-35
1590393529,2020-05-25 09:58,0.00,0.44,44.92,0.10,0.12,0.02,,,-35
1590393590,2020-05-25 09:59,0.00,0.44,44.92,0.10,0.12,0.02,,,-35
1590393650,2020-05-25 10:00,0.00,0.44,42.62,0.10,0.12,0.02,,,-35
1590393710,2020-05-25 10:01,0.00,0.53,32.53,0.10,0.26,0.03,,,-36
1590393770,2020-05-25 10:02,0.00,0.58,31.28,0.10,0.36,0.03,,,-35
1590393830,2020-05-25 10:03,0.00,0.53,38.64,0.10,0.26,0.03,,,-35
1590393890,2020-05-25 10:04,0.00,0.53,35.33,0.10,0.26,0.03,,,-36
1590393950,2020-05-25 10:05,0.00,0.63,27.11,0.10,0.49,0.04,,,-35
1590394010,2020-05-25 10:06,0.00,0.48,42.62,0.10,0.18,0.03,,,-35
1590394070,2020-05-25 10:07,0.00,0.48,42.62,0.16,0.18,0.03,,,-35
1590394130,2020-05-25 10:08,0.00,0.44,47.48,0.10,0.12,0.02,,,-36
1590394190,2020-05-25 10:09,0.00,0.53,36.91,0.10,0.26,0.03,,,-35
1590394251,2020-05-25 10:10,0.00,0.48,42.62,0.10,0.18,0.03,,,-35
1590394311,2020-05-25 10:11,0.00,0.44,44.92,0.16,0.12,0.02,,,-34
1590394371,2020-05-25 10:12,0.00,0.48,35.33,0.10,0.18,0.03,,,-35
1590394431,2020-05-25 10:13,0.00,0.68,24.63,0.10,0.65,0.04,,,-35
1590394491,2020-05-25 10:14,0.00,0.68,26.23,0.10,0.65,0.04,,,-35
1590394551,2020-05-25 10:15,0.00,0.68,24.63,0.16,0.65,0.04,,,-36
1590394611,2020-05-25 10:16,0.00,0.63,29.05,0.10,0.49,0.04,,,-35
1590394671,2020-05-25 10:17,0.00,0.63,28.05,0.10,0.49,0.04,,,-35
1590394731,2020-05-25 10:18,0.00,0.68,24.63,0.10,0.65,0.04,,,-34
1590394792,2020-05-25 10:19,0.00,0.74,23.89,0.10,0.85,0.05,,,-35
1590394852,2020-05-25 10:20,0.00,0.79,21.93,0.10,1.10,0.05,,,-34
1590394912,2020-05-25 10:21,0.00,0.74,23.20,0.10,0.85,0.05,,,-35
1590394972,2020-05-25 10:22,0.00,0.74,21.93,0.10,0.85,0.05,,,-34
