1580184771,2020-01-28 05:12,15.56,981.28,1007.07,214,25.81,-2.27,-25,1
1580184831,2020-01-28 05:13,15.56,981.25,1007.03,214,25.81,-2.27,-25,1
1580184892,2020-01-28 05:14,15.57,981.24,1007.02,214,25.81,-2.26,-26,1
1580184952,2020-01-28 05:15,15.63,981.20,1006.99,214,25.81,-2.21,-26,1
1580185012,2020-01-28 05:16,15.57,981.19,1006.98,214,25.81,-2.26,-26,1
1580185072,2020-01-28 05:17,15.61,981.18,1006.97,214,25.81,-2.23,-25,1
1580185133,2020-01-28 05:18,15.61,981.23,1007.02,214,25.81,-2.23,-26,1
1580185193,2020-01-28 05:19,15.62,981.24,1007.02,214,25.81,-2.22,-25,1
1580185253,2020-01-28 05:20,15.64,981.18,1006.97,214,25.81,-2.20,-26,1
1580185314,2020-01-28 05:21,15.64,981.17,1006.95,214,25.81,-2.20,-27,1
1580185374,2020-01-28 05:22,15.45,981.20,1006.98,214,25.82,-2.36,-24,1
1580185434,2020-01-28 05:23,15.70,981.17,1006.96,214,25.82,-2.15,-24,1
1580185494,2020-01-28 05:24,15.64,981.18,1006.96,214,25.82,-2.20,-26,1
1580185555,2020-01-28 05:25,15.64,981.20,1006.98,214,25.81,-2.20,-25,1
1580185615,2020-01-28 05:26,15.63,981.21,1006.99,214,25.82,-2.21,-25,1
1580185675,2020-01-28 05:27,15.65,981.18,1006.97,214,25.83,-2.18,-25,1
1580185735,2020-01-28 05:28,15.64,981.19,1006.97,214,25.83,-2.19,-26,1
1580185796,2020-01-28 05:29,15.61,981.12,1006.91,214,25.83,-2.22,-25,1
1580185856,2020-01-28 05:30,15.63,981.10,1006.88,214,25.83,-2.20,-26,1
1580185916,2020-01-28 05:31,15.60,981.15,1006.93,214,25.84,-2.22,-24,1
1580185977,2020-01-28 05:32,15.60,981.11,1006.89,214,25.84,-2.22,-25,1
1580186037,2020-01-28 05:33,15.60,981.10,1006.88,214,25.84,-2.22,-23,1
1580186097,2020-01-28 05:34,15.64,981.09,1006.87,214,25.84,-2.18,-25,1
1580186157,2020-01-28 05:35,15.66,981.08,1006.86,214,25.85,-2.15,-26,1
1580186218,2020-01-28 05:36,15.94,981.03,1006.81,214,25.85,-1.92,-25,1
1580186278,2020-01-28 05:37,15.63,981.01,1006.79,214,25.85,-2.18,-25,1
1580186338,2020-01-28 05:38,15.63,981.04,1006.82,214,25.85,-2.18,-25,1
1580186399,2020-01-28 05:39,15.63,981.01,1006.80,214,25.86,-2.17,-24,1
1580186459,2020-01-28 05:40,15.63,981.01,1006.79,214,25.86,-2.17,-26,1
1580186519,2020-01-28 05:41,15.64,980.99,1006.78,214,25.86,-2.16,-26,1
1580186579,2020-01-28 05:42,15.65,981.01,1006.80,214,25.87,-2.14,-26,1
1580186640,2020-01-28 05:44,15.65,980.97,1006.75,214,25.87,-2.15,-25,1
1580186700,2020-01-28 05:45,15.62,980.95,1006.73,214,25.87,-2.17,-25,1
1580186760,2020-01-28 05:46,15.60,980.92,1006.71,214,25.87,-2.19,-25,1
1580186821,2020-01-28 05:47,15.60,980.90,1006.68,214,25.87,-2.19,-25,1
1580186881,2020-01-28 05:48,15.55,980.86,1006.65,214,25.87,-2.23,-25,1
1580186941,2020-01-28 05:49,15.57,980.85,1006.64,214,25.88,-2.21,-25,1
1580187002,2020-01-28 05:50,15.54,980.82,1006.60,214,25.87,-2.24,-25,1
1580187063,2020-01-28 05:51,15.55,980.83,1006.61,214,25.88,-2.22,-25,1
1580187123,2020-01-28 05:52,15.60,980.79,1006.57,214,25.87,-2.19,-25,1
1580187183,2020-01-28 05:53,15.55,980.79,1006.57,214,25.87,-2.23,-25,1
1580187244,2020-01-28 05:54,15.57,980.80,1006.58,214,25.88,-2.21,-27,1
1580187304,2020-01-28 05:55,15.55,980.81,1006.59,214,25.88,-2.22,-22,1
1580187364,2020-01-28 05:56,15.54,980.81,1006.59,214,25.88,-2.23,-25,1
1580187425,2020-01-28 05:57,15.50,980.78,1006.56,214,25.86,-2.29,-25,1
1580187485,2020-01-28 05:58,15.51,980.75,1006.53,214,25.86,-2.28,-25,1
1580187545,2020-01-28 05:59,15.52,980.73,1006.51,214,25.85,-2.28,-25,1
1580187606,2020-01-28 06:00,15.49,980.68,1006.46,214,25.84,-2.31,-25,1
1580187666,2020-01-28 06:01,15.51,980.67,1006.46,214,25.84,-2.29,-25,1
1580187726,2020-01-28 06:02,15.51,980.70,1006.48,214,25.84,-2.29,-25,1
1580187786,2020-01-28 06:03,15.51,980.74,1006.52,214,25.83,-2.30,-24,1
1580187847,2020-01-28 06:04,15.50,980.72,1006.50,214,25.82,-2.32,-26,1
1580187907,2020-01-28 06:05,15.42,980.65,1006.44,214,25.83,-2.38,-23,1
1580187967,2020-01-28 06:06,15.67,980.64,1006.42,214,25.82,-2.17,-27,1
1580188028,2020-01-28 06:07,15.51,980.61,1006.39,214,25.80,-2.33,-26,1
1580188088,2020-01-28 06:08,15.50,980.60,1006.38,214,25.80,-2.34,-25,1
1580188148,2020-01-28 06:09,15.52,980.55,1006.34,214,25.79,-2.33,-25,1
1580188208,2020-01-28 06:10,15.52,980.54,1006.33,214,25.79,-2.33,-25,1
1580188269,2020-01-28 06:11,15.53,980.54,1006.33,214,25.79,-2.32,-25,1
1580188329,2020-01-28 06:12,15.54,980.52,1006.30,214,25.78,-2.32,-25,1
1580188389,2020-01-28 06:13,15.53,980.52,1006.30,214,25.78,-2.33,-27,1
1580188449,2020-01-28 06:14,15.53,980.47,1006.26,214,25.78,-2.33,-25,1
1580188510,2020-01-28 06:15,15.63,980.46,1006.24,214,25.77,-2.25,-25,1
1580188570,2020-01-28 06:16,15.54,980.42,1006.20,214,25.77,-2.32,-25,1
1580188630,2020-01-28 06:17,15.53,980.42,1006.20,214,25.77,-2.33,-25,1
1580188691,2020-01-28 06:18,15.69,980.40,1006.19,214,25.77,-2.19,-26,1
1580188751,2020-01-28 06:19,15.56,980.41,1006.19,214,25.76,-2.31,-26,1
1580188811,2020-01-28 06:20,15.56,980.35,1006.13,214,25.76,-2.31,-26,1
1580188871,2020-01-28 06:21,15.66,980.28,1006.06,214,25.76,-2.23,-25,1
1580188932,2020-01-28 06:22,15.56,980.27,1006.05,214,25.76,-2.31,-26,1
1580188992,2020-01-28 06:23,15.56,980.29,1006.08,214,25.76,-2.31,-25,1
1580189052,2020-01-28 06:24,15.55,980.24,1006.02,214,25.76,-2.32,-26,1
1580189118,2020-01-28 06:25,15.54,980.21,1006.00,214,25.75,-2.34,-28,1
1580189176,2020-01-28 06:26,15.56,980.20,1005.98,214,25.76,-2.31,-25,1
1580189236,2020-01-28 06:27,15.58,980.21,1005.99,214,25.76,-2.29,-27,1
1580189296,2020-01-28 06:28,15.62,980.19,1005.98,214,25.76,-2.27,-25,1
1580189356,2020-01-28 06:29,15.57,980.20,1005.98,214,25.76,-2.30,-24,1
1580189416,2020-01-28 06:30,15.57,980.14,1005.92,214,25.76,-2.30,-25,1
1580189476,2020-01-28 06:31,15.59,980.16,1005.94,214,25.77,-2.28,-26,1
1580189536,2020-01-28 06:32,15.57,980.16,1005.94,214,25.76,-2.30,-25,1
1580189597,2020-01-28 06:33,15.53,980.13,1005.91,214,25.76,-2.34,-25,1
1580189657,2020-01-28 06:34,15.58,980.11,1005.89,214,25.77,-2.29,-26,1
1580189717,2020-01-28 06:35,15.66,980.06,1005.84,214,25.78,-2.21,-22,1
1580189777,2020-01-28 06:36,15.58,980.03,1005.81,214,25.77,-2.29,-26,1
1580189837,2020-01-28 06:37,15.63,980.03,1005.81,214,25.79,-2.23,-26,1
1580189897,2020-01-28 06:38,15.58,980.00,1005.78,214,25.78,-2.28,-26,1
1580189958,2020-01-28 06:39,15.58,980.05,1005.84,214,25.79,-2.27,-28,1
1580190018,2020-01-28 06:40,15.57,980.02,1005.80,214,25.79,-2.28,-26,1
1580190078,2020-01-28 06:41,15.56,980.01,1005.79,214,25.79,-2.29,-25,1
1580190139,2020-01-28 06:42,15.60,980.05,1005.83,214,25.79,-2.26,-26,1
1580190199,2020-01-28 06:43,15.57,980.00,1005.78,214,25.79,-2.28,-26,1
1580190259,2020-01-28 06:44,15.60,979.93,1005.72,214,25.80,-2.25,-26,1
1580190320,2020-01-28 06:45,15.54,979.91,1005.70,214,25.79,-2.31,-25,1
1580190380,2020-01-28 06:46,15.54,979.88,1005.67,214,25.79,-2.31,-27,1
1580190440,2020-01-28 06:47,15.55,979.89,1005.67,214,25.80,-2.29,-25,1
1580190500,2020-01-28 06:48,15.95,979.85,1005.63,214,25.80,-1.95,-25,1
1580190561,2020-01-28 06:49,15.54,979.90,1005.68,214,25.80,-2.30,-24,1
1580190621,2020-01-28 06:50,15.54,979.89,1005.67,214,25.80,-2.30,-24,1
1580190681,2020-01-28 06:51,15.52,979.88,1005.66,214,25.80,-2.32,-25,1
1580190742,2020-01-28 06:52,15.52,979.86,1005.64,214,25.79,-2.33,-26,1
1580190802,2020-01-28 06:53,15.52,979.86,1005.65,214,25.79,-2.33,-26,1
1580190862,2020-01-28 06:54,15.52,979.86,1005.64,214,25.79,-2.33,-25,1
1580190923,2020-01-28 06:55,15.50,979.81,1005.59,214,25.79,-2.35,-23,1
1580190983,2020-01-28 06:56,15.19,979.80,1005.59,214,25.79,-2.62,-25,1
1580191043,2020-01-28 06:57,15.52,979.82,1005.61,214,25.78,-2.33,-26,1
1580191104,2020-01-28 06:58,15.51,979.77,1005.55,214,25.78,-2.34,-25,1
1580191164,2020-01-28 06:59,15.51,979.72,1005.50,214,25.78,-2.34,-24,1
1580191224,2020-01-28 07:00,15.53,979.70,1005.48,214,25.77,-2.33,-25,1
1580191285,2020-01-28 07:01,15.52,979.66,1005.44,214,25.77,-2.34,-25,1
1580191345,2020-01-28 07:02,15.52,979.69,1005.47,214,25.76,-2.35,-26,1
1580191406,2020-01-28 07:03,15.53,979.65,1005.43,214,25.76,-2.34,-26,1
1580191466,2020-01-28 07:04,15.51,979.67,1005.45,214,25.76,-2.36,-27,1
1580191526,2020-01-28 07:05,15.52,979.67,1005.45,214,25.75,-2.36,-25,1
1580191587,2020-01-28 07:06,15.52,979.60,1005.39,214,25.76,-2.35,-23,1
1580191647,2020-01-28 07:07,15.57,979.59,1005.37,214,25.75,-2.31,-24,1
1580191707,2020-01-28 07:08,15.53,979.66,1005.44,214,25.75,-2.35,-25,1
1580191768,2020-01-28 07:09,15.52,979.61,1005.40,214,25.74,-2.37,-25,1
1580191828,2020-01-28 07:10,15.52,979.54,1005.32,214,25.74,-2.37,-25,1
1580191889,2020-01-28 07:11,15.53,979.52,1005.30,214,25.74,-2.36,-26,1
1580191949,2020-01-28 07:12,15.53,979.53,1005.31,214,25.74,-2.36,-27,1
1580192009,2020-01-28 07:13,15.55,979.53,1005.31,214,25.74,-2.34,-26,1
1580192070,2020-01-28 07:14,15.54,979.50,1005.28,214,25.74,-2.35,-25,1
1580192130,2020-01-28 07:15,15.54,979.48,1005.26,214,25.74,-2.35,-26,1
1580192190,2020-01-28 07:16,15.55,979.47,1005.25,214,25.74,-2.34,-24,1
1580192251,2020-01-28 07:17,15.55,979.47,1005.25,214,25.74,-2.34,-23,1
1580192311,2020-01-28 07:18,15.56,979.50,1005.28,214,25.74,-2.33,-26,1
1580192372,2020-01-28 07:19,15.65,979.50,1005.28,214,25.75,-2.25,-25,1
1580192432,2020-01-28 07:20,15.53,979.49,1005.27,214,25.75,-2.35,-26,1
1580192493,2020-01-28 07:21,15.57,979.50,1005.28,214,25.75,-2.31,-26,1
1580192553,2020-01-28 07:22,15.55,979.52,1005.30,214,25.75,-2.33,-26,1
1580192613,2020-01-28 07:23,15.58,979.52,1005.30,214,25.75,-2.30,-27,1
1580192674,2020-01-28 07:24,15.58,979.48,1005.26,214,25.75,-2.30,-25,1
1580192734,2020-01-28 07:25,15.23,979.42,1005.21,214,25.75,-2.61,-26,1
1580192794,2020-01-28 07:26,15.58,979.38,1005.17,214,25.75,-2.30,-24,1
1580192855,2020-01-28 07:27,15.58,979.36,1005.15,214,25.75,-2.30,-25,1
1580192915,2020-01-28 07:28,15.57,979.33,1005.11,214,25.76,-2.30,-27,1
1580192976,2020-01-28 07:29,15.57,979.33,1005.12,214,25.76,-2.30,-26,1
1580193036,2020-01-28 07:30,15.73,979.35,1005.14,214,25.76,-2.17,-25,1
1580193097,2020-01-28 07:31,15.56,979.34,1005.12,214,25.76,-2.31,-24,1
1580193157,2020-01-28 07:32,15.16,979.32,1005.11,214,25.76,-2.66,-25,1
1580193217,2020-01-28 07:33,15.57,979.34,1005.13,214,25.77,-2.30,-23,1
1580193278,2020-01-28 07:34,15.56,979.31,1005.09,214,25.76,-2.31,-25,1
1580193338,2020-01-28 07:35,15.57,979.33,1005.11,214,25.76,-2.30,-26,1
1580193399,2020-01-28 07:36,15.57,979.31,1005.10,214,25.77,-2.30,-25,1
1580193459,2020-01-28 07:37,15.54,979.29,1005.08,214,25.76,-2.33,-26,1
1580193519,2020-01-28 07:38,15.57,979.25,1005.03,214,25.76,-2.30,-26,1
1580193580,2020-01-28 07:39,15.54,979.25,1005.03,214,25.77,-2.32,-23,1
1580193640,2020-01-28 07:40,15.64,979.27,1005.05,214,25.76,-2.25,-23,1
1580193701,2020-01-28 07:41,15.54,979.28,1005.06,214,25.77,-2.32,-27,1
1580193761,2020-01-28 07:42,15.54,979.29,1005.07,214,25.76,-2.33,-25,1
1580193821,2020-01-28 07:43,15.56,979.29,1005.07,214,25.77,-2.30,-25,1
1580193882,2020-01-28 07:44,15.55,979.31,1005.09,214,25.77,-2.31,-26,1
1580193942,2020-01-28 07:45,15.56,979.34,1005.12,214,25.77,-2.30,-27,1
1580194003,2020-01-28 07:46,15.57,979.33,1005.11,214,25.77,-2.30,-24,1
1580194063,2020-01-28 07:47,15.58,979.39,1005.17,214,25.78,-2.28,-26,1
1580194123,2020-01-28 07:48,15.76,979.36,1005.14,214,25.78,-2.13,-25,1
1580194184,2020-01-28 07:49,15.57,979.39,1005.17,214,25.78,-2.29,-25,1
1580194244,2020-01-28 07:50,15.56,979.39,1005.17,214,25.78,-2.30,-25,1
1580194305,2020-01-28 07:51,15.57,979.40,1005.18,214,25.78,-2.29,-25,1
1580194365,2020-01-28 07:52,15.57,979.42,1005.20,214,25.77,-2.30,-25,1
1580194426,2020-01-28 07:53,15.57,979.45,1005.24,214,25.77,-2.30,-27,1
1580194486,2020-01-28 07:54,15.57,979.49,1005.27,214,25.78,-2.29,-25,1
1580194546,2020-01-28 07:55,15.57,979.49,1005.28,214,25.78,-2.29,-25,1
1580194607,2020-01-28 07:56,15.55,979.49,1005.27,214,25.77,-2.31,-24,1
1580194667,2020-01-28 07:57,15.50,979.48,1005.26,214,25.78,-2.35,-26,1
1580194728,2020-01-28 07:58,15.54,979.43,1005.22,214,25.78,-2.32,-25,1
1580194788,2020-01-28 07:59,15.56,979.44,1005.22,214,25.78,-2.30,-26,1
1580194848,2020-01-28 08:00,15.71,979.40,1005.18,214,25.78,-2.17,-26,1
1580194909,2020-01-28 08:01,15.58,979.39,1005.17,214,25.78,-2.28,-25,1
1580194969,2020-01-28 08:02,15.62,979.34,1005.12,214,25.78,-2.25,-25,1
1580195030,2020-01-28 08:03,15.58,979.35,1005.13,214,25.78,-2.28,-27,1
1580195090,2020-01-28 08:04,15.58,979.33,1005.11,214,25.78,-2.28,-26,1
1580195150,2020-01-28 08:05,15.98,979.30,1005.09,214,25.77,-1.94,-22,1
1580195211,2020-01-28 08:06,15.58,979.31,1005.09,214,25.78,-2.28,-26,1
1580195271,2020-01-28 08:07,15.58,979.28,1005.07,214,25.77,-2.29,-28,1
1580195332,2020-01-28 08:08,15.82,979.18,1004.96,214,25.77,-2.09,-25,1
1580195392,2020-01-28 08:09,15.62,979.22,1005.00,214,25.77,-2.26,-25,1
1580195452,2020-01-28 08:10,15.62,979.22,1005.00,214,25.77,-2.26,-26,1
1580195513,2020-01-28 08:11,15.61,979.17,1004.96,214,25.76,-2.27,-26,1
1580195573,2020-01-28 08:12,15.61,979.19,1004.97,214,25.77,-2.27,-25,1
1580195634,2020-01-28 08:13,15.59,979.19,1004.97,214,25.77,-2.28,-25,1
1580195694,2020-01-28 08:14,15.64,979.14,1004.92,214,25.77,-2.24,-24,1
1580195755,2020-01-28 08:15,15.65,979.13,1004.91,214,25.77,-2.23,-22,1
1580195815,2020-01-28 08:16,15.64,979.14,1004.92,214,25.77,-2.24,-28,1
1580195875,2020-01-28 08:17,15.66,979.11,1004.90,214,25.77,-2.22,-25,1
1580195936,2020-01-28 08:18,15.67,979.11,1004.90,214,25.78,-2.20,-26,1
1580195996,2020-01-28 08:19,15.64,979.08,1004.86,214,25.78,-2.23,-25,1
1580196057,2020-01-28 08:20,15.67,979.08,1004.86,214,25.78,-2.20,-25,1
1580196117,2020-01-28 08:21,15.71,979.06,1004.84,214,25.79,-2.16,-25,1
1580196177,2020-01-28 08:22,15.71,979.06,1004.84,214,25.79,-2.16,-25,1
1580196238,2020-01-28 08:23,15.66,979.02,1004.80,214,25.79,-2.20,-27,1
1580196298,2020-01-28 08:24,15.65,979.00,1004.78,214,25.79,-2.21,-25,1
1580196359,2020-01-28 08:25,15.67,979.03,1004.81,214,25.80,-2.18,-26,1
1580196419,2020-01-28 08:26,15.68,979.04,1004.82,214,25.81,-2.17,-24,1
1580196479,2020-01-28 08:27,15.66,979.02,1004.80,214,25.80,-2.19,-22,1
1580196540,2020-01-28 08:29,15.65,979.01,1004.79,214,25.80,-2.20,-25,1
1580196600,2020-01-28 08:30,15.66,979.00,1004.78,214,25.80,-2.19,-22,1
1580196661,2020-01-28 08:31,15.66,978.99,1004.78,214,25.81,-2.19,-25,1
1580196721,2020-01-28 08:32,15.64,979.01,1004.80,214,25.81,-2.20,-25,1
1580196782,2020-01-28 08:33,15.64,979.07,1004.85,214,25.81,-2.20,-28,1
1580196842,2020-01-28 08:34,15.65,979.06,1004.84,214,25.81,-2.19,-27,1
1580196903,2020-01-28 08:35,16.09,979.06,1004.84,214,25.81,-1.82,-26,1
1580196963,2020-01-28 08:36,15.66,979.08,1004.87,214,25.81,-2.19,-25,1
1580197024,2020-01-28 08:37,15.65,979.07,1004.86,214,25.82,-2.19,-25,1
1580197084,2020-01-28 08:38,15.65,979.06,1004.84,214,25.82,-2.19,-27,1
1580197145,2020-01-28 08:39,15.67,979.05,1004.83,214,25.83,-2.16,-24,1
1580197206,2020-01-28 08:40,15.66,979.05,1004.83,214,25.82,-2.18,-25,1
1580197266,2020-01-28 08:41,15.65,979.05,1004.83,214,25.82,-2.19,-25,1
1580197327,2020-01-28 08:42,15.66,979.03,1004.81,214,25.83,-2.17,-26,1
1580197387,2020-01-28 08:43,15.65,978.97,1004.76,214,25.83,-2.18,-27,1
1580197447,2020-01-28 08:44,15.66,978.98,1004.76,214,25.82,-2.18,-25,1
1580197508,2020-01-28 08:45,15.65,979.06,1004.84,214,25.83,-2.18,-26,1
1580197568,2020-01-28 08:46,15.65,979.03,1004.81,214,25.83,-2.18,-25,1
1580197629,2020-01-28 08:47,15.70,979.05,1004.83,214,25.83,-2.14,-25,1
1580197689,2020-01-28 08:48,15.66,979.01,1004.80,214,25.84,-2.16,-27,1
1580197750,2020-01-28 08:49,15.66,978.94,1004.72,214,25.83,-2.17,-24,1
1580197810,2020-01-28 08:50,15.80,978.94,1004.72,214,25.83,-2.05,-25,1
1580197870,2020-01-28 08:51,15.90,978.90,1004.69,214,25.83,-1.97,-25,1
1580197931,2020-01-28 08:52,15.67,978.86,1004.64,214,25.83,-2.16,-25,1
1580197991,2020-01-28 08:53,15.67,978.83,1004.61,214,25.83,-2.16,-26,1
1580198052,2020-01-28 08:54,15.66,978.79,1004.57,214,25.83,-2.17,-26,1
1580198112,2020-01-28 08:55,15.66,978.76,1004.54,214,25.82,-2.18,-26,1
1580198173,2020-01-28 08:56,15.67,978.77,1004.56,214,25.81,-2.18,-25,1
1580198233,2020-01-28 08:57,15.70,978.74,1004.53,214,25.81,-2.16,-25,1
1580198293,2020-01-28 08:58,15.70,978.77,1004.55,214,25.81,-2.16,-25,1
1580198353,2020-01-28 08:59,15.71,978.77,1004.55,214,25.81,-2.15,-25,1
1580198413,2020-01-28 09:00,15.70,978.75,1004.53,214,25.81,-2.16,-27,1
1580198473,2020-01-28 09:01,15.71,978.76,1004.55,214,25.81,-2.15,-24,1
1580198534,2020-01-28 09:02,15.71,978.79,1004.57,214,25.80,-2.16,-25,1
1580198594,2020-01-28 09:03,15.73,978.82,1004.60,214,25.81,-2.13,-25,1
1580198654,2020-01-28 09:04,15.72,978.77,1004.56,214,25.81,-2.14,-25,1
1580198714,2020-01-28 09:05,15.73,978.77,1004.56,214,25.81,-2.13,-23,1
1580198774,2020-01-28 09:06,15.72,978.75,1004.53,214,25.81,-2.14,-25,1
1580198834,2020-01-28 09:07,15.73,978.71,1004.49,214,25.81,-2.13,-25,1
1580198895,2020-01-28 09:08,15.73,978.74,1004.53,214,25.81,-2.13,-25,1
1580198955,2020-01-28 09:09,15.73,978.75,1004.53,214,25.81,-2.13,-27,1
1580199015,2020-01-28 09:10,15.73,978.74,1004.52,214,25.81,-2.13,-25,1
1580199075,2020-01-28 09:11,15.73,978.69,1004.47,214,25.82,-2.12,-26,1
1580199135,2020-01-28 09:12,15.74,978.66,1004.44,214,25.81,-2.12,-23,1
1580199195,2020-01-28 09:13,15.73,978.68,1004.47,214,25.81,-2.13,-25,1
1580199255,2020-01-28 09:14,15.74,978.73,1004.51,214,25.81,-2.12,-24,1
1580199316,2020-01-28 09:15,15.75,978.73,1004.52,214,25.82,-2.10,-26,1
1580199376,2020-01-28 09:16,15.75,978.71,1004.50,214,25.82,-2.10,-25,1
1580199436,2020-01-28 09:17,15.74,978.71,1004.49,214,25.83,-2.10,-25,1
1580199496,2020-01-28 09:18,15.74,978.73,1004.51,214,25.83,-2.10,-24,1
1580199556,2020-01-28 09:19,15.73,978.75,1004.54,214,25.84,-2.10,-25,1
1580199616,2020-01-28 09:20,15.74,978.73,1004.51,214,25.84,-2.09,-25,1
1580199677,2020-01-28 09:21,15.74,978.73,1004.51,214,25.84,-2.09,-25,1
1580199737,2020-01-28 09:22,15.75,978.71,1004.49,214,25.84,-2.08,-25,1
1580199797,2020-01-28 09:23,15.74,978.74,1004.52,214,25.84,-2.09,-25,1
1580199857,2020-01-28 09:24,15.73,978.72,1004.50,214,25.85,-2.10,-25,1
1580199917,2020-01-28 09:25,15.76,978.72,1004.50,214,25.85,-2.07,-26,1
1580199977,2020-01-28 09:26,15.74,978.70,1004.49,214,25.85,-2.09,-26,1
1580200037,2020-01-28 09:27,15.74,978.67,1004.45,214,25.86,-2.08,-25,1
1580200161,2020-01-28 09:29,15.75,978.64,1004.43,214,25.86,-2.07,-26,1
1580200221,2020-01-28 09:30,15.94,978.61,1004.39,214,25.86,-1.91,-26,1
1580200282,2020-01-28 09:31,15.74,978.64,1004.42,214,25.87,-2.07,-25,1
1580200342,2020-01-28 09:32,15.74,978.62,1004.41,214,25.86,-2.08,-25,1
1580200403,2020-01-28 09:33,15.76,978.63,1004.42,214,25.86,-2.06,-24,1
1580200463,2020-01-28 09:34,15.76,978.60,1004.38,214,25.87,-2.05,-25,1
1580200524,2020-01-28 09:35,15.76,978.54,1004.32,214,25.86,-2.06,-26,1
1580200584,2020-01-28 09:36,15.76,978.60,1004.38,214,25.86,-2.06,-25,1
1580200644,2020-01-28 09:37,15.76,978.62,1004.40,214,25.86,-2.06,-26,1
1580200705,2020-01-28 09:38,15.77,978.60,1004.38,214,25.86,-2.05,-26,1
1580200765,2020-01-28 09:39,15.64,978.59,1004.37,214,25.86,-2.16,-27,1
1580200826,2020-01-28 09:40,15.79,978.61,1004.39,214,25.86,-2.04,-25,1
1580200886,2020-01-28 09:41,15.79,978.64,1004.43,214,25.86,-2.04,-24,1
1580200946,2020-01-28 09:42,15.80,978.61,1004.39,214,25.85,-2.04,-25,1
1580201007,2020-01-28 09:43,15.67,978.60,1004.38,214,25.85,-2.14,-25,1
1580201067,2020-01-28 09:44,15.80,978.60,1004.38,214,25.85,-2.04,-24,1
1580201128,2020-01-28 09:45,15.87,978.58,1004.36,214,25.85,-1.97,-25,1
1580201188,2020-01-28 09:46,15.81,978.53,1004.32,214,25.84,-2.04,-25,1
1580201249,2020-01-28 09:47,15.83,978.52,1004.30,214,25.84,-2.02,-26,1
1580201309,2020-01-28 09:48,15.83,978.52,1004.30,214,25.84,-2.02,-26,1
1580201370,2020-01-28 09:49,15.82,978.55,1004.33,214,25.84,-2.03,-26,1
1580201430,2020-01-28 09:50,15.95,978.57,1004.35,214,25.83,-1.92,-25,1
1580201490,2020-01-28 09:51,15.83,978.49,1004.28,214,25.83,-2.03,-25,1
1580201551,2020-01-28 09:52,15.86,978.51,1004.29,214,25.83,-2.00,-25,1
1580201611,2020-01-28 09:53,15.83,978.54,1004.33,214,25.83,-2.03,-23,1
1580201672,2020-01-28 09:54,15.84,978.54,1004.33,214,25.84,-2.01,-25,1
1580201732,2020-01-28 09:55,15.84,978.53,1004.31,214,25.84,-2.01,-25,1
1580201792,2020-01-28 09:56,15.84,978.57,1004.36,214,25.84,-2.01,-25,1
1580201853,2020-01-28 09:57,15.82,978.62,1004.41,214,25.84,-2.03,-24,1
1580201913,2020-01-28 09:58,15.85,978.56,1004.35,214,25.84,-2.00,-25,1
1580201974,2020-01-28 09:59,15.86,978.51,1004.29,214,25.84,-1.99,-25,1
1580202034,2020-01-28 10:00,15.83,978.49,1004.27,214,25.85,-2.01,-25,1
1580202095,2020-01-28 10:01,15.84,978.51,1004.30,214,25.85,-2.00,-26,1
1580202155,2020-01-28 10:02,15.85,978.48,1004.26,214,25.85,-1.99,-26,1
1580202216,2020-01-28 10:03,15.85,978.44,1004.23,214,25.85,-1.99,-26,1
1580202276,2020-01-28 10:04,15.84,978.45,1004.24,214,25.85,-2.00,-26,1
1580202336,2020-01-28 10:05,15.83,978.42,1004.20,214,25.85,-2.01,-25,1
1580202397,2020-01-28 10:06,15.81,978.46,1004.25,214,25.87,-2.01,-26,1
1580202457,2020-01-28 10:07,15.81,978.46,1004.25,214,25.86,-2.02,-26,1
1580202518,2020-01-28 10:08,15.82,978.45,1004.23,214,25.87,-2.00,-25,1
1580202578,2020-01-28 10:09,15.83,978.40,1004.18,214,25.87,-1.99,-25,1
1580202638,2020-01-28 10:10,15.84,978.38,1004.17,214,25.87,-1.98,-24,1
1580202699,2020-01-28 10:11,15.84,978.44,1004.23,214,25.88,-1.97,-24,1
1580202759,2020-01-28 10:12,15.82,978.44,1004.22,214,25.87,-2.00,-26,1
1580202820,2020-01-28 10:13,15.82,978.43,1004.21,214,25.88,-1.99,-23,1
1580202880,2020-01-28 10:14,15.65,978.46,1004.24,214,25.88,-2.14,-27,1
1580202941,2020-01-28 10:15,15.83,978.47,1004.26,214,25.89,-1.98,-25,1
1580203001,2020-01-28 10:16,15.84,978.44,1004.23,214,25.88,-1.97,-25,1
1580203062,2020-01-28 10:17,15.85,978.40,1004.19,214,25.89,-1.96,-25,1
1580203122,2020-01-28 10:18,15.86,978.43,1004.21,214,25.89,-1.95,-26,1
1580203183,2020-01-28 10:19,15.86,978.43,1004.21,214,25.89,-1.95,-25,1
1580203243,2020-01-28 10:20,15.88,978.41,1004.20,214,25.89,-1.94,-25,1
1580203303,2020-01-28 10:21,15.89,978.35,1004.13,214,25.89,-1.93,-23,1
1580203364,2020-01-28 10:22,15.86,978.35,1004.13,214,25.89,-1.95,-24,1
1580203424,2020-01-28 10:23,15.88,978.35,1004.13,214,25.89,-1.94,-26,1
1580203485,2020-01-28 10:24,15.88,978.35,1004.13,214,25.89,-1.94,-25,1
1580203545,2020-01-28 10:25,15.93,978.35,1004.13,214,25.89,-1.89,-25,1
