1595560848,2020-07-24 05:20,91.46,997.45,1015.52,150,6.50,5.21,-84,1
1595560908,2020-07-24 05:21,92.30,997.45,1015.52,150,6.53,5.38,-84,1
1595560968,2020-07-24 05:22,91.74,997.45,1015.52,150,6.56,5.32,-84,1
1595561028,2020-07-24 05:23,91.89,997.46,1015.53,150,6.60,5.38,-85,1
1595561088,2020-07-24 05:24,92.81,997.47,1015.54,150,6.63,5.55,-84,1
1595561148,2020-07-24 05:25,93.49,997.45,1015.53,150,6.67,5.70,-84,1
1595561208,2020-07-24 05:26,93.86,997.46,1015.53,150,6.70,5.79,-86,1
1595561268,2020-07-24 05:27,93.75,997.47,1015.54,150,6.74,5.81,-84,1
1595561328,2020-07-24 05:28,93.76,997.46,1015.53,150,6.77,5.84,-84,1
1595561388,2020-07-24 05:29,94.15,997.48,1015.55,150,6.82,5.95,-85,1
1595561448,2020-07-24 05:30,94.49,997.48,1015.55,150,6.88,6.06,-84,1
1595561508,2020-07-24 05:31,95.08,997.45,1015.52,150,6.90,6.17,-85,1
1595561568,2020-07-24 05:32,95.65,997.45,1015.52,150,7.09,6.45,-85,1
1595561628,2020-07-24 05:33,95.83,997.49,1015.56,150,7.29,6.67,-85,1
1595561688,2020-07-24 05:34,96.01,997.47,1015.54,150,7.53,6.94,-85,1
1595561749,2020-07-24 05:35,95.22,997.47,1015.54,150,7.82,7.11,-85,1
1595561809,2020-07-24 05:36,94.21,997.49,1015.57,150,8.17,7.30,-85,1
1595561869,2020-07-24 05:37,91.92,997.45,1015.52,150,8.51,7.28,-85,1
1595561929,2020-07-24 05:38,89.12,997.45,1015.52,150,8.84,7.15,-85,1
1595561989,2020-07-24 05:39,87.96,997.40,1015.47,150,9.19,7.31,-84,1
1595562049,2020-07-24 05:40,86.76,997.41,1015.48,150,9.47,7.38,-86,1
1595562109,2020-07-24 05:41,84.55,997.39,1015.47,150,9.68,7.21,-85,1
1595562169,2020-07-24 05:42,82.42,997.38,1015.46,150,9.86,7.02,-84,1
1595562229,2020-07-24 05:43,80.83,997.39,1015.46,150,10.05,6.92,-84,1
1595562289,2020-07-24 05:44,79.96,997.37,1015.44,150,10.26,6.96,-84,1
1595562349,2020-07-24 05:45,79.30,997.37,1015.44,150,10.48,7.06,-85,1
1595562409,2020-07-24 05:46,78.13,997.36,1015.43,150,10.65,7.01,-85,1
1595562469,2020-07-24 05:47,77.65,997.36,1015.43,150,10.81,7.07,-88,1
1595562529,2020-07-24 05:48,77.30,997.36,1015.44,150,10.95,7.14,-85,1
1595562589,2020-07-24 05:49,75.87,997.36,1015.44,150,11.10,7.01,-85,1
1595562649,2020-07-24 05:50,75.30,997.35,1015.42,150,11.21,7.01,-85,1
1595562709,2020-07-24 05:51,75.33,997.34,1015.41,150,11.28,7.08,-85,1
1595562769,2020-07-24 05:52,75.42,997.31,1015.38,150,11.35,7.17,-86,1
1595562829,2020-07-24 05:53,75.00,997.32,1015.40,150,11.40,7.14,-85,1
1595562889,2020-07-24 05:54,74.83,997.34,1015.41,150,11.48,7.18,-86,1
1595562949,2020-07-24 05:55,74.73,997.36,1015.43,150,11.50,7.18,-86,1
1595563009,2020-07-24 05:56,75.07,997.36,1015.43,150,11.62,7.36,-86,1
1595563070,2020-07-24 05:57,74.72,997.09,1015.16,150,11.75,7.42,-85,1
1595563130,2020-07-24 05:58,75.16,997.38,1015.45,150,11.98,7.73,-85,1
1595563190,2020-07-24 05:59,74.56,997.38,1015.46,150,12.25,7.87,-85,1
1595563250,2020-07-24 06:00,73.21,997.37,1015.45,150,12.55,7.89,-85,1
1595563310,2020-07-24 06:01,72.18,997.42,1015.49,150,12.83,7.96,-86,1
1595563370,2020-07-24 06:02,71.93,997.37,1015.45,150,13.16,8.22,-85,1
1595563430,2020-07-24 06:03,69.99,997.39,1015.46,150,13.52,8.17,-86,1
1595563490,2020-07-24 06:04,68.47,997.36,1015.44,150,13.85,8.16,-86,1
1595563550,2020-07-24 06:05,67.46,997.37,1015.44,150,14.14,8.22,-86,1
1595563610,2020-07-24 06:06,66.10,997.34,1015.41,150,14.42,8.18,-86,1
1595563673,2020-07-24 06:07,64.42,997.39,1015.47,150,14.70,8.07,-86,1
1595563733,2020-07-24 06:08,64.71,997.37,1015.45,150,15.08,8.50,-86,1
1595563793,2020-07-24 06:09,63.04,997.35,1015.43,150,15.35,8.37,-86,1
1595563853,2020-07-24 06:10,62.56,997.39,1015.46,150,15.69,8.58,-86,1
1595563913,2020-07-24 06:11,61.65,997.42,1015.50,150,15.72,8.39,-86,1
1595563973,2020-07-24 06:12,60.02,997.35,1015.42,150,16.05,8.31,-85,1
1595564033,2020-07-24 06:13,59.39,997.35,1015.42,150,16.37,8.45,-84,1
1595564093,2020-07-24 06:14,57.63,997.31,1015.38,150,16.49,8.12,-86,1
1595564153,2020-07-24 06:15,57.02,997.36,1015.43,150,16.70,8.16,-85,1
1595564213,2020-07-24 06:16,57.31,997.40,1015.47,150,16.96,8.48,-85,1
1595564274,2020-07-24 06:17,57.68,997.39,1015.46,150,17.29,8.88,-85,1
1595564334,2020-07-24 06:18,54.94,997.37,1015.44,150,17.50,8.36,-85,1
1595564394,2020-07-24 06:19,56.28,997.36,1015.43,150,17.67,8.87,-84,1
1595564454,2020-07-24 06:20,53.47,997.38,1015.45,150,17.92,8.35,-85,1
1595564514,2020-07-24 06:21,52.98,997.34,1015.41,150,18.13,8.41,-85,1
1595564574,2020-07-24 06:22,51.94,997.34,1015.42,150,18.31,8.28,-86,1
1595564634,2020-07-24 06:23,51.44,997.34,1015.41,150,18.45,8.27,-85,1
1595564694,2020-07-24 06:24,51.21,997.32,1015.39,150,18.63,8.37,-86,1
1595564754,2020-07-24 06:25,50.52,997.29,1015.36,150,18.85,8.37,-85,1
1595564814,2020-07-24 06:26,50.07,997.36,1015.43,150,18.86,8.25,-86,1
1595564874,2020-07-24 06:27,50.36,997.32,1015.39,150,19.08,8.54,-87,1
1595564934,2020-07-24 06:28,49.49,997.33,1015.40,150,19.25,8.44,-86,1
1595564994,2020-07-24 06:29,49.71,997.30,1015.37,150,19.35,8.60,-86,1
1595565054,2020-07-24 06:30,48.83,997.36,1015.43,150,19.50,8.47,-86,1
1595565114,2020-07-24 06:31,49.22,997.36,1015.43,150,19.60,8.68,-86,1
1595565174,2020-07-24 06:32,49.00,997.32,1015.39,150,19.83,8.82,-85,1
1595565234,2020-07-24 06:33,47.87,997.34,1015.41,150,19.72,8.38,-86,1
1595565295,2020-07-24 06:34,47.06,997.31,1015.38,150,19.98,8.36,-85,1
1595565355,2020-07-24 06:35,47.00,997.30,1015.37,150,20.09,8.45,-86,1
1595565415,2020-07-24 06:36,46.96,997.31,1015.38,150,20.14,8.48,-86,1
1595565475,2020-07-24 06:37,46.89,997.25,1015.32,150,20.43,8.72,-85,1
1595565535,2020-07-24 06:38,46.06,997.31,1015.38,150,20.50,8.52,-86,1
1595565595,2020-07-24 06:39,46.01,997.28,1015.35,150,20.59,8.59,-86,1
1595565655,2020-07-24 06:40,45.85,997.25,1015.32,150,20.60,8.55,-87,1
1595565715,2020-07-24 06:41,45.71,997.28,1015.35,150,20.63,8.53,-86,1
1595565775,2020-07-24 06:42,45.71,997.28,1015.35,150,20.81,8.69,-86,1
1595565835,2020-07-24 06:43,45.59,997.28,1015.35,150,20.77,8.62,-86,1
1595565895,2020-07-24 06:44,45.13,997.30,1015.37,150,20.89,8.57,-85,1
1595565955,2020-07-24 06:45,45.57,997.28,1015.36,150,20.76,8.60,-87,1
1595566015,2020-07-24 06:46,45.54,997.31,1015.38,150,20.75,8.58,-87,1
1595566075,2020-07-24 06:47,45.17,997.34,1015.42,150,20.92,8.62,-84,1
1595566135,2020-07-24 06:48,45.25,997.34,1015.41,150,21.03,8.74,-85,1
1595566195,2020-07-24 06:49,45.12,997.38,1015.45,150,21.04,8.71,-84,1
1595566255,2020-07-24 06:50,45.05,997.38,1015.46,150,20.94,8.60,-85,1
1595566315,2020-07-24 06:51,45.14,997.39,1015.46,150,20.93,8.62,-86,1
1595566375,2020-07-24 06:52,45.24,997.39,1015.46,150,20.93,8.65,-84,1
1595566435,2020-07-24 06:53,45.17,997.40,1015.47,150,21.05,8.73,-84,1
1595566495,2020-07-24 06:54,45.08,997.39,1015.46,150,21.12,8.77,-85,1
1595566555,2020-07-24 06:55,45.14,997.44,1015.51,150,21.24,8.90,-85,1
1595566615,2020-07-24 06:56,44.80,997.47,1015.54,150,21.34,8.88,-85,1
1595566675,2020-07-24 06:57,44.52,997.46,1015.53,150,21.43,8.86,-85,1
1595566735,2020-07-24 06:58,44.39,997.51,1015.58,150,21.38,8.78,-84,1
1595566796,2020-07-24 06:59,44.35,997.46,1015.53,150,21.43,8.81,-85,1
1595566856,2020-07-24 07:00,44.21,997.50,1015.58,150,21.34,8.68,-82,1
1595566916,2020-07-24 07:01,43.85,997.49,1015.56,150,21.58,8.78,-83,1
1595566976,2020-07-24 07:02,43.71,997.50,1015.57,150,21.68,8.82,-83,1
1595567036,2020-07-24 07:03,44.24,997.52,1015.59,150,21.46,8.80,-84,1
1595567096,2020-07-24 07:04,44.45,997.46,1015.54,150,21.46,8.87,-84,1
1595567156,2020-07-24 07:05,44.52,997.49,1015.57,150,21.33,8.77,-85,1
1595567216,2020-07-24 07:06,44.52,997.47,1015.54,150,21.48,8.91,-85,1
1595567276,2020-07-24 07:07,44.76,997.48,1015.55,150,21.39,8.91,-85,1
1595567336,2020-07-24 07:08,44.77,997.45,1015.53,150,21.39,8.91,-87,1
1595567396,2020-07-24 07:09,44.50,997.43,1015.50,150,21.44,8.87,-85,1
1595567456,2020-07-24 07:10,44.41,997.47,1015.55,150,21.51,8.90,-86,1
1595567516,2020-07-24 07:11,44.42,997.47,1015.54,150,21.44,8.84,-85,1
1595567576,2020-07-24 07:12,44.37,997.48,1015.55,150,21.52,8.90,-83,1
1595567636,2020-07-24 07:13,44.75,997.46,1015.53,150,21.40,8.91,-85,1
1595567696,2020-07-24 07:14,45.16,997.46,1015.54,150,21.33,8.99,-84,1
1595567756,2020-07-24 07:15,45.54,997.46,1015.54,150,21.37,9.14,-86,1
1595567816,2020-07-24 07:16,45.49,997.46,1015.53,150,21.19,8.96,-84,1
1595567876,2020-07-24 07:17,45.71,997.45,1015.52,150,21.15,9.00,-85,1
1595567937,2020-07-24 07:18,45.99,997.42,1015.50,150,21.07,9.02,-87,1
1595567997,2020-07-24 07:19,46.46,997.48,1015.55,150,20.68,8.81,-84,1
1595568120,2020-07-24 07:22,47.77,997.44,1015.51,150,20.20,8.79,-86,1
1595568180,2020-07-24 07:23,48.49,997.49,1015.56,150,20.02,8.84,-85,1
1595568240,2020-07-24 07:24,48.86,997.37,1015.44,150,19.91,8.86,-85,1
1595568300,2020-07-24 07:25,49.38,997.45,1015.52,150,19.74,8.86,-84,1
1595568360,2020-07-24 07:26,50.42,997.45,1015.52,150,19.65,9.08,-85,1
1595568420,2020-07-24 07:27,50.91,997.44,1015.52,150,19.47,9.06,-86,1
1595568480,2020-07-24 07:28,51.36,997.41,1015.49,150,19.30,9.03,-86,1
1595568540,2020-07-24 07:29,51.95,997.45,1015.52,150,19.12,9.04,-84,1
1595568600,2020-07-24 07:30,52.40,997.44,1015.51,150,19.01,9.06,-85,1
1595568660,2020-07-24 07:31,52.70,997.45,1015.52,150,18.89,9.04,-85,1
1595568720,2020-07-24 07:32,53.96,997.46,1015.53,150,18.62,9.14,-84,1
1595568780,2020-07-24 07:33,54.80,997.45,1015.53,150,18.44,9.20,-84,1
1595568840,2020-07-24 07:34,55.31,997.44,1015.51,150,18.29,9.19,-86,1
1595568900,2020-07-24 07:35,55.55,997.48,1015.55,150,18.21,9.19,-85,1
1595568960,2020-07-24 07:36,55.60,997.47,1015.54,150,18.04,9.04,-87,1
1595569020,2020-07-24 07:37,56.21,997.47,1015.54,150,18.05,9.21,-86,1
1595569080,2020-07-24 07:38,56.69,997.47,1015.55,150,17.96,9.25,-86,1
1595569140,2020-07-24 07:39,57.21,997.50,1015.57,150,17.68,9.13,-86,1
1595569200,2020-07-24 07:40,58.26,997.48,1015.55,150,17.76,9.47,-85,1
1595569260,2020-07-24 07:41,58.74,997.49,1015.56,150,17.49,9.34,-86,1
1595569321,2020-07-24 07:42,59.07,997.47,1015.54,150,17.48,9.42,-85,1
1595569381,2020-07-24 07:43,59.15,997.47,1015.54,150,17.49,9.44,-87,1
1595569441,2020-07-24 07:44,59.97,997.45,1015.52,150,17.49,9.65,-86,1
1595569501,2020-07-24 07:45,58.66,997.49,1015.56,150,17.44,9.27,-85,1
1595569561,2020-07-24 07:46,59.31,997.47,1015.54,150,17.41,9.41,-84,1
1595569621,2020-07-24 07:47,59.56,997.47,1015.55,150,17.33,9.40,-84,1
1595569681,2020-07-24 07:48,59.72,997.46,1015.53,150,17.25,9.36,-87,1
1595569741,2020-07-24 07:49,59.87,997.48,1015.55,150,17.21,9.36,-86,1
1595569801,2020-07-24 07:50,60.42,997.50,1015.57,150,16.99,9.29,-84,1
1595569861,2020-07-24 07:51,60.81,997.48,1015.55,150,17.07,9.46,-86,1
1595569921,2020-07-24 07:52,61.51,997.49,1015.56,150,17.00,9.56,-87,1
1595569981,2020-07-24 07:53,60.60,997.47,1015.55,150,17.04,9.38,-84,1
1595570041,2020-07-24 07:54,61.20,997.46,1015.54,150,16.84,9.34,-84,1
1595570101,2020-07-24 07:55,61.41,997.45,1015.53,150,16.93,9.47,-87,1
1595570161,2020-07-24 07:56,61.09,997.46,1015.53,150,16.90,9.37,-85,1
1595570221,2020-07-24 07:57,61.96,997.47,1015.54,150,16.73,9.42,-85,1
1595570281,2020-07-24 07:58,62.48,997.46,1015.53,150,16.79,9.60,-85,1
1595570341,2020-07-24 07:59,62.79,997.48,1015.55,150,16.75,9.64,-82,1
1595570401,2020-07-24 08:00,62.61,997.49,1015.56,150,16.71,9.56,-87,1
1595570462,2020-07-24 08:01,62.35,997.45,1015.52,150,16.75,9.53,-86,1
1595570522,2020-07-24 08:02,62.19,997.49,1015.57,150,16.69,9.44,-86,1
1595570582,2020-07-24 08:03,62.70,997.46,1015.53,150,16.69,9.56,-85,1
1595570642,2020-07-24 08:04,62.41,997.44,1015.51,150,16.67,9.47,-86,1
1595570702,2020-07-24 08:05,62.60,997.30,1015.37,150,16.72,9.56,-86,1
1595570762,2020-07-24 08:06,62.61,997.47,1015.54,150,16.70,9.55,-85,1
1595570822,2020-07-24 08:07,61.97,997.42,1015.49,150,16.72,9.41,-85,1
1595570882,2020-07-24 08:08,62.21,997.45,1015.52,150,16.71,9.46,-86,1
1595570942,2020-07-24 08:09,62.89,997.42,1015.49,150,16.76,9.67,-87,1
1595571002,2020-07-24 08:10,62.89,997.42,1015.49,150,16.71,9.62,-84,1
1595571062,2020-07-24 08:11,61.50,997.41,1015.48,150,16.84,9.41,-83,1
1595571122,2020-07-24 08:12,62.63,997.42,1015.49,150,16.90,9.74,-82,1
1595571182,2020-07-24 08:13,61.86,997.41,1015.48,150,16.95,9.60,-84,1
1595571242,2020-07-24 08:14,61.70,997.39,1015.46,150,16.90,9.52,-86,1
1595571302,2020-07-24 08:15,61.95,997.39,1015.46,150,16.89,9.57,-84,1
1595571363,2020-07-24 08:16,62.08,997.36,1015.43,150,16.94,9.65,-84,1
1595571423,2020-07-24 08:17,62.87,997.38,1015.45,150,16.99,9.88,-83,1
1595571483,2020-07-24 08:18,61.64,997.35,1015.42,150,16.99,9.59,-83,1
1595571543,2020-07-24 08:19,61.37,997.33,1015.40,150,17.04,9.57,-83,1
1595571603,2020-07-24 08:20,60.20,997.34,1015.41,150,17.05,9.29,-85,1
1595571663,2020-07-24 08:21,61.23,997.34,1015.41,150,17.12,9.61,-85,1
1595571723,2020-07-24 08:22,61.40,997.29,1015.36,150,17.18,9.71,-85,1
1595571783,2020-07-24 08:23,60.63,997.30,1015.38,150,17.23,9.57,-85,1
1595571843,2020-07-24 08:24,60.94,997.29,1015.37,150,17.29,9.70,-87,1
1595571903,2020-07-24 08:25,60.92,997.32,1015.39,150,17.33,9.73,-82,1
1595571963,2020-07-24 08:26,60.78,997.29,1015.36,150,17.38,9.75,-85,1
1595572023,2020-07-24 08:27,60.73,997.29,1015.37,150,17.45,9.80,-85,1
1595572083,2020-07-24 08:28,58.64,997.30,1015.37,150,17.45,9.28,-84,1
1595572143,2020-07-24 08:29,60.60,997.31,1015.38,150,17.53,9.84,-86,1
1595572204,2020-07-24 08:30,59.63,997.32,1015.39,150,17.59,9.66,-84,1
1595572264,2020-07-24 08:31,59.07,997.29,1015.36,150,17.65,9.57,-85,1
1595572324,2020-07-24 08:32,58.85,997.33,1015.40,150,17.66,9.53,-85,1
1595572384,2020-07-24 08:33,59.01,997.35,1015.42,150,17.71,9.62,-85,1
1595572444,2020-07-24 08:34,58.40,997.35,1015.42,150,17.75,9.50,-85,1
1595572504,2020-07-24 08:35,58.87,997.33,1015.40,150,17.81,9.67,-85,1
1595572564,2020-07-24 08:36,58.73,997.31,1015.38,150,17.87,9.70,-85,1
1595572624,2020-07-24 08:37,58.87,997.28,1015.35,150,17.90,9.76,-86,1
1595572684,2020-07-24 08:38,59.16,997.25,1015.32,150,17.99,9.92,-86,1
1595572744,2020-07-24 08:39,58.39,997.18,1015.25,150,18.03,9.76,-86,1
1595572804,2020-07-24 08:40,57.95,997.18,1015.26,150,18.09,9.70,-86,1
1595572864,2020-07-24 08:41,57.51,997.19,1015.26,150,18.16,9.65,-84,1
1595572924,2020-07-24 08:42,57.96,997.22,1015.29,150,18.22,9.83,-83,1
1595572984,2020-07-24 08:43,55.14,997.24,1015.31,150,18.26,9.12,-85,1
1595573044,2020-07-24 08:44,54.97,997.21,1015.28,150,18.35,9.16,-84,1
1595573104,2020-07-24 08:45,57.13,997.21,1015.28,150,18.46,9.83,-85,1
1595573164,2020-07-24 08:46,56.46,997.23,1015.31,150,18.56,9.75,-83,1
1595573224,2020-07-24 08:47,55.13,997.23,1015.30,150,18.68,9.51,-85,1
1595573284,2020-07-24 08:48,54.17,997.27,1015.34,150,18.77,9.33,-85,1
1595573344,2020-07-24 08:49,53.91,997.24,1015.31,150,18.83,9.32,-85,1
1595573404,2020-07-24 08:50,53.95,997.24,1015.31,150,18.99,9.48,-85,1
1595573465,2020-07-24 08:51,52.66,997.22,1015.29,150,19.11,9.23,-82,1
1595573525,2020-07-24 08:52,52.50,997.22,1015.29,150,19.25,9.31,-85,1
1595573585,2020-07-24 08:53,50.11,997.24,1015.31,150,19.34,8.70,-86,1
1595573645,2020-07-24 08:54,50.32,997.24,1015.31,150,19.41,8.83,-84,1
1595573705,2020-07-24 08:55,51.67,997.25,1015.33,150,19.57,9.37,-82,1
1595573765,2020-07-24 08:56,49.92,997.30,1015.37,150,19.73,9.01,-83,1
1595573825,2020-07-24 08:57,49.68,997.29,1015.36,150,19.74,8.95,-85,1
1595573885,2020-07-24 08:58,50.31,997.26,1015.33,150,19.91,9.29,-84,1
1595573945,2020-07-24 08:59,50.77,997.30,1015.37,150,20.03,9.53,-85,1
1595574005,2020-07-24 09:00,48.93,997.27,1015.35,150,20.19,9.13,-83,1
1595574068,2020-07-24 09:01,48.88,997.27,1015.35,150,20.35,9.27,-85,1
1595574128,2020-07-24 09:02,48.93,997.29,1015.37,150,20.45,9.37,-85,1
1595574188,2020-07-24 09:03,47.22,997.27,1015.34,150,20.58,8.96,-84,1
1595574248,2020-07-24 09:04,46.61,997.27,1015.34,150,20.78,8.95,-85,1
1595574308,2020-07-24 09:05,47.38,997.22,1015.30,150,21.01,9.41,-85,1
1595574368,2020-07-24 09:06,47.95,997.33,1015.40,150,20.82,9.41,-84,1
1595574428,2020-07-24 09:07,46.45,997.31,1015.38,150,21.39,9.46,-82,1
1595574488,2020-07-24 09:08,44.86,997.28,1015.35,150,21.62,9.15,-81,1
1595574548,2020-07-24 09:09,44.07,997.31,1015.39,150,21.70,8.96,-83,1
1595574608,2020-07-24 09:10,43.42,997.33,1015.40,150,21.98,8.99,-83,1
1595574668,2020-07-24 09:11,42.26,997.32,1015.39,150,22.17,8.76,-85,1
1595574728,2020-07-24 09:12,43.04,997.34,1015.41,150,22.33,9.18,-84,1
1595574788,2020-07-24 09:13,43.42,997.34,1015.41,150,22.43,9.40,-80,1
1595574848,2020-07-24 09:14,42.30,997.33,1015.40,150,22.76,9.31,-84,1
1595574908,2020-07-24 09:15,41.26,997.28,1015.35,150,22.80,8.97,-83,1
1595574971,2020-07-24 09:16,41.56,997.30,1015.38,150,22.99,9.25,-85,1
1595575031,2020-07-24 09:17,40.96,997.15,1015.22,150,23.21,9.23,-83,1
1595575091,2020-07-24 09:18,38.88,997.27,1015.34,150,23.31,8.55,-85,1
1595575151,2020-07-24 09:19,38.87,997.28,1015.35,150,23.56,8.77,-84,1
1595575211,2020-07-24 09:20,41.00,997.28,1015.35,150,23.82,9.80,-82,1
1595575274,2020-07-24 09:21,37.23,997.27,1015.34,150,24.12,8.63,-86,1
1595575334,2020-07-24 09:22,36.55,997.27,1015.34,150,24.30,8.52,-86,1
1595575394,2020-07-24 09:23,38.02,997.27,1015.34,150,24.42,9.21,-84,1
1595575455,2020-07-24 09:24,37.61,997.32,1015.39,150,24.58,9.19,-83,1
1595575515,2020-07-24 09:25,35.40,997.30,1015.38,150,24.68,8.38,-87,1
1595575575,2020-07-24 09:26,35.08,997.33,1015.40,150,24.86,8.41,-86,1
1595575635,2020-07-24 09:27,33.95,997.36,1015.43,150,24.98,8.03,-85,1
1595575695,2020-07-24 09:28,34.65,997.36,1015.43,150,24.95,8.31,-81,1
1595575755,2020-07-24 09:29,34.90,997.30,1015.38,150,25.18,8.61,-81,1
1595575878,2020-07-24 09:31,33.75,997.31,1015.38,150,25.29,8.21,-84,1
1595575938,2020-07-24 09:32,34.53,997.31,1015.38,150,25.41,8.66,-85,1
1595576001,2020-07-24 09:33,33.85,997.29,1015.36,150,25.58,8.51,-85,1
1595576061,2020-07-24 09:34,33.33,997.25,1015.32,150,25.60,8.30,-83,1
1595576121,2020-07-24 09:35,35.47,997.39,1015.46,150,25.79,9.39,-87,1
1595576181,2020-07-24 09:36,33.19,997.37,1015.44,150,26.04,8.63,-86,1
1595576241,2020-07-24 09:37,32.70,997.37,1015.44,150,25.89,8.28,-86,1
1595576301,2020-07-24 09:38,33.46,997.34,1015.41,150,26.19,8.87,-87,1
1595576361,2020-07-24 09:39,32.42,997.17,1015.24,150,26.33,8.53,-86,1
1595576421,2020-07-24 09:40,31.89,997.38,1015.45,150,26.21,8.19,-82,1
1595576482,2020-07-24 09:41,32.96,997.36,1015.44,150,26.27,8.72,-85,1
1595576542,2020-07-24 09:42,32.29,997.39,1015.46,150,26.38,8.52,-86,1
1595576602,2020-07-24 09:43,30.68,997.34,1015.42,150,26.51,7.87,-84,1
1595576662,2020-07-24 09:44,30.74,997.29,1015.36,150,26.50,7.90,-84,1
1595576722,2020-07-24 09:45,30.18,997.32,1015.39,150,26.62,7.73,-85,1
1595576782,2020-07-24 09:46,29.74,997.35,1015.42,150,26.61,7.51,-84,1
1595576842,2020-07-24 09:47,29.66,997.33,1015.40,150,26.44,7.32,-82,1
1595576902,2020-07-24 09:48,29.67,997.26,1015.34,150,26.56,7.43,-84,1
1595576962,2020-07-24 09:49,29.63,997.14,1015.21,150,26.39,7.26,-83,1
1595577022,2020-07-24 09:50,29.89,997.28,1015.35,150,26.59,7.56,-83,1
1595577082,2020-07-24 09:51,29.25,997.32,1015.39,150,26.41,7.09,-83,1
1595577142,2020-07-24 09:52,30.49,997.27,1015.35,150,26.62,7.88,-82,1
1595577202,2020-07-24 09:53,29.63,997.33,1015.40,150,26.59,7.43,-86,1
1595577262,2020-07-24 09:54,29.91,997.12,1015.19,150,26.46,7.46,-86,1
1595577322,2020-07-24 09:55,29.36,997.34,1015.42,150,26.59,7.30,-86,1
1595577385,2020-07-24 09:56,31.92,997.37,1015.44,150,26.74,8.66,-86,1
1595577445,2020-07-24 09:57,29.08,997.35,1015.42,150,26.56,7.13,-83,1
1595577505,2020-07-24 09:58,29.86,997.19,1015.26,150,26.67,7.62,-86,1
1595577565,2020-07-24 09:59,29.66,997.34,1015.42,150,26.46,7.34,-86,1
1595577625,2020-07-24 10:00,30.08,997.28,1015.35,150,26.66,7.71,-86,1
1595577685,2020-07-24 10:01,29.70,997.29,1015.36,150,26.68,7.55,-87,1
1595577745,2020-07-24 10:02,28.97,997.39,1015.46,150,26.72,7.22,-82,1
1595577805,2020-07-24 10:03,28.65,997.28,1015.35,150,26.75,7.08,-82,1
1595577869,2020-07-24 10:04,31.61,997.26,1015.33,150,26.89,8.64,-86,1
1595577929,2020-07-24 10:05,30.88,997.31,1015.39,150,26.94,8.34,-86,1
1595577989,2020-07-24 10:06,30.00,997.30,1015.37,150,26.98,7.95,-81,1
1595578049,2020-07-24 10:07,30.61,997.32,1015.39,150,27.05,8.31,-83,1
1595578109,2020-07-24 10:08,29.87,997.27,1015.34,150,27.12,8.01,-86,1
1595578169,2020-07-24 10:09,29.63,997.26,1015.34,150,27.23,7.99,-85,1
1595578229,2020-07-24 10:10,29.39,997.25,1015.33,150,27.34,7.96,-84,1
1595578289,2020-07-24 10:11,29.92,997.25,1015.33,150,27.33,8.21,-80,1
1595578349,2020-07-24 10:12,30.58,997.27,1015.34,150,27.45,8.64,-84,1
1595578409,2020-07-24 10:13,29.20,997.28,1015.35,150,27.45,7.96,-85,1
1595578469,2020-07-24 10:14,29.55,997.31,1015.38,150,27.43,8.12,-81,1
1595578529,2020-07-24 10:15,26.83,997.27,1015.34,150,27.38,6.66,-86,1
1595578589,2020-07-24 10:16,27.21,997.28,1015.35,150,27.14,6.66,-80,1
1595578649,2020-07-24 10:17,28.60,997.34,1015.42,150,26.90,7.19,-81,1
1595578709,2020-07-24 10:18,28.99,997.34,1015.41,150,26.68,7.19,-82,1
1595578769,2020-07-24 10:19,29.30,997.33,1015.40,150,26.43,7.13,-81,1
1595578829,2020-07-24 10:20,29.43,997.31,1015.38,150,26.27,7.06,-82,1
1595578889,2020-07-24 10:21,30.14,997.32,1015.39,150,26.08,7.25,-87,1
1595578949,2020-07-24 10:22,31.00,997.31,1015.38,150,25.81,7.42,-87,1
1595579009,2020-07-24 10:23,31.87,997.28,1015.35,150,25.58,7.63,-80,1
1595579069,2020-07-24 10:24,30.17,997.24,1015.31,150,25.28,6.57,-86,1
1595579129,2020-07-24 10:25,31.02,997.23,1015.31,150,25.28,6.97,-82,1
1595579189,2020-07-24 10:26,32.04,997.26,1015.33,150,25.17,7.35,-82,1
1595579249,2020-07-24 10:27,33.79,997.21,1015.29,150,25.29,8.23,-83,1
1595579310,2020-07-24 10:28,31.88,997.25,1015.33,150,25.37,7.45,-82,1
1595579370,2020-07-24 10:29,31.28,997.22,1015.29,150,25.28,7.09,-83,1
1595579430,2020-07-24 10:30,31.69,997.26,1015.33,150,25.23,7.24,-83,1
1595579492,2020-07-24 10:31,31.38,997.21,1015.28,150,25.27,7.13,-87,1
1595579553,2020-07-24 10:32,31.44,997.16,1015.24,150,25.35,7.23,-80,1
1595579613,2020-07-24 10:33,31.50,997.23,1015.30,150,25.63,7.50,-86,1
1595579673,2020-07-24 10:34,34.17,997.23,1015.30,150,25.73,8.78,-84,1
1595579733,2020-07-24 10:35,30.81,997.18,1015.25,150,25.91,7.42,-82,1
1595579793,2020-07-24 10:36,32.24,997.18,1015.25,150,26.10,8.25,-83,1
1595579853,2020-07-24 10:37,29.96,997.21,1015.29,150,26.33,7.37,-84,1
1595579916,2020-07-24 10:38,33.45,997.19,1015.27,150,26.41,9.06,-84,1
1595579979,2020-07-24 10:39,32.17,997.17,1015.24,150,26.55,8.61,-84,1
1595580039,2020-07-24 10:40,31.19,997.15,1015.23,150,26.63,8.22,-84,1
