1581134802,2020-02-08 05:06,16.16,1000.75,1026.54,214,24.72,-2.64,-27,1
1581134863,2020-02-08 05:07,16.15,1000.76,1026.55,214,24.72,-2.65,-25,1
1581134923,2020-02-08 05:08,16.10,1000.76,1026.54,214,24.72,-2.69,-26,1
1581134983,2020-02-08 05:09,16.14,1000.77,1026.55,214,24.72,-2.65,-23,1
1581135044,2020-02-08 05:10,16.16,1000.78,1026.57,214,24.72,-2.64,-25,1
1581135104,2020-02-08 05:11,16.15,1000.79,1026.57,214,24.72,-2.65,-25,1
1581135164,2020-02-08 05:12,16.14,1000.84,1026.62,214,24.72,-2.65,-25,1
1581135224,2020-02-08 05:13,16.14,1000.84,1026.63,214,24.72,-2.65,-26,1
1581135285,2020-02-08 05:14,16.15,1000.83,1026.61,214,24.72,-2.65,-26,1
1581135345,2020-02-08 05:15,16.24,1000.86,1026.64,214,24.71,-2.58,-26,1
1581135405,2020-02-08 05:16,16.13,1000.89,1026.68,214,24.71,-2.67,-25,1
1581135466,2020-02-08 05:17,16.12,1000.89,1026.68,214,24.72,-2.67,-25,1
1581135526,2020-02-08 05:18,16.14,1000.88,1026.66,214,24.72,-2.65,-26,1
1581135586,2020-02-08 05:19,16.14,1000.89,1026.67,214,24.72,-2.65,-25,1
1581135647,2020-02-08 05:20,16.12,1000.87,1026.65,214,24.73,-2.66,-27,1
1581135707,2020-02-08 05:21,16.11,1000.81,1026.59,214,24.71,-2.69,-26,1
1581135767,2020-02-08 05:22,16.12,1000.76,1026.55,214,24.72,-2.67,-24,1
1581135828,2020-02-08 05:23,16.13,1000.77,1026.55,214,24.72,-2.66,-23,1
1581135888,2020-02-08 05:24,16.13,1000.75,1026.54,214,24.72,-2.66,-27,1
1581135948,2020-02-08 05:25,16.16,1000.73,1026.51,214,24.72,-2.64,-24,1
1581136009,2020-02-08 05:26,16.12,1000.73,1026.52,214,24.72,-2.67,-25,1
1581136069,2020-02-08 05:27,16.12,1000.74,1026.52,214,24.72,-2.67,-25,1
1581136129,2020-02-08 05:28,16.12,1000.75,1026.53,214,24.72,-2.67,-25,1
1581136190,2020-02-08 05:29,16.12,1000.72,1026.51,214,24.72,-2.67,-25,1
1581136250,2020-02-08 05:30,16.10,1000.67,1026.45,214,24.71,-2.70,-25,1
1581136310,2020-02-08 05:31,16.11,1000.63,1026.41,214,24.72,-2.68,-27,1
1581136370,2020-02-08 05:32,16.12,1000.63,1026.41,214,24.71,-2.68,-25,1
1581136431,2020-02-08 05:33,16.00,1000.64,1026.42,214,24.72,-2.77,-24,1
1581136491,2020-02-08 05:34,16.09,1000.63,1026.42,214,24.71,-2.71,-24,1
1581136551,2020-02-08 05:35,16.08,1000.61,1026.39,214,24.71,-2.71,-25,1
1581136612,2020-02-08 05:36,16.09,1000.62,1026.40,214,24.72,-2.70,-26,1
1581136672,2020-02-08 05:37,16.09,1000.61,1026.40,214,24.72,-2.70,-25,1
1581136732,2020-02-08 05:38,16.06,1000.57,1026.35,214,24.71,-2.73,-26,1
1581136793,2020-02-08 05:39,15.95,1000.60,1026.39,214,24.72,-2.81,-24,1
1581136853,2020-02-08 05:40,16.06,1000.58,1026.36,214,24.72,-2.72,-25,1
1581136913,2020-02-08 05:41,16.06,1000.52,1026.30,214,24.72,-2.72,-26,1
1581136973,2020-02-08 05:42,16.09,1000.46,1026.24,214,24.71,-2.71,-24,1
1581137034,2020-02-08 05:43,16.21,1000.46,1026.25,214,24.71,-2.61,-26,1
1581137094,2020-02-08 05:44,16.06,1000.44,1026.23,214,24.71,-2.73,-25,1
1581137154,2020-02-08 05:45,16.06,1000.43,1026.21,214,24.71,-2.73,-24,1
1581137215,2020-02-08 05:46,16.05,1000.44,1026.23,214,24.71,-2.74,-25,1
1581137275,2020-02-08 05:47,16.05,1000.41,1026.20,214,24.72,-2.73,-27,1
1581137335,2020-02-08 05:48,16.09,1000.37,1026.16,214,24.71,-2.71,-25,1
1581137396,2020-02-08 05:49,16.05,1000.33,1026.11,214,24.71,-2.74,-26,1
1581137456,2020-02-08 05:50,16.06,1000.29,1026.07,214,24.71,-2.73,-25,1
1581137516,2020-02-08 05:51,16.05,1000.25,1026.03,214,24.71,-2.74,-25,1
1581137577,2020-02-08 05:52,16.04,1000.25,1026.03,214,24.71,-2.75,-28,1
1581137637,2020-02-08 05:53,16.03,1000.26,1026.05,214,24.72,-2.75,-26,1
1581137697,2020-02-08 05:54,16.05,1000.25,1026.04,214,24.71,-2.74,-21,1
1581137758,2020-02-08 05:55,16.04,1000.28,1026.06,214,24.72,-2.74,-26,1
1581137818,2020-02-08 05:56,16.04,1000.25,1026.03,214,24.71,-2.75,-25,1
1581137878,2020-02-08 05:57,16.03,1000.22,1026.01,214,24.72,-2.75,-26,1
1581137938,2020-02-08 05:58,16.02,1000.21,1025.99,214,24.72,-2.76,-25,1
1581137999,2020-02-08 05:59,16.04,1000.19,1025.98,214,24.72,-2.74,-26,1
1581138059,2020-02-08 06:00,16.02,1000.15,1025.93,214,24.72,-2.76,-24,1
1581138119,2020-02-08 06:01,16.02,1000.14,1025.92,214,24.72,-2.76,-24,1
1581138180,2020-02-08 06:03,16.03,1000.12,1025.91,214,24.72,-2.75,-27,1
1581138240,2020-02-08 06:04,16.02,1000.11,1025.90,214,24.71,-2.76,-25,1
1581138300,2020-02-08 06:05,15.94,1000.16,1025.94,214,24.71,-2.83,-25,1
1581138361,2020-02-08 06:06,16.29,1000.14,1025.92,214,24.72,-2.53,-24,1
1581138421,2020-02-08 06:07,16.01,1000.16,1025.94,214,24.72,-2.77,-24,1
1581138481,2020-02-08 06:08,16.20,1000.12,1025.91,214,24.71,-2.62,-25,1
1581138542,2020-02-08 06:09,16.03,1000.14,1025.93,214,24.72,-2.75,-25,1
1581138602,2020-02-08 06:10,16.00,1000.17,1025.95,214,24.72,-2.77,-25,1
1581138662,2020-02-08 06:11,16.02,1000.16,1025.94,214,24.72,-2.76,-25,1
1581138723,2020-02-08 06:12,16.00,1000.18,1025.96,214,24.72,-2.77,-25,1
1581138783,2020-02-08 06:13,16.01,1000.17,1025.96,214,24.72,-2.77,-25,1
1581138843,2020-02-08 06:14,16.01,1000.18,1025.96,214,24.71,-2.77,-26,1
1581138903,2020-02-08 06:15,16.00,1000.20,1025.98,214,24.72,-2.77,-25,1
1581138964,2020-02-08 06:16,16.01,1000.21,1025.99,214,24.71,-2.77,-25,1
1581139024,2020-02-08 06:17,16.00,1000.22,1026.00,214,24.72,-2.77,-26,1
1581139084,2020-02-08 06:18,16.24,1000.20,1025.98,214,24.72,-2.57,-24,1
1581139145,2020-02-08 06:19,16.02,1000.16,1025.94,214,24.73,-2.75,-24,1
1581139205,2020-02-08 06:20,15.96,1000.15,1025.94,214,24.72,-2.80,-25,1
1581139265,2020-02-08 06:21,16.01,1000.17,1025.95,214,24.72,-2.77,-26,1
1581139326,2020-02-08 06:22,15.98,1000.14,1025.92,214,24.73,-2.78,-26,1
1581139386,2020-02-08 06:23,16.00,1000.17,1025.96,214,24.72,-2.77,-25,1
1581139446,2020-02-08 06:24,16.00,1000.15,1025.93,214,24.73,-2.77,-24,1
1581139507,2020-02-08 06:25,15.99,1000.16,1025.94,214,24.72,-2.78,-24,1
1581139567,2020-02-08 06:26,15.99,1000.17,1025.95,214,24.72,-2.78,-27,1
1581139627,2020-02-08 06:27,15.98,1000.17,1025.96,214,24.72,-2.79,-25,1
1581139687,2020-02-08 06:28,15.98,1000.15,1025.94,214,24.72,-2.79,-25,1
1581139748,2020-02-08 06:29,15.96,1000.15,1025.93,214,24.72,-2.80,-26,1
1581139808,2020-02-08 06:30,15.98,1000.10,1025.89,214,24.73,-2.78,-23,1
1581139868,2020-02-08 06:31,15.97,1000.09,1025.88,214,24.73,-2.79,-25,1
1581139929,2020-02-08 06:32,15.98,1000.08,1025.86,214,24.72,-2.79,-24,1
1581139989,2020-02-08 06:33,15.98,1000.07,1025.86,214,24.73,-2.78,-26,1
1581140049,2020-02-08 06:34,15.98,1000.08,1025.86,214,24.73,-2.78,-25,1
1581140110,2020-02-08 06:35,15.95,1000.07,1025.85,214,24.73,-2.80,-26,1
1581140170,2020-02-08 06:36,15.96,999.98,1025.76,214,24.72,-2.80,-26,1
1581140230,2020-02-08 06:37,15.94,999.95,1025.73,214,24.73,-2.81,-24,1
1581140291,2020-02-08 06:38,15.95,999.92,1025.70,214,24.72,-2.81,-25,1
1581140351,2020-02-08 06:39,15.94,999.89,1025.68,214,24.73,-2.81,-26,1
1581140411,2020-02-08 06:40,16.06,999.87,1025.66,214,24.73,-2.71,-25,1
1581140471,2020-02-08 06:41,15.94,999.83,1025.62,214,24.72,-2.82,-25,1
1581140532,2020-02-08 06:42,15.93,999.80,1025.58,214,24.72,-2.83,-25,1
1581140592,2020-02-08 06:43,15.92,999.79,1025.57,214,24.73,-2.83,-25,1
1581140652,2020-02-08 06:44,15.91,999.77,1025.55,214,24.73,-2.84,-25,1
1581140713,2020-02-08 06:45,15.95,999.75,1025.53,214,24.73,-2.80,-25,1
1581140773,2020-02-08 06:46,15.92,999.69,1025.48,214,24.73,-2.83,-27,1
1581140833,2020-02-08 06:47,15.93,999.67,1025.45,214,24.72,-2.83,-24,1
1581140894,2020-02-08 06:48,15.94,999.67,1025.46,214,24.72,-2.82,-27,1
1581140954,2020-02-08 06:49,15.91,999.68,1025.47,214,24.72,-2.85,-27,1
1581141014,2020-02-08 06:50,15.93,999.71,1025.49,214,24.73,-2.82,-24,1
1581141075,2020-02-08 06:51,15.91,999.70,1025.49,214,24.73,-2.84,-24,1
1581141135,2020-02-08 06:52,15.92,999.71,1025.49,214,24.72,-2.84,-25,1
1581141195,2020-02-08 06:53,15.91,999.68,1025.47,214,24.73,-2.84,-24,1
1581141255,2020-02-08 06:54,15.91,999.72,1025.51,214,24.72,-2.85,-25,1
1581141316,2020-02-08 06:55,15.93,999.72,1025.51,214,24.73,-2.82,-24,1
1581141376,2020-02-08 06:56,15.92,999.70,1025.49,214,24.72,-2.84,-26,1
1581141436,2020-02-08 06:57,16.04,999.68,1025.46,214,24.72,-2.74,-23,1
1581141497,2020-02-08 06:58,16.05,999.66,1025.44,214,24.73,-2.72,-24,1
1581141557,2020-02-08 06:59,15.92,999.63,1025.42,214,24.72,-2.84,-27,1
1581141617,2020-02-08 07:00,15.91,999.63,1025.41,214,24.72,-2.85,-23,1
1581141677,2020-02-08 07:01,15.93,999.64,1025.42,214,24.73,-2.82,-25,1
1581141738,2020-02-08 07:02,15.91,999.65,1025.43,214,24.72,-2.85,-25,1
1581141798,2020-02-08 07:03,15.93,999.64,1025.43,214,24.73,-2.82,-26,1
1581141858,2020-02-08 07:04,15.92,999.67,1025.45,214,24.73,-2.83,-26,1
1581141919,2020-02-08 07:05,15.90,999.73,1025.51,214,24.73,-2.85,-24,1
1581141979,2020-02-08 07:06,15.94,999.74,1025.53,214,24.73,-2.81,-26,1
1581142039,2020-02-08 07:07,15.95,999.78,1025.57,214,24.73,-2.80,-26,1
1581142100,2020-02-08 07:08,15.91,999.81,1025.60,214,24.73,-2.84,-25,1
1581142160,2020-02-08 07:09,15.91,999.80,1025.58,214,24.73,-2.84,-25,1
1581142220,2020-02-08 07:10,15.91,999.80,1025.59,214,24.73,-2.84,-25,1
1581142281,2020-02-08 07:11,15.89,999.80,1025.59,214,24.73,-2.86,-24,1
1581142341,2020-02-08 07:12,15.91,999.79,1025.57,214,24.73,-2.84,-26,1
1581142401,2020-02-08 07:13,15.89,999.79,1025.57,214,24.72,-2.87,-25,1
1581142462,2020-02-08 07:14,15.89,999.76,1025.54,214,24.74,-2.85,-26,1
1581142522,2020-02-08 07:15,15.90,999.80,1025.58,214,24.74,-2.84,-25,1
1581142582,2020-02-08 07:16,15.89,999.76,1025.55,214,24.73,-2.86,-25,1
1581142642,2020-02-08 07:17,15.89,999.78,1025.56,214,24.73,-2.86,-23,1
1581142703,2020-02-08 07:18,15.88,999.77,1025.56,214,24.73,-2.87,-24,1
1581142763,2020-02-08 07:19,15.87,999.73,1025.51,214,24.74,-2.87,-26,1
1581142823,2020-02-08 07:20,15.88,999.72,1025.51,214,24.74,-2.86,-25,1
1581142884,2020-02-08 07:21,15.87,999.71,1025.49,214,24.74,-2.87,-26,1
1581142944,2020-02-08 07:22,15.86,999.68,1025.47,214,24.73,-2.89,-24,1
1581143004,2020-02-08 07:23,15.87,999.64,1025.42,214,24.74,-2.87,-26,1
1581143065,2020-02-08 07:24,15.87,999.62,1025.40,214,24.73,-2.88,-26,1
1581143125,2020-02-08 07:25,15.87,999.61,1025.40,214,24.74,-2.87,-26,1
1581143185,2020-02-08 07:26,15.87,999.59,1025.37,214,24.73,-2.88,-25,1
1581143245,2020-02-08 07:27,15.86,999.56,1025.35,214,24.74,-2.88,-25,1
1581143306,2020-02-08 07:28,15.84,999.57,1025.36,214,24.74,-2.89,-25,1
1581143366,2020-02-08 07:29,15.86,999.56,1025.35,214,24.74,-2.88,-25,1
1581143426,2020-02-08 07:30,15.91,999.59,1025.38,214,24.74,-2.83,-26,1
1581143487,2020-02-08 07:31,15.87,999.60,1025.38,214,24.74,-2.87,-24,1
1581143547,2020-02-08 07:32,15.86,999.60,1025.38,214,24.74,-2.88,-24,1
1581143607,2020-02-08 07:33,15.88,999.57,1025.36,214,24.74,-2.86,-23,1
1581143667,2020-02-08 07:34,15.84,999.58,1025.36,214,24.74,-2.89,-23,1
1581143727,2020-02-08 07:35,15.87,999.56,1025.34,214,24.74,-2.87,-23,1
1581143788,2020-02-08 07:36,15.87,999.54,1025.32,214,24.74,-2.87,-26,1
1581143848,2020-02-08 07:37,15.84,999.54,1025.32,214,24.74,-2.89,-24,1
1581143908,2020-02-08 07:38,15.84,999.51,1025.30,214,24.73,-2.90,-25,1
1581143968,2020-02-08 07:39,15.86,999.50,1025.28,214,24.71,-2.90,-26,1
1581144028,2020-02-08 07:40,15.87,999.51,1025.29,214,24.73,-2.88,-26,1
1581144088,2020-02-08 07:41,15.82,999.48,1025.26,214,24.73,-2.91,-25,1
1581144148,2020-02-08 07:42,15.84,999.50,1025.28,214,24.73,-2.90,-24,1
1581144208,2020-02-08 07:43,15.83,999.52,1025.30,214,24.73,-2.90,-25,1
1581144268,2020-02-08 07:44,15.84,999.49,1025.27,214,24.71,-2.91,-26,1
1581144328,2020-02-08 07:45,15.70,999.46,1025.24,214,24.72,-3.03,-26,1
1581144389,2020-02-08 07:46,15.83,999.46,1025.24,214,24.73,-2.91,-25,1
1581144449,2020-02-08 07:47,15.84,999.47,1025.25,214,24.74,-2.89,-24,1
1581144509,2020-02-08 07:48,15.84,999.45,1025.23,214,24.74,-2.89,-23,1
1581144569,2020-02-08 07:49,15.85,999.40,1025.19,214,24.74,-2.88,-25,1
1581144629,2020-02-08 07:50,15.87,999.48,1025.26,214,24.74,-2.87,-24,1
1581144689,2020-02-08 07:51,15.86,999.47,1025.25,214,24.74,-2.88,-25,1
1581144749,2020-02-08 07:52,16.03,999.48,1025.26,214,24.73,-2.74,-25,1
1581144809,2020-02-08 07:53,15.86,999.50,1025.28,214,24.74,-2.88,-23,1
1581144870,2020-02-08 07:54,15.83,999.46,1025.24,214,24.74,-2.90,-25,1
1581144930,2020-02-08 07:55,15.82,999.48,1025.27,214,24.72,-2.92,-26,1
1581144990,2020-02-08 07:56,15.72,999.43,1025.22,214,24.74,-2.99,-24,1
1581145050,2020-02-08 07:57,15.86,999.43,1025.21,214,24.73,-2.89,-25,1
1581145110,2020-02-08 07:58,15.86,999.45,1025.23,214,24.73,-2.89,-25,1
1581145170,2020-02-08 07:59,16.03,999.45,1025.24,214,24.74,-2.73,-23,1
1581145230,2020-02-08 08:00,15.84,999.44,1025.23,214,24.73,-2.90,-25,1
1581145290,2020-02-08 08:01,15.87,999.43,1025.21,214,24.74,-2.87,-25,1
1581145350,2020-02-08 08:02,15.84,999.45,1025.23,214,24.73,-2.90,-25,1
1581145411,2020-02-08 08:03,15.86,999.46,1025.24,214,24.74,-2.88,-25,1
1581145471,2020-02-08 08:04,15.88,999.46,1025.25,214,24.74,-2.86,-25,1
1581145531,2020-02-08 08:05,15.87,999.45,1025.23,214,24.73,-2.88,-24,1
1581145591,2020-02-08 08:06,15.87,999.45,1025.23,214,24.73,-2.88,-25,1
1581145651,2020-02-08 08:07,15.87,999.42,1025.20,214,24.74,-2.87,-25,1
1581145711,2020-02-08 08:08,15.88,999.41,1025.20,214,24.74,-2.86,-24,1
1581145771,2020-02-08 08:09,15.89,999.37,1025.15,214,24.73,-2.86,-26,1
1581145831,2020-02-08 08:10,15.83,999.41,1025.19,214,24.73,-2.91,-24,1
1581145892,2020-02-08 08:11,15.87,999.42,1025.20,214,24.74,-2.87,-25,1
1581145952,2020-02-08 08:12,15.81,999.46,1025.24,214,24.74,-2.92,-25,1
1581146012,2020-02-08 08:13,15.88,999.45,1025.23,214,24.74,-2.86,-26,1
1581146072,2020-02-08 08:14,15.88,999.43,1025.22,214,24.74,-2.86,-25,1
1581146132,2020-02-08 08:15,15.87,999.41,1025.20,214,24.74,-2.87,-25,1
1581146192,2020-02-08 08:16,15.88,999.43,1025.21,214,24.74,-2.86,-24,1
1581146252,2020-02-08 08:17,15.88,999.42,1025.20,214,24.74,-2.86,-24,1
1581146312,2020-02-08 08:18,15.87,999.44,1025.23,214,24.74,-2.87,-25,1
1581146375,2020-02-08 08:19,15.89,999.47,1025.25,214,24.74,-2.85,-24,1
1581146435,2020-02-08 08:20,15.89,999.46,1025.25,214,24.75,-2.84,-24,1
1581146496,2020-02-08 08:21,15.88,999.50,1025.28,214,24.75,-2.85,-25,1
1581146556,2020-02-08 08:22,15.87,999.47,1025.25,214,24.75,-2.86,-26,1
1581146616,2020-02-08 08:23,15.88,999.48,1025.27,214,24.75,-2.85,-25,1
1581146677,2020-02-08 08:24,15.89,999.49,1025.28,214,24.76,-2.83,-23,1
1581146737,2020-02-08 08:25,15.89,999.53,1025.32,214,24.76,-2.83,-26,1
1581146797,2020-02-08 08:26,15.89,999.58,1025.36,214,24.76,-2.83,-27,1
1581146858,2020-02-08 08:27,15.87,999.62,1025.41,214,24.76,-2.85,-25,1
1581146918,2020-02-08 08:28,15.88,999.61,1025.39,214,24.76,-2.84,-26,1
1581146978,2020-02-08 08:29,15.89,999.65,1025.43,214,24.76,-2.83,-25,1
1581147038,2020-02-08 08:30,15.88,999.66,1025.45,214,24.77,-2.84,-23,1
1581147099,2020-02-08 08:31,15.89,999.68,1025.46,214,24.77,-2.83,-26,1
1581147159,2020-02-08 08:32,15.88,999.68,1025.46,214,24.77,-2.83,-27,1
1581147219,2020-02-08 08:33,15.90,999.72,1025.50,214,24.77,-2.82,-21,1
1581147280,2020-02-08 08:34,15.89,999.67,1025.45,214,24.77,-2.83,-25,1
1581147340,2020-02-08 08:35,15.89,999.65,1025.43,214,24.77,-2.83,-26,1
1581147400,2020-02-08 08:36,15.90,999.69,1025.47,214,24.77,-2.82,-27,1
1581147461,2020-02-08 08:37,15.89,999.68,1025.46,214,24.77,-2.83,-24,1
1581147521,2020-02-08 08:38,15.89,999.70,1025.48,214,24.77,-2.83,-25,1
1581147581,2020-02-08 08:39,15.90,999.66,1025.44,214,24.77,-2.82,-25,1
1581147641,2020-02-08 08:40,15.89,999.69,1025.48,214,24.78,-2.82,-26,1
1581147701,2020-02-08 08:41,15.92,999.68,1025.47,214,24.78,-2.79,-25,1
1581147762,2020-02-08 08:42,15.91,999.73,1025.52,214,24.77,-2.81,-26,1
1581147822,2020-02-08 08:43,15.87,999.74,1025.52,214,24.78,-2.84,-25,1
1581147882,2020-02-08 08:44,15.79,999.76,1025.54,214,24.79,-2.89,-27,1
1581147943,2020-02-08 08:45,15.89,999.73,1025.52,214,24.79,-2.81,-23,1
1581148003,2020-02-08 08:46,15.91,999.71,1025.50,214,24.79,-2.79,-25,1
1581148063,2020-02-08 08:47,15.96,999.71,1025.50,214,24.79,-2.75,-25,1
1581148124,2020-02-08 08:48,15.89,999.68,1025.47,214,24.79,-2.81,-26,1
1581148184,2020-02-08 08:49,15.89,999.69,1025.48,214,24.79,-2.81,-25,1
1581148244,2020-02-08 08:50,15.71,999.70,1025.48,214,24.80,-2.95,-26,1
1581148305,2020-02-08 08:51,15.90,999.71,1025.50,214,24.80,-2.79,-23,1
1581148365,2020-02-08 08:52,15.91,999.71,1025.49,214,24.79,-2.79,-24,1
1581148425,2020-02-08 08:53,15.90,999.73,1025.52,214,24.80,-2.79,-24,1
1581148486,2020-02-08 08:54,15.91,999.74,1025.53,214,24.79,-2.79,-23,1
1581148546,2020-02-08 08:55,15.90,999.71,1025.50,214,24.80,-2.79,-25,1
1581148606,2020-02-08 08:56,15.90,999.71,1025.50,214,24.80,-2.79,-25,1
1581148667,2020-02-08 08:57,15.92,999.70,1025.49,214,24.80,-2.77,-24,1
1581148727,2020-02-08 08:58,15.95,999.69,1025.47,214,24.80,-2.75,-25,1
1581148787,2020-02-08 08:59,15.90,999.71,1025.50,214,24.80,-2.79,-25,1
1581148847,2020-02-08 09:00,15.92,999.75,1025.53,214,24.80,-2.77,-25,1
1581148908,2020-02-08 09:01,15.91,999.81,1025.59,214,24.80,-2.78,-25,1
1581148968,2020-02-08 09:02,15.70,999.83,1025.62,214,24.79,-2.97,-24,1
1581149028,2020-02-08 09:03,15.89,999.81,1025.59,214,24.80,-2.80,-26,1
1581149089,2020-02-08 09:04,15.90,999.83,1025.61,214,24.80,-2.79,-25,1
1581149149,2020-02-08 09:05,15.91,999.83,1025.62,214,24.80,-2.78,-25,1
1581149209,2020-02-08 09:06,15.90,999.81,1025.59,214,24.81,-2.78,-25,1
1581149270,2020-02-08 09:07,15.98,999.79,1025.57,214,24.81,-2.72,-24,1
1581149330,2020-02-08 09:08,15.92,999.82,1025.60,214,24.81,-2.76,-25,1
1581149390,2020-02-08 09:09,15.92,999.81,1025.60,214,24.81,-2.76,-25,1
1581149450,2020-02-08 09:10,15.94,999.82,1025.60,214,24.81,-2.75,-26,1
1581149511,2020-02-08 09:11,15.91,999.79,1025.57,214,24.81,-2.77,-24,1
1581149571,2020-02-08 09:12,15.94,999.81,1025.60,214,24.82,-2.75,-24,1
1581149631,2020-02-08 09:13,15.94,999.79,1025.58,214,24.81,-2.75,-24,1
1581149692,2020-02-08 09:14,15.83,999.79,1025.58,214,24.81,-2.85,-27,1
1581149752,2020-02-08 09:15,15.91,999.80,1025.59,214,24.81,-2.77,-26,1
1581149812,2020-02-08 09:16,15.91,999.79,1025.57,214,24.80,-2.78,-26,1
1581149873,2020-02-08 09:17,15.94,999.84,1025.62,214,24.81,-2.75,-24,1
1581149933,2020-02-08 09:18,15.98,999.86,1025.64,214,24.81,-2.72,-25,1
1581149993,2020-02-08 09:19,16.07,999.92,1025.70,214,24.81,-2.64,-27,1
1581150053,2020-02-08 09:20,15.92,999.95,1025.73,214,24.82,-2.76,-27,1
1581150114,2020-02-08 09:21,15.92,999.97,1025.75,214,24.82,-2.76,-24,1
1581150174,2020-02-08 09:22,15.95,999.97,1025.75,214,24.82,-2.74,-27,1
1581150234,2020-02-08 09:23,15.94,1000.00,1025.79,214,24.82,-2.75,-26,1
1581150295,2020-02-08 09:24,15.92,1000.01,1025.80,214,24.82,-2.76,-24,1
1581150355,2020-02-08 09:25,15.94,999.98,1025.77,214,24.82,-2.75,-25,1
1581150415,2020-02-08 09:26,15.92,1000.00,1025.78,214,24.82,-2.76,-25,1
1581150476,2020-02-08 09:27,15.92,999.97,1025.75,214,24.82,-2.76,-24,1
1581150536,2020-02-08 09:28,15.91,999.95,1025.73,214,24.82,-2.77,-26,1
1581150596,2020-02-08 09:29,15.92,999.98,1025.76,214,24.82,-2.76,-22,1
1581150657,2020-02-08 09:30,15.95,999.95,1025.73,214,24.82,-2.74,-25,1
1581150717,2020-02-08 09:31,15.96,999.93,1025.71,214,24.83,-2.72,-26,1
1581150777,2020-02-08 09:32,15.95,999.91,1025.70,214,24.83,-2.73,-24,1
1581150837,2020-02-08 09:33,15.94,999.93,1025.71,214,24.82,-2.75,-24,1
1581150898,2020-02-08 09:34,15.94,999.94,1025.73,214,24.83,-2.74,-25,1
1581150958,2020-02-08 09:35,15.81,999.95,1025.73,214,24.82,-2.85,-27,1
1581151018,2020-02-08 09:36,15.95,999.95,1025.74,214,24.83,-2.73,-25,1
1581151079,2020-02-08 09:37,16.01,999.92,1025.70,214,24.83,-2.67,-25,1
1581151139,2020-02-08 09:38,15.95,999.93,1025.71,214,24.83,-2.73,-25,1
1581151199,2020-02-08 09:39,15.96,999.90,1025.68,214,24.83,-2.72,-25,1
1581151260,2020-02-08 09:41,15.96,999.91,1025.69,214,24.83,-2.72,-25,1
1581151320,2020-02-08 09:42,15.95,999.89,1025.68,214,24.84,-2.72,-25,1
1581151380,2020-02-08 09:43,15.96,999.93,1025.71,214,24.84,-2.71,-24,1
1581151441,2020-02-08 09:44,15.95,999.94,1025.72,214,24.84,-2.72,-23,1
1581151501,2020-02-08 09:45,15.95,999.96,1025.74,214,24.84,-2.72,-26,1
1581151561,2020-02-08 09:46,15.94,999.93,1025.71,214,24.84,-2.73,-25,1
1581151622,2020-02-08 09:47,15.96,999.95,1025.73,214,24.85,-2.70,-26,1
1581151682,2020-02-08 09:48,15.96,999.90,1025.69,214,24.85,-2.70,-26,1
1581151742,2020-02-08 09:49,15.95,999.91,1025.69,214,24.85,-2.71,-25,1
1581151803,2020-02-08 09:50,15.98,999.92,1025.70,214,24.84,-2.69,-26,1
1581151863,2020-02-08 09:51,15.97,999.87,1025.65,214,24.85,-2.69,-26,1
1581151923,2020-02-08 09:52,15.97,999.90,1025.68,214,24.85,-2.69,-26,1
1581151984,2020-02-08 09:53,15.97,999.89,1025.67,214,24.85,-2.69,-24,1
1581152044,2020-02-08 09:54,15.96,999.87,1025.65,214,24.84,-2.71,-23,1
1581152104,2020-02-08 09:55,15.96,999.88,1025.67,214,24.85,-2.70,-23,1
1581152164,2020-02-08 09:56,15.97,999.90,1025.68,214,24.86,-2.69,-24,1
1581152225,2020-02-08 09:57,15.96,999.92,1025.70,214,24.85,-2.70,-25,1
1581152285,2020-02-08 09:58,15.98,999.89,1025.67,214,24.86,-2.68,-25,1
1581152345,2020-02-08 09:59,15.96,999.91,1025.70,214,24.86,-2.69,-27,1
1581152406,2020-02-08 10:00,15.98,999.91,1025.69,214,24.85,-2.68,-25,1
1581152466,2020-02-08 10:01,15.97,999.91,1025.69,214,24.86,-2.69,-24,1
1581152526,2020-02-08 10:02,15.98,999.92,1025.70,214,24.86,-2.68,-26,1
1581152587,2020-02-08 10:03,15.90,999.92,1025.70,214,24.86,-2.74,-25,1
1581152647,2020-02-08 10:04,15.97,999.85,1025.63,214,24.86,-2.69,-24,1
1581152707,2020-02-08 10:05,15.97,999.82,1025.60,214,24.85,-2.69,-23,1
1581152768,2020-02-08 10:06,15.98,999.80,1025.58,214,24.86,-2.68,-24,1
1581152828,2020-02-08 10:07,15.97,999.79,1025.58,214,24.86,-2.69,-25,1
1581152888,2020-02-08 10:08,15.98,999.74,1025.52,214,24.86,-2.68,-25,1
1581152949,2020-02-08 10:09,15.98,999.72,1025.51,214,24.87,-2.67,-25,1
1581153009,2020-02-08 10:10,16.05,999.68,1025.47,214,24.87,-2.61,-24,1
1581153069,2020-02-08 10:11,15.78,999.68,1025.46,214,24.87,-2.84,-26,1
1581153129,2020-02-08 10:12,15.97,999.68,1025.46,214,24.87,-2.68,-26,1
1581153190,2020-02-08 10:13,15.99,999.65,1025.44,214,24.87,-2.66,-25,1
1581153250,2020-02-08 10:14,15.98,999.70,1025.48,214,24.87,-2.67,-26,1
1581153310,2020-02-08 10:15,16.42,999.68,1025.47,214,24.87,-2.30,-25,1
1581153371,2020-02-08 10:16,15.99,999.69,1025.48,214,24.87,-2.66,-25,1
