1595837334,2020-07-27 10:08,435.00,-31
1595837394,2020-07-27 10:09,432.00,-32
1595837454,2020-07-27 10:10,432.00,-32
1595837514,2020-07-27 10:11,430.00,-29
1595837574,2020-07-27 10:12,431.00,-33
1595837634,2020-07-27 10:13,430.00,-29
1595837694,2020-07-27 10:14,431.00,-31
1595837754,2020-07-27 10:15,433.00,-31
1595837815,2020-07-27 10:16,429.00,-30
1595837875,2020-07-27 10:17,439.00,-29
1595837935,2020-07-27 10:18,437.00,-31
1595837995,2020-07-27 10:19,437.00,-32
1595838055,2020-07-27 10:20,437.00,-35
1595838115,2020-07-27 10:21,439.00,-30
1595838175,2020-07-27 10:22,437.00,-29
1595838235,2020-07-27 10:23,435.00,-30
1595838295,2020-07-27 10:24,436.00,-29
1595838355,2020-07-27 10:25,439.00,-29
1595838415,2020-07-27 10:26,440.00,-37
1595838475,2020-07-27 10:27,439.00,-32
1595838535,2020-07-27 10:28,441.00,-32
1595838595,2020-07-27 10:29,438.00,-30
1595838656,2020-07-27 10:30,443.00,-31
1595838716,2020-07-27 10:31,443.00,-33
1595838776,2020-07-27 10:32,444.00,-29
1595838836,2020-07-27 10:33,441.00,-32
1595838896,2020-07-27 10:34,438.00,-30
1595838956,2020-07-27 10:35,436.00,-31
1595839016,2020-07-27 10:36,435.00,-33
1595839076,2020-07-27 10:37,438.00,-31
1595839136,2020-07-27 10:38,439.00,-34
1595839196,2020-07-27 10:39,439.00,-30
1595839256,2020-07-27 10:40,438.00,-29
1595839316,2020-07-27 10:41,439.00,-29
1595839376,2020-07-27 10:42,443.00,-30
1595839436,2020-07-27 10:43,442.00,-29
1595839497,2020-07-27 10:44,439.00,-29
1595839557,2020-07-27 10:45,440.00,-29
1595839617,2020-07-27 10:46,438.00,-32
1595839677,2020-07-27 10:47,437.00,-29
1595839737,2020-07-27 10:48,440.00,-35
1595839797,2020-07-27 10:49,437.00,-34
1595839857,2020-07-27 10:50,437.00,-30
1595839917,2020-07-27 10:51,439.00,-37
1595839977,2020-07-27 10:52,437.00,-32
1595840037,2020-07-27 10:53,431.00,-31
1595840097,2020-07-27 10:54,435.00,-34
1595840157,2020-07-27 10:55,434.00,-29
1595840217,2020-07-27 10:56,431.00,-33
1595840278,2020-07-27 10:57,433.00,-29
1595840338,2020-07-27 10:58,432.00,-34
1595840398,2020-07-27 10:59,431.00,-31
1595840458,2020-07-27 11:00,430.00,-31
1595840518,2020-07-27 11:01,432.00,-29
1595840578,2020-07-27 11:02,431.00,-31
1595840638,2020-07-27 11:03,431.00,-33
1595840698,2020-07-27 11:04,428.00,-30
1595840758,2020-07-27 11:05,427.00,-28
1595840818,2020-07-27 11:06,432.00,-31
1595840878,2020-07-27 11:07,430.00,-33
1595840938,2020-07-27 11:08,432.00,-35
1595840998,2020-07-27 11:09,429.00,-30
1595841059,2020-07-27 11:10,431.00,-31
1595841119,2020-07-27 11:11,433.00,-30
1595841179,2020-07-27 11:12,429.00,-35
1595841239,2020-07-27 11:13,429.00,-30
1595841299,2020-07-27 11:14,427.00,-29
1595841359,2020-07-27 11:15,429.00,-30
1595841419,2020-07-27 11:16,429.00,-30
1595841479,2020-07-27 11:17,428.00,-30
1595841539,2020-07-27 11:18,427.00,-29
1595841599,2020-07-27 11:19,427.00,-30
1595841660,2020-07-27 11:21,429.00,-32
1595841720,2020-07-27 11:22,425.00,-30
1595841780,2020-07-27 11:23,427.00,-28
1595841840,2020-07-27 11:24,427.00,-30
1595841900,2020-07-27 11:25,426.00,-32
1595841960,2020-07-27 11:26,425.00,-31
1595842020,2020-07-27 11:27,423.00,-36
1595842080,2020-07-27 11:28,425.00,-31
1595842140,2020-07-27 11:29,428.00,-29
1595842201,2020-07-27 11:30,428.00,-29
1595842261,2020-07-27 11:31,428.00,-30
1595842321,2020-07-27 11:32,427.00,-29
1595842381,2020-07-27 11:33,424.00,-32
1595842441,2020-07-27 11:34,426.00,-35
1595842501,2020-07-27 11:35,427.00,-33
1595842561,2020-07-27 11:36,428.00,-29
1595842621,2020-07-27 11:37,426.00,-29
1595842681,2020-07-27 11:38,424.00,-29
1595842742,2020-07-27 11:39,426.00,-32
1595842802,2020-07-27 11:40,425.00,-28
1595842862,2020-07-27 11:41,424.00,-36
1595842922,2020-07-27 11:42,425.00,-31
1595842982,2020-07-27 11:43,424.00,-32
1595843042,2020-07-27 11:44,426.00,-31
1595843102,2020-07-27 11:45,424.00,-30
1595843162,2020-07-27 11:46,428.00,-30
1595843222,2020-07-27 11:47,424.00,-34
1595843282,2020-07-27 11:48,427.00,-32
1595843342,2020-07-27 11:49,425.00,-34
1595843402,2020-07-27 11:50,426.00,-31
1595843463,2020-07-27 11:51,424.00,-34
1595843523,2020-07-27 11:52,426.00,-34
1595843583,2020-07-27 11:53,426.00,-29
1595843643,2020-07-27 11:54,426.00,-32
1595843703,2020-07-27 11:55,425.00,-33
1595843763,2020-07-27 11:56,425.00,-32
1595843823,2020-07-27 11:57,426.00,-29
1595843883,2020-07-27 11:58,426.00,-30
1595843943,2020-07-27 11:59,425.00,-30
1595844003,2020-07-27 12:00,425.00,-29
1595844064,2020-07-27 12:01,425.00,-29
1595844124,2020-07-27 12:02,424.00,-32
1595844184,2020-07-27 12:03,423.00,-31
1595844244,2020-07-27 12:04,427.00,-32
1595844304,2020-07-27 12:05,424.00,-30
1595844364,2020-07-27 12:06,423.00,-33
1595844424,2020-07-27 12:07,424.00,-29
1595844485,2020-07-27 12:08,422.00,-35
1595844545,2020-07-27 12:09,421.00,-30
1595844605,2020-07-27 12:10,422.00,-33
1595844665,2020-07-27 12:11,423.00,-34
1595844725,2020-07-27 12:12,422.00,-30
1595844785,2020-07-27 12:13,425.00,-32
1595844845,2020-07-27 12:14,426.00,-35
1595844905,2020-07-27 12:15,423.00,-29
1595844966,2020-07-27 12:16,425.00,-33
1595845026,2020-07-27 12:17,428.00,-33
1595845086,2020-07-27 12:18,426.00,-30
1595845146,2020-07-27 12:19,423.00,-31
1595845206,2020-07-27 12:20,427.00,-34
1595845266,2020-07-27 12:21,427.00,-30
1595845327,2020-07-27 12:22,428.00,-33
1595845387,2020-07-27 12:23,426.00,-31
1595845447,2020-07-27 12:24,427.00,-29
1595845507,2020-07-27 12:25,426.00,-35
1595845567,2020-07-27 12:26,426.00,-30
1595845627,2020-07-27 12:27,427.00,-32
1595845688,2020-07-27 12:28,425.00,-33
1595845748,2020-07-27 12:29,424.00,-29
1595845808,2020-07-27 12:30,424.00,-34
1595845868,2020-07-27 12:31,427.00,-31
1595845928,2020-07-27 12:32,424.00,-30
1595845988,2020-07-27 12:33,426.00,-30
1595846049,2020-07-27 12:34,426.00,-32
1595846109,2020-07-27 12:35,426.00,-31
1595846169,2020-07-27 12:36,425.00,-33
1595846229,2020-07-27 12:37,423.00,-31
1595846289,2020-07-27 12:38,424.00,-35
1595846349,2020-07-27 12:39,426.00,-29
1595846413,2020-07-27 12:40,426.00,-33
1595846473,2020-07-27 12:41,423.00,-29
1595846533,2020-07-27 12:42,423.00,-33
1595846593,2020-07-27 12:43,424.00,-31
1595846653,2020-07-27 12:44,423.00,-29
1595846713,2020-07-27 12:45,421.00,-29
1595846773,2020-07-27 12:46,421.00,-31
1595846834,2020-07-27 12:47,422.00,-31
1595846894,2020-07-27 12:48,420.00,-32
1595846954,2020-07-27 12:49,420.00,-31
1595847014,2020-07-27 12:50,422.00,-32
1595847075,2020-07-27 12:51,421.00,-31
1595847135,2020-07-27 12:52,422.00,-29
1595847195,2020-07-27 12:53,423.00,-29
1595847255,2020-07-27 12:54,421.00,-28
1595847315,2020-07-27 12:55,424.00,-37
1595847375,2020-07-27 12:56,421.00,-33
1595847436,2020-07-27 12:57,423.00,-30
1595847496,2020-07-27 12:58,423.00,-29
1595847556,2020-07-27 12:59,424.00,-28
1595847616,2020-07-27 13:00,421.00,-29
1595847680,2020-07-27 13:01,423.00,-31
1595847740,2020-07-27 13:02,421.00,-31
1595847803,2020-07-27 13:03,421.00,-30
1595847863,2020-07-27 13:04,419.00,-29
1595847923,2020-07-27 13:05,419.00,-29
1595847983,2020-07-27 13:06,421.00,-29
1595848043,2020-07-27 13:07,425.00,-28
1595848103,2020-07-27 13:08,429.00,-31
1595848164,2020-07-27 13:09,433.00,-33
1595848224,2020-07-27 13:10,432.00,-31
1595848284,2020-07-27 13:11,430.00,-28
1595848344,2020-07-27 13:12,427.00,-31
1595848404,2020-07-27 13:13,428.00,-28
1595848464,2020-07-27 13:14,426.00,-31
1595848524,2020-07-27 13:15,425.00,-30
1595848584,2020-07-27 13:16,425.00,-33
1595848645,2020-07-27 13:17,426.00,-30
1595848705,2020-07-27 13:18,427.00,-30
1595848765,2020-07-27 13:19,426.00,-34
1595848825,2020-07-27 13:20,426.00,-30
1595848885,2020-07-27 13:21,424.00,-33
1595848945,2020-07-27 13:22,428.00,-31
1595849005,2020-07-27 13:23,427.00,-30
1595849065,2020-07-27 13:24,427.00,-31
1595849125,2020-07-27 13:25,423.00,-29
1595849186,2020-07-27 13:26,427.00,-34
1595849246,2020-07-27 13:27,428.00,-31
1595849306,2020-07-27 13:28,427.00,-29
1595849366,2020-07-27 13:29,430.00,-31
1595849426,2020-07-27 13:30,426.00,-31
1595849486,2020-07-27 13:31,428.00,-29
1595849546,2020-07-27 13:32,429.00,-30
1595849606,2020-07-27 13:33,426.00,-29
1595849667,2020-07-27 13:34,425.00,-30
1595849727,2020-07-27 13:35,422.00,-30
1595849787,2020-07-27 13:36,422.00,-32
1595849847,2020-07-27 13:37,422.00,-31
1595849907,2020-07-27 13:38,423.00,-28
1595849967,2020-07-27 13:39,423.00,-28
1595850027,2020-07-27 13:40,421.00,-29
1595850088,2020-07-27 13:41,425.00,-32
1595850148,2020-07-27 13:42,422.00,-31
1595850208,2020-07-27 13:43,424.00,-26
1595850268,2020-07-27 13:44,423.00,-31
1595850328,2020-07-27 13:45,424.00,-28
1595850388,2020-07-27 13:46,423.00,-29
1595850448,2020-07-27 13:47,425.00,-29
1595850509,2020-07-27 13:48,425.00,-29
1595850569,2020-07-27 13:49,425.00,-28
1595850629,2020-07-27 13:50,424.00,-35
1595850689,2020-07-27 13:51,425.00,-29
1595850749,2020-07-27 13:52,423.00,-35
1595850809,2020-07-27 13:53,423.00,-31
1595850869,2020-07-27 13:54,422.00,-30
1595850929,2020-07-27 13:55,423.00,-30
1595850989,2020-07-27 13:56,421.00,-30
1595851050,2020-07-27 13:57,420.00,-31
1595851110,2020-07-27 13:58,424.00,-32
1595851170,2020-07-27 13:59,419.00,-32
1595851230,2020-07-27 14:00,420.00,-31
1595851290,2020-07-27 14:01,422.00,-36
1595851350,2020-07-27 14:02,424.00,-30
1595851410,2020-07-27 14:03,427.00,-30
1595851470,2020-07-27 14:04,433.00,-31
1595851530,2020-07-27 14:05,435.00,-32
1595851591,2020-07-27 14:06,436.00,-32
1595851651,2020-07-27 14:07,436.00,-29
1595851711,2020-07-27 14:08,432.00,-29
1595851771,2020-07-27 14:09,432.00,-33
1595851831,2020-07-27 14:10,432.00,-34
1595851891,2020-07-27 14:11,429.00,-29
1595851951,2020-07-27 14:12,429.00,-28
1595852011,2020-07-27 14:13,430.00,-32
1595852071,2020-07-27 14:14,429.00,-34
1595852132,2020-07-27 14:15,427.00,-30
1595852192,2020-07-27 14:16,426.00,-30
1595852252,2020-07-27 14:17,429.00,-28
1595852312,2020-07-27 14:18,426.00,-29
1595852372,2020-07-27 14:19,424.00,-28
1595852432,2020-07-27 14:20,428.00,-28
1595852492,2020-07-27 14:21,432.00,-29
1595852552,2020-07-27 14:22,434.00,-28
1595852612,2020-07-27 14:23,436.00,-30
1595852672,2020-07-27 14:24,436.00,-31
1595852733,2020-07-27 14:25,431.00,-34
1595852793,2020-07-27 14:26,432.00,-33
1595852853,2020-07-27 14:27,431.00,-30
1595852913,2020-07-27 14:28,432.00,-30
1595852973,2020-07-27 14:29,429.00,-30
1595853033,2020-07-27 14:30,429.00,-30
1595853093,2020-07-27 14:31,427.00,-33
1595853153,2020-07-27 14:32,429.00,-28
1595853213,2020-07-27 14:33,429.00,-30
1595853274,2020-07-27 14:34,430.00,-28
1595853334,2020-07-27 14:35,432.00,-33
1595853394,2020-07-27 14:36,431.00,-30
1595853454,2020-07-27 14:37,429.00,-29
1595853514,2020-07-27 14:38,428.00,-28
1595853574,2020-07-27 14:39,429.00,-28
1595853634,2020-07-27 14:40,427.00,-29
1595853694,2020-07-27 14:41,431.00,-29
1595853754,2020-07-27 14:42,430.00,-28
1595853814,2020-07-27 14:43,428.00,-34
1595853874,2020-07-27 14:44,431.00,-28
1595853935,2020-07-27 14:45,430.00,-30
1595853995,2020-07-27 14:46,430.00,-32
1595854055,2020-07-27 14:47,426.00,-29
1595854115,2020-07-27 14:48,427.00,-33
1595854175,2020-07-27 14:49,428.00,-30
1595854235,2020-07-27 14:50,427.00,-33
1595854295,2020-07-27 14:51,425.00,-32
1595854355,2020-07-27 14:52,427.00,-30
1595854415,2020-07-27 14:53,427.00,-35
1595854475,2020-07-27 14:54,427.00,-36
1595854536,2020-07-27 14:55,431.00,-33
1595854596,2020-07-27 14:56,429.00,-32
1595854656,2020-07-27 14:57,432.00,-30
1595854716,2020-07-27 14:58,430.00,-30
1595854776,2020-07-27 14:59,431.00,-30
1595854837,2020-07-27 15:00,432.00,-30
1595854897,2020-07-27 15:01,428.00,-31
1595854957,2020-07-27 15:02,428.00,-30
1595855017,2020-07-27 15:03,429.00,-33
1595855078,2020-07-27 15:04,431.00,-32
1595855138,2020-07-27 15:05,428.00,-34
1595855198,2020-07-27 15:06,429.00,-34
1595855258,2020-07-27 15:07,431.00,-33
1595855318,2020-07-27 15:08,429.00,-34
1595855378,2020-07-27 15:09,428.00,-33
1595855438,2020-07-27 15:10,427.00,-31
1595855498,2020-07-27 15:11,430.00,-28
1595855558,2020-07-27 15:12,428.00,-29
1595855618,2020-07-27 15:13,429.00,-29
1595855678,2020-07-27 15:14,431.00,-28
1595855738,2020-07-27 15:15,431.00,-31
1595855799,2020-07-27 15:16,431.00,-28
1595855859,2020-07-27 15:17,430.00,-29
1595855919,2020-07-27 15:18,432.00,-35
1595855979,2020-07-27 15:19,433.00,-30
1595856039,2020-07-27 15:20,431.00,-33
1595856099,2020-07-27 15:21,432.00,-36
1595856159,2020-07-27 15:22,431.00,-32
1595856219,2020-07-27 15:23,430.00,-31
1595856279,2020-07-27 15:24,427.00,-36
1595856339,2020-07-27 15:25,427.00,-30
1595856399,2020-07-27 15:26,427.00,-31
1595856459,2020-07-27 15:27,427.00,-28
1595856519,2020-07-27 15:28,427.00,-33
1595856579,2020-07-27 15:29,429.00,-30
1595856640,2020-07-27 15:30,432.00,-31
1595856700,2020-07-27 15:31,428.00,-34
1595856760,2020-07-27 15:32,427.00,-31
1595856820,2020-07-27 15:33,428.00,-28
1595856880,2020-07-27 15:34,428.00,-29
1595856940,2020-07-27 15:35,429.00,-34
1595857000,2020-07-27 15:36,431.00,-29
1595857060,2020-07-27 15:37,429.00,-28
1595857120,2020-07-27 15:38,431.00,-29
1595857180,2020-07-27 15:39,432.00,-28
1595857240,2020-07-27 15:40,428.00,-33
1595857301,2020-07-27 15:41,427.00,-30
1595857361,2020-07-27 15:42,429.00,-29
1595857421,2020-07-27 15:43,427.00,-30
1595857481,2020-07-27 15:44,426.00,-30
1595857541,2020-07-27 15:45,424.00,-29
1595857601,2020-07-27 15:46,427.00,-29
1595857661,2020-07-27 15:47,425.00,-29
1595857721,2020-07-27 15:48,429.00,-30
1595857781,2020-07-27 15:49,425.00,-28
1595857842,2020-07-27 15:50,425.00,-28
1595857902,2020-07-27 15:51,425.00,-34
1595857962,2020-07-27 15:52,425.00,-28
1595858022,2020-07-27 15:53,430.00,-29
1595858082,2020-07-27 15:54,428.00,-31
1595858142,2020-07-27 15:55,429.00,-30
1595858202,2020-07-27 15:56,430.00,-29
1595858262,2020-07-27 15:57,428.00,-29
1595858322,2020-07-27 15:58,428.00,-33
1595858383,2020-07-27 15:59,430.00,-30
1595858443,2020-07-27 16:00,429.00,-30
1595858503,2020-07-27 16:01,429.00,-32
1595858563,2020-07-27 16:02,428.00,-33
1595858623,2020-07-27 16:03,426.00,-30
1595858683,2020-07-27 16:04,427.00,-28
1595858743,2020-07-27 16:05,430.00,-28
1595858803,2020-07-27 16:06,428.00,-28
1595858863,2020-07-27 16:07,429.00,-30
1595858923,2020-07-27 16:08,429.00,-31
1595858983,2020-07-27 16:09,432.00,-32
1595859043,2020-07-27 16:10,429.00,-28
1595859103,2020-07-27 16:11,429.00,-31
1595859163,2020-07-27 16:12,430.00,-31
1595859223,2020-07-27 16:13,427.00,-30
1595859284,2020-07-27 16:14,430.00,-31
1595859344,2020-07-27 16:15,430.00,-29
1595859404,2020-07-27 16:16,430.00,-31
1595859464,2020-07-27 16:17,432.00,-31
1595859524,2020-07-27 16:18,430.00,-30
1595859584,2020-07-27 16:19,429.00,-30
1595859644,2020-07-27 16:20,428.00,-32
1595859704,2020-07-27 16:21,426.00,-32
1595859764,2020-07-27 16:22,425.00,-29
1595859824,2020-07-27 16:23,429.00,-34
1595859884,2020-07-27 16:24,427.00,-30
1595859944,2020-07-27 16:25,429.00,-29
1595860004,2020-07-27 16:26,427.00,-33
1595860064,2020-07-27 16:27,427.00,-34
1595860125,2020-07-27 16:28,427.00,-36
1595860185,2020-07-27 16:29,426.00,-31
1595860245,2020-07-27 16:30,425.00,-30
1595860305,2020-07-27 16:31,425.00,-29
1595860365,2020-07-27 16:32,424.00,-29
1595860425,2020-07-27 16:33,425.00,-30
1595860485,2020-07-27 16:34,425.00,-30
1595860545,2020-07-27 16:35,426.00,-29
1595860605,2020-07-27 16:36,428.00,-30
1595860665,2020-07-27 16:37,426.00,-28
1595860725,2020-07-27 16:38,428.00,-33
1595860785,2020-07-27 16:39,424.00,-34
1595860845,2020-07-27 16:40,427.00,-27
1595860905,2020-07-27 16:41,427.00,-32
1595860966,2020-07-27 16:42,426.00,-28
1595861026,2020-07-27 16:43,426.00,-30
1595861086,2020-07-27 16:44,426.00,-30
1595861146,2020-07-27 16:45,427.00,-29
1595861206,2020-07-27 16:46,429.00,-30
1595861266,2020-07-27 16:47,428.00,-29
1595861326,2020-07-27 16:48,429.00,-31
1595861386,2020-07-27 16:49,428.00,-28
1595861447,2020-07-27 16:50,427.00,-29
1595861507,2020-07-27 16:51,429.00,-29
1595861567,2020-07-27 16:52,428.00,-32
1595861627,2020-07-27 16:53,429.00,-30
1595861687,2020-07-27 16:54,428.00,-33
1595861748,2020-07-27 16:55,429.00,-30
1595861808,2020-07-27 16:56,427.00,-30
1595861868,2020-07-27 16:57,429.00,-31
1595861929,2020-07-27 16:58,427.00,-30
1595861989,2020-07-27 16:59,423.00,-31
1595862049,2020-07-27 17:00,425.00,-30
1595862110,2020-07-27 17:01,428.00,-30
1595862170,2020-07-27 17:02,426.00,-30
1595862230,2020-07-27 17:03,428.00,-29
1595862290,2020-07-27 17:04,424.00,-29
1595862350,2020-07-27 17:05,426.00,-31
1595862410,2020-07-27 17:06,429.00,-28
1595862471,2020-07-27 17:07,426.00,-29
1595862531,2020-07-27 17:08,429.00,-33
1595862591,2020-07-27 17:09,427.00,-29
1595862652,2020-07-27 17:10,427.00,-31
1595862712,2020-07-27 17:11,425.00,-28
1595862772,2020-07-27 17:12,426.00,-34
1595862833,2020-07-27 17:13,424.00,-34
1595862893,2020-07-27 17:14,426.00,-28
1595862953,2020-07-27 17:15,426.00,-28
1595863013,2020-07-27 17:16,426.00,-29
1595863073,2020-07-27 17:17,427.00,-31
1595863134,2020-07-27 17:18,426.00,-29
1595863194,2020-07-27 17:19,425.00,-33
1595863254,2020-07-27 17:20,427.00,-28
1595863314,2020-07-27 17:21,426.00,-30
1595863374,2020-07-27 17:22,423.00,-29
1595863435,2020-07-27 17:23,425.00,-31
1595863495,2020-07-27 17:24,429.00,-28
1595863555,2020-07-27 17:25,429.00,-28
1595863615,2020-07-27 17:26,425.00,-30
1595863675,2020-07-27 17:27,427.00,-33
1595863736,2020-07-27 17:28,427.00,-36
1595863796,2020-07-27 17:29,426.00,-29
1595863856,2020-07-27 17:30,425.00,-29
1595863917,2020-07-27 17:31,428.00,-34
1595863977,2020-07-27 17:32,428.00,-32
1595864038,2020-07-27 17:33,427.00,-31
1595864099,2020-07-27 17:34,427.00,-32
1595864159,2020-07-27 17:35,430.00,-29
1595864219,2020-07-27 17:36,430.00,-29
1595864279,2020-07-27 17:37,432.00,-32
1595864340,2020-07-27 17:39,429.00,-34
1595864400,2020-07-27 17:40,430.00,-30
1595864460,2020-07-27 17:41,430.00,-30
1595864521,2020-07-27 17:42,426.00,-32
1595864581,2020-07-27 17:43,427.00,-30
1595864642,2020-07-27 17:44,424.00,-29
1595864702,2020-07-27 17:45,424.00,-30
1595864762,2020-07-27 17:46,428.00,-29
1595864822,2020-07-27 17:47,428.00,-29
1595864883,2020-07-27 17:48,429.00,-34
1595864945,2020-07-27 17:49,428.00,-31
1595865006,2020-07-27 17:50,426.00,-28
1595865066,2020-07-27 17:51,428.00,-28
1595865128,2020-07-27 17:52,428.00,-32
1595865190,2020-07-27 17:53,428.00,-35
1595865250,2020-07-27 17:54,426.00,-31
1595865311,2020-07-27 17:55,428.00,-29
1595865371,2020-07-27 17:56,427.00,-30
1595865431,2020-07-27 17:57,430.00,-29
1595865491,2020-07-27 17:58,430.00,-33
1595865551,2020-07-27 17:59,428.00,-29
1595865611,2020-07-27 18:00,428.00,-28
1595865671,2020-07-27 18:01,430.00,-32
1595865731,2020-07-27 18:02,424.00,-31
1595865791,2020-07-27 18:03,428.00,-28
1595865852,2020-07-27 18:04,427.00,-29
1595865912,2020-07-27 18:05,427.00,-30
1595865973,2020-07-27 18:06,429.00,-33
1595866033,2020-07-27 18:07,430.00,-29
1595866093,2020-07-27 18:08,427.00,-31
1595866153,2020-07-27 18:09,429.00,-31
1595866213,2020-07-27 18:10,429.00,-29
1595866273,2020-07-27 18:11,427.00,-33
1595866333,2020-07-27 18:12,429.00,-31
1595866393,2020-07-27 18:13,431.00,-29
1595866454,2020-07-27 18:14,433.00,-30
1595866514,2020-07-27 18:15,436.00,-29
1595866574,2020-07-27 18:16,435.00,-30
1595866634,2020-07-27 18:17,440.00,-30
1595866694,2020-07-27 18:18,440.00,-30
1595866755,2020-07-27 18:19,437.00,-32
1595866815,2020-07-27 18:20,431.00,-29
1595866875,2020-07-27 18:21,431.00,-29
1595866936,2020-07-27 18:22,429.00,-31
1595866996,2020-07-27 18:23,430.00,-29
1595867057,2020-07-27 18:24,426.00,-29
1595867117,2020-07-27 18:25,427.00,-32
1595867178,2020-07-27 18:26,433.00,-30
1595867238,2020-07-27 18:27,435.00,-32
1595867298,2020-07-27 18:28,435.00,-33
1595867358,2020-07-27 18:29,436.00,-29
1595867419,2020-07-27 18:30,439.00,-29
1595867480,2020-07-27 18:31,441.00,-32
1595867540,2020-07-27 18:32,443.00,-30
1595867600,2020-07-27 18:33,451.00,-29
1595867660,2020-07-27 18:34,450.00,-31
1595867721,2020-07-27 18:35,451.00,-32
1595867781,2020-07-27 18:36,446.00,-28
1595867841,2020-07-27 18:37,446.00,-29
1595867901,2020-07-27 18:38,446.00,-29
1595867961,2020-07-27 18:39,449.00,-32
1595868022,2020-07-27 18:40,448.00,-33
1595868085,2020-07-27 18:41,444.00,-31
1595868145,2020-07-27 18:42,440.00,-29
1595868205,2020-07-27 18:43,440.00,-31
1595868266,2020-07-27 18:44,442.00,-30
1595868326,2020-07-27 18:45,444.00,-29
1595868386,2020-07-27 18:46,448.00,-28
1595868446,2020-07-27 18:47,451.00,-30
1595868506,2020-07-27 18:48,452.00,-30
1595868566,2020-07-27 18:49,454.00,-32
1595868626,2020-07-27 18:50,451.00,-28
1595868686,2020-07-27 18:51,438.00,-30
1595868746,2020-07-27 18:52,435.00,-29
1595868806,2020-07-27 18:53,429.00,-31
1595868867,2020-07-27 18:54,429.00,-28
1595868927,2020-07-27 18:55,429.00,-30
1595868987,2020-07-27 18:56,431.00,-29
1595869047,2020-07-27 18:57,429.00,-28
1595869107,2020-07-27 18:58,430.00,-30
1595869167,2020-07-27 18:59,433.00,-31
1595869227,2020-07-27 19:00,442.00,-32
1595869288,2020-07-27 19:01,442.00,-29
1595869348,2020-07-27 19:02,444.00,-28
1595869408,2020-07-27 19:03,440.00,-29
1595869468,2020-07-27 19:04,438.00,-29
1595869528,2020-07-27 19:05,437.00,-29
1595869589,2020-07-27 19:06,433.00,-28
1595869649,2020-07-27 19:07,430.00,-29
1595869709,2020-07-27 19:08,434.00,-32
1595869769,2020-07-27 19:09,436.00,-28
1595869829,2020-07-27 19:10,434.00,-29
1595869889,2020-07-27 19:11,433.00,-31
1595869950,2020-07-27 19:12,442.00,-29
1595870010,2020-07-27 19:13,445.00,-28
1595870070,2020-07-27 19:14,448.00,-36
1595870130,2020-07-27 19:15,451.00,-31
1595870190,2020-07-27 19:16,453.00,-27
1595870250,2020-07-27 19:17,453.00,-31
1595870310,2020-07-27 19:18,456.00,-32
1595870371,2020-07-27 19:19,455.00,-27
1595870431,2020-07-27 19:20,454.00,-29
1595870491,2020-07-27 19:21,453.00,-31
1595870551,2020-07-27 19:22,454.00,-27
1595870611,2020-07-27 19:23,454.00,-28
1595870671,2020-07-27 19:24,453.00,-29
1595870732,2020-07-27 19:25,450.00,-33
1595870792,2020-07-27 19:26,452.00,-29
1595870852,2020-07-27 19:27,451.00,-29
1595870912,2020-07-27 19:28,448.00,-32
1595870972,2020-07-27 19:29,447.00,-31
1595871032,2020-07-27 19:30,449.00,-28
1595871092,2020-07-27 19:31,451.00,-33
1595871152,2020-07-27 19:32,453.00,-30
1595871213,2020-07-27 19:33,456.00,-29
1595871273,2020-07-27 19:34,458.00,-28
1595871333,2020-07-27 19:35,454.00,-29
1595871393,2020-07-27 19:36,454.00,-28
1595871453,2020-07-27 19:37,453.00,-33
1595871513,2020-07-27 19:38,452.00,-28
1595871574,2020-07-27 19:39,452.00,-30
1595871634,2020-07-27 19:40,449.00,-33
1595871694,2020-07-27 19:41,450.00,-28
1595871754,2020-07-27 19:42,452.00,-28
1595871814,2020-07-27 19:43,452.00,-30
1595871875,2020-07-27 19:44,454.00,-31
1595871935,2020-07-27 19:45,453.00,-34
1595871995,2020-07-27 19:46,458.00,-28
1595872055,2020-07-27 19:47,458.00,-32
1595872115,2020-07-27 19:48,458.00,-31
1595872176,2020-07-27 19:49,462.00,-30
1595872236,2020-07-27 19:50,463.00,-28
1595872296,2020-07-27 19:51,458.00,-32
1595872356,2020-07-27 19:52,455.00,-30
1595872416,2020-07-27 19:53,449.00,-29
1595872476,2020-07-27 19:54,451.00,-29
1595872536,2020-07-27 19:55,449.00,-30
1595872597,2020-07-27 19:56,445.00,-32
1595872657,2020-07-27 19:57,442.00,-29
1595872717,2020-07-27 19:58,442.00,-29
1595872777,2020-07-27 19:59,444.00,-28
1595872837,2020-07-27 20:00,448.00,-33
1595872897,2020-07-27 20:01,452.00,-30
1595872958,2020-07-27 20:02,452.00,-33
1595873018,2020-07-27 20:03,454.00,-30
1595873078,2020-07-27 20:04,456.00,-32
1595873138,2020-07-27 20:05,455.00,-30
1595873199,2020-07-27 20:06,452.00,-30
1595873259,2020-07-27 20:07,451.00,-28
1595873319,2020-07-27 20:08,448.00,-29
1595873379,2020-07-27 20:09,447.00,-30
1595873439,2020-07-27 20:10,447.00,-27
1595873499,2020-07-27 20:11,446.00,-28
1595873560,2020-07-27 20:12,446.00,-32
1595873620,2020-07-27 20:13,446.00,-37
1595873680,2020-07-27 20:14,450.00,-28
1595873740,2020-07-27 20:15,451.00,-31
1595873801,2020-07-27 20:16,449.00,-32
1595873861,2020-07-27 20:17,452.00,-30
