1576730786,2019-12-19 05:46,23.33,998.70,1024.49,214,26.60,3.99,-29,1
1576730847,2019-12-19 05:47,23.33,998.70,1024.49,214,26.61,4.00,-28,1
1576730907,2019-12-19 05:48,23.41,998.69,1024.47,214,26.62,4.06,-24,1
1576730967,2019-12-19 05:49,23.41,998.71,1024.49,214,26.61,4.05,-30,1
1576731027,2019-12-19 05:50,23.35,998.73,1024.51,214,26.62,4.02,-33,1
1576731088,2019-12-19 05:51,23.38,998.69,1024.47,214,26.62,4.04,-29,1
1576731148,2019-12-19 05:52,23.30,998.71,1024.49,214,26.62,3.99,-23,1
1576731208,2019-12-19 05:53,23.22,998.68,1024.47,214,26.62,3.94,-25,1
1576731328,2019-12-19 05:55,23.09,998.69,1024.47,214,26.62,3.86,-33,1
1576731389,2019-12-19 05:56,23.12,998.71,1024.49,214,26.63,3.89,-26,1
1576731449,2019-12-19 05:57,23.08,998.71,1024.49,214,26.61,3.85,-22,1
1576731569,2019-12-19 05:59,23.09,998.69,1024.47,214,26.59,3.84,-24,1
1576731629,2019-12-19 06:00,23.07,998.68,1024.46,214,26.60,3.83,-23,1
1576731689,2019-12-19 06:01,23.07,998.70,1024.49,214,26.60,3.83,-26,1
1576731749,2019-12-19 06:02,23.02,998.69,1024.48,214,26.60,3.80,-20,1
1576731809,2019-12-19 06:03,23.03,998.75,1024.53,214,26.61,3.82,-30,1
1576731869,2019-12-19 06:04,22.99,998.79,1024.58,214,26.57,3.76,-29,1
1576731929,2019-12-19 06:05,23.06,998.79,1024.57,214,26.59,3.82,-19,1
1576731990,2019-12-19 06:06,23.10,998.80,1024.58,214,26.59,3.84,-27,1
1576732050,2019-12-19 06:07,23.14,998.84,1024.62,214,26.60,3.88,-33,1
1576732110,2019-12-19 06:08,23.14,998.82,1024.60,214,26.59,3.87,-29,1
1576732170,2019-12-19 06:09,23.17,998.77,1024.55,214,26.60,3.89,-34,1
1576732230,2019-12-19 06:10,22.90,998.76,1024.54,214,26.61,3.74,-25,1
1576732290,2019-12-19 06:11,23.20,998.76,1024.55,214,26.60,3.91,-31,1
1576732350,2019-12-19 06:12,23.17,998.77,1024.55,214,26.59,3.88,-24,1
1576732410,2019-12-19 06:13,23.18,998.73,1024.51,214,26.59,3.89,-31,1
1576732470,2019-12-19 06:14,23.20,998.71,1024.50,214,26.58,3.89,-33,1
1576732530,2019-12-19 06:15,23.20,998.72,1024.50,214,26.58,3.89,-22,1
1576732591,2019-12-19 06:16,23.15,998.73,1024.51,214,26.57,3.86,-27,1
1576732651,2019-12-19 06:17,23.17,998.73,1024.52,214,26.57,3.87,-26,1
1576732711,2019-12-19 06:18,23.06,998.73,1024.51,214,26.56,3.80,-29,1
1576732771,2019-12-19 06:19,23.19,998.75,1024.53,214,26.56,3.87,-35,1
1576732831,2019-12-19 06:20,23.20,998.77,1024.55,214,26.56,3.88,-34,1
1576732891,2019-12-19 06:21,23.20,998.76,1024.55,214,26.55,3.87,-27,1
1576732951,2019-12-19 06:22,23.31,998.74,1024.52,214,26.55,3.94,-35,1
1576733011,2019-12-19 06:23,23.17,998.73,1024.51,214,26.54,3.85,-32,1
1576733071,2019-12-19 06:24,23.18,998.69,1024.47,214,26.54,3.85,-30,1
1576733132,2019-12-19 06:25,23.17,998.66,1024.44,214,26.54,3.85,-25,1
1576733192,2019-12-19 06:26,23.17,998.63,1024.42,214,26.54,3.85,-30,1
1576733252,2019-12-19 06:27,23.16,998.63,1024.41,214,26.53,3.83,-31,1
1576733312,2019-12-19 06:28,23.17,998.60,1024.38,214,26.53,3.84,-29,1
1576733372,2019-12-19 06:29,23.13,998.58,1024.37,214,26.53,3.81,-23,1
1576733432,2019-12-19 06:30,23.17,998.57,1024.35,214,26.54,3.85,-31,1
1576733492,2019-12-19 06:31,23.14,998.56,1024.34,214,26.54,3.83,-29,1
1576733613,2019-12-19 06:33,23.12,998.60,1024.39,214,26.55,3.82,-26,1
1576733673,2019-12-19 06:34,23.17,998.62,1024.40,214,26.56,3.86,-27,1
1576733733,2019-12-19 06:35,23.15,998.63,1024.42,214,26.57,3.86,-34,1
1576733793,2019-12-19 06:36,23.17,998.66,1024.45,214,26.56,3.86,-29,1
1576733853,2019-12-19 06:37,23.20,998.67,1024.46,214,26.57,3.89,-21,1
1576733913,2019-12-19 06:38,23.25,998.67,1024.45,214,26.58,3.93,-27,1
1576733973,2019-12-19 06:39,23.26,998.68,1024.46,214,26.58,3.94,-27,1
1576734097,2019-12-19 06:41,23.01,998.70,1024.48,214,26.59,3.79,-30,1
1576734157,2019-12-19 06:42,23.21,998.73,1024.51,214,26.60,3.92,-31,1
1576734217,2019-12-19 06:43,23.14,998.74,1024.53,214,26.60,3.88,-29,1
1576734277,2019-12-19 06:44,23.14,998.78,1024.56,214,26.61,3.89,-23,1
1576734338,2019-12-19 06:45,23.13,998.78,1024.56,214,26.61,3.88,-27,1
1576734398,2019-12-19 06:46,23.14,998.77,1024.55,214,26.61,3.89,-26,1
1576734458,2019-12-19 06:47,23.16,998.77,1024.55,214,26.61,3.89,-29,1
1576734519,2019-12-19 06:48,23.04,998.85,1024.63,214,26.61,3.83,-25,1
1576734639,2019-12-19 06:50,23.07,998.88,1024.66,214,26.61,3.84,-25,1
1576734700,2019-12-19 06:51,23.02,998.88,1024.67,214,26.61,3.81,-22,1
1576734760,2019-12-19 06:52,22.81,998.94,1024.72,214,26.61,3.68,-33,1
1576734820,2019-12-19 06:53,22.92,998.96,1024.74,214,26.61,3.75,-28,1
1576734880,2019-12-19 06:54,22.99,998.97,1024.75,214,26.61,3.79,-28,1
1576734941,2019-12-19 06:55,22.98,998.99,1024.77,214,26.60,3.78,-35,1
1576735001,2019-12-19 06:56,22.90,998.93,1024.71,214,26.61,3.74,-23,1
1576735061,2019-12-19 06:57,22.86,998.94,1024.72,214,26.59,3.69,-33,1
1576735122,2019-12-19 06:58,22.92,998.94,1024.72,214,26.59,3.73,-31,1
1576735182,2019-12-19 06:59,22.96,998.92,1024.70,214,26.59,3.75,-28,1
1576735242,2019-12-19 07:00,22.99,998.92,1024.70,214,26.58,3.77,-28,1
1576735302,2019-12-19 07:01,22.98,998.94,1024.72,214,26.58,3.76,-25,1
1576735363,2019-12-19 07:02,22.97,998.94,1024.72,214,26.58,3.75,-27,1
1576735423,2019-12-19 07:03,22.99,998.98,1024.77,214,26.58,3.77,-25,1
1576735483,2019-12-19 07:04,23.00,998.97,1024.76,214,26.57,3.76,-30,1
1576735544,2019-12-19 07:05,22.99,998.99,1024.77,214,26.57,3.76,-24,1
1576735604,2019-12-19 07:06,23.01,998.98,1024.76,214,26.56,3.76,-30,1
1576735665,2019-12-19 07:07,23.00,998.97,1024.75,214,26.56,3.75,-29,1
1576735725,2019-12-19 07:08,23.00,998.95,1024.74,214,26.56,3.75,-23,1
1576735785,2019-12-19 07:09,23.02,998.97,1024.75,214,26.55,3.76,-31,1
1576735846,2019-12-19 07:10,23.03,999.01,1024.79,214,26.55,3.77,-25,1
1576735906,2019-12-19 07:11,23.03,999.04,1024.83,214,26.55,3.77,-25,1
1576735966,2019-12-19 07:12,23.02,999.06,1024.84,214,26.55,3.76,-27,1
1576736027,2019-12-19 07:13,23.04,999.07,1024.85,214,26.55,3.77,-27,1
1576736087,2019-12-19 07:14,23.03,999.08,1024.86,214,26.54,3.76,-25,1
1576736147,2019-12-19 07:15,23.05,999.05,1024.84,214,26.54,3.77,-30,1
1576736208,2019-12-19 07:16,23.06,999.02,1024.80,214,26.54,3.78,-30,1
1576736268,2019-12-19 07:17,23.09,999.00,1024.78,214,26.55,3.80,-29,1
1576736329,2019-12-19 07:18,22.99,998.99,1024.78,214,26.55,3.74,-28,1
1576736389,2019-12-19 07:19,23.11,999.05,1024.84,214,26.55,3.81,-25,1
1576736449,2019-12-19 07:20,23.14,999.06,1024.85,214,26.56,3.84,-29,1
1576736510,2019-12-19 07:21,23.15,999.07,1024.85,214,26.56,3.85,-25,1
1576736570,2019-12-19 07:22,23.02,999.04,1024.83,214,26.57,3.78,-32,1
1576736631,2019-12-19 07:23,23.24,999.03,1024.82,214,26.58,3.92,-27,1
1576736691,2019-12-19 07:24,23.10,999.00,1024.78,214,26.58,3.83,-26,1
1576736812,2019-12-19 07:26,23.29,998.98,1024.77,214,26.60,3.97,-31,1
1576736872,2019-12-19 07:27,23.27,999.00,1024.79,214,26.61,3.96,-29,1
1576736933,2019-12-19 07:28,23.25,998.98,1024.76,214,26.61,3.95,-29,1
1576736993,2019-12-19 07:29,23.61,998.99,1024.77,214,26.62,4.18,-31,1
1576737054,2019-12-19 07:30,23.29,998.96,1024.74,214,26.62,3.98,-28,1
1576737117,2019-12-19 07:31,23.24,998.96,1024.75,214,26.62,3.96,-26,1
1576737177,2019-12-19 07:32,23.26,998.99,1024.77,214,26.62,3.96,-30,1
1576737238,2019-12-19 07:33,23.23,998.98,1024.76,214,26.63,3.96,-25,1
1576737298,2019-12-19 07:34,23.21,998.96,1024.75,214,26.63,3.94,-23,1
1576737359,2019-12-19 07:35,23.11,998.95,1024.73,214,26.64,3.89,-28,1
1576737480,2019-12-19 07:38,23.21,998.97,1024.75,214,26.64,3.95,-29,1
1576737540,2019-12-19 07:39,23.19,998.98,1024.76,214,26.65,3.95,-32,1
1576737600,2019-12-19 07:40,23.22,999.00,1024.78,214,26.66,3.98,-31,1
1576737661,2019-12-19 07:41,23.19,999.00,1024.79,214,26.66,3.96,-27,1
1576737721,2019-12-19 07:42,23.22,999.02,1024.80,214,26.66,3.98,-27,1
1576737782,2019-12-19 07:43,23.21,999.00,1024.78,214,26.67,3.98,-29,1
1576737842,2019-12-19 07:44,23.22,999.01,1024.80,214,26.67,3.99,-31,1
1576737902,2019-12-19 07:45,23.18,999.02,1024.80,214,26.68,3.97,-32,1
1576737963,2019-12-19 07:46,23.14,999.01,1024.79,214,26.67,3.93,-25,1
1576738023,2019-12-19 07:47,23.14,999.03,1024.81,214,26.68,3.94,-32,1
1576738084,2019-12-19 07:48,23.13,999.03,1024.81,214,26.68,3.93,-29,1
1576738144,2019-12-19 07:49,23.07,999.01,1024.79,214,26.67,3.89,-32,1
1576738205,2019-12-19 07:50,23.08,999.01,1024.79,214,26.67,3.90,-26,1
1576738265,2019-12-19 07:51,23.04,999.02,1024.81,214,26.67,3.87,-28,1
1576738326,2019-12-19 07:52,22.99,998.99,1024.77,214,26.66,3.83,-21,1
1576738386,2019-12-19 07:53,23.00,999.02,1024.81,214,26.66,3.84,-22,1
1576738447,2019-12-19 07:54,22.99,999.02,1024.81,214,26.66,3.83,-27,1
1576738507,2019-12-19 07:55,22.80,999.03,1024.81,214,26.65,3.71,-30,1
1576738567,2019-12-19 07:56,23.01,999.03,1024.81,214,26.65,3.84,-30,1
1576738628,2019-12-19 07:57,23.02,999.05,1024.84,214,26.64,3.84,-27,1
1576738688,2019-12-19 07:58,23.04,999.07,1024.86,214,26.64,3.84,-30,1
1576738749,2019-12-19 07:59,23.03,999.03,1024.81,214,26.63,3.84,-31,1
1576738809,2019-12-19 08:00,23.06,999.04,1024.82,214,26.63,3.85,-26,1
1576738870,2019-12-19 08:01,23.05,999.04,1024.82,214,26.63,3.84,-29,1
1576738930,2019-12-19 08:02,23.06,999.07,1024.85,214,26.62,3.84,-26,1
1576738990,2019-12-19 08:03,23.07,999.07,1024.86,214,26.62,3.85,-30,1
1576739051,2019-12-19 08:04,23.08,999.09,1024.87,214,26.62,3.85,-29,1
1576739111,2019-12-19 08:05,23.06,999.11,1024.89,214,26.62,3.84,-23,1
1576739172,2019-12-19 08:06,23.09,999.13,1024.92,214,26.61,3.85,-28,1
1576739232,2019-12-19 08:07,23.09,999.15,1024.94,214,26.61,3.85,-29,1
1576739293,2019-12-19 08:08,23.07,999.15,1024.93,214,26.60,3.83,-24,1
1576739353,2019-12-19 08:09,23.07,999.19,1024.98,214,26.60,3.83,-27,1
1576739413,2019-12-19 08:10,23.08,999.19,1024.98,214,26.60,3.84,-31,1
1576739474,2019-12-19 08:11,23.00,999.21,1024.99,214,26.59,3.78,-33,1
1576739534,2019-12-19 08:12,23.11,999.24,1025.02,214,26.59,3.85,-33,1
1576739595,2019-12-19 08:13,22.99,999.26,1025.04,214,26.59,3.77,-24,1
1576739655,2019-12-19 08:14,23.11,999.26,1025.04,214,26.59,3.85,-25,1
1576739716,2019-12-19 08:15,23.08,999.27,1025.05,214,26.59,3.83,-29,1
1576739776,2019-12-19 08:16,23.09,999.23,1025.01,214,26.59,3.83,-27,1
1576739837,2019-12-19 08:17,23.07,999.23,1025.01,214,26.58,3.81,-26,1
1576739957,2019-12-19 08:19,23.05,999.22,1025.01,214,26.58,3.81,-24,1
1576740018,2019-12-19 08:20,23.03,999.19,1024.98,214,26.59,3.80,-26,1
1576740078,2019-12-19 08:21,23.03,999.23,1025.01,214,26.58,3.79,-29,1
1576740139,2019-12-19 08:22,22.94,999.18,1024.96,214,26.60,3.76,-33,1
1576740199,2019-12-19 08:23,23.06,999.11,1024.90,214,26.60,3.82,-23,1
1576740260,2019-12-19 08:24,23.02,999.18,1024.96,214,26.62,3.82,-32,1
1576740381,2019-12-19 08:26,23.06,999.20,1024.99,214,26.62,3.84,-27,1
1576740441,2019-12-19 08:27,23.06,999.22,1025.00,214,26.63,3.85,-29,1
1576740502,2019-12-19 08:28,23.10,999.23,1025.01,214,26.63,3.88,-31,1
1576740562,2019-12-19 08:29,23.11,999.21,1024.99,214,26.64,3.89,-29,1
1576740622,2019-12-19 08:30,23.11,999.20,1024.98,214,26.64,3.89,-27,1
1576740683,2019-12-19 08:31,22.89,999.21,1024.99,214,26.65,3.76,-27,1
1576740743,2019-12-19 08:32,23.01,999.22,1025.00,214,26.65,3.84,-29,1
1576740804,2019-12-19 08:33,23.11,999.24,1025.02,214,26.66,3.91,-28,1
1576740864,2019-12-19 08:34,23.39,999.24,1025.03,214,26.66,4.08,-33,1
1576740925,2019-12-19 08:35,23.11,999.30,1025.09,214,26.67,3.92,-29,1
1576740985,2019-12-19 08:36,23.06,999.28,1025.06,214,26.67,3.88,-20,1
1576741046,2019-12-19 08:37,22.88,999.38,1025.16,214,26.67,3.77,-25,1
1576741106,2019-12-19 08:38,23.05,999.40,1025.18,214,26.67,3.88,-30,1
1576741167,2019-12-19 08:39,23.01,999.43,1025.21,214,26.67,3.86,-29,1
1576741230,2019-12-19 08:40,23.03,999.45,1025.23,214,26.68,3.87,-32,1
1576741290,2019-12-19 08:41,23.07,999.43,1025.22,214,26.68,3.90,-28,1
1576741350,2019-12-19 08:42,23.04,999.46,1025.24,214,26.68,3.88,-30,1
1576741411,2019-12-19 08:43,23.00,999.46,1025.24,214,26.68,3.86,-29,1
1576741471,2019-12-19 08:44,22.99,999.44,1025.22,214,26.68,3.85,-26,1
1576741531,2019-12-19 08:45,22.98,999.44,1025.22,214,26.68,3.85,-27,1
1576741651,2019-12-19 08:47,22.89,999.37,1025.15,214,26.68,3.79,-28,1
1576741711,2019-12-19 08:48,22.87,999.36,1025.14,214,26.68,3.78,-23,1
1576741772,2019-12-19 08:49,22.87,999.34,1025.12,214,26.67,3.77,-29,1
1576741832,2019-12-19 08:50,22.85,999.37,1025.15,214,26.67,3.75,-26,1
1576741892,2019-12-19 08:51,22.81,999.37,1025.15,214,26.66,3.72,-25,1
1576741952,2019-12-19 08:52,22.83,999.38,1025.16,214,26.66,3.73,-27,1
1576742012,2019-12-19 08:53,22.85,999.37,1025.15,214,26.65,3.74,-23,1
1576742073,2019-12-19 08:54,22.85,999.37,1025.15,214,26.65,3.74,-23,1
1576742133,2019-12-19 08:55,22.87,999.40,1025.19,214,26.64,3.74,-27,1
1576742193,2019-12-19 08:56,22.91,999.43,1025.22,214,26.64,3.77,-32,1
1576742253,2019-12-19 08:57,22.90,999.41,1025.19,214,26.64,3.76,-32,1
1576742313,2019-12-19 08:58,22.92,999.44,1025.23,214,26.64,3.78,-30,1
1576742435,2019-12-19 09:00,22.91,999.43,1025.21,214,26.63,3.76,-28,1
1576742496,2019-12-19 09:01,22.92,999.43,1025.21,214,26.63,3.77,-24,1
1576742556,2019-12-19 09:02,22.92,999.38,1025.16,214,26.62,3.76,-27,1
1576742616,2019-12-19 09:03,22.94,999.35,1025.13,214,26.62,3.77,-28,1
1576742677,2019-12-19 09:04,22.91,999.37,1025.16,214,26.62,3.75,-25,1
1576742737,2019-12-19 09:05,22.92,999.36,1025.14,214,26.62,3.76,-27,1
1576742798,2019-12-19 09:06,22.92,999.40,1025.18,214,26.62,3.76,-26,1
1576742858,2019-12-19 09:07,22.92,999.37,1025.15,214,26.61,3.75,-24,1
1576742919,2019-12-19 09:08,22.91,999.35,1025.13,214,26.61,3.74,-31,1
1576742979,2019-12-19 09:09,22.95,999.35,1025.14,214,26.61,3.76,-33,1
1576743039,2019-12-19 09:10,22.93,999.34,1025.12,214,26.60,3.75,-30,1
1576743100,2019-12-19 09:11,22.91,999.33,1025.12,214,26.61,3.74,-26,1
1576743160,2019-12-19 09:12,22.92,999.33,1025.11,214,26.60,3.74,-34,1
1576743221,2019-12-19 09:13,22.94,999.34,1025.12,214,26.61,3.76,-35,1
1576743281,2019-12-19 09:14,22.78,999.31,1025.10,214,26.60,3.65,-27,1
1576743342,2019-12-19 09:15,22.93,999.34,1025.12,214,26.60,3.75,-26,1
1576743402,2019-12-19 09:16,22.92,999.29,1025.07,214,26.61,3.75,-30,1
1576743463,2019-12-19 09:17,22.91,999.28,1025.07,214,26.60,3.73,-29,1
1576743523,2019-12-19 09:18,22.92,999.33,1025.11,214,26.62,3.76,-33,1
1576743584,2019-12-19 09:19,22.94,999.38,1025.16,214,26.62,3.77,-26,1
1576743644,2019-12-19 09:20,22.92,999.42,1025.21,214,26.63,3.77,-28,1
1576743765,2019-12-19 09:22,22.97,999.47,1025.26,214,26.64,3.80,-24,1
1576743825,2019-12-19 09:23,23.04,999.49,1025.27,214,26.65,3.85,-27,1
1576743886,2019-12-19 09:24,22.95,999.48,1025.26,214,26.65,3.80,-33,1
1576743946,2019-12-19 09:25,22.99,999.48,1025.26,214,26.66,3.83,-25,1
1576744007,2019-12-19 09:26,22.95,999.49,1025.27,214,26.67,3.82,-28,1
1576744067,2019-12-19 09:27,23.01,999.46,1025.24,214,26.68,3.87,-27,1
1576744128,2019-12-19 09:28,23.04,999.46,1025.25,214,26.68,3.88,-34,1
1576744188,2019-12-19 09:29,23.19,999.45,1025.24,214,26.68,3.97,-28,1
1576744249,2019-12-19 09:30,22.96,999.48,1025.26,214,26.69,3.84,-29,1
1576744309,2019-12-19 09:31,22.96,999.48,1025.27,214,26.69,3.84,-28,1
1576744369,2019-12-19 09:32,22.98,999.45,1025.24,214,26.69,3.85,-30,1
1576744430,2019-12-19 09:33,22.96,999.45,1025.24,214,26.70,3.85,-30,1
1576744490,2019-12-19 09:34,22.86,999.47,1025.25,214,26.70,3.79,-28,1
1576744551,2019-12-19 09:35,22.81,999.49,1025.27,214,26.70,3.75,-30,1
1576744611,2019-12-19 09:36,22.76,999.48,1025.26,214,26.70,3.73,-35,1
1576744672,2019-12-19 09:37,22.77,999.54,1025.32,214,26.70,3.73,-28,1
1576744732,2019-12-19 09:38,22.72,999.53,1025.31,214,26.70,3.70,-28,1
1576744792,2019-12-19 09:39,22.73,999.54,1025.32,214,26.70,3.70,-26,1
1576744913,2019-12-19 09:41,22.73,999.51,1025.30,214,26.69,3.70,-27,1
1576744974,2019-12-19 09:42,22.71,999.52,1025.30,214,26.69,3.68,-28,1
1576745034,2019-12-19 09:43,22.68,999.54,1025.32,214,26.68,3.66,-28,1
1576745095,2019-12-19 09:44,22.71,999.55,1025.34,214,26.68,3.67,-33,1
1576745215,2019-12-19 09:46,22.72,999.58,1025.37,214,26.67,3.67,-28,1
1576745336,2019-12-19 09:48,22.74,999.60,1025.38,214,26.68,3.69,-34,1
1576745397,2019-12-19 09:49,22.77,999.58,1025.36,214,26.66,3.70,-25,1
1576745457,2019-12-19 09:50,22.77,999.60,1025.38,214,26.65,3.69,-29,1
1576745518,2019-12-19 09:51,22.76,999.57,1025.36,214,26.67,3.70,-23,1
1576745578,2019-12-19 09:52,22.69,999.58,1025.36,214,26.66,3.65,-26,1
1576745638,2019-12-19 09:53,22.75,999.59,1025.38,214,26.66,3.68,-33,1
1576745699,2019-12-19 09:54,22.76,999.56,1025.34,214,26.66,3.69,-25,1
1576745759,2019-12-19 09:55,22.79,999.51,1025.29,214,26.65,3.70,-31,1
1576745820,2019-12-19 09:57,22.78,999.53,1025.31,214,26.66,3.70,-31,1
1576745880,2019-12-19 09:58,22.80,999.53,1025.31,214,26.65,3.71,-30,1
1576745941,2019-12-19 09:59,22.79,999.56,1025.34,214,26.65,3.70,-27,1
1576746063,2019-12-19 10:01,22.79,999.57,1025.35,214,26.65,3.70,-29,1
1576746124,2019-12-19 10:02,22.91,999.55,1025.33,214,26.65,3.78,-27,1
1576746184,2019-12-19 10:03,22.79,999.52,1025.30,214,26.65,3.70,-29,1
1576746305,2019-12-19 10:05,22.81,999.49,1025.27,214,26.64,3.71,-31,1
1576746366,2019-12-19 10:06,22.84,999.47,1025.25,214,26.64,3.72,-30,1
1576746426,2019-12-19 10:07,22.83,999.43,1025.21,214,26.64,3.71,-32,1
1576746487,2019-12-19 10:08,22.82,999.41,1025.20,214,26.64,3.71,-30,1
1576746547,2019-12-19 10:09,22.81,999.43,1025.21,214,26.63,3.70,-27,1
1576746607,2019-12-19 10:10,22.81,999.44,1025.23,214,26.64,3.71,-36,1
1576746668,2019-12-19 10:11,22.81,999.46,1025.24,214,26.63,3.70,-27,1
1576746789,2019-12-19 10:13,22.83,999.50,1025.28,214,26.64,3.71,-28,1
1576746849,2019-12-19 10:14,22.81,999.54,1025.32,214,26.64,3.71,-31,1
1576746910,2019-12-19 10:15,22.83,999.57,1025.35,214,26.64,3.71,-28,1
1576746970,2019-12-19 10:16,22.83,999.59,1025.38,214,26.64,3.71,-30,1
1576747031,2019-12-19 10:17,22.84,999.61,1025.40,214,26.65,3.73,-30,1
1576747091,2019-12-19 10:18,22.82,999.63,1025.41,214,26.66,3.73,-29,1
1576747151,2019-12-19 10:19,22.83,999.62,1025.40,214,26.67,3.74,-32,1
1576747272,2019-12-19 10:21,22.82,999.59,1025.37,214,26.67,3.73,-30,1
1576747333,2019-12-19 10:22,22.83,999.57,1025.35,214,26.68,3.75,-30,1
1576747393,2019-12-19 10:23,22.88,999.58,1025.37,214,26.69,3.79,-31,1
1576747454,2019-12-19 10:24,22.91,999.62,1025.40,214,26.70,3.81,-34,1
1576747514,2019-12-19 10:25,22.86,999.64,1025.42,214,26.70,3.79,-31,1
1576747575,2019-12-19 10:26,22.85,999.67,1025.45,214,26.71,3.79,-25,1
1576747635,2019-12-19 10:27,22.87,999.68,1025.46,214,26.72,3.81,-31,1
1576747695,2019-12-19 10:28,22.80,999.73,1025.52,214,26.72,3.76,-35,1
1576747756,2019-12-19 10:29,22.82,999.71,1025.50,214,26.72,3.78,-31,1
1576747816,2019-12-19 10:30,22.85,999.69,1025.47,214,26.74,3.82,-28,1
1576747877,2019-12-19 10:31,22.85,999.66,1025.44,214,26.74,3.82,-36,1
1576747937,2019-12-19 10:32,22.80,999.59,1025.37,214,26.74,3.78,-34,1
1576747998,2019-12-19 10:33,22.82,999.57,1025.35,214,26.75,3.80,-24,1
1576748058,2019-12-19 10:34,22.76,999.53,1025.31,214,26.74,3.76,-32,1
1576748119,2019-12-19 10:35,22.79,999.55,1025.33,214,26.75,3.78,-23,1
1576748179,2019-12-19 10:36,22.74,999.60,1025.38,214,26.74,3.75,-31,1
1576748239,2019-12-19 10:37,22.75,999.64,1025.42,214,26.75,3.76,-28,1
1576748300,2019-12-19 10:38,22.73,999.62,1025.40,214,26.74,3.74,-26,1
1576748360,2019-12-19 10:39,22.71,999.57,1025.35,214,26.74,3.73,-29,1
1576748421,2019-12-19 10:40,22.72,999.56,1025.35,214,26.73,3.72,-24,1
1576748484,2019-12-19 10:41,22.72,999.52,1025.30,214,26.73,3.72,-28,1
1576748545,2019-12-19 10:42,22.73,999.49,1025.27,214,26.73,3.73,-33,1
1576748605,2019-12-19 10:43,22.72,999.49,1025.27,214,26.73,3.72,-28,1
1576748726,2019-12-19 10:45,22.63,999.51,1025.29,214,26.72,3.66,-27,1
1576748786,2019-12-19 10:46,22.75,999.47,1025.25,214,26.71,3.73,-33,1
1576748907,2019-12-19 10:48,22.79,999.42,1025.20,214,26.71,3.75,-32,1
1576748968,2019-12-19 10:49,22.80,999.42,1025.20,214,26.72,3.76,-27,1
1576749028,2019-12-19 10:50,22.79,999.45,1025.23,214,26.70,3.74,-26,1
1576749089,2019-12-19 10:51,22.80,999.45,1025.23,214,26.70,3.75,-30,1
1576749149,2019-12-19 10:52,22.80,999.48,1025.26,214,26.71,3.75,-27,1
1576749209,2019-12-19 10:53,22.79,999.47,1025.25,214,26.69,3.74,-22,1
1576749269,2019-12-19 10:54,22.83,999.43,1025.22,214,26.69,3.76,-33,1
1576749329,2019-12-19 10:55,22.83,999.40,1025.18,214,26.69,3.76,-30,1
1576749390,2019-12-19 10:56,22.82,999.39,1025.17,214,26.69,3.75,-32,1
1576749450,2019-12-19 10:57,22.83,999.37,1025.15,214,26.69,3.76,-27,1
1576749510,2019-12-19 10:58,22.82,999.34,1025.12,214,26.68,3.74,-29,1
1576749570,2019-12-19 10:59,22.81,999.35,1025.13,214,26.69,3.74,-28,1
1576749690,2019-12-19 11:01,22.85,999.27,1025.05,214,26.69,3.77,-34,1
1576749751,2019-12-19 11:02,22.85,999.26,1025.04,214,26.68,3.76,-27,1
1576749811,2019-12-19 11:03,22.85,999.25,1025.04,214,26.68,3.76,-25,1
1576749931,2019-12-19 11:05,22.86,999.18,1024.96,214,26.66,3.75,-24,1
1576749991,2019-12-19 11:06,22.95,999.19,1024.97,214,26.67,3.82,-31,1
1576750051,2019-12-19 11:07,22.90,999.20,1024.98,214,26.68,3.80,-31,1
1576750112,2019-12-19 11:08,23.13,999.20,1024.98,214,26.68,3.93,-23,1
1576750172,2019-12-19 11:09,23.52,999.17,1024.95,214,26.68,4.18,-37,1
1576750232,2019-12-19 11:10,23.43,999.15,1024.93,214,26.68,4.12,-32,1
1576750352,2019-12-19 11:12,23.42,999.27,1025.05,214,26.69,4.13,-34,1
1576750413,2019-12-19 11:13,23.24,999.30,1025.08,214,26.72,4.04,-27,1
1576750473,2019-12-19 11:14,23.29,999.29,1025.08,214,26.72,4.07,-22,1
1576750533,2019-12-19 11:15,23.44,999.31,1025.09,214,26.73,4.17,-30,1
1576750593,2019-12-19 11:16,23.46,999.34,1025.12,214,26.74,4.19,-28,1
1576750714,2019-12-19 11:18,23.60,999.39,1025.18,214,26.75,4.28,-26,1
1576750774,2019-12-19 11:19,23.42,999.35,1025.14,214,26.76,4.18,-27,1
1576750835,2019-12-19 11:20,23.69,999.36,1025.14,214,26.77,4.36,-32,1
1576750895,2019-12-19 11:21,23.61,999.35,1025.13,214,26.77,4.30,-28,1
1576750955,2019-12-19 11:22,24.05,999.31,1025.09,214,26.78,4.58,-25,1
1576751016,2019-12-19 11:23,23.99,999.30,1025.08,214,26.79,4.55,-31,1
1576751076,2019-12-19 11:24,24.41,999.28,1025.06,214,26.79,4.80,-25,1
1576751136,2019-12-19 11:25,24.57,999.30,1025.08,214,26.81,4.91,-25,1
1576751197,2019-12-19 11:26,24.74,999.30,1025.08,214,26.81,5.00,-28,1
1576751257,2019-12-19 11:27,25.02,999.29,1025.07,214,26.82,5.18,-27,1
1576751317,2019-12-19 11:28,25.03,999.30,1025.08,214,26.83,5.19,-22,1
1576751378,2019-12-19 11:29,25.04,999.35,1025.13,214,26.83,5.20,-26,1
1576751438,2019-12-19 11:30,25.52,999.33,1025.12,214,26.83,5.47,-32,1
