1591672765,2020-06-09 05:19,95.95,995.29,1013.36,150,17.23,16.59,-92,1
1591672825,2020-06-09 05:20,96.09,995.33,1013.40,150,17.21,16.59,-92,1
1591672885,2020-06-09 05:21,96.14,995.31,1013.39,150,17.20,16.59,-91,1
1591672945,2020-06-09 05:22,96.10,995.36,1013.43,150,17.17,16.56,-91,1
1591673005,2020-06-09 05:23,96.06,995.34,1013.41,150,17.20,16.58,-91,1
1591673065,2020-06-09 05:24,96.44,995.31,1013.38,150,17.19,16.63,-91,1
1591673125,2020-06-09 05:25,96.59,995.29,1013.37,150,17.18,16.65,-92,1
1591673185,2020-06-09 05:26,96.68,995.32,1013.39,150,17.18,16.66,-91,1
1591673246,2020-06-09 05:27,96.59,995.29,1013.37,150,17.20,16.67,-93,1
1591673306,2020-06-09 05:28,96.64,995.36,1013.43,150,17.23,16.70,-93,1
1591673366,2020-06-09 05:29,96.96,995.38,1013.45,150,17.22,16.75,-93,1
1591673426,2020-06-09 05:30,97.20,995.39,1013.46,150,17.22,16.79,-93,1
1591673486,2020-06-09 05:31,97.23,995.40,1013.47,150,17.22,16.79,-93,1
1591673546,2020-06-09 05:32,97.21,995.42,1013.49,150,17.22,16.79,-92,1
1591673606,2020-06-09 05:33,97.39,995.42,1013.49,150,17.25,16.85,-92,1
1591673666,2020-06-09 05:34,96.77,995.47,1013.54,150,17.24,16.74,-91,1
1591673726,2020-06-09 05:35,96.59,995.55,1013.62,150,17.26,16.73,-94,1
1591673786,2020-06-09 05:36,96.68,995.57,1013.64,150,17.25,16.73,-93,1
1591673846,2020-06-09 05:37,96.46,995.62,1013.69,150,17.26,16.71,-92,1
1591673966,2020-06-09 05:39,96.45,995.68,1013.75,150,17.26,16.70,-93,1
1591674026,2020-06-09 05:40,96.40,995.73,1013.80,150,17.28,16.72,-93,1
1591674086,2020-06-09 05:41,96.84,995.77,1013.84,150,17.29,16.80,-93,1
1591674207,2020-06-09 05:43,96.87,995.79,1013.87,150,17.31,16.82,-93,1
1591674267,2020-06-09 05:44,96.34,995.82,1013.89,150,17.30,16.73,-91,1
1591674327,2020-06-09 05:45,96.28,995.81,1013.88,150,17.29,16.71,-92,1
1591674387,2020-06-09 05:46,96.33,995.84,1013.91,150,17.30,16.72,-92,1
1591674447,2020-06-09 05:47,96.47,995.88,1013.95,150,17.32,16.77,-91,1
1591674507,2020-06-09 05:48,96.38,995.89,1013.96,150,17.33,16.76,-93,1
1591674567,2020-06-09 05:49,96.24,995.86,1013.94,150,17.34,16.75,-92,1
1591674627,2020-06-09 05:50,96.31,995.88,1013.95,150,17.37,16.79,-92,1
1591674687,2020-06-09 05:51,95.97,995.89,1013.96,150,17.34,16.71,-94,1
1591674747,2020-06-09 05:52,95.89,995.90,1013.97,150,17.36,16.71,-93,1
1591674807,2020-06-09 05:53,95.67,995.93,1014.00,150,17.37,16.69,-91,1
1591674867,2020-06-09 05:54,95.25,995.90,1013.97,150,17.38,16.63,-93,1
1591674927,2020-06-09 05:55,95.29,995.92,1013.99,150,17.37,16.62,-92,1
1591674987,2020-06-09 05:56,95.73,995.91,1013.98,150,17.39,16.72,-92,1
1591675047,2020-06-09 05:57,95.85,995.91,1013.98,150,17.41,16.76,-93,1
1591675107,2020-06-09 05:58,95.72,995.94,1014.01,150,17.42,16.74,-92,1
1591675167,2020-06-09 05:59,95.65,995.94,1014.01,150,17.43,16.74,-93,1
1591675227,2020-06-09 06:00,95.09,995.97,1014.04,150,17.44,16.66,-91,1
1591675287,2020-06-09 06:01,94.85,995.97,1014.04,150,17.44,16.62,-92,1
1591675347,2020-06-09 06:02,95.17,995.98,1014.06,150,17.47,16.70,-92,1
1591675407,2020-06-09 06:03,94.58,996.01,1014.08,150,17.47,16.60,-93,1
1591675467,2020-06-09 06:04,94.07,995.99,1014.07,150,17.47,16.52,-93,1
1591675528,2020-06-09 06:05,94.03,995.98,1014.05,150,17.49,16.53,-92,1
1591675588,2020-06-09 06:06,94.27,996.01,1014.08,150,17.48,16.56,-94,1
1591675648,2020-06-09 06:07,94.91,996.01,1014.08,150,17.49,16.68,-93,1
1591675708,2020-06-09 06:08,95.12,995.93,1014.00,150,17.50,16.72,-90,1
1591675768,2020-06-09 06:09,94.50,995.95,1014.02,150,17.53,16.65,-93,1
1591675828,2020-06-09 06:10,94.11,995.91,1013.98,150,17.52,16.58,-92,1
1591675888,2020-06-09 06:11,93.85,995.93,1014.00,150,17.53,16.54,-91,1
1591675948,2020-06-09 06:12,93.57,995.92,1013.99,150,17.52,16.48,-91,1
1591676008,2020-06-09 06:13,93.55,995.92,1013.99,150,17.55,16.51,-92,1
1591676068,2020-06-09 06:14,93.48,995.92,1013.99,150,17.53,16.48,-94,1
1591676128,2020-06-09 06:15,93.51,995.91,1013.99,150,17.53,16.49,-92,1
1591676188,2020-06-09 06:16,93.86,995.90,1013.98,150,17.52,16.53,-93,1
1591676248,2020-06-09 06:17,93.82,995.91,1013.99,150,17.53,16.54,-93,1
1591676308,2020-06-09 06:18,93.95,995.91,1013.98,150,17.50,16.53,-91,1
1591676368,2020-06-09 06:19,94.27,995.92,1013.99,150,17.55,16.63,-93,1
1591676428,2020-06-09 06:20,94.00,995.92,1013.99,150,17.57,16.61,-92,1
1591676488,2020-06-09 06:21,94.06,995.90,1013.97,150,17.56,16.61,-92,1
1591676548,2020-06-09 06:22,93.53,995.89,1013.96,150,17.59,16.55,-93,1
1591676608,2020-06-09 06:23,93.43,995.86,1013.93,150,17.63,16.57,-92,1
1591676668,2020-06-09 06:24,93.25,995.87,1013.94,150,17.64,16.55,-93,1
1591676728,2020-06-09 06:25,94.12,995.86,1013.93,150,17.65,16.71,-91,1
1591676788,2020-06-09 06:26,93.98,995.87,1013.94,150,17.67,16.70,-92,1
1591676848,2020-06-09 06:27,94.01,995.85,1013.92,150,17.72,16.76,-92,1
1591676908,2020-06-09 06:28,93.65,995.86,1013.93,150,17.73,16.71,-93,1
1591676969,2020-06-09 06:29,93.96,995.85,1013.92,150,17.74,16.77,-92,1
1591677029,2020-06-09 06:30,93.54,995.84,1013.91,150,17.75,16.71,-92,1
1591677089,2020-06-09 06:31,93.60,995.87,1013.94,150,17.80,16.77,-93,1
1591677149,2020-06-09 06:32,93.47,995.84,1013.91,150,17.84,16.79,-92,1
1591677209,2020-06-09 06:33,93.73,995.88,1013.95,150,17.88,16.87,-92,1
1591677269,2020-06-09 06:34,93.94,995.90,1013.97,150,17.94,16.96,-93,1
1591677329,2020-06-09 06:35,92.99,995.88,1013.96,150,17.98,16.84,-92,1
1591677389,2020-06-09 06:36,92.19,995.89,1013.96,150,18.05,16.78,-92,1
1591677449,2020-06-09 06:37,92.52,995.87,1013.94,150,18.10,16.88,-91,1
1591677509,2020-06-09 06:38,91.69,995.86,1013.93,150,18.17,16.81,-92,1
1591677569,2020-06-09 06:39,90.76,995.86,1013.94,150,18.15,16.63,-93,1
1591677629,2020-06-09 06:40,91.86,995.87,1013.94,150,18.21,16.88,-90,1
1591677689,2020-06-09 06:41,90.13,995.85,1013.92,150,18.25,16.62,-91,1
1591677749,2020-06-09 06:42,90.66,995.83,1013.90,150,18.28,16.74,-93,1
1591677809,2020-06-09 06:43,91.28,995.82,1013.90,150,18.31,16.88,-91,1
1591677869,2020-06-09 06:44,90.68,995.74,1013.81,150,18.36,16.82,-92,1
1591677929,2020-06-09 06:45,90.39,995.78,1013.86,150,18.40,16.81,-92,1
1591677989,2020-06-09 06:46,90.79,995.76,1013.83,150,18.48,16.96,-93,1
1591678049,2020-06-09 06:47,91.41,995.77,1013.84,150,18.53,17.12,-92,1
1591678109,2020-06-09 06:48,89.26,995.79,1013.86,150,18.58,16.79,-91,1
1591678169,2020-06-09 06:49,88.66,995.82,1013.89,150,18.58,16.69,-93,1
1591678229,2020-06-09 06:50,88.35,995.86,1013.93,150,18.65,16.70,-92,1
1591678289,2020-06-09 06:51,88.47,995.85,1013.92,150,18.69,16.76,-93,1
1591678349,2020-06-09 06:52,88.43,995.88,1013.95,150,18.70,16.76,-91,1
1591678409,2020-06-09 06:53,88.69,995.79,1013.86,150,18.73,16.84,-92,1
1591678470,2020-06-09 06:54,87.88,995.97,1014.04,150,18.78,16.74,-92,1
1591678530,2020-06-09 06:55,87.48,995.96,1014.04,150,18.77,16.66,-91,1
1591678590,2020-06-09 06:56,86.87,995.99,1014.06,150,18.77,16.55,-90,1
1591678650,2020-06-09 06:57,87.67,995.97,1014.04,150,18.75,16.68,-92,1
1591678710,2020-06-09 06:58,86.53,996.01,1014.08,150,18.76,16.48,-92,1
1591678770,2020-06-09 06:59,86.49,996.03,1014.10,150,18.76,16.47,-92,1
1591678830,2020-06-09 07:00,86.50,996.02,1014.09,150,18.75,16.47,-93,1
1591678890,2020-06-09 07:01,86.80,996.03,1014.11,150,18.82,16.59,-91,1
1591678950,2020-06-09 07:02,87.33,996.01,1014.08,150,18.82,16.69,-92,1
1591679010,2020-06-09 07:03,87.68,996.04,1014.12,150,18.89,16.82,-92,1
1591679070,2020-06-09 07:04,89.42,996.04,1014.11,150,18.89,17.13,-92,1
1591679130,2020-06-09 07:05,88.16,996.07,1014.14,150,18.91,16.92,-92,1
1591679190,2020-06-09 07:06,87.92,996.05,1014.12,150,18.92,16.89,-92,1
1591679250,2020-06-09 07:07,86.92,996.05,1014.12,150,18.96,16.75,-92,1
1591679310,2020-06-09 07:08,88.00,996.01,1014.09,150,19.00,16.98,-92,1
1591679370,2020-06-09 07:09,85.88,996.04,1014.11,150,19.02,16.62,-92,1
1591679430,2020-06-09 07:10,85.98,996.01,1014.08,150,19.02,16.64,-92,1
1591679490,2020-06-09 07:11,87.40,995.99,1014.06,150,19.05,16.92,-92,1
1591679611,2020-06-09 07:13,86.69,996.00,1014.07,150,19.05,16.80,-94,1
1591679671,2020-06-09 07:14,86.84,995.98,1014.05,150,19.09,16.86,-93,1
1591679731,2020-06-09 07:15,87.41,995.99,1014.06,150,19.07,16.94,-93,1
1591679791,2020-06-09 07:16,87.22,995.99,1014.06,150,19.09,16.93,-94,1
1591679851,2020-06-09 07:17,87.20,996.00,1014.07,150,19.12,16.96,-91,1
1591679911,2020-06-09 07:18,87.22,995.96,1014.03,150,19.14,16.98,-92,1
1591679971,2020-06-09 07:19,86.99,995.97,1014.04,150,19.10,16.90,-92,1
1591680031,2020-06-09 07:20,86.21,995.98,1014.06,150,19.11,16.77,-94,1
1591680091,2020-06-09 07:21,86.51,996.01,1014.08,150,19.15,16.86,-91,1
1591680151,2020-06-09 07:22,86.65,996.02,1014.10,150,19.12,16.86,-93,1
1591680211,2020-06-09 07:23,86.08,996.04,1014.11,150,19.15,16.78,-92,1
1591680271,2020-06-09 07:24,86.05,996.02,1014.09,150,19.12,16.75,-93,1
1591680331,2020-06-09 07:25,86.66,996.03,1014.10,150,19.06,16.80,-93,1
1591680391,2020-06-09 07:26,86.43,996.04,1014.11,150,19.03,16.73,-93,1
1591680451,2020-06-09 07:27,87.09,996.08,1014.15,150,19.10,16.92,-93,1
1591680512,2020-06-09 07:28,86.92,996.08,1014.16,150,19.01,16.80,-92,1
1591680572,2020-06-09 07:29,86.15,996.05,1014.13,150,19.01,16.66,-92,1
1591680632,2020-06-09 07:30,87.45,996.11,1014.18,150,19.02,16.90,-93,1
1591680692,2020-06-09 07:31,86.87,996.10,1014.17,150,19.00,16.78,-91,1
1591680752,2020-06-09 07:32,87.13,996.11,1014.18,150,19.03,16.86,-92,1
1591680812,2020-06-09 07:33,86.80,996.11,1014.18,150,19.04,16.81,-91,1
1591680872,2020-06-09 07:34,87.30,996.11,1014.19,150,19.03,16.89,-92,1
1591680932,2020-06-09 07:35,87.11,996.11,1014.19,150,19.02,16.84,-92,1
1591680992,2020-06-09 07:36,87.71,996.13,1014.21,150,19.00,16.93,-92,1
1591681052,2020-06-09 07:37,88.18,996.13,1014.20,150,18.97,16.99,-92,1
1591681112,2020-06-09 07:38,86.65,996.13,1014.20,150,18.94,16.68,-92,1
1591681172,2020-06-09 07:39,87.09,996.17,1014.25,150,18.89,16.71,-91,1
1591681232,2020-06-09 07:40,86.95,996.19,1014.26,150,18.94,16.73,-92,1
1591681292,2020-06-09 07:41,87.34,996.22,1014.30,150,18.90,16.77,-93,1
1591681352,2020-06-09 07:42,87.75,996.23,1014.30,150,18.88,16.82,-91,1
1591681412,2020-06-09 07:43,87.85,996.24,1014.32,150,18.86,16.82,-94,1
1591681533,2020-06-09 07:45,87.13,996.28,1014.35,150,18.82,16.65,-92,1
1591681593,2020-06-09 07:46,86.84,996.28,1014.35,150,18.85,16.63,-91,1
1591681653,2020-06-09 07:47,87.63,996.28,1014.36,150,18.79,16.71,-91,1
1591681713,2020-06-09 07:48,88.07,996.34,1014.42,150,18.77,16.77,-93,1
1591681773,2020-06-09 07:49,87.66,996.32,1014.39,150,18.79,16.71,-93,1
1591681833,2020-06-09 07:50,87.76,996.32,1014.39,150,18.79,16.73,-92,1
1591681893,2020-06-09 07:51,87.81,996.36,1014.43,150,18.76,16.71,-92,1
1591681953,2020-06-09 07:52,88.49,996.35,1014.42,150,18.72,16.79,-93,1
1591682013,2020-06-09 07:53,87.68,996.36,1014.43,150,18.71,16.64,-92,1
1591682073,2020-06-09 07:54,87.48,996.37,1014.44,150,18.69,16.58,-92,1
1591682133,2020-06-09 07:55,87.88,996.38,1014.46,150,18.73,16.70,-92,1
1591682193,2020-06-09 07:56,87.77,996.39,1014.46,150,18.78,16.72,-92,1
1591682253,2020-06-09 07:57,87.45,996.43,1014.51,150,18.71,16.60,-91,1
1591682313,2020-06-09 07:58,87.93,996.41,1014.48,150,18.73,16.70,-92,1
1591682433,2020-06-09 08:00,87.95,996.42,1014.49,150,18.66,16.64,-92,1
1591682494,2020-06-09 08:01,87.17,996.39,1014.46,150,18.63,16.47,-92,1
1591682614,2020-06-09 08:03,87.71,996.40,1014.48,150,18.67,16.60,-94,1
1591682674,2020-06-09 08:04,87.74,996.38,1014.45,150,18.67,16.61,-93,1
1591682734,2020-06-09 08:05,87.00,996.33,1014.40,150,18.64,16.45,-92,1
1591682794,2020-06-09 08:06,87.11,996.36,1014.43,150,18.68,16.51,-92,1
1591682854,2020-06-09 08:07,88.34,996.35,1014.43,150,18.60,16.65,-92,1
1591682914,2020-06-09 08:08,87.41,996.36,1014.44,150,18.64,16.52,-91,1
1591683034,2020-06-09 08:10,87.42,996.39,1014.47,150,18.49,16.38,-92,1
1591683094,2020-06-09 08:11,88.47,996.38,1014.46,150,18.58,16.65,-92,1
1591683275,2020-06-09 08:14,87.22,996.37,1014.44,150,18.54,16.39,-91,1
1591683395,2020-06-09 08:16,88.10,996.36,1014.43,150,18.55,16.56,-92,1
1591683455,2020-06-09 08:17,87.90,996.35,1014.43,150,18.55,16.52,-91,1
1591683515,2020-06-09 08:18,88.09,996.34,1014.41,150,18.55,16.56,-92,1
1591683575,2020-06-09 08:19,87.69,996.35,1014.42,150,18.53,16.46,-90,1
1591683636,2020-06-09 08:20,88.67,996.35,1014.42,150,18.60,16.71,-91,1
1591683696,2020-06-09 08:21,88.44,996.38,1014.46,150,18.59,16.66,-91,1
1591683756,2020-06-09 08:22,88.40,996.36,1014.43,150,18.61,16.67,-91,1
1591683816,2020-06-09 08:23,88.08,996.36,1014.43,150,18.65,16.65,-91,1
1591683876,2020-06-09 08:24,87.70,996.39,1014.46,150,18.68,16.61,-92,1
1591683936,2020-06-09 08:25,87.88,996.36,1014.43,150,18.69,16.65,-93,1
1591683996,2020-06-09 08:26,88.44,996.34,1014.41,150,18.72,16.79,-91,1
1591684056,2020-06-09 08:27,88.09,996.42,1014.49,150,18.76,16.76,-91,1
1591684116,2020-06-09 08:28,87.82,996.39,1014.46,150,18.73,16.68,-91,1
1591684176,2020-06-09 08:29,87.76,996.36,1014.44,150,18.76,16.70,-93,1
1591684236,2020-06-09 08:30,87.09,996.38,1014.45,150,18.75,16.57,-92,1
1591684296,2020-06-09 08:31,87.07,996.42,1014.49,150,18.74,16.56,-93,1
1591684356,2020-06-09 08:32,86.93,996.40,1014.47,150,18.75,16.54,-93,1
1591684416,2020-06-09 08:33,87.40,996.44,1014.51,150,18.78,16.66,-91,1
1591684476,2020-06-09 08:34,86.63,996.37,1014.45,150,18.83,16.57,-91,1
1591684536,2020-06-09 08:35,86.94,996.37,1014.44,150,18.85,16.64,-92,1
1591684596,2020-06-09 08:36,87.18,996.40,1014.47,150,18.88,16.72,-93,1
1591684656,2020-06-09 08:37,87.01,996.42,1014.49,150,18.91,16.72,-92,1
1591684716,2020-06-09 08:38,87.59,996.45,1014.52,150,18.92,16.83,-93,1
1591684776,2020-06-09 08:39,87.13,995.96,1014.03,150,18.90,16.73,-93,1
1591684836,2020-06-09 08:40,86.73,996.44,1014.52,150,18.88,16.63,-92,1
1591684896,2020-06-09 08:41,86.55,996.48,1014.56,150,18.92,16.64,-92,1
1591684956,2020-06-09 08:42,86.12,996.48,1014.55,150,18.91,16.55,-94,1
1591685016,2020-06-09 08:43,86.93,996.46,1014.54,150,18.87,16.66,-93,1
1591685076,2020-06-09 08:44,86.22,996.50,1014.57,150,19.07,16.73,-92,1
1591685137,2020-06-09 08:45,85.66,996.50,1014.57,150,19.09,16.65,-91,1
1591685197,2020-06-09 08:46,86.01,996.50,1014.58,150,19.13,16.75,-94,1
1591685257,2020-06-09 08:47,85.28,996.47,1014.54,150,19.11,16.60,-92,1
1591685317,2020-06-09 08:48,85.22,996.49,1014.56,150,19.21,16.68,-92,1
1591685377,2020-06-09 08:49,85.59,996.50,1014.57,150,19.25,16.79,-92,1
1591685437,2020-06-09 08:50,85.95,996.50,1014.57,150,19.29,16.90,-92,1
1591685497,2020-06-09 08:51,84.16,996.53,1014.60,150,19.24,16.51,-93,1
1591685557,2020-06-09 08:52,83.80,996.53,1014.60,150,19.27,16.48,-93,1
1591685617,2020-06-09 08:53,84.07,996.53,1014.60,150,19.34,16.60,-92,1
1591685677,2020-06-09 08:54,84.55,996.53,1014.60,150,19.39,16.74,-93,1
1591685737,2020-06-09 08:55,84.58,996.54,1014.61,150,19.44,16.79,-92,1
1591685797,2020-06-09 08:56,85.04,996.53,1014.60,150,19.48,16.91,-91,1
1591685857,2020-06-09 08:57,84.21,996.55,1014.62,150,19.50,16.78,-91,1
1591685980,2020-06-09 08:59,85.27,996.56,1014.63,150,19.57,17.05,-91,1
1591686040,2020-06-09 09:00,82.88,996.57,1014.64,150,19.62,16.65,-92,1
1591686100,2020-06-09 09:01,83.07,996.50,1014.57,150,19.73,16.79,-92,1
1591686160,2020-06-09 09:02,84.34,996.50,1014.57,150,19.76,17.06,-92,1
1591686220,2020-06-09 09:03,83.18,996.50,1014.58,150,19.78,16.86,-92,1
1591686280,2020-06-09 09:04,84.00,996.45,1014.52,150,19.83,17.06,-92,1
1591686340,2020-06-09 09:05,81.52,996.48,1014.55,150,19.86,16.62,-92,1
1591686400,2020-06-09 09:06,82.59,996.47,1014.54,150,19.95,16.91,-90,1
1591686460,2020-06-09 09:07,82.74,996.46,1014.53,150,19.98,16.97,-91,1
1591686520,2020-06-09 09:08,81.35,996.44,1014.51,150,20.05,16.77,-92,1
1591686581,2020-06-09 09:09,82.31,996.43,1014.50,150,20.07,16.98,-91,1
1591686641,2020-06-09 09:10,82.14,996.42,1014.49,150,20.10,16.97,-93,1
1591686701,2020-06-09 09:11,81.41,996.41,1014.48,150,20.14,16.87,-92,1
1591686761,2020-06-09 09:12,80.91,996.42,1014.49,150,20.17,16.80,-92,1
1591686821,2020-06-09 09:13,80.55,996.41,1014.48,150,20.20,16.76,-92,1
1591686881,2020-06-09 09:14,79.78,996.40,1014.47,150,20.26,16.67,-92,1
1591686941,2020-06-09 09:15,81.91,996.32,1014.39,150,20.36,17.18,-92,1
1591687001,2020-06-09 09:16,81.73,996.36,1014.43,150,20.50,17.28,-93,1
1591687061,2020-06-09 09:17,82.48,996.34,1014.41,150,20.67,17.60,-93,1
1591687121,2020-06-09 09:18,81.49,996.34,1014.41,150,20.82,17.55,-92,1
1591687181,2020-06-09 09:19,77.33,996.33,1014.40,150,20.98,16.88,-92,1
1591687241,2020-06-09 09:20,77.55,996.37,1014.44,150,21.20,17.14,-92,1
1591687301,2020-06-09 09:21,77.09,996.36,1014.43,150,21.32,17.16,-94,1
1591687361,2020-06-09 09:22,75.67,996.36,1014.43,150,21.40,16.94,-93,1
1591687421,2020-06-09 09:23,74.98,996.28,1014.35,150,21.44,16.84,-93,1
1591687481,2020-06-09 09:24,76.76,996.32,1014.40,150,21.63,17.39,-92,1
1591687541,2020-06-09 09:25,76.51,996.31,1014.38,150,21.70,17.41,-92,1
1591687601,2020-06-09 09:26,77.37,996.29,1014.37,150,21.83,17.71,-91,1
1591687662,2020-06-09 09:27,74.89,996.28,1014.36,150,21.86,17.22,-92,1
1591687722,2020-06-09 09:28,75.30,996.31,1014.39,150,21.95,17.40,-92,1
1591687782,2020-06-09 09:29,74.04,996.30,1014.37,150,22.02,17.20,-91,1
1591687842,2020-06-09 09:30,73.27,996.25,1014.32,150,22.11,17.12,-92,1
1591687902,2020-06-09 09:31,72.67,996.29,1014.37,150,22.19,17.07,-93,1
1591687962,2020-06-09 09:32,72.57,996.28,1014.36,150,22.35,17.20,-92,1
1591688022,2020-06-09 09:33,73.03,996.31,1014.38,150,22.52,17.46,-91,1
1591688082,2020-06-09 09:34,70.68,996.30,1014.37,150,22.61,17.03,-93,1
1591688142,2020-06-09 09:35,70.80,996.31,1014.38,150,22.81,17.25,-92,1
1591688202,2020-06-09 09:36,70.33,996.32,1014.39,150,22.92,17.25,-90,1
1591688262,2020-06-09 09:37,69.61,996.36,1014.43,150,22.99,17.15,-92,1
1591688322,2020-06-09 09:38,69.47,996.35,1014.43,150,23.23,17.35,-90,1
1591688382,2020-06-09 09:39,65.77,996.37,1014.44,150,23.26,16.52,-91,1
1591688442,2020-06-09 09:40,65.40,996.35,1014.42,150,23.38,16.54,-90,1
1591688502,2020-06-09 09:41,67.81,996.36,1014.43,150,23.43,17.16,-89,1
1591688562,2020-06-09 09:42,67.90,996.37,1014.44,150,23.55,17.30,-90,1
1591688622,2020-06-09 09:43,66.67,996.36,1014.44,150,23.53,16.99,-91,1
1591688682,2020-06-09 09:44,66.00,996.35,1014.42,150,23.69,16.98,-91,1
1591688742,2020-06-09 09:45,66.26,996.34,1014.41,150,23.69,17.04,-92,1
1591688802,2020-06-09 09:46,65.01,996.36,1014.43,150,23.61,16.67,-93,1
1591688862,2020-06-09 09:47,63.94,996.30,1014.37,150,23.76,16.55,-91,1
1591688922,2020-06-09 09:48,65.30,996.28,1014.35,150,23.96,17.07,-91,1
1591688983,2020-06-09 09:49,63.76,996.26,1014.33,150,23.95,16.68,-90,1
1591689043,2020-06-09 09:50,64.90,996.22,1014.29,150,24.13,17.13,-91,1
1591689103,2020-06-09 09:51,66.51,996.28,1014.36,150,24.07,17.46,-91,1
1591689163,2020-06-09 09:52,62.82,996.32,1014.39,150,23.94,16.44,-91,1
1591689286,2020-06-09 09:54,63.79,996.23,1014.30,150,24.35,17.07,-91,1
1591689346,2020-06-09 09:55,63.23,996.31,1014.38,150,24.28,16.86,-90,1
1591689406,2020-06-09 09:56,65.11,996.33,1014.40,150,24.16,17.21,-90,1
1591689466,2020-06-09 09:57,63.65,996.40,1014.47,150,24.12,16.82,-93,1
1591689526,2020-06-09 09:58,62.73,996.49,1014.56,150,24.15,16.61,-93,1
1591689586,2020-06-09 09:59,63.53,996.48,1014.55,150,24.18,16.84,-92,1
1591689646,2020-06-09 10:00,61.37,996.49,1014.56,150,23.94,16.07,-90,1
1591689706,2020-06-09 10:01,62.09,996.50,1014.57,150,23.80,16.12,-91,1
1591689766,2020-06-09 10:02,63.87,996.51,1014.58,150,23.81,16.58,-90,1
1591689826,2020-06-09 10:03,64.99,996.51,1014.58,150,23.82,16.86,-92,1
1591689886,2020-06-09 10:04,64.03,996.51,1014.58,150,23.86,16.66,-91,1
1591689946,2020-06-09 10:05,62.81,996.53,1014.60,150,23.67,16.18,-91,1
1591690006,2020-06-09 10:06,65.89,996.56,1014.64,150,23.80,17.06,-90,1
1591690066,2020-06-09 10:07,64.18,996.54,1014.62,150,23.96,16.79,-91,1
1591690126,2020-06-09 10:08,64.82,996.56,1014.63,150,24.02,17.01,-91,1
1591690186,2020-06-09 10:09,64.72,996.64,1014.71,150,24.23,17.18,-91,1
1591690246,2020-06-09 10:10,62.05,996.64,1014.71,150,24.26,16.55,-92,1
1591690306,2020-06-09 10:11,64.26,996.65,1014.73,150,24.52,17.34,-91,1
1591690366,2020-06-09 10:12,63.31,996.64,1014.71,150,24.61,17.19,-90,1
1591690426,2020-06-09 10:13,62.35,996.66,1014.73,150,24.46,16.81,-90,1
1591690487,2020-06-09 10:14,62.29,996.67,1014.74,150,24.53,16.86,-90,1
1591690547,2020-06-09 10:15,60.39,996.63,1014.70,150,24.49,16.34,-92,1
1591690607,2020-06-09 10:16,62.55,996.63,1014.70,150,24.57,16.97,-90,1
1591690667,2020-06-09 10:17,59.85,996.63,1014.70,150,24.52,16.22,-89,1
1591690727,2020-06-09 10:18,63.42,996.62,1014.69,150,24.57,17.18,-91,1
1591690787,2020-06-09 10:19,61.69,996.69,1014.77,150,24.63,16.80,-89,1
1591690847,2020-06-09 10:20,61.09,996.43,1014.50,150,24.64,16.66,-91,1
1591690907,2020-06-09 10:21,60.93,996.65,1014.72,150,24.73,16.70,-91,1
1591690967,2020-06-09 10:22,59.53,996.66,1014.73,150,24.72,16.33,-90,1
1591691027,2020-06-09 10:23,62.46,996.66,1014.73,150,24.78,17.14,-89,1
1591691087,2020-06-09 10:24,60.63,996.61,1014.69,150,24.68,16.58,-91,1
1591691147,2020-06-09 10:25,62.31,996.59,1014.67,150,24.61,16.94,-90,1
1591691207,2020-06-09 10:26,61.92,996.61,1014.68,150,24.72,16.95,-91,1
1591691267,2020-06-09 10:27,59.87,996.57,1014.65,150,24.89,16.58,-89,1
1591691327,2020-06-09 10:28,62.95,996.55,1014.62,150,24.76,17.25,-91,1
1591691387,2020-06-09 10:29,60.45,996.63,1014.70,150,24.67,16.52,-91,1
1591691447,2020-06-09 10:30,62.06,996.58,1014.65,150,24.46,16.74,-91,1
1591691507,2020-06-09 10:31,62.67,996.58,1014.65,150,24.55,16.98,-90,1
1591691567,2020-06-09 10:32,60.76,996.54,1014.62,150,24.45,16.40,-90,1
1591691627,2020-06-09 10:33,61.10,996.50,1014.57,150,24.31,16.35,-91,1
1591691687,2020-06-09 10:34,62.18,996.48,1014.55,150,24.26,16.58,-91,1
1591691747,2020-06-09 10:35,64.45,996.52,1014.59,150,24.33,17.21,-90,1
1591691807,2020-06-09 10:36,63.35,996.51,1014.59,150,24.23,16.84,-92,1
1591691867,2020-06-09 10:37,63.93,996.47,1014.54,150,24.24,17.00,-90,1
1591691928,2020-06-09 10:38,63.91,996.50,1014.57,150,24.15,16.91,-91,1
1591691988,2020-06-09 10:39,61.06,996.54,1014.61,150,24.33,16.36,-91,1
1591692048,2020-06-09 10:40,64.45,996.48,1014.55,150,24.22,17.11,-92,1
1591692108,2020-06-09 10:41,63.45,996.51,1014.58,150,24.21,16.85,-92,1
1591692168,2020-06-09 10:42,63.17,996.54,1014.61,150,24.34,16.90,-90,1
1591692228,2020-06-09 10:43,63.53,996.56,1014.63,150,24.38,17.03,-91,1
1591692288,2020-06-09 10:44,61.08,996.56,1014.63,150,24.52,16.55,-92,1
1591692348,2020-06-09 10:45,62.08,996.62,1014.69,150,24.66,16.93,-92,1
1591692408,2020-06-09 10:46,60.54,996.57,1014.65,150,24.66,16.54,-91,1
1591692468,2020-06-09 10:47,60.54,996.68,1014.75,150,24.82,16.69,-91,1
1591692528,2020-06-09 10:48,59.11,996.63,1014.71,150,24.89,16.38,-90,1
