1593141593,2020-06-26 05:19,52.71,995.25,1021.04,214,23.50,13.31,-25,1
1593141653,2020-06-26 05:20,52.72,995.26,1021.04,214,23.51,13.32,-24,1
1593141713,2020-06-26 05:21,52.74,995.29,1021.07,214,23.51,13.32,-24,1
1593141773,2020-06-26 05:22,52.70,995.33,1021.12,214,23.51,13.31,-25,1
1593141833,2020-06-26 05:23,52.76,995.33,1021.11,214,23.50,13.32,-25,1
1593141893,2020-06-26 05:24,52.75,995.33,1021.11,214,23.51,13.32,-24,1
1593141954,2020-06-26 05:25,52.76,995.36,1021.14,214,23.51,13.33,-25,1
1593142014,2020-06-26 05:26,52.76,995.36,1021.15,214,23.51,13.33,-26,1
1593142074,2020-06-26 05:27,52.77,995.38,1021.17,214,23.51,13.33,-25,1
1593142134,2020-06-26 05:28,52.78,995.39,1021.18,214,23.51,13.33,-25,1
1593142195,2020-06-26 05:29,52.77,995.41,1021.20,214,23.51,13.33,-26,1
1593142255,2020-06-26 05:30,52.79,995.38,1021.16,214,23.51,13.34,-26,1
1593142315,2020-06-26 05:31,52.82,995.40,1021.18,214,23.51,13.35,-25,1
1593142376,2020-06-26 05:32,52.82,995.41,1021.19,214,23.51,13.35,-24,1
1593142436,2020-06-26 05:33,52.86,995.36,1021.14,214,23.51,13.36,-26,1
1593142496,2020-06-26 05:34,52.85,995.36,1021.14,214,23.50,13.35,-25,1
1593142556,2020-06-26 05:35,52.87,995.38,1021.17,214,23.50,13.35,-25,1
1593142617,2020-06-26 05:36,52.83,995.39,1021.17,214,23.51,13.35,-25,1
1593142677,2020-06-26 05:37,52.88,995.41,1021.19,214,23.50,13.35,-24,1
1593142737,2020-06-26 05:38,52.87,995.41,1021.20,214,23.50,13.35,-25,1
1593142798,2020-06-26 05:39,52.99,995.42,1021.21,214,23.51,13.39,-26,1
1593142858,2020-06-26 05:40,52.87,995.46,1021.24,214,23.50,13.35,-25,1
1593142918,2020-06-26 05:41,52.88,995.44,1021.22,214,23.47,13.33,-25,1
1593142978,2020-06-26 05:42,52.88,995.45,1021.23,214,23.50,13.35,-24,1
1593143039,2020-06-26 05:43,52.84,995.45,1021.23,214,23.51,13.35,-25,1
1593143099,2020-06-26 05:44,52.92,995.46,1021.24,214,23.51,13.37,-25,1
1593143159,2020-06-26 05:45,52.90,995.46,1021.24,214,23.51,13.37,-26,1
1593143220,2020-06-26 05:47,52.90,995.46,1021.24,214,23.51,13.37,-25,1
1593143280,2020-06-26 05:48,52.90,995.41,1021.20,214,23.51,13.37,-23,1
1593143340,2020-06-26 05:49,52.90,995.40,1021.18,214,23.50,13.36,-26,1
1593143400,2020-06-26 05:50,52.91,995.41,1021.19,214,23.50,13.36,-24,1
1593143461,2020-06-26 05:51,52.89,995.44,1021.22,214,23.50,13.36,-25,1
1593143521,2020-06-26 05:52,52.90,995.46,1021.24,214,23.50,13.36,-24,1
1593143581,2020-06-26 05:53,52.89,995.48,1021.27,214,23.50,13.36,-25,1
1593143642,2020-06-26 05:54,52.88,995.47,1021.25,214,23.50,13.35,-23,1
1593143702,2020-06-26 05:55,52.89,995.46,1021.24,214,23.51,13.37,-27,1
1593143762,2020-06-26 05:56,52.90,995.43,1021.21,214,23.50,13.36,-26,1
1593143822,2020-06-26 05:57,52.89,995.48,1021.26,214,23.50,13.36,-26,1
1593143882,2020-06-26 05:58,52.88,995.44,1021.22,214,23.49,13.34,-25,1
1593143942,2020-06-26 05:59,52.89,995.42,1021.21,214,23.48,13.34,-25,1
1593144002,2020-06-26 06:00,52.89,995.47,1021.25,214,23.49,13.35,-25,1
1593144062,2020-06-26 06:01,52.91,995.46,1021.24,214,23.50,13.36,-25,1
1593144122,2020-06-26 06:02,52.90,995.43,1021.21,214,23.51,13.37,-26,1
1593144182,2020-06-26 06:03,52.92,995.37,1021.15,214,23.50,13.36,-23,1
1593144242,2020-06-26 06:04,52.92,995.40,1021.18,214,23.50,13.37,-24,1
1593144302,2020-06-26 06:05,52.91,995.35,1021.13,214,23.50,13.36,-26,1
1593144363,2020-06-26 06:06,52.92,995.38,1021.16,214,23.50,13.37,-23,1
1593144423,2020-06-26 06:07,52.93,995.35,1021.14,214,23.50,13.37,-25,1
1593144483,2020-06-26 06:08,53.08,995.37,1021.16,214,23.50,13.41,-26,1
1593144543,2020-06-26 06:09,52.93,995.38,1021.16,214,23.50,13.37,-25,1
1593144603,2020-06-26 06:10,52.95,995.40,1021.18,214,23.49,13.37,-25,1
1593144663,2020-06-26 06:11,52.96,995.45,1021.23,214,23.50,13.38,-25,1
1593144723,2020-06-26 06:12,52.97,995.45,1021.24,214,23.50,13.38,-25,1
1593144783,2020-06-26 06:13,52.95,995.42,1021.20,214,23.50,13.37,-25,1
1593144843,2020-06-26 06:14,52.96,995.46,1021.24,214,23.50,13.38,-26,1
1593144903,2020-06-26 06:15,52.96,995.44,1021.23,214,23.50,13.38,-25,1
1593144964,2020-06-26 06:16,52.96,995.48,1021.27,214,23.50,13.38,-26,1
1593145024,2020-06-26 06:17,53.13,995.46,1021.24,214,23.50,13.43,-25,1
1593145084,2020-06-26 06:18,52.97,995.45,1021.23,214,23.51,13.39,-26,1
1593145144,2020-06-26 06:19,52.97,995.40,1021.18,214,23.50,13.38,-25,1
1593145204,2020-06-26 06:20,52.79,995.40,1021.18,214,23.51,13.34,-25,1
1593145264,2020-06-26 06:21,52.96,995.43,1021.21,214,23.50,13.38,-25,1
1593145324,2020-06-26 06:22,52.96,995.49,1021.27,214,23.50,13.38,-24,1
1593145384,2020-06-26 06:23,52.97,995.52,1021.30,214,23.51,13.39,-25,1
1593145444,2020-06-26 06:24,52.98,995.50,1021.28,214,23.50,13.38,-27,1
1593145504,2020-06-26 06:25,52.99,995.52,1021.30,214,23.51,13.39,-25,1
1593145565,2020-06-26 06:26,53.02,995.49,1021.28,214,23.50,13.39,-25,1
1593145625,2020-06-26 06:27,52.99,995.47,1021.25,214,23.50,13.38,-23,1
1593145685,2020-06-26 06:28,53.00,995.47,1021.26,214,23.50,13.39,-24,1
1593145745,2020-06-26 06:29,53.00,995.49,1021.27,214,23.50,13.39,-25,1
1593145805,2020-06-26 06:30,52.99,995.52,1021.30,214,23.51,13.39,-24,1
1593145865,2020-06-26 06:31,52.97,995.48,1021.27,214,23.50,13.38,-26,1
1593145925,2020-06-26 06:32,52.97,995.50,1021.28,214,23.51,13.39,-27,1
1593145985,2020-06-26 06:33,52.99,995.51,1021.29,214,23.51,13.39,-26,1
1593146045,2020-06-26 06:34,52.97,995.51,1021.29,214,23.50,13.38,-25,1
1593146105,2020-06-26 06:35,52.97,995.54,1021.32,214,23.50,13.38,-25,1
1593146165,2020-06-26 06:36,52.97,995.55,1021.33,214,23.51,13.39,-23,1
1593146226,2020-06-26 06:37,52.97,995.53,1021.31,214,23.51,13.39,-25,1
1593146286,2020-06-26 06:38,52.96,995.53,1021.31,214,23.51,13.39,-22,1
1593146346,2020-06-26 06:39,52.95,995.54,1021.32,214,23.51,13.38,-24,1
1593146406,2020-06-26 06:40,52.99,995.53,1021.31,214,23.50,13.38,-25,1
1593146466,2020-06-26 06:41,52.96,995.52,1021.30,214,23.51,13.39,-25,1
1593146526,2020-06-26 06:42,52.96,995.50,1021.28,214,23.50,13.38,-24,1
1593146586,2020-06-26 06:43,52.95,995.49,1021.27,214,23.50,13.38,-25,1
1593146646,2020-06-26 06:44,52.95,995.48,1021.27,214,23.51,13.38,-26,1
1593146770,2020-06-26 06:46,53.01,995.50,1021.28,214,23.51,13.40,-24,1
1593146830,2020-06-26 06:47,52.94,995.52,1021.30,214,23.51,13.38,-26,1
1593146890,2020-06-26 06:48,52.99,995.50,1021.29,214,23.51,13.39,-26,1
1593146950,2020-06-26 06:49,52.93,995.50,1021.29,214,23.50,13.37,-24,1
1593147011,2020-06-26 06:50,52.93,995.45,1021.24,214,23.51,13.38,-25,1
1593147071,2020-06-26 06:51,52.88,995.43,1021.22,214,23.50,13.35,-26,1
1593147131,2020-06-26 06:52,52.91,995.41,1021.19,214,23.50,13.36,-26,1
1593147192,2020-06-26 06:53,52.93,995.37,1021.15,214,23.51,13.38,-27,1
1593147252,2020-06-26 06:54,52.91,995.36,1021.14,214,23.51,13.37,-25,1
1593147312,2020-06-26 06:55,52.92,995.35,1021.13,214,23.50,13.37,-27,1
1593147372,2020-06-26 06:56,52.94,995.33,1021.12,214,23.51,13.38,-24,1
1593147433,2020-06-26 06:57,52.95,995.31,1021.09,214,23.50,13.38,-25,1
1593147493,2020-06-26 06:58,52.95,995.29,1021.07,214,23.48,13.36,-25,1
1593147553,2020-06-26 06:59,52.94,995.26,1021.04,214,23.50,13.37,-25,1
1593147613,2020-06-26 07:00,52.95,995.25,1021.03,214,23.50,13.37,-26,1
1593147674,2020-06-26 07:01,52.95,995.25,1021.03,214,23.51,13.38,-25,1
1593147734,2020-06-26 07:02,52.95,995.22,1021.00,214,23.50,13.37,-25,1
1593147794,2020-06-26 07:03,52.83,995.20,1020.99,214,23.51,13.35,-24,1
1593147855,2020-06-26 07:04,52.97,995.18,1020.96,214,23.50,13.38,-25,1
1593147915,2020-06-26 07:05,53.20,995.13,1020.92,214,23.51,13.46,-25,1
1593147975,2020-06-26 07:06,52.92,995.12,1020.90,214,23.51,13.37,-26,1
1593148035,2020-06-26 07:07,52.91,995.09,1020.87,214,23.51,13.37,-25,1
1593148096,2020-06-26 07:08,52.89,995.09,1020.88,214,23.51,13.37,-23,1
1593148156,2020-06-26 07:09,52.88,995.12,1020.90,214,23.51,13.36,-26,1
1593148216,2020-06-26 07:10,52.89,995.14,1020.92,214,23.51,13.37,-26,1
1593148276,2020-06-26 07:11,52.90,995.16,1020.95,214,23.51,13.37,-25,1
1593148337,2020-06-26 07:12,52.90,995.16,1020.95,214,23.51,13.37,-25,1
1593148397,2020-06-26 07:13,52.89,995.15,1020.93,214,23.51,13.37,-26,1
1593148457,2020-06-26 07:14,52.90,995.13,1020.92,214,23.51,13.37,-24,1
1593148518,2020-06-26 07:15,52.92,995.12,1020.90,214,23.51,13.37,-25,1
1593148578,2020-06-26 07:16,52.89,995.11,1020.90,214,23.52,13.37,-25,1
1593148638,2020-06-26 07:17,52.90,995.09,1020.88,214,23.51,13.37,-26,1
1593148698,2020-06-26 07:18,52.90,995.07,1020.85,214,23.52,13.38,-25,1
1593148759,2020-06-26 07:19,52.90,995.05,1020.83,214,23.51,13.37,-25,1
1593148819,2020-06-26 07:20,52.90,995.04,1020.82,214,23.52,13.38,-25,1
1593148879,2020-06-26 07:21,52.90,994.99,1020.78,214,23.52,13.38,-23,1
1593148939,2020-06-26 07:22,52.92,995.00,1020.78,214,23.51,13.37,-25,1
1593149000,2020-06-26 07:23,52.92,995.01,1020.79,214,23.52,13.38,-25,1
1593149060,2020-06-26 07:24,52.94,995.02,1020.80,214,23.52,13.39,-26,1
1593149120,2020-06-26 07:25,52.93,995.02,1020.81,214,23.52,13.39,-26,1
1593149181,2020-06-26 07:26,52.94,995.02,1020.80,214,23.52,13.39,-26,1
1593149241,2020-06-26 07:27,52.98,995.00,1020.79,214,23.52,13.40,-26,1
1593149301,2020-06-26 07:28,52.98,995.01,1020.80,214,23.52,13.40,-27,1
1593149362,2020-06-26 07:29,53.00,995.05,1020.84,214,23.52,13.41,-25,1
1593149422,2020-06-26 07:30,53.00,995.03,1020.82,214,23.52,13.41,-24,1
1593149482,2020-06-26 07:31,53.05,995.02,1020.80,214,23.52,13.42,-26,1
1593149542,2020-06-26 07:32,53.04,994.98,1020.77,214,23.51,13.41,-24,1
1593149603,2020-06-26 07:33,53.07,994.97,1020.75,214,23.52,13.43,-26,1
1593149663,2020-06-26 07:34,53.06,994.98,1020.76,214,23.52,13.43,-27,1
1593149723,2020-06-26 07:35,53.05,994.96,1020.74,214,23.53,13.43,-24,1
1593149783,2020-06-26 07:36,53.07,994.99,1020.77,214,23.53,13.44,-25,1
1593149844,2020-06-26 07:37,53.03,995.00,1020.78,214,23.52,13.42,-25,1
1593149904,2020-06-26 07:38,53.11,995.03,1020.81,214,23.53,13.45,-25,1
1593149964,2020-06-26 07:39,53.14,995.04,1020.82,214,23.52,13.45,-25,1
1593150025,2020-06-26 07:40,53.12,995.05,1020.84,214,23.53,13.45,-25,1
1593150085,2020-06-26 07:41,53.13,995.09,1020.87,214,23.53,13.45,-25,1
1593150145,2020-06-26 07:42,53.15,995.09,1020.87,214,23.54,13.47,-25,1
1593150205,2020-06-26 07:43,53.17,995.14,1020.92,214,23.54,13.48,-25,1
1593150266,2020-06-26 07:44,53.16,995.18,1020.96,214,23.53,13.46,-25,1
1593150326,2020-06-26 07:45,53.20,995.17,1020.96,214,23.53,13.48,-27,1
1593150386,2020-06-26 07:46,53.24,995.17,1020.95,214,23.54,13.49,-25,1
1593150446,2020-06-26 07:47,53.25,995.15,1020.93,214,23.54,13.50,-25,1
1593150507,2020-06-26 07:48,53.27,995.16,1020.95,214,23.53,13.49,-26,1
1593150567,2020-06-26 07:49,53.55,995.15,1020.94,214,23.54,13.58,-25,1
1593150627,2020-06-26 07:50,53.30,995.16,1020.94,214,23.54,13.51,-25,1
1593150688,2020-06-26 07:51,53.33,995.12,1020.91,214,23.54,13.52,-25,1
1593150748,2020-06-26 07:52,53.32,995.14,1020.92,214,23.54,13.52,-26,1
1593150808,2020-06-26 07:53,53.32,995.15,1020.93,214,23.55,13.53,-27,1
1593150868,2020-06-26 07:54,53.30,995.12,1020.90,214,23.55,13.52,-25,1
1593150929,2020-06-26 07:55,53.32,995.07,1020.85,214,23.54,13.52,-25,1
1593150989,2020-06-26 07:56,53.33,995.07,1020.85,214,23.54,13.52,-24,1
1593151049,2020-06-26 07:57,53.33,995.06,1020.84,214,23.54,13.52,-26,1
1593151109,2020-06-26 07:58,53.34,995.09,1020.87,214,23.54,13.52,-25,1
1593151170,2020-06-26 07:59,53.37,995.09,1020.87,214,23.54,13.53,-24,1
1593151230,2020-06-26 08:00,53.45,995.12,1020.91,214,23.55,13.56,-25,1
1593151290,2020-06-26 08:01,53.40,995.13,1020.91,214,23.55,13.55,-25,1
1593151351,2020-06-26 08:02,53.42,995.15,1020.93,214,23.54,13.55,-26,1
1593151411,2020-06-26 08:03,53.45,995.21,1021.00,214,23.55,13.56,-26,1
1593151471,2020-06-26 08:04,52.90,995.24,1021.02,214,23.54,13.40,-25,1
1593151531,2020-06-26 08:05,53.41,995.24,1021.02,214,23.55,13.55,-23,1
1593151592,2020-06-26 08:06,53.43,995.27,1021.06,214,23.54,13.55,-26,1
1593151652,2020-06-26 08:07,53.48,995.25,1021.03,214,23.55,13.57,-26,1
1593151712,2020-06-26 08:08,53.59,995.22,1021.00,214,23.54,13.59,-26,1
1593151773,2020-06-26 08:09,53.49,995.17,1020.96,214,23.55,13.58,-26,1
1593151833,2020-06-26 08:10,53.50,995.18,1020.97,214,23.55,13.58,-26,1
1593151893,2020-06-26 08:11,53.49,995.20,1020.98,214,23.55,13.58,-23,1
1593151953,2020-06-26 08:12,53.49,995.22,1021.00,214,23.55,13.58,-25,1
1593152014,2020-06-26 08:13,53.52,995.24,1021.02,214,23.55,13.59,-25,1
1593152074,2020-06-26 08:14,53.50,995.29,1021.07,214,23.55,13.58,-25,1
1593152134,2020-06-26 08:15,53.48,995.32,1021.10,214,23.54,13.56,-25,1
1593152195,2020-06-26 08:16,53.46,995.35,1021.13,214,23.55,13.57,-25,1
1593152255,2020-06-26 08:17,53.48,995.34,1021.12,214,23.55,13.57,-26,1
1593152315,2020-06-26 08:18,53.50,995.32,1021.11,214,23.56,13.59,-26,1
1593152375,2020-06-26 08:19,53.49,995.29,1021.07,214,23.55,13.58,-24,1
1593152436,2020-06-26 08:20,53.52,995.28,1021.07,214,23.55,13.59,-27,1
1593152496,2020-06-26 08:21,53.53,995.30,1021.08,214,23.56,13.60,-26,1
1593152556,2020-06-26 08:22,53.54,995.36,1021.14,214,23.56,13.60,-25,1
1593152617,2020-06-26 08:23,53.55,995.36,1021.15,214,23.56,13.60,-24,1
1593152677,2020-06-26 08:24,53.58,995.37,1021.16,214,23.56,13.61,-26,1
1593152737,2020-06-26 08:25,53.60,995.34,1021.13,214,23.56,13.62,-25,1
1593152797,2020-06-26 08:26,53.64,995.36,1021.15,214,23.56,13.63,-24,1
1593152858,2020-06-26 08:27,53.64,995.34,1021.13,214,23.55,13.62,-25,1
1593152918,2020-06-26 08:28,53.66,995.35,1021.14,214,23.56,13.64,-25,1
1593152978,2020-06-26 08:29,53.39,995.37,1021.15,214,23.56,13.56,-25,1
1593153039,2020-06-26 08:30,53.78,995.35,1021.13,214,23.55,13.66,-26,1
1593153099,2020-06-26 08:31,53.67,995.36,1021.14,214,23.56,13.64,-26,1
1593153159,2020-06-26 08:32,53.68,995.34,1021.12,214,23.56,13.64,-25,1
1593153220,2020-06-26 08:33,53.66,995.39,1021.17,214,23.57,13.64,-25,1
1593153280,2020-06-26 08:34,53.79,995.37,1021.15,214,23.56,13.67,-25,1
1593153340,2020-06-26 08:35,53.71,995.38,1021.16,214,23.57,13.66,-26,1
1593153400,2020-06-26 08:36,53.69,995.36,1021.15,214,23.57,13.65,-27,1
1593153461,2020-06-26 08:37,53.70,995.36,1021.14,214,23.57,13.65,-25,1
1593153521,2020-06-26 08:38,53.78,995.36,1021.15,214,23.57,13.68,-26,1
1593153581,2020-06-26 08:39,53.69,995.36,1021.14,214,23.58,13.66,-24,1
1593153642,2020-06-26 08:40,53.70,995.34,1021.12,214,23.58,13.66,-26,1
1593153702,2020-06-26 08:41,53.92,995.30,1021.08,214,23.58,13.73,-25,1
1593153762,2020-06-26 08:42,53.71,995.29,1021.07,214,23.57,13.66,-26,1
1593153822,2020-06-26 08:43,53.48,995.31,1021.10,214,23.58,13.60,-26,1
1593153883,2020-06-26 08:44,53.68,995.35,1021.13,214,23.58,13.66,-27,1
1593153943,2020-06-26 08:45,53.70,995.35,1021.14,214,23.59,13.67,-25,1
1593154003,2020-06-26 08:46,53.68,995.34,1021.13,214,23.59,13.67,-26,1
1593154064,2020-06-26 08:47,53.67,995.34,1021.12,214,23.58,13.65,-25,1
1593154124,2020-06-26 08:48,53.69,995.31,1021.09,214,23.59,13.67,-26,1
1593154184,2020-06-26 08:49,53.68,995.31,1021.09,214,23.60,13.68,-22,1
1593154244,2020-06-26 08:50,53.70,995.29,1021.07,214,23.60,13.68,-25,1
1593154305,2020-06-26 08:51,53.70,995.28,1021.06,214,23.60,13.68,-26,1
1593154365,2020-06-26 08:52,53.73,995.24,1021.02,214,23.59,13.68,-25,1
1593154425,2020-06-26 08:53,53.74,995.24,1021.02,214,23.60,13.70,-24,1
1593154486,2020-06-26 08:54,53.70,995.20,1020.98,214,23.60,13.68,-26,1
1593154546,2020-06-26 08:55,53.73,995.18,1020.97,214,23.61,13.70,-26,1
1593154606,2020-06-26 08:56,53.79,995.16,1020.94,214,23.60,13.71,-25,1
1593154666,2020-06-26 08:57,53.80,995.18,1020.96,214,23.61,13.72,-26,1
1593154727,2020-06-26 08:58,53.82,995.20,1020.98,214,23.61,13.73,-25,1
1593154787,2020-06-26 08:59,53.80,995.24,1021.02,214,23.61,13.72,-26,1
1593154847,2020-06-26 09:00,53.81,995.26,1021.04,214,23.60,13.71,-25,1
1593154908,2020-06-26 09:01,53.84,995.25,1021.04,214,23.61,13.73,-24,1
1593154968,2020-06-26 09:02,53.90,995.31,1021.09,214,23.61,13.75,-27,1
1593155028,2020-06-26 09:03,53.95,995.30,1021.08,214,23.62,13.77,-27,1
1593155089,2020-06-26 09:04,53.96,995.27,1021.06,214,23.62,13.78,-26,1
1593155149,2020-06-26 09:05,53.95,995.26,1021.04,214,23.62,13.77,-26,1
1593155209,2020-06-26 09:06,53.99,995.29,1021.07,214,23.62,13.78,-26,1
1593155269,2020-06-26 09:07,54.00,995.27,1021.06,214,23.62,13.79,-25,1
1593155330,2020-06-26 09:08,54.00,995.20,1020.98,214,23.62,13.79,-24,1
1593155390,2020-06-26 09:09,54.01,995.24,1021.02,214,23.62,13.79,-25,1
1593155450,2020-06-26 09:10,53.97,995.19,1020.98,214,23.63,13.79,-25,1
1593155511,2020-06-26 09:11,53.97,995.20,1020.98,214,23.63,13.79,-23,1
1593155571,2020-06-26 09:12,53.94,995.18,1020.97,214,23.63,13.78,-24,1
1593155631,2020-06-26 09:13,53.95,995.16,1020.94,214,23.61,13.76,-24,1
1593155691,2020-06-26 09:14,53.95,995.21,1021.00,214,23.63,13.78,-25,1
1593155752,2020-06-26 09:15,53.94,995.22,1021.01,214,23.62,13.77,-24,1
1593155812,2020-06-26 09:16,53.94,995.22,1021.01,214,23.63,13.78,-26,1
1593155872,2020-06-26 09:17,53.94,995.22,1021.00,214,23.63,13.78,-26,1
1593155933,2020-06-26 09:18,53.95,995.22,1021.00,214,23.63,13.78,-25,1
1593155993,2020-06-26 09:19,53.97,995.23,1021.01,214,23.63,13.79,-24,1
1593156053,2020-06-26 09:20,53.99,995.23,1021.01,214,23.63,13.79,-24,1
1593156113,2020-06-26 09:21,54.00,995.26,1021.04,214,23.63,13.80,-24,1
1593156174,2020-06-26 09:22,54.00,995.20,1020.99,214,23.64,13.80,-25,1
1593156234,2020-06-26 09:23,54.00,995.21,1021.00,214,23.64,13.80,-23,1
1593156294,2020-06-26 09:24,54.03,995.19,1020.97,214,23.64,13.81,-26,1
1593156355,2020-06-26 09:25,54.05,995.17,1020.95,214,23.64,13.82,-25,1
1593156415,2020-06-26 09:26,54.06,995.13,1020.91,214,23.64,13.82,-26,1
1593156475,2020-06-26 09:27,54.05,995.10,1020.88,214,23.64,13.82,-26,1
1593156536,2020-06-26 09:28,54.06,995.08,1020.86,214,23.64,13.82,-26,1
1593156596,2020-06-26 09:29,54.08,995.08,1020.86,214,23.64,13.83,-24,1
1593156656,2020-06-26 09:30,54.02,995.06,1020.84,214,23.65,13.82,-27,1
1593156716,2020-06-26 09:31,54.04,995.06,1020.85,214,23.65,13.83,-24,1
1593156777,2020-06-26 09:32,53.97,995.02,1020.81,214,23.65,13.81,-25,1
1593156837,2020-06-26 09:33,54.02,995.02,1020.80,214,23.65,13.82,-26,1
1593156897,2020-06-26 09:34,54.01,995.03,1020.81,214,23.66,13.83,-25,1
1593156958,2020-06-26 09:35,53.91,995.00,1020.78,214,23.66,13.80,-25,1
1593157018,2020-06-26 09:36,54.02,995.03,1020.81,214,23.66,13.83,-26,1
1593157078,2020-06-26 09:37,54.02,995.02,1020.80,214,23.66,13.83,-25,1
1593157139,2020-06-26 09:38,54.03,995.01,1020.79,214,23.66,13.83,-26,1
1593157199,2020-06-26 09:39,54.04,995.04,1020.82,214,23.66,13.84,-24,1
1593157259,2020-06-26 09:40,54.04,995.01,1020.79,214,23.66,13.84,-24,1
1593157319,2020-06-26 09:41,54.03,995.00,1020.78,214,23.66,13.83,-25,1
1593157380,2020-06-26 09:43,54.03,995.01,1020.79,214,23.66,13.83,-25,1
1593157440,2020-06-26 09:44,54.01,994.96,1020.74,214,23.67,13.84,-26,1
1593157500,2020-06-26 09:45,53.89,994.96,1020.74,214,23.67,13.80,-23,1
1593157561,2020-06-26 09:46,54.00,994.93,1020.72,214,23.67,13.83,-25,1
1593157621,2020-06-26 09:47,54.10,994.95,1020.73,214,23.67,13.86,-26,1
1593157681,2020-06-26 09:48,53.96,994.94,1020.73,214,23.67,13.82,-25,1
1593157741,2020-06-26 09:49,54.08,994.89,1020.67,214,23.67,13.86,-25,1
1593157802,2020-06-26 09:50,53.96,994.88,1020.67,214,23.67,13.82,-25,1
1593157862,2020-06-26 09:51,53.97,994.86,1020.64,214,23.68,13.83,-25,1
1593157922,2020-06-26 09:52,53.82,994.82,1020.60,214,23.68,13.79,-26,1
1593157982,2020-06-26 09:53,53.97,994.87,1020.65,214,23.67,13.83,-25,1
1593158042,2020-06-26 09:54,54.04,994.84,1020.62,214,23.68,13.85,-23,1
1593158102,2020-06-26 09:55,53.98,994.84,1020.62,214,23.67,13.83,-26,1
1593158162,2020-06-26 09:56,53.98,994.88,1020.66,214,23.68,13.84,-26,1
1593158222,2020-06-26 09:57,53.99,994.94,1020.72,214,23.68,13.84,-24,1
1593158283,2020-06-26 09:58,53.98,994.96,1020.74,214,23.69,13.85,-24,1
1593158343,2020-06-26 09:59,53.78,994.94,1020.72,214,23.69,13.79,-25,1
1593158403,2020-06-26 10:00,54.00,994.96,1020.74,214,23.69,13.85,-25,1
1593158463,2020-06-26 10:01,54.00,994.95,1020.73,214,23.69,13.85,-24,1
1593158523,2020-06-26 10:02,54.20,994.87,1020.66,214,23.68,13.90,-22,1
1593158583,2020-06-26 10:03,54.01,994.92,1020.70,214,23.69,13.85,-25,1
1593158643,2020-06-26 10:04,54.01,994.91,1020.69,214,23.69,13.85,-25,1
1593158703,2020-06-26 10:05,54.00,994.88,1020.66,214,23.70,13.86,-25,1
1593158764,2020-06-26 10:06,54.01,994.85,1020.63,214,23.70,13.86,-25,1
1593158824,2020-06-26 10:07,54.00,994.87,1020.65,214,23.70,13.86,-23,1
1593158884,2020-06-26 10:08,54.02,994.84,1020.63,214,23.70,13.87,-27,1
1593158944,2020-06-26 10:09,54.00,994.83,1020.62,214,23.71,13.87,-25,1
1593159004,2020-06-26 10:10,54.00,994.82,1020.61,214,23.71,13.87,-27,1
1593159064,2020-06-26 10:11,54.01,994.79,1020.57,214,23.70,13.86,-25,1
1593159124,2020-06-26 10:12,54.00,994.81,1020.59,214,23.71,13.87,-25,1
1593159184,2020-06-26 10:13,54.08,994.78,1020.57,214,23.71,13.89,-25,1
1593159245,2020-06-26 10:14,54.00,994.81,1020.59,214,23.72,13.88,-25,1
1593159305,2020-06-26 10:15,54.02,994.80,1020.58,214,23.71,13.88,-23,1
1593159365,2020-06-26 10:16,54.04,994.76,1020.54,214,23.71,13.88,-26,1
1593159425,2020-06-26 10:17,54.02,994.77,1020.55,214,23.71,13.88,-26,1
1593159485,2020-06-26 10:18,54.05,994.78,1020.56,214,23.71,13.89,-25,1
1593159545,2020-06-26 10:19,54.05,994.75,1020.53,214,23.72,13.89,-25,1
1593159606,2020-06-26 10:20,54.25,994.72,1020.50,214,23.73,13.96,-23,1
1593159666,2020-06-26 10:21,54.04,994.70,1020.49,214,23.73,13.90,-24,1
1593159726,2020-06-26 10:22,54.04,994.71,1020.50,214,23.73,13.90,-24,1
1593159786,2020-06-26 10:23,54.04,994.66,1020.45,214,23.72,13.89,-25,1
1593159846,2020-06-26 10:24,53.96,994.63,1020.42,214,23.73,13.88,-26,1
1593159906,2020-06-26 10:25,54.03,994.61,1020.40,214,23.73,13.90,-25,1
1593159966,2020-06-26 10:26,54.02,994.59,1020.38,214,23.73,13.89,-24,1
1593160027,2020-06-26 10:27,53.99,994.60,1020.38,214,23.73,13.89,-24,1
1593160150,2020-06-26 10:29,54.00,994.52,1020.30,214,23.74,13.90,-25,1
1593160210,2020-06-26 10:30,54.00,994.53,1020.32,214,23.74,13.90,-24,1
1593160271,2020-06-26 10:31,54.00,994.49,1020.27,214,23.74,13.90,-25,1
1593160331,2020-06-26 10:32,54.01,994.46,1020.25,214,23.74,13.90,-25,1
1593160391,2020-06-26 10:33,54.00,994.44,1020.22,214,23.74,13.90,-24,1
1593160452,2020-06-26 10:34,53.91,994.46,1020.25,214,23.75,13.88,-26,1
1593160512,2020-06-26 10:35,54.04,994.44,1020.22,214,23.74,13.91,-25,1
1593160572,2020-06-26 10:36,54.08,994.43,1020.21,214,23.75,13.93,-23,1
1593160633,2020-06-26 10:37,54.03,994.40,1020.18,214,23.73,13.90,-25,1
1593160693,2020-06-26 10:38,54.05,994.42,1020.20,214,23.74,13.91,-24,1
1593160753,2020-06-26 10:39,54.03,994.40,1020.19,214,23.75,13.92,-24,1
1593160814,2020-06-26 10:40,54.02,994.39,1020.17,214,23.75,13.91,-25,1
