1574697469,2019-11-25 16:57,955.00,-19
1574697529,2019-11-25 16:58,951.00,-23
1574697590,2019-11-25 16:59,950.00,-18
1574697650,2019-11-25 17:00,949.00,-21
1574697711,2019-11-25 17:01,945.00,-19
1574697771,2019-11-25 17:02,943.00,-21
1574697834,2019-11-25 17:03,938.00,-20
1574697895,2019-11-25 17:04,936.00,-26
1574697955,2019-11-25 17:05,935.00,-21
1574698016,2019-11-25 17:06,932.00,-16
1574698076,2019-11-25 17:07,932.00,-15
1574698136,2019-11-25 17:08,926.00,-23
1574698197,2019-11-25 17:09,926.00,-20
1574698257,2019-11-25 17:10,924.00,-17
1574698318,2019-11-25 17:11,919.00,-22
1574698378,2019-11-25 17:12,915.00,-22
1574698499,2019-11-25 17:14,912.00,-23
1574698559,2019-11-25 17:15,907.00,-21
1574698878,2019-11-25 17:21,894.00,-33
1574698938,2019-11-25 17:22,889.00,-19
1574698999,2019-11-25 17:23,889.00,-20
1574699059,2019-11-25 17:24,885.00,-16
1574699119,2019-11-25 17:25,882.00,-25
1574699180,2019-11-25 17:26,884.00,-17
1574699243,2019-11-25 17:27,878.00,-19
1574699304,2019-11-25 17:28,875.00,-31
1574699364,2019-11-25 17:29,875.00,-19
1574699425,2019-11-25 17:30,872.00,-21
1574699485,2019-11-25 17:31,868.00,-18
1574699545,2019-11-25 17:32,862.00,-16
1574699606,2019-11-25 17:33,860.00,-22
1574699666,2019-11-25 17:34,858.00,-25
1574699968,2019-11-25 17:39,846.00,-16
1574700028,2019-11-25 17:40,844.00,-16
1574700089,2019-11-25 17:41,842.00,-16
1574700149,2019-11-25 17:42,837.00,-16
1574700213,2019-11-25 17:43,834.00,-16
1574700273,2019-11-25 17:44,832.00,-23
1574700334,2019-11-25 17:45,830.00,-18
1574700394,2019-11-25 17:46,825.00,-15
1574700875,2019-11-25 17:54,806.00,-15
1574700936,2019-11-25 17:55,804.00,-25
1574700996,2019-11-25 17:56,807.00,-17
1574701057,2019-11-25 17:57,802.00,-16
1574701117,2019-11-25 17:58,798.00,-20
1574701178,2019-11-25 17:59,797.00,-16
1574701238,2019-11-25 18:00,794.00,-18
1574701299,2019-11-25 18:01,793.00,-19
1574701359,2019-11-25 18:02,793.00,-21
1574701420,2019-11-25 18:03,788.00,-19
1574701480,2019-11-25 18:04,788.00,-14
1574701601,2019-11-25 18:06,782.00,-17
1574701661,2019-11-25 18:07,781.00,-27
1574701721,2019-11-25 18:08,779.00,-17
1574701842,2019-11-25 18:10,775.00,-16
1574701903,2019-11-25 18:11,774.00,-16
1574701963,2019-11-25 18:12,773.00,-17
1574702024,2019-11-25 18:13,774.00,-14
1574702084,2019-11-25 18:14,768.00,-17
1574702144,2019-11-25 18:15,766.00,-18
1574702204,2019-11-25 18:16,763.00,-24
1574702265,2019-11-25 18:17,762.00,-15
1574702325,2019-11-25 18:18,763.00,-17
1574702386,2019-11-25 18:19,756.00,-15
1574702446,2019-11-25 18:20,755.00,-17
1574702507,2019-11-25 18:21,756.00,-15
1574702567,2019-11-25 18:22,752.00,-21
1574702628,2019-11-25 18:23,749.00,-17
1574702688,2019-11-25 18:24,748.00,-17
1574702751,2019-11-25 18:25,746.00,-26
1574702812,2019-11-25 18:26,745.00,-17
1574702872,2019-11-25 18:27,744.00,-19
1574702932,2019-11-25 18:28,740.00,-16
1574702992,2019-11-25 18:29,737.00,-17
1574703053,2019-11-25 18:30,739.00,-22
1574703115,2019-11-25 18:31,735.00,-16
1574703176,2019-11-25 18:32,732.00,-16
1574703236,2019-11-25 18:33,731.00,-14
1574703296,2019-11-25 18:34,729.00,-18
1574703356,2019-11-25 18:35,726.00,-21
1574703416,2019-11-25 18:36,726.00,-34
1574703476,2019-11-25 18:37,723.00,-20
1574703536,2019-11-25 18:38,720.00,-24
1574703597,2019-11-25 18:39,719.00,-26
1574703657,2019-11-25 18:40,716.00,-18
1574703717,2019-11-25 18:41,714.00,-21
1574703778,2019-11-25 18:42,711.00,-23
1574703838,2019-11-25 18:43,712.00,-21
1574703899,2019-11-25 18:44,710.00,-20
1574703959,2019-11-25 18:45,706.00,-21
1574704020,2019-11-25 18:47,704.00,-25
1574704080,2019-11-25 18:48,703.00,-25
1574704140,2019-11-25 18:49,703.00,-18
1574704201,2019-11-25 18:50,697.00,-29
1574704261,2019-11-25 18:51,695.00,-16
1574704322,2019-11-25 18:52,696.00,-16
1574704382,2019-11-25 18:53,695.00,-16
1574704443,2019-11-25 18:54,692.00,-16
1574704503,2019-11-25 18:55,693.00,-15
1574704564,2019-11-25 18:56,692.00,-16
1574704624,2019-11-25 18:57,688.00,-15
1574704684,2019-11-25 18:58,684.00,-14
1574704745,2019-11-25 18:59,685.00,-16
1574704805,2019-11-25 19:00,682.00,-20
1574704866,2019-11-25 19:01,684.00,-17
1574704926,2019-11-25 19:02,680.00,-22
1574704986,2019-11-25 19:03,679.00,-16
1574705047,2019-11-25 19:04,678.00,-22
1574705107,2019-11-25 19:05,678.00,-15
1574705167,2019-11-25 19:06,675.00,-23
1574705228,2019-11-25 19:07,674.00,-25
1574705288,2019-11-25 19:08,672.00,-20
1574705349,2019-11-25 19:09,670.00,-29
1574705409,2019-11-25 19:10,669.00,-23
1574705469,2019-11-25 19:11,666.00,-17
1574705530,2019-11-25 19:12,662.00,-17
1574705815,2019-11-25 19:16,657.00,-18
1574705876,2019-11-25 19:17,655.00,-17
1574705936,2019-11-25 19:18,659.00,-16
1574705996,2019-11-25 19:19,654.00,-19
1574706057,2019-11-25 19:20,656.00,-15
1574706117,2019-11-25 19:21,652.00,-28
1574706178,2019-11-25 19:22,650.00,-24
1574706238,2019-11-25 19:23,648.00,-20
1574706298,2019-11-25 19:24,646.00,-22
1574706359,2019-11-25 19:25,642.00,-28
1574706419,2019-11-25 19:26,643.00,-21
1574706479,2019-11-25 19:27,643.00,-20
1574706543,2019-11-25 19:29,643.00,-16
1574706603,2019-11-25 19:30,640.00,-17
1574706664,2019-11-25 19:31,642.00,-21
1574706724,2019-11-25 19:32,634.00,-26
1574706784,2019-11-25 19:33,633.00,-17
1574706844,2019-11-25 19:34,633.00,-21
1574706905,2019-11-25 19:35,631.00,-20
1574706965,2019-11-25 19:36,632.00,-18
1574707026,2019-11-25 19:37,629.00,-28
1574707086,2019-11-25 19:38,629.00,-16
1574707206,2019-11-25 19:40,629.00,-25
1574707267,2019-11-25 19:41,623.00,-21
1574707327,2019-11-25 19:42,623.00,-20
1574707448,2019-11-25 19:44,619.00,-16
1574707508,2019-11-25 19:45,619.00,-16
1574707568,2019-11-25 19:46,617.00,-16
1574707629,2019-11-25 19:47,618.00,-19
1574707707,2019-11-25 19:48,614.00,-23
1574707755,2019-11-25 19:49,614.00,-17
1574707819,2019-11-25 19:50,612.00,-21
1574707879,2019-11-25 19:51,608.00,-18
1574707939,2019-11-25 19:52,606.00,-16
1574708000,2019-11-25 19:53,605.00,-14
1574708060,2019-11-25 19:54,604.00,-14
1574708121,2019-11-25 19:55,603.00,-16
1574708181,2019-11-25 19:56,602.00,-17
1574708241,2019-11-25 19:57,600.00,-17
1574708301,2019-11-25 19:58,603.00,-16
1574708362,2019-11-25 19:59,600.00,-15
1574708422,2019-11-25 20:00,598.00,-19
1574708483,2019-11-25 20:01,598.00,-28
1574708543,2019-11-25 20:02,595.00,-14
1574708763,2019-11-25 20:06,591.00,-23
1574708824,2019-11-25 20:07,588.00,-16
1574708884,2019-11-25 20:08,589.00,-24
1574708944,2019-11-25 20:09,588.00,-19
1574709004,2019-11-25 20:10,589.00,-19
1574709065,2019-11-25 20:11,583.00,-18
1574709125,2019-11-25 20:12,583.00,-17
1574709186,2019-11-25 20:13,583.00,-22
1574709454,2019-11-25 20:17,580.00,-24
1574709515,2019-11-25 20:18,580.00,-22
1574709695,2019-11-25 20:21,575.00,-18
1574709756,2019-11-25 20:22,572.00,-19
1574709816,2019-11-25 20:23,571.00,-20
1574709876,2019-11-25 20:24,572.00,-25
1574709936,2019-11-25 20:25,570.00,-19
1574709997,2019-11-25 20:26,569.00,-16
1574710057,2019-11-25 20:27,569.00,-23
1574710117,2019-11-25 20:28,565.00,-25
1574710177,2019-11-25 20:29,565.00,-16
1574710237,2019-11-25 20:30,567.00,-17
1574710538,2019-11-25 20:35,560.00,-18
1574710598,2019-11-25 20:36,559.00,-20
1574710658,2019-11-25 20:37,559.00,-16
1574710899,2019-11-25 20:41,553.00,-14
1574710959,2019-11-25 20:42,555.00,-17
1574711019,2019-11-25 20:43,550.00,-20
1574711080,2019-11-25 20:44,551.00,-27
1574711140,2019-11-25 20:45,552.00,-19
1574711200,2019-11-25 20:46,550.00,-26
1574711261,2019-11-25 20:47,548.00,-20
1574711321,2019-11-25 20:48,545.00,-28
1574711381,2019-11-25 20:49,548.00,-21
1574711441,2019-11-25 20:50,545.00,-21
1574711502,2019-11-25 20:51,543.00,-28
1574711562,2019-11-25 20:52,541.00,-27
1574711622,2019-11-25 20:53,543.00,-22
1574711683,2019-11-25 20:54,540.00,-30
1574711743,2019-11-25 20:55,539.00,-20
1574711803,2019-11-25 20:56,538.00,-20
1574711863,2019-11-25 20:57,540.00,-18
1574711924,2019-11-25 20:58,535.00,-22
1574711984,2019-11-25 20:59,536.00,-22
1574712044,2019-11-25 21:00,536.00,-20
1574712105,2019-11-25 21:01,534.00,-17
1574712165,2019-11-25 21:02,534.00,-17
1574712225,2019-11-25 21:03,533.00,-19
1574712285,2019-11-25 21:04,534.00,-15
1574712346,2019-11-25 21:05,531.00,-33
1574712406,2019-11-25 21:06,529.00,-15
1574712466,2019-11-25 21:07,530.00,-17
1574712527,2019-11-25 21:08,529.00,-24
1574712587,2019-11-25 21:09,528.00,-18
1574712647,2019-11-25 21:10,525.00,-17
1574712707,2019-11-25 21:11,525.00,-19
1574712768,2019-11-25 21:12,526.00,-23
1574712828,2019-11-25 21:13,524.00,-23
1574712888,2019-11-25 21:14,525.00,-25
1574712949,2019-11-25 21:15,522.00,-17
1574713009,2019-11-25 21:16,524.00,-20
1574713069,2019-11-25 21:17,522.00,-16
1574713130,2019-11-25 21:18,521.00,-26
1574713190,2019-11-25 21:19,519.00,-26
1574713250,2019-11-25 21:20,519.00,-25
1574713370,2019-11-25 21:22,517.00,-20
1574713431,2019-11-25 21:23,516.00,-25
1574713491,2019-11-25 21:24,517.00,-24
1574713732,2019-11-25 21:28,513.00,-17
1574713852,2019-11-25 21:30,511.00,-23
1574713912,2019-11-25 21:31,511.00,-21
1574713973,2019-11-25 21:32,510.00,-14
1574714033,2019-11-25 21:33,509.00,-16
1574714093,2019-11-25 21:34,509.00,-14
1574714154,2019-11-25 21:35,507.00,-24
1574714214,2019-11-25 21:36,508.00,-24
1574714274,2019-11-25 21:37,508.00,-18
1574714334,2019-11-25 21:38,506.00,-23
1574714395,2019-11-25 21:39,503.00,-16
1574714455,2019-11-25 21:40,504.00,-21
1574714515,2019-11-25 21:41,504.00,-16
1574714578,2019-11-25 21:42,500.00,-26
1574714639,2019-11-25 21:43,502.00,-25
1574714699,2019-11-25 21:44,503.00,-17
1574714759,2019-11-25 21:45,500.00,-20
1574714819,2019-11-25 21:46,499.00,-22
1574714880,2019-11-25 21:48,499.00,-18
1574714940,2019-11-25 21:49,496.00,-14
1574715000,2019-11-25 21:50,498.00,-17
1574715060,2019-11-25 21:51,495.00,-18
1574715121,2019-11-25 21:52,493.00,-14
1574715181,2019-11-25 21:53,493.00,-17
1574715241,2019-11-25 21:54,494.00,-18
1574715301,2019-11-25 21:55,497.00,-28
1574715362,2019-11-25 21:56,492.00,-15
1574715422,2019-11-25 21:57,492.00,-22
1574715482,2019-11-25 21:58,493.00,-16
1574715543,2019-11-25 21:59,491.00,-17
1574715603,2019-11-25 22:00,490.00,-15
1574715663,2019-11-25 22:01,488.00,-17
1574715726,2019-11-25 22:02,489.00,-16
1574715786,2019-11-25 22:03,492.00,-18
1574715847,2019-11-25 22:04,488.00,-16
1574715907,2019-11-25 22:05,487.00,-15
1574715967,2019-11-25 22:06,483.00,-16
1574716028,2019-11-25 22:07,486.00,-19
1574716088,2019-11-25 22:08,488.00,-15
1574716148,2019-11-25 22:09,486.00,-16
1574716208,2019-11-25 22:10,484.00,-15
1574716269,2019-11-25 22:11,480.00,-18
1574716329,2019-11-25 22:12,482.00,-19
1574716389,2019-11-25 22:13,478.00,-15
1574716450,2019-11-25 22:14,480.00,-14
1574716510,2019-11-25 22:15,478.00,-16
1574716570,2019-11-25 22:16,477.00,-18
1574716630,2019-11-25 22:17,477.00,-15
1574716691,2019-11-25 22:18,480.00,-24
1574716751,2019-11-25 22:19,476.00,-15
1574716932,2019-11-25 22:22,475.00,-18
1574716992,2019-11-25 22:23,476.00,-16
1574717233,2019-11-25 22:27,474.00,-16
1574717353,2019-11-25 22:29,473.00,-14
1574717414,2019-11-25 22:30,472.00,-17
1574717474,2019-11-25 22:31,471.00,-20
1574717534,2019-11-25 22:32,470.00,-15
1574717594,2019-11-25 22:33,470.00,-15
1574717658,2019-11-25 22:34,472.00,-16
1574717718,2019-11-25 22:35,469.00,-15
1574717778,2019-11-25 22:36,470.00,-15
1574717838,2019-11-25 22:37,469.00,-14
1574717899,2019-11-25 22:38,469.00,-17
1574717959,2019-11-25 22:39,466.00,-16
1574718019,2019-11-25 22:40,470.00,-13
1574718146,2019-11-25 22:42,467.00,-16
1574718269,2019-11-25 22:44,465.00,-16
1574718330,2019-11-25 22:45,466.00,-17
1574718390,2019-11-25 22:46,466.00,-22
1574718450,2019-11-25 22:47,464.00,-16
1574718510,2019-11-25 22:48,465.00,-20
1574718571,2019-11-25 22:49,464.00,-14
1574718631,2019-11-25 22:50,461.00,-15
1574718691,2019-11-25 22:51,460.00,-16
1574718751,2019-11-25 22:52,460.00,-13
1574718812,2019-11-25 22:53,460.00,-14
1574718872,2019-11-25 22:54,461.00,-16
1574718932,2019-11-25 22:55,460.00,-14
1574718993,2019-11-25 22:56,462.00,-16
1574719053,2019-11-25 22:57,459.00,-33
1574719113,2019-11-25 22:58,460.00,-18
1574719173,2019-11-25 22:59,458.00,-15
1574719234,2019-11-25 23:00,457.00,-17
1574719294,2019-11-25 23:01,456.00,-14
1574719354,2019-11-25 23:02,454.00,-18
1574719415,2019-11-25 23:03,455.00,-17
1574719475,2019-11-25 23:04,454.00,-21
1574719535,2019-11-25 23:05,454.00,-14
1574719595,2019-11-25 23:06,456.00,-28
1574719656,2019-11-25 23:07,454.00,-15
1574719716,2019-11-25 23:08,454.00,-20
1574719776,2019-11-25 23:09,450.00,-16
1574719837,2019-11-25 23:10,452.00,-17
1574719897,2019-11-25 23:11,452.00,-16
1574720077,2019-11-25 23:14,449.00,-18
1574720138,2019-11-25 23:15,449.00,-15
1574720198,2019-11-25 23:16,451.00,-20
1574720258,2019-11-25 23:17,449.00,-16
1574720319,2019-11-25 23:18,449.00,-20
1574720379,2019-11-25 23:19,450.00,-14
1574720439,2019-11-25 23:20,448.00,-19
1574720499,2019-11-25 23:21,451.00,-15
1574720560,2019-11-25 23:22,449.00,-21
1574720620,2019-11-25 23:23,445.00,-19
1574720680,2019-11-25 23:24,445.00,-14
1574720741,2019-11-25 23:25,446.00,-23
1574720801,2019-11-25 23:26,444.00,-15
1574720861,2019-11-25 23:27,445.00,-20
1574720921,2019-11-25 23:28,443.00,-21
1574720982,2019-11-25 23:29,447.00,-17
1574721042,2019-11-25 23:30,443.00,-16
1574721102,2019-11-25 23:31,448.00,-23
1574721163,2019-11-25 23:32,445.00,-17
1574721223,2019-11-25 23:33,446.00,-23
1574721283,2019-11-25 23:34,444.00,-16
1574721343,2019-11-25 23:35,442.00,-15
1574721404,2019-11-25 23:36,445.00,-15
1574721464,2019-11-25 23:37,442.00,-23
1574721524,2019-11-25 23:38,441.00,-15
1574721825,2019-11-25 23:43,440.00,-30
1574722006,2019-11-25 23:46,441.00,-29
1574722066,2019-11-25 23:47,442.00,-16
1574722127,2019-11-25 23:48,438.00,-15
1574722187,2019-11-25 23:49,437.00,-17
1574722247,2019-11-25 23:50,440.00,-17
1574722307,2019-11-25 23:51,438.00,-20
1574722367,2019-11-25 23:52,438.00,-14
1574722427,2019-11-25 23:53,439.00,-19
1574722487,2019-11-25 23:54,436.00,-14
1574722548,2019-11-25 23:55,436.00,-25
1574722608,2019-11-25 23:56,433.00,-17
1574722668,2019-11-25 23:57,436.00,-28
1574722728,2019-11-25 23:58,434.00,-27
1574722788,2019-11-25 23:59,434.00,-24
