1597461151,2020-08-15 05:12,79.79,1001.23,1019.30,150,10.56,7.23,-83,1
1597461211,2020-08-15 05:13,78.79,1001.23,1019.30,150,10.55,7.03,-84,1
1597461272,2020-08-15 05:14,75.05,1001.22,1019.29,150,10.55,6.32,-84,1
1597461332,2020-08-15 05:15,80.40,1001.24,1019.31,150,10.54,7.32,-84,1
1597461392,2020-08-15 05:16,79.38,1001.19,1019.26,150,10.54,7.13,-84,1
1597461452,2020-08-15 05:17,79.98,1001.19,1019.26,150,10.53,7.23,-85,1
1597461512,2020-08-15 05:18,78.43,1001.20,1019.27,150,10.53,6.95,-84,1
1597461572,2020-08-15 05:19,79.78,1001.24,1019.31,150,10.51,7.18,-84,1
1597461632,2020-08-15 05:20,80.42,1001.17,1019.24,150,10.51,7.29,-84,1
1597461692,2020-08-15 05:21,77.83,1001.19,1019.26,150,10.50,6.80,-83,1
1597461752,2020-08-15 05:22,80.91,1001.17,1019.24,150,10.50,7.37,-84,1
1597461812,2020-08-15 05:23,80.31,1001.21,1019.29,150,10.50,7.26,-84,1
1597461872,2020-08-15 05:24,78.73,1001.23,1019.30,150,10.47,6.94,-84,1
1597461932,2020-08-15 05:25,79.75,1001.18,1019.25,150,10.48,7.14,-84,1
1597461992,2020-08-15 05:26,77.37,1001.19,1019.27,150,10.48,6.70,-83,1
1597462052,2020-08-15 05:27,80.33,1001.19,1019.27,150,10.47,7.24,-84,1
1597462112,2020-08-15 05:28,81.38,1001.19,1019.26,150,10.47,7.43,-85,1
1597462172,2020-08-15 05:29,81.02,1001.22,1019.29,150,10.46,7.35,-85,1
1597462232,2020-08-15 05:30,81.58,1001.23,1019.30,150,10.46,7.45,-84,1
1597462292,2020-08-15 05:31,80.25,1001.24,1019.31,150,10.44,7.19,-85,1
1597462352,2020-08-15 05:32,77.98,1001.24,1019.31,150,10.45,6.78,-84,1
1597462412,2020-08-15 05:33,76.01,1001.25,1019.32,150,10.45,6.41,-84,1
1597462472,2020-08-15 05:34,79.43,1001.24,1019.31,150,10.46,7.06,-84,1
1597462532,2020-08-15 05:35,79.74,1001.27,1019.35,150,10.46,7.12,-85,1
1597462592,2020-08-15 05:36,80.83,1001.28,1019.35,150,10.45,7.31,-85,1
1597462653,2020-08-15 05:37,77.22,1001.26,1019.34,150,10.45,6.64,-85,1
1597462713,2020-08-15 05:38,80.17,1001.28,1019.35,150,10.46,7.20,-84,1
1597462773,2020-08-15 05:39,80.24,1001.28,1019.36,150,10.47,7.22,-84,1
1597462833,2020-08-15 05:40,79.21,1001.33,1019.40,150,10.47,7.03,-84,1
1597462893,2020-08-15 05:41,78.88,1001.32,1019.39,150,10.45,6.95,-84,1
1597462953,2020-08-15 05:42,79.64,1001.33,1019.40,150,10.49,7.13,-84,1
1597463013,2020-08-15 05:43,79.96,1001.32,1019.40,150,10.51,7.21,-83,1
1597463073,2020-08-15 05:44,81.36,1001.34,1019.41,150,10.51,7.46,-84,1
1597463133,2020-08-15 05:45,79.76,1001.03,1019.10,150,10.53,7.19,-83,1
1597463193,2020-08-15 05:46,80.03,1001.34,1019.41,150,10.54,7.25,-83,1
1597463253,2020-08-15 05:47,79.46,1001.38,1019.45,150,10.56,7.17,-84,1
1597463313,2020-08-15 05:48,79.97,1001.40,1019.47,150,10.58,7.28,-84,1
1597463373,2020-08-15 05:49,77.91,1001.41,1019.49,150,10.59,6.91,-84,1
1597463433,2020-08-15 05:50,80.81,1001.08,1019.15,150,10.62,7.47,-84,1
1597463493,2020-08-15 05:51,80.72,1001.46,1019.53,150,10.65,7.48,-83,1
1597463553,2020-08-15 05:52,77.52,1001.26,1019.34,150,10.67,6.91,-83,1
1597463613,2020-08-15 05:53,78.99,1001.46,1019.53,150,10.71,7.22,-83,1
1597463673,2020-08-15 05:54,80.94,1001.44,1019.51,150,10.76,7.63,-84,1
1597463733,2020-08-15 05:55,80.34,1001.43,1019.50,150,10.80,7.56,-83,1
1597463793,2020-08-15 05:56,81.28,1001.24,1019.32,150,10.85,7.78,-84,1
1597463854,2020-08-15 05:57,80.05,1001.37,1019.44,150,10.91,7.61,-82,1
1597463914,2020-08-15 05:58,81.52,1001.36,1019.43,150,11.01,7.98,-83,1
1597463974,2020-08-15 05:59,81.39,1001.38,1019.45,150,11.12,8.06,-84,1
1597464034,2020-08-15 06:00,76.50,1001.38,1019.45,150,11.25,7.28,-84,1
1597464094,2020-08-15 06:01,79.86,1001.18,1019.25,150,11.41,8.07,-84,1
1597464154,2020-08-15 06:02,79.28,1001.33,1019.40,150,11.57,8.12,-84,1
1597464214,2020-08-15 06:03,76.19,1001.32,1019.39,150,11.73,7.69,-83,1
1597464274,2020-08-15 06:04,77.96,1001.35,1019.42,150,11.90,8.19,-84,1
1597464334,2020-08-15 06:05,76.80,1001.37,1019.44,150,12.05,8.12,-84,1
1597464394,2020-08-15 06:06,76.58,1001.32,1019.39,150,12.19,8.21,-84,1
1597464454,2020-08-15 06:07,75.81,1001.30,1019.38,150,12.33,8.20,-84,1
1597464514,2020-08-15 06:08,75.43,1001.33,1019.41,150,12.47,8.26,-84,1
1597464574,2020-08-15 06:09,75.07,1001.32,1019.39,150,12.59,8.30,-84,1
1597464634,2020-08-15 06:10,74.19,1001.30,1019.37,150,12.75,8.28,-84,1
1597464694,2020-08-15 06:11,73.70,1001.31,1019.39,150,12.95,8.38,-85,1
1597464754,2020-08-15 06:12,72.87,1001.33,1019.41,150,13.10,8.35,-84,1
1597464814,2020-08-15 06:13,71.80,1001.35,1019.42,150,13.24,8.27,-84,1
1597464874,2020-08-15 06:14,71.32,1001.33,1019.40,150,13.37,8.30,-84,1
1597464934,2020-08-15 06:15,70.69,1001.35,1019.42,150,13.49,8.28,-84,1
1597464994,2020-08-15 06:16,70.46,1001.35,1019.43,150,13.59,8.33,-84,1
1597465054,2020-08-15 06:17,69.77,1001.37,1019.44,150,13.68,8.27,-84,1
1597465114,2020-08-15 06:18,69.66,1001.38,1019.45,150,13.75,8.32,-84,1
1597465174,2020-08-15 06:19,69.85,1001.36,1019.44,150,13.81,8.41,-83,1
1597465235,2020-08-15 06:20,69.87,1001.34,1019.41,150,13.86,8.47,-84,1
1597465295,2020-08-15 06:21,69.50,1001.32,1019.39,150,13.90,8.43,-84,1
1597465355,2020-08-15 06:22,69.80,1001.31,1019.38,150,13.93,8.52,-84,1
1597465415,2020-08-15 06:23,69.11,1001.34,1019.41,150,13.94,8.38,-85,1
1597465475,2020-08-15 06:24,69.07,1001.34,1019.42,150,13.99,8.42,-85,1
1597465535,2020-08-15 06:25,69.08,1001.35,1019.42,150,14.00,8.43,-84,1
1597465595,2020-08-15 06:26,69.50,1001.37,1019.44,150,14.01,8.53,-84,1
1597465655,2020-08-15 06:27,68.91,1001.38,1019.45,150,14.02,8.42,-84,1
1597465715,2020-08-15 06:28,69.21,1001.38,1019.45,150,14.03,8.49,-82,1
1597465775,2020-08-15 06:29,69.19,1001.38,1019.45,150,14.04,8.49,-82,1
1597465835,2020-08-15 06:30,69.17,1001.43,1019.50,150,14.02,8.47,-83,1
1597465958,2020-08-15 06:32,69.79,1001.44,1019.51,150,14.05,8.63,-84,1
1597466018,2020-08-15 06:33,69.71,1001.43,1019.50,150,14.08,8.64,-84,1
1597466078,2020-08-15 06:34,70.71,1001.41,1019.48,150,14.10,8.87,-83,1
1597466138,2020-08-15 06:35,71.37,1001.40,1019.48,150,14.14,9.05,-84,1
1597466198,2020-08-15 06:36,71.48,1001.43,1019.50,150,14.18,9.11,-84,1
1597466258,2020-08-15 06:37,70.62,1001.45,1019.52,150,14.21,8.96,-84,1
1597466318,2020-08-15 06:38,71.26,1001.42,1019.50,150,14.25,9.13,-83,1
1597466378,2020-08-15 06:39,70.91,1001.43,1019.50,150,14.32,9.13,-84,1
1597466438,2020-08-15 06:40,69.34,1001.39,1019.46,150,14.33,8.81,-83,1
1597466498,2020-08-15 06:41,68.72,1001.37,1019.44,150,14.36,8.70,-83,1
1597466558,2020-08-15 06:42,68.44,1001.35,1019.43,150,14.39,8.67,-84,1
1597466619,2020-08-15 06:43,68.49,1001.38,1019.45,150,14.42,8.71,-83,1
1597466679,2020-08-15 06:44,68.74,1001.36,1019.43,150,14.45,8.79,-84,1
1597466739,2020-08-15 06:45,68.32,1001.37,1019.45,150,14.48,8.73,-83,1
1597466799,2020-08-15 06:46,68.05,1001.39,1019.47,150,14.51,8.70,-84,1
1597466859,2020-08-15 06:47,67.91,1001.39,1019.47,150,14.55,8.71,-84,1
1597466919,2020-08-15 06:48,67.54,1001.38,1019.46,150,14.59,8.66,-82,1
1597466979,2020-08-15 06:49,67.04,1001.38,1019.46,150,14.63,8.59,-83,1
1597467039,2020-08-15 06:50,67.26,1001.43,1019.50,150,14.70,8.71,-83,1
1597467099,2020-08-15 06:51,68.32,1001.44,1019.51,150,14.73,8.97,-83,1
1597467159,2020-08-15 06:52,67.96,1001.44,1019.51,150,14.83,8.98,-83,1
1597467219,2020-08-15 06:53,66.18,1001.43,1019.50,150,14.87,8.63,-85,1
1597467279,2020-08-15 06:54,66.06,1001.43,1019.51,150,14.92,8.65,-84,1
1597467339,2020-08-15 06:55,65.45,1001.46,1019.54,150,14.99,8.58,-82,1
1597467399,2020-08-15 06:56,64.66,1001.45,1019.52,150,15.05,8.46,-82,1
1597467459,2020-08-15 06:57,64.69,1001.49,1019.56,150,15.10,8.51,-82,1
1597467519,2020-08-15 06:58,64.59,1001.48,1019.55,150,15.15,8.54,-81,1
1597467579,2020-08-15 06:59,64.46,1001.46,1019.53,150,15.20,8.55,-83,1
1597467639,2020-08-15 07:00,64.16,1001.46,1019.53,150,15.24,8.53,-83,1
1597467699,2020-08-15 07:01,64.09,1001.46,1019.53,150,15.33,8.59,-83,1
1597467759,2020-08-15 07:02,63.45,1001.43,1019.51,150,15.35,8.46,-84,1
1597467819,2020-08-15 07:03,63.00,1001.42,1019.49,150,15.42,8.43,-83,1
1597467879,2020-08-15 07:04,63.08,1001.41,1019.48,150,15.41,8.44,-83,1
1597467939,2020-08-15 07:05,63.07,1001.40,1019.47,150,15.48,8.50,-84,1
1597468000,2020-08-15 07:06,62.88,1001.42,1019.49,150,15.52,8.49,-83,1
1597468060,2020-08-15 07:07,62.69,1001.42,1019.49,150,15.56,8.49,-82,1
1597468120,2020-08-15 07:08,62.58,1001.43,1019.50,150,15.59,8.49,-83,1
1597468180,2020-08-15 07:09,62.59,1001.43,1019.51,150,15.61,8.51,-82,1
1597468240,2020-08-15 07:10,62.54,1001.39,1019.47,150,15.64,8.53,-83,1
1597468300,2020-08-15 07:11,62.46,1001.43,1019.50,150,15.65,8.52,-83,1
1597468360,2020-08-15 07:12,62.65,1001.42,1019.49,150,15.63,8.54,-84,1
1597468420,2020-08-15 07:13,62.48,1001.41,1019.48,150,15.70,8.57,-83,1
1597468480,2020-08-15 07:14,62.47,1001.42,1019.49,150,15.72,8.59,-83,1
1597468540,2020-08-15 07:15,62.60,1001.40,1019.47,150,15.74,8.63,-83,1
1597468600,2020-08-15 07:16,62.40,1001.42,1019.49,150,15.78,8.63,-83,1
1597468660,2020-08-15 07:17,62.50,1001.43,1019.51,150,15.80,8.67,-84,1
1597468720,2020-08-15 07:18,62.82,1001.43,1019.50,150,15.83,8.77,-83,1
1597468780,2020-08-15 07:19,62.52,1001.44,1019.51,150,15.86,8.73,-83,1
1597468840,2020-08-15 07:20,62.62,1001.42,1019.49,150,15.87,8.76,-83,1
1597468900,2020-08-15 07:21,62.56,1001.42,1019.49,150,15.91,8.79,-84,1
1597468960,2020-08-15 07:22,62.48,1001.42,1019.49,150,15.95,8.81,-83,1
1597469020,2020-08-15 07:23,62.15,1001.40,1019.48,150,15.98,8.76,-82,1
1597469080,2020-08-15 07:24,61.88,1001.37,1019.44,150,16.07,8.78,-82,1
1597469140,2020-08-15 07:25,61.24,1001.39,1019.46,150,16.06,8.61,-82,1
1597469200,2020-08-15 07:26,61.17,1001.38,1019.45,150,16.10,8.63,-83,1
1597469260,2020-08-15 07:27,61.15,1001.37,1019.44,150,16.14,8.67,-83,1
1597469320,2020-08-15 07:28,60.91,1001.36,1019.43,150,16.18,8.64,-82,1
1597469380,2020-08-15 07:29,60.83,1001.35,1019.42,150,16.22,8.67,-82,1
1597469440,2020-08-15 07:30,60.74,1001.35,1019.42,150,16.27,8.69,-82,1
1597469501,2020-08-15 07:31,60.58,1001.33,1019.40,150,16.31,8.69,-82,1
1597469561,2020-08-15 07:32,60.10,1001.32,1019.40,150,16.32,8.58,-82,1
1597469621,2020-08-15 07:33,60.89,1001.33,1019.40,150,16.35,8.80,-83,1
1597469681,2020-08-15 07:34,60.36,1001.39,1019.46,150,16.40,8.72,-82,1
1597469741,2020-08-15 07:35,59.75,1001.35,1019.42,150,16.43,8.60,-83,1
1597469801,2020-08-15 07:36,59.84,1001.34,1019.42,150,16.49,8.68,-83,1
1597469861,2020-08-15 07:37,59.79,1001.36,1019.43,150,16.51,8.68,-82,1
1597469921,2020-08-15 07:38,60.24,1001.37,1019.44,150,16.51,8.79,-82,1
1597469981,2020-08-15 07:39,60.22,1001.38,1019.45,150,16.56,8.84,-83,1
1597470041,2020-08-15 07:40,60.02,1001.38,1019.45,150,16.62,8.84,-83,1
1597470101,2020-08-15 07:41,59.69,1001.41,1019.48,150,16.68,8.82,-83,1
1597470161,2020-08-15 07:42,59.48,1001.44,1019.51,150,16.73,8.81,-83,1
1597470221,2020-08-15 07:43,59.32,1001.40,1019.47,150,16.78,8.82,-83,1
1597470281,2020-08-15 07:44,58.96,1001.45,1019.52,150,16.84,8.79,-82,1
1597470341,2020-08-15 07:45,58.80,1001.43,1019.50,150,16.88,8.78,-83,1
1597470401,2020-08-15 07:46,58.97,1001.43,1019.51,150,16.91,8.86,-83,1
1597470461,2020-08-15 07:47,58.90,1001.44,1019.52,150,16.96,8.88,-83,1
1597470521,2020-08-15 07:48,58.55,1001.46,1019.53,150,17.02,8.85,-84,1
1597470581,2020-08-15 07:49,58.35,1001.44,1019.51,150,17.09,8.87,-82,1
1597470641,2020-08-15 07:50,58.10,1001.44,1019.51,150,17.14,8.85,-83,1
1597470701,2020-08-15 07:51,57.85,1001.46,1019.53,150,17.19,8.83,-83,1
1597470761,2020-08-15 07:52,57.46,1001.42,1019.49,150,17.24,8.78,-82,1
1597470822,2020-08-15 07:53,56.96,1001.44,1019.51,150,17.25,8.66,-82,1
1597470882,2020-08-15 07:54,57.19,1001.46,1019.53,150,17.29,8.76,-84,1
1597470942,2020-08-15 07:55,57.02,1001.46,1019.53,150,17.34,8.76,-83,1
1597471002,2020-08-15 07:56,56.76,1001.48,1019.55,150,17.40,8.75,-84,1
1597471062,2020-08-15 07:57,56.25,1001.52,1019.60,150,17.46,8.67,-83,1
1597471122,2020-08-15 07:58,55.52,1001.50,1019.57,150,17.50,8.52,-82,1
1597471182,2020-08-15 07:59,55.22,1001.52,1019.59,150,17.57,8.50,-82,1
1597471242,2020-08-15 08:00,54.75,1001.51,1019.58,150,17.62,8.42,-83,1
1597471302,2020-08-15 08:01,54.00,1001.52,1019.60,150,17.70,8.29,-84,1
1597471362,2020-08-15 08:02,54.68,1001.51,1019.58,150,17.77,8.54,-84,1
1597471422,2020-08-15 08:03,54.64,1001.52,1019.59,150,17.69,8.46,-83,1
1597471482,2020-08-15 08:04,54.19,1001.48,1019.56,150,17.91,8.54,-84,1
1597471542,2020-08-15 08:05,52.82,1001.47,1019.55,150,17.95,8.20,-82,1
1597471602,2020-08-15 08:06,53.89,1001.51,1019.58,150,18.02,8.56,-84,1
1597471662,2020-08-15 08:07,53.21,1001.51,1019.59,150,18.09,8.44,-83,1
1597471722,2020-08-15 08:08,52.36,1001.51,1019.59,150,17.93,8.05,-82,1
1597471782,2020-08-15 08:09,52.84,1001.55,1019.63,150,18.19,8.43,-83,1
1597471842,2020-08-15 08:10,52.84,1001.57,1019.64,150,18.30,8.53,-84,1
1597471902,2020-08-15 08:11,52.86,1001.56,1019.63,150,18.37,8.60,-83,1
1597471962,2020-08-15 08:12,52.53,1001.55,1019.62,150,18.44,8.57,-83,1
1597472022,2020-08-15 08:13,51.32,1001.57,1019.64,150,18.48,8.26,-84,1
1597472082,2020-08-15 08:14,52.20,1001.56,1019.63,150,18.54,8.57,-83,1
1597472143,2020-08-15 08:15,50.71,1001.56,1019.64,150,18.57,8.17,-83,1
1597472203,2020-08-15 08:16,50.71,1001.56,1019.64,150,18.64,8.24,-83,1
1597472263,2020-08-15 08:17,52.17,1001.55,1019.62,150,18.72,8.73,-83,1
1597472323,2020-08-15 08:18,50.28,1001.59,1019.66,150,18.78,8.24,-84,1
1597472383,2020-08-15 08:19,50.52,1001.62,1019.69,150,18.82,8.35,-85,1
1597472443,2020-08-15 08:20,50.92,1001.58,1019.65,150,18.91,8.55,-83,1
1597472503,2020-08-15 08:21,50.57,1001.58,1019.65,150,18.98,8.51,-82,1
1597472563,2020-08-15 08:22,50.00,1001.63,1019.70,150,19.05,8.40,-83,1
1597472623,2020-08-15 08:23,50.67,1001.58,1019.65,150,19.12,8.67,-80,1
1597472683,2020-08-15 08:24,49.46,1001.60,1019.67,150,19.18,8.37,-81,1
1597472743,2020-08-15 08:25,48.58,1001.59,1019.66,150,19.22,8.14,-83,1
1597472803,2020-08-15 08:26,48.37,1001.59,1019.66,150,19.27,8.12,-82,1
1597472863,2020-08-15 08:27,48.62,1001.58,1019.65,150,19.34,8.26,-85,1
1597472923,2020-08-15 08:28,48.43,1001.59,1019.66,150,19.41,8.27,-84,1
1597472983,2020-08-15 08:29,48.59,1001.30,1019.37,150,19.49,8.39,-82,1
1597473043,2020-08-15 08:30,48.15,1001.62,1019.69,150,19.51,8.27,-84,1
1597473103,2020-08-15 08:31,47.25,1001.58,1019.65,150,19.61,8.09,-83,1
1597473163,2020-08-15 08:32,48.17,1001.58,1019.65,150,19.67,8.43,-84,1
1597473223,2020-08-15 08:33,47.44,1001.61,1019.68,150,19.75,8.27,-85,1
1597473283,2020-08-15 08:34,47.55,1001.43,1019.50,150,19.73,8.29,-84,1
1597473343,2020-08-15 08:35,46.45,1001.52,1019.59,150,19.90,8.10,-83,1
1597473403,2020-08-15 08:36,47.33,1001.56,1019.63,150,19.97,8.44,-83,1
1597473463,2020-08-15 08:37,46.37,1001.54,1019.61,150,20.04,8.20,-85,1
1597473523,2020-08-15 08:38,47.48,1001.57,1019.65,150,20.09,8.60,-85,1
1597473584,2020-08-15 08:39,46.11,1001.57,1019.65,150,20.16,8.23,-83,1
1597473644,2020-08-15 08:40,46.80,1001.47,1019.54,150,20.23,8.51,-85,1
1597473704,2020-08-15 08:41,46.03,1001.55,1019.62,150,20.30,8.33,-83,1
1597473764,2020-08-15 08:42,45.51,1001.58,1019.65,150,20.39,8.25,-83,1
1597473824,2020-08-15 08:43,45.27,1001.54,1019.62,150,20.44,8.21,-81,1
1597473884,2020-08-15 08:44,45.87,1001.53,1019.61,150,20.52,8.48,-84,1
1597473944,2020-08-15 08:45,46.59,1001.40,1019.48,150,20.59,8.77,-84,1
1597474004,2020-08-15 08:46,46.30,1001.50,1019.57,150,20.66,8.74,-82,1
1597474064,2020-08-15 08:47,46.11,1001.52,1019.60,150,20.75,8.77,-85,1
1597474124,2020-08-15 08:48,45.63,1001.46,1019.54,150,20.83,8.68,-82,1
1597474184,2020-08-15 08:49,44.29,1001.45,1019.52,150,20.88,8.29,-86,1
1597474244,2020-08-15 08:50,45.49,1001.42,1019.49,150,20.96,8.76,-83,1
1597474304,2020-08-15 08:51,43.75,1001.46,1019.53,150,21.02,8.24,-83,1
1597474364,2020-08-15 08:52,44.21,1001.48,1019.55,150,21.08,8.44,-83,1
1597474424,2020-08-15 08:53,43.60,1001.51,1019.59,150,21.14,8.29,-84,1
1597474484,2020-08-15 08:54,44.27,1001.49,1019.56,150,21.21,8.58,-83,1
1597474544,2020-08-15 08:55,44.68,1001.54,1019.61,150,21.28,8.78,-82,1
1597474604,2020-08-15 08:56,44.14,1001.50,1019.57,150,21.32,8.64,-83,1
1597474664,2020-08-15 08:57,42.89,1001.51,1019.58,150,21.35,8.24,-83,1
1597474724,2020-08-15 08:58,42.38,1001.49,1019.56,150,21.39,8.10,-84,1
1597474784,2020-08-15 08:59,42.93,1001.48,1019.55,150,21.46,8.35,-84,1
1597474844,2020-08-15 09:00,43.71,1001.52,1019.59,150,21.52,8.68,-84,1
1597474905,2020-08-15 09:01,43.30,1001.50,1019.57,150,21.61,8.62,-84,1
1597474965,2020-08-15 09:02,42.63,1001.54,1019.62,150,21.66,8.43,-82,1
1597475025,2020-08-15 09:03,42.11,1001.52,1019.59,150,21.71,8.29,-85,1
1597475085,2020-08-15 09:04,42.40,1001.54,1019.61,150,21.80,8.48,-83,1
1597475145,2020-08-15 09:05,41.89,1001.55,1019.62,150,21.87,8.36,-84,1
1597475205,2020-08-15 09:06,41.89,1001.56,1019.63,150,21.96,8.44,-83,1
1597475265,2020-08-15 09:07,42.24,1001.55,1019.62,150,22.05,8.65,-82,1
1597475325,2020-08-15 09:08,40.48,1001.60,1019.67,150,22.14,8.10,-82,1
1597475385,2020-08-15 09:09,39.93,1001.58,1019.65,150,22.21,7.96,-81,1
1597475445,2020-08-15 09:10,41.42,1001.59,1019.66,150,22.33,8.61,-84,1
1597475505,2020-08-15 09:11,40.89,1001.57,1019.65,150,22.52,8.59,-83,1
1597475565,2020-08-15 09:12,40.49,1001.57,1019.64,150,22.66,8.57,-84,1
1597475625,2020-08-15 09:13,39.86,1001.59,1019.66,150,22.80,8.47,-84,1
1597475685,2020-08-15 09:14,39.42,1001.55,1019.62,150,22.96,8.45,-83,1
1597475745,2020-08-15 09:15,38.30,1001.55,1019.62,150,23.11,8.15,-82,1
1597475805,2020-08-15 09:16,39.33,1001.51,1019.59,150,23.32,8.73,-85,1
1597475865,2020-08-15 09:17,38.45,1001.57,1019.64,150,23.62,8.66,-83,1
1597475925,2020-08-15 09:18,37.38,1001.57,1019.64,150,23.85,8.45,-85,1
1597475985,2020-08-15 09:19,36.88,1001.56,1019.63,150,23.91,8.31,-84,1
1597476045,2020-08-15 09:20,36.51,1001.58,1019.66,150,24.08,8.31,-83,1
1597476105,2020-08-15 09:21,37.69,1001.56,1019.64,150,24.38,9.05,-82,1
1597476165,2020-08-15 09:22,35.54,1001.58,1019.65,150,24.43,8.22,-84,1
1597476225,2020-08-15 09:23,36.26,1001.61,1019.68,150,24.82,8.86,-82,1
1597476286,2020-08-15 09:24,35.32,1001.61,1019.68,150,25.06,8.69,-83,1
1597476346,2020-08-15 09:25,33.79,1001.58,1019.65,150,25.25,8.20,-82,1
1597476406,2020-08-15 09:26,33.35,1001.55,1019.62,150,25.38,8.12,-83,1
1597476466,2020-08-15 09:27,34.23,1001.53,1019.60,150,25.65,8.74,-82,1
1597476526,2020-08-15 09:28,31.96,1001.53,1019.60,150,25.82,7.87,-82,1
1597476586,2020-08-15 09:29,32.79,1001.48,1019.55,150,25.97,8.38,-83,1
1597476646,2020-08-15 09:30,33.40,1001.52,1019.59,150,26.06,8.74,-81,1
1597476706,2020-08-15 09:31,32.34,1001.52,1019.59,150,26.05,8.25,-83,1
1597476766,2020-08-15 09:32,32.33,1001.59,1019.66,150,26.39,8.54,-83,1
1597476826,2020-08-15 09:33,31.38,1001.57,1019.64,150,26.25,7.98,-84,1
1597476886,2020-08-15 09:34,30.84,1001.55,1019.62,150,26.58,8.01,-84,1
1597476946,2020-08-15 09:35,30.70,1001.55,1019.62,150,26.53,7.90,-81,1
1597477006,2020-08-15 09:36,30.76,1001.58,1019.65,150,26.69,8.07,-82,1
1597477066,2020-08-15 09:37,30.80,1001.57,1019.64,150,26.80,8.18,-84,1
1597477126,2020-08-15 09:38,30.28,1001.57,1019.64,150,26.90,8.02,-83,1
1597477186,2020-08-15 09:39,29.47,1001.57,1019.64,150,26.93,7.65,-84,1
1597477246,2020-08-15 09:40,30.53,1001.62,1019.70,150,27.23,8.43,-83,1
1597477306,2020-08-15 09:41,29.75,1001.63,1019.70,150,27.34,8.14,-82,1
1597477366,2020-08-15 09:42,29.45,1001.63,1019.70,150,27.27,7.93,-84,1
1597477426,2020-08-15 09:43,30.02,1001.59,1019.66,150,27.63,8.52,-83,1
1597477486,2020-08-15 09:44,29.16,1001.65,1019.72,150,27.72,8.17,-83,1
1597477546,2020-08-15 09:45,29.45,1001.59,1019.66,150,27.57,8.19,-84,1
1597477607,2020-08-15 09:46,28.84,1001.60,1019.68,150,27.42,7.75,-83,1
1597477667,2020-08-15 09:47,28.65,1001.65,1019.72,150,27.68,7.88,-87,1
1597477727,2020-08-15 09:48,29.50,1001.57,1019.64,150,27.78,8.39,-82,1
1597477787,2020-08-15 09:49,28.30,1001.60,1019.67,150,27.77,7.78,-83,1
1597477847,2020-08-15 09:50,28.72,1001.61,1019.68,150,27.86,8.07,-84,1
1597477907,2020-08-15 09:51,28.00,1001.58,1019.65,150,27.91,7.74,-85,1
1597477967,2020-08-15 09:52,27.99,1001.58,1019.65,150,28.06,7.86,-85,1
1597478027,2020-08-15 09:53,28.14,1001.58,1019.65,150,28.27,8.12,-82,1
1597478087,2020-08-15 09:54,28.29,1001.60,1019.68,150,28.71,8.58,-83,1
1597478147,2020-08-15 09:55,27.26,1001.62,1019.69,150,28.75,8.06,-84,1
1597478207,2020-08-15 09:56,26.67,1001.60,1019.67,150,28.54,7.56,-84,1
1597478267,2020-08-15 09:57,27.06,1001.65,1019.72,150,28.76,7.96,-82,1
1597478327,2020-08-15 09:58,27.02,1001.61,1019.68,150,28.64,7.84,-82,1
1597478387,2020-08-15 09:59,27.26,1001.65,1019.72,150,28.64,7.97,-85,1
1597478447,2020-08-15 10:00,26.60,1001.65,1019.72,150,28.71,7.67,-86,1
1597478510,2020-08-15 10:01,26.12,1001.68,1019.75,150,28.75,7.43,-88,1
1597478570,2020-08-15 10:02,26.95,1001.63,1019.70,150,28.76,7.90,-84,1
1597478630,2020-08-15 10:03,26.86,1001.61,1019.68,150,29.04,8.09,-82,1
1597478690,2020-08-15 10:04,25.92,1001.58,1019.65,150,29.03,7.56,-82,1
1597478750,2020-08-15 10:05,26.54,1001.61,1019.68,150,28.93,7.82,-85,1
1597478810,2020-08-15 10:06,26.62,1001.59,1019.66,150,28.96,7.89,-82,1
1597478870,2020-08-15 10:07,25.99,1001.66,1019.73,150,28.70,7.32,-83,1
1597478930,2020-08-15 10:08,25.87,1001.63,1019.70,150,28.62,7.18,-82,1
1597478991,2020-08-15 10:09,26.21,1001.62,1019.70,150,28.71,7.45,-83,1
1597479051,2020-08-15 10:10,26.01,1001.58,1019.65,150,28.94,7.54,-81,1
1597479111,2020-08-15 10:11,26.23,1001.60,1019.68,150,29.07,7.77,-83,1
1597479171,2020-08-15 10:12,25.52,1001.63,1019.70,150,28.78,7.12,-81,1
1597479231,2020-08-15 10:13,25.35,1001.65,1019.72,150,28.70,6.96,-82,1
1597479291,2020-08-15 10:14,25.64,1001.64,1019.71,150,28.68,7.10,-83,1
1597479351,2020-08-15 10:15,25.62,1001.67,1019.74,150,28.68,7.09,-83,1
1597479411,2020-08-15 10:16,25.49,1001.66,1019.73,150,28.79,7.11,-82,1
1597479471,2020-08-15 10:17,25.93,1001.56,1019.63,150,29.20,7.71,-85,1
1597479531,2020-08-15 10:18,25.97,1001.64,1019.71,150,29.05,7.61,-82,1
1597479591,2020-08-15 10:19,25.42,1001.65,1019.72,150,28.89,7.16,-85,1
1597479651,2020-08-15 10:20,25.57,1001.59,1019.66,150,28.87,7.23,-86,1
1597479711,2020-08-15 10:21,25.65,1001.57,1019.64,150,28.93,7.32,-82,1
1597479771,2020-08-15 10:22,25.32,1001.57,1019.64,150,29.18,7.35,-82,1
1597479831,2020-08-15 10:23,24.84,1001.57,1019.64,150,29.17,7.05,-84,1
