1600833434,2020-09-23 05:57,69.73,987.78,1013.56,214,14.07,8.64,-25,1
1600833494,2020-09-23 05:58,69.94,987.78,1013.57,214,14.04,8.65,-25,1
1600833555,2020-09-23 05:59,70.09,987.76,1013.54,214,13.99,8.64,-24,1
1600833615,2020-09-23 06:00,70.35,987.78,1013.56,214,13.99,8.69,-25,1
1600833676,2020-09-23 06:01,70.40,987.79,1013.57,214,14.02,8.73,-25,1
1600833863,2020-09-23 06:04,70.19,987.81,1013.59,214,14.01,8.68,-25,1
1600833924,2020-09-23 06:05,70.27,987.80,1013.59,214,14.00,8.69,-25,1
1600833984,2020-09-23 06:06,70.24,987.79,1013.57,214,13.99,8.67,-25,1
1600834045,2020-09-23 06:07,70.14,987.76,1013.54,214,14.00,8.66,-24,1
1600834106,2020-09-23 06:08,70.15,987.82,1013.60,214,13.99,8.65,-25,1
1600834169,2020-09-23 06:09,69.87,987.77,1013.56,214,13.98,8.58,-24,1
1600834229,2020-09-23 06:10,70.01,987.80,1013.58,214,13.98,8.61,-25,1
1600834289,2020-09-23 06:11,70.06,987.76,1013.55,214,14.00,8.64,-25,1
1600834350,2020-09-23 06:12,70.05,987.77,1013.55,214,14.00,8.64,-25,1
1600834410,2020-09-23 06:13,69.87,987.75,1013.53,214,14.02,8.62,-25,1
1600834470,2020-09-23 06:14,69.66,987.81,1013.59,214,14.02,8.58,-24,1
1600834530,2020-09-23 06:15,69.29,987.79,1013.57,214,14.02,8.50,-25,1
1600834591,2020-09-23 06:16,69.43,987.78,1013.57,214,14.02,8.53,-25,1
1600834652,2020-09-23 06:17,69.43,987.80,1013.58,214,14.01,8.52,-25,1
1600834713,2020-09-23 06:18,69.42,987.80,1013.58,214,13.98,8.49,-25,1
1600834774,2020-09-23 06:19,69.44,987.76,1013.55,214,13.97,8.48,-25,1
1600834835,2020-09-23 06:20,69.54,987.82,1013.60,214,13.98,8.51,-24,1
1600834900,2020-09-23 06:21,69.41,987.76,1013.54,214,13.98,8.48,-24,1
1600834959,2020-09-23 06:22,69.40,987.76,1013.54,214,13.98,8.48,-25,1
1600835020,2020-09-23 06:23,69.42,987.73,1013.51,214,13.99,8.50,-24,1
1600835081,2020-09-23 06:24,69.27,987.77,1013.55,214,13.99,8.46,-25,1
1600835148,2020-09-23 06:25,69.05,987.74,1013.53,214,14.00,8.43,-25,1
1600835205,2020-09-23 06:26,69.07,987.71,1013.49,214,13.97,8.40,-25,1
1600835266,2020-09-23 06:27,69.09,987.70,1013.49,214,13.92,8.36,-25,1
1600835327,2020-09-23 06:28,69.06,987.69,1013.47,214,14.01,8.44,-26,1
1600835388,2020-09-23 06:29,68.97,987.71,1013.49,214,14.02,8.43,-25,1
1600835451,2020-09-23 06:30,69.02,987.69,1013.47,214,14.02,8.44,-24,1
1600835512,2020-09-23 06:31,69.12,987.67,1013.45,214,14.03,8.47,-26,1
1600835573,2020-09-23 06:32,68.79,987.66,1013.44,214,14.02,8.39,-25,1
1600835634,2020-09-23 06:33,68.77,987.64,1013.42,214,14.00,8.37,-24,1
1600835694,2020-09-23 06:34,68.87,987.60,1013.39,214,13.98,8.37,-24,1
1600835755,2020-09-23 06:35,68.81,987.62,1013.40,214,13.97,8.35,-25,1
1600835816,2020-09-23 06:36,68.91,987.64,1013.42,214,13.95,8.35,-25,1
1600835877,2020-09-23 06:37,69.04,987.62,1013.41,214,13.94,8.37,-24,1
1600835938,2020-09-23 06:38,69.11,987.61,1013.40,214,13.93,8.37,-27,1
1600835999,2020-09-23 06:39,69.28,987.63,1013.41,214,13.91,8.39,-25,1
1600836059,2020-09-23 06:40,69.36,987.63,1013.41,214,13.91,8.41,-25,1
1600836122,2020-09-23 06:42,69.55,987.65,1013.43,214,13.88,8.42,-25,1
1600836302,2020-09-23 06:45,69.33,987.61,1013.39,214,13.86,8.35,-25,1
1600836363,2020-09-23 06:46,69.48,987.61,1013.40,214,13.85,8.37,-24,1
1600836424,2020-09-23 06:47,69.54,987.60,1013.39,214,13.85,8.39,-23,1
1600836487,2020-09-23 06:48,69.45,987.62,1013.40,214,13.88,8.40,-25,1
1600836548,2020-09-23 06:49,69.23,987.64,1013.43,214,13.90,8.37,-24,1
1600836609,2020-09-23 06:50,69.09,987.66,1013.44,214,13.89,8.33,-25,1
1600836671,2020-09-23 06:51,69.14,987.66,1013.45,214,13.86,8.31,-25,1
1600836731,2020-09-23 06:52,69.42,987.71,1013.49,214,13.83,8.34,-24,1
1600836792,2020-09-23 06:53,69.35,987.68,1013.46,214,13.81,8.31,-25,1
1600836854,2020-09-23 06:54,69.41,987.71,1013.50,214,13.82,8.33,-25,1
1600836976,2020-09-23 06:56,69.61,987.71,1013.49,214,13.80,8.35,-25,1
1600837036,2020-09-23 06:57,69.60,987.70,1013.48,214,13.80,8.35,-25,1
1600837097,2020-09-23 06:58,69.60,987.73,1013.51,214,13.79,8.34,-25,1
1600837158,2020-09-23 06:59,69.69,987.72,1013.51,214,13.78,8.35,-25,1
1600837219,2020-09-23 07:00,69.84,987.74,1013.53,214,13.78,8.38,-24,1
1600837280,2020-09-23 07:01,69.86,987.75,1013.53,214,13.78,8.39,-25,1
1600837402,2020-09-23 07:03,69.80,987.73,1013.51,214,13.79,8.38,-25,1
1600837462,2020-09-23 07:04,69.92,987.65,1013.44,214,13.78,8.40,-25,1
1600837529,2020-09-23 07:05,69.76,987.69,1013.47,214,13.79,8.38,-25,1
1600837586,2020-09-23 07:06,69.99,987.71,1013.49,214,13.80,8.43,-25,1
1600837647,2020-09-23 07:07,70.04,987.72,1013.50,214,13.79,8.44,-24,1
1600837709,2020-09-23 07:08,70.13,987.73,1013.51,214,13.77,8.43,-24,1
1600837770,2020-09-23 07:09,70.14,987.73,1013.51,214,13.78,8.45,-25,1
1600837831,2020-09-23 07:10,69.89,987.72,1013.50,214,13.79,8.40,-26,1
1600837891,2020-09-23 07:11,70.12,987.71,1013.49,214,13.82,8.48,-25,1
1600837955,2020-09-23 07:12,70.14,987.65,1013.44,214,13.85,8.51,-25,1
1600838016,2020-09-23 07:13,70.34,987.66,1013.44,214,13.88,8.58,-25,1
1600838076,2020-09-23 07:14,70.16,987.64,1013.42,214,13.90,8.57,-25,1
1600838142,2020-09-23 07:15,70.13,987.62,1013.40,214,13.93,8.59,-25,1
1600838201,2020-09-23 07:16,69.80,987.57,1013.36,214,13.96,8.55,-24,1
1600838261,2020-09-23 07:17,69.77,987.56,1013.34,214,13.97,8.55,-25,1
1600838322,2020-09-23 07:18,69.84,987.54,1013.32,214,13.99,8.59,-23,1
1600838383,2020-09-23 07:19,69.71,987.54,1013.32,214,14.02,8.59,-25,1
1600838446,2020-09-23 07:20,69.52,987.56,1013.35,214,14.03,8.55,-25,1
1600838507,2020-09-23 07:21,69.52,987.57,1013.35,214,14.05,8.58,-25,1
1600838567,2020-09-23 07:22,69.15,987.57,1013.36,214,14.07,8.52,-25,1
1600838628,2020-09-23 07:23,69.46,987.59,1013.37,214,14.09,8.60,-25,1
1600838689,2020-09-23 07:24,69.46,987.61,1013.39,214,14.12,8.63,-24,1
1600838750,2020-09-23 07:25,69.33,987.59,1013.38,214,14.13,8.61,-25,1
1600838813,2020-09-23 07:26,69.06,987.61,1013.39,214,14.17,8.59,-25,1
1600838874,2020-09-23 07:27,69.28,987.57,1013.35,214,14.17,8.64,-24,1
1600838934,2020-09-23 07:28,69.21,987.58,1013.36,214,14.23,8.68,-24,1
1600838995,2020-09-23 07:29,68.86,987.54,1013.33,214,14.26,8.63,-25,1
1600839055,2020-09-23 07:30,68.98,987.52,1013.30,214,14.31,8.71,-24,1
1600839116,2020-09-23 07:31,68.98,987.52,1013.30,214,14.35,8.75,-25,1
1600839177,2020-09-23 07:32,68.80,987.53,1013.31,214,14.38,8.74,-24,1
1600839238,2020-09-23 07:33,68.52,987.51,1013.29,214,14.43,8.72,-24,1
1600839299,2020-09-23 07:34,68.63,987.53,1013.31,214,14.45,8.77,-25,1
1600839360,2020-09-23 07:36,68.59,987.51,1013.30,214,14.47,8.78,-25,1
1600839421,2020-09-23 07:37,68.13,987.51,1013.29,214,14.50,8.71,-25,1
1600839481,2020-09-23 07:38,67.91,987.50,1013.29,214,14.53,8.69,-24,1
1600839545,2020-09-23 07:39,67.52,987.52,1013.30,214,14.56,8.63,-25,1
1600839606,2020-09-23 07:40,67.56,987.48,1013.26,214,14.58,8.66,-25,1
1600839672,2020-09-23 07:41,67.59,987.49,1013.28,214,14.60,8.68,-24,1
1600839730,2020-09-23 07:42,67.51,987.49,1013.27,214,14.63,8.69,-25,1
1600839791,2020-09-23 07:43,67.57,987.50,1013.28,214,14.66,8.74,-25,1
1600839852,2020-09-23 07:44,67.57,987.47,1013.25,214,14.68,8.76,-24,1
1600839913,2020-09-23 07:45,67.44,987.47,1013.25,214,14.70,8.75,-24,1
1600839973,2020-09-23 07:46,67.37,987.46,1013.25,214,14.74,8.77,-25,1
1600840033,2020-09-23 07:47,67.04,987.47,1013.25,214,14.76,8.72,-25,1
1600840094,2020-09-23 07:48,67.10,987.47,1013.25,214,14.74,8.71,-24,1
1600840161,2020-09-23 07:49,67.13,987.44,1013.22,214,14.73,8.71,-25,1
1600840219,2020-09-23 07:50,67.15,987.46,1013.24,214,14.77,8.75,-24,1
1600840279,2020-09-23 07:51,67.10,987.43,1013.22,214,14.78,8.75,-24,1
1600840340,2020-09-23 07:52,67.11,987.43,1013.21,214,14.82,8.79,-26,1
1600840401,2020-09-23 07:53,66.98,987.42,1013.20,214,14.86,8.80,-24,1
1600840462,2020-09-23 07:54,66.75,987.39,1013.17,214,14.89,8.78,-26,1
1600840526,2020-09-23 07:55,66.85,987.38,1013.16,214,14.93,8.84,-25,1
1600840714,2020-09-23 07:58,66.25,987.36,1013.15,214,15.05,8.82,-25,1
1600840771,2020-09-23 07:59,66.08,987.36,1013.15,214,15.05,8.78,-25,1
1600840832,2020-09-23 08:00,65.96,987.39,1013.18,214,15.13,8.83,-25,1
1600840892,2020-09-23 08:01,65.83,987.39,1013.17,214,15.12,8.79,-25,1
1600841013,2020-09-23 08:03,65.64,987.46,1013.24,214,15.07,8.70,-25,1
1600841073,2020-09-23 08:04,65.97,987.45,1013.23,214,15.00,8.71,-25,1
1600841135,2020-09-23 08:05,66.03,987.46,1013.24,214,15.01,8.73,-25,1
1600841195,2020-09-23 08:06,66.20,987.46,1013.24,214,15.07,8.83,-25,1
1600841256,2020-09-23 08:07,66.30,987.45,1013.24,214,15.12,8.90,-25,1
1600841317,2020-09-23 08:08,66.38,987.46,1013.24,214,15.17,8.96,-25,1
1600841379,2020-09-23 08:09,65.93,987.41,1013.20,214,15.21,8.90,-25,1
1600841439,2020-09-23 08:10,65.62,987.37,1013.15,214,15.24,8.86,-25,1
1600841499,2020-09-23 08:11,65.82,987.32,1013.10,214,15.28,8.94,-25,1
1600841559,2020-09-23 08:12,65.61,987.32,1013.10,214,15.34,8.95,-25,1
1600841620,2020-09-23 08:13,64.86,987.32,1013.10,214,15.38,8.82,-25,1
1600841683,2020-09-23 08:14,64.75,987.31,1013.09,214,15.41,8.82,-24,1
1600841809,2020-09-23 08:16,64.42,987.26,1013.04,214,15.45,8.78,-24,1
1600841869,2020-09-23 08:17,64.42,987.26,1013.04,214,15.48,8.81,-25,1
1600841929,2020-09-23 08:18,64.47,987.24,1013.02,214,15.52,8.86,-25,1
1600841989,2020-09-23 08:19,64.54,987.21,1012.99,214,15.54,8.90,-25,1
1600842049,2020-09-23 08:20,64.31,987.20,1012.98,214,15.57,8.87,-24,1
1600842109,2020-09-23 08:21,64.41,987.17,1012.95,214,15.56,8.89,-24,1
1600842170,2020-09-23 08:22,64.33,987.15,1012.93,214,15.58,8.89,-24,1
1600842231,2020-09-23 08:23,64.25,987.14,1012.92,214,15.61,8.90,-25,1
1600842293,2020-09-23 08:24,64.35,987.13,1012.92,214,15.62,8.93,-24,1
1600842353,2020-09-23 08:25,64.45,987.16,1012.94,214,15.66,8.99,-25,1
1600842414,2020-09-23 08:26,64.67,987.15,1012.93,214,15.61,8.99,-25,1
1600842474,2020-09-23 08:27,64.63,987.13,1012.92,214,15.65,9.02,-25,1
1600842535,2020-09-23 08:28,64.73,987.13,1012.91,214,15.65,9.04,-25,1
1600842596,2020-09-23 08:29,64.91,987.12,1012.91,214,15.68,9.12,-25,1
1600842657,2020-09-23 08:30,64.70,987.15,1012.93,214,15.72,9.10,-25,1
1600842718,2020-09-23 08:31,64.74,987.14,1012.93,214,15.77,9.16,-25,1
1600842778,2020-09-23 08:32,64.78,987.14,1012.92,214,15.81,9.21,-25,1
1600842839,2020-09-23 08:33,64.55,987.12,1012.90,214,15.83,9.17,-24,1
1600842899,2020-09-23 08:34,64.51,987.12,1012.91,214,15.80,9.14,-24,1
1600842960,2020-09-23 08:36,64.63,987.08,1012.86,214,15.80,9.16,-24,1
1600843021,2020-09-23 08:37,64.78,987.09,1012.88,214,15.83,9.23,-25,1
1600843082,2020-09-23 08:38,64.46,987.07,1012.85,214,15.88,9.20,-25,1
1600843142,2020-09-23 08:39,64.50,987.10,1012.88,214,15.95,9.28,-25,1
1600843266,2020-09-23 08:41,63.69,987.12,1012.91,214,15.96,9.10,-26,1
1600843327,2020-09-23 08:42,63.94,987.10,1012.89,214,15.97,9.17,-25,1
1600843387,2020-09-23 08:43,64.10,987.07,1012.85,214,16.00,9.23,-25,1
1600843509,2020-09-23 08:45,64.27,987.06,1012.84,214,16.08,9.35,-25,1
1600843570,2020-09-23 08:46,64.08,987.05,1012.84,214,16.11,9.33,-25,1
1600843631,2020-09-23 08:47,63.91,987.02,1012.80,214,16.14,9.32,-25,1
1600843692,2020-09-23 08:48,64.09,987.02,1012.80,214,16.19,9.41,-24,1
1600843753,2020-09-23 08:49,63.60,986.99,1012.77,214,16.23,9.33,-25,1
1600843874,2020-09-23 08:51,63.04,987.01,1012.79,214,16.39,9.35,-25,1
1600843936,2020-09-23 08:52,62.37,986.99,1012.78,214,16.43,9.23,-25,1
1600843996,2020-09-23 08:53,62.36,987.00,1012.78,214,16.48,9.28,-24,1
1600844057,2020-09-23 08:54,62.12,987.04,1012.82,214,16.51,9.25,-24,1
1600844118,2020-09-23 08:55,62.28,987.07,1012.86,214,16.58,9.35,-24,1
1600844240,2020-09-23 08:57,61.93,987.12,1012.90,214,16.61,9.30,-24,1
1600844300,2020-09-23 08:58,62.07,987.11,1012.89,214,16.61,9.33,-25,1
1600844361,2020-09-23 08:59,61.50,987.13,1012.92,214,16.72,9.30,-24,1
1600844422,2020-09-23 09:00,61.20,987.17,1012.96,214,16.70,9.21,-24,1
1600844483,2020-09-23 09:01,61.43,987.19,1012.97,214,16.67,9.23,-25,1
1600844604,2020-09-23 09:03,61.56,987.12,1012.90,214,16.72,9.31,-24,1
1600844665,2020-09-23 09:04,61.69,987.12,1012.90,214,16.78,9.40,-25,1
1600844725,2020-09-23 09:05,61.57,987.08,1012.86,214,16.83,9.42,-25,1
1600844786,2020-09-23 09:06,61.50,987.06,1012.85,214,16.88,9.45,-25,1
1600844849,2020-09-23 09:07,61.69,986.99,1012.78,214,16.94,9.55,-25,1
1600844909,2020-09-23 09:08,61.14,986.98,1012.76,214,17.00,9.48,-25,1
1600844970,2020-09-23 09:09,61.12,986.92,1012.70,214,17.03,9.50,-25,1
1600845031,2020-09-23 09:10,60.96,986.94,1012.73,214,17.10,9.52,-25,1
1600845092,2020-09-23 09:11,60.59,986.95,1012.73,214,17.19,9.52,-25,1
1600845155,2020-09-23 09:12,60.01,986.97,1012.75,214,17.27,9.45,-25,1
1600845216,2020-09-23 09:13,59.94,986.95,1012.73,214,17.29,9.45,-24,1
1600845277,2020-09-23 09:14,59.99,986.95,1012.73,214,17.30,9.48,-25,1
1600845338,2020-09-23 09:15,60.25,986.97,1012.75,214,17.33,9.57,-31,1
1600845404,2020-09-23 09:16,60.31,986.94,1012.72,214,17.35,9.60,-24,1
1600845462,2020-09-23 09:17,60.10,986.93,1012.72,214,17.36,9.56,-25,1
1600845523,2020-09-23 09:18,60.21,986.97,1012.76,214,17.37,9.60,-25,1
1600845583,2020-09-23 09:19,60.48,986.97,1012.76,214,17.39,9.68,-25,1
1600845644,2020-09-23 09:20,60.43,986.97,1012.75,214,17.41,9.69,-25,1
1600845705,2020-09-23 09:21,60.25,986.96,1012.74,214,17.44,9.67,-25,1
1600845766,2020-09-23 09:22,60.06,986.94,1012.72,214,17.48,9.66,-24,1
1600845827,2020-09-23 09:23,60.13,986.96,1012.75,214,17.49,9.69,-24,1
1600845888,2020-09-23 09:24,60.04,986.93,1012.71,214,17.52,9.70,-25,1
1600845951,2020-09-23 09:25,59.66,986.91,1012.70,214,17.61,9.68,-25,1
1600846075,2020-09-23 09:27,58.90,986.88,1012.66,214,17.71,9.59,-25,1
1600846197,2020-09-23 09:29,58.90,986.89,1012.67,214,17.77,9.64,-24,1
1600846257,2020-09-23 09:30,58.91,986.89,1012.67,214,17.77,9.65,-25,1
1600846324,2020-09-23 09:32,59.00,986.84,1012.63,214,17.78,9.68,-24,1
1600846381,2020-09-23 09:33,59.13,986.81,1012.59,214,17.81,9.74,-25,1
1600846442,2020-09-23 09:34,58.88,986.81,1012.60,214,17.87,9.73,-25,1
1600846503,2020-09-23 09:35,58.85,986.77,1012.55,214,17.89,9.74,-25,1
1600846563,2020-09-23 09:36,58.44,986.78,1012.57,214,17.92,9.67,-25,1
1600846624,2020-09-23 09:37,58.42,986.79,1012.58,214,17.94,9.68,-25,1
1600846684,2020-09-23 09:38,58.65,986.79,1012.57,214,17.92,9.72,-24,1
1600846745,2020-09-23 09:39,58.75,986.80,1012.58,214,18.00,9.82,-25,1
1600846806,2020-09-23 09:40,59.04,986.81,1012.59,214,18.03,9.92,-24,1
1600846867,2020-09-23 09:41,58.79,986.83,1012.61,214,18.07,9.90,-24,1
1600846931,2020-09-23 09:42,58.72,986.83,1012.61,214,18.10,9.91,-24,1
1600847055,2020-09-23 09:44,58.77,986.82,1012.60,214,18.16,9.98,-25,1
1600847115,2020-09-23 09:45,58.84,986.81,1012.59,214,18.18,10.01,-25,1
1600847176,2020-09-23 09:46,58.90,986.79,1012.58,214,18.22,10.07,-24,1
1600847237,2020-09-23 09:47,58.76,986.81,1012.59,214,18.26,10.07,-25,1
1600847298,2020-09-23 09:48,58.13,986.80,1012.58,214,18.30,9.95,-25,1
1600847360,2020-09-23 09:49,57.66,986.73,1012.51,214,18.32,9.84,-25,1
1600847420,2020-09-23 09:50,57.62,986.76,1012.54,214,18.35,9.86,-25,1
1600847480,2020-09-23 09:51,57.75,986.73,1012.51,214,18.38,9.92,-25,1
1600847540,2020-09-23 09:52,57.52,986.70,1012.49,214,18.43,9.91,-25,1
1600847600,2020-09-23 09:53,57.21,986.72,1012.51,214,18.46,9.86,-25,1
1600847660,2020-09-23 09:54,57.51,986.74,1012.52,214,18.47,9.94,-25,1
1600847720,2020-09-23 09:55,57.41,986.72,1012.51,214,18.49,9.94,-25,1
1600847781,2020-09-23 09:56,57.17,986.73,1012.51,214,18.49,9.88,-25,1
1600847841,2020-09-23 09:57,57.33,986.73,1012.51,214,18.54,9.96,-25,1
1600847901,2020-09-23 09:58,57.22,986.72,1012.51,214,18.57,9.96,-25,1
1600847963,2020-09-23 09:59,57.25,986.70,1012.48,214,18.64,10.04,-25,1
1600848023,2020-09-23 10:00,57.32,986.67,1012.45,214,18.68,10.09,-25,1
1600848083,2020-09-23 10:01,57.50,986.61,1012.39,214,18.72,10.18,-25,1
1600848204,2020-09-23 10:03,57.01,986.57,1012.36,214,18.79,10.11,-25,1
1600848265,2020-09-23 10:04,56.42,986.53,1012.31,214,18.80,9.97,-25,1
1600848327,2020-09-23 10:05,56.43,986.48,1012.27,214,18.86,10.03,-25,1
1600848387,2020-09-23 10:06,56.30,986.47,1012.25,214,18.89,10.02,-25,1
1600848448,2020-09-23 10:07,56.72,986.45,1012.24,214,18.92,10.16,-25,1
1600848508,2020-09-23 10:08,56.55,986.44,1012.22,214,18.91,10.10,-26,1
1600848569,2020-09-23 10:09,56.43,986.46,1012.24,214,18.97,10.13,-26,1
1600848630,2020-09-23 10:10,56.45,986.47,1012.25,214,18.99,10.15,-25,1
1600848692,2020-09-23 10:11,56.32,986.48,1012.26,214,18.99,10.12,-25,1
1600848752,2020-09-23 10:12,56.21,986.46,1012.24,214,19.04,10.13,-25,1
1600848812,2020-09-23 10:13,56.07,986.45,1012.23,214,19.09,10.14,-25,1
1600848872,2020-09-23 10:14,55.80,986.44,1012.22,214,19.15,10.13,-25,1
1600848932,2020-09-23 10:15,55.50,986.41,1012.19,214,19.20,10.09,-25,1
1600848993,2020-09-23 10:16,55.45,986.40,1012.18,214,19.22,10.10,-25,1
1600849053,2020-09-23 10:17,55.38,986.45,1012.24,214,19.13,10.00,-25,1
1600849113,2020-09-23 10:18,55.18,986.42,1012.20,214,19.18,9.99,-25,1
1600849174,2020-09-23 10:19,55.10,986.43,1012.22,214,19.21,9.99,-25,1
1600849234,2020-09-23 10:20,55.42,986.45,1012.24,214,19.29,10.16,-24,1
1600849294,2020-09-23 10:21,55.44,986.48,1012.26,214,19.34,10.21,-25,1
1600849354,2020-09-23 10:22,55.33,986.49,1012.28,214,19.38,10.22,-25,1
1600849414,2020-09-23 10:23,55.55,986.49,1012.28,214,19.40,10.29,-26,1
1600849474,2020-09-23 10:24,54.64,986.50,1012.29,214,19.38,10.03,-25,1
1600849534,2020-09-23 10:25,54.46,986.50,1012.28,214,19.42,10.02,-25,1
1600849594,2020-09-23 10:26,54.29,986.51,1012.29,214,19.46,10.01,-25,1
1600849655,2020-09-23 10:27,54.50,986.52,1012.31,214,19.49,10.09,-34,1
1600849715,2020-09-23 10:28,54.58,986.51,1012.29,214,19.52,10.14,-25,1
1600849775,2020-09-23 10:29,54.86,986.50,1012.28,214,19.55,10.25,-25,1
1600849835,2020-09-23 10:30,54.73,986.50,1012.28,214,19.57,10.23,-25,1
1600849895,2020-09-23 10:31,54.72,986.48,1012.26,214,19.60,10.26,-25,1
1600849957,2020-09-23 10:32,54.34,986.43,1012.21,214,19.61,10.16,-25,1
1600850017,2020-09-23 10:33,54.74,986.43,1012.22,214,19.64,10.30,-26,1
1600850077,2020-09-23 10:34,54.54,986.45,1012.23,214,19.67,10.27,-25,1
1600850138,2020-09-23 10:35,54.53,986.42,1012.20,214,19.70,10.30,-26,1
1600850199,2020-09-23 10:36,54.21,986.40,1012.18,214,19.74,10.25,-25,1
1600850260,2020-09-23 10:37,53.83,986.40,1012.19,214,19.77,10.17,-25,1
1600850321,2020-09-23 10:38,53.70,986.42,1012.20,214,19.79,10.15,-24,1
1600850382,2020-09-23 10:39,53.57,986.40,1012.18,214,19.83,10.15,-25,1
1600850443,2020-09-23 10:40,53.46,986.37,1012.15,214,19.86,10.15,-25,1
1600850505,2020-09-23 10:41,53.42,986.38,1012.17,214,19.89,10.16,-24,1
1600850566,2020-09-23 10:42,53.17,986.36,1012.14,214,19.92,10.12,-25,1
1600850627,2020-09-23 10:43,53.29,986.35,1012.14,214,19.93,10.17,-25,1
1600850688,2020-09-23 10:44,53.14,986.32,1012.10,214,19.96,10.15,-25,1
1600850748,2020-09-23 10:45,52.94,986.32,1012.11,214,19.97,10.10,-25,1
1600850808,2020-09-23 10:46,53.05,986.34,1012.12,214,19.99,10.15,-24,1
1600850868,2020-09-23 10:47,52.81,986.33,1012.12,214,19.99,10.08,-25,1
1600850929,2020-09-23 10:48,53.03,986.31,1012.09,214,20.02,10.18,-25,1
1600850989,2020-09-23 10:49,53.29,986.29,1012.07,214,20.05,10.28,-25,1
1600851049,2020-09-23 10:50,53.51,986.25,1012.03,214,20.06,10.35,-25,1
1600851110,2020-09-23 10:51,53.54,986.28,1012.06,214,20.07,10.37,-26,1
1600851170,2020-09-23 10:52,53.42,986.26,1012.04,214,20.08,10.34,-25,1
1600851234,2020-09-23 10:53,53.12,986.24,1012.03,214,20.11,10.28,-24,1
1600851295,2020-09-23 10:54,53.14,986.26,1012.05,214,20.12,10.30,-25,1
1600851356,2020-09-23 10:55,53.24,986.24,1012.02,214,20.13,10.34,-25,1
1600851421,2020-09-23 10:57,53.34,986.24,1012.03,214,20.12,10.35,-25,1
1600851480,2020-09-23 10:58,53.42,986.22,1012.00,214,20.13,10.39,-25,1
1600851541,2020-09-23 10:59,53.67,986.23,1012.02,214,20.15,10.47,-25,1
1600851602,2020-09-23 11:00,53.54,986.26,1012.04,214,20.18,10.47,-25,1
1600851664,2020-09-23 11:01,53.63,986.21,1012.00,214,20.19,10.50,-25,1
1600851725,2020-09-23 11:02,53.82,986.24,1012.03,214,20.21,10.57,-25,1
1600851846,2020-09-23 11:04,53.88,986.18,1011.96,214,20.26,10.64,-25,1
1600851906,2020-09-23 11:05,53.86,986.20,1011.98,214,20.28,10.65,-26,1
1600851966,2020-09-23 11:06,53.87,986.19,1011.98,214,20.31,10.68,-25,1
1600852027,2020-09-23 11:07,54.03,986.17,1011.96,214,20.33,10.74,-25,1
1600852088,2020-09-23 11:08,54.01,986.14,1011.92,214,20.36,10.76,-25,1
1600852149,2020-09-23 11:09,54.08,986.14,1011.92,214,20.38,10.80,-25,1
1600852210,2020-09-23 11:10,54.26,986.13,1011.91,214,20.40,10.87,-25,1
1600852271,2020-09-23 11:11,54.31,986.15,1011.93,214,20.42,10.90,-25,1
1600852332,2020-09-23 11:12,54.31,986.13,1011.92,214,20.48,10.96,-25,1
1600852393,2020-09-23 11:13,53.53,986.14,1011.92,214,20.42,10.69,-25,1
1600852453,2020-09-23 11:14,53.83,986.15,1011.94,214,20.52,10.86,-24,1
1600852514,2020-09-23 11:15,53.84,986.15,1011.93,214,20.54,10.88,-26,1
1600852574,2020-09-23 11:16,53.86,986.11,1011.89,214,20.56,10.91,-25,1
1600852634,2020-09-23 11:17,53.65,986.17,1011.95,214,20.60,10.89,-25,1
1600852694,2020-09-23 11:18,53.83,986.11,1011.89,214,20.69,11.02,-26,1
1600852754,2020-09-23 11:19,53.56,986.10,1011.89,214,20.77,11.02,-25,1
1600852817,2020-09-23 11:20,53.21,986.05,1011.83,214,20.82,10.97,-25,1
1600852877,2020-09-23 11:21,53.12,986.03,1011.82,214,20.85,10.97,-25,1
1600852937,2020-09-23 11:22,52.93,986.06,1011.84,214,20.87,10.94,-25,1
1600852998,2020-09-23 11:23,52.90,986.04,1011.82,214,20.93,10.98,-25,1
1600853058,2020-09-23 11:24,53.42,986.06,1011.84,214,20.95,11.15,-26,1
1600853125,2020-09-23 11:25,53.38,985.95,1011.74,214,20.98,11.16,-24,1
1600853183,2020-09-23 11:26,53.37,986.06,1011.84,214,21.03,11.21,-25,1
1600853243,2020-09-23 11:27,53.39,986.02,1011.80,214,21.06,11.24,-25,1
1600853304,2020-09-23 11:28,53.16,986.05,1011.83,214,21.09,11.20,-25,1
1600853365,2020-09-23 11:29,52.88,986.02,1011.80,214,21.15,11.18,-25,1
1600853426,2020-09-23 11:30,52.79,986.00,1011.79,214,21.16,11.16,-25,1
1600853487,2020-09-23 11:31,52.99,985.95,1011.74,214,21.19,11.25,-25,1
1600853547,2020-09-23 11:32,52.93,985.99,1011.77,214,21.22,11.26,-24,1
1600853608,2020-09-23 11:33,53.24,986.01,1011.79,214,21.19,11.32,-25,1
1600853669,2020-09-23 11:34,53.15,986.00,1011.78,214,21.23,11.33,-25,1
1600853732,2020-09-23 11:35,53.18,986.00,1011.78,214,21.27,11.38,-25,1
1600853792,2020-09-23 11:36,53.08,985.95,1011.74,214,21.30,11.38,-25,1
1600853852,2020-09-23 11:37,53.11,985.97,1011.75,214,21.34,11.42,-25,1
1600853912,2020-09-23 11:38,53.32,985.98,1011.76,214,21.37,11.51,-24,1
1600853972,2020-09-23 11:39,53.60,985.96,1011.74,214,21.40,11.62,-25,1
