1578369890,2020-01-07 05:04,62.68,954.19,1025.99,596,-9.23,-15.04,-82,1
1578369950,2020-01-07 05:05,62.84,954.19,1025.99,596,-9.29,-15.07,-82,1
1578370010,2020-01-07 05:06,62.97,954.18,1025.99,596,-9.26,-15.02,-80,1
1578370070,2020-01-07 05:07,63.31,954.17,1025.97,596,-9.30,-14.99,-82,1
1578370131,2020-01-07 05:08,63.44,954.16,1025.97,596,-9.31,-14.98,-81,1
1578370191,2020-01-07 05:09,63.52,954.15,1025.96,596,-9.29,-14.94,-83,1
1578370251,2020-01-07 05:10,64.01,954.17,1025.97,596,-9.50,-15.05,-82,1
1578370311,2020-01-07 05:11,64.52,954.15,1025.95,596,-9.46,-14.91,-83,1
1578370371,2020-01-07 05:12,64.59,954.11,1025.92,596,-9.48,-14.92,-82,1
1578370431,2020-01-07 05:13,64.71,954.12,1025.93,596,-9.48,-14.90,-83,1
1578370491,2020-01-07 05:14,65.60,954.11,1025.91,596,-9.46,-14.71,-83,1
1578370551,2020-01-07 05:15,65.16,954.12,1025.93,596,-9.42,-14.76,-82,1
1578370611,2020-01-07 05:16,65.41,954.09,1025.90,596,-9.42,-14.71,-82,1
1578370671,2020-01-07 05:17,65.14,953.96,1025.76,596,-9.40,-14.74,-82,1
1578370731,2020-01-07 05:18,65.37,954.05,1025.85,596,-9.36,-14.66,-82,1
1578370791,2020-01-07 05:19,66.19,954.09,1025.89,596,-9.36,-14.51,-82,1
1578370851,2020-01-07 05:20,65.99,954.10,1025.90,596,-9.33,-14.52,-83,1
1578370911,2020-01-07 05:21,65.78,954.05,1025.86,596,-9.33,-14.55,-81,1
1578370971,2020-01-07 05:22,65.59,954.09,1025.89,596,-9.29,-14.55,-83,1
1578371031,2020-01-07 05:23,65.53,954.08,1025.89,596,-9.28,-14.55,-83,1
1578371091,2020-01-07 05:24,65.77,954.08,1025.89,596,-9.28,-14.51,-82,1
1578371151,2020-01-07 05:25,65.23,954.10,1025.91,596,-9.26,-14.59,-83,1
1578371211,2020-01-07 05:26,64.29,954.04,1025.85,596,-9.25,-14.76,-83,1
1578371271,2020-01-07 05:27,63.97,954.07,1025.88,596,-9.29,-14.86,-82,1
1578371331,2020-01-07 05:28,64.09,954.08,1025.89,596,-9.30,-14.84,-82,1
1578371391,2020-01-07 05:29,63.83,954.04,1025.85,596,-9.32,-14.91,-84,1
1578371452,2020-01-07 05:30,63.99,954.07,1025.88,596,-9.39,-14.95,-83,1
1578371512,2020-01-07 05:31,63.86,954.08,1025.89,596,-9.35,-14.93,-82,1
1578371572,2020-01-07 05:32,63.27,954.10,1025.91,596,-9.36,-15.05,-83,1
1578371632,2020-01-07 05:33,63.37,954.07,1025.88,596,-9.39,-15.06,-83,1
1578371692,2020-01-07 05:34,63.43,954.06,1025.86,596,-9.39,-15.05,-83,1
1578371752,2020-01-07 05:35,63.18,954.06,1025.86,596,-9.40,-15.11,-83,1
1578371812,2020-01-07 05:36,63.25,954.06,1025.87,596,-9.38,-15.08,-83,1
1578371872,2020-01-07 05:37,62.83,954.04,1025.85,596,-9.37,-15.15,-84,1
1578371932,2020-01-07 05:38,62.89,954.03,1025.84,596,-9.46,-15.22,-82,1
1578371992,2020-01-07 05:39,63.02,954.09,1025.90,596,-9.43,-15.17,-82,1
1578372052,2020-01-07 05:40,63.32,954.07,1025.88,596,-9.47,-15.15,-82,1
1578372112,2020-01-07 05:41,63.22,954.06,1025.87,596,-9.42,-15.12,-82,1
1578372172,2020-01-07 05:42,63.36,954.07,1025.87,596,-9.44,-15.11,-81,1
1578372232,2020-01-07 05:43,63.47,954.07,1025.88,596,-9.42,-15.07,-83,1
1578372292,2020-01-07 05:44,63.58,954.02,1025.82,596,-9.42,-15.05,-83,1
1578372352,2020-01-07 05:45,63.91,954.04,1025.85,596,-9.38,-14.95,-83,1
1578372412,2020-01-07 05:46,64.12,954.05,1025.86,596,-9.40,-14.93,-82,1
1578372472,2020-01-07 05:47,63.99,954.04,1025.85,596,-9.43,-14.99,-82,1
1578372532,2020-01-07 05:48,63.31,954.05,1025.86,596,-9.52,-15.20,-82,1
1578372592,2020-01-07 05:49,63.39,954.10,1025.91,596,-9.57,-15.23,-82,1
1578372653,2020-01-07 05:50,63.45,954.07,1025.87,596,-9.59,-15.24,-82,1
1578372713,2020-01-07 05:51,63.75,953.97,1025.78,596,-9.64,-15.23,-82,1
1578372773,2020-01-07 05:52,63.98,954.10,1025.91,596,-9.65,-15.20,-82,1
1578372833,2020-01-07 05:53,63.94,954.09,1025.90,596,-9.63,-15.19,-83,1
1578372893,2020-01-07 05:54,64.27,954.11,1025.92,596,-9.64,-15.13,-82,1
1578372953,2020-01-07 05:55,64.55,954.12,1025.93,596,-9.60,-15.04,-84,1
1578373013,2020-01-07 05:56,64.91,954.15,1025.95,596,-9.59,-14.96,-83,1
1578373073,2020-01-07 05:57,64.80,954.19,1026.00,596,-9.59,-14.98,-81,1
1578373133,2020-01-07 05:58,64.81,954.19,1026.00,596,-9.56,-14.95,-82,1
1578373193,2020-01-07 05:59,64.18,954.15,1025.96,596,-9.56,-15.07,-82,1
1578373253,2020-01-07 06:00,64.18,954.11,1025.92,596,-9.55,-15.06,-83,1
1578373313,2020-01-07 06:01,64.36,954.21,1026.02,596,-9.60,-15.08,-83,1
1578373373,2020-01-07 06:02,64.30,954.20,1026.00,596,-9.51,-15.00,-84,1
1578373433,2020-01-07 06:03,64.46,954.19,1026.00,596,-9.55,-15.01,-82,1
1578373493,2020-01-07 06:04,64.52,954.19,1025.99,596,-9.64,-15.09,-83,1
1578373553,2020-01-07 06:05,64.93,954.13,1025.94,596,-9.61,-14.98,-83,1
1578373613,2020-01-07 06:06,65.30,954.20,1026.00,596,-9.56,-14.86,-82,1
1578373673,2020-01-07 06:07,65.44,954.20,1026.01,596,-9.49,-14.77,-82,1
1578373733,2020-01-07 06:08,65.46,954.21,1026.01,596,-9.45,-14.73,-83,1
1578373793,2020-01-07 06:09,65.41,954.19,1025.99,596,-9.43,-14.72,-83,1
1578373853,2020-01-07 06:10,65.92,954.16,1025.96,596,-9.39,-14.59,-82,1
1578373913,2020-01-07 06:11,66.18,954.25,1026.06,596,-9.33,-14.48,-82,1
1578373974,2020-01-07 06:12,66.25,954.25,1026.06,596,-9.30,-14.44,-83,1
1578374034,2020-01-07 06:13,66.13,954.24,1026.05,596,-9.30,-14.46,-84,1
1578374094,2020-01-07 06:14,66.16,954.25,1026.05,596,-9.29,-14.45,-82,1
1578374154,2020-01-07 06:15,66.28,954.25,1026.06,596,-9.19,-14.33,-82,1
1578374214,2020-01-07 06:16,66.25,954.25,1026.05,596,-9.19,-14.33,-82,1
1578374274,2020-01-07 06:17,66.20,954.24,1026.04,596,-9.20,-14.35,-84,1
1578374334,2020-01-07 06:18,66.42,954.25,1026.06,596,-9.15,-14.26,-83,1
1578374394,2020-01-07 06:19,66.58,954.23,1026.04,596,-9.16,-14.24,-84,1
1578374454,2020-01-07 06:20,66.41,954.26,1026.07,596,-9.12,-14.24,-83,1
1578374514,2020-01-07 06:21,66.69,954.28,1026.09,596,-9.10,-14.17,-83,1
1578374574,2020-01-07 06:22,66.69,954.30,1026.10,596,-9.07,-14.14,-82,1
1578374634,2020-01-07 06:23,66.78,954.25,1026.06,596,-9.01,-14.06,-81,1
1578374694,2020-01-07 06:24,66.87,954.25,1026.06,596,-8.98,-14.02,-83,1
1578374754,2020-01-07 06:25,66.97,954.27,1026.07,596,-8.90,-13.92,-81,1
1578374814,2020-01-07 06:26,66.83,954.27,1026.08,596,-8.88,-13.93,-83,1
1578374874,2020-01-07 06:27,66.92,954.27,1026.07,596,-8.84,-13.88,-83,1
1578374934,2020-01-07 06:28,66.45,954.23,1026.04,596,-8.87,-13.99,-82,1
1578374994,2020-01-07 06:29,66.37,954.23,1026.03,596,-8.84,-13.98,-84,1
1578375054,2020-01-07 06:30,66.33,954.21,1026.02,596,-8.83,-13.97,-82,1
1578375114,2020-01-07 06:31,66.24,954.20,1026.01,596,-8.83,-13.99,-83,1
1578375174,2020-01-07 06:32,66.80,954.20,1026.01,596,-8.78,-13.84,-82,1
1578375234,2020-01-07 06:33,66.97,954.21,1026.02,596,-8.77,-13.80,-83,1
1578375295,2020-01-07 06:34,67.02,954.20,1026.01,596,-8.78,-13.80,-82,1
1578375355,2020-01-07 06:35,67.01,954.23,1026.04,596,-8.73,-13.75,-82,1
1578375415,2020-01-07 06:36,66.93,954.23,1026.03,596,-8.68,-13.72,-81,1
1578375475,2020-01-07 06:37,66.78,954.27,1026.08,596,-8.65,-13.72,-83,1
1578375535,2020-01-07 06:38,66.74,954.26,1026.06,596,-8.69,-13.76,-83,1
1578375595,2020-01-07 06:39,66.99,954.29,1026.09,596,-8.61,-13.64,-83,1
1578375655,2020-01-07 06:40,66.90,954.26,1026.06,596,-8.58,-13.63,-82,1
1578375715,2020-01-07 06:41,66.93,954.24,1026.05,596,-8.56,-13.61,-83,1
1578375775,2020-01-07 06:42,66.84,954.23,1026.04,596,-8.55,-13.61,-83,1
1578375835,2020-01-07 06:43,67.28,954.22,1026.03,596,-8.52,-13.50,-82,1
1578375895,2020-01-07 06:44,67.30,954.18,1025.98,596,-8.46,-13.44,-84,1
1578375955,2020-01-07 06:45,67.06,954.17,1025.98,596,-8.42,-13.45,-83,1
1578376015,2020-01-07 06:46,66.95,954.20,1026.01,596,-8.40,-13.45,-81,1
1578376075,2020-01-07 06:47,66.71,954.20,1026.00,596,-8.39,-13.48,-84,1
1578376135,2020-01-07 06:48,66.52,954.19,1026.00,596,-8.39,-13.52,-81,1
1578376195,2020-01-07 06:49,66.65,954.19,1026.00,596,-8.35,-13.46,-83,1
1578376255,2020-01-07 06:50,66.39,954.21,1026.01,596,-8.35,-13.50,-83,1
1578376315,2020-01-07 06:51,66.04,954.16,1025.97,596,-8.31,-13.53,-82,1
1578376375,2020-01-07 06:52,65.36,954.19,1025.99,596,-8.33,-13.68,-81,1
1578376435,2020-01-07 06:53,65.10,954.21,1026.01,596,-8.30,-13.70,-81,1
1578376496,2020-01-07 06:54,64.80,954.20,1026.01,596,-8.29,-13.74,-83,1
1578376556,2020-01-07 06:55,64.99,954.22,1026.03,596,-8.25,-13.67,-82,1
1578376616,2020-01-07 06:56,64.80,954.23,1026.04,596,-8.25,-13.70,-83,1
1578376676,2020-01-07 06:57,64.73,954.27,1026.08,596,-8.26,-13.73,-82,1
1578376736,2020-01-07 06:58,64.62,954.27,1026.08,596,-8.28,-13.77,-83,1
1578376796,2020-01-07 06:59,64.04,954.27,1026.07,596,-8.28,-13.88,-82,1
1578376856,2020-01-07 07:00,64.17,954.29,1026.10,596,-8.33,-13.90,-81,1
1578376916,2020-01-07 07:01,63.94,954.29,1026.10,596,-8.33,-13.94,-81,1
1578376976,2020-01-07 07:02,64.05,954.31,1026.12,596,-8.33,-13.92,-83,1
1578377036,2020-01-07 07:03,64.30,954.32,1026.13,596,-8.38,-13.92,-83,1
1578377096,2020-01-07 07:04,64.03,954.32,1026.13,596,-8.44,-14.03,-81,1
1578377156,2020-01-07 07:05,63.68,954.28,1026.09,596,-8.36,-14.02,-83,1
1578377216,2020-01-07 07:06,63.85,954.28,1026.08,596,-8.37,-14.00,-82,1
1578377276,2020-01-07 07:07,64.00,954.26,1026.06,596,-8.37,-13.97,-83,1
1578377336,2020-01-07 07:08,64.25,954.26,1026.07,596,-8.36,-13.91,-82,1
1578377396,2020-01-07 07:09,64.72,954.26,1026.07,596,-8.38,-13.84,-83,1
1578377456,2020-01-07 07:10,64.45,954.29,1026.10,596,-8.33,-13.85,-83,1
1578377516,2020-01-07 07:11,64.72,954.34,1026.14,596,-8.31,-13.78,-83,1
1578377576,2020-01-07 07:12,64.48,954.30,1026.11,596,-8.29,-13.80,-83,1
1578377636,2020-01-07 07:13,64.70,954.32,1026.13,596,-8.30,-13.77,-83,1
1578377696,2020-01-07 07:14,64.58,954.31,1026.12,596,-8.31,-13.80,-83,1
1578377757,2020-01-07 07:15,64.34,954.31,1026.12,596,-8.33,-13.87,-82,1
1578377817,2020-01-07 07:16,64.71,954.32,1026.12,596,-8.31,-13.78,-83,1
1578377877,2020-01-07 07:17,64.83,954.25,1026.06,596,-8.30,-13.75,-83,1
1578377937,2020-01-07 07:18,64.81,954.26,1026.06,596,-8.29,-13.74,-82,1
1578377997,2020-01-07 07:19,64.62,954.30,1026.10,596,-8.28,-13.77,-82,1
1578378057,2020-01-07 07:20,64.40,954.30,1026.11,596,-8.28,-13.81,-83,1
1578378117,2020-01-07 07:21,64.67,954.31,1026.12,596,-8.31,-13.79,-84,1
1578378177,2020-01-07 07:22,64.23,954.38,1026.19,596,-8.32,-13.88,-82,1
1578378237,2020-01-07 07:23,64.11,954.34,1026.15,596,-8.35,-13.93,-83,1
1578378297,2020-01-07 07:24,63.96,954.35,1026.16,596,-8.34,-13.95,-82,1
1578378357,2020-01-07 07:25,63.87,954.38,1026.19,596,-8.40,-14.03,-82,1
1578378417,2020-01-07 07:26,64.13,954.37,1026.17,596,-8.49,-14.06,-82,1
1578378477,2020-01-07 07:27,64.30,954.41,1026.22,596,-8.50,-14.04,-83,1
1578378537,2020-01-07 07:28,64.28,954.41,1026.22,596,-8.53,-14.07,-84,1
1578378597,2020-01-07 07:29,64.79,954.45,1026.25,596,-8.55,-13.99,-83,1
1578378657,2020-01-07 07:30,64.66,954.45,1026.26,596,-8.54,-14.01,-84,1
1578378717,2020-01-07 07:31,64.52,954.46,1026.27,596,-8.51,-14.01,-83,1
1578378777,2020-01-07 07:32,64.51,954.48,1026.29,596,-8.53,-14.03,-82,1
1578378837,2020-01-07 07:33,64.30,954.51,1026.32,596,-8.52,-14.06,-81,1
1578378897,2020-01-07 07:34,64.24,954.54,1026.35,596,-8.54,-14.09,-82,1
1578378957,2020-01-07 07:35,64.32,954.54,1026.35,596,-8.50,-14.04,-82,1
1578379017,2020-01-07 07:36,64.11,954.55,1026.35,596,-8.47,-14.05,-84,1
1578379078,2020-01-07 07:37,64.13,954.56,1026.36,596,-8.45,-14.02,-82,1
1578379138,2020-01-07 07:38,64.09,954.55,1026.35,596,-8.44,-14.02,-82,1
1578379198,2020-01-07 07:39,64.10,954.55,1026.36,596,-8.43,-14.01,-81,1
1578379258,2020-01-07 07:40,63.81,954.56,1026.37,596,-8.59,-14.22,-81,1
1578379318,2020-01-07 07:41,63.51,954.58,1026.38,596,-8.41,-14.10,-81,1
1578379378,2020-01-07 07:42,63.23,954.60,1026.41,596,-8.43,-14.18,-82,1
1578379438,2020-01-07 07:43,63.41,954.60,1026.40,596,-8.44,-14.15,-82,1
1578379498,2020-01-07 07:44,62.75,954.62,1026.42,596,-8.41,-14.25,-81,1
1578379558,2020-01-07 07:45,63.23,954.61,1026.41,596,-8.41,-14.16,-82,1
1578379618,2020-01-07 07:46,63.36,954.63,1026.44,596,-8.52,-14.24,-82,1
1578379678,2020-01-07 07:47,63.31,954.61,1026.41,596,-8.40,-14.13,-82,1
1578379738,2020-01-07 07:48,63.49,954.60,1026.41,596,-8.39,-14.09,-83,1
1578379798,2020-01-07 07:49,63.19,954.62,1026.43,596,-8.40,-14.16,-83,1
1578379858,2020-01-07 07:50,63.42,954.59,1026.40,596,-8.39,-14.10,-81,1
1578379918,2020-01-07 07:51,63.49,954.59,1026.40,596,-8.42,-14.12,-81,1
1578379978,2020-01-07 07:52,63.58,954.58,1026.38,596,-8.41,-14.09,-81,1
1578380038,2020-01-07 07:53,63.78,954.57,1026.38,596,-8.38,-14.02,-82,1
1578380098,2020-01-07 07:54,63.49,954.54,1026.35,596,-8.38,-14.08,-82,1
1578380158,2020-01-07 07:55,63.51,954.53,1026.34,596,-8.35,-14.05,-81,1
1578380218,2020-01-07 07:56,63.58,954.53,1026.34,596,-8.37,-14.05,-84,1
1578380279,2020-01-07 07:57,63.84,954.54,1026.35,596,-8.34,-13.97,-84,1
1578380339,2020-01-07 07:58,63.84,954.55,1026.36,596,-8.33,-13.96,-83,1
1578380399,2020-01-07 07:59,63.64,954.55,1026.36,596,-8.27,-13.95,-83,1
1578380459,2020-01-07 08:00,63.79,954.58,1026.38,596,-8.35,-13.99,-82,1
1578380519,2020-01-07 08:01,63.55,954.61,1026.41,596,-8.38,-14.07,-83,1
1578380579,2020-01-07 08:02,63.69,954.67,1026.47,596,-8.33,-13.99,-82,1
1578380639,2020-01-07 08:03,63.50,954.69,1026.50,596,-8.42,-14.11,-83,1
1578380699,2020-01-07 08:04,63.66,954.75,1026.55,596,-8.45,-14.11,-82,1
1578380759,2020-01-07 08:05,63.89,954.76,1026.56,596,-8.37,-13.99,-84,1
1578380819,2020-01-07 08:06,63.91,954.78,1026.59,596,-8.36,-13.98,-83,1
1578380879,2020-01-07 08:07,64.25,954.77,1026.58,596,-8.37,-13.92,-83,1
1578380939,2020-01-07 08:08,64.48,954.79,1026.60,596,-8.34,-13.85,-82,1
1578380999,2020-01-07 08:09,64.67,954.81,1026.62,596,-8.32,-13.80,-84,1
1578381059,2020-01-07 08:10,64.94,954.81,1026.62,596,-8.28,-13.71,-81,1
1578381119,2020-01-07 08:11,64.87,954.81,1026.62,596,-8.29,-13.73,-82,1
1578381179,2020-01-07 08:12,65.05,954.77,1026.58,596,-8.23,-13.64,-82,1
1578381239,2020-01-07 08:13,64.99,954.77,1026.58,596,-8.20,-13.62,-83,1
1578381299,2020-01-07 08:14,64.91,954.77,1026.58,596,-8.15,-13.59,-82,1
1578381359,2020-01-07 08:15,64.59,954.76,1026.57,596,-8.16,-13.66,-81,1
1578381419,2020-01-07 08:16,64.61,954.79,1026.59,596,-8.14,-13.64,-83,1
1578381479,2020-01-07 08:17,64.47,954.76,1026.57,596,-8.12,-13.64,-83,1
1578381539,2020-01-07 08:18,64.34,954.77,1026.58,596,-8.10,-13.65,-83,1
1578381600,2020-01-07 08:20,64.80,954.83,1026.64,596,-8.09,-13.55,-82,1
1578381660,2020-01-07 08:21,64.51,954.85,1026.66,596,-8.06,-13.58,-83,1
1578381720,2020-01-07 08:22,64.73,954.81,1026.62,596,-8.03,-13.51,-83,1
1578381780,2020-01-07 08:23,64.21,954.82,1026.63,596,-8.06,-13.64,-83,1
1578381840,2020-01-07 08:24,64.26,954.82,1026.63,596,-8.09,-13.65,-84,1
1578381900,2020-01-07 08:25,63.75,954.82,1026.63,596,-8.10,-13.76,-82,1
1578381960,2020-01-07 08:26,63.61,954.85,1026.65,596,-8.07,-13.76,-82,1
1578382020,2020-01-07 08:27,63.98,954.71,1026.52,596,-8.16,-13.78,-83,1
1578382080,2020-01-07 08:28,63.85,954.85,1026.66,596,-8.09,-13.73,-83,1
1578382140,2020-01-07 08:29,64.13,954.81,1026.61,596,-8.08,-13.67,-82,1
1578382200,2020-01-07 08:30,63.72,954.80,1026.61,596,-8.12,-13.79,-83,1
1578382260,2020-01-07 08:31,63.71,954.83,1026.64,596,-8.11,-13.78,-84,1
1578382320,2020-01-07 08:32,63.44,954.82,1026.62,596,-8.14,-13.86,-83,1
1578382380,2020-01-07 08:33,63.18,954.87,1026.67,596,-8.16,-13.93,-83,1
1578382440,2020-01-07 08:34,63.70,954.89,1026.69,596,-8.25,-13.92,-82,1
1578382500,2020-01-07 08:35,63.10,954.86,1026.67,596,-8.16,-13.95,-81,1
1578382560,2020-01-07 08:36,63.53,954.89,1026.70,596,-8.18,-13.88,-82,1
1578382620,2020-01-07 08:37,63.93,954.82,1026.63,596,-8.20,-13.82,-82,1
1578382680,2020-01-07 08:38,64.11,954.84,1026.65,596,-8.16,-13.75,-82,1
1578382740,2020-01-07 08:39,64.34,954.85,1026.66,596,-8.18,-13.73,-82,1
1578382800,2020-01-07 08:40,64.48,954.90,1026.70,596,-8.11,-13.63,-83,1
1578382861,2020-01-07 08:41,64.59,954.92,1026.73,596,-8.14,-13.64,-84,1
1578382921,2020-01-07 08:42,64.36,954.92,1026.73,596,-8.07,-13.62,-81,1
1578382981,2020-01-07 08:43,64.57,954.91,1026.72,596,-8.08,-13.59,-83,1
1578383041,2020-01-07 08:44,64.80,954.92,1026.72,596,-8.06,-13.52,-82,1
1578383101,2020-01-07 08:45,64.76,954.89,1026.70,596,-8.02,-13.49,-82,1
1578383347,2020-01-07 08:49,64.84,954.90,1026.71,596,-8.00,-13.46,-83,1
1578383407,2020-01-07 08:50,64.92,954.89,1026.70,596,-7.97,-13.42,-82,1
1578383467,2020-01-07 08:51,64.87,954.93,1026.73,596,-7.97,-13.42,-82,1
1578383527,2020-01-07 08:52,64.94,954.90,1026.71,596,-7.95,-13.39,-82,1
1578383587,2020-01-07 08:53,65.05,954.93,1026.74,596,-7.96,-13.38,-84,1
1578383647,2020-01-07 08:54,64.82,954.92,1026.73,596,-7.94,-13.41,-82,1
1578383707,2020-01-07 08:55,72.62,954.92,1026.73,596,-7.79,-11.86,-82,1
1578383767,2020-01-07 08:56,71.02,954.92,1026.72,596,-7.67,-12.02,-82,1
1578383828,2020-01-07 08:57,68.02,954.86,1026.67,596,-7.68,-12.56,-82,1
1578383888,2020-01-07 08:58,66.47,954.87,1026.68,596,-7.64,-12.81,-82,1
1578383948,2020-01-07 08:59,66.07,954.87,1026.68,596,-7.60,-12.84,-82,1
1578384008,2020-01-07 09:00,65.72,954.79,1026.60,596,-7.72,-13.03,-82,1
1578384068,2020-01-07 09:01,65.80,954.87,1026.68,596,-7.52,-12.82,-83,1
1578384128,2020-01-07 09:02,65.71,954.88,1026.68,596,-7.52,-12.84,-82,1
1578384188,2020-01-07 09:03,66.07,954.89,1026.70,596,-7.50,-12.75,-83,1
1578384248,2020-01-07 09:04,66.18,954.87,1026.68,596,-7.49,-12.72,-85,1
1578384308,2020-01-07 09:05,66.34,954.87,1026.68,596,-7.45,-12.65,-83,1
1578384368,2020-01-07 09:06,66.38,954.93,1026.74,596,-7.45,-12.64,-82,1
1578384428,2020-01-07 09:07,66.43,954.89,1026.70,596,-7.41,-12.60,-82,1
1578384488,2020-01-07 09:08,66.54,954.88,1026.69,596,-7.37,-12.54,-82,1
1578384548,2020-01-07 09:09,66.34,954.95,1026.75,596,-7.45,-12.65,-83,1
1578384608,2020-01-07 09:10,66.19,954.89,1026.70,596,-7.38,-12.61,-80,1
1578384668,2020-01-07 09:11,66.27,954.90,1026.71,596,-7.34,-12.56,-82,1
1578384728,2020-01-07 09:12,66.19,954.89,1026.70,596,-7.30,-12.54,-83,1
1578384788,2020-01-07 09:13,72.74,954.86,1026.67,596,-7.03,-11.10,-82,1
1578384848,2020-01-07 09:14,68.67,954.81,1026.62,596,-7.04,-11.83,-82,1
1578384908,2020-01-07 09:15,67.85,954.83,1026.64,596,-7.04,-11.98,-82,1
1578384968,2020-01-07 09:16,67.40,954.85,1026.66,596,-7.00,-12.02,-85,1
1578385028,2020-01-07 09:17,67.11,954.84,1026.64,596,-6.95,-12.03,-85,1
1578385089,2020-01-07 09:18,67.45,954.80,1026.61,596,-7.01,-12.02,-82,1
1578385149,2020-01-07 09:19,67.50,954.82,1026.63,596,-6.94,-11.95,-83,1
1578385209,2020-01-07 09:20,67.45,954.83,1026.63,596,-6.91,-11.93,-82,1
1578385269,2020-01-07 09:21,67.31,954.81,1026.62,596,-6.94,-11.98,-82,1
1578385329,2020-01-07 09:22,67.30,954.81,1026.62,596,-6.83,-11.88,-82,1
1578385389,2020-01-07 09:23,67.52,954.81,1026.62,596,-6.81,-11.82,-82,1
1578385449,2020-01-07 09:24,68.10,954.86,1026.67,596,-6.79,-11.69,-81,1
1578385509,2020-01-07 09:25,68.44,954.82,1026.63,596,-6.71,-11.56,-83,1
1578385569,2020-01-07 09:26,69.87,954.87,1026.68,596,-6.80,-11.38,-82,1
1578385629,2020-01-07 09:27,69.19,954.81,1026.61,596,-6.66,-11.37,-83,1
1578385689,2020-01-07 09:28,69.68,954.82,1026.62,596,-6.58,-11.21,-83,1
1578385749,2020-01-07 09:29,68.98,954.77,1026.58,596,-6.54,-11.29,-82,1
1578385809,2020-01-07 09:30,67.99,954.83,1026.64,596,-6.55,-11.48,-82,1
1578385869,2020-01-07 09:31,67.83,954.81,1026.62,596,-6.56,-11.52,-84,1
1578385929,2020-01-07 09:32,67.25,954.85,1026.66,596,-6.56,-11.63,-84,1
1578385989,2020-01-07 09:33,67.05,954.83,1026.64,596,-6.53,-11.64,-81,1
1578386049,2020-01-07 09:34,66.89,954.88,1026.69,596,-6.49,-11.63,-83,1
1578386109,2020-01-07 09:35,66.93,954.91,1026.72,596,-6.43,-11.57,-81,1
1578386169,2020-01-07 09:36,67.04,954.92,1026.73,596,-6.50,-11.61,-83,1
1578386229,2020-01-07 09:37,67.21,954.90,1026.70,596,-6.35,-11.44,-83,1
1578386290,2020-01-07 09:38,67.45,954.91,1026.71,596,-6.33,-11.37,-83,1
1578386350,2020-01-07 09:39,68.80,954.90,1026.71,596,-6.29,-11.09,-83,1
1578386410,2020-01-07 09:40,69.73,954.91,1026.72,596,-6.24,-10.87,-81,1
1578386470,2020-01-07 09:41,68.65,954.95,1026.76,596,-6.14,-10.97,-84,1
1578386530,2020-01-07 09:42,67.94,954.98,1026.79,596,-6.10,-11.06,-82,1
1578386590,2020-01-07 09:43,67.59,954.97,1026.78,596,-6.05,-11.08,-83,1
1578386650,2020-01-07 09:44,67.69,955.02,1026.82,596,-5.98,-10.99,-84,1
1578386710,2020-01-07 09:45,67.83,955.02,1026.82,596,-5.92,-10.91,-82,1
1578386770,2020-01-07 09:46,68.00,954.92,1026.73,596,-5.84,-10.80,-83,1
1578386830,2020-01-07 09:47,68.02,955.07,1026.88,596,-5.78,-10.74,-83,1
1578386890,2020-01-07 09:48,68.73,954.98,1026.79,596,-5.70,-10.53,-82,1
1578386950,2020-01-07 09:49,68.78,955.00,1026.81,596,-5.65,-10.47,-83,1
1578387010,2020-01-07 09:50,69.12,954.96,1026.77,596,-5.59,-10.36,-83,1
1578387070,2020-01-07 09:51,69.02,954.94,1026.75,596,-5.53,-10.32,-83,1
1578387130,2020-01-07 09:52,69.30,954.95,1026.76,596,-5.48,-10.22,-82,1
1578387190,2020-01-07 09:53,69.25,954.98,1026.79,596,-5.45,-10.20,-83,1
1578387250,2020-01-07 09:54,69.22,955.01,1026.82,596,-5.37,-10.13,-83,1
1578387310,2020-01-07 09:55,69.27,955.00,1026.81,596,-5.29,-10.04,-83,1
1578387371,2020-01-07 09:56,69.12,955.04,1026.84,596,-5.25,-10.03,-82,1
1578387431,2020-01-07 09:57,69.05,955.00,1026.80,596,-5.21,-10.00,-84,1
1578387491,2020-01-07 09:58,69.36,954.99,1026.80,596,-5.14,-9.88,-82,1
1578387551,2020-01-07 09:59,69.37,954.99,1026.80,596,-5.08,-9.82,-82,1
1578387611,2020-01-07 10:00,69.08,955.01,1026.81,596,-5.03,-9.82,-83,1
1578387671,2020-01-07 10:01,69.63,955.01,1026.81,596,-5.01,-9.70,-83,1
1578387731,2020-01-07 10:02,69.13,954.99,1026.80,596,-4.98,-9.77,-83,1
1578387791,2020-01-07 10:03,69.14,954.96,1026.77,596,-4.90,-9.69,-84,1
1578387851,2020-01-07 10:04,69.11,955.03,1026.84,596,-4.90,-9.69,-83,1
1578387911,2020-01-07 10:05,69.33,955.06,1026.86,596,-4.88,-9.63,-84,1
1578387971,2020-01-07 10:06,69.05,955.04,1026.85,596,-4.89,-9.70,-83,1
1578388031,2020-01-07 10:07,69.26,954.98,1026.78,596,-4.86,-9.63,-82,1
1578388091,2020-01-07 10:08,68.88,955.01,1026.82,596,-4.80,-9.64,-82,1
1578388151,2020-01-07 10:09,68.67,955.00,1026.81,596,-4.78,-9.66,-84,1
1578388211,2020-01-07 10:10,68.35,954.97,1026.77,596,-4.75,-9.69,-83,1
1578388272,2020-01-07 10:11,68.38,955.08,1026.88,596,-4.75,-9.68,-83,1
