1578455525,2020-01-08 04:52,79.52,1001.96,0.00,1030.87,0.67,0.00,240,0.1
1578455585,2020-01-08 04:53,79.63,1002.05,0.00,1030.96,0.70,0.00,240,0.1
1578455646,2020-01-08 04:54,79.13,1002.02,0.00,1030.93,0.83,0.00,240,0.1
1578455706,2020-01-08 04:55,78.83,1002.05,0.00,1030.97,0.88,0.00,240,0.1
1578455766,2020-01-08 04:56,78.57,1002.00,0.00,1030.91,0.96,0.00,240,0.1
1578455826,2020-01-08 04:57,78.27,1002.02,0.00,1030.93,0.99,0.00,240,0.1
1578455886,2020-01-08 04:58,78.51,1002.00,0.00,1030.92,0.97,0.00,240,0.1
1578455946,2020-01-08 04:59,79.25,1002.02,0.00,1030.94,0.76,0.00,240,0.1
1578456007,2020-01-08 05:00,78.80,1002.08,0.00,1030.99,0.88,0.00,240,0.1
1578456067,2020-01-08 05:01,79.42,1002.05,0.00,1030.96,0.66,0.00,240,0.1
1578456127,2020-01-08 05:02,79.29,1002.05,0.00,1030.97,0.77,0.00,240,0.1
1578456187,2020-01-08 05:03,79.20,1002.05,0.00,1030.97,0.80,0.00,240,0.1
1578456247,2020-01-08 05:04,79.11,1002.00,0.00,1030.91,0.82,0.00,240,0.1
1578456307,2020-01-08 05:05,79.24,1002.02,0.00,1030.94,0.76,0.00,240,0.1
1578456368,2020-01-08 05:06,79.06,1002.05,0.00,1030.96,0.74,0.00,240,0.1
1578456428,2020-01-08 05:07,78.90,1002.03,0.00,1030.94,0.86,0.00,240,0.1
1578456488,2020-01-08 05:08,78.92,1001.99,0.00,1030.91,0.71,0.00,240,0.1
1578456548,2020-01-08 05:09,79.20,1001.97,0.00,1030.89,0.65,0.00,240,0.1
1578456608,2020-01-08 05:10,78.98,1001.92,0.00,1030.84,0.69,0.00,240,0.1
1578456668,2020-01-08 05:11,78.99,1001.96,0.00,1030.87,0.73,0.00,240,0.1
1578456728,2020-01-08 05:12,79.06,1001.92,0.00,1030.84,0.73,0.00,240,0.1
1578456788,2020-01-08 05:13,79.15,1001.91,0.00,1030.82,0.68,0.00,240,0.1
1578456848,2020-01-08 05:14,79.31,1001.91,0.00,1030.83,0.66,0.00,240,0.1
1578456908,2020-01-08 05:15,78.83,1001.95,0.00,1030.87,0.75,0.00,240,0.1
1578456968,2020-01-08 05:16,78.93,1001.96,0.00,1030.88,0.72,0.00,240,0.1
1578457028,2020-01-08 05:17,79.06,1001.99,0.00,1030.90,0.64,0.00,240,0.1
1578457089,2020-01-08 05:18,79.07,1001.98,0.00,1030.90,0.72,0.00,240,0.1
1578457149,2020-01-08 05:19,78.96,1002.03,0.00,1030.94,0.75,0.00,240,0.1
1578457209,2020-01-08 05:20,79.08,1002.03,0.00,1030.95,0.72,0.00,240,0.1
1578457269,2020-01-08 05:21,79.36,1001.99,0.00,1030.91,0.72,0.00,240,0.1
1578457329,2020-01-08 05:22,79.57,1001.96,0.00,1030.87,0.50,0.00,240,0.1
1578457389,2020-01-08 05:23,79.81,1001.94,0.00,1030.86,0.45,0.00,240,0.1
1578457449,2020-01-08 05:24,79.57,1001.96,0.00,1030.88,0.54,0.00,240,0.1
1578457509,2020-01-08 05:25,80.20,1002.03,0.00,1030.94,0.30,0.00,240,0.1
1578457570,2020-01-08 05:26,80.78,1001.99,0.00,1030.91,0.12,0.00,240,0.1
1578457630,2020-01-08 05:27,80.74,1002.00,0.00,1030.92,0.23,0.00,240,0.1
1578457690,2020-01-08 05:28,80.89,1001.97,0.00,1030.89,0.12,0.00,240,0.1
1578457750,2020-01-08 05:29,80.62,1001.96,0.00,1030.88,0.29,0.00,240,0.1
1578457810,2020-01-08 05:30,80.66,1001.98,0.00,1030.89,0.23,0.00,240,0.1
1578457870,2020-01-08 05:31,80.76,1001.91,0.00,1030.83,0.26,0.00,240,0.1
1578457930,2020-01-08 05:32,80.84,1001.86,0.00,1030.77,0.17,0.00,240,0.1
1578457990,2020-01-08 05:33,81.40,1001.78,0.00,1030.69,0.05,0.00,240,0.1
1578458051,2020-01-08 05:34,81.92,1001.75,0.00,1030.66,-0.10,0.00,240,0.1
1578458111,2020-01-08 05:35,82.26,1001.78,0.00,1030.70,-0.16,0.00,240,0.1
1578458171,2020-01-08 05:36,82.41,1001.79,0.00,1030.71,-0.16,0.00,240,0.1
1578458231,2020-01-08 05:37,82.02,1001.85,0.00,1030.77,-0.16,0.00,240,0.1
1578458291,2020-01-08 05:38,82.32,1001.86,0.00,1030.78,-0.23,0.00,240,0.1
1578458351,2020-01-08 05:39,82.35,1001.91,0.00,1030.82,-0.31,0.00,240,0.1
1578458411,2020-01-08 05:40,82.96,1001.90,0.00,1030.81,-0.43,0.00,240,0.1
1578458471,2020-01-08 05:41,83.09,1001.91,0.00,1030.82,-0.45,0.00,240,0.1
1578458531,2020-01-08 05:42,83.33,1001.92,0.00,1030.84,-0.38,0.00,240,0.1
1578458591,2020-01-08 05:43,82.33,1001.91,0.00,1030.82,-0.24,0.00,240,0.1
1578458651,2020-01-08 05:44,82.62,1001.93,0.00,1030.84,-0.29,0.00,240,0.1
1578458712,2020-01-08 05:45,82.50,1001.89,0.00,1030.81,-0.17,0.00,240,0.1
1578458772,2020-01-08 05:46,82.83,1001.92,0.00,1030.84,-0.23,0.00,240,0.1
1578458832,2020-01-08 05:47,82.32,1001.91,0.00,1030.82,-0.12,0.00,240,0.1
1578458892,2020-01-08 05:48,82.84,1001.97,0.00,1030.89,-0.29,0.00,240,0.1
1578458952,2020-01-08 05:49,82.92,1001.94,0.00,1030.86,-0.30,0.00,240,0.1
1578459012,2020-01-08 05:50,82.49,1001.96,0.00,1030.87,-0.19,0.00,240,0.1
1578459072,2020-01-08 05:51,82.42,1001.95,0.00,1030.87,-0.07,0.00,240,0.1
1578459132,2020-01-08 05:52,81.98,1001.94,0.00,1030.85,-0.11,0.00,240,0.1
1578459193,2020-01-08 05:53,81.63,1002.00,0.00,1030.92,-0.03,0.00,240,0.1
1578459253,2020-01-08 05:54,81.98,1001.92,0.00,1030.84,-0.04,0.00,240,0.1
1578459313,2020-01-08 05:55,81.32,1001.92,0.00,1030.84,0.07,0.00,240,0.1
1578459373,2020-01-08 05:56,81.02,1001.90,0.00,1030.82,0.12,0.00,240,0.1
1578459433,2020-01-08 05:57,80.98,1001.83,0.00,1030.75,0.01,0.00,240,0.1
1578459493,2020-01-08 05:58,80.96,1001.86,0.00,1030.78,0.04,0.00,240,0.1
1578459553,2020-01-08 05:59,81.97,1001.89,0.00,1030.81,-0.33,0.00,240,0.1
1578459613,2020-01-08 06:00,83.13,1001.91,0.00,1030.82,-0.53,0.00,240,0.1
1578459673,2020-01-08 06:01,83.35,1001.94,0.00,1030.85,-0.47,0.00,240,0.1
1578459733,2020-01-08 06:02,83.44,1001.92,0.00,1030.84,-0.39,0.00,240,0.1
1578459793,2020-01-08 06:03,83.49,1001.93,0.00,1030.85,-0.44,0.00,240,0.1
1578459853,2020-01-08 06:04,83.26,1001.90,0.00,1030.81,-0.29,0.00,240,0.1
1578459914,2020-01-08 06:05,83.65,1001.92,0.00,1030.84,-0.41,0.00,240,0.1
1578459974,2020-01-08 06:06,83.37,1001.85,0.00,1030.76,-0.38,0.00,240,0.1
1578460034,2020-01-08 06:07,83.49,1001.82,0.00,1030.74,-0.39,0.00,240,0.1
1578460094,2020-01-08 06:08,83.13,1001.77,0.00,1030.68,-0.38,0.00,240,0.1
1578460154,2020-01-08 06:09,83.64,1001.77,0.00,1030.69,-0.57,0.00,240,0.1
1578460214,2020-01-08 06:10,83.98,1001.76,0.00,1030.67,-0.59,0.00,240,0.1
1578460274,2020-01-08 06:11,84.01,1001.74,0.00,1030.65,-0.57,0.00,240,0.1
1578460334,2020-01-08 06:12,84.15,1001.67,0.00,1030.59,-0.61,0.00,240,0.1
1578460394,2020-01-08 06:13,83.88,1001.65,0.00,1030.56,-0.50,0.00,240,0.1
1578460455,2020-01-08 06:14,83.94,1001.60,0.00,1030.51,-0.57,0.00,240,0.1
1578460515,2020-01-08 06:15,83.95,1001.64,0.00,1030.56,-0.56,0.00,240,0.1
1578460575,2020-01-08 06:16,83.87,1001.56,0.00,1030.48,-0.50,0.00,240,0.1
1578460635,2020-01-08 06:17,84.06,1001.57,0.00,1030.49,-0.63,0.00,240,0.1
1578460695,2020-01-08 06:18,84.45,1001.53,0.00,1030.44,-0.75,0.00,240,0.1
1578460755,2020-01-08 06:19,84.09,1001.56,0.00,1030.48,-0.61,0.00,240,0.1
1578460815,2020-01-08 06:20,83.37,1001.50,0.00,1030.41,-0.48,0.00,240,0.1
1578460875,2020-01-08 06:21,83.27,1001.44,0.00,1030.36,-0.35,0.00,240,0.1
1578460935,2020-01-08 06:22,82.89,1001.42,0.00,1030.33,-0.42,0.00,240,0.1
1578460995,2020-01-08 06:23,82.85,1001.39,0.00,1030.30,-0.45,0.00,240,0.1
1578461055,2020-01-08 06:24,83.63,1001.36,0.00,1030.27,-0.69,0.00,240,0.1
1578461126,2020-01-08 06:25,84.00,1001.26,0.00,1030.17,-0.52,0.00,240,0.1
1578461179,2020-01-08 06:26,83.79,1001.30,0.00,1030.21,-0.54,0.00,240,0.1
1578461239,2020-01-08 06:27,83.91,1001.27,0.00,1030.19,-0.54,0.00,240,0.1
1578461299,2020-01-08 06:28,83.93,1001.33,0.00,1030.25,-0.59,0.00,240,0.1
1578461359,2020-01-08 06:29,84.58,1001.34,0.00,1030.26,-0.70,0.00,240,0.1
1578461419,2020-01-08 06:30,84.88,1001.28,0.00,1030.19,-0.68,0.00,240,0.1
1578461479,2020-01-08 06:31,84.67,1001.27,0.00,1030.18,-0.66,0.00,240,0.1
1578461539,2020-01-08 06:32,84.62,1001.24,0.00,1030.15,-0.71,0.00,240,0.1
1578461600,2020-01-08 06:33,85.19,1001.24,0.00,1030.15,-0.78,0.00,240,0.1
1578461660,2020-01-08 06:34,84.63,1001.24,0.00,1030.15,-0.81,0.00,240,0.1
1578461720,2020-01-08 06:35,84.52,1001.19,0.00,1030.11,-0.75,0.00,240,0.1
1578461780,2020-01-08 06:36,85.12,1001.13,0.00,1030.05,-0.91,0.00,240,0.1
1578461840,2020-01-08 06:37,85.54,1001.13,0.00,1030.05,-0.84,0.00,240,0.1
1578461900,2020-01-08 06:38,85.05,1001.06,0.00,1029.97,-0.64,0.00,240,0.1
1578461960,2020-01-08 06:39,84.17,1001.06,0.00,1029.97,-0.44,0.00,240,0.1
1578462020,2020-01-08 06:40,83.54,1001.06,0.00,1029.97,-0.44,0.00,240,0.1
1578462080,2020-01-08 06:41,83.50,1001.02,0.00,1029.94,-0.61,0.00,240,0.1
1578462140,2020-01-08 06:42,83.75,1001.07,0.00,1029.99,-0.53,0.00,240,0.1
1578462200,2020-01-08 06:43,83.32,1001.08,0.00,1030.00,-0.59,0.00,240,0.1
1578462261,2020-01-08 06:44,83.66,1001.13,0.00,1030.04,-0.60,0.00,240,0.1
1578462321,2020-01-08 06:45,84.17,1001.18,0.00,1030.10,-0.68,0.00,240,0.1
1578462381,2020-01-08 06:46,84.09,1001.19,0.00,1030.10,-0.74,0.00,240,0.1
1578462441,2020-01-08 06:47,84.71,1001.27,0.00,1030.19,-0.89,0.00,240,0.1
1578462501,2020-01-08 06:48,84.42,1001.26,0.00,1030.18,-0.83,0.00,240,0.1
1578462561,2020-01-08 06:49,84.50,1001.23,0.00,1030.15,-0.74,0.00,240,0.1
1578462621,2020-01-08 06:50,84.65,1001.25,0.00,1030.17,-0.73,0.00,240,0.1
1578462681,2020-01-08 06:51,85.04,1001.27,0.00,1030.19,-0.94,0.00,240,0.1
1578462742,2020-01-08 06:52,85.19,1001.23,0.00,1030.14,-0.93,0.00,240,0.1
1578462802,2020-01-08 06:53,85.27,1001.24,0.00,1030.16,-0.95,0.00,240,0.1
1578462862,2020-01-08 06:54,85.64,1001.24,0.00,1030.16,-0.97,0.00,240,0.1
1578462922,2020-01-08 06:55,85.48,1001.22,0.00,1030.14,-0.95,0.00,240,0.1
1578462982,2020-01-08 06:56,85.42,1001.19,0.00,1030.10,-0.92,0.00,240,0.1
1578463042,2020-01-08 06:57,85.33,1001.19,0.00,1030.10,-0.92,0.00,240,0.1
1578463102,2020-01-08 06:58,85.08,1001.13,0.00,1030.05,-0.84,0.00,240,0.1
1578463162,2020-01-08 06:59,85.23,1001.12,0.00,1030.03,-0.87,0.00,240,0.1
1578463223,2020-01-08 07:00,84.91,1001.16,0.00,1030.08,-0.83,0.00,240,0.1
1578463283,2020-01-08 07:01,84.73,1001.20,0.00,1030.12,-0.81,0.00,240,0.1
1578463343,2020-01-08 07:02,85.20,1001.17,0.00,1030.09,-1.02,0.00,240,0.1
1578463403,2020-01-08 07:03,85.50,1001.15,0.00,1030.07,-1.16,0.00,240,0.1
1578463463,2020-01-08 07:04,85.99,1001.14,0.00,1030.05,-1.08,0.00,240,0.1
1578463523,2020-01-08 07:05,85.53,1001.14,0.00,1030.06,-1.01,0.00,240,0.1
1578463583,2020-01-08 07:06,85.52,1001.13,0.00,1030.05,-1.11,0.00,240,0.1
1578463643,2020-01-08 07:07,85.80,1001.13,0.00,1030.04,-1.09,0.00,240,0.1
1578463703,2020-01-08 07:08,85.49,1001.11,0.00,1030.02,-0.90,0.00,240,0.1
1578463763,2020-01-08 07:09,85.11,1001.12,0.00,1030.03,-0.80,0.00,240,0.1
1578463824,2020-01-08 07:10,84.70,1001.15,0.00,1030.06,-0.97,0.00,240,0.1
1578463884,2020-01-08 07:11,85.50,1001.20,0.00,1030.12,-1.13,0.00,240,0.1
1578463944,2020-01-08 07:12,85.54,1001.23,0.00,1030.15,-1.08,0.00,240,0.1
1578464004,2020-01-08 07:13,85.60,1001.23,0.00,1030.15,-1.03,0.00,240,0.1
1578464064,2020-01-08 07:14,85.62,1001.21,0.00,1030.13,-1.06,0.00,240,0.1
1578464124,2020-01-08 07:15,85.85,1001.20,0.00,1030.11,-1.15,0.00,240,0.1
1578464184,2020-01-08 07:16,85.97,1001.20,0.00,1030.12,-1.12,0.00,240,0.1
1578464244,2020-01-08 07:17,85.14,1001.22,0.00,1030.13,-0.92,0.00,240,0.1
1578464304,2020-01-08 07:18,85.35,1001.25,0.00,1030.16,-1.01,0.00,240,0.1
1578464364,2020-01-08 07:19,85.29,1001.28,0.00,1030.20,-0.92,0.00,240,0.1
1578464425,2020-01-08 07:20,84.98,1001.35,0.00,1030.26,-0.93,0.00,240,0.1
1578464485,2020-01-08 07:21,85.10,1001.36,0.00,1030.27,-1.02,0.00,240,0.1
1578464545,2020-01-08 07:22,85.43,1001.40,0.00,1030.31,-0.99,0.00,240,0.1
1578464605,2020-01-08 07:23,85.40,1001.42,0.00,1030.34,-0.98,0.00,240,0.1
1578464666,2020-01-08 07:24,85.01,1001.45,0.00,1030.37,-0.86,0.00,240,0.1
1578464726,2020-01-08 07:25,84.86,1001.50,0.00,1030.42,-0.81,0.00,240,0.1
1578464786,2020-01-08 07:26,84.13,1001.48,0.00,1030.40,-0.67,0.00,240,0.1
1578464846,2020-01-08 07:27,84.58,1001.48,0.00,1030.39,-0.67,0.00,240,0.1
1578464906,2020-01-08 07:28,84.32,1001.43,0.00,1030.35,-0.73,0.00,240,0.1
1578464966,2020-01-08 07:29,84.55,1001.43,0.00,1030.34,-0.73,0.00,240,0.1
1578465026,2020-01-08 07:30,84.02,1001.39,0.00,1030.31,-0.53,0.00,240,0.1
1578465086,2020-01-08 07:31,83.27,1001.39,0.00,1030.30,-0.26,0.00,240,0.1
1578465146,2020-01-08 07:32,82.70,1001.37,0.00,1030.28,-0.12,0.00,240,0.1
1578465206,2020-01-08 07:33,82.54,1001.33,0.00,1030.25,-0.09,0.00,240,0.1
1578465267,2020-01-08 07:34,82.08,1001.36,0.00,1030.28,-0.04,0.00,240,0.1
1578465327,2020-01-08 07:35,82.28,1001.33,0.00,1030.25,-0.01,0.00,240,0.1
1578465387,2020-01-08 07:36,81.92,1001.39,0.00,1030.31,-0.02,0.00,240,0.1
1578465447,2020-01-08 07:37,83.25,1001.34,0.00,1030.26,-0.27,0.00,240,0.1
1578465507,2020-01-08 07:38,83.76,1001.31,0.00,1030.23,-0.34,0.00,240,0.1
1578465568,2020-01-08 07:39,83.60,1001.34,0.00,1030.25,-0.37,0.00,240,0.1
1578465628,2020-01-08 07:40,84.62,1001.31,0.00,1030.23,-0.62,0.00,240,0.1
1578465688,2020-01-08 07:41,84.77,1001.29,0.00,1030.21,-0.55,0.00,240,0.1
1578465748,2020-01-08 07:42,84.78,1001.24,0.00,1030.16,-0.53,0.00,240,0.1
1578465808,2020-01-08 07:43,84.68,1001.25,0.00,1030.17,-0.53,0.00,240,0.1
1578465868,2020-01-08 07:44,84.75,1001.27,0.00,1030.19,-0.46,0.00,240,0.1
1578465928,2020-01-08 07:45,84.32,1001.24,0.00,1030.15,-0.34,0.00,240,0.1
1578465988,2020-01-08 07:46,83.74,1001.28,0.00,1030.20,-0.26,0.00,240,0.1
1578466048,2020-01-08 07:47,83.66,1001.28,0.00,1030.19,-0.35,0.00,240,0.1
1578466108,2020-01-08 07:48,84.14,1001.26,0.00,1030.17,-0.51,0.00,240,0.1
1578466168,2020-01-08 07:49,83.87,1001.29,0.00,1030.21,-0.32,0.00,240,0.1
1578466229,2020-01-08 07:50,83.53,1001.30,0.00,1030.21,-0.29,0.00,240,0.1
1578466289,2020-01-08 07:51,83.19,1001.32,0.00,1030.24,-0.22,0.00,240,0.1
1578466349,2020-01-08 07:52,82.86,1001.34,0.00,1030.25,-0.12,0.00,240,0.1
1578466409,2020-01-08 07:53,82.61,1001.35,0.00,1030.26,-0.08,0.00,240,0.1
1578466469,2020-01-08 07:54,83.05,1001.38,0.00,1030.29,-0.27,0.00,240,0.1
1578466529,2020-01-08 07:55,82.82,1001.40,0.00,1030.31,-0.19,0.00,240,0.1
1578466589,2020-01-08 07:56,83.33,1001.36,0.00,1030.27,-0.21,0.00,240,0.1
1578466649,2020-01-08 07:57,83.34,1001.35,0.00,1030.27,-0.25,0.00,240,0.1
1578466710,2020-01-08 07:58,83.48,1001.38,0.00,1030.30,-0.24,0.00,240,0.1
1578466770,2020-01-08 07:59,83.30,1001.36,0.00,1030.27,-0.26,0.00,240,0.1
1578466830,2020-01-08 08:00,83.28,1001.38,0.00,1030.29,-0.22,0.00,240,0.1
1578466890,2020-01-08 08:01,82.84,1001.42,0.00,1030.33,-0.10,0.00,240,0.1
1578466950,2020-01-08 08:02,82.94,1001.40,0.00,1030.31,-0.13,0.00,240,0.1
1578467010,2020-01-08 08:03,83.20,1001.42,0.00,1030.34,-0.19,0.00,240,0.1
1578467070,2020-01-08 08:04,82.92,1001.44,0.00,1030.35,-0.09,0.00,240,0.1
1578467130,2020-01-08 08:05,83.26,1001.43,0.00,1030.35,-0.16,0.00,240,0.1
1578467190,2020-01-08 08:06,82.79,1001.46,0.00,1030.37,0.05,0.00,240,0.1
1578467250,2020-01-08 08:07,82.37,1001.38,0.00,1030.30,0.11,0.00,240,0.1
1578467310,2020-01-08 08:08,82.52,1001.35,0.00,1030.27,0.19,0.00,240,0.1
1578467370,2020-01-08 08:09,82.14,1001.35,0.00,1030.27,0.28,0.00,240,0.1
1578467431,2020-01-08 08:10,81.69,1001.35,0.00,1030.26,0.47,0.00,240,0.1
1578467554,2020-01-08 08:12,80.90,1001.33,0.00,1030.24,0.54,0.00,240,0.1
1578467614,2020-01-08 08:13,81.46,1001.32,0.00,1030.24,0.55,0.00,240,0.1
1578467674,2020-01-08 08:14,81.40,1001.36,0.00,1030.28,0.50,0.00,240,0.1
1578467734,2020-01-08 08:15,80.82,1001.33,0.00,1030.25,0.59,0.00,240,0.1
1578467857,2020-01-08 08:17,81.30,1001.33,0.00,1030.25,0.56,0.00,240,0.1
1578467917,2020-01-08 08:18,81.64,1001.34,0.00,1030.26,0.58,0.00,240,0.1
1578467977,2020-01-08 08:19,80.98,1001.32,0.00,1030.24,0.66,0.00,240,0.1
1578468037,2020-01-08 08:20,80.79,1001.33,0.00,1030.25,0.65,0.00,240,0.1
1578468097,2020-01-08 08:21,81.75,1001.42,0.00,1030.34,0.33,0.00,240,0.1
1578468158,2020-01-08 08:22,82.26,1001.42,0.00,1030.33,0.30,0.00,240,0.1
1578468218,2020-01-08 08:23,82.49,1001.45,0.00,1030.36,0.20,0.00,240,0.1
1578468278,2020-01-08 08:24,82.79,1001.47,0.00,1030.39,0.16,0.00,240,0.1
1578468338,2020-01-08 08:25,82.37,1001.41,0.00,1030.33,0.21,0.00,240,0.1
1578468398,2020-01-08 08:26,81.97,1001.47,0.00,1030.38,0.44,0.00,240,0.1
1578468458,2020-01-08 08:27,82.06,1001.46,0.00,1030.37,0.46,0.00,240,0.1
1578468518,2020-01-08 08:28,81.33,1001.41,0.00,1030.32,0.66,0.00,240,0.1
1578468578,2020-01-08 08:29,81.15,1001.42,0.00,1030.34,0.61,0.00,240,0.1
1578468639,2020-01-08 08:30,81.23,1001.35,0.00,1030.27,0.70,0.00,240,0.1
1578468699,2020-01-08 08:31,80.90,1001.32,0.00,1030.24,0.74,0.00,240,0.1
1578468759,2020-01-08 08:32,80.57,1001.31,0.00,1030.23,0.78,0.00,240,0.1
1578468819,2020-01-08 08:33,80.52,1001.31,0.00,1030.23,0.84,0.00,240,0.1
1578468879,2020-01-08 08:34,80.11,1001.33,0.00,1030.25,0.90,0.00,240,0.1
1578468939,2020-01-08 08:35,80.49,1001.30,0.00,1030.22,0.94,0.00,240,0.1
1578468999,2020-01-08 08:36,80.36,1001.27,0.00,1030.18,0.97,0.00,240,0.1
1578469059,2020-01-08 08:37,80.17,1001.28,0.00,1030.19,0.85,0.00,240,0.1
1578469119,2020-01-08 08:38,81.81,1001.19,0.00,1030.11,0.58,0.00,240,0.1
1578469179,2020-01-08 08:39,81.68,1001.20,0.00,1030.12,0.58,0.00,240,0.1
1578469239,2020-01-08 08:40,82.15,1001.16,0.00,1030.08,0.47,0.00,240,0.1
1578469300,2020-01-08 08:41,82.25,1001.20,0.00,1030.11,0.38,0.00,240,0.1
1578469360,2020-01-08 08:42,81.81,1001.23,0.00,1030.14,0.37,0.00,240,0.1
1578469420,2020-01-08 08:43,82.45,1001.23,0.00,1030.15,0.30,0.00,240,0.1
1578469480,2020-01-08 08:44,82.82,1001.22,0.00,1030.14,0.18,0.00,240,0.1
1578469540,2020-01-08 08:45,82.63,1001.18,0.00,1030.10,0.15,0.00,240,0.1
1578469600,2020-01-08 08:46,82.10,1001.16,0.00,1030.08,0.19,0.00,240,0.1
1578469661,2020-01-08 08:47,82.39,1001.16,0.00,1030.08,0.23,0.00,240,0.1
1578469721,2020-01-08 08:48,82.39,1001.16,0.00,1030.07,0.24,0.00,240,0.1
1578469781,2020-01-08 08:49,82.08,1001.15,0.00,1030.06,0.22,0.00,240,0.1
1578469841,2020-01-08 08:50,81.72,1001.14,0.00,1030.05,0.23,0.00,240,0.1
1578469901,2020-01-08 08:51,81.58,1001.11,0.00,1030.03,0.16,0.00,240,0.1
1578469961,2020-01-08 08:52,81.76,1001.08,0.00,1030.00,0.33,0.00,240,0.1
1578470021,2020-01-08 08:53,81.35,1001.07,0.00,1029.98,0.54,0.00,240,0.1
1578470081,2020-01-08 08:54,81.42,1001.08,0.00,1029.99,0.60,0.00,240,0.1
1578470142,2020-01-08 08:55,81.32,1001.05,0.00,1029.97,0.40,0.00,240,0.1
1578470202,2020-01-08 08:56,82.03,1001.04,0.00,1029.96,0.22,0.00,240,0.1
1578470262,2020-01-08 08:57,82.12,1001.03,0.00,1029.95,0.49,0.00,240,0.1
1578470322,2020-01-08 08:58,81.29,1000.99,0.00,1029.90,0.50,0.00,240,0.1
1578470382,2020-01-08 08:59,80.83,1000.99,0.00,1029.90,0.54,0.00,240,0.1
1578470442,2020-01-08 09:00,81.02,1001.04,0.00,1029.95,0.61,0.00,240,0.1
1578470502,2020-01-08 09:01,81.08,1001.06,0.00,1029.98,0.46,0.00,240,0.1
1578470562,2020-01-08 09:02,81.22,1001.04,0.00,1029.96,0.50,0.00,240,0.1
1578470623,2020-01-08 09:03,81.55,1001.03,0.00,1029.95,0.51,0.00,240,0.1
1578470683,2020-01-08 09:04,81.19,1000.98,0.00,1029.90,0.77,0.00,240,0.1
1578470743,2020-01-08 09:05,80.80,1000.96,0.00,1029.88,0.82,0.00,240,0.1
1578470803,2020-01-08 09:06,80.79,1001.01,0.00,1029.93,0.98,0.00,240,0.1
1578470863,2020-01-08 09:07,80.69,1001.01,0.00,1029.93,1.22,0.00,240,0.1
1578470923,2020-01-08 09:08,80.19,1001.08,0.00,1029.99,1.20,0.00,240,0.1
1578470983,2020-01-08 09:09,79.44,1001.12,0.00,1030.03,1.33,0.00,240,0.1
1578471043,2020-01-08 09:10,79.16,1001.04,0.00,1029.95,1.43,0.00,240,0.1
1578471104,2020-01-08 09:11,79.42,1001.06,0.00,1029.98,1.51,0.00,240,0.1
1578471164,2020-01-08 09:12,78.09,1001.01,0.00,1029.93,1.68,0.00,240,0.1
1578471224,2020-01-08 09:13,77.69,1001.06,0.00,1029.98,1.87,0.00,240,0.1
1578471284,2020-01-08 09:14,76.96,1001.07,0.00,1029.99,2.01,0.00,240,0.1
1578471344,2020-01-08 09:15,76.56,1001.03,0.00,1029.95,2.13,0.00,240,0.1
1578471404,2020-01-08 09:16,75.92,1001.05,0.00,1029.97,2.21,0.00,240,0.1
1578471464,2020-01-08 09:17,76.64,1001.09,0.00,1030.01,2.24,0.00,240,0.1
1578471524,2020-01-08 09:18,76.63,1001.09,0.00,1030.01,2.29,0.00,240,0.1
1578471584,2020-01-08 09:19,76.13,1001.09,0.00,1030.00,2.27,0.00,240,0.1
1578471644,2020-01-08 09:20,75.73,1001.15,0.00,1030.07,2.20,0.00,240,0.1
1578471705,2020-01-08 09:21,76.36,1001.09,0.00,1030.01,2.14,0.00,240,0.1
1578471765,2020-01-08 09:22,76.72,1001.15,0.00,1030.07,1.95,0.00,240,0.1
1578471825,2020-01-08 09:23,77.24,1001.13,0.00,1030.05,1.89,0.00,240,0.1
1578471885,2020-01-08 09:24,77.12,1001.14,0.00,1030.06,1.90,0.00,240,0.1
1578471945,2020-01-08 09:25,77.04,1001.17,0.00,1030.09,1.99,0.00,240,0.1
1578472005,2020-01-08 09:26,77.18,1001.14,0.00,1030.05,1.96,0.00,240,0.1
1578472065,2020-01-08 09:27,77.17,1001.07,0.00,1029.99,2.13,0.00,240,0.1
1578472125,2020-01-08 09:28,77.49,1001.06,0.00,1029.97,2.05,0.00,240,0.1
1578472185,2020-01-08 09:29,77.32,1001.05,0.00,1029.97,2.10,0.00,240,0.1
1578472245,2020-01-08 09:30,77.23,1001.07,0.00,1029.98,1.98,0.00,240,0.1
1578472305,2020-01-08 09:31,77.08,1001.11,0.00,1030.03,1.96,0.00,240,0.1
1578472365,2020-01-08 09:32,77.17,1001.09,0.00,1030.00,1.92,0.00,240,0.1
1578472425,2020-01-08 09:33,77.72,1001.09,0.00,1030.01,1.83,0.00,240,0.1
1578472486,2020-01-08 09:34,77.15,1001.05,0.00,1029.97,1.95,0.00,240,0.1
1578472546,2020-01-08 09:35,77.04,1000.99,0.00,1029.91,2.01,0.00,240,0.1
1578472606,2020-01-08 09:36,76.54,1000.98,0.00,1029.90,2.11,0.00,240,0.1
1578472666,2020-01-08 09:37,76.44,1000.91,0.00,1029.83,2.13,0.00,240,0.1
1578472726,2020-01-08 09:38,76.81,1000.89,0.00,1029.81,2.21,0.00,240,0.1
1578472786,2020-01-08 09:39,76.50,1000.93,0.00,1029.85,2.21,0.00,240,0.1
1578472847,2020-01-08 09:40,76.60,1000.93,0.00,1029.85,2.23,0.00,240,0.1
1578472907,2020-01-08 09:41,75.93,1000.96,0.00,1029.88,2.25,0.00,240,0.1
