1593400839,2020-06-29 05:20,73.96,988.22,1014.00,214,21.12,16.31,-22,1
1593400899,2020-06-29 05:21,73.63,988.24,1014.02,214,21.21,16.33,-22,1
1593400960,2020-06-29 05:22,73.53,988.24,1014.02,214,21.26,16.36,-22,1
1593401020,2020-06-29 05:23,73.46,988.28,1014.07,214,21.27,16.35,-24,1
1593401080,2020-06-29 05:24,73.38,988.30,1014.09,214,21.31,16.37,-23,1
1593401140,2020-06-29 05:25,74.07,988.29,1014.08,214,21.15,16.36,-22,1
1593401201,2020-06-29 05:26,74.80,988.30,1014.08,214,21.06,16.43,-22,1
1593401261,2020-06-29 05:27,74.67,988.32,1014.10,214,21.05,16.40,-22,1
1593401321,2020-06-29 05:28,74.50,988.30,1014.09,214,21.12,16.43,-23,1
1593401382,2020-06-29 05:29,74.43,988.31,1014.09,214,21.14,16.43,-22,1
1593401442,2020-06-29 05:30,74.89,988.30,1014.08,214,21.04,16.43,-23,1
1593401503,2020-06-29 05:31,74.81,988.32,1014.10,214,21.07,16.44,-22,1
1593401563,2020-06-29 05:32,74.41,988.32,1014.11,214,21.22,16.50,-23,1
1593401623,2020-06-29 05:33,74.48,988.32,1014.10,214,21.17,16.47,-23,1
1593401684,2020-06-29 05:34,74.05,988.35,1014.14,214,21.31,16.51,-23,1
1593401744,2020-06-29 05:35,73.98,988.34,1014.12,214,21.31,16.50,-23,1
1593401804,2020-06-29 05:36,73.68,988.38,1014.16,214,21.35,16.48,-23,1
1593401864,2020-06-29 05:37,73.47,988.34,1014.12,214,21.45,16.53,-23,1
1593401925,2020-06-29 05:38,73.22,988.38,1014.16,214,21.52,16.54,-23,1
1593401985,2020-06-29 05:39,73.06,988.35,1014.14,214,21.58,16.56,-23,1
1593402045,2020-06-29 05:40,72.99,988.38,1014.16,214,21.62,16.59,-24,1
1593402106,2020-06-29 05:41,72.71,988.35,1014.13,214,21.67,16.57,-23,1
1593402166,2020-06-29 05:42,72.66,988.31,1014.09,214,21.60,16.50,-23,1
1593402226,2020-06-29 05:43,72.75,988.31,1014.09,214,21.48,16.40,-22,1
1593402287,2020-06-29 05:44,72.56,988.33,1014.11,214,21.50,16.38,-23,1
1593402347,2020-06-29 05:45,72.60,988.33,1014.11,214,21.45,16.34,-22,1
1593402407,2020-06-29 05:46,73.12,988.32,1014.11,214,21.32,16.33,-23,1
1593402468,2020-06-29 05:47,72.95,988.32,1014.11,214,21.36,16.33,-23,1
1593402528,2020-06-29 05:48,73.16,988.31,1014.10,214,21.26,16.28,-22,1
1593402588,2020-06-29 05:49,73.37,988.38,1014.16,214,21.22,16.28,-23,1
1593402648,2020-06-29 05:50,73.47,988.35,1014.13,214,21.26,16.34,-23,1
1593402709,2020-06-29 05:51,73.70,988.32,1014.11,214,21.28,16.41,-23,1
1593402769,2020-06-29 05:52,73.50,988.31,1014.09,214,21.24,16.33,-23,1
1593402829,2020-06-29 05:53,73.71,988.38,1014.16,214,21.15,16.29,-23,1
1593402890,2020-06-29 05:54,73.75,988.35,1014.13,214,21.15,16.30,-22,1
1593402950,2020-06-29 05:55,74.33,988.38,1014.17,214,20.97,16.25,-24,1
1593403010,2020-06-29 05:56,74.18,988.31,1014.10,214,21.09,16.33,-23,1
1593403070,2020-06-29 05:57,73.99,988.36,1014.14,214,21.11,16.31,-23,1
1593403131,2020-06-29 05:58,73.87,988.35,1014.13,214,21.20,16.37,-23,1
1593403191,2020-06-29 05:59,73.54,988.34,1014.13,214,21.25,16.35,-21,1
1593403251,2020-06-29 06:00,73.70,988.26,1014.05,214,21.28,16.41,-23,1
1593403311,2020-06-29 06:01,74.16,988.36,1014.14,214,21.05,16.29,-22,1
1593403371,2020-06-29 06:02,74.37,988.36,1014.15,214,21.00,16.28,-23,1
1593403431,2020-06-29 06:03,74.51,988.33,1014.11,214,20.98,16.29,-20,1
1593403492,2020-06-29 06:04,74.37,988.36,1014.14,214,20.97,16.26,-20,1
1593403552,2020-06-29 06:05,74.46,988.33,1014.11,214,20.96,16.26,-23,1
1593403612,2020-06-29 06:06,74.24,988.27,1014.06,214,21.03,16.28,-23,1
1593403672,2020-06-29 06:07,74.43,988.30,1014.08,214,21.01,16.31,-23,1
1593403732,2020-06-29 06:08,73.74,988.26,1014.04,214,21.22,16.36,-23,1
1593403792,2020-06-29 06:09,73.33,988.29,1014.07,214,21.34,16.39,-23,1
1593403852,2020-06-29 06:10,73.16,988.13,1013.92,214,21.42,16.43,-23,1
1593403912,2020-06-29 06:11,73.04,988.31,1014.10,214,21.37,16.36,-23,1
1593403973,2020-06-29 06:12,72.75,988.33,1014.11,214,21.47,16.39,-22,1
1593404033,2020-06-29 06:13,72.33,988.32,1014.10,214,21.62,16.44,-22,1
1593404093,2020-06-29 06:14,73.05,988.29,1014.07,214,21.37,16.36,-23,1
1593404153,2020-06-29 06:15,73.27,988.19,1013.98,214,21.30,16.34,-23,1
1593404213,2020-06-29 06:16,73.39,988.27,1014.05,214,21.32,16.38,-23,1
1593404273,2020-06-29 06:17,73.59,988.29,1014.07,214,21.27,16.38,-22,1
1593404333,2020-06-29 06:18,73.31,988.27,1014.06,214,21.35,16.39,-23,1
1593404393,2020-06-29 06:19,73.13,988.23,1014.02,214,21.41,16.41,-23,1
1593404453,2020-06-29 06:20,72.82,988.24,1014.02,214,21.53,16.46,-23,1
1593404514,2020-06-29 06:21,72.83,988.23,1014.01,214,21.55,16.49,-22,1
1593404574,2020-06-29 06:22,72.57,988.22,1014.00,214,21.59,16.47,-23,1
1593404634,2020-06-29 06:23,72.19,988.18,1013.97,214,21.69,16.48,-22,1
1593404694,2020-06-29 06:24,71.80,988.15,1013.93,214,21.83,16.53,-22,1
1593404754,2020-06-29 06:25,71.63,988.17,1013.96,214,21.92,16.58,-23,1
1593404814,2020-06-29 06:26,71.44,988.17,1013.96,214,21.99,16.60,-23,1
1593404874,2020-06-29 06:27,70.81,988.11,1013.89,214,22.08,16.55,-23,1
1593404934,2020-06-29 06:28,70.44,988.07,1013.86,214,22.15,16.54,-23,1
1593404994,2020-06-29 06:29,70.53,988.13,1013.91,214,22.23,16.63,-23,1
1593405054,2020-06-29 06:30,70.65,988.13,1013.91,214,22.27,16.70,-22,1
1593405115,2020-06-29 06:31,70.02,988.18,1013.96,214,22.25,16.54,-22,1
1593405175,2020-06-29 06:32,69.50,988.14,1013.93,214,22.31,16.48,-24,1
1593405235,2020-06-29 06:33,69.26,988.17,1013.95,214,22.33,16.44,-23,1
1593405295,2020-06-29 06:34,69.52,988.21,1013.99,214,22.36,16.53,-22,1
1593405355,2020-06-29 06:35,69.01,988.15,1013.93,214,22.43,16.48,-23,1
1593405415,2020-06-29 06:36,69.01,988.20,1013.99,214,22.47,16.52,-23,1
1593405475,2020-06-29 06:37,69.01,988.16,1013.94,214,22.51,16.56,-22,1
1593405535,2020-06-29 06:38,68.81,988.14,1013.93,214,22.57,16.57,-22,1
1593405595,2020-06-29 06:39,68.36,988.13,1013.92,214,22.61,16.50,-22,1
1593405656,2020-06-29 06:40,68.35,988.12,1013.90,214,22.66,16.55,-23,1
1593405716,2020-06-29 06:41,68.19,988.07,1013.85,214,22.72,16.57,-22,1
1593405776,2020-06-29 06:42,67.89,988.08,1013.86,214,22.77,16.55,-22,1
1593405836,2020-06-29 06:43,68.12,988.07,1013.85,214,22.78,16.61,-23,1
1593405896,2020-06-29 06:44,67.92,988.02,1013.80,214,22.84,16.62,-22,1
1593405959,2020-06-29 06:45,67.76,988.03,1013.81,214,22.88,16.62,-22,1
1593406019,2020-06-29 06:46,67.82,988.03,1013.81,214,22.93,16.69,-23,1
1593406080,2020-06-29 06:48,67.48,987.99,1013.77,214,22.95,16.62,-22,1
1593406140,2020-06-29 06:49,67.21,987.99,1013.77,214,22.99,16.60,-23,1
1593406200,2020-06-29 06:50,67.21,988.01,1013.79,214,22.88,16.49,-23,1
1593406260,2020-06-29 06:51,67.29,988.03,1013.82,214,22.83,16.47,-22,1
1593406321,2020-06-29 06:52,67.14,987.97,1013.76,214,22.77,16.37,-22,1
1593406381,2020-06-29 06:53,67.01,988.00,1013.78,214,22.82,16.39,-23,1
1593406441,2020-06-29 06:54,67.01,987.97,1013.75,214,22.71,16.29,-22,1
1593406502,2020-06-29 06:55,67.21,987.99,1013.77,214,22.73,16.35,-23,1
1593406562,2020-06-29 06:56,67.35,988.04,1013.82,214,22.71,16.37,-21,1
1593406622,2020-06-29 06:57,67.11,988.02,1013.80,214,22.74,16.34,-22,1
1593406682,2020-06-29 06:58,67.71,988.03,1013.81,214,22.61,16.35,-23,1
1593406743,2020-06-29 06:59,67.65,987.97,1013.75,214,22.63,16.36,-23,1
1593406803,2020-06-29 07:00,67.60,987.99,1013.78,214,22.69,16.41,-22,1
1593406863,2020-06-29 07:01,67.91,988.01,1013.80,214,22.64,16.43,-23,1
1593406924,2020-06-29 07:02,68.18,988.00,1013.78,214,22.55,16.41,-22,1
1593406984,2020-06-29 07:03,68.52,987.98,1013.76,214,22.50,16.44,-22,1
1593407044,2020-06-29 07:04,68.88,988.01,1013.79,214,22.36,16.39,-23,1
1593407104,2020-06-29 07:05,68.57,987.94,1013.72,214,22.52,16.47,-22,1
1593407165,2020-06-29 07:06,68.56,988.00,1013.79,214,22.54,16.48,-22,1
1593407225,2020-06-29 07:07,68.90,988.02,1013.81,214,22.49,16.51,-23,1
1593407285,2020-06-29 07:08,69.04,988.03,1013.81,214,22.51,16.56,-22,1
1593407345,2020-06-29 07:09,69.34,988.04,1013.83,214,22.47,16.59,-23,1
1593407406,2020-06-29 07:10,70.05,988.04,1013.82,214,22.35,16.64,-23,1
1593407466,2020-06-29 07:11,69.67,988.03,1013.82,214,22.48,16.68,-22,1
1593407526,2020-06-29 07:12,70.05,988.01,1013.80,214,22.30,16.59,-22,1
1593407587,2020-06-29 07:13,70.38,987.99,1013.78,214,22.25,16.62,-23,1
1593407647,2020-06-29 07:14,70.76,987.97,1013.75,214,22.23,16.69,-22,1
1593407707,2020-06-29 07:15,70.63,987.95,1013.74,214,22.21,16.64,-23,1
1593407767,2020-06-29 07:16,70.28,987.96,1013.75,214,22.29,16.64,-23,1
1593407828,2020-06-29 07:17,69.51,987.90,1013.68,214,22.49,16.65,-23,1
1593407888,2020-06-29 07:18,68.89,987.99,1013.77,214,22.49,16.51,-23,1
1593407948,2020-06-29 07:19,68.80,987.91,1013.69,214,22.58,16.58,-23,1
1593408009,2020-06-29 07:20,68.50,987.95,1013.73,214,22.73,16.65,-22,1
1593408069,2020-06-29 07:21,67.77,987.95,1013.73,214,22.72,16.47,-23,1
1593408129,2020-06-29 07:22,67.76,987.93,1013.71,214,22.73,16.48,-23,1
1593408189,2020-06-29 07:23,67.78,987.89,1013.67,214,22.82,16.57,-24,1
1593408250,2020-06-29 07:24,67.85,987.86,1013.65,214,22.81,16.58,-23,1
1593408310,2020-06-29 07:25,68.56,987.82,1013.61,214,22.65,16.59,-23,1
1593408370,2020-06-29 07:26,68.36,987.83,1013.62,214,22.69,16.58,-23,1
1593408431,2020-06-29 07:27,68.24,987.81,1013.60,214,22.68,16.54,-22,1
1593408491,2020-06-29 07:28,67.74,987.71,1013.50,214,22.66,16.41,-22,1
1593408551,2020-06-29 07:29,67.55,987.79,1013.57,214,22.77,16.47,-22,1
1593408611,2020-06-29 07:30,66.91,987.77,1013.55,214,23.00,16.54,-23,1
1593408672,2020-06-29 07:31,66.55,987.77,1013.55,214,23.09,16.54,-23,1
1593408732,2020-06-29 07:32,66.19,987.73,1013.51,214,23.23,16.59,-22,1
1593408792,2020-06-29 07:33,65.84,987.67,1013.45,214,23.33,16.60,-22,1
1593408853,2020-06-29 07:34,65.06,987.67,1013.45,214,23.43,16.51,-23,1
1593408913,2020-06-29 07:35,64.56,987.69,1013.48,214,23.53,16.48,-22,1
1593408973,2020-06-29 07:36,63.64,987.63,1013.42,214,23.63,16.35,-23,1
1593409033,2020-06-29 07:37,62.40,987.67,1013.45,214,23.71,16.12,-22,1
1593409094,2020-06-29 07:38,62.21,987.67,1013.45,214,23.79,16.15,-22,1
1593409154,2020-06-29 07:39,62.44,987.64,1013.42,214,23.86,16.27,-23,1
1593409214,2020-06-29 07:40,62.25,987.59,1013.38,214,23.83,16.19,-23,1
1593409275,2020-06-29 07:41,62.38,987.61,1013.40,214,23.97,16.36,-23,1
1593409335,2020-06-29 07:42,62.12,987.56,1013.34,214,23.98,16.30,-23,1
1593409395,2020-06-29 07:43,61.18,987.58,1013.36,214,24.10,16.18,-23,1
1593409455,2020-06-29 07:44,61.00,987.56,1013.34,214,24.16,16.19,-22,1
1593409516,2020-06-29 07:45,60.86,987.52,1013.30,214,24.20,16.19,-22,1
1593409576,2020-06-29 07:46,61.24,987.51,1013.30,214,24.25,16.33,-23,1
1593409636,2020-06-29 07:47,59.94,987.48,1013.26,214,24.34,16.08,-23,1
1593409697,2020-06-29 07:48,59.83,987.49,1013.28,214,24.39,16.10,-23,1
1593409757,2020-06-29 07:49,59.88,987.47,1013.25,214,24.37,16.09,-24,1
1593409817,2020-06-29 07:50,59.42,987.45,1013.23,214,24.38,15.98,-22,1
1593409877,2020-06-29 07:51,60.00,987.43,1013.22,214,24.51,16.25,-24,1
1593409938,2020-06-29 07:52,58.39,987.46,1013.24,214,24.55,15.87,-23,1
1593409998,2020-06-29 07:53,58.05,987.48,1013.26,214,24.40,15.63,-23,1
1593410058,2020-06-29 07:54,58.17,987.49,1013.28,214,24.53,15.79,-23,1
1593410119,2020-06-29 07:55,58.49,987.40,1013.18,214,24.67,16.00,-23,1
1593410179,2020-06-29 07:56,58.43,987.44,1013.22,214,24.73,16.05,-23,1
1593410239,2020-06-29 07:57,58.16,987.45,1013.24,214,24.74,15.98,-23,1
1593410299,2020-06-29 07:58,58.05,987.47,1013.25,214,24.82,16.03,-23,1
1593410360,2020-06-29 07:59,58.22,987.39,1013.18,214,24.86,16.11,-23,1
1593410420,2020-06-29 08:00,58.06,987.35,1013.14,214,24.94,16.14,-24,1
1593410480,2020-06-29 08:01,57.73,987.39,1013.18,214,24.98,16.09,-23,1
1593410540,2020-06-29 08:02,57.48,987.33,1013.11,214,25.02,16.06,-22,1
1593410601,2020-06-29 08:03,57.33,987.38,1013.16,214,24.92,15.93,-23,1
1593410661,2020-06-29 08:04,57.52,987.36,1013.15,214,24.74,15.81,-25,1
1593410721,2020-06-29 08:05,57.34,987.35,1013.13,214,24.84,15.85,-24,1
1593410782,2020-06-29 08:06,57.67,987.37,1013.16,214,24.76,15.87,-23,1
1593410842,2020-06-29 08:07,56.95,987.34,1013.13,214,24.72,15.63,-24,1
1593410902,2020-06-29 08:08,57.37,987.24,1013.03,214,24.66,15.69,-23,1
1593410963,2020-06-29 08:09,56.65,987.21,1012.99,214,24.81,15.64,-23,1
1593411023,2020-06-29 08:10,57.12,987.28,1013.07,214,24.99,15.93,-23,1
1593411083,2020-06-29 08:11,57.12,987.27,1013.05,214,24.80,15.75,-23,1
1593411144,2020-06-29 08:12,57.17,987.19,1012.97,214,25.14,16.09,-23,1
1593411204,2020-06-29 08:13,56.97,987.26,1013.04,214,25.21,16.10,-22,1
1593411264,2020-06-29 08:14,56.57,987.25,1013.03,214,25.32,16.09,-23,1
1593411324,2020-06-29 08:15,56.66,987.22,1013.00,214,25.37,16.16,-23,1
1593411385,2020-06-29 08:16,55.97,987.20,1012.99,214,25.46,16.05,-24,1
1593411445,2020-06-29 08:17,55.86,987.20,1012.98,214,25.52,16.08,-23,1
1593411505,2020-06-29 08:18,55.71,987.17,1012.95,214,25.56,16.07,-23,1
1593411566,2020-06-29 08:19,55.73,987.15,1012.93,214,25.60,16.12,-23,1
1593411626,2020-06-29 08:20,54.81,987.08,1012.86,214,25.51,15.77,-23,1
1593411686,2020-06-29 08:21,54.74,987.11,1012.90,214,25.51,15.75,-23,1
1593411747,2020-06-29 08:22,54.97,987.11,1012.89,214,25.67,15.96,-24,1
1593411807,2020-06-29 08:23,54.59,987.09,1012.87,214,25.72,15.90,-23,1
1593411867,2020-06-29 08:24,54.06,987.04,1012.83,214,25.77,15.80,-23,1
1593411927,2020-06-29 08:25,54.26,987.03,1012.82,214,25.84,15.92,-23,1
1593411988,2020-06-29 08:26,53.94,987.02,1012.81,214,25.88,15.86,-23,1
1593412048,2020-06-29 08:27,54.09,987.01,1012.79,214,25.90,15.93,-23,1
1593412108,2020-06-29 08:28,53.95,986.98,1012.77,214,25.97,15.95,-23,1
1593412169,2020-06-29 08:29,54.06,986.96,1012.75,214,26.03,16.04,-23,1
1593412229,2020-06-29 08:30,53.59,986.94,1012.72,214,26.02,15.89,-23,1
1593412289,2020-06-29 08:31,52.35,986.93,1012.71,214,26.08,15.58,-23,1
1593412349,2020-06-29 08:32,52.17,986.91,1012.70,214,26.11,15.56,-23,1
1593412410,2020-06-29 08:33,52.07,986.89,1012.67,214,26.13,15.54,-22,1
1593412470,2020-06-29 08:34,52.56,986.86,1012.64,214,26.20,15.76,-23,1
1593412530,2020-06-29 08:35,52.76,986.83,1012.61,214,26.25,15.86,-23,1
1593412591,2020-06-29 08:36,52.77,986.79,1012.57,214,26.29,15.90,-24,1
1593412651,2020-06-29 08:37,52.15,986.82,1012.60,214,26.33,15.75,-24,1
1593412711,2020-06-29 08:38,51.54,986.75,1012.53,214,26.35,15.59,-23,1
1593412771,2020-06-29 08:39,51.37,986.75,1012.53,214,26.40,15.58,-24,1
1593412832,2020-06-29 08:40,51.48,986.72,1012.51,214,26.38,15.60,-23,1
1593412892,2020-06-29 08:41,52.43,986.74,1012.52,214,26.42,15.92,-23,1
1593412952,2020-06-29 08:42,51.31,986.71,1012.50,214,26.48,15.64,-23,1
1593413013,2020-06-29 08:43,52.87,986.72,1012.51,214,26.54,16.16,-23,1
1593413073,2020-06-29 08:44,53.11,986.74,1012.52,214,26.56,16.25,-23,1
1593413133,2020-06-29 08:45,50.73,986.72,1012.50,214,26.60,15.57,-23,1
1593413194,2020-06-29 08:46,51.07,986.65,1012.43,214,26.66,15.73,-23,1
1593413254,2020-06-29 08:47,50.96,986.74,1012.52,214,26.68,15.71,-23,1
1593413314,2020-06-29 08:48,50.23,986.74,1012.53,214,26.74,15.55,-23,1
1593413374,2020-06-29 08:49,48.77,986.77,1012.55,214,26.76,15.10,-23,1
1593413435,2020-06-29 08:50,49.03,986.76,1012.55,214,26.79,15.21,-23,1
1593413495,2020-06-29 08:51,49.66,986.81,1012.59,214,26.77,15.39,-22,1
1593413555,2020-06-29 08:52,50.03,986.79,1012.58,214,26.84,15.57,-22,1
1593413616,2020-06-29 08:53,49.12,986.79,1012.58,214,26.86,15.31,-23,1
1593413676,2020-06-29 08:54,49.01,986.75,1012.53,214,26.89,15.30,-23,1
1593413736,2020-06-29 08:55,48.85,986.71,1012.49,214,26.86,15.22,-23,1
1593413797,2020-06-29 08:56,48.41,986.71,1012.50,214,26.76,14.99,-23,1
1593413857,2020-06-29 08:57,48.60,986.72,1012.50,214,26.91,15.19,-23,1
1593413917,2020-06-29 08:58,48.59,986.72,1012.50,214,26.96,15.23,-23,1
1593413977,2020-06-29 08:59,49.07,986.71,1012.49,214,26.95,15.37,-23,1
1593414038,2020-06-29 09:00,49.42,986.63,1012.41,214,26.82,15.36,-23,1
1593414098,2020-06-29 09:01,49.45,986.69,1012.48,214,26.73,15.29,-24,1
1593414158,2020-06-29 09:02,49.04,986.71,1012.50,214,26.91,15.33,-22,1
1593414219,2020-06-29 09:03,49.27,986.66,1012.45,214,26.86,15.35,-23,1
1593414279,2020-06-29 09:04,48.38,986.68,1012.46,214,26.95,15.15,-24,1
1593414339,2020-06-29 09:05,49.07,986.67,1012.45,214,27.04,15.45,-23,1
1593414400,2020-06-29 09:06,49.18,986.65,1012.43,214,27.11,15.55,-23,1
1593414460,2020-06-29 09:07,48.99,986.67,1012.45,214,27.16,15.54,-22,1
1593414520,2020-06-29 09:08,48.83,986.65,1012.43,214,27.20,15.52,-24,1
1593414580,2020-06-29 09:09,48.79,986.66,1012.44,214,27.27,15.57,-22,1
1593414641,2020-06-29 09:10,48.13,986.59,1012.37,214,27.06,15.17,-23,1
1593414701,2020-06-29 09:11,48.28,986.65,1012.43,214,26.97,15.14,-23,1
1593414761,2020-06-29 09:12,47.26,986.66,1012.44,214,26.89,14.73,-23,1
1593414822,2020-06-29 09:13,47.46,986.65,1012.44,214,26.75,14.67,-23,1
1593414882,2020-06-29 09:14,47.50,986.62,1012.41,214,26.62,14.57,-21,1
1593414942,2020-06-29 09:15,47.69,986.67,1012.45,214,26.64,14.65,-23,1
1593415002,2020-06-29 09:16,47.93,986.73,1012.51,214,26.59,14.68,-23,1
1593415063,2020-06-29 09:17,48.00,986.71,1012.49,214,26.52,14.64,-22,1
1593415123,2020-06-29 09:18,48.32,986.75,1012.53,214,26.49,14.71,-24,1
1593415183,2020-06-29 09:19,47.42,986.77,1012.55,214,26.63,14.55,-23,1
1593415244,2020-06-29 09:20,48.16,986.78,1012.56,214,26.85,14.99,-24,1
1593415304,2020-06-29 09:21,48.28,986.76,1012.54,214,26.97,15.14,-23,1
1593415364,2020-06-29 09:22,47.21,986.80,1012.58,214,27.08,14.89,-23,1
1593415425,2020-06-29 09:23,46.66,986.75,1012.53,214,27.16,14.78,-23,1
1593415485,2020-06-29 09:24,46.60,986.76,1012.54,214,27.13,14.73,-23,1
1593415545,2020-06-29 09:25,47.10,986.73,1012.51,214,27.06,14.84,-24,1
1593415606,2020-06-29 09:26,46.03,986.72,1012.51,214,26.86,14.30,-24,1
1593415666,2020-06-29 09:27,45.92,986.73,1012.51,214,26.96,14.35,-24,1
1593415726,2020-06-29 09:28,46.29,986.63,1012.42,214,26.75,14.29,-24,1
1593415787,2020-06-29 09:29,45.71,986.71,1012.49,214,26.66,14.01,-23,1
1593415847,2020-06-29 09:30,45.70,986.66,1012.44,214,26.65,14.00,-23,1
1593415907,2020-06-29 09:31,45.51,986.62,1012.40,214,26.91,14.17,-24,1
1593415968,2020-06-29 09:32,46.47,986.59,1012.37,214,27.06,14.63,-24,1
1593416028,2020-06-29 09:33,46.32,986.66,1012.44,214,27.18,14.69,-23,1
1593416088,2020-06-29 09:34,46.67,986.61,1012.39,214,27.28,14.89,-23,1
1593416148,2020-06-29 09:35,45.67,986.67,1012.45,214,27.38,14.65,-23,1
1593416209,2020-06-29 09:36,46.25,986.64,1012.42,214,27.49,14.94,-23,1
1593416269,2020-06-29 09:37,46.29,986.64,1012.42,214,27.54,15.00,-22,1
1593416329,2020-06-29 09:38,46.06,986.56,1012.35,214,27.69,15.06,-23,1
1593416390,2020-06-29 09:39,45.94,986.64,1012.42,214,27.76,15.08,-23,1
1593416450,2020-06-29 09:40,45.75,986.62,1012.40,214,27.83,15.08,-23,1
1593416510,2020-06-29 09:41,45.24,986.67,1012.46,214,27.80,14.88,-23,1
1593416570,2020-06-29 09:42,45.53,986.65,1012.43,214,27.90,15.07,-23,1
1593416631,2020-06-29 09:43,44.98,986.66,1012.44,214,27.83,14.82,-24,1
1593416691,2020-06-29 09:44,44.77,986.69,1012.48,214,27.85,14.77,-23,1
1593416751,2020-06-29 09:45,44.74,986.66,1012.45,214,27.81,14.72,-23,1
1593416811,2020-06-29 09:46,44.86,986.64,1012.42,214,27.77,14.72,-22,1
1593416872,2020-06-29 09:47,44.86,986.75,1012.53,214,27.57,14.54,-23,1
1593416932,2020-06-29 09:48,44.69,986.76,1012.55,214,27.56,14.47,-23,1
1593416992,2020-06-29 09:49,44.70,986.70,1012.48,214,27.77,14.67,-23,1
1593417052,2020-06-29 09:50,44.63,986.71,1012.50,214,27.77,14.64,-22,1
1593417112,2020-06-29 09:51,44.60,986.69,1012.47,214,27.84,14.70,-24,1
1593417172,2020-06-29 09:52,45.23,986.66,1012.44,214,27.97,15.03,-23,1
1593417232,2020-06-29 09:53,44.70,986.64,1012.42,214,28.06,14.93,-24,1
1593417293,2020-06-29 09:54,44.18,986.62,1012.41,214,28.13,14.81,-24,1
1593417353,2020-06-29 09:55,45.12,986.45,1012.24,214,28.23,15.23,-23,1
1593417413,2020-06-29 09:56,44.90,986.57,1012.36,214,28.31,15.23,-23,1
1593417473,2020-06-29 09:57,44.31,986.61,1012.39,214,28.36,15.07,-23,1
1593417533,2020-06-29 09:58,44.79,986.60,1012.38,214,28.48,15.34,-23,1
1593417593,2020-06-29 09:59,43.02,986.49,1012.27,214,28.47,14.70,-23,1
1593417653,2020-06-29 10:00,42.68,986.55,1012.33,214,28.30,14.43,-23,1
1593417713,2020-06-29 10:01,43.86,986.41,1012.19,214,28.51,15.04,-22,1
1593417774,2020-06-29 10:02,42.74,986.53,1012.31,214,28.51,14.64,-23,1
1593417834,2020-06-29 10:03,43.05,986.54,1012.33,214,28.53,14.77,-23,1
1593417894,2020-06-29 10:04,43.95,986.50,1012.28,214,28.53,15.09,-23,1
1593417954,2020-06-29 10:05,43.45,986.52,1012.30,214,28.33,14.74,-23,1
1593418014,2020-06-29 10:06,43.65,986.50,1012.29,214,28.51,14.97,-22,1
1593418074,2020-06-29 10:07,43.31,986.42,1012.20,214,28.55,14.88,-22,1
1593418134,2020-06-29 10:08,42.49,986.45,1012.24,214,28.62,14.65,-23,1
1593418195,2020-06-29 10:09,44.12,986.46,1012.25,214,28.64,15.25,-23,1
1593418255,2020-06-29 10:10,40.64,986.51,1012.30,214,28.62,13.96,-23,1
1593418315,2020-06-29 10:11,41.44,986.42,1012.20,214,28.65,14.29,-23,1
1593418375,2020-06-29 10:12,42.68,986.44,1012.22,214,28.76,14.84,-24,1
1593418435,2020-06-29 10:13,42.48,986.40,1012.18,214,28.86,14.86,-22,1
1593418495,2020-06-29 10:14,39.82,986.37,1012.15,214,28.83,13.83,-24,1
1593418555,2020-06-29 10:15,39.52,986.32,1012.10,214,28.89,13.77,-24,1
1593418616,2020-06-29 10:16,39.28,986.29,1012.08,214,28.97,13.75,-23,1
1593418676,2020-06-29 10:17,39.42,986.26,1012.04,214,29.01,13.84,-23,1
1593418736,2020-06-29 10:18,39.97,986.28,1012.06,214,28.96,14.01,-24,1
1593418796,2020-06-29 10:19,40.65,986.24,1012.02,214,29.02,14.32,-24,1
1593418856,2020-06-29 10:20,40.79,986.25,1012.03,214,29.07,14.42,-23,1
1593418916,2020-06-29 10:21,41.31,986.13,1011.92,214,29.08,14.63,-23,1
1593418979,2020-06-29 10:22,41.18,986.18,1011.96,214,29.09,14.59,-23,1
1593419040,2020-06-29 10:24,40.59,986.24,1012.02,214,29.06,14.34,-23,1
1593419100,2020-06-29 10:25,41.08,986.18,1011.96,214,29.03,14.50,-23,1
1593419160,2020-06-29 10:26,41.41,986.22,1012.00,214,28.92,14.52,-23,1
1593419221,2020-06-29 10:27,41.11,986.22,1012.00,214,28.91,14.40,-23,1
1593419281,2020-06-29 10:28,40.98,986.18,1011.97,214,28.88,14.32,-23,1
1593419341,2020-06-29 10:29,41.48,986.18,1011.97,214,28.98,14.60,-23,1
1593419401,2020-06-29 10:30,41.39,986.15,1011.93,214,28.92,14.51,-25,1
1593419462,2020-06-29 10:31,41.56,986.10,1011.88,214,28.99,14.64,-23,1
1593419522,2020-06-29 10:32,41.33,986.12,1011.91,214,28.86,14.44,-24,1
1593419582,2020-06-29 10:33,41.32,986.08,1011.87,214,28.84,14.41,-23,1
1593419643,2020-06-29 10:34,41.58,986.10,1011.89,214,28.85,14.52,-24,1
1593419703,2020-06-29 10:35,42.31,986.07,1011.85,214,28.90,14.83,-22,1
1593419763,2020-06-29 10:36,41.91,986.12,1011.91,214,28.89,14.68,-24,1
1593419824,2020-06-29 10:37,42.28,986.08,1011.87,214,28.96,14.88,-22,1
1593419884,2020-06-29 10:38,42.62,986.08,1011.86,214,28.99,15.03,-23,1
1593419944,2020-06-29 10:39,42.63,986.01,1011.79,214,28.99,15.03,-23,1
