1579147652,2020-01-16 05:07,16.45,1002.01,1027.80,214,26.25,-1.16,-25,1
1579147712,2020-01-16 05:08,16.42,1002.02,1027.80,214,26.25,-1.19,-26,1
1579147772,2020-01-16 05:09,16.43,1002.03,1027.82,214,26.25,-1.18,-26,1
1579147833,2020-01-16 05:10,16.44,1001.99,1027.77,214,26.24,-1.18,-26,1
1579147893,2020-01-16 05:11,16.42,1001.98,1027.77,214,26.24,-1.20,-27,1
1579147953,2020-01-16 05:12,16.43,1002.01,1027.80,214,26.24,-1.19,-25,1
1579148076,2020-01-16 05:14,16.42,1002.08,1027.86,214,26.23,-1.21,-22,1
1579148136,2020-01-16 05:15,16.45,1002.08,1027.86,214,26.23,-1.18,-28,1
1579148196,2020-01-16 05:16,16.63,1002.07,1027.85,214,26.23,-1.03,-21,1
1579148256,2020-01-16 05:17,16.46,1002.06,1027.85,214,26.24,-1.16,-25,1
1579148316,2020-01-16 05:18,16.45,1002.10,1027.88,214,26.24,-1.17,-25,1
1579148376,2020-01-16 05:19,16.48,1002.12,1027.90,214,26.23,-1.15,-28,1
1579148436,2020-01-16 05:20,16.48,1002.10,1027.89,214,26.24,-1.14,-27,1
1579148496,2020-01-16 05:21,16.47,1002.11,1027.90,214,26.24,-1.15,-30,1
1579148557,2020-01-16 05:22,16.46,1002.11,1027.89,214,26.24,-1.16,-24,1
1579148617,2020-01-16 05:23,16.50,1002.13,1027.91,214,26.24,-1.14,-29,1
1579148677,2020-01-16 05:24,16.46,1002.21,1028.00,214,26.23,-1.17,-24,1
1579148737,2020-01-16 05:25,16.44,1002.27,1028.05,214,26.23,-1.19,-28,1
1579148797,2020-01-16 05:26,16.35,1002.26,1028.05,214,26.24,-1.25,-26,1
1579148857,2020-01-16 05:27,16.45,1002.23,1028.02,214,26.23,-1.18,-25,1
1579148917,2020-01-16 05:28,16.45,1002.20,1027.98,214,26.23,-1.18,-30,1
1579148977,2020-01-16 05:29,16.46,1002.21,1028.00,214,26.23,-1.17,-24,1
1579149037,2020-01-16 05:30,16.50,1002.28,1028.06,214,26.24,-1.14,-27,1
1579149097,2020-01-16 05:31,16.48,1002.31,1028.10,214,26.23,-1.15,-23,1
1579149157,2020-01-16 05:32,16.34,1002.34,1028.12,214,26.24,-1.26,-27,1
1579149218,2020-01-16 05:33,16.47,1002.37,1028.15,214,26.24,-1.15,-27,1
1579149278,2020-01-16 05:34,16.46,1002.35,1028.13,214,26.23,-1.17,-25,1
1579149338,2020-01-16 05:35,16.51,1002.32,1028.11,214,26.24,-1.13,-25,1
1579149398,2020-01-16 05:36,16.51,1002.33,1028.11,214,26.23,-1.13,-25,1
1579149458,2020-01-16 05:37,16.47,1002.37,1028.16,214,26.24,-1.15,-29,1
1579149518,2020-01-16 05:38,16.51,1002.43,1028.22,214,26.24,-1.13,-27,1
1579149578,2020-01-16 05:39,16.48,1002.40,1028.19,214,26.23,-1.15,-24,1
1579149638,2020-01-16 05:40,16.49,1002.33,1028.11,214,26.24,-1.14,-27,1
1579149698,2020-01-16 05:41,16.50,1002.29,1028.07,214,26.25,-1.13,-25,1
1579149758,2020-01-16 05:42,16.60,1002.31,1028.09,214,26.25,-1.04,-22,1
1579149818,2020-01-16 05:43,16.41,1002.41,1028.19,214,26.26,-1.19,-29,1
1579149878,2020-01-16 05:44,16.50,1002.46,1028.24,214,26.26,-1.12,-25,1
1579149939,2020-01-16 05:45,16.47,1002.38,1028.16,214,26.26,-1.14,-28,1
1579149999,2020-01-16 05:46,16.47,1002.32,1028.11,214,26.26,-1.14,-28,1
1579150059,2020-01-16 05:47,16.47,1002.35,1028.14,214,26.26,-1.14,-34,1
1579150119,2020-01-16 05:48,16.46,1002.38,1028.16,214,26.26,-1.15,-27,1
1579150179,2020-01-16 05:49,16.52,1002.40,1028.18,214,26.26,-1.10,-30,1
1579150239,2020-01-16 05:50,16.45,1002.38,1028.16,214,26.26,-1.16,-27,1
1579150299,2020-01-16 05:51,16.49,1002.37,1028.16,214,26.26,-1.13,-28,1
1579150359,2020-01-16 05:52,16.46,1002.43,1028.21,214,26.27,-1.14,-27,1
1579150419,2020-01-16 05:53,16.47,1002.49,1028.27,214,26.27,-1.13,-28,1
1579150480,2020-01-16 05:54,16.46,1002.45,1028.23,214,26.27,-1.14,-25,1
1579150540,2020-01-16 05:55,16.49,1002.45,1028.23,214,26.28,-1.11,-25,1
1579150600,2020-01-16 05:56,16.45,1002.51,1028.29,214,26.27,-1.15,-25,1
1579150660,2020-01-16 05:57,16.45,1002.52,1028.30,214,26.27,-1.15,-29,1
1579150721,2020-01-16 05:58,16.44,1002.52,1028.30,214,26.27,-1.16,-27,1
1579150781,2020-01-16 05:59,16.43,1002.50,1028.28,214,26.26,-1.17,-24,1
1579150841,2020-01-16 06:00,16.46,1002.50,1028.29,214,26.26,-1.15,-25,1
1579150901,2020-01-16 06:01,16.33,1002.53,1028.31,214,26.26,-1.26,-25,1
1579150962,2020-01-16 06:02,16.45,1002.62,1028.40,214,26.26,-1.16,-23,1
1579151022,2020-01-16 06:03,16.44,1002.64,1028.42,214,26.25,-1.17,-25,1
1579151082,2020-01-16 06:04,16.45,1002.62,1028.41,214,26.25,-1.16,-26,1
1579151143,2020-01-16 06:05,16.44,1002.64,1028.43,214,26.25,-1.17,-27,1
1579151203,2020-01-16 06:06,16.44,1002.64,1028.42,214,26.24,-1.18,-27,1
1579151263,2020-01-16 06:07,16.45,1002.67,1028.46,214,26.23,-1.18,-27,1
1579151323,2020-01-16 06:08,16.68,1002.69,1028.47,214,26.23,-0.99,-26,1
1579151384,2020-01-16 06:09,16.45,1002.62,1028.40,214,26.23,-1.18,-26,1
1579151444,2020-01-16 06:10,16.44,1002.66,1028.44,214,26.22,-1.20,-25,1
1579151504,2020-01-16 06:11,16.42,1002.67,1028.45,214,26.22,-1.22,-25,1
1579151565,2020-01-16 06:12,16.46,1002.64,1028.43,214,26.21,-1.19,-26,1
1579151625,2020-01-16 06:13,16.45,1002.59,1028.37,214,26.20,-1.21,-25,1
1579151685,2020-01-16 06:14,16.26,1002.64,1028.43,214,26.20,-1.36,-27,1
1579151745,2020-01-16 06:15,16.46,1002.67,1028.46,214,26.19,-1.20,-27,1
1579151806,2020-01-16 06:16,16.46,1002.70,1028.49,214,26.19,-1.20,-29,1
1579151866,2020-01-16 06:17,16.47,1002.70,1028.49,214,26.19,-1.20,-28,1
1579151926,2020-01-16 06:18,16.47,1002.71,1028.49,214,26.18,-1.20,-23,1
1579151987,2020-01-16 06:19,16.46,1002.77,1028.55,214,26.18,-1.21,-30,1
1579152047,2020-01-16 06:20,16.47,1002.75,1028.53,214,26.17,-1.21,-30,1
1579152107,2020-01-16 06:21,16.48,1002.76,1028.54,214,26.17,-1.20,-28,1
1579152167,2020-01-16 06:22,16.47,1002.79,1028.57,214,26.17,-1.21,-25,1
1579152228,2020-01-16 06:23,16.50,1002.78,1028.57,214,26.16,-1.19,-26,1
1579152291,2020-01-16 06:24,16.51,1002.81,1028.59,214,26.16,-1.18,-26,1
1579152351,2020-01-16 06:25,16.53,1002.80,1028.58,214,26.16,-1.17,-27,1
1579152411,2020-01-16 06:26,16.51,1002.83,1028.62,214,26.17,-1.18,-31,1
1579152471,2020-01-16 06:27,16.50,1002.80,1028.59,214,26.16,-1.19,-30,1
1579152532,2020-01-16 06:28,16.53,1002.86,1028.65,214,26.16,-1.17,-30,1
1579152592,2020-01-16 06:29,16.51,1002.87,1028.66,214,26.16,-1.18,-23,1
1579152652,2020-01-16 06:30,16.53,1002.87,1028.65,214,26.16,-1.17,-26,1
1579152713,2020-01-16 06:31,16.55,1002.96,1028.75,214,26.17,-1.15,-27,1
1579152773,2020-01-16 06:32,16.24,1003.00,1028.78,214,26.18,-1.40,-29,1
1579152833,2020-01-16 06:33,16.54,1002.96,1028.74,214,26.18,-1.15,-24,1
1579152893,2020-01-16 06:34,16.52,1002.94,1028.72,214,26.19,-1.16,-25,1
1579152954,2020-01-16 06:35,16.53,1002.96,1028.75,214,26.19,-1.15,-28,1
1579153014,2020-01-16 06:36,16.55,1002.97,1028.75,214,26.19,-1.13,-30,1
1579153074,2020-01-16 06:37,16.54,1002.95,1028.74,214,26.20,-1.13,-28,1
1579153135,2020-01-16 06:38,16.52,1002.97,1028.76,214,26.20,-1.15,-25,1
1579153195,2020-01-16 06:39,16.53,1002.95,1028.73,214,26.21,-1.13,-29,1
1579153255,2020-01-16 06:40,16.52,1002.97,1028.75,214,26.22,-1.13,-28,1
1579153315,2020-01-16 06:41,16.53,1002.95,1028.74,214,26.22,-1.12,-31,1
1579153376,2020-01-16 06:42,16.52,1002.97,1028.75,214,26.23,-1.13,-28,1
1579153436,2020-01-16 06:43,16.51,1002.99,1028.77,214,26.23,-1.13,-29,1
1579153496,2020-01-16 06:44,16.48,1003.01,1028.80,214,26.23,-1.15,-26,1
1579153557,2020-01-16 06:45,16.47,1003.03,1028.81,214,26.23,-1.16,-27,1
1579153617,2020-01-16 06:46,16.47,1003.02,1028.80,214,26.22,-1.17,-29,1
1579153677,2020-01-16 06:47,16.48,1002.97,1028.76,214,26.23,-1.15,-33,1
1579153737,2020-01-16 06:48,16.48,1002.99,1028.77,214,26.23,-1.15,-24,1
1579153798,2020-01-16 06:49,16.51,1002.99,1028.77,214,26.24,-1.13,-27,1
1579153858,2020-01-16 06:50,16.50,1003.01,1028.80,214,26.24,-1.14,-28,1
1579153918,2020-01-16 06:51,16.46,1003.01,1028.79,214,26.24,-1.16,-30,1
1579153979,2020-01-16 06:52,16.47,1003.00,1028.79,214,26.23,-1.16,-26,1
1579154039,2020-01-16 06:53,16.47,1003.01,1028.79,214,26.23,-1.16,-25,1
1579154099,2020-01-16 06:54,16.47,1003.03,1028.81,214,26.23,-1.16,-28,1
1579154159,2020-01-16 06:55,16.45,1003.03,1028.81,214,26.23,-1.18,-27,1
1579154220,2020-01-16 06:57,16.46,1003.03,1028.81,214,26.22,-1.18,-31,1
1579154280,2020-01-16 06:58,16.47,1003.06,1028.84,214,26.23,-1.16,-24,1
1579154340,2020-01-16 06:59,16.45,1003.02,1028.80,214,26.23,-1.18,-26,1
1579154401,2020-01-16 07:00,16.44,1003.02,1028.80,214,26.22,-1.20,-23,1
1579154461,2020-01-16 07:01,16.46,1002.98,1028.76,214,26.22,-1.18,-24,1
1579154521,2020-01-16 07:02,16.46,1003.04,1028.83,214,26.21,-1.19,-25,1
1579154582,2020-01-16 07:03,16.46,1003.07,1028.85,214,26.20,-1.20,-27,1
1579154642,2020-01-16 07:04,16.47,1003.07,1028.86,214,26.20,-1.19,-29,1
1579154702,2020-01-16 07:05,16.47,1003.10,1028.88,214,26.20,-1.19,-30,1
1579154762,2020-01-16 07:06,16.47,1003.14,1028.92,214,26.19,-1.20,-26,1
1579154823,2020-01-16 07:07,16.48,1003.16,1028.94,214,26.20,-1.18,-25,1
1579154883,2020-01-16 07:08,16.48,1003.16,1028.94,214,26.19,-1.19,-24,1
1579154943,2020-01-16 07:09,16.49,1003.19,1028.97,214,26.19,-1.18,-31,1
1579155004,2020-01-16 07:10,16.49,1003.20,1028.98,214,26.19,-1.18,-27,1
1579155064,2020-01-16 07:11,16.71,1003.21,1029.00,214,26.18,-1.00,-31,1
1579155124,2020-01-16 07:12,16.59,1003.24,1029.03,214,26.18,-1.10,-26,1
1579155185,2020-01-16 07:13,16.49,1003.31,1029.09,214,26.18,-1.19,-25,1
1579155245,2020-01-16 07:14,16.50,1003.31,1029.09,214,26.18,-1.18,-23,1
1579155305,2020-01-16 07:15,16.52,1003.30,1029.08,214,26.17,-1.18,-28,1
1579155365,2020-01-16 07:16,16.41,1003.31,1029.10,214,26.17,-1.27,-27,1
1579155426,2020-01-16 07:17,16.46,1003.32,1029.11,214,26.17,-1.22,-27,1
1579155486,2020-01-16 07:18,16.53,1003.32,1029.11,214,26.18,-1.16,-26,1
1579155546,2020-01-16 07:19,16.54,1003.36,1029.14,214,26.18,-1.15,-26,1
1579155607,2020-01-16 07:20,16.53,1003.36,1029.15,214,26.17,-1.17,-26,1
1579155667,2020-01-16 07:21,16.53,1003.37,1029.15,214,26.18,-1.16,-27,1
1579155727,2020-01-16 07:22,16.54,1003.37,1029.15,214,26.18,-1.15,-29,1
1579155788,2020-01-16 07:23,16.54,1003.38,1029.16,214,26.17,-1.16,-30,1
1579155848,2020-01-16 07:24,16.79,1003.39,1029.18,214,26.18,-0.94,-28,1
1579155908,2020-01-16 07:25,16.54,1003.39,1029.17,214,26.17,-1.16,-30,1
1579155969,2020-01-16 07:26,16.55,1003.38,1029.16,214,26.18,-1.14,-26,1
1579156029,2020-01-16 07:27,16.58,1003.40,1029.18,214,26.18,-1.11,-25,1
1579156090,2020-01-16 07:28,16.53,1003.40,1029.19,214,26.18,-1.16,-27,1
1579156150,2020-01-16 07:29,16.55,1003.42,1029.20,214,26.18,-1.14,-27,1
1579156211,2020-01-16 07:30,16.56,1003.46,1029.24,214,26.19,-1.12,-28,1
1579156271,2020-01-16 07:31,16.56,1003.45,1029.23,214,26.19,-1.12,-27,1
1579156331,2020-01-16 07:32,16.56,1003.50,1029.29,214,26.20,-1.11,-27,1
1579156392,2020-01-16 07:33,16.98,1003.49,1029.27,214,26.20,-0.77,-27,1
1579156452,2020-01-16 07:34,16.56,1003.49,1029.27,214,26.20,-1.11,-26,1
1579156513,2020-01-16 07:35,16.55,1003.47,1029.25,214,26.20,-1.12,-31,1
1579156573,2020-01-16 07:36,16.56,1003.46,1029.25,214,26.20,-1.11,-25,1
1579156633,2020-01-16 07:37,16.56,1003.48,1029.26,214,26.21,-1.11,-25,1
1579156693,2020-01-16 07:38,16.56,1003.47,1029.25,214,26.21,-1.11,-26,1
1579156753,2020-01-16 07:39,16.56,1003.48,1029.27,214,26.22,-1.10,-29,1
1579156813,2020-01-16 07:40,16.55,1003.50,1029.28,214,26.21,-1.11,-28,1
1579156873,2020-01-16 07:41,16.55,1003.52,1029.30,214,26.22,-1.11,-26,1
1579156934,2020-01-16 07:42,16.50,1003.57,1029.36,214,26.21,-1.16,-29,1
1579156994,2020-01-16 07:43,16.54,1003.56,1029.34,214,26.21,-1.12,-29,1
1579157054,2020-01-16 07:44,16.55,1003.58,1029.37,214,26.21,-1.11,-26,1
1579157114,2020-01-16 07:45,16.55,1003.58,1029.36,214,26.21,-1.11,-23,1
1579157174,2020-01-16 07:46,16.78,1003.63,1029.42,214,26.21,-0.92,-26,1
1579157235,2020-01-16 07:47,16.56,1003.68,1029.46,214,26.21,-1.11,-29,1
1579157295,2020-01-16 07:48,16.55,1003.67,1029.46,214,26.20,-1.12,-29,1
1579157355,2020-01-16 07:49,16.56,1003.70,1029.49,214,26.21,-1.11,-26,1
1579157415,2020-01-16 07:50,16.57,1003.72,1029.51,214,26.21,-1.10,-29,1
1579157475,2020-01-16 07:51,16.57,1003.76,1029.54,214,26.20,-1.10,-28,1
1579157535,2020-01-16 07:52,16.56,1003.76,1029.54,214,26.19,-1.12,-26,1
1579157596,2020-01-16 07:53,16.57,1003.82,1029.60,214,26.20,-1.11,-25,1
1579157656,2020-01-16 07:54,16.59,1003.77,1029.55,214,26.20,-1.09,-25,1
1579157716,2020-01-16 07:55,16.58,1003.80,1029.58,214,26.20,-1.10,-26,1
1579157776,2020-01-16 07:56,16.59,1003.86,1029.64,214,26.20,-1.09,-29,1
1579157836,2020-01-16 07:57,16.60,1003.83,1029.61,214,26.20,-1.08,-26,1
1579157897,2020-01-16 07:58,16.59,1003.83,1029.61,214,26.20,-1.09,-28,1
1579157957,2020-01-16 07:59,16.59,1003.87,1029.65,214,26.19,-1.09,-25,1
1579158017,2020-01-16 08:00,16.64,1003.91,1029.69,214,26.20,-1.05,-31,1
1579158077,2020-01-16 08:01,16.57,1003.89,1029.67,214,26.20,-1.11,-27,1
1579158137,2020-01-16 08:02,16.60,1003.88,1029.66,214,26.19,-1.09,-30,1
1579158198,2020-01-16 08:03,16.60,1003.93,1029.71,214,26.19,-1.09,-25,1
1579158259,2020-01-16 08:04,16.63,1003.94,1029.72,214,26.19,-1.07,-26,1
1579158319,2020-01-16 08:05,16.63,1003.94,1029.72,214,26.19,-1.07,-30,1
1579158380,2020-01-16 08:06,16.64,1003.93,1029.72,214,26.19,-1.06,-26,1
1579158443,2020-01-16 08:07,16.63,1003.95,1029.73,214,26.18,-1.08,-27,1
1579158503,2020-01-16 08:08,16.65,1003.94,1029.72,214,26.18,-1.06,-31,1
1579158564,2020-01-16 08:09,16.65,1003.98,1029.77,214,26.18,-1.06,-27,1
1579158624,2020-01-16 08:10,16.65,1003.99,1029.77,214,26.19,-1.05,-29,1
1579158684,2020-01-16 08:11,16.66,1003.96,1029.75,214,26.18,-1.05,-25,1
1579158745,2020-01-16 08:12,16.65,1003.95,1029.74,214,26.18,-1.06,-29,1
1579158805,2020-01-16 08:13,16.67,1003.92,1029.71,214,26.18,-1.04,-28,1
1579158866,2020-01-16 08:14,16.65,1003.96,1029.74,214,26.18,-1.06,-26,1
1579158926,2020-01-16 08:15,16.64,1003.97,1029.75,214,26.18,-1.07,-26,1
1579158987,2020-01-16 08:16,16.67,1004.00,1029.78,214,26.18,-1.04,-26,1
1579159047,2020-01-16 08:17,16.67,1003.98,1029.76,214,26.18,-1.04,-26,1
1579159107,2020-01-16 08:18,16.67,1004.03,1029.81,214,26.19,-1.03,-26,1
1579159168,2020-01-16 08:19,16.67,1004.05,1029.83,214,26.19,-1.03,-23,1
1579159228,2020-01-16 08:20,16.80,1004.05,1029.83,214,26.19,-0.92,-24,1
1579159289,2020-01-16 08:21,16.67,1004.07,1029.85,214,26.19,-1.03,-25,1
1579159349,2020-01-16 08:22,16.67,1004.10,1029.88,214,26.20,-1.02,-29,1
1579159409,2020-01-16 08:23,16.66,1004.12,1029.90,214,26.20,-1.03,-30,1
1579159470,2020-01-16 08:24,16.53,1004.11,1029.90,214,26.20,-1.14,-29,1
1579159530,2020-01-16 08:25,16.67,1004.09,1029.87,214,26.19,-1.03,-23,1
1579159591,2020-01-16 08:26,16.66,1004.16,1029.94,214,26.20,-1.03,-25,1
1579159651,2020-01-16 08:27,16.65,1004.14,1029.92,214,26.20,-1.04,-28,1
1579159712,2020-01-16 08:28,16.67,1004.18,1029.97,214,26.21,-1.01,-28,1
1579159772,2020-01-16 08:29,16.66,1004.18,1029.96,214,26.22,-1.02,-28,1
1579159833,2020-01-16 08:30,16.84,1004.20,1029.98,214,26.21,-0.88,-29,1
1579159893,2020-01-16 08:31,16.66,1004.17,1029.96,214,26.22,-1.02,-30,1
1579159953,2020-01-16 08:32,16.63,1004.18,1029.96,214,26.22,-1.04,-28,1
1579160014,2020-01-16 08:33,16.64,1004.17,1029.96,214,26.22,-1.03,-29,1
1579160074,2020-01-16 08:34,16.62,1004.18,1029.97,214,26.22,-1.05,-28,1
1579160135,2020-01-16 08:35,16.64,1004.19,1029.98,214,26.22,-1.03,-30,1
1579160195,2020-01-16 08:36,16.65,1004.16,1029.94,214,26.23,-1.02,-26,1
1579160256,2020-01-16 08:37,16.64,1004.18,1029.97,214,26.22,-1.03,-27,1
1579160316,2020-01-16 08:38,16.65,1004.19,1029.98,214,26.23,-1.02,-29,1
1579160376,2020-01-16 08:39,16.64,1004.18,1029.97,214,26.23,-1.02,-28,1
1579160437,2020-01-16 08:40,16.64,1004.25,1030.03,214,26.23,-1.03,-24,1
1579160497,2020-01-16 08:41,16.64,1004.24,1030.02,214,26.22,-1.03,-29,1
1579160558,2020-01-16 08:42,16.98,1004.25,1030.03,214,26.22,-0.75,-28,1
1579160618,2020-01-16 08:43,16.69,1004.22,1030.00,214,26.23,-0.98,-26,1
1579160679,2020-01-16 08:44,16.64,1004.30,1030.08,214,26.23,-1.03,-30,1
1579160739,2020-01-16 08:45,16.59,1004.33,1030.11,214,26.23,-1.06,-22,1
1579160800,2020-01-16 08:46,16.64,1004.33,1030.11,214,26.23,-1.02,-29,1
1579160860,2020-01-16 08:47,16.62,1004.32,1030.10,214,26.22,-1.05,-26,1
1579160921,2020-01-16 08:48,16.61,1004.32,1030.10,214,26.22,-1.06,-27,1
1579160981,2020-01-16 08:49,16.65,1004.32,1030.10,214,26.22,-1.02,-32,1
1579161042,2020-01-16 08:50,16.64,1004.32,1030.10,214,26.22,-1.03,-28,1
1579161102,2020-01-16 08:51,16.38,1004.32,1030.10,214,26.22,-1.24,-27,1
1579161162,2020-01-16 08:52,16.64,1004.32,1030.10,214,26.23,-1.03,-27,1
1579161223,2020-01-16 08:53,16.68,1004.30,1030.09,214,26.22,-1.00,-24,1
1579161283,2020-01-16 08:54,16.63,1004.36,1030.14,214,26.22,-1.04,-24,1
1579161344,2020-01-16 08:55,16.65,1004.34,1030.12,214,26.22,-1.02,-29,1
1579161404,2020-01-16 08:56,16.66,1004.34,1030.13,214,26.21,-1.02,-29,1
1579161465,2020-01-16 08:57,16.65,1004.35,1030.13,214,26.21,-1.03,-25,1
1579161525,2020-01-16 08:58,16.65,1004.37,1030.15,214,26.20,-1.04,-28,1
1579161586,2020-01-16 08:59,16.67,1004.40,1030.18,214,26.20,-1.02,-28,1
1579161646,2020-01-16 09:00,16.66,1004.39,1030.17,214,26.20,-1.03,-24,1
1579161706,2020-01-16 09:01,16.65,1004.39,1030.18,214,26.20,-1.04,-27,1
1579161767,2020-01-16 09:02,16.68,1004.36,1030.14,214,26.20,-1.01,-32,1
1579161827,2020-01-16 09:03,16.67,1004.39,1030.17,214,26.20,-1.02,-30,1
1579161888,2020-01-16 09:04,16.66,1004.41,1030.19,214,26.20,-1.03,-30,1
1579161948,2020-01-16 09:05,16.68,1004.36,1030.15,214,26.20,-1.01,-23,1
1579162009,2020-01-16 09:06,16.67,1004.35,1030.14,214,26.20,-1.02,-28,1
1579162069,2020-01-16 09:07,16.69,1004.41,1030.19,214,26.20,-1.00,-26,1
1579162130,2020-01-16 09:08,16.69,1004.45,1030.23,214,26.17,-1.03,-26,1
1579162190,2020-01-16 09:09,16.68,1004.41,1030.19,214,26.20,-1.01,-26,1
1579162250,2020-01-16 09:10,16.70,1004.48,1030.26,214,26.20,-1.00,-27,1
1579162311,2020-01-16 09:11,16.62,1004.44,1030.22,214,26.21,-1.06,-27,1
1579162371,2020-01-16 09:12,16.69,1004.49,1030.27,214,26.20,-1.00,-25,1
1579162432,2020-01-16 09:13,16.69,1004.47,1030.25,214,26.21,-1.00,-23,1
1579162492,2020-01-16 09:14,16.72,1004.49,1030.28,214,26.20,-0.99,-24,1
1579162553,2020-01-16 09:15,16.48,1004.47,1030.25,214,26.20,-1.18,-30,1
1579162613,2020-01-16 09:16,16.72,1004.48,1030.26,214,26.21,-0.98,-29,1
1579162674,2020-01-16 09:17,16.71,1004.48,1030.27,214,26.22,-0.98,-28,1
1579162734,2020-01-16 09:18,16.72,1004.50,1030.29,214,26.22,-0.97,-22,1
1579162794,2020-01-16 09:19,16.73,1004.53,1030.31,214,26.23,-0.95,-29,1
1579162855,2020-01-16 09:20,16.71,1004.54,1030.32,214,26.22,-0.98,-23,1
1579162915,2020-01-16 09:21,16.71,1004.57,1030.35,214,26.23,-0.97,-23,1
1579162976,2020-01-16 09:22,16.71,1004.54,1030.32,214,26.23,-0.97,-27,1
1579163036,2020-01-16 09:23,16.69,1004.56,1030.34,214,26.23,-0.98,-26,1
1579163097,2020-01-16 09:24,16.71,1004.59,1030.37,214,26.23,-0.97,-25,1
1579163157,2020-01-16 09:25,16.71,1004.67,1030.46,214,26.23,-0.97,-26,1
1579163218,2020-01-16 09:26,16.71,1004.63,1030.41,214,26.23,-0.97,-27,1
1579163278,2020-01-16 09:27,16.72,1004.65,1030.43,214,26.22,-0.97,-29,1
1579163338,2020-01-16 09:28,16.72,1004.64,1030.42,214,26.23,-0.96,-31,1
1579163399,2020-01-16 09:29,16.72,1004.66,1030.44,214,26.23,-0.96,-23,1
1579163459,2020-01-16 09:30,16.71,1004.68,1030.46,214,26.22,-0.98,-29,1
1579163520,2020-01-16 09:32,16.71,1004.67,1030.45,214,26.23,-0.97,-27,1
1579163580,2020-01-16 09:33,16.71,1004.71,1030.50,214,26.23,-0.97,-31,1
1579163641,2020-01-16 09:34,16.71,1004.76,1030.54,214,26.22,-0.98,-28,1
1579163701,2020-01-16 09:35,16.71,1004.70,1030.49,214,26.22,-0.98,-31,1
1579163762,2020-01-16 09:36,16.73,1004.77,1030.55,214,26.22,-0.96,-24,1
1579163822,2020-01-16 09:37,16.72,1004.80,1030.58,214,26.22,-0.97,-28,1
1579163882,2020-01-16 09:38,16.72,1004.75,1030.53,214,26.22,-0.97,-30,1
1579163943,2020-01-16 09:39,16.72,1004.78,1030.56,214,26.21,-0.98,-26,1
1579164003,2020-01-16 09:40,16.73,1004.78,1030.56,214,26.22,-0.96,-25,1
1579164064,2020-01-16 09:41,16.74,1004.80,1030.59,214,26.21,-0.96,-26,1
1579164124,2020-01-16 09:42,16.73,1004.82,1030.61,214,26.21,-0.97,-29,1
1579164185,2020-01-16 09:43,17.09,1004.83,1030.61,214,26.21,-0.67,-28,1
1579164245,2020-01-16 09:44,16.93,1004.82,1030.60,214,26.21,-0.81,-23,1
1579164305,2020-01-16 09:45,16.74,1004.86,1030.64,214,26.20,-0.97,-29,1
1579164366,2020-01-16 09:46,17.03,1004.87,1030.65,214,26.20,-0.74,-26,1
1579164426,2020-01-16 09:47,16.68,1004.90,1030.68,214,26.18,-1.03,-26,1
1579164487,2020-01-16 09:48,16.74,1004.89,1030.68,214,26.20,-0.97,-23,1
1579164547,2020-01-16 09:49,16.76,1004.92,1030.70,214,26.21,-0.94,-28,1
1579164608,2020-01-16 09:50,16.76,1004.97,1030.75,214,26.22,-0.93,-27,1
1579164668,2020-01-16 09:51,16.75,1004.92,1030.70,214,26.21,-0.95,-28,1
1579164729,2020-01-16 09:52,16.76,1004.96,1030.75,214,26.21,-0.94,-29,1
1579164789,2020-01-16 09:53,16.75,1004.99,1030.77,214,26.20,-0.96,-30,1
1579164849,2020-01-16 09:54,16.77,1005.02,1030.80,214,26.21,-0.93,-27,1
1579164910,2020-01-16 09:55,16.75,1005.04,1030.83,214,26.21,-0.95,-27,1
1579164970,2020-01-16 09:56,16.77,1005.03,1030.81,214,26.20,-0.94,-31,1
1579165031,2020-01-16 09:57,16.56,1005.02,1030.80,214,26.20,-1.11,-25,1
1579165091,2020-01-16 09:58,16.77,1005.06,1030.85,214,26.22,-0.92,-24,1
1579165152,2020-01-16 09:59,16.77,1005.05,1030.84,214,26.22,-0.92,-26,1
1579165212,2020-01-16 10:00,16.78,1005.03,1030.81,214,26.22,-0.92,-31,1
1579165273,2020-01-16 10:01,16.78,1005.04,1030.82,214,26.22,-0.92,-30,1
1579165333,2020-01-16 10:02,16.77,1005.08,1030.86,214,26.21,-0.93,-26,1
1579165393,2020-01-16 10:03,16.78,1005.07,1030.86,214,26.21,-0.92,-26,1
1579165453,2020-01-16 10:04,16.77,1005.10,1030.88,214,26.23,-0.92,-27,1
1579165514,2020-01-16 10:05,16.77,1005.08,1030.86,214,26.23,-0.92,-27,1
1579165574,2020-01-16 10:06,16.76,1005.09,1030.87,214,26.22,-0.93,-24,1
1579165634,2020-01-16 10:07,16.77,1005.09,1030.87,214,26.23,-0.92,-27,1
1579165694,2020-01-16 10:08,16.77,1005.08,1030.86,214,26.25,-0.90,-23,1
1579165754,2020-01-16 10:09,16.77,1005.07,1030.85,214,26.25,-0.90,-33,1
1579165814,2020-01-16 10:10,16.78,1005.07,1030.86,214,26.25,-0.89,-26,1
1579165876,2020-01-16 10:11,16.78,1005.08,1030.86,214,26.25,-0.89,-26,1
1579165936,2020-01-16 10:12,16.76,1005.09,1030.88,214,26.25,-0.91,-30,1
1579165996,2020-01-16 10:13,16.78,1005.14,1030.93,214,26.25,-0.89,-26,1
