1575180627,2019-12-01 07:10,20.37,999.11,1024.89,214,25.68,1.32,-29,1
1575180687,2019-12-01 07:11,20.37,999.14,1024.92,214,25.68,1.32,-33,1
1575180747,2019-12-01 07:12,20.39,999.15,1024.93,214,25.68,1.33,-28,1
1575180807,2019-12-01 07:13,20.39,999.16,1024.94,214,25.68,1.33,-33,1
1575180868,2019-12-01 07:14,20.33,999.18,1024.96,214,25.68,1.29,-31,1
1575180928,2019-12-01 07:15,20.39,999.16,1024.94,214,25.67,1.32,-29,1
1575180988,2019-12-01 07:16,20.40,999.17,1024.95,214,25.67,1.33,-33,1
1575181109,2019-12-01 07:18,20.39,999.14,1024.93,214,25.67,1.32,-29,1
1575181470,2019-12-01 07:24,20.38,999.11,1024.90,214,25.68,1.32,-36,1
1575181897,2019-12-01 07:31,20.37,999.20,1024.98,214,25.67,1.31,-29,1
1575181957,2019-12-01 07:32,20.34,999.21,1025.00,214,25.67,1.29,-29,1
1575182198,2019-12-01 07:36,20.36,999.23,1025.02,214,25.67,1.30,-27,1
1575182381,2019-12-01 07:39,20.35,999.19,1024.97,214,25.67,1.29,-26,1
1575182441,2019-12-01 07:40,20.34,999.18,1024.96,214,25.67,1.28,-27,1
1575182622,2019-12-01 07:43,20.33,999.19,1024.97,214,25.68,1.29,-31,1
1575182682,2019-12-01 07:44,20.31,999.23,1025.02,214,25.67,1.27,-27,1
1575182742,2019-12-01 07:45,20.35,999.26,1025.04,214,25.68,1.30,-28,1
1575182802,2019-12-01 07:46,20.35,999.26,1025.05,214,25.68,1.30,-29,1
1575182863,2019-12-01 07:47,20.35,999.29,1025.07,214,25.68,1.30,-28,1
1575182923,2019-12-01 07:48,20.34,999.30,1025.08,214,25.67,1.28,-31,1
1575182983,2019-12-01 07:49,20.35,999.31,1025.10,214,25.68,1.30,-28,1
1575183043,2019-12-01 07:50,20.34,999.31,1025.10,214,25.67,1.28,-28,1
1575183227,2019-12-01 07:53,20.34,999.35,1025.13,214,25.68,1.29,-29,1
1575183287,2019-12-01 07:54,20.34,999.35,1025.13,214,25.68,1.29,-29,1
1575183410,2019-12-01 07:56,20.33,999.36,1025.14,214,25.68,1.29,-29,1
1575183840,2019-12-01 08:04,20.30,999.34,1025.12,214,25.68,1.27,-39,1
1575183900,2019-12-01 08:05,20.32,999.34,1025.12,214,25.69,1.29,-27,1
1575184021,2019-12-01 08:07,20.32,999.37,1025.16,214,25.68,1.28,-29,1
1575184142,2019-12-01 08:09,20.29,999.35,1025.13,214,25.69,1.27,-28,1
1575184202,2019-12-01 08:10,20.30,999.33,1025.11,214,25.69,1.28,-35,1
1575184262,2019-12-01 08:11,20.30,999.35,1025.13,214,25.69,1.28,-31,1
1575184322,2019-12-01 08:12,20.32,999.33,1025.11,214,25.69,1.29,-27,1
1575184383,2019-12-01 08:13,20.32,999.35,1025.13,214,25.69,1.29,-31,1
1575184443,2019-12-01 08:14,20.32,999.37,1025.15,214,25.68,1.28,-29,1
1575184568,2019-12-01 08:16,20.30,999.38,1025.16,214,25.69,1.28,-34,1
1575184629,2019-12-01 08:17,20.32,999.37,1025.15,214,25.69,1.29,-27,1
1575184689,2019-12-01 08:18,20.30,999.33,1025.11,214,25.69,1.28,-29,1
1575184749,2019-12-01 08:19,20.30,999.31,1025.09,214,25.68,1.27,-28,1
1575184810,2019-12-01 08:20,20.30,999.29,1025.07,214,25.68,1.27,-30,1
1575184930,2019-12-01 08:22,20.32,999.30,1025.08,214,25.68,1.28,-28,1
1575184990,2019-12-01 08:23,20.30,999.27,1025.05,214,25.69,1.28,-29,1
1575185051,2019-12-01 08:24,20.29,999.26,1025.04,214,25.68,1.26,-29,1
1575185231,2019-12-01 08:27,20.30,999.27,1025.05,214,25.69,1.28,-30,1
1575185292,2019-12-01 08:28,20.32,999.28,1025.07,214,25.68,1.28,-29,1
1575185352,2019-12-01 08:29,20.29,999.30,1025.08,214,25.68,1.26,-29,1
1575185412,2019-12-01 08:30,20.28,999.33,1025.12,214,25.69,1.26,-26,1
1575185473,2019-12-01 08:31,20.30,999.29,1025.08,214,25.68,1.27,-28,1
1575185713,2019-12-01 08:35,20.32,999.26,1025.05,214,25.69,1.29,-27,1
1575185954,2019-12-01 08:39,20.28,999.27,1025.06,214,25.68,1.26,-26,1
1575186015,2019-12-01 08:40,20.29,999.26,1025.04,214,25.69,1.27,-28,1
1575186075,2019-12-01 08:41,20.28,999.27,1025.06,214,25.69,1.26,-28,1
1575186255,2019-12-01 08:44,20.30,999.28,1025.07,214,25.70,1.29,-36,1
1575186315,2019-12-01 08:45,20.30,999.28,1025.06,214,25.70,1.29,-29,1
1575186375,2019-12-01 08:46,20.29,999.30,1025.09,214,25.70,1.28,-29,1
1575186436,2019-12-01 08:47,20.30,999.29,1025.07,214,25.70,1.29,-26,1
1575186496,2019-12-01 08:48,20.29,999.30,1025.08,214,25.71,1.29,-29,1
1575186556,2019-12-01 08:49,20.28,999.28,1025.06,214,25.70,1.27,-28,1
1575186616,2019-12-01 08:50,20.29,999.24,1025.03,214,25.70,1.28,-30,1
1575186677,2019-12-01 08:51,20.28,999.27,1025.05,214,25.70,1.27,-28,1
1575186863,2019-12-01 08:54,20.33,999.27,1025.05,214,25.71,1.31,-34,1
1575186923,2019-12-01 08:55,20.40,999.26,1025.05,214,25.71,1.36,-31,1
1575186983,2019-12-01 08:56,20.32,999.29,1025.07,214,25.71,1.30,-29,1
1575187044,2019-12-01 08:57,20.34,999.32,1025.10,214,25.71,1.32,-29,1
1575187104,2019-12-01 08:58,20.33,999.34,1025.12,214,25.72,1.32,-28,1
1575187164,2019-12-01 08:59,20.32,999.34,1025.12,214,25.71,1.30,-28,1
1575187285,2019-12-01 09:01,20.34,999.33,1025.11,214,25.72,1.33,-27,1
1575187345,2019-12-01 09:02,20.33,999.35,1025.13,214,25.72,1.32,-30,1
1575187406,2019-12-01 09:03,20.31,999.34,1025.13,214,25.72,1.31,-36,1
1575187466,2019-12-01 09:04,20.31,999.33,1025.11,214,25.73,1.31,-34,1
1575187526,2019-12-01 09:05,20.33,999.40,1025.19,214,25.72,1.32,-29,1
1575187649,2019-12-01 09:07,20.33,999.43,1025.21,214,25.73,1.33,-28,1
1575187710,2019-12-01 09:08,20.32,999.38,1025.17,214,25.73,1.32,-28,1
1575187770,2019-12-01 09:09,20.31,999.36,1025.14,214,25.72,1.31,-35,1
1575187830,2019-12-01 09:10,20.31,999.39,1025.17,214,25.74,1.32,-24,1
1575187890,2019-12-01 09:11,20.32,999.35,1025.13,214,25.73,1.32,-32,1
1575188011,2019-12-01 09:13,20.31,999.33,1025.11,214,25.73,1.31,-28,1
1575188071,2019-12-01 09:14,20.29,999.37,1025.15,214,25.73,1.31,-28,1
1575188132,2019-12-01 09:15,20.26,999.34,1025.12,214,25.74,1.29,-29,1
1575188192,2019-12-01 09:16,20.29,999.36,1025.14,214,25.73,1.31,-29,1
1575188252,2019-12-01 09:17,20.32,999.36,1025.14,214,25.74,1.33,-30,1
1575188312,2019-12-01 09:18,20.31,999.37,1025.16,214,25.74,1.32,-31,1
1575188373,2019-12-01 09:19,20.29,999.33,1025.12,214,25.73,1.31,-29,1
1575188433,2019-12-01 09:20,20.35,999.34,1025.13,214,25.74,1.35,-30,1
1575188493,2019-12-01 09:21,20.31,999.34,1025.13,214,25.73,1.31,-28,1
1575188554,2019-12-01 09:22,20.29,999.33,1025.11,214,25.73,1.31,-28,1
1575188614,2019-12-01 09:23,20.32,999.34,1025.12,214,25.73,1.32,-31,1
1575188674,2019-12-01 09:24,20.31,999.35,1025.13,214,25.74,1.32,-29,1
1575188735,2019-12-01 09:25,20.29,999.30,1025.08,214,25.73,1.31,-29,1
1575188795,2019-12-01 09:26,20.31,999.32,1025.11,214,25.73,1.31,-30,1
1575188855,2019-12-01 09:27,20.28,999.31,1025.09,214,25.73,1.30,-34,1
1575188916,2019-12-01 09:28,20.28,999.33,1025.11,214,25.72,1.29,-29,1
1575188976,2019-12-01 09:29,20.27,999.34,1025.12,214,25.73,1.29,-28,1
1575189036,2019-12-01 09:30,20.38,999.31,1025.09,214,25.72,1.36,-32,1
1575189096,2019-12-01 09:31,20.29,999.32,1025.10,214,25.73,1.31,-28,1
1575189157,2019-12-01 09:32,20.27,999.29,1025.07,214,25.71,1.27,-29,1
1575189217,2019-12-01 09:33,20.27,999.27,1025.05,214,25.72,1.28,-28,1
1575189277,2019-12-01 09:34,20.28,999.27,1025.05,214,25.72,1.29,-27,1
1575189337,2019-12-01 09:35,20.29,999.29,1025.07,214,25.71,1.29,-29,1
1575189398,2019-12-01 09:36,20.30,999.28,1025.06,214,25.71,1.30,-29,1
1575189584,2019-12-01 09:39,20.24,999.27,1025.06,214,25.71,1.25,-29,1
1575189644,2019-12-01 09:40,20.43,999.26,1025.05,214,25.71,1.38,-30,1
1575189765,2019-12-01 09:42,20.25,999.21,1025.00,214,25.71,1.26,-29,1
1575189885,2019-12-01 09:44,20.13,999.23,1025.01,214,25.71,1.18,-26,1
1575190069,2019-12-01 09:47,20.26,999.20,1024.98,214,25.71,1.27,-33,1
1575190129,2019-12-01 09:48,20.26,999.16,1024.94,214,25.71,1.27,-32,1
1575190189,2019-12-01 09:49,20.25,999.18,1024.96,214,25.70,1.25,-28,1
1575190250,2019-12-01 09:50,20.48,999.18,1024.96,214,25.71,1.42,-30,1
1575190310,2019-12-01 09:51,20.24,999.17,1024.95,214,25.71,1.25,-29,1
1575190370,2019-12-01 09:52,20.38,999.19,1024.97,214,25.71,1.35,-29,1
1575190430,2019-12-01 09:53,20.25,999.18,1024.96,214,25.71,1.26,-27,1
1575190491,2019-12-01 09:54,20.26,999.16,1024.95,214,25.71,1.27,-27,1
1575190551,2019-12-01 09:55,20.26,999.14,1024.92,214,25.71,1.27,-33,1
1575190672,2019-12-01 09:57,20.25,999.13,1024.91,214,25.71,1.26,-30,1
1575190732,2019-12-01 09:58,20.46,999.10,1024.88,214,25.72,1.41,-30,1
1575190852,2019-12-01 10:00,20.26,999.07,1024.86,214,25.72,1.28,-28,1
1575190913,2019-12-01 10:01,20.25,999.07,1024.85,214,25.72,1.27,-32,1
1575191099,2019-12-01 10:04,20.25,999.07,1024.86,214,25.73,1.28,-36,1
1575191222,2019-12-01 10:07,20.25,999.04,1024.83,214,25.74,1.28,-36,1
1575191282,2019-12-01 10:08,20.39,999.08,1024.86,214,25.74,1.38,-31,1
1575191343,2019-12-01 10:09,20.24,999.02,1024.80,214,25.75,1.29,-29,1
1575191406,2019-12-01 10:10,20.23,999.06,1024.84,214,25.75,1.28,-35,1
1575191466,2019-12-01 10:11,20.23,999.04,1024.82,214,25.75,1.28,-33,1
1575191526,2019-12-01 10:12,20.22,999.05,1024.84,214,25.75,1.27,-28,1
1575191587,2019-12-01 10:13,20.22,999.07,1024.85,214,25.75,1.27,-28,1
1575191647,2019-12-01 10:14,20.24,999.06,1024.84,214,25.75,1.29,-31,1
1575191707,2019-12-01 10:15,20.22,999.06,1024.84,214,25.75,1.27,-29,1
1575191828,2019-12-01 10:17,20.23,999.05,1024.83,214,25.76,1.29,-27,1
1575191948,2019-12-01 10:19,20.22,999.01,1024.79,214,25.75,1.27,-29,1
1575192008,2019-12-01 10:20,20.24,998.97,1024.75,214,25.75,1.29,-25,1
1575192069,2019-12-01 10:21,20.40,998.98,1024.76,214,25.75,1.39,-28,1
1575192189,2019-12-01 10:23,20.21,998.92,1024.71,214,25.75,1.26,-31,1
1575192433,2019-12-01 10:27,20.22,998.90,1024.69,214,25.76,1.28,-28,1
1575192493,2019-12-01 10:28,20.19,998.90,1024.68,214,25.76,1.26,-28,1
1575192553,2019-12-01 10:29,20.22,998.91,1024.70,214,25.75,1.27,-29,1
1575192613,2019-12-01 10:30,20.20,998.92,1024.70,214,25.76,1.26,-26,1
1575192674,2019-12-01 10:31,20.20,998.94,1024.73,214,25.75,1.26,-33,1
1575192734,2019-12-01 10:32,20.19,999.00,1024.78,214,25.75,1.25,-34,1
1575192794,2019-12-01 10:33,20.19,998.95,1024.73,214,25.75,1.25,-33,1
1575192855,2019-12-01 10:34,20.20,998.96,1024.74,214,25.74,1.25,-36,1
1575192915,2019-12-01 10:35,20.22,998.96,1024.75,214,25.75,1.27,-28,1
1575193035,2019-12-01 10:37,20.19,998.89,1024.67,214,25.74,1.24,-28,1
1575193096,2019-12-01 10:38,20.17,998.89,1024.67,214,25.74,1.23,-31,1
1575193156,2019-12-01 10:39,20.20,998.90,1024.68,214,25.74,1.25,-36,1
1575193216,2019-12-01 10:40,20.16,998.90,1024.68,214,25.74,1.22,-26,1
1575193277,2019-12-01 10:41,20.17,998.90,1024.68,214,25.74,1.23,-28,1
1575193397,2019-12-01 10:43,20.14,998.88,1024.67,214,25.74,1.21,-32,1
1575193704,2019-12-01 10:48,20.17,998.88,1024.67,214,25.73,1.22,-26,1
1575193764,2019-12-01 10:49,20.17,998.87,1024.65,214,25.74,1.23,-29,1
1575194128,2019-12-01 10:55,20.17,998.80,1024.58,214,25.75,1.24,-32,1
1575194188,2019-12-01 10:56,20.17,998.78,1024.56,214,25.75,1.24,-27,1
1575194248,2019-12-01 10:57,20.19,998.78,1024.56,214,25.75,1.25,-24,1
1575194309,2019-12-01 10:58,20.16,998.78,1024.56,214,25.75,1.23,-28,1
1575194369,2019-12-01 10:59,20.19,998.75,1024.53,214,25.75,1.25,-32,1
1575194492,2019-12-01 11:01,20.15,998.75,1024.53,214,25.75,1.23,-32,1
1575194612,2019-12-01 11:03,20.17,998.73,1024.51,214,25.76,1.24,-28,1
1575194733,2019-12-01 11:05,20.15,998.67,1024.45,214,25.76,1.23,-36,1
1575194793,2019-12-01 11:06,20.19,998.70,1024.48,214,25.76,1.26,-26,1
1575194854,2019-12-01 11:07,20.15,998.65,1024.43,214,25.77,1.24,-24,1
1575194974,2019-12-01 11:09,20.14,998.67,1024.45,214,25.77,1.23,-28,1
1575195034,2019-12-01 11:10,20.15,998.69,1024.48,214,25.77,1.24,-29,1
1575195158,2019-12-01 11:12,20.15,998.71,1024.49,214,25.78,1.25,-27,1
1575195281,2019-12-01 11:14,20.14,998.67,1024.45,214,25.78,1.24,-28,1
1575195341,2019-12-01 11:15,20.15,998.65,1024.44,214,25.77,1.24,-28,1
1575195402,2019-12-01 11:16,20.14,998.64,1024.42,214,25.78,1.24,-33,1
1575195462,2019-12-01 11:17,20.15,998.64,1024.42,214,25.78,1.25,-28,1
1575195522,2019-12-01 11:18,20.14,998.65,1024.43,214,25.78,1.24,-29,1
1575195583,2019-12-01 11:19,20.12,998.64,1024.42,214,25.79,1.24,-28,1
1575195643,2019-12-01 11:20,20.13,998.60,1024.38,214,25.77,1.23,-32,1
1575195883,2019-12-01 11:24,20.12,998.63,1024.41,214,25.77,1.22,-36,1
1575196187,2019-12-01 11:29,20.11,998.60,1024.38,214,25.76,1.20,-29,1
1575196247,2019-12-01 11:30,20.20,998.64,1024.42,214,25.77,1.27,-29,1
1575196307,2019-12-01 11:31,20.12,998.63,1024.41,214,25.77,1.22,-29,1
1575196494,2019-12-01 11:34,20.10,998.70,1024.48,214,25.77,1.20,-29,1
1575196554,2019-12-01 11:35,20.11,998.67,1024.45,214,25.77,1.21,-29,1
1575196614,2019-12-01 11:36,19.99,998.65,1024.44,214,25.76,1.12,-28,1
1575196981,2019-12-01 11:43,20.12,998.75,1024.53,214,25.77,1.22,-30,1
1575197041,2019-12-01 11:44,20.12,998.72,1024.50,214,25.77,1.22,-29,1
1575197102,2019-12-01 11:45,20.12,998.68,1024.46,214,25.77,1.22,-29,1
1575197162,2019-12-01 11:46,20.14,998.67,1024.46,214,25.78,1.24,-32,1
1575197287,2019-12-01 11:48,20.12,998.67,1024.46,214,25.78,1.23,-33,1
1575197347,2019-12-01 11:49,20.11,998.65,1024.43,214,25.78,1.22,-29,1
1575197408,2019-12-01 11:50,20.12,998.63,1024.41,214,25.78,1.23,-33,1
1575197531,2019-12-01 11:52,20.13,998.64,1024.42,214,25.79,1.24,-27,1
1575197591,2019-12-01 11:53,20.12,998.65,1024.43,214,25.78,1.23,-29,1
1575197651,2019-12-01 11:54,20.11,998.67,1024.46,214,25.80,1.24,-30,1
1575197711,2019-12-01 11:55,20.12,998.72,1024.51,214,25.79,1.24,-28,1
1575197771,2019-12-01 11:56,20.11,998.70,1024.48,214,25.78,1.22,-36,1
1575197831,2019-12-01 11:57,20.10,998.67,1024.45,214,25.80,1.23,-38,1
1575197892,2019-12-01 11:58,20.12,998.69,1024.47,214,25.79,1.24,-35,1
1575197952,2019-12-01 11:59,20.13,998.70,1024.48,214,25.80,1.25,-37,1
1575198012,2019-12-01 12:00,20.12,998.67,1024.46,214,25.80,1.24,-28,1
1575198072,2019-12-01 12:01,20.11,998.67,1024.45,214,25.79,1.23,-28,1
1575198132,2019-12-01 12:02,20.11,998.70,1024.48,214,25.80,1.24,-28,1
1575198255,2019-12-01 12:04,20.11,998.59,1024.38,214,25.80,1.24,-28,1
1575198316,2019-12-01 12:05,20.12,998.66,1024.44,214,25.80,1.24,-27,1
1575198376,2019-12-01 12:06,20.12,998.64,1024.43,214,25.80,1.24,-27,1
1575198436,2019-12-01 12:07,20.12,998.67,1024.45,214,25.81,1.25,-30,1
1575198557,2019-12-01 12:09,20.12,998.68,1024.46,214,25.80,1.24,-28,1
1575198617,2019-12-01 12:10,20.12,998.70,1024.48,214,25.81,1.25,-29,1
1575198678,2019-12-01 12:11,20.12,998.73,1024.52,214,25.80,1.24,-29,1
1575198738,2019-12-01 12:12,20.12,998.69,1024.47,214,25.81,1.25,-27,1
1575198799,2019-12-01 12:13,20.13,998.67,1024.46,214,25.81,1.26,-26,1
1575198859,2019-12-01 12:14,20.13,998.70,1024.48,214,25.81,1.26,-34,1
1575198919,2019-12-01 12:15,20.13,998.72,1024.50,214,25.80,1.25,-29,1
1575198980,2019-12-01 12:16,20.22,998.68,1024.47,214,25.81,1.32,-28,1
1575199040,2019-12-01 12:17,20.13,998.68,1024.47,214,25.81,1.26,-28,1
1575199163,2019-12-01 12:19,20.14,998.63,1024.41,214,25.79,1.25,-29,1
1575199223,2019-12-01 12:20,20.14,998.66,1024.45,214,25.80,1.26,-30,1
1575199283,2019-12-01 12:21,20.14,998.67,1024.45,214,25.80,1.26,-29,1
1575199343,2019-12-01 12:22,20.13,998.62,1024.40,214,25.81,1.26,-28,1
1575199404,2019-12-01 12:23,20.31,998.62,1024.40,214,25.81,1.38,-30,1
1575199464,2019-12-01 12:24,20.13,998.57,1024.35,214,25.81,1.26,-31,1
1575199524,2019-12-01 12:25,20.14,998.52,1024.30,214,25.81,1.27,-28,1
1575199584,2019-12-01 12:26,20.12,998.55,1024.33,214,25.80,1.25,-36,1
1575199704,2019-12-01 12:28,20.12,998.53,1024.32,214,25.81,1.25,-27,1
1575199765,2019-12-01 12:29,20.14,998.55,1024.33,214,25.81,1.27,-28,1
1575199825,2019-12-01 12:30,20.13,998.56,1024.34,214,25.81,1.26,-29,1
1575199885,2019-12-01 12:31,20.14,998.57,1024.36,214,25.81,1.27,-27,1
1575199946,2019-12-01 12:32,20.13,998.60,1024.39,214,25.81,1.26,-29,1
1575200066,2019-12-01 12:34,20.13,998.66,1024.44,214,25.81,1.26,-28,1
1575200127,2019-12-01 12:35,20.13,998.66,1024.44,214,25.80,1.25,-29,1
1575200247,2019-12-01 12:37,20.14,998.63,1024.41,214,25.80,1.26,-29,1
1575200308,2019-12-01 12:38,20.17,998.58,1024.36,214,25.79,1.27,-29,1
1575200368,2019-12-01 12:39,20.13,998.60,1024.38,214,25.80,1.25,-27,1
1575200428,2019-12-01 12:40,20.13,998.61,1024.39,214,25.80,1.25,-29,1
1575200488,2019-12-01 12:41,20.16,998.57,1024.35,214,25.79,1.26,-28,1
1575200609,2019-12-01 12:43,20.16,998.50,1024.28,214,25.80,1.27,-27,1
1575200732,2019-12-01 12:45,19.85,998.45,1024.23,214,25.79,1.04,-28,1
1575200792,2019-12-01 12:46,20.14,998.41,1024.19,214,25.79,1.25,-29,1
1575200913,2019-12-01 12:48,20.22,998.38,1024.17,214,25.80,1.31,-33,1
1575200973,2019-12-01 12:49,20.14,998.35,1024.13,214,25.79,1.25,-28,1
1575201034,2019-12-01 12:50,20.14,998.36,1024.14,214,25.78,1.24,-30,1
1575201094,2019-12-01 12:51,20.13,998.37,1024.15,214,25.79,1.24,-29,1
1575201154,2019-12-01 12:52,20.12,998.35,1024.13,214,25.79,1.24,-29,1
1575201215,2019-12-01 12:53,20.14,998.34,1024.13,214,25.79,1.25,-29,1
1575201275,2019-12-01 12:54,20.11,998.34,1024.13,214,25.79,1.23,-28,1
1575201335,2019-12-01 12:55,20.04,998.29,1024.07,214,25.79,1.18,-31,1
1575201396,2019-12-01 12:56,20.10,998.29,1024.08,214,25.78,1.21,-28,1
1575201456,2019-12-01 12:57,20.12,998.30,1024.08,214,25.78,1.23,-29,1
1575201516,2019-12-01 12:58,20.11,998.29,1024.07,214,25.78,1.22,-30,1
1575201577,2019-12-01 12:59,20.10,998.29,1024.07,214,25.79,1.22,-33,1
1575201637,2019-12-01 13:00,20.11,998.27,1024.06,214,25.79,1.23,-29,1
1575201697,2019-12-01 13:01,19.90,998.26,1024.05,214,25.78,1.07,-31,1
1575201758,2019-12-01 13:02,20.10,998.28,1024.07,214,25.78,1.21,-29,1
1575201941,2019-12-01 13:05,20.10,998.32,1024.10,214,25.78,1.21,-28,1
1575202065,2019-12-01 13:07,20.10,998.34,1024.13,214,25.78,1.21,-29,1
1575202125,2019-12-01 13:08,20.11,998.31,1024.09,214,25.78,1.22,-30,1
1575203462,2019-12-01 13:31,20.06,998.27,1024.05,214,25.78,1.18,-27,1
1575203709,2019-12-01 13:35,20.03,998.29,1024.07,214,25.79,1.18,-30,1
1575204010,2019-12-01 13:40,20.03,998.26,1024.04,214,25.78,1.17,-30,1
1575204071,2019-12-01 13:41,20.02,998.26,1024.04,214,25.78,1.16,-32,1
1575204131,2019-12-01 13:42,20.02,998.25,1024.03,214,25.79,1.17,-27,1
1575204191,2019-12-01 13:43,20.01,998.20,1023.98,214,25.79,1.16,-28,1
1575204252,2019-12-01 13:44,20.02,998.20,1023.98,214,25.79,1.17,-29,1
1575204312,2019-12-01 13:45,20.03,998.22,1024.00,214,25.78,1.17,-28,1
1575204372,2019-12-01 13:46,20.00,998.24,1024.03,214,25.79,1.15,-28,1
1575204493,2019-12-01 13:48,19.99,998.23,1024.02,214,25.79,1.15,-28,1
1575204553,2019-12-01 13:49,19.87,998.21,1023.99,214,25.79,1.06,-43,1
1575204614,2019-12-01 13:50,20.01,998.20,1023.99,214,25.79,1.16,-28,1
1575204674,2019-12-01 13:51,19.99,998.18,1023.96,214,25.80,1.15,-28,1
1575204735,2019-12-01 13:52,19.98,998.16,1023.94,214,25.79,1.14,-30,1
1575204858,2019-12-01 13:54,20.00,998.13,1023.91,214,25.78,1.14,-27,1
1575204918,2019-12-01 13:55,19.90,998.08,1023.87,214,25.79,1.08,-31,1
1575205039,2019-12-01 13:57,19.80,998.07,1023.86,214,25.79,1.01,-26,1
1575205162,2019-12-01 13:59,19.97,998.09,1023.87,214,25.79,1.13,-29,1
1575205222,2019-12-01 14:00,19.98,998.07,1023.85,214,25.79,1.14,-31,1
1575205283,2019-12-01 14:01,19.98,998.10,1023.88,214,25.80,1.15,-34,1
1575205343,2019-12-01 14:02,19.97,998.09,1023.88,214,25.79,1.13,-27,1
1575205403,2019-12-01 14:03,19.97,998.14,1023.92,214,25.80,1.14,-31,1
1575205464,2019-12-01 14:04,20.25,998.08,1023.86,214,25.79,1.33,-29,1
1575205524,2019-12-01 14:05,19.97,998.09,1023.88,214,25.80,1.14,-30,1
1575205585,2019-12-01 14:06,19.98,998.01,1023.80,214,25.80,1.14,-35,1
1575205645,2019-12-01 14:07,19.73,998.05,1023.83,214,25.80,0.97,-28,1
1575205705,2019-12-01 14:08,19.98,998.00,1023.78,214,25.80,1.15,-31,1
1575205765,2019-12-01 14:09,19.97,997.98,1023.76,214,25.79,1.13,-28,1
1575205826,2019-12-01 14:10,19.96,998.01,1023.80,214,25.80,1.13,-31,1
1575206132,2019-12-01 14:15,19.97,997.97,1023.76,214,25.80,1.14,-27,1
1575206253,2019-12-01 14:17,19.96,997.98,1023.76,214,25.81,1.14,-30,1
1575206313,2019-12-01 14:18,19.96,998.00,1023.79,214,25.78,1.11,-33,1
1575206374,2019-12-01 14:19,19.97,997.95,1023.74,214,25.80,1.14,-29,1
1575206434,2019-12-01 14:20,19.95,997.92,1023.71,214,25.80,1.12,-33,1
1575206557,2019-12-01 14:22,20.10,997.91,1023.69,214,25.80,1.23,-30,1
1575206617,2019-12-01 14:23,19.89,997.87,1023.65,214,25.80,1.08,-27,1
1575206678,2019-12-01 14:24,19.93,997.85,1023.63,214,25.80,1.11,-32,1
1575206738,2019-12-01 14:25,19.93,997.82,1023.61,214,25.80,1.11,-37,1
1575206799,2019-12-01 14:26,19.96,997.79,1023.57,214,25.81,1.14,-28,1
1575206922,2019-12-01 14:28,19.95,997.77,1023.55,214,25.80,1.12,-32,1
1575206982,2019-12-01 14:29,19.65,997.82,1023.60,214,25.80,0.91,-28,1
1575207043,2019-12-01 14:30,20.01,997.82,1023.61,214,25.80,1.17,-29,1
1575207103,2019-12-01 14:31,19.94,997.83,1023.61,214,25.80,1.12,-32,1
1575207226,2019-12-01 14:33,19.95,997.79,1023.58,214,25.80,1.12,-37,1
1575207349,2019-12-01 14:35,19.92,997.82,1023.60,214,25.80,1.11,-28,1
1575207410,2019-12-01 14:36,19.92,997.75,1023.54,214,25.80,1.11,-28,1
1575207470,2019-12-01 14:37,19.93,997.77,1023.55,214,25.79,1.11,-34,1
1575207530,2019-12-01 14:38,19.94,997.78,1023.56,214,25.80,1.12,-27,1
1575207590,2019-12-01 14:39,19.91,997.77,1023.56,214,25.80,1.10,-27,1
1575207650,2019-12-01 14:40,19.90,997.76,1023.54,214,25.80,1.09,-30,1
1575207710,2019-12-01 14:41,19.91,997.77,1023.55,214,25.79,1.09,-29,1
1575207770,2019-12-01 14:42,19.92,997.76,1023.55,214,25.79,1.10,-33,1
1575208013,2019-12-01 14:46,19.90,997.77,1023.56,214,25.79,1.08,-29,1
1575208074,2019-12-01 14:47,19.90,997.69,1023.48,214,25.78,1.07,-31,1
1575208195,2019-12-01 14:49,19.89,997.61,1023.40,214,25.78,1.07,-29,1
1575208255,2019-12-01 14:50,19.90,997.62,1023.41,214,25.78,1.07,-25,1
1575208316,2019-12-01 14:51,19.89,997.62,1023.40,214,25.78,1.07,-31,1
1575208560,2019-12-01 14:56,19.89,997.66,1023.44,214,25.78,1.07,-30,1
1575208620,2019-12-01 14:57,20.20,997.67,1023.45,214,25.77,1.27,-28,1
1575208680,2019-12-01 14:58,19.90,997.64,1023.43,214,25.78,1.07,-29,1
1575208804,2019-12-01 15:00,19.90,997.64,1023.43,214,25.78,1.07,-32,1
1575208864,2019-12-01 15:01,19.89,997.67,1023.45,214,25.77,1.06,-29,1
1575208924,2019-12-01 15:02,19.89,997.66,1023.45,214,25.77,1.06,-38,1
1575208985,2019-12-01 15:03,19.90,997.68,1023.47,214,25.77,1.07,-28,1
1575209045,2019-12-01 15:04,19.89,997.69,1023.48,214,25.77,1.06,-29,1
1575209106,2019-12-01 15:05,19.89,997.67,1023.46,214,25.77,1.06,-27,1
1575209166,2019-12-01 15:06,19.88,997.70,1023.48,214,25.77,1.05,-35,1
1575209227,2019-12-01 15:07,19.87,997.76,1023.54,214,25.77,1.04,-33,1
1575209288,2019-12-01 15:08,19.88,997.72,1023.50,214,25.77,1.05,-28,1
1575209348,2019-12-01 15:09,19.88,997.73,1023.51,214,25.78,1.06,-28,1
1575209409,2019-12-01 15:10,19.88,997.72,1023.50,214,25.77,1.05,-26,1
