1596252200,2020-08-01 05:23,90.92,997.20,1015.27,150,15.19,13.73,-87,1
1596252263,2020-08-01 05:24,91.48,997.23,1015.30,150,15.22,13.85,-86,1
1596252323,2020-08-01 05:25,91.19,997.24,1015.31,150,15.25,13.84,-85,1
1596252383,2020-08-01 05:26,91.34,997.28,1015.36,150,15.27,13.88,-86,1
1596252443,2020-08-01 05:27,90.46,997.29,1015.36,150,15.31,13.77,-86,1
1596252503,2020-08-01 05:28,89.95,997.28,1015.36,150,15.34,13.71,-86,1
1596252566,2020-08-01 05:29,90.61,997.30,1015.37,150,15.36,13.85,-87,1
1596252626,2020-08-01 05:30,90.54,997.29,1015.36,150,15.38,13.85,-86,1
1596252686,2020-08-01 05:31,90.29,997.29,1015.36,150,15.40,13.83,-86,1
1596252746,2020-08-01 05:32,89.91,997.31,1015.38,150,15.43,13.80,-86,1
1596252806,2020-08-01 05:33,89.70,997.32,1015.39,150,15.46,13.79,-86,1
1596252866,2020-08-01 05:34,89.04,997.35,1015.42,150,15.48,13.70,-87,1
1596252926,2020-08-01 05:35,89.47,997.32,1015.39,150,15.48,13.77,-88,1
1596252986,2020-08-01 05:36,89.38,997.34,1015.41,150,15.49,13.76,-85,1
1596253046,2020-08-01 05:37,89.27,997.38,1015.45,150,15.53,13.78,-85,1
1596253106,2020-08-01 05:38,88.96,997.37,1015.44,150,15.55,13.75,-86,1
1596253166,2020-08-01 05:39,88.31,997.39,1015.47,150,15.57,13.66,-86,1
1596253226,2020-08-01 05:40,88.51,997.40,1015.47,150,15.58,13.70,-87,1
1596253286,2020-08-01 05:41,87.86,997.39,1015.46,150,15.60,13.61,-85,1
1596253346,2020-08-01 05:42,88.59,997.41,1015.48,150,15.60,13.74,-86,1
1596253407,2020-08-01 05:43,88.57,997.36,1015.43,150,15.61,13.74,-86,1
1596253467,2020-08-01 05:44,88.63,997.40,1015.47,150,15.61,13.75,-85,1
1596253527,2020-08-01 05:45,88.25,997.39,1015.47,150,15.63,13.71,-86,1
1596253589,2020-08-01 05:46,88.37,997.40,1015.47,150,15.63,13.73,-86,1
1596253649,2020-08-01 05:47,88.26,997.43,1015.50,150,15.64,13.72,-85,1
1596253709,2020-08-01 05:48,87.82,997.44,1015.51,150,15.67,13.67,-86,1
1596253772,2020-08-01 05:49,87.99,997.44,1015.51,150,15.66,13.69,-88,1
1596253832,2020-08-01 05:50,88.34,997.42,1015.49,150,15.65,13.74,-84,1
1596253892,2020-08-01 05:51,87.26,997.44,1015.51,150,15.67,13.57,-87,1
1596253952,2020-08-01 05:52,87.53,997.46,1015.53,150,15.68,13.63,-89,1
1596254012,2020-08-01 05:53,87.47,997.45,1015.52,150,15.69,13.63,-85,1
1596254072,2020-08-01 05:54,87.51,997.46,1015.53,150,15.71,13.65,-86,1
1596254132,2020-08-01 05:55,87.76,997.45,1015.52,150,15.73,13.72,-85,1
1596254193,2020-08-01 05:56,87.84,997.49,1015.56,150,15.73,13.73,-85,1
1596254253,2020-08-01 05:57,87.03,997.45,1015.53,150,15.71,13.57,-86,1
1596254313,2020-08-01 05:58,86.80,997.51,1015.58,150,15.75,13.57,-86,1
1596254373,2020-08-01 05:59,86.50,997.51,1015.58,150,15.75,13.52,-86,1
1596254433,2020-08-01 06:00,86.17,997.48,1015.55,150,15.76,13.47,-86,1
1596254493,2020-08-01 06:01,86.37,997.53,1015.61,150,15.77,13.51,-86,1
1596254553,2020-08-01 06:02,86.42,997.55,1015.62,150,15.78,13.53,-86,1
1596254613,2020-08-01 06:03,86.28,997.57,1015.64,150,15.71,13.44,-85,1
1596254673,2020-08-01 06:04,86.02,997.58,1015.65,150,15.79,13.47,-85,1
1596254733,2020-08-01 06:05,85.76,997.52,1015.59,150,15.81,13.44,-85,1
1596254793,2020-08-01 06:06,86.08,997.55,1015.62,150,15.82,13.51,-85,1
1596254853,2020-08-01 06:07,86.39,997.51,1015.58,150,15.85,13.60,-85,1
1596254913,2020-08-01 06:08,85.52,997.54,1015.61,150,15.85,13.44,-84,1
1596254973,2020-08-01 06:09,85.46,997.55,1015.62,150,15.87,13.45,-85,1
1596255033,2020-08-01 06:10,85.29,997.49,1015.57,150,15.88,13.43,-86,1
1596255093,2020-08-01 06:11,85.06,997.53,1015.61,150,15.89,13.40,-88,1
1596255153,2020-08-01 06:12,85.29,997.52,1015.59,150,15.90,13.45,-86,1
1596255213,2020-08-01 06:13,85.28,997.51,1015.58,150,15.93,13.47,-84,1
1596255273,2020-08-01 06:14,85.06,997.54,1015.62,150,15.94,13.44,-86,1
1596255333,2020-08-01 06:15,84.84,997.52,1015.59,150,15.96,13.42,-85,1
1596255393,2020-08-01 06:16,84.10,997.52,1015.59,150,15.99,13.32,-85,1
1596255453,2020-08-01 06:17,84.26,997.53,1015.60,150,16.00,13.36,-86,1
1596255514,2020-08-01 06:18,84.71,997.52,1015.59,150,15.99,13.43,-86,1
1596255574,2020-08-01 06:19,84.10,997.54,1015.61,150,16.01,13.34,-83,1
1596255634,2020-08-01 06:20,84.03,997.51,1015.58,150,16.02,13.34,-85,1
1596255694,2020-08-01 06:21,84.70,997.57,1015.64,150,16.02,13.46,-85,1
1596255754,2020-08-01 06:22,84.54,997.56,1015.63,150,16.02,13.43,-85,1
1596255814,2020-08-01 06:23,84.69,997.53,1015.60,150,16.02,13.46,-84,1
1596255874,2020-08-01 06:24,84.62,997.52,1015.59,150,16.04,13.46,-86,1
1596255934,2020-08-01 06:25,84.68,997.51,1015.58,150,16.04,13.47,-86,1
1596255994,2020-08-01 06:26,84.12,997.52,1015.60,150,16.06,13.39,-86,1
1596256054,2020-08-01 06:27,83.83,997.52,1015.59,150,16.08,13.36,-86,1
1596256114,2020-08-01 06:28,83.72,997.49,1015.57,150,16.10,13.36,-87,1
1596256174,2020-08-01 06:29,84.14,997.48,1015.55,150,16.09,13.42,-89,1
1596256234,2020-08-01 06:30,84.38,997.51,1015.58,150,16.12,13.50,-86,1
1596256357,2020-08-01 06:32,84.34,997.47,1015.54,150,16.15,13.52,-86,1
1596256417,2020-08-01 06:33,84.26,997.42,1015.49,150,16.17,13.53,-86,1
1596256477,2020-08-01 06:34,84.80,997.42,1015.49,150,16.20,13.65,-86,1
1596256537,2020-08-01 06:35,85.09,997.45,1015.52,150,16.23,13.73,-86,1
1596256597,2020-08-01 06:36,84.31,997.43,1015.51,150,16.26,13.62,-86,1
1596256657,2020-08-01 06:37,84.01,997.46,1015.53,150,16.28,13.59,-86,1
1596256718,2020-08-01 06:38,83.36,997.42,1015.49,150,16.31,13.50,-87,1
1596256778,2020-08-01 06:39,83.52,997.45,1015.52,150,16.34,13.56,-85,1
1596256838,2020-08-01 06:40,83.17,997.44,1015.51,150,16.36,13.51,-89,1
1596256898,2020-08-01 06:41,82.74,997.44,1015.51,150,16.41,13.48,-87,1
1596256958,2020-08-01 06:42,82.57,997.43,1015.50,150,16.44,13.48,-86,1
1596257018,2020-08-01 06:43,82.90,997.47,1015.54,150,16.44,13.54,-86,1
1596257078,2020-08-01 06:44,82.45,997.42,1015.50,150,16.45,13.47,-85,1
1596257138,2020-08-01 06:45,82.41,997.44,1015.51,150,16.47,13.48,-85,1
1596257198,2020-08-01 06:46,81.98,997.39,1015.47,150,16.51,13.44,-88,1
1596257258,2020-08-01 06:47,82.55,997.42,1015.49,150,16.49,13.52,-87,1
1596257318,2020-08-01 06:48,82.36,997.47,1015.54,150,16.51,13.51,-85,1
1596257378,2020-08-01 06:49,81.78,997.46,1015.53,150,16.53,13.42,-84,1
1596257438,2020-08-01 06:50,82.23,997.46,1015.53,150,16.56,13.53,-84,1
1596257498,2020-08-01 06:51,82.11,997.49,1015.56,150,16.57,13.52,-86,1
1596257558,2020-08-01 06:52,81.57,997.48,1015.56,150,16.61,13.46,-88,1
1596257618,2020-08-01 06:53,81.68,997.44,1015.51,150,16.60,13.47,-87,1
1596257678,2020-08-01 06:54,81.41,997.52,1015.59,150,16.61,13.43,-87,1
1596257738,2020-08-01 06:55,81.35,997.58,1015.65,150,16.58,13.39,-86,1
1596257798,2020-08-01 06:56,80.96,997.58,1015.66,150,16.59,13.32,-82,1
1596257858,2020-08-01 06:57,80.98,997.55,1015.62,150,16.61,13.35,-88,1
1596257918,2020-08-01 06:58,80.85,997.55,1015.62,150,16.61,13.32,-84,1
1596257978,2020-08-01 06:59,80.76,997.52,1015.59,150,16.63,13.32,-86,1
1596258039,2020-08-01 07:00,80.99,997.51,1015.58,150,16.64,13.38,-87,1
1596258099,2020-08-01 07:01,81.68,997.53,1015.60,150,16.60,13.47,-85,1
1596258222,2020-08-01 07:03,80.97,997.53,1015.60,150,16.66,13.39,-87,1
1596258282,2020-08-01 07:04,80.70,997.51,1015.58,150,16.68,13.36,-87,1
1596258342,2020-08-01 07:05,80.95,997.54,1015.61,150,16.69,13.42,-86,1
1596258402,2020-08-01 07:06,80.62,997.52,1015.59,150,16.71,13.38,-88,1
1596258462,2020-08-01 07:07,80.15,997.54,1015.61,150,16.73,13.31,-87,1
1596258522,2020-08-01 07:08,80.67,997.52,1015.59,150,16.75,13.42,-87,1
1596258582,2020-08-01 07:09,80.22,997.54,1015.61,150,16.76,13.35,-86,1
1596258642,2020-08-01 07:10,80.20,997.52,1015.59,150,16.81,13.39,-87,1
1596258702,2020-08-01 07:11,80.13,997.56,1015.63,150,16.83,13.40,-87,1
1596258762,2020-08-01 07:12,79.84,997.56,1015.63,150,16.84,13.35,-86,1
1596258822,2020-08-01 07:13,79.96,997.53,1015.60,150,16.89,13.42,-86,1
1596258882,2020-08-01 07:14,79.27,997.52,1015.59,150,16.94,13.34,-87,1
1596258942,2020-08-01 07:15,79.39,997.52,1015.59,150,16.94,13.36,-88,1
1596259002,2020-08-01 07:16,79.57,997.49,1015.56,150,17.00,13.46,-86,1
1596259062,2020-08-01 07:17,78.83,997.52,1015.59,150,17.02,13.33,-84,1
1596259122,2020-08-01 07:18,79.21,997.53,1015.60,150,17.03,13.42,-85,1
1596259182,2020-08-01 07:19,78.76,997.52,1015.59,150,17.02,13.32,-87,1
1596259242,2020-08-01 07:20,78.42,997.52,1015.59,150,17.10,13.33,-85,1
1596259302,2020-08-01 07:21,77.89,997.55,1015.63,150,17.13,13.26,-85,1
1596259363,2020-08-01 07:22,77.50,997.53,1015.60,150,17.16,13.21,-87,1
1596259423,2020-08-01 07:23,77.30,997.50,1015.58,150,17.14,13.15,-89,1
1596259483,2020-08-01 07:24,77.45,997.50,1015.57,150,17.15,13.19,-83,1
1596259546,2020-08-01 07:25,77.77,997.51,1015.58,150,17.15,13.25,-88,1
1596259606,2020-08-01 07:26,77.45,997.60,1015.67,150,17.18,13.22,-86,1
1596259666,2020-08-01 07:27,77.57,997.58,1015.65,150,17.17,13.23,-86,1
1596259729,2020-08-01 07:28,77.39,997.57,1015.64,150,17.18,13.21,-85,1
1596259789,2020-08-01 07:29,77.15,997.59,1015.66,150,17.20,13.18,-84,1
1596259849,2020-08-01 07:30,77.18,997.57,1015.64,150,17.16,13.14,-86,1
1596259909,2020-08-01 07:31,77.22,997.62,1015.69,150,17.17,13.16,-82,1
1596259969,2020-08-01 07:32,77.15,997.58,1015.65,150,17.21,13.19,-85,1
1596260029,2020-08-01 07:33,77.39,997.60,1015.67,150,17.18,13.21,-85,1
1596260089,2020-08-01 07:34,78.13,997.59,1015.66,150,17.22,13.39,-88,1
1596260149,2020-08-01 07:35,76.88,997.63,1015.70,150,17.23,13.15,-84,1
1596260209,2020-08-01 07:36,76.79,997.60,1015.67,150,17.26,13.16,-82,1
1596260269,2020-08-01 07:37,76.32,997.65,1015.72,150,17.31,13.12,-86,1
1596260329,2020-08-01 07:38,76.36,997.65,1015.72,150,17.33,13.15,-84,1
1596260389,2020-08-01 07:39,76.58,997.63,1015.71,150,17.32,13.18,-85,1
1596260449,2020-08-01 07:40,76.64,997.65,1015.72,150,17.30,13.17,-86,1
1596260509,2020-08-01 07:41,76.56,997.67,1015.74,150,17.31,13.17,-84,1
1596260569,2020-08-01 07:42,75.40,997.67,1015.74,150,17.31,12.93,-86,1
1596260629,2020-08-01 07:43,75.01,997.65,1015.72,150,17.29,12.83,-86,1
1596260689,2020-08-01 07:44,75.32,997.67,1015.74,150,17.28,12.89,-81,1
1596260749,2020-08-01 07:45,75.29,997.65,1015.72,150,17.30,12.90,-83,1
1596260809,2020-08-01 07:46,74.64,997.65,1015.72,150,17.29,12.76,-85,1
1596260870,2020-08-01 07:47,74.76,997.69,1015.76,150,17.26,12.76,-89,1
1596260930,2020-08-01 07:48,75.16,997.64,1015.72,150,17.27,12.85,-83,1
1596260990,2020-08-01 07:49,74.93,997.60,1015.67,150,17.35,12.88,-88,1
1596261052,2020-08-01 07:50,74.69,997.61,1015.68,150,17.39,12.87,-87,1
1596261113,2020-08-01 07:51,74.46,997.62,1015.69,150,17.42,12.85,-87,1
1596261173,2020-08-01 07:52,74.71,997.64,1015.71,150,17.39,12.87,-86,1
1596261233,2020-08-01 07:53,74.89,997.63,1015.71,150,17.49,13.00,-86,1
1596261293,2020-08-01 07:54,74.46,997.65,1015.72,150,17.51,12.93,-85,1
1596261353,2020-08-01 07:55,73.97,997.62,1015.69,150,17.62,12.94,-87,1
1596261413,2020-08-01 07:56,73.75,997.63,1015.70,150,17.64,12.91,-89,1
1596261473,2020-08-01 07:57,73.41,997.61,1015.68,150,17.71,12.91,-88,1
1596261533,2020-08-01 07:58,73.62,997.60,1015.67,150,17.77,13.01,-84,1
1596261593,2020-08-01 07:59,73.54,997.59,1015.66,150,17.81,13.03,-81,1
1596261653,2020-08-01 08:00,73.55,997.63,1015.70,150,17.86,13.08,-84,1
1596261713,2020-08-01 08:01,73.38,997.61,1015.69,150,17.94,13.12,-87,1
1596261773,2020-08-01 08:02,73.99,997.63,1015.71,150,17.97,13.28,-87,1
1596261833,2020-08-01 08:03,72.73,997.57,1015.64,150,18.01,13.06,-86,1
1596261893,2020-08-01 08:04,72.04,997.61,1015.68,150,17.98,12.88,-83,1
1596261956,2020-08-01 08:05,72.18,997.57,1015.64,150,18.05,12.98,-85,1
1596262019,2020-08-01 08:06,71.67,997.63,1015.71,150,17.98,12.80,-86,1
1596262079,2020-08-01 08:07,71.67,997.65,1015.72,150,18.04,12.86,-82,1
1596262139,2020-08-01 08:08,71.18,997.65,1015.72,150,18.05,12.76,-85,1
1596262199,2020-08-01 08:09,71.61,997.72,1015.79,150,18.13,12.93,-85,1
1596262259,2020-08-01 08:10,71.83,997.67,1015.74,150,18.04,12.90,-84,1
1596262319,2020-08-01 08:11,71.78,997.71,1015.78,150,18.11,12.95,-88,1
1596262379,2020-08-01 08:12,71.64,997.67,1015.74,150,18.17,12.98,-82,1
1596262439,2020-08-01 08:13,71.12,997.71,1015.78,150,18.10,12.80,-87,1
1596262499,2020-08-01 08:14,71.61,997.64,1015.71,150,18.12,12.92,-85,1
1596262559,2020-08-01 08:15,71.40,997.71,1015.78,150,18.08,12.84,-84,1
1596262619,2020-08-01 08:16,71.05,997.72,1015.80,150,18.09,12.78,-85,1
1596262679,2020-08-01 08:17,70.69,997.71,1015.79,150,18.16,12.77,-88,1
1596262739,2020-08-01 08:18,70.72,997.73,1015.80,150,18.15,12.76,-88,1
1596262800,2020-08-01 08:20,71.05,997.74,1015.82,150,18.15,12.83,-86,1
1596262860,2020-08-01 08:21,69.95,997.73,1015.80,150,18.19,12.63,-87,1
1596262920,2020-08-01 08:22,70.99,997.73,1015.80,150,18.28,12.95,-84,1
1596262980,2020-08-01 08:23,69.48,997.71,1015.78,150,18.28,12.62,-85,1
1596263040,2020-08-01 08:24,69.98,997.67,1015.74,150,18.30,12.75,-85,1
1596263100,2020-08-01 08:25,69.56,997.76,1015.83,150,18.28,12.63,-81,1
1596263160,2020-08-01 08:26,70.00,997.73,1015.80,150,18.29,12.74,-81,1
1596263220,2020-08-01 08:27,69.41,997.73,1015.80,150,18.28,12.60,-85,1
1596263280,2020-08-01 08:28,69.40,997.76,1015.83,150,18.21,12.53,-83,1
1596263340,2020-08-01 08:29,69.87,997.70,1015.77,150,18.32,12.74,-86,1
1596263400,2020-08-01 08:30,69.78,997.73,1015.80,150,18.35,12.75,-84,1
1596263460,2020-08-01 08:31,69.92,997.71,1015.78,150,18.43,12.86,-83,1
1596263520,2020-08-01 08:32,68.71,997.75,1015.82,150,18.48,12.64,-83,1
1596263580,2020-08-01 08:33,68.83,997.74,1015.81,150,18.57,12.75,-88,1
1596263640,2020-08-01 08:34,67.79,997.71,1015.78,150,18.64,12.59,-85,1
1596263700,2020-08-01 08:35,66.64,997.78,1015.86,150,18.65,12.34,-83,1
1596263760,2020-08-01 08:36,66.11,997.84,1015.91,150,18.57,12.14,-87,1
1596263820,2020-08-01 08:37,67.41,997.77,1015.84,150,18.65,12.51,-86,1
1596263880,2020-08-01 08:38,66.34,997.76,1015.84,150,18.63,12.25,-85,1
1596264004,2020-08-01 08:40,66.58,997.77,1015.85,150,18.86,12.52,-83,1
1596264064,2020-08-01 08:41,65.90,997.79,1015.87,150,18.88,12.38,-85,1
1596264124,2020-08-01 08:42,66.06,997.77,1015.84,150,18.86,12.40,-83,1
1596264247,2020-08-01 08:44,66.22,997.82,1015.89,150,18.96,12.53,-89,1
1596264310,2020-08-01 08:45,66.38,997.82,1015.89,150,19.00,12.61,-87,1
1596264370,2020-08-01 08:46,65.99,997.78,1015.85,150,19.05,12.57,-86,1
1596264430,2020-08-01 08:47,66.81,997.79,1015.86,150,19.12,12.82,-86,1
1596264490,2020-08-01 08:48,65.21,997.80,1015.87,150,19.02,12.36,-84,1
1596264550,2020-08-01 08:49,65.61,997.79,1015.86,150,19.18,12.60,-87,1
1596264610,2020-08-01 08:50,65.09,997.77,1015.84,150,19.26,12.56,-87,1
1596264670,2020-08-01 08:51,65.75,997.81,1015.88,150,19.31,12.76,-88,1
1596264730,2020-08-01 08:52,64.55,997.77,1015.85,150,19.28,12.45,-84,1
1596264793,2020-08-01 08:53,63.97,997.79,1015.87,150,19.30,12.33,-88,1
1596264853,2020-08-01 08:54,63.99,997.79,1015.86,150,19.31,12.35,-86,1
1596264913,2020-08-01 08:55,63.38,997.77,1015.84,150,19.30,12.19,-87,1
1596264973,2020-08-01 08:56,63.95,997.77,1015.85,150,19.27,12.30,-87,1
1596265033,2020-08-01 08:57,64.51,997.82,1015.90,150,19.21,12.37,-88,1
1596265093,2020-08-01 08:58,64.70,997.79,1015.86,150,19.20,12.41,-86,1
1596265156,2020-08-01 08:59,64.46,997.82,1015.89,150,19.21,12.36,-88,1
1596265216,2020-08-01 09:00,64.05,997.82,1015.89,150,19.21,12.26,-85,1
1596265276,2020-08-01 09:01,63.65,997.79,1015.86,150,19.23,12.19,-86,1
1596265339,2020-08-01 09:02,63.75,997.80,1015.88,150,19.25,12.23,-87,1
1596265400,2020-08-01 09:03,64.88,997.83,1015.90,150,19.20,12.45,-87,1
1596265460,2020-08-01 09:04,63.88,997.85,1015.92,150,19.21,12.22,-84,1
1596265520,2020-08-01 09:05,64.50,997.89,1015.96,150,19.19,12.35,-87,1
1596265580,2020-08-01 09:06,63.61,997.91,1015.98,150,19.18,12.13,-85,1
1596265640,2020-08-01 09:07,63.62,997.87,1015.95,150,19.24,12.19,-85,1
1596265700,2020-08-01 09:08,62.69,997.86,1015.93,150,19.30,12.02,-85,1
1596265760,2020-08-01 09:09,62.34,997.87,1015.95,150,19.33,11.97,-82,1
1596265823,2020-08-01 09:10,62.75,997.92,1015.99,150,19.28,12.02,-89,1
1596265883,2020-08-01 09:11,61.37,997.87,1015.94,150,19.34,11.74,-85,1
1596265943,2020-08-01 09:12,62.62,997.92,1015.99,150,19.58,12.27,-86,1
1596266003,2020-08-01 09:13,61.48,997.88,1015.96,150,19.71,12.11,-82,1
1596266063,2020-08-01 09:14,61.40,997.89,1015.97,150,19.92,12.29,-88,1
1596266123,2020-08-01 09:15,60.37,997.85,1015.92,150,20.02,12.13,-87,1
1596266183,2020-08-01 09:16,60.66,997.90,1015.97,150,20.14,12.31,-82,1
1596266243,2020-08-01 09:17,58.95,997.94,1016.01,150,20.48,12.20,-86,1
1596266303,2020-08-01 09:18,59.04,997.80,1015.88,150,20.65,12.38,-84,1
1596266363,2020-08-01 09:19,58.38,997.78,1015.85,150,20.75,12.31,-84,1
1596266423,2020-08-01 09:20,58.37,997.67,1015.74,150,20.99,12.53,-82,1
1596266483,2020-08-01 09:21,57.22,997.72,1015.79,150,21.26,12.48,-87,1
1596266543,2020-08-01 09:22,55.46,997.76,1015.83,150,21.48,12.21,-85,1
1596266603,2020-08-01 09:23,56.95,997.82,1015.90,150,21.67,12.79,-86,1
1596266664,2020-08-01 09:24,56.01,997.85,1015.92,150,21.91,12.76,-86,1
1596266724,2020-08-01 09:25,55.35,997.83,1015.90,150,22.13,12.78,-85,1
1596266784,2020-08-01 09:26,53.80,997.95,1016.03,150,22.17,12.39,-86,1
1596266844,2020-08-01 09:27,52.95,997.92,1016.00,150,22.54,12.49,-84,1
1596266904,2020-08-01 09:28,53.30,997.94,1016.01,150,22.73,12.76,-84,1
1596266964,2020-08-01 09:29,52.48,997.89,1015.96,150,22.96,12.74,-86,1
1596267024,2020-08-01 09:30,52.27,997.85,1015.92,150,23.05,12.76,-86,1
1596267084,2020-08-01 09:31,51.70,997.88,1015.95,150,23.28,12.81,-81,1
1596267144,2020-08-01 09:32,50.83,997.92,1015.99,150,23.25,12.52,-85,1
1596267204,2020-08-01 09:33,50.35,997.88,1015.95,150,23.31,12.43,-86,1
1596267264,2020-08-01 09:34,49.86,997.89,1015.97,150,23.27,12.24,-87,1
1596267324,2020-08-01 09:35,50.45,997.92,1015.99,150,23.35,12.50,-86,1
1596267384,2020-08-01 09:36,50.18,997.94,1016.01,150,23.45,12.51,-85,1
1596267444,2020-08-01 09:37,49.14,997.94,1016.01,150,23.51,12.24,-85,1
1596267567,2020-08-01 09:39,49.83,997.94,1016.01,150,23.53,12.47,-84,1
1596267627,2020-08-01 09:40,48.82,997.92,1016.00,150,23.36,12.01,-85,1
1596267687,2020-08-01 09:41,49.55,997.91,1015.98,150,23.40,12.27,-84,1
1596267747,2020-08-01 09:42,49.38,997.99,1016.06,150,23.49,12.30,-83,1
1596267873,2020-08-01 09:44,47.78,997.95,1016.02,150,23.59,11.89,-83,1
1596267933,2020-08-01 09:45,48.28,997.90,1015.97,150,23.78,12.22,-82,1
1596267993,2020-08-01 09:46,48.22,997.88,1015.95,150,23.99,12.39,-86,1
1596268053,2020-08-01 09:47,47.36,997.90,1015.97,150,24.15,12.27,-85,1
1596268113,2020-08-01 09:48,47.20,997.92,1015.99,150,24.09,12.16,-81,1
1596268173,2020-08-01 09:49,47.03,997.91,1015.98,150,24.18,12.19,-87,1
1596268234,2020-08-01 09:50,47.09,997.87,1015.94,150,24.30,12.32,-85,1
1596268296,2020-08-01 09:51,46.45,997.94,1016.01,150,24.23,12.05,-84,1
1596268356,2020-08-01 09:52,45.20,997.96,1016.03,150,24.29,11.69,-88,1
1596268416,2020-08-01 09:53,45.82,997.90,1015.98,150,24.07,11.69,-88,1
1596268476,2020-08-01 09:54,45.59,997.90,1015.97,150,24.11,11.65,-85,1
1596268599,2020-08-01 09:56,47.07,997.86,1015.93,150,23.99,12.03,-87,1
1596268659,2020-08-01 09:57,46.34,997.86,1015.94,150,24.03,11.83,-84,1
1596268719,2020-08-01 09:58,45.73,997.92,1015.99,150,23.72,11.35,-86,1
1596268779,2020-08-01 09:59,46.52,997.86,1015.93,150,23.62,11.51,-83,1
1596268839,2020-08-01 10:00,45.79,997.86,1015.94,150,23.87,11.50,-82,1
1596268900,2020-08-01 10:01,47.32,997.84,1015.91,150,23.68,11.83,-85,1
1596268960,2020-08-01 10:02,47.07,997.94,1016.02,150,23.54,11.62,-84,1
1596269020,2020-08-01 10:03,46.74,997.93,1016.00,150,23.61,11.57,-86,1
1596269080,2020-08-01 10:04,46.10,997.90,1015.97,150,23.64,11.39,-83,1
1596269140,2020-08-01 10:05,46.89,997.84,1015.91,150,23.50,11.52,-87,1
1596269200,2020-08-01 10:06,45.23,997.89,1015.97,150,23.70,11.16,-86,1
1596269260,2020-08-01 10:07,46.22,997.89,1015.97,150,23.56,11.36,-83,1
1596269320,2020-08-01 10:08,46.09,997.80,1015.88,150,23.84,11.57,-86,1
1596269380,2020-08-01 10:09,45.18,997.86,1015.94,150,23.92,11.34,-84,1
1596269440,2020-08-01 10:10,44.30,997.84,1015.92,150,23.94,11.07,-84,1
1596269500,2020-08-01 10:11,45.09,997.82,1015.89,150,24.02,11.40,-85,1
1596269560,2020-08-01 10:12,43.21,997.81,1015.88,150,24.21,10.94,-86,1
1596269620,2020-08-01 10:13,43.60,997.85,1015.92,150,24.10,10.97,-87,1
1596269680,2020-08-01 10:14,44.72,997.77,1015.84,150,24.34,11.57,-88,1
1596269740,2020-08-01 10:15,43.03,997.62,1015.69,150,24.48,11.12,-85,1
1596269800,2020-08-01 10:16,43.67,997.83,1015.90,150,24.48,11.34,-81,1
1596269860,2020-08-01 10:17,42.80,997.82,1015.89,150,24.33,10.90,-82,1
1596269920,2020-08-01 10:18,43.45,997.87,1015.94,150,24.17,10.98,-83,1
1596269980,2020-08-01 10:19,43.38,997.87,1015.95,150,24.17,10.96,-87,1
1596270040,2020-08-01 10:20,43.43,997.88,1015.95,150,23.93,10.76,-82,1
1596270103,2020-08-01 10:21,45.11,997.85,1015.93,150,23.93,11.33,-86,1
1596270163,2020-08-01 10:22,44.47,997.76,1015.83,150,24.02,11.19,-84,1
1596270224,2020-08-01 10:23,43.38,997.77,1015.84,150,24.18,10.97,-85,1
1596270287,2020-08-01 10:24,44.25,997.81,1015.88,150,24.30,11.37,-83,1
1596270347,2020-08-01 10:25,44.28,997.84,1015.91,150,24.39,11.47,-83,1
1596270407,2020-08-01 10:26,44.51,997.82,1015.89,150,24.46,11.61,-86,1
1596270467,2020-08-01 10:27,44.57,997.86,1015.93,150,24.40,11.57,-84,1
1596270527,2020-08-01 10:28,43.84,997.87,1015.94,150,24.43,11.35,-86,1
1596270590,2020-08-01 10:29,44.75,997.86,1015.93,150,24.31,11.55,-84,1
1596270650,2020-08-01 10:30,45.14,997.88,1015.95,150,24.31,11.69,-85,1
1596270710,2020-08-01 10:31,43.09,997.86,1015.93,150,24.37,11.04,-86,1
1596270959,2020-08-01 10:35,45.04,997.82,1015.89,150,23.85,11.23,-86,1
1596271019,2020-08-01 10:36,45.40,997.79,1015.86,150,23.68,11.20,-86,1
1596271082,2020-08-01 10:38,46.15,997.80,1015.87,150,23.61,11.38,-84,1
1596271142,2020-08-01 10:39,46.85,997.78,1015.85,150,23.59,11.59,-88,1
1596271202,2020-08-01 10:40,46.98,997.80,1015.87,150,23.51,11.56,-87,1
1596271262,2020-08-01 10:41,46.99,997.78,1015.86,150,23.59,11.64,-83,1
1596271322,2020-08-01 10:42,48.51,997.84,1015.91,150,23.74,12.26,-87,1
1596271385,2020-08-01 10:43,46.48,997.83,1015.90,150,23.69,11.56,-87,1
1596271445,2020-08-01 10:44,46.58,997.83,1015.90,150,23.88,11.77,-87,1
1596271505,2020-08-01 10:45,45.51,997.86,1015.93,150,23.86,11.40,-81,1
1596271568,2020-08-01 10:46,44.81,997.84,1015.91,150,23.87,11.17,-86,1
1596271628,2020-08-01 10:47,44.63,997.85,1015.92,150,23.93,11.17,-86,1
1596271689,2020-08-01 10:48,45.56,997.81,1015.88,150,23.93,11.48,-85,1
1596271749,2020-08-01 10:49,46.29,997.85,1015.92,150,23.98,11.77,-84,1
1596271809,2020-08-01 10:50,44.68,997.85,1015.93,150,23.84,11.10,-86,1
1596271869,2020-08-01 10:51,45.16,997.83,1015.91,150,24.13,11.53,-89,1
1596271929,2020-08-01 10:52,44.66,997.89,1015.96,150,23.97,11.21,-83,1
