1591069122,2020-06-02 05:38,70.14,989.47,1015.25,214,12.70,7.41,-21,1
1591069182,2020-06-02 05:39,70.46,989.76,1015.54,214,12.72,7.50,-23,1
1591069302,2020-06-02 05:41,70.38,989.78,1015.56,214,12.70,7.46,-22,1
1591069362,2020-06-02 05:42,70.47,989.82,1015.60,214,12.68,7.46,-22,1
1591069422,2020-06-02 05:43,70.21,989.65,1015.44,214,12.71,7.43,-22,1
1591069482,2020-06-02 05:44,68.87,989.81,1015.59,214,12.73,7.17,-22,1
1591069542,2020-06-02 05:45,68.88,989.77,1015.55,214,12.72,7.16,-22,1
1591069603,2020-06-02 05:46,68.87,989.77,1015.56,214,12.77,7.21,-21,1
1591069663,2020-06-02 05:47,68.27,989.75,1015.54,214,12.80,7.11,-21,1
1591069723,2020-06-02 05:48,69.28,989.76,1015.54,214,12.78,7.31,-21,1
1591069783,2020-06-02 05:49,69.92,989.77,1015.55,214,12.78,7.44,-21,1
1591069843,2020-06-02 05:50,70.29,989.70,1015.49,214,12.71,7.45,-21,1
1591069903,2020-06-02 05:51,70.34,989.79,1015.57,214,12.77,7.52,-21,1
1591069963,2020-06-02 05:52,70.65,989.74,1015.53,214,12.77,7.58,-22,1
1591070023,2020-06-02 05:53,70.23,989.75,1015.54,214,12.75,7.48,-21,1
1591070083,2020-06-02 05:54,69.59,989.75,1015.54,214,12.80,7.39,-21,1
1591070143,2020-06-02 05:55,69.61,989.76,1015.55,214,12.75,7.35,-21,1
1591070264,2020-06-02 05:57,70.39,989.78,1015.57,214,12.70,7.46,-21,1
1591070324,2020-06-02 05:58,70.36,989.85,1015.63,214,12.71,7.47,-21,1
1591070384,2020-06-02 05:59,70.81,989.96,1015.74,214,12.67,7.52,-21,1
1591070444,2020-06-02 06:00,69.34,989.96,1015.74,214,12.65,7.19,-21,1
1591070504,2020-06-02 06:01,70.93,990.02,1015.81,214,12.55,7.43,-21,1
1591070564,2020-06-02 06:02,70.72,990.04,1015.82,214,12.63,7.46,-22,1
1591070624,2020-06-02 06:03,71.34,990.03,1015.81,214,12.58,7.54,-22,1
1591070744,2020-06-02 06:05,70.69,990.10,1015.88,214,12.65,7.48,-21,1
1591070804,2020-06-02 06:06,71.08,990.09,1015.87,214,12.62,7.53,-21,1
1591070865,2020-06-02 06:07,70.97,990.11,1015.89,214,12.55,7.44,-21,1
1591070925,2020-06-02 06:08,70.90,990.10,1015.89,214,12.61,7.48,-21,1
1591070985,2020-06-02 06:09,70.85,990.07,1015.86,214,12.64,7.50,-21,1
1591071045,2020-06-02 06:10,70.31,990.09,1015.87,214,12.60,7.35,-21,1
1591071105,2020-06-02 06:11,70.70,990.11,1015.89,214,12.65,7.48,-20,1
1591071165,2020-06-02 06:12,70.84,990.05,1015.83,214,12.66,7.52,-20,1
1591071288,2020-06-02 06:14,70.77,990.14,1015.92,214,12.65,7.49,-22,1
1591071349,2020-06-02 06:15,70.74,990.08,1015.87,214,12.65,7.49,-20,1
1591071409,2020-06-02 06:16,70.82,990.10,1015.88,214,12.66,7.51,-20,1
1591071469,2020-06-02 06:17,70.61,990.14,1015.92,214,12.68,7.49,-20,1
1591071530,2020-06-02 06:18,70.62,990.13,1015.92,214,12.60,7.41,-21,1
1591071590,2020-06-02 06:19,70.28,990.16,1015.94,214,12.72,7.46,-20,1
1591071650,2020-06-02 06:20,68.88,990.09,1015.87,214,12.75,7.19,-21,1
1591071710,2020-06-02 06:21,69.27,989.90,1015.69,214,12.77,7.30,-21,1
1591071771,2020-06-02 06:22,66.82,990.13,1015.91,214,12.85,6.85,-21,1
1591071831,2020-06-02 06:23,66.54,990.17,1015.96,214,12.79,6.73,-21,1
1591071891,2020-06-02 06:24,68.28,990.14,1015.92,214,12.84,7.15,-21,1
1591071951,2020-06-02 06:25,69.56,990.21,1015.99,214,12.83,7.41,-21,1
1591072012,2020-06-02 06:26,69.71,990.23,1016.01,214,12.85,7.46,-20,1
1591072072,2020-06-02 06:27,70.11,990.15,1015.94,214,12.82,7.52,-21,1
1591072132,2020-06-02 06:28,67.72,990.26,1016.04,214,12.80,6.99,-21,1
1591072193,2020-06-02 06:29,69.80,990.20,1015.98,214,12.74,7.38,-20,1
1591072253,2020-06-02 06:30,70.43,990.18,1015.96,214,12.71,7.48,-20,1
1591072313,2020-06-02 06:31,70.92,990.13,1015.91,214,12.63,7.51,-21,1
1591072373,2020-06-02 06:32,70.82,990.13,1015.92,214,12.46,7.32,-21,1
1591072434,2020-06-02 06:33,71.42,990.08,1015.86,214,12.42,7.41,-20,1
1591072494,2020-06-02 06:34,71.48,990.07,1015.85,214,12.42,7.42,-21,1
1591072554,2020-06-02 06:35,71.07,990.01,1015.79,214,12.48,7.39,-20,1
1591072675,2020-06-02 06:37,71.49,989.98,1015.76,214,12.49,7.49,-21,1
1591072735,2020-06-02 06:38,71.70,989.96,1015.74,214,12.50,7.54,-21,1
1591072795,2020-06-02 06:39,72.20,989.94,1015.72,214,12.48,7.62,-21,1
1591072856,2020-06-02 06:40,71.40,989.94,1015.72,214,12.48,7.46,-21,1
1591072916,2020-06-02 06:41,71.04,989.88,1015.66,214,12.51,7.41,-22,1
1591072976,2020-06-02 06:42,71.25,989.92,1015.70,214,12.56,7.51,-21,1
1591073037,2020-06-02 06:43,72.14,989.88,1015.67,214,12.58,7.71,-21,1
1591073097,2020-06-02 06:44,72.75,989.85,1015.63,214,12.48,7.73,-21,1
1591073157,2020-06-02 06:45,70.28,989.87,1015.65,214,12.30,7.06,-22,1
1591073217,2020-06-02 06:46,70.28,989.87,1015.65,214,12.45,7.20,-21,1
1591073278,2020-06-02 06:47,69.34,989.79,1015.57,214,12.34,6.90,-21,1
1591073338,2020-06-02 06:48,70.47,989.83,1015.61,214,12.26,7.06,-20,1
1591073398,2020-06-02 06:49,70.46,989.88,1015.66,214,12.40,7.19,-20,1
1591073459,2020-06-02 06:50,71.09,989.89,1015.67,214,12.50,7.41,-21,1
1591073519,2020-06-02 06:51,71.16,989.86,1015.64,214,12.39,7.32,-21,1
1591073579,2020-06-02 06:52,69.60,989.86,1015.64,214,12.47,7.08,-21,1
1591073639,2020-06-02 06:53,69.00,989.89,1015.67,214,12.34,6.83,-21,1
1591073700,2020-06-02 06:55,70.20,989.85,1015.63,214,12.37,7.11,-20,1
1591073760,2020-06-02 06:56,69.79,989.92,1015.71,214,12.46,7.11,-22,1
1591073820,2020-06-02 06:57,70.20,989.91,1015.69,214,12.53,7.26,-21,1
1591073881,2020-06-02 06:58,70.06,989.89,1015.67,214,12.59,7.29,-21,1
1591073941,2020-06-02 06:59,70.16,989.86,1015.65,214,12.63,7.35,-21,1
1591074001,2020-06-02 07:00,69.81,989.81,1015.59,214,12.66,7.30,-20,1
1591074062,2020-06-02 07:01,69.70,989.89,1015.68,214,12.75,7.37,-21,1
1591074122,2020-06-02 07:02,70.49,989.84,1015.62,214,12.67,7.46,-20,1
1591074182,2020-06-02 07:03,70.36,989.92,1015.70,214,12.75,7.50,-20,1
1591074242,2020-06-02 07:04,70.13,989.88,1015.67,214,12.80,7.50,-21,1
1591074303,2020-06-02 07:05,68.61,989.87,1015.66,214,12.81,7.19,-21,1
1591074363,2020-06-02 07:06,67.41,989.84,1015.63,214,12.72,6.85,-21,1
1591074484,2020-06-02 07:08,68.04,989.95,1015.74,214,12.82,7.08,-21,1
1591074544,2020-06-02 07:09,68.81,989.97,1015.75,214,12.86,7.28,-21,1
1591074604,2020-06-02 07:10,69.09,990.01,1015.79,214,12.93,7.41,-21,1
1591074664,2020-06-02 07:11,68.65,990.05,1015.84,214,12.95,7.33,-20,1
1591074725,2020-06-02 07:12,67.36,990.07,1015.86,214,12.94,7.05,-21,1
1591074845,2020-06-02 07:14,66.01,990.05,1015.83,214,12.74,6.56,-21,1
1591074906,2020-06-02 07:15,65.96,990.05,1015.83,214,12.96,6.76,-22,1
1591074966,2020-06-02 07:16,66.33,990.02,1015.81,214,12.97,6.85,-21,1
1591075026,2020-06-02 07:17,66.70,990.01,1015.79,214,13.00,6.96,-21,1
1591075086,2020-06-02 07:18,67.13,989.96,1015.74,214,13.01,7.07,-20,1
1591075147,2020-06-02 07:19,66.95,989.99,1015.78,214,13.06,7.07,-22,1
1591075207,2020-06-02 07:20,67.96,990.00,1015.78,214,13.07,7.30,-21,1
1591075267,2020-06-02 07:21,68.69,989.93,1015.72,214,13.09,7.48,-21,1
1591075327,2020-06-02 07:22,69.22,989.97,1015.75,214,13.09,7.59,-21,1
1591075388,2020-06-02 07:23,67.17,989.95,1015.73,214,13.07,7.13,-22,1
1591075448,2020-06-02 07:24,67.78,989.99,1015.78,214,13.12,7.31,-21,1
1591075508,2020-06-02 07:25,67.04,989.98,1015.77,214,13.09,7.12,-21,1
1591075569,2020-06-02 07:26,66.76,989.88,1015.66,214,13.15,7.12,-21,1
1591075629,2020-06-02 07:27,66.19,989.96,1015.75,214,13.14,6.99,-21,1
1591075689,2020-06-02 07:28,66.72,989.99,1015.78,214,13.20,7.16,-20,1
1591075749,2020-06-02 07:29,66.81,990.00,1015.79,214,13.20,7.18,-22,1
1591075810,2020-06-02 07:30,67.40,990.04,1015.82,214,13.12,7.23,-21,1
1591075870,2020-06-02 07:31,67.14,990.00,1015.78,214,13.15,7.20,-19,1
1591075930,2020-06-02 07:32,68.30,989.97,1015.75,214,13.10,7.41,-22,1
1591075991,2020-06-02 07:33,68.33,989.95,1015.74,214,13.16,7.47,-22,1
1591076051,2020-06-02 07:34,69.12,989.96,1015.74,214,13.16,7.64,-21,1
1591076111,2020-06-02 07:35,68.70,990.03,1015.81,214,13.20,7.58,-21,1
1591076172,2020-06-02 07:36,68.99,990.03,1015.81,214,13.20,7.65,-22,1
1591076232,2020-06-02 07:37,69.65,990.00,1015.78,214,13.22,7.81,-20,1
1591076292,2020-06-02 07:38,68.80,990.01,1015.80,214,13.23,7.64,-20,1
1591076352,2020-06-02 07:39,68.64,990.02,1015.80,214,13.20,7.57,-21,1
1591076413,2020-06-02 07:40,68.82,990.02,1015.80,214,13.11,7.53,-21,1
1591076473,2020-06-02 07:41,68.51,990.03,1015.81,214,13.11,7.46,-20,1
1591076533,2020-06-02 07:42,69.04,990.02,1015.80,214,13.02,7.49,-21,1
1591076594,2020-06-02 07:43,68.53,990.01,1015.80,214,13.05,7.41,-21,1
1591076714,2020-06-02 07:45,69.15,989.98,1015.76,214,13.15,7.63,-21,1
1591076774,2020-06-02 07:46,68.79,989.90,1015.68,214,13.17,7.58,-21,1
1591076835,2020-06-02 07:47,69.54,989.92,1015.70,214,13.20,7.76,-21,1
1591076895,2020-06-02 07:48,69.55,989.95,1015.73,214,13.22,7.79,-22,1
1591076955,2020-06-02 07:49,69.99,989.98,1015.76,214,13.26,7.92,-21,1
1591077016,2020-06-02 07:50,69.65,989.92,1015.70,214,13.30,7.88,-22,1
1591077076,2020-06-02 07:51,69.60,989.91,1015.70,214,13.36,7.93,-22,1
1591077136,2020-06-02 07:52,69.36,989.85,1015.63,214,13.36,7.88,-22,1
1591077196,2020-06-02 07:53,69.78,989.82,1015.60,214,13.34,7.95,-21,1
1591077257,2020-06-02 07:54,68.32,989.69,1015.47,214,13.36,7.66,-20,1
1591077317,2020-06-02 07:55,68.27,989.80,1015.59,214,13.40,7.69,-21,1
1591077377,2020-06-02 07:56,67.40,989.83,1015.61,214,13.49,7.58,-21,1
1591077438,2020-06-02 07:57,68.44,989.82,1015.60,214,13.52,7.84,-20,1
1591077558,2020-06-02 07:59,67.95,989.78,1015.56,214,13.49,7.70,-21,1
1591077618,2020-06-02 08:00,67.32,989.82,1015.60,214,13.60,7.67,-22,1
1591077679,2020-06-02 08:01,68.06,989.82,1015.61,214,13.64,7.87,-21,1
1591077739,2020-06-02 08:02,68.10,989.75,1015.53,214,13.71,7.94,-21,1
1591077799,2020-06-02 08:03,67.98,989.81,1015.59,214,13.77,7.98,-21,1
1591077860,2020-06-02 08:04,67.51,989.78,1015.56,214,13.84,7.94,-21,1
1591077920,2020-06-02 08:05,67.76,989.86,1015.64,214,13.86,8.02,-22,1
1591077980,2020-06-02 08:06,67.81,989.81,1015.59,214,13.84,8.01,-21,1
1591078041,2020-06-02 08:07,67.50,989.83,1015.61,214,13.66,7.77,-21,1
1591078101,2020-06-02 08:08,66.85,989.81,1015.59,214,13.68,7.64,-22,1
1591078161,2020-06-02 08:09,66.23,989.83,1015.61,214,13.71,7.54,-21,1
1591078221,2020-06-02 08:10,66.98,989.82,1015.61,214,13.69,7.68,-21,1
1591078342,2020-06-02 08:12,67.35,989.84,1015.62,214,13.78,7.85,-21,1
1591078402,2020-06-02 08:13,67.00,989.82,1015.61,214,13.92,7.91,-22,1
1591078463,2020-06-02 08:14,66.91,989.82,1015.61,214,13.96,7.93,-21,1
1591078523,2020-06-02 08:15,68.50,989.81,1015.59,214,13.86,8.17,-20,1
1591078583,2020-06-02 08:16,67.14,989.79,1015.57,214,13.93,7.95,-20,1
1591078643,2020-06-02 08:17,67.51,989.79,1015.58,214,13.86,7.96,-21,1
1591078704,2020-06-02 08:18,66.18,989.69,1015.48,214,13.98,7.78,-21,1
1591078764,2020-06-02 08:19,66.44,989.68,1015.46,214,14.07,7.93,-21,1
1591078824,2020-06-02 08:20,66.81,989.83,1015.61,214,14.09,8.03,-21,1
1591078945,2020-06-02 08:22,65.50,989.78,1015.56,214,14.31,7.95,-21,1
1591079005,2020-06-02 08:23,65.83,989.84,1015.62,214,14.37,8.08,-21,1
1591079065,2020-06-02 08:24,65.23,989.76,1015.54,214,14.04,7.63,-21,1
1591079126,2020-06-02 08:25,66.13,989.78,1015.56,214,13.68,7.49,-21,1
1591079246,2020-06-02 08:27,65.96,989.75,1015.54,214,13.70,7.47,-21,1
1591079307,2020-06-02 08:28,67.11,989.81,1015.59,214,13.49,7.52,-21,1
1591079367,2020-06-02 08:29,67.24,989.78,1015.57,214,13.55,7.61,-22,1
1591079428,2020-06-02 08:30,68.20,989.86,1015.64,214,13.34,7.61,-20,1
1591079488,2020-06-02 08:31,68.35,989.84,1015.63,214,13.55,7.85,-21,1
1591079548,2020-06-02 08:32,68.44,989.81,1015.59,214,13.43,7.75,-20,1
1591079608,2020-06-02 08:33,68.36,989.84,1015.62,214,13.56,7.86,-21,1
1591079669,2020-06-02 08:34,68.24,989.81,1015.59,214,13.68,7.95,-21,1
1591079732,2020-06-02 08:35,67.79,989.82,1015.61,214,13.69,7.86,-22,1
1591079792,2020-06-02 08:36,67.87,989.80,1015.58,214,13.66,7.85,-21,1
1591079853,2020-06-02 08:37,67.38,989.79,1015.57,214,13.89,7.96,-21,1
1591079913,2020-06-02 08:38,68.05,989.86,1015.64,214,13.92,8.13,-20,1
1591079974,2020-06-02 08:39,68.54,989.81,1015.60,214,13.76,8.09,-21,1
1591080034,2020-06-02 08:40,67.13,989.83,1015.61,214,13.81,7.83,-21,1
1591080094,2020-06-02 08:41,66.01,989.79,1015.57,214,14.02,7.78,-20,1
1591080154,2020-06-02 08:42,66.13,989.77,1015.55,214,14.03,7.82,-20,1
1591080215,2020-06-02 08:43,65.86,989.76,1015.54,214,13.96,7.69,-22,1
1591080275,2020-06-02 08:44,66.41,989.83,1015.62,214,13.88,7.74,-23,1
1591080335,2020-06-02 08:45,66.60,989.84,1015.62,214,13.88,7.78,-21,1
1591080396,2020-06-02 08:46,65.83,989.83,1015.61,214,13.93,7.66,-22,1
1591080456,2020-06-02 08:47,65.72,989.88,1015.66,214,14.11,7.80,-22,1
1591080516,2020-06-02 08:48,65.02,989.79,1015.57,214,14.20,7.73,-21,1
1591080576,2020-06-02 08:49,63.05,989.82,1015.60,214,14.32,7.40,-22,1
1591080637,2020-06-02 08:50,63.19,989.89,1015.67,214,14.32,7.43,-22,1
1591080697,2020-06-02 08:51,63.80,989.92,1015.71,214,14.35,7.60,-21,1
1591080757,2020-06-02 08:52,63.48,989.85,1015.63,214,14.24,7.42,-21,1
1591080818,2020-06-02 08:53,62.85,989.86,1015.65,214,14.49,7.51,-21,1
1591080878,2020-06-02 08:54,62.51,989.90,1015.68,214,14.57,7.51,-21,1
1591080938,2020-06-02 08:55,62.85,989.92,1015.71,214,14.56,7.58,-21,1
1591080998,2020-06-02 08:56,62.49,989.88,1015.66,214,14.68,7.61,-20,1
1591081059,2020-06-02 08:57,62.05,989.93,1015.71,214,14.78,7.60,-21,1
1591081119,2020-06-02 08:58,61.91,989.85,1015.63,214,14.49,7.29,-22,1
1591081179,2020-06-02 08:59,62.36,989.89,1015.67,214,14.62,7.52,-21,1
1591081240,2020-06-02 09:00,60.99,989.91,1015.70,214,14.63,7.20,-21,1
1591081363,2020-06-02 09:02,60.07,989.92,1015.70,214,14.89,7.22,-21,1
1591081424,2020-06-02 09:03,59.96,989.88,1015.66,214,14.93,7.24,-21,1
1591081484,2020-06-02 09:04,59.46,989.86,1015.64,214,15.04,7.22,-21,1
1591081544,2020-06-02 09:05,59.41,989.85,1015.63,214,15.08,7.24,-22,1
1591081604,2020-06-02 09:06,59.41,989.94,1015.72,214,15.10,7.26,-20,1
1591081665,2020-06-02 09:07,58.87,989.87,1015.66,214,15.18,7.20,-21,1
1591081785,2020-06-02 09:09,58.61,989.87,1015.65,214,15.11,7.07,-21,1
1591081846,2020-06-02 09:10,58.16,989.82,1015.60,214,15.16,7.01,-21,1
1591081906,2020-06-02 09:11,58.39,989.79,1015.57,214,15.17,7.08,-21,1
1591082027,2020-06-02 09:13,58.55,989.81,1015.59,214,15.22,7.16,-21,1
1591082087,2020-06-02 09:14,58.92,989.80,1015.59,214,15.25,7.28,-20,1
1591082147,2020-06-02 09:15,58.87,989.82,1015.60,214,15.18,7.20,-21,1
1591082207,2020-06-02 09:16,58.10,989.77,1015.56,214,15.27,7.10,-21,1
1591082268,2020-06-02 09:17,56.47,989.76,1015.54,214,15.42,6.82,-22,1
1591082328,2020-06-02 09:18,56.85,989.78,1015.57,214,15.54,7.03,-22,1
1591082388,2020-06-02 09:19,56.31,989.79,1015.57,214,15.63,6.98,-22,1
1591082449,2020-06-02 09:20,56.19,989.78,1015.56,214,15.70,7.01,-21,1
1591082509,2020-06-02 09:21,55.94,989.77,1015.56,214,15.76,7.00,-20,1
1591082569,2020-06-02 09:22,56.28,989.77,1015.56,214,15.56,6.90,-22,1
1591082629,2020-06-02 09:23,56.29,989.74,1015.52,214,15.73,7.06,-22,1
1591082690,2020-06-02 09:24,56.84,989.77,1015.56,214,15.64,7.12,-22,1
1591082750,2020-06-02 09:25,55.21,989.85,1015.63,214,15.42,6.49,-22,1
1591082810,2020-06-02 09:26,54.82,989.75,1015.53,214,15.36,6.34,-21,1
1591082871,2020-06-02 09:27,55.31,989.82,1015.61,214,15.64,6.73,-22,1
1591082931,2020-06-02 09:28,55.06,989.82,1015.60,214,15.73,6.74,-22,1
1591082991,2020-06-02 09:29,54.86,989.82,1015.60,214,15.81,6.76,-22,1
1591083051,2020-06-02 09:30,54.91,989.87,1015.65,214,15.87,6.83,-22,1
1591083112,2020-06-02 09:31,54.51,989.87,1015.66,214,15.90,6.76,-20,1
1591083172,2020-06-02 09:32,54.25,989.88,1015.66,214,15.97,6.75,-22,1
1591083232,2020-06-02 09:33,53.86,989.84,1015.62,214,15.89,6.57,-22,1
1591083293,2020-06-02 09:34,53.90,989.84,1015.62,214,15.90,6.59,-21,1
1591083353,2020-06-02 09:35,54.11,989.88,1015.66,214,15.99,6.73,-22,1
1591083413,2020-06-02 09:36,53.98,989.85,1015.63,214,15.99,6.70,-22,1
1591083474,2020-06-02 09:37,53.87,989.88,1015.66,214,16.02,6.69,-22,1
1591083534,2020-06-02 09:38,53.55,989.84,1015.63,214,16.06,6.65,-21,1
1591083594,2020-06-02 09:39,53.29,989.82,1015.60,214,16.07,6.58,-22,1
1591083654,2020-06-02 09:40,53.26,989.82,1015.61,214,15.95,6.46,-21,1
1591083715,2020-06-02 09:41,53.39,989.74,1015.53,214,16.10,6.64,-22,1
1591083775,2020-06-02 09:42,52.83,989.78,1015.57,214,16.03,6.42,-22,1
1591083835,2020-06-02 09:43,52.96,989.77,1015.56,214,16.06,6.49,-21,1
1591083896,2020-06-02 09:44,52.74,989.74,1015.52,214,16.05,6.42,-21,1
1591083956,2020-06-02 09:45,52.62,989.82,1015.60,214,15.84,6.19,-21,1
1591084016,2020-06-02 09:46,53.12,989.77,1015.56,214,15.77,6.26,-21,1
1591084076,2020-06-02 09:47,52.57,989.75,1015.54,214,16.05,6.37,-21,1
1591084136,2020-06-02 09:48,52.13,989.76,1015.54,214,16.08,6.27,-22,1
1591084196,2020-06-02 09:49,52.14,989.76,1015.54,214,16.06,6.26,-22,1
1591084256,2020-06-02 09:50,52.28,989.74,1015.52,214,16.12,6.35,-22,1
1591084316,2020-06-02 09:51,52.73,989.67,1015.46,214,16.10,6.46,-22,1
1591084377,2020-06-02 09:52,52.76,989.75,1015.53,214,15.96,6.34,-22,1
1591084437,2020-06-02 09:53,52.32,989.79,1015.57,214,15.72,5.99,-22,1
1591084497,2020-06-02 09:54,53.04,989.75,1015.53,214,15.91,6.37,-21,1
1591084557,2020-06-02 09:55,52.58,989.76,1015.55,214,15.98,6.30,-21,1
1591084617,2020-06-02 09:56,52.73,989.75,1015.53,214,16.01,6.38,-22,1
1591084677,2020-06-02 09:57,52.47,989.81,1015.59,214,16.05,6.34,-22,1
1591084737,2020-06-02 09:58,52.22,989.80,1015.58,214,16.13,6.34,-22,1
1591084797,2020-06-02 09:59,51.96,989.71,1015.50,214,16.16,6.30,-24,1
1591084858,2020-06-02 10:00,51.81,989.74,1015.53,214,16.09,6.19,-22,1
1591084918,2020-06-02 10:01,51.96,989.74,1015.52,214,16.12,6.26,-22,1
1591085038,2020-06-02 10:03,52.22,989.71,1015.50,214,16.13,6.34,-22,1
1591085098,2020-06-02 10:04,52.30,989.70,1015.49,214,16.11,6.35,-21,1
1591085158,2020-06-02 10:05,52.71,989.73,1015.51,214,16.08,6.43,-22,1
1591085218,2020-06-02 10:06,53.07,989.73,1015.52,214,15.99,6.45,-22,1
1591085278,2020-06-02 10:07,53.08,989.63,1015.42,214,15.90,6.37,-20,1
1591085339,2020-06-02 10:08,52.85,989.75,1015.54,214,15.71,6.13,-21,1
1591085459,2020-06-02 10:10,52.56,989.72,1015.50,214,16.09,6.40,-21,1
1591085519,2020-06-02 10:11,52.21,989.71,1015.49,214,16.15,6.36,-22,1
1591085579,2020-06-02 10:12,52.21,989.79,1015.57,214,16.13,6.34,-21,1
1591085639,2020-06-02 10:13,52.24,989.67,1015.46,214,16.15,6.37,-22,1
1591085699,2020-06-02 10:14,51.98,989.78,1015.56,214,16.30,6.44,-22,1
1591085760,2020-06-02 10:16,51.90,989.73,1015.51,214,16.30,6.41,-22,1
1591085820,2020-06-02 10:17,51.75,989.71,1015.49,214,16.36,6.43,-22,1
1591085880,2020-06-02 10:18,51.63,989.62,1015.41,214,16.42,6.45,-22,1
1591085940,2020-06-02 10:19,52.07,989.86,1015.64,214,16.19,6.36,-22,1
1591086000,2020-06-02 10:20,52.30,989.65,1015.43,214,16.29,6.52,-21,1
1591086060,2020-06-02 10:21,52.02,989.66,1015.45,214,16.40,6.54,-20,1
1591086181,2020-06-02 10:23,51.82,989.66,1015.45,214,16.50,6.58,-19,1
1591086304,2020-06-02 10:25,51.49,989.71,1015.49,214,16.58,6.56,-20,1
1591086364,2020-06-02 10:26,51.45,989.65,1015.43,214,16.69,6.65,-20,1
1591086424,2020-06-02 10:27,51.19,989.58,1015.36,214,16.72,6.60,-21,1
1591086485,2020-06-02 10:28,52.52,989.64,1015.42,214,16.49,6.76,-21,1
1591086545,2020-06-02 10:29,52.19,989.59,1015.38,214,16.42,6.60,-20,1
1591086605,2020-06-02 10:30,51.74,989.48,1015.26,214,16.56,6.61,-19,1
1591086666,2020-06-02 10:31,51.72,989.53,1015.32,214,16.59,6.63,-20,1
1591086786,2020-06-02 10:33,51.88,989.53,1015.32,214,16.64,6.72,-19,1
1591086847,2020-06-02 10:34,51.28,989.60,1015.39,214,16.71,6.62,-20,1
1591086907,2020-06-02 10:35,50.45,989.57,1015.35,214,16.82,6.48,-19,1
1591086967,2020-06-02 10:36,48.87,989.54,1015.32,214,16.94,6.13,-19,1
1591087028,2020-06-02 10:37,49.06,989.53,1015.31,214,17.07,6.31,-19,1
1591087088,2020-06-02 10:38,47.31,989.48,1015.26,214,17.06,5.77,-20,1
1591087148,2020-06-02 10:39,47.94,989.59,1015.38,214,17.08,5.98,-20,1
1591087211,2020-06-02 10:40,47.10,989.54,1015.32,214,17.25,5.88,-22,1
1591087271,2020-06-02 10:41,47.09,989.47,1015.25,214,17.19,5.82,-20,1
1591087331,2020-06-02 10:42,46.79,989.48,1015.27,214,17.24,5.78,-20,1
1591087392,2020-06-02 10:43,46.93,989.46,1015.25,214,17.08,5.67,-20,1
1591087452,2020-06-02 10:44,44.68,989.44,1015.22,214,17.14,5.02,-21,1
1591087512,2020-06-02 10:45,46.17,989.44,1015.23,214,17.27,5.61,-20,1
1591087633,2020-06-02 10:47,45.44,989.46,1015.24,214,17.39,5.49,-19,1
1591087693,2020-06-02 10:48,44.84,989.42,1015.21,214,17.35,5.26,-21,1
1591087753,2020-06-02 10:49,44.79,989.38,1015.16,214,17.39,5.28,-19,1
1591087814,2020-06-02 10:50,45.75,989.51,1015.30,214,17.44,5.64,-20,1
1591087874,2020-06-02 10:51,45.15,989.39,1015.18,214,17.44,5.44,-20,1
1591087934,2020-06-02 10:52,44.68,989.37,1015.15,214,17.49,5.34,-20,1
1591087995,2020-06-02 10:53,44.14,989.40,1015.18,214,17.55,5.22,-21,1
1591088055,2020-06-02 10:54,43.51,989.43,1015.21,214,17.57,5.03,-21,1
1591088115,2020-06-02 10:55,43.30,989.35,1015.13,214,17.57,4.96,-20,1
1591088236,2020-06-02 10:57,43.43,989.25,1015.04,214,17.61,5.04,-21,1
1591088296,2020-06-02 10:58,43.46,989.25,1015.04,214,17.54,4.99,-19,1
1591088356,2020-06-02 10:59,43.98,989.41,1015.19,214,17.58,5.19,-21,1
1591088417,2020-06-02 11:00,44.00,989.32,1015.11,214,17.62,5.24,-20,1
1591088477,2020-06-02 11:01,44.25,989.32,1015.10,214,17.66,5.36,-20,1
1591088538,2020-06-02 11:02,44.43,989.30,1015.08,214,17.68,5.43,-21,1
1591088598,2020-06-02 11:03,45.18,989.24,1015.03,214,17.39,5.41,-20,1
1591088658,2020-06-02 11:04,45.39,989.41,1015.19,214,17.30,5.39,-21,1
1591088718,2020-06-02 11:05,45.67,989.27,1015.05,214,17.41,5.58,-20,1
1591088779,2020-06-02 11:06,45.63,989.28,1015.07,214,17.42,5.58,-20,1
1591088839,2020-06-02 11:07,46.51,989.39,1015.17,214,17.35,5.79,-22,1
1591088899,2020-06-02 11:08,44.01,989.30,1015.08,214,17.30,4.95,-20,1
1591088959,2020-06-02 11:09,44.76,989.26,1015.05,214,17.55,5.42,-30,1
1591089020,2020-06-02 11:10,44.18,989.30,1015.08,214,17.52,5.21,-21,1
1591089080,2020-06-02 11:11,43.93,989.24,1015.03,214,17.35,4.97,-21,1
1591089141,2020-06-02 11:12,43.96,989.17,1014.95,214,17.02,4.68,-22,1
1591089201,2020-06-02 11:13,44.19,989.40,1015.18,214,17.37,5.07,-20,1
1591089261,2020-06-02 11:14,43.46,989.38,1015.16,214,17.40,4.86,-20,1
1591089322,2020-06-02 11:15,44.21,989.38,1015.16,214,17.47,5.17,-20,1
1591089382,2020-06-02 11:16,43.36,989.39,1015.18,214,17.47,4.89,-20,1
1591089442,2020-06-02 11:17,43.63,989.30,1015.09,214,17.43,4.94,-20,1
1591089563,2020-06-02 11:19,42.99,989.30,1015.08,214,17.48,4.78,-21,1
1591089623,2020-06-02 11:20,43.28,989.35,1015.13,214,17.04,4.47,-20,1
