1599795559,2020-09-11 05:39,100.00,1003.46,1021.77,152,6.25,6.25,-91,1
1599795620,2020-09-11 05:40,100.00,1003.41,1021.72,152,6.24,6.24,-91,1
1599795683,2020-09-11 05:41,100.00,1003.43,1021.75,152,6.22,6.22,-92,1
1599795743,2020-09-11 05:42,100.00,1003.42,1021.73,152,6.20,6.20,-91,1
1599795804,2020-09-11 05:43,100.00,1003.43,1021.74,152,6.21,6.21,-92,1
1599795864,2020-09-11 05:44,100.00,1003.43,1021.74,152,6.19,6.19,-93,1
1599795988,2020-09-11 05:46,100.00,1003.47,1021.78,152,6.20,6.20,-91,1
1599796048,2020-09-11 05:47,100.00,1003.50,1021.82,152,6.16,6.16,-92,1
1599796108,2020-09-11 05:48,100.00,1003.46,1021.77,152,6.15,6.15,-92,1
1599796171,2020-09-11 05:49,100.00,1003.50,1021.81,152,6.14,6.14,-91,1
1599796231,2020-09-11 05:50,100.00,1003.55,1021.86,152,6.11,6.11,-90,1
1599796354,2020-09-11 05:52,100.00,1003.53,1021.84,152,6.08,6.08,-93,1
1599796415,2020-09-11 05:53,100.00,1003.45,1021.76,152,6.07,6.07,-91,1
1599796478,2020-09-11 05:54,100.00,1003.47,1021.78,152,6.06,6.06,-92,1
1599796538,2020-09-11 05:55,100.00,1003.43,1021.75,152,6.05,6.05,-92,1
1599796598,2020-09-11 05:56,100.00,1003.45,1021.77,152,6.03,6.03,-91,1
1599796659,2020-09-11 05:57,100.00,1003.44,1021.75,152,6.01,6.01,-92,1
1599796719,2020-09-11 05:58,100.00,1003.43,1021.74,152,6.02,6.02,-91,1
1599796779,2020-09-11 05:59,100.00,1003.40,1021.72,152,6.02,6.02,-92,1
1599796840,2020-09-11 06:00,100.00,1003.42,1021.74,152,6.01,6.01,-91,1
1599796900,2020-09-11 06:01,100.00,1003.43,1021.74,152,6.01,6.01,-91,1
1599796960,2020-09-11 06:02,100.00,1003.44,1021.76,152,5.99,5.99,-93,1
1599797021,2020-09-11 06:03,100.00,1003.47,1021.78,152,6.00,6.00,-92,1
1599797084,2020-09-11 06:04,100.00,1003.43,1021.74,152,5.99,5.99,-91,1
1599797147,2020-09-11 06:05,100.00,1003.44,1021.75,152,6.00,6.00,-92,1
1599797207,2020-09-11 06:06,100.00,1003.45,1021.76,152,5.98,5.98,-92,1
1599797267,2020-09-11 06:07,100.00,1003.44,1021.75,152,5.97,5.97,-91,1
1599797327,2020-09-11 06:08,100.00,1003.48,1021.79,152,5.95,5.95,-92,1
1599797390,2020-09-11 06:09,100.00,1003.45,1021.76,152,5.94,5.94,-91,1
1599797456,2020-09-11 06:10,100.00,1003.45,1021.77,152,5.94,5.94,-91,1
1599797579,2020-09-11 06:12,100.00,1003.52,1021.83,152,5.94,5.94,-91,1
1599797642,2020-09-11 06:14,100.00,1003.50,1021.82,152,5.96,5.96,-90,1
1599797766,2020-09-11 06:16,100.00,1003.48,1021.79,152,5.97,5.97,-91,1
1599797826,2020-09-11 06:17,100.00,1003.55,1021.86,152,5.95,5.95,-92,1
1599797886,2020-09-11 06:18,100.00,1003.55,1021.86,152,5.94,5.94,-92,1
1599797952,2020-09-11 06:19,100.00,1003.57,1021.88,152,5.94,5.94,-91,1
1599798012,2020-09-11 06:20,100.00,1003.55,1021.86,152,5.93,5.93,-93,1
1599798075,2020-09-11 06:21,100.00,1003.54,1021.85,152,5.95,5.95,-90,1
1599798135,2020-09-11 06:22,100.00,1003.53,1021.84,152,5.93,5.93,-92,1
1599798198,2020-09-11 06:23,100.00,1003.52,1021.83,152,5.91,5.91,-91,1
1599798258,2020-09-11 06:24,100.00,1003.56,1021.87,152,5.90,5.90,-91,1
1599798318,2020-09-11 06:25,100.00,1003.55,1021.86,152,5.89,5.89,-92,1
1599798378,2020-09-11 06:26,100.00,1003.54,1021.86,152,5.90,5.90,-91,1
1599798439,2020-09-11 06:27,100.00,1003.55,1021.87,152,5.89,5.89,-91,1
1599798499,2020-09-11 06:28,100.00,1003.56,1021.87,152,5.88,5.88,-89,1
1599798559,2020-09-11 06:29,100.00,1003.59,1021.91,152,5.90,5.90,-91,1
1599798620,2020-09-11 06:30,100.00,1003.56,1021.88,152,5.88,5.88,-91,1
1599798680,2020-09-11 06:31,100.00,1003.54,1021.85,152,5.89,5.89,-93,1
1599798740,2020-09-11 06:32,100.00,1003.59,1021.90,152,5.90,5.90,-91,1
1599798800,2020-09-11 06:33,100.00,1003.57,1021.88,152,5.89,5.89,-92,1
1599798860,2020-09-11 06:34,100.00,1003.56,1021.87,152,5.90,5.90,-93,1
1599798920,2020-09-11 06:35,100.00,1003.57,1021.89,152,5.93,5.93,-93,1
1599798983,2020-09-11 06:36,100.00,1003.53,1021.84,152,5.91,5.91,-91,1
1599799043,2020-09-11 06:37,100.00,1003.53,1021.85,152,5.93,5.93,-90,1
1599799104,2020-09-11 06:38,100.00,1003.55,1021.87,152,5.95,5.95,-92,1
1599799164,2020-09-11 06:39,100.00,1003.56,1021.87,152,5.96,5.96,-91,1
1599799224,2020-09-11 06:40,100.00,1003.59,1021.90,152,5.97,5.97,-93,1
1599799284,2020-09-11 06:41,100.00,1003.59,1021.90,152,5.99,5.99,-91,1
1599799344,2020-09-11 06:42,100.00,1003.61,1021.93,152,5.90,5.90,-92,1
1599799405,2020-09-11 06:43,100.00,1003.63,1021.94,152,6.00,6.00,-90,1
1599799468,2020-09-11 06:44,100.00,1003.63,1021.94,152,6.01,6.01,-92,1
1599799528,2020-09-11 06:45,100.00,1003.66,1021.97,152,6.06,6.06,-92,1
1599799591,2020-09-11 06:46,100.00,1003.65,1021.96,152,6.09,6.09,-93,1
1599799651,2020-09-11 06:47,100.00,1003.67,1021.98,152,6.12,6.12,-90,1
1599799712,2020-09-11 06:48,100.00,1003.70,1022.02,152,6.15,6.15,-90,1
1599799772,2020-09-11 06:49,100.00,1003.68,1021.99,152,6.18,6.18,-92,1
1599799832,2020-09-11 06:50,100.00,1003.70,1022.02,152,6.21,6.21,-92,1
1599799893,2020-09-11 06:51,100.00,1003.72,1022.04,152,6.24,6.24,-91,1
1599799953,2020-09-11 06:52,100.00,1003.78,1022.09,152,6.25,6.25,-90,1
1599800013,2020-09-11 06:53,100.00,1003.80,1022.11,152,6.27,6.27,-92,1
1599800073,2020-09-11 06:54,100.00,1003.81,1022.12,152,6.29,6.29,-90,1
1599800133,2020-09-11 06:55,100.00,1003.79,1022.11,152,6.32,6.32,-90,1
1599800193,2020-09-11 06:56,100.00,1003.78,1022.09,152,6.34,6.34,-91,1
1599800253,2020-09-11 06:57,100.00,1003.79,1022.10,152,6.36,6.36,-91,1
1599800314,2020-09-11 06:58,100.00,1003.79,1022.10,152,6.39,6.39,-92,1
1599800374,2020-09-11 06:59,100.00,1003.77,1022.08,152,6.42,6.42,-91,1
1599800434,2020-09-11 07:00,100.00,1003.80,1022.11,152,6.44,6.44,-92,1
1599800494,2020-09-11 07:01,100.00,1003.78,1022.09,152,6.47,6.47,-92,1
1599800554,2020-09-11 07:02,100.00,1003.83,1022.14,152,6.50,6.50,-94,1
1599800614,2020-09-11 07:03,100.00,1003.81,1022.13,152,6.52,6.52,-92,1
1599800675,2020-09-11 07:04,100.00,1003.81,1022.13,152,6.54,6.54,-91,1
1599800735,2020-09-11 07:05,100.00,1003.83,1022.14,152,6.58,6.58,-92,1
1599800795,2020-09-11 07:06,100.00,1003.84,1022.15,152,6.61,6.61,-91,1
1599800918,2020-09-11 07:08,100.00,1003.88,1022.19,152,6.54,6.54,-91,1
1599800978,2020-09-11 07:09,100.00,1003.83,1022.14,152,6.72,6.72,-90,1
1599801038,2020-09-11 07:10,100.00,1003.84,1022.16,152,6.75,6.75,-91,1
1599801099,2020-09-11 07:11,100.00,1003.86,1022.17,152,6.78,6.78,-90,1
1599801162,2020-09-11 07:12,100.00,1003.86,1022.17,152,6.82,6.82,-92,1
1599801222,2020-09-11 07:13,100.00,1003.88,1022.19,152,6.84,6.84,-90,1
1599801282,2020-09-11 07:14,100.00,1003.87,1022.18,152,6.88,6.88,-91,1
1599801342,2020-09-11 07:15,100.00,1003.87,1022.18,152,6.91,6.91,-91,1
1599801402,2020-09-11 07:16,100.00,1003.91,1022.23,152,6.94,6.94,-90,1
1599801462,2020-09-11 07:17,100.00,1003.90,1022.21,152,6.97,6.97,-92,1
1599801522,2020-09-11 07:18,100.00,1003.90,1022.22,152,7.00,7.00,-91,1
1599801583,2020-09-11 07:19,100.00,1003.93,1022.24,152,7.03,7.03,-90,1
1599801643,2020-09-11 07:20,100.00,1003.92,1022.23,152,7.07,7.07,-91,1
1599801703,2020-09-11 07:21,100.00,1003.93,1022.24,152,7.09,7.09,-92,1
1599801763,2020-09-11 07:22,100.00,1003.94,1022.25,152,7.12,7.12,-92,1
1599801826,2020-09-11 07:23,100.00,1003.93,1022.24,152,7.16,7.17,-90,1
1599801886,2020-09-11 07:24,100.00,1003.94,1022.26,152,7.16,7.17,-90,1
1599801946,2020-09-11 07:25,100.00,1003.95,1022.27,152,7.22,7.23,-90,1
1599802007,2020-09-11 07:26,100.00,1003.96,1022.27,152,7.25,7.26,-94,1
1599802067,2020-09-11 07:27,100.00,1003.99,1022.30,152,7.28,7.29,-90,1
1599802127,2020-09-11 07:28,100.00,1004.01,1022.32,152,7.30,7.31,-91,1
1599802187,2020-09-11 07:29,100.00,1004.03,1022.34,152,7.33,7.34,-92,1
1599802250,2020-09-11 07:30,100.00,1004.02,1022.33,152,7.39,7.40,-90,1
1599802310,2020-09-11 07:31,100.00,1004.01,1022.33,152,7.43,7.44,-91,1
1599802370,2020-09-11 07:32,100.00,1004.05,1022.37,152,7.45,7.46,-91,1
1599802430,2020-09-11 07:33,99.80,1004.05,1022.36,152,7.50,7.48,-92,1
1599802491,2020-09-11 07:34,100.00,1004.09,1022.40,152,7.53,7.54,-91,1
1599802551,2020-09-11 07:35,100.00,1004.09,1022.40,152,7.57,7.58,-91,1
1599802611,2020-09-11 07:36,100.00,1004.08,1022.39,152,7.43,7.44,-90,1
1599802671,2020-09-11 07:37,100.00,1004.12,1022.43,152,7.51,7.52,-92,1
1599802731,2020-09-11 07:38,100.00,1004.11,1022.42,152,7.36,7.37,-91,1
1599802794,2020-09-11 07:39,100.00,1004.10,1022.41,152,7.68,7.69,-91,1
1599802854,2020-09-11 07:40,100.00,1004.12,1022.43,152,7.74,7.75,-91,1
1599802915,2020-09-11 07:41,100.00,1004.11,1022.42,152,7.76,7.77,-90,1
1599802975,2020-09-11 07:42,100.00,1004.11,1022.42,152,7.80,7.81,-92,1
1599803036,2020-09-11 07:43,100.00,1004.11,1022.42,152,7.84,7.85,-92,1
1599803096,2020-09-11 07:44,100.00,1004.12,1022.44,152,7.88,7.89,-91,1
1599803156,2020-09-11 07:45,100.00,1004.14,1022.45,152,7.93,7.94,-92,1
1599803217,2020-09-11 07:46,100.00,1004.16,1022.47,152,7.97,7.98,-90,1
1599803277,2020-09-11 07:47,95.33,1004.17,1022.49,152,8.03,7.33,-92,1
1599803337,2020-09-11 07:48,100.00,1004.15,1022.46,152,8.06,8.07,-92,1
1599803398,2020-09-11 07:49,100.00,1004.14,1022.45,152,8.10,8.11,-92,1
1599803518,2020-09-11 07:51,96.46,1004.17,1022.49,152,8.21,7.69,-92,1
1599803578,2020-09-11 07:52,96.71,1004.17,1022.48,152,8.24,7.75,-91,1
1599803638,2020-09-11 07:53,94.44,1004.11,1022.42,152,8.30,7.47,-92,1
1599803698,2020-09-11 07:54,99.85,1004.13,1022.44,152,8.34,8.32,-91,1
1599803761,2020-09-11 07:56,99.88,1004.10,1022.41,152,8.37,8.36,-91,1
1599803884,2020-09-11 07:58,100.00,1004.15,1022.46,152,8.39,8.40,-91,1
1599803945,2020-09-11 07:59,95.65,1004.14,1022.46,152,8.50,7.85,-90,1
1599804005,2020-09-11 08:00,96.18,1004.08,1022.39,152,8.51,7.94,-90,1
1599804068,2020-09-11 08:01,98.83,1003.83,1022.14,152,8.60,8.43,-92,1
1599804131,2020-09-11 08:02,100.00,1004.13,1022.44,152,8.65,8.66,-91,1
1599804194,2020-09-11 08:03,92.80,1004.14,1022.45,152,8.72,7.63,-91,1
1599804319,2020-09-11 08:05,93.38,1004.04,1022.35,152,8.75,7.75,-92,1
1599804379,2020-09-11 08:06,97.37,1004.15,1022.47,152,8.87,8.48,-93,1
1599804500,2020-09-11 08:08,98.28,1004.10,1022.41,152,8.96,8.71,-91,1
1599804561,2020-09-11 08:09,91.80,1004.08,1022.40,152,9.04,7.79,-92,1
1599804685,2020-09-11 08:11,97.66,1004.13,1022.45,152,9.15,8.81,-91,1
1599804745,2020-09-11 08:12,96.78,1004.15,1022.47,152,9.20,8.72,-91,1
1599804934,2020-09-11 08:15,94.11,1004.15,1022.47,152,9.39,8.50,-90,1
1599804994,2020-09-11 08:16,92.35,1004.14,1022.46,152,9.46,8.29,-91,1
1599805055,2020-09-11 08:17,91.21,1004.16,1022.47,152,9.49,8.14,-92,1
1599805116,2020-09-11 08:18,93.12,1004.08,1022.40,152,9.59,8.54,-92,1
1599805179,2020-09-11 08:19,93.87,1004.14,1022.46,152,9.64,8.71,-91,1
1599805240,2020-09-11 08:20,91.47,1004.16,1022.47,152,9.69,8.38,-92,1
1599805301,2020-09-11 08:21,90.96,1004.13,1022.45,152,9.75,8.35,-91,1
1599805425,2020-09-11 08:23,94.82,1004.12,1022.43,152,9.86,9.08,-93,1
1599805488,2020-09-11 08:24,94.04,1004.06,1022.38,152,9.92,9.01,-91,1
1599805548,2020-09-11 08:25,90.89,1004.17,1022.48,152,9.98,8.57,-92,1
1599805681,2020-09-11 08:28,94.07,1004.20,1022.52,152,10.12,9.22,-92,1
1599805741,2020-09-11 08:29,91.33,1004.21,1022.53,152,10.19,8.85,-91,1
1599805864,2020-09-11 08:31,91.55,1004.23,1022.54,152,10.10,8.80,-92,1
1599805925,2020-09-11 08:32,91.44,1004.21,1022.52,152,10.39,9.06,-92,1
1599805985,2020-09-11 08:33,91.35,1003.66,1021.98,152,10.46,9.12,-92,1
1599806052,2020-09-11 08:34,90.15,1004.23,1022.54,152,10.52,8.98,-91,1
1599806112,2020-09-11 08:35,90.56,1003.86,1022.17,152,10.58,9.11,-92,1
1599806172,2020-09-11 08:36,91.30,1004.20,1022.51,152,10.63,9.28,-91,1
1599806232,2020-09-11 08:37,90.05,1004.20,1022.52,152,10.67,9.12,-93,1
1599806299,2020-09-11 08:38,88.41,1004.18,1022.49,152,10.73,8.90,-93,1
1599806359,2020-09-11 08:39,89.37,1004.22,1022.53,152,10.77,9.10,-90,1
1599806425,2020-09-11 08:40,88.34,1004.21,1022.52,152,10.83,8.99,-91,1
1599806549,2020-09-11 08:42,88.05,1004.25,1022.57,152,10.94,9.05,-91,1
1599806675,2020-09-11 08:44,87.08,1004.25,1022.56,152,11.05,8.99,-92,1
1599806735,2020-09-11 08:45,85.91,1004.25,1022.57,152,11.11,8.85,-92,1
1599806865,2020-09-11 08:47,85.71,1004.29,1022.60,152,11.21,8.92,-92,1
1599806925,2020-09-11 08:48,85.52,1004.33,1022.64,152,11.26,8.93,-90,1
1599806985,2020-09-11 08:49,85.52,1004.33,1022.64,152,11.32,8.99,-92,1
1599807046,2020-09-11 08:50,86.03,1004.38,1022.70,152,11.15,8.91,-92,1
1599807107,2020-09-11 08:51,85.58,1004.35,1022.66,152,11.43,9.11,-91,1
1599807167,2020-09-11 08:52,85.26,1004.32,1022.63,152,11.48,9.10,-91,1
1599807228,2020-09-11 08:53,84.89,1004.34,1022.66,152,11.55,9.11,-92,1
1599807288,2020-09-11 08:54,84.93,1004.32,1022.63,152,11.60,9.16,-93,1
1599807349,2020-09-11 08:55,84.91,1004.29,1022.60,152,11.64,9.20,-91,1
1599807409,2020-09-11 08:56,84.69,1004.30,1022.62,152,11.69,9.21,-90,1
1599807470,2020-09-11 08:57,84.62,1004.30,1022.62,152,11.74,9.24,-92,1
1599807531,2020-09-11 08:58,83.84,1004.32,1022.64,152,11.81,9.18,-91,1
1599807591,2020-09-11 08:59,83.10,1004.39,1022.70,152,11.88,9.11,-89,1
1599807652,2020-09-11 09:00,81.87,1004.40,1022.71,152,11.91,8.92,-92,1
1599807713,2020-09-11 09:01,81.70,1004.48,1022.79,152,11.70,8.69,-91,1
1599807774,2020-09-11 09:02,81.00,1004.37,1022.69,152,12.04,8.89,-92,1
1599807835,2020-09-11 09:03,80.83,1004.39,1022.70,152,12.02,8.84,-91,1
1599808088,2020-09-11 09:08,80.04,1004.24,1022.55,152,12.30,8.97,-90,1
1599808158,2020-09-11 09:09,79.65,1004.43,1022.75,152,12.38,8.97,-93,1
1599808356,2020-09-11 09:12,78.82,1004.45,1022.76,152,12.54,8.97,-94,1
1599808407,2020-09-11 09:13,78.26,1004.46,1022.77,152,12.61,8.94,-91,1
1599808532,2020-09-11 09:15,78.66,1004.52,1022.83,152,12.69,9.09,-91,1
1599808599,2020-09-11 09:16,78.72,1004.52,1022.84,152,12.73,9.14,-92,1
1599808661,2020-09-11 09:17,78.66,1004.48,1022.79,152,12.80,9.20,-90,1
1599808722,2020-09-11 09:18,78.36,1004.46,1022.78,152,12.87,9.21,-93,1
1599808782,2020-09-11 09:19,78.65,1004.49,1022.80,152,12.93,9.32,-91,1
1599808842,2020-09-11 09:20,77.51,1004.49,1022.81,152,12.99,9.16,-91,1
1599808903,2020-09-11 09:21,77.25,1004.52,1022.84,152,13.06,9.18,-90,1
1599808963,2020-09-11 09:22,76.62,1004.55,1022.86,152,13.19,9.18,-92,1
1599809026,2020-09-11 09:23,75.20,1004.56,1022.87,152,13.25,8.97,-89,1
1599809090,2020-09-11 09:24,75.73,1004.46,1022.78,152,13.20,9.02,-91,1
1599809156,2020-09-11 09:25,75.91,1004.59,1022.90,152,13.43,9.28,-92,1
1599809216,2020-09-11 09:26,75.07,1003.32,1021.63,152,13.49,9.17,-92,1
1599809469,2020-09-11 09:31,72.34,1004.61,1022.92,152,13.95,9.07,-92,1
1599809595,2020-09-11 09:33,72.27,1004.56,1022.87,152,14.23,9.32,-92,1
1599809718,2020-09-11 09:35,70.52,1004.52,1022.83,152,14.64,9.35,-91,1
1599809778,2020-09-11 09:36,69.65,1004.55,1022.86,152,14.90,9.42,-90,1
1599810158,2020-09-11 09:42,65.70,1004.40,1022.72,152,16.39,9.97,-90,1
1599810414,2020-09-11 09:46,58.58,1004.41,1022.72,152,17.20,9.03,-93,1
1599810544,2020-09-11 09:49,57.03,1004.42,1022.73,152,17.63,9.03,-90,1
1599810606,2020-09-11 09:50,62.06,1004.35,1022.67,152,18.14,10.77,-92,1
1599810730,2020-09-11 09:52,56.06,1004.37,1022.68,152,18.66,9.74,-93,1
1599810855,2020-09-11 09:54,53.12,1004.36,1022.68,152,19.13,9.37,-92,1
1599810980,2020-09-11 09:56,53.78,1004.37,1022.69,152,19.83,10.21,-93,1
1599811047,2020-09-11 09:57,52.51,1004.40,1022.71,152,20.26,10.25,-91,1
1599811172,2020-09-11 09:59,47.24,1004.40,1022.71,152,20.73,9.11,-92,1
1599811296,2020-09-11 10:01,45.81,1004.38,1022.69,152,20.88,8.79,-92,1
1599811423,2020-09-11 10:03,45.65,1004.31,1022.62,152,20.97,8.82,-92,1
1599811484,2020-09-11 10:04,49.05,1004.30,1022.61,152,21.55,10.42,-93,1
1599811547,2020-09-11 10:05,47.10,1004.30,1022.61,152,21.75,10.00,-92,1
1599811607,2020-09-11 10:06,43.45,1004.31,1022.62,152,21.63,8.69,-92,1
1599811668,2020-09-11 10:07,46.83,1004.30,1022.61,152,22.27,10.38,-92,1
1599811728,2020-09-11 10:08,44.06,1004.31,1022.62,152,22.29,9.49,-92,1
1599811789,2020-09-11 10:09,42.78,1004.36,1022.67,152,21.86,8.66,-94,1
1599811852,2020-09-11 10:10,44.65,1004.27,1022.58,152,22.63,10.00,-92,1
1599811913,2020-09-11 10:11,40.97,1004.16,1022.48,152,22.61,8.70,-94,1
1599812289,2020-09-11 10:18,39.70,1004.20,1022.52,152,23.03,8.61,-92,1
1599812413,2020-09-11 10:20,38.99,1004.20,1022.52,152,23.15,8.45,-90,1
1599812600,2020-09-11 10:23,37.01,1004.18,1022.50,152,23.77,8.24,-90,1
1599812661,2020-09-11 10:24,37.55,1004.16,1022.48,152,23.80,8.47,-91,1
1599812721,2020-09-11 10:25,37.70,1003.85,1022.16,152,24.05,8.76,-92,1
1599812971,2020-09-11 10:29,36.48,1004.17,1022.49,152,24.51,8.68,-91,1
1599813224,2020-09-11 10:33,34.25,1004.21,1022.52,152,25.00,8.18,-93,1
1599813287,2020-09-11 10:34,35.93,1004.21,1022.52,152,25.00,8.88,-92,1
1599813539,2020-09-11 10:38,34.20,1004.13,1022.44,152,25.03,8.18,-93,1
1599813665,2020-09-11 10:41,36.00,1004.04,1022.36,152,25.72,9.55,-92,1
1599813797,2020-09-11 10:43,33.84,1004.00,1022.32,152,25.34,8.30,-91,1
1599814425,2020-09-11 10:53,33.84,1004.02,1022.33,152,25.57,8.50,-91,1
1599815056,2020-09-11 11:04,30.56,1004.01,1022.32,152,26.62,7.91,-92,1
1599815243,2020-09-11 11:07,30.67,1003.93,1022.24,152,26.69,8.03,-91,1
1599815307,2020-09-11 11:08,31.68,1003.92,1022.23,152,26.15,8.04,-90,1
1599815433,2020-09-11 11:10,31.72,1003.93,1022.25,152,26.24,8.13,-94,1
1599815562,2020-09-11 11:12,31.50,1003.93,1022.25,152,26.04,7.85,-92,1
1599815940,2020-09-11 11:19,29.91,1004.02,1022.33,152,25.77,6.86,-92,1
1599816066,2020-09-11 11:21,30.31,1003.94,1022.26,152,26.14,7.38,-91,1
1599816129,2020-09-11 11:22,30.84,1003.90,1022.21,152,26.31,7.78,-92,1
1599816316,2020-09-11 11:25,30.49,1003.84,1022.15,152,26.31,7.61,-93,1
1599816460,2020-09-11 11:27,30.28,1003.89,1022.21,152,26.11,7.34,-92,1
1599816503,2020-09-11 11:28,29.84,1003.94,1022.25,152,25.94,6.97,-93,1
1599816563,2020-09-11 11:29,30.76,1004.02,1022.33,152,26.12,7.58,-94,1
1599816687,2020-09-11 11:31,29.66,1003.86,1022.18,152,25.89,6.84,-93,1
1599817195,2020-09-11 11:39,29.61,1003.36,1021.67,152,26.49,7.34,-93,1
1599817255,2020-09-11 11:40,29.49,1003.96,1022.28,152,26.62,7.39,-92,1
1599817316,2020-09-11 11:41,29.19,1003.88,1022.19,152,26.25,6.92,-93,1
1599817504,2020-09-11 11:45,28.83,1003.95,1022.27,152,26.78,7.20,-93,1
1599817564,2020-09-11 11:46,28.95,1003.86,1022.17,152,26.75,7.23,-90,1
1599817626,2020-09-11 11:47,30.02,1003.87,1022.18,152,26.26,7.34,-93,1
1599817882,2020-09-11 11:51,29.75,1003.57,1021.88,152,26.17,7.13,-91,1
1599818005,2020-09-11 11:53,30.55,1003.98,1022.30,152,26.16,7.51,-91,1
1599818068,2020-09-11 11:54,29.93,1003.85,1022.16,152,26.39,7.41,-91,1
1599818129,2020-09-11 11:55,29.38,1003.77,1022.08,152,26.55,7.27,-91,1
1599818193,2020-09-11 11:56,29.46,1003.83,1022.14,152,26.90,7.62,-93,1
1599818253,2020-09-11 11:57,28.17,1003.84,1022.15,152,26.78,6.86,-91,1
1599818314,2020-09-11 11:58,28.58,1003.80,1022.11,152,26.70,7.00,-93,1
1599818376,2020-09-11 11:59,28.16,1003.77,1022.08,152,26.56,6.67,-91,1
1599818437,2020-09-11 12:00,27.83,1003.88,1022.19,152,26.27,6.25,-92,1
1599818624,2020-09-11 12:03,30.99,1003.84,1022.16,152,25.10,6.80,-91,1
1599818877,2020-09-11 12:07,33.66,1003.85,1022.16,152,24.07,7.11,-91,1
1599819129,2020-09-11 12:12,30.11,1003.76,1022.08,152,25.32,6.57,-93,1
1599819189,2020-09-11 12:13,30.06,1003.83,1022.15,152,25.59,6.78,-92,1
1599819322,2020-09-11 12:15,30.84,1003.74,1022.05,152,25.47,7.05,-92,1
1599819376,2020-09-11 12:16,30.57,1003.80,1022.12,152,25.95,7.34,-91,1
1599819438,2020-09-11 12:17,29.57,1003.74,1022.05,152,25.53,6.49,-91,1
1599820193,2020-09-11 12:29,30.59,1003.82,1022.13,152,24.68,6.25,-90,1
1599820444,2020-09-11 12:34,31.88,1003.71,1022.02,152,24.22,6.45,-94,1
1599820700,2020-09-11 12:38,32.12,1003.68,1022.00,152,24.52,6.82,-92,1
1599820889,2020-09-11 12:41,31.60,1003.67,1021.99,152,24.81,6.83,-92,1
1599821204,2020-09-11 12:46,30.28,1003.56,1021.87,152,25.57,6.87,-94,1
1599821390,2020-09-11 12:49,29.23,1003.74,1022.05,152,25.26,6.09,-92,1
1599821513,2020-09-11 12:51,30.98,1003.38,1021.69,152,24.63,6.39,-91,1
1599821574,2020-09-11 12:52,30.86,1003.73,1022.04,152,24.55,6.26,-92,1
1599821636,2020-09-11 12:53,30.93,1003.63,1021.95,152,24.64,6.37,-91,1
1599821706,2020-09-11 12:55,30.24,1003.69,1022.00,152,24.68,6.08,-93,1
1599821805,2020-09-11 12:56,30.84,1003.64,1021.96,152,24.43,6.15,-93,1
1599821826,2020-09-11 12:57,31.46,1003.65,1021.96,152,24.20,6.24,-91,1
1599821953,2020-09-11 12:59,32.33,1003.18,1021.49,152,23.84,6.32,-90,1
1599822014,2020-09-11 13:00,32.83,1003.55,1021.86,152,23.68,6.40,-90,1
1599822210,2020-09-11 13:03,32.83,1003.50,1021.81,152,23.52,6.26,-95,1
1599822328,2020-09-11 13:05,34.32,1003.51,1021.83,152,23.25,6.67,-92,1
1599822391,2020-09-11 13:06,35.07,1003.49,1021.81,152,23.23,6.97,-89,1
1599822452,2020-09-11 13:07,34.27,1003.49,1021.80,152,23.49,6.86,-92,1
1599822581,2020-09-11 13:09,33.06,1003.46,1021.77,152,23.98,6.77,-93,1
1599822642,2020-09-11 13:10,32.08,1003.43,1021.75,152,24.27,6.58,-94,1
1599822831,2020-09-11 13:13,32.32,1003.36,1021.68,152,24.27,6.69,-92,1
1599822901,2020-09-11 13:15,32.21,1003.47,1021.78,152,24.24,6.61,-92,1
1599823021,2020-09-11 13:17,31.45,1003.39,1021.70,152,24.38,6.39,-94,1
1599823145,2020-09-11 13:19,31.68,1003.02,1021.33,152,24.31,6.43,-92,1
1599823208,2020-09-11 13:20,31.53,1003.31,1021.63,152,24.11,6.19,-92,1
1599823268,2020-09-11 13:21,31.62,1003.32,1021.63,152,24.23,6.34,-92,1
1599823392,2020-09-11 13:23,31.47,1003.00,1021.31,152,24.32,6.35,-92,1
1599825193,2020-09-11 13:53,36.71,1003.29,1021.60,152,22.12,6.65,-93,1
1599825256,2020-09-11 13:54,36.36,1003.33,1021.65,152,22.00,6.41,-93,1
1599825319,2020-09-11 13:55,36.30,1003.32,1021.63,152,22.52,6.84,-93,1
1599825398,2020-09-11 13:56,35.83,1003.06,1021.37,152,22.51,6.65,-93,1
1599825642,2020-09-11 14:00,34.31,1003.22,1021.53,152,23.03,6.47,-92,1
1599825771,2020-09-11 14:02,33.85,1003.21,1021.53,152,22.89,6.15,-94,1
1599825832,2020-09-11 14:03,33.86,1003.25,1021.56,152,22.91,6.18,-94,1
1599826082,2020-09-11 14:08,34.99,1003.25,1021.56,152,22.23,6.05,-93,1
1599826248,2020-09-11 14:10,35.48,1003.27,1021.58,152,21.94,6.00,-92,1
1599826272,2020-09-11 14:11,36.24,1003.24,1021.56,152,21.74,6.13,-93,1
1599826462,2020-09-11 14:14,37.29,1003.18,1021.50,152,21.44,6.28,-90,1
1599826715,2020-09-11 14:18,38.00,1003.10,1021.41,152,21.57,6.67,-94,1
1599826784,2020-09-11 14:19,37.14,1003.08,1021.39,152,21.76,6.50,-93,1
1599827223,2020-09-11 14:27,34.61,1003.04,1021.35,152,23.13,6.69,-94,1
