1585711158,2020-04-01 05:19,14.35,998.80,1024.58,214,25.44,-3.66,-28,1
1585711218,2020-04-01 05:20,14.33,998.81,1024.60,214,25.44,-3.67,-29,1
1585711278,2020-04-01 05:21,14.33,998.83,1024.62,214,25.44,-3.67,-29,1
1585711339,2020-04-01 05:22,14.10,998.84,1024.62,214,25.43,-3.90,-26,1
1585711399,2020-04-01 05:23,14.33,998.79,1024.57,214,25.43,-3.68,-27,1
1585711459,2020-04-01 05:24,14.32,998.81,1024.59,214,25.44,-3.68,-28,1
1585711520,2020-04-01 05:25,14.32,998.82,1024.60,214,25.43,-3.69,-27,1
1585711580,2020-04-01 05:26,14.20,998.81,1024.60,214,25.44,-3.80,-29,1
1585711640,2020-04-01 05:27,14.32,998.83,1024.62,214,25.44,-3.68,-27,1
1585711700,2020-04-01 05:28,14.32,998.80,1024.58,214,25.44,-3.68,-27,1
1585711761,2020-04-01 05:29,14.32,998.83,1024.62,214,25.44,-3.68,-28,1
1585711821,2020-04-01 05:30,14.33,998.80,1024.58,214,25.44,-3.67,-27,1
1585711881,2020-04-01 05:31,14.67,998.81,1024.59,214,25.43,-3.37,-27,1
1585711941,2020-04-01 05:32,14.68,998.81,1024.59,214,25.43,-3.36,-29,1
1585712002,2020-04-01 05:33,14.32,998.80,1024.58,214,25.44,-3.68,-27,1
1585712062,2020-04-01 05:34,14.30,998.76,1024.54,214,25.43,-3.71,-27,1
1585712122,2020-04-01 05:35,14.31,998.76,1024.54,214,25.43,-3.70,-30,1
1585712183,2020-04-01 05:36,14.32,998.77,1024.55,214,25.44,-3.68,-27,1
1585712243,2020-04-01 05:37,14.32,998.73,1024.52,214,25.44,-3.68,-28,1
1585712303,2020-04-01 05:38,14.32,998.76,1024.54,214,25.43,-3.69,-27,1
1585712363,2020-04-01 05:39,14.32,998.80,1024.58,214,25.44,-3.68,-28,1
1585712424,2020-04-01 05:40,14.31,998.80,1024.58,214,25.44,-3.69,-26,1
1585712484,2020-04-01 05:41,14.33,998.78,1024.56,214,25.43,-3.68,-26,1
1585712544,2020-04-01 05:42,14.31,998.75,1024.54,214,25.43,-3.70,-27,1
1585712605,2020-04-01 05:43,14.32,998.76,1024.54,214,25.44,-3.68,-27,1
1585712665,2020-04-01 05:44,14.31,998.81,1024.60,214,25.44,-3.69,-26,1
1585712725,2020-04-01 05:45,14.32,998.80,1024.59,214,25.43,-3.69,-28,1
1585712785,2020-04-01 05:46,14.31,998.80,1024.59,214,25.43,-3.70,-29,1
1585712846,2020-04-01 05:47,14.32,998.82,1024.60,214,25.43,-3.69,-28,1
1585712906,2020-04-01 05:48,14.24,998.84,1024.62,214,25.44,-3.76,-26,1
1585712966,2020-04-01 05:49,14.31,998.78,1024.57,214,25.43,-3.70,-27,1
1585713027,2020-04-01 05:50,14.26,998.83,1024.61,214,25.44,-3.74,-26,1
1585713087,2020-04-01 05:51,14.32,998.78,1024.56,214,25.44,-3.68,-28,1
1585713147,2020-04-01 05:52,14.31,998.81,1024.59,214,25.44,-3.69,-28,1
1585713207,2020-04-01 05:53,14.31,998.81,1024.60,214,25.44,-3.69,-27,1
1585713268,2020-04-01 05:54,14.01,998.82,1024.60,214,25.44,-3.97,-27,1
1585713328,2020-04-01 05:55,14.31,998.80,1024.59,214,25.44,-3.69,-27,1
1585713388,2020-04-01 05:56,14.32,998.78,1024.56,214,25.44,-3.68,-25,1
1585713449,2020-04-01 05:57,14.30,998.74,1024.52,214,25.43,-3.71,-28,1
1585713509,2020-04-01 05:58,14.31,998.72,1024.50,214,25.43,-3.70,-28,1
1585713569,2020-04-01 05:59,14.31,998.69,1024.47,214,25.43,-3.70,-30,1
1585713630,2020-04-01 06:00,14.31,998.68,1024.46,214,25.43,-3.70,-29,1
1585713690,2020-04-01 06:01,14.30,998.69,1024.47,214,25.44,-3.70,-27,1
1585713750,2020-04-01 06:02,14.29,998.67,1024.45,214,25.44,-3.71,-30,1
1585713810,2020-04-01 06:03,14.30,998.65,1024.44,214,25.43,-3.71,-28,1
1585713871,2020-04-01 06:04,14.31,998.64,1024.42,214,25.44,-3.69,-29,1
1585713931,2020-04-01 06:05,14.30,998.64,1024.43,214,25.43,-3.71,-28,1
1585713991,2020-04-01 06:06,14.29,998.65,1024.43,214,25.44,-3.71,-30,1
1585714051,2020-04-01 06:07,14.29,998.66,1024.44,214,25.44,-3.71,-26,1
1585714112,2020-04-01 06:08,14.30,998.66,1024.44,214,25.43,-3.71,-29,1
1585714172,2020-04-01 06:09,14.29,998.68,1024.46,214,25.43,-3.72,-29,1
1585714232,2020-04-01 06:10,14.29,998.67,1024.46,214,25.44,-3.71,-28,1
1585714293,2020-04-01 06:11,14.29,998.67,1024.45,214,25.44,-3.71,-27,1
1585714353,2020-04-01 06:12,14.64,998.70,1024.48,214,25.44,-3.39,-28,1
1585714413,2020-04-01 06:13,14.29,998.69,1024.48,214,25.43,-3.72,-29,1
1585714473,2020-04-01 06:14,14.30,998.67,1024.45,214,25.44,-3.70,-26,1
1585714534,2020-04-01 06:15,14.21,998.68,1024.46,214,25.43,-3.79,-27,1
1585714594,2020-04-01 06:16,14.30,998.70,1024.49,214,25.44,-3.70,-28,1
1585714654,2020-04-01 06:17,14.09,998.67,1024.45,214,25.44,-3.90,-27,1
1585714715,2020-04-01 06:18,14.28,998.70,1024.48,214,25.44,-3.72,-30,1
1585714775,2020-04-01 06:19,14.30,998.68,1024.46,214,25.44,-3.70,-28,1
1585714835,2020-04-01 06:20,13.83,998.70,1024.48,214,25.44,-4.15,-28,1
1585714895,2020-04-01 06:21,14.28,998.73,1024.51,214,25.43,-3.73,-29,1
1585714956,2020-04-01 06:22,14.30,998.77,1024.55,214,25.43,-3.71,-30,1
1585715016,2020-04-01 06:23,14.29,998.78,1024.56,214,25.43,-3.72,-26,1
1585715076,2020-04-01 06:24,14.28,998.76,1024.54,214,25.44,-3.72,-28,1
1585715136,2020-04-01 06:25,14.29,998.76,1024.54,214,25.43,-3.72,-29,1
1585715197,2020-04-01 06:26,14.29,998.74,1024.53,214,25.43,-3.72,-28,1
1585715257,2020-04-01 06:27,13.98,998.79,1024.57,214,25.43,-4.01,-27,1
1585715318,2020-04-01 06:28,14.29,998.76,1024.54,214,25.44,-3.71,-28,1
1585715378,2020-04-01 06:29,14.28,998.74,1024.53,214,25.44,-3.72,-27,1
1585715438,2020-04-01 06:30,14.28,998.72,1024.50,214,25.44,-3.72,-26,1
1585715498,2020-04-01 06:31,14.29,998.70,1024.48,214,25.43,-3.72,-29,1
1585715559,2020-04-01 06:32,14.28,998.68,1024.46,214,25.44,-3.72,-28,1
1585715619,2020-04-01 06:33,14.01,998.68,1024.46,214,25.44,-3.97,-26,1
1585715679,2020-04-01 06:34,14.25,998.63,1024.42,214,25.44,-3.75,-28,1
1585715740,2020-04-01 06:35,14.29,998.64,1024.43,214,25.43,-3.72,-27,1
1585715800,2020-04-01 06:36,14.27,998.64,1024.42,214,25.44,-3.73,-26,1
1585715860,2020-04-01 06:37,14.29,998.62,1024.41,214,25.44,-3.71,-26,1
1585715920,2020-04-01 06:38,14.27,998.59,1024.38,214,25.44,-3.73,-28,1
1585715981,2020-04-01 06:39,14.28,998.58,1024.36,214,25.44,-3.72,-28,1
1585716041,2020-04-01 06:40,14.27,998.60,1024.38,214,25.44,-3.73,-28,1
1585716101,2020-04-01 06:41,14.27,998.60,1024.38,214,25.44,-3.73,-26,1
1585716162,2020-04-01 06:42,14.26,998.56,1024.34,214,25.44,-3.74,-28,1
1585716222,2020-04-01 06:43,14.26,998.60,1024.38,214,25.45,-3.74,-26,1
1585716282,2020-04-01 06:44,14.27,998.56,1024.34,214,25.45,-3.72,-27,1
1585716342,2020-04-01 06:45,14.26,998.56,1024.34,214,25.46,-3.73,-27,1
1585716403,2020-04-01 06:46,14.24,998.56,1024.34,214,25.45,-3.76,-28,1
1585716463,2020-04-01 06:47,14.26,998.54,1024.32,214,25.45,-3.74,-27,1
1585716523,2020-04-01 06:48,14.25,998.56,1024.34,214,25.46,-3.74,-27,1
1585716583,2020-04-01 06:49,14.25,998.56,1024.35,214,25.46,-3.74,-30,1
1585716644,2020-04-01 06:50,14.24,998.57,1024.35,214,25.46,-3.75,-29,1
1585716704,2020-04-01 06:51,14.26,998.58,1024.36,214,25.46,-3.73,-27,1
1585716764,2020-04-01 06:52,14.26,998.60,1024.38,214,25.47,-3.72,-29,1
1585716825,2020-04-01 06:53,14.25,998.60,1024.39,214,25.46,-3.74,-27,1
1585716885,2020-04-01 06:54,14.25,998.63,1024.42,214,25.46,-3.74,-27,1
1585716945,2020-04-01 06:55,14.24,998.61,1024.39,214,25.47,-3.74,-30,1
1585717005,2020-04-01 06:56,14.24,998.61,1024.39,214,25.47,-3.74,-28,1
1585717066,2020-04-01 06:57,14.14,998.65,1024.44,214,25.47,-3.83,-29,1
1585717126,2020-04-01 06:58,14.24,998.66,1024.44,214,25.47,-3.74,-28,1
1585717186,2020-04-01 06:59,14.38,998.68,1024.46,214,25.47,-3.61,-29,1
1585717246,2020-04-01 07:00,14.21,998.71,1024.49,214,25.48,-3.75,-27,1
1585717307,2020-04-01 07:01,14.25,998.70,1024.48,214,25.48,-3.72,-27,1
1585717367,2020-04-01 07:02,14.21,998.71,1024.49,214,25.48,-3.75,-28,1
1585717427,2020-04-01 07:03,14.25,998.68,1024.47,214,25.48,-3.72,-28,1
1585717488,2020-04-01 07:04,14.21,998.72,1024.50,214,25.48,-3.75,-29,1
1585717548,2020-04-01 07:05,14.24,998.70,1024.48,214,25.48,-3.73,-30,1
1585717608,2020-04-01 07:06,14.21,998.74,1024.52,214,25.49,-3.74,-27,1
1585717668,2020-04-01 07:07,14.19,998.74,1024.53,214,25.48,-3.77,-27,1
1585717729,2020-04-01 07:08,14.20,998.76,1024.54,214,25.49,-3.75,-28,1
1585717789,2020-04-01 07:09,14.20,998.79,1024.58,214,25.48,-3.76,-28,1
1585717849,2020-04-01 07:10,14.21,998.86,1024.65,214,25.49,-3.74,-29,1
1585717910,2020-04-01 07:11,14.28,998.88,1024.66,214,25.48,-3.69,-27,1
1585717970,2020-04-01 07:12,14.21,998.86,1024.65,214,25.49,-3.74,-29,1
1585718093,2020-04-01 07:14,14.18,998.93,1024.71,214,25.50,-3.77,-29,1
1585718153,2020-04-01 07:15,14.18,998.92,1024.70,214,25.49,-3.77,-28,1
1585718214,2020-04-01 07:16,14.17,998.97,1024.75,214,25.50,-3.78,-28,1
1585718274,2020-04-01 07:17,14.17,998.97,1024.75,214,25.50,-3.78,-30,1
1585718334,2020-04-01 07:18,14.18,998.95,1024.73,214,25.50,-3.77,-28,1
1585718394,2020-04-01 07:19,14.18,998.98,1024.76,214,25.50,-3.77,-28,1
1585718455,2020-04-01 07:20,13.83,998.93,1024.72,214,25.50,-4.10,-29,1
1585718515,2020-04-01 07:21,14.19,998.94,1024.72,214,25.51,-3.75,-28,1
1585718575,2020-04-01 07:22,14.16,998.94,1024.72,214,25.50,-3.79,-27,1
1585718636,2020-04-01 07:23,14.07,998.93,1024.71,214,25.51,-3.86,-29,1
1585718696,2020-04-01 07:24,14.18,998.92,1024.70,214,25.51,-3.76,-28,1
1585718756,2020-04-01 07:25,14.17,998.91,1024.70,214,25.51,-3.77,-28,1
1585718816,2020-04-01 07:26,14.16,998.89,1024.67,214,25.50,-3.79,-28,1
1585718877,2020-04-01 07:27,14.16,998.86,1024.64,214,25.51,-3.78,-30,1
1585718937,2020-04-01 07:28,14.16,998.88,1024.66,214,25.51,-3.78,-28,1
1585718997,2020-04-01 07:29,14.15,998.89,1024.67,214,25.52,-3.78,-28,1
1585719058,2020-04-01 07:30,14.16,998.90,1024.68,214,25.52,-3.77,-33,1
1585719118,2020-04-01 07:31,14.15,998.90,1024.69,214,25.51,-3.79,-27,1
1585719178,2020-04-01 07:32,14.16,998.94,1024.73,214,25.52,-3.77,-31,1
1585719238,2020-04-01 07:33,14.14,998.94,1024.73,214,25.51,-3.80,-29,1
1585719299,2020-04-01 07:34,14.16,998.94,1024.72,214,25.52,-3.77,-27,1
1585719359,2020-04-01 07:35,14.15,998.92,1024.70,214,25.51,-3.79,-27,1
1585719419,2020-04-01 07:36,14.14,998.93,1024.71,214,25.52,-3.79,-30,1
1585719480,2020-04-01 07:38,14.14,998.92,1024.71,214,25.51,-3.80,-29,1
1585719540,2020-04-01 07:39,14.15,998.95,1024.73,214,25.52,-3.78,-27,1
1585719600,2020-04-01 07:40,14.14,998.97,1024.75,214,25.52,-3.79,-29,1
1585719660,2020-04-01 07:41,13.87,998.98,1024.76,214,25.53,-4.04,-26,1
1585719721,2020-04-01 07:42,14.14,998.96,1024.75,214,25.52,-3.79,-26,1
1585719781,2020-04-01 07:43,14.15,998.96,1024.74,214,25.53,-3.77,-26,1
1585719841,2020-04-01 07:44,14.13,998.96,1024.74,214,25.53,-3.79,-29,1
1585719902,2020-04-01 07:45,14.27,998.97,1024.75,214,25.54,-3.65,-29,1
1585719962,2020-04-01 07:46,14.14,998.95,1024.73,214,25.53,-3.78,-27,1
1585720022,2020-04-01 07:47,14.15,998.99,1024.77,214,25.54,-3.76,-26,1
1585720082,2020-04-01 07:48,14.12,998.95,1024.73,214,25.53,-3.80,-29,1
1585720143,2020-04-01 07:49,14.12,998.95,1024.73,214,25.53,-3.80,-29,1
1585720203,2020-04-01 07:50,14.14,998.97,1024.75,214,25.53,-3.78,-28,1
1585720263,2020-04-01 07:51,14.13,998.97,1024.75,214,25.54,-3.79,-26,1
1585720324,2020-04-01 07:52,14.09,998.96,1024.75,214,25.54,-3.82,-26,1
1585720384,2020-04-01 07:53,13.88,998.95,1024.73,214,25.54,-4.02,-28,1
1585720444,2020-04-01 07:54,14.26,998.96,1024.74,214,25.54,-3.66,-25,1
1585720504,2020-04-01 07:55,14.11,998.94,1024.72,214,25.54,-3.81,-27,1
1585720565,2020-04-01 07:56,14.11,998.93,1024.71,214,25.54,-3.81,-26,1
1585720625,2020-04-01 07:57,14.09,998.94,1024.72,214,25.54,-3.82,-26,1
1585720685,2020-04-01 07:58,14.11,998.94,1024.72,214,25.54,-3.81,-30,1
1585720746,2020-04-01 07:59,14.11,998.94,1024.73,214,25.55,-3.80,-27,1
1585720806,2020-04-01 08:00,14.11,998.92,1024.70,214,25.54,-3.81,-26,1
1585720866,2020-04-01 08:01,14.09,998.91,1024.69,214,25.54,-3.82,-30,1
1585720926,2020-04-01 08:02,14.09,998.92,1024.70,214,25.54,-3.82,-27,1
1585720986,2020-04-01 08:03,14.10,998.93,1024.71,214,25.55,-3.81,-28,1
1585721046,2020-04-01 08:04,14.08,998.93,1024.72,214,25.55,-3.82,-27,1
1585721107,2020-04-01 08:05,14.10,998.89,1024.67,214,25.55,-3.81,-29,1
1585721167,2020-04-01 08:06,14.07,998.94,1024.72,214,25.55,-3.83,-28,1
1585721227,2020-04-01 08:07,14.11,998.90,1024.68,214,25.55,-3.80,-30,1
1585721288,2020-04-01 08:08,14.07,998.91,1024.69,214,25.55,-3.83,-25,1
1585721348,2020-04-01 08:09,14.07,998.94,1024.73,214,25.55,-3.83,-29,1
1585721408,2020-04-01 08:10,14.08,998.96,1024.75,214,25.55,-3.82,-27,1
1585721468,2020-04-01 08:11,14.07,998.95,1024.73,214,25.56,-3.82,-30,1
1585721529,2020-04-01 08:12,14.06,998.94,1024.72,214,25.56,-3.83,-27,1
1585721589,2020-04-01 08:13,14.06,998.95,1024.73,214,25.56,-3.83,-29,1
1585721649,2020-04-01 08:14,14.06,998.91,1024.69,214,25.56,-3.83,-26,1
1585721710,2020-04-01 08:15,14.05,998.91,1024.69,214,25.56,-3.84,-27,1
1585721770,2020-04-01 08:16,14.06,998.88,1024.66,214,25.56,-3.83,-29,1
1585721830,2020-04-01 08:17,14.06,998.89,1024.67,214,25.57,-3.82,-29,1
1585721890,2020-04-01 08:18,14.04,998.90,1024.68,214,25.56,-3.85,-28,1
1585721951,2020-04-01 08:19,14.04,998.86,1024.64,214,25.56,-3.85,-28,1
1585722011,2020-04-01 08:20,14.12,998.86,1024.64,214,25.57,-3.77,-28,1
1585722071,2020-04-01 08:21,14.22,998.85,1024.64,214,25.57,-3.68,-27,1
1585722132,2020-04-01 08:22,14.04,998.84,1024.63,214,25.57,-3.84,-30,1
1585722192,2020-04-01 08:23,14.04,998.84,1024.62,214,25.57,-3.84,-28,1
1585722252,2020-04-01 08:24,14.04,998.83,1024.62,214,25.57,-3.84,-27,1
1585722312,2020-04-01 08:25,14.08,998.83,1024.61,214,25.58,-3.79,-27,1
1585722373,2020-04-01 08:26,14.02,998.84,1024.62,214,25.58,-3.86,-30,1
1585722433,2020-04-01 08:27,14.02,998.83,1024.61,214,25.58,-3.86,-27,1
1585722493,2020-04-01 08:28,14.01,998.81,1024.59,214,25.58,-3.87,-27,1
1585722553,2020-04-01 08:29,13.99,998.81,1024.59,214,25.58,-3.89,-28,1
1585722614,2020-04-01 08:30,14.01,998.79,1024.57,214,25.59,-3.86,-28,1
1585722674,2020-04-01 08:31,13.99,998.78,1024.56,214,25.59,-3.88,-28,1
1585722734,2020-04-01 08:32,14.02,998.80,1024.58,214,25.60,-3.84,-28,1
1585722795,2020-04-01 08:33,13.98,998.79,1024.58,214,25.60,-3.88,-30,1
1585722855,2020-04-01 08:34,14.00,998.77,1024.55,214,25.59,-3.87,-27,1
1585722915,2020-04-01 08:35,13.98,998.80,1024.58,214,25.60,-3.88,-26,1
1585722976,2020-04-01 08:36,13.99,998.75,1024.54,214,25.59,-3.88,-29,1
1585723036,2020-04-01 08:37,13.99,998.77,1024.56,214,25.60,-3.87,-28,1
1585723096,2020-04-01 08:38,14.02,998.77,1024.56,214,25.60,-3.84,-29,1
1585723156,2020-04-01 08:39,13.96,998.78,1024.56,214,25.61,-3.89,-27,1
1585723217,2020-04-01 08:40,13.99,998.78,1024.56,214,25.61,-3.86,-27,1
1585723277,2020-04-01 08:41,13.95,998.77,1024.55,214,25.61,-3.90,-27,1
1585723337,2020-04-01 08:42,13.96,998.74,1024.53,214,25.61,-3.89,-29,1
1585723397,2020-04-01 08:43,13.95,998.75,1024.53,214,25.61,-3.90,-31,1
1585723457,2020-04-01 08:44,13.92,998.76,1024.54,214,25.61,-3.93,-25,1
1585723517,2020-04-01 08:45,13.94,998.73,1024.52,214,25.61,-3.91,-28,1
1585723577,2020-04-01 08:46,13.96,998.74,1024.53,214,25.60,-3.89,-24,1
1585723638,2020-04-01 08:47,13.82,998.74,1024.53,214,25.62,-4.02,-25,1
1585723698,2020-04-01 08:48,13.92,998.74,1024.53,214,25.62,-3.92,-25,1
1585723758,2020-04-01 08:49,13.93,998.73,1024.51,214,25.61,-3.92,-27,1
1585723818,2020-04-01 08:50,13.93,998.73,1024.51,214,25.62,-3.91,-25,1
1585723878,2020-04-01 08:51,13.91,998.66,1024.45,214,25.61,-3.94,-24,1
1585723938,2020-04-01 08:52,13.92,998.68,1024.47,214,25.62,-3.92,-25,1
1585723998,2020-04-01 08:53,13.93,998.66,1024.45,214,25.62,-3.91,-28,1
1585724058,2020-04-01 08:54,13.91,998.69,1024.47,214,25.63,-3.92,-25,1
1585724118,2020-04-01 08:55,13.89,998.69,1024.47,214,25.62,-3.95,-27,1
1585724178,2020-04-01 08:56,13.90,998.64,1024.43,214,25.63,-3.93,-26,1
1585724239,2020-04-01 08:57,14.09,998.63,1024.42,214,25.63,-3.75,-29,1
1585724299,2020-04-01 08:58,13.89,998.63,1024.41,214,25.63,-3.94,-27,1
1585724359,2020-04-01 08:59,13.87,998.62,1024.41,214,25.63,-3.96,-27,1
1585724419,2020-04-01 09:00,13.89,998.61,1024.39,214,25.63,-3.94,-27,1
1585724479,2020-04-01 09:01,13.88,998.59,1024.38,214,25.63,-3.95,-29,1
1585724539,2020-04-01 09:02,13.88,998.60,1024.38,214,25.63,-3.95,-29,1
1585724599,2020-04-01 09:03,13.88,998.62,1024.40,214,25.64,-3.95,-27,1
1585724660,2020-04-01 09:04,13.89,998.56,1024.34,214,25.64,-3.94,-26,1
1585724720,2020-04-01 09:05,13.88,998.61,1024.39,214,25.63,-3.95,-29,1
1585724780,2020-04-01 09:06,13.87,998.60,1024.38,214,25.63,-3.96,-27,1
1585724840,2020-04-01 09:07,13.86,998.61,1024.39,214,25.64,-3.97,-29,1
1585724900,2020-04-01 09:08,13.87,998.58,1024.36,214,25.64,-3.96,-30,1
1585724960,2020-04-01 09:09,14.26,998.57,1024.35,214,25.64,-3.58,-24,1
1585725020,2020-04-01 09:10,13.88,998.55,1024.34,214,25.64,-3.95,-29,1
1585725080,2020-04-01 09:11,14.08,998.55,1024.33,214,25.64,-3.76,-26,1
1585725141,2020-04-01 09:12,13.86,998.55,1024.33,214,25.65,-3.96,-28,1
1585725201,2020-04-01 09:13,13.92,998.53,1024.32,214,25.65,-3.89,-30,1
1585725261,2020-04-01 09:14,13.76,998.52,1024.31,214,25.64,-4.06,-26,1
1585725321,2020-04-01 09:15,13.88,998.50,1024.28,214,25.65,-3.94,-27,1
1585725381,2020-04-01 09:16,13.89,998.47,1024.25,214,25.65,-3.93,-29,1
1585725442,2020-04-01 09:17,13.88,998.44,1024.23,214,25.65,-3.94,-29,1
1585725502,2020-04-01 09:18,13.87,998.44,1024.23,214,25.65,-3.95,-26,1
1585725562,2020-04-01 09:19,13.84,998.46,1024.24,214,25.65,-3.97,-27,1
1585725622,2020-04-01 09:20,13.87,998.47,1024.25,214,25.65,-3.95,-29,1
1585725683,2020-04-01 09:21,13.86,998.45,1024.23,214,25.66,-3.95,-28,1
1585725743,2020-04-01 09:22,13.89,998.44,1024.22,214,25.66,-3.92,-28,1
1585725803,2020-04-01 09:23,13.88,998.46,1024.24,214,25.66,-3.93,-26,1
1585725863,2020-04-01 09:24,13.88,998.43,1024.22,214,25.67,-3.92,-28,1
1585725924,2020-04-01 09:25,13.87,998.45,1024.23,214,25.67,-3.93,-28,1
1585725984,2020-04-01 09:26,13.89,998.48,1024.26,214,25.67,-3.91,-27,1
1585726044,2020-04-01 09:27,13.88,998.45,1024.23,214,25.66,-3.93,-28,1
1585726105,2020-04-01 09:28,13.88,998.44,1024.23,214,25.66,-3.93,-26,1
1585726165,2020-04-01 09:29,13.86,998.48,1024.26,214,25.67,-3.94,-27,1
1585726225,2020-04-01 09:30,13.88,998.46,1024.25,214,25.66,-3.93,-28,1
1585726285,2020-04-01 09:31,13.87,998.43,1024.21,214,25.67,-3.93,-26,1
1585726346,2020-04-01 09:32,13.87,998.42,1024.20,214,25.66,-3.94,-27,1
1585726406,2020-04-01 09:33,13.84,998.43,1024.21,214,25.66,-3.96,-28,1
1585726466,2020-04-01 09:34,13.87,998.39,1024.17,214,25.67,-3.93,-29,1
1585726527,2020-04-01 09:35,13.84,998.38,1024.16,214,25.67,-3.95,-26,1
1585726587,2020-04-01 09:36,13.86,998.37,1024.15,214,25.66,-3.95,-27,1
1585726647,2020-04-01 09:37,13.83,998.35,1024.13,214,25.66,-3.97,-28,1
1585726707,2020-04-01 09:38,13.84,998.36,1024.15,214,25.67,-3.95,-28,1
1585726768,2020-04-01 09:39,13.84,998.36,1024.15,214,25.67,-3.95,-26,1
1585726828,2020-04-01 09:40,13.84,998.34,1024.12,214,25.66,-3.96,-29,1
1585726888,2020-04-01 09:41,13.82,998.35,1024.14,214,25.67,-3.97,-29,1
1585726948,2020-04-01 09:42,13.83,998.34,1024.12,214,25.67,-3.96,-29,1
1585727008,2020-04-01 09:43,13.82,998.33,1024.11,214,25.67,-3.97,-29,1
1585727068,2020-04-01 09:44,13.81,998.32,1024.10,214,25.66,-3.99,-22,1
1585727128,2020-04-01 09:45,13.82,998.36,1024.15,214,25.68,-3.97,-24,1
1585727189,2020-04-01 09:46,13.80,998.35,1024.13,214,25.68,-3.99,-24,1
1585727249,2020-04-01 09:47,13.81,998.34,1024.12,214,25.68,-3.98,-27,1
1585727309,2020-04-01 09:48,13.97,998.34,1024.12,214,25.68,-3.83,-29,1
1585727369,2020-04-01 09:49,13.81,998.33,1024.11,214,25.69,-3.97,-26,1
1585727429,2020-04-01 09:50,13.80,998.30,1024.08,214,25.68,-3.99,-22,1
1585727489,2020-04-01 09:51,13.75,998.33,1024.12,214,25.68,-4.04,-28,1
1585727549,2020-04-01 09:52,13.80,998.32,1024.11,214,25.69,-3.98,-27,1
1585727609,2020-04-01 09:53,13.79,998.35,1024.13,214,25.69,-3.99,-27,1
1585727670,2020-04-01 09:54,13.79,998.31,1024.09,214,25.69,-3.99,-29,1
1585727730,2020-04-01 09:55,13.78,998.31,1024.09,214,25.69,-4.00,-28,1
1585727790,2020-04-01 09:56,13.76,998.30,1024.08,214,25.69,-4.02,-27,1
1585727850,2020-04-01 09:57,13.76,998.31,1024.09,214,25.69,-4.02,-26,1
1585727910,2020-04-01 09:58,13.75,998.33,1024.12,214,25.69,-4.03,-29,1
1585727970,2020-04-01 09:59,13.72,998.35,1024.13,214,25.69,-4.05,-27,1
1585728030,2020-04-01 10:00,13.74,998.35,1024.13,214,25.70,-4.04,-30,1
1585728090,2020-04-01 10:01,13.72,998.29,1024.07,214,25.70,-4.05,-24,1
1585728150,2020-04-01 10:02,13.72,998.31,1024.09,214,25.70,-4.05,-28,1
1585728211,2020-04-01 10:03,13.71,998.28,1024.06,214,25.70,-4.06,-26,1
1585728271,2020-04-01 10:04,13.71,998.29,1024.07,214,25.71,-4.05,-29,1
1585728331,2020-04-01 10:05,13.66,998.30,1024.08,214,25.71,-4.10,-28,1
1585728391,2020-04-01 10:06,13.70,998.30,1024.09,214,25.71,-4.06,-26,1
1585728451,2020-04-01 10:07,13.68,998.33,1024.11,214,25.71,-4.08,-27,1
1585728511,2020-04-01 10:08,13.68,998.33,1024.12,214,25.71,-4.08,-28,1
1585728571,2020-04-01 10:09,13.67,998.31,1024.09,214,25.71,-4.09,-28,1
1585728631,2020-04-01 10:10,13.66,998.30,1024.08,214,25.71,-4.10,-24,1
1585728691,2020-04-01 10:11,13.65,998.32,1024.11,214,25.71,-4.11,-29,1
1585728752,2020-04-01 10:12,13.64,998.32,1024.10,214,25.72,-4.12,-28,1
1585728812,2020-04-01 10:13,13.62,998.31,1024.09,214,25.72,-4.13,-27,1
1585728872,2020-04-01 10:14,13.74,998.32,1024.10,214,25.72,-4.02,-28,1
1585728932,2020-04-01 10:15,13.61,998.32,1024.10,214,25.72,-4.14,-28,1
1585728992,2020-04-01 10:16,13.60,998.30,1024.09,214,25.73,-4.14,-25,1
1585729052,2020-04-01 10:17,13.58,998.33,1024.12,214,25.73,-4.16,-27,1
1585729112,2020-04-01 10:18,13.58,998.28,1024.07,214,25.74,-4.15,-26,1
1585729172,2020-04-01 10:19,13.58,998.31,1024.09,214,25.74,-4.15,-28,1
1585729232,2020-04-01 10:20,13.56,998.30,1024.08,214,25.74,-4.17,-24,1
1585729293,2020-04-01 10:21,13.56,998.27,1024.06,214,25.74,-4.17,-28,1
1585729414,2020-04-01 10:23,13.57,998.30,1024.08,214,25.74,-4.16,-27,1
1585729474,2020-04-01 10:24,13.54,998.26,1024.04,214,25.74,-4.20,-28,1
1585729534,2020-04-01 10:25,13.54,998.24,1024.03,214,25.74,-4.20,-26,1
1585729594,2020-04-01 10:26,13.64,998.27,1024.06,214,25.74,-4.10,-27,1
1585729655,2020-04-01 10:27,13.52,998.26,1024.04,214,25.75,-4.21,-30,1
1585729715,2020-04-01 10:28,13.54,998.29,1024.08,214,25.74,-4.20,-27,1
1585729775,2020-04-01 10:29,13.48,998.29,1024.07,214,25.75,-4.24,-27,1
1585729836,2020-04-01 10:30,13.49,998.31,1024.09,214,25.75,-4.23,-29,1
1585729896,2020-04-01 10:31,13.47,998.30,1024.09,214,25.75,-4.25,-29,1
1585729956,2020-04-01 10:32,13.49,998.28,1024.07,214,25.75,-4.23,-28,1
