1588735148,2020-05-06 05:19,85.32,989.52,1007.60,150,8.40,6.09,-80,1
1588735208,2020-05-06 05:20,85.12,989.63,1007.70,150,8.44,6.09,-79,1
1588735268,2020-05-06 05:21,85.24,989.62,1007.69,150,8.46,6.13,-79,1
1588735328,2020-05-06 05:22,83.80,989.58,1007.66,150,8.48,5.90,-79,1
1588735388,2020-05-06 05:23,84.50,989.61,1007.68,150,8.50,6.05,-79,1
1588735448,2020-05-06 05:24,84.39,989.62,1007.69,150,8.51,6.04,-80,1
1588735508,2020-05-06 05:25,84.50,989.52,1007.59,150,8.52,6.06,-79,1
1588735569,2020-05-06 05:26,84.00,989.62,1007.70,150,8.53,5.99,-84,1
1588735629,2020-05-06 05:27,84.46,989.68,1007.75,150,8.00,5.55,-83,1
1588735689,2020-05-06 05:28,84.28,989.60,1007.67,150,8.55,6.06,-80,1
1588735749,2020-05-06 05:29,84.14,989.60,1007.67,150,8.57,6.05,-80,1
1588735809,2020-05-06 05:30,84.22,989.61,1007.68,150,8.57,6.06,-79,1
1588735869,2020-05-06 05:31,83.95,989.62,1007.70,150,8.58,6.03,-80,1
1588735929,2020-05-06 05:32,83.55,989.63,1007.70,150,8.61,5.99,-79,1
1588735989,2020-05-06 05:33,84.16,989.64,1007.71,150,8.61,6.09,-79,1
1588736049,2020-05-06 05:34,84.31,989.61,1007.69,150,8.61,6.12,-80,1
1588736109,2020-05-06 05:35,84.09,989.72,1007.79,150,8.20,5.68,-81,1
1588736169,2020-05-06 05:36,84.06,989.57,1007.64,150,8.63,6.10,-79,1
1588736229,2020-05-06 05:37,84.10,989.60,1007.67,150,8.65,6.12,-80,1
1588736289,2020-05-06 05:38,84.22,989.57,1007.64,150,8.64,6.13,-80,1
1588736349,2020-05-06 05:39,84.47,989.56,1007.63,150,8.66,6.20,-79,1
1588736409,2020-05-06 05:40,84.05,989.54,1007.61,150,8.67,6.13,-80,1
1588736469,2020-05-06 05:41,84.43,989.57,1007.64,150,8.63,6.16,-80,1
1588736529,2020-05-06 05:42,84.46,989.57,1007.64,150,8.66,6.20,-79,1
1588736589,2020-05-06 05:43,84.06,989.56,1007.63,150,8.59,6.06,-79,1
1588736649,2020-05-06 05:44,83.67,989.52,1007.60,150,8.71,6.11,-80,1
1588736709,2020-05-06 05:45,84.25,989.49,1007.57,150,8.69,6.19,-80,1
1588736769,2020-05-06 05:46,84.37,989.54,1007.61,150,8.71,6.23,-79,1
1588736829,2020-05-06 05:47,84.35,989.58,1007.65,150,8.73,6.24,-80,1
1588736890,2020-05-06 05:48,84.24,989.57,1007.64,150,8.76,6.26,-80,1
1588736950,2020-05-06 05:49,83.40,989.53,1007.60,150,8.78,6.13,-80,1
1588737010,2020-05-06 05:50,83.79,989.54,1007.61,150,8.80,6.22,-80,1
1588737070,2020-05-06 05:51,83.74,989.57,1007.64,150,8.81,6.22,-79,1
1588737130,2020-05-06 05:52,83.89,989.57,1007.64,150,8.83,6.26,-80,1
1588737190,2020-05-06 05:53,84.28,989.55,1007.62,150,8.83,6.33,-79,1
1588737250,2020-05-06 05:54,83.93,988.67,1006.75,150,8.83,6.27,-79,1
1588737310,2020-05-06 05:55,83.52,989.51,1007.58,150,8.85,6.22,-81,1
1588737370,2020-05-06 05:56,84.09,989.55,1007.62,150,8.86,6.33,-79,1
1588737430,2020-05-06 05:57,84.00,989.51,1007.58,150,8.88,6.33,-80,1
1588737490,2020-05-06 05:58,84.43,989.55,1007.62,150,8.88,6.41,-81,1
1588737550,2020-05-06 05:59,84.28,989.55,1007.62,150,8.89,6.39,-79,1
1588737610,2020-05-06 06:00,84.08,989.54,1007.62,150,8.91,6.38,-79,1
1588737670,2020-05-06 06:01,84.46,989.44,1007.51,150,8.88,6.41,-79,1
1588737730,2020-05-06 06:02,84.52,989.56,1007.63,150,8.88,6.42,-79,1
1588737790,2020-05-06 06:03,84.45,989.55,1007.63,150,8.90,6.43,-79,1
1588737850,2020-05-06 06:04,83.93,989.55,1007.62,150,8.91,6.35,-80,1
1588737910,2020-05-06 06:05,84.21,989.54,1007.61,150,8.91,6.40,-80,1
1588737970,2020-05-06 06:06,84.63,989.56,1007.64,150,8.91,6.47,-80,1
1588738093,2020-05-06 06:08,84.78,989.56,1007.63,150,8.90,6.49,-80,1
1588738153,2020-05-06 06:09,83.71,989.54,1007.61,150,8.93,6.33,-79,1
1588738213,2020-05-06 06:10,84.41,989.55,1007.62,150,8.94,6.46,-79,1
1588738273,2020-05-06 06:11,85.42,989.44,1007.51,150,8.91,6.60,-79,1
1588738334,2020-05-06 06:12,84.80,989.50,1007.57,150,8.91,6.50,-80,1
1588738394,2020-05-06 06:13,84.81,989.51,1007.59,150,8.94,6.53,-79,1
1588738454,2020-05-06 06:14,85.31,989.50,1007.57,150,8.89,6.57,-80,1
1588738514,2020-05-06 06:15,84.78,989.50,1007.57,150,8.92,6.51,-79,1
1588738574,2020-05-06 06:16,85.37,988.94,1007.02,150,8.89,6.58,-80,1
1588738634,2020-05-06 06:17,85.64,989.48,1007.56,150,8.90,6.63,-80,1
1588738694,2020-05-06 06:18,85.38,989.44,1007.51,150,8.91,6.60,-80,1
1588738754,2020-05-06 06:19,85.40,989.45,1007.53,150,8.93,6.62,-79,1
1588738814,2020-05-06 06:20,85.24,989.46,1007.53,150,8.94,6.60,-80,1
1588738874,2020-05-06 06:21,85.60,989.42,1007.49,150,8.94,6.66,-80,1
1588738934,2020-05-06 06:22,85.85,989.48,1007.55,150,8.60,6.37,-79,1
1588738994,2020-05-06 06:23,85.93,989.40,1007.47,150,8.90,6.68,-80,1
1588739054,2020-05-06 06:24,85.94,989.39,1007.46,150,8.92,6.70,-79,1
1588739114,2020-05-06 06:25,85.04,989.40,1007.48,150,8.93,6.56,-80,1
1588739174,2020-05-06 06:26,84.98,989.38,1007.46,150,8.94,6.56,-80,1
1588739234,2020-05-06 06:27,85.69,988.91,1006.98,150,8.92,6.66,-79,1
1588739294,2020-05-06 06:28,86.31,989.35,1007.42,150,8.87,6.72,-80,1
1588739354,2020-05-06 06:29,85.81,989.41,1007.48,150,8.91,6.67,-80,1
1588739415,2020-05-06 06:30,85.69,989.37,1007.44,150,8.93,6.67,-79,1
1588739475,2020-05-06 06:31,86.35,989.39,1007.47,150,8.93,6.78,-79,1
1588739535,2020-05-06 06:32,85.48,989.39,1007.46,150,8.95,6.65,-79,1
1588739595,2020-05-06 06:33,86.03,989.43,1007.50,150,8.94,6.74,-81,1
1588739655,2020-05-06 06:34,86.25,989.40,1007.47,150,8.92,6.76,-78,1
1588739715,2020-05-06 06:35,85.75,989.26,1007.33,150,8.95,6.70,-79,1
1588739775,2020-05-06 06:36,86.35,989.39,1007.46,150,8.95,6.80,-79,1
1588739835,2020-05-06 06:37,86.65,989.43,1007.50,150,8.94,6.84,-80,1
1588739895,2020-05-06 06:38,86.02,989.39,1007.47,150,8.96,6.76,-80,1
1588739955,2020-05-06 06:39,86.10,989.38,1007.45,150,8.97,6.78,-81,1
1588740015,2020-05-06 06:40,86.13,989.47,1007.54,150,8.66,6.48,-82,1
1588740075,2020-05-06 06:41,85.43,989.42,1007.49,150,8.99,6.69,-83,1
1588740135,2020-05-06 06:42,85.04,989.45,1007.52,150,9.01,6.64,-79,1
1588740195,2020-05-06 06:43,85.41,989.43,1007.50,150,9.02,6.71,-80,1
1588740255,2020-05-06 06:44,84.94,989.43,1007.51,150,9.02,6.63,-81,1
1588740315,2020-05-06 06:45,85.11,989.46,1007.53,150,9.03,6.67,-81,1
1588740375,2020-05-06 06:46,84.90,989.45,1007.52,150,9.04,6.64,-79,1
1588740435,2020-05-06 06:47,85.53,989.45,1007.52,150,9.05,6.76,-80,1
1588740495,2020-05-06 06:48,84.64,989.49,1007.56,150,9.05,6.61,-80,1
1588740555,2020-05-06 06:49,85.48,989.49,1007.57,150,9.04,6.74,-80,1
1588740616,2020-05-06 06:50,84.97,989.51,1007.58,150,9.01,6.63,-81,1
1588740676,2020-05-06 06:51,84.86,989.51,1007.58,150,9.01,6.61,-79,1
1588740736,2020-05-06 06:52,84.96,989.49,1007.56,150,9.01,6.62,-80,1
1588740796,2020-05-06 06:53,84.99,989.50,1007.58,150,9.01,6.63,-79,1
1588740856,2020-05-06 06:54,85.09,989.48,1007.55,150,9.02,6.66,-80,1
1588740916,2020-05-06 06:55,84.57,989.48,1007.55,150,9.00,6.55,-79,1
1588740976,2020-05-06 06:56,84.81,989.46,1007.54,150,8.93,6.52,-79,1
1588741036,2020-05-06 06:57,84.46,989.49,1007.56,150,9.01,6.54,-81,1
1588741096,2020-05-06 06:58,84.15,989.48,1007.55,150,9.00,6.47,-82,1
1588741156,2020-05-06 06:59,84.80,989.47,1007.54,150,9.00,6.59,-79,1
1588741216,2020-05-06 07:00,84.00,989.49,1007.57,150,9.00,6.45,-83,1
1588741276,2020-05-06 07:01,84.10,989.48,1007.56,150,9.01,6.48,-79,1
1588741336,2020-05-06 07:02,83.63,989.47,1007.54,150,9.02,6.40,-86,1
1588741396,2020-05-06 07:03,83.81,989.50,1007.57,150,9.01,6.43,-82,1
1588741456,2020-05-06 07:04,84.16,989.49,1007.56,150,8.97,6.45,-79,1
1588741516,2020-05-06 07:05,84.59,989.48,1007.56,150,8.98,6.53,-79,1
1588741576,2020-05-06 07:06,83.92,989.49,1007.57,150,9.00,6.44,-80,1
1588741636,2020-05-06 07:07,83.64,989.50,1007.57,150,8.97,6.36,-79,1
1588741696,2020-05-06 07:08,83.65,989.48,1007.55,150,8.98,6.37,-84,1
1588741756,2020-05-06 07:09,84.40,989.46,1007.54,150,8.98,6.50,-79,1
1588741816,2020-05-06 07:10,85.23,989.50,1007.57,150,8.99,6.65,-82,1
1588741877,2020-05-06 07:11,84.78,989.47,1007.54,150,8.99,6.57,-80,1
1588741937,2020-05-06 07:12,84.60,989.48,1007.55,150,9.02,6.57,-82,1
1588741997,2020-05-06 07:13,84.39,989.45,1007.53,150,9.02,6.54,-80,1
1588742057,2020-05-06 07:14,84.77,989.46,1007.53,150,9.02,6.60,-80,1
1588742117,2020-05-06 07:15,84.91,989.41,1007.48,150,9.04,6.65,-83,1
1588742177,2020-05-06 07:16,85.01,989.44,1007.51,150,9.06,6.68,-78,1
1588742237,2020-05-06 07:17,85.03,989.46,1007.53,150,9.10,6.73,-85,1
1588742297,2020-05-06 07:18,84.59,989.47,1007.55,150,9.13,6.68,-81,1
1588742357,2020-05-06 07:19,84.58,989.45,1007.52,150,9.16,6.71,-78,1
1588742417,2020-05-06 07:20,85.21,989.45,1007.52,150,9.13,6.78,-83,1
1588742477,2020-05-06 07:21,85.06,989.47,1007.55,150,9.13,6.76,-82,1
1588742537,2020-05-06 07:22,84.33,989.46,1007.53,150,9.14,6.64,-84,1
1588742597,2020-05-06 07:23,83.50,989.49,1007.56,150,9.16,6.52,-79,1
1588742657,2020-05-06 07:24,83.58,989.46,1007.53,150,9.16,6.53,-79,1
1588742717,2020-05-06 07:25,83.95,989.49,1007.56,150,9.18,6.62,-81,1
1588742777,2020-05-06 07:26,83.72,989.49,1007.56,150,9.19,6.59,-80,1
1588742837,2020-05-06 07:27,84.36,989.47,1007.54,150,9.18,6.69,-80,1
1588742897,2020-05-06 07:28,84.34,989.48,1007.55,150,9.19,6.69,-80,1
1588742958,2020-05-06 07:29,84.76,989.48,1007.55,150,9.20,6.78,-80,1
1588743018,2020-05-06 07:30,83.44,989.43,1007.50,150,9.22,6.57,-83,1
1588743078,2020-05-06 07:31,83.78,989.46,1007.53,150,9.16,6.57,-79,1
1588743138,2020-05-06 07:32,83.60,989.43,1007.50,150,9.22,6.60,-80,1
1588743198,2020-05-06 07:33,83.24,989.41,1007.48,150,9.23,6.54,-82,1
1588743258,2020-05-06 07:34,83.07,989.46,1007.53,150,9.26,6.54,-80,1
1588743318,2020-05-06 07:35,83.67,989.45,1007.52,150,9.25,6.64,-84,1
1588743378,2020-05-06 07:36,83.41,989.43,1007.50,150,9.25,6.59,-80,1
1588743438,2020-05-06 07:37,83.47,989.51,1007.58,150,9.24,6.59,-83,1
1588743498,2020-05-06 07:38,82.57,989.45,1007.53,150,9.25,6.44,-79,1
1588743561,2020-05-06 07:39,82.74,989.50,1007.57,150,9.25,6.47,-85,1
1588743621,2020-05-06 07:40,82.00,989.53,1007.60,150,9.23,6.33,-81,1
1588743681,2020-05-06 07:41,82.20,989.51,1007.59,150,9.21,6.34,-84,1
1588743741,2020-05-06 07:42,82.29,989.53,1007.60,150,9.17,6.32,-85,1
1588743801,2020-05-06 07:43,82.65,989.49,1007.57,150,9.18,6.39,-84,1
1588743861,2020-05-06 07:44,82.48,989.51,1007.59,150,9.17,6.35,-83,1
1588743924,2020-05-06 07:45,82.43,989.56,1007.63,150,9.16,6.33,-82,1
1588743984,2020-05-06 07:46,81.95,989.51,1007.59,150,9.15,6.24,-83,1
1588744044,2020-05-06 07:47,82.76,989.49,1007.57,150,9.13,6.36,-88,1
1588744104,2020-05-06 07:48,83.25,989.54,1007.61,150,9.11,6.43,-86,1
1588744164,2020-05-06 07:49,82.78,989.52,1007.59,150,9.12,6.35,-83,1
1588744224,2020-05-06 07:50,82.62,989.52,1007.59,150,9.10,6.31,-83,1
1588744284,2020-05-06 07:51,82.64,989.50,1007.57,150,9.10,6.31,-82,1
1588744344,2020-05-06 07:52,82.51,989.53,1007.60,150,9.09,6.28,-82,1
1588744404,2020-05-06 07:53,82.39,989.52,1007.60,150,9.06,6.23,-82,1
1588744464,2020-05-06 07:54,82.48,989.52,1007.60,150,9.07,6.25,-82,1
1588744524,2020-05-06 07:55,82.59,989.54,1007.61,150,9.04,6.24,-79,1
1588744584,2020-05-06 07:56,81.84,989.54,1007.61,150,9.03,6.10,-86,1
1588744644,2020-05-06 07:57,82.29,989.54,1007.61,150,9.04,6.19,-79,1
1588744704,2020-05-06 07:58,81.83,989.49,1007.57,150,9.03,6.10,-84,1
1588744765,2020-05-06 07:59,81.52,989.58,1007.65,150,9.02,6.03,-84,1
1588744825,2020-05-06 08:00,81.74,989.54,1007.61,150,9.00,6.05,-81,1
1588744885,2020-05-06 08:01,81.53,989.60,1007.67,150,9.01,6.03,-81,1
1588744945,2020-05-06 08:02,82.38,989.59,1007.66,150,8.95,6.12,-82,1
1588745005,2020-05-06 08:03,82.36,989.57,1007.64,150,8.91,6.08,-82,1
1588745065,2020-05-06 08:04,82.87,989.62,1007.69,150,8.88,6.13,-85,1
1588745125,2020-05-06 08:05,82.16,989.61,1007.69,150,8.94,6.07,-79,1
1588745185,2020-05-06 08:06,82.08,989.62,1007.70,150,8.95,6.06,-80,1
1588745245,2020-05-06 08:07,81.79,989.60,1007.68,150,8.94,6.00,-83,1
1588745305,2020-05-06 08:08,81.03,989.58,1007.65,150,8.90,5.83,-85,1
1588745365,2020-05-06 08:09,81.39,989.63,1007.70,150,8.90,5.89,-80,1
1588745425,2020-05-06 08:10,81.88,989.62,1007.69,150,8.87,5.95,-83,1
1588745485,2020-05-06 08:11,81.37,989.60,1007.68,150,8.91,5.90,-81,1
1588745545,2020-05-06 08:12,81.53,989.62,1007.69,150,8.90,5.92,-82,1
1588745605,2020-05-06 08:13,81.97,989.62,1007.70,150,8.89,5.99,-82,1
1588745665,2020-05-06 08:14,83.01,989.64,1007.71,150,8.87,6.15,-84,1
1588745725,2020-05-06 08:15,81.78,989.63,1007.70,150,8.89,5.95,-83,1
1588745848,2020-05-06 08:17,82.10,989.59,1007.66,150,8.89,6.01,-80,1
1588745908,2020-05-06 08:18,81.96,989.60,1007.67,150,8.86,5.96,-82,1
1588745968,2020-05-06 08:19,81.73,989.60,1007.67,150,8.85,5.91,-83,1
1588746029,2020-05-06 08:20,82.01,989.56,1007.63,150,8.88,5.98,-80,1
1588746089,2020-05-06 08:21,82.06,989.53,1007.60,150,8.89,6.00,-81,1
1588746149,2020-05-06 08:22,81.88,989.56,1007.63,150,8.89,5.97,-83,1
1588746209,2020-05-06 08:23,82.13,989.55,1007.63,150,8.89,6.02,-82,1
1588746269,2020-05-06 08:24,82.36,989.56,1007.64,150,8.91,6.08,-79,1
1588746329,2020-05-06 08:25,81.87,989.56,1007.63,150,8.93,6.01,-80,1
1588746389,2020-05-06 08:26,81.71,989.53,1007.61,150,8.96,6.01,-79,1
1588746449,2020-05-06 08:27,82.57,989.50,1007.57,150,8.92,6.12,-80,1
1588746509,2020-05-06 08:28,82.10,989.55,1007.62,150,8.96,6.08,-82,1
1588746569,2020-05-06 08:29,81.41,989.54,1007.62,150,8.93,5.93,-82,1
1588746629,2020-05-06 08:30,82.27,989.61,1007.68,150,8.93,6.08,-83,1
1588746689,2020-05-06 08:31,81.30,989.54,1007.61,150,8.93,5.91,-86,1
1588746749,2020-05-06 08:32,81.47,989.53,1007.60,150,8.92,5.93,-83,1
1588746809,2020-05-06 08:33,82.00,989.53,1007.61,150,8.95,6.05,-82,1
1588746869,2020-05-06 08:34,82.00,989.49,1007.56,150,8.91,6.01,-83,1
1588746929,2020-05-06 08:35,82.07,989.52,1007.59,150,8.93,6.04,-82,1
1588746989,2020-05-06 08:36,82.77,989.56,1007.63,150,8.90,6.14,-79,1
1588747049,2020-05-06 08:37,82.63,989.53,1007.61,150,8.92,6.13,-80,1
1588747110,2020-05-06 08:38,83.09,989.53,1007.60,150,8.87,6.16,-80,1
1588747170,2020-05-06 08:39,82.38,989.51,1007.58,150,8.85,6.02,-81,1
1588747230,2020-05-06 08:40,81.92,989.52,1007.59,150,8.89,5.98,-82,1
1588747290,2020-05-06 08:41,82.54,989.52,1007.59,150,8.89,6.09,-79,1
1588747350,2020-05-06 08:42,82.81,989.51,1007.58,150,8.88,6.13,-79,1
1588747410,2020-05-06 08:43,83.81,989.52,1007.59,150,8.83,6.25,-83,1
1588747470,2020-05-06 08:44,82.86,989.51,1007.58,150,8.85,6.10,-85,1
1588747530,2020-05-06 08:45,83.61,989.54,1007.61,150,8.89,6.27,-79,1
1588747590,2020-05-06 08:46,82.61,989.56,1007.63,150,8.89,6.10,-82,1
1588747650,2020-05-06 08:47,82.85,989.54,1007.61,150,8.90,6.15,-83,1
1588747710,2020-05-06 08:48,82.32,989.48,1007.55,150,8.93,6.09,-78,1
1588747770,2020-05-06 08:49,83.98,989.51,1007.58,150,8.88,6.33,-79,1
1588747830,2020-05-06 08:50,84.13,989.51,1007.59,150,8.91,6.38,-78,1
1588747890,2020-05-06 08:51,82.72,989.50,1007.57,150,8.95,6.18,-79,1
1588747950,2020-05-06 08:52,82.70,989.49,1007.56,150,8.97,6.19,-81,1
1588748010,2020-05-06 08:53,83.74,989.46,1007.53,150,8.95,6.35,-83,1
1588748070,2020-05-06 08:54,83.63,989.48,1007.55,150,8.98,6.37,-78,1
1588748130,2020-05-06 08:55,82.76,989.45,1007.52,150,8.98,6.21,-82,1
1588748190,2020-05-06 08:56,83.72,989.42,1007.49,150,8.98,6.38,-79,1
1588748253,2020-05-06 08:57,82.83,989.44,1007.52,150,9.03,6.28,-83,1
1588748313,2020-05-06 08:58,82.09,989.43,1007.50,150,9.02,6.14,-86,1
1588748373,2020-05-06 08:59,83.07,989.44,1007.52,150,9.03,6.32,-78,1
1588748433,2020-05-06 09:00,82.51,989.43,1007.50,150,9.01,6.20,-80,1
1588748493,2020-05-06 09:01,82.42,989.44,1007.52,150,9.04,6.21,-79,1
1588748553,2020-05-06 09:02,84.16,989.41,1007.48,150,9.04,6.52,-78,1
1588748613,2020-05-06 09:03,84.00,989.47,1007.54,150,9.02,6.47,-86,1
1588748673,2020-05-06 09:04,83.81,989.46,1007.54,150,9.04,6.46,-83,1
1588748733,2020-05-06 09:05,82.35,989.43,1007.51,150,9.09,6.25,-79,1
1588748796,2020-05-06 09:06,83.02,989.47,1007.54,150,9.06,6.34,-86,1
1588748856,2020-05-06 09:07,83.18,989.48,1007.55,150,9.04,6.35,-84,1
1588748916,2020-05-06 09:08,82.81,989.42,1007.49,150,9.04,6.28,-82,1
1588749039,2020-05-06 09:10,82.01,989.45,1007.52,150,9.10,6.20,-80,1
1588749100,2020-05-06 09:11,82.62,989.45,1007.52,150,9.10,6.31,-81,1
1588749160,2020-05-06 09:12,82.32,989.41,1007.48,150,9.10,6.25,-81,1
1588749283,2020-05-06 09:14,82.47,989.43,1007.50,150,9.10,6.28,-83,1
1588749343,2020-05-06 09:15,82.71,989.39,1007.47,150,9.10,6.32,-82,1
1588749403,2020-05-06 09:16,81.93,989.41,1007.48,150,9.10,6.19,-86,1
1588749463,2020-05-06 09:17,82.35,989.40,1007.47,150,9.11,6.27,-84,1
1588749523,2020-05-06 09:18,82.89,989.41,1007.48,150,9.11,6.36,-81,1
1588749583,2020-05-06 09:19,83.34,989.48,1007.55,150,9.14,6.47,-82,1
1588749646,2020-05-06 09:20,82.53,989.41,1007.48,150,9.18,6.37,-83,1
1588749706,2020-05-06 09:21,82.60,989.44,1007.52,150,9.16,6.36,-82,1
1588749766,2020-05-06 09:22,82.40,989.48,1007.55,150,9.21,6.38,-85,1
1588749826,2020-05-06 09:23,82.61,989.44,1007.51,150,9.20,6.40,-84,1
1588749886,2020-05-06 09:24,82.53,989.45,1007.52,150,9.20,6.39,-79,1
1588749946,2020-05-06 09:25,83.12,989.49,1007.56,150,9.22,6.51,-80,1
1588750006,2020-05-06 09:26,83.35,989.53,1007.60,150,9.23,6.56,-81,1
1588750066,2020-05-06 09:27,81.64,989.46,1007.53,150,9.23,6.26,-85,1
1588750126,2020-05-06 09:28,81.30,989.51,1007.58,150,9.26,6.23,-81,1
1588750186,2020-05-06 09:29,82.00,989.52,1007.59,150,9.23,6.32,-84,1
1588750246,2020-05-06 09:30,81.50,989.52,1007.59,150,9.26,6.26,-84,1
1588750306,2020-05-06 09:31,81.59,989.49,1007.56,150,9.25,6.27,-83,1
1588750366,2020-05-06 09:32,81.61,989.45,1007.53,150,9.26,6.29,-85,1
1588750426,2020-05-06 09:33,81.96,989.49,1007.56,150,9.21,6.30,-85,1
1588750549,2020-05-06 09:35,81.24,989.44,1007.51,150,9.26,6.22,-82,1
1588750610,2020-05-06 09:36,81.47,989.47,1007.54,150,9.26,6.26,-84,1
1588750670,2020-05-06 09:37,81.43,989.48,1007.55,150,9.26,6.25,-85,1
1588750730,2020-05-06 09:38,80.88,989.47,1007.55,150,9.26,6.15,-84,1
1588750790,2020-05-06 09:39,81.03,989.47,1007.55,150,9.25,6.17,-83,1
1588750913,2020-05-06 09:41,81.57,989.48,1007.56,150,9.21,6.23,-83,1
1588750973,2020-05-06 09:42,81.90,989.46,1007.54,150,9.25,6.33,-83,1
1588751036,2020-05-06 09:43,80.92,989.49,1007.57,150,9.25,6.15,-85,1
1588751096,2020-05-06 09:44,81.37,989.44,1007.51,150,9.26,6.24,-83,1
1588751156,2020-05-06 09:45,81.77,989.41,1007.48,150,9.28,6.33,-79,1
1588751216,2020-05-06 09:46,81.32,989.45,1007.52,150,9.25,6.22,-81,1
1588751276,2020-05-06 09:47,81.28,989.46,1007.53,150,9.27,6.24,-84,1
1588751336,2020-05-06 09:48,81.29,989.45,1007.53,150,9.27,6.24,-87,1
1588751522,2020-05-06 09:52,80.77,989.43,1007.50,150,9.33,6.20,-85,1
1588751582,2020-05-06 09:53,81.09,989.44,1007.51,150,9.35,6.28,-81,1
1588751642,2020-05-06 09:54,80.46,989.42,1007.49,150,9.35,6.17,-87,1
1588751702,2020-05-06 09:55,80.89,989.39,1007.46,150,9.35,6.25,-83,1
1588751762,2020-05-06 09:56,80.54,989.42,1007.50,150,9.37,6.20,-83,1
1588751822,2020-05-06 09:57,81.02,989.43,1007.50,150,9.35,6.27,-82,1
1588751882,2020-05-06 09:58,80.24,989.44,1007.51,150,9.21,5.99,-82,1
1588751942,2020-05-06 09:59,81.39,989.42,1007.49,150,9.37,6.35,-82,1
1588752128,2020-05-06 10:02,81.75,989.40,1007.47,150,9.36,6.41,-84,1
1588752188,2020-05-06 10:03,81.59,989.42,1007.49,150,9.40,6.42,-84,1
1588752248,2020-05-06 10:04,80.95,989.41,1007.49,150,9.42,6.32,-82,1
1588752309,2020-05-06 10:05,80.90,989.44,1007.51,150,9.46,6.35,-79,1
1588752369,2020-05-06 10:06,81.17,989.45,1007.52,150,9.47,6.41,-80,1
1588752429,2020-05-06 10:07,80.93,989.43,1007.50,150,9.51,6.41,-83,1
1588752489,2020-05-06 10:08,81.49,989.39,1007.46,150,9.50,6.50,-79,1
1588752549,2020-05-06 10:09,82.24,989.40,1007.47,150,9.49,6.62,-81,1
1588752609,2020-05-06 10:10,81.41,989.38,1007.45,150,9.48,6.46,-83,1
1588752669,2020-05-06 10:11,81.80,989.38,1007.45,150,9.45,6.51,-82,1
1588752729,2020-05-06 10:12,81.55,989.35,1007.42,150,9.48,6.49,-82,1
1588752789,2020-05-06 10:13,81.92,989.35,1007.42,150,9.49,6.56,-82,1
1588752849,2020-05-06 10:14,82.08,989.36,1007.43,150,9.49,6.59,-82,1
1588752909,2020-05-06 10:15,82.21,989.40,1007.47,150,9.47,6.60,-85,1
1588752969,2020-05-06 10:16,81.79,989.36,1007.43,150,9.48,6.53,-85,1
1588753029,2020-05-06 10:17,82.20,989.35,1007.42,150,9.47,6.59,-82,1
1588753089,2020-05-06 10:18,82.51,989.32,1007.39,150,9.44,6.62,-83,1
1588753149,2020-05-06 10:19,82.60,989.26,1007.33,150,9.42,6.62,-82,1
1588753209,2020-05-06 10:20,82.85,989.28,1007.35,150,9.42,6.66,-81,1
1588753269,2020-05-06 10:21,82.92,989.30,1007.37,150,9.46,6.71,-80,1
1588753329,2020-05-06 10:22,83.31,989.32,1007.39,150,9.47,6.79,-80,1
1588753389,2020-05-06 10:23,83.70,989.32,1007.39,150,9.50,6.89,-81,1
1588753450,2020-05-06 10:24,83.60,989.32,1007.39,150,9.51,6.88,-79,1
1588753510,2020-05-06 10:25,83.60,989.34,1007.41,150,9.53,6.90,-80,1
1588753570,2020-05-06 10:26,83.48,989.39,1007.46,150,9.57,6.92,-82,1
1588753630,2020-05-06 10:27,84.48,989.38,1007.45,150,9.56,7.08,-80,1
1588753753,2020-05-06 10:29,83.86,989.40,1007.47,150,9.57,6.98,-81,1
1588753813,2020-05-06 10:30,83.15,989.37,1007.45,150,9.56,6.85,-83,1
1588753873,2020-05-06 10:31,82.31,989.26,1007.33,150,9.61,6.75,-80,1
1588753933,2020-05-06 10:32,82.73,989.38,1007.46,150,9.60,6.82,-81,1
1588753993,2020-05-06 10:33,82.30,989.41,1007.48,150,9.62,6.76,-82,1
1588754053,2020-05-06 10:34,83.68,989.43,1007.51,150,9.60,6.98,-81,1
1588754113,2020-05-06 10:35,83.16,989.41,1007.48,150,9.65,6.94,-79,1
1588754236,2020-05-06 10:37,83.41,989.37,1007.44,150,9.64,6.97,-80,1
1588754296,2020-05-06 10:38,82.69,989.35,1007.42,150,9.69,6.90,-81,1
1588754356,2020-05-06 10:39,82.60,989.41,1007.48,150,9.76,6.95,-81,1
1588754416,2020-05-06 10:40,82.31,989.38,1007.45,150,9.78,6.92,-80,1
1588754476,2020-05-06 10:41,82.71,989.43,1007.51,150,9.75,6.96,-80,1
1588754536,2020-05-06 10:42,82.11,989.39,1007.46,150,9.76,6.86,-80,1
1588754596,2020-05-06 10:43,81.75,989.38,1007.45,150,9.85,6.89,-81,1
1588754656,2020-05-06 10:44,81.70,989.35,1007.42,150,9.82,6.85,-79,1
1588754717,2020-05-06 10:45,82.86,989.38,1007.45,150,9.81,7.04,-86,1
1588754966,2020-05-06 10:49,81.61,989.40,1007.47,150,9.88,6.89,-81,1
1588755091,2020-05-06 10:51,82.36,989.45,1007.52,150,9.92,7.06,-81,1
1588755151,2020-05-06 10:52,82.92,989.42,1007.49,150,9.93,7.17,-80,1
1588755274,2020-05-06 10:54,82.28,989.44,1007.51,150,9.95,7.08,-81,1
