1574484760,2019-11-23 05:52,19.72,991.89,1017.67,214,25.48,0.70,-21,1
1574484820,2019-11-23 05:53,19.77,992.00,1017.78,214,25.60,0.84,-20,1
1574484881,2019-11-23 05:54,19.78,992.01,1017.79,214,25.60,0.84,-20,1
1574484941,2019-11-23 05:55,19.69,992.00,1017.78,214,25.61,0.79,-20,1
1574485001,2019-11-23 05:56,19.72,991.83,1017.61,214,25.50,0.72,-19,1
1574485062,2019-11-23 05:57,19.67,991.98,1017.76,214,25.62,0.78,-20,1
1574485122,2019-11-23 05:58,19.77,991.92,1017.70,214,25.62,0.85,-20,1
1574485182,2019-11-23 05:59,19.69,991.92,1017.71,214,25.61,0.79,-20,1
1574485242,2019-11-23 06:00,19.63,991.90,1017.68,214,25.63,0.76,-19,1
1574485303,2019-11-23 06:01,19.62,991.78,1017.57,214,25.56,0.70,-19,1
1574485363,2019-11-23 06:02,19.64,991.67,1017.45,214,25.56,0.71,-20,1
1574485423,2019-11-23 06:03,19.60,991.89,1017.67,214,25.64,0.75,-19,1
1574485483,2019-11-23 06:04,19.55,991.87,1017.66,214,25.62,0.70,-20,1
1574485544,2019-11-23 06:05,19.40,991.81,1017.59,214,25.54,0.52,-20,1
1574485604,2019-11-23 06:06,19.62,991.97,1017.75,214,25.64,0.76,-20,1
1574485664,2019-11-23 06:07,19.57,991.94,1017.72,214,25.64,0.72,-20,1
1574485724,2019-11-23 06:08,19.50,991.96,1017.75,214,25.64,0.68,-21,1
1574485785,2019-11-23 06:09,19.50,991.95,1017.74,214,25.64,0.68,-19,1
1574485845,2019-11-23 06:10,19.53,991.83,1017.61,214,25.54,0.61,-19,1
1574485905,2019-11-23 06:11,19.50,991.81,1017.59,214,25.60,0.65,-19,1
1574485965,2019-11-23 06:12,19.47,992.00,1017.79,214,25.65,0.67,-19,1
1574486026,2019-11-23 06:13,19.59,991.71,1017.49,214,25.52,0.64,-18,1
1574486086,2019-11-23 06:14,19.59,992.07,1017.86,214,25.66,0.76,-19,1
1574486146,2019-11-23 06:15,19.51,991.98,1017.77,214,25.58,0.63,-20,1
1574486206,2019-11-23 06:16,19.44,991.96,1017.75,214,25.60,0.60,-21,1
1574486330,2019-11-23 06:18,19.46,992.10,1017.88,214,25.66,0.67,-20,1
1574486390,2019-11-23 06:19,19.44,991.99,1017.77,214,25.65,0.64,-19,1
1574486450,2019-11-23 06:20,19.47,992.12,1017.91,214,25.62,0.64,-22,1
1574486510,2019-11-23 06:21,19.44,991.97,1017.75,214,25.56,0.57,-20,1
1574486571,2019-11-23 06:22,19.45,992.11,1017.89,214,25.66,0.66,-20,1
1574486631,2019-11-23 06:23,19.47,992.01,1017.79,214,25.62,0.64,-25,1
1574486691,2019-11-23 06:24,19.47,991.97,1017.76,214,25.59,0.62,-20,1
1574486752,2019-11-23 06:25,19.46,992.04,1017.82,214,25.67,0.68,-21,1
1574486812,2019-11-23 06:26,19.38,992.10,1017.89,214,25.67,0.62,-21,1
1574486872,2019-11-23 06:27,19.53,991.91,1017.69,214,25.62,0.68,-26,1
1574486933,2019-11-23 06:28,19.45,992.10,1017.88,214,25.67,0.67,-19,1
1574486993,2019-11-23 06:29,19.43,991.98,1017.77,214,25.59,0.58,-19,1
1574487053,2019-11-23 06:30,19.44,991.94,1017.72,214,25.58,0.58,-20,1
1574487113,2019-11-23 06:31,19.21,992.04,1017.83,214,25.66,0.49,-19,1
1574487174,2019-11-23 06:32,19.37,992.11,1017.89,214,25.68,0.62,-20,1
1574487234,2019-11-23 06:33,19.48,992.03,1017.81,214,25.60,0.63,-20,1
1574487294,2019-11-23 06:34,19.42,991.92,1017.70,214,25.62,0.61,-20,1
1574487415,2019-11-23 06:36,19.34,992.18,1017.97,214,25.68,0.59,-21,1
1574487475,2019-11-23 06:37,19.42,992.11,1017.90,214,25.68,0.65,-20,1
1574487535,2019-11-23 06:38,19.44,992.09,1017.88,214,25.67,0.66,-19,1
1574487596,2019-11-23 06:39,19.42,992.09,1017.87,214,25.69,0.66,-20,1
1574487656,2019-11-23 06:40,19.39,991.98,1017.76,214,25.63,0.59,-20,1
1574487716,2019-11-23 06:41,19.40,992.09,1017.87,214,25.69,0.64,-20,1
1574487776,2019-11-23 06:42,19.42,992.01,1017.79,214,25.65,0.63,-20,1
1574487837,2019-11-23 06:43,19.42,992.14,1017.92,214,25.69,0.66,-20,1
1574487897,2019-11-23 06:44,19.36,992.14,1017.92,214,25.69,0.62,-20,1
1574487957,2019-11-23 06:45,19.47,992.08,1017.87,214,25.68,0.69,-20,1
1574488078,2019-11-23 06:47,19.47,992.09,1017.88,214,25.70,0.70,-21,1
1574488138,2019-11-23 06:48,19.37,992.09,1017.87,214,25.71,0.64,-19,1
1574488198,2019-11-23 06:49,19.34,992.02,1017.80,214,25.69,0.60,-20,1
1574488259,2019-11-23 06:50,19.18,991.96,1017.74,214,25.67,0.47,-21,1
1574488319,2019-11-23 06:51,19.37,991.97,1017.76,214,25.71,0.64,-20,1
1574488379,2019-11-23 06:52,19.37,991.97,1017.75,214,25.67,0.61,-20,1
1574488440,2019-11-23 06:54,19.36,991.96,1017.74,214,25.69,0.62,-19,1
1574488500,2019-11-23 06:55,19.36,991.97,1017.75,214,25.71,0.64,-20,1
1574488560,2019-11-23 06:56,19.37,991.83,1017.61,214,25.62,0.57,-19,1
1574488620,2019-11-23 06:57,19.30,991.95,1017.73,214,25.67,0.56,-19,1
1574488681,2019-11-23 06:58,19.35,991.80,1017.59,214,25.58,0.52,-20,1
1574488741,2019-11-23 06:59,19.32,991.97,1017.76,214,25.71,0.60,-20,1
1574488801,2019-11-23 07:00,19.29,991.87,1017.65,214,25.64,0.53,-20,1
1574488862,2019-11-23 07:01,19.26,991.90,1017.68,214,25.63,0.50,-20,1
1574488922,2019-11-23 07:02,19.26,991.82,1017.61,214,25.69,0.54,-21,1
1574488982,2019-11-23 07:03,19.33,991.87,1017.66,214,25.72,0.62,-20,1
1574489043,2019-11-23 07:04,19.30,991.69,1017.47,214,25.66,0.55,-20,1
1574489103,2019-11-23 07:05,19.32,991.90,1017.69,214,25.72,0.61,-20,1
1574489163,2019-11-23 07:06,19.27,991.93,1017.72,214,25.72,0.58,-21,1
1574489223,2019-11-23 07:07,19.30,991.94,1017.72,214,25.72,0.60,-21,1
1574489284,2019-11-23 07:08,19.24,991.91,1017.69,214,25.68,0.52,-20,1
1574489344,2019-11-23 07:09,19.37,991.89,1017.67,214,25.66,0.60,-21,1
1574489404,2019-11-23 07:10,19.24,991.95,1017.73,214,25.72,0.55,-20,1
1574489465,2019-11-23 07:11,19.29,991.95,1017.73,214,25.72,0.60,-20,1
1574489525,2019-11-23 07:12,19.22,991.96,1017.74,214,25.71,0.54,-20,1
1574489585,2019-11-23 07:13,19.26,991.98,1017.76,214,25.69,0.55,-20,1
1574489645,2019-11-23 07:14,19.22,991.98,1017.76,214,25.72,0.55,-20,1
1574489706,2019-11-23 07:15,19.20,991.96,1017.74,214,25.69,0.50,-20,1
1574489766,2019-11-23 07:16,19.21,991.98,1017.76,214,25.71,0.53,-20,1
1574489826,2019-11-23 07:17,19.19,991.88,1017.66,214,25.69,0.50,-22,1
1574489886,2019-11-23 07:18,19.20,991.95,1017.74,214,25.72,0.53,-19,1
1574489947,2019-11-23 07:19,19.18,991.86,1017.64,214,25.66,0.46,-20,1
1574490007,2019-11-23 07:20,19.22,991.92,1017.70,214,25.72,0.55,-20,1
1574490067,2019-11-23 07:21,19.17,991.87,1017.65,214,25.72,0.50,-20,1
1574490128,2019-11-23 07:22,19.21,991.85,1017.63,214,25.71,0.53,-20,1
1574490188,2019-11-23 07:23,19.15,991.68,1017.47,214,25.69,0.47,-21,1
1574490248,2019-11-23 07:24,19.19,991.82,1017.60,214,25.70,0.50,-20,1
1574490308,2019-11-23 07:25,19.20,991.81,1017.59,214,25.68,0.50,-20,1
1574490369,2019-11-23 07:26,19.17,991.70,1017.48,214,25.66,0.46,-20,1
1574490430,2019-11-23 07:27,19.21,991.89,1017.68,214,25.71,0.53,-20,1
1574490490,2019-11-23 07:28,19.22,991.80,1017.58,214,25.63,0.47,-20,1
1574490551,2019-11-23 07:29,19.17,991.94,1017.72,214,25.72,0.50,-20,1
1574490611,2019-11-23 07:30,19.19,991.87,1017.65,214,25.64,0.45,-20,1
1574490671,2019-11-23 07:31,19.16,992.00,1017.79,214,25.72,0.50,-19,1
1574490731,2019-11-23 07:32,19.14,991.95,1017.73,214,25.71,0.48,-19,1
1574490792,2019-11-23 07:33,19.10,991.90,1017.68,214,25.71,0.45,-20,1
1574490852,2019-11-23 07:34,19.15,991.90,1017.68,214,25.64,0.43,-22,1
1574490912,2019-11-23 07:35,19.12,991.93,1017.71,214,25.72,0.47,-21,1
1574490973,2019-11-23 07:36,19.07,991.90,1017.68,214,25.66,0.39,-21,1
1574491033,2019-11-23 07:37,19.13,991.84,1017.62,214,25.66,0.43,-20,1
1574491214,2019-11-23 07:40,19.18,991.93,1017.71,214,25.72,0.51,-20,1
1574491274,2019-11-23 07:41,19.16,991.92,1017.70,214,25.66,0.45,-20,1
1574491334,2019-11-23 07:42,18.84,991.96,1017.74,214,25.73,0.27,-20,1
1574491395,2019-11-23 07:43,19.09,991.91,1017.70,214,25.61,0.36,-21,1
1574491515,2019-11-23 07:45,19.12,991.77,1017.56,214,25.64,0.40,-19,1
1574491575,2019-11-23 07:46,19.11,991.84,1017.62,214,25.69,0.44,-20,1
1574491636,2019-11-23 07:47,19.10,991.88,1017.66,214,25.73,0.46,-20,1
1574491696,2019-11-23 07:48,19.08,991.72,1017.51,214,25.65,0.39,-20,1
1574491756,2019-11-23 07:49,19.10,991.73,1017.51,214,25.71,0.45,-21,1
1574491817,2019-11-23 07:50,19.03,991.78,1017.56,214,25.73,0.41,-20,1
1574491877,2019-11-23 07:51,18.98,991.78,1017.56,214,25.73,0.38,-19,1
1574491937,2019-11-23 07:52,19.11,991.66,1017.45,214,25.63,0.39,-20,1
1574491997,2019-11-23 07:53,19.07,991.72,1017.50,214,25.62,0.35,-19,1
1574492058,2019-11-23 07:54,19.00,991.90,1017.68,214,25.73,0.39,-20,1
1574492118,2019-11-23 07:55,19.11,991.93,1017.71,214,25.73,0.47,-20,1
1574492178,2019-11-23 07:56,19.12,991.85,1017.63,214,25.66,0.42,-20,1
1574492299,2019-11-23 07:58,19.09,992.03,1017.81,214,25.74,0.46,-22,1
1574492359,2019-11-23 07:59,19.11,991.98,1017.76,214,25.69,0.44,-20,1
1574492419,2019-11-23 08:00,18.98,991.98,1017.76,214,25.71,0.36,-20,1
1574492480,2019-11-23 08:01,19.12,991.93,1017.71,214,25.73,0.48,-20,1
1574492540,2019-11-23 08:02,19.12,991.91,1017.69,214,25.72,0.47,-21,1
1574492600,2019-11-23 08:03,19.05,991.95,1017.73,214,25.75,0.45,-20,1
1574492661,2019-11-23 08:04,19.05,991.95,1017.73,214,25.75,0.45,-19,1
1574492721,2019-11-23 08:05,19.07,991.96,1017.74,214,25.75,0.46,-20,1
1574492781,2019-11-23 08:06,19.05,991.98,1017.76,214,25.75,0.45,-21,1
1574492841,2019-11-23 08:07,19.02,991.98,1017.77,214,25.75,0.42,-20,1
1574492902,2019-11-23 08:08,18.96,992.00,1017.78,214,25.74,0.37,-21,1
1574492962,2019-11-23 08:09,19.01,992.04,1017.83,214,25.75,0.41,-20,1
1574493022,2019-11-23 08:10,19.03,992.05,1017.83,214,25.75,0.43,-20,1
1574493083,2019-11-23 08:11,19.06,991.85,1017.64,214,25.62,0.35,-20,1
1574493143,2019-11-23 08:12,19.01,992.03,1017.82,214,25.75,0.41,-20,1
1574493203,2019-11-23 08:13,19.02,992.03,1017.81,214,25.76,0.43,-20,1
1574493263,2019-11-23 08:14,19.00,991.83,1017.61,214,25.69,0.36,-20,1
1574493324,2019-11-23 08:15,18.99,991.92,1017.70,214,25.67,0.34,-20,1
1574493384,2019-11-23 08:16,19.02,991.85,1017.64,214,25.63,0.32,-19,1
1574493444,2019-11-23 08:17,18.97,991.95,1017.73,214,25.74,0.38,-20,1
1574493505,2019-11-23 08:18,18.99,991.98,1017.77,214,25.76,0.41,-20,1
1574493565,2019-11-23 08:19,19.02,991.93,1017.72,214,25.76,0.43,-21,1
1574493625,2019-11-23 08:20,18.99,991.78,1017.57,214,25.67,0.34,-20,1
1574493685,2019-11-23 08:21,18.96,991.86,1017.64,214,25.71,0.35,-19,1
1574493746,2019-11-23 08:22,19.01,991.94,1017.72,214,25.76,0.42,-21,1
1574493806,2019-11-23 08:23,18.99,991.92,1017.71,214,25.74,0.39,-20,1
1574493866,2019-11-23 08:24,18.96,991.85,1017.63,214,25.70,0.34,-21,1
1574493927,2019-11-23 08:25,18.97,991.89,1017.68,214,25.69,0.34,-20,1
1574493987,2019-11-23 08:26,18.96,991.95,1017.73,214,25.76,0.39,-20,1
1574494047,2019-11-23 08:27,19.12,991.88,1017.66,214,25.71,0.46,-20,1
1574494107,2019-11-23 08:28,18.93,991.88,1017.67,214,25.70,0.31,-19,1
1574494168,2019-11-23 08:29,18.96,991.85,1017.64,214,25.69,0.33,-20,1
1574494228,2019-11-23 08:30,19.00,991.98,1017.76,214,25.77,0.42,-20,1
1574494408,2019-11-23 08:33,18.99,991.98,1017.77,214,25.77,0.41,-18,1
1574494468,2019-11-23 08:34,19.01,991.98,1017.76,214,25.60,0.29,-20,1
1574494528,2019-11-23 08:35,18.97,991.82,1017.61,214,25.26,-0.02,-17,1
1574494589,2019-11-23 08:36,18.96,991.89,1017.67,214,25.54,0.21,-23,1
1574494649,2019-11-23 08:37,18.96,992.04,1017.82,214,25.71,0.35,-18,1
1574494769,2019-11-23 08:39,18.92,992.05,1017.83,214,25.77,0.36,-17,1
1574494829,2019-11-23 08:40,18.94,992.05,1017.83,214,25.37,0.05,-17,1
1574494889,2019-11-23 08:41,18.94,991.93,1017.72,214,25.61,0.25,-19,1
1574495009,2019-11-23 08:43,18.98,992.00,1017.78,214,25.76,0.40,-19,1
1574495069,2019-11-23 08:44,18.93,992.00,1017.79,214,25.69,0.31,-21,1
1574495129,2019-11-23 08:45,18.84,991.35,1017.14,214,25.76,0.30,-23,1
1574495190,2019-11-23 08:46,18.92,991.80,1017.58,214,25.72,0.33,-18,1
1574495250,2019-11-23 08:47,18.94,991.85,1017.63,214,25.75,0.36,-18,1
1574495310,2019-11-23 08:48,18.93,991.96,1017.75,214,25.75,0.36,-19,1
1574495370,2019-11-23 08:49,18.88,991.99,1017.77,214,25.75,0.32,-19,1
1574495430,2019-11-23 08:50,18.93,991.14,1016.93,214,25.76,0.36,-21,1
1574495490,2019-11-23 08:51,18.93,991.70,1017.49,214,25.67,0.29,-20,1
1574495550,2019-11-23 08:52,18.75,991.99,1017.77,214,25.77,0.24,-18,1
1574495610,2019-11-23 08:53,18.93,991.93,1017.72,214,25.78,0.38,-19,1
1574495670,2019-11-23 08:54,18.99,991.93,1017.71,214,25.77,0.41,-20,1
1574495731,2019-11-23 08:55,18.89,991.90,1017.69,214,25.77,0.35,-20,1
1574495791,2019-11-23 08:56,19.10,991.79,1017.57,214,25.70,0.44,-21,1
1574495851,2019-11-23 08:57,18.97,991.83,1017.61,214,25.77,0.41,-20,1
1574495911,2019-11-23 08:58,18.92,991.69,1017.47,214,25.70,0.31,-20,1
1574495971,2019-11-23 08:59,18.93,991.79,1017.58,214,25.70,0.31,-20,1
1574496031,2019-11-23 09:00,18.92,991.82,1017.61,214,25.78,0.37,-20,1
1574496091,2019-11-23 09:01,18.95,991.71,1017.50,214,25.76,0.38,-19,1
1574496151,2019-11-23 09:02,18.90,991.80,1017.58,214,25.75,0.34,-20,1
1574496211,2019-11-23 09:03,18.91,991.84,1017.63,214,25.77,0.36,-20,1
1574496272,2019-11-23 09:04,18.95,991.80,1017.58,214,25.78,0.40,-19,1
1574496332,2019-11-23 09:05,18.98,991.79,1017.57,214,25.77,0.41,-20,1
1574496392,2019-11-23 09:06,18.95,991.78,1017.57,214,25.74,0.36,-20,1
1574496452,2019-11-23 09:07,18.89,991.76,1017.54,214,25.79,0.36,-21,1
1574496512,2019-11-23 09:08,18.94,991.65,1017.43,214,25.70,0.32,-20,1
1574496572,2019-11-23 09:09,18.94,991.80,1017.58,214,25.77,0.38,-19,1
1574496632,2019-11-23 09:10,18.92,991.63,1017.42,214,25.65,0.26,-19,1
1574496692,2019-11-23 09:11,18.90,991.82,1017.61,214,25.79,0.36,-23,1
1574496753,2019-11-23 09:12,18.94,991.75,1017.54,214,25.74,0.36,-20,1
1574496813,2019-11-23 09:13,18.91,991.76,1017.54,214,25.73,0.32,-20,1
1574496873,2019-11-23 09:14,18.87,991.79,1017.57,214,25.80,0.36,-18,1
1574496933,2019-11-23 09:15,18.98,991.78,1017.56,214,25.81,0.44,-20,1
1574496993,2019-11-23 09:16,18.92,991.73,1017.52,214,25.75,0.35,-18,1
1574497053,2019-11-23 09:17,18.93,991.72,1017.50,214,25.78,0.38,-20,1
1574497113,2019-11-23 09:18,18.88,991.77,1017.56,214,25.80,0.36,-19,1
1574497173,2019-11-23 09:19,18.91,991.73,1017.51,214,25.78,0.36,-20,1
1574497357,2019-11-23 09:22,18.95,991.83,1017.61,214,25.81,0.42,-19,1
1574497417,2019-11-23 09:23,18.92,991.86,1017.64,214,25.82,0.41,-20,1
1574497478,2019-11-23 09:24,18.91,991.87,1017.66,214,25.82,0.40,-20,1
1574497538,2019-11-23 09:25,18.90,991.70,1017.48,214,25.76,0.35,-19,1
1574497598,2019-11-23 09:26,18.90,991.63,1017.42,214,25.80,0.38,-20,1
1574497659,2019-11-23 09:27,18.88,991.90,1017.69,214,25.81,0.37,-20,1
1574497719,2019-11-23 09:28,18.87,991.88,1017.66,214,25.83,0.38,-20,1
1574497779,2019-11-23 09:29,18.91,991.85,1017.64,214,25.80,0.38,-20,1
1574497840,2019-11-23 09:30,18.92,991.90,1017.68,214,25.81,0.40,-20,1
1574497900,2019-11-23 09:31,18.91,991.81,1017.59,214,25.75,0.34,-20,1
1574497960,2019-11-23 09:32,18.87,991.88,1017.66,214,25.83,0.38,-20,1
1574498021,2019-11-23 09:33,18.90,991.86,1017.64,214,25.79,0.36,-20,1
1574498081,2019-11-23 09:34,18.91,991.90,1017.68,214,25.80,0.38,-21,1
1574498141,2019-11-23 09:35,18.94,991.97,1017.75,214,25.83,0.43,-21,1
1574498201,2019-11-23 09:36,18.87,991.89,1017.67,214,25.79,0.35,-20,1
1574498262,2019-11-23 09:37,18.91,991.92,1017.70,214,25.82,0.40,-22,1
1574498322,2019-11-23 09:38,18.90,991.86,1017.65,214,25.82,0.39,-21,1
1574498445,2019-11-23 09:40,18.91,991.79,1017.58,214,25.76,0.35,-21,1
1574498506,2019-11-23 09:41,18.86,991.90,1017.69,214,25.83,0.37,-20,1
1574498566,2019-11-23 09:42,18.87,991.76,1017.54,214,25.76,0.32,-20,1
1574498626,2019-11-23 09:43,18.92,991.88,1017.66,214,25.83,0.42,-20,1
1574498687,2019-11-23 09:44,18.87,991.87,1017.65,214,25.83,0.38,-21,1
1574498747,2019-11-23 09:45,18.86,991.86,1017.65,214,25.82,0.36,-20,1
1574498868,2019-11-23 09:47,18.89,991.77,1017.56,214,25.70,0.29,-20,1
1574498988,2019-11-23 09:49,19.10,991.79,1017.58,214,25.71,0.45,-20,1
1574499048,2019-11-23 09:50,18.87,991.95,1017.73,214,25.84,0.39,-20,1
1574499109,2019-11-23 09:51,18.92,991.89,1017.67,214,25.76,0.36,-20,1
1574499169,2019-11-23 09:52,18.87,991.73,1017.51,214,25.76,0.32,-21,1
1574499229,2019-11-23 09:53,18.91,991.93,1017.71,214,25.84,0.42,-20,1
1574499290,2019-11-23 09:54,19.03,991.87,1017.65,214,25.84,0.51,-20,1
1574499350,2019-11-23 09:55,18.85,991.81,1017.59,214,25.77,0.31,-20,1
1574499410,2019-11-23 09:56,18.87,991.80,1017.58,214,25.77,0.33,-20,1
1574499471,2019-11-23 09:57,18.85,991.85,1017.63,214,25.83,0.36,-20,1
1574499531,2019-11-23 09:58,18.89,991.81,1017.59,214,25.84,0.40,-19,1
1574499591,2019-11-23 09:59,18.89,991.70,1017.48,214,25.72,0.31,-20,1
1574499652,2019-11-23 10:00,18.88,991.57,1017.36,214,25.75,0.32,-20,1
1574499712,2019-11-23 10:01,18.91,991.76,1017.54,214,25.84,0.41,-20,1
1574499772,2019-11-23 10:02,18.86,991.73,1017.51,214,25.84,0.38,-20,1
1574499833,2019-11-23 10:03,18.97,991.72,1017.51,214,25.83,0.45,-20,1
1574499893,2019-11-23 10:04,18.87,991.57,1017.35,214,25.70,0.27,-20,1
1574499953,2019-11-23 10:05,18.85,991.70,1017.49,214,25.84,0.37,-20,1
1574500014,2019-11-23 10:06,18.87,991.60,1017.38,214,25.78,0.34,-20,1
1574500074,2019-11-23 10:07,18.88,991.46,1017.25,214,25.76,0.33,-20,1
1574500134,2019-11-23 10:08,18.93,991.49,1017.27,214,25.78,0.38,-20,1
1574500195,2019-11-23 10:09,18.91,991.66,1017.44,214,25.75,0.34,-20,1
1574500255,2019-11-23 10:10,18.85,991.51,1017.30,214,25.79,0.33,-20,1
1574500315,2019-11-23 10:11,18.87,991.59,1017.37,214,25.77,0.33,-19,1
1574500375,2019-11-23 10:12,18.79,991.67,1017.45,214,25.83,0.32,-19,1
1574500496,2019-11-23 10:14,18.89,991.59,1017.37,214,25.81,0.38,-21,1
1574500556,2019-11-23 10:15,18.92,991.63,1017.41,214,25.73,0.33,-20,1
1574500617,2019-11-23 10:16,18.88,991.57,1017.35,214,25.76,0.33,-20,1
1574500677,2019-11-23 10:17,18.90,991.72,1017.51,214,25.85,0.41,-19,1
1574500738,2019-11-23 10:18,18.90,991.70,1017.48,214,25.84,0.41,-20,1
1574500798,2019-11-23 10:19,18.88,991.55,1017.33,214,25.76,0.33,-19,1
1574500858,2019-11-23 10:20,18.74,991.67,1017.45,214,25.85,0.30,-20,1
1574500919,2019-11-23 10:21,18.88,991.51,1017.29,214,25.76,0.33,-20,1
1574500979,2019-11-23 10:22,18.90,991.62,1017.41,214,25.84,0.41,-21,1
1574501039,2019-11-23 10:23,18.87,991.69,1017.47,214,25.85,0.40,-20,1
1574501100,2019-11-23 10:25,18.92,991.65,1017.43,214,25.85,0.43,-20,1
1574501160,2019-11-23 10:26,18.81,991.70,1017.48,214,25.82,0.32,-20,1
1574501220,2019-11-23 10:27,18.89,991.67,1017.46,214,25.85,0.41,-20,1
1574501281,2019-11-23 10:28,18.87,991.66,1017.44,214,25.81,0.37,-19,1
1574501341,2019-11-23 10:29,18.86,991.54,1017.32,214,25.75,0.31,-20,1
1574501401,2019-11-23 10:30,18.89,991.45,1017.23,214,25.79,0.36,-20,1
1574501462,2019-11-23 10:31,18.88,991.47,1017.25,214,25.78,0.35,-20,1
1574501522,2019-11-23 10:32,18.89,991.58,1017.36,214,25.81,0.37,-20,1
1574501582,2019-11-23 10:33,18.90,991.59,1017.38,214,25.86,0.42,-20,1
1574501643,2019-11-23 10:34,18.93,991.59,1017.37,214,25.86,0.45,-20,1
1574501703,2019-11-23 10:35,18.88,991.47,1017.25,214,25.85,0.41,-21,1
1574501823,2019-11-23 10:37,18.92,991.51,1017.29,214,25.86,0.44,-21,1
1574501884,2019-11-23 10:38,18.92,991.53,1017.31,214,25.86,0.44,-19,1
1574501944,2019-11-23 10:39,18.90,991.51,1017.29,214,25.86,0.42,-19,1
1574502004,2019-11-23 10:40,18.90,991.32,1017.11,214,25.68,0.28,-19,1
1574502065,2019-11-23 10:41,18.90,991.41,1017.19,214,25.81,0.38,-19,1
1574502125,2019-11-23 10:42,18.92,991.49,1017.28,214,25.85,0.43,-19,1
1574502185,2019-11-23 10:43,18.87,991.50,1017.28,214,25.86,0.41,-20,1
1574502245,2019-11-23 10:44,18.89,991.48,1017.26,214,25.85,0.41,-20,1
1574502306,2019-11-23 10:45,18.89,991.50,1017.28,214,25.86,0.42,-20,1
1574502366,2019-11-23 10:46,18.91,991.45,1017.24,214,25.86,0.43,-20,1
1574502427,2019-11-23 10:47,18.90,991.46,1017.24,214,25.85,0.42,-20,1
1574502487,2019-11-23 10:48,18.93,991.27,1017.05,214,25.75,0.36,-20,1
1574502547,2019-11-23 10:49,18.73,991.39,1017.17,214,25.85,0.29,-20,1
1574502608,2019-11-23 10:50,18.92,991.34,1017.12,214,25.86,0.44,-20,1
1574502668,2019-11-23 10:51,18.93,991.36,1017.14,214,25.87,0.46,-20,1
1574502728,2019-11-23 10:52,18.91,991.35,1017.14,214,25.87,0.44,-20,1
1574502789,2019-11-23 10:53,18.94,991.32,1017.10,214,25.86,0.46,-20,1
1574502849,2019-11-23 10:54,18.90,991.33,1017.11,214,25.86,0.42,-19,1
1574502909,2019-11-23 10:55,18.91,991.19,1016.98,214,25.82,0.40,-19,1
1574502970,2019-11-23 10:56,18.89,991.27,1017.05,214,25.86,0.42,-21,1
1574503030,2019-11-23 10:57,18.75,991.28,1017.06,214,25.85,0.31,-19,1
1574503090,2019-11-23 10:58,18.90,991.27,1017.05,214,25.84,0.41,-20,1
1574503151,2019-11-23 10:59,19.25,991.25,1017.03,214,25.81,0.64,-21,1
1574503211,2019-11-23 11:00,18.94,991.24,1017.02,214,25.86,0.46,-20,1
1574503271,2019-11-23 11:01,18.94,991.22,1017.01,214,25.87,0.47,-20,1
1574503332,2019-11-23 11:02,18.82,991.18,1016.96,214,25.87,0.37,-20,1
1574503395,2019-11-23 11:03,18.98,991.13,1016.91,214,25.84,0.47,-20,1
1574503455,2019-11-23 11:04,18.96,991.18,1016.96,214,25.87,0.47,-20,1
1574503516,2019-11-23 11:05,18.94,991.10,1016.89,214,25.85,0.45,-20,1
1574503576,2019-11-23 11:06,18.94,990.95,1016.73,214,25.84,0.44,-20,1
1574503636,2019-11-23 11:07,18.99,991.10,1016.88,214,25.87,0.50,-19,1
1574503697,2019-11-23 11:08,18.98,991.10,1016.89,214,25.87,0.49,-19,1
1574503757,2019-11-23 11:09,18.97,991.10,1016.88,214,25.88,0.49,-19,1
1574503817,2019-11-23 11:10,18.98,991.09,1016.87,214,25.88,0.50,-19,1
1574503878,2019-11-23 11:11,18.97,990.98,1016.76,214,25.79,0.42,-21,1
1574503938,2019-11-23 11:12,18.94,991.03,1016.82,214,25.88,0.47,-20,1
1574503998,2019-11-23 11:13,18.99,990.97,1016.75,214,25.79,0.43,-19,1
1574504059,2019-11-23 11:14,19.00,990.98,1016.77,214,25.87,0.51,-19,1
1574504119,2019-11-23 11:15,19.01,990.86,1016.65,214,25.77,0.43,-19,1
1574504180,2019-11-23 11:16,18.99,990.97,1016.76,214,25.86,0.49,-20,1
1574504240,2019-11-23 11:17,18.97,990.98,1016.76,214,25.87,0.48,-21,1
1574504300,2019-11-23 11:18,19.01,990.81,1016.60,214,25.84,0.49,-20,1
1574504361,2019-11-23 11:19,18.99,990.98,1016.76,214,25.89,0.52,-20,1
1574504481,2019-11-23 11:21,18.98,990.95,1016.74,214,25.84,0.47,-19,1
1574504542,2019-11-23 11:22,19.01,990.99,1016.78,214,25.88,0.52,-19,1
1574504602,2019-11-23 11:23,19.01,990.94,1016.73,214,25.83,0.48,-20,1
1574504663,2019-11-23 11:24,19.03,990.93,1016.71,214,25.84,0.51,-20,1
1574504723,2019-11-23 11:25,19.00,990.88,1016.67,214,25.83,0.47,-20,1
1574504783,2019-11-23 11:26,19.03,990.97,1016.76,214,25.82,0.49,-19,1
1574504844,2019-11-23 11:27,19.17,990.82,1016.61,214,25.73,0.51,-20,1
1574504904,2019-11-23 11:28,19.08,990.86,1016.64,214,25.83,0.53,-20,1
1574504965,2019-11-23 11:29,19.03,991.07,1016.86,214,25.86,0.52,-21,1
1574505025,2019-11-23 11:30,19.05,991.11,1016.89,214,25.89,0.56,-20,1
