1583381997,2020-03-05 05:19,91.65,991.78,1009.85,150,2.81,1.59,-85,1
1583382058,2020-03-05 05:20,91.74,991.81,1009.88,150,2.80,1.59,-85,1
1583382118,2020-03-05 05:21,91.74,991.81,1009.88,150,2.79,1.58,-85,1
1583382178,2020-03-05 05:22,91.65,991.80,1009.87,150,2.79,1.57,-85,1
1583382238,2020-03-05 05:23,91.55,991.78,1009.86,150,2.79,1.55,-84,1
1583382298,2020-03-05 05:24,91.52,991.81,1009.88,150,2.78,1.54,-85,1
1583382358,2020-03-05 05:25,91.36,991.80,1009.87,150,2.78,1.51,-85,1
1583382418,2020-03-05 05:26,91.48,991.81,1009.89,150,2.77,1.52,-85,1
1583382478,2020-03-05 05:27,91.46,991.84,1009.92,150,2.77,1.52,-85,1
1583382538,2020-03-05 05:28,91.43,991.89,1009.96,150,2.77,1.51,-85,1
1583382598,2020-03-05 05:29,91.39,991.91,1009.99,150,2.76,1.50,-85,1
1583382658,2020-03-05 05:30,91.37,991.90,1009.98,150,2.76,1.49,-86,1
1583382718,2020-03-05 05:31,91.46,991.91,1009.98,150,2.74,1.49,-85,1
1583382778,2020-03-05 05:32,91.36,991.93,1010.01,150,2.74,1.47,-85,1
1583382838,2020-03-05 05:33,91.37,991.96,1010.03,150,2.73,1.47,-85,1
1583382898,2020-03-05 05:34,91.44,991.99,1010.06,150,2.72,1.47,-85,1
1583382958,2020-03-05 05:35,91.33,992.01,1010.08,150,2.71,1.44,-84,1
1583383018,2020-03-05 05:36,91.31,992.00,1010.08,150,2.70,1.43,-84,1
1583383078,2020-03-05 05:37,91.34,992.00,1010.08,150,2.69,1.42,-85,1
1583383138,2020-03-05 05:38,91.52,992.01,1010.08,150,2.68,1.44,-85,1
1583383198,2020-03-05 05:39,91.34,992.01,1010.08,150,2.68,1.41,-84,1
1583383258,2020-03-05 05:40,91.76,992.03,1010.10,150,2.67,1.46,-85,1
1583383318,2020-03-05 05:41,91.45,992.04,1010.11,150,2.67,1.42,-84,1
1583383378,2020-03-05 05:42,91.53,992.03,1010.11,150,2.66,1.42,-85,1
1583383438,2020-03-05 05:43,91.64,992.07,1010.14,150,2.66,1.44,-85,1
1583383498,2020-03-05 05:44,91.70,992.05,1010.12,150,2.66,1.45,-84,1
1583383559,2020-03-05 05:45,91.76,992.10,1010.17,150,2.66,1.46,-85,1
1583383619,2020-03-05 05:46,91.69,992.07,1010.14,150,2.66,1.44,-85,1
1583383679,2020-03-05 05:47,91.79,992.09,1010.16,150,2.66,1.46,-85,1
1583383739,2020-03-05 05:48,91.81,992.09,1010.16,150,2.65,1.45,-85,1
1583383799,2020-03-05 05:49,91.92,992.10,1010.17,150,2.64,1.46,-85,1
1583383859,2020-03-05 05:50,92.08,992.05,1010.12,150,2.65,1.49,-85,1
1583383919,2020-03-05 05:51,91.99,992.09,1010.17,150,2.65,1.48,-85,1
1583383979,2020-03-05 05:52,91.99,992.12,1010.19,150,2.65,1.48,-84,1
1583384039,2020-03-05 05:53,91.93,992.10,1010.17,150,2.65,1.47,-85,1
1583384099,2020-03-05 05:54,91.92,992.10,1010.17,150,2.65,1.47,-85,1
1583384159,2020-03-05 05:55,92.01,992.10,1010.17,150,2.65,1.48,-85,1
1583384219,2020-03-05 05:56,92.01,992.09,1010.16,150,2.64,1.47,-85,1
1583384279,2020-03-05 05:57,92.03,992.06,1010.13,150,2.64,1.48,-84,1
1583384339,2020-03-05 05:58,92.01,992.08,1010.15,150,2.65,1.48,-84,1
1583384399,2020-03-05 05:59,91.90,992.08,1010.15,150,2.65,1.47,-84,1
1583384459,2020-03-05 06:00,91.90,992.06,1010.13,150,2.64,1.46,-85,1
1583384519,2020-03-05 06:01,91.96,992.07,1010.14,150,2.64,1.47,-84,1
1583384579,2020-03-05 06:02,91.94,992.09,1010.16,150,2.63,1.45,-85,1
1583384639,2020-03-05 06:03,91.91,992.05,1010.12,150,2.62,1.44,-85,1
1583384699,2020-03-05 06:04,91.79,992.09,1010.16,150,2.62,1.42,-84,1
1583384759,2020-03-05 06:05,91.72,992.07,1010.14,150,2.62,1.41,-84,1
1583384819,2020-03-05 06:06,91.60,992.10,1010.17,150,2.60,1.37,-85,1
1583384880,2020-03-05 06:08,91.52,992.08,1010.15,150,2.60,1.36,-84,1
1583384940,2020-03-05 06:09,91.41,991.78,1009.85,150,2.59,1.33,-85,1
1583385000,2020-03-05 06:10,91.44,992.06,1010.13,150,2.57,1.32,-84,1
1583385060,2020-03-05 06:11,91.47,992.07,1010.14,150,2.56,1.31,-85,1
1583385120,2020-03-05 06:12,91.70,992.10,1010.18,150,2.54,1.33,-84,1
1583385180,2020-03-05 06:13,91.38,992.12,1010.19,150,2.53,1.27,-85,1
1583385240,2020-03-05 06:14,91.33,992.14,1010.21,150,2.51,1.24,-84,1
1583385300,2020-03-05 06:15,91.36,992.13,1010.21,150,2.50,1.24,-85,1
1583385360,2020-03-05 06:16,91.41,992.15,1010.22,150,2.48,1.22,-85,1
1583385420,2020-03-05 06:17,91.42,992.13,1010.20,150,2.47,1.22,-84,1
1583385480,2020-03-05 06:18,91.11,992.12,1010.19,150,2.44,1.14,-86,1
1583385540,2020-03-05 06:19,91.31,992.16,1010.23,150,2.43,1.16,-86,1
1583385600,2020-03-05 06:20,91.33,992.14,1010.21,150,2.42,1.15,-84,1
1583385660,2020-03-05 06:21,91.39,992.18,1010.25,150,2.40,1.14,-85,1
1583385720,2020-03-05 06:22,91.30,992.17,1010.25,150,2.39,1.12,-84,1
1583385780,2020-03-05 06:23,91.25,992.16,1010.23,150,2.37,1.09,-85,1
1583385840,2020-03-05 06:24,91.15,992.16,1010.24,150,2.36,1.06,-85,1
1583385900,2020-03-05 06:25,90.96,992.16,1010.24,150,2.35,1.03,-84,1
1583385960,2020-03-05 06:26,90.14,992.19,1010.26,150,2.34,0.89,-85,1
1583386020,2020-03-05 06:27,90.75,992.19,1010.27,150,2.33,0.97,-84,1
1583386080,2020-03-05 06:28,90.83,992.21,1010.28,150,2.32,0.98,-84,1
1583386140,2020-03-05 06:29,91.08,992.21,1010.28,150,2.31,1.01,-84,1
1583386200,2020-03-05 06:30,91.36,992.20,1010.27,150,2.30,1.04,-84,1
1583386261,2020-03-05 06:31,91.45,992.18,1010.25,150,2.29,1.04,-84,1
1583386321,2020-03-05 06:32,91.49,992.17,1010.24,150,2.28,1.04,-85,1
1583386381,2020-03-05 06:33,91.61,992.21,1010.28,150,2.28,1.06,-86,1
1583386441,2020-03-05 06:34,91.73,992.21,1010.28,150,2.28,1.07,-85,1
1583386501,2020-03-05 06:35,91.93,992.21,1010.28,150,2.26,1.08,-86,1
1583386561,2020-03-05 06:36,92.06,992.23,1010.30,150,2.26,1.10,-85,1
1583386621,2020-03-05 06:37,92.10,992.27,1010.34,150,2.26,1.11,-85,1
1583386681,2020-03-05 06:38,92.01,992.35,1010.42,150,2.26,1.10,-85,1
1583386741,2020-03-05 06:39,91.78,992.35,1010.42,150,2.26,1.06,-85,1
1583386801,2020-03-05 06:40,91.74,992.36,1010.43,150,2.26,1.06,-85,1
1583386861,2020-03-05 06:41,91.77,992.35,1010.43,150,2.25,1.05,-85,1
1583386921,2020-03-05 06:42,91.81,992.38,1010.46,150,2.25,1.06,-85,1
1583386981,2020-03-05 06:43,91.87,992.42,1010.49,150,2.26,1.08,-85,1
1583387041,2020-03-05 06:44,91.87,992.39,1010.46,150,2.26,1.08,-85,1
1583387101,2020-03-05 06:45,91.99,992.38,1010.45,150,2.26,1.09,-85,1
1583387161,2020-03-05 06:46,92.06,992.41,1010.49,150,2.26,1.10,-85,1
1583387221,2020-03-05 06:47,92.07,992.44,1010.51,150,2.25,1.10,-84,1
1583387281,2020-03-05 06:48,91.99,992.44,1010.52,150,2.25,1.08,-85,1
1583387341,2020-03-05 06:49,91.82,992.43,1010.50,150,2.25,1.06,-85,1
1583387401,2020-03-05 06:50,91.94,992.48,1010.55,150,2.25,1.08,-85,1
1583387462,2020-03-05 06:51,91.98,992.48,1010.55,150,2.11,0.94,-86,1
1583387522,2020-03-05 06:52,91.92,992.51,1010.58,150,2.25,1.07,-85,1
1583387582,2020-03-05 06:53,91.88,992.48,1010.55,150,2.25,1.07,-84,1
1583387642,2020-03-05 06:54,91.88,992.47,1010.55,150,2.26,1.08,-85,1
1583387702,2020-03-05 06:55,91.84,992.49,1010.57,150,2.26,1.07,-84,1
1583387762,2020-03-05 06:56,91.73,992.49,1010.56,150,2.27,1.06,-86,1
1583387822,2020-03-05 06:57,91.72,992.50,1010.57,150,2.27,1.06,-86,1
1583387882,2020-03-05 06:58,91.77,992.50,1010.57,150,2.27,1.07,-85,1
1583387942,2020-03-05 06:59,91.82,992.52,1010.59,150,2.28,1.09,-85,1
1583388002,2020-03-05 07:00,91.79,992.56,1010.63,150,2.28,1.08,-85,1
1583388062,2020-03-05 07:01,91.76,992.58,1010.65,150,2.28,1.08,-85,1
1583388122,2020-03-05 07:02,91.78,992.59,1010.66,150,2.30,1.10,-85,1
1583388182,2020-03-05 07:03,92.09,992.63,1010.70,150,2.30,1.15,-85,1
1583388242,2020-03-05 07:04,91.90,992.63,1010.70,150,2.32,1.14,-85,1
1583388302,2020-03-05 07:05,92.30,992.63,1010.70,150,2.33,1.21,-85,1
1583388362,2020-03-05 07:06,92.13,992.60,1010.67,150,2.35,1.20,-85,1
1583388422,2020-03-05 07:07,92.21,992.56,1010.63,150,2.38,1.25,-85,1
1583388482,2020-03-05 07:08,92.41,992.58,1010.66,150,2.41,1.30,-85,1
1583388542,2020-03-05 07:09,92.61,992.55,1010.62,150,2.44,1.37,-85,1
1583388602,2020-03-05 07:10,92.72,992.57,1010.64,150,2.49,1.43,-86,1
1583388662,2020-03-05 07:11,92.75,992.58,1010.65,150,2.53,1.48,-85,1
1583388722,2020-03-05 07:12,92.78,992.57,1010.64,150,2.57,1.52,-85,1
1583388783,2020-03-05 07:13,92.76,992.55,1010.62,150,2.63,1.58,-85,1
1583388843,2020-03-05 07:14,92.76,992.51,1010.59,150,2.67,1.62,-85,1
1583388903,2020-03-05 07:15,92.26,992.55,1010.62,150,2.73,1.60,-84,1
1583388963,2020-03-05 07:16,92.58,992.52,1010.60,150,2.77,1.69,-86,1
1583389023,2020-03-05 07:17,92.55,992.55,1010.62,150,2.83,1.74,-85,1
1583389083,2020-03-05 07:18,92.49,992.52,1010.59,150,2.87,1.77,-86,1
1583389143,2020-03-05 07:19,92.26,992.48,1010.55,150,2.90,1.77,-85,1
1583389203,2020-03-05 07:20,91.87,992.52,1010.59,150,2.95,1.76,-86,1
1583389263,2020-03-05 07:21,91.99,992.52,1010.59,150,3.00,1.83,-85,1
1583389323,2020-03-05 07:22,91.81,992.50,1010.57,150,3.03,1.83,-86,1
1583389383,2020-03-05 07:23,91.72,992.28,1010.35,150,3.06,1.85,-86,1
1583389443,2020-03-05 07:24,91.62,992.51,1010.58,150,3.09,1.86,-85,1
1583389503,2020-03-05 07:25,91.36,992.46,1010.54,150,3.12,1.85,-85,1
1583389563,2020-03-05 07:26,91.19,992.45,1010.52,150,3.15,1.85,-85,1
1583389623,2020-03-05 07:27,90.93,992.46,1010.53,150,3.17,1.83,-85,1
1583389683,2020-03-05 07:28,90.86,992.48,1010.55,150,3.19,1.84,-86,1
1583389743,2020-03-05 07:29,90.87,992.50,1010.57,150,3.21,1.86,-86,1
1583389803,2020-03-05 07:30,90.62,992.49,1010.56,150,3.22,1.83,-85,1
1583389863,2020-03-05 07:31,90.46,992.47,1010.54,150,3.14,1.73,-86,1
1583389923,2020-03-05 07:32,90.33,992.50,1010.57,150,3.26,1.83,-86,1
1583389984,2020-03-05 07:33,90.19,992.49,1010.56,150,3.26,1.81,-86,1
1583390044,2020-03-05 07:34,90.18,992.50,1010.57,150,3.27,1.82,-85,1
1583390104,2020-03-05 07:35,90.17,992.48,1010.55,150,3.27,1.81,-86,1
1583390164,2020-03-05 07:36,90.09,992.47,1010.54,150,3.27,1.80,-86,1
1583390224,2020-03-05 07:37,90.37,992.49,1010.56,150,3.27,1.85,-87,1
1583390284,2020-03-05 07:38,90.06,992.49,1010.56,150,3.27,1.80,-86,1
1583390344,2020-03-05 07:39,90.11,992.51,1010.58,150,3.25,1.79,-85,1
1583390404,2020-03-05 07:40,89.78,992.49,1010.57,150,3.26,1.74,-85,1
1583390464,2020-03-05 07:41,89.86,992.51,1010.58,150,3.25,1.75,-85,1
1583390524,2020-03-05 07:42,89.60,992.51,1010.58,150,3.24,1.70,-87,1
1583390584,2020-03-05 07:43,89.53,992.56,1010.63,150,3.23,1.68,-84,1
1583390644,2020-03-05 07:44,89.86,992.56,1010.63,150,3.23,1.73,-86,1
1583390704,2020-03-05 07:45,89.61,992.59,1010.66,150,3.23,1.69,-85,1
1583390764,2020-03-05 07:46,90.22,992.61,1010.68,150,3.23,1.78,-86,1
1583390824,2020-03-05 07:47,89.89,992.61,1010.68,150,3.22,1.72,-85,1
1583390884,2020-03-05 07:48,89.52,992.61,1010.68,150,3.22,1.66,-86,1
1583390944,2020-03-05 07:49,89.53,992.60,1010.68,150,3.22,1.67,-85,1
1583391004,2020-03-05 07:50,89.88,992.61,1010.68,150,3.22,1.72,-86,1
1583391064,2020-03-05 07:51,89.85,992.57,1010.64,150,3.22,1.72,-85,1
1583391124,2020-03-05 07:52,89.69,992.59,1010.66,150,3.22,1.69,-86,1
1583391184,2020-03-05 07:53,89.86,992.62,1010.69,150,3.23,1.73,-86,1
1583391244,2020-03-05 07:54,90.41,992.61,1010.68,150,3.23,1.81,-86,1
1583391304,2020-03-05 07:55,90.30,992.60,1010.67,150,3.24,1.81,-87,1
1583391365,2020-03-05 07:56,90.53,992.61,1010.69,150,3.25,1.85,-87,1
1583391425,2020-03-05 07:57,90.50,992.61,1010.68,150,3.26,1.86,-87,1
1583391485,2020-03-05 07:58,90.07,992.61,1010.68,150,3.25,1.78,-85,1
1583391545,2020-03-05 07:59,90.33,992.62,1010.69,150,3.27,1.84,-86,1
1583391605,2020-03-05 08:00,90.06,992.62,1010.69,150,3.29,1.82,-87,1
1583391665,2020-03-05 08:01,89.79,992.59,1010.66,150,3.30,1.79,-85,1
1583391725,2020-03-05 08:02,89.52,992.56,1010.63,150,3.30,1.74,-86,1
1583391785,2020-03-05 08:03,89.59,992.54,1010.61,150,3.32,1.77,-87,1
1583391845,2020-03-05 08:04,89.53,992.54,1010.62,150,3.33,1.78,-86,1
1583391905,2020-03-05 08:05,89.58,992.55,1010.62,150,3.34,1.79,-86,1
1583391965,2020-03-05 08:06,89.23,992.58,1010.65,150,3.36,1.76,-86,1
1583392025,2020-03-05 08:07,89.64,992.60,1010.67,150,3.38,1.84,-86,1
1583392085,2020-03-05 08:08,89.95,992.60,1010.67,150,3.40,1.91,-86,1
1583392145,2020-03-05 08:09,89.68,992.57,1010.64,150,3.41,1.88,-86,1
1583392205,2020-03-05 08:10,89.44,992.57,1010.65,150,3.43,1.86,-86,1
1583392265,2020-03-05 08:11,89.59,992.57,1010.64,150,3.44,1.89,-86,1
1583392325,2020-03-05 08:12,89.48,992.57,1010.64,150,3.45,1.89,-86,1
1583392385,2020-03-05 08:13,89.08,992.59,1010.66,150,3.46,1.83,-86,1
1583392445,2020-03-05 08:14,88.72,992.53,1010.60,150,3.47,1.79,-85,1
1583392505,2020-03-05 08:15,88.83,992.55,1010.62,150,3.49,1.82,-87,1
1583392565,2020-03-05 08:16,88.86,992.49,1010.56,150,3.50,1.84,-87,1
1583392625,2020-03-05 08:17,88.84,992.46,1010.54,150,3.51,1.84,-86,1
1583392686,2020-03-05 08:18,88.68,992.49,1010.56,150,3.52,1.83,-86,1
1583392746,2020-03-05 08:19,88.42,992.48,1010.55,150,3.52,1.79,-86,1
1583392806,2020-03-05 08:20,88.03,992.45,1010.53,150,3.54,1.75,-86,1
1583392866,2020-03-05 08:21,88.32,992.46,1010.53,150,3.54,1.79,-86,1
1583392926,2020-03-05 08:22,88.57,992.47,1010.54,150,3.55,1.84,-86,1
1583392986,2020-03-05 08:23,88.47,992.46,1010.53,150,3.55,1.83,-86,1
1583393046,2020-03-05 08:24,88.33,992.44,1010.51,150,3.55,1.80,-87,1
1583393106,2020-03-05 08:25,88.14,992.43,1010.50,150,3.55,1.77,-86,1
1583393166,2020-03-05 08:26,87.80,992.44,1010.51,150,3.57,1.74,-86,1
1583393235,2020-03-05 08:27,87.58,992.44,1010.52,150,3.56,1.69,-86,1
1583393289,2020-03-05 08:28,87.34,992.45,1010.52,150,3.55,1.65,-85,1
1583393412,2020-03-05 08:30,87.25,992.47,1010.54,150,3.54,1.62,-85,1
1583393472,2020-03-05 08:31,87.21,992.48,1010.55,150,3.54,1.62,-86,1
1583393533,2020-03-05 08:32,87.15,992.50,1010.57,150,3.53,1.60,-86,1
1583393593,2020-03-05 08:33,87.14,992.54,1010.61,150,3.52,1.59,-86,1
1583393653,2020-03-05 08:34,86.97,992.51,1010.58,150,3.52,1.56,-86,1
1583393713,2020-03-05 08:35,87.35,992.56,1010.63,150,3.49,1.59,-86,1
1583393775,2020-03-05 08:36,87.46,992.54,1010.61,150,3.49,1.61,-86,1
1583393835,2020-03-05 08:37,87.31,992.54,1010.61,150,3.49,1.58,-86,1
1583393896,2020-03-05 08:38,87.25,992.51,1010.58,150,3.49,1.57,-86,1
1583393956,2020-03-05 08:39,87.49,992.56,1010.64,150,3.49,1.61,-86,1
1583394079,2020-03-05 08:41,87.45,992.56,1010.63,150,3.50,1.61,-86,1
1583394139,2020-03-05 08:42,87.64,992.54,1010.62,150,3.51,1.66,-86,1
1583394199,2020-03-05 08:43,87.44,992.56,1010.63,150,3.45,1.56,-86,1
1583394259,2020-03-05 08:44,87.43,992.54,1010.61,150,3.52,1.63,-87,1
1583394382,2020-03-05 08:46,88.03,992.51,1010.58,150,3.55,1.76,-87,1
1583394442,2020-03-05 08:47,87.83,992.47,1010.54,150,3.61,1.78,-87,1
1583394502,2020-03-05 08:48,87.89,992.51,1010.58,150,3.66,1.84,-87,1
1583394562,2020-03-05 08:49,88.36,992.47,1010.54,150,3.72,1.98,-88,1
1583394622,2020-03-05 08:50,88.55,992.45,1010.52,150,3.83,2.12,-87,1
1583394683,2020-03-05 08:51,88.73,992.47,1010.54,150,3.96,2.27,-87,1
1583394743,2020-03-05 08:52,88.87,992.47,1010.54,150,4.09,2.42,-86,1
1583394803,2020-03-05 08:53,88.92,992.49,1010.56,150,4.25,2.59,-86,1
1583394866,2020-03-05 08:54,87.37,992.48,1010.55,150,4.37,2.46,-85,1
1583394989,2020-03-05 08:56,85.91,992.43,1010.51,150,4.61,2.46,-88,1
1583395049,2020-03-05 08:57,84.76,992.48,1010.55,150,4.68,2.34,-87,1
1583395109,2020-03-05 08:58,85.17,992.47,1010.54,150,4.81,2.53,-86,1
1583395301,2020-03-05 09:01,84.08,992.46,1010.53,150,5.13,2.67,-87,1
1583395364,2020-03-05 09:02,84.21,992.47,1010.54,150,5.27,2.83,-86,1
1583395430,2020-03-05 09:03,84.60,992.44,1010.51,150,5.41,3.03,-87,1
1583395490,2020-03-05 09:04,83.02,992.46,1010.53,150,5.57,2.92,-86,1
1583395550,2020-03-05 09:05,83.70,992.46,1010.54,150,5.70,3.16,-89,1
1583395863,2020-03-05 09:11,80.17,992.47,1010.55,150,6.37,3.21,-88,1
1583396238,2020-03-05 09:17,79.67,992.47,1010.55,150,7.20,3.93,-87,1
1583396298,2020-03-05 09:18,77.15,992.46,1010.53,150,7.22,3.49,-86,1
1583396485,2020-03-05 09:21,77.93,992.48,1010.55,150,7.58,3.98,-87,1
1583396608,2020-03-05 09:23,76.83,992.50,1010.58,150,7.66,3.86,-86,1
1583396668,2020-03-05 09:24,74.46,992.48,1010.56,150,7.68,3.43,-87,1
1583396728,2020-03-05 09:25,72.74,992.52,1010.59,150,7.69,3.11,-86,1
1583396788,2020-03-05 09:26,74.48,992.52,1010.59,150,7.69,3.45,-86,1
1583396848,2020-03-05 09:27,75.23,992.50,1010.57,150,7.75,3.65,-86,1
1583396908,2020-03-05 09:28,74.62,992.48,1010.56,150,7.73,3.51,-87,1
1583396968,2020-03-05 09:29,75.23,992.51,1010.58,150,7.76,3.66,-86,1
1583397028,2020-03-05 09:30,72.69,992.49,1010.56,150,7.78,3.19,-87,1
1583397088,2020-03-05 09:31,74.19,992.50,1010.57,150,7.77,3.47,-86,1
1583397148,2020-03-05 09:32,74.68,992.50,1010.57,150,7.82,3.61,-85,1
1583397211,2020-03-05 09:33,77.59,992.52,1010.59,150,7.94,4.27,-86,1
1583397271,2020-03-05 09:34,75.25,992.48,1010.55,150,8.03,3.92,-87,1
1583397334,2020-03-05 09:35,74.50,992.49,1010.56,150,8.14,3.89,-88,1
1583397394,2020-03-05 09:36,74.48,992.52,1010.59,150,8.25,3.99,-86,1
1583397455,2020-03-05 09:37,74.84,992.53,1010.60,150,8.33,4.14,-87,1
1583397515,2020-03-05 09:38,73.49,992.50,1010.57,150,8.41,3.95,-87,1
1583397575,2020-03-05 09:39,73.18,992.52,1010.60,150,8.57,4.05,-87,1
1583397638,2020-03-05 09:40,70.96,992.52,1010.59,150,8.66,3.70,-87,1
1583397698,2020-03-05 09:41,73.02,992.44,1010.51,150,8.72,4.16,-87,1
1583397758,2020-03-05 09:42,70.83,992.49,1010.56,150,8.81,3.82,-87,1
1583397821,2020-03-05 09:43,71.27,992.52,1010.59,150,8.90,3.99,-86,1
1583397883,2020-03-05 09:44,71.58,992.50,1010.57,150,8.98,4.13,-86,1
1583397946,2020-03-05 09:45,71.46,992.51,1010.58,150,9.08,4.20,-87,1
1583398006,2020-03-05 09:46,72.70,992.54,1010.61,150,9.20,4.56,-86,1
1583398066,2020-03-05 09:47,70.56,992.50,1010.57,150,9.30,4.23,-87,1
1583398126,2020-03-05 09:48,71.00,992.51,1010.58,150,9.36,4.38,-87,1
1583398189,2020-03-05 09:49,69.34,992.55,1010.62,150,9.47,4.15,-86,1
1583398249,2020-03-05 09:50,67.77,992.52,1010.59,150,9.51,3.86,-87,1
1583398309,2020-03-05 09:51,65.89,992.53,1010.60,150,9.57,3.52,-86,1
1583398369,2020-03-05 09:52,65.25,992.50,1010.58,150,9.68,3.48,-87,1
1583398429,2020-03-05 09:53,65.83,992.50,1010.57,150,9.76,3.69,-86,1
1583398490,2020-03-05 09:54,66.65,992.51,1010.58,150,9.76,3.86,-87,1
1583398550,2020-03-05 09:55,68.30,992.49,1010.56,150,9.71,4.16,-85,1
1583398610,2020-03-05 09:56,69.70,992.50,1010.57,150,9.76,4.50,-86,1
1583398670,2020-03-05 09:57,66.65,992.48,1010.55,150,9.81,3.91,-87,1
1583398730,2020-03-05 09:58,65.95,992.49,1010.56,150,9.82,3.77,-88,1
1583398793,2020-03-05 09:59,66.49,992.49,1010.56,150,9.87,3.93,-85,1
1583398853,2020-03-05 10:00,67.62,992.50,1010.57,150,9.90,4.20,-85,1
1583398919,2020-03-05 10:01,65.77,992.52,1010.59,150,9.73,3.64,-86,1
1583398979,2020-03-05 10:02,66.72,992.49,1010.56,150,9.93,4.04,-87,1
1583399039,2020-03-05 10:03,66.16,992.49,1010.56,150,9.92,3.91,-87,1
1583399099,2020-03-05 10:04,63.78,992.49,1010.56,150,9.82,3.29,-87,1
1583399162,2020-03-05 10:06,62.73,992.46,1010.54,150,9.92,3.15,-87,1
1583399222,2020-03-05 10:07,61.81,992.49,1010.56,150,9.88,2.91,-86,1
1583399282,2020-03-05 10:08,63.29,992.48,1010.55,150,9.84,3.20,-85,1
1583399342,2020-03-05 10:09,65.50,992.46,1010.53,150,9.79,3.64,-86,1
1583399402,2020-03-05 10:10,66.26,992.46,1010.53,150,9.75,3.77,-86,1
1583399462,2020-03-05 10:11,63.37,992.46,1010.54,150,9.74,3.13,-84,1
1583399522,2020-03-05 10:12,64.08,992.48,1010.55,150,9.65,3.20,-84,1
1583399582,2020-03-05 10:13,63.25,992.51,1010.58,150,9.59,2.96,-84,1
1583399642,2020-03-05 10:14,63.11,992.50,1010.58,150,9.52,2.86,-84,1
1583399702,2020-03-05 10:15,63.16,992.50,1010.57,150,9.41,2.77,-84,1
1583399762,2020-03-05 10:16,62.69,992.49,1010.56,150,9.32,2.58,-86,1
1583399885,2020-03-05 10:18,63.13,992.48,1010.55,150,9.11,2.47,-85,1
1583399945,2020-03-05 10:19,62.56,992.43,1010.51,150,9.01,2.25,-86,1
1583400005,2020-03-05 10:20,63.82,992.45,1010.52,150,8.91,2.44,-86,1
1583400065,2020-03-05 10:21,64.35,992.50,1010.57,150,8.80,2.45,-86,1
1583400131,2020-03-05 10:22,64.74,992.49,1010.56,150,8.75,2.49,-86,1
1583400191,2020-03-05 10:23,65.12,992.48,1010.55,150,8.66,2.48,-86,1
1583400314,2020-03-05 10:25,67.06,992.49,1010.56,150,8.61,2.85,-86,1
1583400377,2020-03-05 10:26,64.09,992.51,1010.58,150,8.51,2.12,-86,1
1583400437,2020-03-05 10:27,66.88,992.47,1010.55,150,8.50,2.71,-87,1
1583400500,2020-03-05 10:28,66.55,992.46,1010.53,150,8.52,2.65,-87,1
1583400626,2020-03-05 10:30,66.14,992.47,1010.55,150,8.58,2.63,-86,1
1583400689,2020-03-05 10:31,67.44,992.50,1010.58,150,8.56,2.88,-85,1
1583400752,2020-03-05 10:32,67.35,992.52,1010.59,150,8.68,2.98,-86,1
1583400812,2020-03-05 10:33,68.35,992.50,1010.57,150,8.72,3.22,-85,1
1583400876,2020-03-05 10:34,69.00,992.52,1010.59,150,8.76,3.40,-86,1
1583400936,2020-03-05 10:35,69.55,992.46,1010.54,150,8.81,3.56,-85,1
1583400998,2020-03-05 10:36,69.30,992.50,1010.57,150,8.85,3.54,-86,1
1583401058,2020-03-05 10:37,66.32,992.49,1010.56,150,8.94,3.01,-85,1
1583401118,2020-03-05 10:38,64.53,992.50,1010.58,150,9.01,2.69,-86,1
1583401241,2020-03-05 10:40,61.60,992.46,1010.53,150,9.00,2.03,-85,1
1583401301,2020-03-05 10:41,61.01,992.47,1010.54,150,9.01,1.90,-87,1
1583401362,2020-03-05 10:42,62.42,992.47,1010.54,150,9.04,2.25,-84,1
1583401422,2020-03-05 10:43,62.87,992.49,1010.56,150,9.13,2.44,-86,1
1583401482,2020-03-05 10:44,64.08,992.48,1010.56,150,9.16,2.73,-86,1
1583401542,2020-03-05 10:45,63.78,992.47,1010.54,150,9.15,2.66,-86,1
1583401602,2020-03-05 10:46,63.17,992.45,1010.52,150,9.23,2.60,-84,1
1583401662,2020-03-05 10:47,63.69,992.45,1010.53,150,9.38,2.86,-87,1
1583401722,2020-03-05 10:48,60.84,992.46,1010.53,150,9.44,2.27,-85,1
1583401782,2020-03-05 10:49,61.87,992.48,1010.55,150,9.48,2.54,-84,1
1583401842,2020-03-05 10:50,62.09,992.48,1010.55,150,9.55,2.66,-86,1
1583401902,2020-03-05 10:51,58.36,992.47,1010.54,150,9.60,1.84,-86,1
1583401962,2020-03-05 10:52,58.35,992.50,1010.57,150,9.58,1.81,-85,1
1583402022,2020-03-05 10:53,59.63,992.49,1010.56,150,9.68,2.21,-83,1
1583402082,2020-03-05 10:54,58.41,992.45,1010.53,150,9.76,2.00,-83,1
1583402142,2020-03-05 10:55,57.51,992.49,1010.56,150,9.70,1.72,-85,1
1583402202,2020-03-05 10:56,56.73,992.49,1010.57,150,9.58,1.42,-84,1
1583402262,2020-03-05 10:57,58.86,992.52,1010.59,150,9.64,1.99,-85,1
1583402322,2020-03-05 10:58,57.58,992.50,1010.57,150,9.57,1.62,-85,1
1583402382,2020-03-05 10:59,57.53,992.51,1010.58,150,9.57,1.61,-85,1
1583402442,2020-03-05 11:00,58.46,992.51,1010.58,150,9.60,1.86,-82,1
1583402502,2020-03-05 11:01,59.31,992.51,1010.58,150,9.55,2.02,-83,1
