1577506277,2019-12-28 05:11,18.00,1003.06,1028.84,214,25.93,-0.19,-27,1
1577506337,2019-12-28 05:12,17.88,1003.07,1028.86,214,25.93,-0.29,-30,1
1577506397,2019-12-28 05:13,17.89,1003.03,1028.81,214,25.93,-0.28,-30,1
1577506457,2019-12-28 05:14,17.95,1003.02,1028.80,214,25.93,-0.23,-25,1
1577506518,2019-12-28 05:15,17.99,1003.02,1028.81,214,25.92,-0.21,-30,1
1577506578,2019-12-28 05:16,17.92,1003.03,1028.81,214,25.93,-0.25,-26,1
1577506641,2019-12-28 05:17,17.94,1003.13,1028.92,214,25.93,-0.23,-27,1
1577506701,2019-12-28 05:18,17.91,1003.08,1028.86,214,25.93,-0.26,-26,1
1577506762,2019-12-28 05:19,17.92,1003.08,1028.87,214,25.93,-0.25,-28,1
1577506822,2019-12-28 05:20,17.90,1003.12,1028.90,214,25.93,-0.27,-30,1
1577506882,2019-12-28 05:21,17.94,1003.15,1028.93,214,25.93,-0.23,-28,1
1577506942,2019-12-28 05:22,18.08,1003.10,1028.89,214,25.93,-0.13,-32,1
1577507002,2019-12-28 05:23,17.94,1003.13,1028.92,214,25.92,-0.24,-28,1
1577507062,2019-12-28 05:24,17.90,1003.17,1028.95,214,25.92,-0.28,-24,1
1577507122,2019-12-28 05:25,18.03,1003.14,1028.92,214,25.92,-0.17,-26,1
1577507182,2019-12-28 05:26,18.01,1003.13,1028.91,214,25.92,-0.19,-30,1
1577507242,2019-12-28 05:27,18.10,1003.21,1028.99,214,25.93,-0.12,-26,1
1577507303,2019-12-28 05:28,17.95,1003.17,1028.96,214,25.92,-0.23,-24,1
1577507363,2019-12-28 05:29,18.01,1003.16,1028.95,214,25.93,-0.18,-27,1
1577507423,2019-12-28 05:30,17.98,1003.22,1029.01,214,25.92,-0.22,-31,1
1577507483,2019-12-28 05:31,17.82,1003.20,1028.98,214,25.92,-0.34,-27,1
1577507543,2019-12-28 05:32,18.06,1003.21,1028.99,214,25.92,-0.15,-27,1
1577507603,2019-12-28 05:33,18.14,1003.15,1028.94,214,25.92,-0.09,-28,1
1577507663,2019-12-28 05:34,18.09,1003.17,1028.96,214,25.92,-0.13,-33,1
1577507723,2019-12-28 05:35,18.00,1003.19,1028.97,214,25.92,-0.20,-26,1
1577507783,2019-12-28 05:36,18.05,1003.18,1028.96,214,25.92,-0.16,-27,1
1577507844,2019-12-28 05:37,18.12,1003.20,1028.99,214,25.93,-0.10,-33,1
1577507904,2019-12-28 05:38,18.23,1003.26,1029.04,214,25.93,-0.02,-31,1
1577507964,2019-12-28 05:39,18.20,1003.28,1029.07,214,25.94,-0.03,-27,1
1577508024,2019-12-28 05:40,18.16,1003.28,1029.06,214,25.93,-0.07,-34,1
1577508084,2019-12-28 05:41,18.14,1003.22,1029.01,214,25.94,-0.07,-29,1
1577508144,2019-12-28 05:42,18.14,1003.30,1029.08,214,25.94,-0.07,-33,1
1577508204,2019-12-28 05:43,18.21,1003.26,1029.05,214,25.94,-0.02,-25,1
1577508264,2019-12-28 05:44,18.28,1003.27,1029.05,214,25.96,0.04,-26,1
1577508324,2019-12-28 05:45,18.27,1003.31,1029.09,214,25.95,0.03,-28,1
1577508384,2019-12-28 05:46,18.28,1003.23,1029.02,214,25.96,0.04,-28,1
1577508444,2019-12-28 05:47,18.26,1003.28,1029.06,214,25.96,0.03,-31,1
1577508505,2019-12-28 05:48,18.16,1003.26,1029.04,214,25.96,-0.04,-23,1
1577508565,2019-12-28 05:49,18.13,1003.24,1029.02,214,25.97,-0.06,-27,1
1577508625,2019-12-28 05:50,18.13,1003.25,1029.03,214,25.97,-0.06,-29,1
1577508685,2019-12-28 05:51,18.05,1003.28,1029.06,214,25.97,-0.12,-34,1
1577508745,2019-12-28 05:52,18.20,1003.30,1029.08,214,25.98,0.00,-32,1
1577508805,2019-12-28 05:53,18.15,1003.28,1029.07,214,25.97,-0.04,-29,1
1577508865,2019-12-28 05:54,18.12,1003.28,1029.06,214,25.98,-0.06,-30,1
1577508925,2019-12-28 05:55,17.99,1003.32,1029.10,214,25.98,-0.16,-27,1
1577508985,2019-12-28 05:56,17.77,1003.35,1029.13,214,25.98,-0.33,-25,1
1577509045,2019-12-28 05:57,17.90,1003.36,1029.14,214,25.99,-0.22,-33,1
1577509106,2019-12-28 05:58,17.79,1003.35,1029.13,214,25.97,-0.32,-24,1
1577509166,2019-12-28 05:59,17.89,1003.35,1029.13,214,25.98,-0.23,-26,1
1577509226,2019-12-28 06:00,17.72,1003.38,1029.16,214,25.97,-0.37,-30,1
1577509286,2019-12-28 06:01,17.81,1003.39,1029.17,214,25.97,-0.30,-23,1
1577509346,2019-12-28 06:02,17.88,1003.35,1029.13,214,25.97,-0.25,-32,1
1577509406,2019-12-28 06:03,17.73,1003.36,1029.15,214,25.97,-0.36,-31,1
1577509466,2019-12-28 06:04,17.73,1003.37,1029.15,214,25.97,-0.36,-31,1
1577509526,2019-12-28 06:05,17.71,1003.36,1029.14,214,25.97,-0.38,-33,1
1577509587,2019-12-28 06:06,17.80,1003.36,1029.14,214,25.97,-0.31,-26,1
1577509647,2019-12-28 06:07,17.86,1003.35,1029.13,214,25.97,-0.27,-32,1
1577509773,2019-12-28 06:09,17.97,1003.33,1029.11,214,25.96,-0.19,-33,1
1577509833,2019-12-28 06:10,17.69,1003.37,1029.15,214,25.95,-0.41,-29,1
1577509893,2019-12-28 06:11,17.77,1003.37,1029.15,214,25.96,-0.35,-31,1
1577509953,2019-12-28 06:12,17.74,1003.36,1029.14,214,25.95,-0.37,-30,1
1577510014,2019-12-28 06:13,17.70,1003.41,1029.20,214,25.94,-0.41,-28,1
1577510074,2019-12-28 06:14,17.82,1003.41,1029.19,214,25.95,-0.31,-28,1
1577510134,2019-12-28 06:15,17.76,1003.37,1029.16,214,25.94,-0.37,-27,1
1577510195,2019-12-28 06:16,17.69,1003.42,1029.20,214,25.93,-0.43,-27,1
1577510255,2019-12-28 06:17,17.73,1003.46,1029.25,214,25.93,-0.40,-28,1
1577510315,2019-12-28 06:18,17.73,1003.45,1029.23,214,25.93,-0.40,-35,1
1577510376,2019-12-28 06:19,17.78,1003.44,1029.22,214,25.93,-0.36,-29,1
1577510436,2019-12-28 06:20,17.69,1003.42,1029.20,214,25.92,-0.44,-28,1
1577510496,2019-12-28 06:21,17.70,1003.45,1029.23,214,25.92,-0.43,-30,1
1577510557,2019-12-28 06:22,17.69,1003.42,1029.21,214,25.92,-0.44,-28,1
1577510617,2019-12-28 06:23,17.73,1003.53,1029.31,214,25.92,-0.40,-32,1
1577510677,2019-12-28 06:24,17.79,1003.50,1029.28,214,25.92,-0.36,-24,1
1577510737,2019-12-28 06:25,17.84,1003.58,1029.36,214,25.92,-0.32,-33,1
1577510798,2019-12-28 06:26,17.72,1003.47,1029.26,214,25.91,-0.42,-26,1
1577510858,2019-12-28 06:27,17.84,1003.55,1029.33,214,25.92,-0.32,-33,1
1577510918,2019-12-28 06:28,17.75,1003.55,1029.33,214,25.92,-0.39,-23,1
1577510979,2019-12-28 06:29,17.74,1003.50,1029.28,214,25.91,-0.40,-27,1
1577511039,2019-12-28 06:30,17.81,1003.51,1029.29,214,25.91,-0.35,-28,1
1577511099,2019-12-28 06:31,17.77,1003.52,1029.30,214,25.91,-0.39,-28,1
1577511160,2019-12-28 06:32,17.81,1003.54,1029.33,214,25.91,-0.35,-31,1
1577511220,2019-12-28 06:33,17.81,1003.58,1029.36,214,25.91,-0.35,-27,1
1577511283,2019-12-28 06:34,17.73,1003.54,1029.32,214,25.91,-0.41,-32,1
1577511343,2019-12-28 06:35,17.80,1003.55,1029.33,214,25.91,-0.36,-25,1
1577511404,2019-12-28 06:36,17.78,1003.56,1029.34,214,25.91,-0.38,-35,1
1577511464,2019-12-28 06:37,17.78,1003.59,1029.37,214,25.91,-0.38,-28,1
1577511524,2019-12-28 06:38,17.78,1003.55,1029.33,214,25.91,-0.38,-31,1
1577511585,2019-12-28 06:39,17.75,1003.59,1029.38,214,25.91,-0.40,-25,1
1577511645,2019-12-28 06:40,17.81,1003.55,1029.33,214,25.92,-0.34,-36,1
1577511708,2019-12-28 06:41,18.25,1003.59,1029.37,214,25.92,-0.01,-28,1
1577511768,2019-12-28 06:42,18.00,1003.63,1029.42,214,25.93,-0.19,-28,1
1577511828,2019-12-28 06:43,18.01,1003.64,1029.42,214,25.93,-0.18,-25,1
1577511889,2019-12-28 06:44,17.96,1003.63,1029.41,214,25.93,-0.22,-23,1
1577511949,2019-12-28 06:45,18.04,1003.65,1029.43,214,25.94,-0.15,-26,1
1577512009,2019-12-28 06:46,18.08,1003.65,1029.43,214,25.94,-0.12,-28,1
1577512070,2019-12-28 06:47,18.02,1003.70,1029.48,214,25.94,-0.17,-31,1
1577512130,2019-12-28 06:48,18.02,1003.69,1029.47,214,25.94,-0.17,-33,1
1577512190,2019-12-28 06:49,17.78,1003.70,1029.48,214,25.94,-0.35,-29,1
1577512251,2019-12-28 06:50,17.99,1003.73,1029.51,214,25.95,-0.18,-33,1
1577512311,2019-12-28 06:51,18.03,1003.75,1029.53,214,25.95,-0.15,-24,1
1577512374,2019-12-28 06:52,17.84,1003.79,1029.57,214,25.94,-0.30,-27,1
1577512435,2019-12-28 06:53,17.90,1003.78,1029.57,214,25.95,-0.25,-30,1
1577512495,2019-12-28 06:54,17.80,1003.81,1029.59,214,25.95,-0.33,-32,1
1577512555,2019-12-28 06:55,17.90,1003.79,1029.57,214,25.95,-0.25,-32,1
1577512616,2019-12-28 06:56,17.81,1003.82,1029.61,214,25.94,-0.33,-33,1
1577512676,2019-12-28 06:57,17.72,1003.82,1029.61,214,25.94,-0.40,-33,1
1577512737,2019-12-28 06:58,17.91,1003.83,1029.61,214,25.95,-0.24,-30,1
1577512797,2019-12-28 06:59,17.84,1003.84,1029.62,214,25.95,-0.29,-31,1
1577512857,2019-12-28 07:00,17.83,1003.83,1029.61,214,25.94,-0.31,-24,1
1577512917,2019-12-28 07:01,17.86,1003.84,1029.63,214,25.95,-0.29,-30,1
1577512978,2019-12-28 07:02,17.63,1003.85,1029.63,214,25.94,-0.46,-31,1
1577513038,2019-12-28 07:03,17.93,1003.86,1029.64,214,25.94,-0.23,-31,1
1577513098,2019-12-28 07:04,17.69,1003.87,1029.65,214,25.93,-0.43,-29,1
1577513159,2019-12-28 07:05,17.83,1003.90,1029.69,214,25.93,-0.32,-32,1
1577513221,2019-12-28 07:07,17.77,1003.89,1029.67,214,25.93,-0.37,-27,1
1577513282,2019-12-28 07:08,17.77,1003.86,1029.65,214,25.93,-0.37,-25,1
1577513345,2019-12-28 07:09,17.70,1003.88,1029.67,214,25.92,-0.43,-29,1
1577513405,2019-12-28 07:10,17.41,1003.92,1029.71,214,25.92,-0.65,-27,1
1577513466,2019-12-28 07:11,17.75,1003.92,1029.71,214,25.92,-0.39,-22,1
1577513526,2019-12-28 07:12,17.58,1003.92,1029.70,214,25.92,-0.53,-34,1
1577513586,2019-12-28 07:13,17.71,1003.87,1029.66,214,25.91,-0.43,-31,1
1577513647,2019-12-28 07:14,17.84,1003.91,1029.70,214,25.92,-0.32,-31,1
1577513707,2019-12-28 07:15,17.85,1003.95,1029.73,214,25.91,-0.32,-27,1
1577513767,2019-12-28 07:16,17.75,1003.94,1029.73,214,25.91,-0.40,-28,1
1577513828,2019-12-28 07:17,17.92,1003.96,1029.74,214,25.92,-0.26,-31,1
1577513888,2019-12-28 07:18,17.73,1003.96,1029.74,214,25.90,-0.42,-32,1
1577513948,2019-12-28 07:19,17.99,1003.95,1029.74,214,25.92,-0.21,-30,1
1577514008,2019-12-28 07:20,17.90,1004.00,1029.78,214,25.91,-0.29,-35,1
1577514069,2019-12-28 07:21,17.93,1003.99,1029.78,214,25.91,-0.26,-26,1
1577514129,2019-12-28 07:22,17.81,1004.02,1029.80,214,25.90,-0.36,-29,1
1577514189,2019-12-28 07:23,17.72,1004.00,1029.78,214,25.90,-0.43,-33,1
1577514250,2019-12-28 07:24,17.95,1003.99,1029.77,214,25.90,-0.25,-27,1
1577514310,2019-12-28 07:25,17.76,1004.05,1029.83,214,25.89,-0.40,-31,1
1577514370,2019-12-28 07:26,17.90,1004.08,1029.87,214,25.89,-0.30,-28,1
1577514431,2019-12-28 07:27,17.93,1004.04,1029.82,214,25.90,-0.27,-28,1
1577514491,2019-12-28 07:28,17.78,1004.06,1029.84,214,25.89,-0.40,-35,1
1577514551,2019-12-28 07:29,17.75,1004.06,1029.84,214,25.89,-0.41,-28,1
1577514615,2019-12-28 07:30,17.92,1004.06,1029.84,214,25.90,-0.28,-35,1
1577514675,2019-12-28 07:31,17.75,1004.10,1029.88,214,25.89,-0.41,-34,1
1577514735,2019-12-28 07:32,17.79,1004.08,1029.86,214,25.90,-0.38,-27,1
1577514796,2019-12-28 07:33,17.84,1004.11,1029.89,214,25.90,-0.34,-26,1
1577514856,2019-12-28 07:34,18.01,1004.15,1029.93,214,25.90,-0.21,-33,1
1577514916,2019-12-28 07:35,17.76,1004.11,1029.90,214,25.89,-0.40,-32,1
1577514977,2019-12-28 07:36,17.89,1004.12,1029.90,214,25.89,-0.31,-33,1
1577515037,2019-12-28 07:37,17.83,1004.11,1029.90,214,25.89,-0.35,-29,1
1577515100,2019-12-28 07:38,17.87,1004.16,1029.94,214,25.89,-0.32,-30,1
1577515160,2019-12-28 07:39,17.88,1004.11,1029.89,214,25.90,-0.31,-28,1
1577515221,2019-12-28 07:40,17.95,1004.25,1030.03,214,25.91,-0.24,-34,1
1577515281,2019-12-28 07:41,17.82,1004.29,1030.07,214,25.90,-0.35,-24,1
1577515341,2019-12-28 07:42,17.79,1004.25,1030.03,214,25.90,-0.38,-28,1
1577515402,2019-12-28 07:43,17.85,1004.27,1030.05,214,25.91,-0.32,-28,1
1577515462,2019-12-28 07:44,17.89,1004.28,1030.06,214,25.91,-0.29,-24,1
1577515522,2019-12-28 07:45,18.03,1004.27,1030.05,214,25.91,-0.18,-31,1
1577515582,2019-12-28 07:46,18.01,1004.28,1030.07,214,25.91,-0.20,-23,1
1577515642,2019-12-28 07:47,17.99,1004.29,1030.07,214,25.91,-0.22,-27,1
1577515702,2019-12-28 07:48,17.89,1004.33,1030.11,214,25.91,-0.29,-32,1
1577515762,2019-12-28 07:49,17.90,1004.32,1030.10,214,25.91,-0.29,-35,1
1577515822,2019-12-28 07:50,17.88,1004.35,1030.14,214,25.91,-0.30,-23,1
1577515883,2019-12-28 07:51,17.96,1004.35,1030.14,214,25.92,-0.23,-27,1
1577515943,2019-12-28 07:52,17.68,1004.37,1030.15,214,25.92,-0.45,-29,1
1577516003,2019-12-28 07:53,17.82,1004.37,1030.15,214,25.92,-0.34,-29,1
1577516063,2019-12-28 07:54,17.83,1004.34,1030.13,214,25.92,-0.33,-29,1
1577516123,2019-12-28 07:55,17.82,1004.38,1030.16,214,25.92,-0.34,-32,1
1577516183,2019-12-28 07:56,17.94,1004.31,1030.09,214,25.92,-0.24,-26,1
1577516243,2019-12-28 07:57,17.77,1004.39,1030.17,214,25.92,-0.38,-27,1
1577516303,2019-12-28 07:58,17.78,1004.38,1030.16,214,25.92,-0.37,-26,1
1577516364,2019-12-28 07:59,17.78,1004.37,1030.15,214,25.92,-0.37,-25,1
1577516424,2019-12-28 08:00,17.78,1004.38,1030.17,214,25.91,-0.38,-27,1
1577516484,2019-12-28 08:01,17.83,1004.40,1030.18,214,25.92,-0.33,-30,1
1577516544,2019-12-28 08:02,17.99,1004.41,1030.19,214,25.92,-0.21,-27,1
1577516604,2019-12-28 08:03,17.93,1004.40,1030.19,214,25.91,-0.26,-35,1
1577516664,2019-12-28 08:04,18.06,1004.38,1030.16,214,25.92,-0.15,-31,1
1577516724,2019-12-28 08:05,18.05,1004.42,1030.20,214,25.93,-0.15,-30,1
1577516784,2019-12-28 08:06,17.83,1004.43,1030.22,214,25.91,-0.34,-31,1
1577516844,2019-12-28 08:07,17.81,1004.49,1030.27,214,25.92,-0.34,-31,1
1577516904,2019-12-28 08:08,17.91,1004.52,1030.31,214,25.92,-0.27,-29,1
1577516965,2019-12-28 08:09,17.77,1004.49,1030.28,214,25.91,-0.39,-29,1
1577517025,2019-12-28 08:10,17.80,1004.52,1030.30,214,25.91,-0.36,-28,1
1577517085,2019-12-28 08:11,17.79,1004.57,1030.36,214,25.91,-0.37,-29,1
1577517145,2019-12-28 08:12,17.72,1004.55,1030.33,214,25.90,-0.43,-29,1
1577517205,2019-12-28 08:13,17.72,1004.54,1030.32,214,25.90,-0.43,-32,1
1577517265,2019-12-28 08:14,17.75,1004.56,1030.34,214,25.90,-0.40,-33,1
1577517325,2019-12-28 08:15,17.81,1004.61,1030.40,214,25.89,-0.37,-29,1
1577517385,2019-12-28 08:16,17.68,1004.63,1030.42,214,25.89,-0.47,-30,1
1577517445,2019-12-28 08:17,17.68,1004.58,1030.37,214,25.89,-0.47,-34,1
1577517505,2019-12-28 08:18,17.76,1004.67,1030.45,214,25.89,-0.40,-24,1
1577517566,2019-12-28 08:19,17.34,1004.67,1030.45,214,25.89,-0.73,-28,1
1577517626,2019-12-28 08:20,17.62,1004.68,1030.46,214,25.88,-0.52,-26,1
1577517686,2019-12-28 08:21,17.85,1004.68,1030.46,214,25.89,-0.34,-31,1
1577517746,2019-12-28 08:22,17.86,1004.65,1030.44,214,25.90,-0.32,-29,1
1577517806,2019-12-28 08:23,17.76,1004.70,1030.48,214,25.89,-0.40,-25,1
1577517866,2019-12-28 08:24,17.73,1004.75,1030.53,214,25.89,-0.43,-35,1
1577517926,2019-12-28 08:25,17.75,1004.80,1030.59,214,25.89,-0.41,-30,1
1577517986,2019-12-28 08:26,17.81,1004.83,1030.61,214,25.89,-0.37,-32,1
1577518047,2019-12-28 08:27,17.86,1004.80,1030.58,214,25.89,-0.33,-27,1
1577518107,2019-12-28 08:28,17.76,1004.78,1030.56,214,25.89,-0.40,-24,1
1577518167,2019-12-28 08:29,17.80,1004.82,1030.60,214,25.89,-0.38,-29,1
1577518228,2019-12-28 08:30,17.86,1004.83,1030.62,214,25.89,-0.33,-32,1
1577518288,2019-12-28 08:31,17.74,1004.87,1030.65,214,25.89,-0.42,-29,1
1577518348,2019-12-28 08:32,17.99,1004.85,1030.64,214,25.89,-0.23,-29,1
1577518409,2019-12-28 08:33,17.80,1004.82,1030.60,214,25.89,-0.38,-33,1
1577518469,2019-12-28 08:34,17.58,1004.86,1030.65,214,25.90,-0.54,-28,1
1577518529,2019-12-28 08:35,17.84,1004.89,1030.67,214,25.90,-0.34,-25,1
1577518590,2019-12-28 08:36,17.79,1004.83,1030.61,214,25.90,-0.38,-23,1
1577518650,2019-12-28 08:37,17.89,1004.93,1030.71,214,25.91,-0.29,-34,1
1577518710,2019-12-28 08:38,17.81,1004.90,1030.69,214,25.91,-0.35,-28,1
1577518771,2019-12-28 08:39,17.78,1004.88,1030.66,214,25.91,-0.38,-30,1
1577518831,2019-12-28 08:40,17.78,1004.87,1030.65,214,25.91,-0.38,-30,1
1577518891,2019-12-28 08:41,17.82,1004.93,1030.71,214,25.91,-0.34,-27,1
1577518951,2019-12-28 08:42,17.84,1004.92,1030.71,214,25.91,-0.33,-29,1
1577519012,2019-12-28 08:43,18.25,1004.93,1030.72,214,25.92,-0.01,-32,1
1577519072,2019-12-28 08:44,17.83,1004.93,1030.72,214,25.92,-0.33,-32,1
1577519132,2019-12-28 08:45,17.91,1004.95,1030.73,214,25.92,-0.27,-31,1
1577519193,2019-12-28 08:46,17.82,1005.00,1030.78,214,25.92,-0.34,-28,1
1577519253,2019-12-28 08:47,17.84,1005.01,1030.79,214,25.93,-0.31,-27,1
1577519314,2019-12-28 08:48,17.88,1005.12,1030.90,214,25.93,-0.29,-25,1
1577519374,2019-12-28 08:49,17.89,1005.10,1030.88,214,25.93,-0.28,-30,1
1577519434,2019-12-28 08:50,17.80,1005.05,1030.83,214,25.94,-0.34,-25,1
1577519495,2019-12-28 08:51,17.73,1005.08,1030.87,214,25.94,-0.39,-33,1
1577519555,2019-12-28 08:52,17.67,1005.17,1030.95,214,25.93,-0.45,-32,1
1577519615,2019-12-28 08:53,17.68,1005.19,1030.97,214,25.93,-0.44,-29,1
1577519676,2019-12-28 08:54,17.62,1005.20,1030.99,214,25.93,-0.48,-31,1
1577519739,2019-12-28 08:55,17.52,1005.19,1030.98,214,25.93,-0.56,-32,1
1577519799,2019-12-28 08:56,17.58,1005.18,1030.96,214,25.93,-0.52,-33,1
1577519859,2019-12-28 08:57,17.66,1005.18,1030.96,214,25.93,-0.46,-28,1
1577519920,2019-12-28 08:58,17.49,1005.20,1030.99,214,25.93,-0.59,-27,1
1577519983,2019-12-28 08:59,17.50,1005.27,1031.05,214,25.93,-0.58,-28,1
1577520045,2019-12-28 09:00,17.65,1005.32,1031.10,214,25.94,-0.46,-32,1
1577520106,2019-12-28 09:01,17.47,1005.28,1031.06,214,25.93,-0.60,-30,1
1577520166,2019-12-28 09:02,17.75,1005.38,1031.16,214,25.94,-0.37,-36,1
1577520226,2019-12-28 09:03,17.56,1005.34,1031.12,214,25.93,-0.53,-25,1
1577520287,2019-12-28 09:04,17.72,1005.37,1031.15,214,25.93,-0.40,-27,1
1577520347,2019-12-28 09:05,17.72,1005.38,1031.16,214,25.93,-0.40,-25,1
1577520407,2019-12-28 09:06,17.51,1005.41,1031.19,214,25.93,-0.57,-29,1
1577520468,2019-12-28 09:07,17.77,1005.43,1031.21,214,25.93,-0.37,-29,1
1577520528,2019-12-28 09:08,17.66,1005.46,1031.24,214,25.93,-0.46,-27,1
1577520588,2019-12-28 09:09,17.73,1005.47,1031.25,214,25.93,-0.40,-28,1
1577520649,2019-12-28 09:10,17.70,1005.49,1031.28,214,25.93,-0.42,-33,1
1577520709,2019-12-28 09:11,17.66,1005.49,1031.28,214,25.93,-0.46,-29,1
1577520769,2019-12-28 09:12,17.79,1005.54,1031.32,214,25.93,-0.35,-31,1
1577520830,2019-12-28 09:13,17.57,1005.57,1031.35,214,25.93,-0.52,-27,1
1577520890,2019-12-28 09:14,17.64,1005.63,1031.41,214,25.92,-0.47,-25,1
1577520950,2019-12-28 09:15,17.62,1005.65,1031.43,214,25.93,-0.48,-31,1
1577521011,2019-12-28 09:16,17.60,1005.66,1031.45,214,25.92,-0.51,-27,1
1577521071,2019-12-28 09:17,17.49,1005.75,1031.54,214,25.91,-0.60,-30,1
1577521131,2019-12-28 09:18,17.59,1005.73,1031.51,214,25.92,-0.52,-27,1
1577521192,2019-12-28 09:19,17.56,1005.77,1031.55,214,25.91,-0.55,-30,1
1577521252,2019-12-28 09:20,17.61,1005.71,1031.49,214,25.92,-0.50,-34,1
1577521312,2019-12-28 09:21,17.56,1005.76,1031.54,214,25.91,-0.55,-31,1
1577521373,2019-12-28 09:22,17.57,1005.75,1031.54,214,25.91,-0.54,-32,1
1577521433,2019-12-28 09:23,17.52,1005.76,1031.55,214,25.91,-0.58,-28,1
1577521493,2019-12-28 09:24,17.42,1005.77,1031.56,214,25.90,-0.66,-30,1
1577521556,2019-12-28 09:25,17.44,1005.76,1031.54,214,25.90,-0.65,-27,1
1577521616,2019-12-28 09:26,17.39,1005.80,1031.59,214,25.90,-0.69,-33,1
1577521677,2019-12-28 09:27,17.43,1005.80,1031.58,214,25.89,-0.66,-23,1
1577521737,2019-12-28 09:28,17.50,1005.80,1031.59,214,25.89,-0.61,-28,1
1577521798,2019-12-28 09:29,17.64,1005.79,1031.57,214,25.90,-0.49,-30,1
1577521858,2019-12-28 09:30,17.49,1005.81,1031.60,214,25.90,-0.61,-22,1
1577521918,2019-12-28 09:31,17.39,1005.77,1031.56,214,25.89,-0.70,-24,1
1577521978,2019-12-28 09:32,17.42,1005.78,1031.56,214,25.90,-0.66,-24,1
1577522039,2019-12-28 09:33,17.50,1005.88,1031.67,214,25.90,-0.60,-29,1
1577522099,2019-12-28 09:34,17.38,1005.81,1031.60,214,25.90,-0.70,-32,1
1577522160,2019-12-28 09:36,17.58,1005.83,1031.61,214,25.91,-0.53,-33,1
1577522220,2019-12-28 09:37,17.40,1005.85,1031.63,214,25.90,-0.68,-33,1
1577522280,2019-12-28 09:38,17.25,1005.86,1031.64,214,25.91,-0.79,-35,1
1577522343,2019-12-28 09:39,17.42,1005.83,1031.62,214,25.90,-0.66,-34,1
1577522404,2019-12-28 09:40,17.54,1005.96,1031.74,214,25.91,-0.56,-28,1
1577522464,2019-12-28 09:41,17.37,1005.94,1031.72,214,25.91,-0.70,-28,1
1577522524,2019-12-28 09:42,17.40,1005.95,1031.73,214,25.91,-0.67,-28,1
1577522585,2019-12-28 09:43,17.31,1005.93,1031.71,214,25.90,-0.75,-33,1
1577522645,2019-12-28 09:44,17.35,1005.92,1031.70,214,25.91,-0.72,-23,1
1577522705,2019-12-28 09:45,17.52,1005.90,1031.68,214,25.91,-0.58,-31,1
1577522766,2019-12-28 09:46,17.38,1005.92,1031.71,214,25.91,-0.69,-25,1
1577522826,2019-12-28 09:47,17.30,1005.93,1031.71,214,25.91,-0.75,-30,1
1577522886,2019-12-28 09:48,17.49,1005.91,1031.69,214,25.92,-0.59,-27,1
1577522947,2019-12-28 09:49,17.62,1005.96,1031.75,214,25.93,-0.48,-30,1
1577523007,2019-12-28 09:50,17.39,1006.00,1031.78,214,25.92,-0.67,-30,1
1577523070,2019-12-28 09:51,17.52,1006.03,1031.81,214,25.93,-0.56,-27,1
1577523130,2019-12-28 09:52,17.62,1006.02,1031.80,214,25.93,-0.48,-24,1
1577523191,2019-12-28 09:53,17.25,1006.08,1031.86,214,25.92,-0.78,-25,1
1577523251,2019-12-28 09:54,17.32,1006.05,1031.83,214,25.93,-0.72,-27,1
1577523311,2019-12-28 09:55,17.15,1006.00,1031.78,214,25.92,-0.87,-35,1
1577523372,2019-12-28 09:56,17.28,1006.03,1031.81,214,25.93,-0.75,-25,1
1577523432,2019-12-28 09:57,17.28,1006.07,1031.85,214,25.93,-0.75,-27,1
1577523492,2019-12-28 09:58,17.18,1006.08,1031.87,214,25.93,-0.83,-31,1
1577523553,2019-12-28 09:59,17.20,1006.06,1031.84,214,25.93,-0.81,-28,1
1577523613,2019-12-28 10:00,17.30,1006.09,1031.87,214,25.93,-0.73,-31,1
1577523673,2019-12-28 10:01,17.54,1006.08,1031.86,214,25.94,-0.53,-25,1
1577523736,2019-12-28 10:02,17.33,1006.05,1031.84,214,25.93,-0.71,-32,1
1577523797,2019-12-28 10:03,17.40,1006.06,1031.84,214,25.93,-0.65,-31,1
1577523857,2019-12-28 10:04,17.47,1006.06,1031.84,214,25.94,-0.59,-26,1
1577523917,2019-12-28 10:05,17.31,1006.11,1031.89,214,25.94,-0.72,-35,1
1577523977,2019-12-28 10:06,17.20,1006.10,1031.88,214,25.94,-0.80,-29,1
1577524038,2019-12-28 10:07,17.37,1006.09,1031.88,214,25.94,-0.67,-25,1
1577524098,2019-12-28 10:08,17.20,1006.09,1031.87,214,25.94,-0.80,-22,1
1577524158,2019-12-28 10:09,17.29,1006.11,1031.89,214,25.94,-0.73,-31,1
1577524219,2019-12-28 10:10,17.28,1006.12,1031.90,214,25.95,-0.73,-28,1
1577524279,2019-12-28 10:11,17.13,1006.16,1031.94,214,25.94,-0.87,-32,1
1577524339,2019-12-28 10:12,17.12,1006.12,1031.90,214,25.93,-0.87,-38,1
1577524402,2019-12-28 10:13,17.38,1006.12,1031.90,214,25.94,-0.66,-27,1
1577524462,2019-12-28 10:14,17.34,1006.15,1031.93,214,25.94,-0.70,-30,1
1577524522,2019-12-28 10:15,17.35,1006.12,1031.91,214,25.95,-0.68,-22,1
1577524582,2019-12-28 10:16,17.09,1006.11,1031.89,214,25.94,-0.89,-30,1
1577524643,2019-12-28 10:17,17.15,1006.10,1031.88,214,25.93,-0.86,-27,1
