1595052939,2020-07-18 08:15,76.93,1002.39,1020.71,152,18.84,14.72,-89,1
1595053000,2020-07-18 08:16,77.16,1002.40,1020.71,152,18.82,14.75,-92,1
1595053122,2020-07-18 08:18,76.76,1002.37,1020.68,152,18.97,14.81,-92,1
1595053248,2020-07-18 08:20,76.31,1002.43,1020.74,152,19.06,14.81,-92,1
1595053309,2020-07-18 08:21,75.95,1002.41,1020.73,152,19.09,14.77,-94,1
1595053435,2020-07-18 08:23,76.26,1002.46,1020.78,152,19.18,14.92,-93,1
1595053495,2020-07-18 08:24,75.73,1002.39,1020.71,152,19.23,14.86,-93,1
1595053562,2020-07-18 08:26,75.68,1002.43,1020.74,152,19.26,14.88,-95,1
1595053631,2020-07-18 08:27,75.70,1002.41,1020.72,152,19.30,14.92,-92,1
1595053685,2020-07-18 08:28,75.35,1002.41,1020.72,152,19.32,14.87,-90,1
1595053812,2020-07-18 08:30,74.63,1002.37,1020.69,152,19.45,14.84,-93,1
1595054004,2020-07-18 08:33,74.83,1002.36,1020.67,152,19.59,15.02,-94,1
1595054254,2020-07-18 08:37,74.28,1002.34,1020.66,152,19.77,15.08,-94,1
1595054447,2020-07-18 08:40,74.01,1002.30,1020.62,152,19.90,15.15,-92,1
1595054696,2020-07-18 08:44,73.59,1002.32,1020.63,152,20.13,15.28,-92,1
1595054760,2020-07-18 08:46,73.30,1002.31,1020.63,152,20.17,15.26,-91,1
1595055136,2020-07-18 08:52,72.22,1002.36,1020.68,152,20.46,15.30,-93,1
1595055200,2020-07-18 08:53,72.31,1002.34,1020.65,152,20.50,15.36,-92,1
1595055269,2020-07-18 08:54,72.19,1002.34,1020.65,152,20.55,15.38,-92,1
1595055324,2020-07-18 08:55,71.74,1002.33,1020.65,152,20.59,15.33,-93,1
1595055459,2020-07-18 08:57,71.84,1002.37,1020.68,152,20.68,15.44,-94,1
1595055516,2020-07-18 08:58,71.72,1002.35,1020.67,152,20.75,15.48,-92,1
1595055703,2020-07-18 09:01,71.24,1002.36,1020.68,152,20.89,15.50,-92,1
1595055766,2020-07-18 09:02,71.12,1002.36,1020.67,152,20.93,15.52,-92,1
1595055827,2020-07-18 09:03,70.86,1002.19,1020.50,152,20.97,15.50,-90,1
1595055887,2020-07-18 09:04,70.26,1002.38,1020.70,152,21.02,15.41,-92,1
1595055966,2020-07-18 09:06,70.40,1002.38,1020.69,152,21.07,15.49,-93,1
1595056017,2020-07-18 09:06,70.09,1002.40,1020.71,152,21.04,15.39,-91,1
1595056580,2020-07-18 09:16,68.62,1002.40,1020.71,152,21.56,15.56,-92,1
1595056893,2020-07-18 09:21,67.74,1002.41,1020.72,152,21.84,15.63,-94,1
1595057523,2020-07-18 09:32,65.91,1002.40,1020.72,152,22.46,15.79,-91,1
1595057841,2020-07-18 09:37,63.63,1002.42,1020.74,152,22.75,15.51,-93,1
1595057905,2020-07-18 09:38,62.35,1002.44,1020.75,152,22.83,15.27,-93,1
1595058665,2020-07-18 09:51,59.57,1002.47,1020.78,152,23.58,15.27,-93,1
1595061235,2020-07-18 10:33,34.43,1002.23,1020.54,152,31.20,13.69,-93,1
1595062404,2020-07-18 10:53,30.58,1002.33,1020.65,152,33.96,14.26,-91,1
1595065151,2020-07-18 11:39,24.40,1002.26,1020.58,152,35.93,12.46,-92,1
1595065907,2020-07-18 11:51,25.58,1002.25,1020.56,152,34.60,12.07,-92,1
1595065976,2020-07-18 11:52,25.29,1002.29,1020.60,152,34.68,11.96,-93,1
1595066033,2020-07-18 11:53,25.93,1002.23,1020.54,152,34.48,12.17,-91,1
1595066093,2020-07-18 11:54,25.17,1002.28,1020.59,152,34.50,11.74,-92,1
1595067597,2020-07-18 12:19,25.85,1002.18,1020.50,152,32.76,10.67,-95,1
1595068687,2020-07-18 12:38,24.18,1002.11,1020.42,152,36.12,12.49,-92,1
1595068738,2020-07-18 12:38,23.34,1002.12,1020.43,152,36.14,11.97,-92,1
1595069669,2020-07-18 12:54,22.33,1002.03,1020.34,152,36.75,11.80,-93,1
1595070048,2020-07-18 13:00,22.39,1002.07,1020.38,152,36.59,11.71,-92,1
1595070860,2020-07-18 13:14,22.38,1001.92,1020.23,152,36.34,11.50,-93,1
1595071051,2020-07-18 13:17,21.68,1001.92,1020.23,152,36.17,10.88,-93,1
1595071241,2020-07-18 13:20,22.01,1001.91,1020.23,152,35.99,10.96,-94,1
1595071427,2020-07-18 13:23,22.54,1001.88,1020.19,152,35.99,11.32,-90,1
1595073002,2020-07-18 13:50,24.53,1001.64,1019.95,152,35.04,11.80,-91,1
1595073132,2020-07-18 13:52,23.16,1001.67,1019.99,152,35.14,11.02,-90,1
1595073255,2020-07-18 13:54,22.89,1001.64,1019.95,152,35.24,10.92,-92,1
1595073316,2020-07-18 13:55,23.17,1001.64,1019.96,152,35.26,11.12,-92,1
1595073377,2020-07-18 13:56,23.06,1001.68,1019.99,152,35.13,10.94,-92,1
1595073510,2020-07-18 13:58,24.54,1001.66,1019.98,152,35.26,11.99,-92,1
1595073627,2020-07-18 14:00,23.62,1001.65,1019.96,152,35.39,11.53,-92,1
1595074251,2020-07-18 14:10,20.56,1001.63,1019.95,152,35.03,9.15,-95,1
1595074377,2020-07-18 14:12,22.01,1001.63,1019.94,152,34.54,9.76,-93,1
1595074438,2020-07-18 14:13,22.05,1001.58,1019.90,152,34.56,9.80,-94,1
1595074567,2020-07-18 14:16,22.21,1001.61,1019.92,152,34.45,9.82,-93,1
1595074870,2020-07-18 14:21,25.16,1001.55,1019.86,152,34.62,11.84,-93,1
1595074936,2020-07-18 14:22,24.54,1001.54,1019.85,152,34.68,11.51,-94,1
1595075128,2020-07-18 14:25,22.70,1001.53,1019.84,152,34.80,10.43,-93,1
1595075188,2020-07-18 14:26,24.05,1001.49,1019.81,152,34.43,10.99,-92,1
1595075504,2020-07-18 14:31,23.80,1001.56,1019.87,152,34.99,11.31,-93,1
1595075944,2020-07-18 14:39,23.79,1001.49,1019.80,152,34.79,11.13,-90,1
1595076007,2020-07-18 14:40,23.74,1001.47,1019.79,152,34.62,10.96,-92,1
1595076200,2020-07-18 14:43,24.37,1001.47,1019.78,152,34.01,10.84,-93,1
1595077199,2020-07-18 14:59,25.68,1001.37,1019.68,152,33.82,11.47,-91,1
1595077466,2020-07-18 15:04,24.80,1001.34,1019.66,152,34.05,11.14,-92,1
1595077516,2020-07-18 15:05,24.27,1001.33,1019.65,152,34.17,10.91,-93,1
1595077641,2020-07-18 15:07,24.50,1001.31,1019.63,152,34.43,11.28,-93,1
1595077893,2020-07-18 15:11,24.05,1001.35,1019.66,152,34.43,10.99,-93,1
1595078269,2020-07-18 15:17,24.49,1001.33,1019.64,152,33.27,10.29,-92,1
1595078330,2020-07-18 15:18,25.27,1001.37,1019.68,152,33.34,10.82,-93,1
1595078646,2020-07-18 15:24,24.65,1001.40,1019.71,152,33.02,10.18,-93,1
1595078835,2020-07-18 15:27,25.26,1001.33,1019.64,152,32.76,10.33,-93,1
1595079153,2020-07-18 15:32,25.49,1001.25,1019.56,152,33.02,10.68,-94,1
1595079216,2020-07-18 15:33,25.41,1001.20,1019.52,152,33.18,10.77,-93,1
1595079406,2020-07-18 15:36,24.28,1001.29,1019.60,152,33.18,10.09,-93,1
1595079596,2020-07-18 15:39,25.31,1001.17,1019.49,152,33.53,11.01,-92,1
1595079656,2020-07-18 15:40,25.42,1001.18,1019.49,152,33.60,11.13,-92,1
1595080161,2020-07-18 15:49,24.92,1001.19,1019.51,152,33.91,11.09,-93,1
1595080473,2020-07-18 15:54,24.98,1001.18,1019.49,152,34.10,11.29,-93,1
1595080979,2020-07-18 16:02,23.12,1001.10,1019.42,152,34.14,10.16,-92,1
1595081102,2020-07-18 16:05,24.08,1001.08,1019.39,152,34.14,10.77,-92,1
1595081172,2020-07-18 16:06,23.64,1001.11,1019.42,152,34.06,10.42,-94,1
1595081293,2020-07-18 16:08,23.03,1001.04,1019.35,152,34.27,10.21,-93,1
1595081419,2020-07-18 16:10,23.35,1001.00,1019.32,152,34.36,10.49,-93,1
1595081480,2020-07-18 16:11,23.39,1001.06,1019.38,152,34.31,10.48,-94,1
1595082552,2020-07-18 16:29,25.57,1001.15,1019.47,152,31.74,9.65,-93,1
1595082866,2020-07-18 16:34,27.88,1001.08,1019.39,152,31.30,10.57,-93,1
1595082993,2020-07-18 16:36,27.21,1001.04,1019.35,152,31.27,10.18,-94,1
1595083432,2020-07-18 16:43,28.01,1001.06,1019.37,152,31.02,10.40,-91,1
1595083493,2020-07-18 16:44,27.99,1001.06,1019.37,152,31.08,10.44,-92,1
1595083557,2020-07-18 16:45,27.92,1001.05,1019.37,152,31.14,10.45,-93,1
1595083680,2020-07-18 16:48,28.29,1001.06,1019.37,152,31.18,10.69,-94,1
1595083741,2020-07-18 16:49,28.08,1001.07,1019.39,152,31.23,10.62,-90,1
1595083866,2020-07-18 16:51,28.43,1001.04,1019.36,152,31.30,10.86,-93,1
1595083926,2020-07-18 16:52,28.39,1001.03,1019.34,152,31.32,10.86,-93,1
1595084119,2020-07-18 16:55,27.96,1001.05,1019.37,152,31.49,10.78,-93,1
1595084180,2020-07-18 16:56,27.88,1001.05,1019.36,152,31.46,10.71,-92,1
1595084241,2020-07-18 16:57,27.91,1001.07,1019.38,152,31.54,10.79,-91,1
1595084304,2020-07-18 16:58,29.16,1001.09,1019.40,152,31.46,11.38,-93,1
1595084559,2020-07-18 17:02,28.86,1001.01,1019.33,152,31.16,10.97,-93,1
1595084640,2020-07-18 17:04,29.71,1001.00,1019.31,152,31.10,11.36,-92,1
1595084683,2020-07-18 17:04,28.88,1000.99,1019.31,152,31.09,10.92,-93,1
1595084743,2020-07-18 17:05,29.06,1001.00,1019.31,152,31.01,10.95,-92,1
1595084868,2020-07-18 17:07,29.46,1000.95,1019.27,152,30.80,10.97,-93,1
1595084928,2020-07-18 17:08,29.32,1000.92,1019.23,152,30.77,10.87,-91,1
1595085058,2020-07-18 17:10,29.79,1000.91,1019.23,152,30.72,11.07,-93,1
1595085115,2020-07-18 17:11,29.28,1000.95,1019.26,152,30.77,10.85,-93,1
1595085178,2020-07-18 17:12,29.52,1000.93,1019.25,152,30.85,11.04,-91,1
1595085307,2020-07-18 17:15,29.19,1000.89,1019.20,152,30.98,10.99,-94,1
1595085430,2020-07-18 17:17,29.04,1000.88,1019.20,152,31.04,10.96,-92,1
1595085494,2020-07-18 17:18,28.92,1000.92,1019.24,152,31.04,10.90,-93,1
1595085557,2020-07-18 17:19,28.88,1000.90,1019.22,152,31.11,10.94,-92,1
1595085620,2020-07-18 17:20,29.85,1000.95,1019.26,152,31.08,11.41,-92,1
1595085687,2020-07-18 17:21,28.79,1000.94,1019.25,152,31.15,10.93,-90,1
1595085756,2020-07-18 17:22,28.87,1000.94,1019.25,152,31.19,11.00,-92,1
1595085876,2020-07-18 17:24,27.55,1000.93,1019.24,152,31.16,10.27,-93,1
1595086063,2020-07-18 17:27,27.41,1000.94,1019.25,152,31.06,10.11,-90,1
1595086124,2020-07-18 17:28,27.24,1000.94,1019.26,152,31.10,10.05,-93,1
1595086931,2020-07-18 17:42,28.45,1000.91,1019.22,152,31.27,10.85,-92,1
1595087058,2020-07-18 17:44,28.23,1000.97,1019.28,152,31.15,10.63,-92,1
1595087118,2020-07-18 17:45,27.92,1000.95,1019.26,152,31.06,10.39,-93,1
1595087368,2020-07-18 17:49,28.83,1000.94,1019.25,152,30.96,10.78,-93,1
1595087446,2020-07-18 17:50,28.86,1000.94,1019.26,152,30.97,10.81,-93,1
1595087578,2020-07-18 17:52,28.42,1000.92,1019.23,152,31.07,10.66,-94,1
1595087683,2020-07-18 17:54,28.11,1000.88,1019.20,152,31.11,10.53,-92,1
1595087939,2020-07-18 17:58,26.45,1000.89,1019.21,152,31.15,9.65,-92,1
1595088126,2020-07-18 18:02,27.63,1000.87,1019.18,152,31.07,10.24,-93,1
1595088316,2020-07-18 18:05,26.98,1000.86,1019.17,152,31.09,9.90,-94,1
1595088566,2020-07-18 18:09,27.01,1000.87,1019.19,152,31.03,9.87,-93,1
1595088819,2020-07-18 18:13,27.11,1000.83,1019.15,152,30.94,9.85,-91,1
1595089201,2020-07-18 18:20,28.46,1000.83,1019.15,152,30.76,10.42,-93,1
1595089262,2020-07-18 18:21,29.39,1000.84,1019.15,152,30.81,10.94,-92,1
1595089382,2020-07-18 18:23,28.94,1000.84,1019.16,152,30.73,10.65,-92,1
1595089824,2020-07-18 18:30,29.09,1000.80,1019.12,152,30.59,10.60,-93,1
1595089887,2020-07-18 18:31,28.91,1000.80,1019.12,152,30.56,10.48,-91,1
1595090527,2020-07-18 18:42,29.46,1000.86,1019.17,152,29.89,10.19,-92,1
1595090590,2020-07-18 18:43,29.75,1000.81,1019.12,152,29.86,10.31,-92,1
1595090780,2020-07-18 18:46,30.67,1000.87,1019.19,152,29.98,10.87,-93,1
1595091023,2020-07-18 18:50,30.31,1000.89,1019.20,152,29.81,10.55,-93,1
1595091083,2020-07-18 18:51,30.39,1000.90,1019.21,152,29.77,10.55,-94,1
1595091273,2020-07-18 18:54,31.08,1000.89,1019.20,152,29.63,10.77,-92,1
1595091525,2020-07-18 18:58,31.56,1000.87,1019.18,152,29.52,10.90,-93,1
1595091589,2020-07-18 18:59,31.49,1000.89,1019.20,152,29.51,10.86,-92,1
1595091844,2020-07-18 19:04,32.28,1000.90,1019.21,152,29.15,10.92,-93,1
1595091971,2020-07-18 19:06,32.82,1000.91,1019.22,152,29.23,11.24,-91,1
1595092049,2020-07-18 19:07,32.82,1000.92,1019.23,152,29.21,11.22,-92,1
1595092349,2020-07-18 19:12,33.11,1000.88,1019.19,152,28.99,11.17,-92,1
1595092412,2020-07-18 19:13,33.16,1000.90,1019.21,152,28.95,11.15,-92,1
1595092661,2020-07-18 19:17,33.69,1000.81,1019.13,152,28.78,11.24,-92,1
1595092786,2020-07-18 19:19,33.37,1000.92,1019.23,152,28.64,10.98,-92,1
1595092972,2020-07-18 19:22,34.05,1000.91,1019.22,152,28.53,11.19,-91,1
1595093141,2020-07-18 19:25,34.85,1000.97,1019.28,152,28.44,11.46,-91,1
1595093222,2020-07-18 19:27,34.72,1000.95,1019.26,152,28.36,11.33,-92,1
1595093283,2020-07-18 19:28,35.07,1000.99,1019.30,152,28.21,11.35,-93,1
1595093979,2020-07-18 19:39,36.46,1001.01,1019.32,152,27.76,11.54,-91,1
1595094039,2020-07-18 19:40,36.54,1000.99,1019.30,152,27.66,11.49,-93,1
1595094100,2020-07-18 19:41,36.77,1001.05,1019.37,152,27.69,11.61,-93,1
1595094329,2020-07-18 19:45,36.33,1001.01,1019.32,152,27.62,11.36,-92,1
1595094761,2020-07-18 19:52,37.55,1001.09,1019.40,152,27.30,11.58,-92,1
1595094869,2020-07-18 19:54,38.19,1001.13,1019.45,152,27.18,11.73,-93,1
1595095056,2020-07-18 19:57,39.32,1001.11,1019.42,152,26.99,12.00,-93,1
1595095245,2020-07-18 20:00,40.13,1001.13,1019.45,152,26.80,12.14,-92,1
1595095372,2020-07-18 20:02,39.67,1001.10,1019.41,152,26.67,11.85,-92,1
1595095561,2020-07-18 20:06,40.18,1001.12,1019.43,152,26.46,11.86,-95,1
1595095950,2020-07-18 20:12,41.03,1001.14,1019.45,152,26.09,11.84,-91,1
1595096073,2020-07-18 20:14,40.65,1001.19,1019.50,152,25.97,11.60,-92,1
1595096196,2020-07-18 20:16,40.90,1001.25,1019.56,152,25.85,11.58,-92,1
1595096382,2020-07-18 20:19,40.99,1001.28,1019.59,152,25.70,11.48,-93,1
1595096450,2020-07-18 20:20,40.79,1001.26,1019.57,152,25.65,11.36,-93,1
1595096636,2020-07-18 20:23,41.20,1001.29,1019.60,152,25.48,11.36,-92,1
1595097128,2020-07-18 20:32,42.03,1001.41,1019.72,152,25.05,11.27,-91,1
1595097254,2020-07-18 20:34,42.33,1001.44,1019.75,152,24.94,11.28,-93,1
1595097314,2020-07-18 20:35,42.45,1001.43,1019.75,152,24.87,11.26,-92,1
1595097437,2020-07-18 20:37,42.88,1001.44,1019.75,152,24.78,11.33,-91,1
1595097498,2020-07-18 20:38,42.53,1001.46,1019.77,152,24.73,11.16,-91,1
1595097559,2020-07-18 20:39,42.68,1001.45,1019.76,152,24.67,11.16,-91,1
1595097744,2020-07-18 20:42,43.75,1001.49,1019.80,152,24.50,11.38,-94,1
1595097873,2020-07-18 20:44,44.19,1001.54,1019.85,152,24.27,11.33,-92,1
1595097999,2020-07-18 20:46,45.16,1001.52,1019.83,152,24.28,11.66,-91,1
1595098060,2020-07-18 20:47,45.84,1001.55,1019.86,152,24.23,11.85,-93,1
1595098123,2020-07-18 20:48,45.76,1001.56,1019.88,152,24.17,11.76,-93,1
1595098246,2020-07-18 20:50,46.23,1001.60,1019.92,152,24.07,11.83,-93,1
1595098307,2020-07-18 20:51,46.45,1001.61,1019.92,152,24.00,11.84,-93,1
1595098368,2020-07-18 20:52,46.85,1001.53,1019.85,152,23.95,11.92,-94,1
1595098552,2020-07-18 20:55,47.97,1001.72,1020.03,152,23.79,12.13,-94,1
1595098612,2020-07-18 20:56,48.06,1001.72,1020.03,152,23.75,12.12,-93,1
1595098676,2020-07-18 20:57,48.30,1001.71,1020.02,152,23.69,12.15,-92,1
1595098736,2020-07-18 20:58,47.83,1001.73,1020.05,152,23.64,11.95,-92,1
1595098860,2020-07-18 21:01,48.34,1001.76,1020.07,152,23.55,12.03,-92,1
1595098920,2020-07-18 21:02,48.36,1001.79,1020.11,152,23.51,12.00,-92,1
1595099046,2020-07-18 21:04,49.05,1001.83,1020.15,152,23.43,12.14,-93,1
1595099233,2020-07-18 21:07,48.26,1001.87,1020.18,152,23.31,11.79,-90,1
1595099297,2020-07-18 21:08,47.97,1001.84,1020.15,152,23.28,11.67,-92,1
1595099361,2020-07-18 21:09,49.03,1001.85,1020.16,152,23.23,11.95,-93,1
1595099424,2020-07-18 21:10,48.54,1001.87,1020.19,152,23.20,11.77,-93,1
1595099676,2020-07-18 21:14,49.43,1001.90,1020.21,152,23.09,11.95,-91,1
1595099739,2020-07-18 21:15,49.48,1001.90,1020.21,152,23.06,11.93,-93,1
1595099992,2020-07-18 21:19,49.55,1001.92,1020.24,152,22.94,11.85,-91,1
1595100116,2020-07-18 21:21,49.01,1001.90,1020.21,152,22.88,11.63,-93,1
1595100303,2020-07-18 21:25,48.33,1001.95,1020.26,152,22.82,11.36,-93,1
1595100363,2020-07-18 21:26,49.36,1001.94,1020.25,152,22.79,11.65,-93,1
1595100611,2020-07-18 21:30,48.50,1001.97,1020.28,152,22.71,11.31,-92,1
1595100674,2020-07-18 21:31,49.73,1001.85,1020.16,152,22.67,11.65,-92,1
1595100800,2020-07-18 21:33,50.10,1001.97,1020.28,152,22.63,11.73,-92,1
1595100987,2020-07-18 21:36,49.89,1002.01,1020.32,152,22.55,11.59,-93,1
1595101117,2020-07-18 21:38,49.33,1002.01,1020.32,152,22.50,11.38,-93,1
1595101369,2020-07-18 21:42,49.56,1002.03,1020.34,152,22.36,11.32,-91,1
1595101495,2020-07-18 21:44,49.64,1002.03,1020.34,152,22.31,11.30,-92,1
1595101559,2020-07-18 21:45,50.20,1002.03,1020.34,152,22.28,11.44,-93,1
1595101620,2020-07-18 21:47,50.03,1001.75,1020.06,152,22.25,11.36,-94,1
1595101746,2020-07-18 21:49,50.52,1002.06,1020.37,152,22.20,11.46,-90,1
1595101806,2020-07-18 21:50,50.56,1002.04,1020.36,152,22.16,11.43,-93,1
1595101875,2020-07-18 21:51,51.00,1002.07,1020.39,152,22.08,11.49,-93,1
1595101930,2020-07-18 21:52,50.20,1002.08,1020.39,152,22.10,11.27,-89,1
1595102056,2020-07-18 21:54,49.84,1002.11,1020.43,152,22.03,11.10,-92,1
1595102116,2020-07-18 21:55,50.18,1002.16,1020.47,152,22.01,11.18,-93,1
1595102242,2020-07-18 21:57,49.76,1002.13,1020.44,152,21.95,11.00,-91,1
1595102368,2020-07-18 21:59,50.52,1002.12,1020.43,152,21.90,11.18,-92,1
1595102432,2020-07-18 22:00,50.36,1002.15,1020.46,152,21.87,11.11,-92,1
1595102492,2020-07-18 22:01,50.58,1002.13,1020.45,152,21.84,11.15,-93,1
1595102624,2020-07-18 22:03,51.31,1002.14,1020.46,152,21.78,11.31,-93,1
1595102805,2020-07-18 22:06,51.69,1002.18,1020.49,152,21.67,11.32,-92,1
1595103057,2020-07-18 22:10,52.57,1002.20,1020.51,152,21.55,11.46,-92,1
1595103119,2020-07-18 22:11,51.74,1002.16,1020.47,152,21.52,11.19,-92,1
1595103243,2020-07-18 22:14,51.20,1002.22,1020.53,152,21.48,11.00,-93,1
1595103304,2020-07-18 22:15,52.08,1002.30,1020.61,152,21.45,11.23,-92,1
1595103365,2020-07-18 22:16,51.51,1002.21,1020.52,152,21.43,11.04,-91,1
1595103428,2020-07-18 22:17,52.29,1002.24,1020.56,152,21.39,11.23,-92,1
1595103684,2020-07-18 22:21,51.30,1002.23,1020.55,152,21.31,10.87,-92,1
1595103807,2020-07-18 22:23,52.24,1002.26,1020.57,152,21.25,11.09,-92,1
1595103934,2020-07-18 22:25,51.65,1002.23,1020.55,152,21.21,10.88,-90,1
1595103996,2020-07-18 22:26,52.37,1002.28,1020.59,152,21.18,11.06,-92,1
1595104059,2020-07-18 22:27,52.95,1002.28,1020.60,152,21.15,11.20,-92,1
1595104316,2020-07-18 22:31,52.80,1002.35,1020.66,152,21.06,11.07,-91,1
1595104379,2020-07-18 22:32,52.70,1002.36,1020.68,152,21.03,11.02,-92,1
1595104442,2020-07-18 22:34,53.48,1002.39,1020.70,152,21.00,11.21,-93,1
1595104505,2020-07-18 22:35,53.00,1002.40,1020.72,152,20.98,11.06,-94,1
1595104631,2020-07-18 22:37,52.90,1002.41,1020.72,152,20.93,10.98,-93,1
1595104754,2020-07-18 22:39,53.28,1002.42,1020.73,152,20.84,11.01,-93,1
1595104815,2020-07-18 22:40,53.81,1002.43,1020.74,152,20.86,11.17,-92,1
1595104879,2020-07-18 22:41,52.86,1002.42,1020.74,152,20.83,10.88,-92,1
1595104939,2020-07-18 22:42,54.26,1002.45,1020.77,152,20.80,11.24,-90,1
1595105063,2020-07-18 22:44,53.45,1002.46,1020.78,152,20.76,10.98,-92,1
1595105127,2020-07-18 22:45,53.15,1002.47,1020.78,152,20.73,10.87,-92,1
1595105440,2020-07-18 22:50,54.82,1002.50,1020.81,152,20.57,11.18,-91,1
1595105503,2020-07-18 22:51,54.85,1002.51,1020.82,152,20.57,11.19,-92,1
1595105563,2020-07-18 22:52,57.11,1002.53,1020.84,152,20.53,11.77,-91,1
1595105626,2020-07-18 22:53,56.40,1002.51,1020.83,152,20.50,11.55,-94,1
1595105686,2020-07-18 22:54,55.81,1002.53,1020.85,152,20.47,11.36,-93,1
1595105749,2020-07-18 22:55,56.16,1002.55,1020.86,152,20.44,11.43,-91,1
1595105809,2020-07-18 22:56,57.16,1002.54,1020.85,152,20.41,11.67,-92,1
1595105870,2020-07-18 22:57,56.37,1002.55,1020.86,152,20.38,11.43,-92,1
1595105930,2020-07-18 22:58,56.69,1002.56,1020.87,152,20.34,11.48,-92,1
1595106059,2020-07-18 23:00,57.21,1002.54,1020.85,152,20.29,11.57,-93,1
1595106249,2020-07-18 23:04,56.27,1002.54,1020.85,152,20.21,11.24,-92,1
1595106313,2020-07-18 23:05,57.55,1002.62,1020.93,152,20.18,11.56,-93,1
1595106373,2020-07-18 23:06,56.99,1002.64,1020.95,152,20.14,11.37,-93,1
1595106436,2020-07-18 23:07,57.01,1002.65,1020.96,152,20.12,11.36,-93,1
1595106496,2020-07-18 23:08,57.48,1002.61,1020.93,152,20.06,11.42,-93,1
1595106557,2020-07-18 23:09,58.84,1002.64,1020.95,152,20.03,11.75,-92,1
1595106618,2020-07-18 23:10,59.06,1002.65,1020.96,152,20.01,11.79,-93,1
1595106681,2020-07-18 23:11,59.80,1002.67,1020.99,152,19.97,11.94,-92,1
1595106741,2020-07-18 23:12,60.07,1002.70,1021.01,152,19.94,11.98,-92,1
1595106802,2020-07-18 23:13,59.55,1002.68,1020.99,152,19.93,11.84,-94,1
1595106929,2020-07-18 23:15,60.86,1002.70,1021.01,152,19.84,12.08,-92,1
1595106989,2020-07-18 23:16,61.30,1002.71,1021.03,152,19.80,12.16,-92,1
1595107049,2020-07-18 23:17,61.55,1002.68,1020.99,152,19.76,12.18,-91,1
1595107110,2020-07-18 23:18,61.78,1002.69,1021.00,152,19.73,12.21,-93,1
1595107170,2020-07-18 23:19,61.86,1002.69,1021.01,152,19.67,12.17,-92,1
1595107231,2020-07-18 23:20,62.34,1002.70,1021.01,152,19.63,12.25,-91,1
1595107292,2020-07-18 23:21,62.11,1002.73,1021.04,152,19.58,12.15,-91,1
1595107353,2020-07-18 23:22,62.27,1002.74,1021.05,152,19.52,12.13,-92,1
1595107479,2020-07-18 23:24,62.95,1002.77,1021.08,152,19.44,12.22,-90,1
1595107542,2020-07-18 23:25,63.18,1002.76,1021.07,152,19.42,12.25,-94,1
1595107665,2020-07-18 23:27,63.29,1002.76,1021.07,152,19.35,12.21,-93,1
1595107726,2020-07-18 23:28,63.76,1002.75,1021.07,152,19.31,12.29,-92,1
1595107786,2020-07-18 23:29,63.98,1002.77,1021.09,152,19.28,12.31,-93,1
1595107850,2020-07-18 23:30,63.48,1002.76,1021.07,152,19.25,12.17,-91,1
1595107911,2020-07-18 23:31,63.73,1002.80,1021.11,152,19.21,12.19,-91,1
1595108097,2020-07-18 23:34,63.70,1002.79,1021.11,152,19.16,12.13,-93,1
1595108158,2020-07-18 23:35,62.48,1002.77,1021.08,152,19.14,11.82,-93,1
1595108219,2020-07-18 23:36,64.12,1002.78,1021.10,152,19.10,12.18,-92,1
1595108352,2020-07-18 23:39,64.28,1002.80,1021.11,152,19.03,12.15,-92,1
1595108409,2020-07-18 23:40,64.99,1002.83,1021.14,152,19.00,12.29,-93,1
1595108491,2020-07-18 23:41,64.64,1002.83,1021.15,152,18.96,12.17,-92,1
1595108536,2020-07-18 23:42,64.14,1002.82,1021.13,152,18.93,12.02,-91,1
1595108596,2020-07-18 23:43,64.73,1002.87,1021.18,152,18.90,12.13,-92,1
1595108721,2020-07-18 23:45,64.70,1002.88,1021.20,152,18.85,12.08,-93,1
1595108784,2020-07-18 23:46,65.03,1002.88,1021.19,152,18.84,12.14,-91,1
1595108844,2020-07-18 23:47,65.51,1002.88,1021.19,152,18.81,12.23,-91,1
1595108905,2020-07-18 23:48,65.33,1002.86,1021.17,152,18.77,12.15,-93,1
1595108965,2020-07-18 23:49,64.69,1002.86,1021.17,152,18.73,11.96,-90,1
1595109026,2020-07-18 23:50,64.85,1002.84,1021.15,152,18.70,11.97,-91,1
1595109087,2020-07-18 23:51,64.96,1002.85,1021.16,152,18.60,11.90,-92,1
1595109147,2020-07-18 23:52,65.46,1002.83,1021.15,152,18.66,12.07,-92,1
1595109207,2020-07-18 23:53,66.14,1002.84,1021.15,152,18.64,12.21,-94,1
1595109268,2020-07-18 23:54,66.18,1002.83,1021.14,152,18.62,12.20,-94,1
1595109391,2020-07-18 23:56,65.84,1002.84,1021.15,152,18.57,12.08,-93,1
1595109514,2020-07-18 23:58,66.32,1002.86,1021.17,152,18.53,12.15,-93,1
1595109575,2020-07-18 23:59,66.89,1002.87,1021.18,152,18.51,12.26,-92,1
