1589857914,2020-05-19 05:11,0.00,1.11,30.13,0.10,3.95,0.09,,,-36
1589857974,2020-05-19 05:12,0.00,1.00,33.87,0.10,2.68,0.08,,,-36
1589858034,2020-05-19 05:13,0.00,1.00,33.87,0.10,2.68,0.08,,,-37
1589858094,2020-05-19 05:14,0.00,1.00,33.87,0.10,2.68,0.08,,,-36
1589858154,2020-05-19 05:15,0.00,0.95,33.87,0.10,2.18,0.07,,,-36
1589858214,2020-05-19 05:16,0.00,0.95,35.33,0.10,2.18,0.07,,,-35
1589858274,2020-05-19 05:17,0.00,0.95,36.91,0.10,2.18,0.07,,,-36
1589858334,2020-05-19 05:18,0.00,0.89,36.91,0.10,1.75,0.06,,,-36
1589858394,2020-05-19 05:19,0.00,0.95,35.33,0.16,2.18,0.07,,,-35
1589858454,2020-05-19 05:20,0.00,0.95,33.87,0.10,2.18,0.07,,,-36
1589858515,2020-05-19 05:21,0.00,0.95,33.87,0.10,2.18,0.07,,,-37
1589858575,2020-05-19 05:22,0.00,0.95,35.33,0.10,2.18,0.07,,,-37
1589858635,2020-05-19 05:23,0.00,0.95,33.87,0.10,2.18,0.07,,,-36
1589858695,2020-05-19 05:24,0.00,1.00,32.53,0.16,2.68,0.08,,,-37
1589858755,2020-05-19 05:25,0.00,0.95,35.33,0.10,2.18,0.07,,,-36
1589858815,2020-05-19 05:26,0.00,1.00,33.87,0.10,2.68,0.08,,,-37
1589858875,2020-05-19 05:27,0.00,0.89,36.91,0.10,1.75,0.06,,,-36
1589858935,2020-05-19 05:28,0.00,0.89,36.91,0.10,1.75,0.06,,,-36
1589858995,2020-05-19 05:29,0.00,0.89,36.91,0.10,1.75,0.06,,,-35
1589859055,2020-05-19 05:30,0.00,0.89,36.91,0.10,1.75,0.06,,,-37
1589859115,2020-05-19 05:31,0.00,0.95,35.33,0.10,2.18,0.07,,,-35
1589859175,2020-05-19 05:32,0.00,0.95,33.87,0.10,2.18,0.07,,,-37
1589859235,2020-05-19 05:33,0.00,0.89,36.91,0.10,1.75,0.06,,,-37
1589859295,2020-05-19 05:34,0.00,0.89,36.91,0.10,1.75,0.06,,,-36
1589859355,2020-05-19 05:35,0.00,0.89,36.91,0.10,1.75,0.06,,,-36
1589859416,2020-05-19 05:36,0.00,0.89,35.33,0.10,1.75,0.06,,,-36
1589859476,2020-05-19 05:37,0.00,1.00,32.53,0.10,2.68,0.08,,,-36
1589859536,2020-05-19 05:38,0.00,0.89,36.91,0.10,1.75,0.06,,,-36
1589859596,2020-05-19 05:39,0.00,0.89,36.91,0.10,1.75,0.06,,,-36
1589859656,2020-05-19 05:40,0.00,0.89,36.91,0.10,1.75,0.06,,,-35
1589859716,2020-05-19 05:41,0.00,0.95,33.87,0.16,2.18,0.07,,,-37
1589859776,2020-05-19 05:42,0.00,0.89,35.33,0.10,1.75,0.06,,,-37
1589859836,2020-05-19 05:43,0.00,0.84,38.64,0.10,1.40,0.06,,,-36
1589859896,2020-05-19 05:44,0.00,0.89,36.91,0.10,1.75,0.06,,,-36
1589859956,2020-05-19 05:45,0.00,0.89,36.91,0.10,1.75,0.06,,,-36
1589860016,2020-05-19 05:46,0.00,0.89,36.91,0.10,1.75,0.06,,,-36
1589860076,2020-05-19 05:47,0.00,0.84,38.64,0.10,1.40,0.06,,,-37
1589860136,2020-05-19 05:48,0.00,0.89,35.33,0.10,1.75,0.06,,,-37
1589860196,2020-05-19 05:49,0.00,0.89,36.91,0.10,1.75,0.06,,,-36
1589860256,2020-05-19 05:50,0.00,0.84,38.64,0.10,1.40,0.06,,,-35
1589860316,2020-05-19 05:51,0.00,0.89,36.91,0.10,1.75,0.06,,,-36
1589860376,2020-05-19 05:52,0.00,0.89,36.91,0.10,1.75,0.06,,,-35
1589860436,2020-05-19 05:53,0.00,0.84,38.64,0.10,1.40,0.06,,,-36
1589860496,2020-05-19 05:54,0.00,0.89,36.91,0.10,1.75,0.06,,,-36
1589860557,2020-05-19 05:55,0.00,0.89,35.33,0.16,1.75,0.06,,,-35
1589860617,2020-05-19 05:56,0.00,0.89,36.91,0.10,1.75,0.06,,,-36
1589860677,2020-05-19 05:57,0.00,0.89,36.91,0.10,1.75,0.06,,,-36
1589860737,2020-05-19 05:58,0.00,0.89,36.91,0.10,1.75,0.06,,,-36
1589860797,2020-05-19 05:59,0.00,0.84,40.53,0.10,1.40,0.06,,,-36
1589860857,2020-05-19 06:00,0.00,0.79,40.53,0.16,1.10,0.05,,,-35
1589860917,2020-05-19 06:01,0.00,0.89,36.91,0.10,1.75,0.06,,,-36
1589860977,2020-05-19 06:02,0.00,0.84,38.64,0.10,1.40,0.06,,,-36
1589861037,2020-05-19 06:03,0.00,0.84,38.64,0.10,1.40,0.06,,,-37
1589861097,2020-05-19 06:04,0.00,0.84,38.64,0.10,1.40,0.06,,,-37
1589861157,2020-05-19 06:05,0.00,0.89,36.91,0.10,1.75,0.06,,,-36
1589861217,2020-05-19 06:06,0.00,0.95,35.33,0.10,2.18,0.07,,,-37
1589861277,2020-05-19 06:07,0.00,0.95,35.33,0.10,2.18,0.07,,,-36
1589861337,2020-05-19 06:08,0.00,0.89,35.33,0.10,1.75,0.06,,,-35
1589861397,2020-05-19 06:09,0.00,0.95,35.33,0.10,2.18,0.07,,,-36
1589861457,2020-05-19 06:10,0.00,0.89,35.33,0.10,1.75,0.06,,,-36
1589861517,2020-05-19 06:11,0.00,0.95,35.33,0.10,2.18,0.07,,,-37
1589861578,2020-05-19 06:12,0.00,0.89,36.91,0.10,1.75,0.06,,,-36
1589861638,2020-05-19 06:13,0.00,0.89,35.33,0.10,1.75,0.06,,,-36
1589861698,2020-05-19 06:14,0.00,0.89,35.33,0.10,1.75,0.06,,,-36
1589861758,2020-05-19 06:15,0.00,0.89,36.91,0.16,1.75,0.06,,,-37
1589861818,2020-05-19 06:16,0.00,0.89,35.33,0.10,1.75,0.06,,,-37
1589861878,2020-05-19 06:17,0.00,0.89,36.91,0.10,1.75,0.06,,,-36
1589861938,2020-05-19 06:18,0.00,0.84,38.64,0.10,1.40,0.06,,,-36
1589861998,2020-05-19 06:19,0.00,0.79,40.53,0.10,1.10,0.05,,,-37
1589862058,2020-05-19 06:20,0.00,0.84,38.64,0.10,1.40,0.06,,,-37
1589862118,2020-05-19 06:21,0.00,0.84,36.91,0.10,1.40,0.06,,,-37
1589862178,2020-05-19 06:22,0.00,0.89,35.33,0.10,1.75,0.06,,,-37
1589862239,2020-05-19 06:23,0.00,0.89,36.91,0.10,1.75,0.06,,,-36
1589862299,2020-05-19 06:24,0.00,0.84,38.64,0.10,1.40,0.06,,,-36
1589862359,2020-05-19 06:25,0.00,0.89,36.91,0.10,1.75,0.06,,,-36
1589862419,2020-05-19 06:26,0.00,0.89,36.91,0.10,1.75,0.06,,,-36
1589862479,2020-05-19 06:27,0.00,0.89,36.91,0.10,1.75,0.06,,,-37
1589862539,2020-05-19 06:28,0.00,0.95,33.87,0.10,2.18,0.07,,,-35
1589862599,2020-05-19 06:29,0.00,0.95,35.33,0.16,2.18,0.07,,,-36
1589862659,2020-05-19 06:30,0.00,0.95,35.33,0.10,2.18,0.07,,,-37
1589862719,2020-05-19 06:31,0.00,1.00,36.91,0.10,2.68,0.08,,,-36
1589862779,2020-05-19 06:32,0.00,1.00,36.91,0.10,2.68,0.08,,,-36
1589862839,2020-05-19 06:33,0.00,1.06,35.33,0.10,3.27,0.08,,,-36
1589862899,2020-05-19 06:34,0.00,1.00,36.91,0.10,2.68,0.08,,,-36
1589862959,2020-05-19 06:35,0.00,0.95,38.64,0.16,2.18,0.07,,,-36
1589863019,2020-05-19 06:36,0.00,0.95,38.64,0.10,2.18,0.07,,,-35
1589863079,2020-05-19 06:37,0.00,0.95,35.33,0.10,2.18,0.07,,,-35
1589863139,2020-05-19 06:38,0.00,0.95,35.33,0.10,2.18,0.07,,,-35
1589863199,2020-05-19 06:39,0.00,0.95,35.33,0.10,2.18,0.07,,,-36
1589863260,2020-05-19 06:41,0.00,1.00,33.87,0.10,2.68,0.08,,,-35
1589863320,2020-05-19 06:42,0.00,1.00,33.87,0.10,2.68,0.08,,,-35
1589863380,2020-05-19 06:43,0.00,0.95,35.33,0.10,2.18,0.07,,,-36
1589863440,2020-05-19 06:44,0.00,0.89,36.91,0.10,1.75,0.06,,,-36
1589863500,2020-05-19 06:45,0.00,0.95,35.33,0.10,2.18,0.07,,,-36
1589863560,2020-05-19 06:46,0.00,0.95,35.33,0.10,2.18,0.07,,,-36
1589863620,2020-05-19 06:47,0.00,0.95,35.33,0.10,2.18,0.07,,,-36
1589863680,2020-05-19 06:48,0.00,0.89,38.64,0.10,1.75,0.06,,,-36
1589863740,2020-05-19 06:49,0.00,0.84,40.53,0.10,1.40,0.06,,,-36
1589863800,2020-05-19 06:50,0.00,0.74,47.48,0.10,0.85,0.05,,,-37
1589863860,2020-05-19 06:51,0.00,0.84,40.53,0.10,1.40,0.06,,,-35
1589863920,2020-05-19 06:52,0.00,0.84,40.53,0.10,1.40,0.06,,,-35
1589863980,2020-05-19 06:53,0.00,1.06,32.53,0.10,3.27,0.08,,,-36
1589864040,2020-05-19 06:54,0.00,1.06,33.87,0.10,3.27,0.08,,,-36
1589864101,2020-05-19 06:55,0.00,0.95,38.64,0.10,2.18,0.07,,,-36
1589864161,2020-05-19 06:56,0.00,0.95,36.91,0.10,2.18,0.07,,,-36
1589864221,2020-05-19 06:57,0.00,1.11,32.53,0.10,3.95,0.09,,,-36
1589864281,2020-05-19 06:58,0.00,1.11,32.53,0.10,3.95,0.09,,,-37
1589864341,2020-05-19 06:59,0.00,1.00,35.33,0.10,2.68,0.08,,,-36
1589864401,2020-05-19 07:00,0.00,1.00,36.91,0.10,2.68,0.08,,,-37
1589864461,2020-05-19 07:01,0.00,0.95,36.91,0.10,2.18,0.07,,,-36
1589864521,2020-05-19 07:02,0.00,1.00,35.33,0.10,2.68,0.08,,,-36
1589864581,2020-05-19 07:03,0.00,1.06,32.53,0.10,3.27,0.08,,,-36
1589864641,2020-05-19 07:04,0.00,0.95,36.91,0.16,2.18,0.07,,,-36
1589864701,2020-05-19 07:05,0.00,0.95,36.91,0.10,2.18,0.07,,,-35
1589864761,2020-05-19 07:06,0.00,1.00,35.33,0.10,3.27,0.08,,,-36
1589864821,2020-05-19 07:07,0.00,1.00,36.91,0.10,2.68,0.08,,,-36
1589864881,2020-05-19 07:08,0.00,1.11,33.87,0.10,3.95,0.09,,,-35
1589864941,2020-05-19 07:09,0.00,1.11,33.87,0.10,3.95,0.09,,,-37
1589865002,2020-05-19 07:10,0.00,1.17,32.53,0.16,4.74,0.10,,,-36
1589865062,2020-05-19 07:11,0.00,1.11,35.33,0.10,3.95,0.09,,,-36
1589865122,2020-05-19 07:12,0.00,1.06,35.33,0.10,3.27,0.08,,,-36
1589865182,2020-05-19 07:13,0.00,1.17,31.28,0.10,4.74,0.10,,,-37
1589865242,2020-05-19 07:14,0.00,1.23,31.28,0.10,5.65,0.10,,,-36
1589865302,2020-05-19 07:15,0.00,1.17,32.53,0.16,4.74,0.10,,,-36
1589865362,2020-05-19 07:16,0.00,1.23,31.28,0.16,5.65,0.10,,,-37
1589865422,2020-05-19 07:17,0.00,1.11,33.87,0.10,3.95,0.09,,,-36
1589865482,2020-05-19 07:18,0.00,1.11,33.87,0.10,3.95,0.09,,,-36
1589865542,2020-05-19 07:19,0.00,1.28,29.05,0.16,6.70,0.11,,,-37
1589865602,2020-05-19 07:20,0.00,1.40,27.11,0.10,9.23,0.13,,,-35
1589865662,2020-05-19 07:21,0.00,1.34,28.05,0.16,7.88,0.12,,,-37
1589865722,2020-05-19 07:22,0.00,1.34,28.05,0.10,7.88,0.12,,,-35
1589865782,2020-05-19 07:23,0.00,1.23,31.28,0.10,5.65,0.10,,,-37
1589865842,2020-05-19 07:24,0.00,1.34,27.11,0.10,7.88,0.12,,,-35
1589865902,2020-05-19 07:25,0.00,1.34,27.11,0.16,7.88,0.12,,,-35
1589865962,2020-05-19 07:26,0.00,1.46,25.40,0.16,10.74,0.14,,,-37
1589866022,2020-05-19 07:27,0.00,1.34,27.11,0.10,7.88,0.12,,,-36
1589866082,2020-05-19 07:28,0.00,1.34,28.05,0.16,7.88,0.12,,,-37
1589866143,2020-05-19 07:29,0.00,1.28,29.05,0.10,6.70,0.11,,,-36
1589866203,2020-05-19 07:30,0.00,1.28,29.05,0.10,6.70,0.11,,,-36
1589866263,2020-05-19 07:31,0.00,1.23,30.13,0.16,5.65,0.10,,,-35
1589866323,2020-05-19 07:32,0.00,1.23,29.05,0.16,5.65,0.10,,,-36
1589866383,2020-05-19 07:33,0.00,1.23,30.13,0.16,5.65,0.10,,,-36
1589866443,2020-05-19 07:34,0.00,1.23,30.13,0.10,5.65,0.10,,,-35
1589866503,2020-05-19 07:35,0.00,1.46,25.40,0.16,10.74,0.14,,,-36
1589866563,2020-05-19 07:36,0.00,1.23,30.13,0.16,5.65,0.10,,,-36
1589866623,2020-05-19 07:37,0.00,1.23,30.13,0.16,5.65,0.10,,,-35
1589866683,2020-05-19 07:38,0.00,1.46,25.40,0.10,10.74,0.14,,,-37
1589866743,2020-05-19 07:39,0.00,1.40,27.11,0.16,9.23,0.13,,,-35
1589866803,2020-05-19 07:40,0.00,1.46,25.40,0.16,10.74,0.14,,,-36
1589866863,2020-05-19 07:41,0.00,1.34,28.05,0.16,7.88,0.12,,,-37
1589866924,2020-05-19 07:42,0.00,1.34,27.11,0.16,7.88,0.12,,,-36
1589866984,2020-05-19 07:43,0.00,1.58,23.20,0.16,14.36,0.15,,,-36
1589867044,2020-05-19 07:44,0.00,1.58,23.20,0.16,14.36,0.15,,,-37
1589867104,2020-05-19 07:45,0.00,1.40,27.11,0.16,9.23,0.13,,,-35
1589867164,2020-05-19 07:46,0.00,1.52,25.40,0.16,12.45,0.14,,,-37
1589867224,2020-05-19 07:47,0.00,1.34,29.05,0.16,7.88,0.12,,,-36
1589867284,2020-05-19 07:48,0.00,1.23,31.28,0.10,5.65,0.10,,,-35
1589867344,2020-05-19 07:49,0.00,1.34,28.05,0.16,7.88,0.12,,,-36
1589867405,2020-05-19 07:50,0.00,1.11,35.33,0.10,3.95,0.09,,,-36
1589867465,2020-05-19 07:51,0.00,1.06,36.91,0.10,3.27,0.08,,,-37
1589867525,2020-05-19 07:52,0.00,1.11,33.87,0.16,3.95,0.09,,,-35
1589867585,2020-05-19 07:53,0.00,1.06,35.33,0.10,3.27,0.08,,,-37
1589867645,2020-05-19 07:54,0.00,1.11,35.33,0.16,3.95,0.09,,,-36
1589867705,2020-05-19 07:55,0.00,1.00,35.33,0.16,2.68,0.08,,,-36
1589867765,2020-05-19 07:56,0.00,1.06,31.28,0.10,3.27,0.08,,,-36
1589867825,2020-05-19 07:57,0.00,1.11,28.05,0.10,3.95,0.09,,,-36
1589867885,2020-05-19 07:58,0.00,1.17,28.05,0.16,4.74,0.10,,,-35
1589867945,2020-05-19 07:59,0.00,1.11,28.05,0.10,3.95,0.09,,,-36
1589868005,2020-05-19 08:00,0.00,1.00,31.28,0.16,2.68,0.08,,,-36
1589868065,2020-05-19 08:01,0.00,1.06,30.13,0.16,3.27,0.08,,,-37
1589868126,2020-05-19 08:02,0.00,1.06,30.13,0.10,3.27,0.08,,,-36
1589868186,2020-05-19 08:03,0.00,1.00,31.28,0.10,2.68,0.08,,,-36
1589868246,2020-05-19 08:04,0.00,0.95,33.87,0.10,2.18,0.07,,,-35
1589868306,2020-05-19 08:05,0.00,1.06,30.13,0.10,3.27,0.08,,,-35
1589868366,2020-05-19 08:06,0.00,1.11,29.05,0.10,3.95,0.09,,,-37
1589868426,2020-05-19 08:07,0.00,1.00,32.53,0.10,2.68,0.08,,,-36
1589868486,2020-05-19 08:08,0.00,0.95,32.53,0.10,2.18,0.07,,,-35
1589868546,2020-05-19 08:09,0.00,0.95,32.53,0.10,2.18,0.07,,,-36
1589868607,2020-05-19 08:10,0.00,0.84,36.91,0.10,1.40,0.06,,,-36
1589868667,2020-05-19 08:11,0.00,0.74,40.53,0.16,0.85,0.05,,,-36
1589868727,2020-05-19 08:12,0.00,0.79,38.64,0.10,1.10,0.05,,,-36
1589868787,2020-05-19 08:13,0.00,0.89,35.33,0.10,1.75,0.06,,,-36
1589868847,2020-05-19 08:14,0.00,1.00,32.53,0.10,2.68,0.08,,,-36
1589868907,2020-05-19 08:15,0.00,1.06,30.13,0.10,3.27,0.08,,,-37
1589868967,2020-05-19 08:16,0.00,1.11,30.13,0.16,3.95,0.09,,,-35
1589869028,2020-05-19 08:17,0.00,1.23,26.23,0.10,5.65,0.10,,,-37
1589869088,2020-05-19 08:18,0.00,1.00,32.53,0.10,2.68,0.08,,,-36
1589869148,2020-05-19 08:19,0.00,1.00,31.28,0.16,2.68,0.08,,,-36
1589869208,2020-05-19 08:20,0.00,0.89,35.33,0.16,1.75,0.06,,,-36
1589869268,2020-05-19 08:21,0.00,1.00,31.28,0.10,2.68,0.08,,,-36
1589869328,2020-05-19 08:22,0.00,1.06,30.13,0.10,3.27,0.08,,,-36
1589869389,2020-05-19 08:23,0.00,1.17,28.05,0.16,4.74,0.10,,,-36
1589869449,2020-05-19 08:24,0.00,1.06,33.87,0.16,3.27,0.08,,,-36
1589869509,2020-05-19 08:25,0.00,1.17,31.28,0.10,4.74,0.10,,,-35
1589869569,2020-05-19 08:26,0.00,1.34,28.05,0.16,7.88,0.12,,,-36
1589869629,2020-05-19 08:27,0.00,1.23,31.28,0.10,5.65,0.10,,,-36
1589869689,2020-05-19 08:28,0.00,1.17,32.53,0.10,4.74,0.10,,,-37
1589869749,2020-05-19 08:29,0.00,1.11,35.33,0.16,3.95,0.09,,,-36
1589869809,2020-05-19 08:30,0.00,1.11,33.87,0.16,3.95,0.09,,,-36
1589869869,2020-05-19 08:31,0.00,1.06,36.91,0.16,3.27,0.08,,,-36
1589869929,2020-05-19 08:32,0.00,1.11,35.33,0.10,3.95,0.09,,,-36
1589869989,2020-05-19 08:33,0.00,1.00,38.64,0.10,2.68,0.08,,,-36
1589870049,2020-05-19 08:34,0.00,1.06,35.33,0.16,3.27,0.08,,,-35
1589870109,2020-05-19 08:35,0.00,1.06,35.33,0.16,3.27,0.08,,,-36
1589870169,2020-05-19 08:36,0.00,1.11,33.87,0.16,3.95,0.09,,,-35
1589870230,2020-05-19 08:37,0.00,1.17,33.87,0.10,4.74,0.10,,,-36
1589870290,2020-05-19 08:38,0.00,1.00,38.64,0.16,2.68,0.08,,,-36
1589870350,2020-05-19 08:39,0.00,0.95,38.64,0.10,2.18,0.07,,,-37
1589870410,2020-05-19 08:40,0.00,1.00,36.91,0.10,2.68,0.08,,,-36
1589870470,2020-05-19 08:41,0.00,1.00,36.91,0.10,2.68,0.08,,,-36
1589870530,2020-05-19 08:42,0.00,1.11,33.87,0.10,3.95,0.09,,,-36
1589870590,2020-05-19 08:43,0.00,1.17,31.28,0.10,4.74,0.10,,,-36
1589870650,2020-05-19 08:44,0.00,1.23,31.28,0.16,5.65,0.10,,,-36
1589870710,2020-05-19 08:45,0.00,1.11,36.91,0.10,3.95,0.09,,,-36
1589870770,2020-05-19 08:46,0.00,1.00,40.53,0.16,2.68,0.08,,,-36
1589870830,2020-05-19 08:47,0.00,0.95,40.53,0.10,2.18,0.07,,,-36
1589870890,2020-05-19 08:48,0.00,0.95,40.53,0.10,2.18,0.07,,,-36
1589870950,2020-05-19 08:49,0.00,0.89,42.62,0.10,1.75,0.06,,,-37
1589871010,2020-05-19 08:50,0.00,0.84,44.92,0.10,1.40,0.06,,,-36
1589871071,2020-05-19 08:51,0.00,0.84,44.92,0.16,1.40,0.06,,,-35
1589871131,2020-05-19 08:52,0.00,0.84,36.91,0.16,1.40,0.06,,,-37
1589871191,2020-05-19 08:53,0.00,0.84,33.87,0.16,1.40,0.06,,,-36
1589871251,2020-05-19 08:54,0.00,0.84,33.87,0.10,1.40,0.06,,,-35
1589871311,2020-05-19 08:55,0.00,0.89,33.87,0.16,1.75,0.06,,,-35
1589871371,2020-05-19 08:56,0.00,0.89,31.28,0.10,1.75,0.06,,,-36
1589871431,2020-05-19 08:57,0.00,0.89,33.87,0.10,1.75,0.06,,,-35
1589871491,2020-05-19 08:58,0.00,0.89,33.87,0.10,1.75,0.06,,,-36
1589871551,2020-05-19 08:59,0.00,0.84,36.91,0.10,1.40,0.06,,,-35
1589871611,2020-05-19 09:00,0.00,0.84,35.33,0.10,1.40,0.06,,,-36
1589871671,2020-05-19 09:01,0.00,0.84,35.33,0.10,1.40,0.06,,,-36
1589871731,2020-05-19 09:02,0.00,0.89,33.87,0.10,1.75,0.06,,,-36
1589871791,2020-05-19 09:03,0.00,0.95,33.87,0.10,2.18,0.07,,,-36
1589871851,2020-05-19 09:04,0.00,1.00,31.28,0.10,2.68,0.08,,,-36
1589871912,2020-05-19 09:05,0.00,0.84,38.64,0.10,1.40,0.06,,,-36
1589871972,2020-05-19 09:06,0.00,0.79,40.53,0.10,1.10,0.05,,,-36
1589872032,2020-05-19 09:07,0.00,0.89,35.33,0.16,1.75,0.06,,,-36
1589872092,2020-05-19 09:08,0.00,0.89,35.33,0.10,1.75,0.06,,,-36
1589872152,2020-05-19 09:09,0.00,0.95,33.87,0.10,2.18,0.07,,,-35
1589872212,2020-05-19 09:10,0.00,1.17,28.05,0.16,4.74,0.10,,,-36
1589872272,2020-05-19 09:11,0.00,1.17,28.05,0.10,4.74,0.10,,,-36
1589872332,2020-05-19 09:12,0.00,1.11,30.13,0.10,3.95,0.09,,,-36
1589872392,2020-05-19 09:13,0.00,0.95,35.33,0.16,2.18,0.07,,,-36
1589872452,2020-05-19 09:14,0.00,0.95,35.33,0.10,2.18,0.07,,,-37
1589872512,2020-05-19 09:15,0.00,0.95,35.33,0.10,2.18,0.07,,,-36
1589872573,2020-05-19 09:16,0.00,0.84,36.91,0.10,1.75,0.06,,,-36
1589872633,2020-05-19 09:17,0.00,0.89,36.91,0.10,1.75,0.06,,,-36
1589872693,2020-05-19 09:18,0.00,0.79,38.64,0.10,1.10,0.05,,,-36
1589872753,2020-05-19 09:19,0.00,0.95,32.53,0.10,2.18,0.07,,,-36
1589872813,2020-05-19 09:20,0.00,0.95,36.91,0.10,2.18,0.07,,,-37
1589872873,2020-05-19 09:21,0.00,0.95,36.91,0.10,2.18,0.07,,,-36
1589872933,2020-05-19 09:22,0.00,0.89,40.53,0.10,1.75,0.06,,,-36
1589872993,2020-05-19 09:23,0.00,1.00,36.91,0.10,2.68,0.08,,,-36
1589873053,2020-05-19 09:24,0.00,0.89,40.53,0.10,1.75,0.06,,,-36
1589873113,2020-05-19 09:25,0.00,1.06,33.87,0.10,3.27,0.08,,,-36
1589873173,2020-05-19 09:26,0.00,1.28,30.13,0.10,6.70,0.11,,,-36
1589873233,2020-05-19 09:27,0.00,1.23,30.13,0.10,5.65,0.10,,,-35
1589873293,2020-05-19 09:28,0.00,1.11,32.53,0.10,3.95,0.09,,,-36
1589873354,2020-05-19 09:29,0.00,1.11,33.87,0.10,3.95,0.09,,,-36
1589873414,2020-05-19 09:30,0.00,0.95,38.64,0.10,2.18,0.07,,,-36
1589873474,2020-05-19 09:31,0.00,1.00,35.33,0.16,2.68,0.08,,,-36
1589873534,2020-05-19 09:32,0.00,1.00,35.33,0.16,2.68,0.08,,,-36
1589873594,2020-05-19 09:33,0.00,1.00,36.91,0.10,2.68,0.08,,,-36
1589873654,2020-05-19 09:34,0.00,0.79,44.92,0.10,1.10,0.05,,,-36
1589873714,2020-05-19 09:35,0.00,0.74,44.92,0.10,0.85,0.05,,,-36
1589873774,2020-05-19 09:36,0.00,0.89,38.64,0.16,1.75,0.06,,,-36
1589873834,2020-05-19 09:37,0.00,1.00,36.91,0.16,2.68,0.08,,,-36
1589873894,2020-05-19 09:38,0.00,0.89,40.53,0.10,1.75,0.06,,,-36
1589873954,2020-05-19 09:39,0.00,0.79,42.62,0.10,1.10,0.05,,,-35
1589874014,2020-05-19 09:40,0.00,0.89,38.64,0.10,1.75,0.06,,,-36
1589874074,2020-05-19 09:41,0.00,0.84,42.62,0.10,1.40,0.06,,,-36
1589874198,2020-05-19 09:43,0.00,0.84,42.62,0.10,1.40,0.06,,,-37
1589874258,2020-05-19 09:44,0.00,0.89,38.64,0.10,1.75,0.06,,,-36
1589874318,2020-05-19 09:45,0.00,1.06,33.87,0.10,3.27,0.08,,,-36
1589874378,2020-05-19 09:46,0.00,1.06,35.33,0.10,3.27,0.08,,,-35
1589874438,2020-05-19 09:47,0.00,1.06,33.87,0.10,3.27,0.08,,,-36
1589874498,2020-05-19 09:48,0.00,1.06,35.33,0.10,3.27,0.08,,,-37
1589874558,2020-05-19 09:49,0.00,1.00,36.91,0.10,2.68,0.08,,,-36
1589874618,2020-05-19 09:50,0.00,0.79,44.92,0.10,1.10,0.05,,,-36
1589874678,2020-05-19 09:51,0.00,0.68,50.35,0.10,0.65,0.04,,,-36
1589874738,2020-05-19 09:52,0.00,0.68,50.35,0.10,0.65,0.04,,,-37
1589874798,2020-05-19 09:53,0.00,0.68,47.48,0.10,0.65,0.04,,,-36
1589874858,2020-05-19 09:54,0.00,0.74,47.48,0.10,0.85,0.05,,,-37
1589874918,2020-05-19 09:55,0.00,0.79,44.92,0.16,1.10,0.05,,,-36
1589874978,2020-05-19 09:56,0.00,0.84,42.62,0.10,1.40,0.06,,,-37
1589875039,2020-05-19 09:57,0.00,0.79,44.92,0.10,1.10,0.05,,,-36
1589875099,2020-05-19 09:58,0.00,0.79,44.92,0.10,1.10,0.05,,,-36
1589875159,2020-05-19 09:59,0.00,0.95,36.91,0.10,2.18,0.07,,,-33
1589875219,2020-05-19 10:00,0.00,0.84,44.92,0.10,1.40,0.06,,,-36
1589875279,2020-05-19 10:01,0.00,0.79,42.62,0.10,1.10,0.05,,,-36
1589875339,2020-05-19 10:02,0.00,0.89,38.64,0.10,1.75,0.06,,,-36
1589875399,2020-05-19 10:03,0.00,0.84,42.62,0.10,1.40,0.06,,,-36
1589875459,2020-05-19 10:04,0.00,0.84,42.62,0.10,1.40,0.06,,,-36
1589875519,2020-05-19 10:05,0.00,1.06,33.87,0.16,3.27,0.08,,,-35
1589875579,2020-05-19 10:06,0.00,1.23,29.05,0.10,5.65,0.10,,,-36
1589875639,2020-05-19 10:07,0.00,1.06,35.33,0.10,3.27,0.08,,,-36
1589875699,2020-05-19 10:08,0.00,1.06,35.33,0.10,3.27,0.08,,,-36
1589875763,2020-05-19 10:09,0.00,1.11,32.53,0.16,3.95,0.09,,,-36
1589875823,2020-05-19 10:10,0.00,1.00,36.91,0.10,2.68,0.08,,,-36
1589875883,2020-05-19 10:11,0.00,1.28,29.05,0.16,6.70,0.11,,,-36
1589875943,2020-05-19 10:12,0.00,1.11,33.87,0.10,3.95,0.09,,,-36
1589876003,2020-05-19 10:13,0.00,0.89,40.53,0.10,1.75,0.06,,,-35
1589876064,2020-05-19 10:14,0.00,0.84,44.92,0.10,1.40,0.06,,,-36
1589876124,2020-05-19 10:15,0.00,0.89,40.53,0.10,1.75,0.06,,,-36
1589876184,2020-05-19 10:16,0.00,0.95,38.64,0.10,2.18,0.07,,,-35
1589876244,2020-05-19 10:17,0.00,0.89,40.53,0.16,1.75,0.06,,,-36
1589876304,2020-05-19 10:18,0.00,0.95,38.64,0.10,2.18,0.07,,,-36
1589876365,2020-05-19 10:19,0.00,0.95,38.64,0.16,2.18,0.07,,,-36
1589876425,2020-05-19 10:20,0.00,0.95,40.53,0.10,2.18,0.07,,,-36
1589876485,2020-05-19 10:21,0.00,0.84,44.92,0.10,1.40,0.06,,,-37
1589876546,2020-05-19 10:22,0.00,0.79,47.48,0.10,1.10,0.05,,,-36
1589876606,2020-05-19 10:23,0.00,0.95,40.53,0.10,2.18,0.07,,,-37
