1599189120,2020-09-04 05:12,100.00,1004.79,1022.87,150,9.63,9.64,-82,1
1599189180,2020-09-04 05:13,100.00,1004.79,1022.86,150,9.61,9.62,-82,1
1599189240,2020-09-04 05:14,100.00,1004.83,1022.90,150,9.59,9.60,-81,1
1599189300,2020-09-04 05:15,100.00,1004.79,1022.86,150,9.58,9.59,-82,1
1599189360,2020-09-04 05:16,100.00,1004.82,1022.89,150,9.57,9.58,-81,1
1599189420,2020-09-04 05:17,100.00,1004.77,1022.84,150,9.55,9.56,-82,1
1599189480,2020-09-04 05:18,100.00,1004.78,1022.85,150,9.54,9.55,-82,1
1599189540,2020-09-04 05:19,100.00,1004.74,1022.81,150,9.48,9.49,-82,1
1599189600,2020-09-04 05:20,100.00,1004.75,1022.82,150,9.52,9.53,-81,1
1599189660,2020-09-04 05:21,100.00,1004.74,1022.81,150,9.52,9.53,-81,1
1599189720,2020-09-04 05:22,100.00,1004.74,1022.81,150,9.51,9.52,-81,1
1599189780,2020-09-04 05:23,100.00,1004.75,1022.82,150,9.50,9.51,-81,1
1599189840,2020-09-04 05:24,100.00,1004.75,1022.82,150,9.50,9.51,-81,1
1599189900,2020-09-04 05:25,100.00,1004.75,1022.82,150,9.49,9.50,-81,1
1599189960,2020-09-04 05:26,100.00,1004.76,1022.83,150,9.49,9.50,-81,1
1599190020,2020-09-04 05:27,100.00,1004.74,1022.81,150,9.48,9.49,-81,1
1599190080,2020-09-04 05:28,100.00,1004.76,1022.83,150,9.48,9.49,-82,1
1599190141,2020-09-04 05:29,100.00,1004.78,1022.85,150,9.44,9.45,-82,1
1599190201,2020-09-04 05:30,100.00,1004.78,1022.85,150,9.46,9.47,-82,1
1599190261,2020-09-04 05:31,100.00,1004.77,1022.84,150,9.46,9.47,-82,1
1599190321,2020-09-04 05:32,100.00,1004.78,1022.85,150,9.46,9.47,-81,1
1599190381,2020-09-04 05:33,100.00,1004.85,1022.92,150,9.46,9.47,-82,1
1599190441,2020-09-04 05:34,100.00,1004.83,1022.91,150,9.45,9.46,-82,1
1599190501,2020-09-04 05:35,100.00,1004.85,1022.92,150,9.45,9.46,-82,1
1599190561,2020-09-04 05:36,100.00,1004.84,1022.91,150,9.44,9.45,-82,1
1599190621,2020-09-04 05:37,100.00,1004.82,1022.89,150,9.44,9.45,-82,1
1599190681,2020-09-04 05:38,100.00,1004.84,1022.91,150,9.43,9.44,-81,1
1599190741,2020-09-04 05:39,100.00,1004.86,1022.94,150,9.43,9.44,-81,1
1599190801,2020-09-04 05:40,100.00,1004.81,1022.88,150,9.44,9.45,-81,1
1599190861,2020-09-04 05:41,100.00,1004.78,1022.85,150,9.45,9.46,-82,1
1599190921,2020-09-04 05:42,100.00,1004.77,1022.84,150,9.46,9.47,-81,1
1599190981,2020-09-04 05:43,100.00,1004.82,1022.89,150,9.45,9.46,-81,1
1599191041,2020-09-04 05:44,100.00,1004.81,1022.88,150,9.29,9.30,-81,1
1599191101,2020-09-04 05:45,100.00,1004.81,1022.89,150,9.45,9.46,-81,1
1599191161,2020-09-04 05:46,100.00,1004.75,1022.83,150,9.45,9.46,-81,1
1599191221,2020-09-04 05:47,100.00,1004.74,1022.81,150,9.45,9.46,-80,1
1599191281,2020-09-04 05:48,100.00,1004.73,1022.80,150,9.45,9.46,-83,1
1599191341,2020-09-04 05:49,100.00,1004.80,1022.87,150,9.36,9.37,-81,1
1599191402,2020-09-04 05:50,100.00,1004.73,1022.80,150,9.44,9.45,-81,1
1599191462,2020-09-04 05:51,100.00,1004.74,1022.81,150,9.44,9.45,-82,1
1599191522,2020-09-04 05:52,100.00,1004.71,1022.78,150,9.45,9.46,-82,1
1599191582,2020-09-04 05:53,100.00,1004.70,1022.77,150,9.45,9.46,-81,1
1599191642,2020-09-04 05:54,100.00,1004.71,1022.79,150,9.25,9.26,-81,1
1599191702,2020-09-04 05:55,100.00,1004.70,1022.77,150,9.39,9.40,-81,1
1599191762,2020-09-04 05:56,100.00,1004.67,1022.74,150,9.42,9.43,-81,1
1599191822,2020-09-04 05:57,100.00,1004.70,1022.77,150,9.44,9.45,-81,1
1599191882,2020-09-04 05:58,100.00,1004.69,1022.76,150,9.44,9.45,-81,1
1599191942,2020-09-04 05:59,100.00,1004.67,1022.74,150,9.43,9.44,-81,1
1599192002,2020-09-04 06:00,100.00,1004.71,1022.78,150,9.35,9.36,-81,1
1599192062,2020-09-04 06:01,100.00,1004.71,1022.78,150,9.43,9.44,-81,1
1599192122,2020-09-04 06:02,100.00,1004.68,1022.76,150,9.45,9.46,-81,1
1599192182,2020-09-04 06:03,100.00,1004.69,1022.76,150,9.46,9.47,-81,1
1599192242,2020-09-04 06:04,100.00,1004.68,1022.75,150,9.47,9.48,-81,1
1599192302,2020-09-04 06:05,100.00,1004.69,1022.76,150,9.36,9.37,-81,1
1599192362,2020-09-04 06:06,100.00,1004.63,1022.70,150,9.50,9.51,-81,1
1599192422,2020-09-04 06:07,100.00,1004.64,1022.71,150,9.52,9.53,-81,1
1599192482,2020-09-04 06:08,100.00,1004.66,1022.73,150,9.54,9.55,-81,1
1599192542,2020-09-04 06:09,100.00,1004.67,1022.74,150,9.56,9.57,-81,1
1599192602,2020-09-04 06:10,100.00,1004.49,1022.56,150,9.34,9.35,-81,1
1599192662,2020-09-04 06:11,100.00,1004.63,1022.70,150,9.60,9.61,-81,1
1599192722,2020-09-04 06:12,100.00,1004.71,1022.78,150,9.60,9.61,-82,1
1599192782,2020-09-04 06:13,100.00,1004.72,1022.79,150,9.62,9.63,-82,1
1599192842,2020-09-04 06:14,100.00,1004.73,1022.80,150,9.64,9.65,-82,1
1599192903,2020-09-04 06:15,100.00,1004.29,1022.36,150,9.67,9.68,-82,1
1599192963,2020-09-04 06:16,100.00,1004.64,1022.71,150,9.67,9.68,-80,1
1599193023,2020-09-04 06:17,100.00,1004.70,1022.77,150,9.69,9.70,-81,1
1599193083,2020-09-04 06:18,100.00,1004.77,1022.84,150,9.71,9.72,-81,1
1599193143,2020-09-04 06:19,100.00,1004.75,1022.82,150,9.71,9.72,-82,1
1599193203,2020-09-04 06:20,100.00,1004.34,1022.42,150,9.73,9.74,-81,1
1599193263,2020-09-04 06:21,100.00,1004.65,1022.72,150,9.75,9.76,-81,1
1599193323,2020-09-04 06:22,100.00,1004.72,1022.80,150,9.76,9.77,-82,1
1599193383,2020-09-04 06:23,100.00,1004.74,1022.81,150,9.77,9.78,-82,1
1599193443,2020-09-04 06:24,100.00,1004.70,1022.77,150,9.79,9.80,-82,1
1599193503,2020-09-04 06:25,100.00,1004.70,1022.78,150,9.80,9.81,-82,1
1599193563,2020-09-04 06:26,100.00,1004.54,1022.61,150,9.82,9.83,-82,1
1599193623,2020-09-04 06:27,100.00,1004.68,1022.75,150,9.85,9.86,-83,1
1599193683,2020-09-04 06:28,100.00,1004.74,1022.81,150,9.86,9.87,-82,1
1599193743,2020-09-04 06:29,100.00,1004.74,1022.81,150,9.88,9.89,-83,1
1599193803,2020-09-04 06:30,100.00,1004.75,1022.83,150,9.91,9.92,-83,1
1599193863,2020-09-04 06:31,100.00,1004.61,1022.68,150,9.93,9.94,-83,1
1599193923,2020-09-04 06:32,100.00,1004.77,1022.84,150,9.95,9.96,-83,1
1599193983,2020-09-04 06:33,100.00,1004.80,1022.87,150,9.97,9.98,-83,1
1599194043,2020-09-04 06:34,100.00,1004.81,1022.88,150,10.00,10.01,-82,1
1599194103,2020-09-04 06:35,100.00,1004.82,1022.89,150,10.03,10.04,-82,1
1599194163,2020-09-04 06:36,100.00,1004.83,1022.90,150,10.05,10.06,-82,1
1599194223,2020-09-04 06:37,100.00,1004.82,1022.89,150,10.08,10.09,-83,1
1599194284,2020-09-04 06:38,100.00,1004.81,1022.88,150,10.10,10.11,-83,1
1599194344,2020-09-04 06:39,100.00,1004.82,1022.89,150,10.14,10.15,-83,1
1599194404,2020-09-04 06:40,100.00,1004.84,1022.91,150,10.17,10.18,-82,1
1599194464,2020-09-04 06:41,100.00,1004.88,1022.95,150,10.21,10.22,-82,1
1599194524,2020-09-04 06:42,100.00,1004.89,1022.96,150,10.24,10.25,-82,1
1599194584,2020-09-04 06:43,100.00,1004.87,1022.94,150,10.28,10.29,-82,1
1599194644,2020-09-04 06:44,100.00,1004.86,1022.93,150,10.31,10.32,-83,1
1599194704,2020-09-04 06:45,100.00,1004.87,1022.94,150,10.36,10.37,-82,1
1599194764,2020-09-04 06:46,100.00,1004.87,1022.95,150,10.40,10.41,-82,1
1599194824,2020-09-04 06:47,100.00,1004.86,1022.93,150,10.43,10.44,-82,1
1599194884,2020-09-04 06:48,100.00,1004.89,1022.96,150,10.45,10.46,-82,1
1599194944,2020-09-04 06:49,100.00,1004.87,1022.94,150,10.47,10.48,-82,1
1599195004,2020-09-04 06:50,100.00,1004.85,1022.92,150,10.50,10.51,-82,1
1599195064,2020-09-04 06:51,100.00,1004.91,1022.98,150,10.53,10.54,-82,1
1599195124,2020-09-04 06:52,100.00,1004.88,1022.95,150,10.55,10.56,-82,1
1599195184,2020-09-04 06:53,100.00,1004.89,1022.97,150,10.59,10.60,-82,1
1599195244,2020-09-04 06:54,100.00,1004.88,1022.95,150,10.63,10.64,-82,1
1599195304,2020-09-04 06:55,100.00,1004.90,1022.97,150,10.66,10.67,-82,1
1599195364,2020-09-04 06:56,100.00,1004.91,1022.99,150,10.69,10.70,-82,1
1599195424,2020-09-04 06:57,100.00,1004.93,1023.00,150,10.73,10.74,-82,1
1599195484,2020-09-04 06:58,100.00,1004.94,1023.01,150,10.77,10.78,-82,1
1599195544,2020-09-04 06:59,100.00,1004.97,1023.04,150,10.82,10.83,-82,1
1599195605,2020-09-04 07:00,100.00,1004.95,1023.03,150,10.86,10.87,-82,1
1599195665,2020-09-04 07:01,100.00,1004.97,1023.05,150,10.88,10.89,-83,1
1599195725,2020-09-04 07:02,100.00,1004.95,1023.02,150,10.90,10.91,-83,1
1599195785,2020-09-04 07:03,100.00,1004.97,1023.04,150,10.94,10.95,-82,1
1599195845,2020-09-04 07:04,100.00,1004.94,1023.02,150,10.96,10.97,-83,1
1599195905,2020-09-04 07:05,100.00,1004.93,1023.01,150,11.00,11.01,-82,1
1599195965,2020-09-04 07:06,100.00,1004.97,1023.04,150,11.03,11.04,-81,1
1599196025,2020-09-04 07:07,100.00,1004.96,1023.04,150,11.08,11.09,-82,1
1599196085,2020-09-04 07:08,100.00,1004.99,1023.06,150,11.11,11.12,-82,1
1599196145,2020-09-04 07:09,100.00,1004.99,1023.06,150,11.14,11.15,-82,1
1599196205,2020-09-04 07:10,100.00,1005.01,1023.08,150,11.17,11.18,-83,1
1599196265,2020-09-04 07:11,100.00,1004.99,1023.06,150,11.19,11.20,-83,1
1599196325,2020-09-04 07:12,100.00,1005.03,1023.10,150,11.23,11.24,-82,1
1599196385,2020-09-04 07:13,100.00,1005.02,1023.10,150,11.25,11.26,-83,1
1599196445,2020-09-04 07:14,100.00,1005.01,1023.08,150,11.28,11.29,-82,1
1599196505,2020-09-04 07:15,100.00,1005.02,1023.09,150,11.32,11.33,-82,1
1599196565,2020-09-04 07:16,100.00,1005.00,1023.08,150,11.35,11.36,-82,1
1599196625,2020-09-04 07:17,100.00,1005.02,1023.09,150,11.39,11.40,-82,1
1599196685,2020-09-04 07:18,100.00,1005.01,1023.09,150,11.43,11.44,-83,1
1599196745,2020-09-04 07:19,100.00,1005.00,1023.07,150,11.46,11.47,-83,1
1599196805,2020-09-04 07:20,100.00,1004.98,1023.05,150,11.43,11.44,-82,1
1599196865,2020-09-04 07:21,100.00,1004.94,1023.01,150,11.52,11.53,-83,1
1599196925,2020-09-04 07:22,100.00,1004.92,1022.99,150,11.55,11.56,-82,1
1599196985,2020-09-04 07:23,100.00,1004.93,1023.00,150,11.57,11.58,-81,1
1599197046,2020-09-04 07:24,100.00,1004.90,1022.97,150,11.58,11.59,-82,1
1599197106,2020-09-04 07:25,100.00,1004.87,1022.94,150,11.62,11.63,-83,1
1599197166,2020-09-04 07:26,100.00,1004.89,1022.96,150,11.64,11.65,-82,1
1599197226,2020-09-04 07:27,100.00,1004.87,1022.95,150,11.68,11.69,-82,1
1599197286,2020-09-04 07:28,100.00,1004.89,1022.96,150,11.72,11.73,-83,1
1599197346,2020-09-04 07:29,100.00,1004.91,1022.99,150,11.74,11.75,-81,1
1599197406,2020-09-04 07:30,100.00,1004.93,1023.00,150,11.77,11.78,-82,1
1599197466,2020-09-04 07:31,100.00,1004.95,1023.02,150,11.81,11.82,-83,1
1599197526,2020-09-04 07:32,100.00,1004.93,1023.00,150,11.82,11.83,-82,1
1599197586,2020-09-04 07:33,100.00,1004.94,1023.01,150,11.85,11.86,-82,1
1599197646,2020-09-04 07:34,100.00,1004.93,1023.00,150,11.86,11.87,-82,1
1599197706,2020-09-04 07:35,100.00,1004.94,1023.01,150,11.89,11.90,-82,1
1599197766,2020-09-04 07:36,100.00,1004.94,1023.01,150,11.91,11.92,-81,1
1599197826,2020-09-04 07:37,100.00,1004.95,1023.02,150,11.94,11.95,-82,1
1599197886,2020-09-04 07:38,100.00,1004.96,1023.03,150,11.97,11.98,-81,1
1599197946,2020-09-04 07:39,100.00,1004.96,1023.03,150,12.00,12.01,-82,1
1599198006,2020-09-04 07:40,100.00,1004.98,1023.05,150,12.02,12.03,-81,1
1599198066,2020-09-04 07:41,100.00,1004.89,1022.97,150,12.04,12.05,-82,1
1599198126,2020-09-04 07:42,100.00,1004.98,1023.06,150,12.06,12.07,-81,1
1599198186,2020-09-04 07:43,100.00,1004.98,1023.06,150,12.09,12.10,-83,1
1599198246,2020-09-04 07:44,100.00,1005.01,1023.08,150,12.12,12.13,-82,1
1599198306,2020-09-04 07:45,100.00,1004.97,1023.04,150,12.14,12.15,-82,1
1599198366,2020-09-04 07:46,100.00,1004.96,1023.03,150,12.18,12.19,-81,1
1599198426,2020-09-04 07:47,100.00,1004.98,1023.06,150,12.21,12.22,-81,1
1599198487,2020-09-04 07:48,100.00,1004.98,1023.05,150,12.23,12.24,-83,1
1599198547,2020-09-04 07:49,100.00,1004.95,1023.02,150,12.27,12.28,-82,1
1599198607,2020-09-04 07:50,100.00,1004.96,1023.03,150,12.29,12.30,-82,1
1599198667,2020-09-04 07:51,100.00,1004.97,1023.04,150,12.32,12.33,-84,1
1599198727,2020-09-04 07:52,100.00,1004.98,1023.05,150,12.35,12.36,-82,1
1599198787,2020-09-04 07:53,100.00,1004.99,1023.06,150,12.30,12.31,-83,1
1599198847,2020-09-04 07:54,100.00,1004.98,1023.05,150,12.39,12.40,-83,1
1599198907,2020-09-04 07:55,100.00,1004.99,1023.06,150,12.42,12.43,-82,1
1599198967,2020-09-04 07:56,100.00,1004.99,1023.06,150,12.44,12.45,-82,1
1599199027,2020-09-04 07:57,100.00,1005.00,1023.07,150,12.48,12.49,-82,1
1599199087,2020-09-04 07:58,100.00,1005.01,1023.08,150,12.51,12.52,-83,1
1599199147,2020-09-04 07:59,100.00,1005.00,1023.08,150,12.54,12.55,-83,1
1599199207,2020-09-04 08:00,100.00,1005.02,1023.10,150,12.56,12.57,-82,1
1599199267,2020-09-04 08:01,100.00,1005.04,1023.11,150,12.60,12.61,-83,1
1599199327,2020-09-04 08:02,100.00,1005.05,1023.12,150,12.64,12.65,-82,1
1599199387,2020-09-04 08:03,100.00,1005.05,1023.12,150,12.69,12.70,-83,1
1599199447,2020-09-04 08:04,100.00,1005.09,1023.16,150,12.71,12.72,-83,1
1599199507,2020-09-04 08:05,100.00,1005.06,1023.14,150,12.76,12.77,-83,1
1599199567,2020-09-04 08:06,100.00,1005.06,1023.14,150,12.81,12.82,-82,1
1599199628,2020-09-04 08:07,100.00,1005.08,1023.15,150,12.84,12.85,-82,1
1599199688,2020-09-04 08:08,100.00,1005.05,1023.13,150,12.88,12.89,-83,1
1599199748,2020-09-04 08:09,99.56,1005.04,1023.11,150,12.92,12.86,-82,1
1599199808,2020-09-04 08:10,99.18,1005.08,1023.15,150,12.97,12.86,-82,1
1599199868,2020-09-04 08:11,100.00,1005.10,1023.17,150,13.02,13.03,-83,1
1599199928,2020-09-04 08:12,100.00,1005.07,1023.15,150,13.05,13.06,-83,1
1599199988,2020-09-04 08:13,100.00,1005.06,1023.14,150,13.10,13.11,-82,1
1599200048,2020-09-04 08:14,99.70,1005.04,1023.11,150,13.14,13.11,-83,1
1599200108,2020-09-04 08:15,99.57,1005.05,1023.12,150,13.18,13.12,-83,1
1599200168,2020-09-04 08:16,100.00,1005.07,1023.14,150,13.23,13.24,-83,1
1599200228,2020-09-04 08:17,99.35,1005.06,1023.14,150,13.27,13.18,-82,1
1599200288,2020-09-04 08:18,99.79,1005.05,1023.12,150,13.34,13.32,-83,1
1599200348,2020-09-04 08:19,99.04,1005.06,1023.13,150,13.37,13.23,-83,1
1599200408,2020-09-04 08:20,98.67,1005.04,1023.11,150,13.42,13.23,-82,1
1599200468,2020-09-04 08:21,98.17,1005.04,1023.11,150,13.47,13.20,-82,1
1599200528,2020-09-04 08:22,98.15,1005.05,1023.12,150,13.51,13.23,-82,1
1599200588,2020-09-04 08:23,98.48,1005.07,1023.14,150,13.58,13.36,-83,1
1599200648,2020-09-04 08:24,96.61,1005.08,1023.15,150,13.62,13.10,-82,1
1599200708,2020-09-04 08:25,96.06,1005.11,1023.18,150,13.68,13.07,-82,1
1599200768,2020-09-04 08:26,96.51,1005.10,1023.17,150,13.74,13.21,-81,1
1599200828,2020-09-04 08:27,96.76,1005.11,1023.18,150,13.80,13.31,-83,1
1599200888,2020-09-04 08:28,95.65,1005.11,1023.18,150,13.83,13.16,-83,1
1599200949,2020-09-04 08:29,95.41,1005.11,1023.18,150,13.89,13.18,-83,1
1599201009,2020-09-04 08:30,95.05,1005.06,1023.13,150,13.95,13.18,-82,1
1599201069,2020-09-04 08:31,94.47,1005.04,1023.12,150,14.00,13.14,-82,1
1599201129,2020-09-04 08:32,95.11,1004.99,1023.07,150,14.05,13.29,-82,1
1599201189,2020-09-04 08:33,94.63,1005.00,1023.07,150,14.10,13.26,-83,1
1599201249,2020-09-04 08:34,93.71,1004.98,1023.06,150,14.15,13.16,-83,1
1599201309,2020-09-04 08:35,94.86,1004.98,1023.05,150,14.22,13.42,-83,1
1599201369,2020-09-04 08:36,93.98,1004.96,1023.03,150,14.28,13.34,-83,1
1599201429,2020-09-04 08:37,93.88,1004.98,1023.05,150,14.34,13.38,-84,1
1599201489,2020-09-04 08:38,95.15,1004.94,1023.02,150,14.43,13.68,-83,1
1599201549,2020-09-04 08:39,94.52,1004.98,1023.05,150,14.47,13.61,-83,1
1599201609,2020-09-04 08:40,93.41,1005.00,1023.07,150,14.51,13.47,-84,1
1599201669,2020-09-04 08:41,92.73,1004.98,1023.05,150,14.57,13.42,-82,1
1599201729,2020-09-04 08:42,92.49,1004.96,1023.03,150,14.64,13.45,-82,1
1599201789,2020-09-04 08:43,92.02,1005.02,1023.09,150,14.70,13.43,-82,1
1599201849,2020-09-04 08:44,91.80,1005.02,1023.09,150,14.78,13.47,-84,1
1599201909,2020-09-04 08:45,92.35,1005.01,1023.08,150,14.84,13.62,-83,1
1599201969,2020-09-04 08:46,92.29,1005.01,1023.08,150,14.91,13.68,-84,1
1599202029,2020-09-04 08:47,91.14,1005.03,1023.10,150,14.96,13.54,-81,1
1599202089,2020-09-04 08:48,90.21,1005.03,1023.10,150,15.01,13.43,-82,1
1599202149,2020-09-04 08:49,89.90,1005.02,1023.09,150,15.08,13.45,-82,1
1599202209,2020-09-04 08:50,89.16,1005.02,1023.09,150,15.13,13.37,-81,1
1599202270,2020-09-04 08:51,89.53,1005.03,1023.10,150,15.19,13.49,-82,1
1599202330,2020-09-04 08:52,88.83,1005.02,1023.09,150,15.23,13.41,-82,1
1599202390,2020-09-04 08:53,89.37,1005.03,1023.11,150,15.28,13.55,-84,1
1599202450,2020-09-04 08:54,89.91,1005.05,1023.12,150,15.35,13.72,-83,1
1599202510,2020-09-04 08:55,88.93,1005.05,1023.12,150,15.41,13.61,-85,1
1599202570,2020-09-04 08:56,87.78,1005.06,1023.13,150,15.46,13.46,-82,1
1599202630,2020-09-04 08:57,87.95,1005.05,1023.12,150,15.53,13.56,-82,1
1599202690,2020-09-04 08:58,88.49,1005.08,1023.15,150,15.59,13.71,-83,1
1599202750,2020-09-04 08:59,87.99,1005.12,1023.20,150,15.65,13.68,-81,1
1599202810,2020-09-04 09:00,88.35,1005.10,1023.17,150,15.71,13.80,-82,1
1599202870,2020-09-04 09:01,88.07,1005.09,1023.16,150,15.78,13.82,-82,1
1599202930,2020-09-04 09:02,86.84,1005.08,1023.15,150,15.84,13.66,-84,1
1599202990,2020-09-04 09:03,86.68,1005.09,1023.17,150,15.90,13.70,-83,1
1599203050,2020-09-04 09:04,86.53,1005.10,1023.17,150,15.97,13.74,-83,1
1599203110,2020-09-04 09:05,86.59,1005.11,1023.18,150,16.03,13.81,-81,1
1599203170,2020-09-04 09:06,85.06,1005.08,1023.15,150,16.10,13.60,-81,1
1599203230,2020-09-04 09:07,82.79,1005.07,1023.14,150,16.15,13.24,-82,1
1599203290,2020-09-04 09:08,83.12,1005.06,1023.13,150,16.21,13.36,-82,1
1599203350,2020-09-04 09:09,85.51,1005.09,1023.16,150,16.29,13.87,-81,1
1599203410,2020-09-04 09:10,84.19,1005.14,1023.21,150,16.37,13.71,-82,1
1599203470,2020-09-04 09:11,84.09,1005.12,1023.19,150,16.46,13.78,-81,1
1599203530,2020-09-04 09:12,83.48,1005.11,1023.18,150,16.53,13.74,-83,1
1599203590,2020-09-04 09:13,84.02,1005.15,1023.22,150,16.63,13.93,-81,1
1599203650,2020-09-04 09:14,82.57,1005.16,1023.23,150,16.73,13.76,-83,1
1599203710,2020-09-04 09:15,82.21,1005.14,1023.21,150,16.83,13.79,-81,1
1599203771,2020-09-04 09:16,81.63,1005.14,1023.21,150,16.95,13.80,-83,1
1599203831,2020-09-04 09:17,78.76,1005.20,1023.27,150,17.08,13.38,-81,1
1599203891,2020-09-04 09:18,77.95,1005.18,1023.25,150,17.20,13.33,-82,1
1599203951,2020-09-04 09:19,79.85,1005.20,1023.27,150,17.38,13.88,-82,1
1599204011,2020-09-04 09:20,77.42,1005.19,1023.26,150,17.55,13.57,-84,1
1599204071,2020-09-04 09:21,77.17,1005.21,1023.28,150,17.77,13.73,-83,1
1599204131,2020-09-04 09:22,73.62,1005.16,1023.23,150,17.99,13.22,-83,1
1599204191,2020-09-04 09:23,71.80,1005.17,1023.24,150,18.22,13.06,-82,1
1599204251,2020-09-04 09:24,71.45,1005.14,1023.22,150,18.45,13.21,-82,1
1599204311,2020-09-04 09:25,69.90,1005.09,1023.17,150,18.69,13.10,-83,1
1599204371,2020-09-04 09:26,67.39,1005.08,1023.16,150,18.92,12.76,-82,1
1599204431,2020-09-04 09:27,70.10,1005.07,1023.14,150,19.20,13.63,-83,1
1599204491,2020-09-04 09:28,65.03,1005.07,1023.14,150,19.45,12.72,-83,1
1599204551,2020-09-04 09:29,67.00,1005.12,1023.20,150,19.71,13.43,-85,1
1599204611,2020-09-04 09:30,64.47,1005.11,1023.18,150,19.90,13.02,-85,1
1599204671,2020-09-04 09:31,63.18,1005.08,1023.16,150,20.07,12.87,-84,1
1599204731,2020-09-04 09:32,62.55,1005.07,1023.14,150,20.29,12.92,-83,1
1599204791,2020-09-04 09:33,61.36,1005.06,1023.13,150,20.43,12.76,-83,1
1599204851,2020-09-04 09:34,63.77,1005.00,1023.07,150,20.70,13.61,-85,1
1599204911,2020-09-04 09:35,60.15,1005.09,1023.17,150,20.87,12.87,-84,1
1599204971,2020-09-04 09:36,58.43,1005.07,1023.14,150,21.00,12.55,-85,1
1599205031,2020-09-04 09:37,57.55,1005.11,1023.18,150,21.14,12.45,-84,1
1599205091,2020-09-04 09:38,57.68,1005.05,1023.12,150,21.32,12.66,-83,1
1599205215,2020-09-04 09:40,55.65,1005.07,1023.14,150,21.63,12.40,-85,1
1599205276,2020-09-04 09:41,54.83,1005.05,1023.13,150,21.81,12.34,-82,1
1599205337,2020-09-04 09:42,54.79,1005.04,1023.11,150,21.88,12.39,-85,1
1599205398,2020-09-04 09:43,54.95,1004.99,1023.06,150,22.02,12.57,-83,1
1599205521,2020-09-04 09:45,54.79,1005.02,1023.09,150,22.39,12.87,-83,1
1599205581,2020-09-04 09:46,54.49,1005.01,1023.08,150,22.51,12.90,-85,1
1599205641,2020-09-04 09:47,54.70,1005.03,1023.10,150,22.62,13.06,-83,1
1599205701,2020-09-04 09:48,54.43,1004.93,1023.00,150,22.73,13.08,-84,1
1599205761,2020-09-04 09:49,51.01,1005.02,1023.09,150,22.85,12.20,-85,1
1599205821,2020-09-04 09:50,50.44,1004.96,1023.03,150,22.80,11.99,-84,1
1599205881,2020-09-04 09:51,52.86,1004.94,1023.01,150,22.98,12.87,-84,1
1599205941,2020-09-04 09:52,51.54,1004.99,1023.06,150,23.03,12.53,-85,1
1599206001,2020-09-04 09:53,51.72,1004.96,1023.04,150,23.11,12.65,-82,1
1599206061,2020-09-04 09:54,53.26,1004.98,1023.05,150,23.18,13.17,-86,1
1599206121,2020-09-04 09:55,52.75,1004.99,1023.06,150,23.26,13.10,-84,1
1599206181,2020-09-04 09:56,49.96,1004.99,1023.06,150,23.32,12.32,-84,1
1599206241,2020-09-04 09:57,50.27,1005.02,1023.10,150,23.45,12.53,-83,1
1599206301,2020-09-04 09:58,49.33,1005.04,1023.11,150,23.45,12.25,-84,1
1599206361,2020-09-04 09:59,47.93,1005.01,1023.08,150,23.61,11.96,-86,1
1599206422,2020-09-04 10:00,49.00,1004.99,1023.06,150,23.62,12.30,-84,1
1599206482,2020-09-04 10:01,47.21,1005.04,1023.11,150,23.74,11.84,-86,1
1599206542,2020-09-04 10:02,46.51,1005.05,1023.12,150,23.71,11.59,-81,1
1599206602,2020-09-04 10:03,47.50,1005.10,1023.17,150,23.60,11.81,-83,1
1599206662,2020-09-04 10:04,48.46,1005.05,1023.13,150,23.90,12.39,-85,1
1599206722,2020-09-04 10:05,48.15,1005.08,1023.15,150,23.94,12.33,-84,1
1599206782,2020-09-04 10:06,46.64,1005.06,1023.13,150,24.03,11.92,-84,1
1599206842,2020-09-04 10:07,48.26,1005.04,1023.11,150,24.13,12.53,-82,1
1599206902,2020-09-04 10:08,47.23,1005.04,1023.12,150,24.22,12.29,-83,1
1599206962,2020-09-04 10:09,45.98,1005.02,1023.09,150,24.22,11.88,-83,1
1599207022,2020-09-04 10:10,44.50,1004.99,1023.06,150,24.26,11.42,-83,1
1599207082,2020-09-04 10:11,45.74,1004.97,1023.04,150,24.35,11.92,-85,1
1599207142,2020-09-04 10:12,44.84,1004.99,1023.06,150,24.44,11.70,-84,1
1599207202,2020-09-04 10:13,44.43,1004.99,1023.07,150,24.47,11.59,-84,1
1599207262,2020-09-04 10:14,45.71,1004.95,1023.03,150,24.48,12.03,-84,1
1599207322,2020-09-04 10:15,45.84,1004.98,1023.05,150,24.57,12.15,-85,1
1599207445,2020-09-04 10:17,46.42,1004.96,1023.03,150,24.49,12.27,-84,1
1599207505,2020-09-04 10:18,45.06,1004.96,1023.03,150,24.45,11.78,-85,1
1599207565,2020-09-04 10:19,45.17,1004.97,1023.04,150,24.38,11.76,-84,1
1599207625,2020-09-04 10:20,45.05,1004.97,1023.05,150,24.34,11.68,-84,1
1599207685,2020-09-04 10:21,46.29,1004.98,1023.05,150,24.32,12.08,-82,1
1599207745,2020-09-04 10:22,44.53,1004.98,1023.05,150,24.22,11.40,-83,1
1599207805,2020-09-04 10:23,45.98,1004.97,1023.04,150,24.31,11.96,-88,1
1599207866,2020-09-04 10:24,45.88,1004.98,1023.06,150,24.30,11.92,-84,1
1599207926,2020-09-04 10:25,46.86,1004.99,1023.06,150,24.40,12.33,-86,1
