1574740712,2019-11-26 04:58,50.49,984.62,0.00,1013.53,21.20,0.00,240,0.1
1574740773,2019-11-26 04:59,50.27,984.64,0.00,1013.55,21.20,0.00,240,0.1
1574740833,2019-11-26 05:00,50.49,984.62,0.00,1013.54,21.19,0.00,240,0.1
1574740893,2019-11-26 05:01,50.31,984.58,0.00,1013.50,21.20,0.00,240,0.1
1574740953,2019-11-26 05:02,50.38,984.60,0.00,1013.52,21.20,0.00,240,0.1
1574741013,2019-11-26 05:03,50.28,984.61,0.00,1013.52,21.19,0.00,240,0.1
1574741073,2019-11-26 05:04,50.40,984.59,0.00,1013.51,21.20,0.00,240,0.1
1574741133,2019-11-26 05:05,50.49,984.59,0.00,1013.50,21.18,0.00,240,0.1
1574741194,2019-11-26 05:06,50.38,984.59,0.00,1013.50,21.17,0.00,240,0.1
1574741254,2019-11-26 05:07,50.29,984.55,0.00,1013.47,21.17,0.00,240,0.1
1574741314,2019-11-26 05:08,50.29,984.58,0.00,1013.49,21.19,0.00,240,0.1
1574741374,2019-11-26 05:09,50.26,984.56,0.00,1013.48,21.19,0.00,240,0.1
1574741434,2019-11-26 05:10,50.39,984.58,0.00,1013.49,21.17,0.00,240,0.1
1574741494,2019-11-26 05:11,50.25,984.60,0.00,1013.52,21.17,0.00,240,0.1
1574741554,2019-11-26 05:12,50.42,984.62,0.00,1013.53,21.17,0.00,240,0.1
1574741614,2019-11-26 05:13,50.17,984.62,0.00,1013.53,21.19,0.00,240,0.1
1574741674,2019-11-26 05:14,50.15,984.64,0.00,1013.55,21.19,0.00,240,0.1
1574741734,2019-11-26 05:15,49.97,984.64,0.00,1013.55,21.21,0.00,240,0.1
1574741794,2019-11-26 05:16,50.36,984.65,0.00,1013.56,21.18,0.00,240,0.1
1574741854,2019-11-26 05:17,50.29,984.69,0.00,1013.60,21.19,0.00,240,0.1
1574741914,2019-11-26 05:18,50.11,984.69,0.00,1013.60,21.16,0.00,240,0.1
1574741974,2019-11-26 05:19,50.09,984.70,0.00,1013.61,21.16,0.00,240,0.1
1574742035,2019-11-26 05:20,50.12,984.70,0.00,1013.62,21.15,0.00,240,0.1
1574742095,2019-11-26 05:21,50.13,984.72,0.00,1013.63,21.17,0.00,240,0.1
1574742155,2019-11-26 05:22,50.10,984.69,0.00,1013.61,21.16,0.00,240,0.1
1574742215,2019-11-26 05:23,50.01,984.67,0.00,1013.58,21.18,0.00,240,0.1
1574742275,2019-11-26 05:24,50.36,984.71,0.00,1013.63,21.16,0.00,240,0.1
1574742335,2019-11-26 05:25,50.00,984.68,0.00,1013.60,21.14,0.00,240,0.1
1574742395,2019-11-26 05:26,50.13,984.66,0.00,1013.58,21.14,0.00,240,0.1
1574742455,2019-11-26 05:27,49.90,984.69,0.00,1013.60,21.13,0.00,240,0.1
1574742515,2019-11-26 05:28,50.00,984.68,0.00,1013.60,21.12,0.00,240,0.1
1574742575,2019-11-26 05:29,49.89,984.69,0.00,1013.60,21.14,0.00,240,0.1
1574742636,2019-11-26 05:30,49.80,984.69,0.00,1013.61,21.16,0.00,240,0.1
1574742696,2019-11-26 05:31,49.87,984.69,0.00,1013.60,21.14,0.00,240,0.1
1574742756,2019-11-26 05:32,49.88,984.68,0.00,1013.59,21.15,0.00,240,0.1
1574742816,2019-11-26 05:33,49.85,984.68,0.00,1013.60,21.15,0.00,240,0.1
1574742876,2019-11-26 05:34,49.96,984.66,0.00,1013.58,21.14,0.00,240,0.1
1574742936,2019-11-26 05:35,49.94,984.67,0.00,1013.59,21.14,0.00,240,0.1
1574742997,2019-11-26 05:36,49.91,984.71,0.00,1013.62,21.16,0.00,240,0.1
1574743057,2019-11-26 05:37,49.88,984.67,0.00,1013.59,21.15,0.00,240,0.1
1574743117,2019-11-26 05:38,49.97,984.68,0.00,1013.59,21.12,0.00,240,0.1
1574743177,2019-11-26 05:39,49.93,984.66,0.00,1013.58,21.13,0.00,240,0.1
1574743237,2019-11-26 05:40,49.93,984.65,0.00,1013.56,21.13,0.00,240,0.1
1574743297,2019-11-26 05:41,50.30,984.64,0.00,1013.55,21.13,0.00,240,0.1
1574743358,2019-11-26 05:42,49.81,984.65,0.00,1013.56,21.16,0.00,240,0.1
1574743418,2019-11-26 05:43,49.78,984.64,0.00,1013.56,21.16,0.00,240,0.1
1574743478,2019-11-26 05:44,49.77,984.63,0.00,1013.55,21.17,0.00,240,0.1
1574743538,2019-11-26 05:45,49.73,984.62,0.00,1013.54,21.17,0.00,240,0.1
1574743598,2019-11-26 05:46,49.76,984.59,0.00,1013.51,21.16,0.00,240,0.1
1574743658,2019-11-26 05:47,49.94,984.62,0.00,1013.53,21.13,0.00,240,0.1
1574743718,2019-11-26 05:48,49.90,984.60,0.00,1013.52,21.14,0.00,240,0.1
1574743779,2019-11-26 05:49,50.14,984.64,0.00,1013.56,21.13,0.00,240,0.1
1574743839,2019-11-26 05:50,50.14,984.68,0.00,1013.59,21.13,0.00,240,0.1
1574743899,2019-11-26 05:51,49.95,984.64,0.00,1013.56,21.11,0.00,240,0.1
1574743959,2019-11-26 05:52,49.73,984.67,0.00,1013.59,21.14,0.00,240,0.1
1574744019,2019-11-26 05:53,49.51,984.66,0.00,1013.57,21.12,0.00,240,0.1
1574744080,2019-11-26 05:54,49.83,984.65,0.00,1013.57,21.12,0.00,240,0.1
1574744140,2019-11-26 05:55,49.67,984.64,0.00,1013.55,21.13,0.00,240,0.1
1574744200,2019-11-26 05:56,49.87,984.66,0.00,1013.58,21.10,0.00,240,0.1
1574744260,2019-11-26 05:57,49.84,984.63,0.00,1013.55,21.09,0.00,240,0.1
1574744320,2019-11-26 05:58,49.83,984.62,0.00,1013.54,21.06,0.00,240,0.1
1574744380,2019-11-26 05:59,49.70,984.61,0.00,1013.52,21.08,0.00,240,0.1
1574744440,2019-11-26 06:00,49.99,984.60,0.00,1013.52,21.08,0.00,240,0.1
1574744501,2019-11-26 06:01,49.79,984.54,0.00,1013.46,21.07,0.00,240,0.1
1574744561,2019-11-26 06:02,50.01,984.57,0.00,1013.49,21.03,0.00,240,0.1
1574744621,2019-11-26 06:03,50.01,984.52,0.00,1013.44,21.03,0.00,240,0.1
1574744681,2019-11-26 06:04,49.95,984.52,0.00,1013.43,21.05,0.00,240,0.1
1574744741,2019-11-26 06:05,49.83,984.53,0.00,1013.45,21.06,0.00,240,0.1
1574744801,2019-11-26 06:06,49.81,984.56,0.00,1013.48,21.11,0.00,240,0.1
1574744862,2019-11-26 06:07,49.69,984.58,0.00,1013.50,21.14,0.00,240,0.1
1574744922,2019-11-26 06:08,49.56,984.58,0.00,1013.49,21.16,0.00,240,0.1
1574744982,2019-11-26 06:09,49.50,984.60,0.00,1013.52,21.20,0.00,240,0.1
1574745042,2019-11-26 06:10,49.44,984.60,0.00,1013.52,21.24,0.00,240,0.1
1574745102,2019-11-26 06:11,49.41,984.59,0.00,1013.51,21.26,0.00,240,0.1
1574745162,2019-11-26 06:12,49.38,984.59,0.00,1013.51,21.29,0.00,240,0.1
1574745222,2019-11-26 06:13,49.32,984.62,0.00,1013.54,21.31,0.00,240,0.1
1574745283,2019-11-26 06:14,49.34,984.62,0.00,1013.54,21.32,0.00,240,0.1
1574745343,2019-11-26 06:15,49.33,984.62,0.00,1013.53,21.34,0.00,240,0.1
1574745403,2019-11-26 06:16,49.53,984.63,0.00,1013.54,21.34,0.00,240,0.1
1574745463,2019-11-26 06:17,49.31,984.62,0.00,1013.53,21.36,0.00,240,0.1
1574745523,2019-11-26 06:18,49.32,984.58,0.00,1013.50,21.37,0.00,240,0.1
1574745584,2019-11-26 06:19,49.19,984.61,0.00,1013.52,21.39,0.00,240,0.1
1574745644,2019-11-26 06:20,49.16,984.56,0.00,1013.48,21.40,0.00,240,0.1
1574745704,2019-11-26 06:21,49.13,984.55,0.00,1013.46,21.41,0.00,240,0.1
1574745764,2019-11-26 06:22,49.36,984.53,0.00,1013.45,21.43,0.00,240,0.1
1574745825,2019-11-26 06:23,48.16,984.52,0.00,1013.43,21.44,0.00,240,0.1
1574745885,2019-11-26 06:24,48.40,984.54,0.00,1013.45,21.45,0.00,240,0.1
1574745945,2019-11-26 06:25,48.54,984.51,0.00,1013.43,21.45,0.00,240,0.1
1574746005,2019-11-26 06:26,47.91,984.52,0.00,1013.44,21.46,0.00,240,0.1
1574746065,2019-11-26 06:27,47.73,984.52,0.00,1013.44,21.45,0.00,240,0.1
1574746125,2019-11-26 06:28,48.21,984.51,0.00,1013.43,21.47,0.00,240,0.1
1574746185,2019-11-26 06:29,47.86,984.54,0.00,1013.45,21.50,0.00,240,0.1
1574746245,2019-11-26 06:30,48.11,984.58,0.00,1013.50,21.51,0.00,240,0.1
1574746306,2019-11-26 06:31,48.23,984.57,0.00,1013.48,21.55,0.00,240,0.1
1574746366,2019-11-26 06:32,48.24,984.59,0.00,1013.51,21.53,0.00,240,0.1
1574746426,2019-11-26 06:33,48.09,984.62,0.00,1013.54,21.54,0.00,240,0.1
1574746486,2019-11-26 06:34,47.89,984.60,0.00,1013.51,21.53,0.00,240,0.1
1574746546,2019-11-26 06:35,47.87,984.61,0.00,1013.53,21.54,0.00,240,0.1
1574746606,2019-11-26 06:36,47.54,984.58,0.00,1013.49,21.55,0.00,240,0.1
1574746667,2019-11-26 06:37,47.99,984.58,0.00,1013.50,21.57,0.00,240,0.1
1574746727,2019-11-26 06:38,48.09,984.62,0.00,1013.53,21.59,0.00,240,0.1
1574746787,2019-11-26 06:39,48.20,984.54,0.00,1013.45,21.59,0.00,240,0.1
1574746847,2019-11-26 06:40,48.16,984.55,0.00,1013.46,21.59,0.00,240,0.1
1574746908,2019-11-26 06:41,48.20,984.55,0.00,1013.47,21.57,0.00,240,0.1
1574746968,2019-11-26 06:42,48.33,984.52,0.00,1013.44,21.58,0.00,240,0.1
1574747028,2019-11-26 06:43,48.23,984.54,0.00,1013.46,21.61,0.00,240,0.1
1574747088,2019-11-26 06:44,47.88,984.58,0.00,1013.49,21.61,0.00,240,0.1
1574747149,2019-11-26 06:45,47.96,984.55,0.00,1013.47,21.62,0.00,240,0.1
1574747209,2019-11-26 06:46,47.93,984.60,0.00,1013.52,21.63,0.00,240,0.1
1574747269,2019-11-26 06:47,47.99,984.58,0.00,1013.50,21.63,0.00,240,0.1
1574747329,2019-11-26 06:48,48.08,984.60,0.00,1013.52,21.64,0.00,240,0.1
1574747389,2019-11-26 06:49,48.09,984.61,0.00,1013.53,21.66,0.00,240,0.1
1574747449,2019-11-26 06:50,48.25,984.62,0.00,1013.53,21.64,0.00,240,0.1
1574747509,2019-11-26 06:51,48.03,984.61,0.00,1013.52,21.69,0.00,240,0.1
1574747570,2019-11-26 06:52,48.11,984.61,0.00,1013.53,21.70,0.00,240,0.1
1574747630,2019-11-26 06:53,48.14,984.62,0.00,1013.54,21.71,0.00,240,0.1
1574747690,2019-11-26 06:54,48.21,984.57,0.00,1013.48,21.70,0.00,240,0.1
1574747750,2019-11-26 06:55,48.20,984.58,0.00,1013.50,21.71,0.00,240,0.1
1574747811,2019-11-26 06:56,48.19,984.60,0.00,1013.51,21.71,0.00,240,0.1
1574747871,2019-11-26 06:57,48.26,984.61,0.00,1013.53,21.69,0.00,240,0.1
1574747931,2019-11-26 06:58,48.65,984.60,0.00,1013.51,21.70,0.00,240,0.1
1574747991,2019-11-26 06:59,48.16,984.62,0.00,1013.54,21.69,0.00,240,0.1
1574748051,2019-11-26 07:00,47.95,984.59,0.00,1013.51,21.68,0.00,240,0.1
1574748112,2019-11-26 07:01,47.83,984.59,0.00,1013.51,21.65,0.00,240,0.1
1574748172,2019-11-26 07:02,47.72,984.61,0.00,1013.53,21.64,0.00,240,0.1
1574748232,2019-11-26 07:03,47.73,984.62,0.00,1013.53,21.65,0.00,240,0.1
1574748292,2019-11-26 07:04,48.06,984.62,0.00,1013.53,21.65,0.00,240,0.1
1574748352,2019-11-26 07:05,48.76,984.63,0.00,1013.54,21.64,0.00,240,0.1
1574748413,2019-11-26 07:06,48.42,984.64,0.00,1013.56,21.64,0.00,240,0.1
1574748473,2019-11-26 07:07,48.07,984.65,0.00,1013.57,21.64,0.00,240,0.1
1574748533,2019-11-26 07:08,48.36,984.69,0.00,1013.61,21.63,0.00,240,0.1
1574748593,2019-11-26 07:09,48.52,984.68,0.00,1013.60,21.62,0.00,240,0.1
1574748653,2019-11-26 07:10,48.45,984.70,0.00,1013.61,21.62,0.00,240,0.1
1574748713,2019-11-26 07:11,48.45,984.67,0.00,1013.59,21.63,0.00,240,0.1
1574748773,2019-11-26 07:12,48.46,984.68,0.00,1013.60,21.63,0.00,240,0.1
1574748834,2019-11-26 07:13,48.55,984.69,0.00,1013.60,21.61,0.00,240,0.1
1574748894,2019-11-26 07:14,48.54,984.69,0.00,1013.61,21.62,0.00,240,0.1
1574748954,2019-11-26 07:15,48.60,984.72,0.00,1013.63,21.61,0.00,240,0.1
1574749014,2019-11-26 07:16,48.95,984.72,0.00,1013.64,21.61,0.00,240,0.1
1574749074,2019-11-26 07:17,48.71,984.74,0.00,1013.65,21.59,0.00,240,0.1
1574749134,2019-11-26 07:18,48.70,984.75,0.00,1013.67,21.60,0.00,240,0.1
1574749194,2019-11-26 07:19,48.66,984.72,0.00,1013.63,21.60,0.00,240,0.1
1574749254,2019-11-26 07:20,48.75,984.73,0.00,1013.65,21.57,0.00,240,0.1
1574749314,2019-11-26 07:21,48.77,984.74,0.00,1013.65,21.58,0.00,240,0.1
1574749374,2019-11-26 07:22,48.85,984.74,0.00,1013.66,21.54,0.00,240,0.1
1574749434,2019-11-26 07:23,48.76,984.78,0.00,1013.69,21.55,0.00,240,0.1
1574749494,2019-11-26 07:24,48.81,984.81,0.00,1013.72,21.55,0.00,240,0.1
1574749554,2019-11-26 07:25,48.77,984.69,0.00,1013.61,21.55,0.00,240,0.1
1574749615,2019-11-26 07:26,48.90,984.80,0.00,1013.72,21.53,0.00,240,0.1
1574749675,2019-11-26 07:27,48.94,984.81,0.00,1013.73,21.54,0.00,240,0.1
1574749735,2019-11-26 07:28,48.92,984.83,0.00,1013.74,21.55,0.00,240,0.1
1574749795,2019-11-26 07:29,49.01,984.81,0.00,1013.73,21.53,0.00,240,0.1
1574749855,2019-11-26 07:30,49.05,984.75,0.00,1013.67,21.52,0.00,240,0.1
1574749915,2019-11-26 07:31,49.18,984.77,0.00,1013.68,21.49,0.00,240,0.1
1574749975,2019-11-26 07:32,49.26,984.77,0.00,1013.68,21.48,0.00,240,0.1
1574750035,2019-11-26 07:33,49.30,984.78,0.00,1013.69,21.48,0.00,240,0.1
1574750095,2019-11-26 07:34,49.31,984.76,0.00,1013.67,21.49,0.00,240,0.1
1574750156,2019-11-26 07:35,49.36,984.77,0.00,1013.68,21.48,0.00,240,0.1
1574750216,2019-11-26 07:36,49.89,984.77,0.00,1013.68,21.47,0.00,240,0.1
1574750276,2019-11-26 07:37,49.41,984.78,0.00,1013.69,21.49,0.00,240,0.1
1574750336,2019-11-26 07:38,49.56,984.78,0.00,1013.69,21.44,0.00,240,0.1
1574750396,2019-11-26 07:39,49.64,984.80,0.00,1013.72,21.43,0.00,240,0.1
1574750456,2019-11-26 07:40,49.56,984.82,0.00,1013.73,21.45,0.00,240,0.1
1574750517,2019-11-26 07:41,49.59,984.83,0.00,1013.75,21.45,0.00,240,0.1
1574750577,2019-11-26 07:42,49.66,984.84,0.00,1013.76,21.44,0.00,240,0.1
1574750637,2019-11-26 07:43,49.69,984.84,0.00,1013.76,21.42,0.00,240,0.1
1574750697,2019-11-26 07:44,49.75,984.85,0.00,1013.77,21.42,0.00,240,0.1
1574750758,2019-11-26 07:45,49.83,984.82,0.00,1013.74,21.42,0.00,240,0.1
1574750818,2019-11-26 07:46,49.80,984.85,0.00,1013.77,21.42,0.00,240,0.1
1574750878,2019-11-26 07:47,49.80,984.81,0.00,1013.73,21.41,0.00,240,0.1
1574750938,2019-11-26 07:48,49.80,984.85,0.00,1013.77,21.41,0.00,240,0.1
1574750998,2019-11-26 07:49,49.83,984.84,0.00,1013.76,21.38,0.00,240,0.1
1574751058,2019-11-26 07:50,50.01,984.84,0.00,1013.76,21.35,0.00,240,0.1
1574751118,2019-11-26 07:51,49.98,984.85,0.00,1013.76,21.37,0.00,240,0.1
1574751179,2019-11-26 07:52,50.08,984.87,0.00,1013.78,21.34,0.00,240,0.1
1574751239,2019-11-26 07:53,50.12,984.88,0.00,1013.79,21.37,0.00,240,0.1
1574751299,2019-11-26 07:54,50.00,984.89,0.00,1013.81,21.38,0.00,240,0.1
1574751359,2019-11-26 07:55,50.18,984.91,0.00,1013.82,21.38,0.00,240,0.1
1574751420,2019-11-26 07:57,49.98,984.96,0.00,1013.87,21.38,0.00,240,0.1
1574751480,2019-11-26 07:58,50.00,984.92,0.00,1013.84,21.37,0.00,240,0.1
1574751540,2019-11-26 07:59,49.98,984.92,0.00,1013.83,21.37,0.00,240,0.1
1574751600,2019-11-26 08:00,50.02,984.95,0.00,1013.86,21.36,0.00,240,0.1
1574751660,2019-11-26 08:01,50.10,984.94,0.00,1013.85,21.35,0.00,240,0.1
1574751721,2019-11-26 08:02,50.10,984.92,0.00,1013.83,21.36,0.00,240,0.1
1574751781,2019-11-26 08:03,50.00,984.88,0.00,1013.80,21.33,0.00,240,0.1
1574751841,2019-11-26 08:04,50.21,984.89,0.00,1013.80,21.31,0.00,240,0.1
1574751901,2019-11-26 08:05,50.26,984.88,0.00,1013.79,21.30,0.00,240,0.1
1574751961,2019-11-26 08:06,50.03,984.90,0.00,1013.81,21.32,0.00,240,0.1
1574752021,2019-11-26 08:07,50.32,984.92,0.00,1013.84,21.31,0.00,240,0.1
1574752082,2019-11-26 08:08,50.31,984.90,0.00,1013.81,21.33,0.00,240,0.1
1574752142,2019-11-26 08:09,50.33,984.89,0.00,1013.81,21.30,0.00,240,0.1
1574752202,2019-11-26 08:10,50.40,984.87,0.00,1013.79,21.32,0.00,240,0.1
1574752262,2019-11-26 08:11,50.42,984.91,0.00,1013.82,21.33,0.00,240,0.1
1574752322,2019-11-26 08:12,50.56,984.89,0.00,1013.80,21.31,0.00,240,0.1
1574752382,2019-11-26 08:13,50.59,984.91,0.00,1013.82,21.31,0.00,240,0.1
1574752442,2019-11-26 08:14,50.23,984.88,0.00,1013.80,21.31,0.00,240,0.1
1574752502,2019-11-26 08:15,50.23,984.90,0.00,1013.82,21.30,0.00,240,0.1
1574752563,2019-11-26 08:16,50.56,984.90,0.00,1013.81,21.32,0.00,240,0.1
1574752623,2019-11-26 08:17,50.61,984.89,0.00,1013.81,21.28,0.00,240,0.1
1574752683,2019-11-26 08:18,50.60,984.88,0.00,1013.80,21.31,0.00,240,0.1
1574752744,2019-11-26 08:19,50.83,984.88,0.00,1013.80,21.25,0.00,240,0.1
1574752804,2019-11-26 08:20,50.80,984.91,0.00,1013.83,21.26,0.00,240,0.1
1574752864,2019-11-26 08:21,50.73,984.92,0.00,1013.83,21.28,0.00,240,0.1
1574752924,2019-11-26 08:22,50.77,984.90,0.00,1013.82,21.27,0.00,240,0.1
1574752985,2019-11-26 08:23,50.79,984.89,0.00,1013.80,21.27,0.00,240,0.1
1574753045,2019-11-26 08:24,50.80,984.89,0.00,1013.81,21.28,0.00,240,0.1
1574753105,2019-11-26 08:25,50.74,984.89,0.00,1013.80,21.28,0.00,240,0.1
1574753165,2019-11-26 08:26,50.76,984.89,0.00,1013.81,21.28,0.00,240,0.1
1574753225,2019-11-26 08:27,50.78,984.93,0.00,1013.84,21.29,0.00,240,0.1
1574753286,2019-11-26 08:28,50.74,984.92,0.00,1013.83,21.30,0.00,240,0.1
1574753346,2019-11-26 08:29,50.71,984.90,0.00,1013.82,21.30,0.00,240,0.1
1574753406,2019-11-26 08:30,50.68,984.90,0.00,1013.82,21.33,0.00,240,0.1
1574753466,2019-11-26 08:31,50.78,984.94,0.00,1013.85,21.38,0.00,240,0.1
1574753526,2019-11-26 08:32,50.64,984.90,0.00,1013.82,21.38,0.00,240,0.1
1574753587,2019-11-26 08:33,50.52,984.93,0.00,1013.84,21.43,0.00,240,0.1
1574753647,2019-11-26 08:34,50.39,984.92,0.00,1013.84,21.43,0.00,240,0.1
1574753707,2019-11-26 08:35,50.65,984.89,0.00,1013.81,21.46,0.00,240,0.1
1574753767,2019-11-26 08:36,50.42,984.93,0.00,1013.84,21.48,0.00,240,0.1
1574753827,2019-11-26 08:37,50.43,984.94,0.00,1013.85,21.48,0.00,240,0.1
1574753887,2019-11-26 08:38,50.43,984.92,0.00,1013.84,21.51,0.00,240,0.1
1574753948,2019-11-26 08:39,50.81,984.93,0.00,1013.85,21.51,0.00,240,0.1
1574754008,2019-11-26 08:40,50.85,984.93,0.00,1013.85,21.55,0.00,240,0.1
1574754068,2019-11-26 08:41,50.36,984.96,0.00,1013.87,21.56,0.00,240,0.1
1574754128,2019-11-26 08:42,50.34,984.96,0.00,1013.87,21.56,0.00,240,0.1
1574754188,2019-11-26 08:43,51.22,984.93,0.00,1013.84,21.66,0.00,240,0.1
1574754248,2019-11-26 08:44,50.95,984.94,0.00,1013.86,21.65,0.00,240,0.1
1574754309,2019-11-26 08:45,50.36,984.93,0.00,1013.85,21.64,0.00,240,0.1
1574754369,2019-11-26 08:46,50.00,984.94,0.00,1013.85,21.62,0.00,240,0.1
1574754429,2019-11-26 08:47,49.33,984.96,0.00,1013.87,21.61,0.00,240,0.1
1574754489,2019-11-26 08:48,49.27,984.93,0.00,1013.85,21.61,0.00,240,0.1
1574754549,2019-11-26 08:49,49.32,984.94,0.00,1013.85,21.58,0.00,240,0.1
1574754609,2019-11-26 08:50,49.47,984.87,0.00,1013.79,21.59,0.00,240,0.1
1574754670,2019-11-26 08:51,49.57,984.92,0.00,1013.84,21.58,0.00,240,0.1
1574754730,2019-11-26 08:52,49.50,984.91,0.00,1013.83,21.60,0.00,240,0.1
1574754790,2019-11-26 08:53,49.46,984.94,0.00,1013.86,21.59,0.00,240,0.1
1574754850,2019-11-26 08:54,49.33,984.97,0.00,1013.88,21.60,0.00,240,0.1
1574754910,2019-11-26 08:55,49.38,984.99,0.00,1013.91,21.60,0.00,240,0.1
1574754971,2019-11-26 08:56,49.37,985.01,0.00,1013.92,21.59,0.00,240,0.1
1574755031,2019-11-26 08:57,49.33,985.00,0.00,1013.92,21.59,0.00,240,0.1
1574755091,2019-11-26 08:58,49.37,985.03,0.00,1013.95,21.57,0.00,240,0.1
1574755151,2019-11-26 08:59,49.31,985.01,0.00,1013.92,21.58,0.00,240,0.1
1574755211,2019-11-26 09:00,49.27,985.01,0.00,1013.93,21.56,0.00,240,0.1
1574755271,2019-11-26 09:01,49.08,985.01,0.00,1013.92,21.57,0.00,240,0.1
1574755331,2019-11-26 09:02,49.14,985.02,0.00,1013.94,21.56,0.00,240,0.1
1574755391,2019-11-26 09:03,49.19,985.00,0.00,1013.91,21.55,0.00,240,0.1
1574755452,2019-11-26 09:04,49.58,984.99,0.00,1013.91,21.55,0.00,240,0.1
1574755512,2019-11-26 09:05,49.21,984.97,0.00,1013.89,21.55,0.00,240,0.1
1574755572,2019-11-26 09:06,49.07,984.99,0.00,1013.91,21.56,0.00,240,0.1
1574755632,2019-11-26 09:07,48.98,984.98,0.00,1013.90,21.56,0.00,240,0.1
1574755692,2019-11-26 09:08,48.85,984.98,0.00,1013.89,21.58,0.00,240,0.1
1574755753,2019-11-26 09:09,48.72,985.00,0.00,1013.92,21.58,0.00,240,0.1
1574755813,2019-11-26 09:10,48.05,985.03,0.00,1013.95,21.60,0.00,240,0.1
1574755873,2019-11-26 09:11,48.65,985.07,0.00,1013.98,21.61,0.00,240,0.1
1574755933,2019-11-26 09:12,48.65,985.08,0.00,1013.99,21.61,0.00,240,0.1
1574755993,2019-11-26 09:13,48.54,985.08,0.00,1013.99,21.64,0.00,240,0.1
1574756054,2019-11-26 09:14,48.55,985.09,0.00,1014.00,21.65,0.00,240,0.1
1574756114,2019-11-26 09:15,48.53,985.09,0.00,1014.00,21.66,0.00,240,0.1
1574756174,2019-11-26 09:16,48.51,985.12,0.00,1014.03,21.66,0.00,240,0.1
1574756234,2019-11-26 09:17,48.56,985.11,0.00,1014.03,21.67,0.00,240,0.1
1574756294,2019-11-26 09:18,48.45,985.12,0.00,1014.04,21.68,0.00,240,0.1
1574756354,2019-11-26 09:19,48.46,985.12,0.00,1014.03,21.69,0.00,240,0.1
1574756415,2019-11-26 09:20,48.52,985.11,0.00,1014.02,21.70,0.00,240,0.1
1574756475,2019-11-26 09:21,48.60,985.12,0.00,1014.03,21.71,0.00,240,0.1
1574756535,2019-11-26 09:22,48.39,985.14,0.00,1014.05,21.71,0.00,240,0.1
1574756595,2019-11-26 09:23,48.39,985.14,0.00,1014.05,21.71,0.00,240,0.1
1574756655,2019-11-26 09:24,48.30,985.11,0.00,1014.03,21.72,0.00,240,0.1
1574756715,2019-11-26 09:25,48.26,985.14,0.00,1014.05,21.73,0.00,240,0.1
1574756775,2019-11-26 09:26,48.33,985.15,0.00,1014.06,21.76,0.00,240,0.1
1574756835,2019-11-26 09:27,48.31,985.12,0.00,1014.04,21.75,0.00,240,0.1
1574756896,2019-11-26 09:28,48.32,985.11,0.00,1014.02,21.76,0.00,240,0.1
1574756956,2019-11-26 09:29,48.36,985.08,0.00,1014.00,21.76,0.00,240,0.1
1574757016,2019-11-26 09:30,48.47,985.13,0.00,1014.04,21.77,0.00,240,0.1
1574757076,2019-11-26 09:31,48.31,985.11,0.00,1014.02,21.78,0.00,240,0.1
1574757136,2019-11-26 09:32,48.25,985.09,0.00,1014.01,21.78,0.00,240,0.1
1574757196,2019-11-26 09:33,48.16,985.10,0.00,1014.01,21.78,0.00,240,0.1
1574757257,2019-11-26 09:34,48.01,985.07,0.00,1013.99,21.79,0.00,240,0.1
1574757317,2019-11-26 09:35,48.13,985.09,0.00,1014.00,21.79,0.00,240,0.1
1574757377,2019-11-26 09:36,48.04,985.09,0.00,1014.01,21.79,0.00,240,0.1
1574757437,2019-11-26 09:37,47.90,985.09,0.00,1014.01,21.80,0.00,240,0.1
1574757497,2019-11-26 09:38,47.94,985.12,0.00,1014.03,21.81,0.00,240,0.1
1574757558,2019-11-26 09:39,48.00,985.11,0.00,1014.03,21.81,0.00,240,0.1
1574757618,2019-11-26 09:40,47.88,985.09,0.00,1014.00,21.80,0.00,240,0.1
1574757678,2019-11-26 09:41,47.92,985.09,0.00,1014.01,21.80,0.00,240,0.1
1574757738,2019-11-26 09:42,47.90,985.10,0.00,1014.02,21.80,0.00,240,0.1
1574757798,2019-11-26 09:43,47.79,985.11,0.00,1014.03,21.80,0.00,240,0.1
1574757858,2019-11-26 09:44,47.70,985.10,0.00,1014.01,21.79,0.00,240,0.1
1574757918,2019-11-26 09:45,47.43,985.10,0.00,1014.01,21.79,0.00,240,0.1
1574757979,2019-11-26 09:46,47.75,985.10,0.00,1014.02,21.78,0.00,240,0.1
1574758039,2019-11-26 09:47,47.74,985.09,0.00,1014.01,21.78,0.00,240,0.1
1574758099,2019-11-26 09:48,47.67,985.11,0.00,1014.02,21.77,0.00,240,0.1
1574758159,2019-11-26 09:49,47.35,985.10,0.00,1014.02,21.78,0.00,240,0.1
1574758219,2019-11-26 09:50,47.67,985.04,0.00,1013.96,21.76,0.00,240,0.1
1574758280,2019-11-26 09:51,47.56,985.03,0.00,1013.95,21.76,0.00,240,0.1
1574758340,2019-11-26 09:52,48.00,985.01,0.00,1013.93,21.77,0.00,240,0.1
1574758400,2019-11-26 09:53,47.25,985.01,0.00,1013.93,21.74,0.00,240,0.1
1574758460,2019-11-26 09:54,47.08,985.00,0.00,1013.92,21.76,0.00,240,0.1
1574758521,2019-11-26 09:55,47.01,985.01,0.00,1013.93,21.75,0.00,240,0.1
