1577159878,2019-12-24 04:57,85.87,981.09,0.00,1010.00,5.17,0.00,240,0.1
1577159938,2019-12-24 04:58,86.18,981.05,0.00,1009.97,5.22,0.00,240,0.1
1577159999,2019-12-24 04:59,86.58,981.10,0.00,1010.01,5.10,0.00,240,0.1
1577160059,2019-12-24 05:00,86.58,981.07,0.00,1009.98,5.10,0.00,240,0.1
1577160119,2019-12-24 05:01,86.86,981.03,0.00,1009.95,5.09,0.00,240,0.1
1577160179,2019-12-24 05:02,86.84,981.07,0.00,1009.99,5.07,0.00,240,0.1
1577160239,2019-12-24 05:03,86.73,981.04,0.00,1009.96,5.11,0.00,240,0.1
1577160299,2019-12-24 05:04,86.78,981.11,0.00,1010.03,5.12,0.00,240,0.1
1577160360,2019-12-24 05:06,86.96,981.11,0.00,1010.03,5.15,0.00,240,0.1
1577160420,2019-12-24 05:07,87.04,981.12,0.00,1010.04,5.14,0.00,240,0.1
1577160480,2019-12-24 05:08,86.83,981.18,0.00,1010.09,5.11,0.00,240,0.1
1577160540,2019-12-24 05:09,86.70,981.17,0.00,1010.09,5.15,0.00,240,0.1
1577160600,2019-12-24 05:10,86.98,981.16,0.00,1010.08,5.21,0.00,240,0.1
1577160660,2019-12-24 05:11,86.80,981.16,0.00,1010.07,5.20,0.00,240,0.1
1577160720,2019-12-24 05:12,87.67,981.23,0.00,1010.15,5.14,0.00,240,0.1
1577160780,2019-12-24 05:13,87.91,981.25,0.00,1010.16,5.13,0.00,240,0.1
1577160840,2019-12-24 05:14,87.68,981.27,0.00,1010.19,5.16,0.00,240,0.1
1577160901,2019-12-24 05:15,88.41,981.32,0.00,1010.23,5.04,0.00,240,0.1
1577160961,2019-12-24 05:16,88.54,981.31,0.00,1010.22,4.95,0.00,240,0.1
1577161021,2019-12-24 05:17,88.65,981.27,0.00,1010.19,5.02,0.00,240,0.1
1577161081,2019-12-24 05:18,88.13,981.32,0.00,1010.24,4.97,0.00,240,0.1
1577161141,2019-12-24 05:19,88.38,981.30,0.00,1010.22,4.95,0.00,240,0.1
1577161201,2019-12-24 05:20,88.61,981.33,0.00,1010.24,5.01,0.00,240,0.1
1577161261,2019-12-24 05:21,88.59,981.37,0.00,1010.29,4.97,0.00,240,0.1
1577161321,2019-12-24 05:22,88.57,981.37,0.00,1010.29,5.04,0.00,240,0.1
1577161381,2019-12-24 05:23,88.15,981.39,0.00,1010.30,5.03,0.00,240,0.1
1577161442,2019-12-24 05:24,88.37,981.43,0.00,1010.34,4.99,0.00,240,0.1
1577161502,2019-12-24 05:25,88.83,981.40,0.00,1010.32,5.00,0.00,240,0.1
1577161562,2019-12-24 05:26,88.65,981.45,0.00,1010.36,5.04,0.00,240,0.1
1577161622,2019-12-24 05:27,89.60,981.43,0.00,1010.35,4.93,0.00,240,0.1
1577161682,2019-12-24 05:28,89.10,981.42,0.00,1010.34,4.93,0.00,240,0.1
1577161742,2019-12-24 05:29,88.74,981.42,0.00,1010.34,4.95,0.00,240,0.1
1577161802,2019-12-24 05:30,88.81,981.43,0.00,1010.34,4.97,0.00,240,0.1
1577161862,2019-12-24 05:31,88.53,981.44,0.00,1010.36,4.97,0.00,240,0.1
1577161923,2019-12-24 05:32,88.60,981.45,0.00,1010.37,4.97,0.00,240,0.1
1577161983,2019-12-24 05:33,88.33,981.46,0.00,1010.38,5.01,0.00,240,0.1
1577162043,2019-12-24 05:34,88.03,981.43,0.00,1010.34,5.04,0.00,240,0.1
1577162103,2019-12-24 05:35,87.98,981.44,0.00,1010.35,4.99,0.00,240,0.1
1577162163,2019-12-24 05:36,87.76,981.38,0.00,1010.29,5.04,0.00,240,0.1
1577162223,2019-12-24 05:37,88.01,981.49,0.00,1010.40,5.03,0.00,240,0.1
1577162283,2019-12-24 05:38,88.19,981.45,0.00,1010.37,5.06,0.00,240,0.1
1577162343,2019-12-24 05:39,87.80,981.42,0.00,1010.33,5.13,0.00,240,0.1
1577162403,2019-12-24 05:40,87.65,981.44,0.00,1010.36,5.10,0.00,240,0.1
1577162463,2019-12-24 05:41,87.70,981.43,0.00,1010.35,5.08,0.00,240,0.1
1577162523,2019-12-24 05:42,87.48,981.44,0.00,1010.36,5.13,0.00,240,0.1
1577162583,2019-12-24 05:43,87.41,981.45,0.00,1010.36,5.10,0.00,240,0.1
1577162643,2019-12-24 05:44,87.06,981.50,0.00,1010.41,5.12,0.00,240,0.1
1577162703,2019-12-24 05:45,87.17,981.50,0.00,1010.42,5.10,0.00,240,0.1
1577162763,2019-12-24 05:46,87.45,981.48,0.00,1010.40,5.06,0.00,240,0.1
1577162823,2019-12-24 05:47,86.84,981.51,0.00,1010.43,5.14,0.00,240,0.1
1577162883,2019-12-24 05:48,87.12,981.52,0.00,1010.43,5.19,0.00,240,0.1
1577162943,2019-12-24 05:49,86.45,981.51,0.00,1010.43,5.18,0.00,240,0.1
1577163003,2019-12-24 05:50,86.79,981.53,0.00,1010.44,5.19,0.00,240,0.1
1577163064,2019-12-24 05:51,86.59,981.51,0.00,1010.43,5.13,0.00,240,0.1
1577163124,2019-12-24 05:52,86.12,981.55,0.00,1010.46,5.23,0.00,240,0.1
1577163184,2019-12-24 05:53,86.01,981.59,0.00,1010.51,5.19,0.00,240,0.1
1577163244,2019-12-24 05:54,85.68,981.61,0.00,1010.53,5.16,0.00,240,0.1
1577163304,2019-12-24 05:55,85.93,981.57,0.00,1010.49,5.09,0.00,240,0.1
1577163364,2019-12-24 05:56,85.83,981.59,0.00,1010.51,5.12,0.00,240,0.1
1577163424,2019-12-24 05:57,85.82,981.59,0.00,1010.50,5.13,0.00,240,0.1
1577163484,2019-12-24 05:58,86.11,981.61,0.00,1010.53,5.10,0.00,240,0.1
1577163545,2019-12-24 05:59,86.27,981.61,0.00,1010.53,5.18,0.00,240,0.1
1577163605,2019-12-24 06:00,85.48,981.72,0.00,1010.63,5.17,0.00,240,0.1
1577163665,2019-12-24 06:01,85.39,981.62,0.00,1010.54,5.13,0.00,240,0.1
1577163725,2019-12-24 06:02,85.39,981.63,0.00,1010.54,5.19,0.00,240,0.1
1577163786,2019-12-24 06:03,85.37,981.72,0.00,1010.63,5.15,0.00,240,0.1
1577163846,2019-12-24 06:04,85.18,981.72,0.00,1010.63,5.15,0.00,240,0.1
1577163906,2019-12-24 06:05,85.25,981.76,0.00,1010.67,5.19,0.00,240,0.1
1577163966,2019-12-24 06:06,85.33,981.81,0.00,1010.73,5.24,0.00,240,0.1
1577164026,2019-12-24 06:07,84.66,981.83,0.00,1010.74,5.15,0.00,240,0.1
1577164086,2019-12-24 06:08,84.53,981.77,0.00,1010.69,5.17,0.00,240,0.1
1577164146,2019-12-24 06:09,84.89,981.84,0.00,1010.76,5.16,0.00,240,0.1
1577164206,2019-12-24 06:10,85.11,981.82,0.00,1010.73,5.21,0.00,240,0.1
1577164266,2019-12-24 06:11,85.28,981.87,0.00,1010.78,5.23,0.00,240,0.1
1577164326,2019-12-24 06:12,85.24,981.85,0.00,1010.77,5.25,0.00,240,0.1
1577164386,2019-12-24 06:13,85.47,981.77,0.00,1010.68,5.20,0.00,240,0.1
1577164447,2019-12-24 06:14,84.75,981.86,0.00,1010.78,5.16,0.00,240,0.1
1577164507,2019-12-24 06:15,84.22,981.77,0.00,1010.69,5.16,0.00,240,0.1
1577164567,2019-12-24 06:16,84.53,981.82,0.00,1010.73,5.18,0.00,240,0.1
1577164627,2019-12-24 06:17,84.13,981.88,0.00,1010.79,5.20,0.00,240,0.1
1577164687,2019-12-24 06:18,84.44,981.84,0.00,1010.76,5.21,0.00,240,0.1
1577164747,2019-12-24 06:19,83.88,981.92,0.00,1010.83,5.26,0.00,240,0.1
1577164807,2019-12-24 06:20,83.85,981.93,0.00,1010.84,5.21,0.00,240,0.1
1577164867,2019-12-24 06:21,84.02,981.95,0.00,1010.87,5.21,0.00,240,0.1
1577164927,2019-12-24 06:22,83.76,981.88,0.00,1010.79,5.16,0.00,240,0.1
1577164987,2019-12-24 06:23,83.90,981.97,0.00,1010.89,5.23,0.00,240,0.1
1577165047,2019-12-24 06:24,83.49,981.96,0.00,1010.87,5.26,0.00,240,0.1
1577165108,2019-12-24 06:25,83.91,981.98,0.00,1010.90,5.24,0.00,240,0.1
1577165168,2019-12-24 06:26,84.09,982.00,0.00,1010.92,5.14,0.00,240,0.1
1577165228,2019-12-24 06:27,84.00,982.04,0.00,1010.95,5.18,0.00,240,0.1
1577165288,2019-12-24 06:28,83.83,982.06,0.00,1010.98,5.20,0.00,240,0.1
1577165348,2019-12-24 06:29,84.00,982.10,0.00,1011.02,5.18,0.00,240,0.1
1577165408,2019-12-24 06:30,83.67,982.02,0.00,1010.93,5.09,0.00,240,0.1
1577165468,2019-12-24 06:31,83.66,982.05,0.00,1010.97,5.19,0.00,240,0.1
1577165528,2019-12-24 06:32,84.25,982.12,0.00,1011.04,5.10,0.00,240,0.1
1577165588,2019-12-24 06:33,84.25,982.15,0.00,1011.07,5.17,0.00,240,0.1
1577165648,2019-12-24 06:34,83.81,982.14,0.00,1011.05,5.22,0.00,240,0.1
1577165708,2019-12-24 06:35,83.47,982.17,0.00,1011.09,5.18,0.00,240,0.1
1577165769,2019-12-24 06:36,83.38,982.17,0.00,1011.08,5.17,0.00,240,0.1
1577165829,2019-12-24 06:37,83.60,982.16,0.00,1011.08,5.20,0.00,240,0.1
1577165889,2019-12-24 06:38,82.90,982.06,0.00,1010.98,5.19,0.00,240,0.1
1577165949,2019-12-24 06:39,82.88,982.21,0.00,1011.13,5.23,0.00,240,0.1
1577166009,2019-12-24 06:40,83.03,982.21,0.00,1011.12,5.27,0.00,240,0.1
1577166069,2019-12-24 06:41,83.83,982.23,0.00,1011.14,5.20,0.00,240,0.1
1577166129,2019-12-24 06:42,83.40,982.21,0.00,1011.12,5.15,0.00,240,0.1
1577166189,2019-12-24 06:43,83.22,982.20,0.00,1011.12,5.18,0.00,240,0.1
1577166249,2019-12-24 06:44,83.46,982.19,0.00,1011.10,5.18,0.00,240,0.1
1577166309,2019-12-24 06:45,83.03,982.17,0.00,1011.08,5.22,0.00,240,0.1
1577166369,2019-12-24 06:46,83.22,982.25,0.00,1011.16,5.22,0.00,240,0.1
1577166429,2019-12-24 06:47,83.03,982.19,0.00,1011.11,5.24,0.00,240,0.1
1577166489,2019-12-24 06:48,83.69,982.27,0.00,1011.19,5.24,0.00,240,0.1
1577166549,2019-12-24 06:49,83.53,982.26,0.00,1011.18,5.23,0.00,240,0.1
1577166609,2019-12-24 06:50,83.34,982.24,0.00,1011.16,5.19,0.00,240,0.1
1577166670,2019-12-24 06:51,82.97,982.26,0.00,1011.18,5.18,0.00,240,0.1
1577166730,2019-12-24 06:52,82.62,982.29,0.00,1011.20,5.22,0.00,240,0.1
1577166790,2019-12-24 06:53,82.60,982.31,0.00,1011.22,5.18,0.00,240,0.1
1577166850,2019-12-24 06:54,83.03,982.29,0.00,1011.21,5.19,0.00,240,0.1
1577166910,2019-12-24 06:55,83.03,982.36,0.00,1011.27,5.18,0.00,240,0.1
1577166970,2019-12-24 06:56,82.92,982.35,0.00,1011.26,5.19,0.00,240,0.1
1577167030,2019-12-24 06:57,83.02,982.38,0.00,1011.29,5.23,0.00,240,0.1
1577167090,2019-12-24 06:58,82.96,982.36,0.00,1011.28,5.21,0.00,240,0.1
1577167151,2019-12-24 06:59,83.80,982.37,0.00,1011.29,5.20,0.00,240,0.1
1577167211,2019-12-24 07:00,83.84,982.38,0.00,1011.29,5.20,0.00,240,0.1
1577167271,2019-12-24 07:01,83.41,982.33,0.00,1011.25,5.18,0.00,240,0.1
1577167331,2019-12-24 07:02,83.45,982.38,0.00,1011.30,5.21,0.00,240,0.1
1577167391,2019-12-24 07:03,83.34,982.41,0.00,1011.32,5.20,0.00,240,0.1
1577167451,2019-12-24 07:04,83.68,982.42,0.00,1011.34,5.22,0.00,240,0.1
1577167511,2019-12-24 07:05,83.86,982.41,0.00,1011.32,5.20,0.00,240,0.1
1577167571,2019-12-24 07:06,84.06,982.42,0.00,1011.34,5.19,0.00,240,0.1
1577167631,2019-12-24 07:07,82.97,982.43,0.00,1011.35,5.19,0.00,240,0.1
1577167691,2019-12-24 07:08,83.48,982.45,0.00,1011.36,5.21,0.00,240,0.1
1577167751,2019-12-24 07:09,83.90,982.43,0.00,1011.35,5.15,0.00,240,0.1
1577167811,2019-12-24 07:10,83.26,982.49,0.00,1011.41,5.17,0.00,240,0.1
1577167871,2019-12-24 07:11,83.95,982.47,0.00,1011.39,5.17,0.00,240,0.1
1577167931,2019-12-24 07:12,83.82,982.53,0.00,1011.44,5.15,0.00,240,0.1
1577167992,2019-12-24 07:13,83.90,982.48,0.00,1011.39,5.15,0.00,240,0.1
1577168052,2019-12-24 07:14,83.40,982.50,0.00,1011.41,5.14,0.00,240,0.1
1577168112,2019-12-24 07:15,83.69,982.47,0.00,1011.39,5.12,0.00,240,0.1
1577168172,2019-12-24 07:16,84.09,982.40,0.00,1011.32,5.16,0.00,240,0.1
1577168232,2019-12-24 07:17,83.75,982.49,0.00,1011.41,5.16,0.00,240,0.1
1577168292,2019-12-24 07:18,83.62,982.48,0.00,1011.39,5.17,0.00,240,0.1
1577168352,2019-12-24 07:19,83.90,982.48,0.00,1011.39,5.16,0.00,240,0.1
1577168412,2019-12-24 07:20,83.28,982.50,0.00,1011.42,5.17,0.00,240,0.1
1577168472,2019-12-24 07:21,82.62,982.51,0.00,1011.43,5.19,0.00,240,0.1
1577168532,2019-12-24 07:22,82.69,982.54,0.00,1011.46,5.21,0.00,240,0.1
1577168592,2019-12-24 07:23,82.53,982.57,0.00,1011.49,5.19,0.00,240,0.1
1577168652,2019-12-24 07:24,83.01,982.61,0.00,1011.53,5.23,0.00,240,0.1
1577168713,2019-12-24 07:25,82.83,982.61,0.00,1011.53,5.22,0.00,240,0.1
1577168773,2019-12-24 07:26,82.83,982.64,0.00,1011.56,5.17,0.00,240,0.1
1577168833,2019-12-24 07:27,82.13,982.58,0.00,1011.49,5.20,0.00,240,0.1
1577168893,2019-12-24 07:28,82.52,982.60,0.00,1011.52,5.23,0.00,240,0.1
1577168953,2019-12-24 07:29,82.45,982.58,0.00,1011.50,5.23,0.00,240,0.1
1577169013,2019-12-24 07:30,82.47,982.62,0.00,1011.54,5.23,0.00,240,0.1
1577169073,2019-12-24 07:31,82.55,982.63,0.00,1011.54,5.19,0.00,240,0.1
1577169133,2019-12-24 07:32,81.62,982.72,0.00,1011.63,5.17,0.00,240,0.1
1577169193,2019-12-24 07:33,82.32,982.70,0.00,1011.62,5.21,0.00,240,0.1
1577169254,2019-12-24 07:34,82.41,982.74,0.00,1011.65,5.22,0.00,240,0.1
1577169314,2019-12-24 07:35,82.83,982.72,0.00,1011.64,5.15,0.00,240,0.1
1577169374,2019-12-24 07:36,82.89,982.77,0.00,1011.68,5.18,0.00,240,0.1
1577169434,2019-12-24 07:37,83.16,982.79,0.00,1011.71,5.18,0.00,240,0.1
1577169494,2019-12-24 07:38,83.03,982.72,0.00,1011.64,5.16,0.00,240,0.1
1577169554,2019-12-24 07:39,82.79,982.76,0.00,1011.68,5.13,0.00,240,0.1
1577169614,2019-12-24 07:40,83.88,982.78,0.00,1011.70,5.07,0.00,240,0.1
1577169674,2019-12-24 07:41,83.71,982.84,0.00,1011.76,5.00,0.00,240,0.1
1577169734,2019-12-24 07:42,84.38,982.81,0.00,1011.72,5.04,0.00,240,0.1
1577169794,2019-12-24 07:43,84.18,982.86,0.00,1011.78,5.10,0.00,240,0.1
1577169854,2019-12-24 07:44,83.21,982.82,0.00,1011.73,5.09,0.00,240,0.1
1577169914,2019-12-24 07:45,84.36,982.91,0.00,1011.82,4.99,0.00,240,0.1
1577169974,2019-12-24 07:46,84.30,982.96,0.00,1011.87,4.95,0.00,240,0.1
1577170035,2019-12-24 07:47,84.79,982.93,0.00,1011.85,4.96,0.00,240,0.1
1577170095,2019-12-24 07:48,85.01,982.98,0.00,1011.90,5.01,0.00,240,0.1
1577170155,2019-12-24 07:49,84.13,983.01,0.00,1011.92,5.02,0.00,240,0.1
1577170215,2019-12-24 07:50,85.62,983.03,0.00,1011.95,4.90,0.00,240,0.1
1577170275,2019-12-24 07:51,84.63,983.00,0.00,1011.91,4.94,0.00,240,0.1
1577170335,2019-12-24 07:52,84.88,983.06,0.00,1011.97,4.96,0.00,240,0.1
1577170395,2019-12-24 07:53,85.16,983.05,0.00,1011.96,4.90,0.00,240,0.1
1577170455,2019-12-24 07:54,85.81,983.04,0.00,1011.95,4.93,0.00,240,0.1
1577170515,2019-12-24 07:55,85.09,983.09,0.00,1012.01,5.03,0.00,240,0.1
1577170575,2019-12-24 07:56,85.44,983.10,0.00,1012.01,4.94,0.00,240,0.1
1577170635,2019-12-24 07:57,85.40,983.11,0.00,1012.02,4.95,0.00,240,0.1
1577170695,2019-12-24 07:58,85.44,983.14,0.00,1012.06,4.93,0.00,240,0.1
1577170756,2019-12-24 07:59,84.94,983.08,0.00,1011.99,4.94,0.00,240,0.1
1577170816,2019-12-24 08:00,84.30,983.13,0.00,1012.04,4.95,0.00,240,0.1
1577170876,2019-12-24 08:01,84.14,983.12,0.00,1012.04,4.94,0.00,240,0.1
1577170936,2019-12-24 08:02,83.34,983.11,0.00,1012.03,4.99,0.00,240,0.1
1577170996,2019-12-24 08:03,83.61,983.17,0.00,1012.09,5.01,0.00,240,0.1
1577171057,2019-12-24 08:04,82.88,983.17,0.00,1012.08,5.03,0.00,240,0.1
1577171117,2019-12-24 08:05,82.64,983.15,0.00,1012.06,5.00,0.00,240,0.1
1577171177,2019-12-24 08:06,82.72,983.19,0.00,1012.11,5.03,0.00,240,0.1
1577171237,2019-12-24 08:07,82.68,983.18,0.00,1012.10,4.96,0.00,240,0.1
1577171297,2019-12-24 08:08,82.83,983.18,0.00,1012.09,5.01,0.00,240,0.1
1577171357,2019-12-24 08:09,82.66,983.20,0.00,1012.12,5.00,0.00,240,0.1
1577171417,2019-12-24 08:10,82.78,983.24,0.00,1012.15,4.96,0.00,240,0.1
1577171477,2019-12-24 08:11,83.44,983.23,0.00,1012.14,5.04,0.00,240,0.1
1577171538,2019-12-24 08:12,83.13,983.21,0.00,1012.13,5.01,0.00,240,0.1
1577171598,2019-12-24 08:13,83.68,983.21,0.00,1012.13,5.01,0.00,240,0.1
1577171658,2019-12-24 08:14,84.07,983.19,0.00,1012.11,5.09,0.00,240,0.1
1577171718,2019-12-24 08:15,83.10,983.19,0.00,1012.10,5.11,0.00,240,0.1
1577171778,2019-12-24 08:16,83.14,983.15,0.00,1012.06,5.16,0.00,240,0.1
1577171838,2019-12-24 08:17,83.22,983.19,0.00,1012.11,5.17,0.00,240,0.1
1577171898,2019-12-24 08:18,83.11,983.17,0.00,1012.08,5.12,0.00,240,0.1
1577171958,2019-12-24 08:19,83.02,983.23,0.00,1012.14,5.18,0.00,240,0.1
1577172018,2019-12-24 08:20,83.17,983.18,0.00,1012.09,5.20,0.00,240,0.1
1577172078,2019-12-24 08:21,82.70,983.20,0.00,1012.12,5.20,0.00,240,0.1
1577172138,2019-12-24 08:22,82.58,983.21,0.00,1012.13,5.13,0.00,240,0.1
1577172199,2019-12-24 08:23,82.90,983.13,0.00,1012.04,5.15,0.00,240,0.1
1577172259,2019-12-24 08:24,82.32,983.18,0.00,1012.10,5.11,0.00,240,0.1
1577172319,2019-12-24 08:25,82.66,983.17,0.00,1012.08,5.19,0.00,240,0.1
1577172379,2019-12-24 08:26,81.87,983.26,0.00,1012.17,5.18,0.00,240,0.1
1577172439,2019-12-24 08:27,82.11,983.20,0.00,1012.12,5.15,0.00,240,0.1
1577172499,2019-12-24 08:28,82.06,983.24,0.00,1012.15,5.13,0.00,240,0.1
1577172559,2019-12-24 08:29,82.32,983.26,0.00,1012.17,5.10,0.00,240,0.1
1577172619,2019-12-24 08:30,81.98,983.23,0.00,1012.15,5.08,0.00,240,0.1
1577172679,2019-12-24 08:31,81.33,983.23,0.00,1012.15,5.13,0.00,240,0.1
1577172739,2019-12-24 08:32,81.37,983.24,0.00,1012.15,5.14,0.00,240,0.1
1577172799,2019-12-24 08:33,81.79,983.20,0.00,1012.11,5.10,0.00,240,0.1
1577172859,2019-12-24 08:34,80.53,983.21,0.00,1012.13,5.16,0.00,240,0.1
1577172919,2019-12-24 08:35,81.22,983.30,0.00,1012.21,5.20,0.00,240,0.1
1577172979,2019-12-24 08:36,80.35,983.26,0.00,1012.18,5.14,0.00,240,0.1
1577173040,2019-12-24 08:37,81.16,983.30,0.00,1012.22,5.08,0.00,240,0.1
1577173100,2019-12-24 08:38,80.55,983.30,0.00,1012.22,5.13,0.00,240,0.1
1577173160,2019-12-24 08:39,80.15,983.31,0.00,1012.22,5.16,0.00,240,0.1
1577173220,2019-12-24 08:40,80.81,983.31,0.00,1012.22,5.17,0.00,240,0.1
1577173280,2019-12-24 08:41,80.39,983.25,0.00,1012.16,5.11,0.00,240,0.1
1577173340,2019-12-24 08:42,80.47,983.24,0.00,1012.15,5.16,0.00,240,0.1
1577173400,2019-12-24 08:43,79.86,983.26,0.00,1012.18,5.12,0.00,240,0.1
1577173460,2019-12-24 08:44,79.93,983.28,0.00,1012.20,5.14,0.00,240,0.1
1577173520,2019-12-24 08:45,79.42,983.10,0.00,1012.02,5.11,0.00,240,0.1
1577173580,2019-12-24 08:46,79.50,983.29,0.00,1012.20,5.16,0.00,240,0.1
1577173640,2019-12-24 08:47,79.31,983.32,0.00,1012.24,5.18,0.00,240,0.1
1577173700,2019-12-24 08:48,79.32,983.31,0.00,1012.23,5.12,0.00,240,0.1
1577173760,2019-12-24 08:49,79.54,983.31,0.00,1012.23,5.08,0.00,240,0.1
1577173820,2019-12-24 08:50,79.59,983.30,0.00,1012.22,5.18,0.00,240,0.1
1577173881,2019-12-24 08:51,79.15,983.33,0.00,1012.25,5.13,0.00,240,0.1
1577173941,2019-12-24 08:52,79.75,983.40,0.00,1012.32,5.16,0.00,240,0.1
1577174001,2019-12-24 08:53,79.43,983.39,0.00,1012.31,5.20,0.00,240,0.1
1577174061,2019-12-24 08:54,79.42,983.37,0.00,1012.29,5.24,0.00,240,0.1
1577174121,2019-12-24 08:55,79.71,983.44,0.00,1012.35,5.15,0.00,240,0.1
1577174181,2019-12-24 08:56,79.78,983.46,0.00,1012.37,5.13,0.00,240,0.1
1577174241,2019-12-24 08:57,79.58,983.49,0.00,1012.41,5.16,0.00,240,0.1
1577174301,2019-12-24 08:58,80.39,983.49,0.00,1012.40,5.05,0.00,240,0.1
1577174361,2019-12-24 08:59,80.00,983.48,0.00,1012.39,5.19,0.00,240,0.1
1577174421,2019-12-24 09:00,79.92,983.45,0.00,1012.37,5.22,0.00,240,0.1
1577174481,2019-12-24 09:01,79.04,983.45,0.00,1012.37,5.25,0.00,240,0.1
1577174542,2019-12-24 09:02,79.21,983.44,0.00,1012.35,5.29,0.00,240,0.1
1577174602,2019-12-24 09:03,79.73,983.51,0.00,1012.42,5.27,0.00,240,0.1
1577174662,2019-12-24 09:04,79.58,983.51,0.00,1012.43,5.14,0.00,240,0.1
1577174722,2019-12-24 09:05,79.76,983.51,0.00,1012.43,5.23,0.00,240,0.1
1577174782,2019-12-24 09:06,79.03,983.53,0.00,1012.45,5.24,0.00,240,0.1
1577174842,2019-12-24 09:07,78.69,983.49,0.00,1012.41,5.22,0.00,240,0.1
1577174902,2019-12-24 09:08,79.12,983.50,0.00,1012.42,5.25,0.00,240,0.1
1577174962,2019-12-24 09:09,79.49,983.59,0.00,1012.50,5.29,0.00,240,0.1
1577175023,2019-12-24 09:10,79.70,983.57,0.00,1012.49,5.26,0.00,240,0.1
1577175083,2019-12-24 09:11,80.06,983.57,0.00,1012.48,5.22,0.00,240,0.1
1577175143,2019-12-24 09:12,80.18,983.60,0.00,1012.51,5.28,0.00,240,0.1
1577175203,2019-12-24 09:13,79.76,983.62,0.00,1012.54,5.24,0.00,240,0.1
1577175263,2019-12-24 09:14,79.94,983.66,0.00,1012.58,5.24,0.00,240,0.1
1577175323,2019-12-24 09:15,80.13,983.61,0.00,1012.53,5.26,0.00,240,0.1
1577175383,2019-12-24 09:16,79.89,983.66,0.00,1012.58,5.32,0.00,240,0.1
1577175443,2019-12-24 09:17,80.14,983.70,0.00,1012.62,5.33,0.00,240,0.1
1577175503,2019-12-24 09:18,81.11,983.63,0.00,1012.55,5.41,0.00,240,0.1
1577175563,2019-12-24 09:19,80.36,983.70,0.00,1012.61,5.38,0.00,240,0.1
1577175624,2019-12-24 09:20,80.02,983.68,0.00,1012.59,5.44,0.00,240,0.1
1577175684,2019-12-24 09:21,80.44,983.72,0.00,1012.64,5.40,0.00,240,0.1
1577175744,2019-12-24 09:22,80.72,983.74,0.00,1012.65,5.43,0.00,240,0.1
1577175804,2019-12-24 09:23,80.72,983.73,0.00,1012.65,5.49,0.00,240,0.1
1577175864,2019-12-24 09:24,80.42,983.76,0.00,1012.67,5.47,0.00,240,0.1
1577175924,2019-12-24 09:25,80.75,983.68,0.00,1012.60,5.40,0.00,240,0.1
1577175985,2019-12-24 09:26,80.60,983.73,0.00,1012.65,5.42,0.00,240,0.1
1577176045,2019-12-24 09:27,80.61,983.78,0.00,1012.70,5.37,0.00,240,0.1
1577176105,2019-12-24 09:28,80.33,983.70,0.00,1012.61,5.35,0.00,240,0.1
1577176165,2019-12-24 09:29,80.81,983.79,0.00,1012.70,5.43,0.00,240,0.1
1577176225,2019-12-24 09:30,81.16,983.68,0.00,1012.60,5.38,0.00,240,0.1
1577176285,2019-12-24 09:31,80.43,983.73,0.00,1012.65,5.41,0.00,240,0.1
1577176345,2019-12-24 09:32,80.03,983.76,0.00,1012.67,5.43,0.00,240,0.1
1577176405,2019-12-24 09:33,80.49,983.77,0.00,1012.69,5.39,0.00,240,0.1
1577176465,2019-12-24 09:34,79.35,983.84,0.00,1012.76,5.34,0.00,240,0.1
1577176526,2019-12-24 09:35,80.03,983.82,0.00,1012.74,5.44,0.00,240,0.1
1577176586,2019-12-24 09:36,80.45,983.80,0.00,1012.72,5.42,0.00,240,0.1
1577176646,2019-12-24 09:37,80.25,983.82,0.00,1012.73,5.51,0.00,240,0.1
1577176706,2019-12-24 09:38,79.86,983.87,0.00,1012.79,5.42,0.00,240,0.1
1577176766,2019-12-24 09:39,79.52,983.89,0.00,1012.80,5.46,0.00,240,0.1
1577176826,2019-12-24 09:40,79.77,983.84,0.00,1012.75,5.48,0.00,240,0.1
1577176886,2019-12-24 09:41,79.70,983.88,0.00,1012.79,5.48,0.00,240,0.1
1577176947,2019-12-24 09:42,78.96,983.80,0.00,1012.72,5.43,0.00,240,0.1
1577177007,2019-12-24 09:43,79.52,983.83,0.00,1012.74,5.37,0.00,240,0.1
1577177067,2019-12-24 09:44,79.88,983.85,0.00,1012.77,5.43,0.00,240,0.1
1577177127,2019-12-24 09:45,79.51,983.86,0.00,1012.78,5.46,0.00,240,0.1
1577177187,2019-12-24 09:46,79.48,983.90,0.00,1012.81,5.51,0.00,240,0.1
1577177247,2019-12-24 09:47,79.67,984.00,0.00,1012.92,5.48,0.00,240,0.1
1577177307,2019-12-24 09:48,80.06,983.92,0.00,1012.84,5.46,0.00,240,0.1
1577177367,2019-12-24 09:49,79.51,983.94,0.00,1012.86,5.48,0.00,240,0.1
1577177427,2019-12-24 09:50,79.58,983.89,0.00,1012.80,5.48,0.00,240,0.1
1577177487,2019-12-24 09:51,79.63,983.93,0.00,1012.84,5.45,0.00,240,0.1
1577177547,2019-12-24 09:52,80.02,984.00,0.00,1012.91,5.47,0.00,240,0.1
1577177607,2019-12-24 09:53,79.62,983.93,0.00,1012.84,5.50,0.00,240,0.1
1577177667,2019-12-24 09:54,80.36,983.94,0.00,1012.86,5.53,0.00,240,0.1
