1591586369,2020-06-08 05:19,74.95,983.97,1009.75,214,17.85,13.36,-23,1
1591586429,2020-06-08 05:20,76.26,984.12,1009.90,214,17.48,13.27,-23,1
1591586489,2020-06-08 05:21,77.15,984.15,1009.93,214,17.35,13.32,-22,1
1591586550,2020-06-08 05:22,77.75,984.23,1010.01,214,17.23,13.33,-23,1
1591586610,2020-06-08 05:23,77.90,984.26,1010.04,214,17.23,13.36,-22,1
1591586670,2020-06-08 05:24,78.15,984.19,1009.97,214,17.18,13.36,-22,1
1591586730,2020-06-08 05:25,78.15,984.27,1010.06,214,17.21,13.38,-22,1
1591586791,2020-06-08 05:26,78.66,984.35,1010.13,214,17.13,13.41,-22,1
1591586851,2020-06-08 05:27,79.34,984.37,1010.16,214,17.01,13.42,-22,1
1591586911,2020-06-08 05:28,79.23,984.34,1010.12,214,17.09,13.48,-22,1
1591586972,2020-06-08 05:29,79.17,984.37,1010.16,214,17.11,13.49,-23,1
1591587032,2020-06-08 05:30,78.52,984.39,1010.17,214,17.32,13.56,-23,1
1591587092,2020-06-08 05:31,78.24,984.42,1010.21,214,17.36,13.55,-22,1
1591587152,2020-06-08 05:32,78.46,984.49,1010.27,214,17.28,13.51,-21,1
1591587213,2020-06-08 05:33,78.58,984.48,1010.26,214,17.28,13.54,-23,1
1591587273,2020-06-08 05:34,78.09,984.52,1010.30,214,17.41,13.57,-22,1
1591587333,2020-06-08 05:35,77.87,984.48,1010.27,214,17.45,13.56,-23,1
1591587394,2020-06-08 05:36,78.94,984.53,1010.31,214,17.19,13.52,-22,1
1591587454,2020-06-08 05:37,79.52,984.52,1010.31,214,17.08,13.52,-22,1
1591587514,2020-06-08 05:38,79.42,984.54,1010.32,214,17.08,13.50,-23,1
1591587574,2020-06-08 05:39,80.21,984.52,1010.30,214,16.93,13.51,-22,1
1591587635,2020-06-08 05:40,80.81,984.61,1010.40,214,16.82,13.52,-23,1
1591587695,2020-06-08 05:41,80.72,984.63,1010.41,214,16.82,13.50,-23,1
1591587755,2020-06-08 05:42,80.16,984.59,1010.37,214,17.03,13.60,-22,1
1591587816,2020-06-08 05:43,80.51,984.62,1010.41,214,16.92,13.56,-22,1
1591587876,2020-06-08 05:44,80.68,984.67,1010.45,214,16.85,13.52,-22,1
1591587936,2020-06-08 05:45,81.11,984.75,1010.54,214,16.78,13.54,-23,1
1591587996,2020-06-08 05:46,80.87,984.70,1010.48,214,16.87,13.58,-22,1
1591588057,2020-06-08 05:47,81.01,984.72,1010.50,214,16.82,13.56,-23,1
1591588117,2020-06-08 05:48,80.73,984.71,1010.49,214,16.90,13.58,-22,1
1591588177,2020-06-08 05:49,81.50,984.75,1010.53,214,16.68,13.51,-23,1
1591588238,2020-06-08 05:50,80.92,984.75,1010.53,214,16.85,13.57,-22,1
1591588298,2020-06-08 05:51,80.84,984.74,1010.52,214,16.82,13.53,-22,1
1591588358,2020-06-08 05:52,80.36,984.68,1010.46,214,16.97,13.58,-22,1
1591588418,2020-06-08 05:53,80.58,984.75,1010.53,214,16.91,13.56,-22,1
1591588479,2020-06-08 05:54,80.62,984.77,1010.56,214,16.85,13.51,-23,1
1591588539,2020-06-08 05:55,80.96,984.69,1010.47,214,16.82,13.55,-23,1
1591588599,2020-06-08 05:56,81.04,984.77,1010.55,214,16.81,13.55,-23,1
1591588660,2020-06-08 05:57,80.59,984.80,1010.58,214,16.89,13.55,-22,1
1591588720,2020-06-08 05:58,80.28,984.71,1010.49,214,17.01,13.60,-23,1
1591588780,2020-06-08 05:59,80.00,984.74,1010.52,214,17.00,13.54,-22,1
1591588840,2020-06-08 06:00,80.05,984.76,1010.54,214,16.98,13.53,-21,1
1591588901,2020-06-08 06:01,79.35,984.73,1010.51,214,17.21,13.62,-22,1
1591588961,2020-06-08 06:02,79.37,984.78,1010.56,214,17.11,13.52,-23,1
1591589021,2020-06-08 06:03,78.96,984.84,1010.62,214,17.21,13.54,-22,1
1591589082,2020-06-08 06:04,78.75,984.74,1010.52,214,17.22,13.51,-22,1
1591589142,2020-06-08 06:05,78.35,984.85,1010.63,214,17.29,13.50,-21,1
1591589202,2020-06-08 06:06,78.62,984.90,1010.68,214,17.28,13.55,-23,1
1591589262,2020-06-08 06:07,78.42,984.95,1010.73,214,17.30,13.53,-21,1
1591589323,2020-06-08 06:08,78.35,984.97,1010.75,214,17.34,13.55,-22,1
1591589383,2020-06-08 06:09,78.14,984.96,1010.74,214,17.34,13.51,-22,1
1591589443,2020-06-08 06:10,77.70,984.97,1010.75,214,17.42,13.50,-22,1
1591589504,2020-06-08 06:11,77.71,984.95,1010.73,214,17.39,13.47,-22,1
1591589564,2020-06-08 06:12,77.63,984.93,1010.72,214,17.40,13.47,-22,1
1591589624,2020-06-08 06:13,77.24,984.90,1010.68,214,17.52,13.51,-22,1
1591589684,2020-06-08 06:14,76.93,984.93,1010.71,214,17.58,13.50,-23,1
1591589745,2020-06-08 06:15,76.65,984.94,1010.72,214,17.64,13.50,-22,1
1591589805,2020-06-08 06:16,76.75,985.00,1010.78,214,17.58,13.47,-23,1
1591589865,2020-06-08 06:17,76.92,985.02,1010.81,214,17.51,13.43,-22,1
1591589926,2020-06-08 06:18,76.36,985.01,1010.79,214,17.65,13.46,-21,1
1591589986,2020-06-08 06:19,75.99,985.05,1010.83,214,17.72,13.45,-22,1
1591590046,2020-06-08 06:20,76.78,985.03,1010.81,214,17.47,13.36,-23,1
1591590106,2020-06-08 06:21,76.71,985.10,1010.89,214,17.51,13.39,-21,1
1591590167,2020-06-08 06:22,76.74,985.17,1010.95,214,17.50,13.39,-23,1
1591590227,2020-06-08 06:23,76.63,985.17,1010.95,214,17.53,13.39,-22,1
1591590287,2020-06-08 06:24,77.00,985.17,1010.96,214,17.42,13.36,-22,1
1591590347,2020-06-08 06:25,77.17,985.20,1010.98,214,17.37,13.35,-22,1
1591590408,2020-06-08 06:26,77.49,985.20,1010.98,214,17.33,13.37,-22,1
1591590468,2020-06-08 06:27,77.47,985.20,1010.99,214,17.40,13.44,-22,1
1591590528,2020-06-08 06:28,77.29,985.24,1011.03,214,17.44,13.44,-22,1
1591590589,2020-06-08 06:29,76.78,985.26,1011.05,214,17.51,13.40,-23,1
1591590649,2020-06-08 06:30,76.59,985.22,1011.01,214,17.52,13.38,-23,1
1591590709,2020-06-08 06:31,76.20,985.24,1011.02,214,17.65,13.42,-22,1
1591590769,2020-06-08 06:32,76.16,985.29,1011.08,214,17.61,13.38,-22,1
1591590830,2020-06-08 06:33,76.25,985.30,1011.09,214,17.54,13.33,-22,1
1591590890,2020-06-08 06:34,76.63,985.35,1011.13,214,17.49,13.36,-22,1
1591590950,2020-06-08 06:35,76.51,985.39,1011.17,214,17.53,13.37,-22,1
1591591011,2020-06-08 06:36,76.33,985.32,1011.10,214,17.58,13.38,-22,1
1591591071,2020-06-08 06:37,76.08,985.42,1011.20,214,17.67,13.42,-23,1
1591591131,2020-06-08 06:38,76.43,985.39,1011.17,214,17.57,13.39,-23,1
1591591191,2020-06-08 06:39,76.26,985.42,1011.20,214,17.63,13.42,-22,1
1591591252,2020-06-08 06:40,76.02,985.37,1011.15,214,17.66,13.40,-23,1
1591591312,2020-06-08 06:41,76.33,985.46,1011.25,214,17.61,13.41,-21,1
1591591372,2020-06-08 06:42,76.37,985.47,1011.26,214,17.68,13.49,-22,1
1591591432,2020-06-08 06:43,76.27,985.47,1011.26,214,17.68,13.47,-22,1
1591591493,2020-06-08 06:44,76.45,985.53,1011.31,214,17.58,13.41,-23,1
1591591553,2020-06-08 06:45,76.41,985.48,1011.27,214,17.70,13.51,-22,1
1591591613,2020-06-08 06:46,76.41,985.51,1011.30,214,17.69,13.50,-22,1
1591591674,2020-06-08 06:47,76.31,985.51,1011.30,214,17.73,13.52,-23,1
1591591734,2020-06-08 06:48,76.01,985.53,1011.31,214,17.73,13.46,-22,1
1591591794,2020-06-08 06:49,76.10,985.55,1011.33,214,17.74,13.49,-28,1
1591591854,2020-06-08 06:50,76.58,985.59,1011.37,214,17.63,13.48,-21,1
1591591915,2020-06-08 06:51,75.95,985.58,1011.36,214,17.77,13.49,-22,1
1591591975,2020-06-08 06:52,75.90,985.60,1011.38,214,17.78,13.49,-22,1
1591592035,2020-06-08 06:53,76.08,985.58,1011.36,214,17.73,13.48,-22,1
1591592095,2020-06-08 06:54,75.90,985.61,1011.39,214,17.79,13.50,-22,1
1591592156,2020-06-08 06:55,76.05,985.60,1011.39,214,17.74,13.48,-23,1
1591592216,2020-06-08 06:56,75.96,985.61,1011.40,214,17.73,13.45,-23,1
1591592276,2020-06-08 06:57,77.22,985.67,1011.45,214,17.37,13.36,-23,1
1591592337,2020-06-08 06:58,77.48,985.58,1011.36,214,17.39,13.43,-21,1
1591592397,2020-06-08 06:59,77.82,985.68,1011.47,214,17.35,13.46,-21,1
1591592457,2020-06-08 07:00,77.84,985.64,1011.42,214,17.32,13.43,-22,1
1591592517,2020-06-08 07:01,78.64,985.64,1011.43,214,17.18,13.45,-23,1
1591592578,2020-06-08 07:02,79.00,985.69,1011.47,214,17.13,13.47,-22,1
1591592638,2020-06-08 07:03,79.24,985.69,1011.47,214,17.08,13.47,-22,1
1591592698,2020-06-08 07:04,79.88,985.63,1011.42,214,16.99,13.51,-22,1
1591592758,2020-06-08 07:05,79.72,985.69,1011.48,214,17.00,13.49,-22,1
1591592819,2020-06-08 07:06,79.14,985.64,1011.42,214,17.18,13.55,-22,1
1591592879,2020-06-08 07:07,79.23,985.56,1011.35,214,17.20,13.59,-22,1
1591592939,2020-06-08 07:08,79.22,985.65,1011.43,214,17.15,13.53,-24,1
1591592999,2020-06-08 07:09,79.87,985.65,1011.43,214,17.07,13.58,-23,1
1591593059,2020-06-08 07:10,80.03,985.65,1011.43,214,17.05,13.59,-23,1
1591593119,2020-06-08 07:11,80.43,985.66,1011.44,214,16.90,13.52,-21,1
1591593179,2020-06-08 07:12,80.79,985.71,1011.49,214,16.83,13.52,-21,1
1591593239,2020-06-08 07:13,80.40,985.66,1011.44,214,16.95,13.57,-23,1
1591593363,2020-06-08 07:16,80.43,985.56,1011.35,214,16.98,13.60,-23,1
1591593423,2020-06-08 07:17,79.53,985.68,1011.46,214,17.22,13.66,-22,1
1591593483,2020-06-08 07:18,79.48,985.66,1011.45,214,17.17,13.61,-23,1
1591593543,2020-06-08 07:19,79.80,985.74,1011.52,214,17.13,13.63,-22,1
1591593603,2020-06-08 07:20,80.01,985.71,1011.50,214,17.01,13.55,-22,1
1591593663,2020-06-08 07:21,79.79,985.60,1011.38,214,17.07,13.57,-22,1
1591593723,2020-06-08 07:22,80.13,985.76,1011.54,214,16.95,13.52,-22,1
1591593784,2020-06-08 07:23,80.10,985.84,1011.63,214,16.92,13.48,-22,1
1591593907,2020-06-08 07:25,80.62,985.86,1011.65,214,16.75,13.41,-21,1
1591593967,2020-06-08 07:26,80.97,985.90,1011.68,214,16.63,13.36,-21,1
1591594027,2020-06-08 07:27,80.90,985.92,1011.71,214,16.65,13.37,-22,1
1591594088,2020-06-08 07:28,80.58,985.90,1011.69,214,16.79,13.45,-23,1
1591594148,2020-06-08 07:29,81.03,985.92,1011.70,214,16.61,13.36,-22,1
1591594208,2020-06-08 07:30,80.12,985.90,1011.69,214,16.91,13.48,-21,1
1591594269,2020-06-08 07:31,80.34,986.02,1011.80,214,16.63,13.24,-22,1
1591594329,2020-06-08 07:32,80.49,985.96,1011.74,214,16.59,13.23,-22,1
1591594389,2020-06-08 07:33,80.89,985.97,1011.75,214,16.51,13.23,-23,1
1591594449,2020-06-08 07:34,81.26,986.03,1011.82,214,16.40,13.19,-22,1
1591594510,2020-06-08 07:35,81.11,986.05,1011.84,214,16.43,13.19,-23,1
1591594570,2020-06-08 07:36,80.53,986.07,1011.85,214,16.63,13.28,-23,1
1591594630,2020-06-08 07:37,80.40,986.02,1011.80,214,16.62,13.25,-23,1
1591594690,2020-06-08 07:38,80.51,986.11,1011.89,214,16.52,13.17,-22,1
1591594750,2020-06-08 07:39,80.29,986.17,1011.96,214,16.57,13.18,-22,1
1591594811,2020-06-08 07:40,80.37,986.12,1011.91,214,16.55,13.17,-22,1
1591594871,2020-06-08 07:41,79.29,986.21,1011.99,214,16.71,13.12,-21,1
1591594994,2020-06-08 07:43,79.99,986.21,1011.99,214,16.55,13.10,-22,1
1591595055,2020-06-08 07:44,79.78,986.21,1012.00,214,16.57,13.08,-22,1
1591595115,2020-06-08 07:45,79.47,986.10,1011.88,214,16.67,13.12,-22,1
1591595175,2020-06-08 07:46,79.12,986.20,1011.98,214,16.71,13.09,-23,1
1591595235,2020-06-08 07:47,79.54,986.26,1012.04,214,16.57,13.03,-22,1
1591595296,2020-06-08 07:48,79.18,986.27,1012.05,214,16.62,13.01,-23,1
1591595356,2020-06-08 07:49,78.80,986.24,1012.03,214,16.54,12.86,-22,1
1591595416,2020-06-08 07:50,79.02,986.22,1012.01,214,16.55,12.91,-23,1
1591595477,2020-06-08 07:51,79.30,986.14,1011.93,214,16.43,12.85,-22,1
1591595537,2020-06-08 07:52,78.84,986.21,1011.99,214,16.54,12.87,-22,1
1591595597,2020-06-08 07:53,78.85,986.22,1012.01,214,16.48,12.81,-22,1
1591595657,2020-06-08 07:54,78.73,986.28,1012.07,214,16.44,12.75,-22,1
1591595718,2020-06-08 07:55,78.52,986.23,1012.01,214,16.50,12.77,-22,1
1591595778,2020-06-08 07:56,78.57,986.26,1012.04,214,16.44,12.72,-22,1
1591595838,2020-06-08 07:57,78.26,986.33,1012.11,214,16.44,12.66,-23,1
1591595899,2020-06-08 07:58,77.61,986.27,1012.05,214,16.57,12.66,-22,1
1591595959,2020-06-08 07:59,77.23,986.29,1012.07,214,16.65,12.66,-22,1
1591596019,2020-06-08 08:00,77.27,986.32,1012.10,214,16.58,12.60,-21,1
1591596079,2020-06-08 08:01,76.88,986.26,1012.04,214,16.71,12.65,-22,1
1591596140,2020-06-08 08:02,76.62,986.32,1012.10,214,16.80,12.68,-21,1
1591596200,2020-06-08 08:03,76.32,986.32,1012.11,214,16.79,12.61,-22,1
1591596260,2020-06-08 08:04,76.97,986.32,1012.10,214,16.61,12.57,-23,1
1591596321,2020-06-08 08:05,76.79,986.32,1012.11,214,16.80,12.72,-23,1
1591596381,2020-06-08 08:06,76.58,986.30,1012.08,214,16.87,12.74,-22,1
1591596441,2020-06-08 08:07,76.67,986.42,1012.21,214,16.68,12.58,-23,1
1591596501,2020-06-08 08:08,77.58,986.39,1012.17,214,16.57,12.65,-22,1
1591596562,2020-06-08 08:09,77.35,986.41,1012.19,214,16.49,12.53,-22,1
1591596622,2020-06-08 08:10,76.94,986.19,1011.97,214,16.61,12.56,-22,1
1591596682,2020-06-08 08:11,77.44,986.38,1012.16,214,16.49,12.55,-22,1
1591596742,2020-06-08 08:12,77.15,986.39,1012.18,214,16.63,12.62,-23,1
1591596803,2020-06-08 08:13,76.95,986.40,1012.18,214,16.68,12.63,-22,1
1591596863,2020-06-08 08:14,77.66,986.50,1012.28,214,16.34,12.44,-23,1
1591596923,2020-06-08 08:15,77.43,986.39,1012.18,214,16.58,12.63,-22,1
1591596983,2020-06-08 08:16,77.47,986.51,1012.30,214,16.41,12.48,-23,1
1591597044,2020-06-08 08:17,76.81,986.46,1012.25,214,16.47,12.40,-22,1
1591597104,2020-06-08 08:18,77.42,986.54,1012.32,214,16.33,12.39,-21,1
1591597164,2020-06-08 08:19,76.95,986.48,1012.26,214,16.43,12.39,-22,1
1591597225,2020-06-08 08:20,77.78,986.50,1012.28,214,16.19,12.32,-22,1
1591597285,2020-06-08 08:21,77.77,986.57,1012.35,214,16.23,12.36,-22,1
1591597345,2020-06-08 08:22,77.04,986.58,1012.36,214,16.39,12.37,-22,1
1591597405,2020-06-08 08:23,77.48,986.54,1012.32,214,16.20,12.27,-21,1
1591597466,2020-06-08 08:24,77.59,986.61,1012.39,214,16.12,12.22,-22,1
1591597526,2020-06-08 08:25,77.62,986.62,1012.40,214,16.17,12.27,-23,1
1591597586,2020-06-08 08:26,77.72,986.59,1012.38,214,16.09,12.21,-23,1
1591597647,2020-06-08 08:27,78.55,986.55,1012.34,214,15.86,12.15,-22,1
1591597707,2020-06-08 08:28,78.88,986.64,1012.43,214,15.81,12.17,-22,1
1591597767,2020-06-08 08:29,78.65,986.61,1012.40,214,15.90,12.21,-22,1
1591597827,2020-06-08 08:30,78.76,986.60,1012.38,214,15.77,12.10,-22,1
1591597888,2020-06-08 08:31,78.52,986.55,1012.33,214,15.83,12.12,-22,1
1591597948,2020-06-08 08:32,77.94,986.64,1012.42,214,16.02,12.19,-21,1
1591598008,2020-06-08 08:33,77.52,986.70,1012.48,214,16.05,12.14,-22,1
1591598068,2020-06-08 08:34,77.10,986.65,1012.43,214,16.14,12.14,-21,1
1591598128,2020-06-08 08:35,77.00,986.68,1012.47,214,16.11,12.09,-21,1
1591598189,2020-06-08 08:36,77.22,986.64,1012.42,214,16.00,12.03,-22,1
1591598249,2020-06-08 08:37,77.71,986.69,1012.48,214,15.89,12.02,-22,1
1591598309,2020-06-08 08:38,77.37,986.68,1012.46,214,15.98,12.04,-22,1
1591598369,2020-06-08 08:39,76.67,986.65,1012.44,214,16.18,12.09,-22,1
1591598430,2020-06-08 08:40,76.23,986.72,1012.50,214,16.25,12.07,-22,1
1591598490,2020-06-08 08:41,76.92,986.73,1012.51,214,15.98,11.95,-22,1
1591598550,2020-06-08 08:42,76.56,986.72,1012.51,214,16.14,12.03,-22,1
1591598611,2020-06-08 08:43,77.06,986.67,1012.46,214,15.99,11.99,-21,1
1591598671,2020-06-08 08:44,77.14,986.74,1012.53,214,15.99,12.00,-22,1
1591598731,2020-06-08 08:45,77.15,986.83,1012.62,214,15.97,11.98,-21,1
1591598791,2020-06-08 08:46,76.92,986.80,1012.59,214,15.98,11.95,-21,1
1591598852,2020-06-08 08:47,77.13,986.77,1012.55,214,15.90,11.91,-22,1
1591598912,2020-06-08 08:48,76.78,986.73,1012.51,214,16.04,11.98,-22,1
1591598972,2020-06-08 08:49,76.61,986.69,1012.47,214,16.02,11.93,-22,1
1591599032,2020-06-08 08:50,76.46,986.69,1012.47,214,16.09,11.96,-22,1
1591599093,2020-06-08 08:51,76.93,986.78,1012.56,214,15.90,11.87,-22,1
1591599153,2020-06-08 08:52,77.29,986.80,1012.58,214,15.81,11.86,-22,1
1591599213,2020-06-08 08:53,76.61,986.80,1012.58,214,16.02,11.93,-23,1
1591599274,2020-06-08 08:54,76.77,986.87,1012.65,214,15.94,11.88,-22,1
1591599334,2020-06-08 08:55,76.45,986.84,1012.62,214,15.99,11.86,-22,1
1591599394,2020-06-08 08:56,77.00,986.80,1012.58,214,15.88,11.87,-22,1
1591599454,2020-06-08 08:57,76.86,986.92,1012.70,214,15.91,11.87,-22,1
1591599515,2020-06-08 08:58,77.19,986.95,1012.73,214,15.82,11.85,-21,1
1591599575,2020-06-08 08:59,76.76,986.93,1012.71,214,15.93,11.87,-22,1
1591599635,2020-06-08 09:00,76.94,986.95,1012.73,214,15.85,11.83,-22,1
1591599695,2020-06-08 09:01,77.26,986.98,1012.77,214,15.82,11.86,-22,1
1591599756,2020-06-08 09:02,77.29,987.00,1012.79,214,15.84,11.89,-21,1
1591599816,2020-06-08 09:03,77.05,987.05,1012.83,214,15.87,11.87,-22,1
1591599876,2020-06-08 09:04,77.66,987.04,1012.82,214,15.71,11.83,-22,1
1591599937,2020-06-08 09:05,77.52,987.05,1012.84,214,15.74,11.83,-21,1
1591599997,2020-06-08 09:06,77.62,986.99,1012.77,214,15.75,11.86,-22,1
1591600057,2020-06-08 09:07,77.29,987.04,1012.82,214,15.85,11.90,-22,1
1591600117,2020-06-08 09:08,77.45,987.07,1012.85,214,15.75,11.83,-22,1
1591600178,2020-06-08 09:09,77.49,987.05,1012.83,214,15.77,11.86,-22,1
1591600238,2020-06-08 09:10,77.46,987.09,1012.87,214,15.75,11.83,-23,1
1591600298,2020-06-08 09:11,77.41,987.08,1012.87,214,15.80,11.87,-22,1
1591600359,2020-06-08 09:12,77.14,987.07,1012.85,214,15.87,11.89,-23,1
1591600419,2020-06-08 09:13,77.08,987.12,1012.90,214,15.87,11.87,-22,1
1591600479,2020-06-08 09:14,76.42,987.09,1012.88,214,16.00,11.87,-22,1
1591600539,2020-06-08 09:15,76.94,986.95,1012.73,214,15.87,11.85,-23,1
1591600600,2020-06-08 09:16,76.83,987.01,1012.79,214,16.05,12.00,-22,1
1591600660,2020-06-08 09:17,77.13,987.02,1012.80,214,15.84,11.86,-21,1
1591600720,2020-06-08 09:18,76.71,987.00,1012.78,214,16.01,11.94,-22,1
1591600781,2020-06-08 09:19,76.74,987.07,1012.85,214,15.94,11.87,-21,1
1591600841,2020-06-08 09:20,76.50,987.10,1012.88,214,16.02,11.90,-22,1
1591600901,2020-06-08 09:21,76.12,987.08,1012.86,214,16.09,11.90,-22,1
1591600962,2020-06-08 09:22,75.74,987.10,1012.89,214,16.16,11.89,-23,1
1591601022,2020-06-08 09:23,75.50,987.05,1012.84,214,16.17,11.85,-23,1
1591601082,2020-06-08 09:24,75.50,987.01,1012.79,214,16.19,11.87,-22,1
1591601142,2020-06-08 09:25,75.00,987.05,1012.83,214,16.32,11.89,-23,1
1591601203,2020-06-08 09:26,76.18,987.09,1012.87,214,15.96,11.78,-22,1
1591601263,2020-06-08 09:27,76.16,987.07,1012.85,214,16.03,11.85,-22,1
1591601323,2020-06-08 09:28,76.34,987.10,1012.88,214,16.00,11.85,-22,1
1591601384,2020-06-08 09:29,76.23,987.21,1012.99,214,15.86,11.70,-22,1
1591601444,2020-06-08 09:30,76.69,987.13,1012.92,214,15.87,11.80,-21,1
1591601504,2020-06-08 09:31,76.63,987.20,1012.99,214,15.93,11.84,-22,1
1591601564,2020-06-08 09:32,76.58,987.19,1012.98,214,15.89,11.79,-22,1
1591601624,2020-06-08 09:33,76.82,987.15,1012.93,214,15.81,11.76,-22,1
1591601685,2020-06-08 09:34,76.41,987.15,1012.94,214,15.95,11.82,-22,1
1591601745,2020-06-08 09:35,76.58,987.21,1012.99,214,15.93,11.83,-20,1
1591601805,2020-06-08 09:36,76.10,987.27,1013.06,214,16.05,11.85,-22,1
1591601865,2020-06-08 09:37,76.49,987.27,1013.05,214,15.90,11.79,-22,1
1591601926,2020-06-08 09:38,76.58,987.42,1013.20,214,15.78,11.69,-21,1
1591601986,2020-06-08 09:39,76.67,987.29,1013.07,214,15.76,11.69,-21,1
1591602046,2020-06-08 09:40,76.26,987.29,1013.08,214,15.88,11.72,-22,1
1591602107,2020-06-08 09:41,76.17,987.22,1013.00,214,15.92,11.74,-22,1
1591602167,2020-06-08 09:42,76.19,987.25,1013.03,214,15.84,11.67,-22,1
1591602227,2020-06-08 09:43,76.67,987.32,1013.10,214,15.69,11.62,-22,1
1591602288,2020-06-08 09:44,76.63,987.14,1012.92,214,15.72,11.64,-21,1
1591602348,2020-06-08 09:45,76.43,987.15,1012.93,214,15.83,11.71,-22,1
1591602408,2020-06-08 09:46,76.38,987.21,1012.99,214,15.83,11.70,-22,1
1591602468,2020-06-08 09:47,75.75,987.22,1013.00,214,15.92,11.66,-22,1
1591602529,2020-06-08 09:48,75.64,987.25,1013.03,214,15.93,11.65,-22,1
1591602589,2020-06-08 09:49,76.13,987.24,1013.02,214,15.83,11.65,-23,1
1591602649,2020-06-08 09:50,75.54,987.19,1012.98,214,15.99,11.68,-21,1
1591602709,2020-06-08 09:51,75.50,987.22,1013.00,214,16.04,11.72,-22,1
1591602770,2020-06-08 09:52,75.00,987.24,1013.03,214,16.08,11.66,-21,1
1591602830,2020-06-08 09:53,75.00,987.27,1013.05,214,16.10,11.68,-22,1
1591602890,2020-06-08 09:54,74.57,987.26,1013.04,214,16.18,11.67,-22,1
1591602951,2020-06-08 09:55,74.62,987.28,1013.07,214,16.13,11.63,-23,1
1591603011,2020-06-08 09:56,73.68,987.27,1013.06,214,16.41,11.71,-21,1
1591603071,2020-06-08 09:57,73.89,987.27,1013.05,214,16.36,11.71,-22,1
1591603132,2020-06-08 09:58,73.96,987.35,1013.13,214,16.34,11.70,-22,1
1591603192,2020-06-08 09:59,74.26,987.36,1013.14,214,16.16,11.59,-22,1
1591603252,2020-06-08 10:00,74.52,987.26,1013.04,214,16.20,11.68,-22,1
1591603312,2020-06-08 10:01,74.56,987.34,1013.12,214,16.14,11.63,-22,1
1591603373,2020-06-08 10:02,74.23,987.34,1013.12,214,16.06,11.49,-22,1
1591603433,2020-06-08 10:03,75.03,987.37,1013.15,214,16.00,11.59,-22,1
1591603493,2020-06-08 10:04,75.14,987.41,1013.20,214,15.99,11.60,-23,1
1591603554,2020-06-08 10:05,74.39,987.35,1013.13,214,16.16,11.62,-21,1
1591603614,2020-06-08 10:06,73.75,987.38,1013.16,214,16.37,11.69,-22,1
1591603674,2020-06-08 10:07,74.09,987.43,1013.21,214,16.25,11.64,-21,1
1591603734,2020-06-08 10:08,73.55,987.44,1013.22,214,16.37,11.65,-23,1
1591603794,2020-06-08 10:09,73.90,987.48,1013.26,214,16.20,11.55,-22,1
1591603855,2020-06-08 10:10,73.71,987.49,1013.27,214,16.26,11.57,-22,1
1591603915,2020-06-08 10:11,74.32,987.51,1013.29,214,16.06,11.51,-22,1
1591603975,2020-06-08 10:12,73.61,987.49,1013.27,214,16.25,11.54,-22,1
1591604036,2020-06-08 10:13,73.22,987.48,1013.27,214,16.38,11.59,-22,1
1591604096,2020-06-08 10:14,72.63,987.47,1013.25,214,16.51,11.59,-22,1
1591604156,2020-06-08 10:15,73.37,987.54,1013.32,214,16.26,11.50,-22,1
1591604217,2020-06-08 10:16,73.52,987.57,1013.35,214,16.19,11.47,-22,1
1591604279,2020-06-08 10:17,73.67,987.48,1013.26,214,16.16,11.47,-21,1
1591604339,2020-06-08 10:18,73.50,987.54,1013.32,214,16.26,11.53,-22,1
1591604399,2020-06-08 10:19,73.96,987.54,1013.32,214,16.10,11.47,-21,1
1591604459,2020-06-08 10:20,74.09,987.49,1013.28,214,16.10,11.50,-22,1
1591604519,2020-06-08 10:21,73.72,987.50,1013.28,214,16.21,11.53,-23,1
1591604579,2020-06-08 10:22,73.74,987.55,1013.33,214,16.20,11.52,-22,1
1591604640,2020-06-08 10:24,73.94,987.55,1013.33,214,16.08,11.45,-22,1
1591604700,2020-06-08 10:25,74.08,987.61,1013.39,214,15.95,11.35,-22,1
1591604760,2020-06-08 10:26,73.74,987.54,1013.33,214,16.15,11.47,-22,1
1591604820,2020-06-08 10:27,72.89,987.55,1013.33,214,16.43,11.57,-22,1
1591604880,2020-06-08 10:28,73.05,987.49,1013.28,214,16.26,11.44,-22,1
1591604940,2020-06-08 10:29,73.23,987.58,1013.36,214,16.25,11.47,-22,1
1591605000,2020-06-08 10:30,72.98,987.41,1013.19,214,16.30,11.46,-22,1
1591605061,2020-06-08 10:31,73.30,987.58,1013.37,214,16.14,11.37,-22,1
1591605121,2020-06-08 10:32,72.51,987.56,1013.34,214,16.41,11.47,-22,1
1591605181,2020-06-08 10:33,73.34,987.61,1013.39,214,16.20,11.44,-22,1
1591605241,2020-06-08 10:34,72.86,987.53,1013.32,214,16.42,11.55,-22,1
1591605301,2020-06-08 10:35,72.81,987.62,1013.40,214,16.27,11.40,-21,1
1591605361,2020-06-08 10:36,72.46,987.63,1013.41,214,16.36,11.41,-22,1
1591605421,2020-06-08 10:37,73.01,987.57,1013.36,214,16.07,11.25,-22,1
1591605482,2020-06-08 10:38,73.21,987.59,1013.37,214,16.15,11.37,-22,1
1591605542,2020-06-08 10:39,72.84,987.63,1013.42,214,16.22,11.36,-23,1
1591605602,2020-06-08 10:40,72.94,987.68,1013.46,214,16.08,11.24,-22,1
1591605662,2020-06-08 10:41,72.76,987.64,1013.42,214,16.14,11.26,-22,1
