1597720754,2020-08-18 05:19,95.57,993.00,1011.07,150,17.70,17.00,-79,1
1597720814,2020-08-18 05:20,94.48,993.00,1011.07,150,17.69,16.81,-80,1
1597720874,2020-08-18 05:21,91.62,993.01,1011.09,150,17.69,16.32,-81,1
1597720934,2020-08-18 05:22,96.35,993.01,1011.08,150,17.71,17.14,-80,1
1597720994,2020-08-18 05:23,96.46,993.01,1011.08,150,17.70,17.14,-81,1
1597721054,2020-08-18 05:24,91.11,993.03,1011.10,150,17.68,16.23,-79,1
1597721114,2020-08-18 05:25,94.71,993.00,1011.07,150,17.71,16.86,-79,1
1597721174,2020-08-18 05:26,95.26,993.01,1011.09,150,17.71,16.96,-79,1
1597721234,2020-08-18 05:27,95.92,993.00,1011.08,150,17.71,17.07,-79,1
1597721294,2020-08-18 05:28,94.38,993.00,1011.08,150,17.69,16.79,-80,1
1597721354,2020-08-18 05:29,96.29,993.01,1011.08,150,17.72,17.14,-81,1
1597721415,2020-08-18 05:30,93.40,993.00,1011.08,150,17.71,16.64,-80,1
1597721475,2020-08-18 05:31,93.58,993.00,1011.08,150,17.71,16.68,-80,1
1597721535,2020-08-18 05:32,96.89,992.98,1011.06,150,17.72,17.23,-81,1
1597721595,2020-08-18 05:33,91.45,992.98,1011.05,150,17.70,16.30,-79,1
1597721655,2020-08-18 05:34,94.33,992.94,1011.02,150,17.72,16.81,-79,1
1597721715,2020-08-18 05:35,91.84,992.94,1011.01,150,17.70,16.37,-79,1
1597721775,2020-08-18 05:36,92.60,992.95,1011.02,150,17.72,16.52,-79,1
1597721835,2020-08-18 05:37,93.44,992.95,1011.02,150,17.67,16.61,-78,1
1597721895,2020-08-18 05:38,94.52,992.97,1011.04,150,17.71,16.83,-80,1
1597721955,2020-08-18 05:39,95.24,992.96,1011.03,150,17.71,16.95,-80,1
1597722015,2020-08-18 05:40,93.45,992.97,1011.04,150,17.70,16.64,-80,1
1597722075,2020-08-18 05:41,93.34,992.98,1011.05,150,17.71,16.64,-79,1
1597722135,2020-08-18 05:42,93.90,992.97,1011.04,150,17.71,16.73,-79,1
1597722195,2020-08-18 05:43,92.76,992.99,1011.06,150,17.70,16.53,-80,1
1597722255,2020-08-18 05:44,96.03,993.02,1011.09,150,17.71,17.08,-79,1
1597722315,2020-08-18 05:45,93.68,993.02,1011.10,150,17.57,16.55,-80,1
1597722375,2020-08-18 05:46,92.15,993.04,1011.11,150,17.70,16.42,-79,1
1597722435,2020-08-18 05:47,95.76,993.06,1011.13,150,17.70,17.03,-80,1
1597722495,2020-08-18 05:48,96.14,993.06,1011.13,150,17.66,17.05,-80,1
1597722555,2020-08-18 05:49,95.81,993.11,1011.19,150,17.70,17.04,-79,1
1597722615,2020-08-18 05:50,93.96,993.10,1011.17,150,17.70,16.73,-80,1
1597722675,2020-08-18 05:51,92.35,993.10,1011.17,150,17.69,16.45,-79,1
1597722735,2020-08-18 05:52,92.11,993.07,1011.15,150,17.70,16.42,-80,1
1597722796,2020-08-18 05:53,95.15,993.06,1011.13,150,17.70,16.93,-79,1
1597722856,2020-08-18 05:54,96.53,993.06,1011.13,150,17.71,17.16,-78,1
1597722916,2020-08-18 05:55,94.31,993.08,1011.16,150,17.49,16.58,-79,1
1597722976,2020-08-18 05:56,96.93,993.04,1011.12,150,17.66,17.18,-79,1
1597723036,2020-08-18 05:57,97.11,993.06,1011.13,150,17.69,17.24,-79,1
1597723096,2020-08-18 05:58,93.81,993.06,1011.13,150,17.70,16.70,-81,1
1597723156,2020-08-18 05:59,96.89,993.10,1011.17,150,17.72,17.23,-81,1
1597723216,2020-08-18 06:00,98.12,993.17,1011.24,150,17.45,17.16,-82,1
1597723276,2020-08-18 06:01,98.53,993.21,1011.29,150,17.67,17.45,-83,1
1597723336,2020-08-18 06:02,99.07,993.23,1011.30,150,17.71,17.58,-82,1
1597723396,2020-08-18 06:03,98.40,993.17,1011.24,150,17.71,17.47,-81,1
1597723456,2020-08-18 06:04,95.22,993.21,1011.28,150,17.71,16.95,-83,1
1597723516,2020-08-18 06:05,97.50,993.02,1011.09,150,17.72,17.33,-81,1
1597723576,2020-08-18 06:06,96.97,993.13,1011.20,150,17.72,17.25,-82,1
1597723636,2020-08-18 06:07,95.15,993.12,1011.20,150,17.72,16.95,-79,1
1597723696,2020-08-18 06:08,97.81,993.02,1011.09,150,17.72,17.38,-79,1
1597723756,2020-08-18 06:09,98.05,993.11,1011.18,150,17.72,17.42,-81,1
1597723816,2020-08-18 06:10,97.64,993.13,1011.21,150,17.71,17.35,-82,1
1597723876,2020-08-18 06:11,98.43,993.03,1011.10,150,17.71,17.47,-82,1
1597723936,2020-08-18 06:12,98.55,993.18,1011.25,150,17.70,17.48,-83,1
1597723996,2020-08-18 06:13,98.87,993.20,1011.27,150,17.69,17.52,-82,1
1597724056,2020-08-18 06:14,98.99,993.24,1011.31,150,17.68,17.53,-82,1
1597724117,2020-08-18 06:15,99.41,993.23,1011.30,150,17.68,17.60,-81,1
1597724177,2020-08-18 06:16,99.16,993.07,1011.15,150,17.68,17.56,-81,1
1597724237,2020-08-18 06:17,97.63,993.27,1011.35,150,17.67,17.30,-81,1
1597724297,2020-08-18 06:18,96.89,993.25,1011.33,150,17.68,17.19,-82,1
1597724357,2020-08-18 06:19,95.67,993.26,1011.33,150,17.67,16.98,-82,1
1597724417,2020-08-18 06:20,99.05,993.24,1011.31,150,17.68,17.54,-82,1
1597724477,2020-08-18 06:21,97.62,993.26,1011.33,150,17.68,17.31,-82,1
1597724537,2020-08-18 06:22,98.93,993.27,1011.34,150,17.68,17.52,-82,1
1597724597,2020-08-18 06:23,99.36,993.27,1011.34,150,17.68,17.59,-81,1
1597724657,2020-08-18 06:24,98.76,993.31,1011.39,150,17.68,17.50,-80,1
1597724717,2020-08-18 06:25,99.23,993.30,1011.37,150,17.68,17.57,-81,1
1597724777,2020-08-18 06:26,98.84,993.32,1011.39,150,17.67,17.50,-80,1
1597724837,2020-08-18 06:27,98.83,993.31,1011.38,150,17.68,17.51,-79,1
1597724897,2020-08-18 06:28,97.85,993.28,1011.35,150,17.69,17.36,-82,1
1597724957,2020-08-18 06:29,96.72,993.26,1011.33,150,17.68,17.17,-85,1
1597725017,2020-08-18 06:30,99.05,993.25,1011.32,150,17.70,17.56,-85,1
1597725077,2020-08-18 06:31,97.69,993.25,1011.32,150,17.68,17.32,-84,1
1597725137,2020-08-18 06:32,96.74,993.29,1011.37,150,17.69,17.18,-84,1
1597725197,2020-08-18 06:33,96.51,993.31,1011.38,150,17.70,17.15,-82,1
1597725257,2020-08-18 06:34,97.17,993.34,1011.41,150,17.69,17.25,-84,1
1597725317,2020-08-18 06:35,97.31,993.32,1011.40,150,17.69,17.27,-83,1
1597725378,2020-08-18 06:36,96.76,993.32,1011.40,150,17.68,17.17,-84,1
1597725438,2020-08-18 06:37,96.92,993.34,1011.41,150,17.70,17.22,-80,1
1597725498,2020-08-18 06:38,97.69,993.29,1011.37,150,17.68,17.32,-82,1
1597725558,2020-08-18 06:39,97.47,993.33,1011.40,150,17.67,17.28,-83,1
1597725618,2020-08-18 06:40,97.36,993.34,1011.41,150,17.67,17.26,-80,1
1597725678,2020-08-18 06:41,97.69,993.33,1011.40,150,17.68,17.32,-82,1
1597725738,2020-08-18 06:42,97.28,993.30,1011.37,150,17.68,17.26,-80,1
1597725798,2020-08-18 06:43,97.62,993.31,1011.38,150,17.67,17.30,-83,1
1597725858,2020-08-18 06:44,97.06,993.36,1011.43,150,17.67,17.21,-81,1
1597725918,2020-08-18 06:45,98.33,993.38,1011.45,150,17.67,17.42,-83,1
1597725978,2020-08-18 06:46,98.60,993.43,1011.50,150,17.68,17.47,-83,1
1597726038,2020-08-18 06:47,99.51,993.44,1011.51,150,17.67,17.61,-82,1
1597726098,2020-08-18 06:48,99.70,993.47,1011.54,150,17.66,17.63,-83,1
1597726158,2020-08-18 06:49,99.94,993.49,1011.57,150,17.67,17.67,-82,1
1597726218,2020-08-18 06:50,100.00,993.51,1011.58,150,17.67,17.68,-83,1
1597726278,2020-08-18 06:51,100.00,993.53,1011.60,150,17.68,17.69,-82,1
1597726338,2020-08-18 06:52,100.00,993.55,1011.62,150,17.66,17.67,-81,1
1597726398,2020-08-18 06:53,100.00,993.55,1011.62,150,17.65,17.66,-82,1
1597726458,2020-08-18 06:54,100.00,993.54,1011.61,150,17.64,17.65,-82,1
1597726518,2020-08-18 06:55,100.00,993.58,1011.66,150,17.65,17.66,-83,1
1597726578,2020-08-18 06:56,98.20,993.56,1011.64,150,17.66,17.39,-81,1
1597726638,2020-08-18 06:57,98.39,993.56,1011.64,150,17.65,17.41,-83,1
1597726698,2020-08-18 06:58,97.73,993.53,1011.61,150,17.66,17.31,-82,1
1597726758,2020-08-18 06:59,98.67,993.53,1011.60,150,17.65,17.45,-81,1
1597726819,2020-08-18 07:00,97.91,993.49,1011.56,150,17.65,17.33,-82,1
1597726879,2020-08-18 07:01,98.51,993.51,1011.58,150,17.64,17.42,-81,1
1597726939,2020-08-18 07:02,98.65,993.47,1011.55,150,17.65,17.45,-80,1
1597726999,2020-08-18 07:03,98.39,993.50,1011.57,150,17.65,17.41,-82,1
1597727059,2020-08-18 07:04,95.89,993.51,1011.58,150,17.66,17.01,-80,1
1597727119,2020-08-18 07:05,96.48,993.52,1011.59,150,17.65,17.10,-83,1
1597727179,2020-08-18 07:06,98.56,993.50,1011.57,150,17.65,17.43,-81,1
1597727239,2020-08-18 07:07,97.94,993.46,1011.53,150,17.65,17.33,-83,1
1597727299,2020-08-18 07:08,97.79,993.47,1011.54,150,17.64,17.30,-82,1
1597727359,2020-08-18 07:09,96.64,993.43,1011.50,150,17.64,17.11,-81,1
1597727419,2020-08-18 07:10,98.18,993.42,1011.49,150,17.64,17.36,-82,1
1597727479,2020-08-18 07:11,98.68,993.42,1011.49,150,17.64,17.44,-78,1
1597727539,2020-08-18 07:12,99.54,993.40,1011.48,150,17.64,17.58,-79,1
1597727599,2020-08-18 07:13,99.98,993.37,1011.45,150,17.64,17.65,-78,1
1597727659,2020-08-18 07:14,98.43,993.33,1011.40,150,17.63,17.39,-80,1
1597727719,2020-08-18 07:15,100.00,993.34,1011.41,150,17.64,17.65,-78,1
1597727779,2020-08-18 07:16,100.00,993.21,1011.29,150,17.64,17.65,-77,1
1597727839,2020-08-18 07:17,100.00,993.25,1011.32,150,17.64,17.65,-78,1
1597727899,2020-08-18 07:18,100.00,993.25,1011.32,150,17.63,17.64,-78,1
1597727959,2020-08-18 07:19,100.00,993.20,1011.27,150,17.62,17.63,-78,1
1597728019,2020-08-18 07:20,100.00,993.23,1011.30,150,17.61,17.62,-78,1
1597728080,2020-08-18 07:21,100.00,993.28,1011.35,150,17.60,17.61,-78,1
1597728140,2020-08-18 07:22,100.00,993.24,1011.31,150,17.59,17.60,-78,1
1597728200,2020-08-18 07:23,100.00,993.27,1011.34,150,17.59,17.60,-79,1
1597728260,2020-08-18 07:24,100.00,993.28,1011.35,150,17.58,17.59,-77,1
1597728320,2020-08-18 07:25,100.00,993.27,1011.34,150,17.59,17.60,-79,1
1597728380,2020-08-18 07:26,99.13,993.24,1011.31,150,17.60,17.48,-78,1
1597728440,2020-08-18 07:27,99.22,993.28,1011.35,150,17.59,17.48,-78,1
1597728500,2020-08-18 07:28,100.00,993.30,1011.37,150,17.58,17.59,-78,1
1597728560,2020-08-18 07:29,100.00,993.27,1011.34,150,17.59,17.60,-76,1
1597728620,2020-08-18 07:30,100.00,993.27,1011.34,150,17.58,17.59,-76,1
1597728680,2020-08-18 07:31,100.00,993.27,1011.34,150,17.58,17.59,-78,1
1597728740,2020-08-18 07:32,100.00,993.25,1011.33,150,17.59,17.60,-77,1
1597728800,2020-08-18 07:33,100.00,993.18,1011.25,150,17.59,17.60,-77,1
1597728860,2020-08-18 07:34,100.00,993.15,1011.22,150,17.58,17.59,-77,1
1597728920,2020-08-18 07:35,100.00,993.17,1011.24,150,17.59,17.60,-78,1
1597728980,2020-08-18 07:36,100.00,993.12,1011.19,150,17.57,17.58,-78,1
1597729040,2020-08-18 07:37,100.00,993.06,1011.13,150,17.58,17.59,-77,1
1597729100,2020-08-18 07:38,100.00,993.06,1011.14,150,17.57,17.58,-78,1
1597729160,2020-08-18 07:39,100.00,993.01,1011.08,150,17.58,17.59,-78,1
1597729220,2020-08-18 07:40,100.00,992.97,1011.04,150,17.58,17.59,-78,1
1597729280,2020-08-18 07:41,100.00,992.96,1011.03,150,17.58,17.59,-80,1
1597729340,2020-08-18 07:42,100.00,992.93,1011.00,150,17.58,17.59,-78,1
1597729400,2020-08-18 07:43,99.65,992.93,1011.00,150,17.58,17.54,-77,1
1597729461,2020-08-18 07:44,100.00,992.91,1010.98,150,17.58,17.59,-77,1
1597729521,2020-08-18 07:45,100.00,992.91,1010.98,150,17.56,17.57,-77,1
1597729581,2020-08-18 07:46,100.00,992.91,1010.98,150,17.58,17.59,-77,1
1597729641,2020-08-18 07:47,100.00,992.94,1011.02,150,17.57,17.58,-78,1
1597729701,2020-08-18 07:48,100.00,992.90,1010.97,150,17.58,17.59,-77,1
1597729761,2020-08-18 07:49,99.13,992.86,1010.93,150,17.57,17.45,-76,1
1597729821,2020-08-18 07:50,100.00,992.82,1010.89,150,17.57,17.58,-78,1
1597729881,2020-08-18 07:51,100.00,992.79,1010.86,150,17.57,17.58,-80,1
1597729941,2020-08-18 07:52,100.00,992.72,1010.79,150,17.56,17.57,-78,1
1597730064,2020-08-18 07:54,100.00,992.72,1010.79,150,17.55,17.56,-77,1
1597730124,2020-08-18 07:55,100.00,992.66,1010.73,150,17.51,17.52,-79,1
1597730184,2020-08-18 07:56,100.00,992.64,1010.71,150,17.51,17.52,-78,1
1597730244,2020-08-18 07:57,100.00,992.64,1010.71,150,17.54,17.55,-78,1
1597730304,2020-08-18 07:58,100.00,992.63,1010.70,150,17.53,17.54,-78,1
1597730364,2020-08-18 07:59,100.00,992.60,1010.67,150,17.52,17.53,-78,1
1597730424,2020-08-18 08:00,100.00,992.60,1010.67,150,17.51,17.52,-81,1
1597730485,2020-08-18 08:01,100.00,992.60,1010.67,150,17.51,17.52,-78,1
1597730545,2020-08-18 08:02,100.00,992.61,1010.69,150,17.51,17.52,-79,1
1597730605,2020-08-18 08:03,100.00,992.59,1010.66,150,17.52,17.53,-78,1
1597730665,2020-08-18 08:04,100.00,992.58,1010.65,150,17.51,17.52,-79,1
1597730725,2020-08-18 08:05,100.00,992.58,1010.65,150,17.52,17.53,-81,1
1597730848,2020-08-18 08:07,100.00,992.53,1010.60,150,17.51,17.52,-80,1
1597730908,2020-08-18 08:08,100.00,992.52,1010.59,150,17.53,17.54,-79,1
1597730968,2020-08-18 08:09,100.00,992.52,1010.59,150,17.52,17.53,-79,1
1597731028,2020-08-18 08:10,100.00,992.51,1010.58,150,17.55,17.56,-78,1
1597731088,2020-08-18 08:11,100.00,992.51,1010.58,150,17.56,17.57,-78,1
1597731148,2020-08-18 08:12,100.00,992.50,1010.58,150,17.57,17.58,-78,1
1597731208,2020-08-18 08:13,100.00,992.55,1010.62,150,17.58,17.59,-79,1
1597731268,2020-08-18 08:14,99.96,992.46,1010.53,150,17.60,17.61,-79,1
1597731328,2020-08-18 08:15,100.00,992.44,1010.51,150,17.61,17.62,-80,1
1597731388,2020-08-18 08:16,99.38,992.45,1010.52,150,17.63,17.55,-80,1
1597731448,2020-08-18 08:17,100.00,992.43,1010.51,150,17.65,17.66,-78,1
1597731508,2020-08-18 08:18,100.00,992.46,1010.53,150,17.69,17.70,-78,1
1597731568,2020-08-18 08:19,100.00,992.50,1010.57,150,17.71,17.72,-80,1
1597731628,2020-08-18 08:20,100.00,992.46,1010.53,150,17.76,17.77,-79,1
1597731688,2020-08-18 08:21,100.00,992.46,1010.53,150,17.79,17.80,-78,1
1597731749,2020-08-18 08:22,100.00,992.43,1010.50,150,17.84,17.85,-79,1
1597731809,2020-08-18 08:23,100.00,992.48,1010.55,150,17.86,17.87,-80,1
1597731869,2020-08-18 08:24,99.26,992.41,1010.48,150,17.85,17.75,-79,1
1597731929,2020-08-18 08:25,98.52,992.44,1010.52,150,17.97,17.75,-79,1
1597731989,2020-08-18 08:26,97.81,992.48,1010.55,150,18.02,17.68,-80,1
1597732049,2020-08-18 08:27,97.42,992.48,1010.55,150,18.08,17.68,-80,1
1597732109,2020-08-18 08:28,98.33,992.48,1010.55,150,18.11,17.86,-79,1
1597732169,2020-08-18 08:29,98.38,992.45,1010.52,150,18.16,17.91,-80,1
1597732229,2020-08-18 08:30,97.41,992.47,1010.54,150,18.19,17.79,-80,1
1597732289,2020-08-18 08:31,99.14,992.44,1010.51,150,18.28,18.16,-79,1
1597732349,2020-08-18 08:32,97.10,992.38,1010.45,150,18.29,17.84,-80,1
1597732409,2020-08-18 08:33,96.35,992.41,1010.48,150,18.40,17.82,-80,1
1597732469,2020-08-18 08:34,96.59,992.40,1010.47,150,18.44,17.90,-80,1
1597732529,2020-08-18 08:35,96.50,992.41,1010.48,150,18.51,17.96,-80,1
1597732590,2020-08-18 08:36,96.75,992.37,1010.45,150,18.55,18.04,-82,1
1597732650,2020-08-18 08:37,95.93,992.40,1010.47,150,18.59,17.94,-80,1
1597732710,2020-08-18 08:38,96.39,992.37,1010.44,150,18.60,18.03,-81,1
1597732770,2020-08-18 08:39,96.38,992.37,1010.44,150,18.65,18.08,-81,1
1597732830,2020-08-18 08:40,96.41,992.36,1010.43,150,18.72,18.15,-81,1
1597732890,2020-08-18 08:41,94.90,992.38,1010.45,150,18.77,17.95,-82,1
1597732950,2020-08-18 08:42,94.05,992.38,1010.45,150,18.82,17.86,-83,1
1597733010,2020-08-18 08:43,94.79,992.38,1010.46,150,18.83,17.99,-81,1
1597733070,2020-08-18 08:44,94.08,992.35,1010.43,150,18.83,17.87,-81,1
1597733130,2020-08-18 08:45,94.76,992.38,1010.45,150,18.89,18.05,-81,1
1597733190,2020-08-18 08:46,95.08,992.32,1010.39,150,18.94,18.15,-81,1
1597733250,2020-08-18 08:47,94.16,992.30,1010.37,150,19.01,18.06,-81,1
1597733310,2020-08-18 08:48,94.07,992.28,1010.35,150,19.08,18.12,-81,1
1597733370,2020-08-18 08:49,95.05,992.28,1010.35,150,19.08,18.28,-82,1
1597733430,2020-08-18 08:50,93.46,992.27,1010.34,150,19.09,18.02,-81,1
1597733491,2020-08-18 08:51,92.82,992.24,1010.32,150,19.12,17.95,-80,1
1597733551,2020-08-18 08:52,92.84,992.19,1010.26,150,19.24,18.07,-80,1
1597733611,2020-08-18 08:53,92.23,992.20,1010.27,150,19.26,17.98,-83,1
1597733671,2020-08-18 08:54,92.45,992.17,1010.24,150,19.33,18.09,-82,1
1597733731,2020-08-18 08:55,92.69,992.18,1010.26,150,19.36,18.16,-82,1
1597733791,2020-08-18 08:56,92.49,992.16,1010.23,150,19.45,18.22,-82,1
1597733851,2020-08-18 08:57,92.89,992.19,1010.26,150,19.53,18.36,-82,1
1597733911,2020-08-18 08:58,91.69,992.17,1010.24,150,19.58,18.21,-82,1
1597733971,2020-08-18 08:59,93.01,992.20,1010.27,150,19.66,18.51,-83,1
1597734031,2020-08-18 09:00,92.95,992.19,1010.27,150,19.75,18.59,-82,1
1597734091,2020-08-18 09:01,93.37,992.16,1010.23,150,19.76,18.67,-82,1
1597734151,2020-08-18 09:02,91.17,992.19,1010.26,150,19.86,18.39,-81,1
1597734211,2020-08-18 09:03,91.19,992.14,1010.21,150,19.95,18.49,-81,1
1597734271,2020-08-18 09:04,89.12,992.12,1010.20,150,20.00,18.17,-81,1
1597734331,2020-08-18 09:05,87.59,992.14,1010.21,150,20.05,17.94,-82,1
1597734391,2020-08-18 09:06,88.27,992.09,1010.16,150,20.09,18.10,-82,1
1597734451,2020-08-18 09:07,87.40,992.10,1010.17,150,20.09,17.95,-81,1
1597734511,2020-08-18 09:08,86.54,992.09,1010.16,150,20.17,17.87,-83,1
1597734571,2020-08-18 09:09,84.40,992.09,1010.16,150,20.20,17.50,-84,1
1597734631,2020-08-18 09:10,85.25,992.09,1010.17,150,20.24,17.70,-81,1
1597734691,2020-08-18 09:11,84.98,992.06,1010.13,150,20.25,17.66,-84,1
1597734751,2020-08-18 09:12,85.23,992.09,1010.16,150,20.27,17.72,-82,1
1597734811,2020-08-18 09:13,85.37,992.04,1010.12,150,20.32,17.80,-83,1
1597734872,2020-08-18 09:14,84.47,992.08,1010.16,150,20.40,17.71,-85,1
1597734932,2020-08-18 09:15,84.11,992.05,1010.12,150,20.55,17.79,-83,1
1597734992,2020-08-18 09:16,85.86,992.02,1010.09,150,20.66,18.22,-83,1
1597735052,2020-08-18 09:17,82.68,992.03,1010.11,150,20.72,17.68,-83,1
1597735112,2020-08-18 09:18,82.53,992.04,1010.11,150,20.87,17.80,-84,1
1597735172,2020-08-18 09:19,81.32,992.01,1010.09,150,21.12,17.81,-82,1
1597735232,2020-08-18 09:20,80.69,992.04,1010.11,150,21.20,17.77,-83,1
1597735292,2020-08-18 09:21,79.78,992.02,1010.09,150,21.45,17.83,-83,1
1597735352,2020-08-18 09:22,74.69,991.97,1010.04,150,21.52,16.85,-82,1
1597735412,2020-08-18 09:23,78.52,991.98,1010.06,150,21.81,17.93,-83,1
1597735472,2020-08-18 09:24,78.77,991.97,1010.04,150,21.84,18.00,-82,1
1597735532,2020-08-18 09:25,74.95,991.90,1009.97,150,22.06,17.43,-82,1
1597735592,2020-08-18 09:26,75.19,991.95,1010.02,150,22.26,17.67,-85,1
1597735652,2020-08-18 09:27,71.67,991.93,1010.01,150,22.35,17.00,-82,1
1597735712,2020-08-18 09:28,73.60,991.89,1009.96,150,22.51,17.58,-84,1
1597735772,2020-08-18 09:29,74.93,991.92,1009.99,150,22.85,18.19,-81,1
1597735832,2020-08-18 09:30,70.38,991.92,1009.99,150,22.77,17.12,-84,1
1597735892,2020-08-18 09:31,73.20,991.90,1009.98,150,23.20,18.15,-84,1
1597735955,2020-08-18 09:32,66.44,991.96,1010.04,150,23.04,16.47,-88,1
1597736015,2020-08-18 09:33,66.75,991.88,1009.96,150,23.31,16.80,-82,1
1597736075,2020-08-18 09:34,70.59,991.84,1009.92,150,23.35,17.72,-84,1
1597736135,2020-08-18 09:35,66.38,991.95,1010.02,150,23.54,16.93,-85,1
1597736195,2020-08-18 09:36,65.36,991.87,1009.94,150,23.59,16.73,-85,1
1597736255,2020-08-18 09:37,66.64,991.90,1009.98,150,23.65,17.10,-83,1
1597736315,2020-08-18 09:38,66.98,991.86,1009.93,150,23.57,17.10,-85,1
1597736375,2020-08-18 09:39,64.40,991.88,1009.95,150,23.78,16.68,-83,1
1597736435,2020-08-18 09:40,66.79,991.87,1009.94,150,23.92,17.39,-86,1
1597736496,2020-08-18 09:41,65.88,991.79,1009.86,150,23.95,17.20,-85,1
1597736556,2020-08-18 09:42,64.48,991.80,1009.87,150,24.10,17.00,-83,1
1597736616,2020-08-18 09:43,65.03,991.75,1009.82,150,24.07,17.11,-83,1
1597736676,2020-08-18 09:44,63.54,991.84,1009.91,150,23.93,16.61,-80,1
1597736736,2020-08-18 09:45,64.57,991.74,1009.82,150,24.17,17.09,-84,1
1597736796,2020-08-18 09:46,65.47,991.77,1009.84,150,24.47,17.59,-86,1
1597736856,2020-08-18 09:47,63.12,991.73,1009.80,150,24.38,16.93,-88,1
1597736979,2020-08-18 09:49,63.30,991.74,1009.81,150,24.56,17.15,-86,1
1597737042,2020-08-18 09:50,61.91,991.79,1009.87,150,24.76,16.98,-87,1
1597737102,2020-08-18 09:51,60.72,991.77,1009.84,150,24.81,16.72,-83,1
1597737162,2020-08-18 09:52,59.37,991.80,1009.87,150,24.85,16.41,-85,1
1597737225,2020-08-18 09:53,62.24,991.81,1009.88,150,24.96,17.26,-86,1
1597737285,2020-08-18 09:54,61.86,991.84,1009.92,150,25.08,17.27,-83,1
1597737345,2020-08-18 09:55,59.93,991.83,1009.91,150,25.18,16.86,-84,1
1597737405,2020-08-18 09:56,57.26,991.95,1010.02,150,25.04,16.02,-86,1
1597737465,2020-08-18 09:57,56.66,991.95,1010.02,150,25.13,15.94,-81,1
1597737525,2020-08-18 09:58,57.57,991.85,1009.92,150,25.25,16.30,-85,1
1597737585,2020-08-18 09:59,57.74,991.88,1009.96,150,25.38,16.47,-85,1
1597737834,2020-08-18 10:03,58.46,991.90,1009.97,150,25.62,16.88,-87,1
1597737894,2020-08-18 10:04,58.03,991.95,1010.02,150,25.46,16.62,-86,1
1597737954,2020-08-18 10:05,57.17,991.96,1010.03,150,25.66,16.57,-84,1
1597738015,2020-08-18 10:06,56.22,991.98,1010.06,150,25.71,16.36,-88,1
1597738075,2020-08-18 10:07,56.29,991.95,1010.02,150,25.66,16.33,-82,1
1597738135,2020-08-18 10:08,57.19,991.94,1010.01,150,25.63,16.55,-84,1
1597738195,2020-08-18 10:09,55.40,991.99,1010.06,150,25.71,16.13,-81,1
1597738255,2020-08-18 10:10,56.08,991.99,1010.06,150,25.83,16.43,-83,1
1597738315,2020-08-18 10:11,57.47,991.99,1010.07,150,26.15,17.11,-84,1
1597738375,2020-08-18 10:12,54.65,992.02,1010.09,150,25.95,16.13,-85,1
1597738435,2020-08-18 10:13,55.43,992.03,1010.10,150,26.10,16.50,-84,1
1597738495,2020-08-18 10:14,55.31,991.99,1010.06,150,26.18,16.54,-83,1
1597738555,2020-08-18 10:15,55.52,991.97,1010.04,150,26.45,16.85,-84,1
1597738615,2020-08-18 10:16,54.89,991.93,1010.00,150,26.30,16.53,-84,1
1597738675,2020-08-18 10:17,54.80,991.96,1010.03,150,26.36,16.56,-84,1
1597738735,2020-08-18 10:18,55.45,991.95,1010.02,150,26.27,16.66,-85,1
1597738798,2020-08-18 10:19,53.87,991.98,1010.06,150,26.51,16.43,-88,1
1597738858,2020-08-18 10:20,53.90,991.92,1010.00,150,26.47,16.40,-83,1
1597738918,2020-08-18 10:21,54.29,991.87,1009.94,150,26.53,16.57,-84,1
1597738978,2020-08-18 10:22,53.18,991.88,1009.96,150,26.43,16.15,-85,1
1597739038,2020-08-18 10:23,53.86,991.86,1009.93,150,26.49,16.41,-82,1
1597739098,2020-08-18 10:24,54.00,991.87,1009.94,150,26.57,16.52,-83,1
1597739158,2020-08-18 10:25,53.25,991.93,1010.00,150,26.38,16.12,-85,1
1597739218,2020-08-18 10:26,53.98,991.89,1009.96,150,26.48,16.43,-82,1
1597739279,2020-08-18 10:27,54.05,991.92,1009.99,150,26.42,16.40,-82,1
1597739339,2020-08-18 10:28,52.98,991.88,1009.95,150,26.45,16.11,-83,1
1597739399,2020-08-18 10:29,54.20,991.87,1009.94,150,26.48,16.50,-81,1
1597739459,2020-08-18 10:30,54.15,991.87,1009.94,150,26.52,16.52,-83,1
1597739519,2020-08-18 10:31,52.78,991.90,1009.98,150,26.55,16.14,-82,1
1597739579,2020-08-18 10:32,53.10,991.83,1009.90,150,26.61,16.29,-84,1
1597739639,2020-08-18 10:33,53.77,991.81,1009.88,150,26.37,16.27,-83,1
1597739699,2020-08-18 10:34,53.43,991.90,1009.97,150,26.48,16.27,-84,1
1597739759,2020-08-18 10:35,53.79,991.80,1009.87,150,26.49,16.38,-83,1
1597739819,2020-08-18 10:36,52.34,991.78,1009.85,150,26.55,16.01,-84,1
1597739879,2020-08-18 10:37,54.05,991.78,1009.85,150,26.49,16.46,-83,1
1597739939,2020-08-18 10:38,52.48,991.71,1009.78,150,26.68,16.17,-82,1
1597739999,2020-08-18 10:39,52.62,991.69,1009.76,150,26.59,16.13,-83,1
1597740059,2020-08-18 10:40,53.64,991.67,1009.74,150,26.47,16.32,-82,1
1597740119,2020-08-18 10:41,52.29,991.74,1009.81,150,26.68,16.12,-83,1
1597740179,2020-08-18 10:42,52.11,991.70,1009.77,150,26.73,16.11,-81,1
