1585624438,2020-03-31 05:13,12.33,998.69,1024.48,214,25.42,-5.68,-28,1
1585624499,2020-03-31 05:14,12.31,998.70,1024.48,214,25.42,-5.70,-28,1
1585624559,2020-03-31 05:15,12.32,998.72,1024.51,214,25.42,-5.69,-27,1
1585624619,2020-03-31 05:16,11.99,998.68,1024.46,214,25.42,-6.05,-27,1
1585624679,2020-03-31 05:17,12.42,998.69,1024.47,214,25.42,-5.58,-27,1
1585624740,2020-03-31 05:19,12.32,998.72,1024.51,214,25.42,-5.69,-28,1
1585624800,2020-03-31 05:20,12.16,998.71,1024.49,214,25.42,-5.87,-29,1
1585624860,2020-03-31 05:21,12.33,998.72,1024.50,214,25.42,-5.68,-29,1
1585624921,2020-03-31 05:22,12.32,998.71,1024.50,214,25.42,-5.69,-29,1
1585624981,2020-03-31 05:23,12.30,998.74,1024.52,214,25.42,-5.71,-28,1
1585625041,2020-03-31 05:24,12.32,998.74,1024.52,214,25.42,-5.69,-27,1
1585625101,2020-03-31 05:25,12.32,998.73,1024.51,214,25.42,-5.69,-27,1
1585625162,2020-03-31 05:26,12.31,998.70,1024.48,214,25.42,-5.70,-26,1
1585625222,2020-03-31 05:27,12.32,998.76,1024.54,214,25.43,-5.68,-26,1
1585625282,2020-03-31 05:28,12.32,998.78,1024.56,214,25.42,-5.69,-27,1
1585625343,2020-03-31 05:29,12.31,998.80,1024.59,214,25.42,-5.70,-27,1
1585625403,2020-03-31 05:30,12.33,998.76,1024.54,214,25.42,-5.68,-29,1
1585625463,2020-03-31 05:31,12.32,998.78,1024.56,214,25.42,-5.69,-27,1
1585625523,2020-03-31 05:32,12.27,998.77,1024.55,214,25.41,-5.76,-29,1
1585625584,2020-03-31 05:33,12.32,998.80,1024.59,214,25.42,-5.69,-27,1
1585625644,2020-03-31 05:34,12.32,998.84,1024.63,214,25.42,-5.69,-28,1
1585625704,2020-03-31 05:35,12.31,998.85,1024.63,214,25.42,-5.70,-26,1
1585625764,2020-03-31 05:36,12.32,998.84,1024.62,214,25.42,-5.69,-29,1
1585625825,2020-03-31 05:37,12.31,998.80,1024.58,214,25.41,-5.71,-28,1
1585625885,2020-03-31 05:38,12.33,998.78,1024.57,214,25.42,-5.68,-29,1
1585625945,2020-03-31 05:39,12.32,998.80,1024.58,214,25.41,-5.70,-28,1
1585626006,2020-03-31 05:40,12.30,998.83,1024.61,214,25.41,-5.72,-30,1
1585626066,2020-03-31 05:41,12.25,998.85,1024.63,214,25.41,-5.78,-25,1
1585626126,2020-03-31 05:42,12.30,998.83,1024.61,214,25.42,-5.71,-28,1
1585626186,2020-03-31 05:43,12.32,998.84,1024.62,214,25.41,-5.70,-28,1
1585626247,2020-03-31 05:44,12.31,998.87,1024.65,214,25.42,-5.70,-29,1
1585626307,2020-03-31 05:45,12.31,998.90,1024.69,214,25.42,-5.70,-29,1
1585626367,2020-03-31 05:46,12.31,998.90,1024.68,214,25.42,-5.70,-28,1
1585626428,2020-03-31 05:47,12.28,998.90,1024.68,214,25.42,-5.74,-28,1
1585626488,2020-03-31 05:48,12.30,998.89,1024.67,214,25.41,-5.72,-28,1
1585626548,2020-03-31 05:49,12.16,998.91,1024.70,214,25.41,-5.88,-27,1
1585626608,2020-03-31 05:50,12.29,998.90,1024.68,214,25.42,-5.73,-28,1
1585626669,2020-03-31 05:51,12.17,998.87,1024.65,214,25.42,-5.86,-27,1
1585626729,2020-03-31 05:52,12.29,998.86,1024.64,214,25.42,-5.73,-31,1
1585626789,2020-03-31 05:53,12.31,998.86,1024.64,214,25.42,-5.70,-28,1
1585626849,2020-03-31 05:54,12.31,998.88,1024.66,214,25.42,-5.70,-28,1
1585626910,2020-03-31 05:55,12.29,998.90,1024.69,214,25.42,-5.73,-26,1
1585626970,2020-03-31 05:56,12.30,998.89,1024.67,214,25.42,-5.71,-28,1
1585627030,2020-03-31 05:57,12.29,998.91,1024.69,214,25.41,-5.73,-28,1
1585627091,2020-03-31 05:58,12.29,998.93,1024.71,214,25.41,-5.73,-25,1
1585627151,2020-03-31 05:59,12.12,998.92,1024.71,214,25.42,-5.90,-26,1
1585627211,2020-03-31 06:00,12.33,998.95,1024.73,214,25.42,-5.68,-26,1
1585627271,2020-03-31 06:01,12.29,998.94,1024.72,214,25.41,-5.73,-25,1
1585627332,2020-03-31 06:02,12.29,998.92,1024.70,214,25.42,-5.73,-29,1
1585627392,2020-03-31 06:03,12.28,998.92,1024.70,214,25.42,-5.74,-31,1
1585627452,2020-03-31 06:04,12.27,998.91,1024.69,214,25.42,-5.75,-28,1
1585627513,2020-03-31 06:05,12.28,998.92,1024.71,214,25.42,-5.74,-26,1
1585627573,2020-03-31 06:06,12.30,998.95,1024.73,214,25.41,-5.72,-27,1
1585627633,2020-03-31 06:07,12.29,998.91,1024.69,214,25.41,-5.73,-29,1
1585627693,2020-03-31 06:08,12.09,998.94,1024.72,214,25.41,-5.95,-28,1
1585627754,2020-03-31 06:09,12.29,998.91,1024.69,214,25.41,-5.73,-30,1
1585627814,2020-03-31 06:10,12.37,998.94,1024.73,214,25.41,-5.65,-28,1
1585627874,2020-03-31 06:11,12.29,998.94,1024.73,214,25.41,-5.73,-29,1
1585627934,2020-03-31 06:12,12.27,998.93,1024.71,214,25.41,-5.76,-28,1
1585627995,2020-03-31 06:13,12.22,998.94,1024.72,214,25.41,-5.80,-26,1
1585628055,2020-03-31 06:14,12.27,998.97,1024.75,214,25.41,-5.76,-26,1
1585628115,2020-03-31 06:15,12.27,998.99,1024.77,214,25.41,-5.76,-26,1
1585628176,2020-03-31 06:16,12.28,999.00,1024.78,214,25.41,-5.75,-30,1
1585628236,2020-03-31 06:17,12.28,999.01,1024.80,214,25.41,-5.75,-27,1
1585628296,2020-03-31 06:18,12.27,999.00,1024.78,214,25.42,-5.75,-26,1
1585628357,2020-03-31 06:19,12.38,999.00,1024.79,214,25.41,-5.64,-29,1
1585628417,2020-03-31 06:20,12.28,999.02,1024.80,214,25.42,-5.74,-27,1
1585628477,2020-03-31 06:21,12.26,999.02,1024.80,214,25.41,-5.77,-30,1
1585628537,2020-03-31 06:22,12.28,999.03,1024.81,214,25.42,-5.74,-29,1
1585628598,2020-03-31 06:23,12.27,999.05,1024.83,214,25.42,-5.75,-27,1
1585628658,2020-03-31 06:24,12.27,999.03,1024.81,214,25.42,-5.75,-28,1
1585628718,2020-03-31 06:25,12.28,999.03,1024.82,214,25.41,-5.75,-28,1
1585628778,2020-03-31 06:26,12.27,999.05,1024.84,214,25.41,-5.76,-30,1
1585628839,2020-03-31 06:27,12.21,999.07,1024.86,214,25.42,-5.81,-27,1
1585628899,2020-03-31 06:28,12.26,999.12,1024.90,214,25.42,-5.76,-27,1
1585628959,2020-03-31 06:29,12.26,999.10,1024.89,214,25.42,-5.76,-27,1
1585629020,2020-03-31 06:30,12.27,999.11,1024.89,214,25.41,-5.76,-28,1
1585629080,2020-03-31 06:31,12.28,999.12,1024.90,214,25.42,-5.74,-30,1
1585629140,2020-03-31 06:32,12.27,999.10,1024.89,214,25.41,-5.76,-28,1
1585629200,2020-03-31 06:33,12.53,999.13,1024.91,214,25.41,-5.48,-29,1
1585629261,2020-03-31 06:34,12.27,999.15,1024.94,214,25.42,-5.75,-27,1
1585629321,2020-03-31 06:35,12.26,999.11,1024.90,214,25.42,-5.76,-27,1
1585629381,2020-03-31 06:36,12.25,999.17,1024.95,214,25.42,-5.77,-27,1
1585629442,2020-03-31 06:37,12.33,999.16,1024.95,214,25.42,-5.68,-28,1
1585629502,2020-03-31 06:38,12.21,999.21,1024.99,214,25.42,-5.81,-27,1
1585629562,2020-03-31 06:39,12.26,999.21,1024.99,214,25.42,-5.76,-28,1
1585629622,2020-03-31 06:40,12.27,999.22,1025.00,214,25.42,-5.75,-29,1
1585629683,2020-03-31 06:41,12.25,999.21,1025.00,214,25.43,-5.76,-30,1
1585629743,2020-03-31 06:42,12.24,999.22,1025.01,214,25.44,-5.77,-29,1
1585629803,2020-03-31 06:43,12.25,999.20,1024.99,214,25.44,-5.76,-27,1
1585629864,2020-03-31 06:44,12.30,999.23,1025.01,214,25.43,-5.70,-27,1
1585629924,2020-03-31 06:45,12.25,999.23,1025.01,214,25.43,-5.76,-28,1
1585629984,2020-03-31 06:46,12.25,999.24,1025.02,214,25.43,-5.76,-30,1
1585630044,2020-03-31 06:47,12.26,999.23,1025.01,214,25.43,-5.75,-30,1
1585630105,2020-03-31 06:48,12.25,999.25,1025.04,214,25.44,-5.76,-27,1
1585630165,2020-03-31 06:49,12.24,999.25,1025.03,214,25.44,-5.77,-28,1
1585630225,2020-03-31 06:50,12.22,999.24,1025.02,214,25.44,-5.78,-28,1
1585630286,2020-03-31 06:51,12.24,999.25,1025.04,214,25.44,-5.77,-28,1
1585630346,2020-03-31 06:52,12.27,999.24,1025.03,214,25.44,-5.73,-30,1
1585630406,2020-03-31 06:53,12.24,999.24,1025.03,214,25.45,-5.76,-29,1
1585630466,2020-03-31 06:54,12.21,999.27,1025.05,214,25.45,-5.78,-30,1
1585630527,2020-03-31 06:55,12.25,999.30,1025.08,214,25.45,-5.75,-28,1
1585630587,2020-03-31 06:56,12.20,999.30,1025.09,214,25.45,-5.80,-30,1
1585630647,2020-03-31 06:57,12.22,999.32,1025.10,214,25.46,-5.76,-30,1
1585630707,2020-03-31 06:58,12.22,999.30,1025.08,214,25.45,-5.77,-28,1
1585630768,2020-03-31 06:59,12.22,999.31,1025.09,214,25.46,-5.76,-27,1
1585630828,2020-03-31 07:00,12.22,999.33,1025.11,214,25.45,-5.77,-27,1
1585630888,2020-03-31 07:01,12.22,999.34,1025.12,214,25.45,-5.77,-25,1
1585630949,2020-03-31 07:02,12.24,999.37,1025.15,214,25.45,-5.76,-28,1
1585631009,2020-03-31 07:03,12.22,999.38,1025.17,214,25.46,-5.76,-28,1
1585631069,2020-03-31 07:04,12.19,999.42,1025.20,214,25.46,-5.80,-27,1
1585631129,2020-03-31 07:05,12.22,999.42,1025.20,214,25.47,-5.76,-26,1
1585631190,2020-03-31 07:06,12.20,999.45,1025.24,214,25.47,-5.78,-29,1
1585631250,2020-03-31 07:07,12.21,999.45,1025.23,214,25.47,-5.77,-27,1
1585631310,2020-03-31 07:08,12.21,999.47,1025.26,214,25.47,-5.77,-29,1
1585631371,2020-03-31 07:09,12.21,999.49,1025.28,214,25.47,-5.77,-27,1
1585631431,2020-03-31 07:10,12.13,999.50,1025.29,214,25.47,-5.86,-28,1
1585631491,2020-03-31 07:11,12.20,999.52,1025.30,214,25.47,-5.78,-27,1
1585631551,2020-03-31 07:12,12.21,999.55,1025.33,214,25.48,-5.76,-27,1
1585631612,2020-03-31 07:13,12.20,999.55,1025.33,214,25.47,-5.78,-28,1
1585631672,2020-03-31 07:14,12.20,999.55,1025.33,214,25.47,-5.78,-26,1
1585631732,2020-03-31 07:15,12.19,999.57,1025.35,214,25.48,-5.78,-26,1
1585631792,2020-03-31 07:16,12.21,999.58,1025.37,214,25.48,-5.76,-28,1
1585631853,2020-03-31 07:17,12.20,999.61,1025.40,214,25.48,-5.77,-27,1
1585631913,2020-03-31 07:18,12.19,999.62,1025.40,214,25.48,-5.78,-26,1
1585631973,2020-03-31 07:19,12.18,999.65,1025.44,214,25.48,-5.79,-28,1
1585632034,2020-03-31 07:20,12.19,999.65,1025.43,214,25.48,-5.78,-28,1
1585632094,2020-03-31 07:21,12.19,999.67,1025.45,214,25.48,-5.78,-26,1
1585632154,2020-03-31 07:22,12.18,999.66,1025.44,214,25.49,-5.79,-28,1
1585632214,2020-03-31 07:23,12.18,999.64,1025.43,214,25.48,-5.79,-28,1
1585632275,2020-03-31 07:24,12.18,999.66,1025.44,214,25.48,-5.80,-29,1
1585632335,2020-03-31 07:25,12.06,999.69,1025.47,214,25.49,-5.92,-27,1
1585632395,2020-03-31 07:26,12.17,999.68,1025.46,214,25.48,-5.81,-28,1
1585632455,2020-03-31 07:27,12.17,999.69,1025.47,214,25.49,-5.80,-24,1
1585632515,2020-03-31 07:28,12.07,999.69,1025.48,214,25.49,-5.91,-27,1
1585632575,2020-03-31 07:29,12.20,999.69,1025.47,214,25.49,-5.76,-28,1
1585632635,2020-03-31 07:30,12.35,999.70,1025.48,214,25.48,-5.62,-27,1
1585632695,2020-03-31 07:31,12.18,999.69,1025.47,214,25.49,-5.79,-24,1
1585632756,2020-03-31 07:32,12.20,999.68,1025.47,214,25.48,-5.77,-24,1
1585632816,2020-03-31 07:33,12.19,999.70,1025.48,214,25.50,-5.77,-22,1
1585632876,2020-03-31 07:34,12.18,999.70,1025.49,214,25.50,-5.78,-26,1
1585632936,2020-03-31 07:35,12.18,999.69,1025.47,214,25.49,-5.79,-24,1
1585632996,2020-03-31 07:36,12.19,999.72,1025.50,214,25.49,-5.78,-25,1
1585633056,2020-03-31 07:37,12.20,999.73,1025.52,214,25.50,-5.76,-24,1
1585633116,2020-03-31 07:38,12.18,999.73,1025.52,214,25.50,-5.78,-22,1
1585633176,2020-03-31 07:39,12.19,999.74,1025.53,214,25.50,-5.77,-26,1
1585633236,2020-03-31 07:40,12.19,999.75,1025.54,214,25.50,-5.77,-25,1
1585633296,2020-03-31 07:41,12.16,999.77,1025.55,214,25.50,-5.80,-25,1
1585633356,2020-03-31 07:42,12.18,999.78,1025.56,214,25.51,-5.77,-26,1
1585633417,2020-03-31 07:43,12.17,999.80,1025.58,214,25.50,-5.79,-26,1
1585633477,2020-03-31 07:44,12.17,999.75,1025.54,214,25.50,-5.79,-28,1
1585633537,2020-03-31 07:45,12.12,999.75,1025.54,214,25.50,-5.85,-26,1
1585633597,2020-03-31 07:46,12.16,999.79,1025.58,214,25.51,-5.79,-25,1
1585633657,2020-03-31 07:47,12.18,999.80,1025.58,214,25.51,-5.77,-26,1
1585633717,2020-03-31 07:48,12.17,999.81,1025.59,214,25.52,-5.78,-23,1
1585633777,2020-03-31 07:49,12.17,999.83,1025.61,214,25.51,-5.78,-27,1
1585633838,2020-03-31 07:50,12.16,999.83,1025.61,214,25.52,-5.79,-27,1
1585633898,2020-03-31 07:51,12.16,999.82,1025.61,214,25.52,-5.79,-27,1
1585633958,2020-03-31 07:52,12.16,999.83,1025.62,214,25.52,-5.79,-29,1
1585634018,2020-03-31 07:53,12.17,999.82,1025.60,214,25.52,-5.78,-27,1
1585634078,2020-03-31 07:54,12.16,999.86,1025.64,214,25.52,-5.79,-27,1
1585634138,2020-03-31 07:55,12.16,999.84,1025.62,214,25.52,-5.79,-29,1
1585634198,2020-03-31 07:56,12.33,999.83,1025.61,214,25.52,-5.61,-24,1
1585634258,2020-03-31 07:57,12.14,999.84,1025.63,214,25.53,-5.80,-31,1
1585634318,2020-03-31 07:58,12.17,999.84,1025.63,214,25.52,-5.78,-27,1
1585634378,2020-03-31 07:59,12.16,999.87,1025.65,214,25.53,-5.78,-24,1
1585634438,2020-03-31 08:00,12.16,999.90,1025.68,214,25.53,-5.78,-29,1
1585634499,2020-03-31 08:01,12.16,999.89,1025.67,214,25.54,-5.77,-27,1
1585634559,2020-03-31 08:02,12.16,999.87,1025.65,214,25.53,-5.78,-29,1
1585634619,2020-03-31 08:03,12.08,999.90,1025.69,214,25.54,-5.85,-29,1
1585634679,2020-03-31 08:04,12.15,999.90,1025.68,214,25.54,-5.78,-30,1
1585634739,2020-03-31 08:05,12.17,999.90,1025.68,214,25.54,-5.76,-28,1
1585634799,2020-03-31 08:06,12.15,999.88,1025.66,214,25.54,-5.78,-27,1
1585634859,2020-03-31 08:07,12.16,999.91,1025.70,214,25.55,-5.76,-24,1
1585634919,2020-03-31 08:08,12.14,999.90,1025.68,214,25.55,-5.79,-26,1
1585634979,2020-03-31 08:09,12.14,999.88,1025.66,214,25.55,-5.79,-26,1
1585635039,2020-03-31 08:10,12.15,999.88,1025.67,214,25.55,-5.78,-28,1
1585635100,2020-03-31 08:11,12.15,999.88,1025.67,214,25.55,-5.78,-29,1
1585635160,2020-03-31 08:12,12.14,999.87,1025.66,214,25.55,-5.79,-29,1
1585635220,2020-03-31 08:13,12.15,999.86,1025.64,214,25.56,-5.77,-28,1
1585635280,2020-03-31 08:14,12.15,999.86,1025.64,214,25.56,-5.77,-24,1
1585635340,2020-03-31 08:15,12.12,999.88,1025.66,214,25.56,-5.80,-28,1
1585635462,2020-03-31 08:17,12.15,999.89,1025.68,214,25.56,-5.77,-28,1
1585635522,2020-03-31 08:18,12.13,999.86,1025.65,214,25.56,-5.79,-27,1
1585635582,2020-03-31 08:19,12.14,999.89,1025.68,214,25.57,-5.77,-26,1
1585635643,2020-03-31 08:20,12.13,999.91,1025.69,214,25.56,-5.79,-29,1
1585635703,2020-03-31 08:21,12.15,999.89,1025.68,214,25.57,-5.76,-27,1
1585635763,2020-03-31 08:22,12.14,999.88,1025.66,214,25.57,-5.77,-28,1
1585635823,2020-03-31 08:23,12.14,999.88,1025.67,214,25.56,-5.78,-29,1
1585635884,2020-03-31 08:24,12.12,999.89,1025.67,214,25.57,-5.79,-28,1
1585635944,2020-03-31 08:25,12.13,999.88,1025.66,214,25.57,-5.78,-29,1
1585636004,2020-03-31 08:26,12.12,999.86,1025.64,214,25.58,-5.79,-28,1
1585636065,2020-03-31 08:27,12.13,999.84,1025.63,214,25.58,-5.77,-29,1
1585636125,2020-03-31 08:28,12.13,999.88,1025.66,214,25.58,-5.77,-28,1
1585636185,2020-03-31 08:29,12.12,999.92,1025.70,214,25.58,-5.79,-26,1
1585636245,2020-03-31 08:30,12.13,999.92,1025.71,214,25.58,-5.77,-29,1
1585636306,2020-03-31 08:31,12.13,999.87,1025.65,214,25.57,-5.78,-28,1
1585636366,2020-03-31 08:32,12.34,999.89,1025.68,214,25.58,-5.55,-29,1
1585636426,2020-03-31 08:33,12.13,999.92,1025.70,214,25.58,-5.77,-28,1
1585636486,2020-03-31 08:34,12.13,999.92,1025.70,214,25.59,-5.77,-23,1
1585636547,2020-03-31 08:35,12.12,999.94,1025.73,214,25.59,-5.78,-30,1
1585636607,2020-03-31 08:36,12.12,999.93,1025.71,214,25.59,-5.78,-28,1
1585636667,2020-03-31 08:37,12.14,999.94,1025.73,214,25.59,-5.75,-27,1
1585636728,2020-03-31 08:38,12.13,999.97,1025.75,214,25.59,-5.77,-27,1
1585636788,2020-03-31 08:39,12.12,999.98,1025.76,214,25.59,-5.78,-26,1
1585636848,2020-03-31 08:40,12.11,999.97,1025.75,214,25.60,-5.78,-30,1
1585636909,2020-03-31 08:41,12.13,999.97,1025.75,214,25.60,-5.76,-29,1
1585636969,2020-03-31 08:42,12.13,999.98,1025.77,214,25.60,-5.76,-30,1
1585637029,2020-03-31 08:43,12.11,999.99,1025.77,214,25.59,-5.79,-28,1
1585637089,2020-03-31 08:44,12.11,1000.03,1025.81,214,25.60,-5.78,-27,1
1585637150,2020-03-31 08:45,12.12,1000.03,1025.81,214,25.60,-5.77,-29,1
1585637210,2020-03-31 08:46,12.13,1000.01,1025.80,214,25.60,-5.76,-27,1
1585637270,2020-03-31 08:47,12.12,1000.04,1025.82,214,25.60,-5.77,-27,1
1585637330,2020-03-31 08:48,11.99,1000.05,1025.84,214,25.60,-5.91,-28,1
1585637391,2020-03-31 08:49,12.11,1000.03,1025.81,214,25.60,-5.78,-29,1
1585637451,2020-03-31 08:50,12.11,1000.05,1025.84,214,25.60,-5.78,-31,1
1585637511,2020-03-31 08:51,12.11,1000.07,1025.85,214,25.60,-5.78,-27,1
1585637572,2020-03-31 08:52,12.11,1000.05,1025.84,214,25.61,-5.77,-26,1
1585637632,2020-03-31 08:53,12.12,1000.06,1025.85,214,25.60,-5.77,-28,1
1585637692,2020-03-31 08:54,12.10,1000.11,1025.89,214,25.61,-5.79,-30,1
1585637752,2020-03-31 08:55,12.11,1000.12,1025.90,214,25.61,-5.77,-26,1
1585637813,2020-03-31 08:56,12.13,1000.12,1025.91,214,25.61,-5.75,-27,1
1585637873,2020-03-31 08:57,12.10,1000.13,1025.92,214,25.61,-5.79,-27,1
1585637933,2020-03-31 08:58,12.10,1000.15,1025.94,214,25.61,-5.79,-27,1
1585637994,2020-03-31 08:59,12.10,1000.15,1025.94,214,25.61,-5.79,-26,1
1585638054,2020-03-31 09:00,12.12,1000.18,1025.97,214,25.60,-5.77,-27,1
1585638114,2020-03-31 09:01,12.11,1000.18,1025.96,214,25.60,-5.78,-36,1
1585638174,2020-03-31 09:02,12.12,1000.20,1025.98,214,25.60,-5.77,-28,1
1585638235,2020-03-31 09:03,12.29,1000.23,1026.01,214,25.61,-5.57,-28,1
1585638295,2020-03-31 09:04,12.52,1000.23,1026.01,214,25.61,-5.34,-27,1
1585638355,2020-03-31 09:05,12.12,1000.20,1025.99,214,25.61,-5.76,-30,1
1585638415,2020-03-31 09:06,12.13,1000.14,1025.93,214,25.60,-5.76,-30,1
1585638476,2020-03-31 09:07,12.12,1000.21,1025.99,214,25.60,-5.77,-28,1
1585638536,2020-03-31 09:08,12.12,1000.21,1026.00,214,25.60,-5.77,-27,1
1585638596,2020-03-31 09:09,12.11,1000.22,1026.00,214,25.61,-5.77,-26,1
1585638657,2020-03-31 09:10,12.12,1000.21,1026.00,214,25.61,-5.76,-26,1
1585638717,2020-03-31 09:11,12.15,1000.24,1026.02,214,25.61,-5.73,-27,1
1585638777,2020-03-31 09:12,12.10,1000.23,1026.02,214,25.61,-5.79,-30,1
1585638837,2020-03-31 09:13,12.12,1000.21,1025.99,214,25.62,-5.75,-28,1
1585638898,2020-03-31 09:14,12.12,1000.23,1026.02,214,25.62,-5.75,-28,1
1585638958,2020-03-31 09:15,11.65,1000.21,1026.00,214,25.62,-6.27,-28,1
1585639018,2020-03-31 09:16,11.95,1000.20,1025.99,214,25.62,-5.94,-27,1
1585639079,2020-03-31 09:17,12.12,1000.22,1026.00,214,25.62,-5.75,-29,1
1585639139,2020-03-31 09:18,12.12,1000.20,1025.98,214,25.61,-5.76,-26,1
1585639199,2020-03-31 09:19,12.11,1000.20,1025.98,214,25.62,-5.77,-27,1
1585639259,2020-03-31 09:20,12.12,1000.21,1025.99,214,25.62,-5.75,-26,1
1585639320,2020-03-31 09:22,12.11,1000.25,1026.03,214,25.62,-5.77,-28,1
1585639380,2020-03-31 09:23,12.11,1000.29,1026.07,214,25.62,-5.77,-29,1
1585639440,2020-03-31 09:24,12.13,1000.28,1026.06,214,25.62,-5.74,-28,1
1585639501,2020-03-31 09:25,12.06,1000.30,1026.08,214,25.62,-5.81,-27,1
1585639561,2020-03-31 09:26,12.12,1000.25,1026.03,214,25.62,-5.75,-27,1
1585639621,2020-03-31 09:27,12.13,1000.27,1026.05,214,25.63,-5.73,-27,1
1585639681,2020-03-31 09:28,12.13,1000.26,1026.04,214,25.63,-5.73,-26,1
1585639742,2020-03-31 09:29,12.16,1000.26,1026.04,214,25.63,-5.70,-28,1
1585639802,2020-03-31 09:30,12.22,1000.29,1026.07,214,25.63,-5.64,-27,1
1585639862,2020-03-31 09:31,12.23,1000.28,1026.06,214,25.63,-5.63,-26,1
1585639923,2020-03-31 09:32,12.25,1000.30,1026.08,214,25.63,-5.60,-30,1
1585639983,2020-03-31 09:33,12.25,1000.38,1026.17,214,25.64,-5.59,-29,1
1585640043,2020-03-31 09:34,12.22,1000.28,1026.07,214,25.64,-5.63,-28,1
1585640103,2020-03-31 09:35,12.20,1000.31,1026.09,214,25.64,-5.65,-27,1
1585640164,2020-03-31 09:36,11.90,1000.31,1026.09,214,25.63,-5.99,-27,1
1585640224,2020-03-31 09:37,12.20,1000.32,1026.10,214,25.64,-5.65,-28,1
1585640284,2020-03-31 09:38,12.19,1000.30,1026.09,214,25.63,-5.67,-29,1
1585640345,2020-03-31 09:39,12.20,1000.29,1026.07,214,25.64,-5.65,-27,1
1585640405,2020-03-31 09:40,12.19,1000.30,1026.08,214,25.64,-5.67,-28,1
1585640465,2020-03-31 09:41,12.20,1000.32,1026.10,214,25.64,-5.65,-27,1
1585640525,2020-03-31 09:42,12.20,1000.31,1026.09,214,25.65,-5.65,-28,1
1585640586,2020-03-31 09:43,12.20,1000.30,1026.08,214,25.64,-5.65,-28,1
1585640646,2020-03-31 09:44,12.21,1000.29,1026.07,214,25.64,-5.64,-31,1
1585640706,2020-03-31 09:45,12.20,1000.29,1026.07,214,25.64,-5.65,-26,1
1585640766,2020-03-31 09:46,12.20,1000.29,1026.08,214,25.65,-5.65,-26,1
1585640827,2020-03-31 09:47,12.20,1000.30,1026.08,214,25.64,-5.65,-28,1
1585640887,2020-03-31 09:48,12.21,1000.29,1026.07,214,25.65,-5.63,-29,1
1585640947,2020-03-31 09:49,12.20,1000.27,1026.06,214,25.65,-5.65,-28,1
1585641008,2020-03-31 09:50,12.25,1000.31,1026.09,214,25.65,-5.59,-26,1
1585641068,2020-03-31 09:51,12.20,1000.30,1026.08,214,25.66,-5.64,-27,1
1585641128,2020-03-31 09:52,12.21,1000.30,1026.08,214,25.65,-5.63,-27,1
1585641188,2020-03-31 09:53,12.21,1000.30,1026.08,214,25.65,-5.63,-27,1
1585641249,2020-03-31 09:54,12.20,1000.30,1026.08,214,25.65,-5.65,-25,1
1585641309,2020-03-31 09:55,12.20,1000.26,1026.04,214,25.65,-5.65,-29,1
1585641369,2020-03-31 09:56,12.40,1000.27,1026.05,214,25.65,-5.43,-28,1
1585641429,2020-03-31 09:57,12.21,1000.27,1026.05,214,25.66,-5.63,-29,1
1585641490,2020-03-31 09:58,12.21,1000.27,1026.05,214,25.65,-5.63,-27,1
1585641550,2020-03-31 09:59,12.22,1000.22,1026.00,214,25.65,-5.62,-28,1
1585641610,2020-03-31 10:00,12.22,1000.19,1025.97,214,25.66,-5.61,-26,1
1585641671,2020-03-31 10:01,12.21,1000.21,1026.00,214,25.66,-5.63,-28,1
1585641731,2020-03-31 10:02,12.21,1000.19,1025.98,214,25.66,-5.63,-27,1
1585641791,2020-03-31 10:03,12.22,1000.19,1025.97,214,25.66,-5.61,-27,1
1585641851,2020-03-31 10:04,12.22,1000.21,1025.99,214,25.66,-5.61,-28,1
1585641912,2020-03-31 10:05,12.23,1000.18,1025.97,214,25.67,-5.59,-26,1
1585641972,2020-03-31 10:06,12.23,1000.17,1025.96,214,25.67,-5.59,-28,1
1585642032,2020-03-31 10:07,12.23,1000.15,1025.93,214,25.67,-5.59,-28,1
1585642093,2020-03-31 10:08,12.23,1000.14,1025.93,214,25.67,-5.59,-28,1
1585642153,2020-03-31 10:09,12.23,1000.14,1025.92,214,25.68,-5.59,-26,1
1585642213,2020-03-31 10:10,12.23,1000.15,1025.93,214,25.67,-5.59,-30,1
1585642273,2020-03-31 10:11,12.39,1000.13,1025.92,214,25.68,-5.42,-27,1
1585642334,2020-03-31 10:12,12.23,1000.15,1025.93,214,25.68,-5.59,-31,1
1585642394,2020-03-31 10:13,12.23,1000.15,1025.93,214,25.69,-5.58,-28,1
1585642454,2020-03-31 10:14,12.25,1000.17,1025.95,214,25.69,-5.55,-26,1
1585642515,2020-03-31 10:15,12.24,1000.16,1025.94,214,25.69,-5.57,-27,1
1585642575,2020-03-31 10:16,12.24,1000.16,1025.95,214,25.69,-5.57,-29,1
1585642635,2020-03-31 10:17,12.23,1000.16,1025.94,214,25.69,-5.58,-27,1
1585642695,2020-03-31 10:18,12.23,1000.15,1025.94,214,25.69,-5.58,-27,1
1585642756,2020-03-31 10:19,12.23,1000.13,1025.91,214,25.69,-5.58,-27,1
1585642816,2020-03-31 10:20,12.22,1000.14,1025.92,214,25.70,-5.58,-25,1
1585642876,2020-03-31 10:21,12.30,1000.14,1025.93,214,25.71,-5.49,-28,1
1585642937,2020-03-31 10:22,12.24,1000.13,1025.91,214,25.71,-5.55,-27,1
1585642997,2020-03-31 10:23,12.22,1000.12,1025.90,214,25.71,-5.57,-26,1
