1590896673,2020-05-31 05:44,82.09,939.39,1011.20,596,7.00,4.16,-84,1
1590896863,2020-05-31 05:47,82.18,939.40,1011.21,596,7.00,4.17,-84,1
1590896924,2020-05-31 05:48,82.30,939.44,1011.25,596,7.01,4.21,-86,1
1590896985,2020-05-31 05:49,82.19,939.38,1011.18,596,7.03,4.21,-86,1
1590897046,2020-05-31 05:50,82.11,939.39,1011.19,596,7.03,4.19,-84,1
1590897110,2020-05-31 05:51,82.17,939.40,1011.20,596,7.04,4.21,-85,1
1590897172,2020-05-31 05:52,82.23,939.38,1011.18,596,7.07,4.25,-84,1
1590897296,2020-05-31 05:54,82.54,939.16,1010.97,596,7.07,4.30,-85,1
1590897359,2020-05-31 05:55,82.63,939.41,1011.21,596,7.08,4.33,-84,1
1590897422,2020-05-31 05:57,82.84,939.39,1011.19,596,7.08,4.37,-84,1
1590897486,2020-05-31 05:58,82.71,939.30,1011.10,596,7.08,4.35,-82,1
1590897612,2020-05-31 06:00,83.14,939.31,1011.12,596,7.08,4.42,-85,1
1590897676,2020-05-31 06:01,83.05,939.24,1011.05,596,7.10,4.42,-84,1
1590897863,2020-05-31 06:04,82.82,939.22,1011.02,596,7.13,4.41,-85,1
1590897990,2020-05-31 06:06,82.26,939.12,1010.92,596,7.14,4.33,-86,1
1590898052,2020-05-31 06:07,82.28,939.22,1011.03,596,7.15,4.34,-85,1
1590898180,2020-05-31 06:09,82.32,939.17,1010.98,596,7.18,4.38,-84,1
1590898241,2020-05-31 06:10,82.50,939.21,1011.02,596,7.21,4.44,-84,1
1590898302,2020-05-31 06:11,82.37,939.16,1010.97,596,7.21,4.41,-85,1
1590898365,2020-05-31 06:12,82.65,939.31,1011.12,596,7.20,4.45,-85,1
1590898426,2020-05-31 06:13,82.58,939.16,1010.97,596,7.22,4.46,-85,1
1590898490,2020-05-31 06:14,83.20,939.14,1010.95,596,7.22,4.57,-85,1
1590898617,2020-05-31 06:16,82.54,939.13,1010.94,596,7.21,4.44,-84,1
1590898678,2020-05-31 06:17,83.17,939.15,1010.96,596,7.22,4.56,-85,1
1590898741,2020-05-31 06:19,82.96,939.08,1010.88,596,7.27,4.57,-82,1
1590898803,2020-05-31 06:20,83.07,939.19,1011.00,596,7.27,4.59,-83,1
1590899054,2020-05-31 06:24,82.44,939.21,1011.01,596,7.30,4.51,-84,1
1590899117,2020-05-31 06:25,82.60,939.16,1010.97,596,7.30,4.54,-84,1
1590899181,2020-05-31 06:26,82.24,939.34,1011.14,596,7.31,4.49,-85,1
1590899243,2020-05-31 06:27,82.36,939.14,1010.95,596,7.32,4.52,-84,1
1590899370,2020-05-31 06:29,82.69,939.21,1011.02,596,7.33,4.59,-84,1
1590899431,2020-05-31 06:30,82.41,939.38,1011.19,596,7.32,4.53,-83,1
1590899491,2020-05-31 06:31,82.41,939.13,1010.93,596,7.34,4.55,-85,1
1590899552,2020-05-31 06:32,82.71,939.15,1010.96,596,7.36,4.62,-85,1
1590899614,2020-05-31 06:33,83.33,939.15,1010.95,596,7.36,4.73,-85,1
1590899675,2020-05-31 06:34,83.12,939.16,1010.97,596,7.36,4.69,-85,1
1590899736,2020-05-31 06:35,83.26,939.13,1010.94,596,7.38,4.73,-85,1
1590899800,2020-05-31 06:36,83.16,939.18,1010.98,596,7.39,4.73,-85,1
1590899861,2020-05-31 06:37,83.29,939.16,1010.97,596,7.42,4.78,-84,1
1590899924,2020-05-31 06:38,83.06,939.19,1011.00,596,7.40,4.72,-85,1
1590900049,2020-05-31 06:40,83.18,939.28,1011.09,596,7.41,4.75,-85,1
1590900111,2020-05-31 06:41,82.45,939.12,1010.92,596,7.39,4.60,-84,1
1590900238,2020-05-31 06:43,82.81,939.12,1010.93,596,7.43,4.71,-83,1
1590900303,2020-05-31 06:45,82.84,939.15,1010.95,596,7.44,4.72,-86,1
1590900364,2020-05-31 06:46,82.22,939.23,1011.03,596,7.42,4.59,-84,1
1590900427,2020-05-31 06:47,82.97,939.10,1010.90,596,7.44,4.74,-85,1
1590900552,2020-05-31 06:49,82.56,939.14,1010.95,596,7.45,4.68,-85,1
1590900613,2020-05-31 06:50,82.95,939.09,1010.90,596,7.48,4.78,-84,1
1590900675,2020-05-31 06:51,83.14,939.12,1010.92,596,7.49,4.82,-85,1
1590900865,2020-05-31 06:54,82.93,939.14,1010.95,596,7.52,4.81,-83,1
1590900990,2020-05-31 06:56,83.06,939.14,1010.95,596,7.55,4.87,-84,1
1590901050,2020-05-31 06:57,83.01,939.22,1011.02,596,7.54,4.85,-85,1
1590901174,2020-05-31 06:59,83.32,939.13,1010.93,596,7.53,4.89,-84,1
1590901238,2020-05-31 07:00,83.15,939.15,1010.95,596,7.56,4.89,-84,1
1590901300,2020-05-31 07:01,83.04,939.15,1010.96,596,7.58,4.89,-85,1
1590901488,2020-05-31 07:04,82.23,939.16,1010.97,596,7.55,4.72,-84,1
1590901614,2020-05-31 07:06,83.22,939.05,1010.86,596,7.55,4.89,-84,1
1590901740,2020-05-31 07:09,83.83,939.18,1010.98,596,7.59,5.04,-85,1
1590901804,2020-05-31 07:10,83.51,939.16,1010.97,596,7.55,4.94,-84,1
1590902056,2020-05-31 07:14,83.45,939.03,1010.84,596,7.55,4.93,-84,1
1590902119,2020-05-31 07:15,83.47,939.07,1010.88,596,7.56,4.95,-84,1
1590902369,2020-05-31 07:19,83.63,939.26,1011.07,596,7.59,5.00,-84,1
1590902435,2020-05-31 07:20,83.49,939.14,1010.95,596,7.59,4.98,-85,1
1590902564,2020-05-31 07:22,83.47,939.16,1010.97,596,7.60,4.99,-85,1
1590902626,2020-05-31 07:23,83.90,939.09,1010.90,596,7.62,5.08,-83,1
1590902688,2020-05-31 07:24,83.71,939.07,1010.88,596,7.63,5.06,-85,1
1590902879,2020-05-31 07:27,83.62,939.09,1010.89,596,7.63,5.04,-86,1
1590902942,2020-05-31 07:29,84.20,939.04,1010.85,596,7.63,5.14,-85,1
1590903131,2020-05-31 07:32,83.66,939.08,1010.89,596,7.64,5.06,-84,1
1590903195,2020-05-31 07:33,83.73,939.08,1010.89,596,7.60,5.03,-85,1
1590903259,2020-05-31 07:34,83.99,938.97,1010.78,596,7.64,5.11,-85,1
1590903323,2020-05-31 07:35,83.83,938.97,1010.78,596,7.64,5.09,-84,1
1590903449,2020-05-31 07:37,84.01,939.04,1010.85,596,7.65,5.13,-84,1
1590903640,2020-05-31 07:40,83.22,939.05,1010.86,596,7.62,4.96,-85,1
1590903764,2020-05-31 07:42,83.62,939.13,1010.94,596,7.64,5.05,-84,1
1590903827,2020-05-31 07:43,83.83,938.79,1010.60,596,7.64,5.09,-86,1
1590904015,2020-05-31 07:46,83.71,939.06,1010.86,596,7.66,5.09,-84,1
1590904077,2020-05-31 07:47,83.51,939.12,1010.93,596,7.64,5.03,-86,1
1590904139,2020-05-31 07:48,83.61,938.99,1010.80,596,7.64,5.05,-86,1
1590904202,2020-05-31 07:50,83.72,939.23,1011.04,596,7.65,5.08,-85,1
1590904265,2020-05-31 07:51,84.16,939.14,1010.95,596,7.64,5.14,-84,1
1590904328,2020-05-31 07:52,84.60,939.02,1010.82,596,7.66,5.24,-85,1
1590904452,2020-05-31 07:54,83.76,939.38,1011.19,596,7.65,5.08,-85,1
1590904515,2020-05-31 07:55,83.85,939.13,1010.94,596,7.65,5.10,-84,1
1590904576,2020-05-31 07:56,84.10,939.06,1010.87,596,7.67,5.16,-83,1
1590904638,2020-05-31 07:57,84.53,939.02,1010.83,596,7.68,5.24,-84,1
1590904700,2020-05-31 07:58,84.40,939.06,1010.87,596,7.71,5.25,-84,1
1590904764,2020-05-31 07:59,84.02,939.09,1010.90,596,7.68,5.16,-83,1
1590904827,2020-05-31 08:00,84.52,939.01,1010.81,596,7.73,5.29,-84,1
1590904888,2020-05-31 08:01,84.98,939.05,1010.86,596,7.74,5.38,-85,1
1590904949,2020-05-31 08:02,84.60,939.00,1010.81,596,7.76,5.34,-83,1
1590905011,2020-05-31 08:03,85.16,939.07,1010.88,596,7.77,5.44,-85,1
1590905074,2020-05-31 08:04,84.57,939.08,1010.88,596,7.76,5.33,-86,1
1590905198,2020-05-31 08:06,84.22,939.29,1011.09,596,7.78,5.29,-85,1
1590905264,2020-05-31 08:07,84.14,939.17,1010.98,596,7.80,5.30,-86,1
1590905330,2020-05-31 08:08,84.57,939.13,1010.94,596,7.82,5.39,-83,1
1590905391,2020-05-31 08:09,84.48,939.21,1011.02,596,7.81,5.36,-84,1
1590905454,2020-05-31 08:10,84.12,939.24,1011.04,596,7.79,5.28,-84,1
1590905516,2020-05-31 08:11,84.79,939.16,1010.97,596,7.86,5.47,-84,1
1590905577,2020-05-31 08:12,84.88,939.24,1011.05,596,7.87,5.49,-84,1
1590905637,2020-05-31 08:13,84.68,939.23,1011.03,596,7.85,5.44,-84,1
1590905698,2020-05-31 08:14,84.68,939.13,1010.94,596,7.90,5.49,-84,1
1590905760,2020-05-31 08:16,84.77,939.14,1010.95,596,7.92,5.52,-84,1
1590905883,2020-05-31 08:18,84.67,939.23,1011.04,596,7.93,5.51,-84,1
1590905944,2020-05-31 08:19,84.91,939.16,1010.96,596,7.98,5.60,-82,1
1590906068,2020-05-31 08:21,84.64,939.18,1010.99,596,8.00,5.58,-84,1
1590906132,2020-05-31 08:22,84.40,939.31,1011.11,596,7.99,5.53,-84,1
1590906193,2020-05-31 08:23,84.46,939.20,1011.00,596,8.00,5.55,-84,1
1590906254,2020-05-31 08:24,85.01,939.25,1011.05,596,8.03,5.67,-83,1
1590906315,2020-05-31 08:25,84.71,939.25,1011.05,596,8.04,5.63,-83,1
1590906375,2020-05-31 08:26,84.69,939.24,1011.05,596,8.05,5.64,-83,1
1590906436,2020-05-31 08:27,84.77,939.28,1011.09,596,8.07,5.67,-84,1
1590906496,2020-05-31 08:28,84.54,939.28,1011.09,596,8.07,5.63,-83,1
1590906556,2020-05-31 08:29,84.16,939.28,1011.09,596,8.08,5.57,-85,1
1590906616,2020-05-31 08:30,84.12,939.23,1011.03,596,8.08,5.57,-84,1
1590906677,2020-05-31 08:31,84.42,939.28,1011.09,596,8.09,5.63,-83,1
1590906740,2020-05-31 08:32,84.29,939.36,1011.17,596,8.09,5.61,-83,1
1590906802,2020-05-31 08:33,84.05,939.32,1011.12,596,8.09,5.56,-84,1
1590906863,2020-05-31 08:34,84.60,939.34,1011.15,596,8.10,5.67,-85,1
1590906923,2020-05-31 08:35,84.33,939.39,1011.19,596,8.13,5.65,-85,1
1590906984,2020-05-31 08:36,84.62,939.40,1011.21,596,8.15,5.72,-84,1
1590907045,2020-05-31 08:37,84.63,939.39,1011.20,596,8.17,5.74,-84,1
1590907108,2020-05-31 08:38,84.48,939.34,1011.15,596,8.11,5.66,-85,1
1590907168,2020-05-31 08:39,84.60,939.49,1011.29,596,8.14,5.71,-84,1
1590907228,2020-05-31 08:40,84.09,939.49,1011.29,596,8.16,5.64,-83,1
1590907292,2020-05-31 08:41,84.54,939.45,1011.26,596,8.19,5.75,-85,1
1590907352,2020-05-31 08:42,84.15,939.49,1011.29,596,8.19,5.68,-84,1
1590907412,2020-05-31 08:43,84.40,939.46,1011.27,596,8.17,5.70,-85,1
1590907472,2020-05-31 08:44,84.07,939.48,1011.29,596,8.19,5.67,-84,1
1590907533,2020-05-31 08:45,84.02,939.46,1011.27,596,8.19,5.66,-82,1
1590907593,2020-05-31 08:46,84.09,939.42,1011.22,596,8.22,5.70,-84,1
1590907653,2020-05-31 08:47,84.03,939.46,1011.27,596,8.21,5.68,-84,1
1590907714,2020-05-31 08:48,84.15,939.46,1011.27,596,8.24,5.73,-85,1
1590907776,2020-05-31 08:49,84.04,939.57,1011.38,596,8.23,5.70,-83,1
1590907902,2020-05-31 08:51,83.71,939.56,1011.37,596,8.22,5.64,-85,1
1590907962,2020-05-31 08:52,83.87,939.56,1011.36,596,8.24,5.68,-85,1
1590908022,2020-05-31 08:53,83.70,939.52,1011.33,596,8.22,5.63,-83,1
1590908082,2020-05-31 08:54,83.97,939.55,1011.36,596,8.27,5.73,-84,1
1590908144,2020-05-31 08:55,83.96,939.61,1011.42,596,8.26,5.72,-84,1
1590908205,2020-05-31 08:56,83.88,939.59,1011.40,596,8.25,5.69,-84,1
1590908266,2020-05-31 08:57,84.13,939.59,1011.40,596,8.27,5.76,-84,1
1590908328,2020-05-31 08:58,84.34,939.68,1011.49,596,8.28,5.80,-83,1
1590908388,2020-05-31 08:59,84.10,939.62,1011.43,596,8.30,5.78,-83,1
1590908449,2020-05-31 09:00,84.04,939.68,1011.49,596,8.30,5.77,-84,1
1590908573,2020-05-31 09:02,83.70,939.66,1011.47,596,8.30,5.71,-84,1
1590908635,2020-05-31 09:03,83.75,939.74,1011.54,596,8.30,5.72,-84,1
1590908695,2020-05-31 09:04,83.68,939.72,1011.53,596,8.29,5.70,-83,1
1590908755,2020-05-31 09:05,83.58,939.77,1011.57,596,8.32,5.71,-84,1
1590908817,2020-05-31 09:06,83.80,939.70,1011.51,596,8.31,5.74,-84,1
1590908877,2020-05-31 09:07,84.10,939.79,1011.60,596,8.37,5.85,-84,1
1590908939,2020-05-31 09:08,83.50,939.75,1011.56,596,8.34,5.72,-83,1
1590909002,2020-05-31 09:10,83.60,939.75,1011.55,596,8.34,5.73,-85,1
1590909063,2020-05-31 09:11,83.61,939.77,1011.57,596,8.35,5.75,-83,1
1590909124,2020-05-31 09:12,83.56,939.85,1011.66,596,8.35,5.74,-84,1
1590909184,2020-05-31 09:13,83.34,939.74,1011.54,596,8.36,5.71,-84,1
1590909245,2020-05-31 09:14,83.62,939.76,1011.56,596,8.38,5.78,-84,1
1590909307,2020-05-31 09:15,83.48,939.74,1011.55,596,8.39,5.76,-84,1
1590909367,2020-05-31 09:16,83.96,939.75,1011.55,596,8.42,5.87,-85,1
1590909427,2020-05-31 09:17,83.81,939.85,1011.65,596,8.44,5.87,-84,1
1590909487,2020-05-31 09:18,84.32,939.82,1011.63,596,8.41,5.92,-83,1
1590909550,2020-05-31 09:19,83.92,939.81,1011.61,596,8.43,5.88,-85,1
1590909611,2020-05-31 09:20,84.11,939.79,1011.60,596,8.49,5.97,-85,1
1590909675,2020-05-31 09:21,84.05,939.80,1011.60,596,8.50,5.97,-85,1
1590909736,2020-05-31 09:22,84.01,939.81,1011.61,596,8.53,5.99,-85,1
1590909796,2020-05-31 09:23,83.90,939.79,1011.60,596,8.52,5.96,-83,1
1590909859,2020-05-31 09:24,84.36,939.84,1011.64,596,8.53,6.05,-85,1
1590909919,2020-05-31 09:25,83.90,939.78,1011.58,596,8.57,6.01,-84,1
1590909982,2020-05-31 09:26,83.83,939.82,1011.63,596,8.59,6.02,-84,1
1590910043,2020-05-31 09:27,84.07,939.86,1011.66,596,8.61,6.08,-84,1
1590910105,2020-05-31 09:28,83.54,939.90,1011.71,596,8.61,5.99,-83,1
1590910165,2020-05-31 09:29,83.42,939.86,1011.67,596,8.62,5.98,-84,1
1590910226,2020-05-31 09:30,83.33,939.86,1011.67,596,8.64,5.98,-83,1
1590910286,2020-05-31 09:31,83.67,939.90,1011.71,596,8.67,6.07,-85,1
1590910349,2020-05-31 09:32,83.47,939.90,1011.71,596,8.68,6.04,-86,1
1590910410,2020-05-31 09:33,83.45,939.98,1011.79,596,8.67,6.03,-84,1
1590910474,2020-05-31 09:34,83.32,939.94,1011.74,596,8.69,6.03,-83,1
1590910534,2020-05-31 09:35,83.01,939.98,1011.78,596,8.67,5.95,-85,1
1590910595,2020-05-31 09:36,83.22,939.99,1011.79,596,8.69,6.01,-83,1
1590910656,2020-05-31 09:37,83.06,939.98,1011.79,596,8.68,5.97,-84,1
1590910779,2020-05-31 09:39,83.65,939.94,1011.75,596,8.72,6.11,-84,1
1590910840,2020-05-31 09:40,83.74,939.94,1011.75,596,8.75,6.16,-84,1
1590910900,2020-05-31 09:41,83.42,939.95,1011.76,596,8.73,6.08,-85,1
1590910961,2020-05-31 09:42,83.61,939.93,1011.73,596,8.76,6.15,-84,1
1590911024,2020-05-31 09:43,83.64,939.98,1011.79,596,8.77,6.16,-83,1
1590911086,2020-05-31 09:44,83.48,940.01,1011.81,596,8.80,6.16,-84,1
1590911146,2020-05-31 09:45,83.17,940.02,1011.83,596,8.78,6.09,-85,1
1590911207,2020-05-31 09:46,83.54,940.01,1011.82,596,8.81,6.18,-84,1
1590911335,2020-05-31 09:48,83.29,940.08,1011.89,596,8.80,6.13,-85,1
1590911396,2020-05-31 09:49,83.35,939.96,1011.77,596,8.77,6.11,-83,1
1590911457,2020-05-31 09:50,83.57,940.03,1011.84,596,8.76,6.14,-85,1
1590911519,2020-05-31 09:51,83.49,940.18,1011.99,596,8.76,6.13,-84,1
1590911580,2020-05-31 09:53,83.83,940.11,1011.92,596,8.76,6.18,-84,1
1590911643,2020-05-31 09:54,83.69,940.03,1011.84,596,8.77,6.17,-85,1
1590911770,2020-05-31 09:56,83.45,940.03,1011.84,596,8.75,6.11,-84,1
1590911830,2020-05-31 09:57,83.68,940.06,1011.87,596,8.78,6.18,-84,1
1590911892,2020-05-31 09:58,84.17,940.05,1011.86,596,8.78,6.26,-85,1
1590911954,2020-05-31 09:59,83.76,940.10,1011.91,596,8.78,6.19,-84,1
1590912015,2020-05-31 10:00,83.55,940.06,1011.87,596,8.77,6.15,-83,1
1590912139,2020-05-31 10:02,84.33,940.02,1011.83,596,8.74,6.25,-82,1
1590912199,2020-05-31 10:03,84.35,940.20,1012.01,596,8.79,6.30,-84,1
1590912259,2020-05-31 10:04,84.14,940.15,1011.96,596,8.76,6.24,-84,1
1590912323,2020-05-31 10:05,84.61,940.18,1011.99,596,8.80,6.36,-84,1
1590912383,2020-05-31 10:06,84.40,940.17,1011.98,596,8.79,6.31,-84,1
1590912443,2020-05-31 10:07,83.78,940.10,1011.91,596,8.78,6.20,-85,1
1590912503,2020-05-31 10:08,84.11,940.16,1011.96,596,8.79,6.26,-83,1
1590912564,2020-05-31 10:09,84.66,940.16,1011.97,596,8.79,6.36,-84,1
1590912624,2020-05-31 10:10,84.32,940.12,1011.93,596,8.75,6.26,-86,1
1590912684,2020-05-31 10:11,84.17,940.16,1011.97,596,8.72,6.20,-85,1
1590912745,2020-05-31 10:12,84.03,940.18,1011.99,596,8.74,6.20,-83,1
1590912805,2020-05-31 10:13,83.72,940.19,1012.00,596,8.73,6.14,-84,1
1590912865,2020-05-31 10:14,83.83,940.23,1012.03,596,8.75,6.17,-85,1
1590912925,2020-05-31 10:15,83.77,940.27,1012.08,596,8.74,6.16,-84,1
1590912985,2020-05-31 10:16,83.99,940.24,1012.04,596,8.75,6.20,-84,1
1590913046,2020-05-31 10:17,83.54,940.24,1012.05,596,8.74,6.12,-84,1
1590913106,2020-05-31 10:18,83.44,940.34,1012.15,596,8.74,6.10,-84,1
1590913166,2020-05-31 10:19,83.57,940.28,1012.09,596,8.72,6.10,-83,1
1590913226,2020-05-31 10:20,83.16,940.30,1012.11,596,8.66,5.97,-84,1
1590913286,2020-05-31 10:21,83.63,940.33,1012.14,596,8.71,6.10,-84,1
1590913346,2020-05-31 10:22,83.36,940.40,1012.21,596,8.70,6.04,-84,1
1590913406,2020-05-31 10:23,83.60,940.33,1012.13,596,8.72,6.11,-83,1
1590913467,2020-05-31 10:24,83.73,940.36,1012.17,596,8.71,6.12,-84,1
1590913529,2020-05-31 10:25,84.49,940.36,1012.16,596,8.76,6.30,-84,1
1590913590,2020-05-31 10:26,84.24,940.37,1012.17,596,8.78,6.28,-83,1
1590913651,2020-05-31 10:27,83.96,940.36,1012.16,596,8.75,6.20,-83,1
1590913712,2020-05-31 10:28,84.00,940.39,1012.20,596,8.77,6.22,-83,1
1590913836,2020-05-31 10:30,84.14,940.39,1012.19,596,8.79,6.27,-84,1
1590913896,2020-05-31 10:31,83.66,940.41,1012.22,596,8.80,6.19,-85,1
1590913956,2020-05-31 10:32,83.53,940.21,1012.01,596,8.79,6.16,-84,1
1590914016,2020-05-31 10:33,83.75,940.39,1012.20,596,8.81,6.22,-87,1
1590914078,2020-05-31 10:34,84.18,940.45,1012.26,596,8.83,6.31,-84,1
1590914139,2020-05-31 10:35,84.38,940.42,1012.22,596,8.82,6.34,-85,1
1590914199,2020-05-31 10:36,84.32,940.38,1012.19,596,8.88,6.39,-83,1
1590914261,2020-05-31 10:37,84.06,940.40,1012.21,596,8.88,6.34,-84,1
1590914321,2020-05-31 10:38,84.05,940.46,1012.27,596,8.89,6.35,-83,1
1590914381,2020-05-31 10:39,84.03,940.52,1012.33,596,8.89,6.35,-84,1
1590914441,2020-05-31 10:40,83.89,940.52,1012.32,596,8.90,6.33,-84,1
1590914501,2020-05-31 10:41,84.28,940.49,1012.29,596,8.96,6.46,-83,1
1590914627,2020-05-31 10:43,84.00,940.55,1012.35,596,8.99,6.44,-83,1
1590914690,2020-05-31 10:44,84.29,940.49,1012.30,596,9.04,6.54,-84,1
1590914750,2020-05-31 10:45,84.35,940.50,1012.30,596,9.09,6.60,-84,1
1590914811,2020-05-31 10:46,84.61,940.50,1012.31,596,9.11,6.66,-84,1
1590914872,2020-05-31 10:47,83.73,940.51,1012.32,596,9.13,6.53,-83,1
1590914935,2020-05-31 10:48,83.96,940.58,1012.38,596,9.15,6.59,-84,1
1590914996,2020-05-31 10:49,83.73,940.50,1012.31,596,9.21,6.61,-85,1
1590915059,2020-05-31 10:50,83.90,940.49,1012.30,596,9.25,6.68,-83,1
1590915119,2020-05-31 10:51,84.15,940.51,1012.32,596,9.26,6.73,-83,1
1590915179,2020-05-31 10:52,83.81,940.51,1012.32,596,9.30,6.71,-86,1
1590915239,2020-05-31 10:53,84.05,940.53,1012.34,596,9.35,6.80,-84,1
1590915302,2020-05-31 10:55,84.50,940.49,1012.30,596,9.39,6.92,-84,1
1590915362,2020-05-31 10:56,84.20,940.54,1012.34,596,9.42,6.90,-83,1
1590915422,2020-05-31 10:57,83.84,940.51,1012.31,596,9.47,6.88,-84,1
1590915482,2020-05-31 10:58,84.19,940.47,1012.27,596,9.52,6.99,-83,1
1590915542,2020-05-31 10:59,84.52,940.47,1012.28,596,9.56,7.09,-84,1
1590915603,2020-05-31 11:00,83.75,940.53,1012.34,596,9.57,6.97,-85,1
1590915663,2020-05-31 11:01,83.62,940.59,1012.40,596,9.55,6.92,-85,1
1590915723,2020-05-31 11:02,83.25,940.60,1012.40,596,9.56,6.87,-85,1
1590915783,2020-05-31 11:03,83.21,940.52,1012.33,596,9.58,6.88,-84,1
1590915843,2020-05-31 11:04,83.01,940.54,1012.35,596,9.59,6.86,-83,1
1590915903,2020-05-31 11:05,83.00,940.57,1012.38,596,9.59,6.85,-84,1
1590915963,2020-05-31 11:06,83.06,940.58,1012.38,596,9.60,6.87,-85,1
1590916023,2020-05-31 11:07,83.08,940.55,1012.36,596,9.62,6.90,-85,1
1590916083,2020-05-31 11:08,83.01,940.62,1012.42,596,9.62,6.88,-84,1
1590916143,2020-05-31 11:09,82.81,940.54,1012.35,596,9.63,6.86,-84,1
1590916203,2020-05-31 11:10,82.98,940.62,1012.43,596,9.66,6.92,-86,1
1590916263,2020-05-31 11:11,82.56,940.58,1012.38,596,9.67,6.85,-85,1
1590916323,2020-05-31 11:12,82.78,940.65,1012.46,596,9.67,6.89,-86,1
1590916383,2020-05-31 11:13,82.61,940.67,1012.48,596,9.66,6.85,-84,1
1590916443,2020-05-31 11:14,82.66,940.67,1012.48,596,9.68,6.88,-84,1
1590916504,2020-05-31 11:15,82.37,940.71,1012.52,596,9.67,6.82,-84,1
1590916564,2020-05-31 11:16,82.73,940.72,1012.53,596,9.69,6.90,-83,1
1590916624,2020-05-31 11:17,82.42,940.78,1012.58,596,9.67,6.83,-86,1
1590916684,2020-05-31 11:18,82.30,940.85,1012.65,596,9.69,6.83,-86,1
1590916744,2020-05-31 11:19,82.39,940.77,1012.58,596,9.72,6.87,-84,1
1590916804,2020-05-31 11:20,82.87,940.79,1012.60,596,9.77,7.01,-85,1
1590916864,2020-05-31 11:21,82.86,940.80,1012.61,596,9.79,7.02,-84,1
1590916924,2020-05-31 11:22,82.58,940.81,1012.62,596,9.78,6.96,-84,1
1590916984,2020-05-31 11:23,82.16,940.76,1012.57,596,9.76,6.87,-85,1
1590917044,2020-05-31 11:24,81.97,940.77,1012.58,596,9.77,6.85,-82,1
1590917104,2020-05-31 11:25,81.58,940.73,1012.54,596,9.78,6.79,-85,1
1590917164,2020-05-31 11:26,81.57,940.79,1012.59,596,9.78,6.79,-86,1
1590917224,2020-05-31 11:27,81.92,940.72,1012.52,596,9.86,6.93,-85,1
1590917284,2020-05-31 11:28,81.07,940.78,1012.59,596,9.82,6.74,-84,1
1590917344,2020-05-31 11:29,81.93,940.78,1012.59,596,9.86,6.93,-85,1
1590917404,2020-05-31 11:30,81.93,940.85,1012.66,596,9.83,6.90,-84,1
1590917464,2020-05-31 11:31,81.74,940.70,1012.51,596,9.92,6.95,-85,1
1590917524,2020-05-31 11:32,82.44,940.77,1012.57,596,9.96,7.12,-86,1
1590917584,2020-05-31 11:33,81.95,940.71,1012.52,596,9.98,7.05,-84,1
1590917644,2020-05-31 11:34,82.02,940.76,1012.57,596,10.01,7.09,-84,1
1590917704,2020-05-31 11:35,82.00,940.74,1012.55,596,10.03,7.11,-86,1
1590917764,2020-05-31 11:36,82.07,940.72,1012.52,596,10.09,7.18,-84,1
1590917824,2020-05-31 11:37,81.70,940.78,1012.58,596,10.07,7.09,-85,1
1590917884,2020-05-31 11:38,82.65,940.81,1012.62,596,10.13,7.32,-85,1
1590917944,2020-05-31 11:39,81.99,940.81,1012.61,596,10.09,7.16,-84,1
1590918005,2020-05-31 11:40,81.94,940.83,1012.64,596,10.12,7.18,-87,1
1590918065,2020-05-31 11:41,81.69,940.84,1012.65,596,10.14,7.16,-85,1
1590918125,2020-05-31 11:42,81.72,940.89,1012.69,596,10.10,7.13,-84,1
1590918185,2020-05-31 11:43,81.57,940.89,1012.70,596,10.07,7.07,-85,1
1590918245,2020-05-31 11:44,81.67,940.86,1012.66,596,10.04,7.06,-83,1
1590918305,2020-05-31 11:45,82.15,940.83,1012.64,596,10.06,7.16,-85,1
1590918365,2020-05-31 11:46,82.09,940.82,1012.63,596,10.02,7.11,-86,1
1590918425,2020-05-31 11:47,82.16,940.94,1012.75,596,10.02,7.13,-85,1
1590918485,2020-05-31 11:48,81.90,940.86,1012.67,596,10.00,7.06,-84,1
1590918545,2020-05-31 11:49,82.49,940.91,1012.72,596,9.98,7.14,-84,1
1590918605,2020-05-31 11:50,82.80,940.90,1012.71,596,10.02,7.24,-85,1
1590918665,2020-05-31 11:51,82.62,940.86,1012.67,596,9.99,7.18,-85,1
1590918725,2020-05-31 11:52,82.39,940.87,1012.68,596,10.02,7.17,-87,1
1590918785,2020-05-31 11:53,82.82,940.91,1012.72,596,10.06,7.28,-85,1
1590918845,2020-05-31 11:54,82.65,940.92,1012.72,596,10.06,7.25,-85,1
1590918905,2020-05-31 11:55,82.60,940.97,1012.78,596,10.03,7.21,-86,1
1590918965,2020-05-31 11:56,82.10,940.85,1012.66,596,10.03,7.12,-85,1
1590919025,2020-05-31 11:57,82.45,940.99,1012.80,596,10.07,7.23,-85,1
1590919085,2020-05-31 11:58,81.52,941.00,1012.81,596,10.01,7.00,-83,1
1590919145,2020-05-31 11:59,81.42,941.00,1012.81,596,10.02,6.99,-84,1
1590919205,2020-05-31 12:00,81.57,941.00,1012.80,596,9.97,6.97,-84,1
1590919265,2020-05-31 12:01,81.44,940.96,1012.77,596,9.96,6.94,-86,1
1590919325,2020-05-31 12:02,81.04,941.06,1012.86,596,9.99,6.90,-86,1
1590919385,2020-05-31 12:03,81.42,941.06,1012.87,596,10.00,6.97,-84,1
1590919445,2020-05-31 12:04,81.91,941.06,1012.86,596,9.93,6.99,-85,1
