1597202355,2020-08-12 05:19,79.63,995.54,1017.22,180,14.04,10.59,-42,1
1597202415,2020-08-12 05:20,79.52,995.55,1017.24,180,14.05,10.58,-42,1
1597202475,2020-08-12 05:21,80.23,995.52,1017.21,180,13.96,10.62,-42,1
1597202535,2020-08-12 05:22,80.44,995.51,1017.20,180,13.94,10.64,-42,1
1597202595,2020-08-12 05:23,80.61,995.50,1017.19,180,13.93,10.66,-42,1
1597202655,2020-08-12 05:24,80.50,995.50,1017.19,180,13.88,10.59,-42,1
1597202715,2020-08-12 05:25,80.51,995.49,1017.18,180,13.91,10.62,-41,1
1597202775,2020-08-12 05:26,80.21,995.50,1017.19,180,13.93,10.59,-42,1
1597202835,2020-08-12 05:27,81.30,995.51,1017.20,180,13.85,10.71,-41,1
1597202895,2020-08-12 05:28,81.14,995.52,1017.21,180,13.87,10.70,-42,1
1597202955,2020-08-12 05:29,81.08,995.50,1017.19,180,13.83,10.65,-42,1
1597203015,2020-08-12 05:30,81.60,995.51,1017.20,180,13.80,10.72,-41,1
1597203075,2020-08-12 05:31,81.00,995.51,1017.19,180,13.79,10.60,-42,1
1597203136,2020-08-12 05:32,81.69,995.53,1017.22,180,13.70,10.64,-42,1
1597203196,2020-08-12 05:33,80.96,995.50,1017.19,180,13.74,10.54,-42,1
1597203256,2020-08-12 05:34,80.74,995.52,1017.20,180,13.75,10.51,-42,1
1597203316,2020-08-12 05:35,81.78,995.50,1017.19,180,13.67,10.63,-42,1
1597203376,2020-08-12 05:36,81.35,995.53,1017.22,180,13.69,10.57,-42,1
1597203436,2020-08-12 05:37,82.47,995.51,1017.20,180,13.61,10.69,-41,1
1597203496,2020-08-12 05:38,81.19,995.48,1017.17,180,13.68,10.53,-42,1
1597203556,2020-08-12 05:39,81.40,995.49,1017.17,180,13.63,10.52,-41,1
1597203616,2020-08-12 05:40,82.63,995.49,1017.18,180,13.58,10.69,-42,1
1597203676,2020-08-12 05:41,82.03,995.52,1017.20,180,13.55,10.55,-42,1
1597203736,2020-08-12 05:42,82.14,995.55,1017.24,180,13.53,10.55,-42,1
1597203796,2020-08-12 05:43,81.76,995.53,1017.22,180,13.57,10.52,-42,1
1597203856,2020-08-12 05:44,81.80,995.53,1017.21,180,13.55,10.51,-42,1
1597203916,2020-08-12 05:45,81.92,995.55,1017.23,180,13.55,10.53,-42,1
1597203976,2020-08-12 05:46,81.49,995.54,1017.22,180,13.60,10.50,-42,1
1597204036,2020-08-12 05:47,81.29,995.54,1017.22,180,13.58,10.45,-41,1
1597204096,2020-08-12 05:48,81.27,995.58,1017.27,180,13.56,10.42,-42,1
1597204156,2020-08-12 05:49,81.42,995.56,1017.25,180,13.57,10.46,-42,1
1597204216,2020-08-12 05:50,81.15,995.59,1017.27,180,13.56,10.40,-43,1
1597204276,2020-08-12 05:51,81.65,995.57,1017.25,180,13.56,10.49,-42,1
1597204336,2020-08-12 05:52,81.95,995.56,1017.25,180,13.55,10.54,-42,1
1597204397,2020-08-12 05:53,81.78,995.55,1017.24,180,13.57,10.53,-41,1
1597204457,2020-08-12 05:54,81.54,995.56,1017.25,180,13.60,10.51,-42,1
1597204517,2020-08-12 05:55,81.30,995.57,1017.25,180,13.63,10.50,-42,1
1597204577,2020-08-12 05:56,81.16,995.57,1017.25,180,13.65,10.49,-42,1
1597204637,2020-08-12 05:57,82.25,995.58,1017.27,180,13.57,10.61,-42,1
1597204697,2020-08-12 05:58,81.75,995.60,1017.28,180,13.62,10.57,-42,1
1597204757,2020-08-12 05:59,81.89,995.63,1017.32,180,13.61,10.59,-42,1
1597204817,2020-08-12 06:00,81.90,995.61,1017.30,180,13.64,10.62,-41,1
1597204877,2020-08-12 06:01,82.20,995.63,1017.31,180,13.63,10.66,-41,1
1597204937,2020-08-12 06:02,81.69,995.59,1017.28,180,13.68,10.62,-43,1
1597204997,2020-08-12 06:03,81.59,995.62,1017.30,180,13.69,10.61,-42,1
1597205057,2020-08-12 06:04,81.87,995.63,1017.32,180,13.67,10.64,-41,1
1597205117,2020-08-12 06:05,81.58,995.62,1017.30,180,13.71,10.63,-41,1
1597205177,2020-08-12 06:06,81.66,995.62,1017.31,180,13.72,10.65,-41,1
1597205237,2020-08-12 06:07,81.50,995.66,1017.34,180,13.74,10.64,-41,1
1597205297,2020-08-12 06:08,82.97,995.64,1017.33,180,13.67,10.84,-42,1
1597205358,2020-08-12 06:09,82.37,995.66,1017.35,180,13.71,10.77,-42,1
1597205418,2020-08-12 06:10,81.84,995.70,1017.39,180,13.75,10.71,-42,1
1597205478,2020-08-12 06:11,81.76,995.69,1017.37,180,13.78,10.73,-42,1
1597205538,2020-08-12 06:12,81.69,995.67,1017.36,180,13.80,10.74,-42,1
1597205598,2020-08-12 06:13,81.59,995.70,1017.38,180,13.82,10.74,-41,1
1597205658,2020-08-12 06:14,81.53,995.68,1017.37,180,13.84,10.74,-41,1
1597205718,2020-08-12 06:15,81.60,995.70,1017.39,180,13.84,10.76,-42,1
1597205778,2020-08-12 06:16,81.42,995.70,1017.38,180,13.86,10.74,-42,1
1597205838,2020-08-12 06:17,84.35,995.73,1017.42,180,13.81,11.23,-42,1
1597205898,2020-08-12 06:18,82.37,995.73,1017.42,180,13.82,10.88,-42,1
1597205958,2020-08-12 06:19,82.67,995.71,1017.40,180,13.78,10.90,-42,1
1597206019,2020-08-12 06:20,82.33,995.72,1017.40,180,13.80,10.85,-42,1
1597206079,2020-08-12 06:21,82.11,995.69,1017.38,180,13.83,10.84,-42,1
1597206139,2020-08-12 06:22,81.92,995.71,1017.40,180,13.84,10.82,-42,1
1597206199,2020-08-12 06:23,81.85,995.65,1017.34,180,13.85,10.81,-41,1
1597206259,2020-08-12 06:24,81.78,995.65,1017.34,180,13.85,10.80,-41,1
1597206319,2020-08-12 06:25,82.12,995.70,1017.38,180,13.80,10.81,-40,1
1597206379,2020-08-12 06:26,82.17,995.67,1017.36,180,13.83,10.85,-42,1
1597206439,2020-08-12 06:27,82.34,995.70,1017.39,180,13.82,10.88,-42,1
1597206499,2020-08-12 06:28,82.19,995.69,1017.37,180,13.85,10.88,-42,1
1597206559,2020-08-12 06:29,82.15,995.69,1017.38,180,13.87,10.89,-42,1
1597206619,2020-08-12 06:30,81.90,995.69,1017.38,180,13.89,10.86,-42,1
1597206679,2020-08-12 06:31,82.12,995.69,1017.38,180,13.90,10.91,-41,1
1597206739,2020-08-12 06:32,83.00,995.69,1017.37,180,13.90,11.07,-41,1
1597206799,2020-08-12 06:33,82.38,995.70,1017.39,180,13.94,11.00,-42,1
1597206859,2020-08-12 06:34,82.29,995.70,1017.39,180,13.96,11.00,-41,1
1597206919,2020-08-12 06:35,82.55,995.69,1017.38,180,13.96,11.05,-42,1
1597206979,2020-08-12 06:36,82.56,995.68,1017.37,180,13.97,11.06,-42,1
1597207039,2020-08-12 06:37,82.50,995.69,1017.38,180,14.00,11.08,-41,1
1597207099,2020-08-12 06:38,82.40,995.71,1017.40,180,14.03,11.09,-42,1
1597207160,2020-08-12 06:39,82.76,995.72,1017.41,180,14.04,11.17,-42,1
1597207220,2020-08-12 06:40,83.53,995.70,1017.39,180,14.03,11.30,-41,1
1597207280,2020-08-12 06:41,84.45,995.72,1017.41,180,14.04,11.47,-42,1
1597207340,2020-08-12 06:42,81.11,995.74,1017.42,180,14.08,10.90,-42,1
1597207400,2020-08-12 06:43,82.17,995.72,1017.41,180,14.11,11.13,-42,1
1597207460,2020-08-12 06:44,82.47,995.72,1017.41,180,14.13,11.20,-42,1
1597207520,2020-08-12 06:45,81.87,995.72,1017.40,180,14.14,11.10,-41,1
1597207580,2020-08-12 06:46,82.04,995.72,1017.40,180,14.16,11.15,-41,1
1597207640,2020-08-12 06:47,81.72,995.71,1017.40,180,14.21,11.14,-41,1
1597207700,2020-08-12 06:48,81.97,995.73,1017.41,180,14.23,11.21,-42,1
1597207760,2020-08-12 06:49,81.15,995.73,1017.42,180,14.25,11.08,-42,1
1597207820,2020-08-12 06:50,81.03,995.75,1017.44,180,14.28,11.08,-42,1
1597207880,2020-08-12 06:51,82.84,995.75,1017.44,180,14.32,11.45,-42,1
1597207940,2020-08-12 06:52,81.13,995.75,1017.44,180,14.34,11.16,-42,1
1597208001,2020-08-12 06:53,80.05,995.74,1017.43,180,14.40,11.02,-42,1
1597208061,2020-08-12 06:54,80.45,995.76,1017.44,180,14.44,11.13,-42,1
1597208121,2020-08-12 06:55,81.07,995.76,1017.44,180,14.47,11.28,-41,1
1597208181,2020-08-12 06:56,81.82,995.78,1017.47,180,14.50,11.44,-41,1
1597208241,2020-08-12 06:57,80.86,995.78,1017.46,180,14.52,11.29,-42,1
1597208301,2020-08-12 06:58,81.59,995.77,1017.46,180,14.54,11.44,-42,1
1597208361,2020-08-12 06:59,80.33,995.75,1017.43,180,14.59,11.25,-42,1
1597208421,2020-08-12 07:00,79.44,995.77,1017.46,180,14.62,11.11,-42,1
1597208481,2020-08-12 07:01,80.47,995.74,1017.42,180,14.67,11.36,-42,1
1597208541,2020-08-12 07:02,79.47,995.77,1017.46,180,14.69,11.19,-42,1
1597208601,2020-08-12 07:03,80.45,995.78,1017.47,180,14.73,11.41,-42,1
1597208661,2020-08-12 07:04,80.56,995.75,1017.44,180,14.77,11.47,-42,1
1597208721,2020-08-12 07:05,79.56,995.74,1017.43,180,14.77,11.28,-41,1
1597208781,2020-08-12 07:06,79.60,995.79,1017.47,180,14.83,11.35,-42,1
1597208841,2020-08-12 07:07,78.66,995.77,1017.45,180,14.85,11.19,-42,1
1597208901,2020-08-12 07:08,78.56,995.77,1017.45,180,14.90,11.22,-41,1
1597208962,2020-08-12 07:09,79.68,995.78,1017.46,180,14.91,11.44,-42,1
1597209022,2020-08-12 07:10,79.08,995.78,1017.47,180,14.95,11.37,-42,1
1597209082,2020-08-12 07:11,78.88,995.80,1017.49,180,14.99,11.37,-42,1
1597209142,2020-08-12 07:12,79.00,995.82,1017.51,180,15.01,11.41,-42,1
1597209202,2020-08-12 07:13,77.96,995.86,1017.55,180,15.08,11.28,-42,1
1597209262,2020-08-12 07:14,81.25,995.86,1017.55,180,15.08,11.90,-42,1
1597209322,2020-08-12 07:15,78.64,995.87,1017.56,180,15.12,11.45,-41,1
1597209382,2020-08-12 07:16,77.35,995.86,1017.55,180,15.16,11.24,-42,1
1597209442,2020-08-12 07:17,77.82,995.90,1017.58,180,15.19,11.36,-41,1
1597209502,2020-08-12 07:18,78.64,995.90,1017.59,180,15.24,11.57,-41,1
1597209562,2020-08-12 07:19,78.55,995.91,1017.60,180,15.29,11.60,-42,1
1597209622,2020-08-12 07:20,78.66,995.90,1017.59,180,15.30,11.63,-42,1
1597209682,2020-08-12 07:21,78.67,995.93,1017.62,180,15.33,11.66,-41,1
1597209742,2020-08-12 07:22,78.30,995.93,1017.61,180,15.38,11.64,-41,1
1597209802,2020-08-12 07:23,78.39,995.93,1017.61,180,15.41,11.68,-42,1
1597209862,2020-08-12 07:24,79.62,995.94,1017.62,180,15.42,11.93,-42,1
1597209923,2020-08-12 07:25,78.15,995.95,1017.64,180,15.46,11.68,-42,1
1597209983,2020-08-12 07:26,78.42,995.95,1017.63,180,15.51,11.79,-42,1
1597210043,2020-08-12 07:27,78.50,995.97,1017.65,180,15.56,11.85,-42,1
1597210103,2020-08-12 07:28,77.21,995.96,1017.65,180,15.57,11.61,-42,1
1597210163,2020-08-12 07:29,77.51,995.96,1017.65,180,15.64,11.74,-42,1
1597210223,2020-08-12 07:30,77.46,995.97,1017.65,180,15.67,11.75,-42,1
1597210283,2020-08-12 07:31,77.66,995.99,1017.67,180,15.72,11.84,-42,1
1597210343,2020-08-12 07:32,77.52,995.98,1017.67,180,15.75,11.84,-42,1
1597210403,2020-08-12 07:33,77.37,995.98,1017.66,180,15.80,11.86,-42,1
1597210464,2020-08-12 07:34,76.98,996.00,1017.69,180,15.85,11.84,-42,1
1597210524,2020-08-12 07:35,76.26,995.99,1017.68,180,15.89,11.73,-42,1
1597210584,2020-08-12 07:36,76.34,995.96,1017.65,180,15.93,11.78,-41,1
1597210644,2020-08-12 07:37,76.62,995.98,1017.66,180,15.96,11.87,-42,1
1597210704,2020-08-12 07:38,75.48,995.98,1017.67,180,16.00,11.68,-42,1
1597210764,2020-08-12 07:39,76.36,995.98,1017.66,180,16.05,11.91,-42,1
1597210824,2020-08-12 07:40,76.30,996.00,1017.69,180,16.08,11.92,-42,1
1597210884,2020-08-12 07:41,76.63,996.01,1017.69,180,16.12,12.03,-42,1
1597210944,2020-08-12 07:42,76.19,996.03,1017.72,180,16.15,11.97,-42,1
1597211005,2020-08-12 07:43,76.47,996.03,1017.72,180,16.19,12.06,-42,1
1597211065,2020-08-12 07:44,76.40,996.06,1017.75,180,16.22,12.08,-42,1
1597211125,2020-08-12 07:45,78.19,996.09,1017.78,180,16.18,12.39,-42,1
1597211185,2020-08-12 07:46,77.18,996.09,1017.77,180,16.26,12.27,-42,1
1597211245,2020-08-12 07:47,76.64,996.12,1017.80,180,16.29,12.19,-42,1
1597211305,2020-08-12 07:48,77.40,996.14,1017.83,180,16.33,12.38,-42,1
1597211365,2020-08-12 07:49,74.72,996.12,1017.81,180,16.40,11.92,-43,1
1597211425,2020-08-12 07:50,75.74,996.14,1017.83,180,16.41,12.13,-42,1
1597211485,2020-08-12 07:51,75.61,996.12,1017.81,180,16.47,12.16,-42,1
1597211545,2020-08-12 07:52,75.31,996.12,1017.80,180,16.53,12.16,-41,1
1597211605,2020-08-12 07:53,75.08,996.13,1017.82,180,16.59,12.17,-42,1
1597211665,2020-08-12 07:54,74.81,996.13,1017.81,180,16.63,12.16,-42,1
1597211725,2020-08-12 07:55,75.98,996.16,1017.85,180,16.61,12.37,-42,1
1597211785,2020-08-12 07:56,75.20,996.16,1017.84,180,16.69,12.29,-42,1
1597211845,2020-08-12 07:57,74.06,996.17,1017.86,180,16.70,12.07,-41,1
1597211906,2020-08-12 07:58,74.25,996.19,1017.88,180,16.73,12.14,-42,1
1597211966,2020-08-12 07:59,75.26,996.19,1017.88,180,16.78,12.39,-42,1
1597212026,2020-08-12 08:00,76.17,996.18,1017.86,180,16.78,12.57,-42,1
1597212086,2020-08-12 08:01,74.54,996.20,1017.89,180,16.81,12.27,-42,1
1597212146,2020-08-12 08:02,75.43,996.20,1017.89,180,16.82,12.46,-42,1
1597212206,2020-08-12 08:03,74.98,996.19,1017.87,180,16.85,12.40,-42,1
1597212266,2020-08-12 08:04,75.44,996.19,1017.88,180,16.90,12.55,-42,1
1597212326,2020-08-12 08:05,75.05,996.16,1017.85,180,16.96,12.52,-42,1
1597212386,2020-08-12 08:06,75.93,996.15,1017.84,180,16.96,12.70,-42,1
1597212446,2020-08-12 08:07,74.16,996.17,1017.86,180,16.99,12.37,-41,1
1597212506,2020-08-12 08:08,71.21,996.16,1017.84,180,17.07,11.83,-42,1
1597212566,2020-08-12 08:09,72.45,996.14,1017.83,180,17.12,12.14,-42,1
1597212626,2020-08-12 08:10,71.12,996.12,1017.81,180,17.10,11.84,-41,1
1597212686,2020-08-12 08:11,72.58,996.15,1017.84,180,17.17,12.22,-42,1
1597212746,2020-08-12 08:12,70.70,996.15,1017.84,180,17.19,11.84,-41,1
1597212807,2020-08-12 08:13,68.98,996.16,1017.84,180,17.19,11.46,-42,1
1597212867,2020-08-12 08:14,70.87,996.13,1017.81,180,17.23,11.91,-42,1
1597212927,2020-08-12 08:15,68.21,996.13,1017.82,180,17.26,11.36,-41,1
1597212987,2020-08-12 08:16,69.80,996.14,1017.83,180,17.31,11.76,-42,1
1597213047,2020-08-12 08:17,70.20,996.13,1017.82,180,17.37,11.90,-42,1
1597213107,2020-08-12 08:18,71.09,996.15,1017.84,180,17.39,12.11,-41,1
1597213167,2020-08-12 08:19,69.98,996.16,1017.85,180,17.46,11.94,-41,1
1597213227,2020-08-12 08:20,68.51,996.15,1017.83,180,17.46,11.62,-41,1
1597213287,2020-08-12 08:21,68.86,996.15,1017.84,180,17.53,11.76,-42,1
1597213347,2020-08-12 08:22,69.06,996.13,1017.81,180,17.54,11.82,-41,1
1597213407,2020-08-12 08:23,69.57,996.14,1017.83,180,17.57,11.96,-41,1
1597213467,2020-08-12 08:24,69.97,996.16,1017.84,180,17.60,12.07,-41,1
1597213527,2020-08-12 08:25,70.59,996.16,1017.85,180,17.65,12.26,-41,1
1597213587,2020-08-12 08:26,70.62,996.17,1017.86,180,17.72,12.33,-42,1
1597213647,2020-08-12 08:27,69.72,996.18,1017.87,180,17.72,12.13,-42,1
1597213708,2020-08-12 08:28,68.79,996.19,1017.88,180,17.80,12.01,-41,1
1597213768,2020-08-12 08:29,68.33,996.20,1017.89,180,17.83,11.93,-42,1
1597213828,2020-08-12 08:30,67.62,996.25,1017.93,180,17.90,11.84,-42,1
1597213888,2020-08-12 08:31,67.04,996.25,1017.93,180,17.92,11.73,-42,1
1597213948,2020-08-12 08:32,66.36,996.25,1017.94,180,17.93,11.59,-42,1
1597214008,2020-08-12 08:33,68.35,996.25,1017.94,180,17.99,12.09,-42,1
1597214068,2020-08-12 08:34,68.72,996.27,1017.96,180,18.03,12.21,-41,1
1597214128,2020-08-12 08:35,66.05,996.29,1017.97,180,18.03,11.61,-41,1
1597214188,2020-08-12 08:36,66.03,996.22,1017.91,180,18.07,11.64,-41,1
1597214248,2020-08-12 08:37,67.23,996.27,1017.95,180,18.12,11.96,-41,1
1597214308,2020-08-12 08:38,66.99,996.29,1017.98,180,18.14,11.93,-41,1
1597214368,2020-08-12 08:39,65.36,996.28,1017.97,180,18.16,11.57,-41,1
1597214428,2020-08-12 08:40,66.02,996.27,1017.95,180,18.15,11.72,-43,1
1597214489,2020-08-12 08:41,66.83,996.30,1017.98,180,18.21,11.96,-42,1
1597214549,2020-08-12 08:42,65.32,996.26,1017.94,180,18.22,11.62,-41,1
1597214609,2020-08-12 08:43,65.89,996.27,1017.96,180,18.25,11.78,-42,1
1597214669,2020-08-12 08:44,66.20,996.29,1017.97,180,18.29,11.89,-42,1
1597214729,2020-08-12 08:45,65.78,996.31,1017.99,180,18.38,11.88,-42,1
1597214789,2020-08-12 08:46,65.77,996.29,1017.98,180,18.42,11.92,-42,1
1597214849,2020-08-12 08:47,66.58,996.32,1018.00,180,18.39,12.07,-43,1
1597214909,2020-08-12 08:48,66.89,996.32,1018.00,180,18.48,12.23,-41,1
1597214969,2020-08-12 08:49,68.71,996.30,1017.99,180,18.48,12.64,-42,1
1597215029,2020-08-12 08:50,64.05,996.34,1018.03,180,18.48,11.57,-41,1
1597215089,2020-08-12 08:51,62.62,996.32,1018.00,180,18.53,11.28,-42,1
1597215149,2020-08-12 08:52,63.73,996.30,1017.98,180,18.60,11.61,-42,1
1597215209,2020-08-12 08:53,65.49,996.31,1018.00,180,18.61,12.03,-41,1
1597215269,2020-08-12 08:54,65.51,996.32,1018.01,180,18.67,12.09,-41,1
1597215329,2020-08-12 08:55,65.43,996.30,1017.99,180,18.73,12.13,-41,1
1597215389,2020-08-12 08:56,64.19,996.33,1018.02,180,18.80,11.91,-41,1
1597215450,2020-08-12 08:57,63.89,996.33,1018.02,180,18.90,11.93,-42,1
1597215510,2020-08-12 08:58,63.20,996.33,1018.01,180,18.96,11.82,-41,1
1597215570,2020-08-12 08:59,64.47,996.29,1017.98,180,19.03,12.19,-43,1
1597215630,2020-08-12 09:00,64.97,996.28,1017.97,180,19.08,12.36,-42,1
1597215690,2020-08-12 09:01,63.92,996.26,1017.95,180,19.15,12.18,-41,1
1597215750,2020-08-12 09:02,64.65,996.28,1017.97,180,19.17,12.37,-41,1
1597215810,2020-08-12 09:03,63.77,996.22,1017.91,180,19.22,12.21,-42,1
1597215870,2020-08-12 09:04,64.90,996.25,1017.94,180,19.26,12.51,-41,1
1597215930,2020-08-12 09:05,61.38,996.26,1017.94,180,19.28,11.68,-42,1
1597215990,2020-08-12 09:06,62.16,996.29,1017.98,180,19.34,11.93,-41,1
1597216050,2020-08-12 09:07,61.79,996.31,1018.00,180,19.37,11.87,-41,1
1597216110,2020-08-12 09:08,61.81,996.35,1018.04,180,19.38,11.89,-41,1
1597216170,2020-08-12 09:09,61.64,996.31,1018.00,180,19.50,11.95,-41,1
1597216230,2020-08-12 09:10,61.62,996.35,1018.04,180,19.52,11.97,-41,1
1597216290,2020-08-12 09:11,61.35,996.36,1018.05,180,19.57,11.95,-40,1
1597216350,2020-08-12 09:12,61.98,996.35,1018.04,180,19.62,12.15,-41,1
1597216411,2020-08-12 09:13,61.87,996.33,1018.01,180,19.64,12.14,-42,1
1597216471,2020-08-12 09:14,60.09,996.35,1018.04,180,19.64,11.70,-41,1
1597216531,2020-08-12 09:15,60.79,996.34,1018.03,180,19.68,11.92,-41,1
1597216591,2020-08-12 09:16,59.44,996.37,1018.06,180,19.74,11.63,-41,1
1597216651,2020-08-12 09:17,60.95,996.40,1018.08,180,19.79,12.06,-44,1
1597216711,2020-08-12 09:18,59.76,996.40,1018.08,180,19.80,11.77,-41,1
1597216771,2020-08-12 09:19,58.87,996.41,1018.10,180,19.82,11.56,-42,1
1597216831,2020-08-12 09:20,57.05,996.39,1018.07,180,19.85,11.11,-41,1
1597216891,2020-08-12 09:21,58.67,996.40,1018.08,180,19.91,11.59,-42,1
1597216951,2020-08-12 09:22,59.44,996.40,1018.08,180,19.91,11.79,-41,1
1597217011,2020-08-12 09:23,58.66,996.40,1018.09,180,19.95,11.63,-43,1
1597217071,2020-08-12 09:24,57.99,996.38,1018.07,180,20.02,11.52,-41,1
1597217131,2020-08-12 09:25,58.64,996.38,1018.06,180,20.02,11.69,-42,1
1597217191,2020-08-12 09:26,59.14,996.38,1018.07,180,20.10,11.89,-41,1
1597217251,2020-08-12 09:27,59.32,996.36,1018.05,180,20.15,11.99,-41,1
1597217311,2020-08-12 09:28,57.28,996.36,1018.05,180,20.23,11.53,-41,1
1597217371,2020-08-12 09:29,58.51,996.39,1018.07,180,20.30,11.92,-41,1
1597217431,2020-08-12 09:30,58.93,996.39,1018.07,180,20.32,12.05,-41,1
1597217491,2020-08-12 09:31,58.94,996.39,1018.08,180,20.36,12.08,-43,1
1597217551,2020-08-12 09:32,56.16,996.41,1018.09,180,20.34,11.34,-42,1
1597217612,2020-08-12 09:33,58.04,996.35,1018.04,180,20.43,11.92,-42,1
1597217672,2020-08-12 09:34,57.65,996.36,1018.05,180,20.51,11.89,-42,1
1597217732,2020-08-12 09:35,57.85,996.38,1018.06,180,20.56,11.99,-41,1
1597217792,2020-08-12 09:36,54.50,996.39,1018.08,180,20.49,11.02,-42,1
1597217852,2020-08-12 09:37,56.57,996.37,1018.05,180,20.57,11.66,-41,1
1597217912,2020-08-12 09:38,56.01,996.39,1018.08,180,20.59,11.53,-42,1
1597217972,2020-08-12 09:39,58.47,996.41,1018.10,180,20.60,12.19,-41,1
1597218032,2020-08-12 09:40,56.56,996.42,1018.11,180,20.56,11.65,-41,1
1597218092,2020-08-12 09:41,57.18,996.44,1018.13,180,20.65,11.90,-41,1
1597218152,2020-08-12 09:42,57.72,996.43,1018.11,180,20.66,12.05,-41,1
1597218212,2020-08-12 09:43,56.85,996.42,1018.10,180,20.64,11.80,-42,1
1597218272,2020-08-12 09:44,56.88,996.42,1018.11,180,20.64,11.81,-42,1
1597218332,2020-08-12 09:45,55.22,996.41,1018.10,180,20.57,11.30,-42,1
1597218392,2020-08-12 09:46,56.32,996.45,1018.14,180,20.67,11.69,-41,1
1597218452,2020-08-12 09:47,55.91,996.43,1018.12,180,20.72,11.62,-43,1
1597218512,2020-08-12 09:48,56.60,996.42,1018.11,180,20.77,11.85,-42,1
1597218573,2020-08-12 09:49,56.18,996.46,1018.15,180,20.86,11.82,-42,1
1597218633,2020-08-12 09:50,59.28,996.47,1018.15,180,20.88,12.66,-43,1
1597218693,2020-08-12 09:51,54.85,996.48,1018.17,180,20.89,11.49,-42,1
1597218753,2020-08-12 09:52,55.71,996.48,1018.17,180,20.89,11.72,-42,1
1597218813,2020-08-12 09:53,56.96,996.50,1018.18,180,20.95,12.12,-42,1
1597218873,2020-08-12 09:54,56.75,996.49,1018.17,180,21.03,12.14,-42,1
1597218933,2020-08-12 09:55,55.53,996.47,1018.16,180,21.04,11.82,-41,1
1597218993,2020-08-12 09:56,55.65,996.48,1018.17,180,21.07,11.88,-43,1
1597219053,2020-08-12 09:57,54.46,996.48,1018.17,180,21.02,11.50,-42,1
1597219113,2020-08-12 09:58,53.65,996.48,1018.17,180,20.98,11.24,-42,1
1597219173,2020-08-12 09:59,53.93,996.50,1018.19,180,21.04,11.38,-41,1
1597219233,2020-08-12 10:00,52.99,996.49,1018.18,180,21.04,11.11,-42,1
1597219293,2020-08-12 10:01,52.44,996.51,1018.19,180,21.02,10.93,-42,1
1597219354,2020-08-12 10:02,53.62,996.54,1018.23,180,21.03,11.28,-42,1
1597219414,2020-08-12 10:03,53.96,996.50,1018.19,180,21.14,11.47,-43,1
1597219474,2020-08-12 10:04,54.56,996.51,1018.19,180,21.12,11.62,-42,1
1597219534,2020-08-12 10:05,54.11,996.51,1018.19,180,21.19,11.56,-41,1
1597219594,2020-08-12 10:06,54.65,996.55,1018.23,180,21.24,11.76,-42,1
1597219654,2020-08-12 10:07,54.81,996.56,1018.25,180,21.23,11.80,-42,1
1597219714,2020-08-12 10:08,53.57,996.56,1018.24,180,21.28,11.50,-42,1
1597219774,2020-08-12 10:09,50.29,996.57,1018.26,180,21.20,10.47,-43,1
1597219834,2020-08-12 10:10,51.74,996.60,1018.29,180,21.25,10.94,-42,1
1597219894,2020-08-12 10:11,52.85,996.63,1018.32,180,21.26,11.27,-42,1
1597219954,2020-08-12 10:12,51.55,996.59,1018.27,180,21.28,10.91,-42,1
1597220014,2020-08-12 10:13,52.08,996.60,1018.28,180,21.29,11.08,-42,1
1597220074,2020-08-12 10:14,52.08,996.58,1018.27,180,21.31,11.10,-42,1
1597220135,2020-08-12 10:15,53.40,996.59,1018.27,180,21.34,11.50,-42,1
1597220195,2020-08-12 10:16,50.55,996.55,1018.24,180,21.33,10.67,-42,1
1597220255,2020-08-12 10:17,52.53,996.55,1018.24,180,21.35,11.26,-41,1
1597220315,2020-08-12 10:18,50.52,996.56,1018.24,180,21.31,10.64,-43,1
1597220375,2020-08-12 10:19,50.63,996.53,1018.21,180,21.34,10.70,-42,1
1597220435,2020-08-12 10:20,52.21,996.52,1018.21,180,21.40,11.22,-41,1
1597220495,2020-08-12 10:21,51.27,996.51,1018.20,180,21.41,10.95,-42,1
1597220555,2020-08-12 10:22,52.39,996.51,1018.19,180,21.36,11.23,-42,1
1597220615,2020-08-12 10:23,51.19,996.52,1018.20,180,21.41,10.93,-43,1
1597220675,2020-08-12 10:24,51.16,996.51,1018.19,180,21.41,10.92,-42,1
1597220735,2020-08-12 10:25,51.19,996.54,1018.23,180,21.41,10.93,-42,1
1597220795,2020-08-12 10:26,51.52,996.54,1018.23,180,21.51,11.12,-42,1
1597220855,2020-08-12 10:27,49.91,996.56,1018.24,180,21.62,10.74,-42,1
1597220915,2020-08-12 10:28,50.26,996.53,1018.21,180,21.66,10.88,-42,1
1597220975,2020-08-12 10:29,50.44,996.53,1018.22,180,21.71,10.98,-42,1
1597221035,2020-08-12 10:30,50.55,996.55,1018.23,180,21.77,11.07,-43,1
1597221096,2020-08-12 10:31,49.99,996.52,1018.20,180,21.85,10.98,-42,1
1597221156,2020-08-12 10:32,51.81,996.53,1018.21,180,21.87,11.54,-42,1
1597221216,2020-08-12 10:33,51.00,996.58,1018.26,180,21.93,11.35,-41,1
1597221276,2020-08-12 10:34,50.50,996.52,1018.20,180,21.84,11.12,-42,1
1597221336,2020-08-12 10:35,50.77,996.55,1018.24,180,21.98,11.33,-42,1
1597221396,2020-08-12 10:36,50.94,996.56,1018.25,180,22.00,11.40,-42,1
