1591550397,2020-06-07 19:19,450.00,-23
1591550457,2020-06-07 19:20,448.00,-25
1591550517,2020-06-07 19:21,455.00,-26
1591550578,2020-06-07 19:22,455.00,-26
1591550638,2020-06-07 19:23,455.00,-24
1591550698,2020-06-07 19:24,455.00,-26
1591550758,2020-06-07 19:25,454.00,-27
1591550818,2020-06-07 19:26,471.00,-28
1591550878,2020-06-07 19:27,471.00,-24
1591550938,2020-06-07 19:28,469.00,-27
1591550999,2020-06-07 19:29,471.00,-25
1591551059,2020-06-07 19:30,470.00,-24
1591551119,2020-06-07 19:31,474.00,-25
1591551179,2020-06-07 19:32,473.00,-24
1591551239,2020-06-07 19:33,478.00,-25
1591551299,2020-06-07 19:34,481.00,-25
1591551359,2020-06-07 19:35,481.00,-25
1591551419,2020-06-07 19:36,482.00,-25
1591551479,2020-06-07 19:37,478.00,-24
1591551540,2020-06-07 19:39,475.00,-26
1591551600,2020-06-07 19:40,475.00,-27
1591551660,2020-06-07 19:41,475.00,-25
1591551720,2020-06-07 19:42,477.00,-24
1591551780,2020-06-07 19:43,485.00,-25
1591551840,2020-06-07 19:44,485.00,-23
1591551900,2020-06-07 19:45,484.00,-26
1591551960,2020-06-07 19:46,481.00,-30
1591552020,2020-06-07 19:47,478.00,-24
1591552081,2020-06-07 19:48,480.00,-23
1591552141,2020-06-07 19:49,482.00,-24
1591552201,2020-06-07 19:50,484.00,-26
1591552261,2020-06-07 19:51,480.00,-24
1591552321,2020-06-07 19:52,477.00,-24
1591552381,2020-06-07 19:53,476.00,-26
1591552441,2020-06-07 19:54,478.00,-25
1591552501,2020-06-07 19:55,479.00,-26
1591552561,2020-06-07 19:56,472.00,-24
1591552622,2020-06-07 19:57,474.00,-23
1591552682,2020-06-07 19:58,472.00,-24
1591552742,2020-06-07 19:59,484.00,-26
1591552802,2020-06-07 20:00,489.00,-25
1591552862,2020-06-07 20:01,487.00,-23
1591552922,2020-06-07 20:02,487.00,-25
1591552982,2020-06-07 20:03,487.00,-27
1591553042,2020-06-07 20:04,483.00,-24
1591553102,2020-06-07 20:05,481.00,-24
1591553162,2020-06-07 20:06,478.00,-23
1591553223,2020-06-07 20:07,476.00,-22
1591553283,2020-06-07 20:08,487.00,-22
1591553343,2020-06-07 20:09,486.00,-23
1591553403,2020-06-07 20:10,485.00,-26
1591553463,2020-06-07 20:11,481.00,-28
1591553526,2020-06-07 20:12,481.00,-27
1591553586,2020-06-07 20:13,481.00,-25
1591553646,2020-06-07 20:14,481.00,-23
1591553707,2020-06-07 20:15,481.00,-27
1591553767,2020-06-07 20:16,479.00,-23
1591553827,2020-06-07 20:17,479.00,-23
1591553888,2020-06-07 20:18,483.00,-23
1591553948,2020-06-07 20:19,481.00,-25
1591554008,2020-06-07 20:20,480.00,-24
1591554068,2020-06-07 20:21,480.00,-25
1591554129,2020-06-07 20:22,479.00,-27
1591554189,2020-06-07 20:23,479.00,-23
1591554249,2020-06-07 20:24,480.00,-22
1591554310,2020-06-07 20:25,485.00,-25
1591554370,2020-06-07 20:26,481.00,-23
1591554430,2020-06-07 20:27,480.00,-26
1591554490,2020-06-07 20:28,480.00,-27
1591554551,2020-06-07 20:29,479.00,-23
1591554611,2020-06-07 20:30,480.00,-25
1591554671,2020-06-07 20:31,478.00,-26
1591554732,2020-06-07 20:32,477.00,-27
1591554792,2020-06-07 20:33,476.00,-22
1591554852,2020-06-07 20:34,481.00,-25
1591554912,2020-06-07 20:35,482.00,-25
1591554973,2020-06-07 20:36,480.00,-26
1591555033,2020-06-07 20:37,479.00,-25
1591555093,2020-06-07 20:38,478.00,-24
1591555154,2020-06-07 20:39,476.00,-26
1591555214,2020-06-07 20:40,476.00,-25
1591555274,2020-06-07 20:41,475.00,-25
1591555335,2020-06-07 20:42,477.00,-24
1591555395,2020-06-07 20:43,478.00,-23
1591555455,2020-06-07 20:44,478.00,-27
1591555516,2020-06-07 20:45,478.00,-26
1591555724,2020-06-07 20:48,482.00,-23
1591555785,2020-06-07 20:49,482.00,-23
1591555845,2020-06-07 20:50,481.00,-23
1591555905,2020-06-07 20:51,481.00,-25
1591555965,2020-06-07 20:52,480.00,-25
1591556026,2020-06-07 20:53,478.00,-23
1591556086,2020-06-07 20:54,477.00,-26
1591556146,2020-06-07 20:55,478.00,-24
1591556207,2020-06-07 20:56,474.00,-23
1591556267,2020-06-07 20:57,478.00,-25
1591556327,2020-06-07 20:58,479.00,-28
1591556387,2020-06-07 20:59,480.00,-34
1591556448,2020-06-07 21:00,480.00,-25
1591556508,2020-06-07 21:01,479.00,-31
1591556568,2020-06-07 21:02,485.00,-26
1591556629,2020-06-07 21:03,484.00,-23
1591556689,2020-06-07 21:04,483.00,-28
1591556749,2020-06-07 21:05,482.00,-26
1591556809,2020-06-07 21:06,488.00,-23
1591556870,2020-06-07 21:07,492.00,-24
1591556930,2020-06-07 21:08,492.00,-28
1591556990,2020-06-07 21:09,488.00,-27
1591557050,2020-06-07 21:10,489.00,-23
1591557111,2020-06-07 21:11,486.00,-25
1591557324,2020-06-07 21:15,486.00,-23
1591557384,2020-06-07 21:16,484.00,-25
1591557444,2020-06-07 21:17,483.00,-24
1591557505,2020-06-07 21:18,480.00,-25
1591557565,2020-06-07 21:19,480.00,-24
1591557625,2020-06-07 21:20,480.00,-23
1591557685,2020-06-07 21:21,483.00,-25
1591557746,2020-06-07 21:22,483.00,-23
1591557806,2020-06-07 21:23,484.00,-23
1591557866,2020-06-07 21:24,484.00,-28
1591557927,2020-06-07 21:25,485.00,-25
1591557987,2020-06-07 21:26,483.00,-27
1591558047,2020-06-07 21:27,484.00,-27
1591558107,2020-06-07 21:28,484.00,-26
1591558168,2020-06-07 21:29,486.00,-24
1591558228,2020-06-07 21:30,483.00,-32
1591558288,2020-06-07 21:31,482.00,-29
1591558349,2020-06-07 21:32,481.00,-25
1591558409,2020-06-07 21:33,482.00,-25
1591558469,2020-06-07 21:34,480.00,-24
1591558529,2020-06-07 21:35,480.00,-24
1591558590,2020-06-07 21:36,482.00,-25
1591558650,2020-06-07 21:37,482.00,-27
1591558710,2020-06-07 21:38,484.00,-24
1591558771,2020-06-07 21:39,486.00,-23
1591558831,2020-06-07 21:40,484.00,-24
1591558891,2020-06-07 21:41,480.00,-25
1591558951,2020-06-07 21:42,481.00,-27
1591559012,2020-06-07 21:43,482.00,-24
1591559072,2020-06-07 21:44,481.00,-26
1591559132,2020-06-07 21:45,481.00,-24
1591559193,2020-06-07 21:46,480.00,-27
1591559253,2020-06-07 21:47,481.00,-23
1591559313,2020-06-07 21:48,482.00,-24
1591559373,2020-06-07 21:49,483.00,-26
1591559434,2020-06-07 21:50,482.00,-24
1591559494,2020-06-07 21:51,484.00,-25
1591559554,2020-06-07 21:52,483.00,-26
1591559614,2020-06-07 21:53,484.00,-27
1591559675,2020-06-07 21:54,482.00,-24
1591559735,2020-06-07 21:55,480.00,-25
1591559795,2020-06-07 21:56,484.00,-23
1591559856,2020-06-07 21:57,482.00,-27
1591559916,2020-06-07 21:58,483.00,-24
1591559976,2020-06-07 21:59,485.00,-26
1591560036,2020-06-07 22:00,488.00,-24
1591560097,2020-06-07 22:01,484.00,-26
1591560157,2020-06-07 22:02,485.00,-24
1591560217,2020-06-07 22:03,487.00,-25
1591560278,2020-06-07 22:04,484.00,-25
1591560338,2020-06-07 22:05,488.00,-25
1591560399,2020-06-07 22:06,490.00,-23
1591560459,2020-06-07 22:07,488.00,-28
1591560519,2020-06-07 22:08,489.00,-24
1591560580,2020-06-07 22:09,485.00,-24
1591560640,2020-06-07 22:10,487.00,-23
1591560700,2020-06-07 22:11,485.00,-25
1591560760,2020-06-07 22:12,489.00,-27
1591560821,2020-06-07 22:13,488.00,-26
1591560881,2020-06-07 22:14,490.00,-27
1591560941,2020-06-07 22:15,491.00,-24
1591561002,2020-06-07 22:16,493.00,-26
1591561062,2020-06-07 22:17,497.00,-25
1591561122,2020-06-07 22:18,492.00,-24
1591561182,2020-06-07 22:19,494.00,-30
1591561243,2020-06-07 22:20,491.00,-25
1591561303,2020-06-07 22:21,491.00,-25
1591561363,2020-06-07 22:22,489.00,-27
1591561424,2020-06-07 22:23,491.00,-24
1591561484,2020-06-07 22:24,490.00,-23
1591561544,2020-06-07 22:25,494.00,-23
1591561604,2020-06-07 22:26,490.00,-25
1591561665,2020-06-07 22:27,491.00,-29
1591561725,2020-06-07 22:28,493.00,-24
1591561785,2020-06-07 22:29,492.00,-25
1591561846,2020-06-07 22:30,496.00,-24
1591561906,2020-06-07 22:31,496.00,-25
1591561966,2020-06-07 22:32,494.00,-25
1591562026,2020-06-07 22:33,497.00,-24
1591562087,2020-06-07 22:34,499.00,-25
1591562147,2020-06-07 22:35,498.00,-24
1591562207,2020-06-07 22:36,498.00,-29
1591562267,2020-06-07 22:37,492.00,-26
1591562328,2020-06-07 22:38,494.00,-25
1591562388,2020-06-07 22:39,496.00,-26
1591562448,2020-06-07 22:40,493.00,-24
1591562509,2020-06-07 22:41,490.00,-25
1591562569,2020-06-07 22:42,490.00,-25
1591562629,2020-06-07 22:43,491.00,-26
1591562689,2020-06-07 22:44,489.00,-25
1591562750,2020-06-07 22:45,491.00,-27
1591562810,2020-06-07 22:46,489.00,-26
1591562870,2020-06-07 22:47,494.00,-23
1591562931,2020-06-07 22:48,494.00,-26
1591562991,2020-06-07 22:49,493.00,-27
1591563051,2020-06-07 22:50,490.00,-28
1591563111,2020-06-07 22:51,492.00,-27
1591563172,2020-06-07 22:52,490.00,-26
1591563232,2020-06-07 22:53,491.00,-26
1591563292,2020-06-07 22:54,487.00,-25
1591563353,2020-06-07 22:55,490.00,-28
1591563413,2020-06-07 22:56,490.00,-24
1591563473,2020-06-07 22:57,489.00,-27
1591563533,2020-06-07 22:58,490.00,-27
1591563594,2020-06-07 22:59,490.00,-29
1591563654,2020-06-07 23:00,492.00,-27
1591563714,2020-06-07 23:01,493.00,-25
1591563774,2020-06-07 23:02,489.00,-25
1591563835,2020-06-07 23:03,491.00,-26
1591563895,2020-06-07 23:04,492.00,-24
1591563955,2020-06-07 23:05,490.00,-26
1591564016,2020-06-07 23:06,491.00,-25
1591564076,2020-06-07 23:07,492.00,-25
1591564136,2020-06-07 23:08,489.00,-25
1591564196,2020-06-07 23:09,489.00,-25
1591564257,2020-06-07 23:10,491.00,-24
1591564317,2020-06-07 23:11,490.00,-24
1591564377,2020-06-07 23:12,491.00,-25
1591564438,2020-06-07 23:13,490.00,-25
1591564498,2020-06-07 23:14,490.00,-27
1591564558,2020-06-07 23:15,492.00,-26
1591564618,2020-06-07 23:16,494.00,-28
1591564678,2020-06-07 23:17,494.00,-27
1591564738,2020-06-07 23:18,494.00,-27
1591564799,2020-06-07 23:19,495.00,-26
1591564859,2020-06-07 23:20,494.00,-27
1591564919,2020-06-07 23:21,495.00,-23
1591564979,2020-06-07 23:22,497.00,-25
1591565039,2020-06-07 23:23,496.00,-26
1591565099,2020-06-07 23:24,497.00,-24
1591565159,2020-06-07 23:25,498.00,-23
1591565219,2020-06-07 23:26,497.00,-26
1591565279,2020-06-07 23:27,497.00,-24
1591565339,2020-06-07 23:28,497.00,-23
1591565400,2020-06-07 23:30,498.00,-25
1591565460,2020-06-07 23:31,498.00,-26
1591565520,2020-06-07 23:32,498.00,-25
1591565580,2020-06-07 23:33,504.00,-24
1591565640,2020-06-07 23:34,519.00,-26
1591565700,2020-06-07 23:35,515.00,-25
1591565760,2020-06-07 23:36,515.00,-25
1591565820,2020-06-07 23:37,514.00,-27
1591565880,2020-06-07 23:38,515.00,-27
1591565940,2020-06-07 23:39,515.00,-28
1591566001,2020-06-07 23:40,514.00,-25
1591566061,2020-06-07 23:41,516.00,-28
1591566121,2020-06-07 23:42,517.00,-26
1591566181,2020-06-07 23:43,513.00,-26
1591566241,2020-06-07 23:44,514.00,-27
1591566301,2020-06-07 23:45,517.00,-27
1591566361,2020-06-07 23:46,515.00,-24
1591566421,2020-06-07 23:47,515.00,-24
1591566481,2020-06-07 23:48,518.00,-26
1591566541,2020-06-07 23:49,515.00,-26
1591566602,2020-06-07 23:50,514.00,-25
1591566662,2020-06-07 23:51,516.00,-25
1591566722,2020-06-07 23:52,515.00,-28
1591566782,2020-06-07 23:53,516.00,-26
1591566842,2020-06-07 23:54,517.00,-24
1591566902,2020-06-07 23:55,515.00,-25
1591566962,2020-06-07 23:56,517.00,-28
1591567022,2020-06-07 23:57,514.00,-24
1591567082,2020-06-07 23:58,517.00,-25
1591567143,2020-06-07 23:59,517.00,-25
