1585797085,2020-04-02 05:11,49.79,992.53,1010.61,150,2.90,-6.56,-83,1
1585797145,2020-04-02 05:12,49.71,992.47,1010.55,150,2.89,-6.59,-83,1
1585797205,2020-04-02 05:13,49.42,992.51,1010.58,150,2.90,-6.66,-85,1
1585797265,2020-04-02 05:14,49.57,992.51,1010.58,150,2.91,-6.61,-83,1
1585797325,2020-04-02 05:15,50.21,992.49,1010.56,150,2.91,-6.44,-83,1
1585797385,2020-04-02 05:16,49.76,992.47,1010.54,150,2.92,-6.55,-83,1
1585797445,2020-04-02 05:17,49.78,992.46,1010.53,150,2.93,-6.53,-83,1
1585797506,2020-04-02 05:18,50.17,992.48,1010.55,150,2.86,-6.50,-81,1
1585797566,2020-04-02 05:19,50.32,992.46,1010.54,150,2.95,-6.37,-81,1
1585797626,2020-04-02 05:20,49.91,992.48,1010.55,150,2.96,-6.47,-84,1
1585797686,2020-04-02 05:21,50.44,992.48,1010.56,150,2.96,-6.33,-82,1
1585797746,2020-04-02 05:22,50.23,992.42,1010.50,150,2.96,-6.39,-83,1
1585797806,2020-04-02 05:23,49.98,992.46,1010.53,150,2.96,-6.45,-81,1
1585797866,2020-04-02 05:24,49.88,992.46,1010.53,150,2.97,-6.47,-85,1
1585797926,2020-04-02 05:25,49.53,992.43,1010.50,150,2.98,-6.55,-83,1
1585797986,2020-04-02 05:26,49.59,992.46,1010.53,150,2.99,-6.53,-80,1
1585798046,2020-04-02 05:27,49.94,992.45,1010.53,150,2.98,-6.45,-81,1
1585798106,2020-04-02 05:28,50.12,992.44,1010.51,150,2.99,-6.39,-81,1
1585798166,2020-04-02 05:29,49.66,992.42,1010.49,150,2.99,-6.51,-79,1
1585798226,2020-04-02 05:30,50.13,992.46,1010.53,150,2.99,-6.39,-83,1
1585798286,2020-04-02 05:31,50.44,992.41,1010.48,150,2.97,-6.32,-83,1
1585798346,2020-04-02 05:32,50.05,992.40,1010.47,150,2.97,-6.42,-81,1
1585798406,2020-04-02 05:33,49.79,992.38,1010.46,150,2.99,-6.48,-81,1
1585798466,2020-04-02 05:34,50.27,992.37,1010.44,150,2.97,-6.37,-81,1
1585798526,2020-04-02 05:35,50.22,992.36,1010.43,150,2.97,-6.38,-82,1
1585798586,2020-04-02 05:36,50.60,992.37,1010.44,150,2.96,-6.29,-84,1
1585798646,2020-04-02 05:37,49.98,992.35,1010.42,150,2.97,-6.44,-83,1
1585798706,2020-04-02 05:38,49.54,992.36,1010.43,150,2.97,-6.56,-81,1
1585798766,2020-04-02 05:39,50.14,992.35,1010.42,150,2.96,-6.41,-82,1
1585798826,2020-04-02 05:40,50.50,992.36,1010.44,150,2.97,-6.31,-81,1
1585798887,2020-04-02 05:41,50.49,992.35,1010.43,150,2.95,-6.33,-84,1
1585798947,2020-04-02 05:42,50.69,992.34,1010.41,150,2.96,-6.27,-82,1
1585799007,2020-04-02 05:43,50.34,992.37,1010.45,150,2.95,-6.37,-81,1
1585799067,2020-04-02 05:44,50.92,992.34,1010.42,150,2.94,-6.23,-81,1
1585799127,2020-04-02 05:45,49.95,992.37,1010.44,150,2.94,-6.48,-85,1
1585799187,2020-04-02 05:46,50.35,992.32,1010.40,150,2.94,-6.37,-82,1
1585799247,2020-04-02 05:47,50.13,992.33,1010.40,150,2.94,-6.43,-84,1
1585799307,2020-04-02 05:48,50.76,992.35,1010.43,150,2.93,-6.28,-82,1
1585799367,2020-04-02 05:49,51.07,992.28,1010.35,150,2.91,-6.22,-83,1
1585799427,2020-04-02 05:50,50.54,992.34,1010.42,150,2.93,-6.33,-82,1
1585799487,2020-04-02 05:51,50.93,992.33,1010.40,150,2.92,-6.24,-82,1
1585799547,2020-04-02 05:52,50.92,992.34,1010.41,150,2.92,-6.25,-84,1
1585799607,2020-04-02 05:53,51.09,992.34,1010.41,150,2.91,-6.21,-84,1
1585799667,2020-04-02 05:54,50.40,992.33,1010.40,150,2.94,-6.36,-81,1
1585799727,2020-04-02 05:55,50.99,992.36,1010.43,150,2.93,-6.22,-81,1
1585799787,2020-04-02 05:56,51.07,992.36,1010.43,150,2.92,-6.21,-85,1
1585799847,2020-04-02 05:57,51.10,992.36,1010.44,150,2.91,-6.21,-83,1
1585799907,2020-04-02 05:58,50.35,992.32,1010.39,150,2.93,-6.38,-81,1
1585799967,2020-04-02 05:59,50.38,992.30,1010.37,150,2.95,-6.36,-85,1
1585800027,2020-04-02 06:00,50.61,992.36,1010.44,150,2.95,-6.30,-81,1
1585800087,2020-04-02 06:01,51.10,992.37,1010.44,150,2.95,-6.17,-83,1
1585800147,2020-04-02 06:02,50.76,992.29,1010.37,150,2.96,-6.25,-81,1
1585800208,2020-04-02 06:03,50.24,992.29,1010.37,150,2.97,-6.38,-83,1
1585800268,2020-04-02 06:04,50.75,992.30,1010.38,150,2.98,-6.24,-82,1
1585800328,2020-04-02 06:05,50.81,992.31,1010.38,150,2.98,-6.22,-82,1
1585800388,2020-04-02 06:06,51.71,992.30,1010.37,150,2.96,-6.01,-81,1
1585800448,2020-04-02 06:07,51.18,992.32,1010.39,150,2.97,-6.13,-84,1
1585800508,2020-04-02 06:08,51.75,992.32,1010.39,150,2.97,-5.99,-81,1
1585800568,2020-04-02 06:09,51.44,992.32,1010.40,150,2.98,-6.06,-80,1
1585800628,2020-04-02 06:10,50.67,992.33,1010.40,150,2.99,-6.25,-81,1
1585800688,2020-04-02 06:11,50.68,992.30,1010.38,150,2.99,-6.24,-82,1
1585800748,2020-04-02 06:12,50.52,992.30,1010.38,150,3.00,-6.28,-80,1
1585800808,2020-04-02 06:13,51.26,992.31,1010.38,150,2.99,-6.09,-81,1
1585800868,2020-04-02 06:14,50.55,992.31,1010.38,150,3.00,-6.27,-86,1
1585800928,2020-04-02 06:15,50.93,992.32,1010.39,150,3.01,-6.16,-82,1
1585800988,2020-04-02 06:16,51.09,992.30,1010.37,150,3.01,-6.12,-83,1
1585801048,2020-04-02 06:17,51.36,992.33,1010.40,150,3.01,-6.05,-83,1
1585801108,2020-04-02 06:18,51.41,992.34,1010.42,150,3.00,-6.05,-84,1
1585801168,2020-04-02 06:19,51.31,992.33,1010.40,150,3.01,-6.06,-83,1
1585801228,2020-04-02 06:20,51.74,992.32,1010.39,150,2.99,-5.97,-82,1
1585801288,2020-04-02 06:21,52.17,992.34,1010.42,150,2.98,-5.87,-80,1
1585801348,2020-04-02 06:22,51.59,992.31,1010.38,150,3.00,-6.00,-83,1
1585801408,2020-04-02 06:23,51.36,992.31,1010.38,150,3.01,-6.05,-83,1
1585801469,2020-04-02 06:24,51.59,992.31,1010.38,150,3.01,-5.99,-81,1
1585801529,2020-04-02 06:25,52.26,992.31,1010.38,150,3.02,-5.81,-81,1
1585801589,2020-04-02 06:26,52.53,992.35,1010.42,150,3.02,-5.75,-82,1
1585801649,2020-04-02 06:27,52.31,992.31,1010.38,150,3.01,-5.81,-81,1
1585801709,2020-04-02 06:28,52.47,992.31,1010.38,150,3.03,-5.75,-83,1
1585801769,2020-04-02 06:29,52.68,992.31,1010.38,150,3.03,-5.70,-83,1
1585801829,2020-04-02 06:30,52.04,992.31,1010.38,150,3.04,-5.85,-82,1
1585801889,2020-04-02 06:31,52.50,992.30,1010.37,150,3.04,-5.73,-83,1
1585801949,2020-04-02 06:32,51.51,992.30,1010.37,150,3.06,-5.97,-81,1
1585802009,2020-04-02 06:33,52.77,992.35,1010.43,150,3.06,-5.65,-79,1
1585802069,2020-04-02 06:34,51.35,992.30,1010.38,150,3.08,-5.99,-83,1
1585802129,2020-04-02 06:35,51.96,992.34,1010.41,150,3.08,-5.83,-83,1
1585802189,2020-04-02 06:36,52.21,992.32,1010.39,150,3.07,-5.78,-83,1
1585802249,2020-04-02 06:37,52.27,992.30,1010.37,150,3.08,-5.76,-83,1
1585802309,2020-04-02 06:38,52.00,992.28,1010.35,150,3.10,-5.80,-84,1
1585802369,2020-04-02 06:39,51.58,992.28,1010.35,150,3.11,-5.90,-83,1
1585802429,2020-04-02 06:40,52.41,992.25,1010.32,150,3.10,-5.70,-82,1
1585802489,2020-04-02 06:41,51.93,992.27,1010.34,150,3.11,-5.81,-83,1
1585802549,2020-04-02 06:42,52.20,992.26,1010.33,150,3.12,-5.74,-82,1
1585802609,2020-04-02 06:43,51.99,992.24,1010.31,150,3.13,-5.78,-82,1
1585802669,2020-04-02 06:44,52.19,992.23,1010.30,150,3.13,-5.73,-83,1
1585802729,2020-04-02 06:45,51.97,992.21,1010.29,150,3.14,-5.77,-83,1
1585802789,2020-04-02 06:46,52.38,992.21,1010.28,150,3.15,-5.66,-82,1
1585802849,2020-04-02 06:47,51.71,992.22,1010.29,150,3.16,-5.82,-83,1
1585802910,2020-04-02 06:48,52.13,992.22,1010.29,150,3.16,-5.72,-80,1
1585802970,2020-04-02 06:49,52.14,992.24,1010.32,150,3.18,-5.70,-82,1
1585803030,2020-04-02 06:50,52.39,992.26,1010.33,150,3.18,-5.63,-82,1
1585803090,2020-04-02 06:51,51.66,992.23,1010.30,150,3.20,-5.80,-84,1
1585803150,2020-04-02 06:52,51.92,992.24,1010.31,150,3.22,-5.71,-83,1
1585803210,2020-04-02 06:53,51.81,992.20,1010.27,150,3.24,-5.72,-80,1
1585803270,2020-04-02 06:54,51.85,992.23,1010.31,150,3.25,-5.70,-83,1
1585803330,2020-04-02 06:55,52.21,992.24,1010.31,150,3.27,-5.59,-82,1
1585803390,2020-04-02 06:56,53.42,992.24,1010.31,150,3.26,-5.30,-82,1
1585803450,2020-04-02 06:57,52.09,992.24,1010.31,150,3.28,-5.61,-79,1
1585803510,2020-04-02 06:58,52.47,992.25,1010.32,150,3.29,-5.51,-84,1
1585803570,2020-04-02 06:59,51.53,992.22,1010.29,150,3.32,-5.72,-85,1
1585803630,2020-04-02 07:00,52.06,992.29,1010.36,150,3.33,-5.58,-84,1
1585803690,2020-04-02 07:01,52.57,992.30,1010.37,150,3.33,-5.45,-83,1
1585803750,2020-04-02 07:02,51.64,992.27,1010.34,150,3.36,-5.65,-80,1
1585803810,2020-04-02 07:03,51.89,992.32,1010.40,150,3.37,-5.58,-83,1
1585803870,2020-04-02 07:04,52.57,992.32,1010.39,150,3.38,-5.40,-83,1
1585803930,2020-04-02 07:05,52.63,992.33,1010.40,150,3.38,-5.39,-82,1
1585803990,2020-04-02 07:06,51.84,992.32,1010.39,150,3.42,-5.55,-83,1
1585804050,2020-04-02 07:07,52.22,992.34,1010.41,150,3.43,-5.44,-81,1
1585804110,2020-04-02 07:08,52.46,992.29,1010.37,150,3.43,-5.38,-82,1
1585804171,2020-04-02 07:09,52.81,992.33,1010.40,150,3.44,-5.29,-83,1
1585804231,2020-04-02 07:10,53.33,992.29,1010.36,150,3.47,-5.13,-80,1
1585804291,2020-04-02 07:11,52.32,992.35,1010.42,150,3.49,-5.36,-83,1
1585804351,2020-04-02 07:12,53.04,992.33,1010.40,150,3.49,-5.18,-82,1
1585804411,2020-04-02 07:13,52.85,992.36,1010.43,150,3.48,-5.24,-84,1
1585804471,2020-04-02 07:14,52.03,992.30,1010.38,150,3.53,-5.40,-81,1
1585804531,2020-04-02 07:15,52.29,992.31,1010.38,150,3.54,-5.32,-83,1
1585804591,2020-04-02 07:16,53.03,992.29,1010.36,150,3.55,-5.13,-80,1
1585804651,2020-04-02 07:17,52.45,992.28,1010.35,150,3.58,-5.25,-84,1
1585804711,2020-04-02 07:18,51.71,992.33,1010.41,150,3.60,-5.41,-84,1
1585804771,2020-04-02 07:19,52.16,992.36,1010.43,150,3.59,-5.31,-81,1
1585804831,2020-04-02 07:20,52.33,992.36,1010.43,150,3.62,-5.24,-83,1
1585804891,2020-04-02 07:21,52.42,992.37,1010.44,150,3.62,-5.22,-84,1
1585804951,2020-04-02 07:22,51.97,992.36,1010.43,150,3.64,-5.31,-82,1
1585805011,2020-04-02 07:23,52.47,992.38,1010.46,150,3.64,-5.18,-83,1
1585805071,2020-04-02 07:24,52.38,992.39,1010.46,150,3.66,-5.19,-82,1
1585805131,2020-04-02 07:25,52.87,992.40,1010.48,150,3.66,-5.07,-83,1
1585805191,2020-04-02 07:26,52.59,992.36,1010.43,150,3.67,-5.13,-81,1
1585805251,2020-04-02 07:27,52.28,992.37,1010.44,150,3.68,-5.20,-80,1
1585805311,2020-04-02 07:28,52.02,992.41,1010.48,150,3.55,-5.38,-81,1
1585805371,2020-04-02 07:29,52.19,992.38,1010.46,150,3.68,-5.22,-82,1
1585805431,2020-04-02 07:30,52.40,992.33,1010.40,150,3.69,-5.16,-83,1
1585805491,2020-04-02 07:31,52.16,992.37,1010.45,150,3.71,-5.20,-83,1
1585805552,2020-04-02 07:32,52.05,992.38,1010.46,150,3.71,-5.22,-84,1
1585805612,2020-04-02 07:33,51.87,992.37,1010.45,150,3.72,-5.26,-80,1
1585805672,2020-04-02 07:34,52.18,992.38,1010.45,150,3.72,-5.18,-82,1
1585805732,2020-04-02 07:35,52.28,992.34,1010.42,150,3.70,-5.18,-80,1
1585805792,2020-04-02 07:36,52.48,992.35,1010.43,150,3.71,-5.12,-83,1
1585805852,2020-04-02 07:37,52.51,992.37,1010.44,150,3.71,-5.11,-84,1
1585805912,2020-04-02 07:38,52.30,992.37,1010.44,150,3.70,-5.17,-82,1
1585805972,2020-04-02 07:39,51.83,992.41,1010.48,150,3.74,-5.25,-83,1
1585806032,2020-04-02 07:40,52.63,992.43,1010.50,150,3.72,-5.07,-82,1
1585806092,2020-04-02 07:41,52.50,992.42,1010.49,150,3.73,-5.09,-83,1
1585806152,2020-04-02 07:42,51.96,992.42,1010.50,150,3.75,-5.21,-82,1
1585806212,2020-04-02 07:43,52.29,992.45,1010.52,150,3.74,-5.14,-82,1
1585806272,2020-04-02 07:44,51.81,992.44,1010.51,150,3.77,-5.23,-82,1
1585806332,2020-04-02 07:45,52.10,992.42,1010.49,150,3.76,-5.16,-84,1
1585806392,2020-04-02 07:46,51.91,992.41,1010.49,150,3.77,-5.20,-82,1
1585806452,2020-04-02 07:47,51.70,992.44,1010.52,150,3.80,-5.23,-83,1
1585806512,2020-04-02 07:48,51.72,992.47,1010.54,150,3.79,-5.23,-81,1
1585806572,2020-04-02 07:49,51.55,992.48,1010.55,150,3.81,-5.26,-84,1
1585806632,2020-04-02 07:50,52.33,992.45,1010.52,150,3.80,-5.07,-84,1
1585806692,2020-04-02 07:51,51.76,992.48,1010.56,150,3.82,-5.20,-82,1
1585806752,2020-04-02 07:52,52.89,992.49,1010.56,150,3.81,-4.92,-85,1
1585806812,2020-04-02 07:53,52.49,992.47,1010.54,150,3.83,-5.00,-84,1
1585806873,2020-04-02 07:54,52.63,992.43,1010.50,150,3.83,-4.97,-83,1
1585806933,2020-04-02 07:55,52.12,992.41,1010.48,150,3.82,-5.10,-85,1
1585806993,2020-04-02 07:56,52.23,992.48,1010.55,150,3.83,-5.07,-83,1
1585807053,2020-04-02 07:57,52.12,992.43,1010.50,150,3.84,-5.09,-83,1
1585807113,2020-04-02 07:58,52.70,992.39,1010.46,150,3.84,-4.94,-81,1
1585807173,2020-04-02 07:59,52.77,992.40,1010.48,150,3.84,-4.92,-81,1
1585807233,2020-04-02 08:00,52.04,992.42,1010.49,150,3.88,-5.07,-82,1
1585807293,2020-04-02 08:01,52.72,992.42,1010.49,150,3.85,-4.93,-81,1
1585807353,2020-04-02 08:02,52.34,992.44,1010.51,150,3.87,-5.00,-81,1
1585807413,2020-04-02 08:03,52.52,992.49,1010.56,150,3.88,-4.95,-83,1
1585807473,2020-04-02 08:04,52.01,992.44,1010.51,150,3.91,-5.05,-81,1
1585807533,2020-04-02 08:05,52.79,992.44,1010.51,150,3.89,-4.87,-82,1
1585807593,2020-04-02 08:06,52.41,992.49,1010.56,150,3.91,-4.95,-81,1
1585807653,2020-04-02 08:07,52.49,992.50,1010.57,150,3.92,-4.92,-84,1
1585807713,2020-04-02 08:08,52.74,992.49,1010.56,150,3.90,-4.88,-83,1
1585807773,2020-04-02 08:09,52.10,992.51,1010.58,150,3.93,-5.01,-81,1
1585807833,2020-04-02 08:10,53.05,992.52,1010.59,150,3.93,-4.77,-80,1
1585807893,2020-04-02 08:11,52.50,992.51,1010.58,150,3.94,-4.90,-84,1
1585807954,2020-04-02 08:12,53.04,992.48,1010.55,150,3.91,-4.79,-84,1
1585808014,2020-04-02 08:13,53.40,992.57,1010.64,150,3.93,-4.68,-81,1
1585808074,2020-04-02 08:14,53.13,992.51,1010.58,150,3.93,-4.75,-81,1
1585808134,2020-04-02 08:15,52.35,992.55,1010.62,150,3.97,-4.91,-81,1
1585808194,2020-04-02 08:16,53.11,992.58,1010.65,150,3.95,-4.74,-83,1
1585808254,2020-04-02 08:17,52.39,992.56,1010.64,150,3.99,-4.88,-82,1
1585808314,2020-04-02 08:18,53.31,992.56,1010.63,150,3.98,-4.66,-83,1
1585808374,2020-04-02 08:19,52.57,992.55,1010.62,150,4.00,-4.82,-83,1
1585808434,2020-04-02 08:20,53.10,992.52,1010.59,150,4.02,-4.67,-83,1
1585808494,2020-04-02 08:21,53.64,992.54,1010.61,150,4.01,-4.55,-81,1
1585808554,2020-04-02 08:22,52.94,992.54,1010.61,150,4.04,-4.69,-82,1
1585808614,2020-04-02 08:23,52.93,992.51,1010.58,150,4.05,-4.69,-82,1
1585808674,2020-04-02 08:24,52.88,992.53,1010.60,150,4.04,-4.71,-85,1
1585808734,2020-04-02 08:25,52.72,992.55,1010.63,150,4.06,-4.73,-83,1
1585808794,2020-04-02 08:26,52.48,992.54,1010.62,150,4.09,-4.76,-80,1
1585808854,2020-04-02 08:27,52.36,992.57,1010.64,150,4.11,-4.77,-81,1
1585808914,2020-04-02 08:28,52.16,992.55,1010.63,150,4.14,-4.80,-83,1
1585808974,2020-04-02 08:29,52.68,992.60,1010.67,150,4.13,-4.68,-82,1
1585809034,2020-04-02 08:30,52.37,992.56,1010.63,150,4.12,-4.76,-82,1
1585809094,2020-04-02 08:31,51.91,992.57,1010.64,150,4.15,-4.85,-81,1
1585809154,2020-04-02 08:32,52.02,992.54,1010.61,150,4.14,-4.83,-84,1
1585809214,2020-04-02 08:33,52.40,992.60,1010.67,150,4.14,-4.74,-82,1
1585809275,2020-04-02 08:34,51.87,992.62,1010.69,150,4.18,-4.83,-82,1
1585809335,2020-04-02 08:35,52.19,992.54,1010.62,150,4.16,-4.77,-82,1
1585809395,2020-04-02 08:36,52.61,992.58,1010.65,150,4.13,-4.69,-85,1
1585809455,2020-04-02 08:37,52.70,992.56,1010.64,150,4.11,-4.69,-83,1
1585809515,2020-04-02 08:38,52.33,992.57,1010.64,150,4.15,-4.74,-80,1
1585809575,2020-04-02 08:39,52.09,992.58,1010.65,150,4.17,-4.79,-83,1
1585809635,2020-04-02 08:40,52.82,992.56,1010.64,150,4.16,-4.61,-84,1
1585809695,2020-04-02 08:41,53.00,992.57,1010.64,150,4.15,-4.57,-82,1
1585809755,2020-04-02 08:42,52.36,992.58,1010.65,150,4.20,-4.69,-83,1
1585809815,2020-04-02 08:43,52.95,992.58,1010.65,150,4.18,-4.56,-85,1
1585809875,2020-04-02 08:44,52.36,992.58,1010.65,150,4.20,-4.69,-83,1
1585809935,2020-04-02 08:45,52.09,992.56,1010.64,150,4.26,-4.70,-83,1
1585809995,2020-04-02 08:46,52.63,992.59,1010.66,150,4.27,-4.56,-83,1
1585810055,2020-04-02 08:47,52.47,992.63,1010.70,150,4.30,-4.57,-83,1
1585810178,2020-04-02 08:49,52.22,992.58,1010.66,150,4.34,-4.60,-83,1
1585810238,2020-04-02 08:50,52.25,992.59,1010.66,150,4.37,-4.56,-82,1
1585810298,2020-04-02 08:51,51.78,992.58,1010.65,150,4.39,-4.66,-84,1
1585810358,2020-04-02 08:52,52.31,992.58,1010.65,150,4.41,-4.51,-80,1
1585810418,2020-04-02 08:53,52.00,992.59,1010.67,150,4.46,-4.54,-81,1
1585810478,2020-04-02 08:54,53.30,992.60,1010.67,150,4.46,-4.21,-82,1
1585810538,2020-04-02 08:55,52.77,992.59,1010.67,150,4.48,-4.33,-81,1
1585810601,2020-04-02 08:56,52.50,992.62,1010.70,150,4.50,-4.38,-83,1
1585810661,2020-04-02 08:57,53.63,992.62,1010.69,150,4.54,-4.06,-82,1
1585810721,2020-04-02 08:58,51.79,992.63,1010.70,150,4.60,-4.46,-83,1
1585810782,2020-04-02 08:59,51.92,992.63,1010.70,150,4.64,-4.39,-80,1
1585810842,2020-04-02 09:00,51.60,992.60,1010.67,150,4.67,-4.45,-82,1
1585810902,2020-04-02 09:01,52.11,992.61,1010.68,150,4.70,-4.29,-83,1
1585810962,2020-04-02 09:02,52.22,992.58,1010.65,150,4.72,-4.24,-83,1
1585811022,2020-04-02 09:03,52.08,992.57,1010.65,150,4.75,-4.25,-81,1
1585811082,2020-04-02 09:04,51.59,992.61,1010.68,150,4.79,-4.34,-83,1
1585811142,2020-04-02 09:05,51.83,992.58,1010.65,150,4.81,-4.26,-82,1
1585811202,2020-04-02 09:06,51.73,992.63,1010.70,150,4.85,-4.25,-81,1
1585811262,2020-04-02 09:07,51.97,992.59,1010.66,150,4.89,-4.15,-80,1
1585811322,2020-04-02 09:08,51.86,992.63,1010.70,150,4.91,-4.16,-85,1
1585811382,2020-04-02 09:09,51.11,992.61,1010.68,150,4.92,-4.34,-82,1
1585811442,2020-04-02 09:10,51.13,992.60,1010.67,150,4.96,-4.30,-83,1
1585811502,2020-04-02 09:11,50.82,992.59,1010.66,150,4.97,-4.37,-83,1
1585811562,2020-04-02 09:12,50.67,992.55,1010.62,150,5.01,-4.37,-81,1
1585811622,2020-04-02 09:13,51.16,992.52,1010.59,150,5.04,-4.22,-81,1
1585811682,2020-04-02 09:14,50.94,992.54,1010.61,150,5.02,-4.29,-83,1
1585811742,2020-04-02 09:15,50.82,992.54,1010.61,150,5.02,-4.32,-82,1
1585811805,2020-04-02 09:16,51.46,992.52,1010.60,150,5.03,-4.15,-80,1
1585811865,2020-04-02 09:17,51.27,992.53,1010.61,150,5.07,-4.16,-81,1
1585811925,2020-04-02 09:18,50.33,992.49,1010.56,150,5.12,-4.36,-81,1
1585811985,2020-04-02 09:19,50.78,992.47,1010.54,150,5.12,-4.24,-82,1
1585812045,2020-04-02 09:20,51.13,992.45,1010.52,150,5.14,-4.13,-81,1
1585812105,2020-04-02 09:21,50.54,992.43,1010.50,150,5.18,-4.25,-82,1
1585812165,2020-04-02 09:22,50.86,992.45,1010.52,150,5.21,-4.14,-84,1
1585812226,2020-04-02 09:23,50.34,992.46,1010.53,150,5.22,-4.27,-81,1
1585812286,2020-04-02 09:24,51.39,992.45,1010.52,150,5.22,-3.99,-83,1
1585812346,2020-04-02 09:25,51.16,992.45,1010.53,150,5.21,-4.06,-80,1
1585812406,2020-04-02 09:26,50.54,992.44,1010.52,150,5.27,-4.17,-82,1
1585812466,2020-04-02 09:27,50.78,992.46,1010.53,150,5.22,-4.15,-81,1
1585812526,2020-04-02 09:28,50.18,992.46,1010.53,150,5.16,-4.36,-84,1
1585812586,2020-04-02 09:29,50.35,992.43,1010.50,150,5.22,-4.26,-80,1
1585812646,2020-04-02 09:30,50.83,992.41,1010.48,150,5.24,-4.12,-81,1
1585812706,2020-04-02 09:31,51.41,992.42,1010.50,150,5.28,-3.93,-81,1
1585812766,2020-04-02 09:32,51.30,992.42,1010.49,150,5.30,-3.94,-83,1
1585812826,2020-04-02 09:33,51.59,992.42,1010.49,150,5.35,-3.82,-80,1
1585812886,2020-04-02 09:34,50.70,992.42,1010.49,150,5.41,-4.00,-81,1
1585812946,2020-04-02 09:35,51.08,992.35,1010.42,150,5.40,-3.91,-79,1
1585813006,2020-04-02 09:36,50.65,992.37,1010.44,150,5.44,-3.98,-83,1
1585813066,2020-04-02 09:37,50.26,992.33,1010.41,150,5.50,-4.03,-83,1
1585813126,2020-04-02 09:38,50.91,992.33,1010.41,150,5.38,-3.97,-82,1
1585813186,2020-04-02 09:39,50.52,992.33,1010.40,150,5.54,-3.92,-82,1
1585813246,2020-04-02 09:40,50.51,992.33,1010.41,150,5.57,-3.90,-79,1
1585813306,2020-04-02 09:41,50.68,992.33,1010.40,150,5.60,-3.83,-84,1
1585813367,2020-04-02 09:42,50.54,992.37,1010.44,150,5.61,-3.85,-81,1
1585813427,2020-04-02 09:43,50.23,992.36,1010.43,150,5.67,-3.88,-85,1
1585813487,2020-04-02 09:44,49.71,992.39,1010.46,150,5.62,-4.06,-82,1
1585813547,2020-04-02 09:45,49.94,992.37,1010.45,150,5.72,-3.91,-82,1
1585813607,2020-04-02 09:46,50.51,992.36,1010.43,150,5.77,-3.71,-79,1
1585813667,2020-04-02 09:47,50.21,992.36,1010.43,150,5.82,-3.74,-80,1
1585813727,2020-04-02 09:48,50.48,992.35,1010.42,150,5.84,-3.66,-81,1
1585813787,2020-04-02 09:49,49.65,992.27,1010.34,150,5.86,-3.86,-84,1
1585813847,2020-04-02 09:50,50.03,992.30,1010.38,150,5.90,-3.72,-78,1
1585813907,2020-04-02 09:51,49.70,992.30,1010.37,150,5.92,-3.79,-81,1
1585813970,2020-04-02 09:52,49.50,992.29,1010.36,150,5.97,-3.80,-83,1
1585814030,2020-04-02 09:53,49.10,992.35,1010.42,150,5.93,-3.94,-82,1
1585814090,2020-04-02 09:54,48.87,992.33,1010.40,150,6.04,-3.90,-80,1
1585814150,2020-04-02 09:55,49.00,992.33,1010.40,150,6.03,-3.88,-82,1
1585814213,2020-04-02 09:56,49.44,992.26,1010.34,150,6.04,-3.75,-83,1
1585814273,2020-04-02 09:57,49.46,992.28,1010.36,150,6.07,-3.72,-81,1
1585814333,2020-04-02 09:58,50.08,992.25,1010.32,150,6.11,-3.51,-83,1
1585814393,2020-04-02 09:59,48.99,992.28,1010.35,150,6.16,-3.76,-80,1
1585814453,2020-04-02 10:00,49.47,992.30,1010.37,150,6.16,-3.63,-82,1
1585814513,2020-04-02 10:01,48.93,992.30,1010.37,150,6.23,-3.71,-82,1
1585814573,2020-04-02 10:02,48.82,992.29,1010.37,150,6.26,-3.71,-82,1
1585814633,2020-04-02 10:03,49.30,992.31,1010.39,150,6.31,-3.54,-83,1
1585814693,2020-04-02 10:04,49.40,992.32,1010.40,150,6.29,-3.53,-81,1
1585814753,2020-04-02 10:05,49.06,992.31,1010.38,150,6.35,-3.57,-80,1
1585814813,2020-04-02 10:06,49.60,992.34,1010.41,150,6.42,-3.35,-82,1
1585814873,2020-04-02 10:07,50.57,992.34,1010.41,150,6.48,-3.04,-81,1
1585814933,2020-04-02 10:08,48.99,992.31,1010.38,150,6.56,-3.39,-83,1
1585814993,2020-04-02 10:09,48.05,992.32,1010.39,150,6.57,-3.64,-81,1
1585815053,2020-04-02 10:10,47.83,992.28,1010.36,150,6.58,-3.69,-79,1
1585815113,2020-04-02 10:11,48.28,992.28,1010.36,150,6.67,-3.48,-80,1
1585815174,2020-04-02 10:12,47.67,992.28,1010.35,150,6.74,-3.59,-83,1
1585815234,2020-04-02 10:13,47.75,992.29,1010.36,150,6.73,-3.58,-84,1
1585815294,2020-04-02 10:14,48.08,992.27,1010.34,150,6.77,-3.45,-84,1
1585815354,2020-04-02 10:15,47.34,992.25,1010.32,150,6.83,-3.60,-80,1
1585815414,2020-04-02 10:16,47.71,992.31,1010.38,150,6.88,-3.45,-82,1
1585815474,2020-04-02 10:17,47.49,992.29,1010.36,150,6.85,-3.54,-83,1
1585815534,2020-04-02 10:18,47.09,992.32,1010.39,150,6.97,-3.54,-82,1
1585815594,2020-04-02 10:19,47.29,992.35,1010.42,150,7.00,-3.46,-82,1
1585815654,2020-04-02 10:20,47.21,992.31,1010.39,150,7.03,-3.45,-81,1
1585815714,2020-04-02 10:21,46.77,992.33,1010.40,150,7.05,-3.56,-81,1
1585815774,2020-04-02 10:22,47.87,992.31,1010.39,150,7.00,-3.29,-83,1
