1596511144,2020-08-04 05:19,69.65,939.38,1011.19,596,17.70,12.10,-86,1
1596511204,2020-08-04 05:20,69.31,939.38,1011.19,596,17.71,12.04,-86,1
1596511264,2020-08-04 05:21,69.70,939.42,1011.22,596,17.69,12.10,-85,1
1596511324,2020-08-04 05:22,69.68,939.38,1011.18,596,17.71,12.12,-85,1
1596511384,2020-08-04 05:23,69.59,939.37,1011.18,596,17.71,12.10,-86,1
1596511444,2020-08-04 05:24,69.52,939.39,1011.19,596,17.73,12.10,-86,1
1596511504,2020-08-04 05:25,69.42,939.36,1011.16,596,17.74,12.09,-87,1
1596511564,2020-08-04 05:26,69.52,939.36,1011.17,596,17.73,12.10,-85,1
1596511624,2020-08-04 05:27,69.33,939.39,1011.19,596,17.75,12.08,-86,1
1596511684,2020-08-04 05:28,69.51,939.39,1011.20,596,17.74,12.11,-85,1
1596511744,2020-08-04 05:29,69.39,939.34,1011.15,596,17.75,12.09,-86,1
1596511805,2020-08-04 05:30,69.40,939.35,1011.15,596,17.77,12.11,-86,1
1596511865,2020-08-04 05:31,69.31,939.34,1011.15,596,17.78,12.10,-86,1
1596511925,2020-08-04 05:32,69.38,939.31,1011.12,596,17.78,12.12,-86,1
1596511985,2020-08-04 05:33,69.48,939.30,1011.11,596,17.79,12.15,-85,1
1596512045,2020-08-04 05:34,69.22,939.32,1011.13,596,17.79,12.09,-86,1
1596512105,2020-08-04 05:35,69.97,939.34,1011.14,596,17.78,12.25,-85,1
1596512165,2020-08-04 05:36,69.69,939.33,1011.13,596,17.79,12.19,-85,1
1596512225,2020-08-04 05:37,69.42,939.35,1011.16,596,17.81,12.15,-86,1
1596512285,2020-08-04 05:38,69.90,939.31,1011.11,596,17.79,12.24,-84,1
1596512345,2020-08-04 05:39,70.31,939.28,1011.09,596,17.79,12.33,-86,1
1596512405,2020-08-04 05:40,70.42,939.30,1011.10,596,17.76,12.32,-86,1
1596512465,2020-08-04 05:41,69.96,939.27,1011.08,596,17.79,12.25,-85,1
1596512525,2020-08-04 05:42,69.81,939.25,1011.06,596,17.81,12.24,-86,1
1596512585,2020-08-04 05:43,69.81,939.23,1011.04,596,17.81,12.24,-85,1
1596512645,2020-08-04 05:44,69.90,939.23,1011.04,596,17.80,12.25,-85,1
1596512705,2020-08-04 05:45,69.59,939.22,1011.03,596,17.83,12.21,-86,1
1596512765,2020-08-04 05:46,69.81,939.22,1011.03,596,17.82,12.25,-87,1
1596512825,2020-08-04 05:47,69.32,939.24,1011.05,596,17.83,12.15,-86,1
1596512885,2020-08-04 05:48,70.06,939.24,1011.05,596,17.82,12.30,-85,1
1596512945,2020-08-04 05:49,69.65,939.26,1011.07,596,17.83,12.22,-86,1
1596513005,2020-08-04 05:50,70.01,939.31,1011.11,596,17.83,12.30,-87,1
1596513065,2020-08-04 05:51,69.90,939.31,1011.12,596,17.83,12.28,-85,1
1596513125,2020-08-04 05:52,70.12,939.25,1011.06,596,17.83,12.33,-86,1
1596513185,2020-08-04 05:53,70.05,939.27,1011.08,596,17.83,12.31,-86,1
1596513245,2020-08-04 05:54,69.74,939.27,1011.07,596,17.85,12.26,-85,1
1596513305,2020-08-04 05:55,70.23,939.27,1011.07,596,17.85,12.37,-86,1
1596513366,2020-08-04 05:56,70.01,939.24,1011.05,596,17.86,12.33,-85,1
1596513426,2020-08-04 05:57,70.50,939.19,1011.00,596,17.85,12.43,-87,1
1596513486,2020-08-04 05:58,70.42,939.12,1010.93,596,17.85,12.41,-85,1
1596513546,2020-08-04 05:59,70.06,939.08,1010.88,596,17.86,12.34,-85,1
1596513606,2020-08-04 06:00,70.21,939.04,1010.85,596,17.84,12.35,-86,1
1596513666,2020-08-04 06:01,70.39,939.05,1010.85,596,17.84,12.39,-87,1
1596513726,2020-08-04 06:02,70.07,939.06,1010.87,596,17.84,12.32,-86,1
1596513786,2020-08-04 06:03,69.76,939.08,1010.89,596,17.85,12.27,-86,1
1596513846,2020-08-04 06:04,70.49,939.11,1010.92,596,17.82,12.40,-86,1
1596513906,2020-08-04 06:05,71.23,939.13,1010.94,596,17.81,12.55,-86,1
1596513966,2020-08-04 06:06,71.32,939.19,1010.99,596,17.80,12.56,-87,1
1596514026,2020-08-04 06:07,71.14,939.23,1011.04,596,17.79,12.51,-86,1
1596514086,2020-08-04 06:08,70.69,939.22,1011.03,596,17.81,12.43,-86,1
1596514146,2020-08-04 06:09,70.96,939.22,1011.03,596,17.80,12.48,-86,1
1596514206,2020-08-04 06:10,71.50,939.27,1011.08,596,17.77,12.57,-85,1
1596514266,2020-08-04 06:11,71.13,939.28,1011.09,596,17.76,12.48,-86,1
1596514326,2020-08-04 06:12,71.25,939.33,1011.14,596,17.77,12.51,-87,1
1596514386,2020-08-04 06:13,71.53,939.31,1011.12,596,17.78,12.58,-85,1
1596514446,2020-08-04 06:14,70.78,939.31,1011.11,596,17.80,12.44,-85,1
1596514506,2020-08-04 06:15,70.88,939.30,1011.10,596,17.79,12.45,-86,1
1596514566,2020-08-04 06:16,70.85,939.27,1011.07,596,17.80,12.46,-86,1
1596514626,2020-08-04 06:17,70.64,939.28,1011.08,596,17.80,12.41,-86,1
1596514686,2020-08-04 06:18,70.67,939.28,1011.09,596,17.81,12.43,-86,1
1596514746,2020-08-04 06:19,71.10,939.30,1011.11,596,17.80,12.51,-87,1
1596514806,2020-08-04 06:20,71.24,939.32,1011.13,596,17.78,12.52,-85,1
1596514867,2020-08-04 06:21,70.97,939.34,1011.15,596,17.80,12.48,-86,1
1596514927,2020-08-04 06:22,70.65,939.38,1011.19,596,17.81,12.42,-86,1
1596514987,2020-08-04 06:23,71.49,939.41,1011.22,596,17.81,12.60,-87,1
1596515047,2020-08-04 06:24,71.08,939.39,1011.19,596,17.81,12.51,-86,1
1596515107,2020-08-04 06:25,70.67,939.40,1011.21,596,17.82,12.44,-87,1
1596515167,2020-08-04 06:26,70.89,939.38,1011.18,596,17.83,12.49,-86,1
1596515227,2020-08-04 06:27,70.74,939.38,1011.18,596,17.84,12.47,-86,1
1596515287,2020-08-04 06:28,71.01,939.35,1011.16,596,17.83,12.52,-86,1
1596515347,2020-08-04 06:29,70.97,939.32,1011.13,596,17.85,12.53,-86,1
1596515407,2020-08-04 06:30,70.54,939.30,1011.10,596,17.84,12.43,-85,1
1596515467,2020-08-04 06:31,70.71,939.27,1011.08,596,17.87,12.49,-85,1
1596515527,2020-08-04 06:32,70.79,939.27,1011.08,596,17.88,12.52,-85,1
1596515587,2020-08-04 06:33,70.49,939.25,1011.06,596,17.86,12.43,-86,1
1596515647,2020-08-04 06:34,70.53,939.22,1011.03,596,17.86,12.44,-85,1
1596515707,2020-08-04 06:35,70.37,939.17,1010.98,596,17.86,12.41,-86,1
1596515767,2020-08-04 06:36,70.71,939.19,1011.00,596,17.82,12.44,-86,1
1596515827,2020-08-04 06:37,70.64,939.12,1010.93,596,17.86,12.47,-85,1
1596515887,2020-08-04 06:38,70.88,939.07,1010.88,596,17.87,12.53,-84,1
1596515947,2020-08-04 06:39,70.57,938.97,1010.77,596,17.89,12.48,-85,1
1596516007,2020-08-04 06:40,70.65,938.90,1010.71,596,17.85,12.46,-85,1
1596516067,2020-08-04 06:41,70.73,938.86,1010.67,596,17.86,12.49,-86,1
1596516127,2020-08-04 06:42,70.77,938.83,1010.64,596,17.87,12.51,-86,1
1596516187,2020-08-04 06:43,70.91,938.79,1010.60,596,17.87,12.53,-87,1
1596516247,2020-08-04 06:44,71.11,938.74,1010.55,596,17.83,12.54,-86,1
1596516307,2020-08-04 06:45,71.39,938.73,1010.54,596,17.83,12.60,-86,1
1596516368,2020-08-04 06:46,71.20,938.70,1010.51,596,17.82,12.55,-86,1
1596516428,2020-08-04 06:47,70.82,938.72,1010.53,596,17.86,12.51,-85,1
1596516488,2020-08-04 06:48,70.84,938.75,1010.56,596,17.85,12.50,-86,1
1596516548,2020-08-04 06:49,70.98,938.77,1010.57,596,17.85,12.53,-86,1
1596516608,2020-08-04 06:50,70.61,938.74,1010.54,596,17.88,12.48,-86,1
1596516668,2020-08-04 06:51,71.02,938.72,1010.52,596,17.86,12.55,-86,1
1596516728,2020-08-04 06:52,70.87,938.77,1010.58,596,17.84,12.50,-86,1
1596516788,2020-08-04 06:53,70.90,938.80,1010.61,596,17.88,12.54,-86,1
1596516848,2020-08-04 06:54,70.53,938.80,1010.60,596,17.90,12.48,-85,1
1596516908,2020-08-04 06:55,70.66,938.86,1010.67,596,17.89,12.50,-85,1
1596516968,2020-08-04 06:56,70.69,938.93,1010.74,596,17.89,12.51,-86,1
1596517028,2020-08-04 06:57,70.31,938.91,1010.72,596,17.90,12.43,-86,1
1596517088,2020-08-04 06:58,70.09,938.90,1010.71,596,17.91,12.40,-86,1
1596517148,2020-08-04 06:59,70.24,938.89,1010.70,596,17.90,12.42,-86,1
1596517208,2020-08-04 07:00,70.26,938.94,1010.74,596,17.90,12.42,-86,1
1596517268,2020-08-04 07:01,70.05,938.97,1010.77,596,17.92,12.40,-85,1
1596517328,2020-08-04 07:02,69.97,938.95,1010.76,596,17.94,12.40,-85,1
1596517388,2020-08-04 07:03,69.98,939.02,1010.83,596,17.96,12.42,-86,1
1596517448,2020-08-04 07:04,70.08,938.97,1010.78,596,17.97,12.45,-85,1
1596517508,2020-08-04 07:05,69.98,938.99,1010.80,596,17.98,12.44,-86,1
1596517568,2020-08-04 07:06,69.81,939.07,1010.87,596,17.99,12.41,-86,1
1596517628,2020-08-04 07:07,69.57,939.10,1010.90,596,18.02,12.39,-86,1
1596517688,2020-08-04 07:08,69.76,939.09,1010.90,596,18.03,12.44,-86,1
1596517748,2020-08-04 07:09,69.90,939.17,1010.98,596,18.04,12.48,-86,1
1596517808,2020-08-04 07:10,69.55,939.22,1011.03,596,18.04,12.40,-86,1
1596517868,2020-08-04 07:11,69.47,939.23,1011.04,596,18.04,12.39,-85,1
1596517928,2020-08-04 07:12,69.87,939.27,1011.08,596,18.01,12.44,-85,1
1596517989,2020-08-04 07:13,69.08,939.28,1011.08,596,18.04,12.30,-87,1
1596518049,2020-08-04 07:14,69.11,939.28,1011.09,596,18.04,12.31,-86,1
1596518109,2020-08-04 07:15,68.58,939.28,1011.09,596,18.04,12.19,-87,1
1596518169,2020-08-04 07:16,68.83,939.20,1011.01,596,18.07,12.27,-85,1
1596518229,2020-08-04 07:17,68.78,939.19,1010.99,596,18.06,12.25,-86,1
1596518289,2020-08-04 07:18,68.69,939.24,1011.05,596,18.07,12.24,-86,1
1596518349,2020-08-04 07:19,68.79,939.30,1011.11,596,18.10,12.29,-86,1
1596518409,2020-08-04 07:20,68.82,939.29,1011.10,596,18.10,12.30,-85,1
1596518469,2020-08-04 07:21,69.22,939.29,1011.09,596,18.10,12.39,-86,1
1596518529,2020-08-04 07:22,68.79,939.31,1011.12,596,18.13,12.32,-87,1
1596518589,2020-08-04 07:23,68.96,939.32,1011.13,596,18.16,12.39,-86,1
1596518649,2020-08-04 07:24,68.98,939.30,1011.11,596,18.17,12.40,-86,1
1596518709,2020-08-04 07:25,68.64,939.34,1011.15,596,18.17,12.33,-87,1
1596518769,2020-08-04 07:26,68.96,939.32,1011.13,596,18.15,12.38,-86,1
1596518829,2020-08-04 07:27,68.84,939.33,1011.14,596,18.20,12.40,-87,1
1596518889,2020-08-04 07:28,69.07,939.32,1011.13,596,18.22,12.47,-86,1
1596518949,2020-08-04 07:29,68.96,939.31,1011.12,596,18.25,12.47,-86,1
1596519009,2020-08-04 07:30,68.92,939.35,1011.15,596,18.27,12.48,-85,1
1596519069,2020-08-04 07:31,68.78,939.36,1011.17,596,18.29,12.47,-86,1
1596519129,2020-08-04 07:32,68.87,939.40,1011.21,596,18.29,12.49,-86,1
1596519189,2020-08-04 07:33,68.72,939.42,1011.23,596,18.32,12.49,-85,1
1596519249,2020-08-04 07:34,68.34,939.44,1011.24,596,18.35,12.43,-87,1
1596519309,2020-08-04 07:35,68.43,939.51,1011.32,596,18.31,12.42,-86,1
1596519369,2020-08-04 07:36,68.11,939.49,1011.30,596,18.37,12.40,-86,1
1596519429,2020-08-04 07:37,68.32,939.55,1011.35,596,18.39,12.47,-85,1
1596519490,2020-08-04 07:38,68.07,939.55,1011.35,596,18.42,12.44,-86,1
1596519550,2020-08-04 07:39,67.94,939.55,1011.36,596,18.44,12.43,-86,1
1596519610,2020-08-04 07:40,68.13,939.52,1011.33,596,18.43,12.46,-86,1
1596519670,2020-08-04 07:41,68.05,939.58,1011.38,596,18.44,12.45,-85,1
1596519730,2020-08-04 07:42,67.79,939.58,1011.38,596,18.47,12.42,-86,1
1596519790,2020-08-04 07:43,67.81,939.61,1011.41,596,18.49,12.45,-86,1
1596519850,2020-08-04 07:44,68.00,939.73,1011.53,596,18.49,12.49,-86,1
1596519910,2020-08-04 07:45,67.94,939.76,1011.57,596,18.49,12.48,-86,1
1596519970,2020-08-04 07:46,67.91,939.82,1011.63,596,18.51,12.49,-87,1
1596520030,2020-08-04 07:47,68.12,939.85,1011.65,596,18.51,12.54,-85,1
1596520090,2020-08-04 07:48,68.45,939.88,1011.68,596,18.50,12.60,-86,1
1596520150,2020-08-04 07:49,68.65,939.84,1011.65,596,18.51,12.66,-86,1
1596520210,2020-08-04 07:50,68.87,939.91,1011.71,596,18.51,12.70,-86,1
1596520270,2020-08-04 07:51,69.47,939.97,1011.78,596,18.49,12.82,-86,1
1596520330,2020-08-04 07:52,69.06,940.03,1011.84,596,18.47,12.71,-87,1
1596520390,2020-08-04 07:53,69.45,940.03,1011.84,596,18.46,12.78,-86,1
1596520450,2020-08-04 07:54,69.91,939.99,1011.80,596,18.44,12.86,-87,1
1596520510,2020-08-04 07:55,69.27,940.02,1011.82,596,18.41,12.70,-87,1
1596520570,2020-08-04 07:56,69.40,940.07,1011.88,596,18.43,12.74,-85,1
1596520630,2020-08-04 07:57,69.45,940.08,1011.88,596,18.42,12.74,-87,1
1596520690,2020-08-04 07:58,69.82,940.03,1011.83,596,18.41,12.82,-86,1
1596520750,2020-08-04 07:59,69.76,940.00,1011.81,596,18.42,12.81,-86,1
1596520810,2020-08-04 08:00,70.28,939.95,1011.76,596,18.39,12.90,-86,1
1596520870,2020-08-04 08:01,69.92,939.92,1011.73,596,18.40,12.83,-86,1
1596520930,2020-08-04 08:02,69.68,939.87,1011.68,596,18.39,12.77,-87,1
1596520990,2020-08-04 08:03,69.67,939.84,1011.65,596,18.40,12.77,-86,1
1596521050,2020-08-04 08:04,69.93,939.79,1011.60,596,18.36,12.79,-86,1
1596521111,2020-08-04 08:05,69.94,939.71,1011.51,596,18.36,12.80,-87,1
1596521171,2020-08-04 08:06,69.77,939.72,1011.53,596,18.37,12.77,-86,1
1596521231,2020-08-04 08:07,70.19,939.71,1011.52,596,18.38,12.87,-86,1
1596521291,2020-08-04 08:08,69.98,939.69,1011.50,596,18.38,12.82,-87,1
1596521351,2020-08-04 08:09,70.01,939.66,1011.46,596,18.36,12.81,-87,1
1596521411,2020-08-04 08:10,70.33,939.64,1011.45,596,18.34,12.86,-87,1
1596521471,2020-08-04 08:11,70.17,939.62,1011.42,596,18.34,12.82,-86,1
1596521531,2020-08-04 08:12,70.38,939.55,1011.35,596,18.31,12.84,-86,1
1596521591,2020-08-04 08:13,69.83,939.50,1011.31,596,18.35,12.76,-87,1
1596521651,2020-08-04 08:14,70.12,939.51,1011.32,596,18.31,12.79,-86,1
1596521711,2020-08-04 08:15,70.19,939.53,1011.34,596,18.30,12.79,-86,1
1596521771,2020-08-04 08:16,70.51,939.43,1011.24,596,18.32,12.88,-86,1
1596521831,2020-08-04 08:17,70.54,939.50,1011.31,596,18.32,12.89,-85,1
1596521891,2020-08-04 08:18,70.60,939.47,1011.28,596,18.31,12.89,-86,1
1596521951,2020-08-04 08:19,70.13,939.44,1011.25,596,18.34,12.82,-86,1
1596522011,2020-08-04 08:20,71.00,939.49,1011.30,596,18.34,13.01,-86,1
1596522071,2020-08-04 08:21,71.16,939.49,1011.30,596,18.33,13.03,-87,1
1596522131,2020-08-04 08:22,71.65,939.50,1011.30,596,18.31,13.12,-86,1
1596522191,2020-08-04 08:23,71.09,939.51,1011.32,596,18.30,12.99,-86,1
1596522251,2020-08-04 08:24,71.23,939.49,1011.30,596,18.31,13.03,-86,1
1596522311,2020-08-04 08:25,71.47,939.46,1011.27,596,18.31,13.08,-86,1
1596522371,2020-08-04 08:26,72.02,939.47,1011.27,596,18.31,13.20,-86,1
1596522431,2020-08-04 08:27,71.52,939.49,1011.29,596,18.32,13.10,-85,1
1596522491,2020-08-04 08:28,71.57,939.53,1011.33,596,18.33,13.12,-87,1
1596522551,2020-08-04 08:29,72.03,939.55,1011.35,596,18.35,13.23,-86,1
1596522611,2020-08-04 08:30,71.20,939.60,1011.40,596,18.37,13.08,-86,1
1596522672,2020-08-04 08:31,71.83,939.62,1011.42,596,18.37,13.21,-85,1
1596522732,2020-08-04 08:32,71.89,939.60,1011.41,596,18.37,13.23,-86,1
1596522792,2020-08-04 08:33,72.11,939.64,1011.45,596,18.39,13.29,-86,1
1596522852,2020-08-04 08:34,72.31,939.62,1011.43,596,18.42,13.36,-86,1
1596522912,2020-08-04 08:35,71.98,939.62,1011.43,596,18.44,13.31,-86,1
1596522972,2020-08-04 08:36,72.64,939.53,1011.33,596,18.46,13.47,-86,1
1596523032,2020-08-04 08:37,72.20,939.63,1011.44,596,18.48,13.40,-86,1
1596523092,2020-08-04 08:38,72.39,939.71,1011.51,596,18.50,13.46,-85,1
1596523152,2020-08-04 08:39,72.58,939.74,1011.55,596,18.55,13.54,-87,1
1596523212,2020-08-04 08:40,72.29,939.76,1011.56,596,18.58,13.51,-85,1
1596523272,2020-08-04 08:41,71.62,939.71,1011.52,596,18.60,13.39,-87,1
1596523332,2020-08-04 08:42,71.42,939.73,1011.54,596,18.61,13.36,-86,1
1596523392,2020-08-04 08:43,71.39,939.72,1011.53,596,18.64,13.38,-86,1
1596523452,2020-08-04 08:44,71.48,939.77,1011.58,596,18.69,13.44,-86,1
1596523512,2020-08-04 08:45,71.99,939.77,1011.58,596,18.70,13.56,-85,1
1596523572,2020-08-04 08:46,72.20,939.77,1011.58,596,18.71,13.62,-85,1
1596523632,2020-08-04 08:47,71.51,939.73,1011.53,596,18.75,13.51,-86,1
1596523692,2020-08-04 08:48,71.21,939.69,1011.50,596,18.77,13.46,-86,1
1596523752,2020-08-04 08:49,71.10,939.67,1011.48,596,18.81,13.48,-85,1
1596523812,2020-08-04 08:50,71.26,939.63,1011.43,596,18.85,13.55,-87,1
1596523872,2020-08-04 08:51,71.62,939.57,1011.38,596,18.86,13.64,-86,1
1596523932,2020-08-04 08:52,71.57,939.54,1011.35,596,18.92,13.69,-86,1
1596523992,2020-08-04 08:53,70.97,939.49,1011.30,596,18.95,13.59,-85,1
1596524052,2020-08-04 08:54,70.79,939.40,1011.21,596,19.00,13.59,-86,1
1596524112,2020-08-04 08:55,70.45,939.38,1011.18,596,19.03,13.55,-86,1
1596524172,2020-08-04 08:56,70.42,939.34,1011.15,596,19.08,13.59,-86,1
1596524233,2020-08-04 08:57,70.42,939.30,1011.11,596,19.13,13.64,-86,1
1596524293,2020-08-04 08:58,70.45,939.32,1011.13,596,19.17,13.68,-86,1
1596524353,2020-08-04 08:59,70.08,939.34,1011.15,596,19.22,13.65,-86,1
1596524413,2020-08-04 09:00,69.91,939.28,1011.09,596,19.26,13.65,-86,1
1596524473,2020-08-04 09:01,69.85,939.26,1011.07,596,19.28,13.66,-86,1
1596524533,2020-08-04 09:02,69.96,939.19,1011.00,596,19.29,13.69,-85,1
1596524593,2020-08-04 09:03,69.51,939.17,1010.97,596,19.33,13.63,-87,1
1596524653,2020-08-04 09:04,69.64,939.09,1010.90,596,19.36,13.69,-87,1
1596524713,2020-08-04 09:05,69.24,939.02,1010.83,596,19.38,13.62,-86,1
1596524773,2020-08-04 09:06,69.32,938.97,1010.78,596,19.37,13.62,-87,1
1596524833,2020-08-04 09:07,69.50,939.02,1010.83,596,19.40,13.69,-86,1
1596524893,2020-08-04 09:08,69.33,938.99,1010.80,596,19.42,13.68,-86,1
1596524953,2020-08-04 09:09,69.13,939.01,1010.82,596,19.45,13.66,-87,1
1596525013,2020-08-04 09:10,68.91,939.12,1010.93,596,19.46,13.62,-86,1
1596525073,2020-08-04 09:11,68.42,939.21,1011.01,596,19.52,13.57,-86,1
1596525133,2020-08-04 09:12,68.79,939.16,1010.97,596,19.53,13.66,-85,1
1596525193,2020-08-04 09:13,68.90,939.04,1010.85,596,19.55,13.70,-86,1
1596525253,2020-08-04 09:14,68.79,938.99,1010.79,596,19.61,13.74,-86,1
1596525313,2020-08-04 09:15,68.63,939.01,1010.81,596,19.64,13.73,-85,1
1596525373,2020-08-04 09:16,68.43,939.01,1010.82,596,19.70,13.74,-85,1
1596525433,2020-08-04 09:17,68.48,938.99,1010.80,596,19.74,13.79,-86,1
1596525493,2020-08-04 09:18,68.45,938.95,1010.75,596,19.78,13.82,-86,1
1596525553,2020-08-04 09:19,68.61,938.90,1010.70,596,19.82,13.90,-86,1
1596525613,2020-08-04 09:20,68.80,938.83,1010.64,596,19.84,13.96,-87,1
1596525673,2020-08-04 09:21,67.87,938.83,1010.64,596,19.86,13.77,-86,1
1596525733,2020-08-04 09:22,67.46,938.78,1010.58,596,19.89,13.70,-86,1
1596525794,2020-08-04 09:23,67.38,938.74,1010.55,596,19.90,13.69,-86,1
1596525854,2020-08-04 09:24,67.54,938.78,1010.59,596,19.95,13.78,-86,1
1596525914,2020-08-04 09:25,67.92,938.78,1010.59,596,19.98,13.89,-87,1
1596525974,2020-08-04 09:26,68.12,938.72,1010.53,596,20.01,13.97,-86,1
1596526034,2020-08-04 09:27,67.76,938.71,1010.51,596,20.06,13.93,-86,1
1596526094,2020-08-04 09:28,66.96,938.66,1010.46,596,20.11,13.80,-86,1
1596526154,2020-08-04 09:29,66.43,938.65,1010.45,596,20.18,13.74,-86,1
1596526214,2020-08-04 09:30,66.55,938.65,1010.46,596,20.21,13.80,-87,1
1596526274,2020-08-04 09:31,66.78,938.61,1010.42,596,20.25,13.89,-87,1
1596526334,2020-08-04 09:32,67.61,938.59,1010.40,596,20.30,14.13,-86,1
1596526394,2020-08-04 09:33,67.58,938.64,1010.45,596,20.34,14.16,-86,1
1596526454,2020-08-04 09:34,67.49,938.66,1010.47,596,20.38,14.18,-87,1
1596526514,2020-08-04 09:35,67.67,938.67,1010.47,596,20.43,14.27,-86,1
1596526574,2020-08-04 09:36,67.67,938.67,1010.47,596,20.49,14.32,-86,1
1596526634,2020-08-04 09:37,66.97,938.61,1010.42,596,20.49,14.16,-87,1
1596526694,2020-08-04 09:38,66.81,938.61,1010.42,596,20.51,14.15,-87,1
1596526754,2020-08-04 09:39,66.66,938.60,1010.41,596,20.58,14.18,-87,1
1596526814,2020-08-04 09:40,66.73,938.66,1010.46,596,20.59,14.20,-86,1
1596526874,2020-08-04 09:41,66.42,938.71,1010.51,596,20.61,14.15,-86,1
1596526934,2020-08-04 09:42,66.30,938.73,1010.53,596,20.63,14.14,-86,1
1596526994,2020-08-04 09:43,66.58,938.80,1010.60,596,20.69,14.26,-86,1
1596527054,2020-08-04 09:44,66.84,938.85,1010.66,596,20.73,14.36,-86,1
1596527114,2020-08-04 09:45,66.07,938.86,1010.67,596,20.78,14.23,-85,1
1596527174,2020-08-04 09:46,66.38,938.91,1010.71,596,20.85,14.37,-86,1
1596527234,2020-08-04 09:47,66.31,938.98,1010.79,596,20.89,14.39,-86,1
1596527294,2020-08-04 09:48,66.86,939.05,1010.85,596,20.97,14.59,-86,1
1596527354,2020-08-04 09:49,67.17,939.04,1010.85,596,21.04,14.73,-86,1
1596527415,2020-08-04 09:50,67.17,939.02,1010.83,596,21.12,14.81,-86,1
1596527475,2020-08-04 09:51,67.22,938.99,1010.79,596,21.21,14.91,-87,1
1596527535,2020-08-04 09:52,66.19,939.00,1010.81,596,21.26,14.71,-86,1
1596527595,2020-08-04 09:53,65.84,939.00,1010.80,596,21.30,14.67,-87,1
1596527655,2020-08-04 09:54,65.34,939.02,1010.82,596,21.35,14.60,-87,1
1596527715,2020-08-04 09:55,65.10,939.04,1010.85,596,21.39,14.58,-87,1
1596527775,2020-08-04 09:56,64.67,939.00,1010.81,596,21.42,14.51,-86,1
1596527835,2020-08-04 09:57,64.52,939.02,1010.83,596,21.44,14.49,-85,1
1596527895,2020-08-04 09:58,64.53,939.00,1010.81,596,21.48,14.53,-87,1
1596527955,2020-08-04 09:59,64.95,939.02,1010.83,596,21.55,14.70,-86,1
1596528015,2020-08-04 10:00,64.34,939.07,1010.87,596,21.60,14.60,-86,1
1596528075,2020-08-04 10:01,64.15,939.16,1010.96,596,21.66,14.61,-86,1
1596528135,2020-08-04 10:02,64.07,939.17,1010.98,596,21.69,14.62,-87,1
1596528195,2020-08-04 10:03,64.58,939.11,1010.92,596,21.78,14.83,-86,1
1596528255,2020-08-04 10:04,64.31,939.21,1011.02,596,21.82,14.80,-87,1
1596528315,2020-08-04 10:05,64.51,939.18,1010.98,596,21.90,14.92,-87,1
1596528375,2020-08-04 10:06,64.32,939.18,1010.99,596,21.97,14.95,-86,1
1596528435,2020-08-04 10:07,64.20,939.15,1010.96,596,22.01,14.95,-86,1
1596528495,2020-08-04 10:08,63.82,939.15,1010.96,596,22.09,14.94,-86,1
1596528555,2020-08-04 10:09,64.38,939.10,1010.91,596,22.14,15.12,-86,1
1596528615,2020-08-04 10:10,63.29,939.15,1010.96,596,22.15,14.87,-86,1
1596528675,2020-08-04 10:11,62.72,939.15,1010.96,596,22.23,14.80,-87,1
1596528735,2020-08-04 10:12,62.89,939.15,1010.95,596,22.26,14.87,-86,1
1596528795,2020-08-04 10:13,62.25,939.20,1011.01,596,22.29,14.74,-86,1
1596528855,2020-08-04 10:14,62.31,939.16,1010.97,596,22.34,14.80,-86,1
1596528915,2020-08-04 10:15,61.50,939.15,1010.95,596,22.34,14.60,-86,1
1596528976,2020-08-04 10:16,61.50,939.17,1010.98,596,22.41,14.67,-86,1
1596529036,2020-08-04 10:17,61.47,939.18,1010.99,596,22.45,14.69,-87,1
1596529096,2020-08-04 10:18,61.76,939.19,1010.99,596,22.48,14.80,-86,1
1596529156,2020-08-04 10:19,62.06,939.22,1011.02,596,22.53,14.92,-86,1
1596529216,2020-08-04 10:20,62.40,939.18,1010.99,596,22.55,15.02,-87,1
1596529276,2020-08-04 10:21,61.71,939.18,1010.99,596,22.59,14.89,-86,1
1596529336,2020-08-04 10:22,61.27,939.17,1010.98,596,22.61,14.80,-87,1
1596529396,2020-08-04 10:23,61.54,939.15,1010.96,596,22.64,14.89,-86,1
1596529456,2020-08-04 10:24,61.53,939.16,1010.97,596,22.68,14.93,-86,1
1596529516,2020-08-04 10:25,61.29,939.23,1011.03,596,22.71,14.89,-86,1
1596529576,2020-08-04 10:26,61.09,939.14,1010.95,596,22.74,14.87,-86,1
1596529636,2020-08-04 10:27,60.77,939.13,1010.94,596,22.74,14.79,-86,1
1596529696,2020-08-04 10:28,60.15,939.20,1011.00,596,22.75,14.64,-86,1
1596529756,2020-08-04 10:29,60.91,939.19,1010.99,596,22.83,14.91,-86,1
1596529816,2020-08-04 10:30,61.21,939.19,1011.00,596,22.87,15.02,-86,1
1596529876,2020-08-04 10:31,59.72,939.22,1011.02,596,22.90,14.67,-85,1
1596529936,2020-08-04 10:32,59.33,939.20,1011.01,596,22.91,14.58,-84,1
1596529996,2020-08-04 10:33,59.43,939.21,1011.02,596,22.99,14.68,-86,1
1596530056,2020-08-04 10:34,59.94,939.27,1011.08,596,23.02,14.84,-86,1
1596530116,2020-08-04 10:35,60.20,939.26,1011.07,596,23.10,14.98,-86,1
1596530176,2020-08-04 10:36,60.76,939.21,1011.02,596,23.10,15.13,-86,1
