1577335461,2019-12-26 05:44,21.36,993.08,1018.87,214,26.08,2.31,-28,1
1577335521,2019-12-26 05:45,21.19,993.13,1018.92,214,26.08,2.20,-30,1
1577335582,2019-12-26 05:46,21.48,993.12,1018.90,214,26.09,2.40,-31,1
1577335642,2019-12-26 05:47,21.37,993.17,1018.95,214,26.10,2.34,-26,1
1577335702,2019-12-26 05:48,21.37,993.18,1018.96,214,26.10,2.34,-24,1
1577335762,2019-12-26 05:49,21.42,993.20,1018.98,214,26.11,2.37,-28,1
1577335822,2019-12-26 05:50,21.43,993.22,1019.00,214,26.11,2.38,-27,1
1577335882,2019-12-26 05:51,21.32,993.19,1018.97,214,26.11,2.31,-27,1
1577335942,2019-12-26 05:52,21.36,993.23,1019.01,214,26.11,2.34,-27,1
1577336002,2019-12-26 05:53,21.50,993.22,1019.01,214,26.11,2.43,-30,1
1577336062,2019-12-26 05:54,21.21,993.21,1018.99,214,26.11,2.24,-28,1
1577336122,2019-12-26 05:55,21.25,993.22,1019.01,214,26.11,2.27,-30,1
1577336182,2019-12-26 05:56,21.15,993.23,1019.02,214,26.11,2.20,-25,1
1577336242,2019-12-26 05:57,21.14,993.20,1018.98,214,26.11,2.19,-30,1
1577336303,2019-12-26 05:58,21.22,993.22,1019.00,214,26.12,2.25,-35,1
1577336363,2019-12-26 05:59,21.15,993.22,1019.00,214,26.11,2.20,-28,1
1577336423,2019-12-26 06:00,21.12,993.20,1018.98,214,26.11,2.18,-27,1
1577336543,2019-12-26 06:02,21.25,993.20,1018.98,214,26.10,2.26,-22,1
1577336603,2019-12-26 06:03,21.08,993.20,1018.98,214,26.10,2.14,-27,1
1577336663,2019-12-26 06:04,21.03,993.23,1019.01,214,26.09,2.10,-28,1
1577336723,2019-12-26 06:05,21.03,993.22,1019.00,214,26.09,2.10,-32,1
1577336783,2019-12-26 06:06,21.01,993.22,1019.01,214,26.08,2.08,-31,1
1577336843,2019-12-26 06:07,21.05,993.24,1019.03,214,26.08,2.11,-31,1
1577336904,2019-12-26 06:08,21.03,993.25,1019.03,214,26.07,2.08,-28,1
1577336964,2019-12-26 06:09,21.03,993.26,1019.05,214,26.07,2.08,-29,1
1577337024,2019-12-26 06:10,21.03,993.25,1019.03,214,26.06,2.08,-26,1
1577337084,2019-12-26 06:11,21.03,993.27,1019.05,214,26.05,2.07,-32,1
1577337144,2019-12-26 06:12,21.07,993.25,1019.03,214,26.06,2.11,-29,1
1577337204,2019-12-26 06:13,21.03,993.25,1019.03,214,26.05,2.07,-28,1
1577337264,2019-12-26 06:14,21.06,993.24,1019.02,214,26.05,2.09,-24,1
1577337324,2019-12-26 06:15,20.96,993.23,1019.01,214,26.04,2.01,-21,1
1577337384,2019-12-26 06:16,20.94,993.23,1019.02,214,26.05,2.01,-34,1
1577337444,2019-12-26 06:17,21.13,993.25,1019.03,214,26.05,2.13,-24,1
1577337504,2019-12-26 06:18,21.02,993.24,1019.02,214,26.04,2.05,-27,1
1577337565,2019-12-26 06:19,21.06,993.20,1018.99,214,26.04,2.08,-27,1
1577337625,2019-12-26 06:20,21.05,993.22,1019.00,214,26.03,2.07,-30,1
1577337685,2019-12-26 06:21,21.11,993.24,1019.02,214,26.03,2.10,-29,1
1577337745,2019-12-26 06:22,21.09,993.22,1019.01,214,26.03,2.09,-23,1
1577337865,2019-12-26 06:24,21.06,993.22,1019.01,214,26.02,2.06,-28,1
1577338048,2019-12-26 06:27,21.05,993.23,1019.02,214,26.01,2.05,-28,1
1577338109,2019-12-26 06:28,21.08,993.24,1019.02,214,26.01,2.07,-37,1
1577338169,2019-12-26 06:29,21.04,993.26,1019.05,214,26.00,2.03,-32,1
1577338229,2019-12-26 06:30,20.75,993.26,1019.05,214,26.01,1.85,-26,1
1577338289,2019-12-26 06:31,21.06,993.28,1019.06,214,26.01,2.06,-25,1
1577338350,2019-12-26 06:32,21.09,993.28,1019.07,214,26.01,2.08,-33,1
1577338410,2019-12-26 06:33,21.46,993.25,1019.03,214,26.02,2.33,-34,1
1577338470,2019-12-26 06:34,21.13,993.30,1019.08,214,26.02,2.11,-26,1
1577338531,2019-12-26 06:35,21.07,993.27,1019.05,214,26.02,2.07,-28,1
1577338591,2019-12-26 06:36,21.08,993.29,1019.08,214,26.02,2.08,-30,1
1577338651,2019-12-26 06:37,21.09,993.30,1019.08,214,26.02,2.09,-28,1
1577338712,2019-12-26 06:38,21.13,993.27,1019.06,214,26.03,2.12,-30,1
1577338772,2019-12-26 06:39,21.09,993.27,1019.05,214,26.03,2.09,-30,1
1577338832,2019-12-26 06:40,20.80,993.31,1019.10,214,26.03,1.90,-24,1
1577338892,2019-12-26 06:41,21.08,993.31,1019.10,214,26.03,2.09,-25,1
1577338953,2019-12-26 06:42,21.07,993.33,1019.11,214,26.03,2.08,-25,1
1577339013,2019-12-26 06:43,21.17,993.29,1019.07,214,26.04,2.15,-27,1
1577339073,2019-12-26 06:44,21.14,993.30,1019.08,214,26.04,2.13,-33,1
1577339134,2019-12-26 06:45,21.12,993.31,1019.09,214,26.03,2.11,-29,1
1577339194,2019-12-26 06:46,21.12,993.31,1019.10,214,26.04,2.12,-26,1
1577339254,2019-12-26 06:47,21.05,993.31,1019.09,214,26.03,2.07,-32,1
1577339314,2019-12-26 06:48,21.07,993.31,1019.09,214,26.04,2.09,-30,1
1577339375,2019-12-26 06:49,21.07,993.33,1019.11,214,26.04,2.09,-31,1
1577339435,2019-12-26 06:50,21.13,993.33,1019.12,214,26.04,2.12,-34,1
1577339495,2019-12-26 06:51,21.18,993.34,1019.12,214,26.05,2.17,-27,1
1577339556,2019-12-26 06:52,21.13,993.36,1019.14,214,26.04,2.12,-30,1
1577339676,2019-12-26 06:54,21.09,993.36,1019.15,214,26.04,2.10,-36,1
1577339736,2019-12-26 06:55,21.07,993.35,1019.14,214,26.04,2.09,-24,1
1577339797,2019-12-26 06:56,21.02,993.35,1019.13,214,26.04,2.05,-25,1
1577339857,2019-12-26 06:57,21.06,993.39,1019.17,214,26.04,2.08,-29,1
1577339977,2019-12-26 06:59,21.03,993.36,1019.14,214,26.03,2.05,-29,1
1577340098,2019-12-26 07:01,21.01,993.35,1019.13,214,26.03,2.04,-32,1
1577340158,2019-12-26 07:02,21.04,993.36,1019.15,214,26.03,2.06,-29,1
1577340279,2019-12-26 07:04,21.07,993.38,1019.16,214,26.03,2.08,-27,1
1577340339,2019-12-26 07:05,21.05,993.39,1019.17,214,26.03,2.07,-26,1
1577340400,2019-12-26 07:06,21.05,993.38,1019.16,214,26.03,2.07,-24,1
1577340460,2019-12-26 07:07,21.18,993.40,1019.18,214,26.03,2.15,-27,1
1577340580,2019-12-26 07:09,21.05,993.41,1019.19,214,26.03,2.07,-33,1
1577340641,2019-12-26 07:10,21.04,993.40,1019.18,214,26.02,2.05,-29,1
1577340701,2019-12-26 07:11,21.08,993.38,1019.16,214,26.03,2.09,-31,1
1577340821,2019-12-26 07:13,21.18,993.40,1019.19,214,26.02,2.14,-28,1
1577340882,2019-12-26 07:14,21.04,993.40,1019.18,214,26.03,2.06,-28,1
1577340942,2019-12-26 07:15,21.04,993.41,1019.20,214,26.03,2.06,-30,1
1577341002,2019-12-26 07:16,20.97,993.42,1019.20,214,26.02,2.00,-27,1
1577341063,2019-12-26 07:17,21.03,993.44,1019.23,214,26.02,2.04,-27,1
1577341123,2019-12-26 07:18,21.04,993.41,1019.20,214,26.02,2.05,-32,1
1577341183,2019-12-26 07:19,21.03,993.47,1019.25,214,26.02,2.04,-29,1
1577341243,2019-12-26 07:20,21.06,993.45,1019.23,214,26.03,2.07,-26,1
1577341304,2019-12-26 07:21,21.07,993.46,1019.24,214,26.03,2.08,-25,1
1577341364,2019-12-26 07:22,21.02,993.45,1019.23,214,26.02,2.03,-26,1
1577341424,2019-12-26 07:23,21.03,993.48,1019.26,214,26.02,2.04,-28,1
1577341485,2019-12-26 07:24,21.46,993.52,1019.30,214,26.02,2.33,-34,1
1577341545,2019-12-26 07:25,21.05,993.52,1019.30,214,26.02,2.06,-30,1
1577341605,2019-12-26 07:26,21.03,993.50,1019.28,214,26.02,2.04,-26,1
1577341665,2019-12-26 07:27,21.06,993.52,1019.31,214,26.02,2.06,-27,1
1577341726,2019-12-26 07:28,21.04,993.49,1019.27,214,26.02,2.05,-19,1
1577341786,2019-12-26 07:29,21.08,993.53,1019.31,214,26.03,2.09,-24,1
1577341846,2019-12-26 07:30,21.06,993.55,1019.33,214,26.02,2.06,-28,1
1577341967,2019-12-26 07:32,21.09,993.54,1019.32,214,26.02,2.09,-26,1
1577342027,2019-12-26 07:33,21.05,993.53,1019.32,214,26.02,2.06,-29,1
1577342148,2019-12-26 07:35,21.05,993.55,1019.33,214,26.02,2.06,-31,1
1577342208,2019-12-26 07:36,21.04,993.53,1019.31,214,26.02,2.05,-25,1
1577342268,2019-12-26 07:37,21.06,993.50,1019.28,214,26.02,2.06,-29,1
1577342328,2019-12-26 07:38,21.08,993.53,1019.32,214,26.02,2.08,-30,1
1577342389,2019-12-26 07:39,21.08,993.53,1019.32,214,26.02,2.08,-29,1
1577342449,2019-12-26 07:40,21.07,993.53,1019.32,214,26.02,2.07,-24,1
1577342570,2019-12-26 07:42,21.07,993.54,1019.32,214,26.02,2.07,-28,1
1577342630,2019-12-26 07:43,21.05,993.56,1019.34,214,26.02,2.06,-28,1
1577342690,2019-12-26 07:44,20.94,993.53,1019.32,214,26.02,1.98,-25,1
1577342750,2019-12-26 07:45,21.28,993.58,1019.36,214,26.01,2.20,-25,1
1577342811,2019-12-26 07:46,21.07,993.58,1019.37,214,26.02,2.07,-25,1
1577342871,2019-12-26 07:47,21.06,993.56,1019.34,214,26.02,2.06,-26,1
1577342931,2019-12-26 07:48,21.06,993.57,1019.35,214,26.02,2.06,-26,1
1577342992,2019-12-26 07:49,21.03,993.57,1019.35,214,26.01,2.03,-28,1
1577343052,2019-12-26 07:50,21.08,993.59,1019.38,214,26.02,2.08,-25,1
1577343112,2019-12-26 07:51,21.09,993.61,1019.40,214,26.02,2.09,-32,1
1577343233,2019-12-26 07:53,21.09,993.59,1019.37,214,26.02,2.09,-25,1
1577343293,2019-12-26 07:54,21.06,993.59,1019.37,214,26.02,2.06,-33,1
1577343353,2019-12-26 07:55,21.11,993.57,1019.36,214,26.02,2.09,-36,1
1577343414,2019-12-26 07:56,21.06,993.61,1019.39,214,26.02,2.06,-24,1
1577343474,2019-12-26 07:57,21.05,993.61,1019.39,214,26.02,2.06,-27,1
1577343534,2019-12-26 07:58,20.93,993.60,1019.38,214,26.02,1.98,-22,1
1577343597,2019-12-26 07:59,21.06,993.63,1019.41,214,26.02,2.06,-25,1
1577343658,2019-12-26 08:00,21.07,993.65,1019.44,214,26.02,2.07,-25,1
1577343718,2019-12-26 08:01,21.08,993.67,1019.46,214,26.02,2.08,-29,1
1577343778,2019-12-26 08:02,21.08,993.66,1019.44,214,26.02,2.08,-31,1
1577343838,2019-12-26 08:03,21.07,993.66,1019.44,214,26.02,2.07,-28,1
1577343899,2019-12-26 08:04,21.07,993.68,1019.47,214,26.02,2.07,-28,1
1577343959,2019-12-26 08:05,21.07,993.69,1019.47,214,26.02,2.07,-32,1
1577344019,2019-12-26 08:06,21.35,993.71,1019.50,214,26.02,2.25,-28,1
1577344140,2019-12-26 08:09,21.08,993.69,1019.48,214,26.02,2.08,-32,1
1577344200,2019-12-26 08:10,21.09,993.70,1019.49,214,26.03,2.09,-31,1
1577344260,2019-12-26 08:11,21.21,993.71,1019.49,214,26.02,2.17,-29,1
1577344321,2019-12-26 08:12,21.09,993.70,1019.49,214,26.02,2.09,-24,1
1577344381,2019-12-26 08:13,21.07,993.69,1019.47,214,26.02,2.07,-33,1
1577344441,2019-12-26 08:14,21.08,993.70,1019.48,214,26.02,2.08,-27,1
1577344501,2019-12-26 08:15,21.06,993.70,1019.48,214,26.02,2.06,-26,1
1577344562,2019-12-26 08:16,21.07,993.70,1019.48,214,26.01,2.06,-23,1
1577344622,2019-12-26 08:17,20.86,993.72,1019.51,214,26.02,1.93,-25,1
1577344682,2019-12-26 08:18,21.07,993.72,1019.50,214,26.02,2.07,-27,1
1577344863,2019-12-26 08:21,21.09,993.70,1019.48,214,26.02,2.09,-34,1
1577344923,2019-12-26 08:22,21.09,993.74,1019.52,214,26.02,2.09,-28,1
1577344984,2019-12-26 08:23,21.39,993.76,1019.55,214,26.02,2.28,-24,1
1577345044,2019-12-26 08:24,21.08,993.78,1019.56,214,26.02,2.08,-26,1
1577345104,2019-12-26 08:25,21.04,993.80,1019.59,214,26.03,2.06,-28,1
1577345165,2019-12-26 08:26,21.12,993.85,1019.63,214,26.03,2.11,-26,1
1577345225,2019-12-26 08:27,21.11,993.83,1019.61,214,26.02,2.09,-29,1
1577345285,2019-12-26 08:28,21.09,993.85,1019.63,214,26.03,2.09,-34,1
1577345345,2019-12-26 08:29,21.12,993.84,1019.62,214,26.03,2.11,-29,1
1577345406,2019-12-26 08:30,21.06,993.87,1019.65,214,26.03,2.07,-27,1
1577345466,2019-12-26 08:31,21.11,993.83,1019.61,214,26.03,2.10,-40,1
1577345526,2019-12-26 08:32,21.08,993.87,1019.65,214,26.02,2.08,-32,1
1577345647,2019-12-26 08:34,21.05,993.88,1019.66,214,26.01,2.05,-28,1
1577345707,2019-12-26 08:35,21.06,993.89,1019.67,214,26.01,2.06,-34,1
1577345767,2019-12-26 08:36,21.10,993.88,1019.66,214,26.02,2.09,-25,1
1577345828,2019-12-26 08:37,21.11,993.86,1019.64,214,26.02,2.09,-24,1
1577345888,2019-12-26 08:38,21.10,993.84,1019.62,214,26.02,2.09,-26,1
1577345948,2019-12-26 08:39,21.07,993.85,1019.63,214,26.02,2.07,-27,1
1577346009,2019-12-26 08:40,21.07,993.85,1019.64,214,26.02,2.07,-26,1
1577346069,2019-12-26 08:41,21.07,993.83,1019.62,214,26.02,2.07,-29,1
1577346129,2019-12-26 08:42,21.19,993.86,1019.64,214,26.01,2.14,-31,1
1577346189,2019-12-26 08:43,21.13,993.84,1019.62,214,26.02,2.11,-25,1
1577346250,2019-12-26 08:44,21.10,993.81,1019.60,214,26.02,2.09,-30,1
1577346310,2019-12-26 08:45,21.08,993.82,1019.60,214,26.02,2.08,-30,1
1577346370,2019-12-26 08:46,21.09,993.81,1019.59,214,26.02,2.09,-28,1
1577346431,2019-12-26 08:47,21.12,993.84,1019.62,214,26.02,2.10,-25,1
1577346491,2019-12-26 08:48,21.09,993.83,1019.61,214,26.02,2.09,-34,1
1577346551,2019-12-26 08:49,21.12,993.85,1019.64,214,26.03,2.11,-33,1
1577346611,2019-12-26 08:50,21.09,993.83,1019.61,214,26.02,2.09,-24,1
1577346672,2019-12-26 08:51,20.79,993.85,1019.63,214,26.02,1.88,-24,1
1577346732,2019-12-26 08:52,21.17,993.87,1019.65,214,26.03,2.15,-31,1
1577346792,2019-12-26 08:53,21.08,993.86,1019.65,214,26.02,2.08,-24,1
1577346853,2019-12-26 08:54,21.15,993.84,1019.63,214,26.03,2.13,-28,1
1577346913,2019-12-26 08:55,20.95,993.84,1019.62,214,26.02,1.99,-24,1
1577346973,2019-12-26 08:56,21.13,993.84,1019.63,214,26.03,2.12,-26,1
1577347033,2019-12-26 08:57,21.09,993.85,1019.64,214,26.03,2.09,-29,1
1577347094,2019-12-26 08:58,21.11,993.86,1019.65,214,26.02,2.09,-30,1
1577347154,2019-12-26 08:59,21.09,993.85,1019.63,214,26.02,2.09,-23,1
1577347275,2019-12-26 09:01,21.11,993.85,1019.63,214,26.03,2.10,-28,1
1577347335,2019-12-26 09:02,21.11,993.86,1019.64,214,26.02,2.09,-29,1
1577347395,2019-12-26 09:03,21.12,993.86,1019.64,214,26.03,2.11,-27,1
1577347455,2019-12-26 09:04,21.11,993.84,1019.63,214,26.02,2.09,-29,1
1577347516,2019-12-26 09:05,21.12,993.87,1019.65,214,26.03,2.11,-27,1
1577347576,2019-12-26 09:06,21.13,993.90,1019.69,214,26.03,2.12,-29,1
1577347636,2019-12-26 09:07,21.12,993.91,1019.69,214,26.03,2.11,-29,1
1577347696,2019-12-26 09:08,21.13,993.91,1019.69,214,26.03,2.12,-34,1
1577347757,2019-12-26 09:09,21.09,993.90,1019.68,214,26.03,2.09,-35,1
1577347817,2019-12-26 09:10,21.12,993.96,1019.74,214,26.03,2.11,-35,1
1577347877,2019-12-26 09:11,21.06,993.96,1019.75,214,26.03,2.07,-26,1
1577347938,2019-12-26 09:12,21.09,993.95,1019.74,214,26.03,2.09,-28,1
1577347998,2019-12-26 09:13,21.13,993.97,1019.75,214,26.03,2.12,-30,1
1577348058,2019-12-26 09:14,21.14,993.98,1019.77,214,26.03,2.12,-29,1
1577348118,2019-12-26 09:15,21.13,994.00,1019.78,214,26.03,2.12,-31,1
1577348179,2019-12-26 09:16,21.14,994.02,1019.81,214,26.03,2.12,-31,1
1577348239,2019-12-26 09:17,21.14,994.02,1019.81,214,26.03,2.12,-33,1
1577348299,2019-12-26 09:18,21.13,994.00,1019.78,214,26.03,2.12,-31,1
1577348360,2019-12-26 09:19,21.14,994.03,1019.81,214,26.03,2.12,-26,1
1577348420,2019-12-26 09:20,21.14,994.01,1019.80,214,26.03,2.12,-30,1
1577348480,2019-12-26 09:21,21.15,994.01,1019.79,214,26.03,2.13,-34,1
1577348540,2019-12-26 09:22,21.12,994.04,1019.82,214,26.03,2.11,-27,1
1577348601,2019-12-26 09:23,21.14,994.05,1019.83,214,26.03,2.12,-26,1
1577348661,2019-12-26 09:24,21.16,994.06,1019.84,214,26.03,2.14,-27,1
1577348721,2019-12-26 09:25,21.15,994.10,1019.89,214,26.03,2.13,-28,1
1577348781,2019-12-26 09:26,21.14,994.07,1019.85,214,26.03,2.12,-27,1
1577348841,2019-12-26 09:27,21.17,994.10,1019.89,214,26.01,2.13,-31,1
1577348901,2019-12-26 09:28,21.18,994.08,1019.87,214,26.03,2.15,-30,1
1577348961,2019-12-26 09:29,21.16,994.11,1019.90,214,26.04,2.15,-30,1
1577349081,2019-12-26 09:31,21.18,994.12,1019.90,214,26.03,2.15,-31,1
1577349142,2019-12-26 09:32,21.15,994.12,1019.90,214,26.03,2.13,-29,1
1577349202,2019-12-26 09:33,21.15,994.14,1019.92,214,26.02,2.12,-25,1
1577349262,2019-12-26 09:34,20.86,994.14,1019.92,214,26.03,1.94,-27,1
1577349322,2019-12-26 09:35,21.16,994.14,1019.92,214,26.03,2.14,-31,1
1577349382,2019-12-26 09:36,21.21,994.15,1019.93,214,26.03,2.17,-23,1
1577349502,2019-12-26 09:38,21.17,994.15,1019.93,214,26.02,2.14,-23,1
1577349562,2019-12-26 09:39,21.17,994.15,1019.93,214,26.03,2.15,-24,1
1577349622,2019-12-26 09:40,21.30,994.18,1019.96,214,26.03,2.23,-24,1
1577349682,2019-12-26 09:41,21.30,994.15,1019.93,214,26.03,2.23,-30,1
1577349742,2019-12-26 09:42,21.18,994.21,1019.99,214,26.03,2.15,-29,1
1577349803,2019-12-26 09:43,21.06,994.20,1019.98,214,26.02,2.06,-29,1
1577349863,2019-12-26 09:44,21.19,994.19,1019.97,214,26.03,2.16,-27,1
1577349923,2019-12-26 09:45,21.22,994.17,1019.95,214,26.03,2.17,-24,1
1577349983,2019-12-26 09:46,21.21,994.16,1019.95,214,26.03,2.17,-32,1
1577350043,2019-12-26 09:47,21.21,994.18,1019.97,214,26.03,2.17,-24,1
1577350103,2019-12-26 09:48,21.21,994.17,1019.95,214,26.03,2.17,-31,1
1577350163,2019-12-26 09:49,21.23,994.20,1019.98,214,26.03,2.18,-32,1
1577350223,2019-12-26 09:50,21.21,994.15,1019.93,214,26.04,2.18,-23,1
1577350343,2019-12-26 09:52,21.21,994.19,1019.97,214,26.04,2.18,-22,1
1577350404,2019-12-26 09:53,21.21,994.19,1019.97,214,26.03,2.17,-27,1
1577350464,2019-12-26 09:54,21.23,994.21,1019.99,214,26.04,2.19,-30,1
1577350524,2019-12-26 09:55,21.23,994.20,1019.98,214,26.04,2.19,-32,1
1577350584,2019-12-26 09:56,21.21,994.18,1019.96,214,26.04,2.18,-32,1
1577350644,2019-12-26 09:57,21.23,994.19,1019.97,214,26.04,2.19,-29,1
1577350704,2019-12-26 09:58,21.23,994.20,1019.98,214,26.04,2.19,-30,1
1577350764,2019-12-26 09:59,21.21,994.22,1020.00,214,26.03,2.17,-27,1
1577350824,2019-12-26 10:00,21.23,994.23,1020.01,214,26.04,2.19,-30,1
1577350884,2019-12-26 10:01,21.23,994.24,1020.02,214,26.04,2.19,-27,1
1577350944,2019-12-26 10:02,21.24,994.25,1020.03,214,26.04,2.20,-32,1
1577351005,2019-12-26 10:03,21.42,994.25,1020.03,214,26.05,2.32,-34,1
1577351065,2019-12-26 10:04,21.24,994.25,1020.03,214,26.04,2.20,-26,1
1577351125,2019-12-26 10:05,21.24,994.24,1020.02,214,26.04,2.20,-29,1
1577351185,2019-12-26 10:06,21.24,994.23,1020.01,214,26.04,2.20,-34,1
1577351245,2019-12-26 10:07,21.24,994.21,1020.00,214,26.04,2.20,-30,1
1577351305,2019-12-26 10:08,21.22,994.18,1019.96,214,26.04,2.18,-28,1
1577351365,2019-12-26 10:09,21.24,994.22,1020.00,214,26.04,2.20,-30,1
1577351425,2019-12-26 10:10,21.23,994.20,1019.98,214,26.04,2.19,-27,1
1577351485,2019-12-26 10:11,21.24,994.21,1019.99,214,26.04,2.20,-29,1
1577351606,2019-12-26 10:13,21.24,994.20,1019.98,214,26.04,2.20,-24,1
1577351666,2019-12-26 10:14,21.26,994.22,1020.00,214,26.04,2.21,-29,1
1577351727,2019-12-26 10:15,21.24,994.22,1020.00,214,26.05,2.21,-24,1
1577351787,2019-12-26 10:16,21.04,994.20,1019.98,214,26.04,2.07,-35,1
1577351847,2019-12-26 10:17,21.24,994.15,1019.93,214,26.04,2.20,-31,1
1577351908,2019-12-26 10:18,21.25,994.19,1019.97,214,26.04,2.21,-30,1
1577351968,2019-12-26 10:19,20.96,994.22,1020.00,214,26.05,2.02,-30,1
1577352148,2019-12-26 10:22,21.25,994.16,1019.94,214,26.04,2.21,-32,1
1577352269,2019-12-26 10:24,21.24,994.17,1019.95,214,26.05,2.21,-32,1
1577352329,2019-12-26 10:25,21.25,994.17,1019.95,214,26.05,2.21,-30,1
1577352390,2019-12-26 10:26,21.24,994.17,1019.95,214,26.05,2.21,-30,1
1577352450,2019-12-26 10:27,21.24,994.15,1019.94,214,26.05,2.21,-29,1
1577352510,2019-12-26 10:28,21.32,994.16,1019.94,214,26.04,2.25,-35,1
1577352570,2019-12-26 10:29,21.23,994.20,1019.98,214,26.05,2.20,-25,1
1577352631,2019-12-26 10:30,21.17,994.17,1019.95,214,26.05,2.16,-32,1
1577352691,2019-12-26 10:31,21.25,994.17,1019.95,214,26.05,2.21,-30,1
1577352751,2019-12-26 10:32,21.24,994.16,1019.94,214,26.05,2.21,-36,1
1577352811,2019-12-26 10:33,21.23,994.18,1019.96,214,26.05,2.20,-31,1
1577352932,2019-12-26 10:35,21.25,994.21,1019.99,214,26.05,2.21,-34,1
1577352992,2019-12-26 10:36,21.35,994.20,1019.98,214,26.05,2.28,-26,1
1577353053,2019-12-26 10:37,21.24,994.22,1020.00,214,26.05,2.21,-27,1
1577353113,2019-12-26 10:38,21.26,994.21,1019.99,214,26.05,2.22,-28,1
1577353233,2019-12-26 10:40,21.23,994.23,1020.01,214,26.06,2.21,-29,1
1577353294,2019-12-26 10:41,21.00,994.21,1019.99,214,26.05,2.05,-26,1
1577353354,2019-12-26 10:42,21.24,994.25,1020.03,214,26.05,2.21,-24,1
1577353414,2019-12-26 10:43,21.23,994.22,1020.00,214,26.05,2.20,-27,1
1577353474,2019-12-26 10:44,21.25,994.25,1020.04,214,26.05,2.21,-31,1
1577353535,2019-12-26 10:45,21.26,994.24,1020.02,214,26.05,2.22,-26,1
1577353595,2019-12-26 10:46,21.23,994.23,1020.01,214,26.06,2.21,-29,1
1577353655,2019-12-26 10:47,21.24,994.21,1019.99,214,26.05,2.21,-29,1
1577353716,2019-12-26 10:48,21.24,994.21,1019.99,214,26.06,2.21,-33,1
1577353776,2019-12-26 10:49,21.23,994.20,1019.99,214,26.05,2.20,-31,1
1577353836,2019-12-26 10:50,21.22,994.19,1019.97,214,26.05,2.19,-27,1
1577353897,2019-12-26 10:51,21.22,994.21,1020.00,214,26.05,2.19,-31,1
1577353957,2019-12-26 10:52,21.22,994.24,1020.02,214,26.05,2.19,-30,1
1577354017,2019-12-26 10:53,21.23,994.25,1020.03,214,26.05,2.20,-28,1
1577354077,2019-12-26 10:54,21.18,994.22,1020.00,214,26.05,2.17,-37,1
1577354138,2019-12-26 10:55,21.22,994.22,1020.00,214,26.06,2.20,-24,1
1577354198,2019-12-26 10:56,21.24,994.23,1020.01,214,26.06,2.21,-35,1
1577354258,2019-12-26 10:57,21.22,994.24,1020.02,214,26.05,2.19,-28,1
1577354319,2019-12-26 10:58,21.24,994.19,1019.98,214,26.05,2.21,-26,1
1577354379,2019-12-26 10:59,21.23,994.22,1020.00,214,26.06,2.21,-32,1
1577354439,2019-12-26 11:00,21.23,994.21,1019.99,214,26.06,2.21,-28,1
1577354499,2019-12-26 11:01,21.21,994.23,1020.01,214,26.06,2.19,-30,1
1577354559,2019-12-26 11:02,21.32,994.19,1019.97,214,26.06,2.27,-31,1
1577354620,2019-12-26 11:03,21.22,994.20,1019.98,214,26.06,2.20,-34,1
1577354680,2019-12-26 11:04,21.45,994.20,1019.99,214,26.07,2.36,-23,1
1577354740,2019-12-26 11:05,21.20,994.20,1019.98,214,26.07,2.19,-29,1
1577354801,2019-12-26 11:06,21.20,994.19,1019.98,214,26.07,2.19,-30,1
1577354861,2019-12-26 11:07,21.20,994.21,1019.99,214,26.07,2.19,-30,1
1577354921,2019-12-26 11:08,21.17,994.19,1019.98,214,26.06,2.17,-25,1
1577354981,2019-12-26 11:09,21.17,994.21,1020.00,214,26.07,2.18,-22,1
1577355042,2019-12-26 11:10,21.20,994.24,1020.02,214,26.06,2.19,-25,1
1577355102,2019-12-26 11:11,21.18,994.23,1020.01,214,26.06,2.18,-25,1
1577355162,2019-12-26 11:12,21.18,994.22,1020.00,214,26.07,2.19,-31,1
1577355223,2019-12-26 11:13,21.16,994.22,1020.00,214,26.06,2.16,-27,1
1577355283,2019-12-26 11:14,21.18,994.16,1019.94,214,26.06,2.18,-31,1
1577355343,2019-12-26 11:15,21.17,994.17,1019.96,214,26.06,2.17,-26,1
1577355403,2019-12-26 11:16,21.17,994.15,1019.94,214,26.07,2.18,-26,1
1577355463,2019-12-26 11:17,21.18,994.16,1019.94,214,26.07,2.19,-34,1
1577355524,2019-12-26 11:18,21.15,994.17,1019.95,214,26.06,2.16,-28,1
1577355584,2019-12-26 11:19,21.15,994.14,1019.92,214,26.06,2.16,-31,1
1577355644,2019-12-26 11:20,21.16,994.19,1019.97,214,26.06,2.16,-25,1
1577355705,2019-12-26 11:21,21.33,994.12,1019.90,214,26.07,2.28,-28,1
1577355765,2019-12-26 11:22,21.17,994.11,1019.89,214,26.07,2.18,-27,1
1577355825,2019-12-26 11:23,21.14,994.13,1019.91,214,26.07,2.16,-26,1
1577355885,2019-12-26 11:24,20.88,994.09,1019.88,214,26.07,1.98,-31,1
1577355946,2019-12-26 11:25,21.07,994.09,1019.87,214,26.07,2.11,-34,1
1577356006,2019-12-26 11:26,21.15,994.06,1019.85,214,26.07,2.17,-29,1
1577356066,2019-12-26 11:27,21.14,994.06,1019.84,214,26.07,2.16,-30,1
1577356127,2019-12-26 11:28,21.14,994.06,1019.84,214,26.07,2.16,-27,1
1577356187,2019-12-26 11:29,21.14,994.07,1019.85,214,26.07,2.16,-27,1
1577356247,2019-12-26 11:30,21.14,994.07,1019.85,214,26.07,2.16,-32,1
