1587611488,2020-04-23 05:11,0.00,1.70,47.48,0.24,18.88,0.17,,,-37
1587611548,2020-04-23 05:12,0.00,1.70,50.35,0.24,18.88,0.17,,,-36
1587611608,2020-04-23 05:13,0.00,1.64,50.35,0.24,14.36,0.15,,,-37
1587611668,2020-04-23 05:14,0.00,1.64,50.35,0.24,16.50,0.16,,,-36
1587611728,2020-04-23 05:15,0.00,1.76,47.48,0.24,21.52,0.18,,,-35
1587611788,2020-04-23 05:16,0.00,2.01,40.53,0.24,35.12,0.22,,,-36
1587611848,2020-04-23 05:17,0.00,1.34,61.40,0.24,7.88,0.12,,,-37
1587611908,2020-04-23 05:18,0.00,1.28,61.40,0.24,6.70,0.11,,,-36
1587611968,2020-04-23 05:19,0.00,1.34,61.40,0.24,7.88,0.12,,,-37
1587612028,2020-04-23 05:20,0.00,1.34,61.40,0.24,7.88,0.12,,,-36
1587612088,2020-04-23 05:21,0.00,1.76,47.48,0.24,21.52,0.18,,,-37
1587612148,2020-04-23 05:22,0.00,1.76,44.92,0.16,21.52,0.18,,,-37
1587612209,2020-04-23 05:23,0.00,2.01,38.64,0.24,35.12,0.22,,,-36
1587612269,2020-04-23 05:24,0.00,1.88,40.53,0.24,27.66,0.20,,,-36
1587612329,2020-04-23 05:25,0.00,1.64,47.48,0.24,16.50,0.16,,,-37
1587612389,2020-04-23 05:26,0.00,2.20,35.33,0.24,49.17,0.25,,,-36
1587612449,2020-04-23 05:27,0.00,2.33,31.28,0.16,60.78,0.28,,,-36
1587612509,2020-04-23 05:28,0.00,2.33,32.53,0.24,60.78,0.28,,,-35
1587612569,2020-04-23 05:29,0.00,2.26,31.28,0.16,54.73,0.27,,,-37
1587612629,2020-04-23 05:30,0.00,2.33,31.28,0.24,60.78,0.28,,,-36
1587612689,2020-04-23 05:31,0.00,2.53,27.11,0.24,82.13,0.31,,,-37
1587612749,2020-04-23 05:32,0.00,1.88,38.64,0.24,27.66,0.20,,,-37
1587612809,2020-04-23 05:33,0.00,2.14,33.87,0.24,44.07,0.24,,,-35
1587612869,2020-04-23 05:34,0.00,2.01,35.33,0.24,35.12,0.22,,,-36
1587612929,2020-04-23 05:35,0.00,1.70,44.92,0.24,18.88,0.17,,,-38
1587612990,2020-04-23 05:36,0.00,1.76,42.62,0.24,21.52,0.18,,,-37
1587613050,2020-04-23 05:37,0.00,1.58,47.48,0.24,14.36,0.15,,,-37
1587613110,2020-04-23 05:38,0.00,1.82,42.62,0.24,24.44,0.19,,,-38
1587613170,2020-04-23 05:39,0.00,2.14,33.87,0.24,44.07,0.24,,,-37
1587613230,2020-04-23 05:40,0.00,2.01,35.33,0.24,35.12,0.22,,,-37
1587613290,2020-04-23 05:41,0.00,2.59,25.40,0.24,90.44,0.33,,,-37
1587613350,2020-04-23 05:42,0.00,2.66,23.20,0.24,99.40,0.34,,,-37
1587613410,2020-04-23 05:43,0.00,2.73,23.20,0.24,109.04,0.35,,,-38
1587613470,2020-04-23 05:44,0.00,2.80,21.93,0.24,119.42,0.37,,,-37
1587613530,2020-04-23 05:45,0.00,2.73,21.93,0.24,109.04,0.35,,,-37
1587613590,2020-04-23 05:46,0.00,2.73,21.93,0.33,109.04,0.35,,,-37
1587613650,2020-04-23 05:47,0.00,2.93,19.74,0.33,142.52,0.40,,,-36
1587613710,2020-04-23 05:48,0.00,3.07,18.36,0.24,169.03,0.42,,,-36
1587613771,2020-04-23 05:49,0.00,2.86,19.74,0.33,130.56,0.38,,,-36
1587613831,2020-04-23 05:50,0.00,2.80,20.78,0.33,119.42,0.37,,,-37
1587613891,2020-04-23 05:51,0.00,2.20,29.05,0.24,49.17,0.25,,,-37
1587613951,2020-04-23 05:52,0.00,2.07,31.28,0.33,39.39,0.23,,,-37
1587614011,2020-04-23 05:53,0.00,2.07,31.28,0.24,39.39,0.23,,,-37
1587614071,2020-04-23 05:54,0.00,2.01,33.87,0.24,35.12,0.22,,,-37
1587614131,2020-04-23 05:55,0.00,1.95,33.87,0.24,31.22,0.21,,,-36
1587614191,2020-04-23 05:56,0.00,1.95,35.33,0.24,31.22,0.21,,,-37
1587614251,2020-04-23 05:57,0.00,2.14,31.28,0.24,44.07,0.24,,,-36
1587614311,2020-04-23 05:58,0.00,2.14,31.28,0.24,44.07,0.24,,,-37
1587614371,2020-04-23 05:59,0.00,2.40,26.23,0.33,67.34,0.29,,,-36
1587614431,2020-04-23 06:00,0.00,2.33,27.11,0.24,60.78,0.28,,,-36
1587614491,2020-04-23 06:01,0.00,2.66,21.93,0.33,99.40,0.34,,,-37
1587614551,2020-04-23 06:02,0.00,2.93,18.80,0.24,142.52,0.40,,,-37
1587614612,2020-04-23 06:03,0.00,3.07,17.94,0.33,169.03,0.42,,,-35
1587614672,2020-04-23 06:04,0.00,2.66,22.55,0.24,99.40,0.34,,,-37
1587614732,2020-04-23 06:05,0.00,3.14,17.54,0.33,183.68,0.44,,,-36
1587614792,2020-04-23 06:06,0.00,2.86,19.74,0.33,130.56,0.38,,,-36
1587614852,2020-04-23 06:07,0.00,2.93,18.80,0.33,142.52,0.40,,,-36
1587614912,2020-04-23 06:08,0.00,3.14,17.15,0.33,183.68,0.44,,,-37
1587614972,2020-04-23 06:09,0.00,3.07,17.94,0.33,169.03,0.42,,,-36
1587615032,2020-04-23 06:10,0.00,3.42,15.76,0.33,252.72,0.50,,,-37
1587615092,2020-04-23 06:11,0.00,3.50,14.57,0.33,272.85,0.52,,,-36
1587615152,2020-04-23 06:12,0.00,3.79,11.12,0.33,366.58,0.58,,,-37
1587615212,2020-04-23 06:13,0.00,3.64,11.29,0.33,316.96,0.55,,,-37
1587615272,2020-04-23 06:14,0.00,3.42,13.78,0.33,252.72,0.50,,,-36
1587615332,2020-04-23 06:15,0.00,2.73,19.74,0.33,109.04,0.35,,,-38
1587615392,2020-04-23 06:16,0.00,2.73,20.25,0.33,109.04,0.35,,,-36
1587615452,2020-04-23 06:17,0.00,3.28,14.85,0.33,216.01,0.47,,,-38
1587615512,2020-04-23 06:18,0.00,2.59,21.34,0.33,90.44,0.33,,,-36
1587615572,2020-04-23 06:19,0.00,3.14,16.09,0.33,183.68,0.44,,,-36
1587615633,2020-04-23 06:20,0.00,3.21,15.44,0.33,199.32,0.45,,,-37
1587615693,2020-04-23 06:21,0.00,3.00,17.15,0.33,155.32,0.41,,,-36
1587615753,2020-04-23 06:22,0.00,3.35,15.14,0.33,233.79,0.48,,,-37
1587615813,2020-04-23 06:23,0.00,2.53,23.89,0.33,82.13,0.31,,,-37
1587615873,2020-04-23 06:24,0.00,2.93,18.80,0.33,142.52,0.40,,,-36
1587615933,2020-04-23 06:25,0.00,3.00,17.94,0.44,155.32,0.41,,,-36
1587615993,2020-04-23 06:26,0.00,3.07,17.54,0.33,169.03,0.42,,,-34
1587616053,2020-04-23 06:27,0.00,3.14,17.15,0.33,183.68,0.44,,,-37
1587616113,2020-04-23 06:28,0.00,2.46,24.63,0.33,74.44,0.30,,,-37
1587616173,2020-04-23 06:29,0.00,2.20,28.05,0.33,49.17,0.25,,,-37
1587616233,2020-04-23 06:30,0.00,2.26,26.23,0.33,54.73,0.27,,,-36
1587616293,2020-04-23 06:31,0.00,2.53,24.63,0.33,82.13,0.31,,,-35
1587616353,2020-04-23 06:32,0.00,2.86,20.25,0.33,130.56,0.38,,,-37
1587616413,2020-04-23 06:33,0.00,2.80,19.74,0.33,119.42,0.37,,,-37
1587616473,2020-04-23 06:34,0.00,3.57,14.85,0.33,294.25,0.53,,,-36
1587616533,2020-04-23 06:35,0.00,3.64,13.53,0.44,341.05,0.57,,,-37
1587616593,2020-04-23 06:36,0.00,3.28,15.76,0.33,216.01,0.47,,,-37
1587616654,2020-04-23 06:37,0.00,3.42,15.44,0.33,252.72,0.50,,,-37
1587616714,2020-04-23 06:38,0.00,3.28,16.43,0.33,216.01,0.47,,,-37
1587616774,2020-04-23 06:39,0.00,2.26,27.11,0.33,54.73,0.27,,,-36
1587616834,2020-04-23 06:40,0.00,2.33,26.23,0.33,60.78,0.28,,,-37
1587616894,2020-04-23 06:41,0.00,2.20,29.05,0.33,49.17,0.25,,,-35
1587616954,2020-04-23 06:42,0.00,2.33,25.40,0.24,60.78,0.28,,,-37
1587617014,2020-04-23 06:43,0.00,2.46,24.63,0.33,74.44,0.30,,,-37
1587617074,2020-04-23 06:44,0.00,2.66,21.93,0.33,99.40,0.34,,,-35
1587617134,2020-04-23 06:45,0.00,3.21,16.78,0.24,199.32,0.45,,,-37
1587617194,2020-04-23 06:46,0.00,3.00,18.36,0.33,155.32,0.41,,,-39
1587617254,2020-04-23 06:47,0.00,2.80,20.25,0.33,119.42,0.37,,,-38
1587617315,2020-04-23 06:48,0.00,2.59,21.93,0.33,90.44,0.33,,,-37
1587617375,2020-04-23 06:49,0.00,2.86,20.25,0.24,130.56,0.37,,,-36
1587617435,2020-04-23 06:50,0.00,2.80,20.78,0.33,119.42,0.37,,,-37
1587617495,2020-04-23 06:51,0.00,2.80,21.34,0.33,119.42,0.37,,,-37
1587617555,2020-04-23 06:52,0.00,2.80,21.34,0.33,119.42,0.37,,,-38
1587617615,2020-04-23 06:53,0.00,3.14,18.36,0.33,183.68,0.44,,,-35
1587617675,2020-04-23 06:54,0.00,3.14,17.54,0.33,199.32,0.45,,,-36
1587617735,2020-04-23 06:55,0.00,3.35,17.15,0.33,233.79,0.48,,,-37
1587617795,2020-04-23 06:56,0.00,3.57,16.09,0.33,294.25,0.53,,,-35
1587617855,2020-04-23 06:57,0.00,4.08,13.78,0.33,484.46,0.65,,,-36
1587617915,2020-04-23 06:58,0.00,4.23,13.29,0.44,553.83,0.69,,,-36
1587617975,2020-04-23 06:59,0.00,3.86,14.57,0.33,393.62,0.60,,,-37
1587618036,2020-04-23 07:00,0.00,3.71,15.44,0.33,341.05,0.57,,,-37
1587618096,2020-04-23 07:01,0.00,4.01,14.03,0.33,452.49,0.64,,,-38
1587618156,2020-04-23 07:02,0.00,3.93,14.57,0.33,422.24,0.62,,,-37
1587618216,2020-04-23 07:03,0.00,4.01,14.29,0.33,452.49,0.64,,,-38
1587618276,2020-04-23 07:04,0.00,4.08,13.29,0.44,484.46,0.65,,,-38
1587618336,2020-04-23 07:05,0.00,4.01,13.53,0.44,452.49,0.64,,,-38
1587618396,2020-04-23 07:06,0.00,4.16,13.29,0.44,518.22,0.67,,,-39
1587618456,2020-04-23 07:07,0.00,4.23,13.06,0.44,553.83,0.69,,,-37
1587618516,2020-04-23 07:08,0.00,4.46,12.42,0.44,672.63,0.75,,,-37
1587618576,2020-04-23 07:09,0.00,4.46,11.83,0.44,672.63,0.75,,,-36
1587618636,2020-04-23 07:10,0.00,3.71,14.85,0.44,341.05,0.57,,,-38
1587618696,2020-04-23 07:11,0.00,3.79,14.85,0.44,366.58,0.58,,,-38
1587618756,2020-04-23 07:12,0.00,3.50,16.09,0.44,272.85,0.52,,,-37
1587618816,2020-04-23 07:13,0.00,3.50,15.76,0.44,272.85,0.52,,,-37
1587618876,2020-04-23 07:14,0.00,3.07,18.80,0.44,169.03,0.42,,,-38
1587618937,2020-04-23 07:15,0.00,3.00,19.26,0.44,155.32,0.41,,,-37
1587618997,2020-04-23 07:16,0.00,2.93,19.74,0.33,142.52,0.40,,,-37
1587619057,2020-04-23 07:17,0.00,3.07,18.36,0.33,169.03,0.42,,,-38
1587619117,2020-04-23 07:18,0.00,3.00,19.26,0.33,155.32,0.41,,,-37
1587619177,2020-04-23 07:19,0.00,3.35,16.78,0.33,233.79,0.48,,,-38
1587619237,2020-04-23 07:20,0.00,3.35,16.43,0.33,233.79,0.48,,,-38
1587619297,2020-04-23 07:21,0.00,3.57,15.44,0.33,294.25,0.53,,,-37
1587619357,2020-04-23 07:22,0.00,3.79,13.78,0.33,366.58,0.58,,,-37
1587619417,2020-04-23 07:23,0.00,3.42,15.76,0.33,252.72,0.50,,,-37
1587619477,2020-04-23 07:24,0.00,2.93,19.26,0.33,142.52,0.40,,,-37
1587619537,2020-04-23 07:25,0.00,2.14,29.05,0.33,44.07,0.24,,,-37
1587619598,2020-04-23 07:26,0.00,2.07,29.05,0.33,39.39,0.23,,,-37
1587619658,2020-04-23 07:27,0.00,1.95,31.28,0.33,31.22,0.21,,,-35
1587619718,2020-04-23 07:28,0.00,2.14,29.05,0.33,44.07,0.24,,,-37
1587619778,2020-04-23 07:29,0.00,1.88,31.28,0.24,27.66,0.20,,,-37
1587619838,2020-04-23 07:30,0.00,1.82,32.53,0.24,24.44,0.19,,,-38
1587619898,2020-04-23 07:31,0.00,1.88,31.28,0.24,27.66,0.20,,,-38
1587619958,2020-04-23 07:32,0.00,1.88,32.53,0.24,27.66,0.20,,,-38
1587620018,2020-04-23 07:33,0.00,1.82,32.53,0.24,24.44,0.19,,,-37
1587620078,2020-04-23 07:34,0.00,1.82,32.53,0.24,24.44,0.19,,,-36
1587620138,2020-04-23 07:35,0.00,2.26,26.23,0.24,54.73,0.27,,,-37
1587620198,2020-04-23 07:36,0.00,1.95,30.13,0.24,31.22,0.21,,,-37
1587620258,2020-04-23 07:37,0.00,2.01,29.05,0.24,35.12,0.22,,,-36
1587620319,2020-04-23 07:38,0.00,1.88,31.28,0.24,27.66,0.20,,,-37
1587620379,2020-04-23 07:39,0.00,2.01,29.05,0.24,35.12,0.22,,,-38
1587620439,2020-04-23 07:40,0.00,2.07,28.05,0.24,39.39,0.23,,,-37
1587620499,2020-04-23 07:41,0.00,2.01,28.05,0.24,35.12,0.22,,,-37
1587620560,2020-04-23 07:42,0.00,2.07,28.05,0.24,39.39,0.23,,,-39
1587620620,2020-04-23 07:43,0.00,1.82,32.53,0.24,24.44,0.19,,,-37
1587620680,2020-04-23 07:44,0.00,1.82,32.53,0.24,24.44,0.19,,,-36
1587620740,2020-04-23 07:45,0.00,1.70,33.87,0.24,18.88,0.17,,,-36
1587620800,2020-04-23 07:46,0.00,1.82,31.28,0.24,24.44,0.19,,,-36
1587620860,2020-04-23 07:47,0.00,1.88,30.13,0.24,27.66,0.20,,,-39
1587620920,2020-04-23 07:48,0.00,1.58,36.91,0.16,14.36,0.15,,,-39
1587620981,2020-04-23 07:49,0.00,1.34,42.62,0.16,7.88,0.12,,,-38
1587621041,2020-04-23 07:50,0.00,1.58,36.91,0.16,14.36,0.15,,,-38
1587621101,2020-04-23 07:51,0.00,1.52,38.64,0.24,12.45,0.14,,,-37
1587621161,2020-04-23 07:52,0.00,1.40,42.62,0.16,9.23,0.13,,,-39
1587621221,2020-04-23 07:53,0.00,1.46,40.53,0.16,10.74,0.14,,,-37
1587621281,2020-04-23 07:54,0.00,1.76,32.53,0.16,21.52,0.18,,,-37
1587621341,2020-04-23 07:55,0.00,1.58,40.53,0.16,14.36,0.15,,,-36
1587621402,2020-04-23 07:56,0.00,1.88,31.28,0.16,27.66,0.20,,,-36
1587621462,2020-04-23 07:57,0.00,2.07,28.05,0.24,39.39,0.23,,,-37
1587621522,2020-04-23 07:58,0.00,2.40,23.20,0.16,67.34,0.29,,,-37
1587621582,2020-04-23 07:59,0.00,2.40,23.20,0.16,67.34,0.29,,,-36
1587621642,2020-04-23 08:00,0.00,2.14,28.05,0.16,44.07,0.24,,,-38
1587621702,2020-04-23 08:01,0.00,2.14,28.05,0.24,44.07,0.24,,,-39
1587621762,2020-04-23 08:02,0.00,2.14,27.11,0.16,44.07,0.24,,,-39
1587621823,2020-04-23 08:03,0.00,2.26,25.40,0.24,54.73,0.27,,,-37
1587621883,2020-04-23 08:04,0.00,2.26,24.63,0.24,54.73,0.27,,,-37
1587621943,2020-04-23 08:05,0.00,1.58,38.64,0.24,14.36,0.15,,,-38
1587622003,2020-04-23 08:06,0.00,1.70,33.87,0.16,18.88,0.17,,,-37
1587622063,2020-04-23 08:07,0.00,1.82,32.53,0.16,24.44,0.19,,,-38
1587622123,2020-04-23 08:08,0.00,1.70,35.33,0.16,18.88,0.17,,,-38
1587622183,2020-04-23 08:09,0.00,1.76,32.53,0.16,21.52,0.18,,,-38
1587622243,2020-04-23 08:10,0.00,1.70,33.87,0.16,18.88,0.17,,,-39
1587622304,2020-04-23 08:11,0.00,1.76,32.53,0.16,21.52,0.18,,,-38
1587622364,2020-04-23 08:12,0.00,1.70,33.87,0.16,18.88,0.17,,,-37
1587622424,2020-04-23 08:13,0.00,1.82,31.28,0.16,24.44,0.19,,,-38
1587622484,2020-04-23 08:14,0.00,1.82,32.53,0.16,24.44,0.19,,,-37
1587622544,2020-04-23 08:15,0.00,1.76,32.53,0.16,21.52,0.18,,,-38
1587622604,2020-04-23 08:16,0.00,1.64,36.91,0.16,16.50,0.16,,,-38
1587622664,2020-04-23 08:17,0.00,1.82,31.28,0.16,24.44,0.19,,,-37
1587622724,2020-04-23 08:18,0.00,2.20,25.40,0.16,49.17,0.25,,,-37
1587622785,2020-04-23 08:19,0.00,2.33,23.89,0.16,60.78,0.28,,,-37
1587622845,2020-04-23 08:20,0.00,2.20,25.40,0.16,49.17,0.25,,,-37
1587622905,2020-04-23 08:21,0.00,2.14,26.23,0.16,44.07,0.24,,,-37
1587622965,2020-04-23 08:22,0.00,2.14,25.40,0.16,44.07,0.24,,,-38
1587623025,2020-04-23 08:23,0.00,2.20,24.63,0.16,49.17,0.25,,,-39
1587623085,2020-04-23 08:24,0.00,2.14,26.23,0.24,44.07,0.24,,,-36
1587623145,2020-04-23 08:25,0.00,2.07,26.23,0.16,39.39,0.23,,,-38
1587623205,2020-04-23 08:26,0.00,2.07,27.11,0.16,39.39,0.23,,,-37
1587623265,2020-04-23 08:27,0.00,2.33,22.55,0.16,60.78,0.28,,,-38
1587623325,2020-04-23 08:28,0.00,1.88,29.05,0.16,27.66,0.20,,,-37
1587623386,2020-04-23 08:29,0.00,1.88,28.05,0.16,27.66,0.20,,,-37
1587623446,2020-04-23 08:30,0.00,2.01,26.23,0.16,35.12,0.22,,,-39
1587623506,2020-04-23 08:31,0.00,2.20,23.89,0.16,49.17,0.25,,,-37
1587623566,2020-04-23 08:32,0.00,2.14,25.40,0.16,44.07,0.24,,,-37
1587623626,2020-04-23 08:33,0.00,2.07,26.23,0.16,39.39,0.23,,,-36
1587623686,2020-04-23 08:34,0.00,2.07,25.40,0.24,39.39,0.23,,,-35
1587623746,2020-04-23 08:35,0.00,2.07,26.23,0.16,39.39,0.23,,,-37
1587623806,2020-04-23 08:36,0.00,2.01,27.11,0.16,35.12,0.22,,,-40
1587623867,2020-04-23 08:37,0.00,2.33,22.55,0.16,60.78,0.28,,,-38
1587623927,2020-04-23 08:38,0.00,1.88,29.05,0.16,31.22,0.21,,,-39
1587623987,2020-04-23 08:39,0.00,1.70,32.53,0.16,18.88,0.17,,,-37
1587624047,2020-04-23 08:40,0.00,1.82,30.13,0.16,24.44,0.19,,,-36
1587624107,2020-04-23 08:41,0.00,2.07,26.23,0.16,39.39,0.23,,,-37
1587624168,2020-04-23 08:42,0.00,1.82,31.28,0.16,24.44,0.19,,,-37
1587624228,2020-04-23 08:43,0.00,1.64,35.33,0.16,16.50,0.16,,,-37
1587624288,2020-04-23 08:44,0.00,1.64,35.33,0.16,16.50,0.16,,,-36
1587624348,2020-04-23 08:45,0.00,1.58,35.33,0.16,14.36,0.15,,,-38
1587624409,2020-04-23 08:46,0.00,1.58,36.91,0.16,14.36,0.15,,,-39
1587624469,2020-04-23 08:47,0.00,1.64,35.33,0.16,16.50,0.16,,,-38
1587624529,2020-04-23 08:48,0.00,1.46,40.53,0.16,10.74,0.14,,,-38
1587624589,2020-04-23 08:49,0.00,1.52,38.64,0.16,12.45,0.14,,,-37
1587624649,2020-04-23 08:50,0.00,1.70,33.87,0.16,18.88,0.17,,,-38
1587624709,2020-04-23 08:51,0.00,1.11,53.57,0.16,3.95,0.09,,,-36
1587624770,2020-04-23 08:52,0.00,0.95,57.22,0.10,2.18,0.07,,,-37
1587624830,2020-04-23 08:53,0.00,0.79,66.23,0.10,1.10,0.05,,,-38
1587624890,2020-04-23 08:54,0.00,0.84,61.40,0.10,1.40,0.06,,,-38
1587624950,2020-04-23 08:55,0.00,0.89,61.40,0.10,1.75,0.06,,,-37
1587625010,2020-04-23 08:56,0.00,0.68,71.86,0.10,0.65,0.04,,,-38
1587625070,2020-04-23 08:57,0.00,0.74,71.86,0.10,0.85,0.05,,,-38
1587625130,2020-04-23 08:58,0.00,0.74,66.23,0.16,0.85,0.05,,,-37
1587625190,2020-04-23 08:59,0.00,0.74,71.86,0.10,0.85,0.05,,,-36
1587625250,2020-04-23 09:00,0.00,1.00,57.22,0.10,2.68,0.08,,,-37
1587625310,2020-04-23 09:01,0.00,0.63,86.51,0.10,0.49,0.04,,,-36
1587625371,2020-04-23 09:02,0.00,0.53,86.51,0.10,0.26,0.03,,,-39
1587625431,2020-04-23 09:03,0.00,0.58,78.51,0.10,0.36,0.03,,,-37
1587625491,2020-04-23 09:04,0.00,0.84,61.40,0.10,1.40,0.06,,,-38
1587625551,2020-04-23 09:05,0.00,1.00,57.22,0.10,2.68,0.08,,,-38
1587625611,2020-04-23 09:06,0.00,1.06,57.22,0.10,3.27,0.08,,,-38
1587625671,2020-04-23 09:07,0.00,1.00,57.22,0.10,2.68,0.08,,,-37
1587625731,2020-04-23 09:08,0.00,0.84,66.23,0.10,1.40,0.06,,,-38
1587625791,2020-04-23 09:09,0.00,0.79,71.86,0.10,1.10,0.05,,,-37
1587625851,2020-04-23 09:10,0.00,0.68,78.51,0.10,0.65,0.04,,,-37
1587625912,2020-04-23 09:11,0.00,0.53,86.51,0.10,0.26,0.03,,,-37
1587625972,2020-04-23 09:12,0.00,0.53,86.51,0.10,0.26,0.03,,,-37
1587626032,2020-04-23 09:13,0.00,0.58,78.51,0.10,0.36,0.03,,,-39
1587626092,2020-04-23 09:14,0.00,0.44,96.29,0.10,0.12,0.02,,,-37
1587626152,2020-04-23 09:15,0.00,0.34,124.26,0.10,0.05,0.01,,,-38
1587626212,2020-04-23 09:16,0.00,0.34,124.26,0.10,0.05,0.01,,,-37
1587626273,2020-04-23 09:17,0.00,0.34,108.52,0.10,0.05,0.01,,,-37
1587626333,2020-04-23 09:18,0.00,0.30,108.52,0.10,0.03,0.01,,,-39
1587626393,2020-04-23 09:19,0.00,0.30,108.52,0.10,0.03,0.01,,,-37
1587626453,2020-04-23 09:20,0.00,0.34,108.52,0.10,0.05,0.01,,,-38
1587626513,2020-04-23 09:21,0.00,0.34,108.52,0.10,0.05,0.01,,,-38
1587626573,2020-04-23 09:22,0.00,0.34,108.52,0.10,0.05,0.01,,,-37
1587626633,2020-04-23 09:23,0.00,0.39,108.52,0.10,0.08,0.02,,,-38
1587626694,2020-04-23 09:24,0.00,0.39,108.52,0.10,0.08,0.02,,,-37
1587626754,2020-04-23 09:25,0.00,0.44,96.29,0.10,0.12,0.02,,,-36
1587626814,2020-04-23 09:26,0.00,0.44,96.29,0.10,0.12,0.02,,,-38
1587626874,2020-04-23 09:27,0.00,0.48,86.51,0.10,0.18,0.03,,,-35
1587626934,2020-04-23 09:28,0.00,0.48,86.51,0.10,0.18,0.03,,,-38
1587626994,2020-04-23 09:29,0.00,0.44,96.29,0.10,0.12,0.02,,,-36
1587627054,2020-04-23 09:30,0.00,0.48,96.29,0.10,0.18,0.03,,,-38
1587627114,2020-04-23 09:31,0.00,0.48,96.29,0.10,0.18,0.03,,,-36
1587627174,2020-04-23 09:32,0.00,0.48,96.29,0.10,0.18,0.03,,,-37
1587627234,2020-04-23 09:33,0.00,0.53,86.51,0.10,0.26,0.03,,,-37
1587627295,2020-04-23 09:34,0.00,0.53,86.51,0.10,0.26,0.03,,,-38
1587627355,2020-04-23 09:35,0.00,0.53,96.29,0.10,0.26,0.03,,,-37
1587627415,2020-04-23 09:36,0.00,0.39,108.52,0.10,0.08,0.02,,,-35
1587627475,2020-04-23 09:37,0.00,0.39,108.52,0.10,0.08,0.02,,,-38
1587627535,2020-04-23 09:38,0.00,0.34,108.52,0.10,0.05,0.01,,,-37
1587627595,2020-04-23 09:39,0.00,0.39,108.52,0.10,0.08,0.02,,,-37
1587627655,2020-04-23 09:40,0.00,0.34,108.52,0.10,0.08,0.02,,,-35
1587627715,2020-04-23 09:41,0.00,0.44,86.51,0.10,0.12,0.02,,,-39
1587627775,2020-04-23 09:42,0.00,0.44,96.29,0.10,0.12,0.02,,,-37
1587627835,2020-04-23 09:43,0.00,0.44,96.29,0.10,0.12,0.02,,,-38
1587627895,2020-04-23 09:44,0.00,0.48,86.51,0.10,0.18,0.03,,,-37
1587627955,2020-04-23 09:45,0.00,0.44,96.29,0.10,0.12,0.02,,,-37
1587628016,2020-04-23 09:46,0.00,0.39,108.52,0.10,0.08,0.02,,,-40
1587628076,2020-04-23 09:47,0.00,0.34,108.52,0.10,0.05,0.01,,,-39
1587628136,2020-04-23 09:48,0.00,0.39,96.29,0.10,0.08,0.02,,,-37
1587628196,2020-04-23 09:49,0.00,0.39,96.29,0.10,0.08,0.02,,,-37
1587628256,2020-04-23 09:50,0.00,0.34,108.52,0.10,0.05,0.01,,,-37
1587628316,2020-04-23 09:51,0.00,0.30,108.52,0.10,0.03,0.01,,,-38
1587628376,2020-04-23 09:52,0.00,0.39,96.29,0.10,0.08,0.02,,,-38
1587628436,2020-04-23 09:53,0.00,0.39,96.29,0.10,0.08,0.02,,,-38
1587628496,2020-04-23 09:54,0.00,0.39,108.52,0.10,0.08,0.02,,,-38
1587628556,2020-04-23 09:55,0.00,0.39,108.52,0.10,0.08,0.02,,,-36
1587628617,2020-04-23 09:56,0.00,0.39,96.29,0.10,0.08,0.02,,,-38
1587628677,2020-04-23 09:57,0.00,0.39,108.52,0.10,0.08,0.02,,,-36
1587628737,2020-04-23 09:58,0.00,0.34,124.26,0.10,0.05,0.01,,,-40
1587628797,2020-04-23 09:59,0.00,0.30,124.26,0.10,0.03,0.01,,,-37
1587628857,2020-04-23 10:00,0.00,0.30,108.52,0.10,0.03,0.01,,,-37
1587628917,2020-04-23 10:01,0.00,0.30,124.26,0.10,0.03,0.01,,,-38
1587628977,2020-04-23 10:02,0.00,0.26,124.26,0.10,0.02,0.01,,,-38
1587629037,2020-04-23 10:03,0.00,0.30,124.26,0.10,0.03,0.01,,,-37
1587629097,2020-04-23 10:04,0.00,0.30,124.26,0.10,0.03,0.01,,,-38
1587629157,2020-04-23 10:05,0.00,0.30,124.26,0.10,0.03,0.01,,,-38
1587629217,2020-04-23 10:06,0.00,0.34,124.26,0.10,0.05,0.01,,,-37
1587629277,2020-04-23 10:07,0.00,0.34,124.26,0.10,0.05,0.01,,,-40
1587629337,2020-04-23 10:08,0.00,0.34,124.26,0.10,0.05,0.01,,,-38
1587629398,2020-04-23 10:09,0.00,0.39,108.52,0.10,0.08,0.02,,,-38
1587629458,2020-04-23 10:10,0.00,0.39,108.52,0.10,0.08,0.02,,,-38
1587629518,2020-04-23 10:11,0.00,0.44,96.29,0.10,0.12,0.02,,,-37
1587629578,2020-04-23 10:12,0.00,0.39,108.52,0.10,0.08,0.02,,,-38
1587629638,2020-04-23 10:13,0.00,0.39,108.52,0.10,0.08,0.02,,,-37
1587629698,2020-04-23 10:14,0.00,0.39,124.26,0.10,0.08,0.02,,,-38
1587629758,2020-04-23 10:15,0.00,0.30,145.28,0.10,0.03,0.01,,,-38
1587629818,2020-04-23 10:16,0.00,0.26,145.28,0.10,0.02,0.01,,,-39
1587629878,2020-04-23 10:17,0.00,0.21,145.28,0.10,0.01,0.01,,,-36
1587629938,2020-04-23 10:18,0.00,0.21,145.28,0.10,0.01,0.01,,,-39
1587629999,2020-04-23 10:19,0.00,0.21,145.28,0.10,0.01,0.01,,,-38
1587630059,2020-04-23 10:20,0.00,0.17,145.28,0.10,0.00,0.01,,,-39
1587630119,2020-04-23 10:21,0.00,0.21,145.28,0.10,0.01,0.01,,,-38
