1587697914,2020-04-24 05:11,49.26,988.62,1010.31,180,7.46,-2.49,-41,1
1587697974,2020-04-24 05:12,49.36,988.63,1010.32,180,7.44,-2.48,-40,1
1587698034,2020-04-24 05:13,49.50,988.57,1010.26,180,7.39,-2.49,-39,1
1587698094,2020-04-24 05:14,49.36,988.55,1010.23,180,7.35,-2.56,-41,1
1587698154,2020-04-24 05:15,49.50,988.53,1010.22,180,7.30,-2.57,-41,1
1587698214,2020-04-24 05:16,49.54,988.52,1010.21,180,7.25,-2.60,-41,1
1587698274,2020-04-24 05:17,49.67,988.52,1010.21,180,7.22,-2.60,-41,1
1587698334,2020-04-24 05:18,49.68,988.47,1010.16,180,7.18,-2.63,-41,1
1587698394,2020-04-24 05:19,49.75,988.47,1010.16,180,7.14,-2.65,-41,1
1587698454,2020-04-24 05:20,49.96,988.49,1010.17,180,7.11,-2.62,-42,1
1587698514,2020-04-24 05:21,50.44,988.47,1010.15,180,7.09,-2.51,-40,1
1587698574,2020-04-24 05:22,50.18,988.46,1010.14,180,7.04,-2.62,-42,1
1587698634,2020-04-24 05:23,49.93,988.47,1010.16,180,7.01,-2.72,-42,1
1587698694,2020-04-24 05:24,50.09,988.49,1010.18,180,6.96,-2.72,-39,1
1587698754,2020-04-24 05:25,50.20,988.47,1010.16,180,6.90,-2.75,-40,1
1587698815,2020-04-24 05:26,50.30,988.46,1010.15,180,6.85,-2.77,-41,1
1587698875,2020-04-24 05:27,50.56,988.47,1010.16,180,6.80,-2.74,-40,1
1587698935,2020-04-24 05:28,50.53,988.47,1010.16,180,6.74,-2.81,-40,1
1587698995,2020-04-24 05:29,50.37,988.47,1010.16,180,6.71,-2.88,-39,1
1587699055,2020-04-24 05:30,50.53,988.48,1010.16,180,6.67,-2.87,-39,1
1587699115,2020-04-24 05:31,50.64,988.45,1010.13,180,6.63,-2.88,-40,1
1587699175,2020-04-24 05:32,50.64,988.45,1010.13,180,6.60,-2.91,-39,1
1587699235,2020-04-24 05:33,50.91,988.45,1010.13,180,6.57,-2.87,-40,1
1587699295,2020-04-24 05:34,51.24,988.45,1010.14,180,6.53,-2.82,-39,1
1587699355,2020-04-24 05:35,51.72,988.46,1010.15,180,6.49,-2.73,-40,1
1587699415,2020-04-24 05:36,51.98,988.50,1010.18,180,6.45,-2.70,-40,1
1587699475,2020-04-24 05:37,52.00,988.48,1010.17,180,6.41,-2.73,-38,1
1587699535,2020-04-24 05:38,52.14,988.45,1010.14,180,6.37,-2.73,-40,1
1587699595,2020-04-24 05:39,52.29,988.48,1010.16,180,6.33,-2.73,-41,1
1587699655,2020-04-24 05:40,52.64,988.47,1010.16,180,6.29,-2.68,-40,1
1587699716,2020-04-24 05:41,52.62,988.45,1010.14,180,6.26,-2.71,-41,1
1587699776,2020-04-24 05:42,53.07,988.42,1010.11,180,6.20,-2.65,-41,1
1587699836,2020-04-24 05:43,54.24,988.40,1010.09,180,6.10,-2.45,-40,1
1587699896,2020-04-24 05:44,53.06,988.37,1010.06,180,6.10,-2.75,-42,1
1587699956,2020-04-24 05:45,52.97,988.36,1010.05,180,6.07,-2.80,-42,1
1587700016,2020-04-24 05:46,53.11,988.37,1010.06,180,6.04,-2.79,-40,1
1587700076,2020-04-24 05:47,53.05,988.35,1010.04,180,6.03,-2.81,-40,1
1587700136,2020-04-24 05:48,53.09,988.32,1010.01,180,6.00,-2.83,-41,1
1587700197,2020-04-24 05:49,53.26,988.33,1010.02,180,5.97,-2.82,-40,1
1587700257,2020-04-24 05:50,53.24,988.30,1009.99,180,5.97,-2.82,-39,1
1587700317,2020-04-24 05:51,53.42,988.27,1009.96,180,5.94,-2.80,-38,1
1587700377,2020-04-24 05:52,53.83,988.25,1009.94,180,5.91,-2.73,-41,1
1587700437,2020-04-24 05:53,53.92,988.23,1009.92,180,5.90,-2.72,-38,1
1587700497,2020-04-24 05:54,53.96,988.23,1009.92,180,5.90,-2.71,-40,1
1587700557,2020-04-24 05:55,54.32,988.20,1009.89,180,5.88,-2.63,-40,1
1587700617,2020-04-24 05:56,54.50,988.19,1009.88,180,5.87,-2.60,-40,1
1587700677,2020-04-24 05:57,54.67,988.22,1009.90,180,5.85,-2.58,-40,1
1587700737,2020-04-24 05:58,54.63,988.19,1009.88,180,5.82,-2.61,-40,1
1587700797,2020-04-24 05:59,54.67,988.17,1009.86,180,5.81,-2.61,-42,1
1587700857,2020-04-24 06:00,54.63,988.17,1009.86,180,5.79,-2.64,-39,1
1587700917,2020-04-24 06:01,54.98,988.18,1009.86,180,5.76,-2.58,-39,1
1587700977,2020-04-24 06:02,55.26,988.15,1009.84,180,5.74,-2.53,-42,1
1587701037,2020-04-24 06:03,55.16,988.14,1009.83,180,5.75,-2.55,-40,1
1587701097,2020-04-24 06:04,55.31,988.15,1009.83,180,5.70,-2.56,-40,1
1587701157,2020-04-24 06:05,55.03,988.12,1009.81,180,5.72,-2.61,-39,1
1587701217,2020-04-24 06:06,54.87,988.14,1009.83,180,5.73,-2.64,-38,1
1587701277,2020-04-24 06:07,54.99,988.14,1009.82,180,5.77,-2.57,-41,1
1587701337,2020-04-24 06:08,54.96,988.12,1009.81,180,5.77,-2.58,-40,1
1587701397,2020-04-24 06:09,54.94,988.11,1009.80,180,5.80,-2.56,-40,1
1587701458,2020-04-24 06:10,54.87,988.12,1009.80,180,5.82,-2.55,-42,1
1587701518,2020-04-24 06:11,54.79,988.10,1009.79,180,5.85,-2.55,-42,1
1587701578,2020-04-24 06:12,54.68,988.10,1009.78,180,5.91,-2.52,-39,1
1587701638,2020-04-24 06:13,54.73,988.11,1009.79,180,5.94,-2.48,-42,1
1587701698,2020-04-24 06:14,54.60,988.12,1009.81,180,5.97,-2.48,-40,1
1587701758,2020-04-24 06:15,54.53,988.12,1009.81,180,6.00,-2.47,-39,1
1587701818,2020-04-24 06:16,54.41,988.09,1009.78,180,6.05,-2.45,-39,1
1587701878,2020-04-24 06:17,54.33,988.11,1009.80,180,6.09,-2.44,-39,1
1587701938,2020-04-24 06:18,54.24,988.09,1009.78,180,6.13,-2.42,-42,1
1587701998,2020-04-24 06:19,54.01,988.14,1009.82,180,6.19,-2.42,-41,1
1587702058,2020-04-24 06:20,54.15,988.08,1009.77,180,6.21,-2.37,-39,1
1587702118,2020-04-24 06:21,54.09,988.05,1009.74,180,6.26,-2.34,-38,1
1587702178,2020-04-24 06:22,53.77,988.00,1009.69,180,6.31,-2.37,-41,1
1587702239,2020-04-24 06:23,53.86,987.97,1009.65,180,6.35,-2.31,-38,1
1587702299,2020-04-24 06:24,53.53,987.97,1009.65,180,6.41,-2.34,-41,1
1587702359,2020-04-24 06:25,53.48,987.95,1009.64,180,6.45,-2.31,-39,1
1587702419,2020-04-24 06:26,53.39,987.92,1009.60,180,6.51,-2.28,-40,1
1587702479,2020-04-24 06:27,53.20,987.92,1009.61,180,6.57,-2.27,-40,1
1587702539,2020-04-24 06:28,52.89,987.92,1009.60,180,6.63,-2.29,-39,1
1587702599,2020-04-24 06:29,52.84,987.90,1009.59,180,6.68,-2.26,-39,1
1587702659,2020-04-24 06:30,52.60,987.86,1009.55,180,6.74,-2.27,-39,1
1587702719,2020-04-24 06:31,52.53,987.85,1009.54,180,6.80,-2.23,-41,1
1587702779,2020-04-24 06:32,52.49,987.85,1009.54,180,6.83,-2.21,-40,1
1587702839,2020-04-24 06:33,52.46,987.85,1009.54,180,6.87,-2.18,-40,1
1587702899,2020-04-24 06:34,52.33,987.85,1009.53,180,6.92,-2.17,-41,1
1587702959,2020-04-24 06:35,51.72,987.83,1009.51,180,6.99,-2.26,-39,1
1587703019,2020-04-24 06:36,51.72,987.83,1009.52,180,7.06,-2.20,-39,1
1587703079,2020-04-24 06:37,51.56,987.84,1009.52,180,7.13,-2.17,-40,1
1587703139,2020-04-24 06:38,51.50,987.84,1009.53,180,7.19,-2.14,-40,1
1587703200,2020-04-24 06:40,51.44,987.82,1009.51,180,7.25,-2.09,-39,1
1587703260,2020-04-24 06:41,51.24,987.83,1009.51,180,7.30,-2.10,-40,1
1587703320,2020-04-24 06:42,50.96,987.78,1009.47,180,7.37,-2.11,-39,1
1587703380,2020-04-24 06:43,50.69,987.79,1009.48,180,7.44,-2.12,-39,1
1587703440,2020-04-24 06:44,50.68,987.77,1009.46,180,7.50,-2.07,-40,1
1587703500,2020-04-24 06:45,50.36,987.77,1009.46,180,7.54,-2.11,-39,1
1587703560,2020-04-24 06:46,50.14,987.78,1009.47,180,7.62,-2.10,-41,1
1587703620,2020-04-24 06:47,50.21,987.79,1009.47,180,7.69,-2.02,-40,1
1587703680,2020-04-24 06:48,49.54,987.77,1009.45,180,7.78,-2.12,-41,1
1587703740,2020-04-24 06:49,49.15,987.79,1009.48,180,7.88,-2.13,-39,1
1587703801,2020-04-24 06:50,49.63,987.79,1009.48,180,7.94,-1.94,-41,1
1587703861,2020-04-24 06:51,49.38,987.77,1009.46,180,8.00,-1.95,-47,1
1587703921,2020-04-24 06:52,49.09,987.80,1009.49,180,8.07,-1.97,-40,1
1587703981,2020-04-24 06:53,49.07,987.75,1009.44,180,8.12,-1.93,-38,1
1587704041,2020-04-24 06:54,48.58,987.74,1009.43,180,8.21,-1.98,-39,1
1587704101,2020-04-24 06:55,48.82,987.70,1009.39,180,8.26,-1.87,-40,1
1587704162,2020-04-24 06:56,48.40,987.72,1009.40,180,8.32,-1.93,-39,1
1587704222,2020-04-24 06:57,48.39,987.74,1009.42,180,8.39,-1.87,-40,1
1587704282,2020-04-24 06:58,48.45,987.71,1009.40,180,8.44,-1.81,-40,1
1587704342,2020-04-24 06:59,48.16,987.70,1009.39,180,8.50,-1.83,-41,1
1587704402,2020-04-24 07:00,48.17,987.71,1009.39,180,8.55,-1.79,-39,1
1587704462,2020-04-24 07:01,47.90,987.69,1009.37,180,8.61,-1.81,-40,1
1587704522,2020-04-24 07:02,47.59,987.66,1009.34,180,8.67,-1.84,-40,1
1587704582,2020-04-24 07:03,47.23,987.64,1009.33,180,8.75,-1.87,-40,1
1587704642,2020-04-24 07:04,47.24,987.62,1009.31,180,8.79,-1.83,-39,1
1587704702,2020-04-24 07:05,47.11,987.65,1009.34,180,8.85,-1.81,-41,1
1587704762,2020-04-24 07:06,46.83,987.65,1009.34,180,8.92,-1.83,-40,1
1587704823,2020-04-24 07:07,47.21,987.63,1009.31,180,8.96,-1.68,-40,1
1587704883,2020-04-24 07:08,46.95,987.65,1009.34,180,8.99,-1.73,-40,1
1587704943,2020-04-24 07:09,46.84,987.65,1009.34,180,9.03,-1.72,-42,1
1587705003,2020-04-24 07:10,46.98,987.60,1009.29,180,9.07,-1.65,-40,1
1587705063,2020-04-24 07:11,46.67,987.57,1009.26,180,9.11,-1.70,-40,1
1587705123,2020-04-24 07:12,46.56,987.56,1009.25,180,9.15,-1.70,-39,1
1587705183,2020-04-24 07:13,46.54,987.56,1009.24,180,9.19,-1.66,-39,1
1587705243,2020-04-24 07:14,46.65,987.55,1009.24,180,9.22,-1.60,-41,1
1587705303,2020-04-24 07:15,46.75,987.52,1009.21,180,9.24,-1.56,-40,1
1587705363,2020-04-24 07:16,46.37,987.55,1009.24,180,9.28,-1.63,-41,1
1587705423,2020-04-24 07:17,46.34,987.51,1009.20,180,9.32,-1.61,-40,1
1587705484,2020-04-24 07:18,46.37,987.49,1009.18,180,9.34,-1.58,-40,1
1587705544,2020-04-24 07:19,46.22,987.50,1009.18,180,9.38,-1.59,-39,1
1587705604,2020-04-24 07:20,46.22,987.49,1009.18,180,9.41,-1.56,-42,1
1587705664,2020-04-24 07:21,46.15,987.50,1009.18,180,9.43,-1.56,-41,1
1587705724,2020-04-24 07:22,46.11,987.50,1009.19,180,9.48,-1.52,-40,1
1587705784,2020-04-24 07:23,46.39,987.51,1009.19,180,9.50,-1.43,-41,1
1587705844,2020-04-24 07:24,46.20,987.51,1009.20,180,9.53,-1.45,-40,1
1587705904,2020-04-24 07:25,45.99,987.47,1009.16,180,9.54,-1.51,-40,1
1587705964,2020-04-24 07:26,46.05,987.48,1009.17,180,9.58,-1.45,-39,1
1587706024,2020-04-24 07:27,45.98,987.49,1009.18,180,9.60,-1.45,-41,1
1587706084,2020-04-24 07:28,45.76,987.45,1009.14,180,9.64,-1.48,-39,1
1587706144,2020-04-24 07:29,46.01,987.46,1009.14,180,9.68,-1.37,-39,1
1587706204,2020-04-24 07:30,45.60,987.46,1009.15,180,9.70,-1.48,-40,1
1587706265,2020-04-24 07:31,45.62,987.43,1009.12,180,9.76,-1.42,-39,1
1587706325,2020-04-24 07:32,45.76,987.39,1009.08,180,9.81,-1.33,-40,1
1587706385,2020-04-24 07:33,45.17,987.35,1009.04,180,9.85,-1.47,-40,1
1587706445,2020-04-24 07:34,45.35,987.33,1009.02,180,9.91,-1.36,-39,1
1587706505,2020-04-24 07:35,45.06,987.33,1009.01,180,9.96,-1.40,-38,1
1587706565,2020-04-24 07:36,45.12,987.33,1009.02,180,10.01,-1.34,-42,1
1587706625,2020-04-24 07:37,44.94,987.30,1008.98,180,10.07,-1.34,-41,1
1587706685,2020-04-24 07:38,44.96,987.28,1008.97,180,10.12,-1.29,-40,1
1587706745,2020-04-24 07:39,44.95,987.29,1008.98,180,10.19,-1.22,-41,1
1587706805,2020-04-24 07:40,44.66,987.29,1008.97,180,10.23,-1.27,-41,1
1587706865,2020-04-24 07:41,44.55,987.24,1008.93,180,10.30,-1.24,-40,1
1587706925,2020-04-24 07:42,44.32,987.21,1008.90,180,10.36,-1.26,-41,1
1587706985,2020-04-24 07:43,44.24,987.22,1008.90,180,10.41,-1.24,-38,1
1587707045,2020-04-24 07:44,44.50,987.21,1008.90,180,10.47,-1.11,-40,1
1587707106,2020-04-24 07:45,44.19,987.17,1008.86,180,10.54,-1.14,-36,1
1587707166,2020-04-24 07:46,44.32,987.17,1008.85,180,10.62,-1.02,-39,1
1587707226,2020-04-24 07:47,44.04,987.18,1008.86,180,10.67,-1.06,-39,1
1587707286,2020-04-24 07:48,44.26,987.15,1008.84,180,10.75,-0.92,-41,1
1587707346,2020-04-24 07:49,43.72,987.15,1008.83,180,10.81,-1.04,-39,1
1587707406,2020-04-24 07:50,43.39,987.14,1008.83,180,10.88,-1.08,-38,1
1587707466,2020-04-24 07:51,43.69,987.11,1008.80,180,10.96,-0.91,-40,1
1587707526,2020-04-24 07:52,43.57,987.12,1008.81,180,11.02,-0.89,-38,1
1587707586,2020-04-24 07:53,43.60,987.07,1008.76,180,11.11,-0.80,-39,1
1587707646,2020-04-24 07:54,42.95,987.08,1008.77,180,11.18,-0.94,-41,1
1587707706,2020-04-24 07:55,42.85,987.10,1008.78,180,11.27,-0.89,-40,1
1587707767,2020-04-24 07:56,42.39,987.09,1008.78,180,11.33,-0.99,-39,1
1587707827,2020-04-24 07:57,42.90,987.07,1008.76,180,11.43,-0.73,-42,1
1587707887,2020-04-24 07:58,42.12,987.09,1008.77,180,11.52,-0.90,-41,1
1587707947,2020-04-24 07:59,42.26,987.09,1008.78,180,11.58,-0.80,-40,1
1587708007,2020-04-24 08:00,42.32,987.03,1008.72,180,11.67,-0.70,-36,1
1587708067,2020-04-24 08:01,42.09,987.03,1008.72,180,11.75,-0.71,-39,1
1587708127,2020-04-24 08:02,41.44,986.99,1008.68,180,11.81,-0.86,-39,1
1587708188,2020-04-24 08:03,41.58,986.99,1008.68,180,11.90,-0.74,-40,1
1587708248,2020-04-24 08:04,41.25,986.98,1008.66,180,11.95,-0.80,-39,1
1587708308,2020-04-24 08:05,41.21,986.98,1008.67,180,12.03,-0.74,-40,1
1587708368,2020-04-24 08:06,41.23,986.96,1008.65,180,12.09,-0.68,-39,1
1587708428,2020-04-24 08:07,40.97,986.91,1008.60,180,12.14,-0.72,-40,1
1587708488,2020-04-24 08:08,40.95,986.97,1008.66,180,12.22,-0.66,-38,1
1587708549,2020-04-24 08:09,40.51,986.95,1008.63,180,12.29,-0.74,-38,1
1587708609,2020-04-24 08:10,40.45,986.93,1008.62,180,12.35,-0.71,-39,1
1587708669,2020-04-24 08:11,40.57,986.92,1008.60,180,12.38,-0.64,-41,1
1587708729,2020-04-24 08:12,40.71,986.94,1008.62,180,12.44,-0.54,-40,1
1587708789,2020-04-24 08:13,40.56,986.96,1008.65,180,12.49,-0.55,-41,1
1587708849,2020-04-24 08:14,39.95,986.91,1008.60,180,12.54,-0.71,-41,1
1587708909,2020-04-24 08:15,40.01,986.89,1008.57,180,12.59,-0.64,-40,1
1587708970,2020-04-24 08:16,39.80,986.89,1008.57,180,12.62,-0.68,-39,1
1587709030,2020-04-24 08:17,39.67,986.86,1008.54,180,12.67,-0.69,-39,1
1587709090,2020-04-24 08:18,39.78,986.85,1008.54,180,12.73,-0.59,-39,1
1587709150,2020-04-24 08:19,40.12,986.86,1008.54,180,12.79,-0.42,-39,1
1587709210,2020-04-24 08:20,39.97,986.83,1008.52,180,12.81,-0.46,-42,1
1587709271,2020-04-24 08:21,39.76,986.84,1008.52,180,12.86,-0.48,-38,1
1587709331,2020-04-24 08:22,39.64,986.83,1008.52,180,12.91,-0.48,-38,1
1587709391,2020-04-24 08:23,40.08,986.84,1008.52,180,12.93,-0.31,-41,1
1587709451,2020-04-24 08:24,39.82,986.77,1008.45,180,12.96,-0.37,-38,1
1587709511,2020-04-24 08:25,39.99,986.74,1008.43,180,13.00,-0.28,-39,1
1587709571,2020-04-24 08:26,39.54,986.73,1008.42,180,13.02,-0.42,-39,1
1587709631,2020-04-24 08:27,39.46,986.75,1008.43,180,13.07,-0.40,-41,1
1587709691,2020-04-24 08:28,38.73,986.74,1008.43,180,13.08,-0.65,-39,1
1587709751,2020-04-24 08:29,38.32,986.73,1008.41,180,13.09,-0.79,-53,1
1587709811,2020-04-24 08:30,38.66,986.73,1008.42,180,13.15,-0.61,-39,1
1587709871,2020-04-24 08:31,38.82,986.70,1008.38,180,13.17,-0.53,-39,1
1587709932,2020-04-24 08:32,38.81,986.71,1008.39,180,13.19,-0.52,-37,1
1587709992,2020-04-24 08:33,38.63,986.71,1008.39,180,13.23,-0.55,-41,1
1587710052,2020-04-24 08:34,38.60,986.70,1008.39,180,13.25,-0.54,-41,1
1587710112,2020-04-24 08:35,38.38,986.63,1008.32,180,13.30,-0.58,-39,1
1587710172,2020-04-24 08:36,38.17,986.59,1008.28,180,13.33,-0.62,-40,1
1587710232,2020-04-24 08:37,38.26,986.52,1008.21,180,13.35,-0.57,-42,1
1587710292,2020-04-24 08:38,38.53,986.53,1008.22,180,13.40,-0.43,-39,1
1587710352,2020-04-24 08:39,38.67,986.51,1008.19,180,13.44,-0.34,-40,1
1587710412,2020-04-24 08:40,38.41,986.53,1008.22,180,13.49,-0.39,-39,1
1587710472,2020-04-24 08:41,38.58,986.53,1008.22,180,13.51,-0.32,-39,1
1587710532,2020-04-24 08:42,38.39,986.50,1008.19,180,13.56,-0.34,-42,1
1587710592,2020-04-24 08:43,38.56,986.49,1008.18,180,13.62,-0.22,-39,1
1587710652,2020-04-24 08:44,38.63,986.48,1008.17,180,13.66,-0.16,-40,1
1587710713,2020-04-24 08:45,38.09,986.43,1008.11,180,13.68,-0.34,-41,1
1587710773,2020-04-24 08:46,37.74,986.38,1008.07,180,13.71,-0.44,-39,1
1587710833,2020-04-24 08:47,37.87,986.41,1008.09,180,13.75,-0.35,-39,1
1587710893,2020-04-24 08:48,37.69,986.39,1008.08,180,13.77,-0.40,-41,1
1587710953,2020-04-24 08:49,37.57,986.35,1008.04,180,13.79,-0.43,-39,1
1587711013,2020-04-24 08:50,38.06,986.36,1008.05,180,13.82,-0.22,-38,1
1587711073,2020-04-24 08:51,37.91,986.39,1008.08,180,13.87,-0.23,-39,1
1587711133,2020-04-24 08:52,38.54,986.37,1008.06,180,13.93,0.05,-41,1
1587711193,2020-04-24 08:53,37.74,986.32,1008.01,180,13.95,-0.22,-41,1
1587711253,2020-04-24 08:54,38.05,986.31,1008.00,180,14.00,-0.07,-39,1
1587711313,2020-04-24 08:55,37.59,986.35,1008.04,180,14.05,-0.19,-39,1
1587711373,2020-04-24 08:56,38.08,986.30,1007.99,180,14.11,0.04,-40,1
1587711434,2020-04-24 08:57,38.06,986.28,1007.97,180,14.17,0.09,-39,1
1587711494,2020-04-24 08:58,37.67,986.29,1007.98,180,14.18,-0.04,-39,1
1587711554,2020-04-24 08:59,37.60,986.29,1007.98,180,14.23,-0.02,-39,1
1587711674,2020-04-24 09:01,37.12,986.26,1007.95,180,14.33,-0.11,-40,1
1587711734,2020-04-24 09:02,37.52,986.24,1007.93,180,14.37,0.07,-39,1
1587711794,2020-04-24 09:03,37.23,986.23,1007.91,180,14.40,-0.01,-40,1
1587711854,2020-04-24 09:04,37.19,986.23,1007.92,180,14.43,0.00,-40,1
1587711914,2020-04-24 09:05,37.07,986.24,1007.93,180,14.47,-0.01,-41,1
1587711974,2020-04-24 09:06,37.81,986.20,1007.89,180,14.52,0.31,-39,1
1587712035,2020-04-24 09:07,37.56,986.22,1007.90,180,14.57,0.26,-40,1
1587712095,2020-04-24 09:08,37.68,986.18,1007.87,180,14.65,0.38,-39,1
1587712155,2020-04-24 09:09,37.55,986.17,1007.86,180,14.71,0.38,-39,1
1587712215,2020-04-24 09:10,37.70,986.12,1007.81,180,14.77,0.49,-40,1
1587712276,2020-04-24 09:11,37.82,986.10,1007.78,180,14.86,0.62,-39,1
1587712396,2020-04-24 09:13,37.75,986.07,1007.75,180,15.01,0.72,-39,1
1587712457,2020-04-24 09:14,37.70,986.03,1007.72,180,15.09,0.78,-40,1
1587712517,2020-04-24 09:15,37.41,986.03,1007.72,180,15.16,0.73,-39,1
1587712578,2020-04-24 09:16,37.36,985.96,1007.64,180,15.26,0.80,-40,1
1587712638,2020-04-24 09:17,37.50,985.97,1007.65,180,15.33,0.92,-39,1
1587712698,2020-04-24 09:18,36.68,985.94,1007.62,180,15.42,0.69,-39,1
1587712759,2020-04-24 09:19,35.83,985.89,1007.58,180,15.45,0.39,-40,1
1587712819,2020-04-24 09:20,36.35,985.90,1007.59,180,15.54,0.67,-40,1
1587712879,2020-04-24 09:21,36.34,985.88,1007.57,180,15.60,0.72,-40,1
1587712939,2020-04-24 09:22,36.73,985.86,1007.55,180,15.66,0.93,-41,1
1587712999,2020-04-24 09:23,36.23,985.86,1007.54,180,15.69,0.76,-40,1
1587713060,2020-04-24 09:24,36.42,985.86,1007.55,180,15.78,0.91,-40,1
1587713120,2020-04-24 09:25,36.31,985.85,1007.54,180,15.83,0.92,-41,1
1587713180,2020-04-24 09:26,36.25,985.85,1007.54,180,15.88,0.94,-40,1
1587713240,2020-04-24 09:27,36.53,985.82,1007.51,180,15.94,1.10,-39,1
1587713300,2020-04-24 09:28,36.55,985.83,1007.51,180,16.01,1.17,-40,1
1587713361,2020-04-24 09:29,36.37,985.81,1007.50,180,16.07,1.15,-39,1
1587713421,2020-04-24 09:30,35.46,985.77,1007.46,180,16.04,0.77,-41,1
1587713481,2020-04-24 09:31,35.62,985.77,1007.46,180,16.02,0.82,-39,1
1587713541,2020-04-24 09:32,35.87,985.80,1007.48,180,16.07,0.96,-39,1
1587713601,2020-04-24 09:33,35.77,985.80,1007.49,180,16.11,0.96,-41,1
1587713661,2020-04-24 09:34,35.25,985.78,1007.46,180,16.08,0.73,-40,1
1587713722,2020-04-24 09:35,35.51,985.78,1007.46,180,16.11,0.86,-41,1
1587713782,2020-04-24 09:36,35.20,985.79,1007.48,180,16.12,0.74,-40,1
1587713842,2020-04-24 09:37,35.16,985.77,1007.46,180,16.12,0.73,-39,1
1587713902,2020-04-24 09:38,35.16,985.78,1007.47,180,16.13,0.74,-42,1
1587713962,2020-04-24 09:39,35.39,985.78,1007.46,180,16.17,0.86,-39,1
1587714023,2020-04-24 09:40,35.80,985.79,1007.48,180,16.22,1.07,-39,1
1587714083,2020-04-24 09:41,35.00,985.73,1007.42,180,16.21,0.74,-40,1
1587714143,2020-04-24 09:42,35.29,985.76,1007.45,180,16.29,0.93,-40,1
1587714203,2020-04-24 09:43,35.05,985.71,1007.40,180,16.32,0.86,-39,1
1587714263,2020-04-24 09:44,34.99,985.72,1007.40,180,16.37,0.88,-38,1
1587714323,2020-04-24 09:45,34.25,985.69,1007.38,180,16.38,0.59,-40,1
1587714384,2020-04-24 09:46,34.10,985.65,1007.33,180,16.43,0.58,-39,1
1587714444,2020-04-24 09:47,34.13,985.67,1007.35,180,16.43,0.59,-41,1
1587714504,2020-04-24 09:48,34.03,985.63,1007.32,180,16.46,0.58,-39,1
1587714564,2020-04-24 09:49,34.24,985.63,1007.32,180,16.50,0.69,-39,1
1587714624,2020-04-24 09:50,33.99,985.63,1007.32,180,16.57,0.65,-40,1
1587714684,2020-04-24 09:51,34.58,985.59,1007.28,180,16.65,0.96,-39,1
1587714744,2020-04-24 09:52,34.79,985.52,1007.21,180,16.75,1.14,-40,1
1587714804,2020-04-24 09:53,34.66,985.55,1007.24,180,16.85,1.17,-40,1
1587714865,2020-04-24 09:54,33.99,985.55,1007.24,180,16.96,1.00,-40,1
1587714925,2020-04-24 09:55,33.72,985.52,1007.21,180,17.01,0.93,-41,1
1587714985,2020-04-24 09:56,33.53,985.50,1007.19,180,17.09,0.92,-41,1
1587715105,2020-04-24 09:58,33.11,985.45,1007.14,180,17.26,0.90,-40,1
1587715165,2020-04-24 09:59,32.61,985.44,1007.13,180,17.23,0.66,-41,1
1587715225,2020-04-24 10:00,32.59,985.43,1007.12,180,17.31,0.72,-40,1
1587715285,2020-04-24 10:01,32.52,985.41,1007.10,180,17.34,0.72,-40,1
1587715346,2020-04-24 10:02,32.61,985.42,1007.10,180,17.34,0.76,-39,1
1587715406,2020-04-24 10:03,32.72,985.40,1007.09,180,17.34,0.81,-41,1
1587715466,2020-04-24 10:04,32.68,985.40,1007.09,180,17.34,0.79,-40,1
1587715526,2020-04-24 10:05,33.04,985.39,1007.08,180,17.35,0.95,-41,1
1587715586,2020-04-24 10:06,34.17,985.38,1007.07,180,17.28,1.35,-40,1
1587715646,2020-04-24 10:07,33.79,985.38,1007.07,180,17.41,1.31,-38,1
1587715706,2020-04-24 10:08,33.58,985.38,1007.06,180,17.47,1.28,-40,1
1587715767,2020-04-24 10:09,32.47,985.38,1007.06,180,17.52,0.85,-40,1
1587715827,2020-04-24 10:10,32.33,985.33,1007.02,180,17.54,0.81,-39,1
1587715887,2020-04-24 10:11,32.07,985.32,1007.01,180,17.54,0.70,-39,1
1587715947,2020-04-24 10:12,31.92,985.32,1007.00,180,17.53,0.63,-43,1
1587716007,2020-04-24 10:13,32.52,985.32,1007.01,180,17.54,0.90,-39,1
1587716067,2020-04-24 10:14,32.44,985.28,1006.97,180,17.58,0.90,-39,1
1587716127,2020-04-24 10:15,32.51,985.26,1006.95,180,17.60,0.95,-40,1
1587716187,2020-04-24 10:16,32.05,985.26,1006.95,180,17.56,0.71,-39,1
1587716248,2020-04-24 10:17,32.50,985.23,1006.91,180,17.61,0.95,-40,1
1587716308,2020-04-24 10:18,32.45,985.24,1006.92,180,17.62,0.94,-39,1
1587716368,2020-04-24 10:19,32.46,985.22,1006.91,180,17.71,1.02,-40,1
1587716428,2020-04-24 10:20,32.41,985.23,1006.92,180,17.78,1.06,-41,1
1587716488,2020-04-24 10:21,32.09,985.22,1006.90,180,17.79,0.93,-42,1
1587716548,2020-04-24 10:22,31.69,985.20,1006.89,180,17.76,0.73,-39,1
1587716608,2020-04-24 10:23,32.08,985.19,1006.88,180,17.88,1.00,-41,1
1587716669,2020-04-24 10:24,31.88,985.14,1006.83,180,17.87,0.91,-40,1
1587716729,2020-04-24 10:25,31.40,985.11,1006.80,180,17.87,0.70,-41,1
1587716789,2020-04-24 10:26,31.78,985.10,1006.79,180,17.91,0.90,-39,1
1587716849,2020-04-24 10:27,32.14,985.10,1006.79,180,17.99,1.13,-40,1
