1595655234,2020-07-25 07:33,74.43,944.15,1015.96,596,15.32,10.81,-86,1
1595655421,2020-07-25 07:37,74.47,944.19,1016.00,596,15.42,10.92,-85,1
1595655483,2020-07-25 07:38,73.69,944.20,1016.00,596,15.46,10.80,-86,1
1595655796,2020-07-25 07:43,73.51,944.21,1016.02,596,15.65,10.95,-85,1
1595655857,2020-07-25 07:44,73.45,944.25,1016.06,596,15.67,10.95,-86,1
1595656108,2020-07-25 07:48,74.27,944.23,1016.03,596,15.80,11.24,-84,1
1595656422,2020-07-25 07:53,73.01,944.26,1016.07,596,15.99,11.17,-85,1
1595656483,2020-07-25 07:54,72.82,944.25,1016.05,596,16.02,11.16,-87,1
1595656544,2020-07-25 07:55,72.73,944.26,1016.06,596,16.05,11.17,-86,1
1595656607,2020-07-25 07:56,72.39,944.27,1016.08,596,16.09,11.14,-86,1
1595656670,2020-07-25 07:57,72.35,944.27,1016.08,596,16.11,11.15,-86,1
1595656731,2020-07-25 07:58,72.22,944.25,1016.06,596,16.16,11.17,-86,1
1595656856,2020-07-25 08:00,72.27,944.25,1016.06,596,16.23,11.25,-86,1
1595657046,2020-07-25 08:04,72.66,944.25,1016.06,596,16.34,11.44,-85,1
1595657175,2020-07-25 08:06,72.98,944.23,1016.04,596,16.41,11.57,-86,1
1595657301,2020-07-25 08:08,72.61,944.23,1016.04,596,16.51,11.59,-87,1
1595657364,2020-07-25 08:09,73.56,944.27,1016.08,596,16.53,11.80,-86,1
1595657488,2020-07-25 08:11,72.93,944.28,1016.09,596,16.61,11.75,-85,1
1595657614,2020-07-25 08:13,73.39,944.32,1016.12,596,16.69,11.92,-86,1
1595657929,2020-07-25 08:18,71.95,944.30,1016.11,596,16.87,11.80,-85,1
1595657992,2020-07-25 08:19,71.56,944.28,1016.09,596,16.92,11.76,-86,1
1595658054,2020-07-25 08:20,71.50,944.28,1016.09,596,16.96,11.79,-88,1
1595658115,2020-07-25 08:21,71.11,944.27,1016.07,596,17.00,11.74,-87,1
1595658179,2020-07-25 08:22,71.24,944.27,1016.08,596,17.03,11.80,-86,1
1595658243,2020-07-25 08:24,71.20,944.25,1016.06,596,17.08,11.84,-86,1
1595658305,2020-07-25 08:25,71.42,944.28,1016.09,596,17.13,11.93,-86,1
1595658493,2020-07-25 08:28,71.32,944.31,1016.11,596,17.27,12.05,-85,1
1595658554,2020-07-25 08:29,71.13,944.30,1016.11,596,17.31,12.04,-86,1
1595658617,2020-07-25 08:30,71.15,944.29,1016.09,596,17.36,12.10,-86,1
1595658994,2020-07-25 08:36,70.10,944.27,1016.08,596,17.69,12.19,-86,1
1595659060,2020-07-25 08:37,69.98,944.27,1016.08,596,17.74,12.21,-86,1
1595659250,2020-07-25 08:40,69.80,944.24,1016.05,596,17.90,12.32,-86,1
1595659563,2020-07-25 08:46,69.32,944.21,1016.02,596,18.16,12.47,-86,1
1595660632,2020-07-25 09:03,64.00,944.24,1016.05,596,18.99,12.04,-87,1
1595660760,2020-07-25 09:06,63.05,944.24,1016.05,596,19.07,11.89,-87,1
1595660823,2020-07-25 09:07,63.04,944.26,1016.06,596,19.11,11.93,-89,1
1595661137,2020-07-25 09:12,63.21,944.25,1016.06,596,19.34,12.19,-86,1
1595661264,2020-07-25 09:14,63.45,944.25,1016.06,596,19.44,12.34,-87,1
1595661455,2020-07-25 09:17,61.38,944.27,1016.07,596,19.54,11.93,-87,1
1595661515,2020-07-25 09:18,61.69,944.29,1016.10,596,19.59,12.05,-87,1
1595661575,2020-07-25 09:19,62.17,944.31,1016.12,596,19.62,12.20,-87,1
1595661635,2020-07-25 09:20,62.44,944.33,1016.13,596,19.64,12.28,-86,1
1595661695,2020-07-25 09:21,61.48,944.32,1016.13,596,19.68,12.09,-86,1
1595661756,2020-07-25 09:22,61.47,944.31,1016.11,596,19.72,12.12,-86,1
1595661817,2020-07-25 09:23,62.41,944.37,1016.18,596,19.76,12.39,-88,1
1595661877,2020-07-25 09:24,61.19,944.36,1016.17,596,19.77,12.10,-86,1
1595661937,2020-07-25 09:25,60.98,944.35,1016.16,596,19.80,12.08,-88,1
1595661997,2020-07-25 09:26,60.85,944.34,1016.14,596,19.84,12.08,-87,1
1595662057,2020-07-25 09:27,61.27,944.33,1016.14,596,19.86,12.20,-86,1
1595662117,2020-07-25 09:28,61.38,944.36,1016.16,596,19.90,12.27,-86,1
1595662177,2020-07-25 09:29,62.08,944.36,1016.17,596,19.93,12.47,-89,1
1595662237,2020-07-25 09:30,61.70,944.42,1016.23,596,19.97,12.41,-86,1
1595662297,2020-07-25 09:31,61.93,944.46,1016.26,596,19.98,12.48,-86,1
1595662357,2020-07-25 09:32,61.49,944.38,1016.18,596,19.99,12.38,-88,1
1595662417,2020-07-25 09:33,61.00,944.41,1016.22,596,20.04,12.31,-89,1
1595662478,2020-07-25 09:34,61.27,944.42,1016.23,596,20.06,12.39,-87,1
1595662538,2020-07-25 09:35,60.21,944.42,1016.23,596,20.09,12.16,-88,1
1595662598,2020-07-25 09:36,60.72,944.40,1016.21,596,20.11,12.30,-86,1
1595662658,2020-07-25 09:37,60.77,944.35,1016.15,596,20.11,12.32,-86,1
1595662718,2020-07-25 09:38,60.83,944.43,1016.24,596,20.16,12.38,-87,1
1595662778,2020-07-25 09:39,60.34,944.47,1016.28,596,20.16,12.25,-88,1
1595662838,2020-07-25 09:40,60.03,944.42,1016.23,596,20.18,12.19,-87,1
1595662898,2020-07-25 09:41,59.34,944.38,1016.19,596,20.18,12.02,-88,1
1595662958,2020-07-25 09:42,60.05,944.45,1016.25,596,20.23,12.25,-88,1
1595663018,2020-07-25 09:43,59.81,944.43,1016.23,596,20.24,12.19,-88,1
1595663078,2020-07-25 09:44,60.10,944.38,1016.19,596,20.25,12.28,-90,1
1595663138,2020-07-25 09:45,59.62,944.43,1016.24,596,20.27,12.17,-88,1
1595663198,2020-07-25 09:46,59.89,944.42,1016.23,596,20.29,12.26,-86,1
1595663258,2020-07-25 09:47,60.08,944.45,1016.26,596,20.30,12.32,-88,1
1595663318,2020-07-25 09:48,59.34,944.45,1016.26,596,20.30,12.13,-87,1
1595663378,2020-07-25 09:49,58.97,944.42,1016.23,596,20.32,12.06,-88,1
1595663438,2020-07-25 09:50,59.50,944.41,1016.22,596,20.36,12.23,-86,1
1595663498,2020-07-25 09:51,59.54,944.40,1016.21,596,20.40,12.28,-88,1
1595663558,2020-07-25 09:52,59.78,944.39,1016.20,596,20.42,12.36,-90,1
1595663618,2020-07-25 09:53,60.21,944.41,1016.22,596,20.45,12.49,-89,1
1595663678,2020-07-25 09:54,59.65,944.41,1016.22,596,20.47,12.37,-87,1
1595663738,2020-07-25 09:55,59.44,944.43,1016.24,596,20.48,12.33,-88,1
1595663798,2020-07-25 09:56,59.30,944.44,1016.24,596,20.49,12.30,-90,1
1595663859,2020-07-25 09:57,59.73,944.46,1016.26,596,20.53,12.45,-85,1
1595663919,2020-07-25 09:58,58.34,944.40,1016.20,596,20.54,12.10,-88,1
1595663979,2020-07-25 09:59,58.53,944.47,1016.27,596,20.56,12.17,-89,1
1595664039,2020-07-25 10:00,58.09,944.43,1016.24,596,20.54,12.03,-88,1
1595664099,2020-07-25 10:01,59.13,944.46,1016.27,596,20.57,12.33,-88,1
1595664159,2020-07-25 10:02,59.14,944.45,1016.26,596,20.58,12.34,-87,1
1595664219,2020-07-25 10:03,58.97,944.48,1016.28,596,20.59,12.31,-88,1
1595664279,2020-07-25 10:04,58.47,944.52,1016.32,596,20.61,12.20,-88,1
1595664339,2020-07-25 10:05,58.01,944.51,1016.32,596,20.61,12.08,-91,1
1595664399,2020-07-25 10:06,57.44,944.50,1016.31,596,20.63,11.95,-87,1
1595664459,2020-07-25 10:07,57.51,944.49,1016.30,596,20.64,11.97,-89,1
1595664519,2020-07-25 10:08,57.87,944.49,1016.29,596,20.67,12.10,-89,1
1595664579,2020-07-25 10:09,59.15,944.52,1016.32,596,20.70,12.46,-89,1
1595664639,2020-07-25 10:10,58.48,944.48,1016.29,596,20.71,12.30,-88,1
1595664699,2020-07-25 10:11,58.39,944.52,1016.32,596,20.74,12.30,-88,1
1595664759,2020-07-25 10:12,58.59,944.49,1016.30,596,20.74,12.35,-90,1
1595664819,2020-07-25 10:13,57.97,944.45,1016.26,596,20.76,12.21,-91,1
1595664879,2020-07-25 10:14,58.09,944.46,1016.27,596,20.80,12.28,-88,1
1595664939,2020-07-25 10:15,58.26,944.45,1016.26,596,20.81,12.33,-90,1
1595664999,2020-07-25 10:16,58.38,944.48,1016.29,596,20.85,12.40,-89,1
1595665059,2020-07-25 10:17,57.85,944.52,1016.32,596,20.81,12.22,-90,1
1595665119,2020-07-25 10:18,58.35,944.47,1016.28,596,20.89,12.43,-89,1
1595665179,2020-07-25 10:19,58.30,944.50,1016.31,596,20.88,12.41,-89,1
1595665240,2020-07-25 10:20,58.11,944.53,1016.33,596,20.89,12.37,-90,1
1595665300,2020-07-25 10:21,58.03,944.50,1016.31,596,20.90,12.35,-89,1
1595665360,2020-07-25 10:22,58.34,944.48,1016.29,596,20.94,12.47,-88,1
1595665420,2020-07-25 10:23,58.36,944.52,1016.33,596,20.89,12.43,-87,1
1595665480,2020-07-25 10:24,57.05,944.48,1016.29,596,20.85,12.05,-90,1
1595665540,2020-07-25 10:25,58.35,944.48,1016.29,596,20.93,12.47,-89,1
1595665600,2020-07-25 10:26,57.28,944.50,1016.31,596,20.93,12.18,-88,1
1595665660,2020-07-25 10:27,58.60,944.50,1016.31,596,20.94,12.54,-88,1
1595665720,2020-07-25 10:28,58.36,944.52,1016.33,596,20.94,12.48,-86,1
1595665780,2020-07-25 10:29,58.77,944.50,1016.31,596,21.00,12.64,-88,1
1595665840,2020-07-25 10:30,59.51,944.55,1016.36,596,21.02,12.85,-89,1
1595665900,2020-07-25 10:31,57.99,944.56,1016.36,596,20.96,12.40,-87,1
1595665960,2020-07-25 10:32,58.03,944.57,1016.38,596,20.96,12.41,-90,1
1595666020,2020-07-25 10:33,58.41,944.54,1016.35,596,21.04,12.58,-89,1
1595666080,2020-07-25 10:34,59.06,944.54,1016.35,596,21.09,12.80,-90,1
1595666140,2020-07-25 10:35,58.83,944.58,1016.39,596,21.15,12.80,-88,1
1595666200,2020-07-25 10:36,58.41,944.56,1016.37,596,21.19,12.72,-88,1
1595666260,2020-07-25 10:37,59.99,944.61,1016.42,596,21.24,13.18,-89,1
1595666320,2020-07-25 10:38,59.21,944.62,1016.42,596,21.28,13.02,-90,1
1595666380,2020-07-25 10:39,59.01,944.59,1016.40,596,21.30,12.98,-89,1
1595666440,2020-07-25 10:40,59.08,944.63,1016.43,596,21.29,12.99,-90,1
1595666500,2020-07-25 10:41,58.41,944.61,1016.41,596,21.32,12.85,-89,1
1595666560,2020-07-25 10:42,58.13,944.60,1016.41,596,21.37,12.82,-90,1
1595666620,2020-07-25 10:43,57.60,944.60,1016.41,596,21.27,12.59,-91,1
1595666680,2020-07-25 10:44,57.02,944.64,1016.45,596,21.33,12.49,-91,1
1595666741,2020-07-25 10:45,56.59,944.61,1016.42,596,21.39,12.43,-88,1
1595666801,2020-07-25 10:46,56.68,944.62,1016.43,596,21.39,12.45,-88,1
1595666861,2020-07-25 10:47,57.50,944.62,1016.43,596,21.41,12.69,-88,1
1595666921,2020-07-25 10:48,56.69,944.62,1016.43,596,21.42,12.48,-89,1
1595666981,2020-07-25 10:49,56.52,944.63,1016.44,596,21.45,12.47,-88,1
1595667041,2020-07-25 10:50,56.89,944.64,1016.44,596,21.49,12.60,-88,1
1595667101,2020-07-25 10:51,56.56,944.65,1016.46,596,21.51,12.53,-88,1
1595667161,2020-07-25 10:52,56.73,944.67,1016.48,596,21.51,12.58,-90,1
1595667221,2020-07-25 10:53,55.57,944.67,1016.47,596,21.52,12.27,-90,1
1595667281,2020-07-25 10:54,55.63,944.70,1016.51,596,21.52,12.29,-91,1
1595667341,2020-07-25 10:55,54.78,944.65,1016.46,596,21.59,12.12,-88,1
1595667401,2020-07-25 10:56,56.97,944.68,1016.49,596,21.61,12.74,-87,1
1595667461,2020-07-25 10:57,57.63,944.68,1016.49,596,21.64,12.94,-88,1
1595667521,2020-07-25 10:58,57.49,944.72,1016.53,596,21.69,12.95,-88,1
1595667581,2020-07-25 10:59,56.23,944.70,1016.51,596,21.73,12.65,-89,1
1595667641,2020-07-25 11:00,57.16,944.75,1016.56,596,21.78,12.95,-90,1
1595667701,2020-07-25 11:01,56.91,944.72,1016.53,596,21.83,12.93,-89,1
1595667761,2020-07-25 11:02,56.63,944.70,1016.51,596,21.89,12.91,-87,1
1595667821,2020-07-25 11:03,56.13,944.71,1016.51,596,21.92,12.80,-89,1
1595667881,2020-07-25 11:04,55.58,944.75,1016.56,596,21.90,12.63,-89,1
1595667941,2020-07-25 11:05,55.33,944.74,1016.54,596,21.91,12.57,-88,1
1595668001,2020-07-25 11:06,55.46,944.72,1016.53,596,21.96,12.65,-87,1
1595668061,2020-07-25 11:07,54.70,944.73,1016.54,596,22.00,12.48,-88,1
1595668122,2020-07-25 11:08,54.88,944.71,1016.51,596,22.05,12.58,-90,1
1595668182,2020-07-25 11:09,51.50,944.74,1016.55,596,21.94,11.51,-87,1
1595668242,2020-07-25 11:10,50.57,944.69,1016.50,596,22.00,11.29,-89,1
1595668302,2020-07-25 11:11,52.69,944.72,1016.53,596,22.08,11.99,-87,1
1595668364,2020-07-25 11:12,53.70,944.73,1016.54,596,22.12,12.31,-87,1
1595668424,2020-07-25 11:13,54.68,944.73,1016.54,596,22.17,12.63,-87,1
1595668484,2020-07-25 11:14,54.95,944.77,1016.58,596,22.20,12.74,-90,1
1595668544,2020-07-25 11:15,54.08,944.75,1016.55,596,22.18,12.47,-90,1
1595668604,2020-07-25 11:16,55.02,944.80,1016.60,596,22.24,12.79,-89,1
1595668665,2020-07-25 11:17,54.17,944.79,1016.60,596,22.23,12.55,-88,1
1595668725,2020-07-25 11:18,54.59,944.81,1016.62,596,22.21,12.65,-90,1
1595668785,2020-07-25 11:19,54.46,944.85,1016.66,596,22.27,12.66,-90,1
1595668845,2020-07-25 11:20,53.53,944.80,1016.61,596,22.23,12.36,-92,1
1595668905,2020-07-25 11:21,52.31,944.82,1016.63,596,22.19,11.98,-89,1
1595668965,2020-07-25 11:22,53.05,944.83,1016.64,596,22.24,12.24,-88,1
1595669025,2020-07-25 11:23,53.10,944.83,1016.64,596,22.20,12.21,-88,1
1595669085,2020-07-25 11:24,53.46,944.87,1016.68,596,22.29,12.40,-89,1
1595669145,2020-07-25 11:25,53.58,944.85,1016.65,596,22.33,12.47,-89,1
1595669205,2020-07-25 11:26,53.68,944.83,1016.63,596,22.39,12.56,-88,1
1595669265,2020-07-25 11:27,52.51,944.87,1016.67,596,22.41,12.24,-90,1
1595669325,2020-07-25 11:28,52.18,944.91,1016.71,596,22.42,12.15,-89,1
1595669385,2020-07-25 11:29,50.98,944.87,1016.67,596,22.41,11.79,-88,1
1595669445,2020-07-25 11:30,51.92,944.88,1016.69,596,22.50,12.15,-87,1
1595669505,2020-07-25 11:31,50.73,944.91,1016.72,596,22.52,11.82,-88,1
1595669565,2020-07-25 11:32,51.82,944.91,1016.72,596,22.56,12.18,-90,1
1595669625,2020-07-25 11:33,51.60,944.92,1016.73,596,22.62,12.17,-90,1
1595669685,2020-07-25 11:34,51.50,944.96,1016.77,596,22.57,12.09,-89,1
1595669745,2020-07-25 11:35,51.44,944.99,1016.79,596,22.54,12.05,-89,1
1595669805,2020-07-25 11:36,51.15,944.97,1016.77,596,22.56,11.98,-89,1
1595669865,2020-07-25 11:37,51.76,944.97,1016.77,596,22.50,12.10,-89,1
1595669925,2020-07-25 11:38,51.92,944.98,1016.79,596,22.54,12.19,-88,1
1595669985,2020-07-25 11:39,51.51,944.97,1016.78,596,22.52,12.05,-86,1
1595670045,2020-07-25 11:40,51.91,944.99,1016.80,596,22.54,12.18,-87,1
1595670105,2020-07-25 11:41,52.50,944.97,1016.77,596,22.54,12.36,-88,1
1595670166,2020-07-25 11:42,52.63,945.02,1016.82,596,22.52,12.37,-87,1
1595670226,2020-07-25 11:43,51.11,944.97,1016.77,596,22.56,11.97,-89,1
1595670286,2020-07-25 11:44,51.30,945.02,1016.83,596,22.48,11.95,-87,1
1595670346,2020-07-25 11:45,52.32,944.96,1016.77,596,22.53,12.29,-90,1
1595670406,2020-07-25 11:46,52.55,944.95,1016.76,596,22.62,12.44,-89,1
1595670466,2020-07-25 11:47,53.21,945.01,1016.82,596,22.63,12.64,-89,1
1595670526,2020-07-25 11:48,52.33,944.97,1016.78,596,22.68,12.44,-89,1
1595670586,2020-07-25 11:49,51.89,945.03,1016.84,596,22.65,12.28,-87,1
1595670646,2020-07-25 11:50,51.59,945.00,1016.81,596,22.72,12.26,-87,1
1595670706,2020-07-25 11:51,51.87,944.98,1016.79,596,22.70,12.32,-87,1
1595670766,2020-07-25 11:52,52.89,945.00,1016.81,596,22.77,12.68,-88,1
1595670826,2020-07-25 11:53,52.02,944.95,1016.75,596,22.80,12.46,-87,1
1595670886,2020-07-25 11:54,51.95,944.96,1016.77,596,22.81,12.44,-89,1
1595670946,2020-07-25 11:55,52.44,944.94,1016.75,596,22.85,12.62,-88,1
1595671006,2020-07-25 11:56,52.45,944.90,1016.70,596,22.88,12.66,-88,1
1595671066,2020-07-25 11:57,52.25,944.92,1016.73,596,22.93,12.64,-88,1
1595671126,2020-07-25 11:58,51.96,944.94,1016.75,596,22.99,12.61,-88,1
1595671186,2020-07-25 11:59,51.22,944.92,1016.73,596,22.97,12.38,-89,1
1595671246,2020-07-25 12:00,50.69,944.84,1016.64,596,23.00,12.25,-89,1
1595671306,2020-07-25 12:01,50.92,944.98,1016.79,596,23.00,12.31,-89,1
1595671366,2020-07-25 12:02,50.69,944.92,1016.72,596,23.11,12.35,-87,1
1595671426,2020-07-25 12:03,50.88,944.84,1016.64,596,23.15,12.44,-89,1
1595671486,2020-07-25 12:04,51.51,944.93,1016.73,596,23.15,12.63,-88,1
1595671546,2020-07-25 12:05,51.09,944.90,1016.71,596,23.24,12.59,-87,1
1595671606,2020-07-25 12:06,50.28,944.89,1016.69,596,23.24,12.34,-89,1
1595671666,2020-07-25 12:07,50.62,944.88,1016.69,596,23.24,12.45,-89,1
1595671727,2020-07-25 12:08,51.41,944.93,1016.73,596,23.20,12.65,-89,1
1595671787,2020-07-25 12:09,52.54,944.96,1016.77,596,23.25,13.02,-89,1
1595671847,2020-07-25 12:10,49.71,944.93,1016.74,596,23.29,12.22,-89,1
1595671907,2020-07-25 12:11,49.75,944.88,1016.69,596,23.19,12.14,-87,1
1595671967,2020-07-25 12:12,49.83,944.90,1016.71,596,23.21,12.18,-89,1
1595672027,2020-07-25 12:13,50.17,944.90,1016.70,596,23.34,12.40,-87,1
1595672087,2020-07-25 12:14,50.59,944.91,1016.72,596,23.42,12.60,-88,1
1595672147,2020-07-25 12:15,50.19,944.89,1016.70,596,23.49,12.55,-87,1
1595672207,2020-07-25 12:16,51.19,944.92,1016.73,596,23.52,12.88,-89,1
1595672267,2020-07-25 12:17,50.12,944.94,1016.74,596,23.40,12.44,-87,1
1595672327,2020-07-25 12:18,49.96,944.91,1016.72,596,23.51,12.50,-89,1
1595672387,2020-07-25 12:19,50.11,944.94,1016.75,596,23.52,12.55,-89,1
1595672447,2020-07-25 12:20,50.30,944.94,1016.75,596,23.44,12.53,-87,1
1595672507,2020-07-25 12:21,49.40,944.95,1016.76,596,23.49,12.31,-88,1
1595672567,2020-07-25 12:22,49.95,944.95,1016.76,596,23.50,12.48,-88,1
1595672627,2020-07-25 12:23,49.71,944.93,1016.74,596,23.55,12.46,-87,1
1595672687,2020-07-25 12:24,49.42,944.93,1016.74,596,23.57,12.38,-87,1
1595672747,2020-07-25 12:25,50.47,944.93,1016.74,596,23.67,12.80,-88,1
1595672807,2020-07-25 12:26,50.59,944.93,1016.74,596,23.77,12.93,-89,1
1595672867,2020-07-25 12:27,50.87,944.98,1016.78,596,23.79,13.03,-88,1
1595672927,2020-07-25 12:28,50.86,945.00,1016.80,596,23.82,13.05,-89,1
1595672987,2020-07-25 12:29,49.37,944.99,1016.80,596,23.83,12.61,-88,1
1595673047,2020-07-25 12:30,49.43,945.02,1016.83,596,23.80,12.60,-88,1
1595673107,2020-07-25 12:31,49.55,944.98,1016.79,596,23.77,12.61,-88,1
1595673168,2020-07-25 12:32,49.70,945.00,1016.81,596,23.80,12.68,-89,1
1595673228,2020-07-25 12:33,49.31,944.99,1016.80,596,23.74,12.51,-88,1
1595673288,2020-07-25 12:34,48.97,944.90,1016.71,596,23.74,12.40,-89,1
1595673348,2020-07-25 12:35,49.12,944.92,1016.73,596,23.75,12.46,-87,1
1595673408,2020-07-25 12:36,50.58,944.94,1016.75,596,23.77,12.92,-86,1
1595673468,2020-07-25 12:37,49.37,945.01,1016.82,596,23.62,12.41,-87,1
1595673528,2020-07-25 12:38,49.51,944.96,1016.77,596,23.64,12.48,-89,1
1595673588,2020-07-25 12:39,49.69,944.92,1016.73,596,23.78,12.66,-87,1
1595673648,2020-07-25 12:40,49.28,944.93,1016.74,596,23.74,12.50,-89,1
1595673708,2020-07-25 12:41,49.02,944.90,1016.71,596,23.73,12.41,-88,1
1595673768,2020-07-25 12:42,49.79,944.94,1016.75,596,23.73,12.64,-88,1
1595673828,2020-07-25 12:43,49.90,944.90,1016.71,596,23.76,12.71,-89,1
1595673888,2020-07-25 12:44,47.41,944.92,1016.73,596,23.73,11.90,-87,1
1595673948,2020-07-25 12:45,48.74,944.90,1016.70,596,23.82,12.40,-89,1
1595674008,2020-07-25 12:46,48.60,944.95,1016.76,596,23.77,12.31,-87,1
1595674068,2020-07-25 12:47,48.75,944.91,1016.71,596,23.81,12.40,-88,1
1595674128,2020-07-25 12:48,49.01,945.04,1016.84,596,23.79,12.46,-88,1
1595674188,2020-07-25 12:49,48.22,945.02,1016.83,596,23.79,12.21,-88,1
1595674248,2020-07-25 12:50,48.70,944.98,1016.79,596,23.86,12.43,-87,1
1595674308,2020-07-25 12:51,47.79,944.98,1016.79,596,23.86,12.14,-90,1
1595674368,2020-07-25 12:52,48.07,944.97,1016.78,596,23.76,12.14,-88,1
1595674428,2020-07-25 12:53,47.97,945.01,1016.82,596,23.86,12.20,-88,1
1595674488,2020-07-25 12:54,47.14,945.02,1016.83,596,23.88,11.95,-87,1
1595674548,2020-07-25 12:55,46.33,945.01,1016.81,596,23.80,11.62,-89,1
1595674608,2020-07-25 12:56,47.22,945.03,1016.84,596,23.85,11.95,-87,1
1595674669,2020-07-25 12:57,47.18,945.04,1016.85,596,23.88,11.96,-88,1
1595674729,2020-07-25 12:58,46.87,945.07,1016.87,596,23.89,11.87,-88,1
1595674789,2020-07-25 12:59,45.29,945.04,1016.84,596,23.84,11.31,-88,1
1595674849,2020-07-25 13:00,46.13,945.07,1016.88,596,23.89,11.63,-89,1
1595674909,2020-07-25 13:01,46.93,945.07,1016.88,596,23.91,11.91,-87,1
1595674969,2020-07-25 13:02,46.92,945.05,1016.86,596,23.94,11.93,-89,1
1595675029,2020-07-25 13:03,46.75,945.02,1016.82,596,23.97,11.91,-88,1
1595675089,2020-07-25 13:04,47.93,945.11,1016.92,596,24.00,12.31,-88,1
1595675149,2020-07-25 13:05,47.02,945.07,1016.87,596,24.05,12.07,-88,1
1595675209,2020-07-25 13:06,47.86,945.09,1016.90,596,24.09,12.37,-90,1
1595675269,2020-07-25 13:07,47.00,945.07,1016.88,596,24.05,12.06,-88,1
1595675329,2020-07-25 13:08,47.06,945.06,1016.87,596,24.11,12.13,-88,1
1595675389,2020-07-25 13:09,46.44,945.09,1016.90,596,24.06,11.89,-87,1
1595675449,2020-07-25 13:10,45.20,945.09,1016.89,596,23.99,11.41,-85,1
1595675509,2020-07-25 13:11,45.64,945.13,1016.93,596,24.03,11.60,-87,1
1595675569,2020-07-25 13:12,45.31,945.09,1016.89,596,24.07,11.52,-89,1
1595675629,2020-07-25 13:13,45.81,945.10,1016.90,596,24.06,11.68,-88,1
1595675689,2020-07-25 13:14,46.17,945.13,1016.94,596,23.98,11.73,-88,1
1595675749,2020-07-25 13:15,46.74,945.09,1016.89,596,24.11,12.03,-88,1
1595675809,2020-07-25 13:16,45.99,945.07,1016.88,596,24.09,11.77,-87,1
1595675869,2020-07-25 13:17,46.73,945.09,1016.89,596,24.15,12.06,-86,1
1595675929,2020-07-25 13:18,47.17,945.12,1016.93,596,24.01,12.08,-88,1
1595675989,2020-07-25 13:19,46.00,945.07,1016.88,596,24.03,11.71,-87,1
1595676049,2020-07-25 13:20,46.10,945.07,1016.88,596,24.08,11.79,-88,1
1595676110,2020-07-25 13:21,47.45,945.08,1016.89,596,24.07,12.22,-87,1
1595676170,2020-07-25 13:22,47.23,945.09,1016.90,596,24.13,12.21,-88,1
1595676230,2020-07-25 13:23,46.35,945.08,1016.89,596,24.07,11.87,-88,1
1595676290,2020-07-25 13:24,46.26,945.11,1016.92,596,24.19,11.95,-89,1
1595676350,2020-07-25 13:25,46.25,945.09,1016.90,596,24.23,11.98,-88,1
1595676410,2020-07-25 13:26,46.53,945.09,1016.90,596,24.32,12.15,-88,1
1595676470,2020-07-25 13:27,47.06,945.10,1016.91,596,24.41,12.41,-86,1
1595676530,2020-07-25 13:28,47.74,945.08,1016.89,596,24.48,12.69,-89,1
1595676590,2020-07-25 13:29,46.04,945.10,1016.91,596,24.50,12.16,-86,1
1595676650,2020-07-25 13:30,46.95,945.10,1016.91,596,24.60,12.55,-86,1
1595676710,2020-07-25 13:31,46.06,945.15,1016.95,596,24.64,12.29,-88,1
1595676770,2020-07-25 13:32,46.89,945.16,1016.96,596,24.67,12.59,-87,1
1595676830,2020-07-25 13:33,47.15,945.13,1016.94,596,24.77,12.76,-90,1
1595676890,2020-07-25 13:34,46.97,945.14,1016.95,596,24.83,12.76,-87,1
1595676950,2020-07-25 13:35,46.70,945.16,1016.97,596,24.88,12.72,-89,1
1595677010,2020-07-25 13:36,47.13,945.17,1016.98,596,24.95,12.92,-87,1
1595677070,2020-07-25 13:37,47.28,945.18,1016.98,596,24.99,13.01,-87,1
1595677130,2020-07-25 13:38,45.98,945.16,1016.97,596,24.99,12.58,-88,1
1595677190,2020-07-25 13:39,45.94,945.18,1016.99,596,25.00,12.58,-89,1
1595677251,2020-07-25 13:40,46.55,945.18,1016.99,596,25.04,12.82,-88,1
1595677311,2020-07-25 13:41,46.39,945.16,1016.97,596,25.02,12.75,-88,1
1595677371,2020-07-25 13:42,46.41,945.20,1017.01,596,25.09,12.82,-88,1
1595677431,2020-07-25 13:43,46.26,945.13,1016.94,596,24.98,12.66,-87,1
1595677491,2020-07-25 13:44,46.17,945.16,1016.97,596,24.94,12.60,-87,1
1595677551,2020-07-25 13:45,45.78,945.24,1017.05,596,24.92,12.45,-88,1
1595677611,2020-07-25 13:46,46.14,945.15,1016.96,596,24.92,12.57,-87,1
1595677671,2020-07-25 13:47,45.97,945.14,1016.94,596,24.89,12.49,-88,1
1595677731,2020-07-25 13:48,46.81,945.13,1016.94,596,24.98,12.85,-88,1
1595677791,2020-07-25 13:49,46.98,945.11,1016.92,596,25.02,12.94,-88,1
1595677851,2020-07-25 13:50,46.91,945.14,1016.95,596,24.97,12.87,-88,1
1595677911,2020-07-25 13:51,46.19,945.13,1016.94,596,25.02,12.68,-88,1
1595677971,2020-07-25 13:52,46.72,945.15,1016.96,596,25.05,12.88,-87,1
1595678031,2020-07-25 13:53,46.98,945.17,1016.98,596,25.12,13.03,-88,1
1595678091,2020-07-25 13:54,46.31,945.16,1016.96,596,25.16,12.85,-87,1
1595678151,2020-07-25 13:55,46.29,945.16,1016.96,596,25.22,12.89,-88,1
1595678211,2020-07-25 13:56,45.25,945.17,1016.98,596,25.12,12.46,-88,1
