1585710282,2020-04-01 05:04,60.05,952.41,1024.22,596,-5.35,-11.89,-82,1
1585710342,2020-04-01 05:05,60.48,952.38,1024.19,596,-5.33,-11.78,-82,1
1585710402,2020-04-01 05:06,60.46,952.41,1024.22,596,-5.31,-11.77,-83,1
1585710462,2020-04-01 05:07,60.16,952.43,1024.24,596,-5.31,-11.83,-82,1
1585710522,2020-04-01 05:08,60.17,952.40,1024.21,596,-5.30,-11.82,-82,1
1585710582,2020-04-01 05:09,60.10,952.40,1024.21,596,-5.29,-11.82,-82,1
1585710642,2020-04-01 05:10,59.69,952.37,1024.18,596,-5.30,-11.92,-81,1
1585710702,2020-04-01 05:11,60.01,952.41,1024.22,596,-5.32,-11.87,-81,1
1585710762,2020-04-01 05:12,60.06,952.35,1024.15,596,-5.29,-11.83,-82,1
1585710822,2020-04-01 05:13,59.59,952.34,1024.15,596,-5.32,-11.96,-83,1
1585710882,2020-04-01 05:14,59.69,952.34,1024.15,596,-5.32,-11.94,-80,1
1585710942,2020-04-01 05:15,60.08,952.31,1024.12,596,-5.33,-11.87,-82,1
1585711002,2020-04-01 05:16,60.01,952.31,1024.12,596,-5.34,-11.89,-83,1
1585711062,2020-04-01 05:17,59.80,952.29,1024.10,596,-5.34,-11.93,-82,1
1585711122,2020-04-01 05:18,59.57,952.28,1024.08,596,-5.37,-12.01,-82,1
1585711182,2020-04-01 05:19,59.97,952.27,1024.08,596,-5.37,-11.93,-82,1
1585711242,2020-04-01 05:20,60.11,952.26,1024.07,596,-5.39,-11.92,-81,1
1585711302,2020-04-01 05:21,60.08,952.28,1024.09,596,-5.48,-12.01,-83,1
1585711363,2020-04-01 05:22,64.93,952.25,1024.06,596,-5.34,-10.90,-82,1
1585711423,2020-04-01 05:23,62.09,952.25,1024.06,596,-5.31,-11.44,-81,1
1585711483,2020-04-01 05:24,61.36,952.28,1024.09,596,-5.30,-11.57,-81,1
1585711543,2020-04-01 05:25,61.05,952.27,1024.08,596,-5.29,-11.63,-82,1
1585711603,2020-04-01 05:26,60.90,952.24,1024.05,596,-5.30,-11.67,-81,1
1585711663,2020-04-01 05:27,60.83,952.21,1024.02,596,-5.26,-11.64,-83,1
1585711723,2020-04-01 05:28,60.46,952.24,1024.04,596,-5.29,-11.75,-82,1
1585711783,2020-04-01 05:29,60.36,952.22,1024.03,596,-5.34,-11.82,-82,1
1585711843,2020-04-01 05:30,60.83,952.24,1024.05,596,-5.30,-11.68,-83,1
1585711903,2020-04-01 05:31,60.51,952.08,1023.89,596,-5.28,-11.73,-82,1
1585711963,2020-04-01 05:32,60.52,952.20,1024.01,596,-5.29,-11.74,-81,1
1585712023,2020-04-01 05:33,60.51,952.20,1024.01,596,-5.31,-11.76,-81,1
1585712083,2020-04-01 05:34,60.42,952.24,1024.04,596,-5.32,-11.79,-82,1
1585712143,2020-04-01 05:35,60.16,952.19,1024.00,596,-5.33,-11.85,-81,1
1585712203,2020-04-01 05:36,60.02,952.23,1024.04,596,-5.35,-11.90,-81,1
1585712263,2020-04-01 05:37,59.60,952.16,1023.96,596,-5.44,-12.07,-81,1
1585712323,2020-04-01 05:38,60.55,952.20,1024.00,596,-5.42,-11.85,-81,1
1585712383,2020-04-01 05:39,60.31,952.17,1023.97,596,-5.43,-11.91,-83,1
1585712443,2020-04-01 05:40,60.50,952.17,1023.98,596,-5.47,-11.91,-82,1
1585712503,2020-04-01 05:41,60.52,952.18,1023.99,596,-5.48,-11.92,-82,1
1585712563,2020-04-01 05:42,60.64,952.15,1023.95,596,-5.51,-11.92,-83,1
1585712623,2020-04-01 05:43,61.35,952.19,1023.99,596,-5.52,-11.78,-81,1
1585712683,2020-04-01 05:44,61.05,952.20,1024.01,596,-5.53,-11.86,-81,1
1585712743,2020-04-01 05:45,60.99,952.23,1024.03,596,-5.52,-11.86,-81,1
1585712803,2020-04-01 05:46,60.64,952.20,1024.01,596,-5.50,-11.91,-82,1
1585712864,2020-04-01 05:47,60.32,952.14,1023.95,596,-5.54,-12.01,-81,1
1585712924,2020-04-01 05:48,60.57,952.23,1024.04,596,-5.50,-11.92,-83,1
1585712984,2020-04-01 05:49,60.41,952.26,1024.06,596,-5.48,-11.94,-81,1
1585713044,2020-04-01 05:50,60.26,952.27,1024.08,596,-5.48,-11.97,-83,1
1585713104,2020-04-01 05:51,59.79,952.26,1024.06,596,-5.49,-12.08,-82,1
1585713164,2020-04-01 05:52,59.94,952.22,1024.03,596,-5.48,-12.04,-82,1
1585713224,2020-04-01 05:53,59.85,952.19,1024.00,596,-5.48,-12.05,-83,1
1585713284,2020-04-01 05:54,59.52,952.18,1023.99,596,-5.52,-12.16,-82,1
1585713344,2020-04-01 05:55,59.72,952.19,1024.00,596,-5.51,-12.11,-83,1
1585713404,2020-04-01 05:56,59.88,952.19,1024.00,596,-5.56,-12.12,-82,1
1585713464,2020-04-01 05:57,60.10,952.20,1024.01,596,-5.62,-12.14,-81,1
1585713524,2020-04-01 05:58,60.26,952.19,1024.00,596,-5.60,-12.08,-82,1
1585713584,2020-04-01 05:59,60.45,952.15,1023.96,596,-5.56,-12.01,-82,1
1585713644,2020-04-01 06:00,60.37,952.18,1023.98,596,-5.56,-12.02,-84,1
1585713704,2020-04-01 06:01,60.11,952.19,1023.99,596,-5.56,-12.08,-82,1
1585713764,2020-04-01 06:02,60.13,952.20,1024.00,596,-5.54,-12.05,-81,1
1585713824,2020-04-01 06:03,59.84,952.19,1024.00,596,-5.55,-12.12,-82,1
1585713884,2020-04-01 06:04,59.42,952.19,1024.00,596,-5.54,-12.20,-82,1
1585713944,2020-04-01 06:05,59.62,952.20,1024.01,596,-5.53,-12.15,-81,1
1585714004,2020-04-01 06:06,59.52,952.23,1024.03,596,-5.53,-12.17,-83,1
1585714064,2020-04-01 06:07,60.00,952.22,1024.03,596,-5.53,-12.07,-82,1
1585714124,2020-04-01 06:08,60.20,952.27,1024.08,596,-5.53,-12.03,-81,1
1585714184,2020-04-01 06:09,60.10,952.25,1024.06,596,-5.51,-12.03,-82,1
1585714245,2020-04-01 06:10,59.82,952.28,1024.08,596,-5.52,-12.10,-82,1
1585714305,2020-04-01 06:11,59.66,952.26,1024.07,596,-5.53,-12.14,-82,1
1585714365,2020-04-01 06:12,59.93,952.25,1024.06,596,-5.54,-12.09,-81,1
1585714425,2020-04-01 06:13,59.46,952.26,1024.07,596,-5.55,-12.20,-83,1
1585714485,2020-04-01 06:14,59.62,952.27,1024.07,596,-5.53,-12.15,-81,1
1585714545,2020-04-01 06:15,59.60,952.25,1024.06,596,-5.53,-12.15,-83,1
1585714605,2020-04-01 06:16,59.60,952.25,1024.06,596,-5.51,-12.13,-82,1
1585714665,2020-04-01 06:17,59.51,952.23,1024.04,596,-5.53,-12.17,-83,1
1585714725,2020-04-01 06:18,59.49,952.22,1024.03,596,-5.51,-12.16,-82,1
1585714785,2020-04-01 06:19,59.70,952.24,1024.04,596,-5.51,-12.11,-83,1
1585714845,2020-04-01 06:20,59.67,952.22,1024.03,596,-5.50,-12.11,-81,1
1585714905,2020-04-01 06:21,59.63,952.24,1024.04,596,-5.49,-12.11,-82,1
1585714965,2020-04-01 06:22,59.25,952.25,1024.06,596,-5.53,-12.23,-82,1
1585715025,2020-04-01 06:23,59.34,952.22,1024.03,596,-5.53,-12.21,-81,1
1585715085,2020-04-01 06:24,59.48,952.22,1024.02,596,-5.55,-12.20,-84,1
1585715145,2020-04-01 06:25,59.47,952.20,1024.00,596,-5.56,-12.21,-82,1
1585715205,2020-04-01 06:26,59.84,952.20,1024.00,596,-5.58,-12.15,-79,1
1585715265,2020-04-01 06:27,59.98,952.15,1023.95,596,-5.65,-12.19,-82,1
1585715325,2020-04-01 06:28,60.14,952.16,1023.97,596,-5.71,-12.21,-83,1
1585715385,2020-04-01 06:29,60.35,952.14,1023.95,596,-5.64,-12.10,-81,1
1585715445,2020-04-01 06:30,60.56,952.14,1023.95,596,-5.63,-12.05,-82,1
1585715505,2020-04-01 06:31,60.61,952.17,1023.97,596,-5.67,-12.08,-84,1
1585715565,2020-04-01 06:32,60.37,952.16,1023.97,596,-5.68,-12.14,-83,1
1585715625,2020-04-01 06:33,60.41,952.17,1023.97,596,-5.69,-12.14,-83,1
1585715685,2020-04-01 06:34,60.35,952.19,1023.99,596,-5.69,-12.15,-81,1
1585715746,2020-04-01 06:35,60.32,952.20,1024.01,596,-5.67,-12.14,-81,1
1585715806,2020-04-01 06:36,60.51,952.19,1024.00,596,-5.66,-12.09,-80,1
1585715866,2020-04-01 06:37,60.38,952.20,1024.00,596,-5.69,-12.14,-81,1
1585715926,2020-04-01 06:38,60.43,952.20,1024.00,596,-5.70,-12.14,-83,1
1585715986,2020-04-01 06:39,60.76,952.21,1024.01,596,-5.65,-12.03,-82,1
1585716046,2020-04-01 06:40,60.75,952.17,1023.97,596,-5.65,-12.03,-83,1
1585716106,2020-04-01 06:41,60.76,952.18,1023.98,596,-5.62,-12.00,-82,1
1585716166,2020-04-01 06:42,60.81,952.12,1023.93,596,-5.60,-11.97,-82,1
1585716226,2020-04-01 06:43,60.67,952.13,1023.94,596,-5.62,-12.02,-83,1
1585716286,2020-04-01 06:44,61.42,952.15,1023.95,596,-5.58,-11.83,-81,1
1585716346,2020-04-01 06:45,61.30,952.15,1023.95,596,-5.58,-11.85,-82,1
1585716406,2020-04-01 06:46,61.27,952.15,1023.96,596,-5.65,-11.92,-81,1
1585716466,2020-04-01 06:47,60.50,952.18,1023.98,596,-5.58,-12.01,-81,1
1585716526,2020-04-01 06:48,60.17,952.13,1023.94,596,-5.63,-12.13,-83,1
1585716586,2020-04-01 06:49,60.83,952.20,1024.01,596,-5.64,-12.00,-81,1
1585716646,2020-04-01 06:50,60.66,952.17,1023.98,596,-5.66,-12.06,-82,1
1585716706,2020-04-01 06:51,60.85,952.18,1023.98,596,-5.64,-12.00,-82,1
1585716766,2020-04-01 06:52,60.85,952.21,1024.02,596,-5.64,-12.00,-79,1
1585716826,2020-04-01 06:53,60.90,952.22,1024.03,596,-5.61,-11.96,-82,1
1585716886,2020-04-01 06:54,60.90,952.23,1024.04,596,-5.59,-11.94,-82,1
1585716946,2020-04-01 06:55,60.76,952.23,1024.04,596,-5.58,-11.96,-82,1
1585717006,2020-04-01 06:56,60.88,952.23,1024.04,596,-5.58,-11.94,-81,1
1585717066,2020-04-01 06:57,61.00,952.24,1024.05,596,-5.53,-11.87,-82,1
1585717126,2020-04-01 06:58,61.33,952.24,1024.05,596,-5.51,-11.78,-82,1
1585717187,2020-04-01 06:59,61.00,952.22,1024.03,596,-5.50,-11.84,-82,1
1585717247,2020-04-01 07:00,61.36,952.24,1024.05,596,-5.47,-11.73,-81,1
1585717307,2020-04-01 07:01,61.26,952.23,1024.04,596,-5.46,-11.75,-82,1
1585717367,2020-04-01 07:02,61.52,952.26,1024.06,596,-5.45,-11.68,-83,1
1585717427,2020-04-01 07:03,61.24,952.25,1024.06,596,-5.45,-11.74,-81,1
1585717487,2020-04-01 07:04,61.31,952.25,1024.06,596,-5.47,-11.74,-83,1
1585717547,2020-04-01 07:05,61.19,952.28,1024.08,596,-5.50,-11.80,-81,1
1585717607,2020-04-01 07:06,61.75,952.30,1024.11,596,-5.43,-11.62,-80,1
1585717667,2020-04-01 07:07,61.82,952.29,1024.10,596,-5.43,-11.60,-83,1
1585717727,2020-04-01 07:08,61.61,952.28,1024.09,596,-5.42,-11.64,-82,1
1585717787,2020-04-01 07:09,62.13,952.28,1024.09,596,-5.38,-11.49,-83,1
1585717847,2020-04-01 07:10,61.62,952.31,1024.11,596,-5.36,-11.58,-81,1
1585717907,2020-04-01 07:11,61.82,952.28,1024.08,596,-5.32,-11.50,-82,1
1585717967,2020-04-01 07:12,62.15,952.27,1024.08,596,-5.29,-11.40,-81,1
1585718027,2020-04-01 07:13,62.05,952.25,1024.06,596,-5.28,-11.41,-82,1
1585718087,2020-04-01 07:14,62.00,952.24,1024.05,596,-5.25,-11.40,-82,1
1585718147,2020-04-01 07:15,62.30,952.23,1024.03,596,-5.20,-11.29,-82,1
1585718207,2020-04-01 07:16,62.30,952.24,1024.05,596,-5.19,-11.28,-81,1
1585718267,2020-04-01 07:17,62.45,952.24,1024.04,596,-5.16,-11.22,-81,1
1585718327,2020-04-01 07:18,62.72,952.20,1024.01,596,-5.12,-11.13,-83,1
1585718387,2020-04-01 07:19,62.38,952.24,1024.04,596,-5.13,-11.21,-81,1
1585718447,2020-04-01 07:20,62.87,952.23,1024.04,596,-5.15,-11.13,-81,1
1585718507,2020-04-01 07:21,63.13,952.24,1024.05,596,-5.11,-11.04,-82,1
1585718567,2020-04-01 07:22,62.93,952.27,1024.07,596,-5.08,-11.05,-81,1
1585718627,2020-04-01 07:23,63.20,952.27,1024.08,596,-5.04,-10.96,-82,1
1585718688,2020-04-01 07:24,63.18,952.29,1024.10,596,-5.03,-10.95,-83,1
1585718748,2020-04-01 07:25,63.25,952.29,1024.10,596,-4.98,-10.89,-84,1
1585718808,2020-04-01 07:26,63.32,952.25,1024.06,596,-5.00,-10.89,-82,1
1585718868,2020-04-01 07:27,63.24,952.29,1024.10,596,-4.94,-10.85,-81,1
1585718928,2020-04-01 07:28,63.54,952.32,1024.12,596,-4.91,-10.77,-80,1
1585718988,2020-04-01 07:29,62.98,952.33,1024.14,596,-4.90,-10.87,-84,1
1585719048,2020-04-01 07:30,63.16,952.33,1024.14,596,-4.84,-10.77,-82,1
1585719108,2020-04-01 07:31,63.10,952.36,1024.17,596,-4.82,-10.77,-81,1
1585719168,2020-04-01 07:32,63.31,952.38,1024.18,596,-4.84,-10.74,-82,1
1585719228,2020-04-01 07:33,63.30,952.38,1024.18,596,-4.78,-10.69,-80,1
1585719288,2020-04-01 07:34,63.50,952.42,1024.22,596,-4.72,-10.59,-81,1
1585719348,2020-04-01 07:35,63.71,952.39,1024.19,596,-4.71,-10.54,-82,1
1585719408,2020-04-01 07:36,63.05,952.42,1024.22,596,-4.67,-10.63,-81,1
1585719468,2020-04-01 07:37,62.53,952.43,1024.24,596,-4.68,-10.75,-80,1
1585719528,2020-04-01 07:38,63.91,952.45,1024.26,596,-4.61,-10.41,-81,1
1585719588,2020-04-01 07:39,63.95,952.47,1024.28,596,-4.58,-10.37,-81,1
1585719648,2020-04-01 07:40,63.79,952.44,1024.25,596,-4.58,-10.40,-82,1
1585719708,2020-04-01 07:41,63.76,952.45,1024.26,596,-4.55,-10.38,-80,1
1585719769,2020-04-01 07:42,63.13,952.48,1024.29,596,-4.54,-10.49,-82,1
1585719829,2020-04-01 07:43,63.32,952.42,1024.22,596,-4.51,-10.43,-81,1
1585719889,2020-04-01 07:44,63.96,952.42,1024.23,596,-4.44,-10.24,-83,1
1585719949,2020-04-01 07:45,64.05,952.44,1024.24,596,-4.40,-10.18,-82,1
1585720009,2020-04-01 07:46,63.55,952.42,1024.22,596,-4.40,-10.28,-82,1
1585720069,2020-04-01 07:47,64.32,952.42,1024.23,596,-4.35,-10.08,-83,1
1585720129,2020-04-01 07:48,63.60,952.40,1024.21,596,-4.32,-10.19,-83,1
1585720189,2020-04-01 07:49,63.89,952.40,1024.20,596,-4.29,-10.11,-82,1
1585720249,2020-04-01 07:50,64.06,952.41,1024.22,596,-4.23,-10.02,-82,1
1585720309,2020-04-01 07:51,63.76,952.40,1024.21,596,-4.21,-10.05,-81,1
1585720369,2020-04-01 07:52,63.53,952.39,1024.20,596,-4.17,-10.06,-81,1
1585720429,2020-04-01 07:53,64.18,952.39,1024.20,596,-4.14,-9.91,-82,1
1585720489,2020-04-01 07:54,63.58,952.41,1024.22,596,-4.11,-10.00,-80,1
1585720549,2020-04-01 07:55,62.72,952.40,1024.21,596,-4.09,-10.15,-81,1
1585720609,2020-04-01 07:56,63.37,952.40,1024.20,596,-4.06,-9.99,-79,1
1585720669,2020-04-01 07:57,64.04,952.39,1024.20,596,-4.02,-9.82,-81,1
1585720729,2020-04-01 07:58,64.40,952.42,1024.23,596,-3.97,-9.70,-82,1
1585720789,2020-04-01 07:59,64.02,952.37,1024.18,596,-3.93,-9.74,-81,1
1585720849,2020-04-01 08:00,64.03,952.40,1024.21,596,-3.90,-9.71,-83,1
1585720909,2020-04-01 08:01,64.97,952.44,1024.24,596,-3.91,-9.53,-82,1
1585720969,2020-04-01 08:02,64.84,952.43,1024.24,596,-3.87,-9.52,-81,1
1585721029,2020-04-01 08:03,64.38,952.43,1024.24,596,-3.87,-9.61,-81,1
1585721089,2020-04-01 08:04,64.61,952.43,1024.24,596,-3.83,-9.53,-82,1
1585721150,2020-04-01 08:05,65.53,952.43,1024.24,596,-3.81,-9.33,-82,1
1585721210,2020-04-01 08:06,65.51,952.43,1024.24,596,-3.77,-9.29,-81,1
1585721270,2020-04-01 08:07,64.85,952.40,1024.21,596,-3.72,-9.37,-82,1
1585721330,2020-04-01 08:08,64.55,952.41,1024.22,596,-3.70,-9.41,-83,1
1585721390,2020-04-01 08:09,64.79,952.39,1024.20,596,-3.66,-9.33,-83,1
1585721450,2020-04-01 08:10,64.94,952.36,1024.17,596,-3.59,-9.23,-82,1
1585721510,2020-04-01 08:11,64.59,952.39,1024.20,596,-3.54,-9.25,-82,1
1585721570,2020-04-01 08:12,64.53,952.37,1024.18,596,-3.50,-9.23,-84,1
1585721630,2020-04-01 08:13,64.18,952.39,1024.20,596,-3.49,-9.29,-82,1
1585721690,2020-04-01 08:14,64.75,952.38,1024.19,596,-3.44,-9.13,-83,1
1585721750,2020-04-01 08:15,65.27,952.37,1024.18,596,-3.39,-8.98,-82,1
1585721810,2020-04-01 08:16,65.05,952.34,1024.15,596,-3.35,-8.98,-82,1
1585721870,2020-04-01 08:17,65.42,952.38,1024.18,596,-3.30,-8.86,-81,1
1585721930,2020-04-01 08:18,65.07,952.37,1024.17,596,-3.29,-8.92,-82,1
1585721990,2020-04-01 08:19,64.98,952.38,1024.19,596,-3.25,-8.90,-82,1
1585722050,2020-04-01 08:20,65.07,952.35,1024.16,596,-3.21,-8.84,-82,1
1585722110,2020-04-01 08:21,65.34,952.33,1024.14,596,-3.15,-8.73,-82,1
1585722170,2020-04-01 08:22,65.21,952.32,1024.13,596,-3.11,-8.72,-82,1
1585722230,2020-04-01 08:23,65.49,952.30,1024.11,596,-3.07,-8.63,-81,1
1585722290,2020-04-01 08:24,65.04,952.29,1024.09,596,-3.03,-8.68,-81,1
1585722350,2020-04-01 08:25,65.36,952.28,1024.09,596,-2.99,-8.58,-83,1
1585722410,2020-04-01 08:26,65.79,952.29,1024.10,596,-2.96,-8.46,-82,1
1585722471,2020-04-01 08:27,66.08,952.28,1024.09,596,-2.95,-8.40,-80,1
1585722531,2020-04-01 08:28,66.19,952.30,1024.10,596,-2.88,-8.31,-82,1
1585722591,2020-04-01 08:29,65.76,952.28,1024.09,596,-2.83,-8.35,-82,1
1585722651,2020-04-01 08:30,66.10,952.29,1024.10,596,-2.80,-8.25,-82,1
1585722711,2020-04-01 08:31,65.01,952.28,1024.09,596,-2.76,-8.43,-82,1
1585722771,2020-04-01 08:32,64.74,952.28,1024.09,596,-2.77,-8.49,-81,1
1585722831,2020-04-01 08:33,65.06,952.26,1024.07,596,-2.73,-8.39,-82,1
1585722891,2020-04-01 08:34,65.12,952.27,1024.07,596,-2.68,-8.33,-81,1
1585722951,2020-04-01 08:35,65.21,952.26,1024.07,596,-2.65,-8.28,-79,1
1585723011,2020-04-01 08:36,64.37,952.24,1024.05,596,-2.66,-8.46,-82,1
1585723071,2020-04-01 08:37,64.94,952.22,1024.03,596,-2.57,-8.26,-81,1
1585723131,2020-04-01 08:38,64.49,952.25,1024.06,596,-2.54,-8.32,-83,1
1585723191,2020-04-01 08:39,65.00,952.23,1024.04,596,-2.47,-8.15,-80,1
1585723251,2020-04-01 08:40,64.67,952.24,1024.05,596,-2.44,-8.19,-83,1
1585723311,2020-04-01 08:41,64.57,952.23,1024.04,596,-2.40,-8.17,-81,1
1585723371,2020-04-01 08:42,64.58,952.24,1024.05,596,-2.38,-8.15,-84,1
1585723431,2020-04-01 08:43,65.20,952.23,1024.03,596,-2.35,-8.00,-82,1
1585723491,2020-04-01 08:44,65.43,952.24,1024.05,596,-2.28,-7.88,-83,1
1585723551,2020-04-01 08:45,65.76,952.27,1024.08,596,-2.23,-7.77,-83,1
1585723611,2020-04-01 08:46,65.11,952.23,1024.04,596,-2.21,-7.88,-82,1
1585723671,2020-04-01 08:47,64.94,952.26,1024.07,596,-2.13,-7.84,-81,1
1585723731,2020-04-01 08:48,64.91,952.20,1024.01,596,-2.10,-7.82,-81,1
1585723791,2020-04-01 08:49,64.73,952.16,1023.97,596,-2.07,-7.82,-82,1
1585723852,2020-04-01 08:50,65.54,952.16,1023.97,596,-2.05,-7.64,-83,1
1585723912,2020-04-01 08:51,65.55,952.15,1023.95,596,-2.02,-7.61,-83,1
1585723972,2020-04-01 08:52,65.19,952.15,1023.96,596,-1.97,-7.64,-82,1
1585724032,2020-04-01 08:53,64.58,952.14,1023.95,596,-1.93,-7.72,-81,1
1585724092,2020-04-01 08:54,64.97,952.17,1023.97,596,-1.90,-7.61,-82,1
1585724152,2020-04-01 08:55,64.76,952.17,1023.98,596,-1.84,-7.60,-82,1
1585724212,2020-04-01 08:56,64.40,952.17,1023.97,596,-1.80,-7.63,-83,1
1585724275,2020-04-01 08:57,64.80,952.12,1023.93,596,-1.75,-7.50,-83,1
1585724335,2020-04-01 08:58,64.96,952.13,1023.93,596,-1.71,-7.43,-82,1
1585724395,2020-04-01 08:59,64.69,952.13,1023.94,596,-1.66,-7.44,-82,1
1585724455,2020-04-01 09:00,64.30,952.13,1023.94,596,-1.61,-7.47,-81,1
1585724515,2020-04-01 09:01,64.04,952.08,1023.89,596,-1.59,-7.50,-82,1
1585724575,2020-04-01 09:02,63.91,952.05,1023.86,596,-1.55,-7.49,-83,1
1585724635,2020-04-01 09:03,63.58,952.04,1023.85,596,-1.52,-7.53,-81,1
1585724695,2020-04-01 09:04,63.39,952.03,1023.84,596,-1.55,-7.60,-82,1
1585724755,2020-04-01 09:05,63.65,952.04,1023.85,596,-1.40,-7.40,-81,1
1585724815,2020-04-01 09:06,63.40,952.03,1023.83,596,-1.38,-7.43,-83,1
1585724875,2020-04-01 09:07,64.27,951.98,1023.79,596,-1.35,-7.23,-81,1
1585724935,2020-04-01 09:08,63.83,952.00,1023.81,596,-1.32,-7.29,-82,1
1585724995,2020-04-01 09:09,63.39,951.97,1023.78,596,-1.29,-7.35,-82,1
1585725055,2020-04-01 09:10,63.29,951.97,1023.77,596,-1.24,-7.32,-81,1
1585725115,2020-04-01 09:11,62.96,951.74,1023.55,596,-1.19,-7.34,-82,1
1585725175,2020-04-01 09:12,62.62,951.92,1023.73,596,-1.14,-7.37,-82,1
1585725235,2020-04-01 09:13,62.32,951.90,1023.71,596,-1.10,-7.39,-81,1
1585725296,2020-04-01 09:14,63.19,951.89,1023.69,596,-1.10,-7.21,-80,1
1585725356,2020-04-01 09:15,63.78,951.89,1023.69,596,-1.02,-7.01,-83,1
1585725416,2020-04-01 09:16,63.29,951.87,1023.68,596,-0.97,-7.07,-82,1
1585725476,2020-04-01 09:17,63.10,951.86,1023.67,596,-0.94,-7.08,-81,1
1585725536,2020-04-01 09:18,62.76,951.83,1023.64,596,-0.89,-7.10,-83,1
1585725596,2020-04-01 09:19,62.61,951.89,1023.70,596,-0.86,-7.10,-82,1
1585725656,2020-04-01 09:20,62.05,951.90,1023.71,596,-0.84,-7.20,-81,1
1585725716,2020-04-01 09:21,61.90,951.85,1023.66,596,-0.80,-7.19,-84,1
1585725776,2020-04-01 09:22,62.13,951.89,1023.70,596,-0.75,-7.10,-81,1
1585725836,2020-04-01 09:23,62.19,951.88,1023.69,596,-0.70,-7.04,-80,1
1585725896,2020-04-01 09:24,61.91,951.85,1023.65,596,-0.66,-7.06,-82,1
1585725956,2020-04-01 09:25,61.47,951.85,1023.65,596,-0.61,-7.10,-81,1
1585726016,2020-04-01 09:26,61.08,951.83,1023.64,596,-0.58,-7.16,-82,1
1585726076,2020-04-01 09:27,60.95,951.83,1023.64,596,-0.56,-7.17,-81,1
1585726136,2020-04-01 09:28,61.15,951.82,1023.63,596,-0.53,-7.10,-80,1
1585726196,2020-04-01 09:29,61.06,951.82,1023.62,596,-0.49,-7.08,-82,1
1585726256,2020-04-01 09:30,60.22,951.41,1023.22,596,-0.46,-7.23,-83,1
1585726316,2020-04-01 09:31,59.82,951.80,1023.61,596,-0.39,-7.25,-82,1
1585726376,2020-04-01 09:32,58.61,951.81,1023.62,596,-0.36,-7.49,-81,1
1585726436,2020-04-01 09:33,58.07,951.82,1023.63,596,-0.33,-7.58,-85,1
1585726497,2020-04-01 09:34,57.97,951.84,1023.64,596,-0.28,-7.55,-81,1
1585726557,2020-04-01 09:35,57.30,951.81,1023.62,596,-0.28,-7.70,-81,1
1585726617,2020-04-01 09:36,57.71,951.83,1023.63,596,-0.22,-7.55,-84,1
1585726677,2020-04-01 09:37,56.62,951.81,1023.62,596,-0.20,-7.78,-81,1
1585726737,2020-04-01 09:38,55.91,951.84,1023.65,596,-0.15,-7.90,-82,1
1585726797,2020-04-01 09:39,55.52,951.80,1023.61,596,-0.10,-7.94,-81,1
1585726857,2020-04-01 09:40,56.12,951.82,1023.63,596,-0.08,-7.78,-81,1
1585726917,2020-04-01 09:41,55.09,951.82,1023.63,596,-0.06,-8.00,-81,1
1585726977,2020-04-01 09:42,53.66,951.81,1023.62,596,-0.02,-8.30,-81,1
1585727037,2020-04-01 09:43,54.48,951.79,1023.60,596,0.00,-8.09,-81,1
1585727097,2020-04-01 09:44,55.11,951.77,1023.58,596,0.05,-7.89,-83,1
1585727157,2020-04-01 09:45,55.42,951.76,1023.57,596,0.08,-7.79,-82,1
1585727217,2020-04-01 09:46,55.43,951.71,1023.52,596,0.13,-7.74,-80,1
1585727277,2020-04-01 09:47,55.55,951.69,1023.50,596,0.13,-7.72,-82,1
1585727337,2020-04-01 09:48,55.77,951.69,1023.50,596,0.19,-7.61,-82,1
1585727397,2020-04-01 09:49,54.86,951.67,1023.47,596,0.21,-7.80,-83,1
1585727457,2020-04-01 09:50,55.11,951.66,1023.47,596,0.26,-7.70,-81,1
1585727517,2020-04-01 09:51,55.16,951.66,1023.46,596,0.31,-7.64,-82,1
1585727577,2020-04-01 09:52,54.73,951.71,1023.52,596,0.34,-7.71,-82,1
1585727637,2020-04-01 09:53,53.66,951.71,1023.52,596,0.36,-7.95,-83,1
1585727697,2020-04-01 09:54,53.97,951.70,1023.51,596,0.39,-7.85,-81,1
1585727757,2020-04-01 09:55,53.37,951.69,1023.49,596,0.43,-7.95,-83,1
1585727817,2020-04-01 09:56,54.17,951.73,1023.54,596,0.47,-7.72,-82,1
1585727878,2020-04-01 09:57,53.44,951.72,1023.52,596,0.51,-7.86,-81,1
1585727938,2020-04-01 09:58,53.99,951.73,1023.54,596,0.52,-7.72,-82,1
1585727998,2020-04-01 09:59,53.48,951.67,1023.47,596,0.57,-7.80,-82,1
1585728058,2020-04-01 10:00,53.16,951.65,1023.46,596,0.61,-7.83,-82,1
1585728118,2020-04-01 10:01,52.65,951.63,1023.44,596,0.60,-7.97,-84,1
1585728178,2020-04-01 10:02,53.07,951.61,1023.41,596,0.61,-7.86,-82,1
1585728238,2020-04-01 10:03,53.07,951.61,1023.41,596,0.66,-7.81,-83,1
1585728298,2020-04-01 10:04,52.86,951.65,1023.46,596,0.68,-7.84,-83,1
1585728358,2020-04-01 10:05,52.88,951.57,1023.37,596,0.72,-7.80,-81,1
1585728418,2020-04-01 10:06,52.82,951.58,1023.39,596,0.76,-7.78,-82,1
1585728478,2020-04-01 10:07,52.55,951.62,1023.42,596,0.79,-7.82,-82,1
