1591777246,2020-06-10 10:20,521.00,-25
1591777307,2020-06-10 10:21,520.00,-28
1591777367,2020-06-10 10:22,520.00,-27
1591777427,2020-06-10 10:23,518.00,-29
1591777487,2020-06-10 10:24,517.00,-24
1591777548,2020-06-10 10:25,518.00,-25
1591777608,2020-06-10 10:26,520.00,-25
1591777668,2020-06-10 10:27,520.00,-24
1591777729,2020-06-10 10:28,519.00,-26
1591777789,2020-06-10 10:29,515.00,-27
1591777849,2020-06-10 10:30,513.00,-27
1591777910,2020-06-10 10:31,514.00,-26
1591777970,2020-06-10 10:32,513.00,-28
1591778030,2020-06-10 10:33,514.00,-28
1591778090,2020-06-10 10:34,514.00,-25
1591778151,2020-06-10 10:35,511.00,-25
1591778211,2020-06-10 10:36,515.00,-28
1591778271,2020-06-10 10:37,515.00,-27
1591778332,2020-06-10 10:38,516.00,-27
1591778392,2020-06-10 10:39,514.00,-26
1591778452,2020-06-10 10:40,515.00,-23
1591778512,2020-06-10 10:41,512.00,-26
1591778573,2020-06-10 10:42,512.00,-24
1591778776,2020-06-10 10:46,513.00,-26
1591778837,2020-06-10 10:47,512.00,-28
1591778897,2020-06-10 10:48,515.00,-26
1591778957,2020-06-10 10:49,513.00,-28
1591779018,2020-06-10 10:50,512.00,-31
1591779078,2020-06-10 10:51,514.00,-30
1591779138,2020-06-10 10:52,512.00,-28
1591779198,2020-06-10 10:53,516.00,-29
1591779258,2020-06-10 10:54,516.00,-27
1591779319,2020-06-10 10:55,513.00,-27
1591779379,2020-06-10 10:56,514.00,-27
1591779439,2020-06-10 10:57,513.00,-27
1591779500,2020-06-10 10:58,515.00,-26
1591779560,2020-06-10 10:59,517.00,-25
1591779620,2020-06-10 11:00,520.00,-25
1591779681,2020-06-10 11:01,525.00,-26
1591779741,2020-06-10 11:02,521.00,-27
1591779801,2020-06-10 11:03,521.00,-24
1591779861,2020-06-10 11:04,524.00,-26
1591779922,2020-06-10 11:05,517.00,-27
1591779982,2020-06-10 11:06,518.00,-28
1591780042,2020-06-10 11:07,515.00,-27
1591780103,2020-06-10 11:08,516.00,-25
1591780163,2020-06-10 11:09,515.00,-27
1591780223,2020-06-10 11:10,513.00,-25
1591780283,2020-06-10 11:11,514.00,-27
1591780344,2020-06-10 11:12,512.00,-26
1591780404,2020-06-10 11:13,510.00,-25
1591780464,2020-06-10 11:14,507.00,-26
1591780524,2020-06-10 11:15,511.00,-25
1591780585,2020-06-10 11:16,509.00,-26
1591780645,2020-06-10 11:17,514.00,-27
1591780705,2020-06-10 11:18,511.00,-25
1591780766,2020-06-10 11:19,508.00,-31
1591780826,2020-06-10 11:20,510.00,-27
1591780886,2020-06-10 11:21,514.00,-25
1591780947,2020-06-10 11:22,511.00,-25
1591781007,2020-06-10 11:23,514.00,-27
1591781067,2020-06-10 11:24,515.00,-28
1591781128,2020-06-10 11:25,514.00,-27
1591781188,2020-06-10 11:26,512.00,-26
1591781248,2020-06-10 11:27,511.00,-27
1591781309,2020-06-10 11:28,512.00,-25
1591781369,2020-06-10 11:29,511.00,-25
1591781430,2020-06-10 11:30,510.00,-27
1591781490,2020-06-10 11:31,507.00,-26
1591781550,2020-06-10 11:32,511.00,-25
1591781610,2020-06-10 11:33,510.00,-27
1591781671,2020-06-10 11:34,512.00,-27
1591781731,2020-06-10 11:35,514.00,-26
1591781792,2020-06-10 11:36,511.00,-25
1591781852,2020-06-10 11:37,512.00,-24
1591781912,2020-06-10 11:38,511.00,-25
1591781972,2020-06-10 11:39,511.00,-26
1591782033,2020-06-10 11:40,512.00,-27
1591782093,2020-06-10 11:41,511.00,-25
1591782153,2020-06-10 11:42,508.00,-25
1591782214,2020-06-10 11:43,510.00,-24
1591782274,2020-06-10 11:44,510.00,-26
1591782334,2020-06-10 11:45,516.00,-25
1591782395,2020-06-10 11:46,518.00,-28
1591782455,2020-06-10 11:47,519.00,-25
1591782515,2020-06-10 11:48,518.00,-24
1591782576,2020-06-10 11:49,516.00,-29
1591782636,2020-06-10 11:50,513.00,-25
1591782696,2020-06-10 11:51,511.00,-25
1591782757,2020-06-10 11:52,496.00,-27
1591782817,2020-06-10 11:53,493.00,-24
1591782877,2020-06-10 11:54,498.00,-26
1591782938,2020-06-10 11:55,499.00,-27
1591782998,2020-06-10 11:56,499.00,-26
1591783058,2020-06-10 11:57,499.00,-25
1591783119,2020-06-10 11:58,501.00,-23
1591783179,2020-06-10 11:59,503.00,-24
1591783239,2020-06-10 12:00,504.00,-26
1591783300,2020-06-10 12:01,504.00,-23
1591783360,2020-06-10 12:02,505.00,-27
1591783420,2020-06-10 12:03,500.00,-27
1591783481,2020-06-10 12:04,503.00,-25
1591783541,2020-06-10 12:05,501.00,-25
1591783601,2020-06-10 12:06,500.00,-26
1591783661,2020-06-10 12:07,498.00,-25
1591783722,2020-06-10 12:08,494.00,-25
1591783782,2020-06-10 12:09,493.00,-25
1591783842,2020-06-10 12:10,494.00,-28
1591783903,2020-06-10 12:11,493.00,-26
1591783963,2020-06-10 12:12,496.00,-24
1591784023,2020-06-10 12:13,500.00,-23
1591784084,2020-06-10 12:14,500.00,-25
1591784144,2020-06-10 12:15,505.00,-25
1591784204,2020-06-10 12:16,503.00,-24
1591784264,2020-06-10 12:17,507.00,-24
1591784325,2020-06-10 12:18,500.00,-24
1591784385,2020-06-10 12:19,500.00,-26
1591784445,2020-06-10 12:20,497.00,-26
1591784506,2020-06-10 12:21,498.00,-26
1591784566,2020-06-10 12:22,498.00,-26
1591784626,2020-06-10 12:23,498.00,-29
1591784687,2020-06-10 12:24,492.00,-25
1591784747,2020-06-10 12:25,493.00,-25
1591784807,2020-06-10 12:26,491.00,-24
1591784868,2020-06-10 12:27,492.00,-26
1591784928,2020-06-10 12:28,497.00,-25
1591784988,2020-06-10 12:29,496.00,-27
1591785049,2020-06-10 12:30,496.00,-26
1591785109,2020-06-10 12:31,495.00,-25
1591785169,2020-06-10 12:32,495.00,-26
1591785229,2020-06-10 12:33,499.00,-23
1591785290,2020-06-10 12:34,499.00,-24
1591785350,2020-06-10 12:35,501.00,-25
1591785410,2020-06-10 12:36,503.00,-26
1591785471,2020-06-10 12:37,502.00,-26
1591785531,2020-06-10 12:38,506.00,-27
1591785591,2020-06-10 12:39,501.00,-24
1591785651,2020-06-10 12:40,501.00,-25
1591785712,2020-06-10 12:41,501.00,-24
1591785772,2020-06-10 12:42,497.00,-24
1591785832,2020-06-10 12:43,499.00,-24
1591785893,2020-06-10 12:44,502.00,-25
1591785953,2020-06-10 12:45,502.00,-24
1591786013,2020-06-10 12:46,502.00,-24
1591786074,2020-06-10 12:47,498.00,-27
1591786134,2020-06-10 12:48,499.00,-26
1591786194,2020-06-10 12:49,501.00,-23
1591786254,2020-06-10 12:50,499.00,-28
1591786315,2020-06-10 12:51,494.00,-24
1591786375,2020-06-10 12:52,499.00,-24
1591786435,2020-06-10 12:53,498.00,-24
1591786496,2020-06-10 12:54,499.00,-25
1591786556,2020-06-10 12:55,498.00,-26
1591786616,2020-06-10 12:56,499.00,-25
1591786677,2020-06-10 12:57,500.00,-26
1591786737,2020-06-10 12:58,499.00,-27
1591786797,2020-06-10 12:59,496.00,-29
1591786857,2020-06-10 13:00,497.00,-26
1591786918,2020-06-10 13:01,498.00,-27
1591786978,2020-06-10 13:02,498.00,-26
1591787038,2020-06-10 13:03,498.00,-24
1591787099,2020-06-10 13:04,496.00,-28
1591787159,2020-06-10 13:05,494.00,-26
1591787219,2020-06-10 13:06,495.00,-27
1591787280,2020-06-10 13:08,494.00,-28
1591787340,2020-06-10 13:09,497.00,-25
1591787400,2020-06-10 13:10,498.00,-26
1591787460,2020-06-10 13:11,496.00,-26
1591787521,2020-06-10 13:12,499.00,-24
1591787581,2020-06-10 13:13,499.00,-29
1591787641,2020-06-10 13:14,497.00,-24
1591787702,2020-06-10 13:15,495.00,-26
1591787762,2020-06-10 13:16,495.00,-25
1591787822,2020-06-10 13:17,494.00,-25
1591787882,2020-06-10 13:18,477.00,-27
1591787942,2020-06-10 13:19,478.00,-28
1591788002,2020-06-10 13:20,476.00,-28
1591788062,2020-06-10 13:21,474.00,-22
1591788122,2020-06-10 13:22,477.00,-23
1591788183,2020-06-10 13:23,479.00,-25
1591788243,2020-06-10 13:24,481.00,-25
1591788303,2020-06-10 13:25,479.00,-24
1591788363,2020-06-10 13:26,485.00,-24
1591788423,2020-06-10 13:27,487.00,-26
1591788486,2020-06-10 13:28,485.00,-24
1591788546,2020-06-10 13:29,483.00,-26
1591788606,2020-06-10 13:30,480.00,-27
1591788666,2020-06-10 13:31,482.00,-25
1591788726,2020-06-10 13:32,483.00,-25
1591788786,2020-06-10 13:33,483.00,-26
1591788847,2020-06-10 13:34,488.00,-24
1591788907,2020-06-10 13:35,489.00,-27
1591788970,2020-06-10 13:36,488.00,-25
1591789030,2020-06-10 13:37,484.00,-24
1591789090,2020-06-10 13:38,481.00,-26
1591789150,2020-06-10 13:39,480.00,-26
1591789211,2020-06-10 13:40,480.00,-23
1591789271,2020-06-10 13:41,479.00,-23
1591789477,2020-06-10 13:44,480.00,-28
1591789537,2020-06-10 13:45,481.00,-25
1591789597,2020-06-10 13:46,480.00,-26
1591789658,2020-06-10 13:47,478.00,-26
1591789718,2020-06-10 13:48,482.00,-27
1591789778,2020-06-10 13:49,489.00,-26
1591789838,2020-06-10 13:50,487.00,-24
1591789899,2020-06-10 13:51,485.00,-25
1591789959,2020-06-10 13:52,479.00,-31
1591790019,2020-06-10 13:53,480.00,-28
1591790080,2020-06-10 13:54,478.00,-25
1591790140,2020-06-10 13:55,479.00,-26
1591790200,2020-06-10 13:56,483.00,-24
1591790260,2020-06-10 13:57,483.00,-26
1591790321,2020-06-10 13:58,485.00,-24
1591790381,2020-06-10 13:59,481.00,-26
1591790441,2020-06-10 14:00,482.00,-23
1591790502,2020-06-10 14:01,477.00,-23
1591790562,2020-06-10 14:02,480.00,-26
1591790622,2020-06-10 14:03,477.00,-25
1591790683,2020-06-10 14:04,477.00,-23
1591790743,2020-06-10 14:05,484.00,-26
1591790803,2020-06-10 14:06,487.00,-24
1591790864,2020-06-10 14:07,489.00,-25
1591790924,2020-06-10 14:08,484.00,-23
1591790984,2020-06-10 14:09,485.00,-25
1591791044,2020-06-10 14:10,489.00,-27
1591791105,2020-06-10 14:11,490.00,-23
1591791165,2020-06-10 14:12,491.00,-24
1591791225,2020-06-10 14:13,492.00,-23
1591791286,2020-06-10 14:14,490.00,-24
1591791346,2020-06-10 14:15,491.00,-25
1591791406,2020-06-10 14:16,492.00,-22
1591791467,2020-06-10 14:17,489.00,-25
1591791527,2020-06-10 14:18,489.00,-23
1591791587,2020-06-10 14:19,488.00,-24
1591791648,2020-06-10 14:20,488.00,-26
1591791708,2020-06-10 14:21,481.00,-23
1591791768,2020-06-10 14:22,480.00,-24
1591791828,2020-06-10 14:23,481.00,-24
1591791889,2020-06-10 14:24,479.00,-24
1591791949,2020-06-10 14:25,481.00,-26
1591792009,2020-06-10 14:26,483.00,-25
1591792070,2020-06-10 14:27,480.00,-25
1591792130,2020-06-10 14:28,483.00,-26
1591792190,2020-06-10 14:29,484.00,-25
1591792250,2020-06-10 14:30,486.00,-26
1591792311,2020-06-10 14:31,481.00,-24
1591792371,2020-06-10 14:32,481.00,-27
1591792431,2020-06-10 14:33,479.00,-25
1591792492,2020-06-10 14:34,477.00,-24
1591792552,2020-06-10 14:35,475.00,-25
1591792612,2020-06-10 14:36,477.00,-26
1591792672,2020-06-10 14:37,477.00,-26
1591792733,2020-06-10 14:38,484.00,-27
1591792793,2020-06-10 14:39,487.00,-23
1591792853,2020-06-10 14:40,484.00,-25
1591792914,2020-06-10 14:41,482.00,-25
1591792974,2020-06-10 14:42,485.00,-25
1591793034,2020-06-10 14:43,481.00,-25
1591793094,2020-06-10 14:44,476.00,-24
1591793155,2020-06-10 14:45,475.00,-27
1591793215,2020-06-10 14:46,476.00,-29
1591793275,2020-06-10 14:47,473.00,-27
1591793336,2020-06-10 14:48,474.00,-23
1591793396,2020-06-10 14:49,473.00,-26
1591793456,2020-06-10 14:50,472.00,-24
1591793516,2020-06-10 14:51,477.00,-29
1591793577,2020-06-10 14:52,476.00,-24
1591793637,2020-06-10 14:53,475.00,-27
1591793697,2020-06-10 14:54,480.00,-25
1591793758,2020-06-10 14:55,482.00,-24
1591793818,2020-06-10 14:56,481.00,-28
1591793878,2020-06-10 14:57,482.00,-30
1591793938,2020-06-10 14:58,484.00,-23
1591793999,2020-06-10 14:59,483.00,-25
1591794059,2020-06-10 15:00,485.00,-25
1591794119,2020-06-10 15:01,486.00,-23
1591794180,2020-06-10 15:03,486.00,-25
1591794240,2020-06-10 15:04,482.00,-25
1591794300,2020-06-10 15:05,481.00,-23
1591794360,2020-06-10 15:06,480.00,-27
1591794421,2020-06-10 15:07,475.00,-25
1591794481,2020-06-10 15:08,478.00,-23
1591794541,2020-06-10 15:09,480.00,-26
1591794601,2020-06-10 15:10,477.00,-25
1591794662,2020-06-10 15:11,478.00,-25
1591794722,2020-06-10 15:12,476.00,-26
1591794782,2020-06-10 15:13,479.00,-28
1591794842,2020-06-10 15:14,481.00,-25
1591794902,2020-06-10 15:15,483.00,-24
1591794962,2020-06-10 15:16,483.00,-25
1591795022,2020-06-10 15:17,480.00,-26
1591795083,2020-06-10 15:18,479.00,-25
1591795143,2020-06-10 15:19,479.00,-25
1591795203,2020-06-10 15:20,482.00,-24
1591795263,2020-06-10 15:21,477.00,-26
1591795323,2020-06-10 15:22,479.00,-24
1591795383,2020-06-10 15:23,477.00,-24
1591795443,2020-06-10 15:24,475.00,-23
1591795503,2020-06-10 15:25,477.00,-24
1591795564,2020-06-10 15:26,474.00,-24
1591795624,2020-06-10 15:27,477.00,-24
1591795684,2020-06-10 15:28,478.00,-25
1591795744,2020-06-10 15:29,479.00,-24
1591795804,2020-06-10 15:30,477.00,-25
1591795864,2020-06-10 15:31,479.00,-26
1591795924,2020-06-10 15:32,483.00,-27
1591795984,2020-06-10 15:33,479.00,-26
1591796045,2020-06-10 15:34,480.00,-25
1591796105,2020-06-10 15:35,479.00,-24
1591796165,2020-06-10 15:36,479.00,-27
1591796225,2020-06-10 15:37,479.00,-23
1591796285,2020-06-10 15:38,477.00,-29
1591796345,2020-06-10 15:39,477.00,-27
1591796405,2020-06-10 15:40,477.00,-30
1591796466,2020-06-10 15:41,475.00,-24
1591796526,2020-06-10 15:42,478.00,-26
1591796586,2020-06-10 15:43,484.00,-24
1591796646,2020-06-10 15:44,483.00,-24
1591796706,2020-06-10 15:45,483.00,-23
1591796766,2020-06-10 15:46,478.00,-25
1591796826,2020-06-10 15:47,476.00,-25
1591796887,2020-06-10 15:48,477.00,-24
1591796947,2020-06-10 15:49,476.00,-29
1591797007,2020-06-10 15:50,478.00,-24
1591797070,2020-06-10 15:51,477.00,-29
1591797130,2020-06-10 15:52,471.00,-25
1591797190,2020-06-10 15:53,473.00,-24
1591797251,2020-06-10 15:54,477.00,-23
1591797311,2020-06-10 15:55,477.00,-25
1591797371,2020-06-10 15:56,477.00,-26
1591797432,2020-06-10 15:57,476.00,-24
1591797492,2020-06-10 15:58,477.00,-24
1591797552,2020-06-10 15:59,473.00,-26
1591797612,2020-06-10 16:00,474.00,-24
1591797672,2020-06-10 16:01,474.00,-24
1591797733,2020-06-10 16:02,475.00,-26
1591797793,2020-06-10 16:03,478.00,-26
1591797853,2020-06-10 16:04,476.00,-26
1591797914,2020-06-10 16:05,475.00,-24
1591797974,2020-06-10 16:06,475.00,-24
1591798034,2020-06-10 16:07,477.00,-25
1591798095,2020-06-10 16:08,478.00,-28
1591798155,2020-06-10 16:09,475.00,-30
1591798215,2020-06-10 16:10,477.00,-25
1591798275,2020-06-10 16:11,474.00,-24
1591798336,2020-06-10 16:12,476.00,-25
1591798396,2020-06-10 16:13,478.00,-24
1591798456,2020-06-10 16:14,478.00,-28
1591798517,2020-06-10 16:15,481.00,-25
1591798577,2020-06-10 16:16,482.00,-25
1591798637,2020-06-10 16:17,482.00,-24
1591798697,2020-06-10 16:18,481.00,-24
1591798758,2020-06-10 16:19,480.00,-27
1591798818,2020-06-10 16:20,478.00,-27
1591798878,2020-06-10 16:21,479.00,-25
1591798939,2020-06-10 16:22,481.00,-24
1591798999,2020-06-10 16:23,482.00,-23
1591799059,2020-06-10 16:24,483.00,-24
1591799120,2020-06-10 16:25,479.00,-25
1591799180,2020-06-10 16:26,481.00,-26
1591799240,2020-06-10 16:27,474.00,-24
1591799300,2020-06-10 16:28,475.00,-24
1591799361,2020-06-10 16:29,482.00,-24
1591799421,2020-06-10 16:30,487.00,-23
1591799481,2020-06-10 16:31,484.00,-23
1591799542,2020-06-10 16:32,483.00,-25
1591799602,2020-06-10 16:33,488.00,-25
1591799662,2020-06-10 16:34,484.00,-25
1591799722,2020-06-10 16:35,482.00,-24
1591799783,2020-06-10 16:36,490.00,-24
1591799843,2020-06-10 16:37,484.00,-24
1591799903,2020-06-10 16:38,485.00,-24
1591799964,2020-06-10 16:39,485.00,-26
1591800024,2020-06-10 16:40,483.00,-25
1591800084,2020-06-10 16:41,482.00,-25
1591800144,2020-06-10 16:42,479.00,-26
1591800205,2020-06-10 16:43,480.00,-24
1591800265,2020-06-10 16:44,476.00,-24
1591800325,2020-06-10 16:45,477.00,-25
1591800386,2020-06-10 16:46,474.00,-28
1591800446,2020-06-10 16:47,478.00,-23
1591800506,2020-06-10 16:48,477.00,-24
1591800567,2020-06-10 16:49,480.00,-25
1591800627,2020-06-10 16:50,479.00,-24
1591800687,2020-06-10 16:51,477.00,-25
1591800747,2020-06-10 16:52,480.00,-24
1591800808,2020-06-10 16:53,476.00,-24
1591800868,2020-06-10 16:54,480.00,-23
1591800928,2020-06-10 16:55,482.00,-27
1591800989,2020-06-10 16:56,480.00,-24
1591801049,2020-06-10 16:57,480.00,-26
1591801109,2020-06-10 16:58,476.00,-26
1591801169,2020-06-10 16:59,480.00,-26
1591801230,2020-06-10 17:00,477.00,-25
1591801290,2020-06-10 17:01,479.00,-25
1591801350,2020-06-10 17:02,478.00,-26
1591801410,2020-06-10 17:03,477.00,-25
1591801471,2020-06-10 17:04,476.00,-23
1591801531,2020-06-10 17:05,478.00,-24
1591801591,2020-06-10 17:06,476.00,-24
1591801652,2020-06-10 17:07,477.00,-24
1591801712,2020-06-10 17:08,478.00,-26
1591801772,2020-06-10 17:09,477.00,-24
1591801832,2020-06-10 17:10,479.00,-24
1591801893,2020-06-10 17:11,481.00,-24
1591801953,2020-06-10 17:12,480.00,-24
1591802013,2020-06-10 17:13,478.00,-25
1591802074,2020-06-10 17:14,479.00,-25
1591802134,2020-06-10 17:15,476.00,-25
1591802195,2020-06-10 17:16,476.00,-26
1591802255,2020-06-10 17:17,475.00,-24
1591802315,2020-06-10 17:18,477.00,-25
1591802375,2020-06-10 17:19,478.00,-22
1591802436,2020-06-10 17:20,479.00,-26
1591802496,2020-06-10 17:21,479.00,-23
1591802556,2020-06-10 17:22,479.00,-24
1591802617,2020-06-10 17:23,478.00,-25
1591802677,2020-06-10 17:24,481.00,-24
1591802737,2020-06-10 17:25,476.00,-23
1591802797,2020-06-10 17:26,481.00,-24
1591802858,2020-06-10 17:27,485.00,-23
1591802918,2020-06-10 17:28,486.00,-28
1591802978,2020-06-10 17:29,487.00,-25
1591803039,2020-06-10 17:30,480.00,-25
1591803099,2020-06-10 17:31,480.00,-26
1591803159,2020-06-10 17:32,477.00,-23
1591803219,2020-06-10 17:33,477.00,-25
1591803280,2020-06-10 17:34,476.00,-22
1591803340,2020-06-10 17:35,477.00,-25
1591803400,2020-06-10 17:36,479.00,-24
1591803461,2020-06-10 17:37,480.00,-23
1591803521,2020-06-10 17:38,479.00,-27
1591803581,2020-06-10 17:39,477.00,-28
1591803642,2020-06-10 17:40,481.00,-23
1591803702,2020-06-10 17:41,484.00,-23
1591803762,2020-06-10 17:42,483.00,-25
1591803823,2020-06-10 17:43,479.00,-23
1591803883,2020-06-10 17:44,479.00,-22
1591803943,2020-06-10 17:45,478.00,-25
1591804003,2020-06-10 17:46,482.00,-23
1591804064,2020-06-10 17:47,480.00,-25
1591804124,2020-06-10 17:48,479.00,-23
1591804184,2020-06-10 17:49,477.00,-27
1591804244,2020-06-10 17:50,479.00,-24
1591804305,2020-06-10 17:51,480.00,-23
1591804365,2020-06-10 17:52,486.00,-24
1591804425,2020-06-10 17:53,486.00,-25
1591804486,2020-06-10 17:54,485.00,-25
1591804546,2020-06-10 17:55,481.00,-27
1591804606,2020-06-10 17:56,487.00,-25
1591804666,2020-06-10 17:57,486.00,-25
1591804727,2020-06-10 17:58,481.00,-25
1591804787,2020-06-10 17:59,485.00,-24
1591804847,2020-06-10 18:00,485.00,-25
1591804908,2020-06-10 18:01,486.00,-25
1591804968,2020-06-10 18:02,489.00,-24
1591805028,2020-06-10 18:03,487.00,-25
1591805089,2020-06-10 18:04,487.00,-24
1591805149,2020-06-10 18:05,485.00,-25
1591805209,2020-06-10 18:06,485.00,-25
1591805269,2020-06-10 18:07,486.00,-24
1591805330,2020-06-10 18:08,483.00,-23
1591805390,2020-06-10 18:09,484.00,-24
1591805450,2020-06-10 18:10,485.00,-25
1591805511,2020-06-10 18:11,488.00,-25
1591805571,2020-06-10 18:12,487.00,-26
1591805631,2020-06-10 18:13,482.00,-25
1591805691,2020-06-10 18:14,482.00,-27
1591805752,2020-06-10 18:15,484.00,-29
1591805812,2020-06-10 18:16,480.00,-25
1591805872,2020-06-10 18:17,483.00,-27
1591805933,2020-06-10 18:18,483.00,-27
1591805993,2020-06-10 18:19,482.00,-26
1591806053,2020-06-10 18:20,484.00,-27
1591806113,2020-06-10 18:21,488.00,-24
1591806174,2020-06-10 18:22,489.00,-22
1591806234,2020-06-10 18:23,490.00,-24
1591806294,2020-06-10 18:24,490.00,-25
1591806354,2020-06-10 18:25,491.00,-24
1591806415,2020-06-10 18:26,492.00,-25
1591806475,2020-06-10 18:27,489.00,-24
1591806535,2020-06-10 18:28,491.00,-26
1591806596,2020-06-10 18:29,489.00,-25
1591806656,2020-06-10 18:30,490.00,-27
1591806716,2020-06-10 18:31,490.00,-26
1591806776,2020-06-10 18:32,491.00,-26
1591806837,2020-06-10 18:33,489.00,-24
1591806897,2020-06-10 18:34,490.00,-26
1591806957,2020-06-10 18:35,490.00,-27
1591807018,2020-06-10 18:36,493.00,-25
1591807078,2020-06-10 18:37,491.00,-26
1591807138,2020-06-10 18:38,490.00,-25
1591807198,2020-06-10 18:39,488.00,-25
1591807259,2020-06-10 18:40,487.00,-25
1591807319,2020-06-10 18:41,483.00,-30
1591807379,2020-06-10 18:42,484.00,-28
1591807440,2020-06-10 18:44,482.00,-25
1591807500,2020-06-10 18:45,479.00,-28
1591807560,2020-06-10 18:46,481.00,-28
1591807620,2020-06-10 18:47,484.00,-28
1591807681,2020-06-10 18:48,487.00,-23
1591807741,2020-06-10 18:49,484.00,-28
1591807801,2020-06-10 18:50,485.00,-24
1591807861,2020-06-10 18:51,482.00,-24
1591807922,2020-06-10 18:52,483.00,-24
1591807982,2020-06-10 18:53,481.00,-26
1591808042,2020-06-10 18:54,480.00,-23
1591808102,2020-06-10 18:55,478.00,-25
1591808162,2020-06-10 18:56,481.00,-24
1591808222,2020-06-10 18:57,479.00,-25
1591808283,2020-06-10 18:58,483.00,-25
1591808343,2020-06-10 18:59,481.00,-24
1591808403,2020-06-10 19:00,478.00,-25
1591808463,2020-06-10 19:01,483.00,-24
1591808523,2020-06-10 19:02,482.00,-26
1591808583,2020-06-10 19:03,481.00,-24
1591808643,2020-06-10 19:04,477.00,-26
1591808703,2020-06-10 19:05,478.00,-23
1591808763,2020-06-10 19:06,476.00,-24
1591808824,2020-06-10 19:07,478.00,-24
1591808884,2020-06-10 19:08,477.00,-24
1591808944,2020-06-10 19:09,479.00,-24
1591809004,2020-06-10 19:10,479.00,-26
1591809064,2020-06-10 19:11,480.00,-32
1591809124,2020-06-10 19:12,480.00,-26
1591809184,2020-06-10 19:13,480.00,-25
1591809245,2020-06-10 19:14,478.00,-24
1591809305,2020-06-10 19:15,479.00,-24
1591809365,2020-06-10 19:16,479.00,-24
1591809425,2020-06-10 19:17,478.00,-23
1591809485,2020-06-10 19:18,482.00,-22
1591809545,2020-06-10 19:19,483.00,-24
1591809605,2020-06-10 19:20,481.00,-23
1591809665,2020-06-10 19:21,479.00,-26
1591809725,2020-06-10 19:22,478.00,-23
1591809786,2020-06-10 19:23,479.00,-24
1591809846,2020-06-10 19:24,481.00,-24
1591809906,2020-06-10 19:25,478.00,-24
1591809966,2020-06-10 19:26,477.00,-24
1591810026,2020-06-10 19:27,479.00,-23
1591810086,2020-06-10 19:28,479.00,-25
1591810146,2020-06-10 19:29,477.00,-23
1591810206,2020-06-10 19:30,480.00,-23
1591810266,2020-06-10 19:31,481.00,-25
1591810327,2020-06-10 19:32,481.00,-24
1591810387,2020-06-10 19:33,480.00,-25
1591810447,2020-06-10 19:34,482.00,-24
1591810507,2020-06-10 19:35,478.00,-24
1591810567,2020-06-10 19:36,481.00,-24
1591810630,2020-06-10 19:37,479.00,-25
1591810690,2020-06-10 19:38,478.00,-24
1591810750,2020-06-10 19:39,479.00,-26
1591810811,2020-06-10 19:40,479.00,-24
1591810871,2020-06-10 19:41,481.00,-22
1591810931,2020-06-10 19:42,481.00,-22
1591810992,2020-06-10 19:43,480.00,-24
1591811052,2020-06-10 19:44,478.00,-23
1591811112,2020-06-10 19:45,483.00,-25
1591811173,2020-06-10 19:46,477.00,-27
1591811233,2020-06-10 19:47,482.00,-25
1591811293,2020-06-10 19:48,480.00,-24
1591811353,2020-06-10 19:49,482.00,-24
1591811414,2020-06-10 19:50,478.00,-25
1591811474,2020-06-10 19:51,481.00,-25
1591811534,2020-06-10 19:52,478.00,-24
1591811595,2020-06-10 19:53,477.00,-25
1591811655,2020-06-10 19:54,480.00,-23
1591811715,2020-06-10 19:55,477.00,-28
1591811775,2020-06-10 19:56,479.00,-28
1591811836,2020-06-10 19:57,477.00,-28
1591811896,2020-06-10 19:58,476.00,-24
1591811956,2020-06-10 19:59,476.00,-27
1591812017,2020-06-10 20:00,476.00,-24
1591812077,2020-06-10 20:01,475.00,-23
1591812137,2020-06-10 20:02,478.00,-24
1591812197,2020-06-10 20:03,478.00,-25
1591812258,2020-06-10 20:04,477.00,-24
1591812318,2020-06-10 20:05,476.00,-23
1591812378,2020-06-10 20:06,476.00,-25
1591812439,2020-06-10 20:07,474.00,-25
1591812499,2020-06-10 20:08,478.00,-23
1591812559,2020-06-10 20:09,477.00,-24
1591812619,2020-06-10 20:10,479.00,-26
1591812680,2020-06-10 20:11,477.00,-23
1591812740,2020-06-10 20:12,477.00,-24
1591812800,2020-06-10 20:13,481.00,-24
1591812861,2020-06-10 20:14,481.00,-25
1591812921,2020-06-10 20:15,482.00,-28
1591812981,2020-06-10 20:16,478.00,-27
1591813041,2020-06-10 20:17,477.00,-26
1591813102,2020-06-10 20:18,477.00,-25
1591813162,2020-06-10 20:19,480.00,-26
1591813222,2020-06-10 20:20,479.00,-25
1591813283,2020-06-10 20:21,481.00,-25
1591813343,2020-06-10 20:22,484.00,-26
1591813403,2020-06-10 20:23,479.00,-25
1591813463,2020-06-10 20:24,482.00,-25
1591813524,2020-06-10 20:25,484.00,-24
1591813584,2020-06-10 20:26,482.00,-26
1591813644,2020-06-10 20:27,482.00,-26
1591813705,2020-06-10 20:28,479.00,-26
1591813765,2020-06-10 20:29,480.00,-25
1591813825,2020-06-10 20:30,480.00,-23
1591813885,2020-06-10 20:31,478.00,-26
1591813946,2020-06-10 20:32,481.00,-26
1591814006,2020-06-10 20:33,483.00,-27
1591814066,2020-06-10 20:34,481.00,-26
1591814126,2020-06-10 20:35,484.00,-27
