1594959715,2020-07-17 06:21,79.89,946.29,1018.10,596,13.05,9.67,-85,1
1594959777,2020-07-17 06:22,80.13,946.27,1018.08,596,13.03,9.70,-86,1
1594959837,2020-07-17 06:23,80.13,946.27,1018.08,596,13.05,9.72,-86,1
1594959961,2020-07-17 06:26,80.17,946.29,1018.10,596,13.07,9.74,-85,1
1594960024,2020-07-17 06:27,80.07,946.28,1018.09,596,13.06,9.71,-85,1
1594960084,2020-07-17 06:28,80.21,946.30,1018.11,596,13.07,9.75,-85,1
1594960145,2020-07-17 06:29,79.80,946.28,1018.09,596,13.08,9.68,-84,1
1594960206,2020-07-17 06:30,79.97,946.27,1018.08,596,13.10,9.73,-84,1
1594960268,2020-07-17 06:31,79.88,946.30,1018.11,596,13.11,9.73,-84,1
1594960329,2020-07-17 06:32,79.82,946.28,1018.09,596,13.12,9.73,-86,1
1594960389,2020-07-17 06:33,79.84,946.30,1018.11,596,13.11,9.72,-87,1
1594960450,2020-07-17 06:34,79.81,946.30,1018.11,596,13.12,9.72,-86,1
1594960575,2020-07-17 06:36,79.84,946.31,1018.12,596,13.11,9.72,-85,1
1594960639,2020-07-17 06:37,80.15,946.32,1018.13,596,13.12,9.79,-85,1
1594960700,2020-07-17 06:38,79.52,946.34,1018.15,596,13.15,9.70,-85,1
1594960761,2020-07-17 06:39,79.56,946.36,1018.17,596,13.14,9.70,-85,1
1594960825,2020-07-17 06:40,80.02,946.36,1018.17,596,13.13,9.77,-86,1
1594960886,2020-07-17 06:41,80.00,946.37,1018.18,596,13.13,9.77,-84,1
1594960948,2020-07-17 06:42,79.77,946.36,1018.16,596,13.16,9.76,-85,1
1594961071,2020-07-17 06:44,79.75,946.38,1018.19,596,13.14,9.73,-84,1
1594961134,2020-07-17 06:45,79.75,946.38,1018.19,596,13.15,9.74,-86,1
1594961197,2020-07-17 06:46,79.81,946.42,1018.23,596,13.13,9.73,-85,1
1594961258,2020-07-17 06:47,79.57,946.41,1018.22,596,13.13,9.69,-87,1
1594961319,2020-07-17 06:48,79.86,946.41,1018.21,596,13.10,9.71,-85,1
1594961380,2020-07-17 06:49,79.73,946.38,1018.19,596,13.13,9.72,-86,1
1594961440,2020-07-17 06:50,79.76,946.41,1018.22,596,13.15,9.74,-85,1
1594961502,2020-07-17 06:51,79.91,946.38,1018.19,596,13.14,9.76,-86,1
1594961562,2020-07-17 06:52,79.69,946.38,1018.19,596,13.17,9.75,-87,1
1594961623,2020-07-17 06:53,79.60,946.42,1018.22,596,13.17,9.73,-83,1
1594961684,2020-07-17 06:54,79.50,946.39,1018.19,596,13.19,9.73,-85,1
1594961746,2020-07-17 06:55,79.57,946.43,1018.23,596,13.19,9.75,-85,1
1594961810,2020-07-17 06:56,79.56,946.40,1018.21,596,13.18,9.74,-85,1
1594961874,2020-07-17 06:57,79.60,946.42,1018.23,596,13.17,9.73,-87,1
1594961939,2020-07-17 06:58,79.99,946.39,1018.20,596,13.14,9.78,-85,1
1594962001,2020-07-17 07:00,79.38,946.42,1018.23,596,13.16,9.68,-84,1
1594962061,2020-07-17 07:01,79.74,946.46,1018.27,596,13.15,9.74,-85,1
1594962121,2020-07-17 07:02,79.74,946.47,1018.27,596,13.12,9.71,-87,1
1594962183,2020-07-17 07:03,79.51,946.45,1018.26,596,13.13,9.68,-85,1
1594962243,2020-07-17 07:04,79.60,946.48,1018.29,596,13.13,9.69,-85,1
1594962305,2020-07-17 07:05,79.49,946.45,1018.26,596,13.13,9.67,-85,1
1594962366,2020-07-17 07:06,79.33,946.47,1018.27,596,13.13,9.64,-85,1
1594962426,2020-07-17 07:07,79.66,946.48,1018.29,596,13.15,9.72,-85,1
1594962487,2020-07-17 07:08,79.46,946.49,1018.30,596,13.10,9.64,-85,1
1594962549,2020-07-17 07:09,79.80,946.50,1018.31,596,13.13,9.73,-87,1
1594962609,2020-07-17 07:10,79.33,946.49,1018.30,596,13.16,9.67,-84,1
1594962671,2020-07-17 07:11,79.33,946.51,1018.32,596,13.15,9.66,-85,1
1594962733,2020-07-17 07:12,79.59,946.55,1018.36,596,13.07,9.63,-85,1
1594962794,2020-07-17 07:13,79.41,946.51,1018.32,596,13.15,9.68,-86,1
1594962855,2020-07-17 07:14,79.32,946.51,1018.31,596,13.10,9.61,-85,1
1594962917,2020-07-17 07:15,79.42,946.58,1018.39,596,13.04,9.57,-85,1
1594962978,2020-07-17 07:16,79.25,946.53,1018.34,596,13.07,9.57,-86,1
1594963039,2020-07-17 07:17,79.66,946.53,1018.33,596,13.05,9.63,-86,1
1594963099,2020-07-17 07:18,79.30,946.56,1018.36,596,13.05,9.56,-86,1
1594963160,2020-07-17 07:19,79.29,946.52,1018.33,596,13.04,9.55,-86,1
1594963220,2020-07-17 07:20,79.53,946.58,1018.39,596,13.02,9.57,-84,1
1594963282,2020-07-17 07:21,79.74,946.60,1018.40,596,12.96,9.55,-84,1
1594963405,2020-07-17 07:23,79.70,946.60,1018.41,596,12.98,9.57,-85,1
1594963466,2020-07-17 07:24,79.57,946.57,1018.38,596,12.97,9.53,-87,1
1594963653,2020-07-17 07:27,79.42,946.63,1018.44,596,12.98,9.51,-85,1
1594963714,2020-07-17 07:28,79.54,946.61,1018.41,596,13.01,9.57,-85,1
1594963775,2020-07-17 07:29,79.32,946.64,1018.44,596,13.00,9.51,-85,1
1594963835,2020-07-17 07:30,79.11,946.65,1018.46,596,13.01,9.49,-85,1
1594963896,2020-07-17 07:31,79.21,946.69,1018.49,596,13.04,9.53,-85,1
1594963956,2020-07-17 07:32,78.93,946.68,1018.48,596,13.04,9.48,-85,1
1594964019,2020-07-17 07:33,79.29,946.70,1018.50,596,13.02,9.53,-85,1
1594964080,2020-07-17 07:34,79.26,946.71,1018.52,596,13.03,9.53,-86,1
1594964141,2020-07-17 07:35,79.17,946.67,1018.48,596,13.04,9.53,-87,1
1594964201,2020-07-17 07:36,79.05,946.71,1018.52,596,13.04,9.50,-86,1
1594964325,2020-07-17 07:38,78.86,946.75,1018.56,596,13.06,9.49,-86,1
1594964385,2020-07-17 07:39,78.63,946.76,1018.56,596,13.08,9.46,-85,1
1594964446,2020-07-17 07:40,78.76,946.78,1018.58,596,13.07,9.48,-86,1
1594964507,2020-07-17 07:41,78.81,946.79,1018.60,596,13.04,9.46,-86,1
1594964630,2020-07-17 07:43,78.64,946.80,1018.61,596,13.03,9.42,-87,1
1594964755,2020-07-17 07:45,78.83,946.81,1018.62,596,13.06,9.48,-85,1
1594964815,2020-07-17 07:46,78.94,946.82,1018.62,596,13.08,9.52,-86,1
1594964876,2020-07-17 07:47,78.78,946.82,1018.63,596,13.06,9.47,-85,1
1594964939,2020-07-17 07:48,78.63,946.80,1018.60,596,13.04,9.43,-86,1
1594965000,2020-07-17 07:50,79.22,946.83,1018.63,596,13.05,9.55,-85,1
1594965187,2020-07-17 07:53,78.46,946.90,1018.70,596,13.03,9.38,-84,1
1594965248,2020-07-17 07:54,78.19,946.88,1018.68,596,13.06,9.36,-84,1
1594965309,2020-07-17 07:55,78.58,946.89,1018.69,596,13.09,9.46,-84,1
1594965371,2020-07-17 07:56,78.44,946.90,1018.70,596,13.11,9.46,-85,1
1594965431,2020-07-17 07:57,78.27,946.92,1018.73,596,13.11,9.42,-85,1
1594965492,2020-07-17 07:58,78.28,946.93,1018.73,596,13.13,9.45,-85,1
1594965552,2020-07-17 07:59,78.35,946.92,1018.73,596,13.13,9.46,-85,1
1594965614,2020-07-17 08:00,78.94,946.93,1018.74,596,13.11,9.55,-85,1
1594965738,2020-07-17 08:02,78.02,946.98,1018.79,596,13.17,9.44,-84,1
1594965800,2020-07-17 08:03,77.97,946.95,1018.76,596,13.18,9.44,-85,1
1594965861,2020-07-17 08:04,78.09,946.98,1018.78,596,13.19,9.47,-87,1
1594965921,2020-07-17 08:05,77.97,946.99,1018.80,596,13.15,9.41,-85,1
1594966109,2020-07-17 08:08,78.19,946.99,1018.80,596,13.22,9.52,-86,1
1594966169,2020-07-17 08:09,77.73,947.02,1018.83,596,13.23,9.44,-85,1
1594966230,2020-07-17 08:10,77.67,947.00,1018.81,596,13.24,9.43,-85,1
1594966291,2020-07-17 08:11,77.67,947.05,1018.85,596,13.26,9.46,-86,1
1594966354,2020-07-17 08:12,77.74,947.06,1018.86,596,13.28,9.49,-86,1
1594966416,2020-07-17 08:13,77.72,947.05,1018.86,596,13.31,9.51,-85,1
1594966476,2020-07-17 08:14,78.09,947.06,1018.87,596,13.34,9.61,-83,1
1594966537,2020-07-17 08:15,78.00,947.07,1018.88,596,13.35,9.61,-85,1
1594966598,2020-07-17 08:16,78.29,947.10,1018.91,596,13.35,9.66,-85,1
1594966658,2020-07-17 08:17,77.53,947.13,1018.93,596,13.38,9.55,-86,1
1594966722,2020-07-17 08:18,77.66,947.16,1018.97,596,13.38,9.57,-85,1
1594966846,2020-07-17 08:20,76.88,947.13,1018.94,596,13.35,9.39,-85,1
1594966907,2020-07-17 08:21,76.91,947.17,1018.98,596,13.37,9.42,-86,1
1594966970,2020-07-17 08:22,76.43,947.15,1018.96,596,13.37,9.32,-86,1
1594967031,2020-07-17 08:23,76.57,947.14,1018.94,596,13.36,9.34,-85,1
1594967092,2020-07-17 08:24,76.76,947.15,1018.96,596,13.38,9.40,-85,1
1594967153,2020-07-17 08:25,76.84,947.15,1018.96,596,13.41,9.44,-84,1
1594967214,2020-07-17 08:26,76.54,947.17,1018.98,596,13.34,9.31,-86,1
1594967275,2020-07-17 08:27,76.76,947.16,1018.96,596,13.39,9.41,-85,1
1594967335,2020-07-17 08:28,77.21,947.15,1018.96,596,13.43,9.53,-86,1
1594967397,2020-07-17 08:29,76.63,947.14,1018.95,596,13.40,9.39,-85,1
1594967458,2020-07-17 08:30,76.50,947.15,1018.95,596,13.36,9.33,-83,1
1594967518,2020-07-17 08:31,76.29,947.14,1018.94,596,13.36,9.29,-84,1
1594967579,2020-07-17 08:32,76.72,947.16,1018.97,596,13.41,9.42,-84,1
1594967639,2020-07-17 08:33,76.45,947.17,1018.98,596,13.43,9.38,-86,1
1594967702,2020-07-17 08:35,76.66,947.14,1018.95,596,13.42,9.42,-84,1
1594967763,2020-07-17 08:36,76.34,947.18,1018.99,596,13.41,9.34,-84,1
1594967823,2020-07-17 08:37,76.63,947.14,1018.95,596,13.44,9.43,-86,1
1594967884,2020-07-17 08:38,76.52,947.21,1019.02,596,13.37,9.34,-86,1
1594967945,2020-07-17 08:39,76.95,947.21,1019.02,596,13.42,9.47,-85,1
1594968006,2020-07-17 08:40,76.62,947.21,1019.02,596,13.43,9.42,-87,1
1594968069,2020-07-17 08:41,76.49,947.20,1019.00,596,13.37,9.33,-84,1
1594968129,2020-07-17 08:42,76.29,947.19,1019.00,596,13.44,9.36,-84,1
1594968190,2020-07-17 08:43,76.25,947.15,1018.95,596,13.41,9.33,-84,1
1594968252,2020-07-17 08:44,76.33,947.16,1018.97,596,13.45,9.38,-86,1
1594968312,2020-07-17 08:45,76.49,947.20,1019.01,596,13.41,9.37,-84,1
1594968373,2020-07-17 08:46,75.79,947.12,1018.93,596,13.41,9.24,-84,1
1594968433,2020-07-17 08:47,76.25,947.11,1018.92,596,13.41,9.33,-85,1
1594968496,2020-07-17 08:48,76.44,947.09,1018.90,596,13.41,9.36,-84,1
1594968556,2020-07-17 08:49,75.95,947.12,1018.93,596,13.44,9.30,-87,1
1594968619,2020-07-17 08:50,75.93,947.12,1018.93,596,13.44,9.29,-84,1
1594968679,2020-07-17 08:51,76.71,947.13,1018.93,596,13.44,9.45,-84,1
1594968740,2020-07-17 08:52,76.34,947.16,1018.97,596,13.35,9.29,-85,1
1594968801,2020-07-17 08:53,75.82,947.13,1018.94,596,13.41,9.24,-85,1
1594968863,2020-07-17 08:54,76.24,947.20,1019.01,596,13.39,9.30,-84,1
1594968923,2020-07-17 08:55,76.21,947.13,1018.94,596,13.42,9.33,-84,1
1594968985,2020-07-17 08:56,76.21,947.13,1018.94,596,13.44,9.35,-86,1
1594969045,2020-07-17 08:57,76.45,947.22,1019.03,596,13.44,9.39,-87,1
1594969107,2020-07-17 08:58,76.04,947.17,1018.98,596,13.44,9.31,-86,1
1594969168,2020-07-17 08:59,76.48,947.18,1018.99,596,13.43,9.39,-86,1
1594969292,2020-07-17 09:01,76.42,947.12,1018.92,596,13.30,9.25,-86,1
1594969352,2020-07-17 09:02,75.75,947.22,1019.02,596,13.40,9.22,-85,1
1594969413,2020-07-17 09:03,75.90,947.19,1019.00,596,13.41,9.26,-85,1
1594969475,2020-07-17 09:04,76.15,947.22,1019.03,596,13.37,9.27,-86,1
1594969536,2020-07-17 09:05,75.89,947.20,1019.01,596,13.35,9.20,-84,1
1594969597,2020-07-17 09:06,76.37,947.25,1019.06,596,13.46,9.40,-86,1
1594969659,2020-07-17 09:07,76.05,947.14,1018.94,596,13.40,9.28,-84,1
1594969720,2020-07-17 09:08,76.32,947.24,1019.05,596,13.40,9.33,-85,1
1594969783,2020-07-17 09:09,75.81,947.28,1019.08,596,13.44,9.27,-85,1
1594969845,2020-07-17 09:10,76.05,947.24,1019.05,596,13.46,9.34,-85,1
1594969909,2020-07-17 09:11,76.25,947.27,1019.08,596,13.46,9.37,-85,1
1594969970,2020-07-17 09:12,76.53,947.29,1019.09,596,13.49,9.46,-86,1
1594970031,2020-07-17 09:13,76.53,947.27,1019.07,596,13.40,9.37,-86,1
1594970091,2020-07-17 09:14,76.23,947.32,1019.12,596,13.46,9.37,-86,1
1594970152,2020-07-17 09:15,76.23,947.30,1019.10,596,13.51,9.42,-85,1
1594970213,2020-07-17 09:16,76.56,947.33,1019.14,596,13.43,9.41,-86,1
1594970274,2020-07-17 09:17,76.71,947.35,1019.15,596,13.53,9.53,-85,1
1594970335,2020-07-17 09:18,76.18,947.28,1019.08,596,13.57,9.47,-87,1
1594970396,2020-07-17 09:19,76.55,947.32,1019.12,596,13.57,9.54,-85,1
1594970646,2020-07-17 09:24,76.57,947.30,1019.11,596,13.58,9.55,-85,1
1594970708,2020-07-17 09:25,75.98,947.32,1019.13,596,13.66,9.52,-85,1
1594970769,2020-07-17 09:26,75.97,947.31,1019.12,596,13.69,9.54,-85,1
1594970830,2020-07-17 09:27,75.88,947.36,1019.16,596,13.72,9.55,-87,1
1594970891,2020-07-17 09:28,75.68,947.34,1019.15,596,13.66,9.46,-85,1
1594970952,2020-07-17 09:29,76.24,947.31,1019.12,596,13.63,9.54,-87,1
1594971012,2020-07-17 09:30,76.37,947.43,1019.24,596,13.73,9.66,-84,1
1594971073,2020-07-17 09:31,75.96,947.30,1019.11,596,13.76,9.61,-85,1
1594971135,2020-07-17 09:32,76.38,947.35,1019.16,596,13.75,9.68,-86,1
1594971198,2020-07-17 09:33,76.18,947.35,1019.16,596,13.81,9.70,-85,1
1594971259,2020-07-17 09:34,75.98,947.25,1019.06,596,13.87,9.72,-86,1
1594971322,2020-07-17 09:35,76.31,947.36,1019.17,596,13.80,9.72,-85,1
1594971383,2020-07-17 09:36,76.55,947.39,1019.20,596,13.85,9.81,-86,1
1594971443,2020-07-17 09:37,75.48,947.36,1019.17,596,13.92,9.67,-85,1
1594971504,2020-07-17 09:38,75.30,947.34,1019.14,596,13.90,9.61,-86,1
1594971565,2020-07-17 09:39,75.18,947.40,1019.21,596,13.88,9.57,-85,1
1594971628,2020-07-17 09:40,75.47,947.42,1019.23,596,13.87,9.62,-86,1
1594971689,2020-07-17 09:41,75.03,947.39,1019.19,596,13.93,9.59,-85,1
1594971752,2020-07-17 09:42,74.58,947.41,1019.21,596,13.88,9.45,-85,1
1594971813,2020-07-17 09:43,75.48,947.43,1019.23,596,13.76,9.51,-84,1
1594971874,2020-07-17 09:44,75.01,947.39,1019.20,596,13.87,9.53,-85,1
1594971936,2020-07-17 09:45,75.41,947.45,1019.26,596,13.84,9.58,-86,1
1594971996,2020-07-17 09:46,74.96,947.41,1019.21,596,13.87,9.52,-85,1
1594972058,2020-07-17 09:47,75.78,947.43,1019.23,596,13.89,9.70,-85,1
1594972119,2020-07-17 09:48,74.57,947.41,1019.21,596,13.91,9.48,-84,1
1594972180,2020-07-17 09:49,74.05,947.41,1019.22,596,13.90,9.37,-85,1
1594972241,2020-07-17 09:50,74.16,947.45,1019.25,596,13.87,9.36,-85,1
1594972302,2020-07-17 09:51,74.56,947.52,1019.33,596,13.83,9.40,-84,1
1594972362,2020-07-17 09:52,74.42,947.46,1019.26,596,13.78,9.32,-87,1
1594972424,2020-07-17 09:53,75.15,947.52,1019.33,596,13.84,9.53,-84,1
1594972486,2020-07-17 09:54,74.05,947.47,1019.28,596,13.81,9.28,-85,1
1594972547,2020-07-17 09:55,74.30,947.44,1019.24,596,13.83,9.35,-84,1
1594972610,2020-07-17 09:56,74.72,947.47,1019.28,596,13.82,9.42,-85,1
1594972672,2020-07-17 09:57,74.50,947.45,1019.26,596,13.77,9.33,-86,1
1594972732,2020-07-17 09:58,74.84,947.48,1019.29,596,13.80,9.43,-84,1
1594972792,2020-07-17 09:59,75.78,947.43,1019.23,596,13.75,9.56,-86,1
1594972854,2020-07-17 10:00,75.47,947.48,1019.28,596,13.85,9.60,-85,1
1594972915,2020-07-17 10:01,75.17,947.49,1019.29,596,13.87,9.56,-86,1
1594972977,2020-07-17 10:02,75.47,947.49,1019.30,596,13.86,9.61,-86,1
1594973041,2020-07-17 10:04,74.91,947.47,1019.28,596,13.96,9.60,-86,1
1594973102,2020-07-17 10:05,75.48,947.48,1019.28,596,13.99,9.74,-87,1
1594973164,2020-07-17 10:06,74.97,947.51,1019.32,596,14.01,9.66,-86,1
1594973226,2020-07-17 10:07,76.66,947.44,1019.25,596,14.06,10.04,-85,1
1594973289,2020-07-17 10:08,74.99,947.45,1019.26,596,14.09,9.74,-86,1
1594973352,2020-07-17 10:09,74.24,947.48,1019.28,596,14.05,9.55,-86,1
1594973413,2020-07-17 10:10,75.15,947.57,1019.37,596,14.01,9.69,-85,1
1594973474,2020-07-17 10:11,75.33,947.50,1019.30,596,14.08,9.80,-86,1
1594973536,2020-07-17 10:12,74.93,947.57,1019.37,596,14.14,9.77,-85,1
1594973598,2020-07-17 10:13,75.22,947.58,1019.38,596,14.14,9.83,-85,1
1594973659,2020-07-17 10:14,75.40,947.55,1019.36,596,14.14,9.87,-85,1
1594973720,2020-07-17 10:15,74.99,947.58,1019.38,596,14.21,9.85,-85,1
1594973781,2020-07-17 10:16,73.91,947.60,1019.40,596,14.19,9.62,-85,1
1594973842,2020-07-17 10:17,75.30,947.63,1019.44,596,14.22,9.92,-87,1
1594973904,2020-07-17 10:18,75.42,947.55,1019.36,596,14.20,9.93,-88,1
1594973965,2020-07-17 10:19,75.11,947.58,1019.39,596,14.32,9.98,-84,1
1594974026,2020-07-17 10:20,75.40,947.54,1019.35,596,14.35,10.07,-87,1
1594974088,2020-07-17 10:21,76.45,947.53,1019.34,596,14.43,10.35,-85,1
1594974150,2020-07-17 10:22,74.50,947.56,1019.37,596,14.48,10.02,-85,1
1594974212,2020-07-17 10:23,74.63,947.55,1019.36,596,14.52,10.08,-85,1
1594974273,2020-07-17 10:24,74.03,947.58,1019.39,596,14.52,9.96,-86,1
1594974334,2020-07-17 10:25,73.56,947.59,1019.40,596,14.58,9.92,-85,1
1594974395,2020-07-17 10:26,73.29,947.63,1019.44,596,14.65,9.94,-87,1
1594974456,2020-07-17 10:27,72.88,947.76,1019.57,596,14.66,9.86,-87,1
1594974518,2020-07-17 10:28,73.05,947.69,1019.50,596,14.68,9.92,-86,1
1594974642,2020-07-17 10:30,72.59,947.69,1019.49,596,14.66,9.80,-85,1
1594974703,2020-07-17 10:31,72.65,947.73,1019.54,596,14.71,9.86,-86,1
1594974763,2020-07-17 10:32,71.82,947.70,1019.50,596,14.75,9.73,-84,1
1594974824,2020-07-17 10:33,71.93,947.79,1019.60,596,14.71,9.71,-86,1
1594974885,2020-07-17 10:34,72.03,947.74,1019.55,596,14.67,9.70,-86,1
1594974946,2020-07-17 10:35,71.81,947.72,1019.53,596,14.74,9.72,-85,1
1594975006,2020-07-17 10:36,71.96,947.74,1019.54,596,14.75,9.76,-85,1
1594975070,2020-07-17 10:37,71.72,947.68,1019.48,596,14.83,9.79,-85,1
1594975130,2020-07-17 10:38,72.22,947.72,1019.52,596,14.87,9.93,-86,1
1594975191,2020-07-17 10:39,71.61,947.70,1019.51,596,14.92,9.85,-85,1
1594975251,2020-07-17 10:40,71.40,947.79,1019.59,596,14.88,9.77,-85,1
1594975312,2020-07-17 10:41,71.25,947.73,1019.54,596,14.89,9.75,-87,1
1594975375,2020-07-17 10:42,72.32,947.71,1019.52,596,14.87,9.95,-85,1
1594975435,2020-07-17 10:43,71.50,947.72,1019.53,596,14.79,9.70,-85,1
1594975497,2020-07-17 10:44,71.42,947.82,1019.62,596,14.89,9.78,-88,1
1594975558,2020-07-17 10:45,71.03,947.80,1019.61,596,14.84,9.65,-85,1
1594975619,2020-07-17 10:46,71.00,947.71,1019.52,596,14.91,9.71,-84,1
1594975680,2020-07-17 10:48,70.53,947.75,1019.55,596,14.94,9.64,-85,1
1594975805,2020-07-17 10:50,70.58,947.76,1019.57,596,14.99,9.70,-86,1
1594975866,2020-07-17 10:51,70.25,947.78,1019.58,596,15.00,9.64,-84,1
1594975927,2020-07-17 10:52,70.34,947.77,1019.58,596,14.95,9.61,-85,1
1594975988,2020-07-17 10:53,71.27,947.76,1019.57,596,15.01,9.87,-85,1
1594976048,2020-07-17 10:54,72.54,947.78,1019.59,596,15.06,10.18,-85,1
1594976109,2020-07-17 10:55,71.01,947.82,1019.62,596,15.07,9.87,-85,1
1594976171,2020-07-17 10:56,70.75,947.81,1019.62,596,15.09,9.83,-86,1
1594976232,2020-07-17 10:57,71.19,947.84,1019.64,596,15.08,9.91,-85,1
1594976294,2020-07-17 10:58,70.96,947.82,1019.63,596,15.05,9.84,-84,1
1594976356,2020-07-17 10:59,71.46,947.86,1019.67,596,15.10,9.99,-86,1
1594976417,2020-07-17 11:00,70.90,947.81,1019.62,596,15.07,9.84,-84,1
1594976478,2020-07-17 11:01,70.82,947.86,1019.66,596,15.07,9.83,-85,1
1594976539,2020-07-17 11:02,70.00,947.83,1019.63,596,15.10,9.68,-85,1
1594976599,2020-07-17 11:03,70.49,947.84,1019.64,596,15.06,9.75,-87,1
1594976661,2020-07-17 11:04,69.81,947.83,1019.64,596,15.01,9.56,-85,1
1594976724,2020-07-17 11:05,70.35,947.87,1019.67,596,15.03,9.69,-85,1
1594976785,2020-07-17 11:06,70.19,947.92,1019.73,596,15.01,9.64,-85,1
1594976847,2020-07-17 11:07,70.96,947.88,1019.68,596,15.07,9.86,-86,1
1594976907,2020-07-17 11:08,70.49,947.91,1019.71,596,15.03,9.72,-85,1
1594976968,2020-07-17 11:09,71.07,947.88,1019.69,596,15.12,9.93,-86,1
1594977029,2020-07-17 11:10,70.84,947.87,1019.68,596,15.11,9.87,-85,1
1594977090,2020-07-17 11:11,70.51,947.89,1019.70,596,15.13,9.82,-86,1
1594977151,2020-07-17 11:12,71.22,947.86,1019.67,596,15.03,9.87,-86,1
1594977213,2020-07-17 11:13,70.33,947.94,1019.75,596,15.06,9.72,-86,1
1594977274,2020-07-17 11:14,71.23,947.92,1019.72,596,15.08,9.92,-86,1
1594977335,2020-07-17 11:15,70.56,947.90,1019.70,596,15.12,9.82,-87,1
1594977396,2020-07-17 11:16,70.29,947.95,1019.76,596,15.09,9.74,-86,1
1594977457,2020-07-17 11:17,70.52,947.94,1019.74,596,15.08,9.77,-86,1
1594977519,2020-07-17 11:18,70.35,947.94,1019.75,596,15.08,9.74,-86,1
1594977580,2020-07-17 11:19,70.10,947.96,1019.77,596,15.03,9.64,-85,1
1594977641,2020-07-17 11:20,69.83,947.93,1019.74,596,15.01,9.56,-87,1
1594977702,2020-07-17 11:21,70.54,947.91,1019.72,596,15.03,9.73,-87,1
1594977763,2020-07-17 11:22,70.13,947.97,1019.78,596,14.97,9.59,-86,1
1594977824,2020-07-17 11:23,70.50,947.94,1019.75,596,14.95,9.64,-85,1
1594977885,2020-07-17 11:24,70.12,947.99,1019.80,596,14.88,9.50,-86,1
1594977946,2020-07-17 11:25,70.37,947.96,1019.77,596,14.92,9.59,-84,1
1594978009,2020-07-17 11:26,70.38,947.97,1019.78,596,14.93,9.60,-86,1
1594978070,2020-07-17 11:27,70.58,947.98,1019.79,596,14.91,9.62,-85,1
1594978134,2020-07-17 11:28,71.41,947.96,1019.76,596,14.94,9.83,-86,1
1594978258,2020-07-17 11:30,70.26,947.95,1019.76,596,14.96,9.60,-86,1
1594978319,2020-07-17 11:31,71.57,947.91,1019.72,596,14.95,9.87,-87,1
1594978382,2020-07-17 11:33,71.94,947.93,1019.74,596,14.84,9.84,-85,1
1594978444,2020-07-17 11:34,70.85,947.92,1019.73,596,14.76,9.54,-85,1
1594978505,2020-07-17 11:35,72.70,947.97,1019.78,596,14.75,9.91,-86,1
1594978629,2020-07-17 11:37,71.42,947.95,1019.76,596,14.82,9.71,-86,1
1594978690,2020-07-17 11:38,71.97,947.91,1019.72,596,14.77,9.78,-86,1
1594978752,2020-07-17 11:39,71.97,947.96,1019.76,596,14.77,9.78,-86,1
1594978814,2020-07-17 11:40,72.03,947.99,1019.80,596,14.72,9.74,-85,1
1594978875,2020-07-17 11:41,71.79,947.94,1019.75,596,14.81,9.78,-85,1
1594978936,2020-07-17 11:42,71.60,947.93,1019.74,596,14.72,9.66,-87,1
1594978999,2020-07-17 11:43,70.93,947.92,1019.73,596,14.67,9.47,-86,1
1594979060,2020-07-17 11:44,71.17,947.97,1019.78,596,14.73,9.58,-85,1
1594979122,2020-07-17 11:45,71.33,947.92,1019.73,596,14.77,9.65,-86,1
1594979184,2020-07-17 11:46,71.26,947.93,1019.73,596,14.76,9.62,-85,1
1594979246,2020-07-17 11:47,71.73,947.93,1019.73,596,14.81,9.77,-86,1
1594979308,2020-07-17 11:48,70.77,947.97,1019.77,596,14.80,9.56,-86,1
1594979370,2020-07-17 11:49,71.43,947.96,1019.77,596,14.75,9.65,-86,1
1594979432,2020-07-17 11:50,70.25,947.94,1019.74,596,14.81,9.46,-85,1
1594979493,2020-07-17 11:51,70.40,948.00,1019.81,596,14.74,9.42,-86,1
1594979556,2020-07-17 11:52,70.27,948.01,1019.82,596,14.72,9.37,-85,1
1594979617,2020-07-17 11:53,70.59,947.98,1019.78,596,14.75,9.47,-86,1
1594979677,2020-07-17 11:54,70.38,947.99,1019.80,596,14.79,9.47,-86,1
1594979738,2020-07-17 11:55,71.05,947.99,1019.80,596,14.83,9.65,-84,1
1594979800,2020-07-17 11:56,71.24,947.94,1019.75,596,14.79,9.65,-86,1
1594979861,2020-07-17 11:57,70.53,947.99,1019.80,596,14.78,9.49,-86,1
1594979922,2020-07-17 11:58,70.29,947.98,1019.79,596,14.79,9.45,-87,1
1594979983,2020-07-17 11:59,70.98,948.04,1019.84,596,14.81,9.61,-86,1
1594980044,2020-07-17 12:00,70.47,947.97,1019.78,596,14.75,9.45,-85,1
1594980105,2020-07-17 12:01,70.52,947.95,1019.76,596,14.79,9.50,-85,1
1594980166,2020-07-17 12:02,70.93,947.97,1019.78,596,14.79,9.58,-86,1
1594980230,2020-07-17 12:03,70.95,948.01,1019.81,596,14.81,9.61,-85,1
1594980291,2020-07-17 12:04,71.74,948.05,1019.86,596,14.78,9.74,-86,1
1594980351,2020-07-17 12:05,71.15,948.02,1019.83,596,14.82,9.66,-86,1
1594980412,2020-07-17 12:06,70.82,948.02,1019.83,596,14.83,9.60,-86,1
1594980473,2020-07-17 12:07,71.07,948.07,1019.87,596,14.80,9.62,-87,1
1594980536,2020-07-17 12:08,71.02,947.97,1019.78,596,14.73,9.54,-85,1
1594980660,2020-07-17 12:11,71.44,948.03,1019.84,596,14.78,9.68,-86,1
