1591587802,2020-06-08 05:43,44.67,984.25,1010.04,214,22.24,9.65,-24,1
1591587862,2020-06-08 05:44,44.68,984.33,1010.12,214,22.24,9.65,-25,1
1591587922,2020-06-08 05:45,44.68,984.34,1010.13,214,22.24,9.65,-26,1
1591587982,2020-06-08 05:46,44.70,984.34,1010.12,214,22.24,9.66,-24,1
1591588042,2020-06-08 05:47,44.67,984.36,1010.14,214,22.25,9.66,-25,1
1591588102,2020-06-08 05:48,44.69,984.36,1010.14,214,22.25,9.67,-24,1
1591588162,2020-06-08 05:49,44.71,984.38,1010.16,214,22.25,9.67,-24,1
1591588222,2020-06-08 05:50,44.67,984.38,1010.16,214,22.25,9.66,-24,1
1591588282,2020-06-08 05:51,44.67,984.35,1010.13,214,22.24,9.65,-26,1
1591588342,2020-06-08 05:52,44.67,984.36,1010.14,214,22.25,9.66,-24,1
1591588403,2020-06-08 05:53,44.66,984.37,1010.15,214,22.25,9.66,-26,1
1591588463,2020-06-08 05:54,44.67,984.37,1010.16,214,22.24,9.65,-23,1
1591588523,2020-06-08 05:55,44.69,984.38,1010.17,214,22.24,9.66,-24,1
1591588583,2020-06-08 05:56,44.68,984.39,1010.17,214,22.24,9.65,-26,1
1591588643,2020-06-08 05:57,44.70,984.38,1010.16,214,22.23,9.65,-25,1
1591588703,2020-06-08 05:58,44.73,984.39,1010.17,214,22.24,9.67,-24,1
1591588763,2020-06-08 05:59,44.74,984.39,1010.17,214,22.23,9.66,-24,1
1591588823,2020-06-08 06:00,44.74,984.40,1010.18,214,22.24,9.67,-25,1
1591588883,2020-06-08 06:01,44.85,984.42,1010.21,214,22.25,9.72,-27,1
1591588943,2020-06-08 06:02,44.79,984.42,1010.21,214,22.23,9.68,-24,1
1591589003,2020-06-08 06:03,44.79,984.45,1010.23,214,22.23,9.68,-23,1
1591589063,2020-06-08 06:04,44.79,984.47,1010.25,214,22.24,9.69,-24,1
1591589123,2020-06-08 06:05,44.81,984.50,1010.29,214,22.24,9.70,-24,1
1591589184,2020-06-08 06:06,44.83,984.56,1010.34,214,22.24,9.70,-24,1
1591589244,2020-06-08 06:07,44.83,984.58,1010.36,214,22.24,9.70,-25,1
1591589304,2020-06-08 06:08,44.82,984.60,1010.38,214,22.24,9.70,-24,1
1591589364,2020-06-08 06:09,44.81,984.61,1010.40,214,22.24,9.70,-24,1
1591589424,2020-06-08 06:10,44.77,984.62,1010.40,214,22.24,9.68,-26,1
1591589484,2020-06-08 06:11,44.82,984.59,1010.37,214,22.24,9.70,-23,1
1591589544,2020-06-08 06:12,44.85,984.61,1010.39,214,22.25,9.72,-24,1
1591589607,2020-06-08 06:13,44.85,984.57,1010.35,214,22.25,9.72,-25,1
1591589667,2020-06-08 06:14,44.83,984.59,1010.37,214,22.25,9.71,-24,1
1591589788,2020-06-08 06:16,44.85,984.62,1010.40,214,22.24,9.71,-25,1
1591589848,2020-06-08 06:17,44.83,984.67,1010.46,214,22.24,9.70,-24,1
1591589908,2020-06-08 06:18,44.86,984.68,1010.46,214,22.23,9.70,-25,1
1591589969,2020-06-08 06:19,44.86,984.72,1010.50,214,22.24,9.71,-24,1
1591590029,2020-06-08 06:20,44.86,984.69,1010.47,214,22.24,9.71,-24,1
1591590089,2020-06-08 06:21,44.87,984.71,1010.49,214,22.25,9.72,-25,1
1591590149,2020-06-08 06:22,44.86,984.75,1010.53,214,22.24,9.71,-24,1
1591590210,2020-06-08 06:23,44.84,984.78,1010.56,214,22.24,9.71,-24,1
1591590270,2020-06-08 06:24,44.86,984.84,1010.62,214,22.24,9.71,-25,1
1591590330,2020-06-08 06:25,44.88,984.86,1010.64,214,22.24,9.72,-24,1
1591590390,2020-06-08 06:26,44.86,984.88,1010.66,214,22.24,9.71,-26,1
1591590451,2020-06-08 06:27,44.87,984.92,1010.71,214,22.23,9.71,-26,1
1591590511,2020-06-08 06:28,44.88,984.91,1010.70,214,22.24,9.72,-24,1
1591590571,2020-06-08 06:29,44.87,984.93,1010.71,214,22.25,9.72,-24,1
1591590632,2020-06-08 06:30,44.88,984.93,1010.71,214,22.24,9.72,-25,1
1591590692,2020-06-08 06:31,44.89,984.93,1010.71,214,22.24,9.72,-26,1
1591590752,2020-06-08 06:32,45.04,984.93,1010.71,214,22.24,9.77,-25,1
1591590812,2020-06-08 06:33,44.73,984.96,1010.75,214,22.24,9.67,-25,1
1591590873,2020-06-08 06:34,44.89,984.98,1010.77,214,22.25,9.73,-23,1
1591590933,2020-06-08 06:35,44.89,985.03,1010.81,214,22.25,9.73,-26,1
1591591053,2020-06-08 06:37,44.91,985.06,1010.84,214,22.24,9.73,-24,1
1591591114,2020-06-08 06:38,44.90,985.07,1010.85,214,22.24,9.73,-26,1
1591591174,2020-06-08 06:39,44.91,985.05,1010.84,214,22.25,9.74,-24,1
1591591295,2020-06-08 06:41,44.90,985.12,1010.90,214,22.25,9.74,-25,1
1591591355,2020-06-08 06:42,44.93,985.13,1010.91,214,22.25,9.75,-24,1
1591591415,2020-06-08 06:43,44.92,985.17,1010.95,214,22.25,9.74,-24,1
1591591475,2020-06-08 06:44,44.91,985.18,1010.96,214,22.25,9.74,-26,1
1591591536,2020-06-08 06:45,44.94,985.16,1010.94,214,22.25,9.75,-25,1
1591591596,2020-06-08 06:46,44.96,985.16,1010.94,214,22.25,9.75,-25,1
1591591716,2020-06-08 06:48,44.93,985.20,1010.99,214,22.25,9.75,-24,1
1591591777,2020-06-08 06:49,44.93,985.20,1010.98,214,22.25,9.75,-25,1
1591591837,2020-06-08 06:50,44.92,985.23,1011.01,214,22.24,9.73,-26,1
1591591897,2020-06-08 06:51,44.97,985.25,1011.03,214,22.25,9.76,-22,1
1591591957,2020-06-08 06:52,44.91,985.23,1011.02,214,22.25,9.74,-24,1
1591592018,2020-06-08 06:53,44.92,985.24,1011.02,214,22.25,9.74,-26,1
1591592078,2020-06-08 06:54,44.91,985.29,1011.07,214,22.25,9.74,-24,1
1591592138,2020-06-08 06:55,44.91,985.29,1011.07,214,22.25,9.74,-22,1
1591592199,2020-06-08 06:56,44.90,985.28,1011.06,214,22.25,9.74,-26,1
1591592259,2020-06-08 06:57,44.91,985.29,1011.07,214,22.25,9.74,-24,1
1591592319,2020-06-08 06:58,44.91,985.25,1011.03,214,22.25,9.74,-24,1
1591592379,2020-06-08 06:59,44.93,985.26,1011.04,214,22.25,9.75,-27,1
1591592440,2020-06-08 07:00,44.97,985.30,1011.09,214,22.25,9.76,-22,1
1591592500,2020-06-08 07:01,44.98,985.31,1011.09,214,22.25,9.76,-27,1
1591592620,2020-06-08 07:03,45.03,985.28,1011.06,214,22.25,9.78,-25,1
1591592681,2020-06-08 07:04,45.04,985.26,1011.05,214,22.25,9.78,-24,1
1591592741,2020-06-08 07:05,45.06,985.26,1011.04,214,22.26,9.80,-25,1
1591592801,2020-06-08 07:06,45.06,985.24,1011.02,214,22.25,9.79,-25,1
1591592862,2020-06-08 07:07,45.08,985.25,1011.04,214,22.26,9.81,-25,1
1591592922,2020-06-08 07:08,45.10,985.25,1011.03,214,22.25,9.80,-24,1
1591592982,2020-06-08 07:09,45.13,985.28,1011.07,214,22.26,9.82,-26,1
1591593042,2020-06-08 07:10,45.14,985.25,1011.03,214,22.25,9.81,-25,1
1591593103,2020-06-08 07:11,45.17,985.29,1011.08,214,22.25,9.82,-24,1
1591593163,2020-06-08 07:12,44.90,985.30,1011.08,214,22.26,9.74,-24,1
1591593226,2020-06-08 07:13,45.19,985.30,1011.08,214,22.26,9.84,-24,1
1591593346,2020-06-08 07:15,45.20,985.33,1011.11,214,22.25,9.84,-25,1
1591593407,2020-06-08 07:16,45.28,985.33,1011.12,214,22.25,9.86,-24,1
1591593467,2020-06-08 07:17,45.28,985.33,1011.11,214,22.25,9.86,-24,1
1591593527,2020-06-08 07:18,45.29,985.35,1011.13,214,22.25,9.86,-23,1
1591593588,2020-06-08 07:19,45.27,985.37,1011.16,214,22.25,9.86,-25,1
1591593648,2020-06-08 07:20,45.30,985.39,1011.17,214,22.25,9.87,-23,1
1591593708,2020-06-08 07:21,45.30,985.38,1011.17,214,22.25,9.87,-25,1
1591593768,2020-06-08 07:22,45.32,985.45,1011.24,214,22.26,9.88,-24,1
1591593829,2020-06-08 07:23,45.36,985.46,1011.24,214,22.25,9.89,-25,1
1591593889,2020-06-08 07:24,45.36,985.50,1011.28,214,22.26,9.89,-26,1
1591593949,2020-06-08 07:25,45.37,985.51,1011.30,214,22.25,9.89,-25,1
1591594070,2020-06-08 07:27,45.37,985.54,1011.32,214,22.26,9.90,-24,1
1591594130,2020-06-08 07:28,45.40,985.50,1011.28,214,22.25,9.90,-25,1
1591594190,2020-06-08 07:29,45.41,985.58,1011.36,214,22.26,9.91,-26,1
1591594251,2020-06-08 07:30,45.43,985.59,1011.37,214,22.26,9.92,-22,1
1591594311,2020-06-08 07:31,45.43,985.61,1011.39,214,22.25,9.91,-23,1
1591594371,2020-06-08 07:32,45.46,985.65,1011.43,214,22.26,9.93,-24,1
1591594431,2020-06-08 07:33,45.45,985.66,1011.44,214,22.26,9.93,-23,1
1591594492,2020-06-08 07:34,45.49,985.67,1011.46,214,22.26,9.94,-24,1
1591594552,2020-06-08 07:35,45.71,985.69,1011.48,214,22.26,10.01,-22,1
1591594612,2020-06-08 07:36,45.51,985.71,1011.49,214,22.26,9.94,-25,1
1591594673,2020-06-08 07:37,45.54,985.74,1011.52,214,22.26,9.96,-25,1
1591594733,2020-06-08 07:38,45.54,985.77,1011.56,214,22.26,9.96,-25,1
1591594793,2020-06-08 07:39,45.55,985.80,1011.58,214,22.26,9.96,-23,1
1591594854,2020-06-08 07:40,45.55,985.80,1011.58,214,22.26,9.96,-25,1
1591594914,2020-06-08 07:41,45.67,985.83,1011.61,214,22.27,10.01,-24,1
1591594974,2020-06-08 07:42,45.63,985.79,1011.57,214,22.27,9.99,-22,1
1591595095,2020-06-08 07:44,45.66,985.87,1011.66,214,22.26,9.99,-26,1
1591595155,2020-06-08 07:45,45.66,985.87,1011.65,214,22.26,9.99,-24,1
1591595216,2020-06-08 07:46,45.69,985.86,1011.65,214,22.26,10.01,-24,1
1591595276,2020-06-08 07:47,45.73,985.90,1011.68,214,22.26,10.02,-25,1
1591595336,2020-06-08 07:48,45.76,985.89,1011.67,214,22.26,10.03,-25,1
1591595397,2020-06-08 07:49,45.75,985.90,1011.68,214,22.26,10.02,-25,1
1591595457,2020-06-08 07:50,45.77,985.86,1011.64,214,22.26,10.03,-24,1
1591595517,2020-06-08 07:51,45.80,985.88,1011.66,214,22.26,10.04,-24,1
1591595578,2020-06-08 07:52,45.81,985.88,1011.66,214,22.26,10.04,-25,1
1591595638,2020-06-08 07:53,45.80,985.87,1011.66,214,22.25,10.03,-24,1
1591595698,2020-06-08 07:54,45.82,985.90,1011.68,214,22.26,10.05,-24,1
1591595759,2020-06-08 07:55,45.82,985.90,1011.69,214,22.26,10.05,-24,1
1591595819,2020-06-08 07:56,45.83,985.94,1011.72,214,22.25,10.04,-24,1
1591595879,2020-06-08 07:57,45.85,985.96,1011.75,214,22.26,10.06,-23,1
1591595940,2020-06-08 07:59,45.84,985.92,1011.70,214,22.26,10.05,-25,1
1591596000,2020-06-08 08:00,45.81,985.95,1011.73,214,22.26,10.04,-25,1
1591596060,2020-06-08 08:01,45.88,985.95,1011.73,214,22.25,10.06,-26,1
1591596121,2020-06-08 08:02,45.88,985.95,1011.74,214,22.26,10.06,-24,1
1591596181,2020-06-08 08:03,45.89,985.98,1011.76,214,22.25,10.06,-25,1
1591596244,2020-06-08 08:04,45.90,985.99,1011.77,214,22.25,10.06,-26,1
1591596304,2020-06-08 08:05,45.89,985.98,1011.77,214,22.25,10.06,-25,1
1591596365,2020-06-08 08:06,45.88,985.98,1011.76,214,22.25,10.06,-26,1
1591596425,2020-06-08 08:07,45.89,986.03,1011.82,214,22.26,10.07,-24,1
1591596485,2020-06-08 08:08,45.89,986.01,1011.79,214,22.25,10.06,-24,1
1591596546,2020-06-08 08:09,45.88,986.04,1011.82,214,22.26,10.06,-26,1
1591596609,2020-06-08 08:10,45.90,986.07,1011.85,214,22.26,10.07,-25,1
1591596669,2020-06-08 08:11,45.93,986.06,1011.84,214,22.26,10.08,-23,1
1591596729,2020-06-08 08:12,45.94,986.07,1011.85,214,22.26,10.09,-25,1
1591596790,2020-06-08 08:13,45.96,986.07,1011.85,214,22.26,10.09,-24,1
1591596850,2020-06-08 08:14,45.96,986.07,1011.85,214,22.26,10.09,-25,1
1591596910,2020-06-08 08:15,45.96,986.11,1011.89,214,22.26,10.09,-26,1
1591596971,2020-06-08 08:16,45.98,986.09,1011.87,214,22.26,10.10,-23,1
1591597031,2020-06-08 08:17,46.01,986.05,1011.84,214,22.25,10.10,-24,1
1591597091,2020-06-08 08:18,46.01,986.14,1011.92,214,22.26,10.11,-25,1
1591597152,2020-06-08 08:19,46.04,986.14,1011.92,214,22.26,10.12,-25,1
1591597212,2020-06-08 08:20,46.02,986.15,1011.93,214,22.27,10.12,-24,1
1591597272,2020-06-08 08:21,46.01,986.20,1011.99,214,22.26,10.11,-25,1
1591597333,2020-06-08 08:22,46.01,986.22,1012.00,214,22.26,10.11,-26,1
1591597393,2020-06-08 08:23,46.02,986.22,1012.00,214,22.26,10.11,-24,1
1591597453,2020-06-08 08:24,46.02,986.23,1012.01,214,22.26,10.11,-23,1
1591597513,2020-06-08 08:25,46.27,986.24,1012.03,214,22.27,10.20,-24,1
1591597574,2020-06-08 08:26,46.07,986.26,1012.05,214,22.25,10.12,-23,1
1591597634,2020-06-08 08:27,46.08,986.24,1012.03,214,22.26,10.13,-25,1
1591597694,2020-06-08 08:28,46.09,986.27,1012.05,214,22.27,10.15,-25,1
1591597757,2020-06-08 08:29,46.10,986.28,1012.06,214,22.26,10.14,-26,1
1591597818,2020-06-08 08:30,46.09,986.27,1012.05,214,22.26,10.14,-25,1
1591597878,2020-06-08 08:31,46.12,986.28,1012.07,214,22.26,10.14,-25,1
1591597938,2020-06-08 08:32,46.13,986.27,1012.06,214,22.26,10.15,-24,1
1591597999,2020-06-08 08:33,46.13,986.32,1012.10,214,22.26,10.15,-24,1
1591598059,2020-06-08 08:34,46.14,986.28,1012.07,214,22.26,10.15,-26,1
1591598119,2020-06-08 08:35,46.16,986.34,1012.12,214,22.26,10.16,-24,1
1591598180,2020-06-08 08:36,46.17,986.28,1012.06,214,22.26,10.16,-24,1
1591598240,2020-06-08 08:37,46.18,986.34,1012.13,214,22.26,10.16,-25,1
1591598300,2020-06-08 08:38,46.19,986.35,1012.14,214,22.25,10.16,-25,1
1591598361,2020-06-08 08:39,46.08,986.34,1012.13,214,22.26,10.13,-23,1
1591598421,2020-06-08 08:40,46.21,986.37,1012.16,214,22.26,10.17,-25,1
1591598481,2020-06-08 08:41,46.23,986.37,1012.16,214,22.27,10.19,-24,1
1591598542,2020-06-08 08:42,46.23,986.37,1012.15,214,22.27,10.19,-25,1
1591598602,2020-06-08 08:43,46.27,986.42,1012.20,214,22.26,10.19,-24,1
1591598662,2020-06-08 08:44,46.27,986.41,1012.19,214,22.26,10.19,-25,1
1591598723,2020-06-08 08:45,46.27,986.45,1012.23,214,22.26,10.19,-24,1
1591598783,2020-06-08 08:46,46.29,986.41,1012.20,214,22.26,10.20,-24,1
1591598843,2020-06-08 08:47,46.29,986.38,1012.16,214,22.25,10.19,-23,1
1591598904,2020-06-08 08:48,46.25,986.40,1012.18,214,22.26,10.19,-25,1
1591598964,2020-06-08 08:49,46.28,986.38,1012.17,214,22.27,10.20,-24,1
1591599024,2020-06-08 08:50,46.28,986.35,1012.13,214,22.26,10.20,-24,1
1591599085,2020-06-08 08:51,46.28,986.36,1012.15,214,22.27,10.20,-25,1
1591599145,2020-06-08 08:52,46.31,986.38,1012.16,214,22.26,10.21,-25,1
1591599205,2020-06-08 08:53,46.31,986.42,1012.20,214,22.26,10.21,-26,1
1591599266,2020-06-08 08:54,46.33,986.48,1012.26,214,22.26,10.21,-24,1
1591599326,2020-06-08 08:55,46.35,986.49,1012.27,214,22.26,10.22,-26,1
1591599386,2020-06-08 08:56,46.35,986.51,1012.29,214,22.26,10.22,-24,1
1591599447,2020-06-08 08:57,46.34,986.57,1012.36,214,22.26,10.22,-24,1
1591599507,2020-06-08 08:58,46.36,986.56,1012.34,214,22.27,10.23,-25,1
1591599567,2020-06-08 08:59,46.35,986.58,1012.36,214,22.27,10.23,-24,1
1591599628,2020-06-08 09:00,46.34,986.56,1012.34,214,22.27,10.23,-25,1
1591599688,2020-06-08 09:01,46.34,986.60,1012.38,214,22.27,10.23,-24,1
1591599748,2020-06-08 09:02,46.33,986.61,1012.39,214,22.26,10.21,-24,1
1591599808,2020-06-08 09:03,46.37,986.64,1012.42,214,22.27,10.23,-25,1
1591599869,2020-06-08 09:04,46.37,986.62,1012.40,214,22.26,10.23,-24,1
1591599929,2020-06-08 09:05,46.35,986.66,1012.45,214,22.27,10.23,-24,1
1591599989,2020-06-08 09:06,46.34,986.65,1012.43,214,22.27,10.23,-24,1
1591600050,2020-06-08 09:07,46.38,986.65,1012.43,214,22.27,10.24,-24,1
1591600110,2020-06-08 09:08,46.35,986.65,1012.43,214,22.27,10.23,-24,1
1591600170,2020-06-08 09:09,46.35,986.67,1012.45,214,22.27,10.23,-24,1
1591600230,2020-06-08 09:10,46.39,986.70,1012.49,214,22.27,10.24,-25,1
1591600291,2020-06-08 09:11,46.38,986.70,1012.48,214,22.28,10.25,-26,1
1591600354,2020-06-08 09:12,46.38,986.71,1012.49,214,22.27,10.24,-24,1
1591600414,2020-06-08 09:13,46.38,986.71,1012.49,214,22.26,10.23,-24,1
1591600474,2020-06-08 09:14,46.37,986.69,1012.47,214,22.26,10.23,-25,1
1591600535,2020-06-08 09:15,46.38,986.68,1012.46,214,22.27,10.24,-24,1
1591600595,2020-06-08 09:16,46.40,986.69,1012.48,214,22.28,10.25,-24,1
1591600655,2020-06-08 09:17,46.36,986.66,1012.44,214,22.27,10.23,-25,1
1591600716,2020-06-08 09:18,46.37,986.65,1012.43,214,22.27,10.23,-24,1
1591600776,2020-06-08 09:19,46.37,986.69,1012.47,214,22.28,10.24,-24,1
1591600836,2020-06-08 09:20,46.24,986.73,1012.51,214,22.28,10.20,-24,1
1591600897,2020-06-08 09:21,46.37,986.73,1012.51,214,22.28,10.24,-26,1
1591600957,2020-06-08 09:22,46.38,986.73,1012.51,214,22.28,10.25,-26,1
1591601017,2020-06-08 09:23,46.33,986.72,1012.50,214,22.28,10.23,-25,1
1591601078,2020-06-08 09:24,46.34,986.69,1012.47,214,22.28,10.23,-25,1
1591601138,2020-06-08 09:25,46.36,986.70,1012.49,214,22.28,10.24,-24,1
1591601198,2020-06-08 09:26,46.38,986.65,1012.44,214,22.27,10.24,-23,1
1591601259,2020-06-08 09:27,46.38,986.72,1012.50,214,22.28,10.25,-25,1
1591601319,2020-06-08 09:28,46.37,986.74,1012.52,214,22.28,10.24,-24,1
1591601379,2020-06-08 09:29,46.36,986.72,1012.50,214,22.28,10.24,-23,1
1591601440,2020-06-08 09:30,46.37,986.74,1012.52,214,22.28,10.24,-25,1
1591601500,2020-06-08 09:31,46.41,986.75,1012.53,214,22.28,10.26,-24,1
1591601560,2020-06-08 09:32,46.37,986.75,1012.53,214,22.28,10.24,-25,1
1591601621,2020-06-08 09:33,46.38,986.75,1012.53,214,22.27,10.24,-25,1
1591601681,2020-06-08 09:34,46.29,986.80,1012.59,214,22.28,10.22,-25,1
1591601741,2020-06-08 09:35,46.24,986.81,1012.60,214,22.28,10.20,-25,1
1591601801,2020-06-08 09:36,46.38,986.87,1012.65,214,22.28,10.25,-27,1
1591601862,2020-06-08 09:37,46.40,986.86,1012.64,214,22.28,10.25,-25,1
1591601922,2020-06-08 09:38,46.40,986.85,1012.64,214,22.29,10.26,-25,1
1591601982,2020-06-08 09:39,46.38,986.89,1012.67,214,22.28,10.25,-24,1
1591602042,2020-06-08 09:40,46.37,986.88,1012.66,214,22.27,10.23,-25,1
1591602102,2020-06-08 09:41,46.36,986.83,1012.61,214,22.29,10.25,-25,1
1591602162,2020-06-08 09:42,46.38,986.81,1012.60,214,22.29,10.25,-24,1
1591602223,2020-06-08 09:43,46.38,986.84,1012.62,214,22.28,10.25,-27,1
1591602283,2020-06-08 09:44,46.38,986.80,1012.59,214,22.29,10.25,-25,1
1591602343,2020-06-08 09:45,46.36,986.82,1012.60,214,22.29,10.25,-26,1
1591602403,2020-06-08 09:46,46.35,986.82,1012.61,214,22.29,10.24,-25,1
1591602463,2020-06-08 09:47,46.34,986.82,1012.60,214,22.29,10.24,-26,1
1591602523,2020-06-08 09:48,46.36,986.83,1012.62,214,22.29,10.25,-25,1
1591602583,2020-06-08 09:49,46.38,986.81,1012.59,214,22.28,10.25,-25,1
1591602644,2020-06-08 09:50,46.38,986.84,1012.62,214,22.29,10.26,-23,1
1591602704,2020-06-08 09:51,46.38,986.85,1012.64,214,22.28,10.25,-25,1
1591602764,2020-06-08 09:52,46.38,986.89,1012.67,214,22.29,10.25,-23,1
1591602824,2020-06-08 09:53,46.37,986.90,1012.68,214,22.27,10.23,-25,1
1591602884,2020-06-08 09:54,46.43,986.91,1012.69,214,22.29,10.27,-24,1
1591602944,2020-06-08 09:55,46.38,986.90,1012.69,214,22.28,10.25,-23,1
1591603005,2020-06-08 09:56,46.37,986.94,1012.72,214,22.29,10.25,-23,1
1591603065,2020-06-08 09:57,46.37,986.93,1012.71,214,22.29,10.25,-24,1
1591603125,2020-06-08 09:58,46.52,986.97,1012.75,214,22.29,10.30,-26,1
1591603185,2020-06-08 09:59,46.36,986.98,1012.77,214,22.29,10.25,-26,1
1591603245,2020-06-08 10:00,46.34,987.00,1012.78,214,22.29,10.24,-25,1
1591603305,2020-06-08 10:01,46.35,986.98,1012.77,214,22.29,10.24,-24,1
1591603365,2020-06-08 10:02,46.33,986.97,1012.76,214,22.29,10.24,-25,1
1591603426,2020-06-08 10:03,46.33,987.03,1012.81,214,22.29,10.24,-26,1
1591603486,2020-06-08 10:04,46.25,987.00,1012.79,214,22.29,10.21,-23,1
1591603549,2020-06-08 10:05,46.45,987.04,1012.82,214,22.29,10.28,-23,1
1591603609,2020-06-08 10:06,46.32,987.00,1012.79,214,22.29,10.24,-26,1
1591603669,2020-06-08 10:07,46.31,987.05,1012.83,214,22.29,10.23,-25,1
1591603730,2020-06-08 10:08,46.33,987.07,1012.85,214,22.30,10.25,-26,1
1591603790,2020-06-08 10:09,46.33,987.10,1012.89,214,22.30,10.25,-24,1
1591603850,2020-06-08 10:10,46.32,987.09,1012.88,214,22.29,10.24,-24,1
1591603911,2020-06-08 10:11,46.36,987.14,1012.93,214,22.30,10.26,-26,1
1591603971,2020-06-08 10:12,46.32,987.14,1012.92,214,22.29,10.24,-24,1
1591604031,2020-06-08 10:13,46.35,987.13,1012.92,214,22.29,10.24,-22,1
1591604092,2020-06-08 10:14,46.32,987.11,1012.89,214,22.29,10.24,-25,1
1591604152,2020-06-08 10:15,46.32,987.14,1012.92,214,22.29,10.24,-24,1
1591604212,2020-06-08 10:16,46.41,987.17,1012.95,214,22.28,10.26,-25,1
1591604273,2020-06-08 10:17,46.35,987.14,1012.93,214,22.29,10.24,-25,1
1591604333,2020-06-08 10:18,46.40,987.18,1012.96,214,22.29,10.26,-25,1
1591604394,2020-06-08 10:19,46.33,987.20,1012.98,214,22.29,10.24,-24,1
1591604454,2020-06-08 10:20,46.32,987.14,1012.92,214,22.29,10.24,-26,1
1591604514,2020-06-08 10:21,46.32,987.16,1012.94,214,22.29,10.24,-25,1
1591604575,2020-06-08 10:22,46.32,987.13,1012.91,214,22.29,10.24,-23,1
1591604635,2020-06-08 10:23,46.32,987.17,1012.95,214,22.29,10.24,-23,1
1591604695,2020-06-08 10:24,46.28,987.15,1012.93,214,22.28,10.21,-24,1
1591604756,2020-06-08 10:25,46.32,987.21,1012.99,214,22.28,10.23,-25,1
1591604816,2020-06-08 10:26,46.35,987.16,1012.94,214,22.29,10.24,-25,1
1591604876,2020-06-08 10:27,46.33,987.20,1012.99,214,22.29,10.24,-24,1
1591604937,2020-06-08 10:28,46.36,987.18,1012.96,214,22.29,10.25,-24,1
1591604997,2020-06-08 10:29,46.34,987.18,1012.96,214,22.29,10.24,-24,1
1591605057,2020-06-08 10:30,46.28,987.19,1012.98,214,22.29,10.22,-25,1
1591605118,2020-06-08 10:31,46.35,987.22,1013.00,214,22.29,10.24,-25,1
1591605178,2020-06-08 10:32,46.35,987.24,1013.02,214,22.29,10.24,-25,1
1591605238,2020-06-08 10:33,46.33,987.25,1013.03,214,22.29,10.24,-26,1
1591605299,2020-06-08 10:34,46.33,987.24,1013.02,214,22.29,10.24,-24,1
1591605359,2020-06-08 10:35,46.33,987.26,1013.04,214,22.28,10.23,-24,1
1591605419,2020-06-08 10:36,46.33,987.28,1013.06,214,22.29,10.24,-24,1
1591605480,2020-06-08 10:38,46.36,987.27,1013.05,214,22.29,10.25,-24,1
1591605540,2020-06-08 10:39,46.33,987.26,1013.04,214,22.29,10.24,-25,1
1591605600,2020-06-08 10:40,46.33,987.29,1013.08,214,22.29,10.24,-24,1
1591605661,2020-06-08 10:41,46.32,987.29,1013.08,214,22.28,10.23,-25,1
1591605721,2020-06-08 10:42,46.32,987.30,1013.08,214,22.29,10.24,-24,1
1591605781,2020-06-08 10:43,46.32,987.33,1013.12,214,22.28,10.23,-24,1
1591605842,2020-06-08 10:44,46.32,987.37,1013.16,214,22.29,10.24,-24,1
1591605902,2020-06-08 10:45,46.33,987.35,1013.13,214,22.29,10.24,-24,1
1591605962,2020-06-08 10:46,46.31,987.38,1013.17,214,22.29,10.23,-24,1
1591606023,2020-06-08 10:47,46.33,987.35,1013.13,214,22.28,10.23,-25,1
1591606083,2020-06-08 10:48,46.33,987.36,1013.15,214,22.29,10.24,-25,1
1591606143,2020-06-08 10:49,46.31,987.37,1013.16,214,22.29,10.23,-24,1
1591606204,2020-06-08 10:50,46.30,987.36,1013.14,214,22.28,10.22,-24,1
1591606264,2020-06-08 10:51,46.29,987.36,1013.15,214,22.29,10.23,-25,1
1591606324,2020-06-08 10:52,46.28,987.39,1013.18,214,22.29,10.22,-24,1
1591606385,2020-06-08 10:53,46.41,987.41,1013.19,214,22.28,10.26,-25,1
1591606445,2020-06-08 10:54,46.30,987.38,1013.17,214,22.29,10.23,-25,1
1591606505,2020-06-08 10:55,46.30,987.40,1013.18,214,22.29,10.23,-24,1
1591606566,2020-06-08 10:56,46.27,987.40,1013.18,214,22.29,10.22,-23,1
1591606626,2020-06-08 10:57,46.24,987.38,1013.16,214,22.29,10.21,-25,1
1591606686,2020-06-08 10:58,46.30,987.38,1013.16,214,22.28,10.22,-26,1
1591606747,2020-06-08 10:59,46.38,987.41,1013.19,214,22.29,10.25,-24,1
1591606807,2020-06-08 11:00,46.24,987.38,1013.16,214,22.29,10.21,-25,1
1591606867,2020-06-08 11:01,46.23,987.37,1013.16,214,22.29,10.21,-24,1
1591606928,2020-06-08 11:02,46.24,987.37,1013.16,214,22.29,10.21,-24,1
1591606988,2020-06-08 11:03,46.23,987.38,1013.16,214,22.29,10.21,-25,1
1591607048,2020-06-08 11:04,46.21,987.38,1013.17,214,22.29,10.20,-24,1
1591607109,2020-06-08 11:05,46.20,987.35,1013.14,214,22.28,10.19,-26,1
1591607169,2020-06-08 11:06,46.21,987.40,1013.19,214,22.29,10.20,-26,1
1591607229,2020-06-08 11:07,46.21,987.43,1013.22,214,22.29,10.20,-25,1
1591607290,2020-06-08 11:08,46.18,987.42,1013.20,214,22.29,10.19,-24,1
1591607350,2020-06-08 11:09,46.25,987.41,1013.19,214,22.28,10.20,-24,1
1591607410,2020-06-08 11:10,46.19,987.43,1013.21,214,22.29,10.20,-25,1
