1587872220,2020-04-26 05:37,60.83,940.01,1011.82,596,1.28,-5.45,-83,1
1587872280,2020-04-26 05:38,61.15,940.03,1011.84,596,1.29,-5.37,-84,1
1587872341,2020-04-26 05:39,61.02,940.02,1011.83,596,1.25,-5.44,-83,1
1587872401,2020-04-26 05:40,61.13,940.05,1011.86,596,1.21,-5.45,-82,1
1587872461,2020-04-26 05:41,61.22,940.05,1011.85,596,1.17,-5.47,-82,1
1587872521,2020-04-26 05:42,60.97,940.04,1011.85,596,1.19,-5.51,-85,1
1587872581,2020-04-26 05:43,61.13,940.07,1011.88,596,1.20,-5.46,-84,1
1587872642,2020-04-26 05:44,61.34,940.07,1011.87,596,1.18,-5.44,-82,1
1587872703,2020-04-26 05:45,61.50,940.07,1011.87,596,1.19,-5.39,-83,1
1587872763,2020-04-26 05:46,61.03,940.06,1011.87,596,1.19,-5.49,-84,1
1587872823,2020-04-26 05:47,61.41,940.07,1011.88,596,1.22,-5.38,-82,1
1587872884,2020-04-26 05:48,61.13,940.12,1011.93,596,1.15,-5.51,-85,1
1587872944,2020-04-26 05:49,61.85,940.09,1011.90,596,1.16,-5.34,-83,1
1587873004,2020-04-26 05:50,61.48,940.10,1011.91,596,1.16,-5.42,-84,1
1587873064,2020-04-26 05:51,60.99,940.15,1011.96,596,1.14,-5.55,-84,1
1587873125,2020-04-26 05:52,61.39,940.15,1011.96,596,1.15,-5.45,-85,1
1587873186,2020-04-26 05:53,61.55,940.12,1011.93,596,1.06,-5.50,-84,1
1587873246,2020-04-26 05:54,61.84,940.11,1011.92,596,1.17,-5.34,-84,1
1587873306,2020-04-26 05:55,61.66,940.17,1011.97,596,1.14,-5.40,-82,1
1587873366,2020-04-26 05:56,61.39,940.20,1012.00,596,1.14,-5.46,-84,1
1587873427,2020-04-26 05:57,61.44,940.20,1012.00,596,1.04,-5.55,-84,1
1587873487,2020-04-26 05:58,61.69,940.24,1012.05,596,1.05,-5.48,-83,1
1587873548,2020-04-26 05:59,62.17,940.22,1012.03,596,1.03,-5.40,-84,1
1587873609,2020-04-26 06:00,62.93,940.25,1012.06,596,1.01,-5.26,-84,1
1587873669,2020-04-26 06:01,63.06,940.23,1012.04,596,1.02,-5.22,-84,1
1587873730,2020-04-26 06:02,63.13,940.24,1012.04,596,1.00,-5.23,-84,1
1587873791,2020-04-26 06:03,63.20,940.27,1012.08,596,1.03,-5.18,-83,1
1587873915,2020-04-26 06:05,63.78,940.34,1012.14,596,1.04,-5.05,-84,1
1587873976,2020-04-26 06:06,63.77,940.30,1012.10,596,1.05,-5.05,-83,1
1587874036,2020-04-26 06:07,62.48,940.31,1012.11,596,1.11,-5.26,-85,1
1587874098,2020-04-26 06:08,62.94,940.31,1012.12,596,1.14,-5.13,-84,1
1587874159,2020-04-26 06:09,63.45,940.31,1012.12,596,1.15,-5.02,-86,1
1587874219,2020-04-26 06:10,63.06,940.35,1012.16,596,1.17,-5.08,-84,1
1587874280,2020-04-26 06:11,63.25,940.32,1012.13,596,1.19,-5.02,-84,1
1587874340,2020-04-26 06:12,62.76,940.34,1012.15,596,1.22,-5.09,-83,1
1587874401,2020-04-26 06:13,63.90,940.37,1012.18,596,1.24,-4.84,-84,1
1587874462,2020-04-26 06:14,63.24,940.39,1012.20,596,1.24,-4.97,-84,1
1587874522,2020-04-26 06:15,63.25,940.34,1012.14,596,1.28,-4.94,-82,1
1587874582,2020-04-26 06:16,63.56,940.40,1012.21,596,1.29,-4.86,-84,1
1587874642,2020-04-26 06:17,63.42,940.36,1012.17,596,1.26,-4.92,-84,1
1587874704,2020-04-26 06:18,62.79,940.36,1012.17,596,1.29,-5.02,-83,1
1587874764,2020-04-26 06:19,63.34,940.41,1012.22,596,1.32,-4.88,-83,1
1587874824,2020-04-26 06:20,63.43,940.44,1012.25,596,1.34,-4.84,-82,1
1587874885,2020-04-26 06:21,63.32,940.47,1012.28,596,1.37,-4.83,-84,1
1587874945,2020-04-26 06:22,63.14,940.47,1012.28,596,1.37,-4.87,-83,1
1587875006,2020-04-26 06:23,62.94,940.48,1012.29,596,1.39,-4.90,-86,1
1587875066,2020-04-26 06:24,63.08,940.51,1012.32,596,1.42,-4.84,-83,1
1587875127,2020-04-26 06:25,62.91,940.49,1012.30,596,1.46,-4.84,-82,1
1587875187,2020-04-26 06:26,63.18,940.52,1012.32,596,1.49,-4.75,-84,1
1587875247,2020-04-26 06:27,63.06,940.49,1012.30,596,1.50,-4.77,-84,1
1587875371,2020-04-26 06:29,63.35,940.54,1012.34,596,1.57,-4.64,-84,1
1587875431,2020-04-26 06:30,63.33,940.57,1012.38,596,1.60,-4.62,-84,1
1587875491,2020-04-26 06:31,63.68,940.57,1012.38,596,1.57,-4.57,-84,1
1587875553,2020-04-26 06:32,63.78,940.57,1012.37,596,1.55,-4.57,-83,1
1587875614,2020-04-26 06:33,63.48,940.58,1012.39,596,1.58,-4.60,-84,1
1587875675,2020-04-26 06:34,63.18,940.55,1012.36,596,1.59,-4.66,-83,1
1587875736,2020-04-26 06:35,63.02,940.60,1012.41,596,1.62,-4.66,-84,1
1587875797,2020-04-26 06:36,63.26,940.60,1012.41,596,1.62,-4.61,-83,1
1587875858,2020-04-26 06:37,63.64,940.65,1012.46,596,1.68,-4.47,-84,1
1587875918,2020-04-26 06:38,63.27,940.65,1012.46,596,1.70,-4.53,-84,1
1587875978,2020-04-26 06:39,63.63,940.63,1012.44,596,1.75,-4.41,-84,1
1587876039,2020-04-26 06:40,63.49,940.64,1012.45,596,1.79,-4.40,-85,1
1587876100,2020-04-26 06:41,64.01,940.67,1012.47,596,1.85,-4.24,-83,1
1587876164,2020-04-26 06:42,64.03,940.67,1012.48,596,1.89,-4.19,-85,1
1587876225,2020-04-26 06:43,64.45,940.67,1012.48,596,1.95,-4.05,-83,1
1587876285,2020-04-26 06:44,64.16,940.68,1012.49,596,2.00,-4.06,-84,1
1587876346,2020-04-26 06:45,64.09,940.69,1012.49,596,2.04,-4.04,-84,1
1587876407,2020-04-26 06:46,64.10,940.71,1012.52,596,2.10,-3.98,-83,1
1587876467,2020-04-26 06:47,64.69,940.77,1012.58,596,2.14,-3.82,-83,1
1587876528,2020-04-26 06:48,64.52,940.75,1012.56,596,2.20,-3.80,-83,1
1587876589,2020-04-26 06:49,64.65,940.77,1012.58,596,2.25,-3.72,-84,1
1587876650,2020-04-26 06:50,64.28,940.81,1012.61,596,2.30,-3.75,-84,1
1587876711,2020-04-26 06:51,64.48,940.79,1012.59,596,2.37,-3.64,-84,1
1587876772,2020-04-26 06:52,64.84,940.78,1012.59,596,2.42,-3.52,-84,1
1587876832,2020-04-26 06:53,64.77,940.76,1012.57,596,2.48,-3.48,-84,1
1587876894,2020-04-26 06:54,64.60,940.76,1012.56,596,2.53,-3.47,-84,1
1587876954,2020-04-26 06:55,64.79,940.78,1012.59,596,2.60,-3.36,-83,1
1587877015,2020-04-26 06:56,64.72,940.81,1012.62,596,2.64,-3.34,-86,1
1587877075,2020-04-26 06:57,64.50,940.84,1012.65,596,2.68,-3.34,-84,1
1587877135,2020-04-26 06:58,64.56,940.81,1012.61,596,2.77,-3.24,-84,1
1587877197,2020-04-26 06:59,64.79,940.85,1012.65,596,2.84,-3.13,-84,1
1587877258,2020-04-26 07:00,64.46,940.84,1012.65,596,2.91,-3.13,-83,1
1587877320,2020-04-26 07:02,64.99,940.85,1012.66,596,2.99,-2.95,-85,1
1587877380,2020-04-26 07:03,64.67,940.85,1012.66,596,3.04,-2.96,-83,1
1587877440,2020-04-26 07:04,64.03,940.85,1012.66,596,3.11,-3.03,-84,1
1587877501,2020-04-26 07:05,64.10,940.86,1012.67,596,3.18,-2.95,-83,1
1587877562,2020-04-26 07:06,63.87,940.87,1012.68,596,3.25,-2.93,-82,1
1587877622,2020-04-26 07:07,63.28,940.84,1012.65,596,3.30,-3.01,-85,1
1587877683,2020-04-26 07:08,63.42,940.86,1012.67,596,3.39,-2.90,-84,1
1587877744,2020-04-26 07:09,62.71,940.84,1012.65,596,3.43,-3.01,-84,1
1587877805,2020-04-26 07:10,62.27,940.89,1012.69,596,3.49,-3.04,-82,1
1587877865,2020-04-26 07:11,61.57,940.90,1012.70,596,3.54,-3.15,-84,1
1587877925,2020-04-26 07:12,61.52,940.93,1012.73,596,3.61,-3.09,-87,1
1587877986,2020-04-26 07:13,61.37,940.94,1012.75,596,3.64,-3.10,-84,1
1587878046,2020-04-26 07:14,61.09,940.94,1012.75,596,3.74,-3.07,-84,1
1587878106,2020-04-26 07:15,61.01,940.93,1012.74,596,3.79,-3.03,-83,1
1587878168,2020-04-26 07:16,60.83,940.92,1012.73,596,3.86,-3.01,-83,1
1587878228,2020-04-26 07:17,60.64,940.91,1012.72,596,3.93,-2.99,-84,1
1587878289,2020-04-26 07:18,60.63,940.91,1012.72,596,4.00,-2.92,-84,1
1587878352,2020-04-26 07:19,60.20,940.91,1012.72,596,4.08,-2.94,-86,1
1587878412,2020-04-26 07:20,60.01,940.90,1012.71,596,4.14,-2.93,-83,1
1587878473,2020-04-26 07:21,59.36,940.91,1012.72,596,4.19,-3.03,-84,1
1587878535,2020-04-26 07:22,58.92,940.89,1012.70,596,4.27,-3.05,-82,1
1587878595,2020-04-26 07:23,58.66,940.90,1012.71,596,4.33,-3.05,-85,1
1587878656,2020-04-26 07:24,57.80,940.89,1012.69,596,4.34,-3.24,-85,1
1587878717,2020-04-26 07:25,57.47,940.86,1012.66,596,4.45,-3.22,-84,1
1587878780,2020-04-26 07:26,57.08,940.85,1012.66,596,4.50,-3.26,-84,1
1587878841,2020-04-26 07:27,55.84,940.84,1012.64,596,4.56,-3.50,-83,1
1587878903,2020-04-26 07:28,55.64,940.88,1012.69,596,4.62,-3.49,-83,1
1587878965,2020-04-26 07:29,55.42,940.87,1012.68,596,4.68,-3.49,-86,1
1587879025,2020-04-26 07:30,55.23,940.88,1012.68,596,4.74,-3.48,-83,1
1587879085,2020-04-26 07:31,54.72,940.87,1012.67,596,4.80,-3.54,-84,1
1587879145,2020-04-26 07:32,54.42,940.87,1012.68,596,4.85,-3.57,-85,1
1587879206,2020-04-26 07:33,54.70,940.87,1012.67,596,4.91,-3.45,-85,1
1587879266,2020-04-26 07:34,54.62,940.90,1012.71,596,4.97,-3.41,-82,1
1587879328,2020-04-26 07:35,54.38,940.89,1012.70,596,5.02,-3.42,-84,1
1587879391,2020-04-26 07:36,53.62,940.90,1012.71,596,5.08,-3.56,-83,1
1587879451,2020-04-26 07:37,52.93,940.91,1012.72,596,5.14,-3.67,-84,1
1587879514,2020-04-26 07:38,53.37,940.93,1012.74,596,5.20,-3.51,-83,1
1587879575,2020-04-26 07:39,52.10,940.94,1012.75,596,5.26,-3.77,-84,1
1587879635,2020-04-26 07:40,52.15,940.94,1012.75,596,5.32,-3.70,-84,1
1587879695,2020-04-26 07:41,53.16,940.93,1012.74,596,5.36,-3.41,-83,1
1587879755,2020-04-26 07:42,52.35,940.94,1012.75,596,5.41,-3.57,-84,1
1587879815,2020-04-26 07:43,51.68,940.95,1012.76,596,5.47,-3.68,-83,1
1587879876,2020-04-26 07:44,51.95,940.98,1012.79,596,5.53,-3.56,-84,1
1587879936,2020-04-26 07:45,52.23,941.02,1012.82,596,5.59,-3.43,-83,1
1587880060,2020-04-26 07:47,51.46,940.96,1012.76,596,5.71,-3.52,-84,1
1587880121,2020-04-26 07:48,50.92,940.97,1012.78,596,5.76,-3.61,-84,1
1587880181,2020-04-26 07:49,50.69,940.99,1012.79,596,5.81,-3.63,-83,1
1587880242,2020-04-26 07:50,51.51,941.00,1012.81,596,5.87,-3.36,-84,1
1587880304,2020-04-26 07:51,48.71,941.02,1012.83,596,5.90,-4.08,-85,1
1587880364,2020-04-26 07:52,48.63,940.96,1012.77,596,5.96,-4.04,-82,1
1587880424,2020-04-26 07:53,48.48,940.97,1012.78,596,6.01,-4.04,-83,1
1587880484,2020-04-26 07:54,46.02,940.97,1012.77,596,6.04,-4.70,-82,1
1587880547,2020-04-26 07:55,45.61,940.98,1012.79,596,6.05,-4.81,-83,1
1587880608,2020-04-26 07:56,45.62,940.98,1012.78,596,6.09,-4.77,-85,1
1587880668,2020-04-26 07:57,44.70,940.92,1012.73,596,6.08,-5.05,-84,1
1587880728,2020-04-26 07:58,45.99,940.97,1012.77,596,6.08,-4.67,-83,1
1587880789,2020-04-26 07:59,45.84,940.98,1012.79,596,6.11,-4.69,-83,1
1587880849,2020-04-26 08:00,45.98,940.95,1012.76,596,6.15,-4.61,-84,1
1587880910,2020-04-26 08:01,46.53,940.97,1012.78,596,6.17,-4.44,-83,1
1587880970,2020-04-26 08:02,47.29,940.98,1012.79,596,6.19,-4.20,-84,1
1587881032,2020-04-26 08:03,45.69,941.00,1012.80,596,6.18,-4.67,-85,1
1587881092,2020-04-26 08:04,44.40,940.98,1012.78,596,6.17,-5.06,-85,1
1587881152,2020-04-26 08:05,45.95,941.07,1012.88,596,6.19,-4.59,-85,1
1587881213,2020-04-26 08:06,47.20,941.00,1012.80,596,6.21,-4.21,-83,1
1587881273,2020-04-26 08:07,45.83,941.07,1012.87,596,6.23,-4.58,-85,1
1587881334,2020-04-26 08:08,43.19,941.05,1012.86,596,6.21,-5.39,-83,1
1587881395,2020-04-26 08:09,44.44,941.05,1012.85,596,6.25,-4.97,-83,1
1587881456,2020-04-26 08:10,43.30,941.05,1012.85,596,6.25,-5.32,-83,1
1587881517,2020-04-26 08:11,42.95,940.98,1012.79,596,6.22,-5.45,-84,1
1587881577,2020-04-26 08:12,43.74,941.08,1012.89,596,6.24,-5.19,-84,1
1587881700,2020-04-26 08:15,42.57,941.14,1012.94,596,6.22,-5.57,-83,1
1587881760,2020-04-26 08:16,43.35,941.06,1012.87,596,6.24,-5.31,-82,1
1587881820,2020-04-26 08:17,42.93,941.02,1012.83,596,6.25,-5.43,-82,1
1587881880,2020-04-26 08:18,42.58,941.03,1012.84,596,6.24,-5.54,-84,1
1587881942,2020-04-26 08:19,42.67,941.00,1012.81,596,6.25,-5.51,-84,1
1587882003,2020-04-26 08:20,42.60,941.01,1012.81,596,6.24,-5.54,-84,1
1587882063,2020-04-26 08:21,42.31,940.97,1012.77,596,6.26,-5.61,-83,1
1587882124,2020-04-26 08:22,42.52,941.03,1012.84,596,6.26,-5.55,-84,1
1587882184,2020-04-26 08:23,43.17,941.27,1013.08,596,6.25,-5.35,-84,1
1587882244,2020-04-26 08:24,42.02,941.02,1012.83,596,6.26,-5.70,-83,1
1587882368,2020-04-26 08:26,42.24,941.03,1012.84,596,6.26,-5.63,-84,1
1587882430,2020-04-26 08:27,43.24,941.09,1012.90,596,6.30,-5.29,-85,1
1587882490,2020-04-26 08:28,43.65,941.04,1012.84,596,6.32,-5.14,-83,1
1587882550,2020-04-26 08:29,43.37,941.18,1012.99,596,6.32,-5.23,-84,1
1587882610,2020-04-26 08:30,43.19,941.07,1012.88,596,6.37,-5.24,-83,1
1587882670,2020-04-26 08:31,44.87,941.14,1012.95,596,6.40,-4.71,-86,1
1587882731,2020-04-26 08:32,43.01,941.17,1012.97,596,6.40,-5.27,-84,1
1587882791,2020-04-26 08:33,42.40,941.11,1012.91,596,6.43,-5.43,-84,1
1587882852,2020-04-26 08:34,44.45,941.12,1012.93,596,6.46,-4.78,-84,1
1587882913,2020-04-26 08:35,41.97,941.07,1012.87,596,6.43,-5.56,-83,1
1587882974,2020-04-26 08:36,42.66,941.16,1012.97,596,6.46,-5.32,-83,1
1587883035,2020-04-26 08:37,43.70,941.11,1012.91,596,6.51,-4.96,-84,1
1587883158,2020-04-26 08:39,41.78,941.19,1012.99,596,6.52,-5.54,-84,1
1587883218,2020-04-26 08:40,41.62,941.21,1013.02,596,6.56,-5.55,-80,1
1587883279,2020-04-26 08:41,40.65,941.20,1013.00,596,6.57,-5.86,-83,1
1587883340,2020-04-26 08:42,40.86,941.14,1012.95,596,6.58,-5.78,-84,1
1587883401,2020-04-26 08:43,40.94,941.16,1012.97,596,6.58,-5.75,-83,1
1587883462,2020-04-26 08:44,43.18,941.16,1012.97,596,6.65,-4.99,-85,1
1587883522,2020-04-26 08:45,43.41,941.12,1012.92,596,6.70,-4.87,-85,1
1587883583,2020-04-26 08:46,43.19,941.15,1012.96,596,6.75,-4.89,-83,1
1587883643,2020-04-26 08:47,43.28,941.26,1013.06,596,6.76,-4.86,-83,1
1587883704,2020-04-26 08:48,41.91,941.20,1013.00,596,6.76,-5.28,-81,1
1587883765,2020-04-26 08:49,41.97,941.22,1013.03,596,6.68,-5.34,-83,1
1587883828,2020-04-26 08:50,40.74,941.19,1012.99,596,6.63,-5.77,-85,1
1587883889,2020-04-26 08:51,44.03,941.20,1013.01,596,6.73,-4.66,-84,1
1587883949,2020-04-26 08:52,43.22,941.20,1013.01,596,6.75,-4.88,-84,1
1587884009,2020-04-26 08:53,44.53,941.16,1012.97,596,6.84,-4.41,-83,1
1587884070,2020-04-26 08:54,43.54,941.23,1013.04,596,6.88,-4.67,-83,1
1587884132,2020-04-26 08:55,42.77,941.13,1012.93,596,6.91,-4.88,-83,1
1587884192,2020-04-26 08:56,42.68,941.20,1013.01,596,6.95,-4.87,-84,1
1587884253,2020-04-26 08:57,42.39,941.20,1013.01,596,6.94,-4.97,-84,1
1587884313,2020-04-26 08:58,41.13,941.21,1013.02,596,6.92,-5.39,-84,1
1587884375,2020-04-26 08:59,41.07,941.13,1012.94,596,6.93,-5.39,-83,1
1587884498,2020-04-26 09:01,42.84,941.21,1013.01,596,6.99,-4.78,-85,1
1587884559,2020-04-26 09:02,42.07,941.16,1012.97,596,6.97,-5.04,-84,1
1587884619,2020-04-26 09:03,43.23,941.25,1013.06,596,6.99,-4.66,-84,1
1587884680,2020-04-26 09:04,43.19,941.22,1013.03,596,7.06,-4.61,-83,1
1587884743,2020-04-26 09:05,44.40,941.25,1013.06,596,7.01,-4.29,-85,1
1587884804,2020-04-26 09:06,41.71,941.31,1013.12,596,7.08,-5.05,-84,1
1587884864,2020-04-26 09:07,41.50,941.36,1013.17,596,7.14,-5.07,-83,1
1587884925,2020-04-26 09:08,40.61,941.29,1013.10,596,7.15,-5.34,-84,1
1587884986,2020-04-26 09:09,41.83,941.29,1013.10,596,7.21,-4.90,-83,1
1587885046,2020-04-26 09:10,41.32,941.32,1013.13,596,7.25,-5.03,-83,1
1587885107,2020-04-26 09:11,41.41,941.43,1013.24,596,7.25,-5.00,-85,1
1587885167,2020-04-26 09:12,41.56,941.34,1013.15,596,7.28,-4.92,-82,1
1587885227,2020-04-26 09:13,40.82,941.36,1013.17,596,7.28,-5.16,-84,1
1587885289,2020-04-26 09:14,40.11,941.37,1013.17,596,7.26,-5.41,-83,1
1587885352,2020-04-26 09:15,41.65,941.40,1013.21,596,7.31,-4.87,-84,1
1587885412,2020-04-26 09:16,40.25,941.42,1013.23,596,7.31,-5.32,-83,1
1587885473,2020-04-26 09:17,40.17,941.46,1013.27,596,7.35,-5.31,-83,1
1587885534,2020-04-26 09:18,39.37,941.40,1013.21,596,7.34,-5.58,-84,1
1587885595,2020-04-26 09:19,39.29,941.32,1013.13,596,7.38,-5.57,-83,1
1587885656,2020-04-26 09:20,38.81,941.32,1013.12,596,7.42,-5.70,-84,1
1587885716,2020-04-26 09:21,41.33,941.38,1013.19,596,7.44,-4.85,-84,1
1587885776,2020-04-26 09:22,41.39,941.39,1013.19,596,7.50,-4.78,-83,1
1587885838,2020-04-26 09:23,39.17,941.44,1013.25,596,7.44,-5.56,-83,1
1587885899,2020-04-26 09:24,39.17,941.36,1013.17,596,7.44,-5.56,-83,1
1587886023,2020-04-26 09:27,42.74,941.35,1013.16,596,7.53,-4.32,-84,1
1587886083,2020-04-26 09:28,41.03,941.37,1013.17,596,7.55,-4.85,-85,1
1587886146,2020-04-26 09:29,40.96,941.39,1013.19,596,7.58,-4.84,-84,1
1587886206,2020-04-26 09:30,41.50,941.31,1013.12,596,7.63,-4.62,-84,1
1587886267,2020-04-26 09:31,41.75,941.35,1013.16,596,7.69,-4.49,-84,1
1587886330,2020-04-26 09:32,40.37,941.42,1013.23,596,7.67,-4.95,-81,1
1587886391,2020-04-26 09:33,39.51,941.37,1013.18,596,7.69,-5.22,-84,1
1587886454,2020-04-26 09:34,38.75,941.39,1013.19,596,7.67,-5.49,-84,1
1587886517,2020-04-26 09:35,40.12,941.41,1013.21,596,7.73,-4.98,-84,1
1587886579,2020-04-26 09:36,39.51,941.42,1013.23,596,7.74,-5.17,-85,1
1587886639,2020-04-26 09:37,39.44,941.38,1013.19,596,7.80,-5.14,-84,1
1587886699,2020-04-26 09:38,38.86,941.47,1013.28,596,7.72,-5.41,-85,1
1587886761,2020-04-26 09:39,39.24,941.43,1013.24,596,7.77,-5.24,-84,1
1587886822,2020-04-26 09:40,39.36,941.35,1013.15,596,7.81,-5.16,-83,1
1587886884,2020-04-26 09:41,40.05,941.36,1013.16,596,7.85,-4.90,-84,1
1587886945,2020-04-26 09:42,40.86,941.35,1013.16,596,7.90,-4.59,-83,1
1587887005,2020-04-26 09:43,42.50,941.41,1013.22,596,7.95,-4.02,-85,1
1587887065,2020-04-26 09:44,39.98,941.41,1013.21,596,7.90,-4.87,-85,1
1587887128,2020-04-26 09:45,39.54,941.38,1013.18,596,7.94,-4.98,-84,1
1587887190,2020-04-26 09:46,40.33,941.43,1013.24,596,7.96,-4.71,-85,1
1587887251,2020-04-26 09:47,39.81,941.41,1013.22,596,7.93,-4.90,-83,1
1587887311,2020-04-26 09:48,40.08,941.49,1013.29,596,7.99,-4.76,-82,1
1587887371,2020-04-26 09:49,39.52,941.58,1013.39,596,7.98,-4.95,-83,1
1587887432,2020-04-26 09:50,40.51,941.41,1013.22,596,8.01,-4.60,-83,1
1587887493,2020-04-26 09:51,38.73,941.52,1013.33,596,7.97,-5.23,-84,1
1587887556,2020-04-26 09:52,38.08,941.45,1013.26,596,7.98,-5.44,-83,1
1587887618,2020-04-26 09:53,37.78,941.41,1013.22,596,7.98,-5.55,-84,1
1587887679,2020-04-26 09:54,38.09,941.48,1013.28,596,7.97,-5.45,-84,1
1587887740,2020-04-26 09:55,38.99,941.59,1013.40,596,7.95,-5.16,-83,1
1587887802,2020-04-26 09:56,37.97,941.49,1013.30,596,7.93,-5.53,-86,1
1587887862,2020-04-26 09:57,38.94,941.48,1013.29,596,7.94,-5.19,-85,1
1587887926,2020-04-26 09:58,38.12,941.51,1013.32,596,7.93,-5.48,-83,1
1587887987,2020-04-26 09:59,38.27,941.53,1013.34,596,7.96,-5.40,-84,1
1587888047,2020-04-26 10:00,38.29,941.53,1013.34,596,7.97,-5.38,-83,1
1587888108,2020-04-26 10:01,37.54,941.46,1013.26,596,7.94,-5.67,-83,1
1587888168,2020-04-26 10:02,38.59,941.57,1013.38,596,7.98,-5.27,-84,1
1587888230,2020-04-26 10:03,37.00,941.58,1013.39,596,7.97,-5.83,-83,1
1587888290,2020-04-26 10:04,37.87,941.57,1013.38,596,8.00,-5.50,-84,1
1587888351,2020-04-26 10:05,39.04,941.57,1013.38,596,8.04,-5.06,-84,1
1587888412,2020-04-26 10:06,40.08,941.65,1013.45,596,8.09,-4.67,-84,1
1587888472,2020-04-26 10:07,39.43,941.60,1013.41,596,8.11,-4.87,-84,1
1587888533,2020-04-26 10:08,36.86,941.51,1013.31,596,8.09,-5.77,-83,1
1587888593,2020-04-26 10:09,39.32,941.59,1013.39,596,8.19,-4.83,-83,1
1587888716,2020-04-26 10:11,38.53,941.60,1013.41,596,8.27,-5.03,-84,1
1587888777,2020-04-26 10:12,37.91,941.73,1013.54,596,8.27,-5.24,-83,1
1587888837,2020-04-26 10:13,36.42,941.56,1013.36,596,8.27,-5.77,-82,1
1587888898,2020-04-26 10:14,36.80,941.57,1013.38,596,8.28,-5.63,-83,1
1587888958,2020-04-26 10:15,35.83,941.55,1013.36,596,8.19,-6.06,-83,1
1587889019,2020-04-26 10:16,36.51,941.59,1013.40,596,8.23,-5.77,-82,1
1587889079,2020-04-26 10:17,38.06,941.61,1013.42,596,8.25,-5.21,-84,1
1587889140,2020-04-26 10:19,38.22,941.67,1013.48,596,8.25,-5.15,-83,1
1587889326,2020-04-26 10:22,38.55,941.60,1013.41,596,8.26,-5.03,-84,1
1587889389,2020-04-26 10:23,37.48,941.73,1013.54,596,8.27,-5.39,-84,1
1587889450,2020-04-26 10:24,37.49,941.68,1013.49,596,8.26,-5.40,-84,1
1587889637,2020-04-26 10:27,37.52,941.79,1013.60,596,8.26,-5.39,-84,1
1587889697,2020-04-26 10:28,37.04,941.61,1013.42,596,8.23,-5.58,-84,1
1587889760,2020-04-26 10:29,38.44,941.73,1013.54,596,8.31,-5.02,-85,1
1587889821,2020-04-26 10:30,37.67,941.76,1013.57,596,8.26,-5.34,-83,1
1587889882,2020-04-26 10:31,36.99,941.82,1013.62,596,8.28,-5.56,-83,1
1587889943,2020-04-26 10:32,36.38,941.77,1013.58,596,8.28,-5.78,-82,1
1587890066,2020-04-26 10:34,34.65,941.88,1013.69,596,8.26,-6.43,-83,1
1587890126,2020-04-26 10:35,34.83,941.78,1013.59,596,8.29,-6.34,-84,1
1587890186,2020-04-26 10:36,35.39,941.76,1013.56,596,8.30,-6.12,-84,1
1587890246,2020-04-26 10:37,36.82,941.74,1013.54,596,8.35,-5.56,-83,1
1587890307,2020-04-26 10:38,36.44,941.69,1013.49,596,8.38,-5.67,-85,1
1587890431,2020-04-26 10:40,36.24,941.66,1013.47,596,8.38,-5.74,-84,1
1587890491,2020-04-26 10:41,36.00,941.70,1013.51,596,8.38,-5.82,-84,1
1587890554,2020-04-26 10:42,35.99,941.69,1013.49,596,8.40,-5.81,-84,1
1587890615,2020-04-26 10:43,34.45,941.68,1013.49,596,8.38,-6.40,-84,1
1587890675,2020-04-26 10:44,35.63,941.75,1013.56,596,8.38,-5.96,-84,1
1587890800,2020-04-26 10:46,36.74,941.65,1013.45,596,8.50,-5.45,-84,1
1587890861,2020-04-26 10:47,36.75,941.76,1013.57,596,8.53,-5.42,-84,1
1587890922,2020-04-26 10:48,36.63,941.84,1013.65,596,8.52,-5.47,-83,1
1587890982,2020-04-26 10:49,37.75,941.85,1013.66,596,8.57,-5.03,-85,1
1587891043,2020-04-26 10:50,36.54,941.80,1013.61,596,8.54,-5.49,-83,1
1587891104,2020-04-26 10:51,35.15,941.79,1013.60,596,8.52,-6.01,-84,1
1587891233,2020-04-26 10:53,35.45,941.73,1013.54,596,8.59,-5.84,-85,1
1587891297,2020-04-26 10:54,35.45,941.78,1013.59,596,8.60,-5.83,-84,1
1587891483,2020-04-26 10:58,35.93,941.81,1013.61,596,8.66,-5.60,-85,1
1587891545,2020-04-26 10:59,36.55,941.82,1013.62,596,8.72,-5.32,-85,1
1587891608,2020-04-26 11:00,36.93,941.83,1013.64,596,8.74,-5.17,-83,1
1587891668,2020-04-26 11:01,35.69,941.79,1013.60,596,8.75,-5.61,-84,1
1587891728,2020-04-26 11:02,35.91,941.97,1013.78,596,8.74,-5.54,-83,1
1587891788,2020-04-26 11:03,36.13,941.83,1013.63,596,8.77,-5.43,-84,1
1587891849,2020-04-26 11:04,35.76,941.84,1013.65,596,8.73,-5.60,-83,1
1587891909,2020-04-26 11:05,36.08,941.80,1013.60,596,8.78,-5.44,-83,1
1587891971,2020-04-26 11:06,35.91,941.75,1013.56,596,8.84,-5.45,-84,1
1587892031,2020-04-26 11:07,36.89,941.87,1013.68,596,8.90,-5.04,-83,1
1587892093,2020-04-26 11:08,35.91,941.93,1013.73,596,8.90,-5.40,-85,1
1587892154,2020-04-26 11:09,35.38,941.84,1013.65,596,8.91,-5.58,-85,1
1587892214,2020-04-26 11:10,36.00,941.91,1013.71,596,8.92,-5.35,-84,1
1587892277,2020-04-26 11:11,35.62,941.89,1013.69,596,8.92,-5.48,-83,1
