1584245051,2020-03-15 05:04,58.51,957.13,1028.94,596,-4.97,-11.85,-80,1
1584245111,2020-03-15 05:05,58.47,957.17,1028.98,596,-4.98,-11.87,-79,1
1584245171,2020-03-15 05:06,58.41,957.17,1028.97,596,-4.97,-11.88,-79,1
1584245232,2020-03-15 05:07,58.23,957.16,1028.97,596,-4.97,-11.92,-79,1
1584245292,2020-03-15 05:08,58.25,957.14,1028.94,596,-5.01,-11.95,-79,1
1584245352,2020-03-15 05:09,58.14,957.15,1028.95,596,-5.01,-11.97,-79,1
1584245412,2020-03-15 05:10,58.39,957.18,1028.99,596,-5.00,-11.91,-79,1
1584245472,2020-03-15 05:11,57.96,957.18,1028.99,596,-5.02,-12.02,-77,1
1584245532,2020-03-15 05:12,57.41,957.20,1029.01,596,-5.02,-12.14,-79,1
1584245592,2020-03-15 05:13,57.88,957.22,1029.03,596,-5.03,-12.05,-79,1
1584245652,2020-03-15 05:14,57.96,957.24,1029.05,596,-5.03,-12.03,-80,1
1584245712,2020-03-15 05:15,58.31,957.21,1029.02,596,-5.11,-12.03,-79,1
1584245772,2020-03-15 05:16,58.23,957.20,1029.01,596,-5.12,-12.06,-79,1
1584245832,2020-03-15 05:17,57.98,957.19,1028.99,596,-5.14,-12.13,-80,1
1584245892,2020-03-15 05:18,58.14,957.19,1028.99,596,-5.13,-12.08,-79,1
1584245952,2020-03-15 05:19,57.97,957.20,1029.01,596,-5.12,-12.11,-80,1
1584246012,2020-03-15 05:20,57.91,957.23,1029.03,596,-5.15,-12.15,-79,1
1584246072,2020-03-15 05:21,57.84,957.23,1029.04,596,-5.15,-12.17,-80,1
1584246132,2020-03-15 05:22,57.93,957.17,1028.98,596,-5.16,-12.16,-79,1
1584246192,2020-03-15 05:23,58.01,957.25,1029.05,596,-5.18,-12.16,-81,1
1584246252,2020-03-15 05:24,58.23,957.23,1029.04,596,-5.20,-12.13,-80,1
1584246312,2020-03-15 05:25,58.10,957.26,1029.07,596,-5.25,-12.21,-81,1
1584246372,2020-03-15 05:26,58.39,957.26,1029.06,596,-5.25,-12.14,-81,1
1584246432,2020-03-15 05:27,58.15,957.27,1029.08,596,-5.27,-12.22,-79,1
1584246492,2020-03-15 05:28,58.41,957.24,1029.04,596,-5.29,-12.18,-80,1
1584246552,2020-03-15 05:29,58.23,957.22,1029.03,596,-5.33,-12.25,-80,1
1584246612,2020-03-15 05:30,58.32,957.19,1029.00,596,-5.33,-12.23,-80,1
1584246672,2020-03-15 05:31,58.36,957.16,1028.96,596,-5.34,-12.24,-79,1
1584246732,2020-03-15 05:32,58.71,957.21,1029.02,596,-5.34,-12.16,-80,1
1584246792,2020-03-15 05:33,58.57,957.22,1029.03,596,-5.34,-12.19,-79,1
1584246852,2020-03-15 05:34,58.48,957.25,1029.06,596,-5.36,-12.23,-79,1
1584246913,2020-03-15 05:35,58.70,957.28,1029.08,596,-5.37,-12.19,-80,1
1584246973,2020-03-15 05:36,58.36,957.26,1029.07,596,-5.36,-12.25,-80,1
1584247033,2020-03-15 05:37,58.58,957.27,1029.08,596,-5.36,-12.21,-80,1
1584247093,2020-03-15 05:38,58.32,957.23,1029.04,596,-5.36,-12.26,-81,1
1584247153,2020-03-15 05:39,58.36,957.26,1029.07,596,-5.37,-12.26,-79,1
1584247213,2020-03-15 05:40,58.38,957.27,1029.07,596,-5.37,-12.26,-80,1
1584247273,2020-03-15 05:41,58.04,957.29,1029.09,596,-5.38,-12.34,-80,1
1584247333,2020-03-15 05:42,57.81,957.28,1029.09,596,-5.39,-12.40,-80,1
1584247393,2020-03-15 05:43,57.74,957.32,1029.13,596,-5.42,-12.44,-78,1
1584247453,2020-03-15 05:44,57.75,957.31,1029.12,596,-5.46,-12.48,-79,1
1584247513,2020-03-15 05:45,57.95,957.34,1029.15,596,-5.47,-12.44,-80,1
1584247573,2020-03-15 05:46,57.93,957.33,1029.14,596,-5.48,-12.46,-79,1
1584247633,2020-03-15 05:47,57.88,957.30,1029.11,596,-5.51,-12.50,-80,1
1584247693,2020-03-15 05:48,58.12,957.32,1029.13,596,-5.52,-12.46,-81,1
1584247753,2020-03-15 05:49,58.40,957.32,1029.13,596,-5.52,-12.40,-80,1
1584247813,2020-03-15 05:50,58.49,957.31,1029.12,596,-5.53,-12.39,-80,1
1584247873,2020-03-15 05:51,58.43,957.33,1029.14,596,-5.53,-12.40,-80,1
1584247933,2020-03-15 05:52,58.42,957.33,1029.13,596,-5.55,-12.42,-80,1
1584247993,2020-03-15 05:53,58.62,957.31,1029.12,596,-5.54,-12.37,-79,1
1584248053,2020-03-15 05:54,58.47,957.39,1029.20,596,-5.57,-12.43,-80,1
1584248113,2020-03-15 05:55,58.56,957.39,1029.20,596,-5.57,-12.41,-81,1
1584248173,2020-03-15 05:56,58.69,957.38,1029.18,596,-5.56,-12.37,-80,1
1584248233,2020-03-15 05:57,58.84,957.38,1029.19,596,-5.56,-12.34,-80,1
1584248293,2020-03-15 05:58,58.75,957.31,1029.12,596,-5.57,-12.37,-80,1
1584248353,2020-03-15 05:59,58.96,957.43,1029.24,596,-5.57,-12.33,-81,1
1584248413,2020-03-15 06:00,58.67,957.43,1029.24,596,-5.57,-12.39,-80,1
1584248473,2020-03-15 06:01,58.74,957.41,1029.22,596,-5.56,-12.36,-80,1
1584248533,2020-03-15 06:02,58.47,957.43,1029.23,596,-5.59,-12.45,-79,1
1584248594,2020-03-15 06:03,58.55,957.41,1029.21,596,-5.58,-12.42,-80,1
1584248654,2020-03-15 06:04,58.29,957.40,1029.21,596,-5.62,-12.51,-81,1
1584248714,2020-03-15 06:05,58.54,957.39,1029.20,596,-5.65,-12.49,-79,1
1584248774,2020-03-15 06:06,58.80,957.38,1029.19,596,-5.64,-12.43,-80,1
1584248834,2020-03-15 06:07,58.90,957.40,1029.20,596,-5.64,-12.40,-79,1
1584248894,2020-03-15 06:08,58.79,957.43,1029.24,596,-5.67,-12.45,-81,1
1584248954,2020-03-15 06:09,59.29,957.38,1029.18,596,-5.66,-12.34,-80,1
1584249014,2020-03-15 06:10,58.97,957.43,1029.24,596,-5.65,-12.40,-79,1
1584249074,2020-03-15 06:11,58.91,957.44,1029.24,596,-5.65,-12.41,-79,1
1584249134,2020-03-15 06:12,58.98,957.46,1029.26,596,-5.64,-12.39,-80,1
1584249194,2020-03-15 06:13,58.86,957.45,1029.26,596,-5.66,-12.43,-80,1
1584249254,2020-03-15 06:14,59.52,957.48,1029.29,596,-5.78,-12.41,-80,1
1584249314,2020-03-15 06:15,59.73,957.47,1029.28,596,-5.75,-12.33,-81,1
1584249374,2020-03-15 06:16,59.78,957.47,1029.27,596,-5.74,-12.31,-79,1
1584249434,2020-03-15 06:17,60.24,957.49,1029.29,596,-5.77,-12.25,-79,1
1584249494,2020-03-15 06:18,60.23,957.46,1029.27,596,-5.79,-12.27,-79,1
1584249554,2020-03-15 06:19,60.27,957.47,1029.28,596,-5.86,-12.33,-78,1
1584249614,2020-03-15 06:20,60.22,957.47,1029.28,596,-5.79,-12.27,-80,1
1584249674,2020-03-15 06:21,60.20,957.52,1029.33,596,-5.80,-12.28,-79,1
1584249734,2020-03-15 06:22,60.45,957.51,1029.32,596,-5.79,-12.22,-80,1
1584249794,2020-03-15 06:23,60.41,957.56,1029.37,596,-5.76,-12.20,-80,1
1584249854,2020-03-15 06:24,60.76,957.61,1029.41,596,-5.72,-12.09,-80,1
1584249914,2020-03-15 06:25,60.48,957.60,1029.40,596,-5.75,-12.18,-79,1
1584249974,2020-03-15 06:26,60.56,957.61,1029.41,596,-5.75,-12.16,-80,1
1584250034,2020-03-15 06:27,60.73,957.65,1029.46,596,-5.77,-12.15,-80,1
1584250094,2020-03-15 06:28,60.62,957.66,1029.47,596,-5.79,-12.19,-79,1
1584250154,2020-03-15 06:29,60.54,957.64,1029.45,596,-5.90,-12.31,-80,1
1584250214,2020-03-15 06:30,61.35,957.66,1029.46,596,-5.76,-12.01,-80,1
1584250274,2020-03-15 06:31,61.34,957.63,1029.43,596,-5.73,-11.98,-79,1
1584250335,2020-03-15 06:32,61.39,957.63,1029.43,596,-5.73,-11.98,-79,1
1584250395,2020-03-15 06:33,61.44,957.58,1029.39,596,-5.72,-11.96,-79,1
1584250455,2020-03-15 06:34,61.31,957.60,1029.40,596,-5.68,-11.94,-79,1
1584250515,2020-03-15 06:35,61.48,957.59,1029.40,596,-5.67,-11.90,-79,1
1584250575,2020-03-15 06:36,61.17,957.64,1029.45,596,-5.63,-11.93,-80,1
1584250635,2020-03-15 06:37,61.56,957.65,1029.46,596,-5.59,-11.81,-80,1
1584250695,2020-03-15 06:38,61.22,957.67,1029.48,596,-5.60,-11.89,-79,1
1584250755,2020-03-15 06:39,61.00,957.63,1029.44,596,-5.62,-11.95,-80,1
1584250815,2020-03-15 06:40,60.80,957.69,1029.50,596,-5.62,-11.99,-79,1
1584250875,2020-03-15 06:41,61.16,957.66,1029.46,596,-5.59,-11.89,-81,1
1584250935,2020-03-15 06:42,61.32,957.68,1029.49,596,-5.56,-11.83,-81,1
1584250995,2020-03-15 06:43,61.58,957.66,1029.47,596,-5.53,-11.75,-81,1
1584251055,2020-03-15 06:44,61.87,957.65,1029.46,596,-5.48,-11.64,-80,1
1584251115,2020-03-15 06:45,61.14,957.62,1029.43,596,-5.49,-11.80,-79,1
1584251175,2020-03-15 06:46,61.89,957.69,1029.50,596,-5.44,-11.60,-81,1
1584251235,2020-03-15 06:47,61.90,957.65,1029.46,596,-5.44,-11.60,-78,1
1584251295,2020-03-15 06:48,61.40,957.63,1029.44,596,-5.45,-11.71,-81,1
1584251355,2020-03-15 06:49,61.71,957.60,1029.41,596,-5.43,-11.62,-79,1
1584251415,2020-03-15 06:50,61.64,957.64,1029.45,596,-5.41,-11.62,-79,1
1584251475,2020-03-15 06:51,61.55,957.66,1029.47,596,-5.40,-11.63,-81,1
1584251535,2020-03-15 06:52,61.91,957.65,1029.46,596,-5.36,-11.52,-80,1
1584251595,2020-03-15 06:53,62.00,957.66,1029.47,596,-5.31,-11.45,-79,1
1584251655,2020-03-15 06:54,61.84,957.62,1029.43,596,-5.33,-11.50,-81,1
1584251715,2020-03-15 06:55,62.23,957.63,1029.44,596,-5.32,-11.42,-80,1
1584251775,2020-03-15 06:56,61.65,957.59,1029.39,596,-5.29,-11.50,-81,1
1584251836,2020-03-15 06:57,62.25,957.60,1029.41,596,-5.29,-11.38,-79,1
1584251896,2020-03-15 06:58,62.37,957.59,1029.40,596,-5.26,-11.33,-79,1
1584251956,2020-03-15 06:59,62.07,957.59,1029.40,596,-5.25,-11.38,-79,1
1584252016,2020-03-15 07:00,62.07,957.59,1029.40,596,-5.22,-11.35,-79,1
1584252076,2020-03-15 07:01,62.46,957.59,1029.40,596,-5.18,-11.24,-80,1
1584252136,2020-03-15 07:02,62.33,957.62,1029.42,596,-5.15,-11.24,-79,1
1584252196,2020-03-15 07:03,62.13,957.59,1029.40,596,-5.12,-11.25,-78,1
1584252256,2020-03-15 07:04,62.12,957.61,1029.42,596,-5.07,-11.20,-79,1
1584252316,2020-03-15 07:05,62.47,957.54,1029.35,596,-5.03,-11.09,-81,1
1584252376,2020-03-15 07:06,62.32,957.61,1029.42,596,-4.99,-11.09,-80,1
1584252436,2020-03-15 07:07,62.25,957.63,1029.44,596,-4.96,-11.07,-80,1
1584252496,2020-03-15 07:08,61.33,957.60,1029.41,596,-4.95,-11.25,-79,1
1584252556,2020-03-15 07:09,61.74,957.67,1029.48,596,-4.90,-11.12,-79,1
1584252616,2020-03-15 07:10,62.35,957.55,1029.35,596,-4.85,-10.95,-82,1
1584252676,2020-03-15 07:11,62.30,957.69,1029.50,596,-4.80,-10.91,-79,1
1584252736,2020-03-15 07:12,62.04,957.66,1029.47,596,-4.76,-10.92,-78,1
1584252796,2020-03-15 07:13,61.84,957.67,1029.48,596,-4.73,-10.94,-79,1
1584252856,2020-03-15 07:14,61.69,957.68,1029.49,596,-4.71,-10.95,-81,1
1584252916,2020-03-15 07:15,61.86,957.71,1029.52,596,-4.69,-10.89,-80,1
1584252976,2020-03-15 07:16,61.64,957.67,1029.47,596,-4.65,-10.90,-81,1
1584253036,2020-03-15 07:17,61.58,957.70,1029.51,596,-4.61,-10.87,-81,1
1584253096,2020-03-15 07:18,61.53,957.69,1029.49,596,-4.62,-10.89,-79,1
1584253156,2020-03-15 07:19,61.81,957.66,1029.47,596,-4.55,-10.77,-80,1
1584253216,2020-03-15 07:20,61.42,957.64,1029.45,596,-4.55,-10.85,-80,1
1584253276,2020-03-15 07:21,61.94,957.64,1029.44,596,-4.50,-10.70,-80,1
1584253336,2020-03-15 07:22,61.31,957.64,1029.45,596,-4.50,-10.83,-81,1
1584253396,2020-03-15 07:23,62.21,957.67,1029.48,596,-4.43,-10.58,-78,1
1584253456,2020-03-15 07:24,61.74,957.69,1029.50,596,-4.46,-10.70,-79,1
1584253516,2020-03-15 07:25,62.60,957.65,1029.46,596,-4.40,-10.47,-79,1
1584253576,2020-03-15 07:26,62.07,957.71,1029.52,596,-4.37,-10.55,-80,1
1584253637,2020-03-15 07:27,62.17,957.72,1029.52,596,-4.37,-10.53,-79,1
1584253697,2020-03-15 07:28,62.39,957.73,1029.53,596,-4.36,-10.47,-81,1
1584253757,2020-03-15 07:29,62.48,957.75,1029.56,596,-4.31,-10.41,-81,1
1584253817,2020-03-15 07:30,62.89,957.76,1029.56,596,-4.30,-10.31,-78,1
1584253877,2020-03-15 07:31,62.78,957.83,1029.64,596,-4.26,-10.30,-79,1
1584253937,2020-03-15 07:32,62.71,957.82,1029.63,596,-4.21,-10.26,-79,1
1584253997,2020-03-15 07:33,62.60,957.82,1029.63,596,-4.17,-10.25,-80,1
1584254057,2020-03-15 07:34,62.45,957.86,1029.67,596,-4.18,-10.29,-79,1
1584254117,2020-03-15 07:35,62.69,957.87,1029.68,596,-4.17,-10.23,-79,1
1584254177,2020-03-15 07:36,62.64,957.87,1029.68,596,-4.12,-10.19,-80,1
1584254237,2020-03-15 07:37,62.29,957.89,1029.70,596,-4.06,-10.21,-79,1
1584254297,2020-03-15 07:38,62.91,957.90,1029.71,596,-4.03,-10.05,-79,1
1584254357,2020-03-15 07:39,62.16,957.94,1029.75,596,-4.02,-10.20,-80,1
1584254417,2020-03-15 07:40,62.44,957.97,1029.78,596,-4.02,-10.14,-79,1
1584254477,2020-03-15 07:41,62.62,957.96,1029.77,596,-3.98,-10.06,-80,1
1584254537,2020-03-15 07:42,62.25,957.97,1029.77,596,-3.95,-10.11,-79,1
1584254597,2020-03-15 07:43,62.17,957.95,1029.75,596,-3.90,-10.08,-79,1
1584254657,2020-03-15 07:44,62.08,957.95,1029.76,596,-3.84,-10.04,-79,1
1584254717,2020-03-15 07:45,61.70,958.00,1029.81,596,-3.81,-10.09,-81,1
1584254777,2020-03-15 07:46,61.18,958.00,1029.80,596,-3.77,-10.16,-80,1
1584254837,2020-03-15 07:47,61.27,958.00,1029.80,596,-3.72,-10.09,-82,1
1584254897,2020-03-15 07:48,60.97,958.02,1029.83,596,-3.69,-10.13,-80,1
1584254957,2020-03-15 07:49,60.24,958.03,1029.84,596,-3.68,-10.27,-80,1
1584255017,2020-03-15 07:50,60.89,958.05,1029.86,596,-3.65,-10.11,-80,1
1584255077,2020-03-15 07:51,61.04,958.00,1029.81,596,-3.64,-10.07,-79,1
1584255138,2020-03-15 07:52,61.24,958.04,1029.85,596,-3.60,-9.99,-80,1
1584255198,2020-03-15 07:53,61.01,958.02,1029.82,596,-3.58,-10.01,-81,1
1584255258,2020-03-15 07:54,60.90,958.00,1029.80,596,-3.56,-10.02,-79,1
1584255318,2020-03-15 07:55,60.68,958.02,1029.83,596,-3.48,-9.99,-81,1
1584255378,2020-03-15 07:56,60.18,958.01,1029.82,596,-3.47,-10.08,-80,1
1584255438,2020-03-15 07:57,59.38,958.00,1029.81,596,-3.42,-10.21,-80,1
1584255498,2020-03-15 07:58,59.15,958.02,1029.83,596,-3.41,-10.25,-80,1
1584255558,2020-03-15 07:59,59.01,958.04,1029.85,596,-3.35,-10.22,-79,1
1584255618,2020-03-15 08:00,58.68,958.03,1029.84,596,-3.31,-10.25,-81,1
1584255678,2020-03-15 08:01,58.74,958.02,1029.83,596,-3.26,-10.19,-80,1
1584255738,2020-03-15 08:02,58.70,958.03,1029.84,596,-3.26,-10.20,-79,1
1584255798,2020-03-15 08:03,58.60,958.02,1029.82,596,-3.21,-10.17,-79,1
1584255858,2020-03-15 08:04,57.80,958.06,1029.86,596,-3.20,-10.34,-79,1
1584255918,2020-03-15 08:05,57.92,958.01,1029.81,596,-3.17,-10.28,-80,1
1584255978,2020-03-15 08:06,57.73,958.00,1029.80,596,-3.12,-10.28,-81,1
1584256038,2020-03-15 08:07,58.06,957.97,1029.78,596,-3.08,-10.17,-79,1
1584256098,2020-03-15 08:08,57.32,957.94,1029.75,596,-3.06,-10.31,-79,1
1584256158,2020-03-15 08:09,56.23,957.94,1029.74,596,-3.03,-10.53,-81,1
1584256218,2020-03-15 08:10,56.04,957.94,1029.75,596,-3.00,-10.54,-80,1
1584256278,2020-03-15 08:11,55.56,957.95,1029.76,596,-2.98,-10.63,-79,1
1584256338,2020-03-15 08:12,55.68,957.97,1029.78,596,-2.95,-10.58,-80,1
1584256398,2020-03-15 08:13,55.95,957.98,1029.79,596,-2.90,-10.47,-79,1
1584256458,2020-03-15 08:14,55.67,957.98,1029.79,596,-2.85,-10.48,-79,1
1584256518,2020-03-15 08:15,55.30,957.98,1029.79,596,-2.81,-10.53,-80,1
1584256578,2020-03-15 08:16,55.60,957.99,1029.79,596,-2.77,-10.42,-80,1
1584256638,2020-03-15 08:17,55.76,957.97,1029.78,596,-2.75,-10.37,-81,1
1584256698,2020-03-15 08:18,56.64,957.98,1029.79,596,-2.71,-10.13,-80,1
1584256758,2020-03-15 08:19,55.30,957.95,1029.76,596,-2.67,-10.40,-78,1
1584256818,2020-03-15 08:20,54.54,957.94,1029.75,596,-2.65,-10.56,-80,1
1584256879,2020-03-15 08:21,53.60,957.92,1029.72,596,-2.60,-10.73,-81,1
1584256939,2020-03-15 08:22,53.66,957.91,1029.72,596,-2.57,-10.68,-81,1
1584256999,2020-03-15 08:23,53.84,957.92,1029.72,596,-2.54,-10.61,-81,1
1584257059,2020-03-15 08:24,53.43,957.92,1029.72,596,-2.51,-10.68,-81,1
1584257119,2020-03-15 08:25,54.16,957.90,1029.71,596,-2.47,-10.47,-82,1
1584257179,2020-03-15 08:26,53.87,957.94,1029.75,596,-2.44,-10.51,-80,1
1584257239,2020-03-15 08:27,53.44,958.00,1029.81,596,-2.40,-10.58,-80,1
1584257299,2020-03-15 08:28,53.25,958.02,1029.82,596,-2.37,-10.60,-80,1
1584257359,2020-03-15 08:29,53.82,958.02,1029.82,596,-2.32,-10.41,-80,1
1584257419,2020-03-15 08:30,53.29,957.99,1029.80,596,-2.27,-10.49,-82,1
1584257479,2020-03-15 08:31,52.57,957.96,1029.77,596,-2.24,-10.64,-80,1
1584257539,2020-03-15 08:32,52.15,957.94,1029.75,596,-2.21,-10.71,-81,1
1584257599,2020-03-15 08:33,52.42,957.93,1029.74,596,-2.19,-10.62,-79,1
1584257659,2020-03-15 08:34,51.17,957.92,1029.72,596,-2.15,-10.89,-78,1
1584257719,2020-03-15 08:35,51.65,957.94,1029.74,596,-2.10,-10.73,-80,1
1584257779,2020-03-15 08:36,52.15,957.96,1029.77,596,-2.07,-10.58,-80,1
1584257839,2020-03-15 08:37,51.28,957.98,1029.79,596,-2.07,-10.79,-80,1
1584257899,2020-03-15 08:38,52.59,957.99,1029.80,596,-2.03,-10.44,-80,1
1584257959,2020-03-15 08:39,52.31,957.98,1029.78,596,-1.98,-10.45,-80,1
1584258019,2020-03-15 08:40,50.35,957.99,1029.79,596,-1.96,-10.92,-81,1
1584258079,2020-03-15 08:41,50.96,957.99,1029.80,596,-1.94,-10.75,-80,1
1584258139,2020-03-15 08:42,50.74,957.95,1029.76,596,-1.90,-10.77,-80,1
1584258199,2020-03-15 08:43,49.68,957.94,1029.74,596,-1.87,-11.00,-79,1
1584258259,2020-03-15 08:44,49.11,957.99,1029.79,596,-1.85,-11.13,-79,1
1584258319,2020-03-15 08:45,49.57,957.98,1029.79,596,-1.81,-10.97,-79,1
1584258379,2020-03-15 08:46,50.30,958.00,1029.81,596,-1.78,-10.76,-79,1
1584258439,2020-03-15 08:47,49.33,958.01,1029.82,596,-1.76,-10.99,-79,1
1584258500,2020-03-15 08:48,48.32,958.04,1029.85,596,-1.75,-11.24,-79,1
1584258560,2020-03-15 08:49,48.55,958.03,1029.84,596,-1.72,-11.15,-79,1
1584258620,2020-03-15 08:50,46.64,958.06,1029.87,596,-1.71,-11.65,-80,1
1584258680,2020-03-15 08:51,49.36,958.07,1029.88,596,-1.64,-10.87,-81,1
1584258740,2020-03-15 08:52,48.58,958.05,1029.86,596,-1.60,-11.03,-79,1
1584258800,2020-03-15 08:53,48.28,958.07,1029.88,596,-1.57,-11.08,-79,1
1584258860,2020-03-15 08:54,49.26,958.08,1029.89,596,-1.54,-10.80,-79,1
1584258920,2020-03-15 08:55,49.78,958.09,1029.90,596,-1.52,-10.65,-79,1
1584258980,2020-03-15 08:56,49.60,958.05,1029.86,596,-1.49,-10.67,-81,1
1584259040,2020-03-15 08:57,49.08,958.05,1029.86,596,-1.47,-10.78,-81,1
1584259100,2020-03-15 08:58,49.48,958.03,1029.84,596,-1.42,-10.64,-80,1
1584259160,2020-03-15 08:59,50.33,958.06,1029.87,596,-1.40,-10.40,-80,1
1584259220,2020-03-15 09:00,49.26,958.04,1029.85,596,-1.36,-10.64,-78,1
1584259280,2020-03-15 09:01,48.60,958.08,1029.89,596,-1.33,-10.78,-80,1
1584259340,2020-03-15 09:02,48.36,958.10,1029.91,596,-1.29,-10.80,-80,1
1584259400,2020-03-15 09:03,48.24,958.09,1029.90,596,-1.27,-10.82,-81,1
1584259460,2020-03-15 09:04,47.93,958.10,1029.91,596,-1.24,-10.87,-81,1
1584259520,2020-03-15 09:05,48.79,958.11,1029.92,596,-1.22,-10.63,-80,1
1584259580,2020-03-15 09:06,48.55,958.10,1029.91,596,-1.17,-10.64,-80,1
1584259640,2020-03-15 09:07,47.47,958.11,1029.92,596,-1.16,-10.92,-79,1
1584259700,2020-03-15 09:08,47.31,958.11,1029.92,596,-1.12,-10.92,-81,1
1584259760,2020-03-15 09:09,48.51,958.10,1029.91,596,-1.10,-10.59,-81,1
1584259820,2020-03-15 09:10,48.96,958.09,1029.89,596,-1.05,-10.43,-81,1
1584259880,2020-03-15 09:11,48.40,958.12,1029.93,596,-0.99,-10.52,-79,1
1584259940,2020-03-15 09:12,48.82,958.13,1029.93,596,-0.97,-10.39,-79,1
1584260000,2020-03-15 09:13,47.23,958.17,1029.97,596,-0.94,-10.78,-79,1
1584260060,2020-03-15 09:14,46.99,958.14,1029.95,596,-0.91,-10.81,-79,1
1584260120,2020-03-15 09:15,46.91,958.10,1029.91,596,-0.89,-10.82,-80,1
1584260181,2020-03-15 09:16,46.75,958.08,1029.89,596,-0.88,-10.85,-81,1
1584260241,2020-03-15 09:17,48.17,958.08,1029.89,596,-0.87,-10.47,-81,1
1584260301,2020-03-15 09:18,46.69,958.05,1029.85,596,-0.86,-10.85,-79,1
1584260361,2020-03-15 09:19,47.07,958.04,1029.84,596,-0.82,-10.71,-79,1
1584260421,2020-03-15 09:20,47.34,958.06,1029.87,596,-0.79,-10.61,-80,1
1584260481,2020-03-15 09:21,46.81,958.06,1029.86,596,-0.76,-10.72,-80,1
1584260541,2020-03-15 09:22,47.41,957.95,1029.76,596,-0.72,-10.53,-81,1
1584260601,2020-03-15 09:23,46.81,958.07,1029.88,596,-0.71,-10.68,-79,1
1584260661,2020-03-15 09:24,46.69,958.05,1029.86,596,-0.68,-10.68,-80,1
1584260721,2020-03-15 09:25,47.17,958.08,1029.89,596,-0.63,-10.51,-82,1
1584260781,2020-03-15 09:26,46.58,958.09,1029.90,596,-0.60,-10.64,-79,1
1584260841,2020-03-15 09:27,46.44,958.09,1029.89,596,-0.56,-10.64,-80,1
1584260901,2020-03-15 09:28,44.68,958.06,1029.86,596,-0.59,-11.15,-78,1
1584260961,2020-03-15 09:29,46.50,958.10,1029.90,596,-0.53,-10.60,-79,1
1584261021,2020-03-15 09:30,46.60,958.09,1029.90,596,-0.51,-10.55,-80,1
1584261081,2020-03-15 09:31,45.87,958.08,1029.89,596,-0.48,-10.72,-80,1
1584261141,2020-03-15 09:32,46.54,958.10,1029.91,596,-0.44,-10.50,-78,1
1584261201,2020-03-15 09:33,46.96,958.10,1029.91,596,-0.43,-10.38,-79,1
1584261261,2020-03-15 09:34,45.07,958.10,1029.91,596,-0.41,-10.88,-81,1
1584261321,2020-03-15 09:35,45.31,958.08,1029.89,596,-0.39,-10.80,-80,1
1584261381,2020-03-15 09:36,44.75,958.09,1029.90,596,-0.37,-10.93,-80,1
1584261441,2020-03-15 09:37,45.01,958.11,1029.92,596,-0.32,-10.81,-81,1
1584261501,2020-03-15 09:38,44.54,958.13,1029.93,596,-0.32,-10.95,-81,1
1584261561,2020-03-15 09:39,44.33,958.10,1029.90,596,-0.28,-10.97,-80,1
1584261621,2020-03-15 09:40,44.76,958.15,1029.95,596,-0.26,-10.83,-81,1
1584261681,2020-03-15 09:41,45.04,958.20,1030.01,596,-0.39,-10.87,-80,1
1584261741,2020-03-15 09:42,45.30,958.12,1029.93,596,-0.21,-10.63,-81,1
1584261801,2020-03-15 09:43,46.07,958.10,1029.91,596,-0.17,-10.38,-79,1
1584261862,2020-03-15 09:44,45.48,958.09,1029.90,596,-0.11,-10.49,-80,1
1584261922,2020-03-15 09:45,44.54,958.06,1029.87,596,-0.10,-10.75,-81,1
1584261982,2020-03-15 09:46,45.03,958.06,1029.87,596,-0.07,-10.58,-79,1
1584262042,2020-03-15 09:47,45.57,958.05,1029.86,596,-0.05,-10.41,-79,1
1584262102,2020-03-15 09:48,45.86,958.08,1029.88,596,-0.03,-10.31,-79,1
1584262162,2020-03-15 09:49,45.17,958.09,1029.90,596,-0.01,-10.49,-80,1
1584262222,2020-03-15 09:50,44.84,958.03,1029.84,596,0.02,-10.55,-80,1
1584262282,2020-03-15 09:51,43.62,958.07,1029.87,596,0.04,-10.88,-81,1
1584262342,2020-03-15 09:52,43.03,958.06,1029.87,596,0.07,-11.02,-80,1
1584262402,2020-03-15 09:53,44.18,958.04,1029.85,596,0.09,-10.67,-81,1
1584262462,2020-03-15 09:54,44.84,958.05,1029.85,596,0.12,-10.46,-82,1
1584262522,2020-03-15 09:55,44.31,958.02,1029.83,596,0.15,-10.58,-82,1
1584262582,2020-03-15 09:56,44.10,957.99,1029.79,596,0.15,-10.64,-83,1
1584262642,2020-03-15 09:57,43.78,957.96,1029.76,596,0.18,-10.71,-79,1
1584262702,2020-03-15 09:58,43.45,957.96,1029.77,596,0.22,-10.76,-80,1
1584262762,2020-03-15 09:59,42.79,957.98,1029.78,596,0.23,-10.95,-80,1
1584262822,2020-03-15 10:00,41.16,957.97,1029.77,596,0.26,-11.41,-80,1
1584262882,2020-03-15 10:01,42.35,957.98,1029.79,596,0.30,-11.01,-80,1
1584262942,2020-03-15 10:02,43.67,958.01,1029.81,596,0.34,-10.59,-81,1
1584263002,2020-03-15 10:03,41.61,957.98,1029.79,596,0.32,-11.22,-82,1
1584263062,2020-03-15 10:04,41.06,957.98,1029.78,596,0.38,-11.33,-79,1
1584263122,2020-03-15 10:05,42.42,958.00,1029.80,596,0.42,-10.88,-80,1
1584263182,2020-03-15 10:06,42.53,957.97,1029.78,596,0.45,-10.82,-81,1
1584263242,2020-03-15 10:07,43.41,958.00,1029.80,596,0.49,-10.53,-79,1
