1587611590,2020-04-23 05:13,15.08,998.53,1024.31,214,26.51,-2.14,-26,1
1587611650,2020-04-23 05:14,15.06,998.53,1024.31,214,26.51,-2.16,-29,1
1587611711,2020-04-23 05:15,15.07,998.51,1024.29,214,26.51,-2.15,-29,1
1587611771,2020-04-23 05:16,15.13,998.49,1024.27,214,26.50,-2.10,-28,1
1587611831,2020-04-23 05:17,15.07,998.51,1024.29,214,26.51,-2.15,-29,1
1587611892,2020-04-23 05:18,15.07,998.50,1024.29,214,26.51,-2.15,-26,1
1587611952,2020-04-23 05:19,15.09,998.50,1024.28,214,26.51,-2.13,-29,1
1587612012,2020-04-23 05:20,15.08,998.52,1024.30,214,26.51,-2.14,-27,1
1587612072,2020-04-23 05:21,15.09,998.49,1024.28,214,26.51,-2.13,-28,1
1587612133,2020-04-23 05:22,15.03,998.52,1024.31,214,26.51,-2.18,-26,1
1587612193,2020-04-23 05:23,15.09,998.52,1024.30,214,26.51,-2.13,-28,1
1587612253,2020-04-23 05:24,15.07,998.52,1024.31,214,26.51,-2.15,-29,1
1587612314,2020-04-23 05:25,15.07,998.52,1024.30,214,26.51,-2.15,-27,1
1587612374,2020-04-23 05:26,15.09,998.53,1024.32,214,26.51,-2.13,-27,1
1587612434,2020-04-23 05:27,15.08,998.51,1024.29,214,26.51,-2.14,-28,1
1587612494,2020-04-23 05:28,15.10,998.54,1024.32,214,26.51,-2.12,-27,1
1587612555,2020-04-23 05:29,15.08,998.55,1024.34,214,26.51,-2.14,-28,1
1587612615,2020-04-23 05:30,15.09,998.55,1024.33,214,26.51,-2.13,-28,1
1587612675,2020-04-23 05:31,15.08,998.55,1024.33,214,26.51,-2.14,-29,1
1587612735,2020-04-23 05:32,15.09,998.55,1024.34,214,26.50,-2.14,-26,1
1587612796,2020-04-23 05:33,15.45,998.57,1024.36,214,26.51,-1.81,-27,1
1587612856,2020-04-23 05:34,15.09,998.53,1024.32,214,26.51,-2.13,-29,1
1587612916,2020-04-23 05:35,15.09,998.57,1024.35,214,26.51,-2.13,-28,1
1587612977,2020-04-23 05:36,15.10,998.55,1024.34,214,26.51,-2.12,-29,1
1587613037,2020-04-23 05:37,15.10,998.56,1024.34,214,26.51,-2.12,-26,1
1587613097,2020-04-23 05:38,15.09,998.58,1024.36,214,26.50,-2.14,-28,1
1587613157,2020-04-23 05:39,15.10,998.57,1024.35,214,26.50,-2.13,-27,1
1587613218,2020-04-23 05:40,15.10,998.59,1024.38,214,26.50,-2.13,-27,1
1587613278,2020-04-23 05:41,15.09,998.60,1024.39,214,26.51,-2.13,-30,1
1587613338,2020-04-23 05:42,15.10,998.59,1024.37,214,26.50,-2.13,-27,1
1587613398,2020-04-23 05:43,15.10,998.59,1024.37,214,26.50,-2.13,-27,1
1587613459,2020-04-23 05:44,15.11,998.59,1024.37,214,26.50,-2.12,-28,1
1587613519,2020-04-23 05:45,15.10,998.61,1024.39,214,26.50,-2.13,-27,1
1587613579,2020-04-23 05:46,15.10,998.62,1024.40,214,26.50,-2.13,-27,1
1587613640,2020-04-23 05:47,15.09,998.60,1024.39,214,26.50,-2.14,-29,1
1587613700,2020-04-23 05:48,15.10,998.60,1024.38,214,26.51,-2.12,-29,1
1587613760,2020-04-23 05:49,15.11,998.62,1024.40,214,26.49,-2.13,-27,1
1587613820,2020-04-23 05:50,15.09,998.62,1024.40,214,26.50,-2.14,-29,1
1587613881,2020-04-23 05:51,15.10,998.60,1024.39,214,26.50,-2.13,-27,1
1587613941,2020-04-23 05:52,15.09,998.62,1024.40,214,26.50,-2.14,-30,1
1587614001,2020-04-23 05:53,15.09,998.61,1024.39,214,26.51,-2.13,-29,1
1587614062,2020-04-23 05:54,15.11,998.59,1024.37,214,26.50,-2.12,-27,1
1587614122,2020-04-23 05:55,15.11,998.56,1024.34,214,26.51,-2.11,-27,1
1587614182,2020-04-23 05:56,15.11,998.59,1024.37,214,26.50,-2.12,-32,1
1587614242,2020-04-23 05:57,15.11,998.58,1024.36,214,26.51,-2.11,-29,1
1587614303,2020-04-23 05:58,15.10,998.58,1024.36,214,26.51,-2.12,-28,1
1587614363,2020-04-23 05:59,15.11,998.58,1024.36,214,26.51,-2.11,-29,1
1587614423,2020-04-23 06:00,15.11,998.60,1024.38,214,26.51,-2.11,-30,1
1587614484,2020-04-23 06:01,15.12,998.59,1024.38,214,26.51,-2.10,-29,1
1587614544,2020-04-23 06:02,15.10,998.58,1024.36,214,26.51,-2.12,-28,1
1587614604,2020-04-23 06:03,15.11,998.60,1024.38,214,26.50,-2.12,-28,1
1587614664,2020-04-23 06:04,15.12,998.60,1024.38,214,26.50,-2.11,-27,1
1587614725,2020-04-23 06:05,15.25,998.61,1024.39,214,26.50,-1.99,-26,1
1587614785,2020-04-23 06:06,15.14,998.61,1024.39,214,26.51,-2.08,-30,1
1587614845,2020-04-23 06:07,15.11,998.63,1024.41,214,26.51,-2.11,-26,1
1587614905,2020-04-23 06:08,15.11,998.64,1024.42,214,26.51,-2.11,-29,1
1587614966,2020-04-23 06:09,15.11,998.65,1024.43,214,26.50,-2.12,-30,1
1587615026,2020-04-23 06:10,15.11,998.64,1024.42,214,26.50,-2.12,-28,1
1587615086,2020-04-23 06:11,15.12,998.66,1024.44,214,26.50,-2.11,-32,1
1587615146,2020-04-23 06:12,15.12,998.67,1024.45,214,26.51,-2.10,-29,1
1587615207,2020-04-23 06:13,15.12,998.70,1024.48,214,26.51,-2.10,-30,1
1587615267,2020-04-23 06:14,15.12,998.71,1024.49,214,26.51,-2.10,-28,1
1587615327,2020-04-23 06:15,15.12,998.71,1024.49,214,26.51,-2.10,-28,1
1587615388,2020-04-23 06:16,15.12,998.70,1024.48,214,26.51,-2.10,-27,1
1587615448,2020-04-23 06:17,15.12,998.71,1024.49,214,26.51,-2.10,-30,1
1587615508,2020-04-23 06:18,15.11,998.74,1024.52,214,26.51,-2.11,-27,1
1587615569,2020-04-23 06:19,15.12,998.76,1024.55,214,26.51,-2.10,-29,1
1587615629,2020-04-23 06:20,15.07,998.79,1024.57,214,26.51,-2.15,-27,1
1587615689,2020-04-23 06:21,15.12,998.84,1024.62,214,26.51,-2.10,-26,1
1587615749,2020-04-23 06:22,15.13,998.82,1024.60,214,26.51,-2.09,-27,1
1587615810,2020-04-23 06:23,14.91,998.81,1024.59,214,26.51,-2.29,-27,1
1587615870,2020-04-23 06:24,15.13,998.81,1024.59,214,26.51,-2.09,-29,1
1587615930,2020-04-23 06:25,15.12,998.83,1024.61,214,26.51,-2.10,-30,1
1587615991,2020-04-23 06:26,15.11,998.84,1024.62,214,26.51,-2.11,-29,1
1587616051,2020-04-23 06:27,15.11,998.86,1024.64,214,26.52,-2.10,-28,1
1587616111,2020-04-23 06:28,15.11,998.86,1024.64,214,26.52,-2.10,-28,1
1587616171,2020-04-23 06:29,15.13,998.88,1024.67,214,26.52,-2.08,-28,1
1587616232,2020-04-23 06:30,15.13,998.86,1024.65,214,26.51,-2.09,-29,1
1587616292,2020-04-23 06:31,15.11,998.86,1024.64,214,26.52,-2.10,-30,1
1587616352,2020-04-23 06:32,15.11,998.84,1024.62,214,26.52,-2.10,-30,1
1587616413,2020-04-23 06:33,15.10,998.85,1024.64,214,26.52,-2.11,-28,1
1587616473,2020-04-23 06:34,15.07,998.85,1024.64,214,26.52,-2.14,-28,1
1587616533,2020-04-23 06:35,15.11,998.85,1024.64,214,26.53,-2.09,-28,1
1587616593,2020-04-23 06:36,15.11,998.85,1024.64,214,26.52,-2.10,-27,1
1587616654,2020-04-23 06:37,15.10,998.89,1024.68,214,26.53,-2.10,-27,1
1587616714,2020-04-23 06:38,15.23,998.90,1024.68,214,26.53,-1.99,-28,1
1587616774,2020-04-23 06:39,15.11,998.89,1024.68,214,26.52,-2.10,-30,1
1587616834,2020-04-23 06:40,15.12,998.92,1024.70,214,26.53,-2.08,-27,1
1587616895,2020-04-23 06:41,15.10,998.90,1024.68,214,26.53,-2.10,-28,1
1587616955,2020-04-23 06:42,14.95,998.90,1024.68,214,26.53,-2.24,-28,1
1587617015,2020-04-23 06:43,15.11,998.90,1024.69,214,26.54,-2.09,-29,1
1587617076,2020-04-23 06:44,15.11,998.92,1024.70,214,26.54,-2.09,-29,1
1587617136,2020-04-23 06:45,15.10,998.91,1024.69,214,26.55,-2.09,-28,1
1587617196,2020-04-23 06:46,15.09,998.93,1024.71,214,26.55,-2.10,-27,1
1587617256,2020-04-23 06:47,15.10,998.93,1024.71,214,26.55,-2.09,-27,1
1587617317,2020-04-23 06:48,15.10,998.96,1024.75,214,26.56,-2.08,-30,1
1587617377,2020-04-23 06:49,15.08,998.97,1024.75,214,26.56,-2.10,-30,1
1587617437,2020-04-23 06:50,15.09,998.97,1024.75,214,26.56,-2.09,-30,1
1587617497,2020-04-23 06:51,15.09,999.00,1024.79,214,26.56,-2.09,-27,1
1587617558,2020-04-23 06:52,15.08,999.02,1024.80,214,26.57,-2.09,-27,1
1587617618,2020-04-23 06:53,15.08,999.04,1024.82,214,26.58,-2.08,-29,1
1587617678,2020-04-23 06:54,15.09,999.05,1024.84,214,26.57,-2.08,-28,1
1587617738,2020-04-23 06:55,15.09,999.06,1024.84,214,26.58,-2.07,-28,1
1587617798,2020-04-23 06:56,15.08,999.08,1024.86,214,26.59,-2.07,-27,1
1587617858,2020-04-23 06:57,15.07,999.03,1024.82,214,26.58,-2.09,-25,1
1587617918,2020-04-23 06:58,15.07,999.07,1024.85,214,26.59,-2.08,-28,1
1587617978,2020-04-23 06:59,15.06,999.06,1024.84,214,26.59,-2.09,-26,1
1587618038,2020-04-23 07:00,15.07,999.02,1024.81,214,26.60,-2.08,-23,1
1587618098,2020-04-23 07:01,15.06,999.04,1024.83,214,26.60,-2.09,-24,1
1587618159,2020-04-23 07:02,15.07,999.05,1024.83,214,26.60,-2.08,-26,1
1587618219,2020-04-23 07:03,15.06,999.05,1024.84,214,26.62,-2.07,-23,1
1587618279,2020-04-23 07:04,15.39,999.06,1024.84,214,26.62,-1.77,-29,1
1587618339,2020-04-23 07:05,15.03,999.07,1024.85,214,26.62,-2.10,-28,1
1587618399,2020-04-23 07:06,15.06,999.10,1024.88,214,26.63,-2.06,-28,1
1587618459,2020-04-23 07:07,15.05,999.10,1024.88,214,26.63,-2.07,-29,1
1587618519,2020-04-23 07:08,15.04,999.09,1024.87,214,26.63,-2.08,-26,1
1587618579,2020-04-23 07:09,15.05,999.10,1024.88,214,26.63,-2.07,-26,1
1587618640,2020-04-23 07:10,15.05,999.13,1024.91,214,26.64,-2.06,-29,1
1587618700,2020-04-23 07:11,15.04,999.12,1024.91,214,26.64,-2.07,-26,1
1587618760,2020-04-23 07:12,15.03,999.13,1024.91,214,26.65,-2.07,-27,1
1587618820,2020-04-23 07:13,15.03,999.13,1024.91,214,26.65,-2.07,-27,1
1587618880,2020-04-23 07:14,15.03,999.11,1024.90,214,26.65,-2.07,-28,1
1587618940,2020-04-23 07:15,15.03,999.15,1024.94,214,26.66,-2.07,-28,1
1587619000,2020-04-23 07:16,15.04,999.11,1024.90,214,26.66,-2.06,-30,1
1587619061,2020-04-23 07:17,15.03,999.11,1024.89,214,26.66,-2.07,-27,1
1587619121,2020-04-23 07:18,15.27,999.12,1024.90,214,26.66,-1.85,-28,1
1587619181,2020-04-23 07:19,15.36,999.10,1024.89,214,26.67,-1.76,-28,1
1587619242,2020-04-23 07:20,15.02,999.10,1024.88,214,26.67,-2.07,-27,1
1587619302,2020-04-23 07:21,15.01,999.08,1024.87,214,26.67,-2.08,-27,1
1587619362,2020-04-23 07:22,15.01,999.08,1024.86,214,26.68,-2.07,-27,1
1587619422,2020-04-23 07:23,15.03,999.07,1024.85,214,26.68,-2.05,-27,1
1587619483,2020-04-23 07:24,15.23,999.06,1024.85,214,26.68,-1.87,-28,1
1587619543,2020-04-23 07:25,15.02,999.04,1024.82,214,26.68,-2.06,-30,1
1587619603,2020-04-23 07:26,15.02,999.06,1024.84,214,26.68,-2.06,-26,1
1587619663,2020-04-23 07:27,15.02,999.05,1024.83,214,26.69,-2.05,-27,1
1587619724,2020-04-23 07:28,15.02,999.02,1024.80,214,26.69,-2.05,-28,1
1587619784,2020-04-23 07:29,15.00,999.03,1024.82,214,26.69,-2.07,-25,1
1587619844,2020-04-23 07:30,14.86,998.99,1024.78,214,26.69,-2.19,-27,1
1587619905,2020-04-23 07:31,15.02,999.02,1024.80,214,26.69,-2.05,-28,1
1587619965,2020-04-23 07:32,15.02,999.00,1024.78,214,26.70,-2.04,-29,1
1587620025,2020-04-23 07:33,15.00,999.00,1024.78,214,26.70,-2.06,-27,1
1587620085,2020-04-23 07:34,15.00,998.98,1024.76,214,26.70,-2.06,-27,1
1587620146,2020-04-23 07:35,15.01,999.01,1024.80,214,26.70,-2.05,-27,1
1587620206,2020-04-23 07:36,15.02,999.01,1024.79,214,26.70,-2.04,-28,1
1587620266,2020-04-23 07:37,15.02,999.01,1024.80,214,26.70,-2.04,-27,1
1587620326,2020-04-23 07:38,15.00,999.03,1024.82,214,26.70,-2.06,-27,1
1587620387,2020-04-23 07:39,15.01,999.02,1024.81,214,26.71,-2.04,-27,1
1587620447,2020-04-23 07:40,15.03,999.01,1024.80,214,26.71,-2.02,-25,1
1587620507,2020-04-23 07:41,15.02,999.01,1024.79,214,26.71,-2.03,-27,1
1587620568,2020-04-23 07:42,15.02,999.02,1024.80,214,26.71,-2.03,-29,1
1587620628,2020-04-23 07:43,15.13,999.02,1024.81,214,26.71,-1.93,-29,1
1587620688,2020-04-23 07:44,15.02,999.02,1024.80,214,26.71,-2.03,-25,1
1587620810,2020-04-23 07:46,15.02,998.98,1024.76,214,26.71,-2.03,-27,1
1587620870,2020-04-23 07:47,15.02,998.98,1024.77,214,26.71,-2.03,-27,1
1587620930,2020-04-23 07:48,15.02,998.97,1024.75,214,26.72,-2.03,-29,1
1587620991,2020-04-23 07:49,15.01,998.97,1024.76,214,26.72,-2.04,-27,1
1587621051,2020-04-23 07:50,15.00,998.98,1024.77,214,26.72,-2.05,-27,1
1587621111,2020-04-23 07:51,15.02,998.99,1024.77,214,26.72,-2.03,-27,1
1587621172,2020-04-23 07:52,15.01,998.97,1024.75,214,26.72,-2.04,-26,1
1587621232,2020-04-23 07:53,15.01,998.97,1024.75,214,26.72,-2.04,-28,1
1587621292,2020-04-23 07:54,15.01,998.98,1024.77,214,26.72,-2.04,-33,1
1587621352,2020-04-23 07:55,14.97,999.01,1024.79,214,26.72,-2.07,-29,1
1587621413,2020-04-23 07:56,15.01,999.00,1024.79,214,26.73,-2.03,-27,1
1587621473,2020-04-23 07:57,15.02,998.97,1024.75,214,26.72,-2.03,-27,1
1587621533,2020-04-23 07:58,15.02,998.96,1024.74,214,26.73,-2.02,-29,1
1587621594,2020-04-23 07:59,15.00,998.96,1024.74,214,26.73,-2.04,-29,1
1587621654,2020-04-23 08:00,15.02,998.95,1024.73,214,26.73,-2.02,-26,1
1587621714,2020-04-23 08:01,15.02,998.94,1024.72,214,26.73,-2.02,-28,1
1587621774,2020-04-23 08:02,14.69,998.96,1024.74,214,26.73,-2.32,-28,1
1587621835,2020-04-23 08:03,15.02,998.97,1024.75,214,26.73,-2.02,-28,1
1587621895,2020-04-23 08:04,15.01,998.96,1024.74,214,26.73,-2.03,-28,1
1587621955,2020-04-23 08:05,15.02,998.97,1024.75,214,26.73,-2.02,-29,1
1587622016,2020-04-23 08:06,15.00,998.97,1024.75,214,26.74,-2.03,-28,1
1587622076,2020-04-23 08:07,15.02,998.95,1024.73,214,26.74,-2.01,-29,1
1587622136,2020-04-23 08:08,15.02,998.95,1024.73,214,26.73,-2.02,-29,1
1587622196,2020-04-23 08:09,15.01,998.97,1024.75,214,26.73,-2.03,-28,1
1587622257,2020-04-23 08:10,15.01,998.95,1024.73,214,26.74,-2.02,-28,1
1587622317,2020-04-23 08:11,15.01,998.93,1024.72,214,26.74,-2.02,-27,1
1587622377,2020-04-23 08:12,15.01,998.93,1024.71,214,26.74,-2.02,-29,1
1587622437,2020-04-23 08:13,15.01,998.94,1024.72,214,26.75,-2.01,-27,1
1587622498,2020-04-23 08:14,15.03,998.89,1024.67,214,26.74,-2.00,-28,1
1587622558,2020-04-23 08:15,15.02,998.89,1024.68,214,26.75,-2.00,-27,1
1587622618,2020-04-23 08:16,15.03,998.87,1024.65,214,26.75,-1.99,-29,1
1587622679,2020-04-23 08:17,15.03,998.85,1024.63,214,26.75,-1.99,-28,1
1587622739,2020-04-23 08:18,15.01,998.83,1024.61,214,26.75,-2.01,-29,1
1587622799,2020-04-23 08:19,15.03,998.84,1024.63,214,26.75,-1.99,-28,1
1587622859,2020-04-23 08:20,15.05,998.83,1024.61,214,26.75,-1.97,-26,1
1587622920,2020-04-23 08:22,15.02,998.81,1024.60,214,26.75,-2.00,-28,1
1587622980,2020-04-23 08:23,15.04,998.83,1024.61,214,26.75,-1.98,-27,1
1587623040,2020-04-23 08:24,15.03,998.81,1024.60,214,26.76,-1.98,-28,1
1587623101,2020-04-23 08:25,15.02,998.81,1024.60,214,26.76,-1.99,-30,1
1587623161,2020-04-23 08:26,15.11,998.83,1024.61,214,26.75,-1.92,-28,1
1587623221,2020-04-23 08:27,15.03,998.81,1024.60,214,26.75,-1.99,-27,1
1587623281,2020-04-23 08:28,15.03,998.81,1024.59,214,26.76,-1.98,-28,1
1587623342,2020-04-23 08:29,15.03,998.84,1024.62,214,26.76,-1.98,-27,1
1587623402,2020-04-23 08:30,15.04,998.84,1024.62,214,26.76,-1.97,-28,1
1587623462,2020-04-23 08:31,15.02,998.81,1024.60,214,26.76,-1.99,-27,1
1587623523,2020-04-23 08:32,15.04,998.78,1024.57,214,26.76,-1.97,-28,1
1587623583,2020-04-23 08:33,15.04,998.83,1024.61,214,26.76,-1.97,-29,1
1587623643,2020-04-23 08:34,15.04,998.78,1024.57,214,26.76,-1.97,-28,1
1587623703,2020-04-23 08:35,15.03,998.80,1024.58,214,26.76,-1.98,-27,1
1587623764,2020-04-23 08:36,15.03,998.81,1024.59,214,26.77,-1.97,-29,1
1587623824,2020-04-23 08:37,15.04,998.77,1024.56,214,26.77,-1.97,-28,1
1587623884,2020-04-23 08:38,15.06,998.79,1024.58,214,26.76,-1.95,-27,1
1587623945,2020-04-23 08:39,15.05,998.80,1024.58,214,26.77,-1.96,-28,1
1587624005,2020-04-23 08:40,14.96,998.77,1024.56,214,26.77,-2.04,-28,1
1587624065,2020-04-23 08:41,15.04,998.77,1024.55,214,26.77,-1.97,-29,1
1587624125,2020-04-23 08:42,14.95,998.75,1024.54,214,26.77,-2.05,-28,1
1587624186,2020-04-23 08:43,15.04,998.75,1024.53,214,26.77,-1.97,-29,1
1587624246,2020-04-23 08:44,15.06,998.74,1024.52,214,26.77,-1.94,-26,1
1587624306,2020-04-23 08:45,15.05,998.72,1024.50,214,26.77,-1.96,-28,1
1587624367,2020-04-23 08:46,15.05,998.74,1024.53,214,26.77,-1.96,-27,1
1587624427,2020-04-23 08:47,15.05,998.74,1024.52,214,26.78,-1.95,-27,1
1587624487,2020-04-23 08:48,15.05,998.75,1024.53,214,26.78,-1.95,-29,1
1587624547,2020-04-23 08:49,15.05,998.73,1024.51,214,26.76,-1.96,-28,1
1587624608,2020-04-23 08:50,15.04,998.74,1024.52,214,26.78,-1.96,-27,1
1587624668,2020-04-23 08:51,15.20,998.74,1024.52,214,26.79,-1.81,-29,1
1587625104,2020-04-23 08:58,15.08,998.76,1024.54,214,26.79,-1.92,-29,1
1587625411,2020-04-23 09:03,15.05,998.71,1024.49,214,26.80,-1.93,-29,1
1587625471,2020-04-23 09:04,15.08,998.71,1024.50,214,26.80,-1.91,-28,1
1587625531,2020-04-23 09:05,15.07,998.69,1024.48,214,26.80,-1.92,-28,1
1587625592,2020-04-23 09:06,15.07,998.67,1024.46,214,26.80,-1.92,-27,1
1587625652,2020-04-23 09:07,15.08,998.67,1024.45,214,26.81,-1.90,-28,1
1587625712,2020-04-23 09:08,15.07,998.69,1024.48,214,26.81,-1.91,-27,1
1587625772,2020-04-23 09:09,15.09,998.69,1024.47,214,26.81,-1.89,-28,1
1587625833,2020-04-23 09:10,15.07,998.68,1024.46,214,26.81,-1.91,-28,1
1587625893,2020-04-23 09:11,15.08,998.67,1024.45,214,26.81,-1.90,-29,1
1587625953,2020-04-23 09:12,15.10,998.68,1024.46,214,26.81,-1.88,-27,1
1587626014,2020-04-23 09:13,15.09,998.68,1024.46,214,26.81,-1.89,-27,1
1587626074,2020-04-23 09:14,15.10,998.70,1024.48,214,26.81,-1.88,-29,1
1587626134,2020-04-23 09:15,15.08,998.67,1024.46,214,26.82,-1.89,-30,1
1587626195,2020-04-23 09:16,15.09,998.68,1024.47,214,26.82,-1.88,-29,1
1587626255,2020-04-23 09:17,15.17,998.68,1024.47,214,26.82,-1.81,-27,1
1587626315,2020-04-23 09:18,15.08,998.67,1024.46,214,26.82,-1.89,-28,1
1587626376,2020-04-23 09:19,15.09,998.68,1024.46,214,26.82,-1.88,-28,1
1587626436,2020-04-23 09:20,15.08,998.67,1024.45,214,26.82,-1.89,-24,1
1587626496,2020-04-23 09:21,14.98,998.64,1024.42,214,26.83,-1.98,-28,1
1587626556,2020-04-23 09:22,15.08,998.61,1024.40,214,26.83,-1.89,-30,1
1587626617,2020-04-23 09:23,15.07,998.59,1024.38,214,26.83,-1.90,-30,1
1587626677,2020-04-23 09:24,15.43,998.60,1024.38,214,26.83,-1.57,-28,1
1587626737,2020-04-23 09:25,15.09,998.56,1024.34,214,26.83,-1.88,-29,1
1587626798,2020-04-23 09:26,15.07,998.54,1024.33,214,26.84,-1.89,-29,1
1587626858,2020-04-23 09:27,15.07,998.56,1024.34,214,26.83,-1.90,-27,1
1587626918,2020-04-23 09:28,15.08,998.55,1024.33,214,26.83,-1.88,-27,1
1587626978,2020-04-23 09:29,15.01,998.56,1024.34,214,26.83,-1.95,-27,1
1587627039,2020-04-23 09:30,15.09,998.58,1024.36,214,26.84,-1.87,-28,1
1587627099,2020-04-23 09:31,15.07,998.56,1024.34,214,26.83,-1.90,-30,1
1587627159,2020-04-23 09:32,15.09,998.55,1024.33,214,26.84,-1.87,-27,1
1587627220,2020-04-23 09:33,15.07,998.56,1024.34,214,26.84,-1.89,-29,1
1587627280,2020-04-23 09:34,15.07,998.54,1024.32,214,26.84,-1.89,-29,1
1587627340,2020-04-23 09:35,15.07,998.52,1024.30,214,26.84,-1.89,-27,1
1587627400,2020-04-23 09:36,15.07,998.56,1024.34,214,26.84,-1.89,-27,1
1587627461,2020-04-23 09:37,15.11,998.54,1024.32,214,26.84,-1.85,-28,1
1587627521,2020-04-23 09:38,15.08,998.54,1024.33,214,26.84,-1.88,-30,1
1587627581,2020-04-23 09:39,15.09,998.56,1024.35,214,26.84,-1.87,-27,1
1587627642,2020-04-23 09:40,15.07,998.58,1024.36,214,26.84,-1.89,-28,1
1587627702,2020-04-23 09:41,15.07,998.57,1024.35,214,26.84,-1.89,-28,1
1587627762,2020-04-23 09:42,15.10,998.54,1024.33,214,26.84,-1.86,-30,1
1587627823,2020-04-23 09:43,15.04,998.58,1024.36,214,26.85,-1.90,-26,1
1587627884,2020-04-23 09:44,15.07,998.57,1024.35,214,26.85,-1.88,-28,1
1587627944,2020-04-23 09:45,15.08,998.56,1024.34,214,26.85,-1.87,-26,1
1587628004,2020-04-23 09:46,14.99,998.60,1024.39,214,26.85,-1.95,-27,1
1587628065,2020-04-23 09:47,15.11,998.60,1024.39,214,26.85,-1.84,-28,1
1587628125,2020-04-23 09:48,15.08,998.66,1024.44,214,26.85,-1.87,-27,1
1587628185,2020-04-23 09:49,15.10,998.67,1024.45,214,26.85,-1.85,-27,1
1587628245,2020-04-23 09:50,15.10,998.66,1024.44,214,26.85,-1.85,-27,1
1587628306,2020-04-23 09:51,15.06,998.65,1024.44,214,26.85,-1.89,-29,1
1587628366,2020-04-23 09:52,15.09,998.68,1024.47,214,26.85,-1.86,-29,1
1587628426,2020-04-23 09:53,15.11,998.67,1024.46,214,26.85,-1.84,-30,1
1587628486,2020-04-23 09:54,15.10,998.65,1024.44,214,26.85,-1.85,-29,1
1587628547,2020-04-23 09:55,15.09,998.62,1024.41,214,26.85,-1.86,-29,1
1587628607,2020-04-23 09:56,15.09,998.70,1024.49,214,26.85,-1.86,-29,1
1587628667,2020-04-23 09:57,15.10,998.68,1024.46,214,26.85,-1.85,-28,1
1587628728,2020-04-23 09:58,15.10,998.66,1024.45,214,26.85,-1.85,-27,1
1587628788,2020-04-23 09:59,15.11,998.69,1024.47,214,26.85,-1.84,-30,1
1587628848,2020-04-23 10:00,15.13,998.66,1024.45,214,26.85,-1.82,-29,1
1587628908,2020-04-23 10:01,15.17,998.67,1024.45,214,26.85,-1.79,-29,1
1587628969,2020-04-23 10:02,15.18,998.70,1024.49,214,26.85,-1.78,-28,1
1587629029,2020-04-23 10:03,15.22,998.64,1024.42,214,26.85,-1.74,-29,1
1587629089,2020-04-23 10:04,15.22,998.68,1024.46,214,26.85,-1.74,-27,1
1587629149,2020-04-23 10:05,15.33,998.66,1024.45,214,26.85,-1.64,-27,1
1587629210,2020-04-23 10:06,15.23,998.67,1024.46,214,26.85,-1.73,-29,1
1587629270,2020-04-23 10:07,15.22,998.64,1024.42,214,26.85,-1.74,-28,1
1587629330,2020-04-23 10:08,15.20,998.64,1024.43,214,26.86,-1.75,-28,1
1587629391,2020-04-23 10:09,15.21,998.64,1024.42,214,26.85,-1.75,-26,1
1587629451,2020-04-23 10:10,15.20,998.62,1024.41,214,26.85,-1.76,-27,1
1587629511,2020-04-23 10:11,15.20,998.64,1024.42,214,26.85,-1.76,-29,1
1587629572,2020-04-23 10:12,15.19,998.59,1024.37,214,26.85,-1.77,-27,1
1587629632,2020-04-23 10:13,15.20,998.61,1024.39,214,26.85,-1.76,-28,1
1587629692,2020-04-23 10:14,15.20,998.59,1024.38,214,26.85,-1.76,-29,1
1587629752,2020-04-23 10:15,15.19,998.60,1024.39,214,26.85,-1.77,-27,1
1587629813,2020-04-23 10:16,14.97,998.59,1024.38,214,26.85,-1.97,-28,1
1587629873,2020-04-23 10:17,15.21,998.57,1024.36,214,26.85,-1.75,-27,1
1587629933,2020-04-23 10:18,15.20,998.58,1024.36,214,26.85,-1.76,-27,1
1587629993,2020-04-23 10:19,15.20,998.60,1024.38,214,26.85,-1.76,-29,1
1587630053,2020-04-23 10:20,15.17,998.58,1024.36,214,26.85,-1.79,-28,1
1587630113,2020-04-23 10:21,15.21,998.59,1024.37,214,26.84,-1.76,-27,1
1587630173,2020-04-23 10:22,15.22,998.58,1024.37,214,26.85,-1.74,-24,1
1587630233,2020-04-23 10:23,15.20,998.58,1024.36,214,26.85,-1.76,-24,1
1587630293,2020-04-23 10:24,15.21,998.56,1024.34,214,26.85,-1.75,-24,1
1587630354,2020-04-23 10:25,15.21,998.62,1024.40,214,26.85,-1.75,-24,1
1587630414,2020-04-23 10:26,15.21,998.59,1024.37,214,26.84,-1.76,-25,1
1587630474,2020-04-23 10:27,15.21,998.57,1024.36,214,26.84,-1.76,-24,1
1587630534,2020-04-23 10:28,15.21,998.63,1024.41,214,26.85,-1.75,-27,1
1587630594,2020-04-23 10:29,15.21,998.62,1024.41,214,26.85,-1.75,-24,1
1587630654,2020-04-23 10:30,15.20,998.59,1024.37,214,26.84,-1.77,-23,1
1587630714,2020-04-23 10:31,15.22,998.53,1024.32,214,26.84,-1.75,-25,1
1587630774,2020-04-23 10:32,15.23,998.54,1024.32,214,26.84,-1.74,-28,1
1587630835,2020-04-23 10:33,15.25,998.56,1024.35,214,26.84,-1.72,-29,1
1587630895,2020-04-23 10:34,15.01,998.59,1024.37,214,26.85,-1.93,-29,1
1587630955,2020-04-23 10:35,15.21,998.58,1024.36,214,26.84,-1.76,-27,1
