1590723871,2020-05-29 05:44,39.20,997.89,1023.67,214,21.00,6.61,-24,1
1590723931,2020-05-29 05:45,39.21,997.90,1023.69,214,21.05,6.66,-24,1
1590723991,2020-05-29 05:46,39.19,997.89,1023.67,214,21.06,6.66,-25,1
1590724051,2020-05-29 05:47,39.20,997.91,1023.70,214,21.06,6.66,-25,1
1590724111,2020-05-29 05:48,39.19,997.94,1023.72,214,21.07,6.67,-24,1
1590724171,2020-05-29 05:49,39.21,997.97,1023.76,214,21.00,6.61,-22,1
1590724231,2020-05-29 05:50,39.21,997.98,1023.77,214,21.05,6.66,-24,1
1590724291,2020-05-29 05:51,39.20,998.01,1023.79,214,21.06,6.66,-24,1
1590724351,2020-05-29 05:52,39.20,998.00,1023.78,214,21.05,6.65,-24,1
1590724411,2020-05-29 05:53,39.31,998.03,1023.81,214,21.07,6.71,-23,1
1590724471,2020-05-29 05:54,39.19,997.94,1023.72,214,21.06,6.66,-23,1
1590724531,2020-05-29 05:55,39.22,997.97,1023.75,214,21.06,6.67,-25,1
1590724591,2020-05-29 05:56,39.21,998.02,1023.80,214,21.06,6.67,-26,1
1590724652,2020-05-29 05:57,39.23,998.03,1023.82,214,21.05,6.67,-23,1
1590724712,2020-05-29 05:58,39.22,998.03,1023.81,214,21.05,6.66,-25,1
1590724772,2020-05-29 05:59,39.38,997.97,1023.75,214,21.06,6.73,-24,1
1590724832,2020-05-29 06:00,39.23,998.00,1023.78,214,21.06,6.67,-25,1
1590724892,2020-05-29 06:01,39.22,998.03,1023.81,214,21.05,6.66,-25,1
1590724952,2020-05-29 06:02,39.23,998.03,1023.81,214,21.05,6.67,-23,1
1590725012,2020-05-29 06:03,39.23,998.01,1023.80,214,21.06,6.68,-26,1
1590725072,2020-05-29 06:04,39.22,997.89,1023.67,214,21.06,6.67,-25,1
1590725132,2020-05-29 06:05,39.23,997.99,1023.78,214,21.06,6.67,-25,1
1590725192,2020-05-29 06:06,39.24,997.97,1023.75,214,21.05,6.67,-24,1
1590725252,2020-05-29 06:07,39.23,997.97,1023.75,214,21.06,6.68,-27,1
1590725312,2020-05-29 06:08,39.23,997.99,1023.77,214,21.06,6.68,-26,1
1590725373,2020-05-29 06:09,39.23,997.98,1023.77,214,21.05,6.67,-25,1
1590725433,2020-05-29 06:10,39.24,997.96,1023.75,214,21.05,6.67,-24,1
1590725493,2020-05-29 06:11,39.26,997.98,1023.76,214,21.05,6.68,-24,1
1590725553,2020-05-29 06:12,39.25,997.97,1023.76,214,21.04,6.66,-23,1
1590725613,2020-05-29 06:13,39.25,997.94,1023.72,214,21.05,6.67,-25,1
1590725673,2020-05-29 06:14,39.24,997.97,1023.75,214,21.05,6.67,-26,1
1590725733,2020-05-29 06:15,39.24,997.96,1023.74,214,21.04,6.66,-26,1
1590725793,2020-05-29 06:16,39.25,997.93,1023.71,214,21.05,6.67,-26,1
1590725853,2020-05-29 06:17,39.25,997.94,1023.72,214,21.05,6.67,-25,1
1590725913,2020-05-29 06:18,39.23,997.93,1023.71,214,21.04,6.66,-26,1
1590725973,2020-05-29 06:19,39.33,997.92,1023.70,214,21.05,6.70,-25,1
1590726034,2020-05-29 06:20,39.24,997.90,1023.68,214,21.04,6.66,-24,1
1590726094,2020-05-29 06:21,39.23,997.88,1023.67,214,21.05,6.67,-24,1
1590726154,2020-05-29 06:22,39.24,997.90,1023.68,214,21.04,6.66,-24,1
1590726214,2020-05-29 06:23,39.25,997.89,1023.67,214,21.04,6.66,-26,1
1590726274,2020-05-29 06:24,39.25,997.87,1023.65,214,21.05,6.67,-25,1
1590726334,2020-05-29 06:25,39.34,997.88,1023.66,214,21.05,6.71,-24,1
1590726394,2020-05-29 06:26,39.25,997.90,1023.68,214,21.05,6.67,-27,1
1590726454,2020-05-29 06:27,39.30,997.85,1023.63,214,21.06,6.70,-28,1
1590726514,2020-05-29 06:28,39.25,997.86,1023.64,214,21.05,6.67,-26,1
1590726574,2020-05-29 06:29,39.25,997.85,1023.64,214,21.05,6.67,-26,1
1590726634,2020-05-29 06:30,39.24,997.83,1023.61,214,21.05,6.67,-26,1
1590726694,2020-05-29 06:31,39.25,997.87,1023.65,214,21.04,6.66,-24,1
1590726755,2020-05-29 06:32,39.25,997.87,1023.65,214,21.04,6.66,-24,1
1590726815,2020-05-29 06:33,39.25,997.85,1023.63,214,21.05,6.67,-23,1
1590726875,2020-05-29 06:34,39.27,997.88,1023.67,214,21.05,6.68,-24,1
1590726935,2020-05-29 06:35,39.25,997.86,1023.64,214,21.05,6.67,-24,1
1590726995,2020-05-29 06:36,39.35,997.89,1023.67,214,21.05,6.71,-25,1
1590727055,2020-05-29 06:37,39.33,997.87,1023.65,214,21.05,6.70,-25,1
1590727118,2020-05-29 06:38,39.27,997.91,1023.69,214,21.05,6.68,-22,1
1590727178,2020-05-29 06:39,39.25,997.92,1023.70,214,21.05,6.67,-24,1
1590727238,2020-05-29 06:40,39.24,997.89,1023.67,214,21.05,6.67,-24,1
1590727299,2020-05-29 06:41,39.25,997.87,1023.65,214,21.04,6.66,-23,1
1590727359,2020-05-29 06:42,39.26,997.90,1023.68,214,21.05,6.68,-24,1
1590727419,2020-05-29 06:43,39.34,997.90,1023.68,214,21.05,6.71,-25,1
1590727480,2020-05-29 06:44,39.27,997.92,1023.70,214,21.04,6.67,-25,1
1590727540,2020-05-29 06:45,39.25,997.91,1023.70,214,21.05,6.67,-24,1
1590727600,2020-05-29 06:46,39.27,997.91,1023.69,214,21.05,6.68,-25,1
1590727660,2020-05-29 06:47,39.27,997.94,1023.73,214,21.05,6.68,-25,1
1590727721,2020-05-29 06:48,39.26,997.96,1023.75,214,21.05,6.68,-26,1
1590727781,2020-05-29 06:49,39.27,997.95,1023.73,214,21.05,6.68,-23,1
1590727841,2020-05-29 06:50,39.48,997.95,1023.73,214,21.05,6.76,-25,1
1590727901,2020-05-29 06:51,39.24,997.93,1023.71,214,21.05,6.67,-25,1
1590728022,2020-05-29 06:53,39.27,997.95,1023.73,214,21.05,6.68,-25,1
1590728082,2020-05-29 06:54,39.27,997.95,1023.73,214,21.05,6.68,-24,1
1590728142,2020-05-29 06:55,39.27,997.93,1023.71,214,21.05,6.68,-23,1
1590728203,2020-05-29 06:56,39.27,997.96,1023.75,214,21.05,6.68,-26,1
1590728263,2020-05-29 06:57,39.27,997.92,1023.71,214,21.05,6.68,-26,1
1590728323,2020-05-29 06:58,39.26,997.96,1023.74,214,21.05,6.68,-22,1
1590728384,2020-05-29 06:59,39.25,997.95,1023.73,214,21.05,6.67,-24,1
1590728444,2020-05-29 07:00,39.27,997.96,1023.74,214,21.05,6.68,-25,1
1590728504,2020-05-29 07:01,39.27,997.98,1023.77,214,21.05,6.68,-24,1
1590728564,2020-05-29 07:02,39.32,997.95,1023.73,214,21.05,6.70,-25,1
1590728625,2020-05-29 07:03,39.26,997.98,1023.77,214,21.05,6.68,-30,1
1590728685,2020-05-29 07:04,39.26,997.98,1023.76,214,21.05,6.68,-25,1
1590728745,2020-05-29 07:05,39.27,997.99,1023.78,214,21.05,6.68,-26,1
1590728805,2020-05-29 07:06,39.27,998.00,1023.78,214,21.05,6.68,-24,1
1590728866,2020-05-29 07:07,39.26,997.97,1023.75,214,21.04,6.67,-22,1
1590728926,2020-05-29 07:08,39.20,997.99,1023.77,214,21.05,6.65,-23,1
1590728986,2020-05-29 07:09,39.26,998.00,1023.78,214,21.04,6.67,-24,1
1590729046,2020-05-29 07:10,39.26,998.00,1023.79,214,21.04,6.67,-24,1
1590729107,2020-05-29 07:11,39.26,998.03,1023.81,214,21.04,6.67,-24,1
1590729167,2020-05-29 07:12,39.26,998.04,1023.83,214,21.04,6.67,-24,1
1590729227,2020-05-29 07:13,39.27,998.03,1023.81,214,21.04,6.67,-25,1
1590729288,2020-05-29 07:14,39.26,998.04,1023.83,214,21.05,6.68,-23,1
1590729348,2020-05-29 07:15,39.26,998.04,1023.83,214,21.04,6.67,-23,1
1590729408,2020-05-29 07:16,39.26,998.03,1023.81,214,21.04,6.67,-27,1
1590729468,2020-05-29 07:17,39.25,998.02,1023.80,214,21.04,6.66,-22,1
1590729529,2020-05-29 07:18,39.26,998.06,1023.85,214,21.05,6.68,-23,1
1590729589,2020-05-29 07:19,39.32,998.04,1023.83,214,21.05,6.70,-24,1
1590729649,2020-05-29 07:20,39.12,998.00,1023.79,214,21.05,6.63,-24,1
1590729709,2020-05-29 07:21,39.27,998.01,1023.79,214,21.05,6.68,-24,1
1590729770,2020-05-29 07:22,39.28,998.02,1023.80,214,21.05,6.69,-23,1
1590729830,2020-05-29 07:23,39.27,998.03,1023.82,214,21.04,6.67,-24,1
1590729890,2020-05-29 07:24,39.29,998.05,1023.83,214,21.04,6.68,-24,1
1590729951,2020-05-29 07:25,39.28,998.04,1023.82,214,21.04,6.68,-24,1
1590730071,2020-05-29 07:27,39.33,998.07,1023.85,214,21.04,6.69,-25,1
1590730131,2020-05-29 07:28,39.27,998.08,1023.86,214,21.05,6.68,-24,1
1590730252,2020-05-29 07:30,39.27,998.10,1023.88,214,21.05,6.68,-24,1
1590730312,2020-05-29 07:31,39.37,998.09,1023.87,214,21.05,6.72,-24,1
1590730372,2020-05-29 07:32,39.28,998.06,1023.85,214,21.04,6.68,-24,1
1590730433,2020-05-29 07:33,39.28,998.06,1023.84,214,21.05,6.69,-24,1
1590730493,2020-05-29 07:34,39.35,998.06,1023.85,214,21.05,6.71,-23,1
1590730553,2020-05-29 07:35,39.27,998.10,1023.89,214,21.05,6.68,-26,1
1590730614,2020-05-29 07:36,39.28,998.05,1023.84,214,21.04,6.68,-22,1
1590730674,2020-05-29 07:37,39.28,998.05,1023.83,214,21.04,6.68,-26,1
1590730734,2020-05-29 07:38,39.30,998.05,1023.83,214,21.04,6.68,-23,1
1590730795,2020-05-29 07:39,39.30,998.07,1023.85,214,21.05,6.69,-24,1
1590730855,2020-05-29 07:40,39.29,998.09,1023.87,214,21.05,6.69,-23,1
1590730915,2020-05-29 07:41,39.29,998.07,1023.86,214,21.04,6.68,-24,1
1590731036,2020-05-29 07:43,39.28,998.04,1023.83,214,21.04,6.68,-25,1
1590731096,2020-05-29 07:44,39.53,998.03,1023.82,214,21.05,6.78,-25,1
1590731156,2020-05-29 07:45,39.30,998.00,1023.78,214,21.04,6.68,-26,1
1590731217,2020-05-29 07:46,39.27,998.03,1023.81,214,21.05,6.68,-25,1
1590731277,2020-05-29 07:47,39.29,998.04,1023.82,214,21.05,6.69,-25,1
1590731337,2020-05-29 07:48,39.28,998.05,1023.83,214,21.04,6.68,-24,1
1590731398,2020-05-29 07:49,39.49,998.05,1023.84,214,21.05,6.76,-24,1
1590731458,2020-05-29 07:50,39.28,998.05,1023.84,214,21.04,6.68,-21,1
1590731518,2020-05-29 07:51,39.30,998.06,1023.85,214,21.05,6.69,-24,1
1590731579,2020-05-29 07:52,39.33,998.06,1023.84,214,21.04,6.69,-24,1
1590731639,2020-05-29 07:53,39.27,998.05,1023.83,214,21.05,6.68,-23,1
1590731699,2020-05-29 07:54,39.29,998.06,1023.84,214,21.04,6.68,-25,1
1590731760,2020-05-29 07:56,39.35,998.06,1023.85,214,21.04,6.70,-24,1
1590731820,2020-05-29 07:57,39.29,998.06,1023.85,214,21.05,6.69,-24,1
1590731880,2020-05-29 07:58,39.27,998.05,1023.83,214,21.05,6.68,-24,1
1590731940,2020-05-29 07:59,39.28,998.07,1023.85,214,21.05,6.69,-26,1
1590732001,2020-05-29 08:00,39.28,998.10,1023.88,214,21.05,6.69,-22,1
1590732121,2020-05-29 08:02,39.15,998.08,1023.87,214,21.05,6.64,-24,1
1590732182,2020-05-29 08:03,39.28,998.11,1023.90,214,21.05,6.69,-23,1
1590732242,2020-05-29 08:04,39.27,998.11,1023.89,214,21.05,6.68,-24,1
1590732302,2020-05-29 08:05,39.29,998.13,1023.92,214,21.05,6.69,-25,1
1590732363,2020-05-29 08:06,39.29,998.13,1023.91,214,21.05,6.69,-24,1
1590732423,2020-05-29 08:07,39.18,998.15,1023.93,214,21.05,6.65,-24,1
1590732544,2020-05-29 08:09,39.34,998.15,1023.94,214,21.05,6.71,-24,1
1590732604,2020-05-29 08:10,39.27,998.16,1023.95,214,21.06,6.69,-26,1
1590732664,2020-05-29 08:11,39.27,998.17,1023.95,214,21.06,6.69,-25,1
1590732725,2020-05-29 08:12,39.26,998.19,1023.97,214,21.03,6.66,-24,1
1590732785,2020-05-29 08:13,39.26,998.16,1023.95,214,21.07,6.70,-23,1
1590732906,2020-05-29 08:15,39.25,998.20,1023.98,214,21.07,6.69,-25,1
1590732966,2020-05-29 08:16,39.26,998.16,1023.94,214,21.07,6.70,-24,1
1590733026,2020-05-29 08:17,39.26,998.15,1023.94,214,21.06,6.69,-24,1
1590733087,2020-05-29 08:18,39.26,998.12,1023.91,214,21.07,6.70,-24,1
1590733147,2020-05-29 08:19,39.25,998.15,1023.93,214,21.07,6.69,-24,1
1590733207,2020-05-29 08:20,39.25,998.16,1023.95,214,21.08,6.70,-24,1
1590733268,2020-05-29 08:21,39.26,998.16,1023.94,214,21.07,6.70,-26,1
1590733328,2020-05-29 08:22,39.26,998.16,1023.94,214,21.08,6.71,-24,1
1590733388,2020-05-29 08:23,39.27,998.16,1023.95,214,21.08,6.71,-25,1
1590733449,2020-05-29 08:24,39.25,998.15,1023.94,214,21.08,6.70,-26,1
1590733509,2020-05-29 08:25,39.27,998.14,1023.92,214,21.07,6.70,-26,1
1590733569,2020-05-29 08:26,39.26,998.12,1023.90,214,21.08,6.71,-27,1
1590733629,2020-05-29 08:27,39.28,998.14,1023.92,214,21.08,6.71,-24,1
1590733690,2020-05-29 08:28,39.20,998.15,1023.94,214,21.08,6.68,-23,1
1590733750,2020-05-29 08:29,39.28,998.13,1023.92,214,21.08,6.71,-24,1
1590733810,2020-05-29 08:30,39.29,998.15,1023.93,214,21.08,6.71,-24,1
1590733871,2020-05-29 08:31,39.29,998.14,1023.93,214,21.08,6.71,-25,1
1590733931,2020-05-29 08:32,39.29,998.10,1023.89,214,21.08,6.71,-25,1
1590733991,2020-05-29 08:33,39.31,998.13,1023.91,214,21.08,6.72,-25,1
1590734052,2020-05-29 08:34,39.30,998.11,1023.89,214,21.08,6.72,-23,1
1590734172,2020-05-29 08:36,39.30,998.12,1023.91,214,21.09,6.73,-24,1
1590734233,2020-05-29 08:37,39.32,998.12,1023.90,214,21.09,6.73,-22,1
1590734293,2020-05-29 08:38,39.29,998.09,1023.87,214,21.09,6.72,-26,1
1590734353,2020-05-29 08:39,39.31,998.08,1023.87,214,21.09,6.73,-23,1
1590734414,2020-05-29 08:40,39.30,998.11,1023.89,214,21.09,6.73,-24,1
1590734474,2020-05-29 08:41,39.30,998.09,1023.87,214,21.09,6.73,-25,1
1590734534,2020-05-29 08:42,39.30,998.10,1023.88,214,21.09,6.73,-27,1
1590734595,2020-05-29 08:43,39.31,998.07,1023.85,214,21.09,6.73,-24,1
1590734655,2020-05-29 08:44,39.28,998.08,1023.86,214,21.10,6.73,-23,1
1590734715,2020-05-29 08:45,39.29,998.07,1023.85,214,21.09,6.72,-24,1
1590734776,2020-05-29 08:46,39.31,998.07,1023.86,214,21.10,6.74,-23,1
1590734836,2020-05-29 08:47,39.32,998.09,1023.88,214,21.10,6.74,-23,1
1590734896,2020-05-29 08:48,39.30,998.10,1023.88,214,21.10,6.74,-24,1
1590735017,2020-05-29 08:50,39.31,998.09,1023.88,214,21.10,6.74,-23,1
1590735077,2020-05-29 08:51,39.31,998.11,1023.89,214,21.10,6.74,-24,1
1590735138,2020-05-29 08:52,39.43,998.09,1023.88,214,21.10,6.78,-26,1
1590735198,2020-05-29 08:53,39.30,998.14,1023.92,214,21.11,6.75,-24,1
1590735319,2020-05-29 08:55,39.29,998.10,1023.89,214,21.11,6.74,-23,1
1590735379,2020-05-29 08:56,39.30,998.13,1023.91,214,21.11,6.75,-26,1
1590735439,2020-05-29 08:57,39.30,998.12,1023.90,214,21.10,6.74,-23,1
1590735500,2020-05-29 08:58,39.29,998.13,1023.92,214,21.11,6.74,-25,1
1590735560,2020-05-29 08:59,39.29,998.12,1023.91,214,21.11,6.74,-23,1
1590735620,2020-05-29 09:00,39.33,998.12,1023.91,214,21.11,6.76,-22,1
1590735681,2020-05-29 09:01,39.29,998.12,1023.91,214,21.12,6.75,-24,1
1590735741,2020-05-29 09:02,39.28,998.14,1023.93,214,21.11,6.74,-26,1
1590735862,2020-05-29 09:04,39.29,998.15,1023.94,214,21.12,6.75,-23,1
1590735922,2020-05-29 09:05,39.29,998.17,1023.95,214,21.12,6.75,-24,1
1590735982,2020-05-29 09:06,39.28,998.15,1023.94,214,21.12,6.75,-23,1
1590736043,2020-05-29 09:07,39.29,998.16,1023.95,214,21.11,6.74,-26,1
1590736103,2020-05-29 09:08,39.29,998.13,1023.92,214,21.12,6.75,-25,1
1590736163,2020-05-29 09:09,39.28,998.12,1023.91,214,21.11,6.74,-24,1
1590736224,2020-05-29 09:10,39.29,998.16,1023.94,214,21.13,6.76,-24,1
1590736284,2020-05-29 09:11,39.27,998.15,1023.93,214,21.12,6.74,-25,1
1590736344,2020-05-29 09:12,39.27,998.15,1023.94,214,21.13,6.75,-22,1
1590736405,2020-05-29 09:13,39.26,998.16,1023.94,214,21.13,6.75,-24,1
1590736465,2020-05-29 09:14,39.25,998.17,1023.96,214,21.13,6.74,-24,1
1590736525,2020-05-29 09:15,39.27,998.17,1023.96,214,21.13,6.75,-24,1
1590736586,2020-05-29 09:16,39.27,998.18,1023.96,214,21.13,6.75,-24,1
1590736646,2020-05-29 09:17,39.27,998.15,1023.93,214,21.13,6.75,-24,1
1590736706,2020-05-29 09:18,39.26,998.20,1023.98,214,21.13,6.75,-24,1
1590736767,2020-05-29 09:19,39.26,998.18,1023.96,214,21.13,6.75,-24,1
1590736827,2020-05-29 09:20,39.25,998.18,1023.97,214,21.13,6.74,-25,1
1590736887,2020-05-29 09:21,39.24,998.19,1023.97,214,21.12,6.73,-24,1
1590736948,2020-05-29 09:22,39.26,998.19,1023.97,214,21.14,6.76,-26,1
1590737008,2020-05-29 09:23,39.40,998.21,1023.99,214,21.15,6.82,-24,1
1590737129,2020-05-29 09:25,39.27,998.19,1023.98,214,21.14,6.76,-26,1
1590737189,2020-05-29 09:26,39.28,998.18,1023.96,214,21.15,6.77,-24,1
1590737249,2020-05-29 09:27,39.29,998.22,1024.00,214,21.15,6.78,-24,1
1590737310,2020-05-29 09:28,39.28,998.19,1023.97,214,21.14,6.77,-24,1
1590737370,2020-05-29 09:29,39.29,998.18,1023.96,214,21.14,6.77,-24,1
1590737551,2020-05-29 09:32,39.27,998.16,1023.95,214,21.14,6.76,-24,1
1590737611,2020-05-29 09:33,39.30,998.15,1023.93,214,21.14,6.77,-24,1
1590737672,2020-05-29 09:34,39.29,998.15,1023.93,214,21.15,6.78,-25,1
1590737732,2020-05-29 09:35,39.30,998.19,1023.97,214,21.15,6.78,-23,1
1590737792,2020-05-29 09:36,39.31,998.22,1024.00,214,21.15,6.79,-24,1
1590737853,2020-05-29 09:37,39.30,998.20,1023.98,214,21.15,6.78,-24,1
1590737913,2020-05-29 09:38,39.31,998.19,1023.97,214,21.15,6.79,-24,1
1590737973,2020-05-29 09:39,39.30,998.18,1023.96,214,21.15,6.78,-24,1
1590738034,2020-05-29 09:40,39.32,998.28,1024.06,214,21.15,6.79,-24,1
1590738094,2020-05-29 09:41,39.31,998.29,1024.07,214,21.15,6.79,-23,1
1590738154,2020-05-29 09:42,39.30,998.30,1024.09,214,21.16,6.79,-24,1
1590738215,2020-05-29 09:43,39.32,998.29,1024.07,214,21.15,6.79,-24,1
1590738275,2020-05-29 09:44,39.32,998.30,1024.09,214,21.16,6.80,-22,1
1590738335,2020-05-29 09:45,39.30,998.35,1024.13,214,21.15,6.78,-24,1
1590738396,2020-05-29 09:46,39.32,998.33,1024.11,214,21.14,6.78,-25,1
1590738456,2020-05-29 09:47,39.31,998.35,1024.13,214,21.14,6.78,-24,1
1590738516,2020-05-29 09:48,39.31,998.37,1024.15,214,21.16,6.80,-24,1
1590738577,2020-05-29 09:49,39.33,998.38,1024.16,214,21.15,6.79,-24,1
1590738637,2020-05-29 09:50,39.31,998.37,1024.15,214,21.16,6.80,-26,1
1590738697,2020-05-29 09:51,39.32,998.37,1024.15,214,21.16,6.80,-25,1
1590738758,2020-05-29 09:52,39.31,998.39,1024.17,214,21.16,6.80,-26,1
1590738818,2020-05-29 09:53,39.30,998.38,1024.17,214,21.16,6.79,-24,1
1590738878,2020-05-29 09:54,39.33,998.41,1024.19,214,21.16,6.80,-26,1
1590738939,2020-05-29 09:55,39.30,998.37,1024.15,214,21.15,6.78,-25,1
1590738999,2020-05-29 09:56,39.32,998.36,1024.14,214,21.15,6.79,-24,1
1590739059,2020-05-29 09:57,39.30,998.37,1024.15,214,21.15,6.78,-25,1
1590739120,2020-05-29 09:58,39.30,998.38,1024.17,214,21.15,6.78,-26,1
1590739180,2020-05-29 09:59,39.31,998.38,1024.17,214,21.16,6.80,-23,1
1590739240,2020-05-29 10:00,39.29,998.36,1024.14,214,21.15,6.78,-22,1
1590739301,2020-05-29 10:01,39.24,998.39,1024.17,214,21.14,6.75,-24,1
1590739361,2020-05-29 10:02,39.46,998.41,1024.19,214,21.15,6.84,-24,1
1590739421,2020-05-29 10:03,39.33,998.37,1024.16,214,21.15,6.79,-25,1
1590739482,2020-05-29 10:04,39.59,998.35,1024.13,214,21.15,6.89,-26,1
1590739542,2020-05-29 10:05,39.27,998.37,1024.15,214,21.12,6.74,-24,1
1590739602,2020-05-29 10:06,39.32,998.39,1024.17,214,21.15,6.79,-24,1
1590739663,2020-05-29 10:07,39.32,998.35,1024.14,214,21.14,6.78,-22,1
1590739723,2020-05-29 10:08,39.31,998.37,1024.15,214,21.16,6.80,-23,1
1590739783,2020-05-29 10:09,39.38,998.39,1024.17,214,21.16,6.82,-24,1
1590739844,2020-05-29 10:10,39.39,998.39,1024.17,214,21.14,6.81,-23,1
1590739904,2020-05-29 10:11,39.31,998.35,1024.13,214,21.15,6.79,-25,1
1590739964,2020-05-29 10:12,39.31,998.41,1024.19,214,21.15,6.79,-24,1
1590740025,2020-05-29 10:13,39.31,998.35,1024.13,214,21.15,6.79,-24,1
1590740085,2020-05-29 10:14,39.30,998.37,1024.15,214,21.15,6.78,-26,1
1590740146,2020-05-29 10:15,39.32,998.34,1024.12,214,21.17,6.81,-22,1
1590740206,2020-05-29 10:16,39.31,998.29,1024.07,214,21.15,6.79,-26,1
1590740266,2020-05-29 10:17,39.30,998.32,1024.10,214,21.16,6.79,-23,1
1590740327,2020-05-29 10:18,39.31,998.33,1024.11,214,21.14,6.78,-25,1
1590740387,2020-05-29 10:19,39.32,998.34,1024.12,214,21.15,6.79,-24,1
1590740447,2020-05-29 10:20,39.30,998.35,1024.13,214,21.16,6.79,-23,1
1590740508,2020-05-29 10:21,39.31,998.30,1024.09,214,21.16,6.80,-23,1
1590740568,2020-05-29 10:22,39.29,998.36,1024.14,214,21.15,6.78,-24,1
1590740628,2020-05-29 10:23,39.30,998.33,1024.12,214,21.16,6.79,-25,1
1590740688,2020-05-29 10:24,39.31,998.33,1024.11,214,21.16,6.80,-25,1
1590740809,2020-05-29 10:26,39.31,998.32,1024.10,214,21.16,6.80,-24,1
1590740870,2020-05-29 10:27,39.31,998.30,1024.09,214,21.16,6.80,-25,1
1590740930,2020-05-29 10:28,39.29,998.32,1024.10,214,21.17,6.80,-24,1
1590740990,2020-05-29 10:29,39.23,998.34,1024.12,214,21.17,6.77,-24,1
1590741051,2020-05-29 10:30,39.28,998.33,1024.11,214,21.17,6.79,-25,1
1590741111,2020-05-29 10:31,39.29,998.33,1024.11,214,21.16,6.79,-23,1
1590741232,2020-05-29 10:33,39.28,998.37,1024.16,214,21.18,6.80,-24,1
1590741292,2020-05-29 10:34,39.27,998.38,1024.16,214,21.17,6.79,-21,1
1590741413,2020-05-29 10:36,39.28,998.39,1024.17,214,21.18,6.80,-24,1
1590741473,2020-05-29 10:37,39.27,998.36,1024.15,214,21.17,6.79,-25,1
1590741533,2020-05-29 10:38,39.30,998.36,1024.14,214,21.18,6.81,-22,1
1590741594,2020-05-29 10:39,39.27,998.36,1024.15,214,21.18,6.80,-24,1
1590741654,2020-05-29 10:40,39.27,998.36,1024.14,214,21.18,6.80,-26,1
1590741714,2020-05-29 10:41,39.27,998.36,1024.15,214,21.19,6.81,-25,1
1590741775,2020-05-29 10:42,39.26,998.36,1024.15,214,21.18,6.79,-26,1
1590741835,2020-05-29 10:43,39.28,998.37,1024.15,214,21.18,6.80,-23,1
1590741956,2020-05-29 10:45,39.46,998.36,1024.14,214,21.19,6.88,-24,1
1590742016,2020-05-29 10:46,39.26,998.36,1024.15,214,21.19,6.80,-24,1
1590742076,2020-05-29 10:47,39.27,998.35,1024.13,214,21.18,6.80,-24,1
1590742137,2020-05-29 10:48,39.00,998.33,1024.11,214,21.18,6.70,-24,1
1590742197,2020-05-29 10:49,39.27,998.37,1024.15,214,21.19,6.81,-24,1
1590742257,2020-05-29 10:50,39.26,998.33,1024.11,214,21.19,6.80,-25,1
1590742318,2020-05-29 10:51,39.26,998.40,1024.18,214,21.19,6.80,-24,1
1590742378,2020-05-29 10:52,39.26,998.32,1024.11,214,21.18,6.79,-23,1
1590742438,2020-05-29 10:53,39.27,998.32,1024.10,214,21.20,6.82,-24,1
1590742559,2020-05-29 10:55,39.24,998.28,1024.06,214,21.20,6.80,-24,1
1590742619,2020-05-29 10:56,39.24,998.29,1024.07,214,21.20,6.80,-24,1
1590742680,2020-05-29 10:58,39.24,998.27,1024.06,214,21.20,6.80,-25,1
1590742740,2020-05-29 10:59,39.23,998.23,1024.01,214,21.20,6.80,-26,1
1590742800,2020-05-29 11:00,39.22,998.23,1024.01,214,21.20,6.80,-24,1
1590742861,2020-05-29 11:01,39.21,998.22,1024.01,214,21.20,6.79,-26,1
1590742921,2020-05-29 11:02,39.19,998.18,1023.96,214,21.20,6.78,-23,1
1590742981,2020-05-29 11:03,39.20,998.21,1023.99,214,21.21,6.80,-23,1
1590743042,2020-05-29 11:04,39.26,998.17,1023.95,214,21.21,6.82,-24,1
1590743102,2020-05-29 11:05,39.21,998.13,1023.92,214,21.21,6.80,-24,1
1590743162,2020-05-29 11:06,39.19,998.13,1023.91,214,21.22,6.80,-24,1
1590743223,2020-05-29 11:07,39.40,998.15,1023.94,214,21.22,6.88,-24,1
1590743283,2020-05-29 11:08,39.16,998.14,1023.92,214,21.22,6.79,-24,1
1590743343,2020-05-29 11:09,39.17,998.13,1023.91,214,21.22,6.80,-24,1
1590743464,2020-05-29 11:11,39.18,998.11,1023.89,214,21.23,6.81,-25,1
1590743524,2020-05-29 11:12,39.16,998.12,1023.90,214,21.22,6.79,-24,1
1590743585,2020-05-29 11:13,39.16,998.10,1023.89,214,21.24,6.81,-24,1
1590743645,2020-05-29 11:14,39.16,998.12,1023.90,214,21.24,6.81,-24,1
1590743705,2020-05-29 11:15,39.15,998.11,1023.90,214,21.24,6.81,-25,1
1590743766,2020-05-29 11:16,39.15,998.10,1023.89,214,21.24,6.81,-24,1
1590743826,2020-05-29 11:17,39.15,998.12,1023.90,214,21.24,6.81,-25,1
1590743887,2020-05-29 11:18,39.12,998.14,1023.92,214,21.24,6.79,-23,1
1590743947,2020-05-29 11:19,39.14,998.12,1023.91,214,21.24,6.80,-25,1
1590744007,2020-05-29 11:20,39.13,998.12,1023.90,214,21.25,6.81,-26,1
1590744128,2020-05-29 11:22,39.14,998.12,1023.91,214,21.24,6.80,-24,1
1590744188,2020-05-29 11:23,39.12,998.10,1023.89,214,21.24,6.79,-23,1
1590744249,2020-05-29 11:24,39.36,998.14,1023.92,214,21.24,6.89,-23,1
