1587265892,2020-04-19 05:11,56.72,945.82,1017.63,596,-0.41,-7.96,-80,1
1587265952,2020-04-19 05:12,56.69,945.78,1017.59,596,-0.38,-7.93,-78,1
1587266012,2020-04-19 05:13,56.57,945.77,1017.58,596,-0.38,-7.96,-81,1
1587266072,2020-04-19 05:14,56.79,945.78,1017.59,596,-0.36,-7.89,-81,1
1587266132,2020-04-19 05:15,56.60,945.77,1017.58,596,-0.37,-7.94,-81,1
1587266192,2020-04-19 05:16,56.47,945.76,1017.57,596,-0.35,-7.96,-81,1
1587266252,2020-04-19 05:17,56.91,945.77,1017.58,596,-0.37,-7.87,-81,1
1587266312,2020-04-19 05:18,55.73,945.77,1017.58,596,-0.42,-8.19,-80,1
1587266372,2020-04-19 05:19,56.54,945.75,1017.56,596,-0.38,-7.97,-81,1
1587266432,2020-04-19 05:20,56.01,945.77,1017.58,596,-0.40,-8.11,-81,1
1587266493,2020-04-19 05:21,56.38,945.76,1017.56,596,-0.41,-8.03,-80,1
1587266553,2020-04-19 05:22,56.89,945.73,1017.54,596,-0.40,-7.91,-82,1
1587266613,2020-04-19 05:23,57.36,945.74,1017.54,596,-0.47,-7.87,-81,1
1587266673,2020-04-19 05:24,56.82,945.73,1017.54,596,-0.41,-7.93,-82,1
1587266733,2020-04-19 05:25,56.74,945.73,1017.54,596,-0.40,-7.94,-81,1
1587266793,2020-04-19 05:26,57.07,945.78,1017.58,596,-0.37,-7.84,-81,1
1587266853,2020-04-19 05:27,56.67,945.71,1017.52,596,-0.37,-7.93,-80,1
1587266913,2020-04-19 05:28,56.87,945.69,1017.49,596,-0.43,-7.94,-80,1
1587266973,2020-04-19 05:29,56.49,945.72,1017.53,596,-0.38,-7.98,-81,1
1587267033,2020-04-19 05:30,56.37,945.72,1017.53,596,-0.45,-8.07,-81,1
1587267093,2020-04-19 05:31,57.34,945.70,1017.51,596,-0.45,-7.85,-80,1
1587267153,2020-04-19 05:32,56.39,945.69,1017.49,596,-0.47,-8.09,-81,1
1587267213,2020-04-19 05:33,57.05,945.71,1017.52,596,-0.48,-7.95,-80,1
1587267273,2020-04-19 05:34,57.95,945.69,1017.49,596,-0.46,-7.73,-81,1
1587267333,2020-04-19 05:35,57.46,945.72,1017.53,596,-0.45,-7.83,-80,1
1587267393,2020-04-19 05:36,57.44,945.72,1017.52,596,-0.43,-7.81,-81,1
1587267453,2020-04-19 05:37,56.60,945.69,1017.49,596,-0.46,-8.03,-81,1
1587267513,2020-04-19 05:38,56.75,945.68,1017.49,596,-0.45,-7.98,-80,1
1587267573,2020-04-19 05:39,57.32,945.66,1017.47,596,-0.43,-7.84,-80,1
1587267633,2020-04-19 05:40,57.19,945.65,1017.46,596,-0.47,-7.91,-81,1
1587267693,2020-04-19 05:41,56.78,945.65,1017.45,596,-0.51,-8.04,-80,1
1587267753,2020-04-19 05:42,58.09,945.64,1017.44,596,-0.49,-7.72,-80,1
1587267813,2020-04-19 05:43,58.96,945.64,1017.45,596,-0.53,-7.57,-80,1
1587267873,2020-04-19 05:44,58.71,945.57,1017.38,596,-0.52,-7.61,-81,1
1587267933,2020-04-19 05:45,58.82,945.63,1017.44,596,-0.55,-7.62,-81,1
1587267993,2020-04-19 05:46,57.99,945.63,1017.43,596,-0.52,-7.77,-81,1
1587268053,2020-04-19 05:47,57.65,945.62,1017.43,596,-0.51,-7.84,-79,1
1587268114,2020-04-19 05:48,57.57,945.65,1017.46,596,-0.51,-7.86,-81,1
1587268174,2020-04-19 05:49,58.29,945.62,1017.42,596,-0.48,-7.67,-81,1
1587268234,2020-04-19 05:50,58.21,945.54,1017.35,596,-0.46,-7.67,-81,1
1587268294,2020-04-19 05:51,58.27,945.59,1017.39,596,-0.44,-7.64,-81,1
1587268354,2020-04-19 05:52,57.93,945.59,1017.40,596,-0.42,-7.69,-81,1
1587268414,2020-04-19 05:53,57.29,945.61,1017.42,596,-0.40,-7.82,-80,1
1587268474,2020-04-19 05:54,57.34,945.62,1017.43,596,-0.42,-7.82,-80,1
1587268534,2020-04-19 05:55,57.19,945.64,1017.45,596,-0.40,-7.84,-81,1
1587268594,2020-04-19 05:56,57.11,945.57,1017.37,596,-0.39,-7.85,-81,1
1587268654,2020-04-19 05:57,58.10,945.61,1017.41,596,-0.37,-7.61,-80,1
1587268714,2020-04-19 05:58,58.86,945.59,1017.40,596,-0.36,-7.43,-80,1
1587268774,2020-04-19 05:59,58.89,945.63,1017.43,596,-0.34,-7.40,-81,1
1587268834,2020-04-19 06:00,58.66,945.53,1017.34,596,-0.31,-7.43,-80,1
1587268894,2020-04-19 06:01,57.88,945.61,1017.41,596,-0.29,-7.58,-81,1
1587268954,2020-04-19 06:02,58.49,945.61,1017.42,596,-0.25,-7.41,-82,1
1587269014,2020-04-19 06:03,58.90,945.61,1017.42,596,-0.25,-7.32,-80,1
1587269074,2020-04-19 06:04,58.40,945.66,1017.47,596,-0.21,-7.39,-81,1
1587269134,2020-04-19 06:05,58.57,945.55,1017.36,596,-0.21,-7.35,-80,1
1587269194,2020-04-19 06:06,58.31,945.65,1017.46,596,-0.18,-7.38,-80,1
1587269254,2020-04-19 06:07,58.46,945.62,1017.42,596,-0.18,-7.35,-80,1
1587269314,2020-04-19 06:08,58.78,945.62,1017.43,596,-0.17,-7.27,-81,1
1587269374,2020-04-19 06:09,57.13,945.63,1017.44,596,-0.16,-7.63,-82,1
1587269434,2020-04-19 06:10,58.49,945.68,1017.49,596,-0.16,-7.32,-81,1
1587269494,2020-04-19 06:11,58.18,945.64,1017.44,596,-0.15,-7.38,-81,1
1587269554,2020-04-19 06:12,57.83,945.69,1017.49,596,-0.13,-7.44,-82,1
1587269614,2020-04-19 06:13,57.91,945.65,1017.46,596,-0.13,-7.42,-82,1
1587269674,2020-04-19 06:14,57.90,945.66,1017.46,596,-0.12,-7.42,-82,1
1587269734,2020-04-19 06:15,57.95,945.63,1017.44,596,-0.11,-7.40,-81,1
1587269795,2020-04-19 06:16,57.39,945.69,1017.49,596,-0.10,-7.51,-81,1
1587269855,2020-04-19 06:17,57.88,945.69,1017.50,596,-0.07,-7.37,-81,1
1587269915,2020-04-19 06:18,57.48,945.74,1017.55,596,-0.08,-7.47,-82,1
1587269975,2020-04-19 06:19,58.63,945.75,1017.55,596,-0.06,-7.20,-82,1
1587270035,2020-04-19 06:20,58.30,945.71,1017.52,596,-0.03,-7.24,-82,1
1587270095,2020-04-19 06:21,58.01,945.73,1017.53,596,-0.02,-7.30,-81,1
1587270155,2020-04-19 06:22,57.89,945.73,1017.54,596,0.02,-7.29,-81,1
1587270215,2020-04-19 06:23,57.68,945.71,1017.52,596,0.00,-7.35,-81,1
1587270275,2020-04-19 06:24,57.92,945.72,1017.53,596,0.04,-7.26,-82,1
1587270335,2020-04-19 06:25,57.76,945.76,1017.57,596,0.03,-7.31,-81,1
1587270395,2020-04-19 06:26,58.14,945.74,1017.55,596,0.05,-7.20,-80,1
1587270455,2020-04-19 06:27,56.85,945.74,1017.55,596,0.06,-7.48,-80,1
1587270515,2020-04-19 06:28,58.19,945.76,1017.57,596,0.09,-7.15,-81,1
1587270575,2020-04-19 06:29,58.08,945.72,1017.53,596,0.12,-7.15,-81,1
1587270635,2020-04-19 06:30,57.72,945.75,1017.55,596,0.12,-7.23,-80,1
1587270695,2020-04-19 06:31,57.88,945.76,1017.57,596,0.17,-7.15,-81,1
1587270755,2020-04-19 06:32,58.13,945.74,1017.55,596,0.16,-7.10,-81,1
1587270815,2020-04-19 06:33,58.25,945.77,1017.57,596,0.19,-7.05,-81,1
1587270875,2020-04-19 06:34,58.45,945.74,1017.55,596,0.21,-6.98,-82,1
1587270935,2020-04-19 06:35,57.86,945.72,1017.52,596,0.22,-7.11,-80,1
1587270995,2020-04-19 06:36,58.07,945.71,1017.52,596,0.26,-7.02,-81,1
1587271055,2020-04-19 06:37,57.96,945.75,1017.56,596,0.28,-7.03,-81,1
1587271115,2020-04-19 06:38,57.89,945.74,1017.55,596,0.32,-7.00,-81,1
1587271175,2020-04-19 06:39,58.61,945.76,1017.56,596,0.34,-6.82,-81,1
1587271235,2020-04-19 06:40,58.44,945.78,1017.59,596,0.39,-6.82,-81,1
1587271296,2020-04-19 06:41,57.79,945.79,1017.59,596,0.42,-6.93,-81,1
1587271356,2020-04-19 06:42,58.34,945.78,1017.59,596,0.42,-6.81,-80,1
1587271416,2020-04-19 06:43,57.88,945.81,1017.62,596,0.46,-6.87,-81,1
1587271476,2020-04-19 06:44,58.19,945.80,1017.61,596,0.48,-6.79,-81,1
1587271536,2020-04-19 06:45,57.96,945.78,1017.59,596,0.48,-6.84,-81,1
1587271596,2020-04-19 06:46,58.78,945.80,1017.61,596,0.51,-6.63,-81,1
1587271656,2020-04-19 06:47,59.32,945.82,1017.63,596,0.52,-6.50,-82,1
1587271716,2020-04-19 06:48,59.04,945.78,1017.59,596,0.56,-6.52,-80,1
1587271776,2020-04-19 06:49,59.15,945.80,1017.61,596,0.60,-6.46,-81,1
1587271836,2020-04-19 06:50,58.96,945.84,1017.65,596,0.64,-6.46,-81,1
1587271896,2020-04-19 06:51,58.52,945.82,1017.63,596,0.68,-6.52,-82,1
1587271956,2020-04-19 06:52,58.82,945.83,1017.63,596,0.71,-6.43,-81,1
1587272016,2020-04-19 06:53,58.71,945.85,1017.66,596,0.76,-6.41,-81,1
1587272076,2020-04-19 06:54,58.71,945.85,1017.66,596,0.80,-6.37,-81,1
1587272136,2020-04-19 06:55,59.20,945.90,1017.70,596,0.83,-6.23,-81,1
1587272196,2020-04-19 06:56,59.51,945.88,1017.69,596,0.86,-6.14,-82,1
1587272256,2020-04-19 06:57,59.07,945.91,1017.72,596,0.89,-6.20,-82,1
1587272316,2020-04-19 06:58,58.61,945.92,1017.73,596,0.92,-6.28,-82,1
1587272376,2020-04-19 06:59,59.74,945.96,1017.77,596,0.97,-5.98,-82,1
1587272436,2020-04-19 07:00,59.28,945.97,1017.78,596,1.02,-6.03,-81,1
1587272496,2020-04-19 07:01,59.54,945.97,1017.78,596,1.05,-5.95,-82,1
1587272556,2020-04-19 07:02,59.18,945.98,1017.79,596,1.10,-5.98,-81,1
1587272616,2020-04-19 07:03,58.24,945.95,1017.76,596,1.11,-6.18,-82,1
1587272676,2020-04-19 07:04,58.98,945.95,1017.75,596,1.14,-5.99,-81,1
1587272736,2020-04-19 07:05,59.04,945.96,1017.76,596,1.15,-5.96,-81,1
1587272796,2020-04-19 07:06,58.96,945.96,1017.76,596,1.19,-5.95,-80,1
1587272856,2020-04-19 07:07,59.19,945.92,1017.73,596,1.24,-5.85,-80,1
1587272917,2020-04-19 07:08,59.54,945.94,1017.75,596,1.30,-5.71,-81,1
1587272977,2020-04-19 07:09,58.71,945.88,1017.69,596,1.32,-5.88,-81,1
1587273037,2020-04-19 07:10,59.75,945.89,1017.70,596,1.37,-5.60,-81,1
1587273097,2020-04-19 07:11,59.39,945.86,1017.67,596,1.41,-5.64,-81,1
1587273157,2020-04-19 07:12,59.75,945.87,1017.68,596,1.48,-5.50,-80,1
1587273217,2020-04-19 07:13,58.51,945.88,1017.69,596,1.52,-5.73,-81,1
1587273277,2020-04-19 07:14,60.35,945.91,1017.72,596,1.54,-5.31,-81,1
1587273337,2020-04-19 07:15,59.04,945.94,1017.75,596,1.63,-5.51,-80,1
1587273397,2020-04-19 07:16,59.26,945.93,1017.74,596,1.68,-5.42,-81,1
1587273457,2020-04-19 07:17,59.26,945.94,1017.74,596,1.75,-5.35,-81,1
1587273517,2020-04-19 07:18,58.87,945.94,1017.75,596,1.79,-5.40,-82,1
1587273577,2020-04-19 07:19,59.89,945.95,1017.76,596,1.85,-5.12,-82,1
1587273637,2020-04-19 07:20,59.88,945.95,1017.76,596,1.91,-5.06,-80,1
1587273697,2020-04-19 07:21,60.43,945.98,1017.79,596,1.96,-4.89,-81,1
1587273757,2020-04-19 07:22,59.56,945.94,1017.74,596,2.03,-5.02,-82,1
1587273817,2020-04-19 07:23,59.81,945.96,1017.76,596,2.08,-4.92,-80,1
1587273877,2020-04-19 07:24,59.73,945.99,1017.79,596,2.15,-4.87,-83,1
1587273937,2020-04-19 07:25,60.10,945.98,1017.79,596,2.20,-4.74,-82,1
1587273997,2020-04-19 07:26,60.14,945.97,1017.77,596,2.24,-4.69,-81,1
1587274057,2020-04-19 07:27,59.43,946.02,1017.83,596,2.33,-4.76,-81,1
1587274117,2020-04-19 07:28,59.59,946.02,1017.83,596,2.39,-4.67,-82,1
1587274177,2020-04-19 07:29,59.63,946.02,1017.83,596,2.42,-4.63,-81,1
1587274237,2020-04-19 07:30,60.44,946.05,1017.85,596,2.46,-4.42,-78,1
1587274297,2020-04-19 07:31,60.79,946.03,1017.84,596,2.48,-4.32,-81,1
1587274357,2020-04-19 07:32,59.24,946.03,1017.84,596,2.53,-4.62,-81,1
1587274417,2020-04-19 07:33,59.63,946.05,1017.86,596,2.55,-4.51,-82,1
1587274477,2020-04-19 07:34,59.41,946.08,1017.89,596,2.60,-4.51,-81,1
1587274537,2020-04-19 07:35,59.18,946.09,1017.90,596,2.63,-4.54,-82,1
1587274598,2020-04-19 07:36,59.96,946.12,1017.92,596,2.64,-4.35,-81,1
1587274658,2020-04-19 07:37,59.13,946.09,1017.90,596,2.70,-4.48,-82,1
1587274718,2020-04-19 07:38,58.67,946.09,1017.90,596,2.76,-4.53,-82,1
1587274778,2020-04-19 07:39,59.18,946.15,1017.96,596,2.80,-4.38,-81,1
1587274838,2020-04-19 07:40,58.59,946.15,1017.96,596,2.84,-4.47,-81,1
1587274898,2020-04-19 07:41,58.43,946.18,1017.99,596,2.88,-4.47,-82,1
1587274958,2020-04-19 07:42,58.32,946.18,1017.99,596,2.92,-4.46,-81,1
1587275018,2020-04-19 07:43,58.94,946.19,1018.00,596,2.99,-4.25,-82,1
1587275078,2020-04-19 07:44,58.02,946.25,1018.06,596,3.02,-4.43,-82,1
1587275138,2020-04-19 07:45,58.86,946.23,1018.04,596,3.06,-4.20,-81,1
1587275198,2020-04-19 07:46,58.62,946.23,1018.04,596,3.09,-4.23,-81,1
1587275258,2020-04-19 07:47,58.11,946.27,1018.08,596,3.12,-4.32,-82,1
1587275318,2020-04-19 07:48,58.09,946.26,1018.07,596,3.16,-4.28,-80,1
1587275378,2020-04-19 07:49,58.05,946.24,1018.05,596,3.21,-4.25,-82,1
1587275438,2020-04-19 07:50,58.13,946.23,1018.03,596,3.26,-4.18,-81,1
1587275498,2020-04-19 07:51,58.16,946.22,1018.03,596,3.32,-4.12,-81,1
1587275558,2020-04-19 07:52,57.77,946.25,1018.06,596,3.32,-4.21,-82,1
1587275618,2020-04-19 07:53,57.91,946.23,1018.04,596,3.38,-4.12,-82,1
1587275678,2020-04-19 07:54,58.39,946.24,1018.05,596,3.43,-3.96,-81,1
1587275738,2020-04-19 07:55,57.95,946.22,1018.02,596,3.44,-4.05,-81,1
1587275798,2020-04-19 07:56,57.84,946.20,1018.01,596,3.46,-4.06,-82,1
1587275858,2020-04-19 07:57,58.62,946.20,1018.01,596,3.51,-3.84,-82,1
1587275918,2020-04-19 07:58,58.92,946.19,1018.00,596,3.56,-3.72,-82,1
1587275978,2020-04-19 07:59,58.33,946.22,1018.02,596,3.57,-3.85,-81,1
1587276038,2020-04-19 08:00,58.12,946.22,1018.03,596,3.63,-3.84,-82,1
1587276098,2020-04-19 08:01,58.26,946.21,1018.01,596,3.68,-3.76,-81,1
1587276159,2020-04-19 08:02,58.58,946.20,1018.01,596,3.72,-3.65,-82,1
1587276219,2020-04-19 08:03,58.68,946.15,1017.95,596,3.76,-3.59,-82,1
1587276279,2020-04-19 08:04,58.75,946.26,1018.06,596,3.79,-3.54,-80,1
1587276339,2020-04-19 08:05,58.88,946.25,1018.06,596,3.85,-3.45,-82,1
1587276399,2020-04-19 08:06,58.33,946.28,1018.08,596,3.91,-3.52,-82,1
1587276459,2020-04-19 08:07,58.19,946.31,1018.12,596,3.98,-3.49,-82,1
1587276519,2020-04-19 08:08,58.25,946.28,1018.09,596,4.03,-3.43,-81,1
1587276579,2020-04-19 08:09,59.45,946.30,1018.10,596,4.05,-3.14,-81,1
1587276639,2020-04-19 08:10,58.96,946.31,1018.12,596,4.11,-3.19,-81,1
1587276699,2020-04-19 08:11,58.83,946.29,1018.09,596,4.17,-3.16,-81,1
1587276759,2020-04-19 08:12,59.56,946.30,1018.10,596,4.18,-2.99,-83,1
1587276819,2020-04-19 08:13,59.25,946.27,1018.08,596,4.25,-2.99,-81,1
1587276879,2020-04-19 08:14,58.93,946.26,1018.07,596,4.32,-3.00,-82,1
1587276939,2020-04-19 08:15,59.16,946.26,1018.07,596,4.36,-2.91,-81,1
1587276999,2020-04-19 08:16,58.39,946.23,1018.03,596,4.42,-3.03,-81,1
1587277059,2020-04-19 08:17,58.01,946.21,1018.02,596,4.46,-3.08,-82,1
1587277119,2020-04-19 08:18,58.95,946.15,1017.96,596,4.49,-2.84,-82,1
1587277179,2020-04-19 08:19,58.01,946.13,1017.94,596,4.55,-3.00,-82,1
1587277239,2020-04-19 08:20,58.36,946.12,1017.92,596,4.60,-2.87,-81,1
1587277299,2020-04-19 08:21,58.39,946.07,1017.88,596,4.66,-2.81,-79,1
1587277359,2020-04-19 08:22,57.75,946.09,1017.90,596,4.68,-2.93,-83,1
1587277419,2020-04-19 08:23,58.06,946.06,1017.87,596,4.75,-2.80,-81,1
1587277479,2020-04-19 08:24,58.13,946.05,1017.86,596,4.78,-2.75,-82,1
1587277539,2020-04-19 08:25,57.78,946.02,1017.83,596,4.83,-2.79,-82,1
1587277599,2020-04-19 08:26,57.87,946.03,1017.84,596,4.87,-2.73,-81,1
1587277659,2020-04-19 08:27,57.83,946.00,1017.81,596,4.91,-2.70,-82,1
1587277719,2020-04-19 08:28,58.75,945.97,1017.77,596,4.95,-2.45,-82,1
1587277780,2020-04-19 08:29,57.95,945.90,1017.70,596,5.02,-2.57,-82,1
1587277840,2020-04-19 08:30,57.59,945.91,1017.71,596,5.05,-2.62,-83,1
1587277900,2020-04-19 08:31,58.02,945.88,1017.68,596,5.10,-2.48,-83,1
1587277960,2020-04-19 08:32,57.72,945.85,1017.66,596,5.12,-2.53,-82,1
1587278020,2020-04-19 08:33,57.59,945.89,1017.70,596,5.17,-2.51,-82,1
1587278080,2020-04-19 08:34,57.28,945.91,1017.71,596,5.23,-2.53,-82,1
1587278140,2020-04-19 08:35,57.53,945.89,1017.70,596,5.28,-2.42,-82,1
1587278200,2020-04-19 08:36,57.58,945.88,1017.69,596,5.33,-2.36,-82,1
1587278260,2020-04-19 08:37,57.20,945.86,1017.67,596,5.38,-2.41,-82,1
1587278320,2020-04-19 08:38,57.08,945.84,1017.65,596,5.43,-2.39,-81,1
1587278380,2020-04-19 08:39,56.97,945.84,1017.65,596,5.47,-2.38,-81,1
1587278440,2020-04-19 08:40,56.60,945.83,1017.63,596,5.51,-2.43,-82,1
1587278500,2020-04-19 08:41,56.44,945.89,1017.70,596,5.56,-2.42,-81,1
1587278560,2020-04-19 08:42,56.42,945.82,1017.62,596,5.61,-2.37,-81,1
1587278621,2020-04-19 08:43,56.33,945.82,1017.63,596,5.68,-2.33,-82,1
1587278681,2020-04-19 08:44,56.56,945.82,1017.63,596,5.73,-2.23,-81,1
1587278741,2020-04-19 08:45,56.40,945.81,1017.62,596,5.77,-2.23,-81,1
1587278801,2020-04-19 08:46,56.36,945.80,1017.61,596,5.83,-2.18,-82,1
1587278861,2020-04-19 08:47,56.07,945.82,1017.63,596,5.88,-2.21,-82,1
1587278921,2020-04-19 08:48,56.07,945.83,1017.63,596,5.94,-2.15,-81,1
1587278981,2020-04-19 08:49,56.13,945.80,1017.61,596,5.98,-2.10,-82,1
1587279041,2020-04-19 08:50,55.72,945.79,1017.60,596,6.03,-2.15,-81,1
1587279101,2020-04-19 08:51,55.75,945.79,1017.59,596,6.08,-2.10,-82,1
1587279161,2020-04-19 08:52,55.62,945.77,1017.58,596,6.12,-2.09,-81,1
1587279221,2020-04-19 08:53,56.10,945.81,1017.62,596,6.16,-1.94,-83,1
1587279281,2020-04-19 08:54,55.19,945.84,1017.64,596,6.21,-2.11,-81,1
1587279341,2020-04-19 08:55,54.86,945.87,1017.67,596,6.24,-2.17,-82,1
1587279401,2020-04-19 08:56,54.26,945.88,1017.69,596,6.28,-2.28,-83,1
1587279461,2020-04-19 08:57,55.18,945.87,1017.67,596,6.29,-2.04,-82,1
1587279703,2020-04-19 09:01,54.21,945.91,1017.71,596,6.43,-2.15,-85,1
1587279888,2020-04-19 09:04,53.80,945.94,1017.75,596,6.53,-2.16,-85,1
1587279948,2020-04-19 09:05,53.56,945.95,1017.75,596,6.54,-2.21,-84,1
1587280008,2020-04-19 09:06,53.37,945.96,1017.76,596,6.61,-2.19,-84,1
1587280069,2020-04-19 09:07,53.21,945.96,1017.76,596,6.65,-2.19,-84,1
1587280129,2020-04-19 09:08,53.38,945.95,1017.76,596,6.67,-2.13,-83,1
1587280190,2020-04-19 09:09,53.13,945.95,1017.76,596,6.72,-2.15,-85,1
1587280250,2020-04-19 09:10,53.07,945.91,1017.72,596,6.77,-2.12,-85,1
1587280310,2020-04-19 09:11,53.08,945.91,1017.72,596,6.84,-2.05,-84,1
1587280371,2020-04-19 09:12,53.07,945.93,1017.74,596,6.88,-2.02,-83,1
1587280431,2020-04-19 09:13,53.14,945.93,1017.74,596,6.93,-1.95,-82,1
1587280492,2020-04-19 09:14,53.34,945.96,1017.77,596,6.96,-1.87,-84,1
1587280552,2020-04-19 09:15,53.15,945.98,1017.79,596,7.02,-1.87,-82,1
1587280612,2020-04-19 09:16,52.62,945.99,1017.80,596,7.07,-1.95,-82,1
1587280673,2020-04-19 09:17,52.76,946.02,1017.83,596,7.14,-1.86,-83,1
1587280734,2020-04-19 09:18,52.85,946.02,1017.83,596,7.17,-1.80,-83,1
1587280795,2020-04-19 09:19,52.91,945.99,1017.80,596,7.23,-1.73,-84,1
1587280856,2020-04-19 09:20,52.71,946.02,1017.83,596,7.27,-1.75,-84,1
1587280916,2020-04-19 09:21,52.73,946.00,1017.81,596,7.33,-1.69,-82,1
1587280977,2020-04-19 09:22,52.78,946.01,1017.82,596,7.37,-1.64,-84,1
1587281038,2020-04-19 09:23,52.72,945.90,1017.70,596,7.43,-1.60,-84,1
1587281099,2020-04-19 09:24,53.12,946.04,1017.85,596,7.44,-1.48,-85,1
1587281162,2020-04-19 09:26,52.71,946.06,1017.87,596,7.50,-1.53,-82,1
1587281222,2020-04-19 09:27,52.81,946.05,1017.85,596,7.55,-1.46,-82,1
1587281282,2020-04-19 09:28,52.87,946.05,1017.86,596,7.58,-1.42,-85,1
1587281343,2020-04-19 09:29,52.79,946.06,1017.87,596,7.63,-1.39,-83,1
1587281405,2020-04-19 09:30,52.78,946.05,1017.86,596,7.69,-1.34,-83,1
1587281465,2020-04-19 09:31,53.02,946.05,1017.85,596,7.74,-1.23,-84,1
1587281526,2020-04-19 09:32,53.62,946.04,1017.84,596,7.76,-1.06,-83,1
1587281586,2020-04-19 09:33,53.32,946.05,1017.85,596,7.84,-1.06,-84,1
1587281646,2020-04-19 09:34,52.89,946.03,1017.84,596,7.89,-1.12,-85,1
1587281707,2020-04-19 09:35,52.57,946.01,1017.81,596,7.94,-1.16,-82,1
1587281768,2020-04-19 09:36,52.83,945.99,1017.80,596,7.98,-1.06,-83,1
1587281828,2020-04-19 09:37,52.87,946.02,1017.83,596,8.01,-1.02,-84,1
1587281889,2020-04-19 09:38,52.48,946.03,1017.84,596,8.08,-1.05,-83,1
1587282015,2020-04-19 09:40,52.56,946.00,1017.81,596,8.19,-0.93,-82,1
1587282138,2020-04-19 09:42,53.07,946.00,1017.80,596,8.30,-0.70,-83,1
1587282198,2020-04-19 09:43,53.48,945.98,1017.78,596,8.34,-0.55,-84,1
1587282259,2020-04-19 09:44,53.39,946.01,1017.82,596,8.37,-0.55,-83,1
1587282319,2020-04-19 09:45,53.01,946.00,1017.80,596,8.42,-0.60,-83,1
1587282380,2020-04-19 09:46,52.83,946.03,1017.83,596,8.46,-0.61,-83,1
1587282440,2020-04-19 09:47,51.61,946.01,1017.81,596,8.47,-0.92,-86,1
1587282500,2020-04-19 09:48,49.90,946.01,1017.82,596,8.58,-1.28,-83,1
1587282560,2020-04-19 09:49,48.70,945.98,1017.79,596,8.63,-1.56,-83,1
1587282621,2020-04-19 09:50,50.12,946.02,1017.83,596,8.69,-1.12,-83,1
1587282682,2020-04-19 09:51,49.71,946.01,1017.81,596,8.75,-1.17,-82,1
1587282742,2020-04-19 09:52,49.60,946.02,1017.82,596,8.82,-1.14,-83,1
1587282802,2020-04-19 09:53,49.18,946.00,1017.81,596,8.87,-1.21,-82,1
1587282863,2020-04-19 09:54,49.25,946.03,1017.84,596,8.93,-1.13,-83,1
1587282924,2020-04-19 09:55,49.80,946.03,1017.84,596,8.98,-0.94,-84,1
1587282984,2020-04-19 09:56,50.25,946.04,1017.85,596,9.03,-0.77,-83,1
1587283044,2020-04-19 09:57,49.83,946.06,1017.87,596,9.10,-0.82,-85,1
1587283104,2020-04-19 09:58,49.90,946.04,1017.85,596,9.16,-0.74,-84,1
1587283164,2020-04-19 09:59,49.57,946.08,1017.88,596,9.22,-0.78,-82,1
1587283225,2020-04-19 10:00,49.60,946.06,1017.87,596,9.28,-0.71,-84,1
1587283285,2020-04-19 10:01,49.23,946.07,1017.88,596,9.33,-0.77,-84,1
1587283345,2020-04-19 10:02,48.76,946.04,1017.85,596,9.40,-0.84,-83,1
1587283405,2020-04-19 10:03,47.28,946.03,1017.83,596,9.48,-1.19,-84,1
1587283465,2020-04-19 10:04,46.50,946.06,1017.87,596,9.54,-1.36,-84,1
1587283526,2020-04-19 10:05,45.17,946.07,1017.88,596,9.61,-1.69,-83,1
1587283587,2020-04-19 10:06,45.50,946.10,1017.91,596,9.68,-1.52,-84,1
1587283647,2020-04-19 10:07,40.96,946.09,1017.90,596,9.70,-2.93,-83,1
1587283710,2020-04-19 10:08,38.63,946.08,1017.89,596,9.75,-3.67,-83,1
1587283770,2020-04-19 10:09,40.33,946.16,1017.97,596,9.80,-3.05,-83,1
1587283830,2020-04-19 10:10,38.48,946.14,1017.95,596,9.79,-3.68,-84,1
1587283890,2020-04-19 10:11,38.52,946.18,1017.99,596,9.85,-3.61,-83,1
1587283950,2020-04-19 10:12,37.96,946.18,1017.98,596,9.86,-3.80,-83,1
1587284010,2020-04-19 10:13,37.85,946.18,1017.99,596,9.88,-3.82,-84,1
1587284070,2020-04-19 10:14,37.30,946.18,1017.99,596,9.89,-4.01,-84,1
1587284130,2020-04-19 10:15,37.43,946.16,1017.97,596,9.93,-3.93,-83,1
1587284190,2020-04-19 10:16,37.88,946.18,1017.99,596,9.93,-3.77,-85,1
1587284250,2020-04-19 10:17,37.69,946.14,1017.95,596,9.99,-3.78,-84,1
1587284310,2020-04-19 10:18,37.94,946.12,1017.93,596,10.00,-3.68,-82,1
1587284370,2020-04-19 10:19,38.59,946.14,1017.94,596,10.01,-3.45,-84,1
1587284430,2020-04-19 10:20,38.10,946.16,1017.97,596,10.05,-3.58,-83,1
1587284490,2020-04-19 10:21,36.52,946.17,1017.97,596,9.98,-4.21,-85,1
1587284550,2020-04-19 10:22,35.84,946.12,1017.93,596,9.97,-4.47,-83,1
1587284610,2020-04-19 10:23,37.32,946.13,1017.94,596,10.01,-3.89,-83,1
1587284670,2020-04-19 10:24,37.62,946.17,1017.98,596,10.03,-3.77,-85,1
1587284730,2020-04-19 10:25,37.19,946.16,1017.97,596,10.04,-3.92,-84,1
1587284791,2020-04-19 10:26,37.25,946.13,1017.93,596,9.96,-3.96,-84,1
1587284851,2020-04-19 10:27,36.91,946.20,1018.01,596,9.96,-4.09,-86,1
