1590809941,2020-05-30 05:39,57.19,994.70,1020.48,214,10.88,2.75,-22,1
1590810002,2020-05-30 05:40,57.52,994.71,1020.49,214,10.83,2.79,-22,1
1590810062,2020-05-30 05:41,56.83,994.67,1020.46,214,10.98,2.76,-22,1
1590810122,2020-05-30 05:42,57.01,994.52,1020.30,214,11.04,2.86,-22,1
1590810183,2020-05-30 05:43,57.11,994.73,1020.52,214,10.97,2.82,-22,1
1590810243,2020-05-30 05:44,56.94,994.61,1020.40,214,10.95,2.76,-22,1
1590810303,2020-05-30 05:45,56.85,994.68,1020.47,214,11.04,2.82,-22,1
1590810424,2020-05-30 05:47,57.06,994.65,1020.43,214,11.05,2.88,-23,1
1590810484,2020-05-30 05:48,56.99,994.70,1020.48,214,11.02,2.84,-23,1
1590810544,2020-05-30 05:49,57.17,994.66,1020.45,214,10.98,2.84,-22,1
1590810605,2020-05-30 05:50,57.24,994.70,1020.48,214,11.00,2.88,-23,1
1590810665,2020-05-30 05:51,56.88,994.69,1020.48,214,11.15,2.93,-23,1
1590810725,2020-05-30 05:52,56.98,994.68,1020.46,214,11.08,2.89,-23,1
1590810785,2020-05-30 05:53,57.14,994.72,1020.51,214,11.09,2.94,-24,1
1590810846,2020-05-30 05:54,57.23,994.79,1020.57,214,11.11,2.98,-22,1
1590810906,2020-05-30 05:55,57.03,994.82,1020.60,214,11.04,2.86,-23,1
1590810966,2020-05-30 05:56,56.53,994.79,1020.57,214,11.22,2.91,-22,1
1590811026,2020-05-30 05:57,56.57,994.78,1020.56,214,11.15,2.85,-22,1
1590811087,2020-05-30 05:58,56.71,994.76,1020.54,214,11.06,2.80,-23,1
1590811147,2020-05-30 05:59,56.68,994.75,1020.53,214,11.12,2.85,-22,1
1590811207,2020-05-30 06:00,56.65,994.62,1020.41,214,11.06,2.79,-23,1
1590811268,2020-05-30 06:01,56.61,994.69,1020.47,214,11.12,2.83,-23,1
1590811328,2020-05-30 06:02,56.40,994.67,1020.45,214,11.23,2.89,-23,1
1590811388,2020-05-30 06:03,56.56,994.67,1020.46,214,11.15,2.85,-22,1
1590811509,2020-05-30 06:05,56.73,994.73,1020.51,214,11.05,2.80,-22,1
1590811569,2020-05-30 06:06,56.91,994.70,1020.48,214,11.05,2.84,-23,1
1590811629,2020-05-30 06:07,57.33,994.73,1020.51,214,10.95,2.85,-22,1
1590811690,2020-05-30 06:08,56.60,994.73,1020.51,214,11.17,2.88,-22,1
1590811750,2020-05-30 06:09,56.57,994.80,1020.59,214,11.16,2.86,-23,1
1590811810,2020-05-30 06:10,56.56,994.89,1020.67,214,11.23,2.92,-21,1
1590811870,2020-05-30 06:11,56.28,994.89,1020.67,214,11.26,2.88,-21,1
1590811931,2020-05-30 06:12,56.52,994.91,1020.70,214,11.19,2.88,-22,1
1590811991,2020-05-30 06:13,56.79,994.94,1020.72,214,11.11,2.87,-23,1
1590812051,2020-05-30 06:14,56.17,994.93,1020.71,214,11.26,2.85,-22,1
1590812111,2020-05-30 06:15,56.75,994.86,1020.64,214,11.15,2.90,-22,1
1590812172,2020-05-30 06:16,56.57,994.82,1020.60,214,11.18,2.88,-23,1
1590812232,2020-05-30 06:17,56.39,994.83,1020.61,214,11.19,2.85,-23,1
1590812292,2020-05-30 06:18,56.96,994.71,1020.49,214,11.03,2.84,-22,1
1590812353,2020-05-30 06:19,56.48,994.78,1020.56,214,11.21,2.89,-22,1
1590812413,2020-05-30 06:20,56.45,994.83,1020.61,214,11.17,2.84,-22,1
1590812533,2020-05-30 06:22,56.09,994.78,1020.56,214,11.27,2.84,-22,1
1590812594,2020-05-30 06:23,56.54,994.77,1020.56,214,10.99,2.70,-21,1
1590812654,2020-05-30 06:24,56.56,994.77,1020.55,214,11.16,2.86,-22,1
1590812714,2020-05-30 06:25,56.69,994.77,1020.55,214,11.04,2.78,-22,1
1590812835,2020-05-30 06:27,56.79,994.70,1020.48,214,10.98,2.75,-22,1
1590812955,2020-05-30 06:29,56.91,994.72,1020.50,214,11.15,2.94,-22,1
1590813016,2020-05-30 06:30,56.84,994.71,1020.49,214,11.07,2.84,-23,1
1590813076,2020-05-30 06:31,57.12,994.73,1020.51,214,10.93,2.78,-23,1
1590813136,2020-05-30 06:32,56.55,994.70,1020.48,214,11.17,2.87,-23,1
1590813197,2020-05-30 06:33,56.40,994.73,1020.52,214,11.28,2.93,-22,1
1590813257,2020-05-30 06:34,56.20,994.71,1020.49,214,11.29,2.89,-23,1
1590813317,2020-05-30 06:35,56.24,994.76,1020.55,214,11.18,2.80,-22,1
1590813377,2020-05-30 06:36,56.07,994.66,1020.44,214,11.32,2.89,-22,1
1590813438,2020-05-30 06:37,55.75,994.65,1020.44,214,11.42,2.90,-23,1
1590813498,2020-05-30 06:38,55.70,994.65,1020.43,214,11.39,2.86,-22,1
1590813558,2020-05-30 06:39,55.98,994.59,1020.37,214,11.29,2.83,-22,1
1590813619,2020-05-30 06:40,56.26,994.68,1020.47,214,11.18,2.80,-22,1
1590813679,2020-05-30 06:41,56.53,994.69,1020.47,214,11.08,2.78,-22,1
1590813739,2020-05-30 06:42,56.45,994.72,1020.51,214,11.04,2.72,-22,1
1590813799,2020-05-30 06:43,56.28,994.72,1020.50,214,11.12,2.75,-21,1
1590813920,2020-05-30 06:45,55.75,994.72,1020.51,214,11.35,2.83,-23,1
1590813980,2020-05-30 06:46,55.41,994.70,1020.48,214,11.46,2.85,-22,1
1590814041,2020-05-30 06:47,55.76,994.74,1020.52,214,11.54,3.01,-23,1
1590814101,2020-05-30 06:48,55.86,994.73,1020.51,214,11.60,3.09,-23,1
1590814161,2020-05-30 06:49,56.13,994.71,1020.50,214,11.31,2.89,-22,1
1590814221,2020-05-30 06:50,56.40,994.69,1020.48,214,11.31,2.96,-22,1
1590814282,2020-05-30 06:51,56.41,994.71,1020.49,214,11.21,2.87,-23,1
1590814402,2020-05-30 06:53,57.80,994.70,1020.48,214,11.19,3.19,-23,1
1590814462,2020-05-30 06:54,57.51,994.66,1020.44,214,11.23,3.16,-23,1
1590814523,2020-05-30 06:55,58.06,994.69,1020.47,214,11.04,3.12,-22,1
1590814583,2020-05-30 06:56,57.83,994.63,1020.41,214,11.08,3.10,-22,1
1590814643,2020-05-30 06:57,58.16,994.57,1020.35,214,11.07,3.17,-22,1
1590814704,2020-05-30 06:58,59.22,994.53,1020.31,214,11.06,3.42,-23,1
1590814764,2020-05-30 06:59,59.43,994.52,1020.30,214,11.04,3.45,-22,1
1590814824,2020-05-30 07:00,59.59,994.44,1020.22,214,10.83,3.29,-22,1
1590814884,2020-05-30 07:01,59.91,994.45,1020.24,214,10.81,3.34,-22,1
1590814945,2020-05-30 07:02,60.18,994.32,1020.10,214,10.58,3.19,-22,1
1590815005,2020-05-30 07:03,61.30,994.30,1020.08,214,10.55,3.42,-22,1
1590815065,2020-05-30 07:04,61.77,994.40,1020.19,214,10.42,3.41,-22,1
1590815126,2020-05-30 07:05,62.34,994.38,1020.16,214,10.48,3.60,-23,1
1590815186,2020-05-30 07:06,61.37,994.35,1020.14,214,10.77,3.65,-23,1
1590815246,2020-05-30 07:07,62.48,994.42,1020.21,214,10.69,3.83,-22,1
1590815307,2020-05-30 07:08,62.42,994.48,1020.26,214,10.52,3.65,-22,1
1590815367,2020-05-30 07:09,63.65,994.34,1020.13,214,10.51,3.92,-23,1
1590815427,2020-05-30 07:10,62.29,994.37,1020.15,214,10.61,3.71,-22,1
1590815487,2020-05-30 07:11,62.19,994.35,1020.13,214,10.69,3.76,-22,1
1590815548,2020-05-30 07:12,63.86,994.34,1020.12,214,10.51,3.97,-22,1
1590815608,2020-05-30 07:13,63.70,994.29,1020.08,214,10.52,3.94,-23,1
1590815668,2020-05-30 07:14,64.85,994.34,1020.12,214,10.50,4.18,-22,1
1590815728,2020-05-30 07:15,65.15,994.24,1020.02,214,10.46,4.20,-22,1
1590815789,2020-05-30 07:16,64.86,994.29,1020.07,214,10.43,4.11,-22,1
1590815849,2020-05-30 07:17,65.33,994.35,1020.13,214,10.52,4.30,-22,1
1590815909,2020-05-30 07:18,64.40,994.30,1020.08,214,10.31,3.89,-21,1
1590815970,2020-05-30 07:19,64.36,994.28,1020.07,214,10.40,3.97,-22,1
1590816030,2020-05-30 07:20,65.40,994.27,1020.05,214,10.45,4.25,-22,1
1590816090,2020-05-30 07:21,64.84,994.27,1020.05,214,10.51,4.18,-22,1
1590816150,2020-05-30 07:22,65.08,994.22,1020.01,214,10.39,4.12,-22,1
1590816211,2020-05-30 07:23,65.07,994.25,1020.03,214,10.42,4.15,-22,1
1590816271,2020-05-30 07:24,66.06,994.22,1020.00,214,10.11,4.07,-23,1
1590816331,2020-05-30 07:25,66.56,994.19,1019.97,214,10.22,4.28,-22,1
1590816391,2020-05-30 07:26,67.02,994.21,1019.99,214,10.09,4.25,-23,1
1590816452,2020-05-30 07:27,67.13,994.14,1019.92,214,10.15,4.33,-21,1
1590816512,2020-05-30 07:28,66.31,994.13,1019.92,214,10.11,4.12,-22,1
1590816572,2020-05-30 07:29,65.97,994.12,1019.90,214,10.16,4.10,-23,1
1590816633,2020-05-30 07:30,66.20,994.10,1019.89,214,9.90,3.90,-22,1
1590816693,2020-05-30 07:31,66.69,994.02,1019.80,214,10.05,4.15,-22,1
1590816753,2020-05-30 07:32,65.86,994.12,1019.90,214,9.89,3.82,-21,1
1590816813,2020-05-30 07:33,66.46,994.15,1019.93,214,10.01,4.06,-22,1
1590816874,2020-05-30 07:34,65.39,994.20,1019.98,214,9.86,3.69,-21,1
1590816934,2020-05-30 07:35,66.33,994.20,1019.98,214,10.07,4.09,-23,1
1590816994,2020-05-30 07:36,65.80,994.14,1019.92,214,10.10,4.00,-22,1
1590817055,2020-05-30 07:37,65.45,994.16,1019.94,214,10.15,3.97,-22,1
1590817115,2020-05-30 07:38,65.17,994.18,1019.96,214,10.25,4.01,-22,1
1590817175,2020-05-30 07:39,65.00,994.24,1020.02,214,10.35,4.07,-22,1
1590817235,2020-05-30 07:40,64.64,994.25,1020.03,214,10.45,4.08,-22,1
1590817296,2020-05-30 07:41,64.26,994.22,1020.01,214,10.48,4.03,-22,1
1590817356,2020-05-30 07:42,65.04,994.25,1020.03,214,10.46,4.18,-22,1
1590817416,2020-05-30 07:43,64.81,994.28,1020.07,214,10.28,3.96,-23,1
1590817477,2020-05-30 07:44,64.97,994.27,1020.06,214,10.37,4.08,-23,1
1590817537,2020-05-30 07:45,64.41,994.26,1020.04,214,10.53,4.11,-22,1
1590817597,2020-05-30 07:46,64.36,994.22,1020.01,214,10.65,4.21,-22,1
1590817717,2020-05-30 07:48,65.54,994.21,1019.99,214,10.40,4.23,-22,1
1590817778,2020-05-30 07:49,65.48,994.17,1019.95,214,10.39,4.21,-22,1
1590817838,2020-05-30 07:50,65.16,994.22,1020.00,214,10.21,3.97,-22,1
1590817898,2020-05-30 07:51,64.52,994.25,1020.03,214,10.39,4.00,-21,1
1590817958,2020-05-30 07:52,64.49,994.23,1020.02,214,10.32,3.93,-22,1
1590818018,2020-05-30 07:53,64.38,994.28,1020.06,214,10.44,4.02,-22,1
1590818078,2020-05-30 07:54,65.23,994.30,1020.09,214,10.29,4.06,-21,1
1590818138,2020-05-30 07:55,63.65,994.24,1020.02,214,10.54,3.95,-24,1
1590818198,2020-05-30 07:56,64.75,994.21,1020.00,214,10.37,4.03,-22,1
1590818318,2020-05-30 07:58,64.05,994.27,1020.05,214,10.42,3.92,-22,1
1590818378,2020-05-30 07:59,64.49,994.21,1020.00,214,10.36,3.96,-23,1
1590818438,2020-05-30 08:00,64.38,994.20,1019.98,214,10.38,3.96,-22,1
1590818499,2020-05-30 08:01,65.01,994.24,1020.02,214,10.31,4.03,-22,1
1590818559,2020-05-30 08:02,64.47,994.00,1019.78,214,10.44,4.03,-22,1
1590818619,2020-05-30 08:03,64.69,994.19,1019.98,214,10.28,3.93,-22,1
1590818679,2020-05-30 08:04,64.74,994.25,1020.04,214,10.33,3.99,-22,1
1590818739,2020-05-30 08:05,64.77,994.23,1020.01,214,10.43,4.09,-22,1
1590818799,2020-05-30 08:06,64.35,994.25,1020.03,214,10.59,4.15,-22,1
1590818859,2020-05-30 08:07,63.71,993.69,1019.48,214,10.52,3.94,-21,1
1590818919,2020-05-30 08:08,63.35,994.15,1019.93,214,10.72,4.05,-21,1
1590818979,2020-05-30 08:09,63.19,994.23,1020.01,214,10.72,4.01,-23,1
1590819039,2020-05-30 08:10,63.29,994.24,1020.02,214,10.78,4.09,-23,1
1590819099,2020-05-30 08:11,63.45,994.22,1020.00,214,10.90,4.25,-22,1
1590819160,2020-05-30 08:12,62.90,994.23,1020.01,214,10.78,4.01,-22,1
1590819220,2020-05-30 08:13,62.90,994.24,1020.03,214,10.76,3.99,-22,1
1590819280,2020-05-30 08:14,62.75,994.25,1020.04,214,10.86,4.05,-22,1
1590819340,2020-05-30 08:15,62.83,994.22,1020.00,214,10.97,4.17,-23,1
1590819400,2020-05-30 08:16,63.19,994.30,1020.08,214,10.90,4.19,-22,1
1590819460,2020-05-30 08:17,62.63,994.29,1020.07,214,11.01,4.16,-22,1
1590819520,2020-05-30 08:18,63.09,994.28,1020.06,214,10.76,4.03,-21,1
1590819580,2020-05-30 08:19,63.16,994.35,1020.14,214,10.73,4.02,-22,1
1590819641,2020-05-30 08:20,63.37,994.31,1020.09,214,10.65,3.99,-23,1
1590819701,2020-05-30 08:21,63.05,994.35,1020.13,214,10.76,4.02,-22,1
1590819761,2020-05-30 08:22,63.55,994.40,1020.18,214,10.70,4.08,-22,1
1590819821,2020-05-30 08:23,63.95,994.39,1020.17,214,10.73,4.20,-22,1
1590819881,2020-05-30 08:24,63.98,994.42,1020.20,214,10.78,4.25,-22,1
1590819941,2020-05-30 08:25,63.40,994.34,1020.13,214,10.80,4.14,-23,1
1590820001,2020-05-30 08:26,63.92,994.42,1020.21,214,10.69,4.15,-22,1
1590820061,2020-05-30 08:27,63.55,994.33,1020.11,214,10.77,4.14,-22,1
1590820121,2020-05-30 08:28,63.42,994.31,1020.10,214,10.91,4.25,-23,1
1590820181,2020-05-30 08:29,62.89,994.25,1020.03,214,11.11,4.32,-22,1
1590820241,2020-05-30 08:30,63.15,994.28,1020.07,214,11.05,4.32,-23,1
1590820302,2020-05-30 08:31,63.52,994.34,1020.13,214,10.82,4.18,-22,1
1590820362,2020-05-30 08:32,63.22,994.34,1020.12,214,10.82,4.12,-22,1
1590820422,2020-05-30 08:33,62.91,994.33,1020.12,214,11.08,4.29,-22,1
1590820482,2020-05-30 08:34,63.20,994.40,1020.18,214,10.85,4.14,-22,1
1590820542,2020-05-30 08:35,63.62,994.36,1020.14,214,10.80,4.19,-22,1
1590820602,2020-05-30 08:36,63.28,994.30,1020.08,214,10.98,4.28,-23,1
1590820662,2020-05-30 08:37,64.30,994.37,1020.15,214,10.72,4.26,-22,1
1590820785,2020-05-30 08:39,64.81,994.26,1020.04,214,10.62,4.28,-22,1
1590820846,2020-05-30 08:40,64.66,994.16,1019.95,214,10.67,4.30,-23,1
1590820906,2020-05-30 08:41,64.89,994.15,1019.93,214,10.79,4.46,-23,1
1590820966,2020-05-30 08:42,65.18,993.95,1019.73,214,10.60,4.34,-22,1
1590821027,2020-05-30 08:43,64.84,994.13,1019.92,214,10.72,4.38,-22,1
1590821087,2020-05-30 08:44,64.73,994.13,1019.91,214,10.81,4.44,-22,1
1590821147,2020-05-30 08:45,64.98,994.19,1019.97,214,10.71,4.40,-22,1
1590821207,2020-05-30 08:46,64.88,994.19,1019.98,214,10.82,4.49,-22,1
1590821268,2020-05-30 08:47,64.47,994.22,1020.01,214,10.94,4.51,-22,1
1590821328,2020-05-30 08:48,64.70,994.19,1019.97,214,10.95,4.57,-23,1
1590821388,2020-05-30 08:49,64.61,994.25,1020.03,214,10.93,4.53,-22,1
1590821509,2020-05-30 08:51,64.19,994.25,1020.04,214,11.22,4.71,-23,1
1590821569,2020-05-30 08:52,64.69,994.19,1019.97,214,11.08,4.69,-22,1
1590821629,2020-05-30 08:53,64.58,994.22,1020.00,214,11.11,4.70,-22,1
1590821690,2020-05-30 08:54,64.67,994.21,1020.00,214,11.13,4.74,-22,1
1590821750,2020-05-30 08:55,65.00,994.23,1020.01,214,10.98,4.66,-22,1
1590821810,2020-05-30 08:56,65.18,994.28,1020.06,214,11.01,4.73,-23,1
1590821870,2020-05-30 08:57,65.45,994.27,1020.05,214,10.99,4.77,-23,1
1590821931,2020-05-30 08:58,65.38,994.27,1020.05,214,11.06,4.82,-21,1
1590821991,2020-05-30 08:59,65.37,994.19,1019.98,214,11.04,4.80,-22,1
1590822051,2020-05-30 09:00,65.29,994.23,1020.01,214,11.02,4.77,-23,1
1590822112,2020-05-30 09:01,64.77,994.22,1020.00,214,11.14,4.77,-21,1
1590822172,2020-05-30 09:02,65.00,994.13,1019.91,214,11.05,4.73,-24,1
1590822232,2020-05-30 09:03,64.81,994.21,1020.00,214,11.06,4.70,-22,1
1590822292,2020-05-30 09:04,64.59,994.27,1020.06,214,11.19,4.77,-22,1
1590822353,2020-05-30 09:05,63.83,994.29,1020.07,214,11.20,4.61,-23,1
1590822413,2020-05-30 09:06,63.34,994.19,1019.97,214,11.32,4.62,-22,1
1590822473,2020-05-30 09:07,62.65,994.20,1019.98,214,11.32,4.46,-22,1
1590822534,2020-05-30 09:08,62.63,994.18,1019.96,214,11.37,4.51,-21,1
1590822594,2020-05-30 09:09,62.37,994.19,1019.97,214,11.31,4.39,-23,1
1590822654,2020-05-30 09:10,62.76,994.21,1019.99,214,11.24,4.41,-22,1
1590822714,2020-05-30 09:11,62.89,994.17,1019.96,214,11.19,4.39,-22,1
1590822775,2020-05-30 09:12,62.61,994.14,1019.93,214,11.34,4.47,-22,1
1590822835,2020-05-30 09:13,61.98,994.10,1019.89,214,11.39,4.37,-22,1
1590822895,2020-05-30 09:14,62.01,994.11,1019.90,214,11.39,4.38,-22,1
1590822956,2020-05-30 09:15,62.38,994.04,1019.82,214,11.49,4.56,-23,1
1590823016,2020-05-30 09:16,61.65,994.06,1019.84,214,11.62,4.52,-22,1
1590823076,2020-05-30 09:17,61.49,994.02,1019.80,214,11.66,4.52,-22,1
1590823136,2020-05-30 09:18,61.46,993.97,1019.75,214,11.71,4.56,-22,1
1590823197,2020-05-30 09:19,61.35,993.88,1019.66,214,11.77,4.59,-22,1
1590823257,2020-05-30 09:20,60.85,993.97,1019.76,214,11.94,4.63,-22,1
1590823317,2020-05-30 09:21,60.71,993.94,1019.73,214,11.86,4.52,-23,1
1590823378,2020-05-30 09:22,60.81,993.98,1019.77,214,11.87,4.56,-22,1
1590823438,2020-05-30 09:23,61.22,993.98,1019.76,214,11.70,4.49,-23,1
1590823498,2020-05-30 09:24,61.35,993.98,1019.77,214,11.63,4.45,-22,1
1590823558,2020-05-30 09:25,60.94,993.92,1019.70,214,11.71,4.44,-23,1
1590823619,2020-05-30 09:26,60.42,993.96,1019.74,214,11.91,4.50,-22,1
1590823679,2020-05-30 09:27,60.10,993.93,1019.71,214,11.91,4.42,-22,1
1590823739,2020-05-30 09:28,60.08,994.06,1019.84,214,11.96,4.47,-22,1
1590823800,2020-05-30 09:30,60.74,993.91,1019.69,214,11.88,4.55,-23,1
1590823860,2020-05-30 09:31,60.79,993.93,1019.71,214,11.86,4.54,-22,1
1590823920,2020-05-30 09:32,60.48,993.97,1019.76,214,11.84,4.45,-22,1
1590823980,2020-05-30 09:33,60.87,993.95,1019.73,214,11.82,4.52,-21,1
1590824041,2020-05-30 09:34,60.72,993.91,1019.69,214,11.90,4.56,-21,1
1590824101,2020-05-30 09:35,61.06,994.01,1019.79,214,11.89,4.63,-21,1
1590824161,2020-05-30 09:36,60.64,993.88,1019.66,214,12.08,4.71,-22,1
1590824222,2020-05-30 09:37,60.76,993.97,1019.75,214,12.00,4.67,-22,1
1590824282,2020-05-30 09:38,60.64,994.05,1019.83,214,12.02,4.66,-23,1
1590824342,2020-05-30 09:39,60.59,993.94,1019.72,214,12.11,4.73,-22,1
1590824402,2020-05-30 09:40,60.31,993.98,1019.76,214,12.09,4.64,-23,1
1590824463,2020-05-30 09:41,61.04,994.02,1019.80,214,11.97,4.70,-23,1
1590824523,2020-05-30 09:42,61.25,994.04,1019.83,214,11.81,4.60,-21,1
1590824583,2020-05-30 09:43,61.45,994.03,1019.82,214,11.85,4.69,-22,1
1590824644,2020-05-30 09:44,61.33,994.04,1019.82,214,11.91,4.72,-22,1
1590824704,2020-05-30 09:45,60.86,994.01,1019.79,214,12.09,4.78,-22,1
1590824764,2020-05-30 09:46,60.78,994.03,1019.82,214,12.11,4.77,-22,1
1590824824,2020-05-30 09:47,60.64,993.97,1019.75,214,12.01,4.65,-22,1
1590824885,2020-05-30 09:48,60.41,993.98,1019.77,214,12.19,4.76,-22,1
1590824945,2020-05-30 09:49,61.14,994.04,1019.82,214,11.89,4.65,-23,1
1590825005,2020-05-30 09:50,60.48,993.98,1019.76,214,12.08,4.68,-23,1
1590825066,2020-05-30 09:51,61.17,994.08,1019.86,214,11.86,4.63,-22,1
1590825126,2020-05-30 09:52,61.25,994.05,1019.84,214,11.90,4.69,-22,1
1590825186,2020-05-30 09:53,61.16,993.99,1019.77,214,11.90,4.67,-22,1
1590825307,2020-05-30 09:55,61.14,994.03,1019.81,214,11.81,4.58,-21,1
1590825367,2020-05-30 09:56,61.20,994.06,1019.85,214,11.71,4.50,-23,1
1590825427,2020-05-30 09:57,60.90,994.12,1019.90,214,11.81,4.52,-23,1
1590825488,2020-05-30 09:58,60.92,994.11,1019.89,214,11.77,4.49,-22,1
1590825548,2020-05-30 09:59,61.43,994.06,1019.84,214,11.62,4.46,-22,1
1590825608,2020-05-30 10:00,61.02,994.03,1019.81,214,11.86,4.59,-22,1
1590825668,2020-05-30 10:01,61.43,993.98,1019.76,214,11.78,4.62,-23,1
1590825729,2020-05-30 10:02,61.64,994.11,1019.90,214,11.69,4.58,-22,1
1590825789,2020-05-30 10:03,61.45,994.11,1019.89,214,11.68,4.53,-23,1
1590825849,2020-05-30 10:04,61.35,994.08,1019.87,214,11.73,4.55,-23,1
1590825910,2020-05-30 10:05,61.76,994.03,1019.81,214,11.77,4.68,-23,1
1590825970,2020-05-30 10:06,61.11,994.01,1019.79,214,11.74,4.50,-22,1
1590826090,2020-05-30 10:08,61.21,994.12,1019.90,214,11.73,4.52,-22,1
1590826151,2020-05-30 10:09,61.30,994.05,1019.83,214,11.72,4.53,-22,1
1590826271,2020-05-30 10:11,61.29,994.12,1019.91,214,11.87,4.67,-22,1
1590826331,2020-05-30 10:12,60.82,994.01,1019.80,214,11.99,4.67,-22,1
1590826452,2020-05-30 10:14,60.86,993.98,1019.76,214,12.16,4.84,-20,1
1590826512,2020-05-30 10:15,60.46,993.94,1019.72,214,12.17,4.76,-21,1
1590826573,2020-05-30 10:16,60.83,994.02,1019.80,214,12.01,4.69,-20,1
1590826633,2020-05-30 10:17,60.61,994.03,1019.81,214,12.06,4.69,-20,1
1590826693,2020-05-30 10:18,60.06,994.03,1019.81,214,12.22,4.71,-21,1
1590826753,2020-05-30 10:19,59.80,994.06,1019.84,214,12.36,4.78,-21,1
1590826814,2020-05-30 10:20,59.46,994.03,1019.82,214,12.48,4.81,-21,1
1590826874,2020-05-30 10:21,59.27,994.07,1019.86,214,12.44,4.73,-22,1
1590826934,2020-05-30 10:22,59.30,994.04,1019.82,214,12.55,4.84,-21,1
1590826995,2020-05-30 10:23,58.76,994.10,1019.88,214,12.49,4.65,-21,1
1590827055,2020-05-30 10:24,59.22,994.18,1019.97,214,12.17,4.46,-21,1
1590827115,2020-05-30 10:25,59.56,994.08,1019.87,214,12.15,4.52,-22,1
1590827175,2020-05-30 10:26,59.04,994.11,1019.89,214,12.38,4.61,-21,1
1590827236,2020-05-30 10:27,58.99,994.09,1019.87,214,12.34,4.56,-21,1
1590827296,2020-05-30 10:28,58.66,994.11,1019.89,214,12.41,4.55,-21,1
1590827356,2020-05-30 10:29,58.70,994.12,1019.90,214,12.39,4.54,-22,1
1590827417,2020-05-30 10:30,58.64,994.12,1019.90,214,12.37,4.51,-21,1
1590827477,2020-05-30 10:31,58.77,994.04,1019.82,214,12.35,4.52,-21,1
1590827537,2020-05-30 10:32,58.99,993.98,1019.76,214,12.36,4.58,-21,1
1590827597,2020-05-30 10:33,58.99,994.08,1019.87,214,12.40,4.62,-21,1
1590827658,2020-05-30 10:34,58.99,994.04,1019.83,214,12.47,4.69,-21,1
1590827718,2020-05-30 10:35,59.32,994.01,1019.80,214,12.28,4.59,-21,1
1590827778,2020-05-30 10:36,59.62,994.06,1019.84,214,12.37,4.74,-21,1
1590827839,2020-05-30 10:37,59.95,994.10,1019.88,214,12.16,4.62,-21,1
1590827899,2020-05-30 10:38,59.89,994.08,1019.86,214,12.25,4.70,-21,1
1590827959,2020-05-30 10:39,59.37,994.05,1019.83,214,12.46,4.77,-22,1
1590828019,2020-05-30 10:40,59.61,994.02,1019.81,214,12.42,4.79,-21,1
1590828080,2020-05-30 10:41,59.64,994.01,1019.80,214,12.40,4.78,-22,1
1590828140,2020-05-30 10:42,59.77,994.00,1019.78,214,12.38,4.79,-22,1
1590828200,2020-05-30 10:43,59.91,994.01,1019.80,214,12.22,4.67,-22,1
1590828261,2020-05-30 10:44,60.09,994.07,1019.86,214,12.19,4.69,-23,1
1590828321,2020-05-30 10:45,60.49,994.01,1019.80,214,12.06,4.66,-22,1
1590828381,2020-05-30 10:46,60.75,994.00,1019.79,214,12.00,4.66,-21,1
1590828441,2020-05-30 10:47,60.53,994.03,1019.82,214,12.18,4.78,-21,1
1590828502,2020-05-30 10:48,59.82,993.94,1019.73,214,12.43,4.85,-21,1
1590828562,2020-05-30 10:49,60.01,993.96,1019.74,214,12.39,4.86,-21,1
1590828622,2020-05-30 10:50,59.71,993.94,1019.72,214,12.47,4.86,-21,1
1590828683,2020-05-30 10:51,60.42,994.04,1019.82,214,12.27,4.84,-21,1
1590828743,2020-05-30 10:52,60.35,993.98,1019.76,214,12.34,4.89,-21,1
1590828803,2020-05-30 10:53,59.85,994.01,1019.79,214,12.47,4.89,-21,1
1590828863,2020-05-30 10:54,59.90,994.03,1019.81,214,12.33,4.77,-22,1
1590828924,2020-05-30 10:55,59.58,993.99,1019.77,214,12.43,4.79,-21,1
1590828984,2020-05-30 10:56,59.49,993.99,1019.78,214,12.59,4.92,-21,1
1590829044,2020-05-30 10:57,59.26,993.91,1019.70,214,12.66,4.93,-21,1
1590829104,2020-05-30 10:58,59.37,993.93,1019.72,214,12.72,5.01,-21,1
1590829165,2020-05-30 10:59,59.50,993.98,1019.76,214,12.66,4.99,-21,1
1590829225,2020-05-30 11:00,59.10,993.91,1019.69,214,12.83,5.05,-21,1
1590829285,2020-05-30 11:01,59.15,993.95,1019.74,214,12.83,5.06,-22,1
1590829346,2020-05-30 11:02,59.67,993.91,1019.69,214,12.58,4.95,-21,1
1590829406,2020-05-30 11:03,59.89,993.96,1019.75,214,12.52,4.95,-21,1
1590829466,2020-05-30 11:04,60.08,993.97,1019.76,214,12.50,4.98,-21,1
1590829527,2020-05-30 11:05,60.09,993.94,1019.72,214,12.52,5.00,-20,1
1590829587,2020-05-30 11:06,60.26,993.94,1019.72,214,12.54,5.06,-21,1
1590829647,2020-05-30 11:07,60.18,993.98,1019.76,214,12.54,5.04,-21,1
1590829707,2020-05-30 11:08,59.78,993.97,1019.76,214,12.64,5.04,-20,1
1590829768,2020-05-30 11:09,59.94,993.94,1019.72,214,12.67,5.10,-21,1
1590829828,2020-05-30 11:10,59.82,993.98,1019.76,214,12.65,5.05,-21,1
1590829888,2020-05-30 11:11,60.03,993.95,1019.73,214,12.59,5.05,-20,1
1590829949,2020-05-30 11:12,59.88,993.91,1019.70,214,12.68,5.10,-21,1
