1585969847,2020-04-04 05:10,80.42,1001.43,1019.26,148,-1.13,-4.07,-93,1
1585969907,2020-04-04 05:11,79.73,1001.43,1019.26,148,-1.14,-4.20,-92,1
1585969967,2020-04-04 05:12,80.73,1001.42,1019.25,148,-1.12,-4.01,-93,1
1585970027,2020-04-04 05:13,80.95,1001.41,1019.24,148,-1.11,-3.96,-93,1
1585970088,2020-04-04 05:14,79.52,1001.49,1019.32,148,-1.21,-4.30,-91,1
1585970209,2020-04-04 05:16,80.47,1001.54,1019.37,148,-1.15,-4.08,-94,1
1585970270,2020-04-04 05:17,80.65,1001.51,1019.34,148,-1.15,-4.05,-94,1
1585970330,2020-04-04 05:18,80.07,1001.52,1019.35,148,-1.19,-4.19,-93,1
1585970390,2020-04-04 05:19,80.04,1001.52,1019.35,148,-1.20,-4.20,-93,1
1585970510,2020-04-04 05:21,81.79,1001.58,1019.41,148,-1.16,-3.88,-94,1
1585970570,2020-04-04 05:22,80.12,1001.58,1019.41,148,-1.24,-4.23,-95,1
1585970691,2020-04-04 05:24,80.69,1001.61,1019.44,148,-1.18,-4.08,-91,1
1585970751,2020-04-04 05:25,80.10,1001.64,1019.47,148,-1.19,-4.18,-92,1
1585970811,2020-04-04 05:26,80.94,1001.64,1019.47,148,-1.21,-4.06,-94,1
1585970871,2020-04-04 05:27,80.79,1001.65,1019.48,148,-1.19,-4.07,-92,1
1585970931,2020-04-04 05:28,80.57,1001.66,1019.50,148,-1.21,-4.12,-93,1
1585970991,2020-04-04 05:29,80.52,1001.67,1019.50,148,-1.21,-4.13,-91,1
1585971051,2020-04-04 05:30,82.38,1001.69,1019.52,148,-1.18,-3.80,-95,1
1585971112,2020-04-04 05:31,80.43,1001.70,1019.53,148,-1.20,-4.14,-93,1
1585971172,2020-04-04 05:32,80.14,1001.71,1019.54,148,-1.26,-4.25,-91,1
1585971232,2020-04-04 05:33,80.89,1001.73,1019.56,148,-1.25,-4.11,-94,1
1585971292,2020-04-04 05:34,80.35,1001.73,1019.56,148,-1.30,-4.25,-92,1
1585971352,2020-04-04 05:35,80.51,1001.77,1019.60,148,-1.31,-4.23,-93,1
1585971412,2020-04-04 05:36,80.84,1001.80,1019.63,148,-1.33,-4.20,-94,1
1585971476,2020-04-04 05:37,82.36,1001.76,1019.59,148,-1.32,-3.94,-92,1
1585971596,2020-04-04 05:39,80.95,1001.86,1019.69,148,-1.34,-4.19,-93,1
1585971656,2020-04-04 05:40,81.85,1001.87,1019.71,148,-1.31,-4.01,-92,1
1585971716,2020-04-04 05:41,83.43,1001.89,1019.73,148,-1.26,-3.71,-93,1
1585971776,2020-04-04 05:42,80.98,1001.90,1019.73,148,-1.34,-4.18,-93,1
1585971836,2020-04-04 05:43,82.04,1001.94,1019.77,148,-1.42,-4.09,-91,1
1585971896,2020-04-04 05:44,82.20,1001.93,1019.76,148,-1.37,-4.01,-92,1
1585971957,2020-04-04 05:45,83.36,1001.91,1019.74,148,-1.29,-3.75,-93,1
1585972017,2020-04-04 05:46,82.97,1001.95,1019.78,148,-1.40,-3.92,-93,1
1585972077,2020-04-04 05:47,82.14,1001.95,1019.79,148,-1.38,-4.03,-95,1
1585972137,2020-04-04 05:48,82.02,1001.96,1019.79,148,-1.36,-4.03,-93,1
1585972318,2020-04-04 05:51,82.66,1002.02,1019.86,148,-1.35,-3.92,-95,1
1585972378,2020-04-04 05:52,83.05,1002.03,1019.86,148,-1.32,-3.83,-93,1
1585972439,2020-04-04 05:53,82.14,1002.05,1019.88,148,-1.34,-3.99,-94,1
1585972499,2020-04-04 05:54,82.72,1002.07,1019.90,148,-1.34,-3.90,-94,1
1585972559,2020-04-04 05:55,82.73,1002.08,1019.91,148,-1.33,-3.89,-93,1
1585972619,2020-04-04 05:56,83.27,1001.82,1019.65,148,-1.33,-3.80,-95,1
1585972680,2020-04-04 05:58,82.51,1002.09,1019.92,148,-1.33,-3.93,-93,1
1585972740,2020-04-04 05:59,81.74,1002.10,1019.93,148,-1.37,-4.09,-95,1
1585972800,2020-04-04 06:00,83.56,1002.12,1019.96,148,-1.33,-3.76,-93,1
1585972860,2020-04-04 06:01,82.01,1002.15,1019.98,148,-1.34,-4.02,-93,1
1585972920,2020-04-04 06:02,83.81,1002.12,1019.96,148,-1.29,-3.68,-91,1
1585972980,2020-04-04 06:03,82.69,1002.18,1020.01,148,-1.31,-3.88,-94,1
1585973041,2020-04-04 06:04,82.78,1002.19,1020.02,148,-1.31,-3.86,-94,1
1585973161,2020-04-04 06:06,83.47,1002.22,1020.05,148,-1.28,-3.72,-94,1
1585973221,2020-04-04 06:07,82.84,1002.24,1020.08,148,-1.29,-3.83,-94,1
1585973281,2020-04-04 06:08,83.18,1002.22,1020.06,148,-1.29,-3.78,-93,1
1585973341,2020-04-04 06:09,82.89,1002.10,1019.93,148,-1.27,-3.81,-94,1
1585973401,2020-04-04 06:10,81.86,1002.26,1020.09,148,-1.31,-4.01,-92,1
1585973462,2020-04-04 06:11,83.37,1002.27,1020.10,148,-1.27,-3.73,-93,1
1585973522,2020-04-04 06:12,82.15,1002.29,1020.12,148,-1.30,-3.95,-94,1
1585973582,2020-04-04 06:13,83.01,1002.34,1020.17,148,-1.29,-3.81,-93,1
1585973642,2020-04-04 06:14,81.58,1002.35,1020.19,148,-1.28,-4.03,-94,1
1585973702,2020-04-04 06:15,82.67,1002.38,1020.21,148,-1.27,-3.84,-92,1
1585973762,2020-04-04 06:16,83.44,1002.38,1020.21,148,-1.27,-3.72,-92,1
1585973822,2020-04-04 06:17,82.71,1002.41,1020.24,148,-1.26,-3.83,-93,1
1585973883,2020-04-04 06:18,81.58,1002.41,1020.24,148,-1.27,-4.02,-92,1
1585973952,2020-04-04 06:19,81.46,1002.41,1020.24,148,-1.30,-4.07,-93,1
1585974006,2020-04-04 06:20,82.52,1002.45,1020.28,148,-1.30,-3.89,-90,1
1585974067,2020-04-04 06:21,82.46,1002.45,1020.28,148,-1.30,-3.90,-94,1
1585974127,2020-04-04 06:22,83.39,1002.46,1020.29,148,-1.29,-3.74,-94,1
1585974188,2020-04-04 06:23,83.76,1002.48,1020.31,148,-1.29,-3.69,-95,1
1585974248,2020-04-04 06:24,81.24,1002.49,1020.32,148,-1.30,-4.10,-95,1
1585974308,2020-04-04 06:25,84.41,1002.52,1020.35,148,-1.31,-3.60,-93,1
1585974368,2020-04-04 06:26,80.83,1002.54,1020.37,148,-1.33,-4.20,-93,1
1585974488,2020-04-04 06:28,82.45,1002.61,1020.45,148,-1.34,-3.95,-93,1
1585974548,2020-04-04 06:29,81.50,1002.60,1020.43,148,-1.33,-4.09,-92,1
1585974608,2020-04-04 06:30,81.22,1002.60,1020.43,148,-1.35,-4.16,-92,1
1585974668,2020-04-04 06:31,82.43,1002.63,1020.46,148,-1.33,-3.94,-94,1
1585974728,2020-04-04 06:32,82.62,1002.61,1020.44,148,-1.33,-3.91,-92,1
1585974788,2020-04-04 06:33,84.48,1002.63,1020.46,148,-1.33,-3.61,-94,1
1585974849,2020-04-04 06:34,84.13,1002.63,1020.47,148,-1.33,-3.67,-92,1
1585974909,2020-04-04 06:35,81.36,1002.62,1020.45,148,-1.33,-4.11,-92,1
1585974969,2020-04-04 06:36,82.28,1002.45,1020.28,148,-1.32,-3.95,-93,1
1585975029,2020-04-04 06:37,82.18,1002.65,1020.48,148,-1.31,-3.96,-93,1
1585975089,2020-04-04 06:38,83.40,1002.68,1020.51,148,-1.29,-3.74,-95,1
1585975149,2020-04-04 06:39,85.08,1002.72,1020.56,148,-1.26,-3.45,-92,1
1585975209,2020-04-04 06:40,81.49,1002.70,1020.53,148,-1.30,-4.06,-95,1
1585975269,2020-04-04 06:41,81.71,1002.70,1020.53,148,-1.28,-4.01,-94,1
1585975329,2020-04-04 06:42,82.26,1002.73,1020.57,148,-1.25,-3.89,-93,1
1585975389,2020-04-04 06:43,82.25,1002.77,1020.61,148,-1.20,-3.84,-92,1
1585975449,2020-04-04 06:44,81.48,1002.78,1020.61,148,-1.18,-3.95,-92,1
1585975509,2020-04-04 06:45,81.63,1002.80,1020.63,148,-1.13,-3.87,-93,1
1585975569,2020-04-04 06:46,83.22,1002.81,1020.64,148,-1.10,-3.58,-93,1
1585975630,2020-04-04 06:47,83.38,1002.82,1020.65,148,-1.05,-3.51,-91,1
1585975690,2020-04-04 06:48,82.02,1002.85,1020.68,148,-1.05,-3.73,-95,1
1585975750,2020-04-04 06:49,81.22,1002.82,1020.65,148,-1.02,-3.83,-93,1
1585975810,2020-04-04 06:50,82.29,1002.88,1020.71,148,-0.96,-3.60,-94,1
1585975870,2020-04-04 06:51,80.90,1002.91,1020.74,148,-0.92,-3.79,-93,1
1585975931,2020-04-04 06:52,83.23,1002.91,1020.74,148,-0.86,-3.35,-92,1
1585975991,2020-04-04 06:53,80.72,1002.94,1020.77,148,-0.84,-3.74,-93,1
1585976051,2020-04-04 06:54,81.97,1002.99,1020.82,148,-0.79,-3.48,-92,1
1585976111,2020-04-04 06:55,82.08,1002.97,1020.80,148,-0.76,-3.44,-91,1
1585976171,2020-04-04 06:56,80.27,1002.97,1020.80,148,-0.73,-3.71,-92,1
1585976231,2020-04-04 06:57,81.44,1003.01,1020.85,148,-0.67,-3.45,-91,1
1585976291,2020-04-04 06:58,81.29,1003.05,1020.88,148,-0.62,-3.43,-92,1
1585976354,2020-04-04 06:59,80.78,1003.04,1020.87,148,-0.59,-3.48,-91,1
1585976414,2020-04-04 07:00,79.92,1003.06,1020.90,148,-0.55,-3.59,-94,1
1585976474,2020-04-04 07:01,80.12,1003.02,1020.85,148,-0.65,-3.65,-93,1
1585976534,2020-04-04 07:02,80.16,1003.12,1020.95,148,-0.45,-3.45,-93,1
1585976594,2020-04-04 07:03,80.28,1003.10,1020.94,148,-0.40,-3.38,-93,1
1585976654,2020-04-04 07:04,78.91,1003.12,1020.95,148,-0.36,-3.57,-92,1
1585976714,2020-04-04 07:05,80.20,1003.16,1020.99,148,-0.32,-3.32,-93,1
1585976774,2020-04-04 07:06,78.70,1003.18,1021.02,148,-0.30,-3.55,-93,1
1585976834,2020-04-04 07:07,78.84,1003.20,1021.03,148,-0.22,-3.45,-92,1
1585976894,2020-04-04 07:08,78.01,1003.24,1021.07,148,-0.18,-3.55,-91,1
1585976954,2020-04-04 07:09,79.02,1003.28,1021.11,148,-0.12,-3.32,-94,1
1585977014,2020-04-04 07:10,78.70,1003.30,1021.13,148,-0.09,-3.35,-93,1
1585977074,2020-04-04 07:11,77.34,1003.31,1021.15,148,-0.07,-3.56,-92,1
1585977134,2020-04-04 07:12,78.23,1003.33,1021.16,148,-0.01,-3.35,-93,1
1585977195,2020-04-04 07:13,79.24,1003.36,1021.19,148,0.04,-3.13,-91,1
1585977255,2020-04-04 07:14,77.96,1003.40,1021.23,148,0.08,-3.31,-91,1
1585977315,2020-04-04 07:15,77.98,1003.42,1021.26,148,0.13,-3.25,-93,1
1585977375,2020-04-04 07:16,77.13,1003.43,1021.26,148,0.16,-3.37,-93,1
1585977435,2020-04-04 07:17,77.44,1003.46,1021.29,148,0.18,-3.30,-92,1
1585977495,2020-04-04 07:18,77.98,1003.48,1021.31,148,0.23,-3.16,-91,1
1585977555,2020-04-04 07:19,76.13,1003.49,1021.33,148,0.25,-3.46,-91,1
1585977615,2020-04-04 07:20,76.38,1003.50,1021.33,148,0.31,-3.36,-92,1
1585977675,2020-04-04 07:21,75.82,1003.53,1021.37,148,0.36,-3.41,-93,1
1585977735,2020-04-04 07:22,75.50,1003.54,1021.37,148,0.40,-3.43,-94,1
1585977795,2020-04-04 07:23,75.59,1003.54,1021.37,148,0.44,-3.37,-92,1
1585977855,2020-04-04 07:24,75.40,1003.58,1021.41,148,0.49,-3.36,-93,1
1585977915,2020-04-04 07:25,74.99,1003.57,1021.40,148,0.52,-3.40,-93,1
1585977975,2020-04-04 07:26,75.25,1003.60,1021.43,148,0.57,-3.30,-90,1
1585978035,2020-04-04 07:27,74.78,1003.62,1021.45,148,0.61,-3.35,-91,1
1585978095,2020-04-04 07:28,74.81,1003.65,1021.48,148,0.65,-3.31,-93,1
1585978155,2020-04-04 07:29,74.54,1003.66,1021.49,148,0.68,-3.32,-92,1
1585978216,2020-04-04 07:30,74.25,1003.64,1021.47,148,0.67,-3.39,-92,1
1585978276,2020-04-04 07:31,74.74,1003.68,1021.51,148,0.73,-3.24,-92,1
1585978339,2020-04-04 07:32,74.62,1003.66,1021.49,148,0.76,-3.23,-92,1
1585978399,2020-04-04 07:33,74.29,1003.69,1021.52,148,0.81,-3.24,-93,1
1585978459,2020-04-04 07:34,73.74,1003.69,1021.52,148,0.84,-3.32,-93,1
1585978519,2020-04-04 07:35,73.76,1003.70,1021.53,148,0.89,-3.26,-95,1
1585978579,2020-04-04 07:36,74.19,1003.74,1021.57,148,0.93,-3.15,-92,1
1585978639,2020-04-04 07:37,75.15,1003.75,1021.58,148,0.96,-2.95,-93,1
1585978699,2020-04-04 07:38,74.71,1003.75,1021.58,148,1.00,-2.99,-92,1
1585978759,2020-04-04 07:39,73.34,1003.76,1021.59,148,1.02,-3.21,-92,1
1585978819,2020-04-04 07:40,73.32,1003.81,1021.64,148,1.05,-3.19,-94,1
1585978879,2020-04-04 07:41,73.10,1003.81,1021.64,148,1.08,-3.20,-92,1
1585978939,2020-04-04 07:42,73.93,1003.83,1021.66,148,1.13,-3.00,-93,1
1585978999,2020-04-04 07:43,74.47,1003.84,1021.67,148,1.16,-2.87,-95,1
1585979059,2020-04-04 07:44,74.37,1003.90,1021.73,148,1.21,-2.84,-92,1
1585979119,2020-04-04 07:45,73.39,1003.91,1021.74,148,1.24,-2.99,-92,1
1585979179,2020-04-04 07:46,72.91,1003.92,1021.75,148,1.28,-3.04,-94,1
1585979240,2020-04-04 07:47,72.61,1003.91,1021.74,148,1.31,-3.07,-92,1
1585979302,2020-04-04 07:48,72.95,1003.90,1021.73,148,1.35,-2.97,-94,1
1585979362,2020-04-04 07:49,72.18,1003.96,1021.79,148,1.38,-3.08,-91,1
1585979423,2020-04-04 07:50,72.21,1003.96,1021.79,148,1.41,-3.05,-91,1
1585979486,2020-04-04 07:51,71.88,1003.98,1021.81,148,1.45,-3.07,-91,1
1585979546,2020-04-04 07:52,71.77,1003.99,1021.82,148,1.47,-3.07,-94,1
1585979606,2020-04-04 07:53,72.53,1004.03,1021.86,148,1.52,-2.88,-92,1
1585979666,2020-04-04 07:54,71.76,1004.01,1021.84,148,1.54,-3.00,-93,1
1585979726,2020-04-04 07:55,72.18,1004.04,1021.87,148,1.58,-2.89,-93,1
1585979786,2020-04-04 07:56,71.73,1004.06,1021.89,148,1.61,-2.94,-93,1
1585979846,2020-04-04 07:57,71.81,1004.06,1021.89,148,1.65,-2.89,-94,1
1585979906,2020-04-04 07:58,71.34,1004.10,1021.93,148,1.67,-2.96,-92,1
1585979967,2020-04-04 07:59,71.99,1004.10,1021.93,148,1.71,-2.80,-91,1
1585980027,2020-04-04 08:00,71.32,1004.16,1021.99,148,1.74,-2.89,-94,1
1585980087,2020-04-04 08:01,71.28,1004.13,1021.96,148,1.79,-2.85,-93,1
1585980150,2020-04-04 08:02,70.86,1004.11,1021.94,148,1.81,-2.91,-94,1
1585980210,2020-04-04 08:03,70.69,1004.12,1021.95,148,1.84,-2.92,-92,1
1585980270,2020-04-04 08:04,70.50,1004.15,1021.98,148,1.88,-2.92,-93,1
1585980330,2020-04-04 08:05,70.51,1004.12,1021.95,148,1.90,-2.89,-95,1
1585980390,2020-04-04 08:06,70.42,1004.09,1021.92,148,1.94,-2.87,-91,1
1585980450,2020-04-04 08:07,70.93,1004.16,1021.99,148,1.99,-2.73,-92,1
1585980513,2020-04-04 08:08,70.23,1004.13,1021.96,148,2.03,-2.82,-92,1
1585980573,2020-04-04 08:09,71.27,1004.14,1021.97,148,2.07,-2.59,-92,1
1585980634,2020-04-04 08:10,70.27,1004.15,1021.99,148,2.11,-2.74,-90,1
1585980694,2020-04-04 08:11,70.28,1004.17,1022.00,148,2.14,-2.71,-94,1
1585980754,2020-04-04 08:12,69.72,1004.21,1022.04,148,2.20,-2.76,-93,1
1585980814,2020-04-04 08:13,69.63,1004.12,1021.95,148,2.22,-2.76,-90,1
1585980875,2020-04-04 08:14,69.47,1004.25,1022.08,148,2.29,-2.72,-92,1
1585980938,2020-04-04 08:15,69.25,1004.23,1022.06,148,2.32,-2.73,-94,1
1585980998,2020-04-04 08:16,69.37,1004.25,1022.08,148,2.36,-2.67,-92,1
1585981058,2020-04-04 08:17,69.12,1004.27,1022.10,148,2.37,-2.71,-92,1
1585981118,2020-04-04 08:18,68.73,1004.27,1022.10,148,2.40,-2.76,-91,1
1585981178,2020-04-04 08:19,68.63,1004.24,1022.07,148,2.42,-2.76,-91,1
1585981238,2020-04-04 08:20,69.92,1004.26,1022.09,148,2.49,-2.44,-90,1
1585981298,2020-04-04 08:21,68.69,1004.06,1021.90,148,2.51,-2.66,-92,1
1585981359,2020-04-04 08:22,68.50,1004.27,1022.10,148,2.55,-2.66,-94,1
1585981419,2020-04-04 08:23,69.14,1004.29,1022.12,148,2.60,-2.49,-94,1
1585981542,2020-04-04 08:25,68.67,1004.30,1022.13,148,2.69,-2.49,-94,1
1585981603,2020-04-04 08:26,67.94,1004.30,1022.13,148,2.72,-2.61,-92,1
1585981663,2020-04-04 08:27,67.76,1004.32,1022.15,148,2.78,-2.58,-91,1
1585981723,2020-04-04 08:28,67.39,1004.30,1022.14,148,2.80,-2.64,-92,1
1585981783,2020-04-04 08:29,67.69,1004.36,1022.19,148,2.84,-2.54,-92,1
1585981843,2020-04-04 08:30,67.60,1004.37,1022.20,148,2.88,-2.52,-92,1
1585981903,2020-04-04 08:31,67.51,1004.40,1022.23,148,2.95,-2.47,-92,1
1585981963,2020-04-04 08:32,67.47,1004.42,1022.25,148,2.98,-2.45,-93,1
1585982023,2020-04-04 08:33,67.75,1004.47,1022.30,148,3.01,-2.37,-94,1
1585982084,2020-04-04 08:34,67.10,1004.45,1022.28,148,3.06,-2.45,-95,1
1585982144,2020-04-04 08:35,66.99,1004.41,1022.24,148,3.09,-2.44,-92,1
1585982207,2020-04-04 08:36,66.67,1004.40,1022.23,148,3.13,-2.47,-93,1
1585982271,2020-04-04 08:37,66.66,1004.47,1022.30,148,3.13,-2.47,-93,1
1585982331,2020-04-04 08:38,66.34,1004.39,1022.22,148,3.20,-2.47,-92,1
1585982391,2020-04-04 08:39,66.26,1004.48,1022.31,148,3.24,-2.45,-91,1
1585982452,2020-04-04 08:40,66.24,1004.47,1022.30,148,3.29,-2.40,-92,1
1585982513,2020-04-04 08:41,66.96,1004.48,1022.31,148,3.34,-2.21,-91,1
1585982573,2020-04-04 08:42,66.18,1004.51,1022.34,148,3.38,-2.33,-91,1
1585982633,2020-04-04 08:43,65.77,1004.54,1022.37,148,3.49,-2.31,-93,1
1585982693,2020-04-04 08:44,65.38,1004.55,1022.38,148,3.56,-2.32,-92,1
1585982753,2020-04-04 08:45,65.07,1004.60,1022.43,148,3.58,-2.37,-92,1
1585982814,2020-04-04 08:46,65.10,1004.58,1022.41,148,3.62,-2.32,-94,1
1585982874,2020-04-04 08:47,64.72,1004.58,1022.41,148,3.66,-2.36,-92,1
1585982934,2020-04-04 08:48,64.90,1004.38,1022.22,148,3.70,-2.29,-93,1
1585982995,2020-04-04 08:49,64.39,1004.63,1022.46,148,3.75,-2.35,-93,1
1585983055,2020-04-04 08:50,64.61,1004.63,1022.46,148,3.80,-2.25,-91,1
1585983115,2020-04-04 08:51,65.35,1004.66,1022.49,148,3.85,-2.05,-90,1
1585983175,2020-04-04 08:52,64.20,1004.65,1022.48,148,3.89,-2.25,-90,1
1585983235,2020-04-04 08:53,63.82,1004.67,1022.50,148,4.00,-2.23,-92,1
1585983296,2020-04-04 08:54,63.51,1004.66,1022.50,148,4.02,-2.28,-92,1
1585983356,2020-04-04 08:55,63.35,1004.73,1022.56,148,4.05,-2.28,-92,1
1585983416,2020-04-04 08:56,63.37,1004.71,1022.54,148,4.11,-2.22,-92,1
1585983476,2020-04-04 08:57,63.01,1004.68,1022.52,148,4.15,-2.26,-91,1
1585983537,2020-04-04 08:58,62.36,1004.70,1022.53,148,4.21,-2.34,-92,1
1585983597,2020-04-04 08:59,62.41,1004.73,1022.56,148,4.26,-2.28,-92,1
1585983658,2020-04-04 09:00,62.05,1004.70,1022.53,148,4.25,-2.37,-91,1
1585983721,2020-04-04 09:02,61.44,1004.72,1022.55,148,4.36,-2.40,-93,1
1585983781,2020-04-04 09:03,61.38,1004.76,1022.59,148,4.41,-2.37,-92,1
1585983842,2020-04-04 09:04,61.65,1004.76,1022.59,148,4.46,-2.26,-93,1
1585983902,2020-04-04 09:05,62.04,1004.81,1022.64,148,4.51,-2.13,-94,1
1585983962,2020-04-04 09:06,61.04,1004.81,1022.64,148,4.56,-2.30,-93,1
1585984022,2020-04-04 09:07,60.89,1004.85,1022.68,148,4.63,-2.27,-93,1
1585984082,2020-04-04 09:08,60.55,1004.82,1022.65,148,4.68,-2.30,-93,1
1585984142,2020-04-04 09:09,60.21,1004.82,1022.65,148,4.73,-2.32,-93,1
1585984202,2020-04-04 09:10,59.74,1004.85,1022.68,148,4.76,-2.40,-92,1
1585984263,2020-04-04 09:11,58.96,1004.85,1022.68,148,4.76,-2.58,-94,1
1585984323,2020-04-04 09:12,59.21,1004.87,1022.70,148,4.77,-2.51,-92,1
1585984383,2020-04-04 09:13,58.46,1004.87,1022.70,148,4.77,-2.68,-91,1
1585984443,2020-04-04 09:14,59.00,1004.86,1022.69,148,4.79,-2.54,-94,1
1585984503,2020-04-04 09:15,58.95,1004.86,1022.69,148,4.82,-2.53,-92,1
1585984566,2020-04-04 09:16,58.67,1004.91,1022.75,148,4.84,-2.57,-94,1
1585984626,2020-04-04 09:17,58.23,1004.98,1022.81,148,4.83,-2.68,-92,1
1585984686,2020-04-04 09:18,57.34,1005.00,1022.83,148,4.79,-2.93,-93,1
1585984749,2020-04-04 09:19,58.17,1005.04,1022.87,148,4.79,-2.73,-91,1
1585984812,2020-04-04 09:20,57.84,1005.04,1022.87,148,4.76,-2.84,-91,1
1585984872,2020-04-04 09:21,57.62,1005.04,1022.87,148,4.71,-2.94,-92,1
1585984932,2020-04-04 09:22,57.81,1005.04,1022.87,148,4.68,-2.92,-92,1
1585984993,2020-04-04 09:23,58.88,1005.08,1022.91,148,4.66,-2.69,-93,1
1585985053,2020-04-04 09:24,58.37,1005.03,1022.86,148,4.66,-2.81,-93,1
1585985113,2020-04-04 09:25,60.19,1005.08,1022.91,148,4.72,-2.34,-92,1
1585985174,2020-04-04 09:26,58.92,1005.06,1022.89,148,4.79,-2.56,-93,1
1585985236,2020-04-04 09:27,58.61,1005.07,1022.90,148,4.86,-2.57,-93,1
1585985299,2020-04-04 09:28,57.70,1005.09,1022.92,148,4.94,-2.70,-92,1
1585985359,2020-04-04 09:29,57.36,1005.04,1022.87,148,4.99,-2.74,-93,1
1585985419,2020-04-04 09:30,57.45,1005.10,1022.93,148,5.05,-2.66,-93,1
1585985479,2020-04-04 09:31,57.51,1005.12,1022.95,148,5.12,-2.58,-93,1
1585985542,2020-04-04 09:32,57.67,1005.16,1022.99,148,5.21,-2.46,-91,1
1585985602,2020-04-04 09:33,57.37,1005.17,1023.01,148,5.30,-2.44,-92,1
1585985665,2020-04-04 09:34,55.44,1005.18,1023.01,148,5.37,-2.84,-91,1
1585985725,2020-04-04 09:35,56.55,1005.19,1023.02,148,5.47,-2.48,-90,1
1585985785,2020-04-04 09:36,56.16,1005.20,1023.03,148,5.54,-2.50,-93,1
1585985846,2020-04-04 09:37,53.76,1005.20,1023.03,148,5.57,-3.06,-91,1
1585985906,2020-04-04 09:38,55.53,1005.17,1023.00,148,5.69,-2.51,-91,1
1585985966,2020-04-04 09:39,55.20,1005.22,1023.05,148,5.82,-2.47,-93,1
1585986026,2020-04-04 09:40,53.18,1005.27,1023.10,148,5.83,-2.97,-94,1
1585986086,2020-04-04 09:41,52.40,1005.28,1023.11,148,5.87,-3.13,-92,1
1585986146,2020-04-04 09:42,52.22,1005.28,1023.11,148,5.88,-3.17,-93,1
1585986206,2020-04-04 09:43,51.71,1005.27,1023.10,148,5.90,-3.28,-93,1
1585986269,2020-04-04 09:44,52.42,1005.30,1023.13,148,6.00,-3.00,-92,1
1585986329,2020-04-04 09:45,52.32,1005.32,1023.15,148,6.02,-3.01,-93,1
1585986392,2020-04-04 09:46,52.65,1005.20,1023.03,148,6.04,-2.90,-91,1
1585986452,2020-04-04 09:47,51.97,1005.31,1023.14,148,6.04,-3.08,-91,1
1585986512,2020-04-04 09:48,50.74,1005.39,1023.22,148,6.07,-3.37,-93,1
1585986573,2020-04-04 09:49,50.06,1005.43,1023.26,148,6.05,-3.57,-92,1
1585986633,2020-04-04 09:50,51.85,1005.33,1023.16,148,6.09,-3.06,-92,1
1585986693,2020-04-04 09:51,50.76,1005.43,1023.26,148,6.10,-3.34,-94,1
1585986753,2020-04-04 09:52,50.16,1005.36,1023.19,148,6.12,-3.48,-92,1
1585986816,2020-04-04 09:53,49.75,1005.43,1023.26,148,6.09,-3.62,-93,1
1585986877,2020-04-04 09:54,50.45,1005.53,1023.36,148,6.14,-3.39,-92,1
1585986938,2020-04-04 09:55,49.81,1005.45,1023.29,148,6.14,-3.56,-92,1
1585986999,2020-04-04 09:56,49.78,1005.54,1023.37,148,6.15,-3.56,-94,1
1585987122,2020-04-04 09:58,49.80,1005.51,1023.34,148,6.14,-3.56,-92,1
1585987184,2020-04-04 09:59,49.28,1005.46,1023.29,148,6.13,-3.71,-91,1
1585987245,2020-04-04 10:00,47.78,1005.50,1023.33,148,6.13,-4.12,-93,1
1585987368,2020-04-04 10:02,48.17,1005.43,1023.26,148,6.22,-3.93,-91,1
1585987428,2020-04-04 10:03,48.66,1005.50,1023.33,148,6.32,-3.70,-93,1
1585987488,2020-04-04 10:04,48.31,1005.53,1023.37,148,6.35,-3.77,-92,1
1585987549,2020-04-04 10:05,48.23,1005.55,1023.38,148,6.38,-3.77,-90,1
1585987609,2020-04-04 10:06,47.78,1005.47,1023.30,148,6.42,-3.85,-93,1
1585987669,2020-04-04 10:07,47.56,1005.52,1023.36,148,6.47,-3.87,-92,1
1585987729,2020-04-04 10:08,46.88,1005.53,1023.36,148,6.50,-4.03,-94,1
1585987792,2020-04-04 10:09,47.35,1005.56,1023.39,148,6.54,-3.86,-92,1
1585987852,2020-04-04 10:10,47.47,1005.62,1023.45,148,6.61,-3.77,-92,1
1585987912,2020-04-04 10:11,47.04,1005.56,1023.39,148,6.67,-3.83,-92,1
1585987972,2020-04-04 10:12,46.70,1005.59,1023.42,148,6.79,-3.82,-93,1
1585988032,2020-04-04 10:13,45.95,1005.61,1023.44,148,6.93,-3.91,-91,1
1585988092,2020-04-04 10:14,44.74,1005.63,1023.47,148,7.13,-4.08,-93,1
1585988153,2020-04-04 10:15,44.96,1005.69,1023.52,148,7.12,-4.02,-91,1
1585988214,2020-04-04 10:16,44.71,1005.59,1023.42,148,7.14,-4.08,-93,1
1585988275,2020-04-04 10:17,44.22,1005.62,1023.45,148,7.18,-4.19,-89,1
1585988336,2020-04-04 10:18,43.45,1005.66,1023.49,148,7.20,-4.40,-92,1
1585988396,2020-04-04 10:19,42.98,1005.57,1023.40,148,7.14,-4.61,-94,1
1585988522,2020-04-04 10:22,45.43,1005.65,1023.48,148,7.28,-3.74,-93,1
1585988582,2020-04-04 10:23,44.64,1005.66,1023.49,148,7.34,-3.92,-91,1
1585988711,2020-04-04 10:25,41.57,1005.65,1023.48,148,7.32,-4.88,-92,1
1585988771,2020-04-04 10:26,42.31,1005.69,1023.52,148,7.45,-4.53,-92,1
