1591501412,2020-06-07 05:43,42.16,983.85,1009.63,214,21.97,8.55,-25,1
1591501472,2020-06-07 05:44,42.16,983.82,1009.61,214,21.96,8.54,-24,1
1591501532,2020-06-07 05:45,42.18,983.79,1009.57,214,21.96,8.55,-24,1
1591501593,2020-06-07 05:46,42.16,983.78,1009.56,214,21.97,8.55,-25,1
1591501653,2020-06-07 05:47,42.20,983.76,1009.54,214,21.97,8.56,-23,1
1591501713,2020-06-07 05:48,42.17,983.72,1009.50,214,21.97,8.55,-24,1
1591501773,2020-06-07 05:49,42.18,983.70,1009.48,214,21.97,8.56,-27,1
1591501834,2020-06-07 05:50,42.19,983.70,1009.48,214,21.97,8.56,-24,1
1591501894,2020-06-07 05:51,42.19,983.72,1009.51,214,21.97,8.56,-25,1
1591501954,2020-06-07 05:52,42.21,983.77,1009.55,214,21.97,8.56,-24,1
1591502014,2020-06-07 05:53,42.23,983.82,1009.60,214,21.97,8.57,-25,1
1591502075,2020-06-07 05:54,42.21,983.87,1009.65,214,21.97,8.56,-26,1
1591502135,2020-06-07 05:55,42.22,983.92,1009.70,214,21.97,8.57,-26,1
1591502195,2020-06-07 05:56,42.19,983.91,1009.70,214,21.96,8.55,-25,1
1591502255,2020-06-07 05:57,42.19,983.89,1009.67,214,21.96,8.55,-24,1
1591502315,2020-06-07 05:58,42.21,983.86,1009.65,214,21.90,8.50,-23,1
1591502375,2020-06-07 05:59,42.21,983.82,1009.60,214,21.95,8.55,-24,1
1591502555,2020-06-07 06:02,42.21,983.83,1009.61,214,21.97,8.56,-23,1
1591502615,2020-06-07 06:03,42.23,983.85,1009.63,214,21.90,8.51,-24,1
1591502675,2020-06-07 06:04,42.23,983.92,1009.70,214,21.95,8.55,-26,1
1591502735,2020-06-07 06:05,42.23,983.95,1009.73,214,21.96,8.56,-24,1
1591502796,2020-06-07 06:06,42.25,983.95,1009.73,214,21.96,8.57,-24,1
1591502856,2020-06-07 06:07,42.23,983.96,1009.74,214,21.97,8.57,-24,1
1591502916,2020-06-07 06:08,42.23,983.90,1009.68,214,21.97,8.57,-24,1
1591502976,2020-06-07 06:09,42.25,983.93,1009.71,214,21.97,8.58,-24,1
1591503036,2020-06-07 06:10,42.27,983.91,1009.70,214,21.96,8.58,-24,1
1591503096,2020-06-07 06:11,42.23,983.92,1009.70,214,21.97,8.57,-24,1
1591503156,2020-06-07 06:12,42.23,983.91,1009.69,214,21.96,8.56,-25,1
1591503216,2020-06-07 06:13,42.32,983.84,1009.63,214,21.97,8.60,-23,1
1591503276,2020-06-07 06:14,42.23,983.87,1009.65,214,21.97,8.57,-25,1
1591503336,2020-06-07 06:15,42.23,983.96,1009.74,214,21.97,8.57,-25,1
1591503396,2020-06-07 06:16,42.22,983.98,1009.76,214,21.97,8.57,-25,1
1591503456,2020-06-07 06:17,42.23,984.02,1009.80,214,21.96,8.56,-24,1
1591503517,2020-06-07 06:18,42.25,984.03,1009.82,214,21.97,8.58,-25,1
1591503577,2020-06-07 06:19,42.25,984.03,1009.82,214,21.97,8.58,-26,1
1591503637,2020-06-07 06:20,42.25,984.07,1009.85,214,21.97,8.58,-25,1
1591503697,2020-06-07 06:21,42.26,984.14,1009.92,214,21.97,8.58,-26,1
1591503757,2020-06-07 06:22,42.24,984.17,1009.95,214,21.97,8.57,-26,1
1591503817,2020-06-07 06:23,42.22,984.17,1009.95,214,21.97,8.57,-24,1
1591503877,2020-06-07 06:24,42.25,984.13,1009.92,214,21.97,8.58,-22,1
1591503937,2020-06-07 06:25,42.25,984.09,1009.87,214,21.97,8.58,-25,1
1591503997,2020-06-07 06:26,42.26,984.06,1009.84,214,21.97,8.58,-26,1
1591504057,2020-06-07 06:27,42.27,984.04,1009.83,214,21.97,8.59,-24,1
1591504117,2020-06-07 06:28,42.27,984.01,1009.80,214,21.97,8.59,-24,1
1591504178,2020-06-07 06:29,42.27,984.05,1009.83,214,21.96,8.58,-25,1
1591504298,2020-06-07 06:31,42.28,984.07,1009.86,214,21.97,8.59,-26,1
1591504358,2020-06-07 06:32,42.30,984.12,1009.90,214,21.97,8.60,-25,1
1591504418,2020-06-07 06:33,42.28,984.15,1009.93,214,21.97,8.59,-24,1
1591504479,2020-06-07 06:34,42.34,984.15,1009.94,214,21.97,8.61,-26,1
1591504599,2020-06-07 06:36,42.29,984.18,1009.97,214,21.96,8.59,-25,1
1591504659,2020-06-07 06:37,42.31,984.17,1009.95,214,21.97,8.60,-23,1
1591504780,2020-06-07 06:39,42.30,984.14,1009.92,214,21.97,8.60,-24,1
1591504901,2020-06-07 06:41,42.34,984.06,1009.84,214,21.97,8.61,-24,1
1591504961,2020-06-07 06:42,42.18,984.02,1009.81,214,21.97,8.56,-25,1
1591505021,2020-06-07 06:43,42.33,984.00,1009.78,214,21.97,8.61,-24,1
1591505081,2020-06-07 06:44,42.31,983.99,1009.77,214,21.97,8.60,-24,1
1591505142,2020-06-07 06:45,42.33,983.96,1009.74,214,21.98,8.61,-25,1
1591505202,2020-06-07 06:46,42.39,983.94,1009.72,214,21.97,8.63,-24,1
1591505262,2020-06-07 06:47,42.35,983.92,1009.70,214,21.96,8.60,-25,1
1591505322,2020-06-07 06:48,42.36,983.93,1009.71,214,21.96,8.61,-24,1
1591505383,2020-06-07 06:49,42.33,983.92,1009.70,214,21.97,8.61,-26,1
1591505443,2020-06-07 06:50,42.35,983.93,1009.71,214,21.97,8.61,-25,1
1591505503,2020-06-07 06:51,42.33,983.90,1009.68,214,21.97,8.61,-25,1
1591505564,2020-06-07 06:52,42.33,983.96,1009.74,214,21.97,8.61,-26,1
1591505624,2020-06-07 06:53,42.38,983.97,1009.76,214,21.97,8.62,-26,1
1591505684,2020-06-07 06:54,42.28,983.98,1009.76,214,21.97,8.59,-25,1
1591505744,2020-06-07 06:55,42.28,984.02,1009.80,214,21.98,8.60,-24,1
1591505805,2020-06-07 06:56,42.40,984.06,1009.85,214,21.98,8.64,-25,1
1591505865,2020-06-07 06:57,42.29,984.10,1009.88,214,21.97,8.59,-24,1
1591505925,2020-06-07 06:58,42.27,984.12,1009.90,214,21.98,8.60,-25,1
1591505985,2020-06-07 06:59,42.29,984.11,1009.89,214,21.98,8.60,-26,1
1591506045,2020-06-07 07:00,42.30,984.14,1009.92,214,21.98,8.61,-26,1
1591506105,2020-06-07 07:01,42.30,984.15,1009.93,214,21.98,8.61,-24,1
1591506165,2020-06-07 07:02,42.27,984.14,1009.92,214,21.92,8.54,-25,1
1591506225,2020-06-07 07:03,42.31,984.15,1009.93,214,21.96,8.59,-25,1
1591506285,2020-06-07 07:04,42.29,984.10,1009.88,214,21.98,8.60,-25,1
1591506346,2020-06-07 07:05,42.31,984.12,1009.91,214,21.98,8.61,-25,1
1591506406,2020-06-07 07:06,42.30,984.09,1009.87,214,21.97,8.60,-26,1
1591506466,2020-06-07 07:07,42.29,984.11,1009.89,214,21.93,8.56,-24,1
1591506526,2020-06-07 07:08,42.28,984.13,1009.92,214,21.95,8.57,-23,1
1591506586,2020-06-07 07:09,42.29,984.17,1009.95,214,21.97,8.59,-25,1
1591506646,2020-06-07 07:10,42.11,984.18,1009.97,214,21.98,8.54,-25,1
1591506706,2020-06-07 07:11,42.29,984.21,1009.99,214,21.98,8.60,-24,1
1591506766,2020-06-07 07:12,42.30,984.14,1009.92,214,21.98,8.61,-22,1
1591506826,2020-06-07 07:13,42.31,984.18,1009.96,214,21.98,8.61,-25,1
1591506886,2020-06-07 07:14,42.29,984.24,1010.02,214,21.99,8.61,-24,1
1591506946,2020-06-07 07:15,42.31,984.26,1010.04,214,21.98,8.61,-26,1
1591507006,2020-06-07 07:16,42.30,984.24,1010.03,214,21.98,8.61,-24,1
1591507067,2020-06-07 07:17,42.31,984.19,1009.97,214,21.98,8.61,-25,1
1591507127,2020-06-07 07:18,42.30,984.20,1009.99,214,21.98,8.61,-26,1
1591507187,2020-06-07 07:19,42.33,984.31,1010.09,214,21.99,8.62,-24,1
1591507247,2020-06-07 07:20,42.34,984.39,1010.18,214,21.99,8.63,-25,1
1591507307,2020-06-07 07:21,42.33,984.40,1010.18,214,21.99,8.62,-23,1
1591507367,2020-06-07 07:22,42.33,984.39,1010.17,214,21.99,8.62,-24,1
1591507427,2020-06-07 07:23,42.35,984.42,1010.21,214,21.99,8.63,-23,1
1591507487,2020-06-07 07:24,42.34,984.40,1010.18,214,21.99,8.63,-24,1
1591507547,2020-06-07 07:25,42.33,984.43,1010.22,214,22.00,8.63,-25,1
1591507607,2020-06-07 07:26,42.34,984.47,1010.25,214,21.99,8.63,-24,1
1591507667,2020-06-07 07:27,42.36,984.45,1010.23,214,21.99,8.64,-23,1
1591507727,2020-06-07 07:28,42.35,984.46,1010.24,214,21.99,8.63,-26,1
1591507788,2020-06-07 07:29,42.37,984.51,1010.29,214,21.99,8.64,-25,1
1591507908,2020-06-07 07:31,42.36,984.51,1010.29,214,22.00,8.64,-24,1
1591507968,2020-06-07 07:32,42.36,984.52,1010.30,214,22.00,8.64,-25,1
1591508028,2020-06-07 07:33,42.37,984.51,1010.29,214,22.00,8.65,-25,1
1591508088,2020-06-07 07:34,42.37,984.52,1010.31,214,22.00,8.65,-25,1
1591508148,2020-06-07 07:35,42.36,984.49,1010.27,214,21.99,8.64,-24,1
1591508208,2020-06-07 07:36,42.38,984.51,1010.29,214,22.00,8.65,-24,1
1591508268,2020-06-07 07:37,42.36,984.52,1010.31,214,22.00,8.64,-25,1
1591508328,2020-06-07 07:38,42.36,984.55,1010.34,214,22.00,8.64,-25,1
1591508388,2020-06-07 07:39,42.20,984.54,1010.32,214,22.00,8.59,-25,1
1591508449,2020-06-07 07:40,42.39,984.55,1010.33,214,22.00,8.66,-25,1
1591508509,2020-06-07 07:41,42.37,984.56,1010.34,214,21.99,8.64,-24,1
1591508569,2020-06-07 07:42,42.37,984.56,1010.34,214,22.00,8.65,-24,1
1591508629,2020-06-07 07:43,42.37,984.54,1010.32,214,21.99,8.64,-24,1
1591508749,2020-06-07 07:45,42.39,984.50,1010.28,214,22.00,8.66,-26,1
1591508809,2020-06-07 07:46,42.39,984.52,1010.31,214,22.00,8.66,-24,1
1591508869,2020-06-07 07:47,42.38,984.49,1010.28,214,22.00,8.65,-24,1
1591508929,2020-06-07 07:48,42.40,984.51,1010.29,214,22.00,8.66,-26,1
1591508989,2020-06-07 07:49,42.38,984.50,1010.28,214,21.99,8.64,-26,1
1591509049,2020-06-07 07:50,42.14,984.52,1010.30,214,22.00,8.57,-26,1
1591509109,2020-06-07 07:51,42.41,984.51,1010.30,214,22.00,8.66,-24,1
1591509170,2020-06-07 07:52,42.41,984.51,1010.30,214,21.99,8.65,-24,1
1591509230,2020-06-07 07:53,42.40,984.49,1010.27,214,22.00,8.66,-25,1
1591509290,2020-06-07 07:54,42.50,984.51,1010.30,214,21.99,8.68,-26,1
1591509350,2020-06-07 07:55,42.31,984.52,1010.30,214,22.00,8.63,-27,1
1591509473,2020-06-07 07:57,42.41,984.48,1010.27,214,21.99,8.65,-24,1
1591509533,2020-06-07 07:58,42.42,984.45,1010.24,214,22.00,8.67,-26,1
1591509594,2020-06-07 07:59,42.42,984.44,1010.22,214,22.00,8.67,-24,1
1591509654,2020-06-07 08:00,42.42,984.43,1010.21,214,21.99,8.66,-25,1
1591509774,2020-06-07 08:02,42.43,984.37,1010.16,214,22.00,8.67,-24,1
1591509835,2020-06-07 08:03,42.44,984.39,1010.17,214,22.00,8.67,-25,1
1591509895,2020-06-07 08:04,42.42,984.39,1010.17,214,21.99,8.66,-24,1
1591509955,2020-06-07 08:05,42.42,984.39,1010.17,214,22.00,8.67,-24,1
1591510015,2020-06-07 08:06,42.42,984.38,1010.17,214,22.00,8.67,-25,1
1591510076,2020-06-07 08:07,42.45,984.35,1010.13,214,21.99,8.67,-25,1
1591510136,2020-06-07 08:08,42.42,984.35,1010.14,214,21.99,8.66,-23,1
1591510196,2020-06-07 08:09,42.44,984.37,1010.15,214,22.00,8.67,-24,1
1591510257,2020-06-07 08:10,42.44,984.27,1010.05,214,21.99,8.66,-25,1
1591510317,2020-06-07 08:11,42.42,984.24,1010.02,214,21.99,8.66,-24,1
1591510377,2020-06-07 08:12,42.44,984.19,1009.97,214,21.99,8.66,-24,1
1591510437,2020-06-07 08:13,42.46,984.09,1009.87,214,21.99,8.67,-25,1
1591510498,2020-06-07 08:14,42.44,984.09,1009.87,214,22.00,8.67,-23,1
1591510558,2020-06-07 08:15,42.45,984.01,1009.79,214,21.99,8.67,-26,1
1591510618,2020-06-07 08:16,42.46,983.99,1009.77,214,21.99,8.67,-26,1
1591510679,2020-06-07 08:17,42.47,983.99,1009.78,214,21.99,8.67,-25,1
1591510739,2020-06-07 08:18,42.48,983.98,1009.76,214,21.99,8.68,-24,1
1591510799,2020-06-07 08:19,42.48,984.00,1009.78,214,21.99,8.68,-26,1
1591510859,2020-06-07 08:20,42.49,984.04,1009.83,214,21.99,8.68,-25,1
1591510920,2020-06-07 08:22,42.50,984.08,1009.86,214,21.99,8.68,-24,1
1591510980,2020-06-07 08:23,42.49,984.09,1009.87,214,21.99,8.68,-25,1
1591511040,2020-06-07 08:24,42.50,984.10,1009.88,214,21.99,8.68,-25,1
1591511100,2020-06-07 08:25,42.49,984.07,1009.85,214,22.00,8.69,-26,1
1591511161,2020-06-07 08:26,42.51,984.02,1009.80,214,22.00,8.70,-26,1
1591511221,2020-06-07 08:27,42.50,983.99,1009.77,214,22.00,8.69,-25,1
1591511281,2020-06-07 08:28,42.50,983.93,1009.71,214,21.99,8.68,-24,1
1591511341,2020-06-07 08:29,42.52,983.92,1009.70,214,21.99,8.69,-25,1
1591511402,2020-06-07 08:30,42.52,983.92,1009.70,214,22.00,8.70,-24,1
1591511462,2020-06-07 08:31,42.52,983.93,1009.71,214,21.99,8.69,-24,1
1591511522,2020-06-07 08:32,42.55,983.95,1009.74,214,21.99,8.70,-22,1
1591511583,2020-06-07 08:33,42.53,983.95,1009.74,214,21.99,8.70,-25,1
1591511643,2020-06-07 08:34,42.55,983.97,1009.76,214,21.99,8.70,-27,1
1591511703,2020-06-07 08:35,42.58,983.98,1009.76,214,21.99,8.71,-25,1
1591511763,2020-06-07 08:36,42.40,983.96,1009.74,214,21.99,8.65,-25,1
1591511824,2020-06-07 08:37,42.58,983.95,1009.73,214,22.00,8.72,-24,1
1591511884,2020-06-07 08:38,42.58,983.90,1009.69,214,22.00,8.72,-24,1
1591511944,2020-06-07 08:39,42.58,983.88,1009.66,214,21.99,8.71,-25,1
1591512004,2020-06-07 08:40,42.65,983.91,1009.70,214,22.00,8.75,-23,1
1591512065,2020-06-07 08:41,42.59,983.90,1009.68,214,21.99,8.71,-26,1
1591512125,2020-06-07 08:42,42.59,983.90,1009.68,214,22.00,8.72,-26,1
1591512185,2020-06-07 08:43,42.60,983.88,1009.66,214,22.00,8.73,-25,1
1591512245,2020-06-07 08:44,42.62,983.93,1009.71,214,22.00,8.74,-24,1
1591512306,2020-06-07 08:45,42.61,983.87,1009.65,214,21.99,8.72,-24,1
1591512366,2020-06-07 08:46,42.63,983.88,1009.66,214,22.00,8.74,-25,1
1591512426,2020-06-07 08:47,42.65,983.87,1009.65,214,22.00,8.75,-25,1
1591512487,2020-06-07 08:48,42.64,983.85,1009.64,214,22.00,8.74,-26,1
1591512547,2020-06-07 08:49,42.64,983.89,1009.67,214,22.01,8.75,-23,1
1591512607,2020-06-07 08:50,42.69,983.90,1009.68,214,22.01,8.77,-25,1
1591512667,2020-06-07 08:51,42.67,983.93,1009.71,214,22.01,8.76,-23,1
1591512728,2020-06-07 08:52,42.66,983.89,1009.67,214,22.01,8.76,-24,1
1591512788,2020-06-07 08:53,42.64,983.91,1009.69,214,22.01,8.75,-26,1
1591512848,2020-06-07 08:54,42.65,983.90,1009.69,214,22.01,8.76,-26,1
1591512908,2020-06-07 08:55,42.93,983.94,1009.73,214,22.01,8.85,-25,1
1591512969,2020-06-07 08:56,42.67,983.94,1009.72,214,22.02,8.77,-25,1
1591513029,2020-06-07 08:57,42.69,983.94,1009.72,214,22.02,8.78,-24,1
1591513089,2020-06-07 08:58,42.92,983.90,1009.68,214,22.02,8.86,-25,1
1591513210,2020-06-07 09:00,42.68,983.90,1009.68,214,22.03,8.78,-26,1
1591513270,2020-06-07 09:01,42.67,983.89,1009.67,214,22.02,8.77,-25,1
1591513330,2020-06-07 09:02,42.66,983.88,1009.67,214,22.03,8.77,-25,1
1591513391,2020-06-07 09:03,42.66,983.85,1009.63,214,22.03,8.77,-25,1
1591513451,2020-06-07 09:04,42.67,983.84,1009.62,214,22.03,8.78,-25,1
1591513511,2020-06-07 09:05,42.64,983.87,1009.66,214,22.04,8.78,-26,1
1591513571,2020-06-07 09:06,42.65,983.88,1009.66,214,22.04,8.78,-25,1
1591513632,2020-06-07 09:07,42.67,983.86,1009.64,214,22.04,8.79,-25,1
1591513692,2020-06-07 09:08,42.66,983.87,1009.65,214,22.03,8.77,-23,1
1591513752,2020-06-07 09:09,42.68,983.88,1009.67,214,22.05,8.80,-24,1
1591513812,2020-06-07 09:10,42.68,983.87,1009.65,214,22.05,8.80,-24,1
1591513873,2020-06-07 09:11,42.71,983.88,1009.66,214,22.05,8.81,-24,1
1591513933,2020-06-07 09:12,42.71,983.89,1009.67,214,22.05,8.81,-25,1
1591513993,2020-06-07 09:13,42.74,983.90,1009.69,214,22.05,8.82,-25,1
1591514053,2020-06-07 09:14,42.75,983.86,1009.65,214,22.05,8.82,-24,1
1591514174,2020-06-07 09:16,42.74,983.86,1009.65,214,22.06,8.83,-26,1
1591514234,2020-06-07 09:17,42.88,983.86,1009.64,214,22.06,8.88,-26,1
1591514295,2020-06-07 09:18,42.74,983.87,1009.65,214,22.06,8.83,-25,1
1591514355,2020-06-07 09:19,42.74,983.88,1009.67,214,22.07,8.84,-22,1
1591514415,2020-06-07 09:20,42.74,983.91,1009.70,214,22.07,8.84,-25,1
1591514475,2020-06-07 09:21,42.75,983.93,1009.71,214,22.07,8.84,-25,1
1591514536,2020-06-07 09:22,42.74,983.96,1009.75,214,22.07,8.84,-26,1
1591514596,2020-06-07 09:23,42.74,983.97,1009.76,214,22.07,8.84,-22,1
1591514716,2020-06-07 09:25,42.84,983.99,1009.77,214,22.07,8.88,-25,1
1591514777,2020-06-07 09:26,42.75,984.04,1009.82,214,22.08,8.85,-23,1
1591514837,2020-06-07 09:27,42.73,984.03,1009.81,214,22.08,8.84,-24,1
1591514897,2020-06-07 09:28,42.74,984.03,1009.81,214,22.08,8.85,-26,1
1591514958,2020-06-07 09:29,42.71,984.09,1009.87,214,22.08,8.84,-26,1
1591515018,2020-06-07 09:30,42.75,984.04,1009.83,214,22.08,8.85,-25,1
1591515078,2020-06-07 09:31,42.68,984.04,1009.82,214,22.08,8.83,-24,1
1591515138,2020-06-07 09:32,42.66,983.98,1009.76,214,22.08,8.82,-26,1
1591515199,2020-06-07 09:33,42.66,984.03,1009.81,214,22.09,8.83,-23,1
1591515259,2020-06-07 09:34,42.64,984.05,1009.83,214,22.10,8.83,-26,1
1591515319,2020-06-07 09:35,42.80,984.03,1009.81,214,22.09,8.88,-24,1
1591515379,2020-06-07 09:36,42.62,984.01,1009.79,214,22.10,8.82,-23,1
1591515440,2020-06-07 09:37,42.62,984.02,1009.80,214,22.09,8.82,-26,1
1591515500,2020-06-07 09:38,42.63,984.04,1009.82,214,22.10,8.83,-24,1
1591515560,2020-06-07 09:39,42.60,984.07,1009.86,214,22.10,8.82,-25,1
1591515620,2020-06-07 09:40,42.58,984.09,1009.88,214,22.11,8.82,-21,1
1591515741,2020-06-07 09:42,42.57,984.09,1009.87,214,22.11,8.82,-24,1
1591515922,2020-06-07 09:45,42.57,984.10,1009.89,214,22.11,8.82,-24,1
1591515982,2020-06-07 09:46,42.57,984.12,1009.90,214,22.12,8.82,-25,1
1591516042,2020-06-07 09:47,42.56,984.12,1009.91,214,22.11,8.81,-24,1
1591516103,2020-06-07 09:48,42.57,984.11,1009.89,214,22.12,8.82,-24,1
1591516223,2020-06-07 09:50,42.56,984.11,1009.89,214,22.13,8.83,-24,1
1591516344,2020-06-07 09:52,42.45,984.12,1009.91,214,22.12,8.78,-25,1
1591516404,2020-06-07 09:53,42.60,984.12,1009.90,214,22.13,8.85,-24,1
1591516464,2020-06-07 09:54,42.62,984.13,1009.91,214,22.13,8.85,-23,1
1591516524,2020-06-07 09:55,42.62,984.11,1009.89,214,22.13,8.85,-24,1
1591516585,2020-06-07 09:56,42.67,984.09,1009.87,214,22.13,8.87,-25,1
1591516645,2020-06-07 09:57,42.64,984.08,1009.86,214,22.13,8.86,-24,1
1591516705,2020-06-07 09:58,42.68,984.11,1009.89,214,22.14,8.88,-25,1
1591516766,2020-06-07 09:59,42.91,984.13,1009.91,214,22.13,8.95,-26,1
1591516826,2020-06-07 10:00,42.90,984.13,1009.91,214,22.14,8.96,-24,1
1591516886,2020-06-07 10:01,42.71,984.13,1009.92,214,22.14,8.89,-24,1
1591516946,2020-06-07 10:02,42.73,984.14,1009.92,214,22.15,8.91,-25,1
1591517007,2020-06-07 10:03,42.71,984.11,1009.89,214,22.14,8.89,-24,1
1591517067,2020-06-07 10:04,42.68,984.10,1009.88,214,22.15,8.89,-24,1
1591517127,2020-06-07 10:05,42.73,984.12,1009.90,214,22.16,8.92,-26,1
1591517187,2020-06-07 10:06,42.73,984.07,1009.86,214,22.16,8.92,-24,1
1591517248,2020-06-07 10:07,42.73,984.08,1009.86,214,22.16,8.92,-25,1
1591517308,2020-06-07 10:08,42.90,984.07,1009.86,214,22.15,8.97,-24,1
1591517368,2020-06-07 10:09,42.77,984.07,1009.85,214,22.16,8.93,-25,1
1591517429,2020-06-07 10:10,42.74,984.06,1009.85,214,22.16,8.92,-25,1
1591517489,2020-06-07 10:11,42.73,984.06,1009.85,214,22.16,8.92,-26,1
1591517549,2020-06-07 10:12,42.76,984.08,1009.87,214,22.16,8.93,-23,1
1591517609,2020-06-07 10:13,42.73,984.05,1009.83,214,22.17,8.93,-23,1
1591517670,2020-06-07 10:14,42.72,984.07,1009.85,214,22.17,8.92,-26,1
1591517730,2020-06-07 10:15,42.73,984.06,1009.84,214,22.17,8.93,-23,1
1591517790,2020-06-07 10:16,42.74,984.05,1009.83,214,22.17,8.93,-24,1
1591517851,2020-06-07 10:17,42.75,984.04,1009.83,214,22.18,8.94,-25,1
1591517911,2020-06-07 10:18,42.72,984.06,1009.84,214,22.18,8.93,-24,1
1591517971,2020-06-07 10:19,42.74,984.04,1009.82,214,22.17,8.93,-23,1
1591518031,2020-06-07 10:20,42.75,984.04,1009.82,214,22.17,8.93,-25,1
1591518092,2020-06-07 10:21,42.75,984.04,1009.82,214,22.18,8.94,-24,1
1591518152,2020-06-07 10:22,42.79,984.04,1009.82,214,22.19,8.97,-25,1
1591518212,2020-06-07 10:23,42.73,984.02,1009.81,214,22.19,8.94,-24,1
1591518272,2020-06-07 10:24,42.74,984.00,1009.79,214,22.19,8.95,-25,1
1591518333,2020-06-07 10:25,42.73,983.99,1009.77,214,22.19,8.94,-24,1
1591518393,2020-06-07 10:26,42.73,984.01,1009.79,214,22.19,8.94,-25,1
1591518453,2020-06-07 10:27,42.70,984.01,1009.80,214,22.19,8.94,-24,1
1591518514,2020-06-07 10:28,42.68,984.03,1009.81,214,22.20,8.94,-25,1
1591518574,2020-06-07 10:29,42.69,984.00,1009.79,214,22.19,8.93,-23,1
1591518634,2020-06-07 10:30,42.71,984.05,1009.83,214,22.20,8.94,-24,1
1591518694,2020-06-07 10:31,42.73,983.98,1009.77,214,22.20,8.95,-24,1
1591518815,2020-06-07 10:33,42.71,984.02,1009.80,214,22.21,8.95,-24,1
1591518875,2020-06-07 10:34,42.72,984.02,1009.80,214,22.21,8.96,-24,1
1591518935,2020-06-07 10:35,42.72,984.03,1009.81,214,22.21,8.96,-24,1
1591518996,2020-06-07 10:36,42.59,984.01,1009.80,214,22.20,8.90,-24,1
1591519056,2020-06-07 10:37,42.73,984.02,1009.80,214,22.21,8.96,-22,1
1591519116,2020-06-07 10:38,42.68,984.03,1009.81,214,22.21,8.95,-25,1
1591519176,2020-06-07 10:39,42.68,984.02,1009.80,214,22.21,8.95,-26,1
1591519237,2020-06-07 10:40,42.68,984.01,1009.80,214,22.21,8.95,-25,1
1591519297,2020-06-07 10:41,42.67,983.98,1009.76,214,22.21,8.94,-24,1
1591519357,2020-06-07 10:42,42.67,983.99,1009.77,214,22.22,8.95,-26,1
1591519417,2020-06-07 10:43,42.66,983.96,1009.75,214,22.21,8.94,-24,1
1591519538,2020-06-07 10:45,42.66,983.95,1009.73,214,22.21,8.94,-26,1
1591519598,2020-06-07 10:46,42.69,983.95,1009.73,214,22.22,8.96,-26,1
1591519659,2020-06-07 10:47,42.66,983.92,1009.71,214,22.23,8.96,-24,1
1591519719,2020-06-07 10:48,42.65,983.91,1009.69,214,22.23,8.95,-25,1
1591519779,2020-06-07 10:49,42.63,983.90,1009.68,214,22.23,8.95,-23,1
1591519839,2020-06-07 10:50,42.39,983.92,1009.70,214,22.23,8.86,-25,1
1591519900,2020-06-07 10:51,42.63,983.91,1009.70,214,22.23,8.95,-24,1
1591519960,2020-06-07 10:52,42.63,983.91,1009.69,214,22.24,8.96,-25,1
1591520020,2020-06-07 10:53,42.74,983.89,1009.67,214,22.23,8.98,-25,1
1591520081,2020-06-07 10:54,42.64,983.86,1009.64,214,22.23,8.95,-24,1
1591520141,2020-06-07 10:55,42.65,983.85,1009.63,214,22.23,8.95,-23,1
1591520201,2020-06-07 10:56,42.64,983.86,1009.65,214,22.23,8.95,-25,1
1591520261,2020-06-07 10:57,42.63,983.82,1009.60,214,22.24,8.96,-25,1
1591520322,2020-06-07 10:58,42.62,983.84,1009.62,214,22.24,8.95,-24,1
1591520382,2020-06-07 10:59,42.62,983.83,1009.62,214,22.25,8.96,-25,1
1591520442,2020-06-07 11:00,42.61,983.81,1009.60,214,22.25,8.96,-25,1
1591520563,2020-06-07 11:02,42.59,983.82,1009.60,214,22.24,8.94,-24,1
1591520623,2020-06-07 11:03,42.60,983.82,1009.61,214,22.25,8.95,-24,1
1591520683,2020-06-07 11:04,42.59,983.83,1009.62,214,22.25,8.95,-24,1
1591520804,2020-06-07 11:06,42.59,983.85,1009.63,214,22.25,8.95,-26,1
1591520864,2020-06-07 11:07,42.58,983.80,1009.58,214,22.25,8.95,-25,1
1591520924,2020-06-07 11:08,42.53,983.82,1009.60,214,22.26,8.94,-23,1
1591520985,2020-06-07 11:09,42.84,983.83,1009.62,214,22.27,9.06,-25,1
1591521045,2020-06-07 11:10,42.59,983.83,1009.62,214,22.27,8.97,-24,1
1591521105,2020-06-07 11:11,42.59,983.84,1009.62,214,22.28,8.98,-23,1
1591521165,2020-06-07 11:12,42.58,983.81,1009.60,214,22.28,8.97,-25,1
1591521226,2020-06-07 11:13,42.58,983.82,1009.60,214,22.27,8.97,-24,1
1591521286,2020-06-07 11:14,42.58,983.85,1009.63,214,22.28,8.97,-24,1
1591521346,2020-06-07 11:15,42.59,983.83,1009.61,214,22.28,8.98,-25,1
1591521407,2020-06-07 11:16,42.59,983.81,1009.59,214,22.28,8.98,-25,1
1591521467,2020-06-07 11:17,42.26,983.80,1009.58,214,22.29,8.87,-25,1
1591521527,2020-06-07 11:18,42.56,983.82,1009.60,214,22.28,8.97,-25,1
1591521587,2020-06-07 11:19,42.58,983.82,1009.60,214,22.29,8.98,-23,1
1591521648,2020-06-07 11:20,42.57,983.79,1009.58,214,22.30,8.99,-24,1
1591521708,2020-06-07 11:21,42.56,983.79,1009.57,214,22.29,8.98,-25,1
1591521768,2020-06-07 11:22,42.58,983.83,1009.61,214,22.29,8.98,-25,1
1591521828,2020-06-07 11:23,42.53,983.79,1009.57,214,22.28,8.96,-26,1
