1574490230,2019-11-23 07:23,24.22,991.60,1017.38,214,25.39,3.51,-29,1
1574490290,2019-11-23 07:24,24.22,991.60,1017.38,214,25.38,3.50,-30,1
1574490350,2019-11-23 07:25,24.21,991.62,1017.41,214,25.38,3.49,-28,1
1574490410,2019-11-23 07:26,24.24,991.65,1017.44,214,25.38,3.51,-35,1
1574490657,2019-11-23 07:30,24.24,991.67,1017.46,214,25.37,3.50,-31,1
1574490717,2019-11-23 07:31,24.18,991.69,1017.47,214,25.37,3.47,-31,1
1574491086,2019-11-23 07:38,24.19,991.69,1017.47,214,25.38,3.48,-29,1
1574491147,2019-11-23 07:39,24.19,991.66,1017.44,214,25.37,3.47,-30,1
1574491333,2019-11-23 07:42,24.19,991.73,1017.51,214,25.38,3.48,-39,1
1574491456,2019-11-23 07:44,24.18,991.72,1017.50,214,25.38,3.47,-29,1
1574491516,2019-11-23 07:45,24.33,991.69,1017.48,214,25.38,3.57,-32,1
1574491639,2019-11-23 07:47,23.93,991.61,1017.39,214,25.38,3.33,-33,1
1574491819,2019-11-23 07:50,24.16,991.53,1017.31,214,25.38,3.46,-28,1
1574491943,2019-11-23 07:52,24.15,991.53,1017.32,214,25.37,3.45,-31,1
1574492066,2019-11-23 07:54,24.14,991.62,1017.40,214,25.38,3.45,-32,1
1574492126,2019-11-23 07:55,24.15,991.65,1017.43,214,25.39,3.46,-27,1
1574492186,2019-11-23 07:56,24.14,991.69,1017.47,214,25.39,3.46,-34,1
1574492307,2019-11-23 07:58,24.14,991.74,1017.53,214,25.38,3.45,-30,1
1574492367,2019-11-23 07:59,24.13,991.75,1017.53,214,25.37,3.43,-33,1
1574492427,2019-11-23 08:00,24.12,991.75,1017.53,214,25.39,3.45,-28,1
1574492608,2019-11-23 08:03,24.08,991.70,1017.48,214,25.39,3.43,-31,1
1574493234,2019-11-23 08:13,24.06,991.76,1017.54,214,25.40,3.42,-33,1
1574493281,2019-11-23 08:14,24.07,991.78,1017.56,214,25.40,3.43,-33,1
1574493341,2019-11-23 08:15,24.04,991.72,1017.51,214,25.39,3.40,-32,1
1574493401,2019-11-23 08:16,24.05,991.72,1017.51,214,25.41,3.42,-33,1
1574493461,2019-11-23 08:17,24.04,991.73,1017.51,214,25.40,3.41,-31,1
1574493601,2019-11-23 08:20,24.03,991.66,1017.45,214,25.40,3.40,-29,1
1574493711,2019-11-23 08:21,24.04,991.64,1017.42,214,25.40,3.41,-29,1
1574493771,2019-11-23 08:22,24.05,991.66,1017.44,214,25.40,3.42,-29,1
1574493892,2019-11-23 08:24,24.03,991.67,1017.45,214,25.39,3.39,-28,1
1574493952,2019-11-23 08:25,24.00,991.64,1017.43,214,25.39,3.38,-30,1
1574494075,2019-11-23 08:27,24.04,991.71,1017.49,214,25.40,3.41,-29,1
1574494261,2019-11-23 08:31,23.98,991.71,1017.49,214,25.39,3.37,-29,1
1574494321,2019-11-23 08:32,23.98,991.71,1017.49,214,25.39,3.37,-29,1
1574494502,2019-11-23 08:35,23.97,991.68,1017.47,214,25.39,3.36,-29,1
1574494682,2019-11-23 08:38,23.97,991.77,1017.55,214,25.39,3.36,-30,1
1574494990,2019-11-23 08:43,23.95,991.74,1017.52,214,25.39,3.35,-30,1
1574495173,2019-11-23 08:46,23.81,991.75,1017.54,214,25.39,3.26,-31,1
1574495233,2019-11-23 08:47,23.93,991.71,1017.49,214,25.38,3.33,-36,1
1574495537,2019-11-23 08:52,23.80,991.72,1017.50,214,25.38,3.25,-29,1
1574495721,2019-11-23 08:55,23.94,991.67,1017.45,214,25.39,3.34,-32,1
1574495781,2019-11-23 08:56,23.93,991.64,1017.43,214,25.39,3.34,-28,1
1574495842,2019-11-23 08:57,23.90,991.63,1017.42,214,25.39,3.32,-32,1
1574495902,2019-11-23 08:58,23.90,991.59,1017.38,214,25.39,3.32,-27,1
1574496025,2019-11-23 09:00,23.90,991.58,1017.36,214,25.39,3.32,-30,1
1574496088,2019-11-23 09:01,23.91,991.56,1017.34,214,25.39,3.32,-29,1
1574496148,2019-11-23 09:02,23.89,991.55,1017.33,214,25.39,3.32,-35,1
1574496209,2019-11-23 09:03,23.90,991.56,1017.35,214,25.39,3.32,-35,1
1574496269,2019-11-23 09:04,23.91,991.55,1017.34,214,25.39,3.32,-34,1
1574496392,2019-11-23 09:06,23.91,991.53,1017.31,214,25.40,3.33,-28,1
1574496453,2019-11-23 09:07,23.88,991.52,1017.30,214,25.39,3.31,-29,1
1574496514,2019-11-23 09:08,23.90,991.51,1017.29,214,25.40,3.32,-35,1
1574496639,2019-11-23 09:10,23.90,991.50,1017.28,214,25.40,3.32,-27,1
1574496700,2019-11-23 09:11,23.88,991.51,1017.29,214,25.39,3.31,-32,1
1574496761,2019-11-23 09:12,23.93,991.53,1017.31,214,25.41,3.35,-29,1
1574496821,2019-11-23 09:13,23.90,991.52,1017.30,214,25.41,3.33,-34,1
1574496882,2019-11-23 09:14,23.89,991.52,1017.30,214,25.40,3.32,-32,1
1574496942,2019-11-23 09:15,23.87,991.49,1017.27,214,25.41,3.32,-31,1
1574497065,2019-11-23 09:17,23.78,991.48,1017.26,214,25.41,3.26,-30,1
1574497126,2019-11-23 09:18,23.86,991.49,1017.28,214,25.40,3.31,-33,1
1574497186,2019-11-23 09:19,23.90,991.48,1017.26,214,25.41,3.33,-31,1
1574497309,2019-11-23 09:21,23.86,991.54,1017.33,214,25.41,3.31,-28,1
1574497373,2019-11-23 09:22,23.89,991.51,1017.29,214,25.42,3.34,-32,1
1574497496,2019-11-23 09:24,23.85,991.56,1017.34,214,25.41,3.31,-29,1
1574497556,2019-11-23 09:25,23.86,991.59,1017.37,214,25.42,3.32,-28,1
1574497616,2019-11-23 09:26,23.85,991.60,1017.38,214,25.41,3.31,-29,1
1574497677,2019-11-23 09:27,23.84,991.62,1017.41,214,25.42,3.31,-28,1
1574497737,2019-11-23 09:28,23.68,991.61,1017.39,214,25.42,3.21,-29,1
1574497797,2019-11-23 09:29,23.83,991.61,1017.40,214,25.42,3.30,-28,1
1574497858,2019-11-23 09:30,23.84,991.61,1017.39,214,25.42,3.31,-31,1
1574497918,2019-11-23 09:31,23.83,991.61,1017.39,214,25.41,3.29,-31,1
1574497978,2019-11-23 09:32,23.83,991.61,1017.40,214,25.41,3.29,-29,1
1574498099,2019-11-23 09:34,23.85,991.70,1017.48,214,25.41,3.31,-34,1
1574498159,2019-11-23 09:35,23.84,991.68,1017.46,214,25.42,3.31,-28,1
1574498219,2019-11-23 09:36,23.83,991.68,1017.46,214,25.42,3.30,-30,1
1574498342,2019-11-23 09:39,23.82,991.67,1017.45,214,25.40,3.28,-28,1
1574498402,2019-11-23 09:40,23.87,991.63,1017.41,214,25.41,3.32,-28,1
1574498463,2019-11-23 09:41,23.84,991.61,1017.40,214,25.42,3.31,-34,1
1574498523,2019-11-23 09:42,23.83,991.61,1017.39,214,25.42,3.30,-32,1
1574498770,2019-11-23 09:46,23.87,991.64,1017.42,214,25.42,3.33,-31,1
1574498830,2019-11-23 09:47,23.83,991.63,1017.42,214,25.42,3.30,-30,1
1574498890,2019-11-23 09:48,23.83,991.66,1017.44,214,25.42,3.30,-32,1
1574499011,2019-11-23 09:50,23.82,991.67,1017.45,214,25.42,3.30,-31,1
1574499071,2019-11-23 09:51,23.81,991.66,1017.44,214,25.42,3.29,-28,1
1574499131,2019-11-23 09:52,23.81,991.65,1017.44,214,25.42,3.29,-29,1
1574499192,2019-11-23 09:53,23.80,991.62,1017.41,214,25.41,3.27,-28,1
1574499252,2019-11-23 09:54,23.82,991.61,1017.39,214,25.42,3.30,-28,1
1574499313,2019-11-23 09:55,23.81,991.63,1017.41,214,25.42,3.29,-29,1
1574499373,2019-11-23 09:56,23.81,991.62,1017.40,214,25.42,3.29,-32,1
1574499433,2019-11-23 09:57,23.82,991.56,1017.34,214,25.42,3.30,-32,1
1574499494,2019-11-23 09:58,23.81,991.57,1017.36,214,25.42,3.29,-31,1
1574499554,2019-11-23 09:59,23.81,991.52,1017.30,214,25.41,3.28,-31,1
1574499614,2019-11-23 10:00,23.81,991.48,1017.27,214,25.41,3.28,-27,1
1574499674,2019-11-23 10:01,23.81,991.52,1017.31,214,25.41,3.28,-37,1
1574499795,2019-11-23 10:03,23.81,991.43,1017.21,214,25.41,3.28,-31,1
1574499979,2019-11-23 10:06,23.81,991.42,1017.21,214,25.40,3.27,-34,1
1574500039,2019-11-23 10:07,23.81,991.41,1017.19,214,25.41,3.28,-33,1
1574500099,2019-11-23 10:08,23.79,991.40,1017.18,214,25.41,3.27,-31,1
1574500220,2019-11-23 10:10,23.79,991.41,1017.20,214,25.40,3.26,-30,1
1574500280,2019-11-23 10:11,23.81,991.41,1017.19,214,25.41,3.28,-27,1
1574500341,2019-11-23 10:12,23.68,991.41,1017.19,214,25.41,3.20,-37,1
1574500401,2019-11-23 10:13,23.81,991.40,1017.19,214,25.40,3.27,-28,1
1574500461,2019-11-23 10:14,23.80,991.39,1017.17,214,25.40,3.27,-33,1
1574500522,2019-11-23 10:15,23.81,991.42,1017.20,214,25.41,3.28,-30,1
1574500582,2019-11-23 10:16,23.80,991.44,1017.23,214,25.41,3.27,-33,1
1574500642,2019-11-23 10:17,23.81,991.40,1017.19,214,25.41,3.28,-29,1
1574500702,2019-11-23 10:18,23.81,991.41,1017.20,214,25.41,3.28,-29,1
1574500763,2019-11-23 10:19,23.86,991.39,1017.17,214,25.41,3.31,-29,1
1574500823,2019-11-23 10:20,23.79,991.39,1017.17,214,25.41,3.27,-29,1
1574500883,2019-11-23 10:21,23.79,991.35,1017.13,214,25.40,3.26,-38,1
1574500943,2019-11-23 10:22,23.79,991.34,1017.12,214,25.41,3.27,-34,1
1574501003,2019-11-23 10:23,23.79,991.39,1017.17,214,25.41,3.27,-34,1
1574501063,2019-11-23 10:24,23.79,991.36,1017.14,214,25.41,3.27,-30,1
1574501123,2019-11-23 10:25,23.81,991.41,1017.19,214,25.39,3.26,-28,1
1574501183,2019-11-23 10:26,23.79,991.37,1017.15,214,25.41,3.27,-38,1
1574501243,2019-11-23 10:27,23.57,991.37,1017.15,214,25.41,3.14,-26,1
1574501303,2019-11-23 10:28,23.73,991.35,1017.14,214,25.40,3.23,-38,1
1574501364,2019-11-23 10:29,23.78,991.31,1017.09,214,25.40,3.25,-32,1
1574501424,2019-11-23 10:30,23.80,991.32,1017.10,214,25.41,3.27,-30,1
1574501484,2019-11-23 10:31,24.03,991.28,1017.06,214,25.40,3.40,-28,1
1574501544,2019-11-23 10:32,23.79,991.26,1017.04,214,25.40,3.26,-34,1
1574501604,2019-11-23 10:33,23.80,991.28,1017.06,214,25.41,3.27,-28,1
1574501664,2019-11-23 10:34,23.79,991.27,1017.05,214,25.40,3.26,-30,1
1574501724,2019-11-23 10:35,23.79,991.25,1017.04,214,25.40,3.26,-27,1
1574501845,2019-11-23 10:37,23.81,991.21,1016.99,214,25.40,3.27,-29,1
1574502211,2019-11-23 10:43,23.82,991.21,1017.00,214,25.40,3.28,-31,1
1574502457,2019-11-23 10:47,23.81,991.10,1016.88,214,25.41,3.28,-30,1
1574502518,2019-11-23 10:48,23.79,991.13,1016.92,214,25.42,3.28,-30,1
1574502638,2019-11-23 10:50,23.81,991.10,1016.88,214,25.42,3.29,-30,1
1574502698,2019-11-23 10:51,23.81,991.07,1016.85,214,25.42,3.29,-33,1
1574502759,2019-11-23 10:52,23.79,991.05,1016.83,214,25.42,3.28,-29,1
1574503192,2019-11-23 10:59,23.81,990.96,1016.74,214,25.44,3.31,-29,1
1574503252,2019-11-23 11:00,23.79,990.93,1016.72,214,25.44,3.29,-32,1
1574503312,2019-11-23 11:01,23.79,990.91,1016.70,214,25.44,3.29,-35,1
1574503372,2019-11-23 11:02,23.79,990.90,1016.68,214,25.44,3.29,-33,1
1574503553,2019-11-23 11:05,23.78,990.88,1016.66,214,25.44,3.29,-32,1
1574503739,2019-11-23 11:08,23.79,990.88,1016.66,214,25.45,3.30,-29,1
1574503799,2019-11-23 11:09,23.79,990.83,1016.61,214,25.44,3.29,-29,1
1574503905,2019-11-23 11:11,23.78,990.80,1016.59,214,25.46,3.30,-33,1
1574503920,2019-11-23 11:12,23.80,990.81,1016.59,214,25.44,3.30,-29,1
1574503983,2019-11-23 11:13,23.79,990.78,1016.56,214,25.43,3.29,-29,1
1574504106,2019-11-23 11:15,23.78,990.73,1016.52,214,25.45,3.30,-29,1
1574504167,2019-11-23 11:16,23.78,990.71,1016.49,214,25.45,3.30,-28,1
1574504290,2019-11-23 11:18,23.78,990.73,1016.51,214,25.45,3.30,-29,1
1574504351,2019-11-23 11:19,23.72,990.73,1016.52,214,25.46,3.27,-33,1
1574504474,2019-11-23 11:21,23.81,990.76,1016.55,214,25.46,3.32,-29,1
1574504595,2019-11-23 11:23,23.82,990.76,1016.54,214,25.46,3.33,-27,1
1574504655,2019-11-23 11:24,23.81,990.77,1016.55,214,25.46,3.32,-28,1
1574504715,2019-11-23 11:25,23.82,990.75,1016.53,214,25.46,3.33,-40,1
1574505326,2019-11-23 11:35,23.92,990.78,1016.56,214,25.48,3.41,-32,1
1574505506,2019-11-23 11:38,23.82,990.69,1016.47,214,25.48,3.35,-29,1
1574505629,2019-11-23 11:40,23.83,990.70,1016.49,214,25.47,3.35,-29,1
1574505690,2019-11-23 11:41,23.83,990.70,1016.48,214,25.49,3.36,-28,1
1574505753,2019-11-23 11:42,23.83,990.72,1016.50,214,25.49,3.36,-28,1
1574505876,2019-11-23 11:44,23.83,990.67,1016.45,214,25.49,3.36,-29,1
1574505939,2019-11-23 11:45,23.83,990.63,1016.41,214,25.49,3.36,-30,1
1574506372,2019-11-23 11:52,23.86,990.56,1016.34,214,25.49,3.38,-29,1
1574506558,2019-11-23 11:55,23.85,990.63,1016.41,214,25.50,3.38,-30,1
1574506618,2019-11-23 11:56,23.88,990.58,1016.37,214,25.49,3.39,-32,1
1574506804,2019-11-23 12:00,23.88,990.51,1016.29,214,25.51,3.41,-29,1
1574506924,2019-11-23 12:02,23.90,990.49,1016.27,214,25.50,3.41,-32,1
1574507648,2019-11-23 12:14,24.57,990.27,1016.06,214,25.64,3.92,-28,1
1574507709,2019-11-23 12:15,24.65,990.24,1016.02,214,25.66,3.98,-28,1
1574507769,2019-11-23 12:16,24.67,990.17,1015.95,214,25.68,4.01,-27,1
1574507829,2019-11-23 12:17,24.67,990.19,1015.97,214,25.69,4.02,-29,1
1574508130,2019-11-23 12:22,24.97,990.12,1015.90,214,25.78,4.27,-29,1
1574508190,2019-11-23 12:23,25.03,990.09,1015.87,214,25.80,4.32,-29,1
1574508250,2019-11-23 12:24,25.07,990.05,1015.84,214,25.82,4.36,-29,1
1574508311,2019-11-23 12:25,25.15,990.03,1015.81,214,25.82,4.41,-29,1
1574508371,2019-11-23 12:26,25.21,990.05,1015.84,214,25.83,4.45,-32,1
1574508432,2019-11-23 12:27,25.26,990.05,1015.84,214,25.86,4.50,-29,1
1574508492,2019-11-23 12:28,25.32,990.05,1015.83,214,25.88,4.55,-30,1
1574508552,2019-11-23 12:29,25.38,990.09,1015.87,214,25.89,4.60,-29,1
1574508613,2019-11-23 12:30,25.44,990.08,1015.86,214,25.90,4.64,-30,1
1574508673,2019-11-23 12:31,25.46,990.08,1015.86,214,25.92,4.67,-32,1
1574508734,2019-11-23 12:32,25.53,990.09,1015.88,214,25.94,4.72,-33,1
1574508794,2019-11-23 12:33,25.57,990.10,1015.89,214,25.95,4.76,-31,1
1574509401,2019-11-23 12:43,25.90,990.02,1015.80,214,26.09,5.06,-33,1
1574509461,2019-11-23 12:44,26.00,989.99,1015.78,214,26.10,5.12,-36,1
1574509522,2019-11-23 12:45,25.83,990.00,1015.79,214,26.10,5.02,-30,1
1574509582,2019-11-23 12:46,26.05,989.99,1015.77,214,26.13,5.17,-29,1
1574509703,2019-11-23 12:48,26.09,989.97,1015.75,214,26.16,5.22,-33,1
1574509763,2019-11-23 12:49,26.07,989.90,1015.68,214,26.17,5.22,-29,1
1574509884,2019-11-23 12:51,25.78,989.93,1015.71,214,26.18,5.06,-28,1
1574510068,2019-11-23 12:54,26.08,989.95,1015.74,214,26.25,5.29,-35,1
1574510128,2019-11-23 12:55,26.15,989.89,1015.67,214,26.26,5.34,-40,1
1574510312,2019-11-23 12:58,26.24,989.84,1015.62,214,26.31,5.43,-27,1
1574510802,2019-11-23 13:06,26.72,989.75,1015.53,214,26.38,5.75,-30,1
1574510862,2019-11-23 13:07,26.84,989.74,1015.52,214,26.40,5.84,-29,1
1574511046,2019-11-23 13:10,26.85,989.71,1015.49,214,26.43,5.86,-35,1
1574511287,2019-11-23 13:14,26.88,989.74,1015.52,214,26.49,5.93,-27,1
1574511347,2019-11-23 13:15,26.93,989.73,1015.51,214,26.50,5.96,-29,1
1574511468,2019-11-23 13:17,26.98,989.72,1015.50,214,26.51,6.00,-32,1
1574511528,2019-11-23 13:18,27.03,989.73,1015.51,214,26.54,6.05,-29,1
1574511938,2019-11-23 13:25,27.14,989.64,1015.42,214,26.59,6.16,-29,1
1574512013,2019-11-23 13:26,27.17,989.58,1015.36,214,26.59,6.17,-36,1
1574512073,2019-11-23 13:27,27.31,989.52,1015.30,214,26.62,6.27,-30,1
1574512133,2019-11-23 13:28,27.45,989.50,1015.29,214,26.62,6.35,-29,1
1574512194,2019-11-23 13:29,27.67,989.51,1015.30,214,26.62,6.46,-35,1
1574512317,2019-11-23 13:31,27.68,989.51,1015.29,214,26.65,6.49,-39,1
1574512377,2019-11-23 13:32,27.68,989.50,1015.28,214,26.66,6.50,-35,1
1574512438,2019-11-23 13:33,27.72,989.50,1015.28,214,26.67,6.53,-30,1
1574512498,2019-11-23 13:34,27.79,989.48,1015.27,214,26.66,6.56,-30,1
1574512558,2019-11-23 13:35,27.83,989.48,1015.26,214,26.68,6.60,-34,1
1574512618,2019-11-23 13:36,27.89,989.46,1015.24,214,26.68,6.63,-29,1
1574512679,2019-11-23 13:37,27.92,989.46,1015.25,214,26.67,6.63,-35,1
1574512739,2019-11-23 13:38,28.06,989.48,1015.26,214,26.70,6.73,-30,1
1574512800,2019-11-23 13:40,28.02,989.44,1015.23,214,26.69,6.70,-31,1
1574512860,2019-11-23 13:41,28.09,989.43,1015.22,214,26.72,6.77,-30,1
1574512920,2019-11-23 13:42,28.16,989.43,1015.22,214,26.71,6.79,-32,1
1574512981,2019-11-23 13:43,28.23,989.44,1015.22,214,26.72,6.84,-29,1
1574513041,2019-11-23 13:44,28.28,989.47,1015.25,214,26.73,6.87,-29,1
1574513102,2019-11-23 13:45,28.21,989.48,1015.26,214,26.74,6.84,-31,1
1574513162,2019-11-23 13:46,28.12,989.49,1015.27,214,26.74,6.80,-36,1
1574513222,2019-11-23 13:47,28.12,989.48,1015.27,214,26.76,6.82,-29,1
1574513283,2019-11-23 13:48,28.54,989.47,1015.26,214,26.77,7.04,-34,1
1574513343,2019-11-23 13:49,28.36,989.50,1015.28,214,26.77,6.95,-38,1
1574513404,2019-11-23 13:50,28.32,989.49,1015.28,214,26.78,6.94,-30,1
1574513464,2019-11-23 13:51,28.40,989.44,1015.22,214,26.79,6.98,-33,1
1574513587,2019-11-23 13:53,28.41,989.39,1015.18,214,26.80,7.00,-29,1
1574513647,2019-11-23 13:54,28.48,989.37,1015.16,214,26.80,7.04,-29,1
1574513707,2019-11-23 13:55,28.50,989.39,1015.17,214,26.81,7.05,-29,1
1574514134,2019-11-23 14:02,29.06,989.50,1015.28,214,26.85,7.37,-30,1
1574514194,2019-11-23 14:03,29.13,989.44,1015.23,214,26.85,7.41,-27,1
1574514558,2019-11-23 14:09,29.27,989.46,1015.25,214,26.83,7.46,-30,1
1574514618,2019-11-23 14:10,29.19,989.44,1015.23,214,26.89,7.48,-29,1
1574514679,2019-11-23 14:11,29.16,989.45,1015.24,214,26.90,7.47,-35,1
1574514739,2019-11-23 14:12,29.17,989.44,1015.23,214,26.89,7.47,-29,1
1574514862,2019-11-23 14:14,29.36,989.41,1015.20,214,26.91,7.58,-30,1
1574514922,2019-11-23 14:15,29.46,989.44,1015.23,214,26.90,7.62,-28,1
1574514983,2019-11-23 14:16,29.59,989.39,1015.17,214,26.92,7.70,-36,1
1574515043,2019-11-23 14:17,29.66,989.41,1015.20,214,26.92,7.73,-35,1
1574515223,2019-11-23 14:20,29.89,989.44,1015.22,214,26.90,7.83,-29,1
1574515284,2019-11-23 14:21,29.84,989.48,1015.26,214,26.90,7.81,-30,1
1574515344,2019-11-23 14:22,29.85,989.46,1015.24,214,26.87,7.79,-29,1
1574515527,2019-11-23 14:25,29.66,989.40,1015.18,214,26.82,7.65,-30,1
1574515651,2019-11-23 14:27,29.75,989.32,1015.10,214,26.78,7.66,-34,1
1574515774,2019-11-23 14:29,29.69,989.30,1015.09,214,26.73,7.58,-30,1
1574515834,2019-11-23 14:30,29.66,989.34,1015.12,214,26.70,7.54,-27,1
1574516020,2019-11-23 14:33,29.72,989.31,1015.09,214,26.65,7.53,-29,1
1574516081,2019-11-23 14:34,29.76,989.29,1015.07,214,26.63,7.53,-30,1
1574516141,2019-11-23 14:35,29.68,989.33,1015.11,214,26.62,7.49,-31,1
1574516201,2019-11-23 14:36,29.66,989.33,1015.11,214,26.61,7.47,-27,1
1574516388,2019-11-23 14:39,29.57,989.34,1015.12,214,26.57,7.39,-27,1
1574516448,2019-11-23 14:40,29.55,989.36,1015.14,214,26.55,7.36,-28,1
1574516509,2019-11-23 14:41,29.51,989.35,1015.14,214,26.55,7.34,-32,1
1574516569,2019-11-23 14:42,29.53,989.33,1015.11,214,26.55,7.35,-38,1
1574516629,2019-11-23 14:43,29.47,989.34,1015.12,214,26.54,7.31,-30,1
1574516873,2019-11-23 14:47,29.39,989.44,1015.23,214,26.51,7.25,-33,1
1574516933,2019-11-23 14:48,29.38,989.39,1015.17,214,26.47,7.21,-30,1
1574517054,2019-11-23 14:50,29.16,989.39,1015.17,214,26.50,7.12,-30,1
1574517114,2019-11-23 14:51,29.43,989.39,1015.17,214,26.49,7.25,-29,1
1574517174,2019-11-23 14:52,29.32,989.38,1015.16,214,26.48,7.19,-33,1
1574517235,2019-11-23 14:53,29.30,989.35,1015.13,214,26.48,7.18,-30,1
1574517601,2019-11-23 15:00,29.26,989.39,1015.18,214,26.43,7.11,-37,1
1574518211,2019-11-23 15:10,29.27,989.31,1015.09,214,26.34,7.04,-33,1
1574518271,2019-11-23 15:11,29.26,989.30,1015.08,214,26.33,7.03,-30,1
1574518332,2019-11-23 15:12,29.26,989.33,1015.12,214,26.32,7.02,-29,1
1574518392,2019-11-23 15:13,29.33,989.30,1015.08,214,26.31,7.05,-32,1
1574518452,2019-11-23 15:14,29.24,989.24,1015.02,214,26.30,6.99,-30,1
1574518513,2019-11-23 15:15,29.28,989.25,1015.03,214,26.29,7.00,-29,1
1574518573,2019-11-23 15:16,29.24,989.24,1015.02,214,26.28,6.97,-29,1
1574518634,2019-11-23 15:17,29.23,989.25,1015.03,214,26.25,6.94,-30,1
1574518694,2019-11-23 15:18,29.25,989.27,1015.05,214,26.26,6.96,-28,1
1574518755,2019-11-23 15:19,29.24,989.27,1015.05,214,26.26,6.96,-29,1
1574518815,2019-11-23 15:20,28.96,989.32,1015.10,214,26.24,6.80,-33,1
1574518935,2019-11-23 15:22,28.71,989.30,1015.08,214,26.22,6.66,-29,1
1574518996,2019-11-23 15:23,29.25,989.27,1015.06,214,26.22,6.93,-30,1
1574519056,2019-11-23 15:24,29.24,989.23,1015.01,214,26.20,6.90,-30,1
1574519176,2019-11-23 15:26,29.19,989.23,1015.01,214,26.18,6.86,-35,1
1574519600,2019-11-23 15:33,29.16,989.26,1015.04,214,26.10,6.78,-36,1
1574519970,2019-11-23 15:39,29.11,989.18,1014.97,214,26.05,6.71,-30,1
1574520270,2019-11-23 15:44,29.07,989.17,1014.96,214,26.02,6.67,-30,1
1574520394,2019-11-23 15:46,29.07,989.14,1014.92,214,26.00,6.65,-32,1
1574520580,2019-11-23 15:49,29.03,989.20,1014.98,214,25.98,6.61,-30,1
1574520701,2019-11-23 15:51,29.01,989.20,1014.98,214,25.99,6.61,-36,1
1574520762,2019-11-23 15:52,29.01,989.20,1014.98,214,25.99,6.61,-30,1
1574520822,2019-11-23 15:53,28.98,989.18,1014.97,214,25.99,6.59,-35,1
1574520882,2019-11-23 15:54,28.92,989.17,1014.96,214,25.99,6.56,-28,1
1574520943,2019-11-23 15:55,28.93,989.20,1014.98,214,25.99,6.57,-30,1
1574521003,2019-11-23 15:56,28.93,989.21,1014.99,214,25.99,6.57,-28,1
1574521064,2019-11-23 15:57,28.89,989.22,1015.00,214,25.99,6.55,-28,1
1574521430,2019-11-23 16:03,28.80,989.25,1015.03,214,26.00,6.51,-29,1
1574521491,2019-11-23 16:04,28.80,989.25,1015.03,214,25.99,6.50,-32,1
1574521551,2019-11-23 16:05,28.75,989.22,1015.00,214,25.99,6.48,-34,1
1574521612,2019-11-23 16:06,28.75,989.27,1015.05,214,26.01,6.50,-31,1
1574521672,2019-11-23 16:07,28.74,989.23,1015.02,214,25.99,6.47,-30,1
1574521732,2019-11-23 16:08,28.73,989.25,1015.04,214,26.00,6.48,-32,1
1574521793,2019-11-23 16:09,28.70,989.27,1015.05,214,26.00,6.46,-29,1
1574521853,2019-11-23 16:10,28.70,989.26,1015.04,214,26.00,6.46,-29,1
1574521913,2019-11-23 16:11,28.68,989.27,1015.05,214,26.00,6.45,-29,1
1574521974,2019-11-23 16:12,28.67,989.30,1015.08,214,26.00,6.44,-30,1
1574522097,2019-11-23 16:14,28.87,989.34,1015.13,214,25.98,6.53,-31,1
1574522157,2019-11-23 16:15,28.64,989.38,1015.17,214,25.99,6.42,-29,1
1574522218,2019-11-23 16:16,28.65,989.35,1015.14,214,25.98,6.42,-29,1
1574522278,2019-11-23 16:17,28.63,989.36,1015.14,214,25.98,6.41,-30,1
1574522338,2019-11-23 16:18,28.63,989.39,1015.17,214,25.97,6.40,-25,1
1574522399,2019-11-23 16:19,28.63,989.39,1015.18,214,25.98,6.41,-29,1
1574522459,2019-11-23 16:20,28.62,989.39,1015.17,214,25.97,6.39,-31,1
1574522519,2019-11-23 16:21,28.36,989.39,1015.17,214,25.96,6.25,-31,1
1574522580,2019-11-23 16:23,28.22,989.38,1015.16,214,25.96,6.18,-34,1
1574522640,2019-11-23 16:24,28.62,989.38,1015.17,214,25.95,6.38,-27,1
1574522700,2019-11-23 16:25,28.64,989.36,1015.14,214,25.95,6.39,-30,1
1574522883,2019-11-23 16:28,28.59,989.36,1015.14,214,25.92,6.34,-30,1
1574523064,2019-11-23 16:31,28.59,989.39,1015.17,214,25.91,6.33,-30,1
1574523124,2019-11-23 16:32,28.65,989.42,1015.20,214,25.91,6.36,-30,1
1574523184,2019-11-23 16:33,28.58,989.42,1015.20,214,25.90,6.32,-27,1
1574523245,2019-11-23 16:34,28.58,989.44,1015.22,214,25.88,6.30,-29,1
1574523305,2019-11-23 16:35,28.43,989.41,1015.19,214,25.87,6.21,-33,1
1574523426,2019-11-23 16:37,28.56,989.40,1015.18,214,25.87,6.28,-30,1
1574523549,2019-11-23 16:39,28.57,989.36,1015.15,214,25.85,6.27,-29,1
1574523612,2019-11-23 16:40,28.56,989.37,1015.16,214,25.85,6.26,-28,1
1574523672,2019-11-23 16:41,28.60,989.34,1015.13,214,25.85,6.28,-34,1
1574523733,2019-11-23 16:42,28.54,989.32,1015.10,214,25.83,6.24,-30,1
1574523856,2019-11-23 16:44,28.52,989.30,1015.08,214,25.83,6.23,-41,1
1574523916,2019-11-23 16:45,28.52,989.30,1015.09,214,25.82,6.22,-27,1
1574523976,2019-11-23 16:46,28.53,989.29,1015.07,214,25.83,6.23,-30,1
1574524037,2019-11-23 16:47,28.19,989.30,1015.08,214,25.82,6.05,-27,1
