1581480742,2020-02-12 05:12,15.77,981.81,1007.59,214,25.95,-1.98,-25,1
1581480802,2020-02-12 05:13,15.75,981.87,1007.65,214,25.94,-2.00,-26,1
1581480862,2020-02-12 05:14,15.75,981.88,1007.66,214,25.94,-2.00,-33,1
1581480923,2020-02-12 05:15,15.77,981.93,1007.71,214,25.93,-2.00,-27,1
1581480983,2020-02-12 05:16,15.77,981.95,1007.73,214,25.94,-1.99,-33,1
1581481043,2020-02-12 05:17,15.79,981.94,1007.72,214,25.94,-1.97,-28,1
1581481104,2020-02-12 05:18,15.75,982.00,1007.79,214,25.93,-2.01,-32,1
1581481164,2020-02-12 05:19,15.77,981.98,1007.77,214,25.94,-1.99,-31,1
1581481224,2020-02-12 05:20,15.49,981.99,1007.77,214,25.94,-2.23,-29,1
1581481284,2020-02-12 05:21,15.80,982.02,1007.80,214,25.94,-1.96,-25,1
1581481345,2020-02-12 05:22,15.78,982.05,1007.83,214,25.94,-1.98,-27,1
1581481405,2020-02-12 05:23,15.81,982.04,1007.83,214,25.94,-1.95,-27,1
1581481465,2020-02-12 05:24,15.79,982.08,1007.86,214,25.93,-1.98,-32,1
1581481525,2020-02-12 05:25,15.78,982.07,1007.85,214,25.94,-1.98,-29,1
1581481586,2020-02-12 05:26,15.79,982.09,1007.88,214,25.94,-1.97,-29,1
1581481646,2020-02-12 05:27,15.75,982.10,1007.89,214,25.94,-2.00,-30,1
1581481706,2020-02-12 05:28,15.73,982.05,1007.84,214,25.95,-2.01,-27,1
1581481767,2020-02-12 05:29,15.80,982.02,1007.81,214,25.94,-1.96,-35,1
1581481827,2020-02-12 05:30,15.81,982.03,1007.81,214,25.95,-1.95,-28,1
1581481887,2020-02-12 05:31,15.79,982.04,1007.83,214,25.94,-1.97,-27,1
1581481947,2020-02-12 05:32,15.80,982.06,1007.84,214,25.95,-1.95,-26,1
1581482008,2020-02-12 05:33,15.80,982.08,1007.86,214,25.95,-1.95,-28,1
1581482068,2020-02-12 05:34,15.80,982.14,1007.92,214,25.95,-1.95,-25,1
1581482128,2020-02-12 05:35,15.66,982.01,1007.79,214,25.95,-2.08,-24,1
1581482189,2020-02-12 05:36,15.81,981.99,1007.78,214,25.95,-1.95,-28,1
1581482249,2020-02-12 05:37,15.83,982.10,1007.88,214,25.95,-1.93,-30,1
1581482309,2020-02-12 05:38,15.83,982.09,1007.87,214,25.95,-1.93,-32,1
1581482369,2020-02-12 05:39,15.80,982.03,1007.81,214,25.95,-1.95,-30,1
1581482430,2020-02-12 05:40,15.81,982.13,1007.91,214,25.95,-1.95,-31,1
1581482490,2020-02-12 05:41,15.77,982.13,1007.91,214,25.95,-1.98,-24,1
1581482550,2020-02-12 05:42,15.45,982.18,1007.96,214,25.96,-2.25,-28,1
1581482611,2020-02-12 05:43,15.84,982.13,1007.91,214,25.95,-1.92,-32,1
1581482671,2020-02-12 05:44,15.83,982.18,1007.96,214,25.96,-1.92,-31,1
1581482731,2020-02-12 05:45,15.80,982.19,1007.97,214,25.96,-1.95,-31,1
1581482791,2020-02-12 05:46,15.84,982.27,1008.05,214,25.96,-1.91,-30,1
1581482851,2020-02-12 05:47,16.09,982.22,1008.00,214,25.97,-1.69,-31,1
1581482911,2020-02-12 05:48,15.89,982.24,1008.02,214,25.97,-1.86,-34,1
1581482971,2020-02-12 05:49,15.89,982.21,1007.99,214,25.97,-1.86,-28,1
1581483032,2020-02-12 05:50,15.90,982.21,1007.99,214,25.97,-1.85,-27,1
1581483092,2020-02-12 05:51,15.86,982.20,1007.98,214,25.97,-1.89,-29,1
1581483152,2020-02-12 05:52,15.91,982.22,1008.01,214,25.97,-1.84,-27,1
1581483212,2020-02-12 05:53,15.89,982.23,1008.01,214,25.98,-1.85,-32,1
1581483272,2020-02-12 05:54,16.00,982.19,1007.97,214,25.98,-1.76,-35,1
1581483332,2020-02-12 05:55,15.90,982.28,1008.06,214,25.99,-1.84,-26,1
1581483392,2020-02-12 05:56,15.89,982.28,1008.06,214,25.98,-1.85,-30,1
1581483452,2020-02-12 05:57,15.88,982.33,1008.11,214,25.99,-1.85,-24,1
1581483512,2020-02-12 05:58,15.90,982.28,1008.07,214,25.99,-1.84,-28,1
1581483573,2020-02-12 05:59,15.89,982.35,1008.13,214,26.00,-1.84,-27,1
1581483633,2020-02-12 06:00,15.85,982.34,1008.12,214,25.99,-1.88,-30,1
1581483693,2020-02-12 06:01,15.87,982.33,1008.11,214,26.00,-1.86,-31,1
1581483753,2020-02-12 06:02,15.85,982.36,1008.15,214,26.00,-1.88,-29,1
1581483813,2020-02-12 06:03,15.80,982.40,1008.19,214,26.00,-1.91,-26,1
1581483873,2020-02-12 06:04,15.81,982.46,1008.24,214,26.01,-1.90,-27,1
1581483933,2020-02-12 06:05,15.82,982.42,1008.20,214,26.00,-1.89,-29,1
1581483993,2020-02-12 06:06,15.78,982.39,1008.17,214,26.00,-1.93,-23,1
1581484053,2020-02-12 06:07,15.76,982.44,1008.22,214,26.00,-1.95,-29,1
1581484113,2020-02-12 06:08,15.78,982.45,1008.23,214,26.01,-1.92,-27,1
1581484174,2020-02-12 06:09,15.65,982.48,1008.27,214,26.00,-2.05,-28,1
1581484234,2020-02-12 06:10,15.66,982.48,1008.27,214,26.01,-2.03,-28,1
1581484294,2020-02-12 06:11,15.74,982.51,1008.30,214,26.00,-1.97,-29,1
1581484354,2020-02-12 06:12,15.81,982.52,1008.30,214,25.99,-1.91,-22,1
1581484414,2020-02-12 06:13,15.73,982.51,1008.29,214,26.00,-1.97,-32,1
1581484474,2020-02-12 06:14,15.72,982.56,1008.35,214,25.99,-1.99,-31,1
1581484534,2020-02-12 06:15,15.72,982.58,1008.36,214,25.99,-1.99,-26,1
1581484594,2020-02-12 06:16,15.73,982.58,1008.37,214,25.99,-1.98,-26,1
1581484654,2020-02-12 06:17,15.70,982.60,1008.38,214,25.99,-2.01,-31,1
1581484714,2020-02-12 06:18,15.70,982.64,1008.43,214,25.98,-2.02,-30,1
1581484774,2020-02-12 06:19,15.70,982.58,1008.36,214,25.98,-2.02,-30,1
1581484835,2020-02-12 06:20,15.76,982.60,1008.39,214,25.98,-1.97,-30,1
1581484895,2020-02-12 06:21,15.70,982.57,1008.35,214,25.96,-2.03,-31,1
1581484955,2020-02-12 06:22,15.73,982.63,1008.42,214,25.96,-2.00,-32,1
1581485015,2020-02-12 06:23,15.71,982.63,1008.41,214,25.95,-2.03,-32,1
1581485075,2020-02-12 06:24,15.72,982.62,1008.41,214,25.95,-2.02,-25,1
1581485135,2020-02-12 06:25,15.72,982.64,1008.42,214,25.95,-2.02,-35,1
1581485195,2020-02-12 06:26,15.73,982.65,1008.43,214,25.94,-2.02,-26,1
1581485255,2020-02-12 06:27,15.74,982.73,1008.52,214,25.93,-2.02,-29,1
1581485316,2020-02-12 06:28,15.94,982.76,1008.55,214,25.92,-1.86,-33,1
1581485376,2020-02-12 06:29,15.73,982.74,1008.52,214,25.92,-2.04,-29,1
1581485436,2020-02-12 06:30,15.87,982.80,1008.59,214,25.92,-1.92,-25,1
1581485496,2020-02-12 06:31,15.75,982.73,1008.51,214,25.91,-2.03,-29,1
1581485556,2020-02-12 06:32,15.73,982.75,1008.53,214,25.91,-2.05,-33,1
1581485616,2020-02-12 06:33,15.60,982.77,1008.55,214,25.91,-2.16,-28,1
1581485739,2020-02-12 06:35,16.14,982.82,1008.61,214,25.90,-1.71,-29,1
1581485800,2020-02-12 06:36,15.76,982.92,1008.70,214,25.90,-2.02,-28,1
1581485860,2020-02-12 06:37,15.80,982.91,1008.69,214,25.90,-2.00,-29,1
1581485920,2020-02-12 06:38,15.83,982.92,1008.70,214,25.91,-1.96,-30,1
1581485980,2020-02-12 06:39,15.80,983.04,1008.82,214,25.91,-1.99,-27,1
1581486041,2020-02-12 06:40,15.79,983.01,1008.79,214,25.90,-2.01,-23,1
1581486101,2020-02-12 06:41,15.71,982.98,1008.77,214,25.90,-2.07,-27,1
1581486161,2020-02-12 06:42,15.80,982.91,1008.69,214,25.89,-2.00,-32,1
1581486222,2020-02-12 06:43,15.70,982.99,1008.78,214,25.89,-2.09,-33,1
1581486282,2020-02-12 06:44,15.81,983.01,1008.80,214,25.90,-1.99,-25,1
1581486342,2020-02-12 06:45,15.86,983.01,1008.79,214,25.90,-1.94,-32,1
1581486402,2020-02-12 06:46,15.84,983.05,1008.83,214,25.90,-1.96,-33,1
1581486463,2020-02-12 06:47,15.85,982.95,1008.73,214,25.90,-1.95,-28,1
1581486523,2020-02-12 06:48,15.91,983.01,1008.79,214,25.91,-1.89,-28,1
1581486583,2020-02-12 06:49,15.83,983.01,1008.80,214,25.91,-1.96,-31,1
1581486643,2020-02-12 06:50,15.88,982.99,1008.77,214,25.91,-1.92,-30,1
1581486704,2020-02-12 06:51,15.92,983.02,1008.81,214,25.92,-1.88,-26,1
1581486764,2020-02-12 06:52,15.89,982.97,1008.75,214,25.92,-1.90,-33,1
1581486824,2020-02-12 06:53,15.89,983.02,1008.81,214,25.93,-1.90,-24,1
1581486885,2020-02-12 06:54,15.85,982.99,1008.77,214,25.92,-1.93,-30,1
1581486945,2020-02-12 06:55,15.85,983.03,1008.81,214,25.93,-1.92,-35,1
1581487005,2020-02-12 06:56,15.70,982.98,1008.76,214,25.93,-2.06,-29,1
1581487065,2020-02-12 06:57,15.67,983.04,1008.82,214,25.95,-2.07,-31,1
1581487126,2020-02-12 06:58,15.90,983.03,1008.82,214,25.94,-1.88,-32,1
1581487186,2020-02-12 06:59,15.85,982.99,1008.78,214,25.94,-1.92,-23,1
1581487246,2020-02-12 07:00,15.88,983.06,1008.85,214,25.95,-1.89,-24,1
1581487307,2020-02-12 07:01,15.88,983.15,1008.93,214,25.94,-1.90,-26,1
1581487367,2020-02-12 07:02,16.26,983.16,1008.94,214,25.95,-1.56,-31,1
1581487427,2020-02-12 07:03,15.87,983.18,1008.97,214,25.96,-1.89,-29,1
1581487488,2020-02-12 07:04,15.86,983.19,1008.98,214,25.96,-1.90,-33,1
1581487548,2020-02-12 07:05,15.86,983.24,1009.03,214,25.96,-1.90,-28,1
1581487608,2020-02-12 07:06,15.88,983.21,1008.99,214,25.96,-1.88,-42,1
1581487668,2020-02-12 07:07,15.88,983.26,1009.04,214,25.97,-1.87,-27,1
1581487729,2020-02-12 07:08,15.87,983.31,1009.09,214,25.97,-1.88,-22,1
1581487789,2020-02-12 07:09,15.82,983.31,1009.09,214,25.96,-1.93,-29,1
1581487849,2020-02-12 07:10,15.84,983.33,1009.11,214,25.97,-1.90,-37,1
1581487910,2020-02-12 07:11,15.84,983.36,1009.14,214,25.97,-1.90,-32,1
1581487970,2020-02-12 07:12,15.81,983.33,1009.11,214,25.97,-1.93,-31,1
1581488030,2020-02-12 07:13,15.82,983.32,1009.11,214,25.97,-1.92,-33,1
1581488090,2020-02-12 07:14,15.83,983.32,1009.10,214,25.97,-1.91,-25,1
1581488151,2020-02-12 07:15,15.86,983.35,1009.13,214,25.97,-1.89,-26,1
1581488211,2020-02-12 07:16,15.84,983.34,1009.12,214,25.97,-1.90,-26,1
1581488271,2020-02-12 07:17,15.81,983.35,1009.14,214,25.97,-1.93,-27,1
1581488332,2020-02-12 07:18,15.79,983.36,1009.15,214,25.97,-1.95,-31,1
1581488392,2020-02-12 07:19,15.80,983.42,1009.21,214,25.96,-1.95,-36,1
1581488452,2020-02-12 07:20,15.78,983.39,1009.17,214,25.96,-1.96,-30,1
1581488513,2020-02-12 07:21,15.80,983.47,1009.26,214,25.96,-1.95,-32,1
1581488573,2020-02-12 07:22,15.77,983.42,1009.21,214,25.96,-1.98,-27,1
1581488633,2020-02-12 07:23,15.78,983.48,1009.26,214,25.96,-1.96,-29,1
1581488693,2020-02-12 07:24,15.79,983.49,1009.28,214,25.96,-1.96,-26,1
1581488754,2020-02-12 07:25,15.79,983.50,1009.29,214,25.96,-1.96,-30,1
1581488814,2020-02-12 07:26,15.79,983.50,1009.28,214,25.96,-1.96,-25,1
1581488874,2020-02-12 07:27,15.92,983.51,1009.30,214,25.96,-1.84,-33,1
1581488935,2020-02-12 07:28,15.82,983.59,1009.37,214,25.96,-1.93,-30,1
1581488995,2020-02-12 07:29,15.82,983.61,1009.40,214,25.96,-1.93,-26,1
1581489055,2020-02-12 07:30,15.84,983.68,1009.47,214,25.96,-1.91,-33,1
1581489116,2020-02-12 07:31,15.82,983.69,1009.47,214,25.95,-1.94,-27,1
1581489176,2020-02-12 07:32,15.81,983.69,1009.47,214,25.96,-1.94,-31,1
1581489237,2020-02-12 07:33,15.83,983.66,1009.45,214,25.95,-1.93,-29,1
1581489297,2020-02-12 07:34,15.84,983.72,1009.51,214,25.95,-1.92,-30,1
1581489357,2020-02-12 07:35,15.82,983.75,1009.54,214,25.96,-1.93,-29,1
1581489418,2020-02-12 07:36,15.83,983.81,1009.60,214,25.95,-1.93,-27,1
1581489478,2020-02-12 07:37,15.84,983.79,1009.58,214,25.95,-1.92,-29,1
1581489538,2020-02-12 07:38,15.87,983.74,1009.53,214,25.95,-1.90,-31,1
1581489599,2020-02-12 07:39,15.87,983.76,1009.54,214,25.95,-1.90,-28,1
1581489659,2020-02-12 07:40,15.99,983.74,1009.52,214,25.95,-1.79,-28,1
1581489719,2020-02-12 07:41,15.87,983.77,1009.55,214,25.94,-1.91,-32,1
1581489780,2020-02-12 07:43,15.88,983.71,1009.49,214,25.95,-1.89,-32,1
1581489840,2020-02-12 07:44,15.73,983.74,1009.52,214,25.94,-2.02,-29,1
1581489900,2020-02-12 07:45,15.90,983.74,1009.53,214,25.94,-1.88,-25,1
1581489961,2020-02-12 07:46,15.90,983.73,1009.51,214,25.94,-1.88,-27,1
1581490021,2020-02-12 07:47,15.99,983.62,1009.40,214,25.94,-1.80,-35,1
1581490081,2020-02-12 07:48,15.92,983.62,1009.40,214,25.94,-1.86,-31,1
1581490142,2020-02-12 07:49,15.93,983.62,1009.40,214,25.95,-1.84,-27,1
1581490202,2020-02-12 07:50,15.95,983.66,1009.45,214,25.95,-1.82,-32,1
1581490262,2020-02-12 07:51,15.98,983.64,1009.42,214,25.94,-1.81,-27,1
1581490323,2020-02-12 07:52,15.96,983.55,1009.33,214,25.95,-1.81,-31,1
1581490383,2020-02-12 07:53,15.99,983.73,1009.52,214,25.95,-1.79,-27,1
1581490443,2020-02-12 07:54,16.00,983.65,1009.44,214,25.95,-1.79,-31,1
1581490504,2020-02-12 07:55,16.01,983.72,1009.51,214,25.95,-1.78,-28,1
1581490564,2020-02-12 07:56,16.22,983.69,1009.47,214,25.95,-1.60,-32,1
1581490625,2020-02-12 07:57,16.19,983.65,1009.43,214,25.96,-1.62,-32,1
1581490685,2020-02-12 07:58,16.01,983.65,1009.43,214,25.96,-1.77,-25,1
1581490745,2020-02-12 07:59,16.00,983.69,1009.48,214,25.97,-1.77,-36,1
1581490806,2020-02-12 08:00,16.00,983.67,1009.45,214,25.97,-1.77,-25,1
1581490866,2020-02-12 08:01,15.99,983.70,1009.48,214,25.97,-1.78,-33,1
1581490927,2020-02-12 08:02,16.00,983.83,1009.61,214,25.98,-1.76,-28,1
1581490987,2020-02-12 08:03,15.98,983.73,1009.51,214,25.99,-1.77,-25,1
1581491047,2020-02-12 08:04,15.98,983.74,1009.52,214,25.99,-1.77,-32,1
1581491107,2020-02-12 08:05,15.98,983.76,1009.55,214,26.00,-1.76,-28,1
1581491168,2020-02-12 08:06,15.98,983.83,1009.61,214,26.00,-1.76,-26,1
1581491228,2020-02-12 08:07,15.98,983.81,1009.59,214,26.00,-1.76,-29,1
1581491288,2020-02-12 08:08,15.97,983.86,1009.65,214,26.01,-1.76,-29,1
1581491349,2020-02-12 08:09,15.91,983.90,1009.68,214,26.01,-1.81,-28,1
1581491409,2020-02-12 08:10,15.97,983.91,1009.69,214,26.00,-1.77,-31,1
1581491470,2020-02-12 08:11,16.01,983.93,1009.71,214,26.00,-1.73,-29,1
1581491530,2020-02-12 08:12,15.99,983.92,1009.70,214,26.01,-1.74,-31,1
1581491590,2020-02-12 08:13,16.24,983.88,1009.66,214,26.00,-1.54,-27,1
1581491651,2020-02-12 08:14,16.14,983.88,1009.66,214,26.01,-1.61,-30,1
1581491711,2020-02-12 08:15,16.09,983.91,1009.69,214,26.02,-1.65,-27,1
1581491771,2020-02-12 08:16,16.16,983.89,1009.68,214,26.02,-1.60,-32,1
1581491832,2020-02-12 08:17,16.18,984.04,1009.82,214,26.01,-1.58,-30,1
1581491892,2020-02-12 08:18,16.17,983.99,1009.77,214,26.03,-1.58,-35,1
1581491952,2020-02-12 08:19,16.22,984.03,1009.81,214,26.02,-1.54,-27,1
1581492013,2020-02-12 08:20,16.69,983.91,1009.69,214,26.01,-1.16,-28,1
1581492073,2020-02-12 08:21,16.49,984.04,1009.82,214,26.00,-1.34,-29,1
1581492133,2020-02-12 08:22,16.49,983.96,1009.74,214,26.00,-1.34,-29,1
1581492194,2020-02-12 08:23,16.30,983.99,1009.78,214,26.01,-1.48,-27,1
1581492254,2020-02-12 08:24,16.40,984.05,1009.83,214,26.02,-1.39,-31,1
1581492315,2020-02-12 08:25,16.42,984.05,1009.84,214,26.02,-1.37,-26,1
1581492375,2020-02-12 08:26,16.37,984.01,1009.79,214,26.01,-1.43,-28,1
1581492435,2020-02-12 08:27,16.37,984.03,1009.81,214,26.02,-1.42,-23,1
1581492496,2020-02-12 08:28,16.34,984.14,1009.92,214,26.02,-1.44,-29,1
1581492556,2020-02-12 08:29,16.38,984.04,1009.82,214,26.01,-1.42,-31,1
1581492616,2020-02-12 08:30,16.37,984.09,1009.87,214,26.02,-1.42,-34,1
1581492677,2020-02-12 08:31,16.34,984.02,1009.81,214,26.02,-1.44,-29,1
1581492737,2020-02-12 08:32,16.34,984.06,1009.84,214,26.02,-1.44,-26,1
1581492797,2020-02-12 08:33,16.50,984.00,1009.78,214,26.02,-1.31,-26,1
1581492858,2020-02-12 08:34,16.30,983.96,1009.75,214,26.02,-1.48,-28,1
1581492918,2020-02-12 08:35,16.32,984.20,1009.99,214,26.02,-1.46,-30,1
1581492978,2020-02-12 08:36,16.30,984.05,1009.84,214,26.02,-1.48,-25,1
1581493039,2020-02-12 08:37,16.10,984.07,1009.85,214,26.03,-1.63,-33,1
1581493099,2020-02-12 08:38,16.27,984.09,1009.87,214,26.03,-1.49,-26,1
1581493159,2020-02-12 08:39,16.25,984.13,1009.91,214,26.03,-1.51,-27,1
1581493220,2020-02-12 08:40,16.23,984.11,1009.89,214,26.03,-1.52,-29,1
1581493280,2020-02-12 08:41,16.23,984.15,1009.93,214,26.03,-1.52,-35,1
1581493341,2020-02-12 08:42,16.23,984.14,1009.92,214,26.03,-1.52,-24,1
1581493401,2020-02-12 08:43,16.21,984.15,1009.93,214,26.04,-1.53,-35,1
1581493461,2020-02-12 08:44,16.20,984.15,1009.93,214,26.04,-1.54,-30,1
1581493522,2020-02-12 08:45,16.21,984.16,1009.94,214,26.03,-1.54,-23,1
1581493582,2020-02-12 08:46,16.21,984.16,1009.94,214,26.04,-1.53,-34,1
1581493642,2020-02-12 08:47,16.18,984.15,1009.94,214,26.04,-1.56,-32,1
1581493703,2020-02-12 08:48,16.19,984.15,1009.94,214,26.04,-1.55,-27,1
1581493763,2020-02-12 08:49,16.17,984.24,1010.03,214,26.04,-1.57,-29,1
1581493824,2020-02-12 08:50,16.30,984.20,1009.98,214,26.04,-1.46,-31,1
1581493884,2020-02-12 08:51,16.17,984.26,1010.04,214,26.05,-1.56,-29,1
1581493945,2020-02-12 08:52,16.16,984.18,1009.97,214,26.05,-1.57,-26,1
1581494005,2020-02-12 08:53,16.16,984.28,1010.06,214,26.05,-1.57,-25,1
1581494065,2020-02-12 08:54,16.16,984.25,1010.03,214,26.05,-1.57,-29,1
1581494126,2020-02-12 08:55,16.17,984.12,1009.91,214,26.06,-1.55,-32,1
1581494186,2020-02-12 08:56,16.27,984.19,1009.98,214,26.04,-1.49,-31,1
1581494246,2020-02-12 08:57,16.25,984.13,1009.91,214,26.05,-1.50,-29,1
1581494307,2020-02-12 08:58,16.43,984.21,1010.00,214,26.02,-1.37,-28,1
1581494367,2020-02-12 08:59,16.49,984.20,1009.98,214,26.05,-1.29,-30,1
1581494428,2020-02-12 09:00,16.36,984.20,1009.98,214,26.05,-1.40,-29,1
1581494488,2020-02-12 09:01,16.38,984.19,1009.98,214,26.06,-1.38,-26,1
1581494548,2020-02-12 09:02,16.40,984.28,1010.06,214,26.05,-1.37,-26,1
1581494609,2020-02-12 09:03,16.33,984.17,1009.95,214,26.07,-1.41,-29,1
1581494669,2020-02-12 09:04,16.35,984.23,1010.01,214,26.06,-1.40,-24,1
1581494729,2020-02-12 09:05,16.32,984.28,1010.06,214,26.07,-1.42,-26,1
1581494790,2020-02-12 09:06,16.47,984.22,1010.00,214,26.05,-1.31,-27,1
1581494850,2020-02-12 09:07,16.43,984.19,1009.97,214,26.06,-1.33,-27,1
1581494910,2020-02-12 09:08,16.43,984.16,1009.94,214,26.05,-1.34,-27,1
1581494971,2020-02-12 09:09,16.21,984.24,1010.02,214,26.05,-1.52,-32,1
1581495031,2020-02-12 09:10,16.73,984.19,1009.97,214,26.05,-1.09,-30,1
1581495091,2020-02-12 09:11,16.44,984.23,1010.01,214,26.05,-1.33,-31,1
1581495152,2020-02-12 09:12,16.44,984.23,1010.01,214,26.05,-1.33,-32,1
1581495212,2020-02-12 09:13,16.69,984.26,1010.04,214,26.03,-1.15,-28,1
1581495272,2020-02-12 09:14,16.80,984.25,1010.03,214,26.02,-1.06,-34,1
1581495332,2020-02-12 09:15,16.62,984.36,1010.14,214,26.03,-1.20,-26,1
1581495392,2020-02-12 09:16,16.75,984.21,1010.00,214,26.02,-1.10,-30,1
1581495453,2020-02-12 09:17,16.65,984.31,1010.09,214,26.02,-1.18,-27,1
1581495513,2020-02-12 09:18,16.66,984.28,1010.06,214,26.01,-1.18,-32,1
1581495573,2020-02-12 09:19,16.63,984.26,1010.04,214,26.01,-1.21,-27,1
1581495633,2020-02-12 09:20,16.65,984.32,1010.10,214,25.99,-1.21,-31,1
1581495693,2020-02-12 09:21,16.70,984.29,1010.07,214,25.99,-1.17,-32,1
1581495754,2020-02-12 09:22,16.42,984.31,1010.10,214,26.00,-1.39,-24,1
1581495814,2020-02-12 09:23,16.41,984.30,1010.08,214,25.99,-1.41,-32,1
1581495874,2020-02-12 09:24,16.73,984.35,1010.13,214,25.99,-1.14,-23,1
1581495934,2020-02-12 09:25,16.87,984.36,1010.15,214,25.98,-1.04,-25,1
1581495994,2020-02-12 09:26,16.99,984.34,1010.13,214,25.96,-0.95,-25,1
1581496054,2020-02-12 09:27,17.15,984.34,1010.12,214,25.95,-0.84,-36,1
1581496115,2020-02-12 09:28,17.08,984.31,1010.09,214,25.92,-0.92,-31,1
1581496175,2020-02-12 09:29,17.11,984.33,1010.11,214,25.92,-0.89,-31,1
1581496235,2020-02-12 09:30,17.07,984.37,1010.15,214,25.92,-0.93,-29,1
1581496295,2020-02-12 09:31,16.97,984.38,1010.16,214,25.91,-1.01,-32,1
1581496355,2020-02-12 09:32,17.28,984.47,1010.25,214,25.88,-0.79,-35,1
1581496415,2020-02-12 09:33,17.20,984.46,1010.25,214,25.89,-0.85,-31,1
1581496476,2020-02-12 09:34,17.20,984.46,1010.24,214,25.87,-0.86,-32,1
1581496536,2020-02-12 09:35,17.18,984.49,1010.28,214,25.86,-0.89,-25,1
1581496596,2020-02-12 09:36,17.12,984.49,1010.27,214,25.86,-0.93,-29,1
1581496656,2020-02-12 09:37,17.10,984.49,1010.27,214,25.86,-0.95,-26,1
1581496716,2020-02-12 09:38,17.06,984.50,1010.28,214,25.86,-0.99,-27,1
1581496779,2020-02-12 09:39,17.02,984.77,1010.56,214,25.86,-1.01,-23,1
1581496840,2020-02-12 09:40,16.98,984.61,1010.39,214,25.86,-1.05,-28,1
1581496900,2020-02-12 09:41,16.99,984.54,1010.33,214,25.86,-1.04,-28,1
1581496960,2020-02-12 09:42,16.97,984.57,1010.35,214,25.86,-1.06,-24,1
1581497021,2020-02-12 09:43,16.90,984.44,1010.22,214,25.86,-1.11,-29,1
1581497081,2020-02-12 09:44,16.85,984.41,1010.19,214,25.88,-1.14,-28,1
1581497141,2020-02-12 09:45,16.71,984.42,1010.20,214,25.88,-1.25,-29,1
1581497202,2020-02-12 09:46,16.83,984.49,1010.27,214,25.88,-1.16,-33,1
1581497262,2020-02-12 09:47,16.78,984.51,1010.29,214,25.89,-1.18,-27,1
1581497322,2020-02-12 09:48,16.78,984.40,1010.19,214,25.90,-1.18,-31,1
1581497383,2020-02-12 09:49,16.67,984.44,1010.23,214,25.89,-1.27,-29,1
1581497443,2020-02-12 09:50,16.96,984.43,1010.22,214,25.89,-1.04,-34,1
1581497503,2020-02-12 09:51,16.72,984.49,1010.28,214,25.91,-1.22,-28,1
1581497564,2020-02-12 09:52,16.65,984.59,1010.38,214,25.90,-1.28,-35,1
1581497624,2020-02-12 09:53,16.71,984.53,1010.32,214,25.91,-1.23,-28,1
1581497684,2020-02-12 09:54,16.71,984.54,1010.32,214,25.92,-1.22,-34,1
1581497745,2020-02-12 09:55,16.66,984.47,1010.25,214,25.93,-1.25,-25,1
1581497805,2020-02-12 09:56,16.67,984.49,1010.27,214,25.94,-1.23,-29,1
1581497865,2020-02-12 09:57,16.75,984.48,1010.26,214,25.95,-1.16,-27,1
1581497926,2020-02-12 09:58,16.57,984.47,1010.25,214,25.96,-1.30,-26,1
1581497986,2020-02-12 09:59,16.65,984.57,1010.36,214,25.95,-1.24,-30,1
1581498047,2020-02-12 10:00,16.62,984.41,1010.19,214,25.96,-1.26,-33,1
1581498107,2020-02-12 10:01,16.61,984.49,1010.27,214,25.96,-1.27,-30,1
1581498167,2020-02-12 10:02,16.58,984.47,1010.26,214,25.98,-1.27,-26,1
1581498228,2020-02-12 10:03,16.58,984.56,1010.34,214,25.98,-1.27,-29,1
1581498288,2020-02-12 10:04,16.56,984.46,1010.25,214,25.99,-1.28,-32,1
1581498348,2020-02-12 10:05,16.55,984.53,1010.31,214,26.00,-1.28,-27,1
1581498409,2020-02-12 10:06,16.54,984.46,1010.24,214,26.00,-1.29,-32,1
1581498469,2020-02-12 10:07,16.54,984.62,1010.40,214,26.00,-1.29,-29,1
1581498529,2020-02-12 10:08,16.55,984.62,1010.40,214,26.00,-1.28,-30,1
1581498590,2020-02-12 10:09,16.52,984.63,1010.41,214,26.01,-1.30,-31,1
1581498650,2020-02-12 10:10,16.51,984.51,1010.29,214,26.01,-1.31,-32,1
1581498711,2020-02-12 10:11,16.51,984.56,1010.34,214,26.02,-1.30,-26,1
1581498771,2020-02-12 10:12,16.50,984.65,1010.44,214,26.02,-1.31,-28,1
1581498831,2020-02-12 10:13,16.49,984.66,1010.44,214,26.02,-1.32,-31,1
1581498892,2020-02-12 10:14,16.50,984.55,1010.33,214,26.03,-1.30,-30,1
1581498952,2020-02-12 10:15,16.49,984.54,1010.32,214,26.03,-1.31,-35,1
1581499012,2020-02-12 10:16,16.44,984.69,1010.47,214,26.03,-1.35,-28,1
1581499073,2020-02-12 10:17,16.46,984.64,1010.42,214,26.04,-1.33,-31,1
1581499133,2020-02-12 10:18,16.47,984.73,1010.51,214,26.04,-1.32,-32,1
1581499193,2020-02-12 10:19,16.48,984.78,1010.57,214,26.04,-1.31,-28,1
1581499254,2020-02-12 10:20,16.46,984.73,1010.51,214,26.04,-1.33,-29,1
1581499314,2020-02-12 10:21,16.47,984.86,1010.64,214,26.05,-1.31,-31,1
1581499374,2020-02-12 10:22,16.40,984.75,1010.53,214,26.04,-1.38,-27,1
1581499435,2020-02-12 10:23,16.39,984.80,1010.58,214,26.03,-1.39,-32,1
1581499495,2020-02-12 10:24,16.38,984.83,1010.61,214,26.04,-1.39,-29,1
