1595740710,2020-07-26 07:18,77.29,946.58,1018.39,596,15.06,11.13,-87,1
1595740770,2020-07-26 07:19,77.12,946.57,1018.38,596,15.11,11.14,-87,1
1595740830,2020-07-26 07:20,77.09,946.57,1018.38,596,15.15,11.18,-87,1
1595740890,2020-07-26 07:21,77.34,946.58,1018.39,596,15.18,11.25,-87,1
1595740951,2020-07-26 07:22,77.51,946.58,1018.39,596,15.22,11.33,-87,1
1595741011,2020-07-26 07:23,77.05,946.60,1018.41,596,15.25,11.27,-87,1
1595741071,2020-07-26 07:24,77.53,946.57,1018.38,596,15.30,11.41,-87,1
1595741131,2020-07-26 07:25,77.23,946.56,1018.37,596,15.34,11.39,-86,1
1595741191,2020-07-26 07:26,77.55,946.59,1018.40,596,15.37,11.48,-87,1
1595741251,2020-07-26 07:27,77.03,946.57,1018.38,596,15.42,11.43,-88,1
1595741311,2020-07-26 07:28,76.74,946.54,1018.35,596,15.47,11.42,-86,1
1595741371,2020-07-26 07:29,77.39,946.55,1018.36,596,15.50,11.58,-88,1
1595741431,2020-07-26 07:30,77.43,946.55,1018.35,596,15.53,11.61,-87,1
1595741491,2020-07-26 07:31,77.68,946.56,1018.37,596,15.57,11.70,-86,1
1595741551,2020-07-26 07:32,77.49,946.52,1018.33,596,15.61,11.70,-87,1
1595741611,2020-07-26 07:33,77.14,946.53,1018.34,596,15.66,11.68,-86,1
1595741671,2020-07-26 07:34,77.40,946.52,1018.33,596,15.70,11.77,-87,1
1595741731,2020-07-26 07:35,77.42,946.50,1018.30,596,15.75,11.82,-88,1
1595741791,2020-07-26 07:36,77.23,946.51,1018.32,596,15.78,11.82,-87,1
1595741851,2020-07-26 07:37,76.60,946.52,1018.33,596,15.83,11.74,-87,1
1595741911,2020-07-26 07:38,76.38,946.50,1018.31,596,15.87,11.74,-87,1
1595741971,2020-07-26 07:39,76.54,946.51,1018.32,596,15.88,11.78,-87,1
1595742031,2020-07-26 07:40,76.78,946.50,1018.31,596,15.93,11.87,-88,1
1595742091,2020-07-26 07:41,77.24,946.50,1018.31,596,15.94,11.97,-88,1
1595742151,2020-07-26 07:42,76.79,946.48,1018.28,596,15.99,11.93,-87,1
1595742211,2020-07-26 07:43,76.80,946.49,1018.30,596,16.02,11.96,-86,1
1595742271,2020-07-26 07:44,76.17,946.53,1018.33,596,16.05,11.87,-88,1
1595742331,2020-07-26 07:45,76.04,946.55,1018.36,596,16.08,11.87,-86,1
1595742391,2020-07-26 07:46,75.86,946.55,1018.36,596,16.10,11.86,-85,1
1595742452,2020-07-26 07:47,75.68,946.56,1018.37,596,16.12,11.84,-86,1
1595742512,2020-07-26 07:48,75.49,946.53,1018.34,596,16.14,11.82,-87,1
1595742572,2020-07-26 07:49,75.98,946.53,1018.34,596,16.15,11.93,-86,1
1595742632,2020-07-26 07:50,75.88,946.54,1018.34,596,16.15,11.91,-87,1
1595742692,2020-07-26 07:51,75.91,946.54,1018.35,596,16.18,11.94,-88,1
1595742752,2020-07-26 07:52,75.48,946.54,1018.35,596,16.19,11.87,-87,1
1595742812,2020-07-26 07:53,75.46,946.54,1018.35,596,16.22,11.89,-86,1
1595742872,2020-07-26 07:54,75.39,946.54,1018.34,596,16.24,11.90,-89,1
1595742932,2020-07-26 07:55,75.68,946.57,1018.38,596,16.27,11.98,-88,1
1595742992,2020-07-26 07:56,75.70,946.57,1018.38,596,16.30,12.02,-88,1
1595743052,2020-07-26 07:57,75.90,946.57,1018.38,596,16.32,12.08,-87,1
1595743112,2020-07-26 07:58,76.27,946.59,1018.40,596,16.36,12.19,-89,1
1595743172,2020-07-26 07:59,75.99,946.57,1018.38,596,16.39,12.16,-87,1
1595743232,2020-07-26 08:00,75.83,946.58,1018.39,596,16.43,12.17,-88,1
1595743292,2020-07-26 08:01,75.92,946.58,1018.39,596,16.48,12.23,-87,1
1595743352,2020-07-26 08:02,75.79,946.59,1018.40,596,16.52,12.25,-86,1
1595743412,2020-07-26 08:03,75.66,946.59,1018.39,596,16.56,12.26,-88,1
1595743472,2020-07-26 08:04,75.57,946.58,1018.39,596,16.59,12.27,-86,1
1595743532,2020-07-26 08:05,75.59,946.58,1018.39,596,16.62,12.30,-87,1
1595743592,2020-07-26 08:06,75.54,946.59,1018.40,596,16.66,12.33,-87,1
1595743652,2020-07-26 08:07,75.83,946.57,1018.38,596,16.68,12.41,-87,1
1595743712,2020-07-26 08:08,75.45,946.56,1018.37,596,16.71,12.36,-85,1
1595743772,2020-07-26 08:09,75.77,946.39,1018.20,596,16.75,12.47,-87,1
1595743832,2020-07-26 08:10,75.49,946.57,1018.38,596,16.77,12.43,-87,1
1595743892,2020-07-26 08:11,75.44,946.54,1018.35,596,16.81,12.46,-85,1
1595743953,2020-07-26 08:12,75.85,946.55,1018.36,596,16.85,12.58,-88,1
1595744013,2020-07-26 08:13,76.21,946.56,1018.37,596,16.89,12.69,-86,1
1595744073,2020-07-26 08:14,76.43,946.58,1018.39,596,16.92,12.76,-87,1
1595744133,2020-07-26 08:15,76.16,946.58,1018.39,596,16.95,12.74,-87,1
1595744193,2020-07-26 08:16,75.63,946.61,1018.41,596,16.99,12.67,-87,1
1595744253,2020-07-26 08:17,74.96,946.58,1018.39,596,17.03,12.57,-86,1
1595744313,2020-07-26 08:18,74.80,946.61,1018.41,596,17.06,12.57,-88,1
1595744373,2020-07-26 08:19,75.53,946.61,1018.41,596,17.09,12.75,-88,1
1595744433,2020-07-26 08:20,75.11,946.60,1018.41,596,17.12,12.69,-86,1
1595744493,2020-07-26 08:21,75.58,946.58,1018.39,596,17.12,12.79,-86,1
1595744553,2020-07-26 08:22,76.06,946.53,1018.34,596,17.19,12.95,-86,1
1595744613,2020-07-26 08:23,77.19,946.58,1018.38,596,17.23,13.21,-87,1
1595744673,2020-07-26 08:24,76.24,946.61,1018.41,596,17.28,13.07,-86,1
1595744733,2020-07-26 08:25,76.12,946.61,1018.41,596,17.32,13.09,-88,1
1595744793,2020-07-26 08:26,75.96,946.61,1018.42,596,17.34,13.08,-87,1
1595744853,2020-07-26 08:27,76.03,946.60,1018.41,596,17.39,13.14,-87,1
1595744913,2020-07-26 08:28,75.82,946.59,1018.40,596,17.43,13.13,-87,1
1595744974,2020-07-26 08:29,75.73,946.60,1018.40,596,17.45,13.14,-86,1
1595745034,2020-07-26 08:30,75.73,946.59,1018.39,596,17.50,13.18,-85,1
1595745094,2020-07-26 08:31,75.95,946.59,1018.40,596,17.53,13.26,-87,1
1595745154,2020-07-26 08:32,75.81,946.57,1018.38,596,17.57,13.27,-89,1
1595745214,2020-07-26 08:33,75.57,946.59,1018.39,596,17.62,13.27,-87,1
1595745274,2020-07-26 08:34,75.38,946.60,1018.40,596,17.67,13.28,-85,1
1595745334,2020-07-26 08:35,75.15,946.57,1018.38,596,17.71,13.27,-85,1
1595745394,2020-07-26 08:36,74.77,946.48,1018.28,596,17.75,13.23,-87,1
1595745454,2020-07-26 08:37,74.53,946.55,1018.35,596,17.78,13.21,-86,1
1595745514,2020-07-26 08:38,74.28,946.45,1018.26,596,17.82,13.20,-87,1
1595745574,2020-07-26 08:39,74.49,946.53,1018.33,596,17.85,13.27,-87,1
1595745634,2020-07-26 08:40,74.54,946.47,1018.27,596,17.90,13.33,-86,1
1595745694,2020-07-26 08:41,74.38,946.47,1018.28,596,17.94,13.33,-87,1
1595745754,2020-07-26 08:42,73.44,946.45,1018.26,596,17.96,13.16,-88,1
1595745814,2020-07-26 08:43,73.01,946.46,1018.27,596,18.00,13.11,-87,1
1595745874,2020-07-26 08:44,72.50,946.49,1018.30,596,18.04,13.04,-88,1
1595745934,2020-07-26 08:45,72.55,946.46,1018.26,596,18.07,13.08,-87,1
1595745994,2020-07-26 08:46,72.49,946.49,1018.29,596,18.11,13.10,-86,1
1595746054,2020-07-26 08:47,72.45,946.33,1018.14,596,18.17,13.15,-87,1
1595746114,2020-07-26 08:48,72.65,946.42,1018.23,596,18.22,13.24,-86,1
1595746174,2020-07-26 08:49,72.31,946.45,1018.26,596,18.25,13.20,-86,1
1595746234,2020-07-26 08:50,72.13,946.47,1018.28,596,18.28,13.19,-87,1
1595746294,2020-07-26 08:51,72.23,946.47,1018.28,596,18.33,13.26,-86,1
1595746354,2020-07-26 08:52,72.14,946.40,1018.20,596,18.36,13.27,-88,1
1595746414,2020-07-26 08:53,72.09,946.43,1018.24,596,18.40,13.30,-86,1
1595746474,2020-07-26 08:54,72.03,946.41,1018.22,596,18.43,13.31,-86,1
1595746534,2020-07-26 08:55,72.00,946.44,1018.25,596,18.47,13.35,-86,1
1595746595,2020-07-26 08:56,71.78,946.41,1018.22,596,18.53,13.35,-87,1
1595746655,2020-07-26 08:57,71.76,946.43,1018.23,596,18.57,13.39,-86,1
1595746715,2020-07-26 08:58,71.55,946.42,1018.23,596,18.62,13.39,-87,1
1595746775,2020-07-26 08:59,71.21,946.41,1018.21,596,18.65,13.35,-88,1
1595746835,2020-07-26 09:00,71.74,946.43,1018.23,596,18.70,13.51,-87,1
1595746895,2020-07-26 09:01,71.55,946.41,1018.21,596,18.73,13.50,-87,1
1595746955,2020-07-26 09:02,71.45,946.37,1018.18,596,18.78,13.53,-87,1
1595747015,2020-07-26 09:03,70.97,946.33,1018.13,596,18.81,13.45,-87,1
1595747075,2020-07-26 09:04,71.12,946.36,1018.17,596,18.86,13.53,-86,1
1595747135,2020-07-26 09:05,70.97,946.36,1018.17,596,18.90,13.54,-88,1
1595747195,2020-07-26 09:06,70.04,946.36,1018.17,596,18.94,13.37,-86,1
1595747255,2020-07-26 09:07,69.90,946.34,1018.14,596,18.98,13.38,-87,1
1595747315,2020-07-26 09:08,69.76,946.35,1018.15,596,19.00,13.37,-87,1
1595747375,2020-07-26 09:09,70.08,946.35,1018.16,596,19.06,13.50,-87,1
1595747435,2020-07-26 09:10,70.08,946.34,1018.15,596,19.11,13.54,-87,1
1595747495,2020-07-26 09:11,69.96,946.35,1018.16,596,19.15,13.56,-87,1
1595747555,2020-07-26 09:12,69.67,946.37,1018.18,596,19.20,13.54,-87,1
1595747615,2020-07-26 09:13,69.10,946.35,1018.16,596,19.24,13.45,-86,1
1595747675,2020-07-26 09:14,68.93,946.35,1018.15,596,19.27,13.44,-88,1
1595747924,2020-07-26 09:18,68.75,946.37,1018.18,596,19.45,13.58,-87,1
1595747984,2020-07-26 09:19,68.63,946.39,1018.20,596,19.50,13.60,-87,1
1595748044,2020-07-26 09:20,68.55,946.34,1018.14,596,19.54,13.62,-86,1
1595748104,2020-07-26 09:21,68.39,946.37,1018.17,596,19.59,13.63,-87,1
1595748165,2020-07-26 09:22,68.51,946.38,1018.19,596,19.64,13.70,-87,1
1595748225,2020-07-26 09:23,67.81,946.36,1018.16,596,19.68,13.58,-87,1
1595748285,2020-07-26 09:24,68.38,946.36,1018.17,596,19.71,13.74,-87,1
1595748345,2020-07-26 09:25,67.41,946.34,1018.15,596,19.77,13.58,-87,1
1595748405,2020-07-26 09:26,67.36,946.36,1018.17,596,19.81,13.61,-86,1
1595748465,2020-07-26 09:27,66.92,946.35,1018.16,596,19.87,13.56,-86,1
1595748525,2020-07-26 09:28,67.00,946.35,1018.16,596,19.92,13.63,-87,1
1595748585,2020-07-26 09:29,66.75,946.35,1018.16,596,19.96,13.61,-87,1
1595748645,2020-07-26 09:30,67.20,946.36,1018.17,596,20.01,13.76,-86,1
1595748705,2020-07-26 09:31,67.52,946.36,1018.17,596,20.05,13.87,-86,1
1595748765,2020-07-26 09:32,66.93,946.36,1018.17,596,20.10,13.78,-87,1
1595748825,2020-07-26 09:33,66.39,946.38,1018.18,596,20.15,13.71,-86,1
1595748885,2020-07-26 09:34,65.57,946.38,1018.19,596,20.20,13.56,-85,1
1595748945,2020-07-26 09:35,65.13,946.39,1018.20,596,20.25,13.51,-86,1
1595749005,2020-07-26 09:36,65.79,946.38,1018.19,596,20.30,13.71,-88,1
1595749065,2020-07-26 09:37,65.85,946.40,1018.21,596,20.34,13.76,-87,1
1595749125,2020-07-26 09:38,65.23,946.41,1018.22,596,20.39,13.66,-87,1
1595749185,2020-07-26 09:39,64.24,946.42,1018.23,596,20.44,13.48,-87,1
1595749245,2020-07-26 09:40,65.50,946.42,1018.23,596,20.49,13.82,-88,1
1595749305,2020-07-26 09:41,64.53,946.41,1018.22,596,20.54,13.64,-87,1
1595749365,2020-07-26 09:42,63.34,946.41,1018.21,596,20.58,13.39,-87,1
1595749425,2020-07-26 09:43,63.22,946.44,1018.24,596,20.61,13.39,-87,1
1595749485,2020-07-26 09:44,63.55,946.45,1018.26,596,20.64,13.50,-87,1
1595749546,2020-07-26 09:45,64.24,946.48,1018.29,596,20.68,13.70,-86,1
1595749606,2020-07-26 09:46,63.93,946.49,1018.30,596,20.71,13.66,-87,1
1595749666,2020-07-26 09:47,64.03,946.46,1018.27,596,20.75,13.72,-87,1
1595749726,2020-07-26 09:48,62.79,946.48,1018.29,596,20.78,13.45,-87,1
1595749786,2020-07-26 09:49,61.75,946.50,1018.30,596,20.82,13.23,-86,1
1595749846,2020-07-26 09:50,63.34,946.48,1018.29,596,20.86,13.66,-87,1
1595749906,2020-07-26 09:51,63.36,946.53,1018.34,596,20.90,13.70,-87,1
1595749966,2020-07-26 09:52,63.79,946.51,1018.31,596,20.94,13.84,-87,1
1595750026,2020-07-26 09:53,63.35,946.50,1018.31,596,20.97,13.76,-87,1
1595750086,2020-07-26 09:54,64.09,946.50,1018.31,596,21.03,14.00,-87,1
1595750146,2020-07-26 09:55,64.29,946.50,1018.31,596,21.07,14.09,-87,1
1595750206,2020-07-26 09:56,63.17,946.51,1018.31,596,21.14,13.88,-88,1
1595750266,2020-07-26 09:57,62.99,946.52,1018.32,596,21.20,13.89,-87,1
1595750326,2020-07-26 09:58,62.16,946.50,1018.30,596,21.26,13.74,-87,1
1595750386,2020-07-26 09:59,61.85,946.51,1018.32,596,21.31,13.72,-86,1
1595750446,2020-07-26 10:00,62.02,946.51,1018.31,596,21.37,13.82,-86,1
1595750506,2020-07-26 10:01,62.02,946.50,1018.31,596,21.43,13.87,-87,1
1595750566,2020-07-26 10:02,59.81,946.51,1018.32,596,21.49,13.37,-87,1
1595750626,2020-07-26 10:03,59.47,946.49,1018.30,596,21.55,13.34,-87,1
1595750686,2020-07-26 10:04,61.41,946.47,1018.28,596,21.63,13.91,-86,1
1595750746,2020-07-26 10:05,61.70,946.50,1018.31,596,21.68,14.03,-88,1
1595750806,2020-07-26 10:06,59.35,946.49,1018.29,596,21.75,13.49,-87,1
1595750866,2020-07-26 10:07,59.27,946.52,1018.33,596,21.82,13.54,-88,1
1595750926,2020-07-26 10:08,61.02,946.50,1018.31,596,21.88,14.04,-87,1
1595750986,2020-07-26 10:09,58.89,946.49,1018.30,596,21.94,13.55,-86,1
1595751047,2020-07-26 10:10,60.16,946.51,1018.32,596,22.02,13.96,-87,1
1595751107,2020-07-26 10:11,60.95,946.54,1018.35,596,22.09,14.22,-87,1
1595751167,2020-07-26 10:12,58.26,946.52,1018.33,596,22.15,13.58,-88,1
1595751227,2020-07-26 10:13,58.79,946.48,1018.29,596,22.20,13.77,-86,1
1595751287,2020-07-26 10:14,58.79,946.49,1018.30,596,22.25,13.82,-87,1
1595751347,2020-07-26 10:15,58.95,946.50,1018.30,596,22.33,13.93,-87,1
1595751407,2020-07-26 10:16,59.60,946.47,1018.28,596,22.39,14.16,-86,1
1595751467,2020-07-26 10:17,58.05,946.48,1018.29,596,22.45,13.81,-87,1
1595751527,2020-07-26 10:18,57.77,946.49,1018.29,596,22.52,13.80,-86,1
1595751587,2020-07-26 10:19,57.78,946.49,1018.29,596,22.58,13.86,-87,1
1595751647,2020-07-26 10:20,58.18,946.48,1018.29,596,22.64,14.02,-86,1
1595751707,2020-07-26 10:21,59.36,946.47,1018.28,596,22.70,14.39,-87,1
1595751767,2020-07-26 10:22,59.10,946.51,1018.32,596,22.77,14.39,-86,1
1595751827,2020-07-26 10:23,59.67,946.53,1018.34,596,22.85,14.61,-87,1
1595751887,2020-07-26 10:24,58.02,946.53,1018.34,596,22.90,14.22,-86,1
1595751947,2020-07-26 10:25,57.68,946.54,1018.35,596,22.97,14.20,-85,1
1595752007,2020-07-26 10:26,58.26,946.54,1018.35,596,23.05,14.43,-87,1
1595752067,2020-07-26 10:27,57.19,946.53,1018.34,596,23.11,14.20,-87,1
1595752127,2020-07-26 10:28,57.15,946.52,1018.32,596,23.18,14.25,-87,1
1595752187,2020-07-26 10:29,57.52,946.54,1018.34,596,23.24,14.41,-88,1
1595752247,2020-07-26 10:30,57.45,946.50,1018.31,596,23.31,14.45,-87,1
1595752307,2020-07-26 10:31,56.53,946.55,1018.36,596,23.35,14.24,-87,1
1595752367,2020-07-26 10:32,56.14,946.57,1018.38,596,23.41,14.19,-86,1
1595752427,2020-07-26 10:33,56.90,946.55,1018.36,596,23.48,14.46,-87,1
1595752487,2020-07-26 10:34,56.01,946.54,1018.35,596,23.52,14.26,-86,1
1595752548,2020-07-26 10:35,55.46,946.56,1018.36,596,23.58,14.16,-86,1
1595752608,2020-07-26 10:36,55.61,946.52,1018.33,596,23.63,14.25,-87,1
1595752668,2020-07-26 10:37,55.63,946.54,1018.35,596,23.70,14.32,-87,1
1595752728,2020-07-26 10:38,55.48,946.58,1018.39,596,23.78,14.35,-86,1
1595752788,2020-07-26 10:39,54.38,946.54,1018.35,596,23.85,14.11,-88,1
1595752848,2020-07-26 10:40,55.16,946.55,1018.36,596,23.92,14.39,-87,1
1595752908,2020-07-26 10:41,54.32,946.55,1018.35,596,23.99,14.22,-87,1
1595752968,2020-07-26 10:42,53.75,946.58,1018.38,596,24.05,14.11,-87,1
1595753028,2020-07-26 10:43,53.56,946.56,1018.37,596,24.12,14.12,-87,1
1595753088,2020-07-26 10:44,52.79,946.56,1018.37,596,24.18,13.96,-87,1
1595753148,2020-07-26 10:45,53.86,946.58,1018.39,596,24.24,14.32,-87,1
1595753208,2020-07-26 10:46,51.57,946.56,1018.37,596,24.29,13.70,-86,1
1595753268,2020-07-26 10:47,51.81,946.56,1018.37,596,24.36,13.83,-87,1
1595753328,2020-07-26 10:48,53.00,946.55,1018.36,596,24.42,14.24,-87,1
1595753388,2020-07-26 10:49,53.23,946.55,1018.36,596,24.49,14.37,-87,1
1595753448,2020-07-26 10:50,51.72,946.56,1018.37,596,24.54,13.97,-87,1
1595753508,2020-07-26 10:51,51.21,946.56,1018.36,596,24.60,13.88,-87,1
1595753568,2020-07-26 10:52,52.22,946.59,1018.40,596,24.65,14.22,-86,1
1595753628,2020-07-26 10:53,53.31,946.60,1018.41,596,24.70,14.59,-87,1
1595753688,2020-07-26 10:54,52.81,946.62,1018.42,596,24.76,14.50,-86,1
1595753748,2020-07-26 10:55,51.03,946.58,1018.39,596,24.80,14.00,-87,1
1595753808,2020-07-26 10:56,50.88,946.57,1018.38,596,24.82,13.98,-86,1
1595753868,2020-07-26 10:57,50.48,946.60,1018.41,596,24.84,13.88,-86,1
1595753928,2020-07-26 10:58,51.34,946.60,1018.41,596,24.88,14.17,-87,1
1595753988,2020-07-26 10:59,50.96,946.60,1018.41,596,24.93,14.10,-87,1
1595754048,2020-07-26 11:00,50.06,946.58,1018.38,596,24.95,13.85,-86,1
1595754108,2020-07-26 11:01,50.04,946.58,1018.39,596,25.02,13.91,-86,1
1595754168,2020-07-26 11:02,51.52,946.62,1018.42,596,25.08,14.41,-86,1
1595754229,2020-07-26 11:03,50.98,946.62,1018.42,596,25.13,14.29,-86,1
1595754289,2020-07-26 11:04,46.15,946.62,1018.42,596,25.12,12.76,-86,1
1595754349,2020-07-26 11:05,48.33,946.61,1018.42,596,25.18,13.52,-86,1
1595754409,2020-07-26 11:06,49.97,946.63,1018.43,596,25.19,14.04,-87,1
1595754469,2020-07-26 11:07,50.73,946.62,1018.43,596,25.26,14.34,-87,1
1595754529,2020-07-26 11:08,46.95,946.64,1018.44,596,25.26,13.15,-87,1
1595754589,2020-07-26 11:09,48.74,946.66,1018.46,596,25.30,13.76,-87,1
1595754649,2020-07-26 11:10,48.65,946.65,1018.46,596,25.33,13.76,-86,1
1595754709,2020-07-26 11:11,49.78,946.66,1018.47,596,25.35,14.13,-87,1
1595754769,2020-07-26 11:12,50.41,946.64,1018.45,596,25.39,14.36,-87,1
1595754829,2020-07-26 11:13,47.18,946.62,1018.42,596,25.40,13.35,-87,1
1595754889,2020-07-26 11:14,48.32,946.67,1018.47,596,25.45,13.76,-87,1
1595754949,2020-07-26 11:15,49.35,946.64,1018.45,596,25.49,14.12,-86,1
1595755009,2020-07-26 11:16,48.99,946.63,1018.43,596,25.54,14.06,-87,1
1595755069,2020-07-26 11:17,48.17,946.63,1018.44,596,25.53,13.79,-86,1
1595755129,2020-07-26 11:18,46.13,946.60,1018.40,596,25.56,13.15,-87,1
1595755189,2020-07-26 11:19,46.54,946.61,1018.42,596,25.57,13.29,-86,1
1595755249,2020-07-26 11:20,47.40,946.63,1018.44,596,25.60,13.60,-86,1
1595755309,2020-07-26 11:21,47.78,946.61,1018.42,596,25.64,13.76,-86,1
1595755369,2020-07-26 11:22,47.99,946.61,1018.42,596,25.66,13.85,-86,1
1595755429,2020-07-26 11:23,47.97,946.58,1018.38,596,25.70,13.88,-87,1
1595755489,2020-07-26 11:24,47.92,946.58,1018.38,596,25.73,13.89,-86,1
1595755549,2020-07-26 11:25,47.77,946.59,1018.39,596,25.76,13.87,-86,1
1595755609,2020-07-26 11:26,48.00,946.58,1018.39,596,25.77,13.95,-86,1
1595755669,2020-07-26 11:27,49.18,946.59,1018.40,596,25.79,14.34,-85,1
1595755730,2020-07-26 11:28,47.61,946.60,1018.40,596,25.80,13.85,-87,1
1595755790,2020-07-26 11:29,48.53,946.58,1018.39,596,25.84,14.18,-86,1
1595755850,2020-07-26 11:30,48.37,946.55,1018.36,596,25.86,14.15,-86,1
1595755910,2020-07-26 11:31,46.81,946.55,1018.36,596,25.88,13.67,-86,1
1595755970,2020-07-26 11:32,46.45,946.52,1018.33,596,25.88,13.55,-86,1
1595756030,2020-07-26 11:33,46.66,946.53,1018.34,596,25.90,13.63,-87,1
1595756090,2020-07-26 11:34,47.67,946.51,1018.31,596,25.94,14.00,-85,1
1595756150,2020-07-26 11:35,48.26,946.51,1018.32,596,25.96,14.21,-86,1
1595756210,2020-07-26 11:36,45.83,946.53,1018.33,596,25.78,13.25,-86,1
1595756270,2020-07-26 11:37,46.68,946.52,1018.32,596,26.01,13.74,-86,1
1595756330,2020-07-26 11:38,45.44,946.53,1018.34,596,26.03,13.35,-86,1
1595756390,2020-07-26 11:39,46.12,946.51,1018.32,596,26.08,13.62,-85,1
1595756450,2020-07-26 11:40,46.44,946.48,1018.29,596,26.10,13.74,-86,1
1595756510,2020-07-26 11:41,46.88,946.49,1018.30,596,26.10,13.89,-86,1
1595756570,2020-07-26 11:42,47.66,946.47,1018.28,596,26.16,14.20,-87,1
1595756630,2020-07-26 11:43,47.56,946.49,1018.30,596,26.20,14.20,-86,1
1595756690,2020-07-26 11:44,48.09,946.47,1018.28,596,26.22,14.39,-86,1
1595756750,2020-07-26 11:45,47.61,946.48,1018.28,596,26.26,14.27,-85,1
1595756810,2020-07-26 11:46,47.53,946.44,1018.25,596,26.29,14.27,-87,1
1595756870,2020-07-26 11:47,46.33,946.45,1018.26,596,26.30,13.89,-86,1
1595756930,2020-07-26 11:48,48.56,946.49,1018.29,596,26.33,14.64,-87,1
1595756990,2020-07-26 11:49,45.72,946.51,1018.32,596,26.32,13.70,-86,1
1595757050,2020-07-26 11:50,46.98,946.48,1018.28,596,26.36,14.16,-86,1
1595757110,2020-07-26 11:51,46.15,946.46,1018.27,596,26.40,13.92,-85,1
1595757170,2020-07-26 11:52,45.34,946.50,1018.31,596,26.43,13.67,-86,1
1595757230,2020-07-26 11:53,44.95,946.49,1018.30,596,26.35,13.47,-87,1
1595757290,2020-07-26 11:54,45.10,946.50,1018.31,596,26.34,13.51,-86,1
1595757350,2020-07-26 11:55,45.64,946.49,1018.29,596,26.35,13.70,-87,1
1595757411,2020-07-26 11:56,44.41,946.52,1018.32,596,26.27,13.21,-86,1
1595757471,2020-07-26 11:57,46.29,946.50,1018.30,596,26.33,13.90,-86,1
1595757531,2020-07-26 11:58,47.39,946.52,1018.33,596,26.35,14.28,-87,1
1595757591,2020-07-26 11:59,46.68,946.52,1018.33,596,26.31,14.01,-86,1
1595757651,2020-07-26 12:00,47.70,946.54,1018.35,596,26.37,14.40,-87,1
1595757711,2020-07-26 12:01,47.03,946.52,1018.32,596,26.38,14.19,-86,1
1595757771,2020-07-26 12:02,46.05,946.52,1018.32,596,26.34,13.83,-86,1
1595757831,2020-07-26 12:03,46.31,946.53,1018.33,596,26.38,13.96,-86,1
1595757891,2020-07-26 12:04,46.37,946.51,1018.32,596,26.34,13.94,-86,1
1595757951,2020-07-26 12:05,46.57,946.57,1018.38,596,26.37,14.03,-86,1
1595758011,2020-07-26 12:06,46.21,946.54,1018.35,596,26.34,13.89,-86,1
1595758071,2020-07-26 12:07,45.70,946.54,1018.34,596,26.31,13.69,-85,1
1595758131,2020-07-26 12:08,46.14,946.52,1018.33,596,26.33,13.85,-86,1
1595758191,2020-07-26 12:09,47.11,946.52,1018.32,596,26.35,14.19,-87,1
1595758251,2020-07-26 12:10,46.09,946.48,1018.29,596,26.31,13.82,-87,1
1595758311,2020-07-26 12:11,45.47,946.49,1018.30,596,26.25,13.56,-86,1
1595758371,2020-07-26 12:12,46.36,946.48,1018.29,596,26.23,13.84,-87,1
1595758431,2020-07-26 12:13,45.72,946.47,1018.28,596,26.23,13.62,-87,1
1595758491,2020-07-26 12:14,46.10,946.49,1018.29,596,26.16,13.69,-86,1
1595758551,2020-07-26 12:15,46.52,946.50,1018.31,596,26.13,13.80,-87,1
1595758611,2020-07-26 12:16,45.67,946.47,1018.28,596,26.11,13.50,-86,1
1595758671,2020-07-26 12:17,45.19,946.50,1018.31,596,26.02,13.25,-86,1
1595758731,2020-07-26 12:18,45.92,946.52,1018.32,596,25.99,13.47,-86,1
1595758791,2020-07-26 12:19,46.23,946.51,1018.32,596,25.86,13.45,-86,1
1595758851,2020-07-26 12:20,47.31,946.51,1018.32,596,25.85,13.80,-87,1
1595758911,2020-07-26 12:21,48.08,946.49,1018.30,596,25.82,14.02,-86,1
1595758972,2020-07-26 12:22,47.01,946.50,1018.30,596,25.78,13.64,-86,1
1595759032,2020-07-26 12:23,47.13,946.51,1018.31,596,25.75,13.65,-86,1
1595759092,2020-07-26 12:24,46.87,946.52,1018.33,596,25.74,13.56,-87,1
1595759152,2020-07-26 12:25,47.23,946.57,1018.37,596,25.74,13.68,-86,1
1595759212,2020-07-26 12:26,47.52,946.53,1018.34,596,25.68,13.71,-86,1
1595759272,2020-07-26 12:27,47.90,946.53,1018.34,596,25.72,13.87,-86,1
1595759332,2020-07-26 12:28,47.65,946.54,1018.35,596,25.70,13.78,-86,1
1595759392,2020-07-26 12:29,47.92,946.56,1018.37,596,25.72,13.88,-86,1
1595759452,2020-07-26 12:30,47.69,946.55,1018.36,596,25.69,13.78,-87,1
1595759512,2020-07-26 12:31,48.10,946.59,1018.39,596,25.71,13.93,-86,1
1595759572,2020-07-26 12:32,48.23,946.56,1018.37,596,25.68,13.94,-85,1
1595759632,2020-07-26 12:33,47.71,946.57,1018.37,596,25.59,13.69,-85,1
1595759692,2020-07-26 12:34,47.82,946.54,1018.34,596,25.58,13.72,-85,1
1595759752,2020-07-26 12:35,47.53,946.53,1018.34,596,25.58,13.63,-86,1
1595759812,2020-07-26 12:36,47.61,946.55,1018.36,596,25.54,13.62,-87,1
1595759872,2020-07-26 12:37,46.77,946.58,1018.39,596,25.44,13.25,-86,1
1595759932,2020-07-26 12:38,46.58,946.55,1018.36,596,25.43,13.18,-87,1
