1586056161,2020-04-05 05:09,13.64,1005.72,1031.50,214,25.87,-3.99,-29,1
1586056222,2020-04-05 05:10,13.70,1005.74,1031.53,214,25.87,-3.94,-30,1
1586056282,2020-04-05 05:11,13.64,1005.75,1031.53,214,25.87,-3.99,-28,1
1586056342,2020-04-05 05:12,13.65,1005.75,1031.53,214,25.87,-3.98,-29,1
1586056403,2020-04-05 05:13,13.65,1005.77,1031.55,214,25.87,-3.98,-28,1
1586056463,2020-04-05 05:14,13.44,1005.79,1031.58,214,25.87,-4.19,-27,1
1586056523,2020-04-05 05:15,13.65,1005.79,1031.57,214,25.87,-3.98,-29,1
1586056584,2020-04-05 05:16,13.65,1005.80,1031.58,214,25.87,-3.98,-25,1
1586056644,2020-04-05 05:17,13.65,1005.80,1031.58,214,25.86,-3.99,-27,1
1586056704,2020-04-05 05:18,13.67,1005.78,1031.56,214,25.87,-3.96,-26,1
1586056764,2020-04-05 05:19,13.67,1005.84,1031.62,214,25.87,-3.96,-28,1
1586056825,2020-04-05 05:20,13.66,1005.81,1031.59,214,25.87,-3.97,-27,1
1586056885,2020-04-05 05:21,13.67,1005.79,1031.57,214,25.87,-3.96,-27,1
1586056945,2020-04-05 05:22,13.66,1005.77,1031.55,214,25.87,-3.97,-27,1
1586057006,2020-04-05 05:23,13.65,1005.73,1031.51,214,25.87,-3.98,-28,1
1586057066,2020-04-05 05:24,13.66,1005.76,1031.54,214,25.86,-3.98,-26,1
1586057126,2020-04-05 05:25,13.67,1005.77,1031.55,214,25.87,-3.96,-30,1
1586057186,2020-04-05 05:26,13.81,1005.81,1031.59,214,25.87,-3.83,-27,1
1586057247,2020-04-05 05:27,13.67,1005.80,1031.58,214,25.86,-3.97,-26,1
1586057307,2020-04-05 05:28,13.66,1005.80,1031.59,214,25.87,-3.97,-28,1
1586057367,2020-04-05 05:29,13.67,1005.83,1031.61,214,25.87,-3.96,-29,1
1586057428,2020-04-05 05:30,13.68,1005.82,1031.60,214,25.87,-3.95,-28,1
1586057488,2020-04-05 05:31,13.67,1005.82,1031.60,214,25.87,-3.96,-27,1
1586057548,2020-04-05 05:32,13.80,1005.80,1031.59,214,25.87,-3.84,-27,1
1586057608,2020-04-05 05:33,13.68,1005.81,1031.59,214,25.87,-3.95,-28,1
1586057669,2020-04-05 05:34,13.67,1005.81,1031.59,214,25.87,-3.96,-28,1
1586057729,2020-04-05 05:35,13.66,1005.79,1031.58,214,25.87,-3.97,-29,1
1586057789,2020-04-05 05:36,13.68,1005.83,1031.61,214,25.87,-3.95,-29,1
1586057849,2020-04-05 05:37,13.67,1005.80,1031.58,214,25.87,-3.96,-27,1
1586057910,2020-04-05 05:38,13.60,1005.81,1031.59,214,25.87,-4.04,-27,1
1586057970,2020-04-05 05:39,13.67,1005.80,1031.58,214,25.87,-3.96,-26,1
1586058030,2020-04-05 05:40,13.67,1005.81,1031.59,214,25.86,-3.97,-27,1
1586058091,2020-04-05 05:41,13.67,1005.80,1031.58,214,25.86,-3.97,-27,1
1586058151,2020-04-05 05:42,13.66,1005.81,1031.59,214,25.86,-3.98,-30,1
1586058211,2020-04-05 05:43,13.67,1005.80,1031.58,214,25.87,-3.96,-26,1
1586058271,2020-04-05 05:44,13.66,1005.82,1031.60,214,25.86,-3.98,-30,1
1586058332,2020-04-05 05:45,13.67,1005.83,1031.62,214,25.87,-3.96,-27,1
1586058392,2020-04-05 05:46,13.67,1005.83,1031.61,214,25.87,-3.96,-28,1
1586058452,2020-04-05 05:47,13.67,1005.81,1031.59,214,25.87,-3.96,-26,1
1586058512,2020-04-05 05:48,13.67,1005.84,1031.63,214,25.87,-3.96,-29,1
1586058573,2020-04-05 05:49,13.69,1005.88,1031.66,214,25.88,-3.94,-28,1
1586058633,2020-04-05 05:50,13.68,1005.87,1031.65,214,25.87,-3.95,-27,1
1586058693,2020-04-05 05:51,13.68,1005.89,1031.68,214,25.87,-3.95,-26,1
1586058754,2020-04-05 05:52,13.67,1005.90,1031.68,214,25.87,-3.96,-26,1
1586058814,2020-04-05 05:53,13.67,1005.91,1031.69,214,25.86,-3.97,-27,1
1586058874,2020-04-05 05:54,13.67,1005.93,1031.71,214,25.87,-3.96,-27,1
1586058935,2020-04-05 05:55,13.70,1005.94,1031.72,214,25.86,-3.95,-27,1
1586058995,2020-04-05 05:56,13.67,1005.93,1031.71,214,25.86,-3.97,-27,1
1586059055,2020-04-05 05:57,13.66,1005.92,1031.70,214,25.86,-3.98,-29,1
1586059115,2020-04-05 05:58,13.68,1005.92,1031.70,214,25.87,-3.95,-28,1
1586059176,2020-04-05 05:59,13.70,1005.94,1031.73,214,25.87,-3.94,-29,1
1586059236,2020-04-05 06:00,13.73,1005.99,1031.77,214,25.86,-3.92,-26,1
1586059296,2020-04-05 06:01,13.68,1006.01,1031.79,214,25.87,-3.95,-26,1
1586059356,2020-04-05 06:02,13.67,1006.05,1031.83,214,25.87,-3.96,-27,1
1586059417,2020-04-05 06:03,13.68,1006.04,1031.83,214,25.87,-3.95,-29,1
1586059477,2020-04-05 06:04,13.70,1006.05,1031.84,214,25.86,-3.95,-26,1
1586059537,2020-04-05 06:05,13.70,1006.06,1031.84,214,25.87,-3.94,-29,1
1586059598,2020-04-05 06:06,13.98,1006.06,1031.85,214,25.87,-3.66,-29,1
1586059658,2020-04-05 06:07,13.75,1006.06,1031.85,214,25.87,-3.89,-27,1
1586059718,2020-04-05 06:08,13.79,1006.07,1031.86,214,25.87,-3.84,-28,1
1586059778,2020-04-05 06:09,13.68,1006.05,1031.83,214,25.86,-3.96,-26,1
1586059839,2020-04-05 06:10,13.68,1006.08,1031.86,214,25.87,-3.95,-29,1
1586059899,2020-04-05 06:11,13.70,1006.10,1031.89,214,25.87,-3.94,-29,1
1586059959,2020-04-05 06:12,13.70,1006.12,1031.90,214,25.87,-3.94,-29,1
1586060020,2020-04-05 06:13,13.67,1006.12,1031.90,214,25.86,-3.97,-28,1
1586060080,2020-04-05 06:14,13.68,1006.14,1031.93,214,25.87,-3.95,-27,1
1586060140,2020-04-05 06:15,13.70,1006.15,1031.93,214,25.87,-3.94,-27,1
1586060200,2020-04-05 06:16,13.68,1006.17,1031.95,214,25.87,-3.95,-29,1
1586060261,2020-04-05 06:17,13.68,1006.15,1031.93,214,25.87,-3.95,-28,1
1586060321,2020-04-05 06:18,13.70,1006.18,1031.96,214,25.87,-3.94,-28,1
1586060381,2020-04-05 06:19,13.67,1006.20,1031.98,214,25.87,-3.96,-27,1
1586060441,2020-04-05 06:20,13.65,1006.18,1031.97,214,25.87,-3.98,-26,1
1586060502,2020-04-05 06:21,13.68,1006.19,1031.98,214,25.87,-3.95,-28,1
1586060562,2020-04-05 06:22,13.69,1006.22,1032.00,214,25.87,-3.95,-28,1
1586060622,2020-04-05 06:23,13.68,1006.22,1032.00,214,25.88,-3.94,-30,1
1586060683,2020-04-05 06:24,13.69,1006.23,1032.01,214,25.88,-3.94,-26,1
1586060743,2020-04-05 06:25,13.70,1006.23,1032.02,214,25.88,-3.93,-28,1
1586060803,2020-04-05 06:26,13.75,1006.26,1032.04,214,25.88,-3.88,-29,1
1586060863,2020-04-05 06:27,13.70,1006.23,1032.02,214,25.88,-3.93,-27,1
1586060924,2020-04-05 06:28,13.67,1006.26,1032.05,214,25.87,-3.96,-26,1
1586060984,2020-04-05 06:29,13.69,1006.29,1032.07,214,25.87,-3.95,-26,1
1586061044,2020-04-05 06:30,13.64,1006.27,1032.05,214,25.88,-3.99,-27,1
1586061105,2020-04-05 06:31,13.69,1006.28,1032.06,214,25.88,-3.94,-29,1
1586061165,2020-04-05 06:32,13.67,1006.27,1032.06,214,25.88,-3.95,-27,1
1586061225,2020-04-05 06:33,13.67,1006.31,1032.09,214,25.88,-3.95,-27,1
1586061285,2020-04-05 06:34,13.79,1006.32,1032.10,214,25.88,-3.84,-29,1
1586061346,2020-04-05 06:35,13.70,1006.35,1032.14,214,25.88,-3.93,-26,1
1586061406,2020-04-05 06:36,13.67,1006.35,1032.13,214,25.89,-3.94,-27,1
1586061466,2020-04-05 06:37,13.66,1006.35,1032.13,214,25.88,-3.96,-26,1
1586061526,2020-04-05 06:38,13.67,1006.33,1032.11,214,25.89,-3.94,-29,1
1586061587,2020-04-05 06:39,13.66,1006.37,1032.15,214,25.89,-3.96,-26,1
1586061647,2020-04-05 06:40,13.67,1006.36,1032.14,214,25.89,-3.94,-27,1
1586061707,2020-04-05 06:41,13.53,1006.35,1032.13,214,25.89,-4.08,-27,1
1586061768,2020-04-05 06:42,13.67,1006.32,1032.11,214,25.89,-3.94,-27,1
1586061828,2020-04-05 06:43,13.73,1006.34,1032.13,214,25.90,-3.88,-28,1
1586061888,2020-04-05 06:44,13.66,1006.34,1032.12,214,25.90,-3.95,-27,1
1586061948,2020-04-05 06:45,13.62,1006.35,1032.14,214,25.91,-3.98,-27,1
1586062009,2020-04-05 06:46,13.65,1006.37,1032.15,214,25.91,-3.95,-27,1
1586062069,2020-04-05 06:47,13.67,1006.36,1032.14,214,25.91,-3.93,-27,1
1586062129,2020-04-05 06:48,13.66,1006.39,1032.17,214,25.91,-3.94,-28,1
1586062190,2020-04-05 06:49,13.65,1006.40,1032.18,214,25.91,-3.95,-28,1
1586062250,2020-04-05 06:50,13.65,1006.42,1032.20,214,25.91,-3.95,-26,1
1586062310,2020-04-05 06:51,13.67,1006.43,1032.21,214,25.92,-3.93,-27,1
1586062370,2020-04-05 06:52,13.63,1006.44,1032.22,214,25.92,-3.96,-27,1
1586062431,2020-04-05 06:53,13.63,1006.46,1032.24,214,25.93,-3.95,-30,1
1586062491,2020-04-05 06:54,13.53,1006.48,1032.27,214,25.93,-4.05,-30,1
1586062551,2020-04-05 06:55,13.65,1006.48,1032.26,214,25.93,-3.93,-27,1
1586062612,2020-04-05 06:56,13.63,1006.52,1032.30,214,25.94,-3.95,-28,1
1586062672,2020-04-05 06:57,13.63,1006.48,1032.26,214,25.94,-3.95,-29,1
1586062732,2020-04-05 06:58,13.62,1006.51,1032.30,214,25.94,-3.96,-28,1
1586062792,2020-04-05 06:59,13.62,1006.51,1032.29,214,25.95,-3.95,-30,1
1586062853,2020-04-05 07:00,13.62,1006.54,1032.32,214,25.96,-3.94,-29,1
1586062913,2020-04-05 07:01,13.60,1006.55,1032.33,214,25.96,-3.96,-28,1
1586062973,2020-04-05 07:02,13.60,1006.58,1032.36,214,25.96,-3.96,-27,1
1586063034,2020-04-05 07:03,13.60,1006.57,1032.35,214,25.96,-3.96,-26,1
1586063094,2020-04-05 07:04,13.62,1006.56,1032.35,214,25.97,-3.93,-26,1
1586063154,2020-04-05 07:05,13.59,1006.59,1032.38,214,25.98,-3.96,-27,1
1586063214,2020-04-05 07:06,13.59,1006.60,1032.38,214,25.97,-3.96,-27,1
1586063275,2020-04-05 07:07,13.60,1006.58,1032.37,214,25.97,-3.95,-27,1
1586063335,2020-04-05 07:08,13.26,1006.61,1032.39,214,25.98,-4.29,-30,1
1586063395,2020-04-05 07:09,13.58,1006.62,1032.41,214,25.98,-3.97,-26,1
1586063455,2020-04-05 07:10,13.59,1006.66,1032.45,214,25.99,-3.95,-27,1
1586063516,2020-04-05 07:11,13.58,1006.65,1032.43,214,25.98,-3.97,-29,1
1586063576,2020-04-05 07:12,13.57,1006.69,1032.47,214,25.99,-3.97,-27,1
1586063636,2020-04-05 07:13,13.57,1006.70,1032.49,214,25.99,-3.97,-27,1
1586063697,2020-04-05 07:14,13.58,1006.71,1032.49,214,25.99,-3.96,-31,1
1586063757,2020-04-05 07:15,13.53,1006.71,1032.49,214,25.99,-4.00,-27,1
1586063817,2020-04-05 07:16,13.57,1006.73,1032.52,214,26.00,-3.96,-26,1
1586063877,2020-04-05 07:17,13.56,1006.74,1032.52,214,26.00,-3.97,-26,1
1586063938,2020-04-05 07:18,13.45,1006.77,1032.56,214,26.00,-4.08,-29,1
1586063998,2020-04-05 07:19,13.56,1006.74,1032.52,214,26.01,-3.96,-30,1
1586064058,2020-04-05 07:20,13.19,1006.78,1032.56,214,26.01,-4.33,-26,1
1586064119,2020-04-05 07:21,13.55,1006.78,1032.56,214,26.01,-3.98,-26,1
1586064179,2020-04-05 07:22,13.56,1006.81,1032.59,214,26.01,-3.96,-26,1
1586064239,2020-04-05 07:23,13.56,1006.83,1032.61,214,26.01,-3.96,-27,1
1586064299,2020-04-05 07:24,13.55,1006.81,1032.59,214,26.01,-3.98,-27,1
1586064360,2020-04-05 07:26,13.53,1006.83,1032.61,214,26.02,-3.98,-28,1
1586064420,2020-04-05 07:27,13.53,1006.83,1032.61,214,26.01,-3.99,-26,1
1586064480,2020-04-05 07:28,13.56,1006.87,1032.65,214,26.02,-3.96,-26,1
1586064540,2020-04-05 07:29,13.54,1006.85,1032.63,214,26.02,-3.98,-27,1
1586064601,2020-04-05 07:30,13.53,1006.85,1032.64,214,26.02,-3.98,-27,1
1586064661,2020-04-05 07:31,13.52,1006.85,1032.63,214,26.02,-3.99,-26,1
1586064721,2020-04-05 07:32,13.87,1006.90,1032.69,214,26.02,-3.65,-28,1
1586064782,2020-04-05 07:33,13.52,1006.90,1032.68,214,26.03,-3.98,-28,1
1586064842,2020-04-05 07:34,13.51,1006.92,1032.70,214,26.03,-3.99,-28,1
1586064902,2020-04-05 07:35,13.48,1006.91,1032.70,214,26.03,-4.03,-27,1
1586064963,2020-04-05 07:36,13.52,1006.93,1032.72,214,26.03,-3.98,-26,1
1586065023,2020-04-05 07:37,13.52,1006.97,1032.75,214,26.03,-3.98,-29,1
1586065083,2020-04-05 07:38,13.52,1006.95,1032.73,214,26.03,-3.98,-27,1
1586065143,2020-04-05 07:39,13.52,1006.93,1032.71,214,26.03,-3.98,-26,1
1586065204,2020-04-05 07:40,13.51,1006.95,1032.74,214,26.04,-3.98,-28,1
1586065264,2020-04-05 07:41,13.52,1006.92,1032.71,214,26.04,-3.97,-26,1
1586065324,2020-04-05 07:42,13.52,1006.95,1032.73,214,26.04,-3.97,-26,1
1586065384,2020-04-05 07:43,13.52,1006.91,1032.70,214,26.04,-3.97,-26,1
1586065444,2020-04-05 07:44,13.91,1006.95,1032.74,214,26.04,-3.60,-27,1
1586065504,2020-04-05 07:45,13.50,1006.94,1032.72,214,26.04,-4.00,-25,1
1586065564,2020-04-05 07:46,13.51,1006.96,1032.75,214,26.04,-3.98,-25,1
1586065624,2020-04-05 07:47,13.50,1006.97,1032.76,214,26.03,-4.00,-26,1
1586065685,2020-04-05 07:48,13.50,1006.96,1032.75,214,26.04,-4.00,-26,1
1586065745,2020-04-05 07:49,13.50,1006.99,1032.78,214,26.05,-3.99,-27,1
1586065805,2020-04-05 07:50,13.51,1007.01,1032.79,214,26.05,-3.98,-21,1
1586065865,2020-04-05 07:51,13.51,1007.02,1032.81,214,26.04,-3.98,-24,1
1586065985,2020-04-05 07:53,13.49,1007.05,1032.84,214,26.05,-4.00,-25,1
1586066045,2020-04-05 07:54,13.50,1007.07,1032.86,214,26.05,-3.99,-23,1
1586066105,2020-04-05 07:55,13.49,1007.10,1032.88,214,26.05,-4.00,-23,1
1586066165,2020-04-05 07:56,13.49,1007.11,1032.89,214,26.06,-3.99,-24,1
1586066225,2020-04-05 07:57,13.50,1007.13,1032.91,214,26.05,-3.99,-24,1
1586066285,2020-04-05 07:58,13.49,1007.11,1032.89,214,26.05,-4.00,-25,1
1586066345,2020-04-05 07:59,13.49,1007.12,1032.90,214,26.06,-3.99,-24,1
1586066406,2020-04-05 08:00,13.50,1007.13,1032.91,214,26.06,-3.98,-24,1
1586066466,2020-04-05 08:01,13.50,1007.16,1032.94,214,26.06,-3.98,-25,1
1586066526,2020-04-05 08:02,13.50,1007.14,1032.92,214,26.06,-3.98,-22,1
1586066586,2020-04-05 08:03,13.50,1007.15,1032.93,214,26.06,-3.98,-26,1
1586066646,2020-04-05 08:04,13.50,1007.15,1032.93,214,26.06,-3.98,-28,1
1586066706,2020-04-05 08:05,13.49,1007.16,1032.94,214,26.06,-3.99,-26,1
1586066766,2020-04-05 08:06,13.49,1007.17,1032.95,214,26.06,-3.99,-28,1
1586066826,2020-04-05 08:07,13.49,1007.15,1032.93,214,26.06,-3.99,-29,1
1586066886,2020-04-05 08:08,13.49,1007.15,1032.93,214,26.07,-3.98,-28,1
1586066946,2020-04-05 08:09,13.54,1007.17,1032.95,214,26.07,-3.94,-26,1
1586067006,2020-04-05 08:10,13.51,1007.19,1032.98,214,26.07,-3.96,-26,1
1586067067,2020-04-05 08:11,13.50,1007.25,1033.03,214,26.07,-3.97,-27,1
1586067127,2020-04-05 08:12,13.49,1007.24,1033.02,214,26.07,-3.98,-27,1
1586067187,2020-04-05 08:13,13.50,1007.21,1032.99,214,26.07,-3.97,-29,1
1586067247,2020-04-05 08:14,13.47,1007.21,1032.99,214,26.07,-4.00,-26,1
1586067307,2020-04-05 08:15,13.47,1007.18,1032.96,214,26.07,-4.00,-28,1
1586067367,2020-04-05 08:16,13.49,1007.20,1032.98,214,26.07,-3.98,-25,1
1586067427,2020-04-05 08:17,13.48,1007.19,1032.98,214,26.06,-4.00,-27,1
1586067487,2020-04-05 08:18,13.49,1007.20,1032.99,214,26.07,-3.98,-27,1
1586067547,2020-04-05 08:19,13.50,1007.23,1033.02,214,26.08,-3.96,-28,1
1586067607,2020-04-05 08:20,13.49,1007.24,1033.02,214,26.08,-3.97,-28,1
1586067667,2020-04-05 08:21,13.49,1007.23,1033.02,214,26.07,-3.98,-25,1
1586067727,2020-04-05 08:22,13.49,1007.24,1033.02,214,26.08,-3.97,-26,1
1586067788,2020-04-05 08:23,13.49,1007.24,1033.02,214,26.09,-3.97,-27,1
1586067848,2020-04-05 08:24,13.50,1007.27,1033.05,214,26.08,-3.96,-27,1
1586067908,2020-04-05 08:25,13.50,1007.27,1033.06,214,26.08,-3.96,-27,1
1586067968,2020-04-05 08:26,13.50,1007.26,1033.05,214,26.08,-3.96,-27,1
1586068028,2020-04-05 08:27,13.49,1007.27,1033.05,214,26.08,-3.97,-26,1
1586068088,2020-04-05 08:28,13.48,1007.28,1033.06,214,26.08,-3.98,-29,1
1586068148,2020-04-05 08:29,13.51,1007.26,1033.04,214,26.08,-3.95,-27,1
1586068208,2020-04-05 08:30,13.49,1007.25,1033.04,214,26.08,-3.97,-29,1
1586068268,2020-04-05 08:31,13.48,1007.28,1033.07,214,26.08,-3.98,-26,1
1586068329,2020-04-05 08:32,13.48,1007.28,1033.06,214,26.09,-3.98,-22,1
1586068389,2020-04-05 08:33,13.55,1007.31,1033.10,214,26.09,-3.91,-28,1
1586068449,2020-04-05 08:34,13.49,1007.31,1033.09,214,26.09,-3.97,-26,1
1586068509,2020-04-05 08:35,13.48,1007.29,1033.07,214,26.09,-3.98,-26,1
1586068569,2020-04-05 08:36,13.47,1007.32,1033.10,214,26.10,-3.98,-27,1
1586068690,2020-04-05 08:38,13.50,1007.33,1033.12,214,26.10,-3.95,-28,1
1586068750,2020-04-05 08:39,13.49,1007.35,1033.13,214,26.10,-3.96,-27,1
1586068811,2020-04-05 08:40,13.50,1007.34,1033.13,214,26.10,-3.95,-28,1
1586068871,2020-04-05 08:41,13.46,1007.35,1033.13,214,26.10,-3.99,-29,1
1586068931,2020-04-05 08:42,13.49,1007.35,1033.14,214,26.10,-3.96,-30,1
1586068991,2020-04-05 08:43,13.49,1007.37,1033.16,214,26.10,-3.96,-29,1
1586069052,2020-04-05 08:44,13.49,1007.38,1033.16,214,26.10,-3.96,-27,1
1586069112,2020-04-05 08:45,13.49,1007.38,1033.16,214,26.11,-3.95,-28,1
1586069172,2020-04-05 08:46,13.49,1007.39,1033.17,214,26.11,-3.95,-29,1
1586069232,2020-04-05 08:47,13.48,1007.39,1033.17,214,26.11,-3.96,-30,1
1586069293,2020-04-05 08:48,13.49,1007.39,1033.18,214,26.11,-3.95,-28,1
1586069353,2020-04-05 08:49,13.48,1007.40,1033.18,214,26.11,-3.96,-28,1
1586069413,2020-04-05 08:50,13.27,1007.39,1033.18,214,26.11,-4.17,-26,1
1586069474,2020-04-05 08:51,13.49,1007.41,1033.19,214,26.11,-3.95,-26,1
1586069534,2020-04-05 08:52,13.49,1007.41,1033.19,214,26.11,-3.95,-29,1
1586069594,2020-04-05 08:53,13.50,1007.43,1033.21,214,26.11,-3.94,-26,1
1586069654,2020-04-05 08:54,13.49,1007.47,1033.25,214,26.11,-3.95,-27,1
1586069715,2020-04-05 08:55,13.49,1007.50,1033.28,214,26.12,-3.94,-29,1
1586069775,2020-04-05 08:56,13.50,1007.48,1033.26,214,26.12,-3.93,-29,1
1586069835,2020-04-05 08:57,13.50,1007.51,1033.30,214,26.12,-3.93,-27,1
1586069896,2020-04-05 08:58,13.48,1007.51,1033.30,214,26.12,-3.95,-27,1
1586069956,2020-04-05 08:59,13.49,1007.48,1033.26,214,26.12,-3.94,-25,1
1586070016,2020-04-05 09:00,13.49,1007.49,1033.28,214,26.12,-3.94,-29,1
1586070076,2020-04-05 09:01,13.49,1007.49,1033.27,214,26.11,-3.95,-28,1
1586070137,2020-04-05 09:02,13.49,1007.49,1033.28,214,26.13,-3.93,-31,1
1586070197,2020-04-05 09:03,13.52,1007.46,1033.24,214,26.12,-3.92,-28,1
1586070257,2020-04-05 09:04,13.36,1007.47,1033.26,214,26.12,-4.07,-27,1
1586070317,2020-04-05 09:05,13.49,1007.48,1033.26,214,26.12,-3.94,-27,1
1586070378,2020-04-05 09:06,13.49,1007.49,1033.27,214,26.12,-3.94,-29,1
1586070438,2020-04-05 09:07,13.50,1007.50,1033.28,214,26.12,-3.93,-28,1
1586070498,2020-04-05 09:08,13.50,1007.49,1033.28,214,26.12,-3.93,-28,1
1586070559,2020-04-05 09:09,13.52,1007.48,1033.26,214,26.12,-3.92,-28,1
1586070619,2020-04-05 09:10,13.50,1007.47,1033.26,214,26.12,-3.93,-28,1
1586070679,2020-04-05 09:11,13.52,1007.48,1033.26,214,26.12,-3.92,-27,1
1586070740,2020-04-05 09:12,13.34,1007.51,1033.29,214,26.12,-4.09,-27,1
1586070800,2020-04-05 09:13,13.50,1007.55,1033.34,214,26.13,-3.92,-28,1
1586070860,2020-04-05 09:14,13.50,1007.56,1033.34,214,26.13,-3.92,-28,1
1586070920,2020-04-05 09:15,13.50,1007.59,1033.37,214,26.13,-3.92,-27,1
1586070981,2020-04-05 09:16,13.45,1007.55,1033.33,214,26.13,-3.98,-26,1
1586071041,2020-04-05 09:17,13.50,1007.58,1033.36,214,26.13,-3.92,-28,1
1586071101,2020-04-05 09:18,13.41,1007.56,1033.35,214,26.13,-4.02,-25,1
1586071161,2020-04-05 09:19,13.50,1007.64,1033.42,214,26.13,-3.92,-28,1
1586071222,2020-04-05 09:20,13.49,1007.65,1033.44,214,26.13,-3.93,-26,1
1586071282,2020-04-05 09:21,13.47,1007.63,1033.42,214,26.13,-3.95,-27,1
1586071342,2020-04-05 09:22,13.53,1007.61,1033.39,214,26.13,-3.90,-30,1
1586071402,2020-04-05 09:23,13.49,1007.62,1033.40,214,26.13,-3.93,-30,1
1586071463,2020-04-05 09:24,13.36,1007.63,1033.41,214,26.13,-4.06,-26,1
1586071523,2020-04-05 09:25,13.47,1007.65,1033.43,214,26.13,-3.95,-28,1
1586071583,2020-04-05 09:26,13.50,1007.63,1033.42,214,26.13,-3.92,-28,1
1586071643,2020-04-05 09:27,13.47,1007.65,1033.43,214,26.13,-3.95,-27,1
1586071704,2020-04-05 09:28,13.26,1007.63,1033.41,214,26.14,-4.16,-27,1
1586071764,2020-04-05 09:29,13.59,1007.65,1033.43,214,26.13,-3.83,-27,1
1586071824,2020-04-05 09:30,13.42,1007.63,1033.41,214,26.14,-4.00,-27,1
1586071885,2020-04-05 09:31,13.52,1007.64,1033.42,214,26.14,-3.90,-28,1
1586071945,2020-04-05 09:32,13.47,1007.66,1033.44,214,26.14,-3.95,-28,1
1586072005,2020-04-05 09:33,13.47,1007.64,1033.43,214,26.14,-3.95,-28,1
1586072065,2020-04-05 09:34,13.47,1007.64,1033.42,214,26.14,-3.95,-27,1
1586072126,2020-04-05 09:35,13.47,1007.63,1033.41,214,26.15,-3.94,-28,1
1586072186,2020-04-05 09:36,13.46,1007.62,1033.40,214,26.15,-3.95,-27,1
1586072246,2020-04-05 09:37,13.47,1007.63,1033.41,214,26.15,-3.94,-27,1
1586072306,2020-04-05 09:38,13.47,1007.64,1033.42,214,26.15,-3.94,-28,1
1586072367,2020-04-05 09:39,13.46,1007.67,1033.46,214,26.15,-3.95,-27,1
1586072427,2020-04-05 09:40,13.59,1007.68,1033.46,214,26.14,-3.83,-30,1
1586072487,2020-04-05 09:41,13.49,1007.67,1033.46,214,26.14,-3.92,-32,1
1586072548,2020-04-05 09:42,13.48,1007.72,1033.50,214,26.14,-3.93,-27,1
1586072608,2020-04-05 09:43,13.52,1007.70,1033.49,214,26.14,-3.90,-28,1
1586072668,2020-04-05 09:44,13.49,1007.72,1033.50,214,26.14,-3.92,-27,1
1586072728,2020-04-05 09:45,13.47,1007.72,1033.50,214,26.14,-3.95,-26,1
1586072789,2020-04-05 09:46,13.46,1007.73,1033.51,214,26.14,-3.96,-27,1
1586072849,2020-04-05 09:47,13.47,1007.73,1033.51,214,26.15,-3.94,-27,1
1586072909,2020-04-05 09:48,13.47,1007.71,1033.50,214,26.15,-3.94,-28,1
1586072970,2020-04-05 09:49,13.47,1007.74,1033.52,214,26.14,-3.95,-27,1
1586073030,2020-04-05 09:50,13.49,1007.72,1033.50,214,26.13,-3.93,-28,1
1586073090,2020-04-05 09:51,13.48,1007.73,1033.52,214,26.15,-3.93,-26,1
1586073151,2020-04-05 09:52,13.49,1007.71,1033.49,214,26.15,-3.92,-29,1
1586073211,2020-04-05 09:53,13.46,1007.73,1033.51,214,26.15,-3.95,-28,1
1586073271,2020-04-05 09:54,13.51,1007.75,1033.53,214,26.15,-3.90,-28,1
1586073331,2020-04-05 09:55,13.48,1007.72,1033.50,214,26.15,-3.93,-27,1
1586073392,2020-04-05 09:56,13.49,1007.74,1033.53,214,26.15,-3.92,-28,1
1586073452,2020-04-05 09:57,13.47,1007.72,1033.50,214,26.15,-3.94,-27,1
1586073512,2020-04-05 09:58,13.48,1007.70,1033.48,214,26.15,-3.93,-27,1
1586073573,2020-04-05 09:59,13.47,1007.71,1033.50,214,26.15,-3.94,-29,1
1586073633,2020-04-05 10:00,13.46,1007.70,1033.49,214,26.15,-3.95,-28,1
1586073693,2020-04-05 10:01,13.47,1007.74,1033.52,214,26.14,-3.95,-26,1
1586073753,2020-04-05 10:02,13.49,1007.72,1033.50,214,26.15,-3.92,-27,1
1586073814,2020-04-05 10:03,13.48,1007.74,1033.52,214,26.16,-3.92,-27,1
1586073874,2020-04-05 10:04,13.48,1007.72,1033.50,214,26.15,-3.93,-27,1
1586073934,2020-04-05 10:05,13.46,1007.73,1033.51,214,26.16,-3.94,-28,1
1586073994,2020-04-05 10:06,13.46,1007.74,1033.53,214,26.16,-3.94,-26,1
1586074055,2020-04-05 10:07,13.46,1007.73,1033.51,214,26.17,-3.93,-28,1
1586074115,2020-04-05 10:08,13.48,1007.74,1033.52,214,26.17,-3.91,-27,1
1586074175,2020-04-05 10:09,13.48,1007.76,1033.54,214,26.16,-3.92,-29,1
1586074235,2020-04-05 10:10,13.46,1007.73,1033.51,214,26.17,-3.93,-23,1
1586074296,2020-04-05 10:11,13.41,1007.73,1033.51,214,26.17,-3.99,-26,1
1586074356,2020-04-05 10:12,13.46,1007.75,1033.53,214,26.17,-3.93,-28,1
1586074416,2020-04-05 10:13,13.45,1007.73,1033.51,214,26.16,-3.95,-27,1
1586074477,2020-04-05 10:14,13.47,1007.74,1033.52,214,26.17,-3.92,-27,1
1586074537,2020-04-05 10:15,13.46,1007.75,1033.53,214,26.17,-3.93,-27,1
