1577162600,2019-12-24 05:43,27.41,983.91,1009.69,214,24.28,4.32,-25,1
1577162660,2019-12-24 05:44,27.53,983.98,1009.76,214,24.29,4.39,-26,1
1577162720,2019-12-24 05:45,27.52,983.97,1009.75,214,24.29,4.39,-26,1
1577162781,2019-12-24 05:46,27.52,983.98,1009.77,214,24.29,4.39,-27,1
1577162841,2019-12-24 05:47,27.51,983.98,1009.76,214,24.30,4.39,-26,1
1577162901,2019-12-24 05:48,27.52,984.01,1009.80,214,24.31,4.41,-23,1
1577162962,2019-12-24 05:49,27.50,984.04,1009.82,214,24.31,4.40,-28,1
1577163022,2019-12-24 05:50,27.51,984.03,1009.81,214,24.32,4.41,-26,1
1577163142,2019-12-24 05:52,27.49,984.08,1009.86,214,24.33,4.41,-25,1
1577163203,2019-12-24 05:53,27.49,984.13,1009.91,214,24.33,4.41,-26,1
1577163263,2019-12-24 05:54,27.32,984.07,1009.85,214,24.34,4.33,-25,1
1577163323,2019-12-24 05:55,27.48,984.16,1009.94,214,24.34,4.41,-23,1
1577163444,2019-12-24 05:57,27.47,984.20,1009.98,214,24.35,4.41,-25,1
1577163504,2019-12-24 05:58,27.44,984.24,1010.02,214,24.36,4.41,-26,1
1577163564,2019-12-24 05:59,27.42,984.24,1010.02,214,24.35,4.39,-27,1
1577163625,2019-12-24 06:00,27.43,984.24,1010.02,214,24.37,4.41,-22,1
1577163685,2019-12-24 06:01,27.44,984.24,1010.02,214,24.37,4.42,-26,1
1577163745,2019-12-24 06:02,27.27,984.28,1010.06,214,24.37,4.33,-27,1
1577163805,2019-12-24 06:03,27.69,984.32,1010.10,214,24.38,4.55,-27,1
1577163866,2019-12-24 06:04,27.60,984.29,1010.07,214,24.38,4.51,-26,1
1577163926,2019-12-24 06:05,27.41,984.34,1010.12,214,24.39,4.42,-25,1
1577163986,2019-12-24 06:06,27.45,984.33,1010.12,214,24.39,4.44,-25,1
1577164047,2019-12-24 06:07,27.40,984.34,1010.12,214,24.40,4.42,-26,1
1577164107,2019-12-24 06:08,27.72,984.34,1010.12,214,24.40,4.59,-24,1
1577164167,2019-12-24 06:09,27.40,984.36,1010.14,214,24.40,4.42,-25,1
1577164227,2019-12-24 06:10,27.40,984.39,1010.17,214,24.40,4.42,-25,1
1577164288,2019-12-24 06:11,27.60,984.37,1010.15,214,24.41,4.53,-26,1
1577164348,2019-12-24 06:12,27.39,984.39,1010.17,214,24.41,4.43,-25,1
1577164408,2019-12-24 06:13,27.39,984.38,1010.17,214,24.41,4.43,-26,1
1577164468,2019-12-24 06:14,27.38,984.33,1010.12,214,24.42,4.43,-25,1
1577164529,2019-12-24 06:15,27.40,984.39,1010.17,214,24.41,4.43,-24,1
1577164589,2019-12-24 06:16,27.37,984.40,1010.18,214,24.42,4.42,-25,1
1577164710,2019-12-24 06:18,27.38,984.42,1010.20,214,24.42,4.43,-24,1
1577164770,2019-12-24 06:19,27.35,984.42,1010.21,214,24.42,4.41,-26,1
1577164890,2019-12-24 06:21,27.33,984.48,1010.26,214,24.43,4.41,-25,1
1577164951,2019-12-24 06:22,27.34,984.51,1010.29,214,24.44,4.42,-25,1
1577165011,2019-12-24 06:23,27.32,984.52,1010.30,214,24.44,4.41,-26,1
1577165071,2019-12-24 06:24,27.33,984.51,1010.29,214,24.44,4.42,-25,1
1577165131,2019-12-24 06:25,27.36,984.55,1010.33,214,24.44,4.44,-27,1
1577165192,2019-12-24 06:26,27.36,984.61,1010.39,214,24.45,4.44,-27,1
1577165252,2019-12-24 06:27,27.47,984.63,1010.42,214,24.45,4.50,-27,1
1577165312,2019-12-24 06:28,27.32,984.60,1010.39,214,24.45,4.42,-25,1
1577165433,2019-12-24 06:30,27.33,984.70,1010.48,214,24.45,4.43,-24,1
1577165493,2019-12-24 06:31,27.27,984.67,1010.46,214,24.46,4.41,-25,1
1577165553,2019-12-24 06:32,27.33,984.69,1010.47,214,24.45,4.43,-25,1
1577165614,2019-12-24 06:33,27.31,984.70,1010.48,214,24.45,4.42,-25,1
1577165674,2019-12-24 06:34,27.32,984.71,1010.49,214,24.46,4.43,-25,1
1577165734,2019-12-24 06:35,27.32,984.72,1010.51,214,24.46,4.43,-27,1
1577165794,2019-12-24 06:36,27.32,984.73,1010.51,214,24.45,4.42,-27,1
1577165854,2019-12-24 06:37,27.30,984.75,1010.53,214,24.45,4.41,-26,1
1577165915,2019-12-24 06:38,27.31,984.73,1010.52,214,24.45,4.42,-24,1
1577165975,2019-12-24 06:39,27.29,984.72,1010.50,214,24.44,4.40,-27,1
1577166035,2019-12-24 06:40,27.29,984.78,1010.56,214,24.44,4.40,-23,1
1577166155,2019-12-24 06:42,27.29,984.79,1010.57,214,24.44,4.40,-26,1
1577166215,2019-12-24 06:43,27.27,984.79,1010.57,214,24.45,4.40,-26,1
1577166275,2019-12-24 06:44,27.29,984.82,1010.60,214,24.46,4.41,-25,1
1577166335,2019-12-24 06:45,27.26,984.82,1010.61,214,24.45,4.39,-26,1
1577166395,2019-12-24 06:46,27.26,984.80,1010.58,214,24.44,4.39,-25,1
1577166455,2019-12-24 06:47,27.03,984.86,1010.64,214,24.45,4.27,-25,1
1577166516,2019-12-24 06:48,27.29,984.86,1010.64,214,24.46,4.41,-26,1
1577166576,2019-12-24 06:49,27.28,984.90,1010.68,214,24.46,4.41,-22,1
1577166636,2019-12-24 06:50,27.29,984.87,1010.65,214,24.45,4.41,-23,1
1577166756,2019-12-24 06:52,27.35,984.93,1010.72,214,24.46,4.45,-26,1
1577166816,2019-12-24 06:53,27.25,984.99,1010.77,214,24.47,4.41,-25,1
1577166876,2019-12-24 06:54,27.25,985.02,1010.80,214,24.46,4.40,-25,1
1577166936,2019-12-24 06:55,27.39,985.05,1010.83,214,24.45,4.46,-27,1
1577166996,2019-12-24 06:56,27.26,984.97,1010.76,214,24.47,4.41,-26,1
1577167057,2019-12-24 06:57,27.25,985.07,1010.85,214,24.46,4.40,-26,1
1577167117,2019-12-24 06:58,27.24,985.05,1010.83,214,24.46,4.39,-25,1
1577167177,2019-12-24 06:59,27.26,985.07,1010.85,214,24.47,4.41,-26,1
1577167237,2019-12-24 07:00,27.25,985.05,1010.84,214,24.47,4.41,-26,1
1577167297,2019-12-24 07:01,27.24,985.05,1010.84,214,24.47,4.40,-26,1
1577167357,2019-12-24 07:02,27.24,985.06,1010.84,214,24.47,4.40,-26,1
1577167417,2019-12-24 07:03,27.24,985.08,1010.86,214,24.47,4.40,-25,1
1577167477,2019-12-24 07:04,27.23,985.07,1010.86,214,24.47,4.39,-25,1
1577167537,2019-12-24 07:05,27.25,985.09,1010.87,214,24.46,4.40,-24,1
1577167598,2019-12-24 07:06,27.23,985.00,1010.78,214,24.46,4.39,-26,1
1577167658,2019-12-24 07:07,26.98,985.06,1010.84,214,24.47,4.26,-25,1
1577167778,2019-12-24 07:09,27.23,985.09,1010.87,214,24.47,4.39,-25,1
1577167838,2019-12-24 07:10,27.22,985.11,1010.89,214,24.47,4.39,-25,1
1577167898,2019-12-24 07:11,27.23,985.09,1010.87,214,24.47,4.39,-25,1
1577167958,2019-12-24 07:12,27.22,985.15,1010.93,214,24.47,4.39,-24,1
1577168018,2019-12-24 07:13,26.99,985.14,1010.92,214,24.48,4.28,-24,1
1577168079,2019-12-24 07:14,27.21,985.12,1010.90,214,24.48,4.39,-23,1
1577168139,2019-12-24 07:15,27.21,985.07,1010.85,214,24.48,4.39,-25,1
1577168199,2019-12-24 07:16,27.21,985.12,1010.90,214,24.48,4.39,-22,1
1577168259,2019-12-24 07:17,27.20,985.13,1010.91,214,24.48,4.39,-24,1
1577168319,2019-12-24 07:18,27.21,985.13,1010.91,214,24.47,4.38,-25,1
1577168379,2019-12-24 07:19,27.44,985.11,1010.89,214,24.48,4.51,-25,1
1577168439,2019-12-24 07:20,27.20,985.13,1010.92,214,24.48,4.39,-25,1
1577168563,2019-12-24 07:22,27.20,985.12,1010.90,214,24.49,4.39,-24,1
1577168683,2019-12-24 07:24,27.16,985.20,1010.98,214,24.48,4.36,-26,1
1577168743,2019-12-24 07:25,27.19,985.23,1011.02,214,24.48,4.38,-26,1
1577168804,2019-12-24 07:26,27.17,985.21,1010.99,214,24.49,4.38,-24,1
1577168864,2019-12-24 07:27,27.16,985.19,1010.98,214,24.49,4.37,-23,1
1577168924,2019-12-24 07:28,27.19,985.23,1011.01,214,24.48,4.38,-25,1
1577169045,2019-12-24 07:30,27.18,985.20,1010.98,214,24.50,4.39,-26,1
1577169105,2019-12-24 07:31,27.18,985.25,1011.03,214,24.50,4.39,-27,1
1577169165,2019-12-24 07:32,27.11,985.23,1011.01,214,24.49,4.35,-24,1
1577169226,2019-12-24 07:33,27.17,985.25,1011.03,214,24.50,4.39,-23,1
1577169286,2019-12-24 07:34,27.16,985.27,1011.06,214,24.50,4.38,-25,1
1577169346,2019-12-24 07:35,27.16,985.25,1011.03,214,24.50,4.38,-24,1
1577169406,2019-12-24 07:36,27.17,985.27,1011.06,214,24.50,4.39,-23,1
1577169467,2019-12-24 07:37,27.16,985.30,1011.08,214,24.50,4.38,-26,1
1577169527,2019-12-24 07:38,27.18,985.28,1011.06,214,24.51,4.40,-26,1
1577169587,2019-12-24 07:39,27.16,985.31,1011.09,214,24.51,4.39,-26,1
1577169648,2019-12-24 07:40,27.14,985.34,1011.12,214,24.50,4.37,-24,1
1577169708,2019-12-24 07:41,27.17,985.41,1011.19,214,24.50,4.39,-26,1
1577169768,2019-12-24 07:42,27.16,985.46,1011.24,214,24.51,4.39,-26,1
1577169828,2019-12-24 07:43,27.14,985.40,1011.18,214,24.51,4.38,-24,1
1577169889,2019-12-24 07:44,27.15,985.48,1011.27,214,24.51,4.38,-26,1
1577169949,2019-12-24 07:45,27.25,985.54,1011.32,214,24.51,4.44,-27,1
1577170009,2019-12-24 07:46,27.07,985.55,1011.34,214,24.51,4.34,-26,1
1577170070,2019-12-24 07:47,27.14,985.46,1011.24,214,24.51,4.38,-27,1
1577170130,2019-12-24 07:48,27.13,985.51,1011.29,214,24.51,4.37,-25,1
1577170190,2019-12-24 07:49,27.11,985.52,1011.31,214,24.51,4.37,-27,1
1577170250,2019-12-24 07:50,27.13,985.52,1011.30,214,24.51,4.37,-25,1
1577170311,2019-12-24 07:51,27.13,985.54,1011.32,214,24.52,4.38,-27,1
1577170371,2019-12-24 07:52,27.15,985.56,1011.34,214,24.52,4.39,-25,1
1577170431,2019-12-24 07:53,27.14,985.55,1011.34,214,24.52,4.39,-25,1
1577170492,2019-12-24 07:54,27.15,985.56,1011.34,214,24.52,4.39,-26,1
1577170552,2019-12-24 07:55,27.21,985.57,1011.36,214,24.51,4.42,-26,1
1577170612,2019-12-24 07:56,27.11,985.54,1011.32,214,24.52,4.37,-26,1
1577170672,2019-12-24 07:57,27.11,985.55,1011.34,214,24.53,4.38,-24,1
1577170733,2019-12-24 07:58,27.10,985.57,1011.35,214,24.52,4.37,-26,1
1577170853,2019-12-24 08:00,27.08,985.56,1011.35,214,24.52,4.36,-22,1
1577170914,2019-12-24 08:01,27.10,985.58,1011.37,214,24.52,4.37,-26,1
1577170974,2019-12-24 08:02,26.94,985.59,1011.37,214,24.52,4.28,-26,1
1577171034,2019-12-24 08:03,27.09,985.61,1011.40,214,24.53,4.37,-26,1
1577171094,2019-12-24 08:04,27.09,985.57,1011.35,214,24.52,4.36,-26,1
1577171155,2019-12-24 08:05,27.08,985.56,1011.34,214,24.52,4.36,-25,1
1577171215,2019-12-24 08:06,27.08,985.61,1011.40,214,24.53,4.37,-26,1
1577171275,2019-12-24 08:07,27.06,985.61,1011.40,214,24.53,4.35,-26,1
1577171335,2019-12-24 08:08,27.08,985.60,1011.38,214,24.53,4.37,-26,1
1577171396,2019-12-24 08:09,27.10,985.58,1011.36,214,24.53,4.38,-25,1
1577171456,2019-12-24 08:10,27.06,985.60,1011.38,214,24.53,4.36,-26,1
1577171516,2019-12-24 08:11,27.25,985.61,1011.40,214,24.53,4.45,-26,1
1577171577,2019-12-24 08:12,27.06,985.59,1011.38,214,24.53,4.35,-25,1
1577171697,2019-12-24 08:14,27.05,985.71,1011.50,214,24.54,4.36,-26,1
1577171757,2019-12-24 08:15,27.04,985.67,1011.45,214,24.53,4.34,-25,1
1577171818,2019-12-24 08:16,27.02,985.66,1011.45,214,24.54,4.34,-26,1
1577171878,2019-12-24 08:17,27.03,985.69,1011.48,214,24.54,4.35,-26,1
1577171938,2019-12-24 08:18,27.06,985.78,1011.56,214,24.53,4.36,-24,1
1577171998,2019-12-24 08:19,27.03,985.77,1011.55,214,24.54,4.35,-26,1
1577172059,2019-12-24 08:20,26.78,985.73,1011.52,214,24.54,4.21,-27,1
1577172119,2019-12-24 08:21,27.18,985.76,1011.54,214,24.53,4.42,-26,1
1577172179,2019-12-24 08:22,27.01,985.78,1011.57,214,24.54,4.33,-27,1
1577172240,2019-12-24 08:24,27.02,985.78,1011.56,214,24.54,4.34,-27,1
1577172300,2019-12-24 08:25,26.82,985.82,1011.60,214,24.54,4.24,-25,1
1577172360,2019-12-24 08:26,27.00,985.82,1011.60,214,24.54,4.33,-27,1
1577172420,2019-12-24 08:27,27.00,985.80,1011.58,214,24.53,4.32,-24,1
1577172480,2019-12-24 08:28,26.98,985.80,1011.58,214,24.55,4.33,-27,1
1577172541,2019-12-24 08:29,27.02,985.90,1011.68,214,24.55,4.35,-25,1
1577172601,2019-12-24 08:30,26.90,985.89,1011.67,214,24.55,4.29,-25,1
1577172661,2019-12-24 08:31,27.00,985.89,1011.68,214,24.54,4.33,-26,1
1577172722,2019-12-24 08:32,27.00,985.87,1011.65,214,24.55,4.34,-23,1
1577172782,2019-12-24 08:33,26.97,985.83,1011.62,214,24.54,4.32,-24,1
1577172842,2019-12-24 08:34,26.97,985.81,1011.59,214,24.54,4.32,-26,1
1577172902,2019-12-24 08:35,27.09,985.79,1011.57,214,24.55,4.39,-24,1
1577172963,2019-12-24 08:36,26.99,985.82,1011.60,214,24.55,4.33,-25,1
1577173023,2019-12-24 08:37,26.97,985.82,1011.60,214,24.55,4.33,-25,1
1577173083,2019-12-24 08:38,26.96,985.82,1011.60,214,24.55,4.32,-26,1
1577173144,2019-12-24 08:39,26.95,985.80,1011.58,214,24.55,4.31,-26,1
1577173204,2019-12-24 08:40,26.94,985.78,1011.56,214,24.55,4.31,-27,1
1577173264,2019-12-24 08:41,26.94,985.81,1011.59,214,24.54,4.30,-26,1
1577173324,2019-12-24 08:42,26.95,985.77,1011.56,214,24.55,4.31,-24,1
1577173385,2019-12-24 08:43,26.95,985.84,1011.62,214,24.55,4.31,-25,1
1577173445,2019-12-24 08:44,27.07,985.82,1011.60,214,24.55,4.38,-26,1
1577173505,2019-12-24 08:45,27.04,985.82,1011.61,214,24.55,4.36,-25,1
1577173566,2019-12-24 08:46,26.94,985.84,1011.62,214,24.55,4.31,-26,1
1577173626,2019-12-24 08:47,26.92,985.81,1011.59,214,24.55,4.30,-26,1
1577173686,2019-12-24 08:48,26.90,985.84,1011.63,214,24.54,4.28,-25,1
1577173746,2019-12-24 08:49,26.90,985.85,1011.63,214,24.55,4.29,-27,1
1577173807,2019-12-24 08:50,26.90,985.87,1011.65,214,24.55,4.29,-25,1
1577173867,2019-12-24 08:51,26.89,985.89,1011.67,214,24.55,4.28,-27,1
1577173927,2019-12-24 08:52,26.87,985.89,1011.67,214,24.55,4.27,-27,1
1577173987,2019-12-24 08:53,26.73,985.92,1011.71,214,24.55,4.20,-25,1
1577174048,2019-12-24 08:54,26.90,985.90,1011.69,214,24.55,4.29,-26,1
1577174108,2019-12-24 08:55,26.90,985.92,1011.70,214,24.55,4.29,-26,1
1577174229,2019-12-24 08:57,26.90,985.98,1011.76,214,24.55,4.29,-26,1
1577174289,2019-12-24 08:58,26.89,985.97,1011.75,214,24.56,4.29,-24,1
1577174349,2019-12-24 08:59,26.91,985.98,1011.77,214,24.56,4.30,-25,1
1577174409,2019-12-24 09:00,26.73,986.06,1011.85,214,24.56,4.21,-24,1
1577174470,2019-12-24 09:01,26.88,986.06,1011.85,214,24.56,4.28,-26,1
1577174530,2019-12-24 09:02,26.89,986.09,1011.88,214,24.56,4.29,-27,1
1577174590,2019-12-24 09:03,26.89,986.04,1011.83,214,24.56,4.29,-26,1
1577174650,2019-12-24 09:04,26.85,986.13,1011.91,214,24.56,4.27,-25,1
1577174711,2019-12-24 09:05,26.85,986.09,1011.88,214,24.56,4.27,-25,1
1577174771,2019-12-24 09:06,26.85,986.10,1011.89,214,24.57,4.28,-23,1
1577174952,2019-12-24 09:09,26.83,986.20,1011.98,214,24.57,4.27,-22,1
1577175012,2019-12-24 09:10,26.83,986.11,1011.90,214,24.57,4.27,-26,1
1577175072,2019-12-24 09:11,26.71,986.14,1011.92,214,24.57,4.20,-26,1
1577175133,2019-12-24 09:12,26.83,986.16,1011.95,214,24.56,4.26,-23,1
1577175193,2019-12-24 09:13,26.83,986.25,1012.03,214,24.57,4.27,-26,1
1577175253,2019-12-24 09:14,26.82,986.25,1012.04,214,24.57,4.26,-27,1
1577175314,2019-12-24 09:15,26.84,986.22,1012.00,214,24.57,4.27,-23,1
1577175374,2019-12-24 09:16,26.82,986.27,1012.06,214,24.57,4.26,-25,1
1577175434,2019-12-24 09:17,26.82,986.26,1012.04,214,24.58,4.27,-26,1
1577175494,2019-12-24 09:18,26.82,986.25,1012.03,214,24.58,4.27,-26,1
1577175555,2019-12-24 09:19,26.83,986.31,1012.09,214,24.57,4.27,-25,1
1577175615,2019-12-24 09:20,26.81,986.33,1012.11,214,24.57,4.26,-23,1
1577175675,2019-12-24 09:21,26.80,986.34,1012.13,214,24.57,4.25,-27,1
1577175736,2019-12-24 09:22,26.81,986.35,1012.13,214,24.57,4.26,-26,1
1577175796,2019-12-24 09:23,26.80,986.36,1012.14,214,24.57,4.25,-25,1
1577175916,2019-12-24 09:25,26.79,986.42,1012.20,214,24.57,4.25,-26,1
1577175977,2019-12-24 09:26,26.79,986.41,1012.19,214,24.57,4.25,-25,1
1577176037,2019-12-24 09:27,26.79,986.39,1012.17,214,24.56,4.24,-26,1
1577176097,2019-12-24 09:28,26.80,986.38,1012.16,214,24.57,4.25,-25,1
1577176157,2019-12-24 09:29,26.80,986.41,1012.19,214,24.57,4.25,-24,1
1577176218,2019-12-24 09:30,26.77,986.38,1012.17,214,24.56,4.22,-24,1
1577176278,2019-12-24 09:31,26.36,986.38,1012.16,214,24.57,4.02,-24,1
1577176338,2019-12-24 09:32,26.79,986.37,1012.16,214,24.57,4.25,-23,1
1577176399,2019-12-24 09:33,26.77,986.41,1012.20,214,24.58,4.24,-25,1
1577176459,2019-12-24 09:34,26.78,986.42,1012.20,214,24.57,4.24,-26,1
1577176519,2019-12-24 09:35,26.76,986.42,1012.20,214,24.58,4.24,-26,1
1577176579,2019-12-24 09:36,26.77,986.44,1012.23,214,24.58,4.24,-23,1
1577176640,2019-12-24 09:37,26.76,986.44,1012.23,214,24.58,4.24,-25,1
1577176700,2019-12-24 09:38,26.76,986.49,1012.27,214,24.58,4.24,-22,1
1577176760,2019-12-24 09:39,26.75,986.51,1012.29,214,24.58,4.23,-25,1
1577176821,2019-12-24 09:40,26.77,986.54,1012.32,214,24.58,4.24,-25,1
1577176881,2019-12-24 09:41,26.76,986.54,1012.33,214,24.58,4.24,-27,1
1577176941,2019-12-24 09:42,26.77,986.52,1012.30,214,24.59,4.25,-26,1
1577177002,2019-12-24 09:43,26.76,986.53,1012.31,214,24.58,4.24,-26,1
1577177062,2019-12-24 09:44,26.71,986.56,1012.34,214,24.58,4.21,-26,1
1577177122,2019-12-24 09:45,26.62,986.56,1012.34,214,24.58,4.16,-26,1
1577177182,2019-12-24 09:46,26.76,986.55,1012.34,214,24.58,4.24,-22,1
1577177243,2019-12-24 09:47,26.74,986.56,1012.34,214,24.59,4.23,-27,1
1577177303,2019-12-24 09:48,26.78,986.55,1012.33,214,24.58,4.25,-26,1
1577177363,2019-12-24 09:49,26.76,986.54,1012.33,214,24.58,4.24,-27,1
1577177424,2019-12-24 09:50,26.74,986.60,1012.38,214,24.58,4.23,-27,1
1577177484,2019-12-24 09:51,26.71,986.58,1012.36,214,24.58,4.21,-25,1
1577177544,2019-12-24 09:52,26.72,986.56,1012.34,214,24.58,4.22,-26,1
1577177605,2019-12-24 09:53,26.75,986.59,1012.37,214,24.58,4.23,-27,1
1577177665,2019-12-24 09:54,26.72,986.56,1012.35,214,24.58,4.22,-27,1
1577177725,2019-12-24 09:55,26.72,986.60,1012.39,214,24.59,4.23,-25,1
1577177785,2019-12-24 09:56,26.75,986.57,1012.35,214,24.59,4.24,-26,1
1577177846,2019-12-24 09:57,26.72,986.59,1012.38,214,24.58,4.22,-23,1
1577177906,2019-12-24 09:58,26.62,986.63,1012.41,214,24.59,4.17,-26,1
1577177966,2019-12-24 09:59,26.71,986.64,1012.42,214,24.59,4.22,-27,1
1577178026,2019-12-24 10:00,26.72,986.58,1012.36,214,24.58,4.22,-25,1
1577178087,2019-12-24 10:01,26.72,986.64,1012.43,214,24.59,4.23,-25,1
1577178147,2019-12-24 10:02,26.71,986.60,1012.39,214,24.59,4.22,-25,1
1577178207,2019-12-24 10:03,26.72,986.62,1012.41,214,24.59,4.23,-27,1
1577178268,2019-12-24 10:04,26.70,986.60,1012.38,214,24.59,4.22,-25,1
1577178328,2019-12-24 10:05,26.60,986.63,1012.41,214,24.59,4.16,-23,1
1577178388,2019-12-24 10:06,26.71,986.60,1012.38,214,24.59,4.22,-27,1
1577178448,2019-12-24 10:07,26.70,986.67,1012.45,214,24.56,4.19,-26,1
1577178508,2019-12-24 10:08,26.69,986.61,1012.39,214,24.59,4.21,-27,1
1577178569,2019-12-24 10:09,26.69,986.63,1012.42,214,24.59,4.21,-27,1
1577178629,2019-12-24 10:10,26.69,986.62,1012.40,214,24.59,4.21,-27,1
1577178689,2019-12-24 10:11,26.68,986.61,1012.40,214,24.60,4.21,-27,1
1577178750,2019-12-24 10:12,26.69,986.65,1012.43,214,24.59,4.21,-27,1
1577178810,2019-12-24 10:13,26.69,986.64,1012.43,214,24.60,4.22,-26,1
1577178870,2019-12-24 10:14,26.75,986.67,1012.45,214,24.60,4.25,-26,1
1577178931,2019-12-24 10:15,26.67,986.61,1012.39,214,24.59,4.20,-25,1
1577178991,2019-12-24 10:16,26.67,986.69,1012.48,214,24.60,4.21,-27,1
1577179111,2019-12-24 10:18,26.68,986.68,1012.46,214,24.60,4.21,-25,1
1577179172,2019-12-24 10:19,26.66,986.70,1012.49,214,24.60,4.20,-26,1
1577179232,2019-12-24 10:20,26.68,986.71,1012.49,214,24.60,4.21,-27,1
1577179353,2019-12-24 10:22,26.65,986.67,1012.45,214,24.60,4.20,-23,1
1577179473,2019-12-24 10:24,26.67,986.68,1012.46,214,24.60,4.21,-26,1
1577179533,2019-12-24 10:25,26.66,986.70,1012.48,214,24.60,4.20,-26,1
1577179594,2019-12-24 10:26,26.65,986.69,1012.47,214,24.60,4.20,-26,1
1577179654,2019-12-24 10:27,26.66,986.69,1012.47,214,24.60,4.20,-25,1
1577179714,2019-12-24 10:28,26.66,986.67,1012.46,214,24.60,4.20,-25,1
1577179774,2019-12-24 10:29,26.66,986.69,1012.48,214,24.60,4.20,-27,1
1577179835,2019-12-24 10:30,26.67,986.66,1012.45,214,24.59,4.20,-26,1
1577179895,2019-12-24 10:31,26.68,986.70,1012.48,214,24.60,4.21,-23,1
1577179955,2019-12-24 10:32,26.53,986.76,1012.54,214,24.60,4.13,-23,1
1577180015,2019-12-24 10:33,26.64,986.71,1012.49,214,24.60,4.19,-25,1
1577180075,2019-12-24 10:34,26.66,986.72,1012.50,214,24.55,4.16,-25,1
1577180135,2019-12-24 10:35,26.62,986.75,1012.53,214,24.58,4.16,-27,1
1577180195,2019-12-24 10:36,26.63,986.71,1012.50,214,24.60,4.18,-25,1
1577180255,2019-12-24 10:37,26.64,986.78,1012.56,214,24.61,4.20,-26,1
1577180315,2019-12-24 10:38,26.63,986.75,1012.54,214,24.61,4.19,-27,1
1577180376,2019-12-24 10:39,26.66,986.71,1012.50,214,24.61,4.21,-26,1
1577180436,2019-12-24 10:40,26.78,986.72,1012.50,214,24.60,4.27,-26,1
1577180496,2019-12-24 10:41,26.65,986.71,1012.49,214,24.60,4.20,-24,1
1577180556,2019-12-24 10:42,26.63,986.72,1012.50,214,24.60,4.18,-25,1
1577180616,2019-12-24 10:43,26.62,986.72,1012.50,214,24.61,4.19,-26,1
1577180676,2019-12-24 10:44,26.60,986.67,1012.45,214,24.61,4.18,-26,1
1577180736,2019-12-24 10:45,26.62,986.69,1012.47,214,24.61,4.19,-25,1
1577180796,2019-12-24 10:46,26.62,986.69,1012.47,214,24.60,4.18,-22,1
1577180856,2019-12-24 10:47,26.63,986.67,1012.45,214,24.61,4.19,-25,1
1577180917,2019-12-24 10:48,26.37,986.63,1012.41,214,24.61,4.06,-25,1
1577180977,2019-12-24 10:49,26.61,986.64,1012.42,214,24.62,4.19,-25,1
1577181037,2019-12-24 10:50,26.63,986.66,1012.45,214,24.62,4.20,-26,1
1577181097,2019-12-24 10:51,26.59,986.65,1012.43,214,24.62,4.18,-24,1
1577181157,2019-12-24 10:52,26.59,986.68,1012.46,214,24.60,4.17,-24,1
1577181277,2019-12-24 10:54,26.59,986.68,1012.46,214,24.61,4.18,-26,1
1577181337,2019-12-24 10:55,26.69,986.64,1012.42,214,24.62,4.24,-25,1
1577181397,2019-12-24 10:56,26.58,986.68,1012.46,214,24.62,4.18,-26,1
1577181458,2019-12-24 10:57,26.57,986.68,1012.47,214,24.61,4.16,-27,1
1577181518,2019-12-24 10:58,26.51,986.66,1012.44,214,24.62,4.14,-27,1
1577181578,2019-12-24 10:59,26.58,986.65,1012.43,214,24.62,4.18,-26,1
1577181638,2019-12-24 11:00,26.58,986.63,1012.41,214,24.62,4.18,-24,1
1577181698,2019-12-24 11:01,26.58,986.59,1012.37,214,24.63,4.19,-26,1
1577181758,2019-12-24 11:02,26.56,986.61,1012.40,214,24.63,4.18,-25,1
1577181818,2019-12-24 11:03,26.56,986.65,1012.43,214,24.63,4.18,-25,1
1577181878,2019-12-24 11:04,26.58,986.64,1012.43,214,24.63,4.19,-26,1
1577181938,2019-12-24 11:05,26.57,986.62,1012.40,214,24.62,4.17,-27,1
1577181999,2019-12-24 11:06,26.57,986.62,1012.40,214,24.63,4.18,-26,1
1577182059,2019-12-24 11:07,26.56,986.61,1012.39,214,24.62,4.17,-23,1
1577182119,2019-12-24 11:08,26.56,986.62,1012.41,214,24.63,4.18,-27,1
1577182179,2019-12-24 11:09,26.57,986.63,1012.42,214,24.63,4.18,-25,1
1577182239,2019-12-24 11:10,26.55,986.62,1012.41,214,24.63,4.17,-26,1
1577182299,2019-12-24 11:11,26.44,986.57,1012.35,214,24.63,4.11,-25,1
1577182359,2019-12-24 11:12,26.67,986.57,1012.36,214,24.63,4.23,-25,1
1577182419,2019-12-24 11:13,26.46,986.59,1012.37,214,24.64,4.13,-25,1
1577182479,2019-12-24 11:14,26.54,986.59,1012.37,214,24.64,4.17,-25,1
1577182540,2019-12-24 11:15,26.54,986.58,1012.36,214,24.64,4.17,-23,1
1577182600,2019-12-24 11:16,26.53,986.58,1012.36,214,24.63,4.16,-25,1
1577182660,2019-12-24 11:17,26.54,986.57,1012.35,214,24.64,4.17,-26,1
1577182720,2019-12-24 11:18,26.53,986.58,1012.36,214,24.64,4.17,-26,1
1577182780,2019-12-24 11:19,26.53,986.57,1012.35,214,24.64,4.17,-22,1
1577182840,2019-12-24 11:20,26.54,986.62,1012.40,214,24.65,4.18,-25,1
1577182900,2019-12-24 11:21,26.57,986.60,1012.39,214,24.64,4.19,-25,1
1577182961,2019-12-24 11:22,26.54,986.59,1012.37,214,24.63,4.16,-23,1
