1576729149,2019-12-19 05:19,78.28,955.28,1027.09,596,6.21,2.72,-84,1
1576729209,2019-12-19 05:20,78.43,955.25,1027.06,596,6.24,2.77,-82,1
1576729269,2019-12-19 05:21,78.34,955.21,1027.02,596,6.23,2.75,-82,1
1576729329,2019-12-19 05:22,78.28,955.24,1027.04,596,6.22,2.72,-83,1
1576729389,2019-12-19 05:23,78.28,955.26,1027.07,596,6.23,2.73,-83,1
1576729449,2019-12-19 05:24,78.24,955.30,1027.10,596,6.22,2.72,-83,1
1576729509,2019-12-19 05:25,78.08,955.28,1027.09,596,6.19,2.66,-83,1
1576729569,2019-12-19 05:26,78.28,955.28,1027.09,596,6.21,2.72,-82,1
1576729629,2019-12-19 05:27,78.37,955.28,1027.08,596,6.21,2.73,-83,1
1576729689,2019-12-19 05:28,78.47,955.26,1027.06,596,6.22,2.76,-84,1
1576729749,2019-12-19 05:29,78.53,955.21,1027.02,596,6.21,2.76,-84,1
1576729809,2019-12-19 05:30,78.41,955.20,1027.01,596,6.21,2.74,-83,1
1576729869,2019-12-19 05:31,78.41,955.20,1027.01,596,6.23,2.76,-83,1
1576729929,2019-12-19 05:32,78.54,955.16,1026.97,596,6.25,2.80,-83,1
1576729989,2019-12-19 05:33,78.47,955.18,1026.99,596,6.24,2.78,-83,1
1576730049,2019-12-19 05:34,78.40,955.15,1026.96,596,6.26,2.79,-82,1
1576730109,2019-12-19 05:35,78.54,955.11,1026.92,596,6.27,2.82,-82,1
1576730169,2019-12-19 05:36,78.59,955.11,1026.92,596,6.30,2.86,-83,1
1576730229,2019-12-19 05:37,78.55,955.10,1026.90,596,6.31,2.86,-83,1
1576730290,2019-12-19 05:38,78.47,955.09,1026.90,596,6.34,2.88,-83,1
1576730350,2019-12-19 05:39,78.43,955.14,1026.95,596,6.33,2.86,-83,1
1576730410,2019-12-19 05:40,78.31,955.14,1026.95,596,6.32,2.83,-83,1
1576730470,2019-12-19 05:41,78.24,955.14,1026.95,596,6.32,2.81,-83,1
1576730530,2019-12-19 05:42,78.35,955.14,1026.95,596,6.31,2.83,-83,1
1576730590,2019-12-19 05:43,78.52,955.15,1026.96,596,6.34,2.88,-83,1
1576730650,2019-12-19 05:44,78.48,955.16,1026.97,596,6.33,2.87,-82,1
1576730710,2019-12-19 05:45,78.38,955.12,1026.92,596,6.34,2.86,-83,1
1576730770,2019-12-19 05:46,78.16,955.10,1026.91,596,6.33,2.81,-83,1
1576730830,2019-12-19 05:47,78.30,955.14,1026.95,596,6.34,2.84,-83,1
1576730890,2019-12-19 05:48,78.40,955.13,1026.93,596,6.36,2.88,-83,1
1576730950,2019-12-19 05:49,78.35,955.09,1026.90,596,6.37,2.88,-84,1
1576731010,2019-12-19 05:50,78.26,955.06,1026.87,596,6.39,2.89,-83,1
1576731070,2019-12-19 05:51,78.22,955.05,1026.86,596,6.37,2.86,-83,1
1576731130,2019-12-19 05:52,78.22,955.02,1026.82,596,6.38,2.87,-82,1
1576731190,2019-12-19 05:53,78.20,954.99,1026.80,596,6.40,2.89,-83,1
1576731250,2019-12-19 05:54,78.11,955.00,1026.80,596,6.39,2.86,-84,1
1576731310,2019-12-19 05:55,78.17,954.97,1026.77,596,6.40,2.88,-84,1
1576731370,2019-12-19 05:56,78.23,954.91,1026.72,596,6.41,2.90,-83,1
1576731430,2019-12-19 05:57,78.14,954.98,1026.78,596,6.42,2.89,-83,1
1576731490,2019-12-19 05:58,78.00,955.00,1026.81,596,6.39,2.84,-83,1
1576731551,2019-12-19 05:59,77.90,954.96,1026.77,596,6.35,2.78,-83,1
1576731611,2019-12-19 06:00,77.92,954.92,1026.73,596,6.36,2.80,-83,1
1576731671,2019-12-19 06:01,78.35,954.90,1026.70,596,6.35,2.86,-83,1
1576731731,2019-12-19 06:02,78.27,954.90,1026.70,596,6.36,2.86,-83,1
1576731791,2019-12-19 06:03,78.23,954.92,1026.73,596,6.36,2.85,-83,1
1576731851,2019-12-19 06:04,78.33,954.93,1026.74,596,6.32,2.83,-83,1
1576731911,2019-12-19 06:05,78.56,954.96,1026.77,596,6.33,2.88,-82,1
1576731971,2019-12-19 06:06,78.83,954.99,1026.80,596,6.35,2.95,-83,1
1576732031,2019-12-19 06:07,78.83,955.00,1026.81,596,6.35,2.95,-83,1
1576732091,2019-12-19 06:08,78.89,955.00,1026.81,596,6.37,2.98,-84,1
1576732151,2019-12-19 06:09,78.63,954.98,1026.79,596,6.36,2.92,-86,1
1576732211,2019-12-19 06:10,78.75,954.97,1026.78,596,6.35,2.93,-84,1
1576732271,2019-12-19 06:11,78.84,955.01,1026.82,596,6.33,2.93,-83,1
1576732331,2019-12-19 06:12,79.49,955.02,1026.83,596,6.30,3.02,-83,1
1576732391,2019-12-19 06:13,79.57,955.05,1026.86,596,6.34,3.07,-83,1
1576732451,2019-12-19 06:14,80.14,955.07,1026.87,596,6.34,3.17,-82,1
1576732511,2019-12-19 06:15,79.87,955.06,1026.87,596,6.35,3.14,-83,1
1576732571,2019-12-19 06:16,79.62,955.03,1026.83,596,6.35,3.09,-84,1
1576732631,2019-12-19 06:17,79.89,955.03,1026.84,596,6.32,3.11,-84,1
1576732691,2019-12-19 06:18,79.84,955.01,1026.82,596,6.34,3.12,-82,1
1576732751,2019-12-19 06:19,80.10,955.00,1026.81,596,6.36,3.19,-83,1
1576732812,2019-12-19 06:20,80.42,955.01,1026.81,596,6.36,3.24,-83,1
1576732872,2019-12-19 06:21,80.48,955.00,1026.81,596,6.39,3.28,-83,1
1576732932,2019-12-19 06:22,80.57,954.99,1026.79,596,6.39,3.30,-82,1
1576732992,2019-12-19 06:23,81.33,954.92,1026.73,596,6.38,3.42,-83,1
1576733052,2019-12-19 06:24,81.67,954.91,1026.72,596,6.37,3.47,-82,1
1576733112,2019-12-19 06:25,81.65,954.90,1026.71,596,6.39,3.49,-82,1
1576733172,2019-12-19 06:26,81.18,954.76,1026.57,596,6.38,3.39,-82,1
1576733232,2019-12-19 06:27,81.77,954.87,1026.67,596,6.39,3.51,-83,1
1576733292,2019-12-19 06:28,81.45,954.90,1026.70,596,6.42,3.48,-82,1
1576733352,2019-12-19 06:29,81.44,954.91,1026.72,596,6.43,3.49,-82,1
1576733412,2019-12-19 06:30,81.53,954.88,1026.69,596,6.44,3.51,-84,1
1576733472,2019-12-19 06:31,81.28,954.88,1026.69,596,6.45,3.48,-81,1
1576733532,2019-12-19 06:32,81.56,954.89,1026.69,596,6.46,3.54,-83,1
1576733592,2019-12-19 06:33,81.40,954.87,1026.68,596,6.49,3.54,-84,1
1576733652,2019-12-19 06:34,81.39,954.88,1026.68,596,6.47,3.52,-83,1
1576733712,2019-12-19 06:35,81.72,954.87,1026.67,596,6.47,3.58,-83,1
1576733772,2019-12-19 06:36,81.86,954.86,1026.67,596,6.46,3.59,-85,1
1576733833,2019-12-19 06:37,81.81,954.90,1026.70,596,6.42,3.54,-84,1
1576733893,2019-12-19 06:38,81.39,954.82,1026.63,596,6.47,3.52,-83,1
1576733953,2019-12-19 06:39,81.29,954.78,1026.59,596,6.46,3.49,-83,1
1576734013,2019-12-19 06:40,81.59,954.79,1026.60,596,6.50,3.58,-83,1
1576734073,2019-12-19 06:41,81.71,954.79,1026.60,596,6.49,3.60,-84,1
1576734133,2019-12-19 06:42,81.54,954.78,1026.59,596,6.49,3.56,-83,1
1576734193,2019-12-19 06:43,81.42,954.78,1026.59,596,6.50,3.55,-83,1
1576734253,2019-12-19 06:44,81.41,954.76,1026.57,596,6.51,3.56,-83,1
1576734313,2019-12-19 06:45,81.31,954.77,1026.58,596,6.52,3.55,-83,1
1576734373,2019-12-19 06:46,81.55,954.78,1026.59,596,6.51,3.59,-83,1
1576734433,2019-12-19 06:47,81.58,954.82,1026.63,596,6.51,3.59,-83,1
1576734493,2019-12-19 06:48,81.54,954.81,1026.62,596,6.52,3.59,-82,1
1576734553,2019-12-19 06:49,81.32,954.83,1026.64,596,6.55,3.58,-82,1
1576734613,2019-12-19 06:50,81.33,954.86,1026.67,596,6.52,3.56,-83,1
1576734673,2019-12-19 06:51,81.63,954.87,1026.68,596,6.52,3.61,-85,1
1576734733,2019-12-19 06:52,81.49,954.92,1026.73,596,6.53,3.60,-83,1
1576734793,2019-12-19 06:53,81.69,954.94,1026.75,596,6.54,3.64,-82,1
1576734853,2019-12-19 06:54,81.70,954.95,1026.76,596,6.51,3.61,-83,1
1576734913,2019-12-19 06:55,81.83,954.99,1026.80,596,6.51,3.64,-84,1
1576734973,2019-12-19 06:56,81.69,954.99,1026.80,596,6.52,3.62,-84,1
1576735033,2019-12-19 06:57,81.73,955.03,1026.83,596,6.54,3.65,-84,1
1576735094,2019-12-19 06:58,81.83,955.09,1026.90,596,6.51,3.63,-83,1
1576735154,2019-12-19 06:59,81.92,955.04,1026.85,596,6.53,3.67,-83,1
1576735214,2019-12-19 07:00,81.88,955.04,1026.85,596,6.53,3.66,-84,1
1576735274,2019-12-19 07:01,81.83,955.01,1026.82,596,6.52,3.65,-84,1
1576735335,2019-12-19 07:02,81.76,955.01,1026.82,596,6.54,3.65,-83,1
1576735395,2019-12-19 07:03,81.98,955.04,1026.85,596,6.50,3.65,-84,1
1576735455,2019-12-19 07:04,81.95,955.13,1026.94,596,6.51,3.66,-83,1
1576735515,2019-12-19 07:05,82.01,955.11,1026.91,596,6.53,3.69,-83,1
1576735575,2019-12-19 07:06,81.85,955.09,1026.90,596,6.54,3.67,-83,1
1576735635,2019-12-19 07:07,81.97,955.12,1026.93,596,6.55,3.70,-83,1
1576735695,2019-12-19 07:08,81.79,955.10,1026.91,596,6.55,3.67,-83,1
1576735755,2019-12-19 07:09,81.78,955.12,1026.93,596,6.57,3.68,-83,1
1576735815,2019-12-19 07:10,81.61,955.13,1026.94,596,6.56,3.65,-83,1
1576735875,2019-12-19 07:11,81.82,955.07,1026.88,596,6.56,3.68,-83,1
1576735935,2019-12-19 07:12,81.84,955.07,1026.88,596,6.54,3.67,-82,1
1576735995,2019-12-19 07:13,81.87,955.04,1026.84,596,6.55,3.68,-84,1
1576736055,2019-12-19 07:14,81.92,955.01,1026.82,596,6.55,3.69,-84,1
1576736116,2019-12-19 07:15,81.82,955.04,1026.84,596,6.56,3.68,-83,1
1576736176,2019-12-19 07:16,81.86,955.01,1026.82,596,6.54,3.67,-83,1
1576736236,2019-12-19 07:17,81.86,955.03,1026.83,596,6.56,3.69,-83,1
1576736297,2019-12-19 07:18,81.87,955.05,1026.85,596,6.54,3.67,-83,1
1576736357,2019-12-19 07:19,82.00,955.06,1026.87,596,6.56,3.71,-83,1
1576736417,2019-12-19 07:20,82.10,955.01,1026.81,596,6.54,3.71,-84,1
1576736477,2019-12-19 07:21,82.17,955.05,1026.86,596,6.56,3.74,-83,1
1576736537,2019-12-19 07:22,82.36,955.09,1026.90,596,6.56,3.78,-83,1
1576736597,2019-12-19 07:23,81.92,955.10,1026.90,596,6.59,3.73,-82,1
1576736657,2019-12-19 07:24,82.04,955.12,1026.92,596,6.58,3.74,-84,1
1576736717,2019-12-19 07:25,82.16,955.08,1026.89,596,6.60,3.78,-83,1
1576736777,2019-12-19 07:26,82.33,955.09,1026.90,596,6.60,3.81,-84,1
1576736837,2019-12-19 07:27,82.06,955.09,1026.90,596,6.64,3.80,-84,1
1576736897,2019-12-19 07:28,82.06,955.12,1026.93,596,6.61,3.77,-83,1
1576736957,2019-12-19 07:29,82.06,955.08,1026.89,596,6.62,3.78,-82,1
1576737017,2019-12-19 07:30,82.13,955.12,1026.92,596,6.60,3.78,-83,1
1576737078,2019-12-19 07:31,82.19,955.07,1026.88,596,6.62,3.80,-83,1
1576737138,2019-12-19 07:32,82.24,955.00,1026.81,596,6.64,3.83,-83,1
1576737198,2019-12-19 07:33,81.89,955.05,1026.86,596,6.66,3.79,-83,1
1576737258,2019-12-19 07:34,81.93,955.03,1026.83,596,6.65,3.79,-83,1
1576737318,2019-12-19 07:35,81.80,955.07,1026.88,596,6.66,3.78,-83,1
1576737378,2019-12-19 07:36,81.51,955.08,1026.88,596,6.69,3.76,-83,1
1576737438,2019-12-19 07:37,81.62,955.08,1026.88,596,6.71,3.79,-83,1
1576737498,2019-12-19 07:38,81.53,955.09,1026.90,596,6.71,3.78,-83,1
1576737558,2019-12-19 07:39,81.74,955.09,1026.90,596,6.70,3.81,-84,1
1576737618,2019-12-19 07:40,81.75,955.08,1026.89,596,6.73,3.84,-83,1
1576737678,2019-12-19 07:41,81.75,955.07,1026.87,596,6.73,3.84,-84,1
1576737738,2019-12-19 07:42,81.87,955.07,1026.88,596,6.72,3.85,-83,1
1576737798,2019-12-19 07:43,81.96,955.04,1026.85,596,6.70,3.84,-83,1
1576737858,2019-12-19 07:44,81.91,955.09,1026.89,596,6.71,3.84,-84,1
1576737918,2019-12-19 07:45,81.83,955.04,1026.85,596,6.70,3.82,-83,1
1576737978,2019-12-19 07:46,82.22,955.00,1026.81,596,6.65,3.84,-83,1
1576738038,2019-12-19 07:47,82.22,955.01,1026.82,596,6.68,3.87,-83,1
1576738098,2019-12-19 07:48,82.19,954.92,1026.73,596,6.68,3.86,-82,1
1576738158,2019-12-19 07:49,82.53,954.91,1026.71,596,6.63,3.87,-83,1
1576738218,2019-12-19 07:50,82.60,954.93,1026.74,596,6.64,3.89,-83,1
1576738278,2019-12-19 07:51,82.38,954.97,1026.78,596,6.65,3.87,-83,1
1576738339,2019-12-19 07:52,82.42,954.97,1026.78,596,6.63,3.85,-83,1
1576738399,2019-12-19 07:53,82.40,954.98,1026.79,596,6.61,3.83,-82,1
1576738459,2019-12-19 07:54,82.39,955.01,1026.82,596,6.60,3.82,-83,1
1576738519,2019-12-19 07:55,82.53,955.00,1026.80,596,6.59,3.83,-83,1
1576738579,2019-12-19 07:56,82.40,955.03,1026.83,596,6.57,3.79,-83,1
1576738639,2019-12-19 07:57,82.33,955.01,1026.82,596,6.59,3.80,-83,1
1576738699,2019-12-19 07:58,82.58,955.01,1026.82,596,6.54,3.79,-83,1
1576738759,2019-12-19 07:59,82.54,955.01,1026.82,596,6.57,3.82,-84,1
1576738819,2019-12-19 08:00,82.42,955.03,1026.83,596,6.58,3.81,-83,1
1576738879,2019-12-19 08:01,82.33,955.05,1026.86,596,6.53,3.74,-83,1
1576738939,2019-12-19 08:02,82.38,955.03,1026.83,596,6.56,3.78,-83,1
1576738999,2019-12-19 08:03,82.78,955.00,1026.81,596,6.53,3.82,-83,1
1576739059,2019-12-19 08:04,82.70,954.99,1026.80,596,6.55,3.82,-83,1
1576739119,2019-12-19 08:05,82.73,955.01,1026.82,596,6.55,3.83,-83,1
1576739179,2019-12-19 08:06,82.59,955.02,1026.82,596,6.56,3.82,-83,1
1576739239,2019-12-19 08:07,82.67,955.02,1026.82,596,6.57,3.84,-83,1
1576739299,2019-12-19 08:08,82.75,955.08,1026.89,596,6.60,3.88,-83,1
1576739359,2019-12-19 08:09,82.58,955.07,1026.88,596,6.56,3.81,-83,1
1576739419,2019-12-19 08:10,82.61,955.08,1026.89,596,6.60,3.86,-84,1
1576739479,2019-12-19 08:11,82.62,955.09,1026.90,596,6.61,3.87,-83,1
1576739539,2019-12-19 08:12,82.59,955.11,1026.92,596,6.61,3.86,-84,1
1576739599,2019-12-19 08:13,82.47,955.04,1026.84,596,6.62,3.85,-83,1
1576739660,2019-12-19 08:14,82.66,955.06,1026.87,596,6.63,3.90,-83,1
1576739720,2019-12-19 08:15,82.47,955.07,1026.88,596,6.64,3.87,-84,1
1576739780,2019-12-19 08:16,82.70,955.07,1026.88,596,6.64,3.91,-83,1
1576739840,2019-12-19 08:17,82.38,955.08,1026.89,596,6.66,3.88,-83,1
1576739900,2019-12-19 08:18,82.56,955.07,1026.88,596,6.62,3.87,-84,1
1576739960,2019-12-19 08:19,82.38,955.04,1026.85,596,6.67,3.89,-83,1
1576740020,2019-12-19 08:20,82.31,955.04,1026.85,596,6.66,3.86,-83,1
1576740080,2019-12-19 08:21,82.42,955.07,1026.88,596,6.66,3.88,-84,1
1576740140,2019-12-19 08:22,82.58,955.05,1026.85,596,6.63,3.88,-83,1
1576740200,2019-12-19 08:23,82.37,955.11,1026.92,596,6.66,3.88,-83,1
1576740260,2019-12-19 08:24,82.43,955.08,1026.89,596,6.68,3.90,-84,1
1576740320,2019-12-19 08:25,82.59,955.12,1026.92,596,6.67,3.92,-83,1
1576740380,2019-12-19 08:26,82.37,955.10,1026.91,596,6.68,3.89,-83,1
1576740440,2019-12-19 08:27,82.59,955.07,1026.88,596,6.67,3.92,-83,1
1576740500,2019-12-19 08:28,82.50,955.08,1026.89,596,6.69,3.93,-83,1
1576740560,2019-12-19 08:29,82.45,955.02,1026.83,596,6.68,3.91,-83,1
1576740620,2019-12-19 08:30,82.70,955.04,1026.85,596,6.61,3.88,-84,1
1576740680,2019-12-19 08:31,82.62,955.01,1026.82,596,6.67,3.93,-84,1
1576740740,2019-12-19 08:32,82.74,955.01,1026.82,596,6.68,3.96,-84,1
1576740800,2019-12-19 08:33,82.51,955.02,1026.83,596,6.68,3.92,-83,1
1576740860,2019-12-19 08:34,82.81,955.01,1026.82,596,6.65,3.94,-83,1
1576740920,2019-12-19 08:35,82.77,955.01,1026.82,596,6.64,3.92,-84,1
1576740980,2019-12-19 08:36,82.71,955.02,1026.82,596,6.64,3.91,-83,1
1576741041,2019-12-19 08:37,82.71,955.00,1026.80,596,6.68,3.95,-83,1
1576741101,2019-12-19 08:38,82.59,955.03,1026.84,596,6.70,3.95,-82,1
1576741161,2019-12-19 08:39,82.99,954.99,1026.80,596,6.71,4.03,-84,1
1576741221,2019-12-19 08:40,82.69,955.03,1026.84,596,6.72,3.99,-84,1
1576741281,2019-12-19 08:41,82.74,955.01,1026.81,596,6.71,3.99,-83,1
1576741341,2019-12-19 08:42,82.60,955.01,1026.82,596,6.72,3.97,-83,1
1576741401,2019-12-19 08:43,82.48,954.99,1026.80,596,6.72,3.95,-83,1
1576741461,2019-12-19 08:44,82.54,955.02,1026.83,596,6.71,3.95,-83,1
1576741521,2019-12-19 08:45,82.63,955.07,1026.87,596,6.75,4.01,-83,1
1576741581,2019-12-19 08:46,82.64,955.10,1026.91,596,6.73,3.99,-83,1
1576741641,2019-12-19 08:47,82.46,955.09,1026.89,596,6.74,3.97,-82,1
1576741701,2019-12-19 08:48,82.43,955.14,1026.94,596,6.75,3.97,-83,1
1576741761,2019-12-19 08:49,82.36,955.07,1026.88,596,6.76,3.97,-84,1
1576741821,2019-12-19 08:50,82.09,955.06,1026.87,596,6.74,3.91,-83,1
1576741881,2019-12-19 08:51,82.56,955.12,1026.93,596,6.75,4.00,-83,1
1576741941,2019-12-19 08:52,82.36,955.13,1026.94,596,6.78,3.99,-83,1
1576742001,2019-12-19 08:53,82.22,955.12,1026.93,596,6.79,3.98,-83,1
1576742061,2019-12-19 08:54,82.14,955.17,1026.97,596,6.83,4.00,-82,1
1576742121,2019-12-19 08:55,82.16,955.16,1026.96,596,6.81,3.99,-83,1
1576742181,2019-12-19 08:56,82.07,955.18,1026.99,596,6.84,4.00,-83,1
1576742241,2019-12-19 08:57,82.17,955.20,1027.01,596,6.82,4.00,-83,1
1576742302,2019-12-19 08:58,82.19,955.19,1027.00,596,6.83,4.01,-83,1
1576742362,2019-12-19 08:59,82.21,955.17,1026.98,596,6.83,4.01,-83,1
1576742422,2019-12-19 09:00,82.05,955.21,1027.02,596,6.85,4.01,-83,1
1576742482,2019-12-19 09:01,82.19,955.19,1027.00,596,6.83,4.01,-82,1
1576742542,2019-12-19 09:02,82.06,955.20,1027.01,596,6.87,4.03,-83,1
1576742602,2019-12-19 09:03,82.08,955.19,1026.99,596,6.88,4.04,-84,1
1576742662,2019-12-19 09:04,82.08,955.16,1026.97,596,6.88,4.04,-83,1
1576742722,2019-12-19 09:05,82.05,955.16,1026.96,596,6.87,4.02,-83,1
1576742782,2019-12-19 09:06,81.94,955.19,1026.99,596,6.88,4.02,-83,1
1576742842,2019-12-19 09:07,81.94,955.19,1027.00,596,6.87,4.01,-83,1
1576742902,2019-12-19 09:08,81.99,955.19,1027.00,596,6.87,4.02,-83,1
1576742962,2019-12-19 09:09,82.09,955.21,1027.02,596,6.84,4.00,-83,1
1576743022,2019-12-19 09:10,82.07,955.24,1027.05,596,6.85,4.01,-82,1
1576743082,2019-12-19 09:11,81.94,955.24,1027.05,596,6.89,4.02,-83,1
1576743142,2019-12-19 09:12,81.64,955.23,1027.03,596,6.91,3.99,-83,1
1576743202,2019-12-19 09:13,81.76,955.28,1027.08,596,6.91,4.01,-83,1
1576743262,2019-12-19 09:14,81.70,955.29,1027.10,596,6.91,4.00,-83,1
1576743322,2019-12-19 09:15,81.80,955.29,1027.10,596,6.91,4.02,-84,1
1576743382,2019-12-19 09:16,81.77,955.25,1027.06,596,6.92,4.03,-84,1
1576743442,2019-12-19 09:17,81.64,955.25,1027.06,596,6.94,4.02,-83,1
1576743502,2019-12-19 09:18,81.74,955.24,1027.04,596,6.91,4.01,-83,1
1576743563,2019-12-19 09:19,81.73,955.25,1027.06,596,6.90,4.00,-83,1
1576743623,2019-12-19 09:20,81.66,955.21,1027.02,596,6.92,4.01,-83,1
1576743683,2019-12-19 09:21,81.54,955.20,1027.01,596,6.92,3.99,-82,1
1576743743,2019-12-19 09:22,81.49,955.15,1026.95,596,6.94,4.00,-83,1
1576743803,2019-12-19 09:23,81.47,955.12,1026.93,596,6.93,3.98,-84,1
1576743863,2019-12-19 09:24,81.38,955.12,1026.92,596,6.95,3.99,-83,1
1576743923,2019-12-19 09:25,81.50,955.10,1026.91,596,6.93,3.99,-83,1
1576743983,2019-12-19 09:26,81.38,955.07,1026.88,596,6.95,3.99,-83,1
1576744043,2019-12-19 09:27,81.45,955.07,1026.87,596,6.93,3.98,-83,1
1576744103,2019-12-19 09:28,81.63,955.06,1026.87,596,6.90,3.98,-83,1
1576744163,2019-12-19 09:29,81.88,955.11,1026.92,596,6.88,4.01,-84,1
1576744223,2019-12-19 09:30,81.78,955.17,1026.97,596,6.92,4.03,-83,1
1576744283,2019-12-19 09:31,81.93,955.11,1026.92,596,6.88,4.01,-83,1
1576744343,2019-12-19 09:32,82.08,955.16,1026.96,596,6.87,4.03,-83,1
1576744403,2019-12-19 09:33,81.91,955.14,1026.95,596,6.82,3.95,-84,1
1576744463,2019-12-19 09:34,81.93,955.22,1027.03,596,6.83,3.97,-84,1
1576744523,2019-12-19 09:35,81.77,955.23,1027.04,596,6.87,3.98,-83,1
1576744583,2019-12-19 09:36,81.82,955.27,1027.08,596,6.87,3.98,-83,1
1576744643,2019-12-19 09:37,81.79,955.29,1027.10,596,6.82,3.93,-82,1
1576744703,2019-12-19 09:38,81.70,955.31,1027.12,596,6.91,4.00,-82,1
1576744763,2019-12-19 09:39,81.62,955.29,1027.10,596,6.90,3.98,-82,1
1576744823,2019-12-19 09:40,81.61,955.33,1027.14,596,6.90,3.98,-83,1
1576744884,2019-12-19 09:41,81.40,955.31,1027.12,596,6.89,3.93,-82,1
1576744944,2019-12-19 09:42,81.72,955.34,1027.15,596,6.85,3.95,-82,1
1576745004,2019-12-19 09:43,81.71,955.31,1027.11,596,6.89,3.98,-83,1
1576745064,2019-12-19 09:44,81.72,955.31,1027.12,596,6.91,4.01,-82,1
1576745124,2019-12-19 09:45,81.64,955.33,1027.14,596,6.93,4.01,-83,1
1576745184,2019-12-19 09:46,81.56,955.34,1027.14,596,6.94,4.01,-82,1
1576745244,2019-12-19 09:47,81.66,955.31,1027.11,596,6.92,4.01,-82,1
1576745304,2019-12-19 09:48,81.52,955.33,1027.14,596,6.96,4.02,-82,1
1576745364,2019-12-19 09:49,81.59,955.38,1027.19,596,6.97,4.04,-83,1
1576745424,2019-12-19 09:50,81.63,955.43,1027.24,596,7.01,4.09,-83,1
1576745484,2019-12-19 09:51,81.54,955.45,1027.26,596,7.00,4.06,-84,1
1576745544,2019-12-19 09:52,81.52,955.43,1027.24,596,7.00,4.06,-84,1
1576745604,2019-12-19 09:53,81.59,955.49,1027.29,596,7.01,4.08,-83,1
1576745664,2019-12-19 09:54,81.59,955.51,1027.32,596,7.02,4.09,-83,1
1576745724,2019-12-19 09:55,81.63,955.55,1027.36,596,7.04,4.12,-83,1
1576745784,2019-12-19 09:56,81.53,955.60,1027.41,596,7.04,4.10,-83,1
1576745844,2019-12-19 09:57,81.51,955.60,1027.41,596,7.00,4.06,-83,1
1576745904,2019-12-19 09:58,81.56,955.57,1027.38,596,7.03,4.10,-83,1
1576745964,2019-12-19 09:59,81.36,955.62,1027.42,596,7.05,4.08,-83,1
1576746024,2019-12-19 10:00,81.35,955.59,1027.39,596,7.03,4.06,-83,1
1576746084,2019-12-19 10:01,81.45,955.54,1027.35,596,6.98,4.03,-82,1
1576746145,2019-12-19 10:02,81.31,955.58,1027.39,596,7.00,4.02,-83,1
1576746205,2019-12-19 10:03,81.42,955.57,1027.38,596,6.96,4.00,-83,1
1576746265,2019-12-19 10:04,81.56,955.59,1027.39,596,6.94,4.01,-83,1
1576746325,2019-12-19 10:05,81.45,955.55,1027.35,596,6.95,4.00,-83,1
1576746385,2019-12-19 10:06,81.39,955.51,1027.32,596,6.94,3.98,-82,1
1576746445,2019-12-19 10:07,81.34,955.50,1027.31,596,6.96,3.99,-83,1
1576746505,2019-12-19 10:08,81.34,955.46,1027.27,596,6.95,3.98,-83,1
1576746565,2019-12-19 10:09,81.40,955.47,1027.27,596,6.94,3.98,-83,1
1576746625,2019-12-19 10:10,81.54,955.47,1027.28,596,6.93,3.99,-82,1
1576746685,2019-12-19 10:11,81.46,955.51,1027.32,596,6.96,4.01,-84,1
1576746745,2019-12-19 10:12,81.38,955.50,1027.30,596,6.97,4.01,-83,1
1576746805,2019-12-19 10:13,81.37,955.47,1027.28,596,6.99,4.02,-82,1
1576746865,2019-12-19 10:14,81.43,955.52,1027.33,596,6.98,4.02,-82,1
1576746925,2019-12-19 10:15,81.38,955.52,1027.32,596,7.01,4.05,-82,1
1576746985,2019-12-19 10:16,81.23,955.56,1027.36,596,6.99,4.00,-83,1
1576747045,2019-12-19 10:17,81.35,955.56,1027.36,596,7.01,4.04,-83,1
1576747105,2019-12-19 10:18,81.37,955.54,1027.34,596,7.02,4.05,-83,1
1576747165,2019-12-19 10:19,81.32,955.55,1027.35,596,7.04,4.06,-83,1
1576747225,2019-12-19 10:20,81.31,955.54,1027.35,596,7.04,4.06,-82,1
1576747285,2019-12-19 10:21,81.26,955.57,1027.38,596,7.06,4.07,-83,1
1576747345,2019-12-19 10:22,81.26,955.56,1027.37,596,7.07,4.08,-83,1
1576747405,2019-12-19 10:23,81.29,955.57,1027.37,596,7.09,4.11,-82,1
1576747466,2019-12-19 10:24,81.16,955.57,1027.38,596,7.10,4.10,-82,1
1576747526,2019-12-19 10:25,81.19,955.53,1027.34,596,7.08,4.08,-82,1
1576747586,2019-12-19 10:26,81.16,955.53,1027.34,596,7.09,4.08,-83,1
1576747646,2019-12-19 10:27,81.13,955.55,1027.36,596,7.07,4.06,-83,1
1576747706,2019-12-19 10:28,81.12,955.56,1027.36,596,7.09,4.08,-82,1
1576747766,2019-12-19 10:29,81.17,955.54,1027.35,596,7.12,4.12,-83,1
1576747826,2019-12-19 10:30,81.13,955.57,1027.37,596,7.14,4.13,-83,1
1576747886,2019-12-19 10:31,81.01,955.57,1027.38,596,7.15,4.12,-83,1
1576747946,2019-12-19 10:32,81.00,955.57,1027.37,596,7.14,4.11,-82,1
1576748006,2019-12-19 10:33,81.09,955.57,1027.37,596,7.16,4.14,-83,1
1576748066,2019-12-19 10:34,81.06,955.53,1027.33,596,7.17,4.15,-82,1
1576748126,2019-12-19 10:35,80.96,955.52,1027.33,596,7.20,4.16,-84,1
1576748186,2019-12-19 10:36,80.98,955.56,1027.37,596,7.20,4.16,-84,1
